Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:02:01;;;;;;;12.45;11.45;;;13.40;99.90;;;;;;4999579;28;20042;-59
2023/06/18 00:04:27;;;;;;;11.80;10.80;;;13.40;99.90;;;;;;4998225;28;20065;-59
2023/06/18 00:06:54;;;;;;;13.38;12.27;;;13.40;99.90;;;;;;4995512;28;20100;-59
2023/06/18 00:09:20;;;;;;;12.68;11.50;;;13.40;99.90;;;;;;4998580;28;20039;-58
2023/06/18 00:11:46;;;;;;;12.77;11.57;;;13.30;99.90;;;;;;5002939;28;20026;-59
2023/06/18 00:14:11;;;;;;;12.10;11.20;;;13.30;99.90;;;;;;4997429;28;20041;-59
2023/06/18 00:16:37;;;;;;;11.40;10.40;;;13.20;99.90;;;;;;4997849;28;20045;-59
2023/06/18 00:19:03;;;;;;;12.02;10.95;;;13.10;99.90;;;;;;4998342;28;20121;-58
2023/06/18 00:21:29;;;;;;;11.57;10.68;;;13.00;99.90;;;;;;5001286;28;20116;-59
2023/06/18 00:23:54;;;;;;;12.30;11.30;;;13.00;99.90;;;;;;4999603;28;20113;-58
2023/06/18 00:26:22;;;;;;;13.07;12.07;;;13.00;99.90;;;;;;4998291;28;20113;-60
2023/06/18 00:28:47;;;;;;;13.85;12.52;;;12.90;99.90;;;;;;4998265;28;20018;-59
2023/06/18 00:31:13;;;;;;;11.20;10.30;;;12.90;99.90;;;;;;4999184;28;20764;-59
2023/06/18 00:33:38;;;;;;;11.52;10.43;;;12.90;99.90;;;;;;4996429;28;20026;-58
2023/06/18 00:36:06;;;;;;;12.68;11.52;;;12.80;99.90;;;;;;4996764;28;20034;-58
2023/06/18 00:38:35;;;;;;;12.50;11.38;;;12.80;99.90;;;;;;4999093;28;20105;-58
2023/06/18 00:41:01;;;;;;;12.20;11.10;;;12.80;99.90;;;;;;4999657;28;20510;-59
2023/06/18 00:43:27;;;;;;;12.30;11.40;;;12.80;99.90;;;;;;4999598;28;20054;-57
2023/06/18 00:46:01;;;;;;;12.20;11.20;;;12.70;99.90;;;;;;4997376;28;20041;-59
2023/06/18 00:48:27;;;;;;;13.60;12.40;;;12.70;99.90;;;;;;5002125;28;20088;-59
2023/06/18 00:50:54;;;;;;;12.90;11.90;;;12.70;99.90;;;;;;4999161;28;20109;-60
2023/06/18 00:53:20;;;;;;;14.00;12.73;;;12.60;99.90;;;;;;4995032;28;20057;-59
2023/06/18 00:55:47;;;;;;;13.52;12.27;;;12.60;99.90;;;;;;4998358;28;20658;-59
2023/06/18 00:58:14;;;;;;;16.38;13.90;;;12.60;99.90;;;;;;4998957;28;20040;-59
2023/06/18 01:00:40;;;;;;;14.02;12.85;;;12.60;99.90;;;;;;4999507;28;20088;-58
2023/06/18 01:03:20;;;;;;;13.45;12.15;;;12.50;99.90;;;;;;4999483;28;20026;-58
2023/06/18 01:05:53;;;;;;;12.57;11.48;;;12.50;99.90;;;;;;4996656;28;20375;-59
2023/06/18 01:08:22;;;;;;;12.75;11.65;;;12.50;99.90;;;;;;4998602;28;20038;-59
2023/06/18 01:11:09;;;;;;;13.50;12.43;;;12.40;99.90;;;;;;4997169;28;20109;-56
2023/06/18 01:13:40;;;;;;;12.52;11.52;;;12.40;99.90;;;;;;4994724;28;20577;-59
2023/06/18 01:16:07;;;;;;;13.40;12.30;;;12.40;99.90;;;;;;4997864;28;20398;-59
2023/06/18 01:18:54;;;;;;;12.85;11.70;;;12.40;99.90;;;;;;4996511;28;20032;-59
2023/06/18 01:21:23;;;;;;;13.90;12.80;;;12.40;99.90;;;;;;4997244;28;20052;-58
2023/06/18 01:23:57;;;;;;;13.27;12.07;;;12.40;99.90;;;;;;4997579;28;20030;-59
2023/06/18 01:26:23;;;;;;;13.57;12.15;;;12.40;99.90;;;;;;4996137;28;20038;-59
2023/06/18 01:28:53;;;;;;;14.55;13.35;;;12.40;99.90;;;;;;4998645;28;20027;-59
2023/06/18 01:31:23;;;;;;;12.52;11.43;;;12.40;99.90;;;;;;4996716;28;20038;-59
2023/06/18 01:33:53;;;;;;;15.50;11.38;;;12.30;99.90;;;;;;4998633;28;20026;-60
2023/06/18 01:36:37;;;;;;;11.20;10.10;;;12.20;99.90;;;;;;4998604;28;20022;-59
2023/06/18 01:39:42;;;;;;;10.68;9.80;;;12.20;99.90;;;;;;5011870;28;20265;-59
2023/06/18 01:42:15;;;;;;;11.30;10.15;;;12.10;99.90;;;;;;4961853;28;20035;-59
2023/06/18 01:44:43;;;;;;;10.80;9.90;;;12.00;99.90;;;;;;4996380;28;20397;-59
2023/06/18 01:47:12;;;;;;;11.38;10.35;;;11.90;99.90;;;;;;4997291;28;20066;-57
2023/06/18 01:49:40;;;;;;;12.65;11.65;;;11.90;99.90;;;;;;5001161;28;20095;-59
2023/06/18 01:52:07;;;;;;;13.48;12.25;;;11.90;99.90;;;;;;4996661;28;20026;-59
2023/06/18 01:54:34;;;;;;;12.68;11.48;;;11.90;99.90;;;;;;4995804;28;20304;-58
2023/06/18 01:57:00;;;;;;;12.35;11.02;;;12.00;99.90;;;;;;4995240;28;20581;-58
2023/06/18 01:59:26;;;;;;;12.38;11.25;;;11.90;99.90;;;;;;5000032;28;20051;-59
2023/06/18 02:01:51;;;;;;;12.32;11.23;;;12.00;99.90;;;;;;4998276;28;20026;-58
2023/06/18 02:04:17;;;;;;;12.65;11.48;;;11.90;99.90;;;;;;4996442;28;20026;-59
2023/06/18 02:06:43;;;;;;;12.25;11.32;;;11.90;99.90;;;;;;4997580;28;20268;-59
2023/06/18 02:09:08;;;;;;;12.95;11.82;;;11.80;99.90;;;;;;4996582;28;20609;-58
2023/06/18 02:11:34;;;;;;;13.35;12.10;;;11.70;99.90;;;;;;4997376;28;20113;-58
2023/06/18 02:14:00;;;;;;;12.65;11.57;;;11.70;99.90;;;;;;4996123;28;20022;-58
2023/06/18 02:16:26;;;;;;;12.35;11.35;;;11.60;99.90;;;;;;4995610;28;20019;-59
2023/06/18 02:18:51;;;;;;;11.75;10.63;;;11.60;99.90;;;;;;4997447;28;20030;-59
2023/06/18 02:21:17;;;;;;;12.45;11.52;;;11.60;99.90;;;;;;4999733;28;20626;-59
2023/06/18 02:23:42;;;;;;;12.23;11.23;;;11.50;99.90;;;;;;4998468;28;20050;-59
2023/06/18 02:26:08;;;;;;;13.10;12.00;;;11.60;99.90;;;;;;4996122;28;20033;-57
2023/06/18 02:28:34;;;;;;;11.13;10.13;;;11.60;99.90;;;;;;4998337;28;20494;-59
2023/06/18 02:31:00;;;;;;;12.18;11.25;;;11.50;99.90;;;;;;4998354;28;20031;-59
2023/06/18 02:33:26;;;;;;;12.10;11.20;;;11.40;99.90;;;;;;4993367;28;20026;-59
2023/06/18 02:35:51;;;;;;;12.77;11.68;;;11.40;99.90;;;;;;4998125;28;20022;-59
2023/06/18 02:38:17;;;;;;;12.68;11.68;;;11.40;99.90;;;;;;4999185;28;20399;-59
2023/06/18 02:40:43;;;;;;;13.63;12.52;;;11.40;99.90;;;;;;4995563;28;20030;-59
2023/06/18 02:43:08;;;;;;;12.80;11.70;;;11.40;99.90;;;;;;4995292;28;20029;-59
2023/06/18 02:45:34;;;;;;;12.05;11.05;;;11.40;99.90;;;;;;4996896;28;20390;-60
2023/06/18 02:48:00;;;;;;;13.25;11.98;;;11.40;99.90;;;;;;4996506;28;20038;-59
2023/06/18 02:50:25;;;;;;;13.05;11.88;;;11.40;99.90;;;;;;4996563;28;20049;-59
2023/06/18 02:52:51;;;;;;;12.52;11.52;;;11.40;99.90;;;;;;5000328;28;20493;-57
2023/06/18 02:55:17;;;;;;;12.55;11.48;;;11.40;99.90;;;;;;4996074;28;20030;-58
2023/06/18 02:57:43;;;;;;;13.23;11.95;;;11.40;99.90;;;;;;5001930;28;20064;-59
2023/06/18 03:00:11;;;;;;;13.10;11.98;;;11.40;99.90;;;;;;5000842;28;20034;-59
2023/06/18 03:02:38;;;;;;;15.80;12.65;;;11.40;99.90;;;;;;4998126;28;20026;-58
2023/06/18 03:05:04;;;;;;;13.68;12.57;;;11.40;99.90;;;;;;4999742;28;20880;-60
2023/06/18 03:07:30;;;;;;;15.02;13.48;;;11.40;99.90;;;;;;4998867;28;20109;-59
2023/06/18 03:09:55;;;;;;;13.88;12.52;;;11.50;99.90;;;;;;5000019;28;20061;-57
2023/06/18 03:12:21;;;;;;;15.52;14.20;;;11.40;99.90;;;;;;4996086;28;20053;-58
2023/06/18 03:14:47;;;;;;;13.63;12.27;;;11.40;99.90;;;;;;4998596;28;20030;-59
2023/06/18 03:17:13;;;;;;;14.40;13.13;;;11.30;99.90;;;;;;4997206;28;20034;-59
2023/06/18 03:19:38;;;;;;;15.30;13.35;;;11.30;99.90;;;;;;5000801;28;20100;-59
2023/06/18 03:22:05;;;;;;;15.82;14.32;;;11.30;99.90;;;;;;4999201;28;20106;-58
2023/06/18 03:24:32;;;;;;;16.23;14.63;;;11.30;99.90;;;;;;4999714;28;20026;-58
2023/06/18 03:27:01;;;;;;;16.52;15.00;;;11.30;99.90;;;;;;5001300;28;20035;-58
2023/06/18 03:29:29;;;;;;;16.15;14.68;;;11.30;99.90;;;;;;4997764;28;20027;-58
2023/06/18 03:31:55;;;;;;;16.75;15.23;;;11.30;99.90;;;;;;4997050;28;20018;-59
2023/06/18 03:34:23;;;;;;;17.67;14.85;;;11.40;99.90;;;;;;4999308;28;20028;-59
2023/06/18 03:36:49;;;;;;;14.77;13.45;;;11.40;99.90;;;;;;4999544;28;20035;-58
2023/06/18 03:39:16;;;;;;;15.52;14.00;;;11.40;99.90;;;;;;5000098;28;20031;-57
2023/06/18 03:41:42;;;;;;;15.10;13.70;;;11.40;99.90;;;;;;5000273;28;20037;-59
2023/06/18 03:44:08;;;;;;;13.60;12.50;;;11.40;99.90;;;;;;4998106;28;20057;-58
2023/06/18 03:46:34;;;;;;;13.95;12.75;;;11.40;99.90;;;;;;4995327;28;20030;-59
2023/06/18 03:49:00;;;;;;;21.33;13.35;;;11.40;99.90;;;;;;4997784;28;20032;-57
2023/06/18 03:51:26;;;;;;;13.50;12.35;;;11.40;99.90;;;;;;5000214;28;20030;-58
2023/06/18 03:53:52;;;;;;;14.80;13.60;;;11.50;99.90;;;;;;4994916;28;20402;-57
2023/06/18 03:56:19;;;;;;;15.10;12.80;;;11.50;99.90;;;;;;4998720;28;20026;-58
2023/06/18 03:58:46;;;;;;;14.05;12.75;;;11.50;99.90;;;;;;4997426;28;20030;-57
2023/06/18 04:01:12;;;;;;;14.10;12.95;;;11.50;99.90;;;;;;4999328;28;20045;-57
2023/06/18 04:03:38;;;;;;;14.07;12.77;;;11.50;99.90;;;;;;4996421;28;20034;-57
2023/06/18 04:06:04;;;;;;;14.30;12.85;;;11.50;99.90;;;;;;4998140;28;20030;-57
2023/06/18 04:08:30;;;;;;;14.38;13.00;;;11.50;99.90;;;;;;4997349;28;20034;-59
2023/06/18 04:10:56;;;;;;;14.43;13.32;;;11.50;99.90;;;;;;5000311;28;20022;-58
2023/06/18 04:13:25;;;;;;;14.13;12.93;;;11.50;99.90;;;;;;4996548;28;20022;-59
2023/06/18 04:15:50;;;;;;;13.93;12.68;;;11.50;99.90;;;;;;4997112;28;20049;-60
2023/06/18 04:18:17;;;;;;;16.27;14.50;;;11.50;99.90;;;;;;4999819;28;20104;-60
2023/06/18 04:20:43;;;;;;;14.95;13.70;;;11.60;99.90;;;;;;4999338;28;20037;-58
2023/06/18 04:23:09;;;;;;;14.35;12.95;;;11.60;99.90;;;;;;4997507;28;20030;-58
2023/06/18 04:25:35;;;;;;;15.98;14.52;;;11.60;99.90;;;;;;5000149;28;20019;-58
2023/06/18 04:28:01;;;;;;;15.25;13.85;;;11.60;99.90;;;;;;4998241;28;20043;-59
2023/06/18 04:30:26;;;;;;;17.85;16.27;;;11.70;99.90;;;;;;5001000;28;20030;-58
2023/06/18 04:32:52;;;;;;;15.82;14.52;;;11.70;99.90;;;;;;4997342;28;20035;-59
2023/06/18 04:35:19;;;;;;;15.68;14.18;;;11.70;99.90;;;;;;4998225;28;20066;-58
2023/06/18 04:37:45;;;;;;;15.68;14.38;;;11.80;99.90;;;;;;4998950;28;20049;-60
2023/06/18 04:40:11;;;;;;;15.43;14.02;;;11.80;99.90;;;;;;4997435;28;20604;-58
2023/06/18 04:42:37;;;;;;;15.82;14.18;;;11.90;99.90;;;;;;5000319;28;20088;-59
2023/06/18 04:45:03;;;;;;;14.23;13.02;;;11.90;99.90;;;;;;4999324;28;20029;-58
2023/06/18 04:47:29;;;;;;;15.65;14.10;;;12.00;99.90;;;;;;4996678;28;20092;-59
2023/06/18 04:49:55;;;;;;;14.43;13.25;;;12.00;99.90;;;;;;4998119;28;20029;-60
2023/06/18 04:52:21;;;;;;;14.98;13.77;;;12.10;99.90;;;;;;5000340;28;20030;-59
2023/06/18 04:54:46;;;;;;;15.90;14.43;;;12.10;99.90;;;;;;4999959;28;20037;-59
2023/06/18 04:57:12;;;;;;;15.52;13.95;;;12.20;99.90;;;;;;4997162;28;20058;-58
2023/06/18 04:59:38;;;;;;;16.25;14.82;;;12.30;99.90;;;;;;4998061;28;20394;-58
2023/06/18 05:02:04;;;;;;;17.13;15.63;;;12.40;99.90;;;;;;5000964;28;20040;-59
2023/06/18 05:04:30;;;;;;;15.60;14.40;;;12.40;99.90;;;;;;5000216;28;20097;-58
2023/06/18 05:06:56;;;;;;;16.00;14.48;;;12.50;99.90;;;;;;4999986;28;20719;-59
2023/06/18 05:09:22;;;;;;;17.05;15.65;;;12.60;99.90;;;;;;5000611;28;20068;-58
2023/06/18 05:11:48;;;;;;;16.15;14.82;;;12.60;99.90;;;;;;5000505;28;20036;-58
2023/06/18 05:14:13;;;;;;;16.35;14.82;;;12.70;99.90;;;;;;4998528;28;20787;-59
2023/06/18 05:16:39;;;;;;;17.55;15.75;;;12.80;99.90;;;;;;5001874;28;20080;-59
2023/06/18 05:19:05;;;;;;;17.23;15.73;;;12.90;99.90;;;;;;4999714;28;20515;-59
2023/06/18 05:21:30;;;;;;;17.73;16.27;;;13.00;99.90;;;;;;5001231;28;20030;-59
2023/06/18 05:23:56;;;;;;;17.85;16.33;;;13.10;99.90;;;;;;5000236;28;20490;-58
2023/06/18 05:26:22;;;;;;;18.17;16.48;;;13.10;99.90;;;;;;4999979;28;20147;-59
2023/06/18 05:28:48;;;;;;;17.25;15.85;;;13.20;99.90;;;;;;5001864;28;20138;-58
2023/06/18 05:31:14;;;;;;;18.23;16.63;;;13.30;99.90;;;;;;4998500;28;20031;-59
2023/06/18 05:33:40;;;;;;;17.50;16.10;;;13.40;99.90;;;;;;5000299;28;20025;-59
2023/06/18 05:36:05;;;;;;;19.40;17.15;;;13.50;99.90;;;;;;4995198;28;20030;-59
2023/06/18 05:38:31;;;;;;;17.33;15.48;;;13.50;99.90;;;;;;4995905;28;20025;-58
2023/06/18 05:40:56;;;;;;;18.52;16.75;;;13.60;99.90;;;;;;4995337;28;20023;-58
2023/06/18 05:43:22;;;;;;;17.27;15.75;;;13.70;99.90;;;;;;4997680;28;20019;-59
2023/06/18 05:45:48;;;;;;;16.98;15.13;;;13.80;99.90;;;;;;4996270;28;20121;-58
2023/06/18 05:48:14;;;;;;;17.10;15.60;;;13.90;99.90;;;;;;4998565;28;20042;-59
2023/06/18 05:50:41;;;;;;;17.63;15.95;;;14.00;99.90;;;;;;4998570;28;20046;-59
2023/06/18 05:53:07;;;;;;;17.67;15.82;;;14.10;99.90;;;;;;4995623;28;20026;-59
2023/06/18 05:55:33;;;;;;;17.40;15.63;;;14.20;99.90;;;;;;5001088;28;20067;-58
2023/06/18 05:57:59;;;;;;;16.98;15.57;;;14.30;99.90;;;;;;4997146;28;20031;-59
2023/06/18 06:00:26;;;;;;;16.45;15.05;;;14.40;99.90;;;;;;4999668;28;20030;-59
2023/06/18 06:02:52;;;;;;;17.02;15.57;;;14.50;99.90;;;;;;4997268;28;20037;-59
2023/06/18 06:05:17;;;;;;;18.15;16.50;;;14.70;99.90;;;;;;4997896;28;21098;-59
2023/06/18 06:07:43;;;;;;;17.58;16.02;;;14.80;99.90;;;;;;5004122;28;20030;-60
2023/06/18 06:10:09;;;;;;;17.65;16.17;;;14.90;99.90;;;;;;4996308;28;20034;-59
2023/06/18 06:12:35;;;;;;;16.17;14.77;;;15.00;99.90;;;;;;4995902;28;20034;-59
2023/06/18 06:15:01;;;;;;;16.70;15.20;;;15.10;99.90;;;;;;4998772;28;20026;-59
2023/06/18 06:17:27;;;;;;;17.23;15.52;;;15.20;99.90;;;;;;4997466;28;20034;-57
2023/06/18 06:19:53;;;;;;;17.52;16.05;;;15.30;99.90;;;;;;4996819;28;20035;-58
2023/06/18 06:22:18;;;;;;;17.00;15.45;;;15.40;99.90;;;;;;5000773;28;20122;-57
2023/06/18 06:24:44;;;;;;;17.98;15.40;;;15.60;99.90;;;;;;4998385;28;20025;-56
2023/06/18 06:27:10;;;;;;;16.08;14.77;;;15.70;99.90;;;;;;4998577;28;20034;-57
2023/06/18 06:29:36;;;;;;;15.25;14.05;;;15.90;99.90;;;;;;5000786;28;20030;-57
2023/06/18 06:32:01;;;;;;;15.18;13.77;;;16.00;99.90;;;;;;5001032;28;20401;-56
2023/06/18 06:34:27;;;;;;;14.35;13.02;;;16.10;99.90;;;;;;5003849;28;20470;-57
2023/06/18 06:36:53;;;;;;;14.27;12.80;;;16.30;99.90;;;;;;5002982;28;20034;-56
2023/06/18 06:39:18;;;;;;;16.60;13.40;;;16.40;99.90;;;;;;5001560;28;20494;-57
2023/06/18 06:41:44;;;;;;;15.10;13.90;;;16.40;99.90;;;;;;5000996;28;20038;-57
2023/06/18 06:44:10;;;;;;;13.95;12.75;;;16.60;99.90;;;;;;4999889;28;21390;-57
2023/06/18 06:46:36;;;;;;;13.02;11.95;;;16.70;99.90;;;;;;5001980;28;20022;-57
2023/06/18 06:49:06;;;;;;;14.20;12.63;;;16.80;99.90;;;;;;5000299;28;20110;-57
2023/06/18 06:51:33;;;;;;;13.48;12.18;;;16.90;99.90;;;;;;5000735;28;20510;-58
2023/06/18 06:53:59;;;;;;;12.52;11.43;;;16.90;99.90;;;;;;5000281;28;20041;-57
2023/06/18 06:56:25;;;;;;;12.60;11.52;;;17.00;99.90;;;;;;5002264;28;20034;-58
2023/06/18 06:58:51;;;;;;;13.60;12.20;;;17.10;99.90;;;;;;4998278;28;20079;-58
2023/06/18 07:01:19;;;;;;;13.68;12.48;;;17.20;99.90;;;;;;5005272;28;20034;-58
2023/06/18 07:03:45;;;;;;;14.07;12.63;;;17.30;99.90;;;;;;5003814;28;20038;-58
2023/06/18 07:06:11;;;;;;;12.02;11.13;;;17.40;99.90;;;;;;4977878;28;20038;-58
2023/06/18 07:08:37;;;;;;;12.75;11.75;;;17.50;99.90;;;;;;4989588;28;20041;-57
2023/06/18 07:11:03;;;;;;;11.80;10.70;;;17.60;99.90;;;;;;4998770;28;20061;-58
2023/06/18 07:13:29;;;;;;;12.80;11.80;;;17.70;99.90;;;;;;4999594;28;20477;-58
2023/06/18 07:15:54;;;;;;;12.88;11.85;;;17.90;99.90;;;;;;4999950;28;20110;-58
2023/06/18 07:18:20;;;;;;;13.20;12.20;;;17.90;99.90;;;;;;5001142;28;20820;-58
2023/06/18 07:20:46;;;;;;;12.88;11.57;;;18.00;99.90;;;;;;4998403;28;20030;-59
2023/06/18 07:23:11;;;;;;;12.18;11.13;;;18.10;99.90;;;;;;4998068;28;20072;-57
2023/06/18 07:25:37;;;;;;;13.82;11.02;;;18.20;99.90;;;;;;5000523;28;20129;-59
2023/06/18 07:28:03;;;;;;;12.20;11.10;;;18.40;99.90;;;;;;4999683;28;20084;-59
2023/06/18 07:30:28;;;;;;;11.68;10.73;;;18.50;99.90;;;;;;4998414;28;20431;-59
2023/06/18 07:32:54;;;;;;;13.38;11.82;;;18.70;99.90;;;;;;5001538;28;20052;-59
2023/06/18 07:35:20;;;;;;;11.70;10.75;;;18.80;99.90;;;;;;4996524;28;20026;-59
2023/06/18 07:37:46;;;;;;;11.77;10.57;;;19.00;99.90;;;;;;5000079;28;20112;-59
2023/06/18 07:40:11;;;;;;;11.80;10.88;;;19.20;99.90;;;;;;4998894;28;20405;-58
2023/06/18 07:42:37;;;;;;;10.25;9.43;;;19.30;99.90;;;;;;4996660;28;20029;-59
2023/06/18 07:45:03;;;;;;;12.38;10.63;;;19.50;99.90;;;;;;5000952;28;20042;-59
2023/06/18 07:47:29;;;;;;;11.35;10.45;;;19.60;99.90;;;;;;5001592;28;20093;-57
2023/06/18 07:49:55;;;;;;;13.27;11.10;;;19.70;99.90;;;;;;5001060;28;20042;-59
2023/06/18 07:52:21;;;;;;;10.77;9.88;;;19.80;99.90;;;;;;5000173;28;20450;-59
2023/06/18 07:54:46;;;;;;;12.95;10.65;;;19.90;99.90;;;;;;5000310;28;20060;-59
2023/06/18 07:57:12;;;;;;;11.10;9.73;;;19.90;99.90;;;;;;4997962;28;20038;-58
2023/06/18 07:59:37;;;;;;;9.88;8.95;;;20.10;99.90;;;;;;5002407;28;20477;-59
2023/06/18 08:02:03;;;;;;;9.50;8.80;;;20.20;99.90;;;;;;4998906;28;20025;-59
2023/06/18 08:04:29;;;;;;;9.80;8.98;;;20.40;99.90;;;;;;4998081;28;20539;-59
2023/06/18 08:06:55;;;;;;;10.18;9.48;;;20.50;99.90;;;;;;4996324;28;20590;-59
2023/06/18 08:09:20;;;;;;;10.25;9.45;;;20.60;99.90;;;;;;4995671;28;20044;-60
2023/06/18 08:11:48;;;;;;;10.20;8.77;;;20.70;99.90;;;;;;4996834;28;20113;-59
2023/06/18 08:14:13;;;;;;;10.43;9.43;;;20.90;99.90;;;;;;5000634;28;20034;-58
2023/06/18 08:16:39;;;;;;;9.88;9.02;;;21.10;99.90;;;;;;4999797;28;20024;-57
2023/06/18 08:19:05;;;;;;;9.82;9.02;;;21.20;99.90;;;;;;4998430;28;20034;-59
2023/06/18 08:21:31;;;;;;;9.15;8.35;;;21.30;99.90;;;;;;5000383;28;20595;-59
2023/06/18 08:23:57;;;;;;;9.30;8.60;;;21.40;99.90;;;;;;4999016;28;20112;-59
2023/06/18 08:26:22;;;;;;;9.25;8.45;;;21.60;99.90;;;;;;4998020;28;20061;-59
2023/06/18 08:28:49;;;;;;;8.90;8.30;;;21.80;99.90;;;;;;4998412;28;20026;-58
2023/06/18 08:31:15;;;;;;;8.52;7.88;;;21.90;99.90;;;;;;5000113;28;20031;-59
2023/06/18 08:33:41;;;;;;;9.63;8.30;;;21.90;99.90;;;;;;5002350;28;20147;-60
2023/06/18 08:36:06;;;;;;;8.35;7.65;;;22.00;99.90;;;;;;4997135;28;20379;-59
2023/06/18 08:38:32;;;;;;;7.50;6.80;;;22.10;99.90;;;;;;5002695;28;20018;-59
2023/06/18 08:41:02;;;;;;;7.00;6.50;;;22.20;99.90;;;;;;4997347;28;20023;-59
2023/06/18 08:43:32;;;;;;;6.72;6.15;;;22.30;99.40;;;;;;4997958;28;20049;-59
2023/06/18 08:46:05;;;;;;;6.10;5.70;;;22.40;99.90;;;;;;4997816;28;20033;-58
2023/06/18 08:48:35;;;;;;;7.00;6.47;;;22.60;96.20;;;;;;4995069;28;20035;-60
2023/06/18 08:51:04;;;;;;;7.60;6.95;;;22.70;99.90;;;;;;5001119;28;20955;-59
2023/06/18 08:53:46;;;;;;;7.47;6.90;;;22.80;99.90;;;;;;4996659;28;20025;-59
2023/06/18 08:56:15;;;;;;;6.72;6.22;;;22.80;99.90;;;;;;5000288;28;20049;-59
2023/06/18 08:58:49;;;;;;;7.65;6.95;;;22.90;99.90;;;;;;5000121;28;20037;-59
2023/06/18 09:01:15;;;;;;;7.72;7.00;;;23.00;99.90;;;;;;4999154;28;20030;-60
2023/06/18 09:03:41;;;;;;;6.95;6.45;;;23.00;99.90;;;;;;4998259;28;20031;-58
2023/06/18 09:06:07;;;;;;;6.82;6.32;;;23.10;98.60;;;;;;4998337;28;20106;-58
2023/06/18 09:08:35;;;;;;;6.45;5.90;;;23.10;96.70;;;;;;4996686;28;20054;-58
2023/06/18 09:11:02;;;;;;;6.30;5.82;;;23.20;99.90;;;;;;4998399;28;20092;-59
2023/06/18 09:13:28;;;;;;;6.43;5.93;;;23.30;99.90;;;;;;4995396;28;20018;-60
2023/06/18 09:15:53;;;;;;;6.88;6.28;;;23.50;80.50;;;;;;5000571;28;20473;-58
2023/06/18 09:18:21;;;;;;;6.53;5.90;;;23.60;96.80;;;;;;4998372;28;20775;-59
2023/06/18 09:20:48;;;;;;;6.93;5.60;;;23.70;83.50;;;;;;4996556;28;20130;-60
2023/06/18 09:23:13;;;;;;;6.53;6.03;;;23.90;85.40;;;;;;4996744;28;20038;-58
2023/06/18 09:25:39;;;;;;;6.38;5.68;;;24.00;82.30;;;;;;4998209;28;20372;-59
2023/06/18 09:28:05;;;;;;;5.50;5.10;;;24.20;79.10;;;;;;4998644;28;20068;-60
2023/06/18 09:30:31;;;;;;;6.03;5.53;;;24.30;76.90;;;;;;4999487;28;20498;-59
2023/06/18 09:32:59;;;;;;;5.82;5.30;;;24.40;72.00;;;;;;4997406;28;20116;-59
2023/06/18 09:35:26;;;;;;;6.30;5.80;;;24.50;68.50;;;;;;4998641;28;20068;-60
2023/06/18 09:37:52;;;;;;;5.70;5.20;;;24.50;69.40;;;;;;4994479;28;20042;-59
2023/06/18 09:40:21;;;;;;;5.63;5.22;;;24.70;62.60;;;;;;4997747;28;20626;-58
2023/06/18 09:42:50;;;;;;;5.55;5.15;;;24.90;63.90;;;;;;4998637;28;20038;-59
2023/06/18 09:45:18;;;;;;;6.22;5.72;;;25.10;63.40;;;;;;5000150;28;20573;-59
2023/06/18 09:47:47;;;;;;;5.70;5.30;;;25.20;62.40;;;;;;4992277;28;20034;-59
2023/06/18 09:50:13;;;;;;;5.57;5.18;;;25.40;63.60;;;;;;4998348;28;20041;-60
2023/06/18 09:52:44;;;;;;;6.50;5.90;;;25.40;62.10;;;;;;4998242;28;20040;-60
2023/06/18 09:55:36;;;;;;;6.55;5.63;;;25.60;63.30;;;;;;4996917;28;20039;-60
2023/06/18 09:58:01;;;;;;;5.30;4.93;;;25.80;61.10;;;;;;4998228;28;20097;-60
2023/06/18 10:00:27;;;;;;;5.65;5.07;;;25.90;59.90;;;;;;5001373;28;20402;-59
2023/06/18 10:02:53;;;;;;;7.35;5.43;;;25.90;61.30;;;;;;4999135;28;20030;-59
2023/06/18 10:05:18;;;;;;;5.80;5.30;;;25.80;60.70;;;;;;5000692;28;20034;-59
2023/06/18 10:07:47;;;;;;;6.30;5.68;;;25.80;60.80;;;;;;4997039;28;20026;-59
2023/06/18 10:10:14;;;;;;;5.15;4.65;;;25.90;59.20;;;;;;5001658;28;20042;-60
2023/06/18 10:12:42;;;;;;;5.95;5.35;;;26.20;57.30;;;;;;5001099;28;20026;-59
2023/06/18 10:15:11;;;;;;;5.65;5.15;;;26.40;58.90;;;;;;4999936;28;20485;-59
2023/06/18 10:17:50;;;;;;;5.47;5.07;;;26.50;58.40;;;;;;5005383;28;20026;-59
2023/06/18 10:20:18;;;;;;;6.05;4.80;;;26.50;59.90;;;;;;4999990;28;20038;-59
2023/06/18 10:22:53;;;;;;;5.15;4.75;;;26.60;54.10;;;;;;5001298;28;20061;-59
2023/06/18 10:25:20;;;;;;;5.60;5.10;;;26.60;56.20;;;;;;4999040;28;20163;-59
2023/06/18 10:27:46;;;;;;;5.38;4.85;;;26.60;54.80;;;;;;5001574;28;20054;-59
2023/06/18 10:30:12;;;;;;;6.40;4.88;;;26.70;57.80;;;;;;5002495;28;20034;-59
2023/06/18 10:32:38;;;;;;;5.63;5.13;;;26.70;55.30;;;;;;4999651;28;20050;-58
2023/06/18 10:35:09;;;;;;;4.82;4.43;;;26.60;54.30;;;;;;5001025;28;20102;-59
2023/06/18 10:37:37;;;;;;;5.45;5.05;;;26.60;56.30;;;;;;5000686;28;20027;-60
2023/06/18 10:40:04;;;;;;;6.22;5.03;;;26.60;57.00;;;;;;4998784;28;20034;-60
2023/06/18 10:42:32;;;;;;;5.20;4.80;;;26.60;53.00;;;;;;5001178;28;20026;-59
2023/06/18 10:45:00;;;;;;;5.60;4.80;;;26.60;52.70;;;;;;4997562;28;20034;-59
2023/06/18 10:47:31;;;;;;;5.70;5.20;;;26.60;54.70;;;;;;4999488;28;20122;-60
2023/06/18 10:50:03;;;;;;;4.80;4.47;;;26.60;52.40;;;;;;4998035;28;20490;-60
2023/06/18 10:52:39;;;;;;;5.53;5.13;;;26.60;52.50;;;;;;5001884;28;20061;-59
2023/06/18 10:55:15;;;;;;;5.22;4.78;;;26.60;53.60;;;;;;5001973;28;20042;-58
2023/06/18 10:57:43;;;;;;;5.85;5.35;;;26.70;53.40;;;;;;5000464;28;20034;-60
2023/06/18 11:00:28;;;;;;;5.68;5.18;;;26.70;55.20;;;;;;4998705;28;20463;-59
2023/06/18 11:03:02;;;;;;;4.90;4.50;;;26.50;52.50;;;;;;5001055;28;20576;-60
2023/06/18 11:05:34;;;;;;;5.72;5.18;;;26.50;52.10;;;;;;5000338;28;20026;-59
2023/06/18 11:08:07;;;;;;;6.68;5.05;;;26.50;51.10;;;;;;5000745;28;20534;-58
2023/06/18 11:10:39;;;;;;;4.72;4.13;;;26.70;53.60;;;;;;5000792;28;20026;-59
2023/06/18 11:13:06;;;;;;;6.18;4.90;;;26.80;50.30;;;;;;4999759;28;20120;-59
2023/06/18 11:15:33;;;;;;;5.55;4.32;;;26.80;50.80;;;;;;5000503;28;20030;-60
2023/06/18 11:18:03;;;;;;;4.80;4.40;;;26.90;50.20;;;;;;4999876;28;20406;-60
2023/06/18 11:20:35;;;;;;;4.43;4.13;;;27.00;52.40;;;;;;5000087;28;20117;-60
2023/06/18 11:23:01;;;;;;;4.55;4.15;;;27.00;50.90;;;;;;5000331;28;20022;-60
2023/06/18 11:25:29;;;;;;;6.03;4.30;;;27.10;48.70;;;;;;5001260;28;20026;-60
2023/06/18 11:27:58;;;;;;;4.40;4.00;;;27.20;49.10;;;;;;4998668;28;20052;-59
2023/06/18 11:30:24;;;;;;;5.93;4.97;;;27.10;47.90;;;;;;5000463;28;20376;-59
2023/06/18 11:32:49;;;;;;;6.72;5.10;;;27.20;48.10;;;;;;5001385;28;20080;-59
2023/06/18 11:35:15;;;;;;;5.22;4.82;;;27.20;47.80;;;;;;4999966;28;20037;-60
2023/06/18 11:37:43;;;;;;;8.55;4.15;;;27.20;48.60;;;;;;5000431;28;20157;-58
2023/06/18 11:40:09;;;;;;;6.15;5.13;;;27.30;46.60;;;;;;4998796;28;20065;-58
2023/06/18 11:42:39;;;;;;;4.55;3.90;;;27.40;47.70;;;;;;4995916;28;20030;-59
2023/06/18 11:45:05;;;;;;;4.75;4.25;;;27.30;44.20;;;;;;4999069;28;20061;-58
2023/06/18 11:47:34;;;;;;;5.28;4.07;;;27.40;47.70;;;;;;4998043;28;20034;-60
2023/06/18 11:50:00;;;;;;;5.03;4.55;;;27.50;49.00;;;;;;4997519;28;20817;-59
2023/06/18 11:52:27;;;;;;;4.70;4.30;;;27.50;49.60;;;;;;5001131;28;20034;-60
2023/06/18 11:54:54;;;;;;;4.43;4.03;;;27.60;49.30;;;;;;4995453;28;20076;-58
2023/06/18 11:57:21;;;;;;;4.63;4.22;;;27.70;48.50;;;;;;4998277;28;20168;-59
2023/06/18 11:59:51;;;;;;;5.22;4.82;;;27.80;46.00;;;;;;4996688;28;20053;-59
2023/06/18 12:02:25;;;;;;;5.32;4.93;;;27.70;45.00;;;;;;4997791;28;20396;-60
2023/06/18 12:04:51;;;;;;;4.60;4.30;;;27.70;46.30;;;;;;4998169;28;20034;-58
2023/06/18 12:07:23;;;;;;;5.88;4.50;;;27.70;47.30;;;;;;4999931;28;20379;-59
2023/06/18 12:09:51;;;;;;;5.35;4.95;;;27.90;48.80;;;;;;4999146;28;20438;-59
2023/06/18 12:12:20;;;;;;;4.68;4.28;;;27.90;46.70;;;;;;5000840;28;20026;-60
2023/06/18 12:14:57;;;;;;;4.75;4.43;;;28.00;45.60;;;;;;5001355;28;20120;-60
2023/06/18 12:17:48;;;;;;;4.30;4.00;;;28.20;44.50;;;;;;4994752;28;20478;-59
2023/06/18 12:20:14;;;;;;;8.75;5.07;;;28.30;45.90;;;;;;4996687;28;20035;-59
2023/06/18 12:22:41;;;;;;;4.90;4.50;;;28.40;44.80;;;;;;4996810;28;20522;-60
2023/06/18 12:25:08;;;;;;;4.68;4.28;;;28.30;46.50;;;;;;5001500;28;20080;-60
2023/06/18 12:27:34;;;;;;;5.85;4.65;;;28.30;44.40;;;;;;4997641;28;20030;-60
2023/06/18 12:30:07;;;;;;;5.18;4.80;;;28.40;46.60;;;;;;5000493;28;20037;-59
2023/06/18 12:32:35;;;;;;;5.15;4.65;;;28.30;48.70;;;;;;5001750;28;20045;-59
2023/06/18 12:35:14;;;;;;;5.53;5.13;;;28.40;47.50;;;;;;5002719;28;20847;-59