Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:49;;;;;;;7.93;1.50;;;15.30;53.80;;;;;;5037353;28;20037;-68
2022/05/13 00:03:15;;;;;;;8.77;1.30;;;15.30;54.20;;;;;;5038244;28;20250;-67
2022/05/13 00:05:41;;;;;;;8.93;1.50;;;15.30;54.20;;;;;;5036828;28;20029;-67
2022/05/13 00:08:07;;;;;;;8.32;1.33;;;15.30;54.40;;;;;;5037824;28;20025;-68
2022/05/13 00:10:33;;;;;;;5.18;1.20;;;15.30;54.80;;;;;;5044475;28;20025;-68
2022/05/13 00:12:58;;;;;;;7.00;1.48;;;15.20;55.10;;;;;;5037206;28;20036;-67
2022/05/13 00:15:26;;;;;;;10.02;1.45;;;15.10;56.40;;;;;;5039457;28;20024;-68
2022/05/13 00:17:55;;;;;;;8.20;1.50;;;15.10;55.70;;;;;;5040736;28;20488;-67
2022/05/13 00:20:22;;;;;;;8.23;1.40;;;15.10;55.60;;;;;;5045992;28;20037;-67
2022/05/13 00:22:54;;;;;;;10.27;1.65;;;15.00;55.20;;;;;;5048527;28;20116;-68
2022/05/13 00:25:22;;;;;;;10.10;1.45;;;15.10;54.50;;;;;;5036478;28;20026;-68
2022/05/13 00:27:48;;;;;;;7.53;1.40;;;15.10;54.00;;;;;;5045460;28;20028;-68
2022/05/13 00:30:15;;;;;;;7.22;1.40;;;15.00;54.10;;;;;;5042871;28;20029;-68
2022/05/13 00:32:41;;;;;;;8.50;1.60;;;14.90;54.70;;;;;;5041824;28;20024;-67
2022/05/13 00:35:08;;;;;;;8.15;1.52;;;14.90;55.20;;;;;;5035151;28;20079;-67
2022/05/13 00:37:34;;;;;;;11.93;1.50;;;14.90;55.70;;;;;;5048883;28;20047;-68
2022/05/13 00:40:02;;;;;;;8.27;1.20;;;14.90;56.20;;;;;;5035196;28;20025;-67
2022/05/13 00:42:28;;;;;;;9.07;1.45;;;14.80;56.30;;;;;;5032208;28;20497;-68
2022/05/13 00:44:54;;;;;;;5.80;1.20;;;14.80;56.60;;;;;;5032966;28;20100;-68
2022/05/13 00:47:21;;;;;;;7.18;1.45;;;14.70;56.90;;;;;;5030934;28;20172;-67
2022/05/13 00:49:47;;;;;;;7.95;1.50;;;14.70;57.30;;;;;;5033559;28;20025;-67
2022/05/13 00:52:13;;;;;;;6.70;1.30;;;14.70;57.40;;;;;;5032655;28;20033;-68
2022/05/13 00:54:41;;;;;;;8.32;1.60;;;14.70;57.30;;;;;;5038679;28;20029;-67
2022/05/13 00:57:08;;;;;;;6.68;1.63;;;14.70;56.30;;;;;;5037907;28;20345;-67
2022/05/13 00:59:37;;;;;;;9.30;1.63;;;14.60;56.10;;;;;;5032236;28;20029;-68
2022/05/13 01:02:04;;;;;;;5.07;1.33;;;14.60;56.20;;;;;;5045144;28;20040;-67
2022/05/13 01:04:31;;;;;;;7.65;1.42;;;14.50;55.90;;;;;;5035731;28;20021;-68
2022/05/13 01:06:59;;;;;;;6.28;1.60;;;14.50;56.20;;;;;;5036078;28;20116;-68
2022/05/13 01:09:28;;;;;;;7.07;1.40;;;14.40;56.60;;;;;;5032313;28;20074;-67
2022/05/13 01:11:57;;;;;;;10.27;1.77;;;14.30;57.50;;;;;;5041537;28;20025;-67
2022/05/13 01:14:31;;;;;;;8.95;1.40;;;14.30;57.70;;;;;;5036483;28;20022;-68
2022/05/13 01:20:17;;;;;;;13.07;1.50;;;14.20;57.70;;;;;;5045536;28;20032;-67
2022/05/13 01:22:50;;;;;;;5.78;1.50;;;14.10;57.40;;;;;;5037719;28;20032;-67
2022/05/13 01:25:21;;;;;;;7.15;1.25;;;14.20;56.70;;;;;;5036192;28;20057;-68
2022/05/13 01:27:48;;;;;;;7.85;1.27;;;14.10;56.10;;;;;;5033720;28;20504;-67
2022/05/13 01:30:26;;;;;;;4.90;1.30;;;14.10;55.90;;;;;;5032040;28;20150;-68
2022/05/13 01:32:53;;;;;;;7.22;1.52;;;14.10;55.70;;;;;;5042475;28;20021;-67
2022/05/13 01:35:19;;;;;;;8.57;1.60;;;14.00;55.90;;;;;;5029073;28;20021;-67
2022/05/13 01:37:45;;;;;;;8.35;1.60;;;14.00;56.50;;;;;;5048162;28;20492;-67
2022/05/13 01:40:11;;;;;;;6.18;1.38;;;13.90;56.80;;;;;;5039493;28;20028;-68
2022/05/13 01:42:37;;;;;;;6.82;1.30;;;13.90;57.00;;;;;;5040374;28;20048;-68
2022/05/13 01:45:04;;;;;;;6.15;1.40;;;13.90;56.40;;;;;;5032288;28;20021;-68
2022/05/13 01:47:30;;;;;;;9.13;1.58;;;13.90;56.30;;;;;;5035590;28;20505;-68
2022/05/13 01:49:57;;;;;;;9.05;1.52;;;13.80;56.30;;;;;;5036655;28;20060;-68
2022/05/13 01:52:23;;;;;;;9.25;1.42;;;13.80;56.40;;;;;;5036594;28;20087;-68
2022/05/13 01:54:49;;;;;;;6.70;1.50;;;13.80;56.50;;;;;;5035895;28;20025;-68
2022/05/13 01:57:15;;;;;;;9.23;1.70;;;13.80;56.80;;;;;;5040221;28;20033;-68
2022/05/13 01:59:41;;;;;;;9.13;1.85;;;13.70;57.30;;;;;;5035297;28;20443;-68
2022/05/13 02:02:07;;;;;;;8.70;1.50;;;13.70;57.80;;;;;;5041615;28;20116;-68
2022/05/13 02:04:32;;;;;;;7.90;1.60;;;13.70;58.10;;;;;;5049416;28;20078;-68
2022/05/13 02:06:58;;;;;;;9.85;1.52;;;13.70;58.30;;;;;;5046432;28;20028;-68
2022/05/13 02:09:24;;;;;;;9.60;1.70;;;13.70;58.40;;;;;;5042201;28;20034;-68
2022/05/13 02:11:50;;;;;;;5.88;1.55;;;13.60;58.00;;;;;;5041828;28;20560;-68
2022/05/13 02:14:18;;;;;;;5.28;1.60;;;13.60;58.00;;;;;;5044584;28;26658;-68
2022/05/13 02:16:44;;;;;;;10.15;1.90;;;13.60;58.30;;;;;;5037451;28;20028;-68
2022/05/13 02:19:10;;;;;;;8.95;1.48;;;13.60;58.20;;;;;;5035564;28;20420;-68
2022/05/13 02:21:37;;;;;;;6.25;1.40;;;13.60;57.80;;;;;;5039990;28;20034;-68
2022/05/13 02:24:03;;;;;;;7.22;1.60;;;13.50;57.50;;;;;;5045794;28;20520;-68
2022/05/13 02:26:29;;;;;;;5.90;1.50;;;13.50;57.50;;;;;;5042473;28;20103;-68
2022/05/13 02:28:57;;;;;;;7.15;1.40;;;13.50;57.30;;;;;;5032312;28;20115;-68
2022/05/13 02:31:23;;;;;;;6.60;1.60;;;13.40;57.40;;;;;;5049434;28;20094;-68
2022/05/13 02:33:49;;;;;;;8.75;1.40;;;13.40;57.30;;;;;;5039461;28;20025;-68
2022/05/13 02:36:15;;;;;;;7.60;1.55;;;13.40;56.90;;;;;;5043723;28;20405;-68
2022/05/13 02:38:40;;;;;;;7.82;1.25;;;13.30;56.70;;;;;;5051554;28;20026;-68
2022/05/13 02:41:12;;;;;;;8.98;2.65;;;13.30;56.70;;;;;;5042792;28;20047;-68
2022/05/13 02:43:40;;;;;;;7.30;2.03;;;13.30;56.70;;;;;;5037557;28;20068;-68
2022/05/13 02:46:06;;;;;;;9.13;1.90;;;13.20;56.70;;;;;;5036787;28;20021;-68
2022/05/13 02:48:32;;;;;;;8.60;1.50;;;13.20;57.00;;;;;;5048425;28;20511;-68
2022/05/13 02:50:58;;;;;;;10.30;1.63;;;13.10;57.20;;;;;;5046498;28;20025;-68
2022/05/13 02:53:24;;;;;;;8.95;1.80;;;13.10;57.60;;;;;;5047054;28;20119;-68
2022/05/13 02:55:50;;;;;;;6.22;1.35;;;13.10;57.80;;;;;;5049312;28;20053;-68
2022/05/13 02:58:17;;;;;;;7.00;1.60;;;13.10;57.60;;;;;;5039051;28;20041;-68
2022/05/13 03:00:44;;;;;;;8.30;2.00;;;13.10;57.20;;;;;;5048974;28;20040;-68
2022/05/13 03:03:10;;;;;;;8.60;1.60;;;13.10;57.00;;;;;;5047556;28;20104;-68
2022/05/13 03:05:37;;;;;;;8.07;1.42;;;13.00;56.90;;;;;;5048171;28;20453;-68
2022/05/13 03:08:03;;;;;;;8.23;1.90;;;13.00;57.20;;;;;;5045075;28;20082;-68
2022/05/13 03:10:30;;;;;;;7.78;1.45;;;13.00;57.50;;;;;;5052493;28;20047;-68
2022/05/13 03:12:59;;;;;;;6.47;1.90;;;12.90;58.60;;;;;;5036534;28;20029;-68
2022/05/13 03:15:26;;;;;;;8.68;1.60;;;12.90;57.60;;;;;;5041085;28;20036;-68
2022/05/13 03:17:52;;;;;;;9.40;1.50;;;12.90;57.40;;;;;;5046198;28;20400;-69
2022/05/13 03:20:20;;;;;;;7.10;1.30;;;12.90;57.10;;;;;;5044133;28;20030;-68
2022/05/13 03:22:48;;;;;;;5.22;1.40;;;12.80;57.20;;;;;;5049206;28;20044;-68
2022/05/13 03:25:16;;;;;;;5.95;1.35;;;12.80;57.40;;;;;;5036782;28;20590;-69
2022/05/13 03:27:42;;;;;;;8.18;1.70;;;12.80;57.50;;;;;;5048341;28;20032;-68
2022/05/13 03:30:11;;;;;;;8.07;1.60;;;12.80;57.80;;;;;;5044635;28;20061;-69
2022/05/13 03:32:37;;;;;;;5.05;1.50;;;12.70;58.00;;;;;;5042522;28;20035;-68
2022/05/13 03:35:08;;;;;;;7.35;1.60;;;12.70;58.10;;;;;;5047624;28;20034;-68
2022/05/13 03:37:34;;;;;;;9.80;1.90;;;12.70;58.40;;;;;;5042291;28;20033;-68
2022/05/13 03:40:00;;;;;;;15.60;2.13;;;12.70;58.60;;;;;;5039878;28;20361;-68
2022/05/13 03:42:26;;;;;;;11.43;2.03;;;12.60;58.80;;;;;;5038530;28;20049;-68
2022/05/13 03:44:52;;;;;;;12.43;2.42;;;12.50;58.90;;;;;;5044183;28;20029;-68
2022/05/13 03:47:18;;;;;;;17.17;2.78;;;12.50;59.20;;;;;;5040313;28;20104;-68
2022/05/13 03:49:44;;;;;;;16.25;2.70;;;12.50;59.40;;;;;;5044905;28;20986;-68
2022/05/13 03:52:12;;;;;;;8.05;1.80;;;12.60;59.30;;;;;;5039855;28;20043;-68
2022/05/13 03:54:38;;;;;;;9.45;1.90;;;12.60;58.80;;;;;;5036388;28;20540;-68
2022/05/13 03:57:08;;;;;;;11.60;2.00;;;12.50;58.50;;;;;;5040669;28;20025;-68
2022/05/13 03:59:34;;;;;;;12.25;2.78;;;12.50;59.10;;;;;;5037961;28;20111;-68
2022/05/13 04:02:01;;;;;;;10.10;2.80;;;12.50;59.30;;;;;;5045723;28;20025;-67
2022/05/13 04:04:29;;;;;;;12.65;2.90;;;12.50;59.50;;;;;;5044624;28;20108;-67
2022/05/13 04:09:40;;;;;;;11.00;3.28;;;12.40;60.00;;;;;;5037406;28;20417;-67
2022/05/13 04:17:34;;;;;;;10.48;3.13;;;12.30;61.70;;;;;;5045671;28;20126;-68
2022/05/13 04:20:00;;;;;;;10.80;3.55;;;12.40;61.50;;;;;;5047985;28;20063;-68
2022/05/13 04:22:26;;;;;;;14.25;3.97;;;12.40;61.50;;;;;;5045179;28;20052;-67
2022/05/13 04:24:52;;;;;;;15.77;3.75;;;12.30;61.40;;;;;;5042529;28;20104;-68
2022/05/13 04:27:19;;;;;;;11.43;3.70;;;12.30;61.10;;;;;;5043992;28;20056;-68
2022/05/13 04:29:44;;;;;;;16.85;3.38;;;12.30;60.80;;;;;;5044271;28;20029;-68
2022/05/13 04:32:10;;;;;;;10.80;3.17;;;12.30;60.70;;;;;;5039079;28;20503;-68
2022/05/13 04:34:36;;;;;;;12.13;3.00;;;12.20;61.70;;;;;;5043040;28;20037;-68
2022/05/13 04:37:03;;;;;;;6.82;2.63;;;12.20;61.00;;;;;;5044575;28;20118;-67
2022/05/13 04:39:29;;;;;;;5.97;2.58;;;12.20;61.20;;;;;;5043976;28;20033;-67
2022/05/13 04:44:40;;;;;;;7.40;2.80;;;12.20;61.60;;;;;;5041940;28;20092;-67
2022/05/13 04:48:15;;;;;;;6.55;2.70;;;12.20;61.50;;;;;;5045723;28;20446;-65
2022/05/13 04:49:55;;;;;;;5.97;2.42;;;12.10;61.60;;;;;;5040035;28;20046;-67
2022/05/13 04:52:22;;;;;;;5.05;2.50;;;12.10;61.60;;;;;;5044785;28;20037;-67
2022/05/13 04:54:48;;;;;;;6.82;2.50;;;12.10;61.70;;;;;;5039657;28;20569;-67
2022/05/13 04:57:13;;;;;;;6.68;2.60;;;12.10;61.50;;;;;;5042550;28;20036;-66
2022/05/13 04:59:39;;;;;;;5.60;2.30;;;12.10;61.80;;;;;;5039493;28;20482;-68
2022/05/13 05:02:05;;;;;;;6.50;2.40;;;12.10;61.80;;;;;;5041330;28;20044;-66
2022/05/13 05:04:30;;;;;;;7.10;2.35;;;12.00;61.90;;;;;;5045372;28;20021;-68
2022/05/13 05:06:56;;;;;;;6.50;2.20;;;12.00;61.70;;;;;;5041566;28;20033;-68
2022/05/13 05:09:22;;;;;;;8.68;2.80;;;12.10;61.60;;;;;;5041337;28;20037;-68
2022/05/13 05:11:47;;;;;;;8.63;2.13;;;12.10;61.50;;;;;;5042220;28;20034;-68
2022/05/13 05:14:13;;;;;;;7.68;2.33;;;12.10;61.50;;;;;;5040190;28;20032;-69
2022/05/13 05:16:39;;;;;;;7.55;2.30;;;12.10;61.60;;;;;;5045495;28;20484;-69
2022/05/13 05:19:05;;;;;;;6.90;2.47;;;12.10;61.70;;;;;;5036370;28;20021;-68
2022/05/13 05:21:31;;;;;;;7.75;2.15;;;12.20;61.50;;;;;;5044190;28;20045;-64
2022/05/13 05:23:56;;;;;;;7.15;2.47;;;12.20;61.00;;;;;;5041226;28;20026;-66
2022/05/13 05:26:22;;;;;;;8.57;2.70;;;12.30;60.70;;;;;;5028493;28;20025;-67
2022/05/13 05:28:51;;;;;;;7.30;2.50;;;12.30;60.80;;;;;;5044264;28;20028;-66
2022/05/13 05:31:17;;;;;;;8.57;2.47;;;12.30;60.90;;;;;;5032683;28;20045;-66
2022/05/13 05:33:43;;;;;;;6.63;2.17;;;12.30;61.10;;;;;;5050681;28;20056;-67
2022/05/13 05:36:09;;;;;;;8.43;2.25;;;12.20;61.60;;;;;;5040545;28;20099;-67
2022/05/13 05:38:35;;;;;;;7.40;2.13;;;12.30;62.00;;;;;;5044375;28;20053;-66
2022/05/13 05:41:02;;;;;;;7.70;2.15;;;12.30;62.60;;;;;;5037545;28;20053;-66
2022/05/13 05:43:28;;;;;;;14.98;3.05;;;12.40;63.40;;;;;;5031956;28;20022;-66
2022/05/13 05:45:56;;;;;;;27.90;4.28;;;12.40;63.60;;;;;;5038832;28;20060;-67
2022/05/13 05:48:22;;;;;;;26.52;4.55;;;12.50;64.00;;;;;;5032365;28;20453;-67
2022/05/13 05:50:52;;;;;;;45.58;5.63;;;12.60;64.20;;;;;;5031548;28;20101;-67
2022/05/13 05:58:48;;;;;;;26.27;4.85;;;12.90;65.00;;;;;;5033573;28;20516;-65
2022/05/13 06:01:14;;;;;;;30.05;5.97;;;13.10;65.20;;;;;;5043190;28;20128;-65
2022/05/13 06:03:39;;;;;;;52.22;5.55;;;13.30;65.30;;;;;;5036839;28;20026;-65
2022/05/13 06:06:06;;;;;;;53.58;5.68;;;13.40;65.80;;;;;;5032250;28;20028;-65
2022/05/13 06:08:32;;;;;;;17.08;4.65;;;13.50;67.30;;;;;;5039137;28;20787;-65
2022/05/13 06:10:58;;;;;;;18.67;4.00;;;13.60;66.10;;;;;;5047670;28;20033;-65
2022/05/13 06:13:25;;;;;;;18.75;4.18;;;13.90;65.40;;;;;;5039217;28;20057;-65
2022/05/13 06:15:51;;;;;;;17.70;3.97;;;14.10;65.20;;;;;;5032148;28;20516;-65
2022/05/13 06:18:16;;;;;;;15.15;3.42;;;14.30;65.00;;;;;;5038891;28;20072;-65
2022/05/13 06:20:42;;;;;;;11.43;3.83;;;14.50;65.50;;;;;;5043422;28;20116;-66
2022/05/13 06:23:08;;;;;;;13.60;3.88;;;14.80;65.40;;;;;;5038769;28;20067;-65
2022/05/13 06:25:39;;;;;;;17.25;4.10;;;15.10;65.50;;;;;;5035366;28;20032;-65
2022/05/13 06:28:06;;;;;;;15.63;3.90;;;15.50;64.20;;;;;;5040743;28;20402;-65
2022/05/13 06:30:34;;;;;;;12.73;3.00;;;16.20;62.00;;;;;;5039246;28;20759;-66
2022/05/13 06:33:02;;;;;;;10.73;3.40;;;17.00;58.90;;;;;;5032210;28;20037;-66
2022/05/13 06:35:30;;;;;;;14.23;3.90;;;17.80;55.80;;;;;;5032239;28;20112;-66
2022/05/13 06:37:56;;;;;;;11.00;3.42;;;18.60;52.50;;;;;;5028640;28;20029;-66
2022/05/13 06:40:22;;;;;;;13.55;3.38;;;19.00;50.40;;;;;;5032214;28;20053;-66
2022/05/13 06:42:49;;;;;;;14.30;3.40;;;19.30;49.80;;;;;;5035878;28;20041;-66
2022/05/13 06:45:15;;;;;;;15.00;3.42;;;20.30;46.50;;;;;;5040338;28;20388;-66
2022/05/13 06:47:41;;;;;;;11.45;3.50;;;21.10;44.50;;;;;;5029707;28;20029;-66
2022/05/13 06:50:09;;;;;;;12.90;3.30;;;21.60;42.90;;;;;;5041264;28;20062;-66
2022/05/13 06:52:36;;;;;;;16.27;3.40;;;22.10;41.80;;;;;;5046739;28;20021;-66
2022/05/13 06:55:02;;;;;;;15.80;3.60;;;22.60;41.00;;;;;;5047009;28;20033;-66
2022/05/13 06:57:29;;;;;;;16.27;3.53;;;23.00;40.10;;;;;;5037931;28;20060;-67
2022/05/13 06:59:55;;;;;;;10.77;3.33;;;23.30;39.60;;;;;;5038094;28;20033;-67
2022/05/13 07:02:22;;;;;;;14.68;3.13;;;23.70;39.10;;;;;;5040016;28;20033;-67
2022/05/13 07:04:49;;;;;;;15.02;3.53;;;24.10;38.30;;;;;;5034981;28;20059;-67
2022/05/13 07:07:15;;;;;;;11.88;3.28;;;24.50;37.40;;;;;;5033852;28;20025;-66
2022/05/13 07:09:40;;;;;;;14.88;3.30;;;24.70;36.70;;;;;;5043794;28;20409;-67
2022/05/13 07:12:08;;;;;;;12.20;3.35;;;24.50;37.10;;;;;;5032963;28;20109;-67
2022/05/13 07:14:35;;;;;;;14.35;3.50;;;24.30;38.10;;;;;;5046866;28;20035;-66
2022/05/13 07:17:04;;;;;;;13.00;3.00;;;24.00;39.10;;;;;;5044302;28;20098;-67
2022/05/13 07:19:30;;;;;;;12.18;3.30;;;23.70;40.20;;;;;;5036312;28;20025;-67
2022/05/13 07:21:55;;;;;;;11.40;3.05;;;23.20;41.80;;;;;;5041605;28;20102;-67
2022/05/13 07:24:21;;;;;;;11.60;3.13;;;22.80;43.50;;;;;;5045689;28;20082;-67
2022/05/13 07:26:49;;;;;;;16.63;3.10;;;22.50;44.60;;;;;;5035808;28;20097;-67
2022/05/13 07:29:15;;;;;;;9.82;3.03;;;22.40;45.40;;;;;;5034522;28;20041;-66
2022/05/13 07:31:41;;;;;;;12.35;3.13;;;22.40;45.40;;;;;;5041461;28;20025;-67
2022/05/13 07:34:07;;;;;;;15.93;3.30;;;22.40;44.80;;;;;;5031485;28;20037;-66
2022/05/13 07:36:34;;;;;;;14.15;2.83;;;22.50;44.80;;;;;;5039125;28;20021;-67
2022/05/13 07:41:44;;;;;;;12.80;2.80;;;22.60;44.50;;;;;;5041628;28;20063;-67
2022/05/13 07:44:10;;;;;;;11.30;2.90;;;22.70;44.00;;;;;;5039862;28;20024;-67
2022/05/13 07:46:38;;;;;;;15.27;2.63;;;22.80;43.70;;;;;;5043182;28;20106;-67
2022/05/13 07:49:05;;;;;;;14.20;2.55;;;22.90;43.40;;;;;;5039997;28;20122;-65
2022/05/13 07:51:31;;;;;;;12.73;2.78;;;23.00;42.70;;;;;;5040845;28;20112;-67
2022/05/13 07:53:57;;;;;;;11.38;2.72;;;22.90;43.00;;;;;;5042474;28;20021;-67
2022/05/13 07:56:23;;;;;;;13.00;2.47;;;22.90;42.40;;;;;;5045832;28;20036;-67
2022/05/13 07:58:49;;;;;;;8.95;2.28;;;22.90;42.60;;;;;;5043400;28;20057;-67
2022/05/13 08:01:16;;;;;;;9.07;2.20;;;23.00;42.60;;;;;;5039740;28;20101;-67
2022/05/13 08:03:43;;;;;;;10.80;2.33;;;22.80;42.80;;;;;;5040178;28;20029;-67
2022/05/13 08:06:11;;;;;;;12.23;2.95;;;22.90;42.80;;;;;;5040504;28;20032;-67
2022/05/13 08:08:40;;;;;;;8.45;2.00;;;23.10;42.60;;;;;;5039528;28;20032;-67
2022/05/13 08:11:10;;;;;;;10.45;2.33;;;23.30;41.90;;;;;;5036124;28;20108;-68
2022/05/13 08:13:37;;;;;;;8.35;1.60;;;23.60;41.90;;;;;;5040642;28;20068;-68
2022/05/13 08:16:14;;;;;;;10.52;1.65;;;23.90;40.80;;;;;;5037358;28;20029;-68
2022/05/13 08:18:42;;;;;;;12.70;2.00;;;24.10;38.90;;;;;;5044591;28;20046;-67
2022/05/13 08:21:09;;;;;;;8.38;1.67;;;24.40;38.90;;;;;;5038826;28;20163;-67
2022/05/13 08:23:35;;;;;;;7.60;1.80;;;24.80;38.00;;;;;;5038294;28;20073;-66
2022/05/13 08:26:01;;;;;;;7.82;1.88;;;25.20;37.00;;;;;;5040761;28;20021;-67
2022/05/13 08:28:29;;;;;;;7.30;1.88;;;25.60;36.60;;;;;;5041722;28;20029;-67
2022/05/13 08:30:54;;;;;;;7.63;1.88;;;25.80;36.40;;;;;;5040786;28;20044;-67
2022/05/13 08:33:21;;;;;;;6.90;1.65;;;26.00;35.30;;;;;;5039162;28;20087;-67
2022/05/13 08:35:50;;;;;;;8.27;1.70;;;26.10;34.80;;;;;;5041061;28;20192;-67
2022/05/13 08:38:21;;;;;;;7.25;1.63;;;26.20;34.60;;;;;;5045249;28;20473;-67
2022/05/13 08:40:50;;;;;;;6.53;1.67;;;26.20;34.00;;;;;;5041014;28;20053;-67
2022/05/13 08:43:28;;;;;;;6.78;1.45;;;26.20;34.40;;;;;;5042052;28;20602;-67
2022/05/13 08:46:01;;;;;;;5.13;1.13;;;26.20;33.10;;;;;;5041108;28;20060;-67
2022/05/13 08:49:07;;;;;;;7.00;1.42;;;26.10;32.60;;;;;;5043283;28;20421;-67
2022/05/13 08:51:52;;;;;;;6.63;1.33;;;25.90;32.70;;;;;;5038825;28;20055;-67
2022/05/13 08:54:21;;;;;;;7.15;1.23;;;26.10;32.90;;;;;;5046297;28;20852;-67
2022/05/13 08:56:53;;;;;;;6.93;1.20;;;26.10;32.20;;;;;;5040195;28;20094;-66
2022/05/13 08:59:28;;;;;;;5.05;1.25;;;26.20;31.70;;;;;;5041318;28;20033;-66
2022/05/13 09:02:10;;;;;;;6.30;1.15;;;26.40;31.40;;;;;;5039788;28;20115;-66
2022/05/13 09:04:47;;;;;;;7.13;1.30;;;26.70;31.00;;;;;;5044175;28;20036;-66
2022/05/13 09:07:16;;;;;;;7.35;1.40;;;27.00;30.20;;;;;;5038879;28;20120;-66
2022/05/13 09:09:44;;;;;;;10.13;1.50;;;27.30;30.30;;;;;;5044362;28;20036;-66
2022/05/13 09:12:29;;;;;;;6.22;1.20;;;27.30;31.60;;;;;;5039236;28;20093;-66
2022/05/13 09:15:16;;;;;;;7.95;1.50;;;27.50;30.70;;;;;;5035551;28;20384;-67
2022/05/13 09:17:53;;;;;;;6.65;1.30;;;27.30;29.80;;;;;;5035539;28;20493;-68
2022/05/13 09:20:23;;;;;;;6.30;1.30;;;27.40;29.30;;;;;;5044009;28;20048;-67
2022/05/13 09:22:52;;;;;;;5.57;1.30;;;27.50;29.70;;;;;;5038890;28;20120;-67
2022/05/13 09:25:24;;;;;;;7.28;1.42;;;27.60;29.40;;;;;;5035716;28;20025;-67
2022/05/13 09:28:00;;;;;;;6.28;1.10;;;27.80;28.40;;;;;;5041279;28;20036;-66
2022/05/13 09:30:36;;;;;;;5.80;1.30;;;27.90;28.60;;;;;;5036828;28;20404;-67
2022/05/13 09:33:35;;;;;;;5.57;1.17;;;28.10;28.80;;;;;;5042939;28;20048;-67
2022/05/13 09:36:04;;;;;;;9.35;1.33;;;28.40;28.50;;;;;;5035562;28;20078;-67
2022/05/13 09:38:54;;;;;;;6.13;1.52;;;28.60;28.00;;;;;;5039742;28;20078;-67
2022/05/13 09:41:33;;;;;;;7.45;1.50;;;28.70;27.80;;;;;;5041418;28;20056;-67
2022/05/13 09:44:10;;;;;;;5.43;1.10;;;28.90;27.00;;;;;;5043894;28;20036;-66
2022/05/13 09:46:40;;;;;;;5.05;1.10;;;29.00;26.80;;;;;;5029936;28;20025;-67
2022/05/13 09:49:16;;;;;;;4.95;1.10;;;29.20;26.70;;;;;;5037838;28;20033;-67
2022/05/13 09:52:11;;;;;;;6.22;1.20;;;29.40;24.70;;;;;;5037139;28;20108;-66
2022/05/13 09:54:48;;;;;;;7.00;1.20;;;29.60;24.20;;;;;;5049419;28;20039;-67
2022/05/13 09:57:30;;;;;;;6.68;1.30;;;29.80;24.20;;;;;;5051709;28;20112;-67
2022/05/13 10:00:05;;;;;;;5.70;1.17;;;30.00;24.70;;;;;;5041434;28;20392;-67
2022/05/13 10:02:39;;;;;;;5.28;1.30;;;30.30;23.90;;;;;;5035496;28;20049;-67
2022/05/13 10:05:21;;;;;;;4.30;1.10;;;30.60;23.40;;;;;;5045564;28;20031;-66
2022/05/13 10:07:53;;;;;;;6.25;1.08;;;30.90;23.80;;;;;;5041338;28;20060;-67
2022/05/13 10:16:46;;;;;;;5.85;1.15;;;30.00;23.60;;;;;;4946407;28;20086;-65
2022/05/13 10:19:30;;;;;;;3.80;0.88;;;29.90;23.80;;;;;;4946451;28;20570;-66
2022/05/13 10:22:09;;;;;;;4.45;1.08;;;29.70;24.00;;;;;;4947607;28;20838;-67
2022/05/13 10:24:51;;;;;;;6.20;1.00;;;29.90;23.90;;;;;;4951649;28;20071;-67
2022/05/13 10:27:23;;;;;;;5.13;1.10;;;30.20;23.70;;;;;;4951732;28;20105;-67
2022/05/13 10:29:54;;;;;;;6.35;1.10;;;30.70;23.90;;;;;;4954498;28;20036;-67
2022/05/13 10:32:50;;;;;;;4.65;0.90;;;30.90;23.00;;;;;;4951667;28;20069;-67
2022/05/13 10:35:20;;;;;;;7.57;1.30;;;31.00;23.00;;;;;;4953080;28;20063;-67
2022/05/13 10:37:59;;;;;;;8.32;1.20;;;30.80;23.50;;;;;;4951053;28;20027;-67
2022/05/13 10:40:30;;;;;;;5.70;1.20;;;30.40;24.00;;;;;;4953986;28;20176;-67
2022/05/13 10:43:45;;;;;;;4.72;0.93;;;30.40;24.20;;;;;;4958385;28;20406;-67
2022/05/13 10:46:24;;;;;;;6.63;1.20;;;30.50;23.60;;;;;;4912748;29;20032;-67
2022/05/13 10:48:52;;;;;;;6.75;1.30;;;30.90;23.60;;;;;;4984248;28;20034;-66
2022/05/13 10:51:18;;;;;;;4.78;1.05;;;31.30;22.90;;;;;;4965781;28;20046;-68
2022/05/13 10:53:55;;;;;;;6.28;1.25;;;31.70;22.30;;;;;;4979348;28;20046;-68
2022/05/13 10:56:28;;;;;;;5.55;1.10;;;32.00;22.30;;;;;;4986465;28;20148;-68
2022/05/13 10:59:09;;;;;;;4.45;0.90;;;32.40;22.10;;;;;;4992152;28;20052;-68
2022/05/13 11:01:56;;;;;;;5.40;1.00;;;32.80;21.80;;;;;;4983576;28;20046;-68
2022/05/13 11:04:40;;;;;;;5.82;1.00;;;32.90;21.40;;;;;;4982135;28;20414;-68
2022/05/13 11:07:29;;;;;;;6.25;1.08;;;33.20;20.40;;;;;;4979680;28;20049;-68
2022/05/13 11:10:16;;;;;;;5.13;1.00;;;33.70;19.90;;;;;;4986019;28;20030;-67
2022/05/13 11:13:03;;;;;;;4.95;1.17;;;34.10;19.70;;;;;;4975183;28;20034;-68
2022/05/13 11:16:02;;;;;;;4.95;1.00;;;34.80;19.20;;;;;;4975752;28;20514;-68
2022/05/13 11:18:56;;;;;;;7.57;1.15;;;35.60;18.50;;;;;;4982614;28;20034;-68
2022/05/13 11:21:44;;;;;;;6.15;1.08;;;35.40;18.50;;;;;;5041399;28;20100;-68
2022/05/13 11:27:17;;;;;;;5.45;1.20;;;32.60;21.60;;;;;;5048732;28;20079;-67
2022/05/13 11:29:53;;;;;;;3.95;0.90;;;31.40;22.70;;;;;;5049220;28;20056;-68
2022/05/13 11:32:28;;;;;;;6.03;1.20;;;31.20;22.80;;;;;;5037402;28;20048;-68
2022/05/13 11:35:18;;;;;;;6.13;1.17;;;31.60;22.10;;;;;;5039744;28;20032;-68
2022/05/13 11:37:45;;;;;;;;;;;32.00;21.60;;;;;;5045644;28;20035;-68
2022/05/13 11:40:20;;;;;;;4.03;0.90;;;32.00;21.50;;;;;;5040655;28;19913;-68
2022/05/13 11:43:33;;;;;;;6.88;1.10;;;33.00;20.30;;;;;;5038394;28;20583;-68
2022/05/13 11:46:02;;;;;;;4.97;1.00;;;34.60;18.80;;;;;;5020310;28;20530;-68
2022/05/13 11:48:43;;;;;;;5.53;1.10;;;35.70;18.20;;;;;;5023205;28;20030;-68
2022/05/13 11:51:18;;;;;;;5.35;1.00;;;36.60;17.60;;;;;;5025460;28;20045;-68
2022/05/13 11:53:53;;;;;;;6.60;1.10;;;37.40;17.40;;;;;;5022575;28;20037;-68
2022/05/13 11:56:31;;;;;;;4.00;0.90;;;38.10;17.00;;;;;;5024255;28;20068;-68
2022/05/13 11:59:09;;;;;;;8.07;1.10;;;38.60;16.70;;;;;;5018539;28;20038;-68
2022/05/13 12:01:37;;;;;;;5.03;1.00;;;39.10;16.40;;;;;;5026369;28;20401;-68
2022/05/13 12:04:15;;;;;;;3.80;0.90;;;38.80;16.10;;;;;;5017091;28;20069;-67
2022/05/13 12:06:49;;;;;;;4.22;1.00;;;36.60;17.70;;;;;;5019480;28;20040;-68
2022/05/13 12:09:37;;;;;;;3.75;1.02;;;35.70;18.40;;;;;;5019000;28;20029;-68
2022/05/13 12:12:08;;;;;;;4.07;0.90;;;36.50;17.60;;;;;;5019588;28;20065;-68
2022/05/13 12:14:50;;;;;;;6.65;1.15;;;36.60;17.50;;;;;;5019777;28;20516;-68
2022/05/13 12:17:41;;;;;;;5.65;1.10;;;37.30;16.90;;;;;;5033234;28;20049;-68
2022/05/13 12:20:29;;;;;;;5.80;1.00;;;37.80;16.80;;;;;;5042240;28;20083;-68
2022/05/13 12:23:03;;;;;;;4.85;1.05;;;37.60;16.80;;;;;;5043468;28;20058;-68
2022/05/13 12:25:33;;;;;;;5.25;1.10;;;37.90;16.60;;;;;;5035141;28;20030;-68
2022/05/13 12:28:08;;;;;;;;;;;38.30;16.30;;;;;;5042623;28;20100;-68
2022/05/13 12:30:39;;;;;;;4.80;0.80;;;38.60;16.40;;;;;;5037685;28;20280;-67
2022/05/13 12:33:20;;;;;;;4.97;1.10;;;39.10;16.20;;;;;;5041749;28;20488;-67
2022/05/13 12:39:04;;;;;;;3.63;0.93;;;39.90;15.20;;;;;;5040195;28;20048;-68
2022/05/13 12:41:43;;;;;;;4.43;0.98;;;40.50;14.60;;;;;;5032658;28;20060;-69
2022/05/13 12:44:15;;;;;;;;;;;40.80;14.50;;;;;;5044573;28;20043;-68
2022/05/13 12:46:52;;;;;;;4.38;0.85;;;41.00;14.60;;;;;;5040418;28;19912;-68
2022/05/13 12:49:21;;;;;;;5.18;0.93;;;41.10;14.50;;;;;;5034205;28;20034;-68
2022/05/13 12:52:14;;;;;;;5.43;1.05;;;41.00;14.30;;;;;;5039912;28;20065;-68
2022/05/13 12:55:07;;;;;;;5.82;1.20;;;41.00;14.30;;;;;;5034206;28;20040;-68
2022/05/13 12:57:59;;;;;;;4.88;1.13;;;41.00;14.30;;;;;;5038027;28;20506;-68
2022/05/13 13:00:41;;;;;;;4.75;0.90;;;41.30;14.20;;;;;;5038894;28;20037;-67
2022/05/13 13:03:12;;;;;;;4.28;0.90;;;41.40;13.90;;;;;;5038988;28;20040;-67
2022/05/13 13:05:41;;;;;;;4.40;1.00;;;40.60;14.50;;;;;;5037399;28;20039;-67
2022/05/13 13:08:14;;;;;;;;;;;38.50;16.20;;;;;;5032677;28;20044;-68
2022/05/13 13:11:02;;;;;;;3.60;1.00;;;38.30;16.20;;;;;;5043395;28;19975;-69
2022/05/13 13:13:39;;;;;;;5.55;0.82;;;38.50;15.90;;;;;;5032940;28;20090;-68
2022/05/13 13:16:13;;;;;;;6.25;1.00;;;38.60;15.60;;;;;;5036597;28;20024;-68
2022/05/13 13:18:39;;;;;;;3.47;0.90;;;38.50;15.70;;;;;;5034295;28;20052;-68
2022/05/13 13:21:09;;;;;;;4.43;0.90;;;38.30;15.70;;;;;;5038389;28;20143;-68
2022/05/13 13:23:41;;;;;;;6.10;1.00;;;37.90;15.90;;;;;;5030963;28;20078;-68
2022/05/13 13:26:10;;;;;;;6.07;1.10;;;37.40;16.30;;;;;;5046027;28;20043;-68
2022/05/13 13:28:40;;;;;;;6.03;1.08;;;37.30;16.50;;;;;;5036710;28;20064;-68
2022/05/13 13:31:12;;;;;;;7.22;1.00;;;37.10;16.90;;;;;;5034967;28;20045;-67
2022/05/13 13:33:55;;;;;;;4.97;0.85;;;37.00;17.60;;;;;;5032797;28;20028;-68
2022/05/13 13:36:29;;;;;;;8.75;0.90;;;36.80;18.00;;;;;;5039910;28;20076;-68
2022/05/13 13:38:58;;;;;;;7.05;1.10;;;35.90;18.70;;;;;;5041306;28;20071;-68