Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:02:08;;;;;;;64.15;39.80;;;-0.30;99.90;;;;;;4992680;28;20031;-71
2022/01/14 00:04:36;;;;;;;70.65;41.42;;;-0.20;99.90;;;;;;4992797;28;20469;-70
2022/01/14 00:07:02;;;;;;;71.43;41.80;;;-0.20;99.90;;;;;;4974982;28;20039;-71
2022/01/14 00:09:30;;;;;;;79.18;45.63;;;-0.10;99.90;;;;;;4991398;28;20105;-71
2022/01/14 00:11:58;;;;;;;73.55;44.35;;;-0.10;99.90;;;;;;4991908;28;20045;-72
2022/01/14 00:16:58;;;;;;;66.50;41.70;;;-0.10;99.90;;;;;;4992674;28;20034;-71
2022/01/14 00:19:24;;;;;;;66.40;39.50;;;-0.10;99.90;;;;;;4992372;28;20102;-72
2022/01/14 00:21:50;;;;;;;65.85;36.80;;;-0.10;99.90;;;;;;4992208;28;20050;-72
2022/01/14 00:32:46;;;;;;;61.42;37.15;;;0.00;99.90;;;;;;4951293;29;20039;-72
2022/01/14 00:35:13;;;;;;;59.80;35.65;;;0.00;99.90;;;;;;4951569;29;20485;-71
2022/01/14 00:37:39;;;;;;;62.97;35.97;;;0.10;99.90;;;;;;4951413;29;20051;-72
2022/01/14 00:40:06;;;;;;;59.20;35.67;;;0.10;99.90;;;;;;4950768;29;20047;-72
2022/01/14 00:42:32;;;;;;;62.50;38.63;;;0.20;99.90;;;;;;4951396;29;20252;-72
2022/01/14 00:44:58;;;;;;;59.65;35.20;;;0.20;99.90;;;;;;4951465;29;20548;-71
2022/01/14 00:47:24;;;;;;;60.50;35.70;;;0.20;99.90;;;;;;4951003;29;20027;-71
2022/01/14 00:49:50;;;;;;;63.63;37.05;;;0.20;99.90;;;;;;4951079;29;20402;-71
2022/01/14 00:52:16;;;;;;;64.60;38.15;;;0.20;99.90;;;;;;4951239;29;20034;-71
2022/01/14 00:54:42;;;;;;;62.40;38.42;;;0.20;99.90;;;;;;4950971;29;20047;-71
2022/01/14 00:59:34;;;;;;;57.85;31.92;;;0.30;99.90;;;;;;4950951;29;20119;-73
2022/01/14 01:02:01;;;;;;;52.20;30.40;;;0.40;99.90;;;;;;4951155;29;20142;-73
2022/01/14 01:04:36;;;;;;;50.97;30.65;;;0.30;99.90;;;;;;4951004;29;20106;-72
2022/01/14 01:07:05;;;;;;;53.13;31.88;;;0.20;99.90;;;;;;4981109;28;20145;-71
2022/01/14 01:09:32;;;;;;;49.35;30.90;;;0.30;99.90;;;;;;4995204;28;20077;-72
2022/01/14 01:14:41;;;;;;;52.00;33.33;;;0.30;99.90;;;;;;4995618;28;20038;-71
2022/01/14 01:17:08;;;;;;;76.07;43.55;;;0.40;99.90;;;;;;4996069;28;20579;-70
2022/01/14 01:19:34;;;;;;;106.28;64.90;;;0.50;99.90;;;;;;4995219;28;20073;-70
2022/01/14 01:22:00;;;;;;;110.90;69.03;;;0.40;99.90;;;;;;4995358;28;20034;-71
2022/01/14 01:24:38;;;;;;;114.80;70.43;;;0.50;99.90;;;;;;4978135;28;20049;-71
2022/01/14 01:27:08;;;;;;;124.78;76.78;;;0.40;99.90;;;;;;4995385;28;20030;-71
2022/01/14 01:32:05;;;;;;;112.00;68.00;;;0.40;99.90;;;;;;4995083;28;20034;-71
2022/01/14 01:34:31;;;;;;;110.47;66.22;;;0.40;99.90;;;;;;4995146;28;20045;-72
2022/01/14 01:36:58;;;;;;;114.40;67.47;;;0.40;99.90;;;;;;4995565;28;20026;-71
2022/01/14 01:39:29;;;;;;;107.32;66.38;;;0.40;99.90;;;;;;4994978;28;20100;-71
2022/01/14 01:42:06;;;;;;;107.45;66.57;;;0.30;99.90;;;;;;4992015;28;20085;-73
2022/01/14 01:44:33;;;;;;;106.53;67.28;;;0.30;99.90;;;;;;4995243;28;20117;-71
2022/01/14 01:47:00;;;;;;;104.50;66.63;;;0.30;99.90;;;;;;4995230;28;20046;-72
2022/01/14 01:49:32;;;;;;;96.03;59.40;;;0.40;99.90;;;;;;4977640;28;20036;-72
2022/01/14 01:51:59;;;;;;;94.43;59.25;;;0.40;99.90;;;;;;4978195;28;20030;-71
2022/01/14 01:54:27;;;;;;;98.90;61.03;;;0.50;99.90;;;;;;4995025;28;20046;-71
2022/01/14 01:56:54;;;;;;;100.10;61.13;;;0.50;99.90;;;;;;4993903;28;20027;-71
2022/01/14 01:59:22;;;;;;;97.20;61.13;;;0.60;99.90;;;;;;4975390;28;20117;-70
2022/01/14 02:01:48;;;;;;;103.75;62.10;;;0.60;99.90;;;;;;4975302;28;20470;-72
2022/01/14 02:04:14;;;;;;;103.45;63.47;;;0.60;99.90;;;;;;4978224;28;20397;-71
2022/01/14 02:06:40;;;;;;;114.60;71.55;;;0.50;99.90;;;;;;4995000;28;20033;-71
2022/01/14 02:09:08;;;;;;;114.43;73.22;;;0.60;99.90;;;;;;4994093;28;20030;-72
2022/01/14 02:11:34;;;;;;;113.88;69.95;;;0.60;99.90;;;;;;4994930;28;20018;-71
2022/01/14 02:14:11;;;;;;;117.28;67.80;;;0.60;99.90;;;;;;4994720;28;20549;-71
2022/01/14 02:17:11;;;;;;;102.57;61.67;;;0.70;99.90;;;;;;4994531;28;20037;-72
2022/01/14 02:19:27;;;;;;;103.45;62.15;;;0.70;99.90;;;;;;4994188;28;20060;-71
2022/01/14 02:22:10;;;;;;;107.68;65.05;;;0.70;99.90;;;;;;4994556;28;20434;-71
2022/01/14 02:27:07;;;;;;;100.00;63.17;;;0.70;99.90;;;;;;4994489;28;20105;-71
2022/01/14 02:29:34;;;;;;;94.65;59.97;;;0.70;99.90;;;;;;4994335;28;20362;-70
2022/01/14 02:32:00;;;;;;;78.10;49.97;;;0.70;99.90;;;;;;4994319;28;20049;-71
2022/01/14 02:34:26;;;;;;;79.97;51.05;;;0.60;99.90;;;;;;4994175;28;20034;-72
2022/01/14 02:36:53;;;;;;;83.43;52.03;;;0.70;99.90;;;;;;4996228;28;20038;-72
2022/01/14 02:39:20;;;;;;;88.57;52.75;;;0.60;99.90;;;;;;4994188;28;20030;-72
2022/01/14 02:41:48;;;;;;;91.78;52.65;;;0.50;99.90;;;;;;4994309;28;20038;-72
2022/01/14 02:44:24;;;;;;;86.30;49.95;;;0.40;99.90;;;;;;4993585;28;20026;-70
2022/01/14 02:46:56;;;;;;;80.65;48.53;;;0.40;99.90;;;;;;4994284;28;20477;-71
2022/01/14 02:49:27;;;;;;;73.78;46.42;;;0.30;99.90;;;;;;4994061;28;20532;-72
2022/01/14 02:51:54;;;;;;;68.03;42.95;;;0.30;99.90;;;;;;4994209;28;20068;-72
2022/01/14 02:54:23;;;;;;;69.50;41.78;;;0.30;99.90;;;;;;4993767;28;20038;-72
2022/01/14 02:56:53;;;;;;;76.00;44.53;;;0.20;99.90;;;;;;4994013;28;20094;-72
2022/01/14 02:59:20;;;;;;;75.00;45.50;;;0.30;99.90;;;;;;4974280;28;20035;-71
2022/01/14 03:01:48;;;;;;;70.75;44.58;;;0.30;99.90;;;;;;4974590;28;20043;-71
2022/01/14 03:04:19;;;;;;;68.70;39.20;;;0.40;99.90;;;;;;4974153;28;20030;-71
2022/01/14 03:06:46;;;;;;;60.80;38.78;;;0.30;99.90;;;;;;4977022;28;20111;-73
2022/01/14 03:09:12;;;;;;;68.85;39.67;;;0.30;99.90;;;;;;4974166;28;20084;-71
2022/01/14 03:11:49;;;;;;;60.88;37.42;;;0.30;99.90;;;;;;4974063;28;20027;-72
2022/01/14 03:14:22;;;;;;;63.25;39.95;;;0.30;99.90;;;;;;4974248;28;20035;-71
2022/01/14 03:16:50;;;;;;;60.40;38.17;;;0.30;99.90;;;;;;4971084;28;20058;-71
2022/01/14 03:19:21;;;;;;;57.33;34.15;;;0.30;99.90;;;;;;4973970;28;20054;-71
2022/01/14 03:21:50;;;;;;;49.92;31.35;;;0.20;99.90;;;;;;4974453;28;20023;-71
2022/01/14 03:26:45;;;;;;;49.50;28.52;;;0.20;99.90;;;;;;4973953;28;20035;-71
2022/01/14 03:29:12;;;;;;;40.97;28.50;;;0.30;99.90;;;;;;4976439;28;20037;-71
2022/01/14 03:31:38;;;;;;;43.28;27.10;;;0.30;99.90;;;;;;4968577;28;20035;-72
2022/01/14 03:34:04;;;;;;;49.75;27.67;;;0.30;99.90;;;;;;4973545;28;20045;-72
2022/01/14 03:36:31;;;;;;;47.00;27.75;;;0.40;99.90;;;;;;4973777;28;20041;-71
2022/01/14 03:38:56;;;;;;;44.72;26.67;;;0.50;99.90;;;;;;4973634;28;20385;-71
2022/01/14 03:41:22;;;;;;;50.50;29.73;;;0.50;99.90;;;;;;4973885;28;20081;-71
2022/01/14 03:43:49;;;;;;;64.35;38.60;;;0.50;99.90;;;;;;4973328;28;20176;-72
2022/01/14 03:46:15;;;;;;;92.15;55.85;;;0.50;99.90;;;;;;4973543;28;20441;-71
2022/01/14 03:48:41;;;;;;;84.88;50.15;;;0.40;99.90;;;;;;4973280;28;20030;-71
2022/01/14 03:51:07;;;;;;;75.60;44.22;;;0.40;99.90;;;;;;4973433;28;20428;-71
2022/01/14 03:53:33;;;;;;;63.40;38.72;;;0.40;99.90;;;;;;4973059;28;20035;-71
2022/01/14 03:55:59;;;;;;;70.40;42.65;;;0.40;99.90;;;;;;4973301;28;20373;-72
2022/01/14 03:58:25;;;;;;;71.53;42.05;;;0.50;99.90;;;;;;4985482;28;20050;-72
2022/01/14 04:00:51;;;;;;;78.95;46.20;;;0.50;99.90;;;;;;4992411;28;20033;-72
2022/01/14 04:03:18;;;;;;;79.40;49.50;;;0.40;99.90;;;;;;4975216;28;20032;-72
2022/01/14 04:05:44;;;;;;;75.35;49.38;;;0.40;99.90;;;;;;4992499;28;20031;-72
2022/01/14 04:08:10;;;;;;;79.25;50.17;;;0.30;99.90;;;;;;4992637;28;20030;-72
2022/01/14 04:10:36;;;;;;;79.80;50.00;;;0.30;99.90;;;;;;4992845;28;20022;-72
2022/01/14 04:13:14;;;;;;;84.05;51.63;;;0.20;99.90;;;;;;4992273;28;20092;-72
2022/01/14 04:15:43;;;;;;;79.00;49.05;;;0.10;99.90;;;;;;4992382;28;20058;-72
2022/01/14 04:18:27;;;;;;;73.18;46.15;;;0.00;99.90;;;;;;4992684;28;20061;-73
2022/01/14 04:20:53;;;;;;;81.88;49.17;;;0.00;99.90;;;;;;4992316;28;20559;-71
2022/01/14 04:23:24;;;;;;;81.75;51.00;;;-0.10;99.90;;;;;;4992625;28;20031;-70
2022/01/14 04:25:52;;;;;;;90.43;53.67;;;-0.10;99.90;;;;;;4992310;28;20030;-72
2022/01/14 04:28:23;;;;;;;76.82;45.45;;;-0.10;99.90;;;;;;4992243;28;20202;-71
2022/01/14 04:30:56;;;;;;;70.35;43.85;;;-0.20;99.90;;;;;;4991962;28;20050;-72
2022/01/14 04:33:23;;;;;;;;;;;-0.20;99.90;;;;;;4992744;28;20485;-72
2022/01/14 04:35:50;;;;;;;73.70;46.55;;;-0.20;99.90;;;;;;4992521;28;19906;-70
2022/01/14 04:38:16;;;;;;;67.63;42.85;;;-0.30;99.90;;;;;;4992375;28;20030;-71
2022/01/14 04:40:43;;;;;;;67.82;43.53;;;-0.40;99.90;;;;;;4992155;28;20022;-71
2022/01/14 04:43:09;;;;;;;69.13;43.20;;;-0.50;99.90;;;;;;4995209;28;20413;-71
2022/01/14 04:48:05;;;;;;;74.20;44.75;;;-0.50;99.90;;;;;;4996171;28;20034;-71
2022/01/14 04:50:31;;;;;;;81.10;49.92;;;-0.50;99.90;;;;;;4996266;28;20015;-71
2022/01/14 04:52:58;;;;;;;82.18;51.13;;;-0.60;99.90;;;;;;4978791;28;20030;-70
2022/01/14 04:55:25;;;;;;;82.57;52.47;;;-0.60;99.90;;;;;;4996000;28;20041;-71
2022/01/14 04:57:53;;;;;;;81.50;52.20;;;-0.60;99.90;;;;;;4995951;28;20050;-72
2022/01/14 05:00:22;;;;;;;83.35;55.38;;;-0.70;99.90;;;;;;4995745;28;20069;-72
2022/01/14 05:02:48;;;;;;;81.00;53.30;;;-0.70;99.90;;;;;;4995485;28;20033;-73
2022/01/14 05:05:20;;;;;;;89.55;53.97;;;-0.80;99.90;;;;;;4994444;28;20045;-69
2022/01/14 05:07:47;;;;;;;88.78;54.10;;;-0.80;99.90;;;;;;4995451;28;20477;-71
2022/01/14 05:10:36;;;;;;;92.07;55.17;;;-0.80;99.90;;;;;;4995409;28;20025;-71
2022/01/14 05:13:02;;;;;;;84.80;55.42;;;-0.90;99.90;;;;;;4992775;28;20389;-69
2022/01/14 05:15:29;;;;;;;103.30;64.30;;;-0.90;99.90;;;;;;4992976;28;20050;-70
2022/01/14 05:17:55;;;;;;;95.45;61.70;;;-0.90;99.90;;;;;;4994949;28;20033;-70
2022/01/14 05:20:22;;;;;;;98.22;59.17;;;-0.90;99.90;;;;;;4977934;28;20380;-70
2022/01/14 05:22:48;;;;;;;102.70;62.42;;;-0.90;99.90;;;;;;4994666;28;20022;-71
2022/01/14 05:25:15;;;;;;;96.68;61.60;;;-0.90;99.90;;;;;;4993557;28;20121;-70
2022/01/14 05:27:42;;;;;;;109.70;63.47;;;-1.00;99.90;;;;;;4996516;28;20114;-71
2022/01/14 05:30:09;;;;;;;104.47;66.28;;;-1.00;99.90;;;;;;4994853;28;20033;-71
2022/01/14 05:32:36;;;;;;;104.68;68.38;;;-1.00;99.90;;;;;;4995196;28;20038;-70
2022/01/14 05:35:03;;;;;;;118.40;75.35;;;-1.00;99.90;;;;;;4995078;28;20038;-72
2022/01/14 05:37:29;;;;;;;145.82;86.57;;;-1.00;99.90;;;;;;4995659;28;20042;-71
2022/01/14 05:39:57;;;;;;;178.15;105.97;;;-1.10;99.90;;;;;;5007741;28;20023;-72
2022/01/14 05:42:23;;;;;;;199.20;116.65;;;-1.00;99.90;;;;;;4996116;28;20331;-73
2022/01/14 05:44:51;;;;;;;194.85;117.63;;;-1.10;99.90;;;;;;4995600;28;20026;-73
2022/01/14 05:47:17;;;;;;;185.50;114.53;;;-1.00;99.90;;;;;;4995270;28;20026;-73
2022/01/14 05:49:45;;;;;;;199.52;115.30;;;-1.00;99.90;;;;;;4998202;28;20034;-72
2022/01/14 05:52:10;;;;;;;200.45;114.78;;;-1.10;99.90;;;;;;4995101;28;20053;-72
2022/01/14 05:54:36;;;;;;;295.27;166.70;;;-1.00;99.90;;;;;;4994069;28;20492;-72
2022/01/14 05:57:02;;;;;;;287.65;156.82;;;-1.10;99.90;;;;;;4977471;28;20034;-71
2022/01/14 05:59:28;;;;;;;332.67;175.73;;;-1.10;99.90;;;;;;4995179;28;20109;-72
2022/01/14 06:01:54;;;;;;;312.13;174.38;;;-1.20;99.90;;;;;;4994501;28;20369;-72
2022/01/14 06:04:20;;;;;;;276.75;152.98;;;-1.20;99.90;;;;;;4996270;28;20028;-72
2022/01/14 06:06:47;;;;;;;295.52;151.55;;;-1.20;99.90;;;;;;4994720;28;20531;-72
2022/01/14 06:09:13;;;;;;;220.35;127.00;;;-1.20;99.90;;;;;;4994459;28;20085;-72
2022/01/14 06:11:39;;;;;;;241.25;135.57;;;-1.20;99.90;;;;;;4993993;28;20473;-73
2022/01/14 06:14:05;;;;;;;383.73;203.48;;;-1.20;99.90;;;;;;4994061;28;20344;-72
2022/01/14 06:16:31;;;;;;;327.30;173.23;;;-1.20;99.90;;;;;;4994571;28;20031;-73
2022/01/14 06:18:57;;;;;;;259.67;135.68;;;-1.20;99.90;;;;;;4994600;28;20420;-72
2022/01/14 06:21:23;;;;;;;201.38;117.38;;;-1.20;99.90;;;;;;4994263;28;20080;-73
2022/01/14 06:23:49;;;;;;;180.23;111.97;;;-1.20;99.90;;;;;;4994230;28;20068;-72
2022/01/14 06:26:14;;;;;;;184.63;110.78;;;-1.20;99.90;;;;;;4994480;28;20033;-72
2022/01/14 06:28:42;;;;;;;191.85;112.18;;;-1.10;99.90;;;;;;4994196;28;20031;-72
2022/01/14 06:31:08;;;;;;;192.20;113.75;;;-1.10;99.90;;;;;;4976946;28;20042;-72
2022/01/14 06:33:37;;;;;;;175.27;108.03;;;-1.10;99.90;;;;;;5009399;28;20098;-73
2022/01/14 06:36:03;;;;;;;187.85;121.93;;;-1.10;99.90;;;;;;5008302;28;20026;-73
2022/01/14 06:38:29;;;;;;;195.13;121.30;;;-1.00;99.90;;;;;;4993766;28;20022;-71
2022/01/14 06:40:55;;;;;;;246.02;145.70;;;-1.00;99.90;;;;;;4994327;28;20383;-73
2022/01/14 06:43:21;;;;;;;237.48;137.65;;;-1.00;99.90;;;;;;4993715;28;20025;-72
2022/01/14 06:45:47;;;;;;;226.63;133.88;;;-1.00;99.90;;;;;;4993811;28;20113;-71
2022/01/14 06:48:13;;;;;;;224.85;133.77;;;-0.80;99.90;;;;;;4994421;28;20026;-70
2022/01/14 06:50:39;;;;;;;266.38;156.68;;;-0.80;99.90;;;;;;4993948;28;20416;-72
2022/01/14 06:53:05;;;;;;;314.08;183.27;;;-0.80;99.90;;;;;;4975965;28;20038;-72
2022/01/14 06:55:33;;;;;;;278.27;163.45;;;-0.70;99.90;;;;;;5006953;28;20027;-73
2022/01/14 06:58:01;;;;;;;325.02;190.35;;;-0.60;99.90;;;;;;4988026;28;20050;-72
2022/01/14 07:00:29;;;;;;;328.42;190.00;;;-0.60;99.90;;;;;;4974057;28;20064;-72
2022/01/14 07:02:55;;;;;;;324.42;191.85;;;-0.40;99.90;;;;;;4962875;28;20085;-72
2022/01/14 07:05:21;;;;;;;246.90;145.93;;;-0.30;99.90;;;;;;4989625;28;20506;-73
2022/01/14 07:07:46;;;;;;;297.58;178.07;;;-0.20;99.90;;;;;;4992867;28;20105;-72
2022/01/14 07:10:13;;;;;;;281.75;169.95;;;-0.10;99.90;;;;;;4993177;28;20026;-73
2022/01/14 07:12:42;;;;;;;308.15;190.07;;;0.10;99.90;;;;;;4993216;28;20101;-71
2022/01/14 07:15:11;;;;;;;311.38;194.52;;;0.10;99.90;;;;;;4993163;28;20392;-73
2022/01/14 07:17:38;;;;;;;307.70;191.15;;;0.30;99.90;;;;;;4993365;28;20084;-73
2022/01/14 07:20:21;;;;;;;302.75;190.15;;;0.50;99.90;;;;;;5004510;28;20030;-73
2022/01/14 07:23:05;;;;;;;298.85;184.93;;;0.60;99.90;;;;;;4987092;28;20083;-72
2022/01/14 07:25:38;;;;;;;;;;;0.70;99.90;;;;;;4978751;28;20026;-72
2022/01/14 07:28:04;;;;;;;284.55;183.38;;;0.80;99.90;;;;;;4993188;28;19921;-72
2022/01/14 07:30:30;;;;;;;290.15;189.57;;;0.90;99.90;;;;;;4992953;28;20484;-73
2022/01/14 07:32:58;;;;;;;291.27;186.93;;;1.00;99.90;;;;;;4974050;28;20031;-72
2022/01/14 07:35:25;;;;;;;270.08;169.07;;;1.10;99.90;;;;;;5003263;28;20033;-74
2022/01/14 07:37:57;;;;;;;270.48;162.85;;;1.20;99.90;;;;;;4994931;28;20027;-73
2022/01/14 07:40:23;;;;;;;232.00;145.80;;;1.30;99.90;;;;;;4975731;28;20027;-73
2022/01/14 07:42:49;;;;;;;209.68;131.63;;;1.30;99.90;;;;;;4993037;28;20476;-72
2022/01/14 07:45:16;;;;;;;197.57;119.18;;;1.40;99.90;;;;;;4992761;28;20105;-73
2022/01/14 07:47:42;;;;;;;200.48;125.57;;;1.60;99.90;;;;;;4992639;28;20469;-73
2022/01/14 07:50:08;;;;;;;157.02;98.10;;;1.60;99.90;;;;;;4978602;28;20034;-72
2022/01/14 07:52:35;;;;;;;168.57;104.95;;;1.80;99.90;;;;;;5004216;28;20022;-71
2022/01/14 07:55:05;;;;;;;156.05;98.45;;;1.90;99.90;;;;;;4986035;28;20444;-73
2022/01/14 07:57:31;;;;;;;163.93;97.05;;;1.90;99.00;;;;;;4999240;28;20042;-73
2022/01/14 07:59:57;;;;;;;160.02;98.55;;;2.00;99.90;;;;;;4992270;28;20026;-72
2022/01/14 08:02:25;;;;;;;166.05;99.43;;;2.10;99.90;;;;;;5001632;28;20031;-73
2022/01/14 08:04:51;;;;;;;167.32;103.90;;;2.10;99.60;;;;;;5000881;28;20034;-74
2022/01/14 08:07:22;;;;;;;157.45;99.57;;;2.10;99.60;;;;;;4993713;28;20046;-73
2022/01/14 08:09:48;;;;;;;133.15;85.53;;;2.40;99.90;;;;;;4992845;28;20141;-72
2022/01/14 08:12:15;;;;;;;126.88;79.18;;;2.40;99.30;;;;;;5004475;28;20022;-74
2022/01/14 08:14:42;;;;;;;101.20;62.10;;;2.30;99.90;;;;;;4996270;28;20038;-73
2022/01/14 08:17:08;;;;;;;91.47;58.42;;;2.50;99.90;;;;;;4990521;28;20465;-72
2022/01/14 08:19:36;;;;;;;90.35;56.72;;;2.60;99.60;;;;;;4998875;28;20117;-73
2022/01/14 08:22:05;;;;;;;96.80;57.90;;;2.50;99.90;;;;;;4993206;28;20014;-72
2022/01/14 08:24:32;;;;;;;92.22;52.35;;;2.60;99.70;;;;;;4991347;28;20030;-72
2022/01/14 08:26:59;;;;;;;76.93;46.35;;;2.70;99.90;;;;;;4992355;28;20022;-71
2022/01/14 08:29:27;;;;;;;81.05;47.45;;;2.70;99.90;;;;;;4986426;28;20030;-72
2022/01/14 08:31:53;;;;;;;59.75;36.47;;;2.80;99.90;;;;;;4990422;28;20038;-72
2022/01/14 08:34:19;;;;;;;65.15;39.78;;;2.90;99.90;;;;;;4992581;28;20235;-70
2022/01/14 08:36:47;;;;;;;64.07;40.13;;;3.00;99.90;;;;;;4991952;28;20393;-72
2022/01/14 08:39:14;;;;;;;65.65;40.40;;;3.10;99.90;;;;;;4992256;28;20026;-72
2022/01/14 08:41:40;;;;;;;65.50;42.40;;;3.00;99.90;;;;;;4993454;28;20376;-72
2022/01/14 08:44:07;;;;;;;74.13;45.17;;;3.20;99.90;;;;;;4992331;28;20034;-72
2022/01/14 08:46:34;;;;;;;62.85;43.00;;;3.20;99.90;;;;;;4992260;28;20026;-72
2022/01/14 08:49:01;;;;;;;63.42;40.30;;;3.40;99.90;;;;;;4992181;28;20094;-72
2022/01/14 08:51:28;;;;;;;57.67;35.45;;;3.40;99.90;;;;;;4991809;28;20021;-73
2022/01/14 08:54:02;;;;;;;45.90;26.10;;;3.50;99.90;;;;;;5001458;28;20431;-74
2022/01/14 08:56:33;;;;;;;44.78;26.27;;;3.60;99.90;;;;;;5001179;28;20026;-73
2022/01/14 08:59:00;;;;;;;37.60;22.70;;;3.70;99.90;;;;;;4989283;28;20081;-72
2022/01/14 09:01:26;;;;;;;34.08;21.77;;;3.80;99.90;;;;;;4986805;28;20045;-73
2022/01/14 09:03:53;;;;;;;37.20;21.45;;;4.10;99.90;;;;;;4991751;28;20027;-73
2022/01/14 09:06:19;;;;;;;43.88;24.90;;;4.20;99.90;;;;;;4994129;28;20030;-72
2022/01/14 09:08:45;;;;;;;44.17;25.35;;;4.30;99.90;;;;;;4991566;28;20038;-72
2022/01/14 09:11:11;;;;;;;37.42;22.63;;;4.40;99.90;;;;;;4991233;28;20026;-72
2022/01/14 09:13:37;;;;;;;36.90;22.70;;;4.50;99.70;;;;;;4991764;28;20027;-72
2022/01/14 09:16:03;;;;;;;40.95;23.88;;;4.60;99.70;;;;;;4991673;28;20022;-72
2022/01/14 09:18:29;;;;;;;44.25;20.88;;;4.60;99.90;;;;;;4991817;28;20396;-73
2022/01/14 09:20:58;;;;;;;32.50;17.95;;;4.60;99.90;;;;;;4991387;28;20030;-71
2022/01/14 09:23:25;;;;;;;30.40;17.90;;;4.70;99.90;;;;;;4991928;28;20396;-72
2022/01/14 09:25:52;;;;;;;26.75;15.00;;;4.70;99.70;;;;;;4991850;28;20023;-71
2022/01/14 09:28:18;;;;;;;27.33;15.48;;;4.70;99.90;;;;;;4991823;28;20469;-72
2022/01/14 09:30:45;;;;;;;26.00;13.85;;;4.80;99.90;;;;;;4994777;28;20026;-73
2022/01/14 09:33:11;;;;;;;25.40;15.82;;;5.00;99.90;;;;;;4986873;28;20120;-73
2022/01/14 09:35:40;;;;;;;23.42;14.63;;;5.00;99.90;;;;;;5004451;28;20039;-73
2022/01/14 09:38:07;;;;;;;27.23;13.90;;;5.10;99.50;;;;;;4998893;28;20064;-73
2022/01/14 09:40:32;;;;;;;27.83;16.67;;;5.00;98.40;;;;;;4994568;28;20113;-72
2022/01/14 09:43:02;;;;;;;26.48;15.25;;;5.00;99.70;;;;;;4999185;28;20065;-72
2022/01/14 09:45:29;;;;;;;31.15;16.20;;;5.00;99.40;;;;;;4995924;28;20022;-72
2022/01/14 09:47:56;;;;;;;24.55;14.55;;;5.10;99.90;;;;;;4994936;28;20324;-72
2022/01/14 09:50:23;;;;;;;28.15;15.73;;;5.10;99.90;;;;;;4994813;28;20047;-72
2022/01/14 09:52:52;;;;;;;30.63;17.63;;;5.10;99.90;;;;;;4994978;28;20031;-73
2022/01/14 09:55:24;;;;;;;31.58;18.30;;;5.10;98.80;;;;;;4995007;28;20076;-73
2022/01/14 09:57:54;;;;;;;32.10;18.83;;;5.30;99.90;;;;;;4994544;28;20057;-73
2022/01/14 10:00:21;;;;;;;34.70;19.60;;;5.30;97.70;;;;;;4994905;28;20592;-73
2022/01/14 10:02:49;;;;;;;34.35;20.17;;;5.30;99.60;;;;;;4997212;28;20038;-76
2022/01/14 10:05:31;;;;;;;38.67;25.08;;;5.30;99.30;;;;;;4996560;28;20080;-72
2022/01/14 10:08:21;;;;;;;41.78;24.35;;;5.40;98.80;;;;;;4995940;28;20030;-70
2022/01/14 10:10:51;;;;;;;38.03;21.25;;;5.50;98.10;;;;;;4993359;28;20027;-71
2022/01/14 10:13:22;;;;;;;36.75;21.98;;;5.30;99.10;;;;;;4993700;28;20396;-71
2022/01/14 10:15:58;;;;;;;40.72;22.98;;;5.30;99.60;;;;;;4993250;28;20041;-72
2022/01/14 10:18:24;;;;;;;35.65;20.75;;;5.40;99.90;;;;;;4993656;28;20022;-73
2022/01/14 10:20:50;;;;;;;34.05;18.60;;;5.60;99.10;;;;;;4994251;28;20030;-71
2022/01/14 10:23:37;;;;;;;31.77;19.27;;;5.60;98.70;;;;;;5003899;28;20023;-73
2022/01/14 10:26:04;;;;;;;28.90;18.60;;;5.80;98.90;;;;;;4995157;28;20022;-73
2022/01/14 10:28:30;;;;;;;31.75;18.60;;;5.90;98.00;;;;;;4994903;28;20484;-75
2022/01/14 10:30:56;;;;;;;30.52;17.30;;;6.00;99.00;;;;;;4994595;28;20023;-73
2022/01/14 10:33:28;;;;;;;28.65;16.70;;;5.90;96.70;;;;;;4994026;28;20564;-72
2022/01/14 10:35:56;;;;;;;26.73;16.70;;;5.80;98.00;;;;;;4993777;28;20022;-72
2022/01/14 10:38:25;;;;;;;26.80;16.88;;;5.60;98.30;;;;;;4993789;28;20287;-71
2022/01/14 10:40:54;;;;;;;29.90;18.25;;;5.80;99.90;;;;;;4993834;28;20030;-71
2022/01/14 10:43:23;;;;;;;32.90;19.08;;;5.90;98.90;;;;;;4993736;28;20084;-75
2022/01/14 10:45:50;;;;;;;43.90;19.13;;;6.00;99.70;;;;;;4994089;28;20031;-75
2022/01/14 10:48:38;;;;;;;27.75;16.98;;;5.90;98.80;;;;;;5003823;28;20018;-76
2022/01/14 10:51:12;;;;;;;29.00;17.55;;;6.00;98.20;;;;;;5000408;28;20081;-72
2022/01/14 10:53:41;;;;;;;32.72;18.25;;;5.90;97.70;;;;;;4996173;28;20038;-72
2022/01/14 10:56:12;;;;;;;30.23;18.33;;;6.00;97.90;;;;;;4975738;28;20490;-71
2022/01/14 10:58:46;;;;;;;30.70;18.23;;;6.10;98.50;;;;;;4994585;28;20081;-72
2022/01/14 11:01:20;;;;;;;29.95;17.88;;;6.10;98.30;;;;;;4993781;28;20030;-72
2022/01/14 11:03:48;;;;;;;41.92;24.35;;;6.20;98.20;;;;;;4993274;28;20065;-72
2022/01/14 11:06:20;;;;;;;42.22;22.73;;;6.20;98.30;;;;;;4993441;28;20384;-72
2022/01/14 11:08:48;;;;;;;30.88;20.13;;;6.30;99.20;;;;;;4993832;28;20109;-76
2022/01/14 11:11:15;;;;;;;34.50;20.02;;;6.40;98.00;;;;;;4976174;28;20101;-72
2022/01/14 11:13:45;;;;;;;37.38;21.13;;;6.40;98.00;;;;;;4994424;28;20022;-73
2022/01/14 11:16:11;;;;;;;35.75;20.02;;;6.40;97.60;;;;;;5004637;28;20026;-73
2022/01/14 11:18:39;;;;;;;30.98;17.90;;;6.60;96.80;;;;;;4994759;28;20041;-73
2022/01/14 11:23:51;;;;;;;34.53;19.98;;;6.60;98.90;;;;;;4992228;28;20481;-72
2022/01/14 11:26:20;;;;;;;38.50;22.92;;;6.60;97.90;;;;;;4992530;28;20105;-73
2022/01/14 11:28:47;;;;;;;37.30;21.77;;;6.60;98.60;;;;;;4992206;28;20026;-72
2022/01/14 11:31:31;;;;;;;36.08;20.70;;;6.60;98.10;;;;;;5000724;28;20041;-74
2022/01/14 11:33:59;;;;;;;35.67;22.52;;;6.60;99.50;;;;;;4997195;28;20509;-71
2022/01/14 11:36:45;;;;;;;35.75;21.33;;;6.60;99.90;;;;;;4992370;28;20460;-73
2022/01/14 11:39:23;;;;;;;44.50;25.42;;;6.60;99.90;;;;;;4992670;28;20041;-72
2022/01/14 11:41:51;;;;;;;53.08;27.45;;;6.50;98.70;;;;;;4993076;28;20034;-73
2022/01/14 11:47:24;;;;;;;42.58;26.67;;;6.50;98.50;;;;;;4974646;28;20448;-76
2022/01/14 11:49:51;;;;;;;49.27;28.93;;;6.60;98.70;;;;;;4992466;28;20026;-73
2022/01/14 11:52:40;;;;;;;39.25;23.10;;;6.60;98.70;;;;;;4992058;28;20303;-74
2022/01/14 11:55:32;;;;;;;40.33;23.95;;;6.70;99.60;;;;;;4991664;28;20038;-74
2022/01/14 11:58:00;;;;;;;34.83;21.73;;;6.80;99.40;;;;;;4951070;28;20047;-72
2022/01/14 12:00:37;;;;;;;38.30;21.73;;;6.70;99.10;;;;;;4942811;29;20057;-73
2022/01/14 12:03:14;;;;;;;36.00;20.65;;;6.70;99.30;;;;;;4949725;28;20055;-73
2022/01/14 12:05:49;;;;;;;51.97;31.33;;;6.70;99.60;;;;;;4951155;29;20036;-73
2022/01/14 12:08:23;;;;;;;41.00;23.23;;;6.80;99.90;;;;;;4935057;29;20592;-72
2022/01/14 12:11:05;;;;;;;35.08;20.67;;;6.80;99.30;;;;;;4950850;28;20106;-73
2022/01/14 12:13:47;;;;;;;32.95;20.13;;;6.80;99.90;;;;;;4950770;28;20130;-74
2022/01/14 12:16:19;;;;;;;57.67;37.75;;;6.90;99.90;;;;;;4946286;29;20043;-75
2022/01/14 12:18:57;;;;;;;92.85;57.28;;;6.90;99.30;;;;;;4944151;29;20031;-74
2022/01/14 12:21:44;;;;;;;107.40;67.90;;;7.00;99.70;;;;;;4931657;28;20040;-76
2022/01/14 12:24:18;;;;;;;69.60;44.63;;;7.10;99.90;;;;;;4942361;29;20333;-75
2022/01/14 12:27:08;;;;;;;80.05;45.97;;;7.10;99.60;;;;;;4937359;29;20040;-74
2022/01/14 12:29:38;;;;;;;50.72;32.22;;;7.30;99.60;;;;;;4930409;29;20074;-75
2022/01/14 12:32:08;;;;;;;36.90;26.23;;;7.30;99.80;;;;;;4953127;28;20489;-75
2022/01/14 12:34:37;;;;;;;51.38;27.13;;;7.40;99.50;;;;;;4958868;28;20097;-74
2022/01/14 12:37:04;;;;;;;41.63;24.80;;;7.40;98.80;;;;;;4983140;28;20022;-76
2022/01/14 12:39:32;;;;;;;37.40;21.10;;;7.40;99.90;;;;;;4989922;28;20034;-72
2022/01/14 12:42:00;;;;;;;42.38;23.55;;;7.50;99.90;;;;;;4984606;28;20091;-71
2022/01/14 12:44:27;;;;;;;39.38;24.65;;;7.50;99.90;;;;;;4994702;28;20022;-74
2022/01/14 12:47:02;;;;;;;36.55;22.70;;;7.60;99.90;;;;;;4977830;28;20034;-74
2022/01/14 12:49:37;;;;;;;49.60;27.00;;;7.70;99.80;;;;;;4980223;28;20023;-75
2022/01/14 12:52:04;;;;;;;34.33;19.75;;;7.80;99.90;;;;;;4969878;28;20050;-74
2022/01/14 12:54:31;;;;;;;38.92;22.55;;;7.70;99.90;;;;;;4987399;28;20030;-75
2022/01/14 12:56:58;;;;;;;43.85;25.85;;;7.80;99.20;;;;;;4990050;28;20023;-70
2022/01/14 12:59:25;;;;;;;51.75;29.13;;;7.80;98.70;;;;;;4990580;28;20035;-72
2022/01/14 13:01:54;;;;;;;41.65;24.90;;;7.90;99.90;;;;;;4991411;28;20026;-75
2022/01/14 13:04:21;;;;;;;52.70;28.48;;;7.90;99.70;;;;;;4988764;28;20113;-74
2022/01/14 13:06:55;;;;;;;35.08;21.20;;;7.90;99.90;;;;;;4995358;28;20026;-75
2022/01/14 13:09:33;;;;;;;31.55;18.75;;;8.00;99.90;;;;;;4994936;28;20077;-75
2022/01/14 13:12:11;;;;;;;33.38;19.33;;;8.00;99.80;;;;;;4994393;28;20022;-74