Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:02:06;;;;;;;5.75;3.90;;;7.40;88.10;;;;;;4997588;28;20124;-72
2023/04/20 00:04:32;;;;;;;5.63;4.10;;;7.40;88.60;;;;;;5005861;28;20045;-71
2023/04/20 00:06:58;;;;;;;6.40;4.03;;;7.50;88.90;;;;;;5018787;28;20068;-72
2023/04/20 00:09:27;;;;;;;7.57;4.15;;;7.50;89.40;;;;;;5000792;28;20591;-71
2023/04/20 00:11:56;;;;;;;6.40;3.80;;;7.60;89.80;;;;;;4997678;28;20092;-72
2023/04/20 00:14:22;;;;;;;5.28;3.75;;;7.70;90.00;;;;;;5017114;28;20109;-71
2023/04/20 00:16:48;;;;;;;7.07;3.80;;;7.70;90.00;;;;;;5034180;28;20484;-72
2023/04/20 00:19:13;;;;;;;6.20;3.42;;;7.70;90.10;;;;;;5004868;28;20583;-74
2023/04/20 00:21:39;;;;;;;5.43;3.35;;;7.70;90.30;;;;;;5014910;28;20042;-71
2023/04/20 00:24:06;;;;;;;5.35;3.10;;;7.80;90.40;;;;;;5013268;28;20049;-74
2023/04/20 00:26:31;;;;;;;4.95;3.20;;;7.80;90.50;;;;;;4983646;28;20045;-73
2023/04/20 00:28:57;;;;;;;5.50;3.25;;;7.90;90.40;;;;;;4998505;28;20732;-72
2023/04/20 00:31:26;;;;;;;5.40;3.03;;;7.90;90.50;;;;;;4983466;28;20152;-72
2023/04/20 00:33:52;;;;;;;6.50;3.08;;;8.10;90.60;;;;;;5016477;28;20045;-71
2023/04/20 00:36:18;;;;;;;5.22;2.85;;;8.00;90.60;;;;;;4980003;28;20110;-72
2023/04/20 00:38:44;;;;;;;5.63;2.88;;;8.10;90.70;;;;;;5001746;28;20147;-72
2023/04/20 00:41:09;;;;;;;5.38;2.83;;;8.20;90.70;;;;;;4995070;28;20033;-73
2023/04/20 00:43:36;;;;;;;6.65;2.90;;;8.20;90.70;;;;;;4993489;28;20057;-71
2023/04/20 00:46:02;;;;;;;4.70;2.72;;;8.30;90.60;;;;;;5017084;28;20491;-72
2023/04/20 00:48:28;;;;;;;4.65;2.70;;;8.30;90.80;;;;;;4985185;28;20045;-72
2023/04/20 00:50:54;;;;;;;6.43;2.85;;;8.30;91.00;;;;;;5002684;28;20107;-72
2023/04/20 00:53:20;;;;;;;4.80;3.20;;;8.30;91.20;;;;;;5010358;28;20152;-72
2023/04/20 00:55:50;;;;;;;6.50;3.40;;;8.30;91.40;;;;;;5029326;28;20041;-73
2023/04/20 00:58:15;;;;;;;6.30;2.88;;;8.30;91.70;;;;;;5018941;28;20655;-72
2023/04/20 01:00:41;;;;;;;4.35;2.63;;;8.30;92.00;;;;;;5018998;28;20137;-73
2023/04/20 01:03:07;;;;;;;4.53;2.80;;;8.40;92.20;;;;;;5006875;28;20408;-73
2023/04/20 01:05:33;;;;;;;4.78;2.90;;;8.40;92.40;;;;;;5020126;28;20045;-72
2023/04/20 01:07:59;;;;;;;7.40;2.60;;;8.40;92.60;;;;;;4985672;28;20670;-72
2023/04/20 01:10:29;;;;;;;5.88;2.92;;;8.40;93.10;;;;;;4965974;28;20049;-72
2023/04/20 01:12:55;;;;;;;5.72;2.75;;;8.40;92.80;;;;;;5014726;28;20063;-73
2023/04/20 01:15:20;;;;;;;4.70;2.80;;;8.50;93.00;;;;;;5000467;28;20037;-72
2023/04/20 01:17:46;;;;;;;5.03;2.97;;;8.50;93.00;;;;;;5002956;28;20644;-73
2023/04/20 01:20:12;;;;;;;5.05;3.15;;;8.50;93.10;;;;;;5012468;28;20033;-72
2023/04/20 01:22:46;;;;;;;6.47;3.10;;;8.60;93.30;;;;;;4998461;28;20052;-73
2023/04/20 01:25:13;;;;;;;7.32;2.60;;;8.50;93.40;;;;;;5001271;28;20041;-73
2023/04/20 01:27:39;;;;;;;6.03;2.70;;;8.50;93.60;;;;;;4998559;28;20242;-72
2023/04/20 01:30:05;;;;;;;5.53;2.72;;;8.60;93.80;;;;;;4998764;28;20064;-73
2023/04/20 01:32:31;;;;;;;5.95;2.90;;;8.60;93.70;;;;;;5016450;28;20065;-72
2023/04/20 01:34:57;;;;;;;4.60;2.60;;;8.60;93.70;;;;;;4997790;28;20057;-72
2023/04/20 01:37:22;;;;;;;5.22;2.60;;;8.60;93.80;;;;;;5013392;28;20060;-73
2023/04/20 01:39:48;;;;;;;6.38;2.85;;;8.60;93.80;;;;;;5015166;28;20528;-73
2023/04/20 01:42:14;;;;;;;5.22;2.53;;;8.60;93.80;;;;;;4993118;28;20091;-73
2023/04/20 01:44:40;;;;;;;7.50;2.70;;;8.60;93.60;;;;;;5012507;28;20377;-72
2023/04/20 01:47:06;;;;;;;5.07;2.67;;;8.60;93.20;;;;;;5012172;28;20443;-72
2023/04/20 01:49:31;;;;;;;9.80;3.25;;;8.70;93.10;;;;;;5007551;28;20222;-73
2023/04/20 01:51:57;;;;;;;5.40;2.60;;;8.70;92.90;;;;;;5011197;28;20318;-73
2023/04/20 01:54:23;;;;;;;5.95;2.60;;;8.70;92.80;;;;;;4994872;28;20041;-73
2023/04/20 01:56:52;;;;;;;5.38;2.30;;;8.60;92.70;;;;;;4996279;28;20061;-73
2023/04/20 01:59:18;;;;;;;6.63;2.60;;;8.70;92.50;;;;;;4979557;28;20411;-74
2023/04/20 02:01:44;;;;;;;4.88;2.40;;;8.80;92.30;;;;;;4979452;28;20100;-73
2023/04/20 02:04:10;;;;;;;6.63;2.60;;;8.80;91.90;;;;;;5014802;28;20793;-73
2023/04/20 02:06:36;;;;;;;6.72;2.80;;;8.80;91.50;;;;;;5015139;28;20041;-73
2023/04/20 02:09:01;;;;;;;8.13;2.78;;;8.80;91.30;;;;;;5015951;28;20049;-73
2023/04/20 02:11:27;;;;;;;4.82;2.10;;;8.80;91.00;;;;;;5011116;28;20119;-73
2023/04/20 02:13:56;;;;;;;5.75;2.33;;;8.80;90.90;;;;;;5000037;28;20045;-73
2023/04/20 02:16:22;;;;;;;6.07;2.80;;;8.80;90.90;;;;;;5012525;28;20124;-73
2023/04/20 02:18:48;;;;;;;5.75;2.60;;;8.80;90.80;;;;;;5020263;28;20447;-72
2023/04/20 02:21:14;;;;;;;5.40;2.35;;;8.80;90.90;;;;;;5019024;28;20046;-72
2023/04/20 02:23:40;;;;;;;5.28;2.70;;;8.70;91.20;;;;;;5004144;28;20136;-72
2023/04/20 02:26:06;;;;;;;4.95;2.47;;;8.70;91.60;;;;;;5019781;28;20073;-73
2023/04/20 02:28:31;;;;;;;6.65;2.72;;;8.70;92.00;;;;;;5001421;28;20133;-73
2023/04/20 02:30:57;;;;;;;4.90;2.55;;;8.60;92.60;;;;;;5019803;28;20132;-71
2023/04/20 02:33:26;;;;;;;5.90;2.78;;;8.60;93.10;;;;;;4970852;28;20050;-72
2023/04/20 02:35:52;;;;;;;5.07;2.95;;;8.60;93.80;;;;;;5014076;28;20424;-72
2023/04/20 02:38:18;;;;;;;6.05;2.80;;;8.60;94.30;;;;;;5011289;28;20041;-72
2023/04/20 02:40:43;;;;;;;5.55;2.60;;;8.60;94.70;;;;;;4995899;28;20041;-71
2023/04/20 02:43:12;;;;;;;5.93;2.70;;;8.60;95.20;;;;;;4995318;28;20064;-72
2023/04/20 02:45:38;;;;;;;4.20;2.55;;;8.60;95.60;;;;;;5011947;28;20591;-72
2023/04/20 02:48:04;;;;;;;6.93;2.83;;;8.60;95.80;;;;;;4999957;28;20051;-72
2023/04/20 02:50:30;;;;;;;7.75;2.97;;;8.60;96.10;;;;;;4999351;28;20488;-72
2023/04/20 02:52:59;;;;;;;5.20;2.80;;;8.60;96.50;;;;;;4966591;28;20115;-73
2023/04/20 02:55:26;;;;;;;6.57;2.50;;;8.60;96.80;;;;;;5032929;28;20583;-73
2023/04/20 02:57:51;;;;;;;4.68;2.38;;;8.60;97.00;;;;;;4984465;28;20041;-73
2023/04/20 03:00:18;;;;;;;7.13;2.63;;;8.60;97.00;;;;;;4983484;28;20599;-72
2023/04/20 03:02:43;;;;;;;6.43;2.67;;;8.60;97.40;;;;;;4998496;28;20505;-72
2023/04/20 03:05:09;;;;;;;5.95;3.00;;;8.60;97.80;;;;;;4987486;28;20515;-73
2023/04/20 03:07:35;;;;;;;5.28;2.90;;;8.50;97.90;;;;;;4988628;28;20045;-73
2023/04/20 03:10:01;;;;;;;4.93;2.40;;;8.60;97.40;;;;;;5014644;28;20060;-73
2023/04/20 03:12:27;;;;;;;5.63;2.85;;;8.60;96.30;;;;;;4999933;28;20621;-73
2023/04/20 03:14:53;;;;;;;6.07;2.97;;;8.70;95.40;;;;;;4999322;28;20444;-73
2023/04/20 03:17:18;;;;;;;6.70;2.67;;;8.70;94.80;;;;;;5019441;28;20378;-73
2023/04/20 03:19:45;;;;;;;6.25;2.72;;;8.70;94.60;;;;;;4991850;28;20139;-74
2023/04/20 03:22:10;;;;;;;6.32;3.10;;;8.70;93.50;;;;;;5013682;28;20296;-73
2023/04/20 03:24:36;;;;;;;6.38;3.00;;;8.70;93.20;;;;;;5014176;28;20146;-73
2023/04/20 03:27:02;;;;;;;8.55;3.00;;;8.70;92.30;;;;;;5013756;28;20033;-74
2023/04/20 03:29:28;;;;;;;6.10;2.60;;;8.80;91.00;;;;;;5013634;28;20056;-73
2023/04/20 03:31:57;;;;;;;4.97;2.42;;;8.80;90.80;;;;;;4994458;28;20111;-73
2023/04/20 03:34:23;;;;;;;6.93;3.05;;;8.70;90.60;;;;;;4979568;28;20037;-73
2023/04/20 03:36:52;;;;;;;6.50;2.63;;;8.80;90.10;;;;;;4996583;28;20045;-73
2023/04/20 03:39:17;;;;;;;6.15;2.80;;;8.80;89.40;;;;;;5033766;28;20099;-73
2023/04/20 03:41:43;;;;;;;6.63;2.83;;;8.80;88.80;;;;;;4967730;28;20092;-74
2023/04/20 03:44:09;;;;;;;6.38;2.50;;;8.80;88.30;;;;;;4981971;28;20153;-74
2023/04/20 03:46:35;;;;;;;5.70;2.60;;;8.70;89.20;;;;;;5018336;28;20504;-74
2023/04/20 03:49:01;;;;;;;6.30;2.85;;;8.70;88.80;;;;;;5013917;28;20111;-72
2023/04/20 03:51:27;;;;;;;5.88;2.92;;;8.70;89.10;;;;;;5001404;28;20056;-74
2023/04/20 03:53:53;;;;;;;4.03;2.42;;;8.70;89.60;;;;;;5002348;28;20132;-74
2023/04/20 03:56:19;;;;;;;5.60;2.63;;;8.70;89.90;;;;;;5008383;28;20479;-72
2023/04/20 03:58:45;;;;;;;6.22;2.70;;;8.70;90.30;;;;;;5006046;28;20536;-73
2023/04/20 04:01:12;;;;;;;6.95;2.80;;;8.70;90.60;;;;;;4982179;28;20041;-74
2023/04/20 04:03:38;;;;;;;5.60;2.72;;;8.70;90.70;;;;;;4999398;28;20060;-73
2023/04/20 04:06:04;;;;;;;6.90;3.03;;;8.60;91.00;;;;;;5014835;28;20360;-74
2023/04/20 04:08:31;;;;;;;4.75;2.47;;;8.60;90.90;;;;;;5020510;28;20041;-74
2023/04/20 04:10:56;;;;;;;6.13;2.65;;;8.60;91.20;;;;;;4996903;28;20045;-74
2023/04/20 04:13:22;;;;;;;5.97;2.60;;;8.60;91.70;;;;;;5005439;28;20842;-74
2023/04/20 04:15:49;;;;;;;4.90;3.20;;;8.60;91.90;;;;;;5034885;28;20128;-74
2023/04/20 04:18:14;;;;;;;5.55;2.72;;;8.50;92.60;;;;;;5020376;28;20049;-74
2023/04/20 04:20:40;;;;;;;7.93;2.95;;;8.40;93.30;;;;;;5037381;28;20044;-73
2023/04/20 04:23:06;;;;;;;4.85;2.78;;;8.40;94.10;;;;;;4966459;28;20045;-74
2023/04/20 04:25:32;;;;;;;6.35;3.28;;;8.40;94.00;;;;;;5005982;28;20049;-74
2023/04/20 04:27:58;;;;;;;6.75;3.63;;;8.30;95.10;;;;;;4996571;28;20144;-73
2023/04/20 04:30:25;;;;;;;5.38;2.80;;;8.20;96.00;;;;;;5013577;28;20060;-74
2023/04/20 04:32:51;;;;;;;6.18;3.20;;;8.20;96.00;;;;;;5025988;28;20338;-74
2023/04/20 04:35:17;;;;;;;7.38;3.40;;;8.10;96.70;;;;;;4989300;28;20895;-74
2023/04/20 04:37:43;;;;;;;8.88;3.70;;;8.10;97.10;;;;;;5015181;28;20127;-74
2023/04/20 04:40:09;;;;;;;6.45;3.20;;;8.00;98.20;;;;;;5018017;28;20045;-74
2023/04/20 04:42:38;;;;;;;7.28;3.50;;;8.00;99.20;;;;;;5016665;28;20132;-74
2023/04/20 04:45:04;;;;;;;5.80;2.88;;;7.90;99.90;;;;;;5004512;28;20167;-74
2023/04/20 04:47:34;;;;;;;5.90;3.30;;;7.80;99.90;;;;;;4999441;28;20552;-73
2023/04/20 04:50:02;;;;;;;5.63;3.10;;;7.70;99.90;;;;;;5016677;28;20136;-74
2023/04/20 04:52:28;;;;;;;5.15;3.13;;;7.70;99.90;;;;;;5019797;28;20041;-74
2023/04/20 04:54:57;;;;;;;10.40;3.80;;;7.60;99.90;;;;;;4968540;28;20049;-75
2023/04/20 04:57:23;;;;;;;6.10;3.42;;;7.50;99.90;;;;;;4987986;28;20804;-74
2023/04/20 04:59:49;;;;;;;5.13;2.92;;;7.60;99.90;;;;;;5033497;28;20507;-74
2023/04/20 05:02:15;;;;;;;7.32;3.50;;;7.50;99.90;;;;;;4961371;28;20041;-74
2023/04/20 05:04:41;;;;;;;5.97;3.70;;;7.50;99.90;;;;;;5010684;28;20319;-75
2023/04/20 05:07:09;;;;;;;5.85;3.28;;;7.50;99.90;;;;;;4994495;28;20480;-73
2023/04/20 05:09:35;;;;;;;6.65;3.50;;;7.50;99.90;;;;;;5011464;28;20902;-74
2023/04/20 05:12:02;;;;;;;5.68;3.10;;;7.50;99.90;;;;;;4989606;28;20084;-73
2023/04/20 05:14:32;;;;;;;6.88;3.25;;;7.50;99.90;;;;;;4999724;28;20121;-74
2023/04/20 05:16:59;;;;;;;8.00;3.77;;;7.40;99.90;;;;;;5013826;28;20153;-73
2023/04/20 05:19:25;;;;;;;6.35;3.55;;;7.40;99.90;;;;;;4988442;28;20884;-74
2023/04/20 05:21:50;;;;;;;5.32;3.30;;;7.40;99.90;;;;;;4968394;28;20482;-74
2023/04/20 05:24:18;;;;;;;7.50;3.70;;;7.40;99.90;;;;;;5015590;28;20041;-74
2023/04/20 05:26:46;;;;;;;;;;;7.40;99.90;;;;;;5017068;28;20037;-73
2023/04/20 05:29:14;;;;;;;6.05;3.40;;;7.40;99.90;;;;;;5007654;28;19928;-74
2023/04/20 05:31:43;;;;;;;5.20;3.08;;;7.40;99.90;;;;;;5015163;28;20106;-74
2023/04/20 05:34:09;;;;;;;5.10;3.23;;;7.40;99.90;;;;;;5017935;28;20049;-74
2023/04/20 05:36:36;;;;;;;6.40;3.00;;;7.50;99.90;;;;;;4986369;28;20048;-74
2023/04/20 05:39:02;;;;;;;6.30;3.03;;;7.50;99.90;;;;;;4999122;28;20053;-73
2023/04/20 05:41:28;;;;;;;7.00;3.00;;;7.60;99.90;;;;;;4999446;28;20091;-73
2023/04/20 05:43:57;;;;;;;6.65;3.28;;;7.60;99.90;;;;;;4954819;28;1221323;-73
2023/04/20 05:46:27;;;;;;;7.90;3.60;;;7.60;99.90;;;;;;5013807;28;20063;-74
2023/04/20 05:48:54;;;;;;;6.75;3.50;;;7.60;99.90;;;;;;4999329;28;20594;-73
2023/04/20 05:51:21;;;;;;;5.63;3.25;;;7.60;99.90;;;;;;5019370;28;20123;-76
2023/04/20 05:53:47;;;;;;;5.90;3.30;;;7.60;99.90;;;;;;5033183;28;20049;-75
2023/04/20 05:56:13;;;;;;;4.82;3.17;;;7.60;99.90;;;;;;4999734;28;20048;-74
2023/04/20 05:58:39;;;;;;;6.30;2.60;;;7.50;99.90;;;;;;4999082;28;20049;-74
2023/04/20 06:01:06;;;;;;;6.15;3.00;;;7.50;99.90;;;;;;4986914;28;20140;-75
2023/04/20 06:03:32;;;;;;;5.53;2.90;;;7.50;99.90;;;;;;5014628;28;20240;-74
2023/04/20 06:05:58;;;;;;;8.75;3.40;;;7.40;99.90;;;;;;5000004;28;20128;-74
2023/04/20 06:08:26;;;;;;;5.90;3.40;;;7.30;99.90;;;;;;5017576;28;20064;-75
2023/04/20 06:10:57;;;;;;;8.60;3.17;;;7.30;99.90;;;;;;4984667;28;20550;-74
2023/04/20 06:13:25;;;;;;;6.68;3.55;;;7.20;99.90;;;;;;5029391;28;20068;-75
2023/04/20 06:15:52;;;;;;;5.90;3.63;;;7.20;99.90;;;;;;5032979;28;20049;-74
2023/04/20 06:18:18;;;;;;;8.23;3.35;;;7.20;99.90;;;;;;5035311;28;20080;-74
2023/04/20 06:20:45;;;;;;;8.13;3.88;;;7.20;99.90;;;;;;4991357;28;20124;-74
2023/04/20 06:23:11;;;;;;;6.38;3.63;;;7.10;99.90;;;;;;5013732;28;20624;-73
2023/04/20 06:25:37;;;;;;;7.97;3.70;;;7.10;99.90;;;;;;4999732;28;20170;-74
2023/04/20 06:28:03;;;;;;;6.85;3.58;;;7.20;99.90;;;;;;4979726;28;20125;-73
2023/04/20 06:30:29;;;;;;;6.40;3.88;;;7.10;99.90;;;;;;5013729;28;20103;-73
2023/04/20 06:32:55;;;;;;;6.45;4.00;;;7.10;99.90;;;;;;5001545;28;20543;-73
2023/04/20 06:35:22;;;;;;;6.85;4.03;;;7.00;99.90;;;;;;5004100;28;20042;-75
2023/04/20 06:37:48;;;;;;;7.32;3.95;;;7.00;99.90;;;;;;5028470;28;20060;-75
2023/04/20 06:40:14;;;;;;;6.43;4.05;;;7.00;99.90;;;;;;5018799;28;20073;-75
2023/04/20 06:42:40;;;;;;;6.97;4.55;;;6.90;99.90;;;;;;5018203;28;20519;-73
2023/04/20 06:45:06;;;;;;;6.43;4.47;;;6.90;99.90;;;;;;5001516;28;20053;-73
2023/04/20 06:47:33;;;;;;;8.55;5.03;;;6.80;99.90;;;;;;5001957;28;20048;-73
2023/04/20 06:50:00;;;;;;;7.63;4.47;;;6.80;99.90;;;;;;5016983;28;20053;-72
2023/04/20 06:52:26;;;;;;;8.68;5.18;;;6.80;99.90;;;;;;5019591;28;20049;-73
2023/04/20 06:54:53;;;;;;;7.10;4.50;;;6.60;99.90;;;;;;5018062;28;20044;-72
2023/04/20 06:57:19;;;;;;;9.52;4.95;;;6.50;99.90;;;;;;4995226;28;21696;-73
2023/04/20 06:59:44;;;;;;;8.13;4.78;;;6.30;99.90;;;;;;5002605;28;20063;-72
2023/04/20 07:02:13;;;;;;;5.45;4.63;;;6.20;99.90;;;;;;5003499;28;20069;-73
2023/04/20 07:04:39;;;;;;;9.48;5.70;;;6.10;99.90;;;;;;5016350;28;20084;-72
2023/04/20 07:07:05;;;;;;;8.23;5.28;;;5.90;99.90;;;;;;4983006;28;20041;-72
2023/04/20 07:09:31;;;;;;;8.30;5.78;;;5.90;99.90;;;;;;5002051;28;20061;-73
2023/04/20 07:11:57;;;;;;;10.65;6.13;;;5.90;99.90;;;;;;5030436;28;20389;-73
2023/04/20 07:14:22;;;;;;;7.78;5.30;;;5.80;99.90;;;;;;4970511;28;20107;-73
2023/04/20 07:16:51;;;;;;;9.43;5.90;;;5.80;99.90;;;;;;5015872;28;20441;-72
2023/04/20 07:19:17;;;;;;;9.38;5.90;;;5.80;99.90;;;;;;5001227;28;20104;-72
2023/04/20 07:21:43;;;;;;;7.82;5.57;;;5.90;99.90;;;;;;4990444;28;20045;-72
2023/04/20 07:24:09;;;;;;;6.72;5.78;;;5.90;99.90;;;;;;5002698;28;20041;-72
2023/04/20 07:26:35;;;;;;;8.40;5.88;;;5.90;99.90;;;;;;5019879;28;20060;-73
2023/04/20 07:29:01;;;;;;;9.57;6.80;;;5.90;99.90;;;;;;5005033;28;20523;-72
2023/04/20 07:31:26;;;;;;;8.95;6.22;;;5.90;99.90;;;;;;5018312;28;20395;-72
2023/04/20 07:33:52;;;;;;;8.45;6.22;;;5.90;99.90;;;;;;5017393;28;20286;-72
2023/04/20 07:36:20;;;;;;;10.60;6.75;;;6.00;99.90;;;;;;4994648;28;20443;-73
2023/04/20 07:38:46;;;;;;;9.93;6.68;;;6.00;99.90;;;;;;5003363;28;20045;-72
2023/04/20 07:41:11;;;;;;;8.85;6.65;;;6.00;99.90;;;;;;5016913;28;20045;-72
2023/04/20 07:43:38;;;;;;;10.68;6.68;;;6.10;99.90;;;;;;5019280;28;20053;-73
2023/04/20 07:46:04;;;;;;;8.75;6.65;;;6.10;99.90;;;;;;5034270;28;20049;-72
2023/04/20 07:48:30;;;;;;;10.82;6.57;;;6.10;99.90;;;;;;5002840;28;20439;-73
2023/04/20 07:50:56;;;;;;;9.70;6.95;;;6.20;99.90;;;;;;5033824;28;20041;-72
2023/04/20 07:53:22;;;;;;;9.90;6.90;;;6.10;99.90;;;;;;4983563;28;20037;-73
2023/04/20 07:55:48;;;;;;;11.15;6.90;;;6.20;99.90;;;;;;5021698;28;20362;-72
2023/04/20 07:58:15;;;;;;;10.40;7.38;;;6.30;99.90;;;;;;4978245;28;20155;-73
2023/04/20 08:00:41;;;;;;;9.38;6.40;;;6.30;99.90;;;;;;4981368;28;20052;-72
2023/04/20 08:03:06;;;;;;;8.95;6.80;;;6.40;99.90;;;;;;5013891;28;20265;-73
2023/04/20 08:05:33;;;;;;;11.30;7.15;;;6.40;99.90;;;;;;5016465;28;20038;-73
2023/04/20 08:07:58;;;;;;;9.68;7.53;;;6.50;99.90;;;;;;5000524;28;20053;-73
2023/04/20 08:10:24;;;;;;;8.55;7.10;;;6.50;99.90;;;;;;5014544;28;20052;-73
2023/04/20 08:12:52;;;;;;;8.80;6.10;;;6.50;99.90;;;;;;4996901;28;20368;-73
2023/04/20 08:15:17;;;;;;;8.52;6.38;;;6.50;99.90;;;;;;5010053;28;20424;-73
2023/04/20 08:17:43;;;;;;;8.82;6.45;;;6.50;99.90;;;;;;5020483;28;20235;-72
2023/04/20 08:20:09;;;;;;;7.90;6.10;;;6.50;99.90;;;;;;4987513;28;20174;-73
2023/04/20 08:22:35;;;;;;;8.68;6.43;;;6.60;99.90;;;;;;5002731;28;20045;-73
2023/04/20 08:25:01;;;;;;;10.15;6.45;;;6.70;99.90;;;;;;5018003;28;20146;-73
2023/04/20 08:27:29;;;;;;;9.27;6.38;;;6.80;99.90;;;;;;5013564;28;20300;-73
2023/04/20 08:29:55;;;;;;;9.13;6.70;;;6.90;99.90;;;;;;5016994;28;20046;-73
2023/04/20 08:32:22;;;;;;;10.02;7.07;;;7.00;99.90;;;;;;5024257;28;20446;-73
2023/04/20 08:34:49;;;;;;;8.88;6.30;;;7.00;99.90;;;;;;4985774;28;20052;-73
2023/04/20 08:37:14;;;;;;;8.90;7.20;;;7.00;99.90;;;;;;5000409;28;20049;-73
2023/04/20 08:39:40;;;;;;;11.50;7.43;;;7.10;99.90;;;;;;4981036;28;20117;-73
2023/04/20 08:42:06;;;;;;;9.48;7.00;;;7.10;99.90;;;;;;5010475;28;20049;-74
2023/04/20 08:44:32;;;;;;;10.50;6.40;;;7.10;99.90;;;;;;4997706;28;20583;-73
2023/04/20 08:46:58;;;;;;;11.60;7.45;;;7.20;99.90;;;;;;5019969;28;20060;-73
2023/04/20 08:49:28;;;;;;;8.82;7.22;;;7.10;99.90;;;;;;5011766;28;21415;-72
2023/04/20 08:51:54;;;;;;;10.85;7.75;;;7.00;99.90;;;;;;5002227;28;20261;-73
2023/04/20 08:54:20;;;;;;;11.10;7.32;;;7.10;99.90;;;;;;4973015;28;20357;-72
2023/04/20 08:56:46;;;;;;;11.05;7.20;;;7.10;99.90;;;;;;5003454;28;21011;-73
2023/04/20 08:59:13;;;;;;;10.20;7.43;;;7.20;99.90;;;;;;5020417;28;20293;-72
2023/04/20 09:01:43;;;;;;;8.73;6.60;;;7.20;99.90;;;;;;5001055;28;20404;-73
2023/04/20 09:04:16;;;;;;;9.65;7.65;;;7.30;99.90;;;;;;5008219;28;20077;-73
2023/04/20 09:06:46;;;;;;;11.57;7.28;;;7.30;99.90;;;;;;5016176;28;20609;-73
2023/04/20 09:09:12;;;;;;;9.75;6.55;;;7.30;99.90;;;;;;5003287;28;20041;-73
2023/04/20 09:11:39;;;;;;;9.95;7.50;;;7.30;99.90;;;;;;4998675;28;20053;-73
2023/04/20 09:14:08;;;;;;;11.10;7.95;;;7.40;99.90;;;;;;4985760;28;20061;-73
2023/04/20 09:16:56;;;;;;;10.17;7.20;;;7.50;99.90;;;;;;5016746;28;20127;-73
2023/04/20 09:19:23;;;;;;;10.95;7.95;;;7.50;99.90;;;;;;4997322;28;20737;-73
2023/04/20 09:21:54;;;;;;;9.70;7.75;;;7.40;99.90;;;;;;5018157;28;20063;-72
2023/04/20 09:24:21;;;;;;;9.43;7.95;;;7.50;99.90;;;;;;5014257;28;20052;-73
2023/04/20 09:26:47;;;;;;;10.15;8.20;;;7.50;99.90;;;;;;4996916;28;20046;-72
2023/04/20 09:29:22;;;;;;;10.40;7.70;;;7.40;99.90;;;;;;5014802;28;20430;-73
2023/04/20 09:31:48;;;;;;;9.48;8.38;;;7.40;99.90;;;;;;5017007;28;20033;-72
2023/04/20 09:34:15;;;;;;;12.98;8.32;;;7.40;99.90;;;;;;5013638;28;20130;-73
2023/04/20 09:36:59;;;;;;;10.45;8.40;;;7.50;99.90;;;;;;5010916;28;20416;-73
2023/04/20 09:39:25;;;;;;;11.57;8.88;;;7.50;99.90;;;;;;5012289;28;20064;-73
2023/04/20 09:41:51;;;;;;;14.05;9.00;;;7.50;99.90;;;;;;5006162;28;20124;-72
2023/04/20 09:44:18;;;;;;;10.52;8.43;;;7.50;99.90;;;;;;5013327;28;20092;-73
2023/04/20 09:46:45;;;;;;;9.57;7.32;;;7.60;99.90;;;;;;5014424;28;20425;-73
2023/04/20 09:49:13;;;;;;;10.32;8.18;;;7.60;99.90;;;;;;5009056;28;20052;-73
2023/04/20 09:51:43;;;;;;;10.35;8.82;;;7.60;99.90;;;;;;4997256;28;20041;-73
2023/04/20 09:54:09;;;;;;;;;;;7.60;99.90;;;;;;5005140;28;20747;-73
2023/04/20 09:56:37;;;;;;;10.98;7.85;;;7.60;99.90;;;;;;5015552;28;19969;-73
2023/04/20 09:59:03;;;;;;;9.60;7.97;;;7.60;99.90;;;;;;5014197;28;20049;-73
2023/04/20 10:01:33;;;;;;;10.18;8.52;;;7.70;99.90;;;;;;4975735;28;20680;-73
2023/04/20 10:04:00;;;;;;;10.88;8.73;;;7.60;99.90;;;;;;5026227;28;20060;-73
2023/04/20 10:06:31;;;;;;;12.15;8.88;;;7.70;99.90;;;;;;5013112;28;20413;-73
2023/04/20 10:09:02;;;;;;;9.15;8.25;;;7.80;99.90;;;;;;5026846;28;20049;-73
2023/04/20 10:11:35;;;;;;;10.40;7.97;;;7.80;99.90;;;;;;4992077;28;20038;-73
2023/04/20 10:14:26;;;;;;;11.07;8.68;;;7.80;99.90;;;;;;5007468;28;20309;-73
2023/04/20 10:17:02;;;;;;;12.73;8.88;;;7.90;99.90;;;;;;5011962;28;20064;-74
2023/04/20 10:19:42;;;;;;;11.02;9.05;;;7.90;99.90;;;;;;5006900;28;20240;-73
2023/04/20 10:22:09;;;;;;;12.15;9.00;;;7.90;99.90;;;;;;4993926;28;20037;-73
2023/04/20 10:24:38;;;;;;;11.30;8.82;;;7.90;99.90;;;;;;5008495;28;20037;-73
2023/04/20 10:27:18;;;;;;;10.50;8.68;;;8.00;99.90;;;;;;4996533;28;20129;-73
2023/04/20 10:29:45;;;;;;;11.50;8.65;;;8.00;99.90;;;;;;4992793;28;20052;-74
2023/04/20 10:32:27;;;;;;;12.13;9.07;;;8.00;99.90;;;;;;4980466;28;20042;-74
2023/04/20 10:35:01;;;;;;;12.20;9.45;;;8.00;99.90;;;;;;5008815;28;20041;-73
2023/04/20 10:37:28;;;;;;;11.18;9.85;;;8.00;99.90;;;;;;5024447;28;20049;-74
2023/04/20 10:39:54;;;;;;;12.15;9.95;;;8.00;99.90;;;;;;4992690;28;20049;-72
2023/04/20 10:42:19;;;;;;;14.20;10.75;;;8.00;99.90;;;;;;4994117;28;20054;-74
2023/04/20 10:44:49;;;;;;;10.60;9.38;;;8.20;99.90;;;;;;4989907;28;20088;-73
2023/04/20 10:47:16;;;;;;;11.55;9.75;;;8.50;99.90;;;;;;5014609;28;20755;-72
2023/04/20 10:49:43;;;;;;;12.55;10.88;;;8.70;99.90;;;;;;4992462;28;20163;-72
2023/04/20 10:52:11;;;;;;;11.57;10.38;;;8.90;99.90;;;;;;5010934;28;20487;-73
2023/04/20 10:54:38;;;;;;;10.57;9.48;;;9.00;99.90;;;;;;4995944;28;20099;-73
2023/04/20 10:57:05;;;;;;;11.82;10.68;;;9.10;99.90;;;;;;5009882;28;20136;-73
2023/04/20 10:59:33;;;;;;;12.77;10.90;;;9.10;99.90;;;;;;4997601;28;20049;-73
2023/04/20 11:02:00;;;;;;;12.57;11.32;;;9.00;99.90;;;;;;4996810;28;20041;-73
2023/04/20 11:04:32;;;;;;;14.25;12.75;;;9.00;99.90;;;;;;5015441;28;20136;-73
2023/04/20 11:07:06;;;;;;;12.98;11.55;;;9.10;99.90;;;;;;5013859;28;20492;-73
2023/04/20 11:09:33;;;;;;;14.63;13.13;;;9.40;99.90;;;;;;4997107;28;20056;-73
2023/04/20 11:12:06;;;;;;;13.20;11.90;;;9.70;99.90;;;;;;5009987;28;20119;-73
2023/04/20 11:14:53;;;;;;;12.73;11.48;;;9.80;99.90;;;;;;5014987;28;20045;-73
2023/04/20 11:17:29;;;;;;;15.02;12.85;;;9.80;99.90;;;;;;5025482;28;20046;-73
2023/04/20 11:20:07;;;;;;;13.75;12.45;;;9.80;99.90;;;;;;4997807;28;20057;-74
2023/04/20 11:22:33;;;;;;;13.63;12.23;;;9.80;99.90;;;;;;5013773;28;20067;-73
2023/04/20 11:25:07;;;;;;;13.77;11.55;;;9.60;99.90;;;;;;5010670;28;20056;-74
2023/04/20 11:27:34;;;;;;;14.02;12.43;;;9.60;99.90;;;;;;5014504;28;20543;-73
2023/04/20 11:30:04;;;;;;;14.02;12.73;;;9.50;99.90;;;;;;4996761;28;20057;-73
2023/04/20 11:32:34;;;;;;;13.88;12.43;;;9.50;99.90;;;;;;4998604;28;20049;-73
2023/04/20 11:35:09;;;;;;;13.20;11.93;;;9.60;99.90;;;;;;5011118;28;20041;-73
2023/04/20 11:37:46;;;;;;;13.48;12.07;;;10.00;99.90;;;;;;5012245;28;20538;-73
2023/04/20 11:40:12;;;;;;;13.35;11.95;;;10.40;99.90;;;;;;5010835;28;20128;-73
2023/04/20 11:42:38;;;;;;;14.63;12.35;;;10.50;99.90;;;;;;4981801;28;20188;-73
2023/04/20 11:45:05;;;;;;;14.20;12.80;;;10.60;99.90;;;;;;5008594;28;20561;-74
2023/04/20 11:47:31;;;;;;;12.38;11.13;;;10.30;99.90;;;;;;4995143;28;20601;-73
2023/04/20 11:49:56;;;;;;;12.90;11.50;;;10.30;99.90;;;;;;4995502;28;20095;-73
2023/04/20 11:52:22;;;;;;;15.20;12.93;;;10.30;99.90;;;;;;4980410;28;20439;-72
2023/04/20 11:54:48;;;;;;;13.75;12.25;;;10.50;99.90;;;;;;4997100;28;20041;-73
2023/04/20 11:57:15;;;;;;;12.60;11.27;;;10.70;99.90;;;;;;4996055;28;20112;-73
2023/04/20 11:59:41;;;;;;;11.98;10.52;;;10.90;99.90;;;;;;4964697;28;20322;-73
2023/04/20 12:02:08;;;;;;;12.68;10.93;;;10.90;99.90;;;;;;4998399;28;20117;-73
2023/04/20 12:04:34;;;;;;;13.80;11.02;;;11.00;99.90;;;;;;5012767;28;20423;-73
2023/04/20 12:07:01;;;;;;;12.02;9.82;;;10.90;99.90;;;;;;4999375;28;20060;-73
2023/04/20 12:09:29;;;;;;;12.00;10.80;;;10.80;99.90;;;;;;5014028;28;20041;-73
2023/04/20 12:11:55;;;;;;;13.88;11.40;;;10.70;99.90;;;;;;4999533;28;20037;-73
2023/04/20 12:14:20;;;;;;;12.30;10.93;;;10.80;99.90;;;;;;5013706;28;20111;-73
2023/04/20 12:16:46;;;;;;;11.95;10.75;;;10.80;99.90;;;;;;4999225;28;20041;-73
2023/04/20 12:19:12;;;;;;;13.20;11.77;;;10.90;99.90;;;;;;5012475;28;20038;-73
2023/04/20 12:21:38;;;;;;;12.35;10.98;;;11.00;99.90;;;;;;5012398;28;21086;-73
2023/04/20 12:24:04;;;;;;;12.93;11.65;;;11.20;99.90;;;;;;5016426;28;20051;-73
2023/04/20 12:26:30;;;;;;;13.57;12.18;;;11.00;99.90;;;;;;5007988;28;20544;-73
2023/04/20 12:28:57;;;;;;;12.80;11.32;;;11.00;99.90;;;;;;4967697;28;20068;-73
2023/04/20 12:31:23;;;;;;;13.55;12.23;;;11.00;99.90;;;;;;5011087;28;20044;-74
2023/04/20 12:33:49;;;;;;;12.98;11.10;;;11.00;99.90;;;;;;5011768;28;20049;-74
2023/04/20 12:36:15;;;;;;;11.65;10.45;;;11.00;99.90;;;;;;4996064;28;20110;-74
2023/04/20 12:38:41;;;;;;;12.68;11.30;;;11.00;99.90;;;;;;5011098;28;20045;-73
2023/04/20 12:41:06;;;;;;;11.88;10.68;;;10.90;99.90;;;;;;4995218;28;20065;-73
2023/04/20 12:43:32;;;;;;;13.23;11.05;;;10.80;99.90;;;;;;4993640;28;20045;-73
2023/04/20 12:45:58;;;;;;;13.00;11.60;;;10.70;99.90;;;;;;4986286;28;20056;-73
2023/04/20 12:48:24;;;;;;;12.85;11.55;;;10.80;99.90;;;;;;4962656;28;20037;-74
2023/04/20 12:50:50;;;;;;;12.57;11.32;;;10.90;99.90;;;;;;4997291;28;20049;-75