Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:02:18;;;;;;;0.32;0.10;;;22.20;54.60;;;;;;5043969;28;20043;-79
2021/03/27 00:05:19;;;;;;;0.95;0.10;;;22.20;54.70;;;;;;5025058;28;20030;-79
2021/03/27 00:07:59;;;;;;;0.43;0.10;;;22.20;54.90;;;;;;5027288;28;20060;-79
2021/03/27 00:10:30;;;;;;;0.30;0.08;;;22.10;54.80;;;;;;5029844;28;20033;-79
2021/03/27 00:13:31;;;;;;;0.20;0.10;;;22.20;54.90;;;;;;5030452;28;20024;-80
2021/03/27 00:16:23;;;;;;;0.35;0.10;;;22.10;55.20;;;;;;5029513;28;20404;-80
2021/03/27 00:18:56;;;;;;;0.60;0.10;;;22.20;55.10;;;;;;5027761;28;20093;-79
2021/03/27 00:21:45;;;;;;;0.40;0.20;;;22.20;55.20;;;;;;5011261;28;20028;-80
2021/03/27 00:24:14;;;;;;;0.43;0.00;;;22.20;55.30;;;;;;5027820;28;20036;-79
2021/03/27 00:26:55;;;;;;;0.47;0.10;;;22.10;55.30;;;;;;5018504;28;20017;-79
2021/03/27 00:29:30;;;;;;;;;;;22.10;55.40;;;;;;5028011;28;20175;-80
2021/03/27 00:31:59;;;;;;;0.95;0.10;;;22.10;55.40;;;;;;5014501;28;20487;-80
2021/03/27 00:34:29;;;;;;;0.20;0.10;;;22.10;55.40;;;;;;5016708;28;20021;-81
2021/03/27 00:37:00;;;;;;;0.82;0.10;;;22.10;55.60;;;;;;5013860;28;20166;-80
2021/03/27 00:39:29;;;;;;;0.22;0.10;;;22.10;55.60;;;;;;5028663;28;20055;-80
2021/03/27 00:42:02;;;;;;;0.40;0.10;;;22.10;55.70;;;;;;5043688;28;20032;-80
2021/03/27 00:44:33;;;;;;;0.73;0.20;;;22.00;55.70;;;;;;5025893;28;20129;-80
2021/03/27 00:47:01;;;;;;;0.28;0.10;;;22.10;55.80;;;;;;5028621;28;20378;-80
2021/03/27 00:49:34;;;;;;;0.38;0.00;;;22.00;55.50;;;;;;5013211;28;20121;-81
2021/03/27 00:52:10;;;;;;;0.65;0.10;;;22.10;55.50;;;;;;5013347;28;20025;-80
2021/03/27 00:54:42;;;;;;;0.30;0.00;;;22.10;55.50;;;;;;5017301;28;20032;-80
2021/03/27 00:57:13;;;;;;;;;;;22.00;55.40;;;;;;5036081;28;20056;-80
2021/03/27 01:00:07;;;;;;;0.52;0.10;;;22.10;55.40;;;;;;5015784;28;19916;-81
2021/03/27 01:02:36;;;;;;;0.28;0.10;;;22.00;55.10;;;;;;5033083;28;20037;-81
2021/03/27 01:05:08;;;;;;;0.32;0.10;;;22.00;55.40;;;;;;5035687;28;20025;-80
2021/03/27 01:07:35;;;;;;;0.30;0.10;;;22.00;55.30;;;;;;5026959;28;20103;-80
2021/03/27 01:10:08;;;;;;;0.40;0.10;;;22.00;55.30;;;;;;5045265;28;20410;-80
2021/03/27 01:12:43;;;;;;;0.30;0.10;;;22.00;55.30;;;;;;5027323;28;20031;-80
2021/03/27 01:15:14;;;;;;;0.50;0.10;;;22.00;55.30;;;;;;5053738;28;20088;-79
2021/03/27 01:17:44;;;;;;;4.10;0.10;;;22.00;55.30;;;;;;5016310;28;20029;-79
2021/03/27 01:20:38;;;;;;;0.57;0.10;;;21.90;55.30;;;;;;5031317;28;20056;-80
2021/03/27 01:23:05;;;;;;;0.15;0.10;;;22.00;55.30;;;;;;5014712;28;20041;-81
2021/03/27 01:25:34;;;;;;;0.75;0.10;;;21.90;55.10;;;;;;5015605;28;20120;-80
2021/03/27 01:28:00;;;;;;;0.20;0.08;;;21.90;55.10;;;;;;5013279;28;20025;-79
2021/03/27 01:30:57;;;;;;;0.20;0.00;;;21.90;55.10;;;;;;5029988;28;20126;-80
2021/03/27 01:33:35;;;;;;;0.20;0.10;;;21.90;55.20;;;;;;5008402;28;20037;-78
2021/03/27 01:36:16;;;;;;;1.05;0.10;;;21.90;55.20;;;;;;5033536;28;20029;-79
2021/03/27 01:38:47;;;;;;;1.65;0.08;;;21.90;55.70;;;;;;5034072;28;20065;-79
2021/03/27 01:41:38;;;;;;;0.22;0.00;;;21.90;55.10;;;;;;5032843;28;20424;-79
2021/03/27 01:44:28;;;;;;;0.83;0.10;;;21.90;55.20;;;;;;5032140;28;20559;-79
2021/03/27 01:47:16;;;;;;;0.25;0.00;;;21.90;55.10;;;;;;5029168;28;20037;-79
2021/03/27 01:50:14;;;;;;;0.30;0.00;;;21.90;55.20;;;;;;5027961;28;20100;-79
2021/03/27 01:52:40;;;;;;;0.20;0.10;;;21.80;55.10;;;;;;5050836;28;20048;-79
2021/03/27 01:55:37;;;;;;;0.22;0.08;;;21.80;55.10;;;;;;5013434;28;20021;-79
2021/03/27 01:58:28;;;;;;;0.50;0.00;;;21.90;55.20;;;;;;5018466;28;20029;-80
2021/03/27 02:01:20;;;;;;;0.82;0.00;;;21.80;55.30;;;;;;5049199;28;20031;-80
2021/03/27 02:04:07;;;;;;;0.28;0.10;;;21.80;55.10;;;;;;5034047;28;20060;-80
2021/03/27 02:06:58;;;;;;;0.30;0.00;;;21.80;55.20;;;;;;5024913;28;20028;-79
2021/03/27 02:09:24;;;;;;;0.15;0.03;;;21.80;55.00;;;;;;4982961;28;20068;-79
2021/03/27 02:12:02;;;;;;;0.35;0.10;;;21.80;55.20;;;;;;5046002;28;20034;-79
2021/03/27 02:14:44;;;;;;;0.22;0.05;;;21.80;55.20;;;;;;5034375;28;20041;-79
2021/03/27 02:17:27;;;;;;;0.13;0.00;;;21.80;55.10;;;;;;5030698;28;20025;-80
2021/03/27 02:20:14;;;;;;;0.50;0.00;;;21.80;55.20;;;;;;5015061;28;20462;-80
2021/03/27 02:23:10;;;;;;;0.43;0.10;;;21.80;55.10;;;;;;5047481;28;20029;-79
2021/03/27 02:25:38;;;;;;;0.52;0.10;;;21.80;55.20;;;;;;5034773;28;20025;-79
2021/03/27 02:28:37;;;;;;;1.10;0.10;;;21.70;55.10;;;;;;5016024;28;20028;-80
2021/03/27 02:31:24;;;;;;;0.30;0.00;;;21.70;55.20;;;;;;5033253;28;20028;-80
2021/03/27 02:33:54;;;;;;;0.60;0.00;;;21.70;55.30;;;;;;5011398;28;20034;-79
2021/03/27 02:36:42;;;;;;;0.30;0.00;;;21.70;55.20;;;;;;5026654;28;20029;-80
2021/03/27 02:39:53;;;;;;;0.35;0.00;;;21.70;55.40;;;;;;5055591;28;20091;-80
2021/03/27 02:42:24;;;;;;;0.55;0.00;;;21.70;55.30;;;;;;5043978;28;20059;-80
2021/03/27 02:45:21;;;;;;;0.28;0.00;;;21.70;55.30;;;;;;5047269;28;20060;-80
2021/03/27 02:48:20;;;;;;;0.95;0.10;;;21.70;55.40;;;;;;5013385;28;20032;-80
2021/03/27 02:51:15;;;;;;;0.50;0.10;;;21.70;55.40;;;;;;5032939;28;20036;-79
2021/03/27 02:53:58;;;;;;;1.75;0.00;;;21.70;55.20;;;;;;5029451;28;20017;-79
2021/03/27 02:56:29;;;;;;;0.20;0.10;;;21.70;55.20;;;;;;5022200;28;20087;-80
2021/03/27 02:59:16;;;;;;;0.85;0.10;;;21.70;55.40;;;;;;5015249;28;20071;-79
2021/03/27 03:02:03;;;;;;;0.30;0.00;;;21.60;55.20;;;;;;5048059;28;20029;-80
2021/03/27 03:04:57;;;;;;;0.80;0.20;;;21.60;55.20;;;;;;5012139;28;20176;-79
2021/03/27 03:07:48;;;;;;;0.17;0.00;;;21.60;55.20;;;;;;5012036;28;20025;-79
2021/03/27 03:10:42;;;;;;;0.40;0.10;;;21.60;55.40;;;;;;5028753;28;20059;-79
2021/03/27 03:13:20;;;;;;;0.50;0.00;;;21.60;55.20;;;;;;5011422;28;20037;-80
2021/03/27 03:15:52;;;;;;;0.17;0.00;;;21.60;55.20;;;;;;5013919;28;20094;-79
2021/03/27 03:18:23;;;;;;;0.38;0.10;;;21.60;55.10;;;;;;5010310;28;20037;-80
2021/03/27 03:21:03;;;;;;;0.95;0.08;;;21.60;55.10;;;;;;5014526;28;20033;-80
2021/03/27 03:23:54;;;;;;;0.40;0.00;;;21.60;55.20;;;;;;5026617;28;20025;-80
2021/03/27 03:26:51;;;;;;;0.90;0.00;;;21.60;55.10;;;;;;5028871;28;20047;-79
2021/03/27 03:29:40;;;;;;;0.28;0.00;;;21.60;55.20;;;;;;5026383;28;20190;-80
2021/03/27 03:32:48;;;;;;;0.75;0.10;;;21.60;55.00;;;;;;5028365;28;20029;-79
2021/03/27 03:35:47;;;;;;;0.55;0.00;;;21.60;55.10;;;;;;5032163;28;20043;-80
2021/03/27 03:38:38;;;;;;;0.40;0.10;;;21.60;55.10;;;;;;5008098;28;20026;-80
2021/03/27 03:41:51;;;;;;;0.25;0.10;;;21.50;55.10;;;;;;5029899;28;20091;-79
2021/03/27 03:44:19;;;;;;;0.20;0.03;;;21.50;55.00;;;;;;5023428;28;20021;-80
2021/03/27 03:46:57;;;;;;;1.05;0.30;;;21.60;55.00;;;;;;5028988;28;20604;-80
2021/03/27 03:49:32;;;;;;;0.43;0.10;;;21.50;55.00;;;;;;5004476;28;20025;-79
2021/03/27 03:52:09;;;;;;;0.40;0.10;;;21.50;55.10;;;;;;5024259;28;20021;-80
2021/03/27 03:55:12;;;;;;;0.73;0.10;;;21.50;55.20;;;;;;5027425;28;20036;-80
2021/03/27 03:58:02;;;;;;;0.38;0.10;;;21.50;55.20;;;;;;5025807;28;20033;-79
2021/03/27 04:01:02;;;;;;;0.13;0.00;;;21.50;55.30;;;;;;5023999;28;20525;-80
2021/03/27 04:04:12;;;;;;;0.20;0.00;;;21.50;55.20;;;;;;5024707;28;20086;-80
2021/03/27 04:06:40;;;;;;;0.28;0.00;;;21.50;55.30;;;;;;5023753;28;20028;-79
2021/03/27 04:09:25;;;;;;;1.05;0.10;;;21.50;55.20;;;;;;5023612;28;20061;-79
2021/03/27 04:12:14;;;;;;;0.40;0.10;;;21.40;55.20;;;;;;5025517;28;20068;-79
2021/03/27 04:15:07;;;;;;;0.55;0.10;;;21.40;55.20;;;;;;5009225;28;20024;-80
2021/03/27 04:17:39;;;;;;;0.20;0.00;;;21.40;55.40;;;;;;5025187;28;20503;-80
2021/03/27 04:20:23;;;;;;;0.22;0.05;;;21.40;55.30;;;;;;5025326;28;20098;-79
2021/03/27 04:23:08;;;;;;;0.80;0.10;;;21.40;55.30;;;;;;5025551;28;20030;-79
2021/03/27 04:25:40;;;;;;;0.45;0.10;;;21.40;55.30;;;;;;5014556;28;20029;-80
2021/03/27 04:28:16;;;;;;;0.47;0.08;;;21.40;55.30;;;;;;5030752;28;20069;-80
2021/03/27 04:31:20;;;;;;;0.80;0.10;;;21.30;55.20;;;;;;5027776;28;20044;-79
2021/03/27 04:34:17;;;;;;;0.28;0.10;;;21.40;55.30;;;;;;5026329;28;20029;-80
2021/03/27 04:36:49;;;;;;;0.50;0.10;;;21.40;55.40;;;;;;5010530;28;20060;-79
2021/03/27 04:39:42;;;;;;;0.40;0.20;;;21.40;55.30;;;;;;5027489;28;20017;-80
2021/03/27 04:42:11;;;;;;;0.28;0.10;;;21.40;55.30;;;;;;5024416;28;20571;-79
2021/03/27 04:45:08;;;;;;;0.40;0.10;;;21.40;55.40;;;;;;5043401;28;20048;-79
2021/03/27 04:47:46;;;;;;;0.50;0.10;;;21.40;55.30;;;;;;5029523;28;20033;-79
2021/03/27 04:50:24;;;;;;;0.47;0.10;;;21.30;55.40;;;;;;5019687;28;20796;-80
2021/03/27 04:53:31;;;;;;;0.35;0.00;;;21.40;55.30;;;;;;5026656;28;20164;-79
2021/03/27 04:56:09;;;;;;;0.17;0.00;;;21.40;55.30;;;;;;5025029;28;20036;-79
2021/03/27 04:59:02;;;;;;;0.45;0.10;;;21.30;55.30;;;;;;5041047;28;20210;-79
2021/03/27 05:01:41;;;;;;;0.60;0.00;;;21.30;55.40;;;;;;5009370;28;20018;-78
2021/03/27 05:04:44;;;;;;;0.30;0.05;;;21.40;55.50;;;;;;5025021;28;20051;-79
2021/03/27 05:07:47;;;;;;;0.20;0.10;;;21.30;55.50;;;;;;5027392;28;20104;-79
2021/03/27 05:10:53;;;;;;;0.30;0.10;;;21.30;55.60;;;;;;5041742;28;20644;-78
2021/03/27 05:13:39;;;;;;;0.50;0.00;;;21.30;55.60;;;;;;5023995;28;20035;-79
2021/03/27 05:16:13;;;;;;;0.15;0.00;;;21.30;55.60;;;;;;5020971;28;21275;-79
2021/03/27 05:19:33;;;;;;;0.20;0.05;;;21.30;55.60;;;;;;5042652;28;20044;-79
2021/03/27 05:22:31;;;;;;;0.20;0.00;;;21.30;55.60;;;;;;4994595;28;20060;-79
2021/03/27 05:24:59;;;;;;;0.50;0.00;;;21.30;55.60;;;;;;4993257;28;20554;-79
2021/03/27 05:27:43;;;;;;;0.30;0.10;;;21.30;55.50;;;;;;5020766;28;20520;-79
2021/03/27 05:30:42;;;;;;;0.20;0.00;;;21.30;55.60;;;;;;5023767;28;20048;-79
2021/03/27 05:33:17;;;;;;;0.20;0.00;;;21.30;55.50;;;;;;5028627;28;20025;-79
2021/03/27 05:35:48;;;;;;;0.35;0.03;;;21.30;55.50;;;;;;5042582;28;20029;-79
2021/03/27 05:38:39;;;;;;;0.40;0.10;;;21.20;55.60;;;;;;5026802;28;20029;-78
2021/03/27 05:41:23;;;;;;;0.40;0.10;;;21.30;55.50;;;;;;5044446;28;20025;-79
2021/03/27 05:44:15;;;;;;;0.88;0.10;;;21.20;55.30;;;;;;5026976;28;20167;-80
2021/03/27 05:47:18;;;;;;;0.20;0.00;;;21.20;55.40;;;;;;5027997;28;20071;-79
2021/03/27 05:50:40;;;;;;;0.30;0.10;;;21.20;55.50;;;;;;5045909;28;20935;-80
2021/03/27 05:53:46;;;;;;;0.40;0.07;;;21.30;55.50;;;;;;5032923;28;20323;-80
2021/03/27 05:56:45;;;;;;;0.15;0.00;;;21.20;55.40;;;;;;5012537;28;20136;-80
2021/03/27 05:59:51;;;;;;;0.50;0.10;;;21.20;55.30;;;;;;5029873;28;20112;-80
2021/03/27 06:02:54;;;;;;;0.50;0.10;;;21.20;55.40;;;;;;5013536;28;20033;-79
2021/03/27 06:05:53;;;;;;;1.88;0.10;;;21.20;55.50;;;;;;5029860;28;20056;-80
2021/03/27 06:08:34;;;;;;;0.55;0.00;;;21.20;55.40;;;;;;5030026;28;20032;-80
2021/03/27 06:11:46;;;;;;;0.82;0.10;;;21.20;55.40;;;;;;5027264;28;20044;-79
2021/03/27 06:14:25;;;;;;;0.43;0.10;;;21.20;55.50;;;;;;5027115;28;20047;-81
2021/03/27 06:17:25;;;;;;;0.45;0.00;;;21.20;59.30;;;;;;5049229;28;20087;-80
2021/03/27 06:20:13;;;;;;;0.77;0.10;;;21.10;59.80;;;;;;5052203;28;20114;-79
2021/03/27 06:23:36;;;;;;;0.45;0.10;;;21.20;59.90;;;;;;5047456;28;20166;-80
2021/03/27 06:26:17;;;;;;;0.40;0.10;;;21.20;59.70;;;;;;4982583;28;20029;-79
2021/03/27 06:29:23;;;;;;;1.13;0.22;;;21.10;59.80;;;;;;5047537;28;20120;-80
2021/03/27 06:32:22;;;;;;;1.05;0.10;;;21.10;59.30;;;;;;5013314;28;20033;-80
2021/03/27 06:35:51;;;;;;;1.23;0.10;;;21.10;58.60;;;;;;5048699;28;20051;-80
2021/03/27 06:38:19;;;;;;;0.93;0.10;;;21.10;58.10;;;;;;5016140;28;20056;-81
2021/03/27 06:41:22;;;;;;;0.35;0.20;;;21.10;58.00;;;;;;5034440;28;20072;-81
2021/03/27 06:44:13;;;;;;;1.27;0.20;;;21.10;57.80;;;;;;5036014;28;20025;-81
2021/03/27 06:47:16;;;;;;;2.28;0.13;;;21.10;57.60;;;;;;5039071;28;20063;-81
2021/03/27 06:50:20;;;;;;;1.05;0.10;;;21.10;57.60;;;;;;5019511;28;20033;-83
2021/03/27 06:53:16;;;;;;;0.70;0.10;;;21.10;57.50;;;;;;5037453;28;20128;-81
2021/03/27 06:56:07;;;;;;;1.20;0.20;;;21.10;57.60;;;;;;5015697;28;20029;-80
2021/03/27 06:58:32;;;;;;;1.08;0.10;;;21.10;57.30;;;;;;5018680;28;20036;-81
2021/03/27 07:01:03;;;;;;;0.70;0.10;;;21.10;57.10;;;;;;5060848;28;20025;-81
2021/03/27 07:03:52;;;;;;;2.72;0.20;;;21.10;57.10;;;;;;5045865;28;20025;-83
2021/03/27 07:06:55;;;;;;;0.68;0.10;;;21.10;57.10;;;;;;5027524;28;20049;-81
2021/03/27 07:09:56;;;;;;;0.82;0.10;;;21.10;56.90;;;;;;5036939;28;20021;-80
2021/03/27 07:12:40;;;;;;;1.15;0.20;;;21.10;56.80;;;;;;5013992;28;20022;-80
2021/03/27 07:15:53;;;;;;;1.95;0.10;;;21.10;56.60;;;;;;5030134;28;20180;-80
2021/03/27 07:18:41;;;;;;;2.28;0.10;;;21.10;56.50;;;;;;5009222;28;20025;-81
2021/03/27 07:21:32;;;;;;;1.08;0.20;;;21.10;56.40;;;;;;5030401;28;20040;-81
2021/03/27 07:24:28;;;;;;;1.83;0.10;;;21.10;56.10;;;;;;5013063;28;20163;-80
2021/03/27 07:27:38;;;;;;;0.30;0.08;;;21.10;56.00;;;;;;5032499;28;20089;-80
2021/03/27 07:30:16;;;;;;;0.40;0.10;;;21.10;56.00;;;;;;5031574;28;20048;-80
2021/03/27 07:32:56;;;;;;;1.30;0.20;;;21.00;55.80;;;;;;5013639;28;20037;-80
2021/03/27 07:35:28;;;;;;;1.55;0.30;;;21.10;56.20;;;;;;5031936;28;20025;-80
2021/03/27 07:38:25;;;;;;;0.98;0.10;;;21.10;56.10;;;;;;5032652;28;20029;-80
2021/03/27 07:41:31;;;;;;;1.05;0.20;;;21.00;56.00;;;;;;5038785;28;20094;-80
2021/03/27 07:44:09;;;;;;;1.80;0.20;;;21.00;56.30;;;;;;5023889;28;20040;-81
2021/03/27 07:47:12;;;;;;;1.50;0.10;;;21.00;56.10;;;;;;5040004;28;20539;-81
2021/03/27 07:50:16;;;;;;;0.40;0.10;;;21.00;56.20;;;;;;5039361;28;20084;-80
2021/03/27 07:53:23;;;;;;;0.73;0.00;;;21.00;56.00;;;;;;5036683;28;20495;-81
2021/03/27 07:55:54;;;;;;;0.82;0.10;;;21.00;56.10;;;;;;5012532;28;20034;-81
2021/03/27 07:58:57;;;;;;;1.05;0.25;;;21.00;56.10;;;;;;5035354;28;20024;-80
2021/03/27 08:01:59;;;;;;;1.00;0.13;;;21.00;56.00;;;;;;5051029;28;20527;-80
2021/03/27 08:05:15;;;;;;;1.15;0.10;;;21.00;56.00;;;;;;5048003;28;20056;-80
2021/03/27 08:08:18;;;;;;;0.65;0.10;;;21.00;56.00;;;;;;5018788;28;20029;-80
2021/03/27 08:11:15;;;;;;;0.77;0.13;;;21.00;56.00;;;;;;5030990;28;20052;-80
2021/03/27 08:14:07;;;;;;;0.30;0.10;;;21.00;56.00;;;;;;5042005;28;20037;-79
2021/03/27 08:16:51;;;;;;;0.60;0.20;;;21.00;55.90;;;;;;5009619;28;20029;-79
2021/03/27 08:19:38;;;;;;;0.65;0.13;;;21.00;56.00;;;;;;5012481;28;20044;-79
2021/03/27 08:22:07;;;;;;;1.10;0.10;;;21.00;56.00;;;;;;5013773;28;20025;-81
2021/03/27 08:25:04;;;;;;;1.95;0.10;;;21.00;55.90;;;;;;5028639;28;20147;-79
2021/03/27 08:28:00;;;;;;;2.17;0.20;;;21.00;55.90;;;;;;5025440;28;20096;-79
2021/03/27 08:30:44;;;;;;;0.82;0.20;;;21.00;55.90;;;;;;5011265;28;20020;-80
2021/03/27 08:33:38;;;;;;;0.75;0.10;;;21.00;55.80;;;;;;5029107;28;20123;-81
2021/03/27 08:37:00;;;;;;;0.47;0.10;;;21.00;55.90;;;;;;5029600;28;20082;-79
2021/03/27 08:39:51;;;;;;;2.17;0.10;;;21.00;55.80;;;;;;5012595;28;20029;-80
2021/03/27 08:42:35;;;;;;;2.05;0.20;;;21.00;55.90;;;;;;5028865;28;20036;-79
2021/03/27 08:45:22;;;;;;;0.80;0.10;;;21.00;55.80;;;;;;5027019;28;20032;-79
2021/03/27 08:48:16;;;;;;;2.42;0.45;;;21.00;55.90;;;;;;5031621;28;20021;-80
2021/03/27 08:51:08;;;;;;;1.05;0.30;;;21.00;55.90;;;;;;5043563;28;20577;-79
2021/03/27 08:53:56;;;;;;;0.60;0.10;;;21.00;55.90;;;;;;5009560;28;20019;-79
2021/03/27 08:57:01;;;;;;;2.10;0.25;;;21.10;55.70;;;;;;5032491;28;20040;-80
2021/03/27 09:00:04;;;;;;;0.47;0.15;;;21.00;55.90;;;;;;5043406;28;20049;-81
2021/03/27 09:02:32;;;;;;;0.55;0.10;;;21.00;55.80;;;;;;5024215;28;20029;-79
2021/03/27 09:05:14;;;;;;;1.08;0.13;;;21.00;55.60;;;;;;5007460;28;20048;-79
2021/03/27 09:07:58;;;;;;;1.20;0.20;;;21.10;55.80;;;;;;5007255;28;20029;-79
2021/03/27 09:10:41;;;;;;;1.30;0.22;;;21.10;55.90;;;;;;5008602;28;20030;-80
2021/03/27 09:13:57;;;;;;;1.63;0.15;;;21.10;55.90;;;;;;5028449;28;20049;-80
2021/03/27 09:16:38;;;;;;;1.45;0.10;;;21.10;55.80;;;;;;5026421;28;20033;-80
2021/03/27 09:19:28;;;;;;;0.75;0.10;;;21.10;55.70;;;;;;5017831;28;20032;-79
2021/03/27 09:22:19;;;;;;;0.75;0.10;;;21.10;55.70;;;;;;5032333;28;20028;-79
2021/03/27 09:25:00;;;;;;;0.55;0.10;;;21.10;55.70;;;;;;5011956;28;20116;-80
2021/03/27 09:27:47;;;;;;;0.93;0.20;;;21.10;55.60;;;;;;5049965;28;20053;-79
2021/03/27 09:30:56;;;;;;;0.95;0.10;;;21.10;55.60;;;;;;5031974;28;20048;-79
2021/03/27 09:33:30;;;;;;;1.10;0.25;;;21.20;55.70;;;;;;5030698;28;20104;-79
2021/03/27 09:36:31;;;;;;;;;;;21.20;55.70;;;;;;5054330;28;20303;-80
2021/03/27 09:39:15;;;;;;;0.68;0.20;;;21.10;55.50;;;;;;5045168;28;19917;-80
2021/03/27 09:41:54;;;;;;;1.38;0.20;;;21.20;55.60;;;;;;5030962;28;20580;-80
2021/03/27 09:44:32;;;;;;;1.02;0.20;;;21.10;55.70;;;;;;5028269;28;20041;-80
2021/03/27 09:47:32;;;;;;;1.52;0.28;;;21.10;55.70;;;;;;5024814;28;20074;-80
2021/03/27 09:50:52;;;;;;;1.17;0.30;;;21.10;55.70;;;;;;5045863;28;20498;-80
2021/03/27 09:53:31;;;;;;;0.80;0.20;;;21.10;55.70;;;;;;4998662;28;20118;-80
2021/03/27 09:56:39;;;;;;;0.60;0.10;;;21.10;55.70;;;;;;5030761;28;20040;-80
2021/03/27 09:59:35;;;;;;;1.00;0.30;;;21.10;55.60;;;;;;5012358;28;20111;-80
2021/03/27 10:02:35;;;;;;;1.27;0.13;;;21.00;55.60;;;;;;5030915;28;20108;-79
2021/03/27 10:05:35;;;;;;;2.33;0.10;;;21.00;55.50;;;;;;5009592;28;20432;-80
2021/03/27 10:08:46;;;;;;;0.98;0.20;;;21.00;55.50;;;;;;5011446;28;20381;-80
2021/03/27 10:11:23;;;;;;;1.85;0.20;;;21.00;55.50;;;;;;5027094;28;20029;-80
2021/03/27 10:14:20;;;;;;;1.30;0.30;;;21.00;55.70;;;;;;5044085;28;20048;-80
2021/03/27 10:16:46;;;;;;;1.13;0.30;;;21.00;55.50;;;;;;5030331;28;20031;-80
2021/03/27 10:19:17;;;;;;;1.30;0.20;;;21.00;55.60;;;;;;5049723;28;20072;-80
2021/03/27 10:22:15;;;;;;;0.70;0.20;;;21.00;55.60;;;;;;5040677;28;20146;-80
2021/03/27 10:24:57;;;;;;;0.73;0.20;;;21.00;55.40;;;;;;5014478;28;20084;-79
2021/03/27 10:27:43;;;;;;;0.80;0.30;;;21.00;55.50;;;;;;5028573;28;20028;-79
2021/03/27 10:30:44;;;;;;;0.80;0.20;;;21.10;55.50;;;;;;5029397;28;20021;-78
2021/03/27 10:33:58;;;;;;;1.23;0.22;;;21.10;55.50;;;;;;5032931;28;20186;-79
2021/03/27 10:36:45;;;;;;;1.38;0.20;;;21.10;55.70;;;;;;5014858;28;20021;-79
2021/03/27 10:39:57;;;;;;;0.55;0.20;;;21.10;55.50;;;;;;5028315;28;20044;-80
2021/03/27 10:42:34;;;;;;;0.75;0.20;;;21.10;55.50;;;;;;5047545;28;20045;-80
2021/03/27 10:45:31;;;;;;;0.50;0.17;;;21.20;55.50;;;;;;5030187;28;20499;-80
2021/03/27 10:48:03;;;;;;;1.15;0.17;;;21.20;55.50;;;;;;5007006;28;20034;-79
2021/03/27 10:50:51;;;;;;;0.75;0.20;;;21.20;55.10;;;;;;5031003;28;20084;-80
2021/03/27 10:53:42;;;;;;;0.90;0.20;;;21.20;55.10;;;;;;5029740;28;20860;-82
2021/03/27 10:56:56;;;;;;;1.45;0.25;;;21.20;55.00;;;;;;5033271;28;20106;-81
2021/03/27 10:59:34;;;;;;;0.50;0.20;;;21.20;55.20;;;;;;5029053;28;20039;-79
2021/03/27 11:02:56;;;;;;;0.60;0.10;;;21.20;55.20;;;;;;5031915;28;20101;-79
2021/03/27 11:05:50;;;;;;;1.27;0.30;;;21.20;55.20;;;;;;5007715;28;20045;-80
2021/03/27 11:09:02;;;;;;;1.10;0.17;;;21.20;55.10;;;;;;5026797;28;20400;-79
2021/03/27 11:12:06;;;;;;;0.70;0.20;;;21.10;55.20;;;;;;5028128;28;20102;-79
2021/03/27 11:15:13;;;;;;;1.63;0.20;;;21.10;55.00;;;;;;5014552;28;20294;-80
2021/03/27 11:18:35;;;;;;;2.97;0.20;;;21.10;55.30;;;;;;5029278;28;20098;-79
2021/03/27 11:21:14;;;;;;;1.27;0.15;;;21.20;55.00;;;;;;5009936;28;20033;-79
2021/03/27 11:24:26;;;;;;;0.70;0.20;;;21.20;55.10;;;;;;5026948;28;20059;-80
2021/03/27 11:27:28;;;;;;;0.60;0.17;;;21.20;55.10;;;;;;5010589;28;20022;-80
2021/03/27 11:30:41;;;;;;;1.05;0.20;;;21.20;55.20;;;;;;5026103;28;20040;-80
2021/03/27 11:33:53;;;;;;;0.52;0.20;;;21.20;55.10;;;;;;5023933;28;20116;-80
2021/03/27 11:36:25;;;;;;;1.42;0.20;;;21.10;52.40;;;;;;5039824;28;20032;-80
2021/03/27 11:39:29;;;;;;;1.42;0.17;;;21.10;52.00;;;;;;5020738;28;20021;-79
2021/03/27 11:42:24;;;;;;;1.17;0.20;;;21.10;51.90;;;;;;4981311;28;20040;-80
2021/03/27 11:45:15;;;;;;;0.45;0.10;;;21.10;51.80;;;;;;5043156;28;20039;-79
2021/03/27 11:48:03;;;;;;;0.95;0.30;;;21.10;51.70;;;;;;5030840;28;20060;-79
2021/03/27 11:50:59;;;;;;;0.63;0.20;;;21.10;51.60;;;;;;5030287;28;20583;-79
2021/03/27 11:53:40;;;;;;;0.68;0.20;;;21.20;51.50;;;;;;5016637;28;20079;-80
2021/03/27 11:56:36;;;;;;;1.45;0.10;;;21.20;51.40;;;;;;5034188;28;20861;-81
2021/03/27 12:02:42;;;;;;;0.40;0.10;;;21.20;51.40;;;;;;5053065;28;20044;-79
2021/03/27 12:05:47;;;;;;;1.35;0.20;;;21.20;51.30;;;;;;5035593;28;20043;-80
2021/03/27 12:08:27;;;;;;;0.40;0.10;;;21.20;51.30;;;;;;5012842;28;20028;-79
2021/03/27 12:11:36;;;;;;;1.05;0.20;;;21.20;51.30;;;;;;5028595;28;20624;-80
2021/03/27 12:14:12;;;;;;;0.30;0.10;;;21.20;51.30;;;;;;5022810;28;20025;-79
2021/03/27 12:17:19;;;;;;;0.22;0.10;;;21.20;51.20;;;;;;5022499;28;20134;-80
2021/03/27 12:20:07;;;;;;;0.95;0.20;;;21.20;51.20;;;;;;5008695;28;20042;-80
2021/03/27 12:22:41;;;;;;;0.73;0.17;;;21.10;51.20;;;;;;5029379;28;20044;-80
2021/03/27 12:25:31;;;;;;;0.40;0.10;;;21.20;51.10;;;;;;5005191;28;20120;-80
2021/03/27 12:28:18;;;;;;;0.68;0.10;;;21.20;51.00;;;;;;5031136;28;20086;-80
2021/03/27 12:30:55;;;;;;;1.05;0.10;;;21.20;50.90;;;;;;5024279;28;20043;-79
2021/03/27 12:33:34;;;;;;;0.80;0.20;;;21.20;50.90;;;;;;5025633;28;20490;-79
2021/03/27 12:36:24;;;;;;;0.82;0.20;;;21.20;50.90;;;;;;5028454;28;20048;-80
2021/03/27 12:39:25;;;;;;;0.65;0.10;;;21.20;51.00;;;;;;5026048;28;20037;-78
2021/03/27 12:42:03;;;;;;;0.40;0.10;;;21.10;51.00;;;;;;5015975;28;20021;-79
2021/03/27 12:44:43;;;;;;;0.47;0.20;;;21.20;51.00;;;;;;5016207;28;20049;-79
2021/03/27 12:47:41;;;;;;;0.55;0.10;;;21.20;50.90;;;;;;5048091;28;20079;-80
2021/03/27 12:50:26;;;;;;;1.13;0.10;;;21.20;50.80;;;;;;5025176;28;20604;-79
2021/03/27 12:53:42;;;;;;;0.55;0.22;;;21.30;50.90;;;;;;5048459;28;20041;-80
2021/03/27 12:56:17;;;;;;;0.95;0.10;;;21.30;50.90;;;;;;5009865;28;20044;-80
2021/03/27 12:59:16;;;;;;;0.52;0.10;;;21.30;50.90;;;;;;5028975;28;21231;-79
2021/03/27 13:02:18;;;;;;;0.75;0.10;;;21.30;50.70;;;;;;5014729;28;20090;-79
2021/03/27 13:05:22;;;;;;;0.82;0.10;;;21.30;50.70;;;;;;5030421;28;21059;-79
2021/03/27 13:08:28;;;;;;;0.82;0.10;;;21.30;50.70;;;;;;5013566;28;20036;-79
2021/03/27 13:12:12;;;;;;;0.43;0.10;;;21.40;50.90;;;;;;5025480;28;20052;-79
2021/03/27 13:15:08;;;;;;;0.50;0.10;;;21.40;50.80;;;;;;4994900;28;20039;-80
2021/03/27 13:18:04;;;;;;;0.88;0.20;;;21.30;50.80;;;;;;5025395;28;20045;-79
2021/03/27 13:20:41;;;;;;;1.00;0.13;;;21.40;50.80;;;;;;5022443;28;20029;-79
2021/03/27 13:23:09;;;;;;;0.43;0.10;;;21.30;50.80;;;;;;5016017;28;20072;-79
2021/03/27 13:26:02;;;;;;;2.10;0.13;;;21.30;50.80;;;;;;5056249;28;20071;-79
2021/03/27 13:28:42;;;;;;;0.60;0.10;;;21.40;50.80;;;;;;5061534;28;20017;-80
2021/03/27 13:31:45;;;;;;;0.50;0.10;;;21.30;50.70;;;;;;5043474;28;20939;-79
2021/03/27 13:34:24;;;;;;;0.90;0.10;;;21.30;50.60;;;;;;5030046;28;20424;-78
2021/03/27 13:37:31;;;;;;;0.60;0.10;;;21.30;50.60;;;;;;5045356;28;20106;-80
2021/03/27 13:40:05;;;;;;;1.13;0.10;;;21.30;50.60;;;;;;5033499;28;20091;-79
2021/03/27 13:42:38;;;;;;;0.77;0.10;;;21.30;50.50;;;;;;5024909;28;20569;-79
2021/03/27 13:45:25;;;;;;;0.93;0.10;;;21.30;50.70;;;;;;5025973;28;20025;-79
2021/03/27 13:48:40;;;;;;;1.55;0.20;;;21.30;50.50;;;;;;5021340;28;20109;-79
2021/03/27 13:51:08;;;;;;;0.60;0.20;;;21.30;50.60;;;;;;4951071;28;20489;-78
2021/03/27 13:54:18;;;;;;;0.20;0.00;;;21.30;50.60;;;;;;4962614;28;20098;-79
2021/03/27 13:57:22;;;;;;;1.75;0.03;;;21.30;50.60;;;;;;5024081;28;20072;-78
2021/03/27 14:00:09;;;;;;;0.38;0.03;;;21.30;50.50;;;;;;5014176;28;20492;-79
2021/03/27 14:03:25;;;;;;;0.60;0.10;;;21.30;50.50;;;;;;5045760;28;20091;-78
2021/03/27 14:05:56;;;;;;;0.45;0.10;;;21.20;50.40;;;;;;5008659;28;20059;-79
2021/03/27 14:08:28;;;;;;;1.08;0.10;;;21.20;50.40;;;;;;5026601;28;20108;-78
2021/03/27 14:11:22;;;;;;;0.32;0.10;;;21.20;50.30;;;;;;5048684;28;20035;-80
2021/03/27 14:13:58;;;;;;;0.63;0.10;;;21.20;50.20;;;;;;5030840;28;20492;-81
2021/03/27 14:16:32;;;;;;;0.25;0.08;;;21.20;50.00;;;;;;5021404;28;20083;-81
2021/03/27 14:19:27;;;;;;;0.60;0.05;;;21.30;50.20;;;;;;5050306;28;20060;-80
2021/03/27 14:22:41;;;;;;;0.38;0.10;;;21.30;50.20;;;;;;5029593;28;20088;-79
2021/03/27 14:25:12;;;;;;;0.35;0.10;;;21.20;50.20;;;;;;4936157;29;20098;-79
2021/03/27 14:27:53;;;;;;;0.30;0.03;;;21.30;50.20;;;;;;4935710;29;20061;-80
2021/03/27 14:30:22;;;;;;;0.20;0.10;;;21.30;50.10;;;;;;4999582;28;20033;-79
2021/03/27 14:33:56;;;;;;;0.95;0.10;;;21.20;50.10;;;;;;5032278;28;20051;-79
2021/03/27 14:36:53;;;;;;;0.60;0.08;;;21.30;50.00;;;;;;5028687;28;20029;-79
2021/03/27 14:39:25;;;;;;;1.45;0.03;;;21.30;50.00;;;;;;5030099;28;20393;-80
2021/03/27 14:42:00;;;;;;;;;;;21.30;50.00;;;;;;5030694;28;20952;-80
2021/03/27 14:44:39;;;;;;;0.55;0.08;;;21.30;50.00;;;;;;5025572;28;19909;-80
2021/03/27 14:47:11;;;;;;;1.02;0.10;;;21.30;50.00;;;;;;5031051;28;20487;-79