Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:08;;;;;;;0.00;0.00;;;;;;;16.24;81.34;100776.81;5070446;28;20185;-72
2022/07/14 00:02:33;;;;;;;0.10;0.10;;;;;;;16.12;81.30;100788.59;5070192;28;20621;-72
2022/07/14 00:04:59;;;;;;;0.00;0.00;;;;;;;16.09;81.92;100789.28;5070437;28;20240;-72
2022/07/14 00:07:24;;;;;;;0.00;0.00;;;;;;;16.13;82.04;100790.22;5070075;28;20174;-73
2022/07/14 00:09:49;;;;;;;0.00;0.00;;;;;;;16.09;82.38;100799.53;5069891;28;20214;-73
2022/07/14 00:12:15;;;;;;;0.00;0.00;;;;;;;16.05;82.80;100799.38;5070396;28;20205;-73
2022/07/14 00:14:40;;;;;;;0.07;0.07;;;;;;;16.06;83.35;100798.25;5070352;28;20232;-72
2022/07/14 00:17:05;;;;;;;0.00;0.00;;;;;;;16.05;83.47;100802.94;5070217;28;20198;-72
2022/07/14 00:19:31;;;;;;;0.13;0.13;;;;;;;16.04;83.65;100801.31;5069990;28;20179;-73
2022/07/14 00:21:56;;;;;;;0.00;0.00;;;;;;;16.04;83.94;100808.78;5070028;28;20179;-73
2022/07/14 00:24:22;;;;;;;0.00;0.00;;;;;;;16.10;84.16;100812.16;5070063;28;20206;-73
2022/07/14 00:26:47;;;;;;;0.00;0.00;;;;;;;16.12;84.39;100807.09;5068542;28;20480;-73
2022/07/14 00:29:13;;;;;;;0.00;0.00;;;;;;;16.06;84.19;100807.31;5069842;28;20202;-72
2022/07/14 00:31:38;;;;;;;0.00;0.00;;;;;;;16.01;84.59;100802.00;5073378;28;20577;-72
2022/07/14 00:34:03;;;;;;;0.00;0.00;;;;;;;15.93;85.29;100796.59;5073405;28;20175;-72
2022/07/14 00:36:29;;;;;;;0.17;0.17;;;;;;;15.91;85.72;100799.69;5073043;28;20175;-73
2022/07/14 00:38:55;;;;;;;0.00;0.00;;;;;;;15.89;86.05;100801.16;5073237;28;20204;-73
2022/07/14 00:41:21;;;;;;;0.87;0.63;;;;;;;15.83;86.04;100805.25;5073419;28;20182;-71
2022/07/14 00:43:46;;;;;;;0.00;0.00;;;;;;;15.79;87.04;100805.16;5073555;28;20181;-72
2022/07/14 00:46:12;;;;;;;1.27;0.47;;;;;;;15.74;87.18;100797.88;5073542;28;20175;-72
2022/07/14 00:48:37;;;;;;;0.00;0.00;;;;;;;15.72;87.73;100799.34;5073018;28;20634;-72
2022/07/14 00:51:03;;;;;;;0.93;0.63;;;;;;;15.69;88.09;100789.03;5073236;28;20190;-73
2022/07/14 00:53:29;;;;;;;0.40;0.40;;;;;;;15.63;88.45;100793.94;5073451;28;20178;-72
2022/07/14 00:55:55;;;;;;;0.00;0.00;;;;;;;15.61;88.99;100784.38;5073344;28;20202;-73
2022/07/14 00:58:20;;;;;;;0.43;0.43;;;;;;;15.56;89.35;100790.06;5073029;28;20531;-71
2022/07/14 01:00:46;;;;;;;0.00;0.00;;;;;;;15.55;89.83;100799.47;5073366;28;20178;-72
2022/07/14 01:03:11;;;;;;;0.00;0.00;;;;;;;15.52;90.04;100795.44;5073264;28;20179;-72
2022/07/14 01:05:37;;;;;;;0.00;0.00;;;;;;;15.48;90.52;100805.53;5073179;28;20656;-73
2022/07/14 01:08:02;;;;;;;0.00;0.00;;;;;;;15.43;91.05;100797.44;5072621;28;20182;-72
2022/07/14 01:10:28;;;;;;;0.13;0.13;;;;;;;15.44;91.33;100788.84;5073107;28;20175;-72
2022/07/14 01:12:59;;;;;;;0.10;0.10;;;;;;;15.39;91.02;100797.31;5073053;28;20170;-73
2022/07/14 01:15:24;;;;;;;0.00;0.00;;;;;;;15.43;91.74;100795.50;5072996;28;20253;-73
2022/07/14 01:17:49;;;;;;;0.00;0.00;;;;;;;15.46;91.84;100794.81;5072750;28;20266;-73
2022/07/14 01:20:16;;;;;;;1.60;1.50;;;;;;;15.47;91.82;100799.19;5072602;28;20178;-73
2022/07/14 01:22:41;;;;;;;0.00;0.00;;;;;;;15.43;92.20;100798.25;5071744;28;20235;-72
2022/07/14 01:25:08;;;;;;;0.00;0.00;;;;;;;15.39;92.60;100802.03;5072735;28;20660;-72
2022/07/14 01:27:34;;;;;;;0.00;0.00;;;;;;;15.34;93.08;100791.22;5072674;28;20214;-72
2022/07/14 01:29:59;;;;;;;0.13;0.13;;;;;;;15.38;93.40;100792.16;5072497;28;20233;-72
2022/07/14 01:32:25;;;;;;;0.00;0.00;;;;;;;15.42;93.28;100784.81;5072709;28;20178;-73
2022/07/14 01:34:50;;;;;;;0.00;0.00;;;;;;;15.45;93.18;100790.47;5072574;28;20170;-73
2022/07/14 01:37:16;;;;;;;0.00;0.00;;;;;;;15.39;92.85;100789.06;5072311;28;20171;-72
2022/07/14 01:39:42;;;;;;;0.00;0.00;;;;;;;15.38;92.96;100806.72;5072219;28;20641;-72
2022/07/14 01:42:08;;;;;;;3.30;1.80;;;;;;;15.32;93.66;100805.28;5071604;28;20691;-72
2022/07/14 01:44:33;;;;;;;0.00;0.00;;;;;;;15.31;93.99;100798.19;5072510;28;20171;-72
2022/07/14 01:46:58;;;;;;;0.00;0.00;;;;;;;15.37;93.58;100805.13;5072397;28;20192;-73
2022/07/14 01:49:24;;;;;;;0.10;0.10;;;;;;;15.28;93.23;100801.59;5071858;28;20198;-73
2022/07/14 01:51:49;;;;;;;0.00;0.00;;;;;;;15.43;93.18;100806.50;5072307;28;20190;-74
2022/07/14 01:54:14;;;;;;;0.00;0.00;;;;;;;15.37;93.05;100807.88;5072197;28;20265;-73
2022/07/14 01:56:40;;;;;;;0.00;0.00;;;;;;;15.47;93.14;100810.19;5072072;28;20200;-73
2022/07/14 01:59:06;;;;;;;0.00;0.00;;;;;;;15.51;93.17;100809.56;5071912;28;20256;-73
2022/07/14 02:01:40;;;;;;;0.10;0.10;;;;;;;15.16;92.93;100816.09;5072388;28;20224;-73
2022/07/14 02:04:08;;;;;;;0.00;0.00;;;;;;;15.24;92.85;100811.69;5070647;28;20182;-72
2022/07/14 02:06:34;;;;;;;0.00;0.00;;;;;;;15.32;92.57;100819.06;5071592;28;20213;-73
2022/07/14 02:08:59;;;;;;;0.00;0.00;;;;;;;15.44;91.77;100824.66;5071690;28;20797;-74
2022/07/14 02:14:10;;;;;;;0.00;0.00;;;;;;;15.09;91.44;100832.31;5071859;28;20236;-72
2022/07/14 02:16:36;;;;;;;0.00;0.00;;;;;;;15.13;91.79;100826.97;5071872;28;20182;-72
2022/07/14 02:19:02;;;;;;;0.00;0.00;;;;;;;15.34;91.17;100832.50;5071400;28;20178;-73
2022/07/14 02:21:28;;;;;;;0.00;0.00;;;;;;;15.27;90.07;100835.78;5071688;28;20707;-73
2022/07/14 02:23:54;;;;;;;0.00;0.00;;;;;;;15.36;89.66;100838.50;5071730;28;20178;-74
2022/07/14 02:26:19;;;;;;;0.00;0.00;;;;;;;15.19;89.62;100842.16;5071660;28;20170;-73
2022/07/14 02:28:45;;;;;;;0.00;0.00;;;;;;;15.22;89.33;100837.94;5071209;28;20217;-73
2022/07/14 02:31:10;;;;;;;0.00;0.00;;;;;;;15.07;89.10;100842.88;5070278;28;20240;-72
2022/07/14 02:33:37;;;;;;;0.00;0.00;;;;;;;14.92;89.35;100846.19;5071541;28;20179;-73
2022/07/14 02:36:03;;;;;;;0.00;0.00;;;;;;;14.96;89.92;100849.88;5071473;28;20411;-72
2022/07/14 02:38:29;;;;;;;0.00;0.00;;;;;;;15.12;89.65;100845.41;5071142;28;20206;-73
2022/07/14 02:40:54;;;;;;;0.00;0.00;;;;;;;15.22;88.61;100852.50;5069947;28;20225;-73
2022/07/14 02:43:19;;;;;;;0.00;0.00;;;;;;;15.29;88.78;100855.53;5071343;28;20186;-73
2022/07/14 02:45:45;;;;;;;0.00;0.00;;;;;;;15.31;88.42;100852.44;5071264;28;20182;-73
2022/07/14 02:48:11;;;;;;;0.00;0.00;;;;;;;15.27;88.29;100857.81;5070820;28;20515;-72
2022/07/14 02:50:36;;;;;;;0.00;0.00;;;;;;;15.22;88.72;100854.44;5071122;28;20218;-72
2022/07/14 02:53:04;;;;;;;0.37;0.37;;;;;;;15.11;88.79;100848.50;5071009;28;20820;-72
2022/07/14 02:55:30;;;;;;;0.00;0.00;;;;;;;15.07;89.76;100847.56;5071125;28;20262;-72
2022/07/14 02:57:55;;;;;;;0.00;0.00;;;;;;;14.91;90.41;100844.56;5070796;28;20323;-73
2022/07/14 03:00:21;;;;;;;0.30;0.30;;;;;;;14.74;91.47;100848.16;5071026;28;20167;-72
2022/07/14 03:02:46;;;;;;;0.00;0.00;;;;;;;14.72;92.38;100836.69;5070908;28;20181;-72
2022/07/14 03:05:12;;;;;;;0.00;0.00;;;;;;;14.74;93.06;100839.91;5071061;28;20175;-72
2022/07/14 03:07:37;;;;;;;0.47;0.47;;;;;;;14.69;93.61;100842.06;5070794;28;20185;-72
2022/07/14 03:10:03;;;;;;;0.00;0.00;;;;;;;14.71;94.31;100829.59;5069233;28;20220;-72
2022/07/14 03:12:29;;;;;;;0.00;0.00;;;;;;;14.74;94.66;100831.66;5070636;28;20178;-72
2022/07/14 03:14:54;;;;;;;0.00;0.00;;;;;;;14.72;94.68;100827.63;5069378;28;20178;-72
2022/07/14 03:17:20;;;;;;;0.00;0.00;;;;;;;14.59;94.73;100826.72;5069048;28;20268;-72
2022/07/14 03:19:46;;;;;;;0.00;0.00;;;;;;;14.49;95.57;100825.16;5070582;28;20190;-72
2022/07/14 03:22:11;;;;;;;0.00;0.00;;;;;;;14.42;96.40;100833.03;5070798;28;20598;-72
2022/07/14 03:24:37;;;;;;;2.50;2.30;;;;;;;14.29;96.85;100823.84;5070853;28;20174;-71
2022/07/14 03:27:02;;;;;;;0.00;0.00;;;;;;;14.24;97.45;100831.47;5070539;28;20178;-72
2022/07/14 03:29:27;;;;;;;0.00;0.00;;;;;;;14.23;97.69;100832.63;5070296;28;20288;-72
2022/07/14 03:31:54;;;;;;;0.00;0.00;;;;;;;14.26;98.42;100835.50;5070608;28;20170;-72
2022/07/14 03:34:19;;;;;;;0.00;0.00;;;;;;;14.30;98.51;100825.47;5070646;28;20182;-72
2022/07/14 03:36:45;;;;;;;0.00;0.00;;;;;;;14.29;98.42;100832.09;5070450;28;20178;-72
2022/07/14 03:39:10;;;;;;;0.00;0.00;;;;;;;14.17;98.47;100839.41;5070420;28;20186;-73
2022/07/14 03:41:35;;;;;;;0.00;0.00;;;;;;;14.08;99.43;100844.13;5070835;28;20183;-72
2022/07/14 03:44:01;;;;;;;0.00;0.00;;;;;;;13.97;100.00;100840.88;5070571;28;20175;-73
2022/07/14 03:46:27;;;;;;;0.47;0.47;;;;;;;13.91;100.00;100834.75;5070404;28;20171;-72
2022/07/14 03:48:52;;;;;;;0.00;0.00;;;;;;;13.85;100.00;100840.72;5070035;28;20210;-72
2022/07/14 03:51:17;;;;;;;0.33;0.33;;;;;;;13.80;100.00;100843.63;5070328;28;20189;-72
2022/07/14 03:53:42;;;;;;;0.00;0.00;;;;;;;13.81;100.00;100839.75;5070376;28;20709;-72
2022/07/14 03:56:08;;;;;;;0.00;0.00;;;;;;;13.85;100.00;100844.28;5070545;28;20182;-72
2022/07/14 03:58:33;;;;;;;0.00;0.00;;;;;;;13.89;100.00;100847.19;5070034;28;20181;-72
2022/07/14 04:00:59;;;;;;;0.00;0.00;;;;;;;13.97;100.00;100838.94;5070289;28;20175;-72
2022/07/14 04:03:24;;;;;;;0.00;0.00;;;;;;;14.02;100.00;100839.91;5070244;28;20637;-72
2022/07/14 04:05:49;;;;;;;0.00;0.00;;;;;;;14.05;100.00;100837.34;5072663;28;20174;-73
2022/07/14 04:08:15;;;;;;;0.00;0.00;;;;;;;14.08;100.00;100836.69;5073749;28;20202;-72
2022/07/14 04:10:40;;;;;;;0.00;0.00;;;;;;;14.07;100.00;100837.81;5074106;28;20261;-72
2022/07/14 04:13:05;;;;;;;0.10;0.10;;;;;;;14.08;100.00;100835.88;5074055;28;20489;-73
2022/07/14 04:15:31;;;;;;;0.30;0.20;;;;;;;14.04;100.00;100837.66;5074154;28;20276;-72
2022/07/14 04:17:58;;;;;;;0.20;0.20;;;;;;;13.98;100.00;100828.75;5073546;28;20625;-73
2022/07/14 04:20:24;;;;;;;1.27;1.27;;;;;;;13.90;100.00;100838.63;5074303;28;20189;-72
2022/07/14 04:22:50;;;;;;;0.00;0.00;;;;;;;13.87;100.00;100838.44;5074124;28;20185;-72
2022/07/14 04:25:16;;;;;;;0.00;0.00;;;;;;;13.86;100.00;100842.34;5073970;28;20542;-72
2022/07/14 04:27:42;;;;;;;0.37;0.37;;;;;;;13.94;100.00;100839.59;5073660;28;20182;-72
2022/07/14 04:30:10;;;;;;;0.00;0.00;;;;;;;14.00;100.00;100842.97;5073429;28;20206;-72
2022/07/14 04:32:35;;;;;;;0.00;0.00;;;;;;;14.01;100.00;100850.09;5072206;28;20274;-72
2022/07/14 04:35:01;;;;;;;0.30;0.30;;;;;;;14.06;100.00;100849.13;5073103;28;20728;-72
2022/07/14 04:37:26;;;;;;;0.10;0.00;;;;;;;14.09;100.00;100857.53;5073360;28;20856;-72
2022/07/14 04:39:53;;;;;;;1.53;0.30;;;;;;;14.12;100.00;100854.13;5073264;28;20179;-72
2022/07/14 04:42:18;;;;;;;0.00;0.00;;;;;;;14.10;100.00;100861.88;5073671;28;20189;-72
2022/07/14 04:44:43;;;;;;;1.80;1.33;;;;;;;14.13;100.00;100857.66;5073431;28;20550;-72
2022/07/14 04:47:09;;;;;;;0.10;0.10;;;;;;;14.15;100.00;100858.97;5073647;28;20181;-72
2022/07/14 04:52:18;;;;;;;0.00;0.00;;;;;;;14.19;100.00;100862.69;5073386;28;20178;-72
2022/07/14 04:54:45;;;;;;;0.00;0.00;;;;;;;14.29;100.00;100858.78;5073395;28;20166;-72
2022/07/14 04:57:11;;;;;;;0.00;0.00;;;;;;;14.28;100.00;100860.72;5073190;28;20171;-73
2022/07/14 04:59:37;;;;;;;0.00;0.00;;;;;;;14.24;100.00;100858.97;5072903;28;20174;-72
2022/07/14 05:02:03;;;;;;;0.00;0.00;;;;;;;14.23;100.00;100860.91;5073031;28;20179;-72
2022/07/14 05:04:28;;;;;;;0.00;0.00;;;;;;;14.23;100.00;100863.66;5073200;28;20171;-72
2022/07/14 05:06:55;;;;;;;0.00;0.00;;;;;;;14.30;100.00;100865.88;5071626;28;20192;-72
2022/07/14 05:09:21;;;;;;;0.00;0.00;;;;;;;14.42;100.00;100863.28;5072858;28;20204;-72
2022/07/14 05:11:46;;;;;;;0.97;0.97;;;;;;;14.52;100.00;100859.41;5073032;28;20178;-72
2022/07/14 05:14:12;;;;;;;0.00;0.00;;;;;;;14.50;100.00;100854.25;5073001;28;20253;-72
2022/07/14 05:16:38;;;;;;;0.00;0.00;;;;;;;14.51;100.00;100857.81;5071502;28;20171;-72
2022/07/14 05:19:04;;;;;;;0.00;0.00;;;;;;;14.44;100.00;100849.25;5072652;28;20633;-72
2022/07/14 05:21:30;;;;;;;0.10;0.10;;;;;;;14.47;100.00;100854.91;5072783;28;20174;-72
2022/07/14 05:23:56;;;;;;;0.00;0.00;;;;;;;14.44;100.00;100852.00;5072792;28;20221;-72
2022/07/14 05:26:21;;;;;;;0.40;0.40;;;;;;;14.47;100.00;100854.91;5072766;28;20223;-72
2022/07/14 05:28:47;;;;;;;0.00;0.00;;;;;;;14.47;100.00;100854.09;5072009;28;20300;-72
2022/07/14 05:31:12;;;;;;;0.00;0.00;;;;;;;14.46;99.81;100860.72;5072807;28;20170;-72
2022/07/14 05:33:37;;;;;;;0.00;0.00;;;;;;;14.52;99.79;100867.66;5072532;28;20178;-72
2022/07/14 05:36:03;;;;;;;0.27;0.27;;;;;;;14.49;99.32;100862.81;5072607;28;20685;-72
2022/07/14 05:38:31;;;;;;;0.40;0.40;;;;;;;14.49;99.27;100860.88;5072068;28;20175;-72
2022/07/14 05:40:58;;;;;;;0.00;0.00;;;;;;;14.48;99.38;100861.22;5072862;28;20705;-72
2022/07/14 05:43:24;;;;;;;0.10;0.10;;;;;;;14.52;99.16;100862.97;5072357;28;20795;-72
2022/07/14 05:45:49;;;;;;;0.00;0.00;;;;;;;14.56;97.89;100843.88;5072289;28;20167;-72
2022/07/14 05:48:15;;;;;;;0.00;0.00;;;;;;;14.62;97.12;100839.81;5071768;28;20676;-72
2022/07/14 05:50:40;;;;;;;0.00;0.00;;;;;;;14.77;96.81;100839.28;5072227;28;20190;-72
2022/07/14 05:53:05;;;;;;;0.00;0.00;;;;;;;14.81;93.52;100839.41;5072258;28;20232;-72
2022/07/14 05:55:31;;;;;;;0.00;0.00;;;;;;;15.03;93.47;100841.09;5072101;28;20236;-72
2022/07/14 05:57:56;;;;;;;0.00;0.00;;;;;;;15.17;92.74;100847.16;5071712;28;20703;-73
2022/07/14 06:00:21;;;;;;;0.00;0.00;;;;;;;15.09;91.75;100846.09;5072479;28;20181;-72
2022/07/14 06:02:47;;;;;;;0.00;0.00;;;;;;;15.26;92.32;100836.13;5072179;28;20189;-72
2022/07/14 06:05:12;;;;;;;0.00;0.00;;;;;;;15.24;92.25;100835.66;5071948;28;20535;-72
2022/07/14 06:07:38;;;;;;;0.00;0.00;;;;;;;15.27;90.84;100829.47;5071823;28;20220;-72
2022/07/14 06:10:05;;;;;;;0.00;0.00;;;;;;;15.47;90.92;100832.22;5071657;28;20281;-73
2022/07/14 06:12:31;;;;;;;0.00;0.00;;;;;;;15.53;90.19;100841.13;5071782;28;20175;-72
2022/07/14 06:14:57;;;;;;;0.40;0.40;;;;;;;15.64;89.57;100836.06;5071761;28;20171;-72
2022/07/14 06:17:22;;;;;;;0.00;0.00;;;;;;;15.69;88.20;100833.91;5071491;28;20182;-72
2022/07/14 06:19:47;;;;;;;0.00;0.00;;;;;;;15.83;88.51;100835.56;5070951;28;20193;-73
2022/07/14 06:22:13;;;;;;;0.00;0.00;;;;;;;15.88;86.53;100827.91;5071456;28;20609;-74
2022/07/14 06:24:39;;;;;;;0.00;0.00;;;;;;;15.95;85.78;100819.91;5072327;28;20534;-74
2022/07/14 06:27:05;;;;;;;0.00;0.00;;;;;;;16.01;83.37;100815.78;5074194;28;20167;-73
2022/07/14 06:29:30;;;;;;;0.00;0.00;;;;;;;15.97;82.46;100814.84;5071856;28;20681;-73
2022/07/14 06:31:55;;;;;;;0.27;0.27;;;;;;;15.92;81.02;100817.84;5071563;28;20182;-73
2022/07/14 06:34:24;;;;;;;0.00;0.00;;;;;;;15.89;80.07;100815.72;5071860;28;20659;-73
2022/07/14 06:36:50;;;;;;;0.00;0.00;;;;;;;16.04;79.06;100822.56;5071406;28;20174;-74
2022/07/14 06:39:15;;;;;;;0.10;0.10;;;;;;;16.12;79.29;100815.38;5071270;28;20186;-74
2022/07/14 06:41:41;;;;;;;0.37;0.30;;;;;;;16.21;79.17;100816.09;5071260;28;20174;-74
2022/07/14 06:44:07;;;;;;;0.00;0.00;;;;;;;16.12;78.82;100810.66;5071303;28;20637;-74
2022/07/14 06:46:32;;;;;;;0.00;0.00;;;;;;;16.36;79.54;100815.44;5071221;28;20254;-73
2022/07/14 06:48:59;;;;;;;1.10;1.10;;;;;;;16.37;77.12;100814.31;5070810;28;20545;-72
2022/07/14 06:51:24;;;;;;;0.00;0.00;;;;;;;16.45;76.70;100816.13;5071209;28;20189;-74
2022/07/14 06:53:50;;;;;;;0.00;0.00;;;;;;;16.57;76.86;100809.84;5071218;28;20166;-72
2022/07/14 06:56:15;;;;;;;0.00;0.00;;;;;;;16.69;76.41;100806.34;5071091;28;20173;-74
2022/07/14 06:58:41;;;;;;;0.00;0.00;;;;;;;16.74;75.34;100801.38;5070723;28;20257;-73
2022/07/14 07:01:06;;;;;;;0.00;0.00;;;;;;;16.98;75.17;100813.59;5071130;28;20219;-72
2022/07/14 07:03:32;;;;;;;0.30;0.27;;;;;;;16.83;74.95;100806.81;5071127;28;20211;-73
2022/07/14 07:08:41;;;;;;;0.00;0.00;;;;;;;17.05;76.24;100820.13;5070677;28;20216;-72
2022/07/14 07:11:06;;;;;;;0.00;0.00;;;;;;;16.99;74.41;100816.00;5071026;28;20246;-73
2022/07/14 07:13:32;;;;;;;0.00;0.00;;;;;;;16.98;74.36;100806.09;5070958;28;20588;-73
2022/07/14 07:15:57;;;;;;;0.00;0.00;;;;;;;17.03;72.58;100810.59;5071081;28;20398;-74
2022/07/14 07:18:22;;;;;;;0.00;0.00;;;;;;;17.05;72.99;100819.31;5069006;28;20273;-74
2022/07/14 07:20:48;;;;;;;0.10;0.10;;;;;;;17.20;72.56;100813.91;5070925;28;20586;-73
2022/07/14 07:23:13;;;;;;;0.00;0.00;;;;;;;17.23;72.57;100815.19;5070655;28;20183;-73
2022/07/14 07:25:39;;;;;;;0.00;0.00;;;;;;;17.05;72.77;100806.31;5070986;28;20208;-73
2022/07/14 07:28:04;;;;;;;0.33;0.33;;;;;;;16.86;73.30;100806.09;5070261;28;20607;-72
2022/07/14 07:30:30;;;;;;;0.00;0.00;;;;;;;17.04;73.05;100803.91;5070703;28;20296;-73
2022/07/14 07:32:56;;;;;;;0.00;0.00;;;;;;;17.06;73.16;100794.13;5070680;28;20649;-73
2022/07/14 07:35:22;;;;;;;1.00;0.63;;;;;;;17.36;73.36;100786.41;5071042;28;20174;-73
2022/07/14 07:37:47;;;;;;;0.00;0.00;;;;;;;17.39;72.04;100790.41;5070494;28;20257;-73
2022/07/14 07:40:14;;;;;;;0.00;0.00;;;;;;;17.38;72.09;100791.56;5071779;28;20227;-73
2022/07/14 07:42:40;;;;;;;0.40;0.20;;;;;;;17.40;72.04;100786.50;5074697;28;20175;-73
2022/07/14 07:45:07;;;;;;;0.00;0.00;;;;;;;17.38;72.64;100786.06;5074828;28;20204;-73
2022/07/14 07:47:33;;;;;;;0.00;0.00;;;;;;;17.36;72.38;100785.56;5073999;28;20249;-72
2022/07/14 07:49:59;;;;;;;0.00;0.00;;;;;;;17.30;70.54;100781.44;5074209;28;20242;-73
2022/07/14 07:52:24;;;;;;;1.30;0.37;;;;;;;17.16;69.91;100781.81;5074675;28;20260;-72
2022/07/14 07:54:49;;;;;;;0.00;0.00;;;;;;;17.17;70.38;100787.00;5074851;28;20174;-72
2022/07/14 07:57:15;;;;;;;0.00;0.00;;;;;;;17.27;70.83;100791.25;5074643;28;20645;-72
2022/07/14 07:59:40;;;;;;;0.00;0.00;;;;;;;17.39;70.39;100793.97;5074212;28;20225;-72
2022/07/14 08:02:05;;;;;;;0.10;0.10;;;;;;;17.69;69.87;100788.16;5074388;28;20178;-72
2022/07/14 08:04:32;;;;;;;0.00;0.00;;;;;;;17.86;68.14;100793.41;5074358;28;20174;-72
2022/07/14 08:06:57;;;;;;;0.00;0.00;;;;;;;18.03;67.54;100782.03;5074177;28;20270;-72
2022/07/14 08:09:23;;;;;;;0.97;0.47;;;;;;;17.98;66.41;100784.25;5074071;28;20285;-72
2022/07/14 08:11:48;;;;;;;0.43;0.40;;;;;;;17.81;67.19;100791.69;5074260;28;20710;-73
2022/07/14 08:17:19;;;;;;;0.17;0.10;;;;;;;17.91;67.88;100784.03;5031253;28;20180;-72
2022/07/14 08:19:45;;;;;;;0.10;0.10;;;;;;;17.80;67.78;100779.03;5031291;28;20314;-73
2022/07/14 08:22:11;;;;;;;0.20;0.20;;;;;;;17.80;68.48;100773.50;5051540;28;20286;-73
2022/07/14 08:24:36;;;;;;;1.33;0.60;;;;;;;17.78;68.81;100784.09;5073989;28;20234;-72
2022/07/14 08:27:02;;;;;;;0.00;0.00;;;;;;;17.63;68.76;100772.94;5073917;28;20174;-72
2022/07/14 08:29:27;;;;;;;0.10;0.10;;;;;;;17.73;68.92;100775.25;5073440;28;20537;-72
2022/07/14 08:31:53;;;;;;;1.43;1.43;;;;;;;17.46;68.00;100765.75;5073822;28;20208;-72
2022/07/14 08:34:18;;;;;;;0.00;0.00;;;;;;;17.77;68.08;100765.09;5074065;28;20526;-72
2022/07/14 08:36:43;;;;;;;0.93;0.93;;;;;;;17.94;66.04;100770.34;5073674;28;20443;-72
2022/07/14 08:39:09;;;;;;;0.20;0.20;;;;;;;18.01;67.07;100755.88;5073531;28;20684;-72
2022/07/14 08:41:36;;;;;;;0.00;0.00;;;;;;;18.07;66.46;100760.00;5073762;28;20171;-72
2022/07/14 08:44:03;;;;;;;0.40;0.37;;;;;;;18.18;65.95;100754.75;5073680;28;20206;-73
2022/07/14 08:46:32;;;;;;;0.00;0.00;;;;;;;18.35;64.47;100748.88;5073571;28;20185;-74
2022/07/14 08:48:58;;;;;;;0.03;0.03;;;;;;;18.27;63.56;100741.56;5073157;28;20763;-74
2022/07/14 08:51:26;;;;;;;0.27;0.27;;;;;;;18.38;63.51;100737.91;5073150;28;20204;-72
2022/07/14 08:53:52;;;;;;;0.10;0.10;;;;;;;18.58;64.83;100733.25;5073465;28;20666;-74
2022/07/14 08:56:19;;;;;;;2.20;2.10;;;;;;;18.52;63.01;100739.44;5073409;28;20171;-73
2022/07/14 08:58:47;;;;;;;0.70;0.70;;;;;;;18.51;63.72;100732.28;5073138;28;20181;-73
2022/07/14 09:01:12;;;;;;;0.30;0.30;;;;;;;18.69;62.17;100733.56;5073430;28;20174;-73
2022/07/14 09:03:38;;;;;;;0.00;0.00;;;;;;;18.78;62.06;100730.56;5073382;28;20532;-72
2022/07/14 09:06:07;;;;;;;0.73;0.57;;;;;;;18.57;61.08;100731.66;5073312;28;20174;-73
2022/07/14 09:08:56;;;;;;;0.00;0.00;;;;;;;18.63;61.64;100729.41;5071475;28;20198;-72
2022/07/14 09:11:22;;;;;;;0.00;0.00;;;;;;;18.23;62.07;100726.84;5072846;28;20177;-73
2022/07/14 09:13:48;;;;;;;0.20;0.20;;;;;;;18.43;61.68;100729.34;5067900;28;20657;-73
2022/07/14 09:16:23;;;;;;;0.20;0.17;;;;;;;18.55;61.16;100720.16;5070729;28;20179;-72
2022/07/14 09:19:08;;;;;;;6.13;1.20;;;;;;;18.99;62.17;100725.53;5072359;28;20165;-72
2022/07/14 09:21:37;;;;;;;2.27;0.70;;;;;;;19.08;60.14;100723.34;5071318;28;20170;-73
2022/07/14 09:24:05;;;;;;;1.30;1.13;;;;;;;18.90;58.68;100724.94;5072044;28;20202;-72
2022/07/14 09:26:30;;;;;;;0.00;0.00;;;;;;;18.85;59.28;100722.44;5067825;28;20202;-73
2022/07/14 09:28:56;;;;;;;0.50;0.50;;;;;;;19.11;59.50;100725.44;5071986;28;20280;-72
2022/07/14 09:31:27;;;;;;;0.00;0.00;;;;;;;19.31;59.49;100729.00;5064267;28;20625;-72
2022/07/14 09:33:55;;;;;;;0.00;0.00;;;;;;;19.46;58.33;100719.03;5070218;28;20195;-72
2022/07/14 09:36:35;;;;;;;0.27;0.07;;;;;;;19.51;57.77;100719.53;5072572;28;20262;-72
2022/07/14 09:39:05;;;;;;;1.70;0.27;;;;;;;19.63;56.42;100720.56;5072186;28;20178;-72
2022/07/14 09:41:50;;;;;;;0.00;0.00;;;;;;;19.41;55.46;100711.00;5072212;28;20195;-72
2022/07/14 09:44:17;;;;;;;0.00;0.00;;;;;;;19.28;54.73;100719.47;5063840;28;20571;-72
2022/07/14 09:46:57;;;;;;;0.10;0.10;;;;;;;19.55;56.44;100695.50;5071777;28;20233;-72
2022/07/14 09:49:24;;;;;;;0.00;0.00;;;;;;;19.61;55.12;100702.34;5063695;28;20293;-72
2022/07/14 09:52:06;;;;;;;0.10;0.10;;;;;;;19.67;56.27;100702.84;5072189;28;20182;-72
2022/07/14 09:54:48;;;;;;;0.50;0.50;;;;;;;19.45;55.57;100701.59;5072295;28;20634;-73
2022/07/14 09:57:13;;;;;;;0.00;0.00;;;;;;;19.38;56.67;100704.22;5071987;28;20664;-72
2022/07/14 09:59:53;;;;;;;3.27;1.43;;;;;;;19.40;55.82;100693.59;5071559;28;20172;-73
2022/07/14 10:02:29;;;;;;;0.40;0.40;;;;;;;19.91;55.78;100699.75;5066917;28;20586;-72
2022/07/14 10:05:02;;;;;;;0.67;0.40;;;;;;;20.07;53.38;100696.84;5071499;28;20273;-71
2022/07/14 10:07:33;;;;;;;0.30;0.30;;;;;;;20.20;52.80;100692.72;5064164;28;20172;-72
2022/07/14 10:10:15;;;;;;;6.63;1.33;;;;;;;20.26;53.84;100696.00;5071681;28;20195;-73
2022/07/14 10:12:41;;;;;;;0.10;0.10;;;;;;;20.37;53.81;100690.63;5069216;28;20819;-72
2022/07/14 10:15:12;;;;;;;0.10;0.03;;;;;;;19.89;53.20;100691.00;5069501;28;20422;-72
2022/07/14 10:17:40;;;;;;;0.00;0.00;;;;;;;20.12;54.55;100685.47;5071201;28;20176;-71
2022/07/14 10:20:08;;;;;;;0.00;0.00;;;;;;;20.13;53.96;100698.16;5070050;28;20472;-72
2022/07/14 10:22:35;;;;;;;0.00;0.00;;;;;;;20.24;54.47;100694.75;5071433;28;20167;-72
2022/07/14 10:25:03;;;;;;;2.40;0.40;;;;;;;20.02;53.00;100696.38;5071595;28;20267;-72
2022/07/14 10:27:29;;;;;;;0.00;0.00;;;;;;;20.13;54.92;100697.38;5071341;28;20176;-72
2022/07/14 10:29:56;;;;;;;0.03;0.03;;;;;;;20.21;53.94;100687.97;5071181;28;20191;-72
2022/07/14 10:32:49;;;;;;;0.00;0.00;;;;;;;20.46;53.78;100685.66;5070435;28;20173;-72
2022/07/14 10:35:44;;;;;;;6.10;0.00;;;;;;;20.59;51.97;100686.25;5071405;28;20213;-71
2022/07/14 10:38:40;;;;;;;0.00;0.00;;;;;;;20.59;52.39;100681.50;5070510;28;20185;-72
2022/07/14 10:41:22;;;;;;;0.00;0.00;;;;;;;20.76;50.21;100678.19;5071047;28;20721;-71
2022/07/14 10:43:53;;;;;;;0.20;0.20;;;;;;;20.77;51.37;100673.41;5071248;28;20175;-72
2022/07/14 10:46:35;;;;;;;0.77;0.40;;;;;;;20.73;49.24;100681.72;5071197;28;20192;-72
2022/07/14 10:49:03;;;;;;;0.03;0.03;;;;;;;20.74;50.02;100676.94;5070686;28;20195;-72
2022/07/14 10:51:29;;;;;;;0.00;0.00;;;;;;;20.12;50.63;100674.38;5071129;28;20653;-72
2022/07/14 10:54:04;;;;;;;0.00;0.00;;;;;;;20.22;50.34;100670.16;5071102;28;20225;-72
2022/07/14 10:56:30;;;;;;;0.13;0.13;;;;;;;20.77;48.98;100673.41;5071017;28;20615;-72
2022/07/14 10:59:26;;;;;;;0.00;0.00;;;;;;;20.73;48.59;100670.59;5070459;28;20330;-72
2022/07/14 11:02:10;;;;;;;0.00;0.00;;;;;;;21.01;49.19;100661.88;5071161;28;20180;-72
2022/07/14 11:05:01;;;;;;;0.20;0.10;;;;;;;21.53;48.38;100659.31;5070756;28;20657;-72
2022/07/14 11:07:39;;;;;;;0.00;0.00;;;;;;;21.35;46.78;100654.38;5070655;28;20645;-72
2022/07/14 11:10:26;;;;;;;0.00;0.00;;;;;;;21.24;47.27;100642.28;5070525;28;20678;-72
2022/07/14 11:13:03;;;;;;;0.00;0.00;;;;;;;21.52;48.00;100660.50;5070595;28;20678;-72
2022/07/14 11:15:59;;;;;;;0.00;0.00;;;;;;;21.79;47.97;100636.97;5070487;28;20171;-72
2022/07/14 11:18:43;;;;;;;0.00;0.00;;;;;;;21.76;46.95;100632.16;5069719;28;20179;-72
2022/07/14 11:21:19;;;;;;;0.27;0.20;;;;;;;21.62;47.75;100638.38;5070281;28;20556;-72
2022/07/14 11:23:50;;;;;;;0.10;0.00;;;;;;;21.65;47.01;100637.63;5070350;28;20170;-72
2022/07/14 11:26:44;;;;;;;0.00;0.00;;;;;;;21.80;47.20;100646.91;5070223;28;20166;-72
2022/07/14 11:29:11;;;;;;;0.00;0.00;;;;;;;22.03;48.07;100643.16;5063258;28;20667;-72
2022/07/14 11:31:49;;;;;;;0.10;0.10;;;;;;;21.77;45.33;100638.53;5069835;28;20244;-72
2022/07/14 11:37:10;;;;;;;0.00;0.00;;;;;;;21.60;44.05;100629.63;5070547;28;20187;-71
2022/07/14 11:39:37;;;;;;;0.10;0.10;;;;;;;21.71;46.74;100621.41;5070265;28;20185;-72