Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:37;;;;;;;2.95;2.65;;;;;;;9.97;100.00;99401.06;5071691;28;20036;-76
2023/10/28 00:03:06;;;;;;;9.20;3.15;;;;;;;9.95;100.00;99395.91;5092252;28;20065;-76
2023/10/28 00:05:31;;;;;;;6.53;2.70;;;;;;;9.94;100.00;99396.00;5065310;28;20034;-76
2023/10/28 00:07:57;;;;;;;6.43;3.58;;;;;;;9.94;100.00;99396.00;5088010;28;20277;-76
2023/10/28 00:10:23;;;;;;;5.18;2.75;;;;;;;9.95;100.00;99390.69;5091054;28;20024;-76
2023/10/28 00:12:50;;;;;;;3.80;3.25;;;;;;;9.96;100.00;99394.97;5093982;28;20048;-76
2023/10/28 00:15:18;;;;;;;9.65;3.35;;;;;;;9.95;100.00;99402.91;5095449;28;20133;-76
2023/10/28 00:17:46;;;;;;;7.30;3.67;;;;;;;9.93;100.00;99395.16;5087782;28;20044;-76
2023/10/28 00:20:13;;;;;;;6.75;3.42;;;;;;;9.94;100.00;99406.47;5078921;28;20036;-76
2023/10/28 00:22:38;;;;;;;4.75;2.60;;;;;;;9.96;100.00;99402.81;5089786;28;20047;-76
2023/10/28 00:25:05;;;;;;;4.80;3.05;;;;;;;9.96;100.00;99415.03;5078022;28;20343;-76
2023/10/28 00:27:32;;;;;;;6.95;3.10;;;;;;;9.93;100.00;99416.09;5089464;28;20112;-76
2023/10/28 00:29:58;;;;;;;3.10;2.90;;;;;;;9.94;100.00;99409.06;5092588;28;20059;-76
2023/10/28 00:32:24;;;;;;;7.53;4.00;;;;;;;9.91;100.00;99407.47;5090897;28;20127;-76
2023/10/28 00:34:49;;;;;;;11.48;3.80;;;;;;;9.92;100.00;99406.53;5080703;28;20354;-76
2023/10/28 00:37:15;;;;;;;9.68;3.80;;;;;;;9.93;100.00;99418.69;5059039;28;20327;-76
2023/10/28 00:39:42;;;;;;;8.32;3.70;;;;;;;9.93;100.00;99413.47;5065358;28;20031;-76
2023/10/28 00:42:12;;;;;;;8.55;3.88;;;;;;;9.94;100.00;99406.47;5080290;28;20035;-76
2023/10/28 00:44:38;;;;;;;10.02;4.55;;;;;;;9.95;100.00;99411.59;5087990;28;20123;-76
2023/10/28 00:47:04;;;;;;;8.20;3.88;;;;;;;9.98;100.00;99413.19;5070578;28;20564;-76
2023/10/28 00:49:30;;;;;;;4.90;3.25;;;;;;;10.00;100.00;99413.91;5086503;28;20305;-76
2023/10/28 00:51:56;;;;;;;12.40;4.60;;;;;;;9.99;100.00;99414.88;5069293;28;20335;-76
2023/10/28 00:54:22;;;;;;;7.53;3.95;;;;;;;9.99;100.00;99409.63;5087519;28;20247;-75
2023/10/28 00:56:47;;;;;;;5.85;3.88;;;;;;;9.98;100.00;99408.78;5088246;28;20445;-76
2023/10/28 00:59:13;;;;;;;9.05;3.80;;;;;;;10.00;100.00;99406.06;5092425;28;20487;-76
2023/10/28 01:01:38;;;;;;;6.93;3.95;;;;;;;9.99;100.00;99409.63;5094288;28;20111;-76
2023/10/28 01:04:05;;;;;;;4.95;3.70;;;;;;;9.99;100.00;99409.63;5087292;28;20036;-76
2023/10/28 01:06:30;;;;;;;11.65;4.60;;;;;;;9.99;100.00;99401.78;5088072;28;20330;-76
2023/10/28 01:08:55;;;;;;;8.52;3.50;;;;;;;9.99;100.00;99404.41;5093682;28;20039;-76
2023/10/28 01:11:21;;;;;;;6.30;4.30;;;;;;;10.00;100.00;99398.22;5093193;28;20032;-76
2023/10/28 01:13:46;;;;;;;5.10;3.63;;;;;;;10.01;100.00;99397.31;5088129;28;20031;-76
2023/10/28 01:16:12;;;;;;;5.47;3.78;;;;;;;10.02;100.00;99404.19;5086387;28;20039;-76
2023/10/28 01:18:37;;;;;;;10.07;4.45;;;;;;;10.01;100.00;99401.69;5075344;28;20269;-76
2023/10/28 01:21:09;;;;;;;6.53;4.32;;;;;;;10.00;100.00;99398.22;5072068;28;20287;-76
2023/10/28 01:23:35;;;;;;;7.30;4.40;;;;;;;10.01;100.00;99396.47;5088467;28;20036;-76
2023/10/28 01:26:00;;;;;;;9.82;4.53;;;;;;;10.00;100.00;99395.63;5088984;28;20354;-76
2023/10/28 01:28:25;;;;;;;11.13;5.00;;;;;;;10.01;100.00;99394.69;5092313;28;20289;-76
2023/10/28 01:30:51;;;;;;;6.32;4.50;;;;;;;10.02;100.00;99403.38;5091587;28;20035;-76
2023/10/28 01:33:16;;;;;;;12.05;6.85;;;;;;;10.01;100.00;99399.91;5069592;28;20032;-76
2023/10/28 01:35:42;;;;;;;8.25;5.10;;;;;;;10.02;100.00;99401.59;5066925;28;20028;-76
2023/10/28 01:38:07;;;;;;;7.38;5.40;;;;;;;10.02;100.00;99398.97;5089370;28;20337;-77
2023/10/28 01:40:33;;;;;;;10.75;5.70;;;;;;;10.02;100.00;99396.34;5091097;28;20044;-76
2023/10/28 01:42:59;;;;;;;12.30;5.60;;;;;;;10.00;100.00;99411.31;5068747;28;20028;-76
2023/10/28 01:45:25;;;;;;;17.20;5.78;;;;;;;10.01;100.00;99396.47;5063168;28;20056;-76
2023/10/28 01:47:52;;;;;;;8.32;4.65;;;;;;;10.05;100.00;99396.19;5093678;28;20028;-76
2023/10/28 01:50:20;;;;;;;7.43;4.68;;;;;;;10.07;100.00;99390.84;5082636;28;20038;-76
2023/10/28 01:52:45;;;;;;;8.80;5.38;;;;;;;10.06;100.00;99400.47;5090280;28;20204;-76
2023/10/28 01:55:14;;;;;;;17.35;6.28;;;;;;;10.06;100.00;99391.78;5096232;28;20043;-76
2023/10/28 01:57:40;;;;;;;;;;;;;;;10.08;100.00;99395.16;5091865;28;20570;-76
2023/10/28 02:00:12;;;;;;;10.40;4.95;;;;;;;10.09;100.00;99388.97;5093178;28;19972;-76
2023/10/28 02:02:38;;;;;;;14.68;5.43;;;;;;;10.07;100.00;99394.31;5064754;28;20020;-76
2023/10/28 02:05:04;;;;;;;11.95;5.47;;;;;;;10.07;100.00;99396.09;5090329;28;20067;-76
2023/10/28 02:07:29;;;;;;;12.93;5.22;;;;;;;10.06;100.00;99391.78;5089753;28;20059;-76
2023/10/28 02:09:55;;;;;;;10.90;5.40;;;;;;;10.05;100.00;99387.50;5092942;28;20095;-76
2023/10/28 02:12:21;;;;;;;8.30;4.95;;;;;;;10.07;100.00;99383.00;5063587;28;20040;-76
2023/10/28 02:14:46;;;;;;;4.50;4.10;;;;;;;10.09;100.00;99386.38;5090133;28;20044;-76
2023/10/28 02:17:12;;;;;;;16.83;5.88;;;;;;;10.07;100.00;99383.00;5085555;28;20031;-76
2023/10/28 02:19:39;;;;;;;13.70;4.80;;;;;;;10.08;100.00;99382.09;5092379;28;20288;-76
2023/10/28 02:22:04;;;;;;;9.73;5.05;;;;;;;10.06;100.00;99376.09;5088625;28;20039;-76
2023/10/28 02:24:30;;;;;;;12.27;4.95;;;;;;;10.06;100.00;99368.22;5092398;28;20042;-76
2023/10/28 02:26:55;;;;;;;10.70;4.70;;;;;;;10.07;100.00;99383.84;5086233;28;20059;-76
2023/10/28 02:29:22;;;;;;;14.57;4.93;;;;;;;10.07;100.00;99376.00;5070661;28;20403;-76
2023/10/28 02:31:48;;;;;;;6.93;4.00;;;;;;;10.09;100.00;99381.13;5088068;28;20085;-76
2023/10/28 02:34:14;;;;;;;9.02;5.13;;;;;;;10.09;100.00;99379.34;5064899;28;20027;-75
2023/10/28 02:36:40;;;;;;;11.43;5.30;;;;;;;10.07;100.00;99375.16;5081500;28;20586;-76
2023/10/28 02:39:05;;;;;;;6.55;4.55;;;;;;;10.08;100.00;99366.38;5069097;28;20035;-76
2023/10/28 02:41:31;;;;;;;7.63;4.45;;;;;;;10.11;100.00;99371.41;5087616;28;20044;-76
2023/10/28 02:43:57;;;;;;;8.10;4.40;;;;;;;10.09;100.00;99366.28;5074440;28;20501;-76
2023/10/28 02:46:24;;;;;;;5.55;4.75;;;;;;;10.08;100.00;99364.59;5092280;28;20383;-76
2023/10/28 02:48:51;;;;;;;11.40;4.68;;;;;;;10.09;100.00;99370.66;5081233;28;20359;-75
2023/10/28 02:51:17;;;;;;;5.90;4.22;;;;;;;10.09;100.00;99373.28;5087785;28;20039;-75
2023/10/28 02:53:43;;;;;;;7.57;4.53;;;;;;;10.08;100.00;99372.44;5085110;28;20370;-75
2023/10/28 02:56:08;;;;;;;5.53;4.60;;;;;;;10.08;100.00;99371.63;5077700;28;20032;-75
2023/10/28 02:58:34;;;;;;;11.40;5.30;;;;;;;10.07;100.00;99381.22;5086182;28;20105;-75
2023/10/28 03:01:11;;;;;;;6.97;4.75;;;;;;;10.05;100.00;99383.09;5079985;28;20020;-75
2023/10/28 03:03:36;;;;;;;9.70;4.72;;;;;;;10.06;100.00;99381.31;5079397;28;20032;-75
2023/10/28 03:06:02;;;;;;;8.98;5.32;;;;;;;10.09;100.00;99389.81;5090494;28;20339;-75
2023/10/28 03:08:28;;;;;;;13.13;5.47;;;;;;;10.07;100.00;99383.84;5072556;28;20031;-75
2023/10/28 03:10:54;;;;;;;10.70;4.60;;;;;;;10.05;100.00;99385.72;5092325;28;20914;-75
2023/10/28 03:13:19;;;;;;;17.40;6.07;;;;;;;10.06;100.00;99381.31;5086402;28;20024;-75
2023/10/28 03:15:46;;;;;;;6.13;4.07;;;;;;;10.05;100.00;99384.88;5091608;28;20034;-75
2023/10/28 03:18:12;;;;;;;8.80;4.72;;;;;;;10.02;100.00;99380.66;5092063;28;20028;-75
2023/10/28 03:20:38;;;;;;;7.65;3.80;;;;;;;10.01;100.00;99380.78;5090940;28;20031;-76
2023/10/28 03:23:04;;;;;;;6.05;4.10;;;;;;;10.01;100.00;99386.00;5085652;28;20388;-75
2023/10/28 03:25:30;;;;;;;8.68;4.30;;;;;;;9.98;100.00;99372.16;5089076;28;20702;-75
2023/10/28 03:27:56;;;;;;;5.80;4.05;;;;;;;9.97;100.00;99375.72;5092644;28;20036;-75
2023/10/28 03:30:21;;;;;;;6.82;3.85;;;;;;;9.97;100.00;99378.34;5091761;28;20097;-75
2023/10/28 03:32:47;;;;;;;6.63;3.42;;;;;;;9.97;100.00;99375.72;5086794;28;20041;-75
2023/10/28 03:35:13;;;;;;;7.22;3.70;;;;;;;9.99;100.00;99376.47;5088107;28;20036;-75
2023/10/28 03:37:38;;;;;;;6.43;3.60;;;;;;;10.01;100.00;99378.16;5070477;28;20028;-75
2023/10/28 03:40:04;;;;;;;5.63;3.33;;;;;;;10.04;100.00;99386.66;5084667;28;20058;-75
2023/10/28 03:42:30;;;;;;;5.82;3.28;;;;;;;10.02;100.00;99372.81;5090595;28;20339;-75
2023/10/28 03:44:56;;;;;;;5.55;3.33;;;;;;;10.00;100.00;99374.69;5082773;28;20152;-75
2023/10/28 03:47:21;;;;;;;7.55;3.60;;;;;;;10.00;100.00;99372.06;5089163;28;20219;-75
2023/10/28 03:49:47;;;;;;;3.25;2.95;;;;;;;10.04;100.00;99372.72;5090612;28;20028;-75
2023/10/28 03:52:12;;;;;;;8.43;3.53;;;;;;;10.04;100.00;99375.34;5091980;28;20121;-75
2023/10/28 03:54:38;;;;;;;4.70;3.17;;;;;;;10.03;100.00;99371.06;5091818;28;20059;-75
2023/10/28 03:57:04;;;;;;;4.85;2.55;;;;;;;10.04;100.00;99368.34;5096401;28;20046;-75
2023/10/28 03:59:30;;;;;;;4.45;3.58;;;;;;;10.04;100.00;99357.03;5092828;28;20040;-75
2023/10/28 04:01:55;;;;;;;5.60;3.33;;;;;;;10.04;100.00;99359.66;5096013;28;20027;-75
2023/10/28 04:04:21;;;;;;;4.13;3.20;;;;;;;10.04;100.00;99360.50;5094599;28;20063;-75
2023/10/28 04:06:46;;;;;;;6.70;3.22;;;;;;;10.06;100.00;99363.00;5090723;28;20016;-75
2023/10/28 04:09:14;;;;;;;4.63;4.13;;;;;;;10.05;100.00;99358.72;5098409;28;20107;-75
2023/10/28 04:11:39;;;;;;;4.97;4.15;;;;;;;10.03;100.00;99357.97;5100678;28;20058;-75
2023/10/28 04:14:05;;;;;;;8.60;5.57;;;;;;;10.03;100.00;99365.84;5102187;28;20039;-75
2023/10/28 04:16:30;;;;;;;7.82;4.65;;;;;;;10.03;100.00;99360.59;5097142;28;20031;-75
2023/10/28 04:18:56;;;;;;;7.95;4.80;;;;;;;10.04;100.00;99355.28;5100293;28;20049;-75
2023/10/28 04:21:21;;;;;;;8.60;4.50;;;;;;;10.03;100.00;99348.34;5101352;28;20608;-75
2023/10/28 04:23:47;;;;;;;6.88;5.10;;;;;;;10.05;100.00;99356.94;5094956;28;20073;-75
2023/10/28 04:26:12;;;;;;;5.28;4.45;;;;;;;10.07;100.00;99356.84;5076793;28;20090;-75
2023/10/28 04:28:38;;;;;;;5.45;4.32;;;;;;;10.06;100.00;99357.78;5096816;28;20080;-75
2023/10/28 04:31:03;;;;;;;7.60;4.90;;;;;;;10.06;100.00;99360.38;5098176;28;20032;-75
2023/10/28 04:33:29;;;;;;;7.80;4.70;;;;;;;10.05;100.00;99356.94;5101522;28;20094;-75
2023/10/28 04:35:54;;;;;;;4.78;3.67;;;;;;;10.07;100.00;99352.44;5096953;28;20208;-75
2023/10/28 04:38:20;;;;;;;3.90;3.60;;;;;;;10.07;100.00;99351.63;5099308;28;20044;-75
2023/10/28 04:40:46;;;;;;;4.10;3.80;;;;;;;10.09;100.00;99354.97;5098060;28;20519;-75
2023/10/28 04:43:12;;;;;;;6.03;4.55;;;;;;;10.08;100.00;99356.75;5100030;28;20052;-75
2023/10/28 04:45:47;;;;;;;7.55;4.07;;;;;;;10.07;100.00;99352.44;5097558;28;20094;-75
2023/10/28 04:48:13;;;;;;;5.25;3.88;;;;;;;10.09;100.00;99354.97;5098751;28;20048;-75
2023/10/28 04:50:39;;;;;;;5.75;3.95;;;;;;;10.06;100.00;99350.78;5097130;28;20207;-75
2023/10/28 04:53:04;;;;;;;5.80;4.28;;;;;;;10.08;100.00;99356.75;5101239;28;20047;-75
2023/10/28 04:55:30;;;;;;;4.85;4.30;;;;;;;10.08;100.00;99345.47;5098035;28;20043;-75
2023/10/28 04:57:55;;;;;;;7.95;4.00;;;;;;;10.09;100.00;99345.34;5103038;28;20039;-75
2023/10/28 05:00:21;;;;;;;6.50;5.57;;;;;;;10.08;100.00;99343.69;5097416;28;20039;-75
2023/10/28 05:02:46;;;;;;;7.35;5.60;;;;;;;10.08;100.00;99346.28;5095452;28;20032;-75
2023/10/28 05:05:13;;;;;;;5.50;4.60;;;;;;;10.09;100.00;99337.50;5083259;28;20048;-75
2023/10/28 05:07:39;;;;;;;10.07;5.40;;;;;;;10.11;100.00;99345.25;5096638;28;20108;-75
2023/10/28 05:10:05;;;;;;;6.50;5.70;;;;;;;10.10;100.00;99343.59;5092199;28;20040;-75
2023/10/28 05:12:32;;;;;;;4.90;4.45;;;;;;;10.10;100.00;99341.81;5086441;28;20035;-75
2023/10/28 05:14:58;;;;;;;6.15;5.15;;;;;;;10.10;100.00;99338.34;5090745;28;20146;-75
2023/10/28 05:17:25;;;;;;;4.82;4.32;;;;;;;10.11;100.00;99337.41;5083541;28;20047;-75
2023/10/28 05:19:51;;;;;;;4.78;4.13;;;;;;;10.13;100.00;99332.91;5082726;28;20047;-75
2023/10/28 05:22:18;;;;;;;6.70;5.38;;;;;;;10.11;100.00;99333.00;5086973;28;20036;-74
2023/10/28 05:24:47;;;;;;;6.93;5.53;;;;;;;10.13;100.00;99341.63;5081778;28;20300;-75
2023/10/28 05:27:12;;;;;;;5.53;5.13;;;;;;;10.12;100.00;99331.25;5089156;28;20055;-75
2023/10/28 05:29:38;;;;;;;6.32;5.00;;;;;;;10.13;100.00;99335.53;5070716;28;20036;-75
2023/10/28 05:32:03;;;;;;;6.38;4.78;;;;;;;10.13;100.00;99335.53;5080861;28;20322;-75
2023/10/28 05:34:29;;;;;;;6.53;4.80;;;;;;;10.10;100.00;99333.13;5090021;28;20040;-75
2023/10/28 05:36:54;;;;;;;6.03;4.15;;;;;;;10.10;100.00;99336.56;5080113;28;20289;-75
2023/10/28 05:39:20;;;;;;;9.23;4.20;;;;;;;10.11;100.00;99342.63;5089806;28;20339;-75
2023/10/28 05:41:49;;;;;;;4.13;3.72;;;;;;;10.12;100.00;99344.34;5092239;28;20561;-75
2023/10/28 05:44:14;;;;;;;;;;;;;;;10.14;100.00;99339.84;5092744;28;20036;-75
2023/10/28 05:46:41;;;;;;;6.90;3.93;;;;;;;10.12;100.00;99334.69;5070811;28;19923;-75
2023/10/28 05:49:06;;;;;;;3.83;3.53;;;;;;;10.13;100.00;99344.25;5079671;28;20286;-75
2023/10/28 05:51:36;;;;;;;4.50;3.92;;;;;;;10.12;100.00;99336.47;5091044;28;20230;-75
2023/10/28 05:54:03;;;;;;;7.32;4.20;;;;;;;10.10;100.00;99333.97;5093196;28;20394;-75
2023/10/28 05:56:28;;;;;;;4.90;3.83;;;;;;;10.11;100.00;99343.47;5089646;28;20032;-75
2023/10/28 05:58:57;;;;;;;6.40;4.15;;;;;;;10.12;100.00;99334.69;5085103;28;20404;-75
2023/10/28 06:01:23;;;;;;;4.30;3.90;;;;;;;10.13;100.00;99340.75;5090588;28;20109;-75
2023/10/28 06:03:49;;;;;;;5.82;4.13;;;;;;;10.13;100.00;99340.75;5089830;28;20094;-75
2023/10/28 06:06:15;;;;;;;4.47;4.07;;;;;;;10.14;100.00;99338.06;5069595;28;20336;-75
2023/10/28 06:08:41;;;;;;;3.92;3.63;;;;;;;10.16;100.00;99341.41;5066233;28;20235;-75
2023/10/28 06:11:06;;;;;;;5.30;4.10;;;;;;;10.16;100.00;99335.34;5067082;28;20020;-75
2023/10/28 06:13:32;;;;;;;9.98;5.00;;;;;;;10.15;100.00;99338.88;5081399;28;20103;-75
2023/10/28 06:15:57;;;;;;;7.05;4.60;;;;;;;10.16;100.00;99336.19;5081689;28;20036;-75
2023/10/28 06:18:22;;;;;;;6.10;4.70;;;;;;;10.15;100.00;99336.25;5083034;28;20059;-75
2023/10/28 06:20:48;;;;;;;5.63;4.90;;;;;;;10.15;100.00;99336.25;5086114;28;20039;-75
2023/10/28 06:23:15;;;;;;;5.18;4.35;;;;;;;10.16;100.00;99335.34;5082608;28;20038;-75
2023/10/28 06:25:40;;;;;;;8.55;5.20;;;;;;;10.17;100.00;99337.03;5064061;28;20076;-75
2023/10/28 06:28:05;;;;;;;7.45;4.80;;;;;;;10.17;100.00;99342.28;5086742;28;20077;-75
2023/10/28 06:30:33;;;;;;;4.78;4.30;;;;;;;10.16;100.00;99336.19;5083188;28;20091;-75
2023/10/28 06:32:58;;;;;;;6.57;4.40;;;;;;;10.16;100.00;99335.34;5083750;28;20032;-75
2023/10/28 06:35:24;;;;;;;4.95;4.43;;;;;;;10.18;100.00;99351.78;5064265;28;20066;-75
2023/10/28 06:37:49;;;;;;;5.32;4.22;;;;;;;10.19;100.00;99336.00;5065975;28;20233;-75
2023/10/28 06:40:15;;;;;;;14.15;5.60;;;;;;;10.18;100.00;99338.69;5089052;28;20289;-75
2023/10/28 06:42:41;;;;;;;9.85;5.22;;;;;;;10.16;100.00;99337.97;5085483;28;20032;-76
2023/10/28 06:45:06;;;;;;;5.30;4.15;;;;;;;10.17;100.00;99337.03;5087391;28;20228;-75
2023/10/28 06:47:33;;;;;;;8.90;4.47;;;;;;;10.19;100.00;99340.41;5086617;28;20035;-75
2023/10/28 06:50:00;;;;;;;3.75;3.35;;;;;;;10.20;100.00;99339.44;5076759;28;20024;-75
2023/10/28 06:52:25;;;;;;;6.65;4.10;;;;;;;10.22;100.00;99344.59;5089476;28;20042;-75
2023/10/28 06:54:51;;;;;;;7.30;3.80;;;;;;;10.25;100.00;99349.63;5087621;28;20457;-75
2023/10/28 06:57:16;;;;;;;4.10;3.40;;;;;;;10.23;100.00;99341.88;5090200;28;20078;-75
2023/10/28 06:59:42;;;;;;;5.43;3.50;;;;;;;10.24;100.00;99343.56;5059379;28;20235;-75
2023/10/28 07:02:07;;;;;;;7.00;3.72;;;;;;;10.24;100.00;99340.09;5095424;28;20027;-75
2023/10/28 07:04:33;;;;;;;7.07;3.25;;;;;;;10.25;100.00;99342.63;5085027;28;20039;-75
2023/10/28 07:06:58;;;;;;;4.97;3.50;;;;;;;10.25;100.00;99342.63;5079757;28;20531;-75
2023/10/28 07:09:23;;;;;;;6.50;3.50;;;;;;;10.26;100.00;99343.44;5074814;28;20307;-75
2023/10/28 07:11:50;;;;;;;7.78;3.55;;;;;;;10.27;100.00;99348.59;5062345;28;20376;-75
2023/10/28 07:14:15;;;;;;;8.48;3.50;;;;;;;10.27;100.00;99345.13;5088593;28;20043;-75
2023/10/28 07:16:41;;;;;;;6.00;3.53;;;;;;;10.27;100.00;99350.38;5086154;28;20331;-75
2023/10/28 07:19:07;;;;;;;7.50;3.58;;;;;;;10.28;100.00;99345.03;5085652;28;20277;-75
2023/10/28 07:21:32;;;;;;;4.35;3.13;;;;;;;10.30;100.00;99348.41;5064031;28;20197;-75
2023/10/28 07:23:58;;;;;;;10.70;3.10;;;;;;;10.31;100.00;99344.88;5083300;28;20057;-75
2023/10/28 07:26:26;;;;;;;6.10;3.35;;;;;;;10.33;100.00;99350.00;5085434;28;20028;-75
2023/10/28 07:28:51;;;;;;;3.25;2.90;;;;;;;10.32;100.00;99356.19;5078980;28;20051;-75
2023/10/28 07:31:17;;;;;;;10.05;3.08;;;;;;;10.33;100.00;99355.22;5089117;28;20323;-75
2023/10/28 07:33:42;;;;;;;8.57;3.60;;;;;;;10.34;100.00;99357.75;5088376;28;20105;-75
2023/10/28 07:36:08;;;;;;;4.28;2.88;;;;;;;10.35;100.00;99359.44;5089366;28;20035;-75
2023/10/28 07:38:33;;;;;;;6.75;2.75;;;;;;;10.38;100.00;99367.09;5088496;28;20043;-75
2023/10/28 07:40:59;;;;;;;4.97;3.03;;;;;;;10.39;100.00;99365.34;5093706;28;20422;-75
2023/10/28 07:43:24;;;;;;;2.75;2.50;;;;;;;10.39;100.00;99365.34;5081050;28;20036;-75
2023/10/28 07:45:49;;;;;;;5.72;3.20;;;;;;;10.40;100.00;99368.78;5078981;28;20077;-75
2023/10/28 07:48:15;;;;;;;5.38;2.80;;;;;;;10.40;100.00;99371.41;5090574;28;20077;-75
2023/10/28 07:50:42;;;;;;;7.80;2.83;;;;;;;10.42;100.00;99369.53;5086115;28;20181;-75
2023/10/28 07:53:08;;;;;;;6.80;3.08;;;;;;;10.42;100.00;99367.72;5085368;28;20386;-75
2023/10/28 07:55:34;;;;;;;6.28;3.28;;;;;;;10.42;100.00;99370.34;5088325;28;20063;-75
2023/10/28 07:58:00;;;;;;;6.95;2.78;;;;;;;10.45;100.00;99370.16;5093964;28;20036;-75
2023/10/28 08:00:26;;;;;;;9.02;3.38;;;;;;;10.45;100.00;99374.56;5078908;28;20031;-75
2023/10/28 08:02:52;;;;;;;5.45;3.00;;;;;;;10.46;100.00;99371.88;5080514;28;20079;-75
2023/10/28 08:05:18;;;;;;;5.20;2.53;;;;;;;10.47;100.00;99370.91;5096572;28;20034;-75
2023/10/28 08:07:46;;;;;;;6.13;2.85;;;;;;;10.49;100.00;99376.03;5085841;28;20094;-75
2023/10/28 08:10:12;;;;;;;9.00;3.10;;;;;;;10.49;100.00;99379.50;5090803;28;20038;-75
2023/10/28 08:12:39;;;;;;;5.03;2.88;;;;;;;10.52;100.00;99381.09;5087191;28;20037;-75
2023/10/28 08:15:07;;;;;;;5.53;2.80;;;;;;;10.52;100.00;99368.84;5089519;28;20036;-75
2023/10/28 08:17:33;;;;;;;6.47;2.75;;;;;;;10.55;100.00;99381.75;5080145;28;20350;-75
2023/10/28 08:19:59;;;;;;;8.10;3.28;;;;;;;10.52;100.00;99371.47;5099391;28;20040;-75
2023/10/28 08:22:24;;;;;;;9.52;3.22;;;;;;;10.55;100.00;99379.13;5101345;28;20369;-75
2023/10/28 08:24:50;;;;;;;5.38;2.40;;;;;;;10.59;100.00;99371.06;5084555;28;20116;-75
2023/10/28 08:27:16;;;;;;;6.32;2.90;;;;;;;10.60;100.00;99380.59;5083448;28;20051;-75
2023/10/28 08:29:43;;;;;;;10.85;2.97;;;;;;;10.59;100.00;99376.28;5083346;28;20036;-75
2023/10/28 08:32:09;;;;;;;7.38;3.35;;;;;;;10.61;100.00;99379.69;5082629;28;20028;-75
2023/10/28 08:34:34;;;;;;;11.52;2.90;;;;;;;10.60;100.00;99383.22;5080913;28;20036;-75
2023/10/28 08:37:00;;;;;;;4.47;2.58;;;;;;;10.62;100.00;99383.97;5084550;28;20055;-75
2023/10/28 08:39:26;;;;;;;11.13;3.03;;;;;;;10.63;100.00;99388.28;5085999;28;20239;-75
2023/10/28 08:41:51;;;;;;;10.98;2.65;;;;;;;10.65;100.00;99395.06;5089872;28;20116;-75
2023/10/28 08:44:18;;;;;;;9.85;2.92;;;;;;;10.65;100.00;99383.78;5096108;28;20042;-75
2023/10/28 08:46:45;;;;;;;7.82;2.63;;;;;;;10.68;100.00;99396.69;5083307;28;20354;-75
2023/10/28 08:49:15;;;;;;;7.75;2.60;;;;;;;10.69;100.00;99396.56;5068366;28;20489;-75
2023/10/28 08:51:44;;;;;;;11.95;2.80;;;;;;;10.75;100.00;99400.56;5085229;28;20040;-75
2023/10/28 08:54:10;;;;;;;10.93;2.67;;;;;;;10.79;100.00;99401.19;5084608;28;20032;-75
2023/10/28 08:56:39;;;;;;;13.00;4.07;;;;;;;10.79;100.00;99416.91;5088935;28;20039;-75
2023/10/28 08:59:04;;;;;;;10.10;3.15;;;;;;;10.79;100.00;99412.53;5082336;28;20334;-75
2023/10/28 09:01:30;;;;;;;9.52;3.13;;;;;;;10.83;100.00;99418.41;5086894;28;20093;-75
2023/10/28 09:04:00;;;;;;;6.85;2.40;;;;;;;10.85;100.00;99416.53;5092502;28;20036;-75
2023/10/28 09:06:26;;;;;;;9.40;2.75;;;;;;;10.85;100.00;99414.75;5089347;28;20563;-75
2023/10/28 09:08:51;;;;;;;15.77;3.33;;;;;;;10.86;100.00;99415.56;5092229;28;20033;-75
2023/10/28 09:11:17;;;;;;;9.43;3.15;;;;;;;10.86;100.00;99419.06;5089241;28;20123;-75
2023/10/28 09:13:47;;;;;;;5.00;2.65;;;;;;;10.89;100.00;99415.38;5092936;28;20297;-75
2023/10/28 09:16:14;;;;;;;8.93;3.08;;;;;;;10.89;100.00;99418.00;5080372;28;20032;-75
2023/10/28 09:18:40;;;;;;;7.15;2.85;;;;;;;10.92;100.00;99415.19;5085018;28;20032;-75
2023/10/28 09:21:09;;;;;;;7.13;2.65;;;;;;;10.92;100.00;99423.06;5078521;28;20043;-75
2023/10/28 09:23:38;;;;;;;14.18;2.70;;;;;;;10.93;100.00;99417.72;5060077;28;20028;-75
2023/10/28 09:26:04;;;;;;;;;;;;;;;10.96;100.00;99424.53;5085468;28;20044;-75
2023/10/28 09:28:30;;;;;;;6.50;2.67;;;;;;;10.99;100.00;99426.09;5055245;28;19922;-75
2023/10/28 09:30:57;;;;;;;15.20;3.50;;;;;;;11.00;100.00;99433.03;5085590;28;20056;-75
2023/10/28 09:33:23;;;;;;;7.20;2.60;;;;;;;11.02;100.00;99425.91;5052693;28;20359;-75
2023/10/28 09:35:53;;;;;;;13.63;3.20;;;;;;;11.03;100.00;99435.47;5058729;28;20230;-75
2023/10/28 09:38:20;;;;;;;10.55;2.42;;;;;;;11.01;100.00;99434.72;5068579;28;20035;-75
2023/10/28 09:40:46;;;;;;;7.05;2.75;;;;;;;11.02;100.00;99434.59;5083679;28;20118;-75
2023/10/28 09:43:14;;;;;;;7.93;2.70;;;;;;;11.06;100.00;99437.84;5057298;28;20147;-75
2023/10/28 09:45:40;;;;;;;11.23;3.28;;;;;;;11.07;100.00;99439.56;5059332;28;20020;-75
2023/10/28 09:48:16;;;;;;;5.82;2.95;;;;;;;11.09;100.00;99437.66;5068365;28;20290;-75
2023/10/28 09:50:52;;;;;;;5.63;2.60;;;;;;;11.10;100.00;99439.38;5084308;28;20032;-75
2023/10/28 09:53:40;;;;;;;8.98;3.67;;;;;;;11.12;100.00;99448.78;5065110;28;20317;-75
2023/10/28 09:56:06;;;;;;;7.45;2.65;;;;;;;11.10;100.00;99436.75;5083033;28;20288;-73
2023/10/28 09:58:46;;;;;;;7.70;3.00;;;;;;;11.12;100.00;99442.72;5062270;28;20298;-73
2023/10/28 10:01:42;;;;;;;8.15;2.80;;;;;;;11.10;100.00;99457.69;5080554;28;20048;-73
2023/10/28 10:04:25;;;;;;;4.90;2.78;;;;;;;11.12;100.00;99458.44;5051241;28;20319;-73
2023/10/28 10:06:51;;;;;;;7.97;2.92;;;;;;;11.15;100.00;99458.22;5087226;28;20039;-73
2023/10/28 10:09:18;;;;;;;7.60;3.22;;;;;;;11.17;100.00;99458.97;5102448;28;20031;-73
2023/10/28 10:11:45;;;;;;;5.57;2.53;;;;;;;11.12;100.00;99455.81;5078880;28;20041;-73
2023/10/28 10:14:12;;;;;;;5.93;2.75;;;;;;;11.14;100.00;99467.03;5082019;28;20039;-73
2023/10/28 10:16:54;;;;;;;5.18;2.70;;;;;;;11.13;100.00;99466.19;5082489;28;20038;-73
2023/10/28 10:19:24;;;;;;;5.47;2.40;;;;;;;11.14;100.00;99469.66;5081805;28;20428;-73
2023/10/28 10:21:51;;;;;;;5.78;2.38;;;;;;;11.14;100.00;99461.78;5075434;28;20423;-73
2023/10/28 10:24:19;;;;;;;9.82;2.47;;;;;;;11.13;100.00;99475.81;5076424;28;20035;-73
2023/10/28 10:26:54;;;;;;;3.80;2.20;;;;;;;11.14;100.00;99469.66;5078462;28;20405;-73
2023/10/28 10:29:19;;;;;;;3.58;2.00;;;;;;;11.14;100.00;99470.47;5081114;28;20038;-75
2023/10/28 10:31:51;;;;;;;7.90;2.30;;;;;;;11.14;100.00;99477.50;5075930;28;20272;-75
2023/10/28 10:34:31;;;;;;;6.63;2.47;;;;;;;11.14;100.00;99475.72;5072722;28;20032;-75
2023/10/28 10:36:56;;;;;;;14.77;2.65;;;;;;;11.14;100.00;99470.47;5077493;28;20032;-75
2023/10/28 10:39:22;;;;;;;4.65;2.60;;;;;;;11.17;100.00;99466.84;5089425;28;20112;-75
2023/10/28 10:41:49;;;;;;;8.77;2.13;;;;;;;11.20;100.00;99465.78;5092230;28;20031;-75
2023/10/28 10:44:34;;;;;;;4.78;2.22;;;;;;;11.22;100.00;99467.38;5079463;28;20056;-75
2023/10/28 10:47:01;;;;;;;8.55;2.58;;;;;;;11.25;100.00;99472.41;5084205;28;20277;-75
2023/10/28 10:49:27;;;;;;;7.82;2.35;;;;;;;11.28;100.00;99471.38;5084154;28;20032;-76
2023/10/28 10:51:52;;;;;;;11.07;1.90;;;;;;;11.31;100.00;99464.16;5081562;28;20044;-75
2023/10/28 10:54:18;;;;;;;8.73;2.00;;;;;;;11.36;100.00;99466.47;5082033;28;20061;-75
2023/10/28 10:56:45;;;;;;;4.70;2.08;;;;;;;11.38;100.00;99472.44;5083952;28;20036;-75
2023/10/28 10:59:10;;;;;;;11.52;2.58;;;;;;;11.42;100.00;99459.97;5093699;28;20096;-75
2023/10/28 11:01:38;;;;;;;5.38;1.98;;;;;;;11.42;100.00;99459.97;5092902;28;20107;-75
2023/10/28 11:04:05;;;;;;;5.03;1.50;;;;;;;11.45;100.00;99465.88;5093071;28;20044;-75
2023/10/28 11:06:30;;;;;;;8.90;2.00;;;;;;;11.44;100.00;99453.72;5092626;28;20255;-75
2023/10/28 11:08:57;;;;;;;7.82;1.98;;;;;;;11.45;100.00;99451.91;5095037;28;20270;-75
2023/10/28 11:11:22;;;;;;;7.93;2.15;;;;;;;11.46;100.00;99461.44;5095919;28;20061;-73
2023/10/28 11:13:48;;;;;;;8.00;2.00;;;;;;;11.48;100.00;99449.94;5101785;28;20039;-73
2023/10/28 11:16:26;;;;;;;10.43;2.05;;;;;;;11.49;100.00;99456.00;5092711;28;20033;-73
2023/10/28 11:18:52;;;;;;;;;;;;;;;11.49;100.00;99456.84;5091563;28;20090;-73
2023/10/28 11:21:22;;;;;;;7.28;2.00;;;;;;;11.52;100.00;99455.81;5103656;28;20005;-73
2023/10/28 11:23:47;;;;;;;6.65;2.40;;;;;;;11.51;100.00;99457.59;5096848;28;20062;-75