Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:00:00;;;;;;;4.20;2.30;;;20.20;41.00;;;;;;4989348;28;20643;-85
2021/06/12 00:02:25;;;;;;;4.43;2.37;;;20.10;40.70;;;;;;4980478;28;20176;-84
2021/06/12 00:04:52;;;;;;;5.37;2.50;;;20.00;42.50;;;;;;4980647;28;20807;-84
2021/06/12 00:07:19;;;;;;;5.47;2.60;;;19.80;44.10;;;;;;4981123;28;20241;-83
2021/06/12 00:09:44;;;;;;;3.47;2.37;;;19.90;46.20;;;;;;4979740;28;20250;-85
2021/06/12 00:12:11;;;;;;;5.43;2.50;;;19.80;49.00;;;;;;4977942;28;20207;-84
2021/06/12 00:14:37;;;;;;;6.07;2.60;;;19.60;56.40;;;;;;4978453;28;20173;-85
2021/06/12 00:17:03;;;;;;;4.17;2.70;;;19.60;56.10;;;;;;4978116;28;20208;-84
2021/06/12 00:19:29;;;;;;;2.97;2.40;;;19.50;59.60;;;;;;4981136;28;20168;-85
2021/06/12 00:21:55;;;;;;;4.40;2.87;;;19.40;62.30;;;;;;5001153;28;20266;-87
2021/06/12 00:24:20;;;;;;;3.47;2.43;;;19.40;62.90;;;;;;4979770;28;20279;-87
2021/06/12 00:26:46;;;;;;;5.37;2.53;;;19.20;68.20;;;;;;4979467;28;20208;-85
2021/06/12 00:29:12;;;;;;;5.13;2.80;;;19.20;72.40;;;;;;4978431;28;20168;-90
2021/06/12 00:31:38;;;;;;;3.77;2.47;;;19.10;74.00;;;;;;4978025;28;20548;-86
2021/06/12 00:34:03;;;;;;;4.30;3.00;;;19.10;74.60;;;;;;4978832;28;20174;-90
2021/06/12 00:36:29;;;;;;;4.77;2.90;;;19.10;72.80;;;;;;4979060;28;20282;-87
2021/06/12 00:38:55;;;;;;;5.10;2.60;;;19.10;74.10;;;;;;4978533;28;20531;-88
2021/06/12 00:41:21;;;;;;;3.53;2.70;;;19.00;74.30;;;;;;4979400;28;20222;-88
2021/06/12 00:43:47;;;;;;;3.97;3.10;;;19.00;75.10;;;;;;4976202;28;20600;-90
2021/06/12 00:46:13;;;;;;;4.70;2.50;;;19.00;77.70;;;;;;4977686;28;20254;-87
2021/06/12 00:48:42;;;;;;;5.27;2.90;;;19.00;76.70;;;;;;4977430;28;20542;-89
2021/06/12 00:51:08;;;;;;;7.03;2.80;;;19.10;77.00;;;;;;4977508;28;20172;-87
2021/06/12 00:53:37;;;;;;;4.37;2.70;;;19.00;77.30;;;;;;4978945;28;20163;-90
2021/06/12 00:56:08;;;;;;;5.60;2.87;;;18.90;77.80;;;;;;4978842;28;20284;-89
2021/06/12 00:58:36;;;;;;;3.73;2.30;;;18.90;79.80;;;;;;4978369;28;20176;-86
2021/06/12 01:01:03;;;;;;;3.80;2.50;;;18.80;81.10;;;;;;4977730;28;20182;-89
2021/06/12 01:03:29;;;;;;;4.90;2.57;;;18.80;80.90;;;;;;4994197;28;20176;-89
2021/06/12 01:05:56;;;;;;;3.83;2.63;;;18.80;83.00;;;;;;4978134;28;20206;-89
2021/06/12 01:08:22;;;;;;;3.67;2.60;;;18.70;83.50;;;;;;4977739;28;20179;-86
2021/06/12 01:10:49;;;;;;;4.37;2.70;;;18.70;83.30;;;;;;4978927;28;20180;-89
2021/06/12 01:13:42;;;;;;;4.20;2.50;;;18.80;80.60;;;;;;4978550;28;20261;-84
2021/06/12 01:16:22;;;;;;;4.13;2.83;;;18.80;79.70;;;;;;4977976;28;20219;-89
2021/06/12 01:18:50;;;;;;;8.40;2.80;;;18.80;79.20;;;;;;4978585;28;20531;-86
2021/06/12 01:21:33;;;;;;;3.07;2.67;;;18.70;81.00;;;;;;4978840;28;20148;-88
2021/06/12 01:24:30;;;;;;;4.33;2.80;;;18.60;85.20;;;;;;4979836;28;20180;-87
2021/06/12 01:27:25;;;;;;;5.33;2.90;;;18.50;87.40;;;;;;4982493;28;20172;-91
2021/06/12 01:30:16;;;;;;;4.83;2.97;;;18.40;89.80;;;;;;4982798;28;20524;-91
2021/06/12 01:33:04;;;;;;;4.17;2.93;;;18.50;87.10;;;;;;4983483;28;20175;-91
2021/06/12 01:35:39;;;;;;;5.33;3.50;;;18.50;84.30;;;;;;4977678;28;20577;-86
2021/06/12 01:38:07;;;;;;;5.00;3.20;;;18.50;84.70;;;;;;4976228;28;20565;-86
2021/06/12 01:40:36;;;;;;;5.33;3.20;;;18.30;87.40;;;;;;4975508;28;20183;-85
2021/06/12 01:43:04;;;;;;;6.77;3.30;;;18.20;88.80;;;;;;4984480;28;20207;-87
2021/06/12 01:45:30;;;;;;;4.77;2.97;;;18.00;91.40;;;;;;4985084;28;20194;-84
2021/06/12 01:47:57;;;;;;;4.83;3.17;;;17.90;92.40;;;;;;4984412;28;20392;-85
2021/06/12 01:50:24;;;;;;;5.67;3.27;;;17.90;93.20;;;;;;4979269;28;20535;-84
2021/06/12 01:52:52;;;;;;;5.00;3.40;;;17.80;93.50;;;;;;4985473;28;20175;-88
2021/06/12 01:55:22;;;;;;;4.23;3.30;;;17.80;93.00;;;;;;4989576;28;20184;-85
2021/06/12 01:57:50;;;;;;;5.03;3.50;;;17.80;93.00;;;;;;4991710;28;20207;-85
2021/06/12 02:00:16;;;;;;;5.77;3.63;;;17.90;93.00;;;;;;4991833;28;20215;-86
2021/06/12 02:02:43;;;;;;;5.77;3.47;;;17.80;93.80;;;;;;4987612;28;20152;-87
2021/06/12 02:05:13;;;;;;;4.70;3.33;;;17.80;93.60;;;;;;4989602;28;20164;-85
2021/06/12 02:07:41;;;;;;;5.10;3.53;;;17.90;92.80;;;;;;4987108;28;20179;-89
2021/06/12 02:10:09;;;;;;;6.00;3.70;;;17.70;93.80;;;;;;4979542;28;20186;-84
2021/06/12 02:12:35;;;;;;;6.73;3.70;;;17.60;94.60;;;;;;4981052;28;20174;-85
2021/06/12 02:15:09;;;;;;;4.83;3.63;;;17.50;95.30;;;;;;4983340;28;20172;-83
2021/06/12 02:17:41;;;;;;;5.90;3.80;;;17.50;95.60;;;;;;4978881;28;20207;-88
2021/06/12 02:20:10;;;;;;;6.13;4.20;;;17.50;95.80;;;;;;4976364;28;20563;-85
2021/06/12 02:22:45;;;;;;;7.20;4.73;;;17.40;94.50;;;;;;4976429;28;20203;-87
2021/06/12 02:25:12;;;;;;;6.03;4.33;;;17.40;96.10;;;;;;4976882;28;20191;-89
2021/06/12 02:27:43;;;;;;;5.67;4.70;;;17.30;96.40;;;;;;4976937;28;20233;-91
2021/06/12 02:30:09;;;;;;;5.87;4.23;;;17.30;95.60;;;;;;4977652;28;20326;-90
2021/06/12 02:32:40;;;;;;;5.10;4.07;;;17.30;95.00;;;;;;4977746;28;20182;-89
2021/06/12 02:35:07;;;;;;;6.63;4.33;;;17.30;95.40;;;;;;4977751;28;20175;-86
2021/06/12 02:37:34;;;;;;;7.97;4.80;;;17.30;95.70;;;;;;4976852;28;20294;-90
2021/06/12 02:40:00;;;;;;;6.23;4.07;;;17.30;95.50;;;;;;4976183;28;20632;-89
2021/06/12 02:42:25;;;;;;;6.13;4.37;;;17.40;95.90;;;;;;4976265;28;20178;-90
2021/06/12 02:44:51;;;;;;;5.30;4.37;;;17.30;95.60;;;;;;4977881;28;20195;-90
2021/06/12 02:47:18;;;;;;;7.37;5.07;;;17.40;95.40;;;;;;4978485;28;20215;-90
2021/06/12 02:49:44;;;;;;;6.53;4.80;;;17.40;93.90;;;;;;4978088;28;20227;-90
2021/06/12 02:52:18;;;;;;;8.60;4.90;;;17.40;93.20;;;;;;4978772;28;20175;-84
2021/06/12 02:54:46;;;;;;;7.60;5.77;;;17.40;93.30;;;;;;4992314;28;20172;-83
2021/06/12 02:57:15;;;;;;;7.90;6.27;;;17.50;92.10;;;;;;4990432;28;20211;-84
2021/06/12 02:59:46;;;;;;;7.40;6.27;;;17.30;91.50;;;;;;4975508;28;20736;-84
2021/06/12 03:02:14;;;;;;;7.20;5.77;;;17.40;91.10;;;;;;4976361;28;20591;-84
2021/06/12 03:04:45;;;;;;;8.70;6.60;;;17.30;92.70;;;;;;4974776;28;20171;-85
2021/06/12 03:07:14;;;;;;;9.47;7.23;;;17.20;93.10;;;;;;4975830;28;20644;-84
2021/06/12 03:09:43;;;;;;;10.13;7.07;;;17.20;93.70;;;;;;4978211;28;20195;-83
2021/06/12 03:12:11;;;;;;;12.47;8.17;;;17.10;94.00;;;;;;4979418;28;20171;-85
2021/06/12 03:14:39;;;;;;;11.97;8.20;;;17.00;94.50;;;;;;4994107;28;20168;-83
2021/06/12 03:17:07;;;;;;;10.67;7.73;;;17.10;95.30;;;;;;4991359;28;20288;-82
2021/06/12 03:19:34;;;;;;;10.77;8.50;;;17.20;95.70;;;;;;4979965;28;20175;-83
2021/06/12 03:22:02;;;;;;;11.20;8.47;;;17.10;95.70;;;;;;4978291;28;20194;-88
2021/06/12 03:24:28;;;;;;;10.63;8.70;;;17.20;95.40;;;;;;4977475;28;20190;-89
2021/06/12 03:26:59;;;;;;;11.87;10.07;;;17.20;94.70;;;;;;4978446;28;20179;-84
2021/06/12 03:29:26;;;;;;;15.70;11.47;;;17.20;95.50;;;;;;4980062;28;20659;-84
2021/06/12 03:31:52;;;;;;;19.23;13.53;;;17.20;95.10;;;;;;4979385;28;20259;-85
2021/06/12 03:34:19;;;;;;;18.20;12.60;;;17.10;94.90;;;;;;4979728;28;20164;-84
2021/06/12 03:36:45;;;;;;;13.87;11.50;;;17.20;95.80;;;;;;4978171;28;20221;-85
2021/06/12 03:39:11;;;;;;;17.33;12.17;;;17.10;96.10;;;;;;4980216;28;20250;-90
2021/06/12 03:41:37;;;;;;;17.47;13.60;;;17.10;96.20;;;;;;4980019;28;20234;-84
2021/06/12 03:44:04;;;;;;;18.00;14.03;;;17.10;97.10;;;;;;4980307;28;20260;-84
2021/06/12 03:46:30;;;;;;;18.23;14.17;;;17.00;97.40;;;;;;4984474;28;20183;-84
2021/06/12 03:48:56;;;;;;;22.33;15.30;;;17.00;97.60;;;;;;4982591;28;20255;-84
2021/06/12 03:51:23;;;;;;;20.73;15.77;;;16.90;97.80;;;;;;4977739;28;20184;-84
2021/06/12 03:53:49;;;;;;;19.60;15.20;;;16.90;98.30;;;;;;4979083;28;20172;-84
2021/06/12 03:56:17;;;;;;;21.67;15.47;;;17.00;98.20;;;;;;4978729;28;20202;-83
2021/06/12 03:58:44;;;;;;;18.40;14.17;;;16.90;98.30;;;;;;4978914;28;20230;-89
2021/06/12 04:01:15;;;;;;;18.73;13.83;;;16.90;99.00;;;;;;4978678;28;20182;-85
2021/06/12 04:03:45;;;;;;;19.60;14.53;;;16.90;99.30;;;;;;4976929;28;20254;-85
2021/06/12 04:06:12;;;;;;;20.13;15.37;;;16.90;99.60;;;;;;4976692;28;20238;-85
2021/06/12 04:08:39;;;;;;;19.37;14.70;;;17.00;99.10;;;;;;4978931;28;20581;-85
2021/06/12 04:11:09;;;;;;;23.57;15.90;;;17.00;99.10;;;;;;4977523;28;20223;-84
2021/06/12 04:13:35;;;;;;;23.50;16.30;;;16.90;99.90;;;;;;4977290;28;20230;-85
2021/06/12 04:16:01;;;;;;;22.93;16.40;;;16.90;99.90;;;;;;4976991;28;20595;-85
2021/06/12 04:18:27;;;;;;;24.00;17.83;;;16.90;99.90;;;;;;4976648;28;20171;-84
2021/06/12 04:20:54;;;;;;;24.20;16.63;;;16.90;99.90;;;;;;4978298;28;20182;-85
2021/06/12 04:23:20;;;;;;;23.37;17.60;;;16.90;99.90;;;;;;4978426;28;20172;-88
2021/06/12 04:25:46;;;;;;;21.33;16.67;;;16.90;99.90;;;;;;4978575;28;20199;-84
2021/06/12 04:28:12;;;;;;;21.80;15.87;;;17.20;99.90;;;;;;4977502;28;20546;-85
2021/06/12 04:30:37;;;;;;;25.23;16.43;;;17.00;99.90;;;;;;4979234;28;20182;-88
2021/06/12 04:33:04;;;;;;;21.07;16.37;;;17.10;99.90;;;;;;4979251;28;20182;-84
2021/06/12 04:35:30;;;;;;;23.83;16.40;;;17.10;99.90;;;;;;4984651;28;20271;-83
2021/06/12 04:37:59;;;;;;;22.30;17.47;;;17.10;99.70;;;;;;4990264;28;20219;-84
2021/06/12 04:40:27;;;;;;;21.10;16.97;;;17.00;99.90;;;;;;4982207;28;20633;-85
2021/06/12 04:42:52;;;;;;;25.53;18.03;;;17.00;99.90;;;;;;4986329;28;20616;-85
2021/06/12 04:45:18;;;;;;;23.30;17.07;;;17.10;99.90;;;;;;4994445;28;20183;-84
2021/06/12 04:47:44;;;;;;;24.60;18.73;;;16.90;99.90;;;;;;4978276;28;20168;-84
2021/06/12 04:50:10;;;;;;;24.33;19.23;;;16.90;99.90;;;;;;4977903;28;20179;-85
2021/06/12 04:52:37;;;;;;;25.07;19.10;;;16.80;99.90;;;;;;4978348;28;20636;-83
2021/06/12 04:55:05;;;;;;;29.60;20.10;;;16.90;99.90;;;;;;4977712;28;20224;-83
2021/06/12 04:57:31;;;;;;;25.10;20.33;;;16.80;99.90;;;;;;4992361;28;20361;-84
2021/06/12 04:59:59;;;;;;;28.00;20.37;;;16.70;99.90;;;;;;4977515;28;20176;-83
2021/06/12 05:02:25;;;;;;;29.77;21.33;;;16.60;99.90;;;;;;4977359;28;20181;-84
2021/06/12 05:04:51;;;;;;;27.50;20.50;;;16.60;99.90;;;;;;4976802;28;20164;-87
2021/06/12 05:07:17;;;;;;;26.13;19.17;;;16.70;99.90;;;;;;4977915;28;20183;-84
2021/06/12 05:09:42;;;;;;;23.63;19.23;;;16.80;99.90;;;;;;4977665;28;20203;-83
2021/06/12 05:12:09;;;;;;;27.73;20.33;;;16.70;99.90;;;;;;4977534;28;20211;-84
2021/06/12 05:14:35;;;;;;;28.33;20.33;;;16.80;99.90;;;;;;4975939;28;20171;-84
2021/06/12 05:17:03;;;;;;;24.20;19.40;;;16.90;99.90;;;;;;4977852;28;20261;-85
2021/06/12 05:19:29;;;;;;;24.57;19.90;;;16.80;99.90;;;;;;4977955;28;20164;-84
2021/06/12 05:21:55;;;;;;;28.17;20.07;;;16.70;99.90;;;;;;4977299;28;20229;-85
2021/06/12 05:24:21;;;;;;;28.17;19.17;;;16.80;99.90;;;;;;4976255;28;20584;-84
2021/06/12 05:26:47;;;;;;;25.30;19.97;;;16.80;99.90;;;;;;4976717;28;20183;-83
2021/06/12 05:29:12;;;;;;;27.33;21.17;;;16.80;99.90;;;;;;4976127;28;20595;-83
2021/06/12 05:31:41;;;;;;;25.93;20.43;;;16.80;99.90;;;;;;4976047;28;20176;-85
2021/06/12 05:34:07;;;;;;;28.77;20.77;;;16.80;99.90;;;;;;4976394;28;20271;-84
2021/06/12 05:36:32;;;;;;;26.43;18.73;;;16.90;99.90;;;;;;4977121;28;20612;-85
2021/06/12 05:38:58;;;;;;;25.53;20.47;;;16.90;99.90;;;;;;4976073;28;20663;-85
2021/06/12 05:41:24;;;;;;;26.13;19.67;;;17.00;99.90;;;;;;4976847;28;20183;-86
2021/06/12 05:43:50;;;;;;;26.00;19.37;;;17.00;99.90;;;;;;4975316;28;20175;-84
2021/06/12 05:46:16;;;;;;;25.97;21.27;;;17.20;99.90;;;;;;4975446;28;20200;-83
2021/06/12 05:48:42;;;;;;;27.57;20.73;;;17.10;99.90;;;;;;4977927;28;20179;-84
2021/06/12 05:51:08;;;;;;;24.90;19.53;;;17.00;99.90;;;;;;4985784;28;20199;-83
2021/06/12 05:53:33;;;;;;;26.33;20.50;;;17.20;99.90;;;;;;4983016;28;20203;-84
2021/06/12 05:55:59;;;;;;;26.07;20.30;;;17.10;99.90;;;;;;4975009;28;20577;-85
2021/06/12 05:58:25;;;;;;;27.47;20.90;;;17.10;99.90;;;;;;4977001;28;20203;-84
2021/06/12 06:00:51;;;;;;;27.80;20.63;;;17.10;99.90;;;;;;4975802;28;20163;-83
2021/06/12 06:03:17;;;;;;;27.03;20.40;;;17.20;99.90;;;;;;4974382;28;20176;-85
2021/06/12 06:05:43;;;;;;;26.97;20.27;;;17.20;99.90;;;;;;4975476;28;20280;-83
2021/06/12 06:08:08;;;;;;;23.80;20.47;;;17.20;99.90;;;;;;4976205;28;20181;-83
2021/06/12 06:10:35;;;;;;;23.57;19.73;;;17.30;99.90;;;;;;4978131;28;20234;-83
2021/06/12 06:13:04;;;;;;;26.80;19.63;;;17.40;99.90;;;;;;4994172;28;20160;-83
2021/06/12 06:15:30;;;;;;;24.67;20.70;;;17.40;99.90;;;;;;4986801;28;20175;-85
2021/06/12 06:17:56;;;;;;;26.17;19.67;;;17.30;99.90;;;;;;4975281;28;20212;-83
2021/06/12 06:20:23;;;;;;;25.27;20.17;;;17.40;99.90;;;;;;4976409;28;20175;-83
2021/06/12 06:22:49;;;;;;;28.27;20.90;;;17.40;99.90;;;;;;4975814;28;20187;-83
2021/06/12 06:25:15;;;;;;;31.00;22.13;;;17.50;99.90;;;;;;4976212;28;20539;-83
2021/06/12 06:27:41;;;;;;;23.53;19.70;;;17.60;99.90;;;;;;4976125;28;20583;-83
2021/06/12 06:30:07;;;;;;;24.43;20.17;;;17.60;99.90;;;;;;4975001;28;20616;-83
2021/06/12 06:32:34;;;;;;;25.10;19.27;;;17.70;99.90;;;;;;4975634;28;20266;-84
2021/06/12 06:35:01;;;;;;;23.60;20.30;;;17.70;99.90;;;;;;4974277;28;20215;-83
2021/06/12 06:37:27;;;;;;;23.27;20.10;;;17.90;99.10;;;;;;4976113;28;20211;-84
2021/06/12 06:39:53;;;;;;;22.23;19.23;;;17.80;99.50;;;;;;4976155;28;20243;-83
2021/06/12 06:42:19;;;;;;;23.20;20.70;;;17.80;99.70;;;;;;4974224;28;20175;-84
2021/06/12 06:44:45;;;;;;;25.40;21.20;;;17.70;99.60;;;;;;4976109;28;20590;-88
2021/06/12 06:47:10;;;;;;;26.77;21.60;;;17.50;99.90;;;;;;4975948;28;20175;-89
2021/06/12 06:49:40;;;;;;;28.80;23.17;;;17.50;99.90;;;;;;4974294;28;20175;-89
2021/06/12 06:52:06;;;;;;;27.47;21.13;;;17.40;99.90;;;;;;4975011;28;20526;-83
2021/06/12 06:54:32;;;;;;;25.80;21.50;;;17.50;99.90;;;;;;4974048;28;20226;-90
2021/06/12 06:56:59;;;;;;;26.20;21.20;;;17.50;99.90;;;;;;4977674;28;20226;-84
2021/06/12 06:59:25;;;;;;;25.50;22.07;;;17.50;99.90;;;;;;4979552;28;20262;-84
2021/06/12 07:01:50;;;;;;;24.93;21.93;;;17.60;99.90;;;;;;4981340;28;20217;-83
2021/06/12 07:04:16;;;;;;;27.10;23.17;;;17.60;99.90;;;;;;5002884;28;20171;-84
2021/06/12 07:06:42;;;;;;;24.77;21.77;;;17.80;99.90;;;;;;4981698;28;20184;-85
2021/06/12 07:09:08;;;;;;;26.50;22.50;;;17.80;99.90;;;;;;4978734;28;20661;-84
2021/06/12 07:11:34;;;;;;;27.70;22.97;;;17.80;99.90;;;;;;4979319;28;20194;-85
2021/06/12 07:14:00;;;;;;;25.63;22.93;;;17.80;99.90;;;;;;4979327;28;20203;-84
2021/06/12 07:16:26;;;;;;;25.53;22.73;;;17.90;99.90;;;;;;4978270;28;20691;-85
2021/06/12 07:18:52;;;;;;;26.23;23.30;;;17.90;99.80;;;;;;4979691;28;20172;-83
2021/06/12 07:21:18;;;;;;;26.47;22.93;;;18.00;99.90;;;;;;4979214;28;20254;-83
2021/06/12 07:23:44;;;;;;;27.10;23.07;;;17.90;99.90;;;;;;4978655;28;20259;-85
2021/06/12 07:26:09;;;;;;;28.73;24.53;;;18.00;99.90;;;;;;4979597;28;20192;-84
2021/06/12 07:28:35;;;;;;;27.97;24.87;;;18.00;99.90;;;;;;4993444;28;20198;-85
2021/06/12 07:31:01;;;;;;;25.90;22.90;;;18.10;99.90;;;;;;5003907;28;20179;-85
2021/06/12 07:33:27;;;;;;;26.63;23.80;;;18.10;99.90;;;;;;5001906;28;20203;-85
2021/06/12 07:35:53;;;;;;;26.97;24.17;;;18.20;99.90;;;;;;5004512;28;20185;-84
2021/06/12 07:38:19;;;;;;;26.93;24.07;;;18.30;99.90;;;;;;5006820;28;20182;-87
2021/06/12 07:40:46;;;;;;;28.57;24.50;;;18.20;99.90;;;;;;4999949;28;20502;-84
2021/06/12 07:43:14;;;;;;;29.43;25.23;;;18.20;99.90;;;;;;4999475;28;20175;-85
2021/06/12 07:45:40;;;;;;;29.37;24.80;;;18.00;99.90;;;;;;4998891;28;20176;-84
2021/06/12 07:48:06;;;;;;;28.83;24.77;;;17.90;99.90;;;;;;4996585;28;20286;-85
2021/06/12 07:50:32;;;;;;;29.67;25.57;;;17.90;99.90;;;;;;4998927;28;20167;-86
2021/06/12 07:52:57;;;;;;;28.27;25.27;;;17.90;99.90;;;;;;4997988;28;20253;-85
2021/06/12 07:55:24;;;;;;;27.50;24.47;;;18.00;99.90;;;;;;4999152;28;20202;-86
2021/06/12 07:57:51;;;;;;;27.10;24.23;;;18.10;99.90;;;;;;4997872;28;20222;-84
2021/06/12 08:00:17;;;;;;;26.47;23.63;;;18.20;99.90;;;;;;4998523;28;20303;-82
2021/06/12 08:02:43;;;;;;;26.77;23.87;;;18.20;99.90;;;;;;4996532;28;20184;-86
2021/06/12 08:05:12;;;;;;;26.53;23.10;;;18.40;99.90;;;;;;4998184;28;20187;-85
2021/06/12 08:07:40;;;;;;;25.10;22.57;;;18.30;99.90;;;;;;4996961;28;20178;-83
2021/06/12 08:10:06;;;;;;;26.10;23.27;;;18.40;99.90;;;;;;4997153;28;20185;-84
2021/06/12 08:12:32;;;;;;;24.23;21.73;;;18.40;99.90;;;;;;4995775;28;20182;-85
2021/06/12 08:14:58;;;;;;;25.47;22.97;;;18.50;99.90;;;;;;4996792;28;20508;-86
2021/06/12 08:17:24;;;;;;;25.77;23.03;;;18.40;99.90;;;;;;4997604;28;20337;-84
2021/06/12 08:19:50;;;;;;;26.03;23.23;;;18.40;99.90;;;;;;4998157;28;20199;-84
2021/06/12 08:22:16;;;;;;;25.40;22.80;;;18.40;99.90;;;;;;4997144;28;20529;-84
2021/06/12 08:24:42;;;;;;;26.93;23.80;;;18.40;99.90;;;;;;4997981;28;20721;-84
2021/06/12 08:27:08;;;;;;;27.80;23.43;;;18.30;99.90;;;;;;4996322;28;20242;-84
2021/06/12 08:29:34;;;;;;;25.33;22.63;;;18.30;99.90;;;;;;4996815;28;20616;-84
2021/06/12 08:32:00;;;;;;;25.03;22.43;;;18.40;99.90;;;;;;4998928;28;20589;-83
2021/06/12 08:34:27;;;;;;;26.97;24.13;;;18.40;99.90;;;;;;4997468;28;20175;-86
2021/06/12 08:36:52;;;;;;;25.70;23.00;;;18.30;99.90;;;;;;4996006;28;20669;-83
2021/06/12 08:39:21;;;;;;;23.73;21.23;;;18.40;99.90;;;;;;4997109;28;20195;-83
2021/06/12 08:41:47;;;;;;;24.73;22.30;;;18.50;99.90;;;;;;5003904;28;20213;-83
2021/06/12 08:44:13;;;;;;;23.50;21.17;;;18.30;99.90;;;;;;5018554;28;20655;-84
2021/06/12 08:46:39;;;;;;;23.80;21.40;;;18.30;99.90;;;;;;5034107;28;20166;-82
2021/06/12 08:49:06;;;;;;;24.20;21.67;;;18.30;99.90;;;;;;5033258;28;20167;-83
2021/06/12 08:51:33;;;;;;;23.03;20.73;;;18.10;99.70;;;;;;5016870;28;20276;-84
2021/06/12 08:54:00;;;;;;;23.90;21.50;;;18.20;99.90;;;;;;5018098;28;20194;-84
2021/06/12 08:56:29;;;;;;;23.67;21.37;;;18.10;99.90;;;;;;5017952;28;20202;-83
2021/06/12 08:58:55;;;;;;;23.60;21.27;;;18.30;99.90;;;;;;5017010;28;20178;-84
2021/06/12 09:01:22;;;;;;;23.43;21.07;;;18.40;98.60;;;;;;5015930;28;20368;-85
2021/06/12 09:03:48;;;;;;;24.27;21.97;;;18.40;98.50;;;;;;5008984;28;20191;-83
2021/06/12 09:06:19;;;;;;;22.70;20.43;;;18.50;98.10;;;;;;5004524;28;20170;-83
2021/06/12 09:08:45;;;;;;;24.40;22.10;;;18.60;97.50;;;;;;5016394;28;20173;-84
2021/06/12 09:11:15;;;;;;;23.50;21.20;;;18.60;97.40;;;;;;5003476;28;20183;-83
2021/06/12 09:13:42;;;;;;;22.73;20.57;;;18.70;96.20;;;;;;4996526;28;20179;-83
2021/06/12 09:16:31;;;;;;;23.33;21.03;;;18.70;96.00;;;;;;4996572;28;20206;-84
2021/06/12 09:19:03;;;;;;;22.60;20.43;;;18.80;96.30;;;;;;4999680;28;20174;-84
2021/06/12 09:21:36;;;;;;;22.00;19.90;;;18.90;96.00;;;;;;5015577;28;20199;-82
2021/06/12 09:24:05;;;;;;;22.60;20.40;;;19.10;95.20;;;;;;5010539;28;20177;-84
2021/06/12 09:26:52;;;;;;;22.30;20.00;;;19.10;94.30;;;;;;4999835;28;20203;-83
2021/06/12 09:29:20;;;;;;;22.13;20.13;;;19.20;94.10;;;;;;5002709;28;20174;-81
2021/06/12 09:31:51;;;;;;;23.13;20.83;;;19.10;94.20;;;;;;5010649;28;20182;-84
2021/06/12 09:34:19;;;;;;;22.50;20.13;;;19.00;94.60;;;;;;5017166;28;20163;-82
2021/06/12 09:36:48;;;;;;;23.57;21.13;;;19.00;95.10;;;;;;5014550;28;20241;-83
2021/06/12 09:39:17;;;;;;;23.07;20.87;;;19.00;94.70;;;;;;4996001;28;20171;-83
2021/06/12 09:41:45;;;;;;;24.77;22.27;;;19.10;94.70;;;;;;4996581;28;20190;-83
2021/06/12 09:44:11;;;;;;;24.80;22.27;;;19.10;94.50;;;;;;4996511;28;20230;-83
2021/06/12 09:46:45;;;;;;;23.67;21.47;;;19.10;94.70;;;;;;4998851;28;20167;-83
2021/06/12 09:49:15;;;;;;;22.67;20.57;;;19.20;94.40;;;;;;4998674;28;20171;-83
2021/06/12 09:52:13;;;;;;;23.30;21.10;;;19.20;94.30;;;;;;4995081;28;20201;-84
2021/06/12 09:54:53;;;;;;;24.33;21.83;;;19.20;94.30;;;;;;4982945;28;20200;-84
2021/06/12 09:57:22;;;;;;;23.60;21.13;;;19.10;94.50;;;;;;4995905;28;20207;-83
2021/06/12 09:59:54;;;;;;;23.73;21.43;;;19.10;93.80;;;;;;4996713;28;20175;-83
2021/06/12 10:02:38;;;;;;;24.80;22.40;;;19.00;94.50;;;;;;4994935;28;20504;-84
2021/06/12 10:05:09;;;;;;;24.00;21.70;;;19.10;94.60;;;;;;4995783;28;20545;-83
2021/06/12 10:07:36;;;;;;;25.23;22.73;;;19.10;93.30;;;;;;4994403;28;20176;-83
2021/06/12 10:10:09;;;;;;;24.27;21.97;;;19.10;93.50;;;;;;4994017;28;20182;-84
2021/06/12 10:12:35;;;;;;;24.00;21.80;;;19.20;93.50;;;;;;4996406;28;20175;-83
2021/06/12 10:15:04;;;;;;;24.97;22.57;;;19.40;92.30;;;;;;4995309;28;20187;-84
2021/06/12 10:17:40;;;;;;;24.53;22.03;;;19.50;91.70;;;;;;4997505;28;20211;-83
2021/06/12 10:20:07;;;;;;;24.37;21.97;;;19.50;92.00;;;;;;4996983;28;20179;-82
2021/06/12 10:22:34;;;;;;;24.20;21.77;;;19.60;91.20;;;;;;4997733;28;20187;-84
2021/06/12 10:25:00;;;;;;;24.23;21.73;;;19.70;91.40;;;;;;4996763;28;20235;-82
2021/06/12 10:27:26;;;;;;;22.20;20.03;;;19.90;90.70;;;;;;4992754;28;20589;-83
2021/06/12 10:29:54;;;;;;;21.80;19.57;;;20.30;87.20;;;;;;4990501;28;20194;-83
2021/06/12 10:32:20;;;;;;;22.63;20.43;;;20.60;78.90;;;;;;5014385;28;20180;-85
2021/06/12 10:34:50;;;;;;;21.27;19.27;;;20.80;75.20;;;;;;5015765;28;20183;-85
2021/06/12 10:37:17;;;;;;;21.13;19.23;;;20.70;72.70;;;;;;5014195;28;20760;-83
2021/06/12 10:39:43;;;;;;;22.37;20.27;;;20.90;73.70;;;;;;5017317;28;20206;-84
2021/06/12 10:42:25;;;;;;;20.40;18.23;;;20.70;75.60;;;;;;5022866;28;20265;-85
2021/06/12 10:44:55;;;;;;;19.60;17.70;;;20.80;76.70;;;;;;5021183;28;20636;-86
2021/06/12 10:47:39;;;;;;;20.70;18.63;;;21.00;66.70;;;;;;5017716;28;20259;-87
2021/06/12 10:50:26;;;;;;;19.77;17.97;;;20.90;64.70;;;;;;5014721;28;20183;-83
2021/06/12 10:53:12;;;;;;;21.30;19.33;;;20.70;67.20;;;;;;5015357;28;20199;-85
2021/06/12 10:55:51;;;;;;;20.77;18.80;;;20.40;74.90;;;;;;5014941;28;20205;-85
2021/06/12 10:58:44;;;;;;;21.60;19.30;;;20.40;74.80;;;;;;5016198;28;20186;-85
2021/06/12 11:01:17;;;;;;;19.73;17.93;;;20.50;77.00;;;;;;5013732;28;20206;-83
2021/06/12 11:03:52;;;;;;;20.33;18.33;;;20.60;74.90;;;;;;5015925;28;20198;-84
2021/06/12 11:09:34;;;;;;;18.57;16.80;;;20.80;69.00;;;;;;5024596;28;20174;-85
2021/06/12 11:12:02;;;;;;;17.83;16.00;;;21.10;66.10;;;;;;5015323;28;20180;-84
2021/06/12 11:14:34;;;;;;;18.10;16.47;;;21.30;57.90;;;;;;4997204;28;20184;-85
2021/06/12 11:19:33;;;;;;;11.83;10.73;;;21.30;48.40;;;;;;4996415;28;20191;-84
2021/06/12 11:22:27;;;;;;;10.83;9.93;;;21.20;44.60;;;;;;4994437;28;20173;-83
2021/06/12 11:25:07;;;;;;;13.67;12.37;;;21.40;44.80;;;;;;4995885;28;20253;-84
2021/06/12 11:27:42;;;;;;;12.40;11.13;;;21.40;44.40;;;;;;4995257;28;20189;-84
2021/06/12 11:32:58;;;;;;;12.70;11.53;;;21.50;34.00;;;;;;4994702;28;20201;-85
2021/06/12 11:35:53;;;;;;;12.97;11.77;;;21.40;37.30;;;;;;4993181;28;20289;-84
2021/06/12 11:38:18;;;;;;;12.07;10.97;;;21.40;39.40;;;;;;4995069;28;20194;-84
2021/06/12 11:41:04;;;;;;;12.00;10.90;;;21.50;39.80;;;;;;5006054;28;20185;-86
2021/06/12 11:43:40;;;;;;;12.20;11.10;;;21.60;36.60;;;;;;5005307;28;20511;-83
2021/06/12 11:46:12;;;;;;;12.73;11.57;;;21.80;35.30;;;;;;4997420;28;20175;-81
2021/06/12 11:48:40;;;;;;;11.97;10.87;;;21.80;31.10;;;;;;4997926;28;20553;-84
2021/06/12 11:51:30;;;;;;;12.83;11.53;;;21.90;32.70;;;;;;4997185;28;20203;-84
2021/06/12 11:54:14;;;;;;;11.30;10.17;;;21.90;30.20;;;;;;4998313;28;20168;-83
2021/06/12 11:56:49;;;;;;;12.40;11.20;;;21.90;32.40;;;;;;4999176;28;20216;-83
2021/06/12 11:59:16;;;;;;;11.70;10.50;;;21.90;29.50;;;;;;4999746;28;20166;-84
2021/06/12 12:01:45;;;;;;;10.90;9.90;;;22.00;29.50;;;;;;5009437;28;20249;-83
2021/06/12 12:04:14;;;;;;;10.23;9.07;;;21.90;30.50;;;;;;5005445;28;20209;-84
2021/06/12 12:06:49;;;;;;;10.00;7.23;;;22.10;25.50;;;;;;5000298;28;20183;-83
2021/06/12 12:09:27;;;;;;;8.13;7.00;;;22.20;11.70;;;;;;4998312;28;20501;-83
2021/06/12 12:12:16;;;;;;;10.30;9.30;;;22.50;1.00;;;;;;4998376;28;20329;-83
2021/06/12 12:14:47;;;;;;;9.73;8.93;;;22.50;8.90;;;;;;4998700;28;20623;-83
2021/06/12 12:17:25;;;;;;;9.87;8.73;;;22.30;14.40;;;;;;4996243;28;20224;-83
2021/06/12 12:19:58;;;;;;;9.27;7.87;;;22.20;4.10;;;;;;4997143;28;20280;-82
2021/06/12 12:22:36;;;;;;;8.47;7.57;;;22.30;1.00;;;;;;4998054;28;20165;-81
2021/06/12 12:25:04;;;;;;;10.10;8.20;;;22.20;8.10;;;;;;4996988;28;20630;-82
2021/06/12 12:27:36;;;;;;;10.50;8.77;;;22.00;16.00;;;;;;4995048;28;20197;-85
2021/06/12 12:30:05;;;;;;;11.80;9.03;;;21.70;21.90;;;;;;4997097;28;20231;-83
2021/06/12 12:32:32;;;;;;;10.50;8.67;;;21.70;22.50;;;;;;4997097;28;20615;-85
2021/06/12 12:35:13;;;;;;;9.70;8.60;;;21.70;21.20;;;;;;4997006;28;20183;-84
2021/06/12 12:37:39;;;;;;;9.53;8.57;;;21.60;19.90;;;;;;4997379;28;20300;-83
2021/06/12 12:40:18;;;;;;;12.60;8.60;;;21.70;17.60;;;;;;4997343;28;20203;-84
2021/06/12 12:42:44;;;;;;;9.60;8.37;;;21.90;12.90;;;;;;5016652;28;20169;-83
2021/06/12 12:45:10;;;;;;;9.87;8.40;;;22.00;10.60;;;;;;5007837;28;20189;-81
2021/06/12 12:47:36;;;;;;;10.63;8.17;;;21.90;11.30;;;;;;4996414;28;20225;-83
2021/06/12 12:50:05;;;;;;;13.50;9.43;;;22.00;6.80;;;;;;4994029;28;20186;-82