Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:02:34;;;;;;;4.00;2.30;;;26.80;95.50;;;;;;6253135;27;89421;-70
2023/07/13 00:05:36;;;;;;;4.43;2.70;;;26.80;95.60;;;;;;6255318;27;90861;-70
2023/07/13 00:08:38;;;;;;;7.38;3.28;;;26.80;95.60;;;;;;6255578;27;89077;-70
2023/07/13 00:11:41;;;;;;;5.88;2.42;;;26.80;95.80;;;;;;6265364;27;89079;-70
2023/07/13 00:14:43;;;;;;;4.55;2.60;;;26.80;95.90;;;;;;6267935;27;88375;-69
2023/07/13 00:17:46;;;;;;;5.90;2.70;;;26.80;95.90;;;;;;6247386;27;89100;-69
2023/07/13 00:20:49;;;;;;;3.50;2.60;;;26.80;96.10;;;;;;6231462;27;89607;-70
2023/07/13 00:23:51;;;;;;;6.13;2.53;;;26.80;96.20;;;;;;6256918;27;89772;-69
2023/07/13 00:26:55;;;;;;;4.85;2.20;;;26.70;96.20;;;;;;6254423;27;88945;-70
2023/07/13 00:29:57;;;;;;;6.25;2.60;;;26.70;96.40;;;;;;6258891;27;89136;-70
2023/07/13 00:33:01;;;;;;;3.72;2.28;;;26.70;96.60;;;;;;6246981;27;89159;-69
2023/07/13 00:36:03;;;;;;;5.40;2.28;;;26.70;96.80;;;;;;6245148;27;89013;-71
2023/07/13 00:39:05;;;;;;;4.93;2.30;;;26.60;96.70;;;;;;6258489;27;89087;-69
2023/07/13 00:42:09;;;;;;;4.88;2.50;;;26.60;96.80;;;;;;6249909;27;89064;-70
2023/07/13 00:45:44;;;;;;;5.32;2.40;;;26.60;96.80;;;;;;6254240;27;88422;-69
2023/07/13 00:48:48;;;;;;;6.38;2.70;;;26.60;96.70;;;;;;6249307;27;89356;-69
2023/07/13 00:51:54;;;;;;;3.88;2.33;;;26.60;97.00;;;;;;6253133;27;89060;-70
2023/07/13 00:54:57;;;;;;;3.85;2.30;;;26.60;97.10;;;;;;6247060;27;90208;-70
2023/07/13 00:58:02;;;;;;;3.60;2.00;;;26.60;97.00;;;;;;6261551;27;89542;-69
2023/07/13 01:01:04;;;;;;;5.55;2.17;;;26.60;97.10;;;;;;6258298;27;91231;-69
2023/07/13 01:04:07;;;;;;;3.75;2.17;;;26.60;97.10;;;;;;6243902;27;88092;-69
2023/07/13 01:07:09;;;;;;;3.75;2.20;;;26.60;97.10;;;;;;6247573;27;89218;-69
2023/07/13 01:10:38;;;;;;;5.47;2.10;;;26.50;97.20;;;;;;6248853;27;88206;-69
2023/07/13 01:13:41;;;;;;;5.05;2.25;;;26.60;97.20;;;;;;6258640;27;87951;-69
2023/07/13 01:16:47;;;;;;;4.47;2.45;;;26.60;97.30;;;;;;6256412;27;88631;-69
2023/07/13 01:19:48;;;;;;;3.55;2.00;;;26.50;97.30;;;;;;6255286;27;89141;-70
2023/07/13 01:22:52;;;;;;;2.90;2.15;;;26.50;97.10;;;;;;6247536;27;87995;-69
2023/07/13 01:25:55;;;;;;;4.38;1.90;;;26.50;97.10;;;;;;6239829;27;89740;-70
2023/07/13 01:28:57;;;;;;;4.57;2.20;;;26.50;96.90;;;;;;6251701;27;88934;-69
2023/07/13 01:31:59;;;;;;;3.22;2.15;;;26.50;97.30;;;;;;6261309;27;87956;-69
2023/07/13 01:35:01;;;;;;;2.50;1.90;;;26.50;96.70;;;;;;6249317;27;89116;-70
2023/07/13 01:38:06;;;;;;;2.42;1.90;;;26.50;96.70;;;;;;6253354;27;89069;-69
2023/07/13 01:41:08;;;;;;;3.58;1.90;;;26.50;96.70;;;;;;6258419;27;89376;-70
2023/07/13 01:44:10;;;;;;;3.20;2.20;;;26.50;96.60;;;;;;6253221;27;89095;-69
2023/07/13 01:47:12;;;;;;;2.45;2.10;;;26.50;96.70;;;;;;6246963;27;88339;-70
2023/07/13 01:50:14;;;;;;;3.38;2.08;;;26.50;96.70;;;;;;6244194;28;89113;-70
2023/07/13 01:53:17;;;;;;;2.15;1.90;;;26.50;96.60;;;;;;6252069;27;89011;-70
2023/07/13 01:56:19;;;;;;;3.05;2.03;;;26.50;96.50;;;;;;6230099;27;89070;-70
2023/07/13 01:59:21;;;;;;;2.00;1.77;;;26.50;96.50;;;;;;6240760;27;89175;-70
2023/07/13 02:02:23;;;;;;;2.80;1.90;;;26.50;96.50;;;;;;6241507;27;89050;-70
2023/07/13 02:05:25;;;;;;;2.90;2.10;;;26.50;96.50;;;;;;6238967;27;89057;-70
2023/07/13 02:08:29;;;;;;;2.15;1.90;;;26.50;96.50;;;;;;6236895;28;89021;-70
2023/07/13 02:11:33;;;;;;;2.00;1.80;;;26.50;96.30;;;;;;6252566;27;89070;-70
2023/07/13 02:14:35;;;;;;;3.13;2.42;;;26.50;96.20;;;;;;6249564;27;89079;-70
2023/07/13 02:17:37;;;;;;;4.18;2.13;;;26.50;96.30;;;;;;6253810;27;88326;-70
2023/07/13 02:20:39;;;;;;;3.03;2.10;;;26.50;96.40;;;;;;6261355;27;89891;-70
2023/07/13 02:23:43;;;;;;;2.90;1.85;;;26.50;96.70;;;;;;6260200;27;87980;-70
2023/07/13 02:26:45;;;;;;;3.13;1.77;;;26.50;96.20;;;;;;6247097;28;90628;-71
2023/07/13 02:29:47;;;;;;;3.10;1.88;;;26.50;96.00;;;;;;6250393;27;89055;-70
2023/07/13 02:32:49;;;;;;;2.10;1.90;;;26.50;95.90;;;;;;6257045;27;89173;-70
2023/07/13 02:35:51;;;;;;;4.13;2.00;;;26.50;95.90;;;;;;6254776;27;89116;-70
2023/07/13 02:38:55;;;;;;;2.75;1.95;;;26.50;96.00;;;;;;6255117;27;89075;-70
2023/07/13 02:41:57;;;;;;;3.38;2.00;;;26.50;96.20;;;;;;6257168;27;89041;-70
2023/07/13 02:44:59;;;;;;;3.15;2.22;;;26.50;96.20;;;;;;6243232;27;89252;-70
2023/07/13 02:48:01;;;;;;;2.22;1.80;;;26.50;96.30;;;;;;6248325;27;88793;-70
2023/07/13 02:51:03;;;;;;;2.88;1.95;;;26.40;96.30;;;;;;6256072;27;90164;-70
2023/07/13 02:54:08;;;;;;;3.22;1.90;;;26.40;96.40;;;;;;6234954;27;87995;-70
2023/07/13 02:57:10;;;;;;;4.22;1.80;;;26.40;96.50;;;;;;6254023;27;90396;-70
2023/07/13 03:00:13;;;;;;;8.52;1.92;;;26.50;96.40;;;;;;6248982;27;89040;-69
2023/07/13 03:03:15;;;;;;;2.03;1.75;;;26.50;96.30;;;;;;6267459;27;89127;-70
2023/07/13 03:06:18;;;;;;;3.67;2.10;;;26.40;96.40;;;;;;6236630;27;88041;-70
2023/07/13 03:09:21;;;;;;;3.97;2.35;;;26.40;96.40;;;;;;6252952;27;88338;-70
2023/07/13 03:12:23;;;;;;;4.22;2.15;;;26.40;96.40;;;;;;6238082;27;89295;-70
2023/07/13 03:15:25;;;;;;;2.42;1.95;;;26.50;96.60;;;;;;6241555;27;89213;-70
2023/07/13 03:18:28;;;;;;;2.08;1.92;;;26.50;96.70;;;;;;6249639;27;88316;-70
2023/07/13 03:21:30;;;;;;;2.65;2.03;;;26.40;96.70;;;;;;6259556;27;89070;-70
2023/07/13 03:24:37;;;;;;;3.55;2.03;;;26.40;96.80;;;;;;6245659;27;89014;-69
2023/07/13 03:27:39;;;;;;;3.00;2.22;;;26.50;96.80;;;;;;6243442;27;90146;-70
2023/07/13 03:30:42;;;;;;;3.05;2.10;;;26.50;97.00;;;;;;6236705;27;89236;-70
2023/07/13 03:33:44;;;;;;;3.08;2.20;;;26.40;96.90;;;;;;6247437;27;89153;-69
2023/07/13 03:36:46;;;;;;;2.70;1.92;;;26.40;97.00;;;;;;6247151;28;89063;-69
2023/07/13 03:39:49;;;;;;;2.03;1.80;;;26.40;96.90;;;;;;6240083;27;89321;-69
2023/07/13 03:42:51;;;;;;;2.58;1.90;;;26.40;97.00;;;;;;6254752;27;88556;-70
2023/07/13 03:45:53;;;;;;;3.85;2.30;;;26.40;97.00;;;;;;6254792;28;89073;-69
2023/07/13 03:48:55;;;;;;;2.50;2.00;;;26.40;97.00;;;;;;6243408;27;88413;-69
2023/07/13 03:51:57;;;;;;;3.38;1.80;;;26.40;97.00;;;;;;6255770;28;87898;-69
2023/07/13 03:55:01;;;;;;;2.72;1.90;;;26.40;97.00;;;;;;6251258;28;87785;-69
2023/07/13 03:58:26;;;;;;;4.03;2.50;;;26.40;97.00;;;;;;6233068;27;92471;-69
2023/07/13 04:01:28;;;;;;;2.60;2.00;;;26.30;97.20;;;;;;6253442;27;89188;-69
2023/07/13 04:04:30;;;;;;;2.90;2.03;;;26.40;97.20;;;;;;6265540;27;89427;-69
2023/07/13 04:07:32;;;;;;;3.65;2.00;;;26.30;97.60;;;;;;6260978;27;89268;-69
2023/07/13 04:10:35;;;;;;;3.70;2.20;;;26.40;97.60;;;;;;6254577;27;88979;-69
2023/07/13 04:13:37;;;;;;;3.40;2.30;;;26.30;97.50;;;;;;6235684;27;89051;-69
2023/07/13 04:16:39;;;;;;;2.58;1.90;;;26.40;97.60;;;;;;6250202;27;89234;-68
2023/07/13 04:19:41;;;;;;;3.15;2.17;;;26.30;97.70;;;;;;6255007;27;88530;-69
2023/07/13 04:22:43;;;;;;;2.75;1.90;;;26.30;97.70;;;;;;6251407;27;89200;-70
2023/07/13 04:25:49;;;;;;;2.35;1.88;;;26.30;97.60;;;;;;6260210;27;89039;-69
2023/07/13 04:28:51;;;;;;;5.13;2.40;;;26.30;97.80;;;;;;6259937;27;90154;-69
2023/07/13 04:31:53;;;;;;;3.13;2.00;;;26.30;99.90;;;;;;6254782;27;88894;-68
2023/07/13 04:34:57;;;;;;;3.75;2.22;;;26.30;99.90;;;;;;6245936;27;89174;-69
2023/07/13 04:37:59;;;;;;;4.88;1.90;;;26.30;99.90;;;;;;6255058;28;89025;-68
2023/07/13 04:41:05;;;;;;;4.70;2.10;;;26.40;99.90;;;;;;6253106;28;89035;-69
2023/07/13 04:44:07;;;;;;;2.97;2.03;;;26.40;99.90;;;;;;6249590;28;89100;-69
2023/07/13 04:47:09;;;;;;;5.93;2.30;;;26.40;99.90;;;;;;6248510;28;89111;-69
2023/07/13 04:50:15;;;;;;;3.53;1.88;;;26.40;99.90;;;;;;6251144;28;88402;-70
2023/07/13 04:53:17;;;;;;;4.15;2.05;;;26.30;99.80;;;;;;6233247;28;89400;-70
2023/07/13 04:56:20;;;;;;;4.10;2.30;;;26.40;99.50;;;;;;6254427;27;89446;-70
2023/07/13 04:59:22;;;;;;;2.28;1.80;;;26.40;99.40;;;;;;6240807;28;90133;-69
2023/07/13 05:02:24;;;;;;;2.60;1.92;;;26.40;99.10;;;;;;6252764;27;89118;-69
2023/07/13 05:05:27;;;;;;;4.20;2.00;;;26.30;98.90;;;;;;6265417;27;88411;-70
2023/07/13 05:08:30;;;;;;;2.05;1.60;;;26.40;98.70;;;;;;6253515;27;89143;-69
2023/07/13 05:11:33;;;;;;;1.80;1.70;;;26.30;98.40;;;;;;6245148;27;89160;-70
2023/07/13 05:14:35;;;;;;;2.25;1.77;;;26.30;98.40;;;;;;6240434;28;88107;-70
2023/07/13 05:17:38;;;;;;;2.83;1.80;;;26.30;98.40;;;;;;6249717;27;88845;-69
2023/07/13 05:20:40;;;;;;;2.08;1.70;;;26.30;98.30;;;;;;6251337;27;88644;-69
2023/07/13 05:23:42;;;;;;;3.45;1.95;;;26.40;98.30;;;;;;6262984;27;88971;-68
2023/07/13 05:26:46;;;;;;;2.97;1.70;;;26.30;98.40;;;;;;6254543;28;87965;-69
2023/07/13 05:29:48;;;;;;;3.22;1.83;;;26.30;98.60;;;;;;6236438;28;90053;-68
2023/07/13 05:32:50;;;;;;;3.25;1.55;;;26.40;98.70;;;;;;6247028;28;91481;-68
2023/07/13 05:35:52;;;;;;;3.63;2.22;;;26.40;98.70;;;;;;6242573;27;89239;-69
2023/07/13 05:38:54;;;;;;;2.70;1.92;;;26.30;98.60;;;;;;6235768;27;88050;-68
2023/07/13 05:41:57;;;;;;;2.95;1.90;;;26.40;98.60;;;;;;6235466;27;89045;-69
2023/07/13 05:44:59;;;;;;;3.33;2.20;;;26.40;98.50;;;;;;6241525;27;89224;-68
2023/07/13 05:48:01;;;;;;;3.75;2.10;;;26.30;98.10;;;;;;6245186;27;90370;-68
2023/07/13 05:51:03;;;;;;;2.78;1.90;;;26.30;97.60;;;;;;6235790;27;87303;-69
2023/07/13 05:54:06;;;;;;;3.60;1.98;;;26.30;97.00;;;;;;6246709;27;89118;-69
2023/07/13 05:57:09;;;;;;;3.05;2.00;;;26.30;96.60;;;;;;6234903;27;89146;-70
2023/07/13 06:00:12;;;;;;;4.47;1.90;;;26.30;96.50;;;;;;6236128;27;90018;-69
2023/07/13 06:03:15;;;;;;;3.55;2.10;;;26.30;96.60;;;;;;6234152;27;89235;-69
2023/07/13 06:06:17;;;;;;;4.10;2.15;;;26.30;96.60;;;;;;6238114;27;89696;-69
2023/07/13 06:09:19;;;;;;;2.55;2.20;;;26.30;96.70;;;;;;6241943;27;89227;-68
2023/07/13 06:12:23;;;;;;;3.67;2.30;;;26.20;97.10;;;;;;6234932;28;87995;-68
2023/07/13 06:15:25;;;;;;;5.47;2.47;;;26.30;96.90;;;;;;6236541;27;89275;-68
2023/07/13 06:18:27;;;;;;;3.35;2.10;;;26.30;97.00;;;;;;6236273;27;87978;-68
2023/07/13 06:21:28;;;;;;;4.40;2.40;;;26.30;97.20;;;;;;6238420;27;88648;-68
2023/07/13 06:24:30;;;;;;;4.40;2.50;;;26.30;97.40;;;;;;6242769;27;89329;-69
2023/07/13 06:27:34;;;;;;;4.30;2.30;;;26.30;97.30;;;;;;6235895;27;89088;-70
2023/07/13 06:30:36;;;;;;;2.92;2.17;;;26.30;97.50;;;;;;6233352;27;90030;-70
2023/07/13 06:33:38;;;;;;;3.58;2.50;;;26.30;98.10;;;;;;6236414;27;89095;-70
2023/07/13 06:36:40;;;;;;;4.78;2.75;;;26.30;98.10;;;;;;6234468;27;88552;-69
2023/07/13 06:39:42;;;;;;;6.15;2.90;;;26.30;98.10;;;;;;6239261;27;89193;-70
2023/07/13 06:42:46;;;;;;;3.97;2.97;;;26.20;97.70;;;;;;6237311;27;88455;-70
2023/07/13 06:45:49;;;;;;;4.38;2.78;;;26.20;97.70;;;;;;6241308;27;89555;-69
2023/07/13 06:48:52;;;;;;;4.28;2.50;;;26.30;97.70;;;;;;6248573;27;88936;-70
2023/07/13 06:51:54;;;;;;;3.45;2.38;;;26.30;97.90;;;;;;6240038;27;88361;-69
2023/07/13 06:54:56;;;;;;;3.60;2.30;;;26.30;97.90;;;;;;6235149;27;89154;-69
2023/07/13 06:57:59;;;;;;;4.47;2.83;;;26.30;98.20;;;;;;6236094;27;89179;-67
2023/07/13 07:01:01;;;;;;;5.10;2.90;;;26.20;97.80;;;;;;6233474;28;90011;-67
2023/07/13 07:04:04;;;;;;;6.35;2.90;;;26.30;98.30;;;;;;6234327;27;88628;-68
2023/07/13 07:07:06;;;;;;;5.13;3.30;;;26.20;99.70;;;;;;6243970;27;91631;-68
2023/07/13 07:10:09;;;;;;;5.68;3.10;;;26.20;98.80;;;;;;6233935;27;89361;-68
2023/07/13 07:13:12;;;;;;;3.65;2.58;;;26.20;98.00;;;;;;6238133;27;89231;-68
2023/07/13 07:16:15;;;;;;;5.43;3.20;;;26.20;98.40;;;;;;6240516;27;91563;-68
2023/07/13 07:19:17;;;;;;;3.10;2.50;;;26.10;97.40;;;;;;6246259;28;89178;-68
2023/07/13 07:22:19;;;;;;;4.18;2.30;;;26.10;97.80;;;;;;6248778;28;88306;-68
2023/07/13 07:25:21;;;;;;;3.78;2.60;;;26.10;98.40;;;;;;6255524;28;89374;-68
2023/07/13 07:28:24;;;;;;;3.03;2.72;;;26.10;98.40;;;;;;6257420;27;89097;-69
2023/07/13 07:31:26;;;;;;;3.58;2.95;;;26.10;98.30;;;;;;6246381;27;90050;-68
2023/07/13 07:34:28;;;;;;;3.25;2.50;;;26.00;98.80;;;;;;6242122;27;89123;-68
2023/07/13 07:37:30;;;;;;;3.90;2.90;;;26.00;98.60;;;;;;6246886;28;89108;-68
2023/07/13 07:40:32;;;;;;;3.10;2.80;;;26.00;98.80;;;;;;6250476;28;89314;-68
2023/07/13 07:43:36;;;;;;;3.30;2.75;;;26.00;98.20;;;;;;6253296;27;89099;-69
2023/07/13 07:46:38;;;;;;;3.45;2.60;;;26.00;98.80;;;;;;6263611;27;89416;-68
2023/07/13 07:49:40;;;;;;;5.00;2.58;;;26.00;98.20;;;;;;6255012;28;89042;-67
2023/07/13 07:52:44;;;;;;;3.78;2.85;;;26.00;97.00;;;;;;6264386;27;87860;-68
2023/07/13 07:55:47;;;;;;;3.45;2.55;;;26.00;96.30;;;;;;6253409;27;88313;-69
2023/07/13 07:58:50;;;;;;;2.83;2.50;;;26.00;96.60;;;;;;6244442;27;89344;-69
2023/07/13 08:01:52;;;;;;;2.50;2.30;;;26.00;96.40;;;;;;6251238;27;90011;-69
2023/07/13 08:04:54;;;;;;;3.95;2.60;;;26.00;96.80;;;;;;6250845;27;89056;-68
2023/07/13 08:07:56;;;;;;;4.18;2.53;;;26.00;96.90;;;;;;6253500;28;89073;-69
2023/07/13 08:10:58;;;;;;;4.15;2.60;;;26.00;97.20;;;;;;6249340;28;89016;-68
2023/07/13 08:14:02;;;;;;;4.05;2.80;;;26.00;96.20;;;;;;6241219;27;89027;-68
2023/07/13 08:17:05;;;;;;;2.78;2.45;;;25.90;95.90;;;;;;6254114;27;89040;-68
2023/07/13 08:20:09;;;;;;;3.42;2.55;;;26.00;96.70;;;;;;6248121;27;89279;-68
2023/07/13 08:23:11;;;;;;;3.53;2.38;;;26.00;96.90;;;;;;6253215;28;88420;-68
2023/07/13 08:26:14;;;;;;;2.78;2.20;;;25.90;96.40;;;;;;6244648;28;89553;-68
2023/07/13 08:29:17;;;;;;;2.20;2.00;;;26.00;96.60;;;;;;6247475;27;89341;-68
2023/07/13 08:32:20;;;;;;;4.22;2.70;;;26.00;96.00;;;;;;6262630;27;90109;-69
2023/07/13 08:35:22;;;;;;;4.13;2.78;;;25.90;96.70;;;;;;6247873;27;89393;-70
2023/07/13 08:38:24;;;;;;;4.32;2.60;;;26.00;99.50;;;;;;6246899;27;89023;-69
2023/07/13 08:41:28;;;;;;;2.90;2.33;;;26.00;99.00;;;;;;6251524;28;89660;-70
2023/07/13 08:44:43;;;;;;;3.15;2.28;;;26.00;99.10;;;;;;6255069;27;89168;-71
2023/07/13 08:47:49;;;;;;;5.65;2.85;;;26.00;99.20;;;;;;6245908;27;89228;-70
2023/07/13 08:50:56;;;;;;;3.17;2.40;;;26.00;99.20;;;;;;6254008;28;89199;-70
2023/07/13 08:54:01;;;;;;;2.75;2.20;;;26.00;99.90;;;;;;6257361;27;88438;-69
2023/07/13 08:57:12;;;;;;;2.92;2.50;;;26.00;99.90;;;;;;6250682;28;88842;-71
2023/07/13 09:00:16;;;;;;;2.60;2.40;;;26.00;99.90;;;;;;6250304;27;88887;-70
2023/07/13 09:03:23;;;;;;;5.25;2.47;;;26.00;97.80;;;;;;6245587;27;90031;-71
2023/07/13 09:06:32;;;;;;;2.10;1.90;;;25.90;96.70;;;;;;6250023;27;89069;-71
2023/07/13 09:09:50;;;;;;;2.88;2.13;;;26.00;95.80;;;;;;6252649;28;87782;-71
2023/07/13 09:13:04;;;;;;;2.83;2.10;;;26.00;95.80;;;;;;6252023;27;88206;-71
2023/07/13 09:16:09;;;;;;;3.63;2.03;;;25.90;95.00;;;;;;6236066;28;88992;-70
2023/07/13 09:19:19;;;;;;;2.15;1.90;;;25.90;94.70;;;;;;6252826;27;88913;-70
2023/07/13 09:22:24;;;;;;;3.20;2.20;;;25.90;94.60;;;;;;6261842;27;89324;-69
2023/07/13 09:25:31;;;;;;;2.72;2.10;;;25.90;94.40;;;;;;6258853;28;88259;-69
2023/07/13 09:28:38;;;;;;;3.67;2.00;;;25.90;94.50;;;;;;6257712;27;88203;-69
2023/07/13 09:31:46;;;;;;;3.17;2.10;;;25.90;94.50;;;;;;6257384;27;89073;-69
2023/07/13 09:34:52;;;;;;;2.47;2.00;;;25.90;94.60;;;;;;6258242;27;89983;-69
2023/07/13 09:37:59;;;;;;;2.22;2.03;;;25.90;94.90;;;;;;6247132;27;89313;-70
2023/07/13 09:41:21;;;;;;;5.55;2.97;;;25.90;95.30;;;;;;6252613;27;89294;-70
2023/07/13 09:44:30;;;;;;;4.85;2.65;;;25.90;96.40;;;;;;6256654;27;89092;-69
2023/07/13 09:47:40;;;;;;;4.88;2.67;;;25.90;99.90;;;;;;6258888;27;88850;-70
2023/07/13 09:50:42;;;;;;;3.92;2.35;;;25.90;99.90;;;;;;6259401;27;88056;-70
2023/07/13 09:53:45;;;;;;;3.25;2.20;;;25.90;99.90;;;;;;6251028;27;89498;-69
2023/07/13 09:56:47;;;;;;;2.60;2.25;;;25.90;99.60;;;;;;6249861;27;87232;-69
2023/07/13 09:59:51;;;;;;;2.40;2.20;;;25.90;99.90;;;;;;6256852;28;89538;-70
2023/07/13 10:03:04;;;;;;;3.75;2.40;;;26.00;99.50;;;;;;6256999;28;89007;-71
2023/07/13 10:06:14;;;;;;;2.67;2.10;;;26.00;99.10;;;;;;6263044;27;90354;-70
2023/07/13 10:09:17;;;;;;;2.75;2.10;;;25.90;98.40;;;;;;6253894;27;89048;-69
2023/07/13 10:12:20;;;;;;;3.58;2.17;;;25.90;98.40;;;;;;6247026;27;89653;-70
2023/07/13 10:15:25;;;;;;;2.40;2.20;;;25.80;98.20;;;;;;6262143;27;89083;-69
2023/07/13 10:18:32;;;;;;;2.20;2.00;;;25.90;98.50;;;;;;6255932;27;87980;-71
2023/07/13 10:21:38;;;;;;;2.42;2.05;;;25.90;98.50;;;;;;6244084;28;89090;-70
2023/07/13 10:24:41;;;;;;;2.75;2.10;;;25.90;98.40;;;;;;6251409;27;89099;-70
2023/07/13 10:27:44;;;;;;;3.83;2.30;;;25.90;98.60;;;;;;6249930;27;87322;-70
2023/07/13 10:30:48;;;;;;;3.67;2.38;;;25.90;98.70;;;;;;6254782;27;89088;-70
2023/07/13 10:33:51;;;;;;;3.25;2.20;;;25.90;99.10;;;;;;6256866;27;89185;-70
2023/07/13 10:36:54;;;;;;;2.60;2.28;;;25.90;99.50;;;;;;6253260;27;90052;-69
2023/07/13 10:39:58;;;;;;;3.30;2.40;;;25.90;99.10;;;;;;6254116;27;89163;-70
2023/07/13 10:43:05;;;;;;;3.25;2.40;;;25.90;97.80;;;;;;6246511;27;89348;-70
2023/07/13 10:46:11;;;;;;;6.80;3.05;;;25.80;98.50;;;;;;6255871;27;89093;-71
2023/07/13 10:49:15;;;;;;;2.80;2.50;;;25.90;98.90;;;;;;6262037;27;89092;-69
2023/07/13 10:52:43;;;;;;;7.43;2.50;;;25.80;99.00;;;;;;6253892;27;89075;-70
2023/07/13 10:56:00;;;;;;;4.50;2.38;;;25.80;99.40;;;;;;6256131;27;89036;-71
2023/07/13 10:59:11;;;;;;;2.75;2.40;;;25.80;99.80;;;;;;6256199;28;89052;-69
2023/07/13 11:02:25;;;;;;;4.57;2.55;;;25.80;99.60;;;;;;6245628;28;89399;-69
2023/07/13 11:05:33;;;;;;;2.65;2.45;;;25.80;99.10;;;;;;6255472;27;89109;-70
2023/07/13 11:08:38;;;;;;;3.03;2.47;;;25.80;99.30;;;;;;6248716;28;90018;-70
2023/07/13 11:11:40;;;;;;;3.22;2.28;;;25.80;99.60;;;;;;6254498;28;89064;-70
2023/07/13 11:15:06;;;;;;;2.97;2.67;;;25.80;99.80;;;;;;6248703;28;89854;-70
2023/07/13 11:18:22;;;;;;;2.83;2.63;;;25.80;99.90;;;;;;6247995;28;89166;-69
2023/07/13 11:21:30;;;;;;;3.28;2.63;;;25.70;99.90;;;;;;6249087;27;89321;-70
2023/07/13 11:24:50;;;;;;;4.35;3.00;;;25.80;99.90;;;;;;6247596;27;88287;-71
2023/07/13 11:28:05;;;;;;;2.72;2.30;;;25.80;99.90;;;;;;6243725;27;89275;-69
2023/07/13 11:31:16;;;;;;;3.70;2.70;;;25.80;99.90;;;;;;6266687;27;88346;-70
2023/07/13 11:34:27;;;;;;;3.97;2.80;;;25.80;99.90;;;;;;6261538;27;90252;-70
2023/07/13 11:37:31;;;;;;;6.40;3.20;;;25.80;99.90;;;;;;6246555;28;88625;-70
2023/07/13 11:40:33;;;;;;;2.75;2.55;;;25.80;99.90;;;;;;6256641;27;90021;-70
2023/07/13 11:43:35;;;;;;;3.47;2.40;;;25.80;99.90;;;;;;6251467;27;89752;-70
2023/07/13 11:46:37;;;;;;;3.45;2.53;;;25.80;99.90;;;;;;6253135;27;89678;-70
2023/07/13 11:49:43;;;;;;;4.05;2.75;;;25.80;99.90;;;;;;6249100;28;89058;-71
2023/07/13 11:52:48;;;;;;;3.60;2.60;;;25.70;99.00;;;;;;6246684;28;89063;-69
2023/07/13 11:55:52;;;;;;;3.33;2.50;;;25.80;97.90;;;;;;6253817;27;88695;-70
2023/07/13 11:58:57;;;;;;;2.72;2.50;;;25.70;96.10;;;;;;6236422;28;88981;-70
2023/07/13 12:01:59;;;;;;;4.60;2.45;;;25.80;95.00;;;;;;6249377;28;88005;-69
2023/07/13 12:05:04;;;;;;;3.28;2.40;;;25.80;94.60;;;;;;6247998;28;89398;-71
2023/07/13 12:08:12;;;;;;;3.10;2.53;;;25.80;94.60;;;;;;6251026;27;89124;-71
2023/07/13 12:11:17;;;;;;;2.50;2.30;;;25.80;93.90;;;;;;6256371;27;90023;-70
2023/07/13 12:14:20;;;;;;;3.95;2.40;;;25.80;93.20;;;;;;6245187;28;88304;-70
2023/07/13 12:17:24;;;;;;;2.65;2.20;;;25.80;92.20;;;;;;6260800;27;89015;-70
2023/07/13 12:20:31;;;;;;;2.50;2.10;;;25.80;91.00;;;;;;6252096;27;89667;-70
2023/07/13 12:23:36;;;;;;;2.20;1.83;;;25.80;89.40;;;;;;6245503;28;89432;-70
2023/07/13 12:26:38;;;;;;;3.15;2.35;;;25.80;89.10;;;;;;6251494;27;88423;-70
2023/07/13 12:29:40;;;;;;;2.38;2.03;;;25.80;88.00;;;;;;6254429;27;89197;-70
2023/07/13 12:32:42;;;;;;;2.70;2.00;;;25.80;87.00;;;;;;6251896;28;88724;-69
2023/07/13 12:35:48;;;;;;;3.80;2.05;;;25.80;85.90;;;;;;6244544;28;89103;-70
2023/07/13 12:38:52;;;;;;;2.13;1.80;;;25.80;83.80;;;;;;6245568;28;89587;-69
2023/07/13 12:41:54;;;;;;;3.00;1.77;;;25.80;81.70;;;;;;6250967;28;90129;-70
2023/07/13 12:45:00;;;;;;;3.65;1.80;;;25.80;82.50;;;;;;6261368;27;89235;-70
2023/07/13 12:48:09;;;;;;;3.53;2.20;;;25.70;82.30;;;;;;6247325;27;88337;-70
2023/07/13 12:51:13;;;;;;;1.95;1.73;;;25.70;84.20;;;;;;6250089;27;88988;-70
2023/07/13 12:54:19;;;;;;;2.72;1.90;;;25.70;83.40;;;;;;6253547;27;89143;-70
2023/07/13 12:57:21;;;;;;;2.15;1.92;;;25.70;79.80;;;;;;6239179;28;89203;-70
2023/07/13 13:00:27;;;;;;;2.40;1.75;;;25.70;82.10;;;;;;6252951;28;89073;-69
2023/07/13 13:03:33;;;;;;;3.35;1.98;;;25.70;82.80;;;;;;6248060;27;88358;-70
2023/07/13 13:06:37;;;;;;;2.55;1.85;;;25.70;80.60;;;;;;6244163;27;89078;-70
2023/07/13 13:09:40;;;;;;;2.63;2.00;;;25.60;81.20;;;;;;6242160;27;89036;-70
2023/07/13 13:12:43;;;;;;;3.75;1.98;;;25.70;82.50;;;;;;6242690;28;90382;-70
2023/07/13 13:15:45;;;;;;;2.10;1.70;;;25.70;81.70;;;;;;6243593;27;89380;-70
2023/07/13 13:18:47;;;;;;;2.53;1.90;;;25.70;83.00;;;;;;6238335;27;89181;-70
2023/07/13 13:21:52;;;;;;;2.58;1.90;;;25.70;82.90;;;;;;6252904;27;89081;-70
2023/07/13 13:24:55;;;;;;;3.22;2.00;;;25.70;82.50;;;;;;6271427;27;89105;-70
2023/07/13 13:27:57;;;;;;;3.88;2.08;;;25.70;84.50;;;;;;6249181;28;89117;-70
2023/07/13 13:30:59;;;;;;;4.15;2.20;;;25.70;85.40;;;;;;6252017;27;89142;-70
2023/07/13 13:34:01;;;;;;;3.03;1.73;;;25.70;84.40;;;;;;6241065;28;88656;-69
2023/07/13 13:37:04;;;;;;;2.85;1.80;;;25.70;83.80;;;;;;6228949;27;89390;-70
2023/07/13 13:40:16;;;;;;;2.22;1.88;;;25.70;83.30;;;;;;6245648;28;87861;-70
2023/07/13 13:43:19;;;;;;;2.85;1.73;;;25.70;84.00;;;;;;6252743;27;89900;-70
2023/07/13 13:46:25;;;;;;;1.92;1.73;;;25.70;84.70;;;;;;6245542;28;88998;-70
2023/07/13 13:49:28;;;;;;;4.20;1.80;;;25.70;84.70;;;;;;6247116;27;89400;-70
2023/07/13 13:52:32;;;;;;;2.97;2.20;;;25.80;84.20;;;;;;6241002;28;87985;-70
2023/07/13 13:55:35;;;;;;;3.58;2.10;;;25.80;84.50;;;;;;6243494;27;88178;-70
2023/07/13 13:58:37;;;;;;;2.55;1.90;;;25.80;84.10;;;;;;6245256;28;89134;-69
2023/07/13 14:01:39;;;;;;;5.50;2.28;;;25.80;82.10;;;;;;6247014;28;89515;-69
2023/07/13 14:04:41;;;;;;;2.30;2.10;;;25.80;81.30;;;;;;6248603;27;88455;-69
2023/07/13 14:07:43;;;;;;;2.85;1.95;;;25.70;81.80;;;;;;6245789;28;89210;-68
2023/07/13 14:10:50;;;;;;;2.72;2.10;;;25.70;82.30;;;;;;6260192;27;88629;-69
2023/07/13 14:13:55;;;;;;;2.80;2.10;;;25.70;83.20;;;;;;6254166;27;90159;-69
2023/07/13 14:16:57;;;;;;;2.53;2.08;;;25.80;83.60;;;;;;6247758;28;89119;-68
2023/07/13 14:19:59;;;;;;;2.60;2.25;;;25.70;83.70;;;;;;6248373;27;89418;-70
2023/07/13 14:23:01;;;;;;;3.05;2.30;;;25.80;84.10;;;;;;6261075;27;89080;-69
2023/07/13 14:26:09;;;;;;;4.35;2.30;;;25.80;84.40;;;;;;6253501;27;89002;-70
2023/07/13 14:29:15;;;;;;;2.83;2.22;;;25.80;85.50;;;;;;6239387;28;89029;-69
2023/07/13 14:32:17;;;;;;;3.53;2.15;;;25.80;84.90;;;;;;6246983;28;89200;-68
2023/07/13 14:35:23;;;;;;;4.00;2.20;;;25.80;85.40;;;;;;6253479;28;88207;-69
2023/07/13 14:38:25;;;;;;;3.10;2.00;;;25.80;85.40;;;;;;6243058;27;89040;-71
2023/07/13 14:41:30;;;;;;;3.72;2.53;;;25.80;85.80;;;;;;6252213;27;89500;-71
2023/07/13 14:44:32;;;;;;;3.30;2.67;;;25.80;85.80;;;;;;6260713;27;89006;-70
2023/07/13 14:47:35;;;;;;;5.25;3.20;;;25.80;85.50;;;;;;6273638;27;89508;-71
2023/07/13 14:50:39;;;;;;;3.85;2.90;;;25.80;84.50;;;;;;6252019;28;89116;-72
2023/07/13 14:53:41;;;;;;;4.63;2.42;;;25.80;84.60;;;;;;6251488;27;89158;-71
2023/07/13 14:56:45;;;;;;;3.22;2.25;;;25.80;84.50;;;;;;6241870;28;89056;-71
2023/07/13 14:59:48;;;;;;;3.03;2.13;;;25.80;84.50;;;;;;6247010;28;89534;-71
2023/07/13 15:02:55;;;;;;;3.33;2.70;;;25.80;84.40;;;;;;6261292;27;89185;-71
2023/07/13 15:05:57;;;;;;;3.67;2.67;;;25.80;84.30;;;;;;6249470;28;87368;-72
2023/07/13 15:08:59;;;;;;;4.50;3.63;;;25.80;84.60;;;;;;6255640;28;89053;-72
2023/07/13 15:12:05;;;;;;;4.00;2.72;;;25.80;84.50;;;;;;6254239;27;89093;-71
2023/07/13 15:15:08;;;;;;;3.78;2.70;;;25.80;85.20;;;;;;6254523;27;88969;-70
2023/07/13 15:18:13;;;;;;;4.97;2.60;;;25.90;83.60;;;;;;6256083;27;88004;-70
2023/07/13 15:21:20;;;;;;;3.35;2.45;;;25.90;82.70;;;;;;6245269;27;89061;-72
2023/07/13 15:24:23;;;;;;;4.13;2.42;;;25.90;83.30;;;;;;6261413;27;89401;-69
2023/07/13 15:27:26;;;;;;;2.35;2.13;;;25.80;82.80;;;;;;6242850;27;87887;-69
2023/07/13 15:30:31;;;;;;;2.60;2.20;;;25.90;82.60;;;;;;6252168;27;87956;-70
2023/07/13 15:33:33;;;;;;;2.50;1.80;;;25.80;82.50;;;;;;6260793;27;88947;-71
2023/07/13 15:36:35;;;;;;;2.38;1.83;;;25.80;82.10;;;;;;6248733;28;88832;-70
2023/07/13 15:39:37;;;;;;;2.83;2.03;;;25.80;82.20;;;;;;6244631;27;89385;-69
2023/07/13 15:42:42;;;;;;;4.60;2.60;;;25.80;82.50;;;;;;6250088;27;89385;-71
2023/07/13 15:45:45;;;;;;;3.47;1.90;;;25.80;82.80;;;;;;6259631;27;90092;-71
2023/07/13 15:48:48;;;;;;;3.70;2.03;;;25.80;82.30;;;;;;6255612;27;91033;-70
2023/07/13 15:51:50;;;;;;;3.35;2.10;;;25.80;81.90;;;;;;6254989;27;87974;-70
2023/07/13 15:55:02;;;;;;;2.95;2.10;;;25.90;81.90;;;;;;6252762;27;89103;-69
2023/07/13 15:58:05;;;;;;;2.22;2.00;;;25.90;81.90;;;;;;6248457;27;89112;-69
2023/07/13 16:01:12;;;;;;;3.33;2.22;;;25.90;82.30;;;;;;6250531;27;89025;-69