Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:00:33;;;;;;;6.07;2.80;;;17.00;99.30;;;;;;5093364;28;20191;-75
2022/07/06 00:02:59;;;;;;;4.85;2.28;;;16.90;99.90;;;;;;5093593;28;20043;-75
2022/07/06 00:05:25;;;;;;;6.63;3.30;;;16.90;99.90;;;;;;5093507;28;20047;-75
2022/07/06 00:07:51;;;;;;;3.67;3.38;;;16.90;99.80;;;;;;5093405;28;20031;-75
2022/07/06 00:10:17;;;;;;;4.88;3.13;;;16.80;99.60;;;;;;5093360;28;20028;-75
2022/07/06 00:12:42;;;;;;;4.13;3.13;;;16.80;99.20;;;;;;5092727;28;20566;-74
2022/07/06 00:15:08;;;;;;;4.85;3.33;;;16.80;99.60;;;;;;5090793;28;20028;-75
2022/07/06 00:17:34;;;;;;;5.53;3.83;;;16.80;99.50;;;;;;5091905;28;20024;-75
2022/07/06 00:20:00;;;;;;;4.80;3.80;;;16.80;98.80;;;;;;5092669;28;20415;-75
2022/07/06 00:22:26;;;;;;;7.82;3.83;;;16.70;98.90;;;;;;5091549;28;20055;-74
2022/07/06 00:24:51;;;;;;;8.15;4.38;;;16.70;98.80;;;;;;5092132;28;20024;-75
2022/07/06 00:27:17;;;;;;;4.28;3.85;;;16.70;98.70;;;;;;5092774;28;20040;-75
2022/07/06 00:29:43;;;;;;;4.95;3.83;;;16.70;98.80;;;;;;5093078;28;20039;-75
2022/07/06 00:32:11;;;;;;;9.38;4.78;;;16.60;99.50;;;;;;5091710;28;20044;-75
2022/07/06 00:34:39;;;;;;;4.60;4.13;;;16.60;99.40;;;;;;5092875;28;20520;-75
2022/07/06 00:37:06;;;;;;;6.70;4.07;;;16.60;98.90;;;;;;5092909;28;20469;-75
2022/07/06 00:39:32;;;;;;;5.10;4.40;;;16.60;99.40;;;;;;5093107;28;20028;-75
2022/07/06 00:41:58;;;;;;;4.18;3.78;;;16.50;99.70;;;;;;5092964;28;20020;-75
2022/07/06 00:44:24;;;;;;;6.43;3.88;;;16.50;99.90;;;;;;5092903;28;20016;-75
2022/07/06 00:46:50;;;;;;;6.72;4.97;;;16.50;99.70;;;;;;5092797;28;20551;-75
2022/07/06 00:52:00;;;;;;;6.72;4.82;;;16.50;99.40;;;;;;5093145;28;20473;-75
2022/07/06 00:54:30;;;;;;;8.40;5.88;;;16.40;99.40;;;;;;5090659;28;20024;-75
2022/07/06 00:56:55;;;;;;;6.53;5.25;;;16.40;99.70;;;;;;5092649;28;20032;-75
2022/07/06 00:59:23;;;;;;;5.78;4.43;;;16.30;99.90;;;;;;5093045;28;20065;-74
2022/07/06 01:01:49;;;;;;;8.70;5.13;;;16.30;99.90;;;;;;5091790;28;20024;-75
2022/07/06 01:04:14;;;;;;;7.13;5.03;;;16.30;99.70;;;;;;5085299;28;20028;-75
2022/07/06 01:06:41;;;;;;;6.45;5.15;;;16.20;99.90;;;;;;5072397;28;20078;-74
2022/07/06 01:09:06;;;;;;;10.57;5.38;;;16.20;99.90;;;;;;5090230;28;20012;-75
2022/07/06 01:11:32;;;;;;;6.78;5.68;;;16.30;99.90;;;;;;5092502;28;20477;-74
2022/07/06 01:14:00;;;;;;;8.27;5.63;;;16.20;99.60;;;;;;5092027;28;20020;-75
2022/07/06 01:16:26;;;;;;;9.20;5.88;;;16.20;99.90;;;;;;5092492;28;20024;-74
2022/07/06 01:18:52;;;;;;;8.60;5.72;;;16.10;99.90;;;;;;5092006;28;20040;-74
2022/07/06 01:21:18;;;;;;;9.18;6.00;;;16.10;99.90;;;;;;5092651;28;20107;-75
2022/07/06 01:23:46;;;;;;;9.02;5.80;;;16.10;99.90;;;;;;5089908;28;20047;-75
2022/07/06 01:26:14;;;;;;;6.57;5.30;;;16.10;99.90;;;;;;5073420;28;20074;-75
2022/07/06 01:28:40;;;;;;;7.32;6.07;;;16.00;99.90;;;;;;5076913;28;20021;-74
2022/07/06 01:31:13;;;;;;;9.02;6.47;;;16.00;99.90;;;;;;5074791;28;20080;-74
2022/07/06 01:33:38;;;;;;;;;;;16.00;99.90;;;;;;5073078;28;20020;-74
2022/07/06 01:36:04;;;;;;;7.78;5.75;;;16.00;99.90;;;;;;5073360;28;19904;-75
2022/07/06 01:38:30;;;;;;;9.43;5.65;;;16.00;99.90;;;;;;5091849;28;20095;-75
2022/07/06 01:40:55;;;;;;;9.60;6.20;;;16.00;99.90;;;;;;5090669;28;20023;-74
2022/07/06 01:43:21;;;;;;;6.55;5.85;;;15.80;99.90;;;;;;5091305;28;20460;-74
2022/07/06 01:45:47;;;;;;;8.98;5.53;;;15.80;99.90;;;;;;5092153;28;20480;-74
2022/07/06 01:48:12;;;;;;;9.93;5.43;;;15.80;99.90;;;;;;5092663;28;20465;-74
2022/07/06 01:50:38;;;;;;;7.53;6.40;;;15.80;99.90;;;;;;5095233;28;20473;-74
2022/07/06 01:53:04;;;;;;;7.55;5.60;;;15.70;99.90;;;;;;5095687;28;20020;-75
2022/07/06 01:55:29;;;;;;;7.97;5.97;;;15.70;99.90;;;;;;5095617;28;20042;-74
2022/07/06 01:57:55;;;;;;;8.50;6.53;;;15.70;99.90;;;;;;5095527;28;20035;-74
2022/07/06 02:00:20;;;;;;;6.53;5.80;;;15.70;99.90;;;;;;5095568;28;20601;-74
2022/07/06 02:02:46;;;;;;;7.05;6.45;;;15.60;99.90;;;;;;5095750;28;20024;-74
2022/07/06 02:05:12;;;;;;;8.48;5.93;;;15.60;99.90;;;;;;5094961;28;20031;-74
2022/07/06 02:07:38;;;;;;;7.05;6.35;;;15.60;99.90;;;;;;5094986;28;20028;-73
2022/07/06 02:10:04;;;;;;;9.73;6.55;;;15.60;99.90;;;;;;5093973;28;20090;-74
2022/07/06 02:12:29;;;;;;;6.47;5.82;;;15.60;99.90;;;;;;5094588;28;20025;-74
2022/07/06 02:14:55;;;;;;;10.85;5.50;;;15.50;99.90;;;;;;5095755;28;20028;-74
2022/07/06 02:17:21;;;;;;;9.25;5.82;;;15.50;99.90;;;;;;5095500;28;20087;-74
2022/07/06 02:19:46;;;;;;;6.47;5.50;;;15.50;99.90;;;;;;5094562;28;20028;-75
2022/07/06 02:22:12;;;;;;;6.97;6.15;;;15.40;99.90;;;;;;5094965;28;20078;-74
2022/07/06 02:24:37;;;;;;;11.05;7.18;;;15.40;99.90;;;;;;5095005;28;20088;-74
2022/07/06 02:27:03;;;;;;;9.60;6.28;;;15.40;99.90;;;;;;5095191;28;20055;-74
2022/07/06 02:29:29;;;;;;;7.82;6.35;;;15.40;99.90;;;;;;5095409;28;20024;-74
2022/07/06 02:31:55;;;;;;;9.48;5.90;;;15.40;99.90;;;;;;5094827;28;20404;-75
2022/07/06 02:34:21;;;;;;;9.55;7.20;;;15.40;99.90;;;;;;5095542;28;20020;-75
2022/07/06 02:36:46;;;;;;;10.07;6.75;;;15.40;99.90;;;;;;5094556;28;20496;-75
2022/07/06 02:39:12;;;;;;;8.95;6.45;;;15.40;99.90;;;;;;5095165;28;20024;-75
2022/07/06 02:41:37;;;;;;;9.93;7.15;;;15.30;99.90;;;;;;5094724;28;20063;-75
2022/07/06 02:44:03;;;;;;;8.27;6.65;;;15.30;99.90;;;;;;5095014;28;20028;-75
2022/07/06 02:46:29;;;;;;;7.20;6.40;;;15.30;99.90;;;;;;5095106;28;20499;-75
2022/07/06 02:48:55;;;;;;;8.18;6.53;;;15.30;99.90;;;;;;5094915;28;20023;-74
2022/07/06 02:51:20;;;;;;;10.38;6.78;;;15.20;99.90;;;;;;5094479;28;20040;-74
2022/07/06 02:53:46;;;;;;;7.93;6.13;;;15.20;99.90;;;;;;5094571;28;20027;-75
2022/07/06 02:56:12;;;;;;;9.02;6.10;;;15.20;99.90;;;;;;5094282;28;20439;-75
2022/07/06 02:58:37;;;;;;;10.52;6.75;;;15.20;99.90;;;;;;5093745;28;20373;-70
2022/07/06 03:01:03;;;;;;;12.40;7.50;;;15.20;99.90;;;;;;5094602;28;20028;-75
2022/07/06 03:03:28;;;;;;;8.25;6.50;;;15.10;99.90;;;;;;5094461;28;20024;-75
2022/07/06 03:05:54;;;;;;;7.68;6.45;;;15.10;99.90;;;;;;5093727;28;20528;-75
2022/07/06 03:08:20;;;;;;;7.82;6.35;;;15.10;99.90;;;;;;5093872;28;20497;-74
2022/07/06 03:10:46;;;;;;;11.27;7.05;;;15.10;99.90;;;;;;5093715;28;20039;-75
2022/07/06 03:13:11;;;;;;;7.68;6.57;;;15.10;99.90;;;;;;5094572;28;20099;-75
2022/07/06 03:15:37;;;;;;;8.38;6.57;;;15.10;99.90;;;;;;5094283;28;20043;-75
2022/07/06 03:18:03;;;;;;;7.93;6.80;;;15.00;99.90;;;;;;5093901;28;20020;-75
2022/07/06 03:20:29;;;;;;;10.32;7.13;;;15.00;99.90;;;;;;5093262;28;20415;-75
2022/07/06 03:22:54;;;;;;;11.13;7.35;;;15.00;99.90;;;;;;5093920;28;20016;-75
2022/07/06 03:25:20;;;;;;;8.32;7.20;;;15.00;99.90;;;;;;5092816;28;20027;-74
2022/07/06 03:27:46;;;;;;;7.88;7.07;;;14.90;99.90;;;;;;5094130;28;20028;-75
2022/07/06 03:30:12;;;;;;;8.75;7.13;;;14.90;99.90;;;;;;5094284;28;20526;-74
2022/07/06 03:32:37;;;;;;;9.55;7.38;;;14.90;99.90;;;;;;5094379;28;20020;-75
2022/07/06 03:35:03;;;;;;;8.50;6.55;;;14.90;99.90;;;;;;5093844;28;20024;-75
2022/07/06 03:37:29;;;;;;;8.30;7.30;;;14.90;99.90;;;;;;5093635;28;20016;-75
2022/07/06 03:39:54;;;;;;;9.43;6.82;;;14.80;99.90;;;;;;5094107;28;20452;-75
2022/07/06 03:42:20;;;;;;;10.43;6.63;;;14.80;99.90;;;;;;5093979;28;20032;-75
2022/07/06 03:44:46;;;;;;;13.20;7.85;;;14.80;99.90;;;;;;5100249;28;20016;-74
2022/07/06 03:47:11;;;;;;;8.40;6.70;;;14.80;99.90;;;;;;5096946;28;20028;-73
2022/07/06 03:49:37;;;;;;;12.32;7.07;;;14.80;99.90;;;;;;5093774;28;20032;-76
2022/07/06 03:52:03;;;;;;;9.02;6.75;;;14.70;99.90;;;;;;5093861;28;20028;-75
2022/07/06 03:54:28;;;;;;;7.95;6.43;;;14.70;99.90;;;;;;5092891;28;20408;-75
2022/07/06 03:56:54;;;;;;;7.15;6.45;;;14.70;99.90;;;;;;5093526;28;20031;-75
2022/07/06 03:59:20;;;;;;;9.32;6.90;;;14.70;99.90;;;;;;5093549;28;20072;-73
2022/07/06 04:01:45;;;;;;;11.38;7.18;;;14.70;99.90;;;;;;5093310;28;20020;-74
2022/07/06 04:04:11;;;;;;;11.50;6.97;;;14.70;99.90;;;;;;5092833;28;20426;-75
2022/07/06 04:06:37;;;;;;;9.75;6.55;;;14.70;99.90;;;;;;5092552;28;20168;-75
2022/07/06 04:09:02;;;;;;;8.80;7.05;;;14.70;99.90;;;;;;5093079;28;20393;-74
2022/07/06 04:11:28;;;;;;;9.98;7.32;;;14.70;99.90;;;;;;5091370;28;20039;-75
2022/07/06 04:13:54;;;;;;;12.35;7.00;;;14.70;99.90;;;;;;5092129;28;20032;-75
2022/07/06 04:16:20;;;;;;;7.95;6.57;;;14.70;99.90;;;;;;5093464;28;20034;-74
2022/07/06 04:18:46;;;;;;;11.63;7.10;;;14.70;99.90;;;;;;5093131;28;20022;-73
2022/07/06 04:21:11;;;;;;;8.68;6.68;;;14.70;99.90;;;;;;5093029;28;20035;-74
2022/07/06 04:23:37;;;;;;;11.18;7.38;;;14.60;99.90;;;;;;5092745;28;20200;-74
2022/07/06 04:26:03;;;;;;;9.73;7.07;;;14.60;99.90;;;;;;5092893;28;20099;-74
2022/07/06 04:28:28;;;;;;;10.02;7.40;;;14.70;99.90;;;;;;5093180;28;20467;-74
2022/07/06 04:30:54;;;;;;;10.25;6.75;;;14.60;99.90;;;;;;5092894;28;20042;-75
2022/07/06 04:33:20;;;;;;;8.55;7.38;;;14.70;99.90;;;;;;5091365;28;20100;-73
2022/07/06 04:35:45;;;;;;;8.25;6.88;;;14.60;99.90;;;;;;5093089;28;20032;-74
2022/07/06 04:38:11;;;;;;;9.90;7.35;;;14.60;99.90;;;;;;5093065;28;20024;-74
2022/07/06 04:40:37;;;;;;;14.48;6.63;;;14.60;99.90;;;;;;5093106;28;20039;-74
2022/07/06 04:43:02;;;;;;;8.90;6.53;;;14.60;99.90;;;;;;5092962;28;20524;-75
2022/07/06 04:45:28;;;;;;;7.85;5.93;;;14.60;99.90;;;;;;5092421;28;20093;-74
2022/07/06 04:47:54;;;;;;;10.27;6.93;;;14.60;99.90;;;;;;5092881;28;20013;-75
2022/07/06 04:50:20;;;;;;;8.27;6.25;;;14.60;99.90;;;;;;5092565;28;20088;-74
2022/07/06 04:52:45;;;;;;;9.95;6.40;;;14.60;99.90;;;;;;5092063;28;20025;-74
2022/07/06 04:55:11;;;;;;;8.48;6.57;;;14.60;99.90;;;;;;5091626;28;20036;-74
2022/07/06 04:57:37;;;;;;;9.55;5.90;;;14.70;99.90;;;;;;5093049;28;20557;-74
2022/07/06 05:00:04;;;;;;;8.85;6.43;;;14.70;99.90;;;;;;5092895;28;20028;-74
2022/07/06 05:02:30;;;;;;;9.23;6.35;;;14.70;99.90;;;;;;5092874;28;20526;-75
2022/07/06 05:04:55;;;;;;;6.75;5.90;;;14.70;99.90;;;;;;5092860;28;20032;-75
2022/07/06 05:07:21;;;;;;;7.63;5.53;;;14.80;99.90;;;;;;5092820;28;20389;-74
2022/07/06 05:09:47;;;;;;;9.05;5.80;;;14.80;99.90;;;;;;5092302;28;20068;-74
2022/07/06 05:12:12;;;;;;;6.50;5.05;;;14.80;99.90;;;;;;5092802;28;20028;-73
2022/07/06 05:14:38;;;;;;;8.68;5.40;;;14.80;99.90;;;;;;5084912;28;20108;-75
2022/07/06 05:17:04;;;;;;;10.18;5.50;;;14.90;99.90;;;;;;5072441;28;20035;-74
2022/07/06 05:19:30;;;;;;;10.07;5.82;;;14.90;99.90;;;;;;5071614;28;20028;-74
2022/07/06 05:21:55;;;;;;;9.70;5.32;;;14.90;99.90;;;;;;5072614;28;20026;-74
2022/07/06 05:24:21;;;;;;;6.38;5.40;;;15.00;99.90;;;;;;5089277;28;20028;-75
2022/07/06 05:26:47;;;;;;;6.00;4.95;;;14.90;99.90;;;;;;5096617;28;20063;-74
2022/07/06 05:29:12;;;;;;;9.45;5.13;;;15.00;99.90;;;;;;5095568;28;20101;-73
2022/07/06 05:31:38;;;;;;;8.60;5.40;;;15.00;99.90;;;;;;5096085;28;20032;-74
2022/07/06 05:34:04;;;;;;;7.80;4.25;;;15.10;99.90;;;;;;5096419;28;20066;-74
2022/07/06 05:36:29;;;;;;;7.10;4.10;;;15.00;99.90;;;;;;5096396;28;20501;-74
2022/07/06 05:38:55;;;;;;;5.47;3.90;;;15.10;99.90;;;;;;5096471;28;20107;-73
2022/07/06 05:41:21;;;;;;;8.20;3.95;;;15.10;99.90;;;;;;5091059;28;20503;-73
2022/07/06 05:43:46;;;;;;;6.07;3.92;;;15.20;99.90;;;;;;5090229;28;20059;-74
2022/07/06 05:46:12;;;;;;;5.13;3.70;;;15.30;99.90;;;;;;5095284;28;20028;-74
2022/07/06 05:51:22;;;;;;;8.07;3.65;;;15.30;99.90;;;;;;5082035;28;20515;-74
2022/07/06 05:53:48;;;;;;;10.95;4.63;;;15.40;99.90;;;;;;5076118;28;20028;-74
2022/07/06 05:56:14;;;;;;;5.40;3.13;;;15.40;99.90;;;;;;5096347;28;20032;-74
2022/07/06 05:58:39;;;;;;;7.03;3.13;;;15.50;99.90;;;;;;5090246;28;20033;-74
2022/07/06 06:01:07;;;;;;;3.75;2.80;;;15.50;99.90;;;;;;5085523;28;20103;-74
2022/07/06 06:03:33;;;;;;;4.88;3.17;;;15.60;99.90;;;;;;5095879;28;20024;-74
2022/07/06 06:05:59;;;;;;;6.07;3.55;;;15.70;99.90;;;;;;5075341;28;20049;-74
2022/07/06 06:08:24;;;;;;;4.57;2.65;;;15.80;99.90;;;;;;5074335;28;20052;-73
2022/07/06 06:10:50;;;;;;;6.18;2.53;;;15.90;99.90;;;;;;5074968;28;20029;-74
2022/07/06 06:13:15;;;;;;;4.15;2.60;;;15.90;99.90;;;;;;5074757;28;20071;-73
2022/07/06 06:15:41;;;;;;;2.75;2.00;;;16.00;99.90;;;;;;5082123;28;20040;-74
2022/07/06 06:18:07;;;;;;;4.05;2.10;;;16.00;99.90;;;;;;5095347;28;20052;-74
2022/07/06 06:20:32;;;;;;;5.22;1.90;;;16.10;99.90;;;;;;5094909;28;20062;-75
2022/07/06 06:22:59;;;;;;;2.75;1.83;;;16.20;99.90;;;;;;5095509;28;20020;-73
2022/07/06 06:25:38;;;;;;;4.00;2.25;;;16.30;99.90;;;;;;5095294;28;20078;-74
2022/07/06 06:28:09;;;;;;;3.15;1.85;;;16.30;99.90;;;;;;5094858;28;20047;-75
2022/07/06 06:30:35;;;;;;;4.10;1.52;;;16.30;99.90;;;;;;5094439;28;20477;-74
2022/07/06 06:33:20;;;;;;;6.00;2.20;;;16.40;99.90;;;;;;5094543;28;20017;-75
2022/07/06 06:35:51;;;;;;;2.50;1.80;;;16.40;99.90;;;;;;5093839;28;20028;-74
2022/07/06 06:38:18;;;;;;;4.30;2.00;;;16.50;99.90;;;;;;5095383;28;20051;-74
2022/07/06 06:40:44;;;;;;;3.05;1.75;;;16.50;99.90;;;;;;5095171;28;20477;-74
2022/07/06 06:43:11;;;;;;;3.75;2.05;;;16.60;99.90;;;;;;5095022;28;20388;-74
2022/07/06 06:45:36;;;;;;;4.85;1.70;;;16.70;99.90;;;;;;5095062;28;20024;-74
2022/07/06 06:48:02;;;;;;;4.20;2.15;;;16.80;99.90;;;;;;5094841;28;20049;-74
2022/07/06 06:50:28;;;;;;;4.28;1.77;;;16.90;99.90;;;;;;5094926;28;20032;-73
2022/07/06 06:52:54;;;;;;;3.75;1.60;;;17.00;99.90;;;;;;5094942;28;20020;-74
2022/07/06 06:55:20;;;;;;;3.47;1.83;;;17.20;99.90;;;;;;5091715;28;20035;-74
2022/07/06 06:57:46;;;;;;;3.83;1.67;;;17.30;99.90;;;;;;5093355;28;20095;-74
2022/07/06 07:00:12;;;;;;;5.57;1.70;;;17.50;99.90;;;;;;5091792;28;20032;-73
2022/07/06 07:02:38;;;;;;;3.90;1.48;;;17.60;99.90;;;;;;5094949;28;20059;-74
2022/07/06 07:05:05;;;;;;;2.28;1.40;;;17.80;99.90;;;;;;5094567;28;20398;-74
2022/07/06 07:07:31;;;;;;;4.82;0.90;;;18.00;99.90;;;;;;5094625;28;20377;-74
2022/07/06 07:09:57;;;;;;;2.08;1.42;;;18.00;99.90;;;;;;5094293;28;20077;-75
2022/07/06 07:12:22;;;;;;;4.68;1.33;;;18.20;99.90;;;;;;5084451;28;20048;-74
2022/07/06 07:14:48;;;;;;;3.58;1.02;;;18.30;99.90;;;;;;5083704;28;20016;-73
2022/07/06 07:17:14;;;;;;;1.70;1.33;;;18.60;99.90;;;;;;5086944;28;20036;-75
2022/07/06 07:19:40;;;;;;;3.22;1.30;;;18.70;99.90;;;;;;5080459;28;20499;-74
2022/07/06 07:22:06;;;;;;;5.78;1.48;;;18.90;99.90;;;;;;5084097;28;20023;-75
2022/07/06 07:24:32;;;;;;;3.65;1.27;;;19.00;99.90;;;;;;5083985;28;20062;-74
2022/07/06 07:26:57;;;;;;;1.20;0.60;;;19.00;99.90;;;;;;5085134;28;20135;-75
2022/07/06 07:29:23;;;;;;;1.20;0.93;;;19.10;99.90;;;;;;5078709;28;20040;-74
2022/07/06 07:31:48;;;;;;;3.70;1.20;;;19.10;99.90;;;;;;5085453;28;20473;-73
2022/07/06 07:34:14;;;;;;;2.88;1.45;;;19.10;99.90;;;;;;5084578;28;20032;-72
2022/07/06 07:36:40;;;;;;;2.85;1.15;;;19.10;99.90;;;;;;5083465;28;20031;-74
2022/07/06 07:39:05;;;;;;;1.63;1.08;;;19.20;99.90;;;;;;5088830;28;20134;-74
2022/07/06 07:41:31;;;;;;;2.80;0.98;;;19.40;99.90;;;;;;5082349;28;20020;-75
2022/07/06 07:43:57;;;;;;;1.40;0.88;;;19.50;99.90;;;;;;5079755;28;20494;-74
2022/07/06 07:46:23;;;;;;;3.22;1.17;;;19.50;99.90;;;;;;5082571;28;20373;-74
2022/07/06 07:48:48;;;;;;;2.50;1.20;;;19.50;99.90;;;;;;5086145;28;20024;-75
2022/07/06 07:51:14;;;;;;;2.65;1.05;;;19.70;99.90;;;;;;5082246;28;20454;-75
2022/07/06 07:53:39;;;;;;;3.38;1.00;;;19.80;99.90;;;;;;5084487;28;20016;-73
2022/07/06 07:56:05;;;;;;;2.35;0.70;;;19.90;98.70;;;;;;5086671;28;20039;-74
2022/07/06 07:58:31;;;;;;;0.75;0.50;;;20.00;98.20;;;;;;5085598;28;20024;-74
2022/07/06 08:00:57;;;;;;;2.13;0.95;;;20.20;96.70;;;;;;5090223;28;20354;-75
2022/07/06 08:03:23;;;;;;;2.15;0.50;;;20.30;97.70;;;;;;5081836;28;20016;-74
2022/07/06 08:05:48;;;;;;;4.68;0.93;;;20.40;96.80;;;;;;5081464;28;20469;-75
2022/07/06 08:08:15;;;;;;;1.02;0.73;;;20.50;96.60;;;;;;5089031;28;20515;-75
2022/07/06 08:10:40;;;;;;;1.73;0.60;;;20.50;96.00;;;;;;5089640;28;20071;-74
2022/07/06 08:13:07;;;;;;;2.70;1.05;;;20.60;96.00;;;;;;5090372;28;20047;-74
2022/07/06 08:15:34;;;;;;;0.70;0.60;;;20.60;95.60;;;;;;5093834;28;20028;-73
2022/07/06 08:17:59;;;;;;;2.25;0.80;;;20.70;95.90;;;;;;5082764;28;20093;-74
2022/07/06 08:20:25;;;;;;;3.45;1.10;;;20.70;96.50;;;;;;5092685;28;20457;-74
2022/07/06 08:22:51;;;;;;;2.38;0.60;;;20.70;97.00;;;;;;5084933;28;20028;-73
2022/07/06 08:25:17;;;;;;;1.35;0.60;;;20.50;96.70;;;;;;5089476;28;20032;-75
2022/07/06 08:27:43;;;;;;;0.73;0.60;;;20.60;96.10;;;;;;5090767;28;20069;-74
2022/07/06 08:30:10;;;;;;;1.05;0.60;;;20.70;95.70;;;;;;5092709;28;20055;-73
2022/07/06 08:32:40;;;;;;;2.60;0.88;;;20.90;95.70;;;;;;5090850;28;20055;-73
2022/07/06 08:35:06;;;;;;;2.85;1.20;;;21.00;95.30;;;;;;5092796;28;20022;-75
2022/07/06 08:37:32;;;;;;;3.08;0.60;;;21.10;96.90;;;;;;5089439;28;20122;-74
2022/07/06 08:39:57;;;;;;;3.88;0.90;;;21.30;94.60;;;;;;5092431;28;20078;-75
2022/07/06 08:42:29;;;;;;;1.38;0.60;;;21.30;95.80;;;;;;5092772;28;20035;-75
2022/07/06 08:44:58;;;;;;;2.38;0.90;;;21.30;95.50;;;;;;5089775;28;20038;-74
2022/07/06 08:47:26;;;;;;;2.05;0.70;;;21.40;94.20;;;;;;5092784;28;20020;-74
2022/07/06 08:49:53;;;;;;;3.10;1.00;;;21.50;94.50;;;;;;5088073;28;20031;-71
2022/07/06 08:52:19;;;;;;;2.45;0.85;;;21.50;94.20;;;;;;5088904;28;20297;-74
2022/07/06 08:54:45;;;;;;;1.92;0.95;;;21.50;94.30;;;;;;5116715;28;20086;-74
2022/07/06 08:57:11;;;;;;;5.00;1.23;;;21.60;94.50;;;;;;5085570;28;20036;-75
2022/07/06 08:59:38;;;;;;;2.05;0.88;;;21.80;95.20;;;;;;5076888;28;20021;-74
2022/07/06 09:02:04;;;;;;;2.72;1.00;;;21.90;94.40;;;;;;5092565;28;20024;-73
2022/07/06 09:04:35;;;;;;;2.20;1.10;;;22.00;93.60;;;;;;5097158;28;20103;-76
2022/07/06 09:07:01;;;;;;;1.58;1.10;;;22.10;94.30;;;;;;5096968;28;20020;-74
2022/07/06 09:09:30;;;;;;;1.38;1.10;;;22.10;93.90;;;;;;5096071;28;20036;-75
2022/07/06 09:11:56;;;;;;;1.00;0.90;;;22.10;95.10;;;;;;5096573;28;20039;-75
2022/07/06 09:14:22;;;;;;;2.30;1.00;;;22.30;94.70;;;;;;5096526;28;20024;-75
2022/07/06 09:17:05;;;;;;;2.35;1.10;;;22.30;93.20;;;;;;5096598;28;20027;-76
2022/07/06 09:19:32;;;;;;;2.65;1.30;;;22.30;94.00;;;;;;5096214;28;20221;-76
2022/07/06 09:21:59;;;;;;;1.90;1.13;;;22.50;93.20;;;;;;5076233;28;20107;-77
2022/07/06 09:24:26;;;;;;;1.27;1.13;;;22.50;93.60;;;;;;5084610;28;20390;-76
2022/07/06 09:26:55;;;;;;;1.77;1.00;;;22.60;94.00;;;;;;5096574;28;20108;-76
2022/07/06 09:29:30;;;;;;;4.18;1.20;;;22.50;93.90;;;;;;5096423;28;20016;-78
2022/07/06 09:32:00;;;;;;;2.60;1.27;;;22.50;94.20;;;;;;5095932;28;20024;-76
2022/07/06 09:34:44;;;;;;;2.60;1.40;;;22.50;92.70;;;;;;5096030;28;20119;-75
2022/07/06 09:37:11;;;;;;;1.52;1.00;;;22.30;93.10;;;;;;5096219;28;20384;-75
2022/07/06 09:39:37;;;;;;;1.13;0.80;;;22.30;93.70;;;;;;5095618;28;20020;-75
2022/07/06 09:42:04;;;;;;;0.88;0.70;;;22.40;93.20;;;;;;5096456;28;20499;-78
2022/07/06 09:44:33;;;;;;;1.45;1.00;;;22.50;93.30;;;;;;5095342;28;20024;-72
2022/07/06 09:47:01;;;;;;;2.40;0.82;;;22.70;93.00;;;;;;5094700;28;20081;-75
2022/07/06 09:49:26;;;;;;;2.27;0.90;;;22.70;92.30;;;;;;5096169;28;20487;-76
2022/07/06 09:51:55;;;;;;;3.95;0.85;;;22.80;92.50;;;;;;5095763;28;20032;-75
2022/07/06 09:54:21;;;;;;;1.13;0.80;;;22.80;92.20;;;;;;5095944;28;20373;-77
2022/07/06 09:56:50;;;;;;;1.75;0.70;;;22.70;91.90;;;;;;5095436;28;20028;-76
2022/07/06 09:59:18;;;;;;;2.75;1.10;;;22.60;92.30;;;;;;5095838;28;20381;-76
2022/07/06 10:01:44;;;;;;;2.28;0.73;;;22.50;93.40;;;;;;5095388;28;20035;-76
2022/07/06 10:04:12;;;;;;;2.90;1.00;;;22.40;93.80;;;;;;5095265;28;20536;-76
2022/07/06 10:06:39;;;;;;;3.42;0.88;;;22.40;93.40;;;;;;5094017;28;20028;-78
2022/07/06 10:09:09;;;;;;;1.05;0.75;;;22.30;93.40;;;;;;5095291;28;20024;-76
2022/07/06 10:11:38;;;;;;;1.85;1.00;;;22.30;92.80;;;;;;5095732;28;20384;-78
2022/07/06 10:14:06;;;;;;;0.98;0.80;;;22.30;93.00;;;;;;5095862;28;20016;-76
2022/07/06 10:16:35;;;;;;;0.88;0.70;;;22.30;92.90;;;;;;5097471;28;20058;-77
2022/07/06 10:19:04;;;;;;;1.30;0.60;;;22.20;92.40;;;;;;5095536;28;20477;-76
2022/07/06 10:21:30;;;;;;;2.22;0.60;;;22.20;92.70;;;;;;5089449;28;20165;-76
2022/07/06 10:23:59;;;;;;;2.20;0.80;;;22.30;93.50;;;;;;5094709;28;20023;-75
2022/07/06 10:26:25;;;;;;;2.25;0.80;;;22.30;93.50;;;;;;5095665;28;20522;-76
2022/07/06 10:28:52;;;;;;;1.45;0.77;;;22.30;92.80;;;;;;5095700;28;20020;-76
2022/07/06 10:31:19;;;;;;;1.77;0.70;;;22.20;93.30;;;;;;5094556;28;20040;-75
2022/07/06 10:33:45;;;;;;;1.83;1.00;;;22.10;93.10;;;;;;5095177;28;20427;-75
2022/07/06 10:36:12;;;;;;;1.58;0.90;;;22.10;93.30;;;;;;5094778;28;20059;-76
2022/07/06 10:38:38;;;;;;;1.20;0.70;;;22.10;93.20;;;;;;5095479;28;20032;-76
2022/07/06 10:41:06;;;;;;;1.90;1.10;;;22.00;93.10;;;;;;5094880;28;20105;-75
2022/07/06 10:43:34;;;;;;;1.30;0.90;;;22.00;92.70;;;;;;5095336;28;20031;-76
2022/07/06 10:46:15;;;;;;;3.10;0.85;;;22.10;93.30;;;;;;5095122;28;20046;-76
2022/07/06 10:48:44;;;;;;;1.25;0.70;;;22.10;93.30;;;;;;5095234;28;20534;-76
2022/07/06 10:51:12;;;;;;;1.48;1.00;;;22.30;93.50;;;;;;5094418;28;20477;-75
2022/07/06 10:53:40;;;;;;;3.20;0.60;;;22.30;93.10;;;;;;5095092;28;20016;-76
2022/07/06 10:56:08;;;;;;;1.08;0.75;;;22.30;92.80;;;;;;5074863;28;20028;-76
2022/07/06 10:58:51;;;;;;;1.02;0.80;;;22.40;93.10;;;;;;5074061;28;20058;-76
2022/07/06 11:01:19;;;;;;;2.97;0.80;;;22.50;92.80;;;;;;5074538;28;20029;-77
2022/07/06 11:03:50;;;;;;;2.15;0.70;;;22.60;92.70;;;;;;5074516;28;20020;-75
2022/07/06 11:06:18;;;;;;;4.00;1.10;;;22.70;92.70;;;;;;5075833;28;20025;-75
2022/07/06 11:08:56;;;;;;;1.58;1.27;;;22.70;92.60;;;;;;5094614;28;20422;-77
2022/07/06 11:11:25;;;;;;;1.23;0.70;;;22.90;92.10;;;;;;5094674;28;20032;-76
2022/07/06 11:13:58;;;;;;;2.70;0.73;;;23.00;92.50;;;;;;5094529;28;20020;-77
2022/07/06 11:16:26;;;;;;;1.90;0.88;;;23.00;91.50;;;;;;5094469;28;20039;-77
2022/07/06 11:19:05;;;;;;;1.17;0.57;;;23.10;91.00;;;;;;5094130;28;20024;-76
2022/07/06 11:21:48;;;;;;;3.75;1.00;;;23.10;92.30;;;;;;5091239;28;20032;-76
2022/07/06 11:24:16;;;;;;;2.33;0.70;;;23.00;91.50;;;;;;5094360;28;20012;-76
2022/07/06 11:26:45;;;;;;;1.00;0.70;;;23.10;91.50;;;;;;5094238;28;20020;-76
2022/07/06 11:29:11;;;;;;;2.28;0.82;;;23.10;91.50;;;;;;5094123;28;20350;-74
2022/07/06 11:31:41;;;;;;;2.28;0.85;;;23.10;91.40;;;;;;5093897;28;20036;-77
2022/07/06 11:34:09;;;;;;;3.35;1.80;;;23.20;91.20;;;;;;5093373;28;20016;-75
2022/07/06 11:36:36;;;;;;;2.28;0.88;;;23.10;91.30;;;;;;5094243;28;20020;-77
2022/07/06 11:39:01;;;;;;;1.35;0.90;;;23.10;90.10;;;;;;5093499;28;20027;-77
2022/07/06 11:41:27;;;;;;;3.55;1.10;;;23.00;90.70;;;;;;5094148;28;20031;-77
2022/07/06 11:43:53;;;;;;;0.90;0.57;;;23.00;91.10;;;;;;5090901;28;20025;-76
2022/07/06 11:46:24;;;;;;;1.30;0.60;;;23.20;91.70;;;;;;5092092;28;20385;-78
2022/07/06 11:48:54;;;;;;;1.55;0.90;;;23.40;92.50;;;;;;5093708;28;20028;-77
2022/07/06 11:51:20;;;;;;;2.20;0.93;;;23.60;91.40;;;;;;5092881;28;20036;-76
2022/07/06 11:53:48;;;;;;;2.40;0.95;;;23.80;91.60;;;;;;5093620;28;20099;-77
2022/07/06 11:56:22;;;;;;;2.13;0.80;;;24.00;90.80;;;;;;5093581;28;20034;-77
2022/07/06 11:58:52;;;;;;;2.80;1.13;;;24.10;91.30;;;;;;5081158;28;20032;-79
2022/07/06 12:01:18;;;;;;;2.65;1.40;;;24.10;89.90;;;;;;5073656;28;20112;-77
2022/07/06 12:03:44;;;;;;;1.98;1.20;;;24.10;90.30;;;;;;5072868;28;20063;-76
2022/07/06 12:06:23;;;;;;;2.75;1.35;;;24.10;90.20;;;;;;5073378;28;20024;-76
2022/07/06 12:08:50;;;;;;;2.72;0.90;;;24.10;89.70;;;;;;5072948;28;20029;-76
2022/07/06 12:11:24;;;;;;;2.42;1.10;;;24.20;91.10;;;;;;5079385;28;20472;-77
2022/07/06 12:13:51;;;;;;;0.98;0.70;;;24.20;90.30;;;;;;5093284;28;20023;-78
2022/07/06 12:16:18;;;;;;;1.42;1.15;;;24.20;90.40;;;;;;5093513;28;20487;-78
2022/07/06 12:18:45;;;;;;;2.42;1.30;;;24.20;90.90;;;;;;5092701;28;20016;-77
2022/07/06 12:21:16;;;;;;;0.82;0.82;;;23.90;90.20;;;;;;5092800;28;20532;-77
2022/07/06 12:23:50;;;;;;;2.00;1.05;;;23.80;90.50;;;;;;5091647;28;20031;-76
2022/07/06 12:26:19;;;;;;;1.35;0.65;;;23.70;90.10;;;;;;5094318;28;20024;-77
2022/07/06 12:28:46;;;;;;;2.22;0.90;;;23.70;91.50;;;;;;5092474;28;20388;-74
2022/07/06 12:31:32;;;;;;;2.70;0.80;;;24.10;93.10;;;;;;5091964;28;20128;-77
2022/07/06 12:33:58;;;;;;;3.47;1.20;;;24.30;91.60;;;;;;5091200;28;20435;-77
2022/07/06 12:36:23;;;;;;;2.25;0.93;;;23.80;88.30;;;;;;5092577;28;20025;-74
2022/07/06 12:38:49;;;;;;;2.28;0.80;;;23.70;90.50;;;;;;5092709;28;20031;-75
2022/07/06 12:41:33;;;;;;;1.73;1.00;;;23.80;91.40;;;;;;5093171;28;20105;-75
2022/07/06 12:44:07;;;;;;;2.35;0.88;;;24.00;90.30;;;;;;5091298;28;20032;-75
2022/07/06 12:46:36;;;;;;;3.78;0.82;;;24.20;89.30;;;;;;5092479;28;20120;-76
2022/07/06 12:49:13;;;;;;;1.27;0.98;;;24.30;88.10;;;;;;5092895;28;20016;-76