Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:01:08;;;;;;;11.93;8.57;;;;;;;15.69;72.01;101248.47;4972738;28;20049;-84
2023/07/22 00:03:35;;;;;;;12.57;8.75;;;;;;;15.66;71.97;101249.47;4971077;28;20050;-86
2023/07/22 00:06:06;;;;;;;12.18;8.18;;;;;;;15.65;72.24;101246.88;4969991;28;20522;-85
2023/07/22 00:08:38;;;;;;;15.35;8.13;;;;;;;15.65;72.31;101249.53;4969334;28;20756;-81
2023/07/22 00:11:06;;;;;;;14.27;8.20;;;;;;;15.64;72.15;101253.13;4965781;28;20561;-81
2023/07/22 00:13:34;;;;;;;10.43;8.63;;;;;;;15.62;72.05;101254.97;4968882;28;20043;-82
2023/07/22 00:16:05;;;;;;;10.90;8.68;;;;;;;15.62;72.18;101252.31;4967546;28;20070;-81
2023/07/22 00:18:32;;;;;;;10.80;8.40;;;;;;;15.62;72.40;101247.88;4948935;28;20597;-81
2023/07/22 00:20:59;;;;;;;11.88;8.40;;;;;;;15.63;72.34;101257.56;4968439;28;20121;-82
2023/07/22 00:23:27;;;;;;;11.85;8.18;;;;;;;15.61;72.12;101243.50;4969219;28;20798;-80
2023/07/22 00:25:54;;;;;;;10.75;7.88;;;;;;;15.58;71.88;101240.13;4949961;28;20049;-82
2023/07/22 00:28:21;;;;;;;14.63;8.32;;;;;;;15.52;71.85;101242.09;4970111;28;20047;-84
2023/07/22 00:30:49;;;;;;;12.38;9.05;;;;;;;15.45;71.82;101235.34;4967535;28;20039;-86
2023/07/22 00:33:16;;;;;;;13.60;9.07;;;;;;;15.40;71.76;101239.13;4937850;29;20043;-89
2023/07/22 00:35:50;;;;;;;12.30;8.23;;;;;;;15.33;72.32;101234.09;4976254;28;20122;-87
2023/07/22 00:38:17;;;;;;;11.18;8.52;;;;;;;15.29;72.48;101232.50;4971624;28;20499;-81
2023/07/22 00:40:45;;;;;;;11.13;8.52;;;;;;;15.27;72.78;101237.00;4970730;28;20050;-81
2023/07/22 00:43:12;;;;;;;10.18;8.38;;;;;;;15.27;72.86;101236.16;4979589;28;20066;-81
2023/07/22 00:45:39;;;;;;;12.43;8.90;;;;;;;15.30;72.76;101236.03;4969765;28;20748;-82
2023/07/22 00:48:09;;;;;;;12.35;8.55;;;;;;;15.30;72.79;101242.19;4966371;28;20082;-84
2023/07/22 00:50:38;;;;;;;11.77;9.05;;;;;;;15.29;72.99;101235.16;4949900;28;20075;-80
2023/07/22 00:53:06;;;;;;;15.40;9.10;;;;;;;15.28;73.02;101237.88;4947336;28;20499;-82
2023/07/22 00:55:35;;;;;;;12.52;8.98;;;;;;;15.28;72.88;101237.88;4967305;28;20129;-81
2023/07/22 00:58:02;;;;;;;14.60;9.93;;;;;;;15.26;73.29;101237.94;4936084;28;20047;-81
2023/07/22 01:00:30;;;;;;;12.73;9.20;;;;;;;15.28;73.24;101228.13;4966963;28;20050;-82
2023/07/22 01:02:58;;;;;;;11.65;9.25;;;;;;;15.27;73.01;101230.84;4951470;28;20039;-82
2023/07/22 01:05:27;;;;;;;13.05;8.80;;;;;;;15.27;73.18;101236.16;4966209;28;20420;-80
2023/07/22 01:07:54;;;;;;;13.25;9.20;;;;;;;15.27;73.12;101225.53;4962297;28;20123;-82
2023/07/22 01:10:22;;;;;;;12.45;9.35;;;;;;;15.29;73.24;101231.66;4949220;28;20138;-82
2023/07/22 01:12:50;;;;;;;12.95;9.02;;;;;;;15.32;73.39;101229.72;4968170;28;20043;-80
2023/07/22 01:15:18;;;;;;;13.65;9.52;;;;;;;15.35;73.50;101234.03;4962026;28;20130;-81
2023/07/22 01:17:45;;;;;;;12.65;9.15;;;;;;;15.36;73.42;101222.47;4964563;28;20122;-84
2023/07/22 01:20:13;;;;;;;12.77;8.73;;;;;;;15.39;73.20;101219.69;4967915;28;20700;-84
2023/07/22 01:22:49;;;;;;;14.10;9.35;;;;;;;15.38;73.15;101218.81;4956055;28;20499;-82
2023/07/22 01:25:16;;;;;;;14.43;9.57;;;;;;;15.37;73.28;101211.78;4968831;28;20105;-82
2023/07/22 01:27:44;;;;;;;12.63;9.05;;;;;;;15.37;73.24;101213.56;4948002;28;20070;-83
2023/07/22 01:30:11;;;;;;;12.98;9.30;;;;;;;15.38;73.38;101215.31;4968657;28;20046;-82
2023/07/22 01:32:38;;;;;;;11.75;9.07;;;;;;;15.34;73.00;101211.94;4969411;28;20627;-80
2023/07/22 01:35:07;;;;;;;12.73;9.38;;;;;;;15.34;73.00;101208.38;4933742;28;20062;-80
2023/07/22 01:37:35;;;;;;;13.40;9.60;;;;;;;15.30;73.05;101220.09;4946914;28;20050;-81
2023/07/22 01:40:11;;;;;;;12.85;9.30;;;;;;;15.26;73.21;101206.06;4950370;28;20039;-80
2023/07/22 01:42:41;;;;;;;14.18;9.77;;;;;;;15.28;73.48;101216.66;4970344;28;20657;-80
2023/07/22 01:45:09;;;;;;;13.32;9.00;;;;;;;15.25;73.30;101208.81;4965501;28;20050;-80
2023/07/22 01:47:38;;;;;;;12.63;9.77;;;;;;;15.24;73.65;101209.72;4968022;28;20046;-80
2023/07/22 01:50:07;;;;;;;12.27;9.65;;;;;;;15.22;73.71;101202.69;4966726;28;20039;-80
2023/07/22 01:52:34;;;;;;;14.00;9.93;;;;;;;15.20;74.01;101201.91;4952837;28;20046;-80
2023/07/22 01:55:05;;;;;;;13.38;9.20;;;;;;;15.19;74.30;101213.47;4950667;28;20097;-80
2023/07/22 01:57:33;;;;;;;12.60;9.25;;;;;;;15.18;74.20;101202.88;4968789;28;20061;-80
2023/07/22 02:00:00;;;;;;;14.45;10.10;;;;;;;15.16;74.64;101196.81;4967451;28;20046;-81
2023/07/22 02:02:27;;;;;;;17.50;9.63;;;;;;;15.15;75.08;101203.06;4949357;28;20047;-80
2023/07/22 02:04:54;;;;;;;13.30;9.50;;;;;;;15.12;74.74;101206.69;4962382;28;20035;-82
2023/07/22 02:07:22;;;;;;;14.02;10.05;;;;;;;15.11;75.02;101206.75;4967451;28;20043;-82
2023/07/22 02:09:51;;;;;;;15.18;9.52;;;;;;;15.06;75.16;101209.63;4963782;28;20050;-84
2023/07/22 02:12:19;;;;;;;15.15;10.27;;;;;;;15.08;75.41;101213.06;4936661;28;20090;-82
2023/07/22 02:14:46;;;;;;;16.15;10.23;;;;;;;15.05;75.41;101207.88;4947432;28;20038;-80
2023/07/22 02:17:13;;;;;;;16.98;10.07;;;;;;;15.04;75.45;101209.69;4962833;28;20039;-85
2023/07/22 02:19:40;;;;;;;13.73;9.95;;;;;;;15.00;75.43;101204.59;4936627;28;20057;-87
2023/07/22 02:22:07;;;;;;;12.25;9.32;;;;;;;14.97;75.72;101210.00;4970028;28;20046;-88
2023/07/22 02:24:35;;;;;;;14.05;10.07;;;;;;;14.97;75.69;101208.22;4967345;28;20050;-83
2023/07/22 02:27:02;;;;;;;16.63;9.82;;;;;;;14.97;75.57;101204.69;4951825;28;20109;-85
2023/07/22 02:29:31;;;;;;;14.25;10.07;;;;;;;14.97;75.78;101204.69;4928671;28;20048;-82
2023/07/22 02:31:58;;;;;;;14.73;9.75;;;;;;;14.95;75.66;101207.44;4969822;28;20043;-85
2023/07/22 02:34:25;;;;;;;16.25;9.57;;;;;;;14.95;75.92;101209.22;4967771;28;20053;-83
2023/07/22 02:36:53;;;;;;;14.20;9.50;;;;;;;14.94;75.89;101211.00;4953298;28;20042;-84
2023/07/22 02:39:20;;;;;;;14.05;10.00;;;;;;;14.93;75.93;101206.63;4969979;28;20058;-83
2023/07/22 02:41:47;;;;;;;12.85;9.65;;;;;;;14.93;75.82;101211.94;4971029;28;20046;-81
2023/07/22 02:44:14;;;;;;;13.68;9.75;;;;;;;14.94;76.35;101210.13;4975974;28;20101;-81
2023/07/22 02:46:42;;;;;;;14.30;9.95;;;;;;;14.91;76.50;101206.69;4958870;28;20098;-80
2023/07/22 02:49:09;;;;;;;14.10;10.10;;;;;;;14.90;76.25;101202.28;4956141;28;20085;-82
2023/07/22 02:51:37;;;;;;;14.27;9.68;;;;;;;14.89;76.43;101203.25;4955438;28;20054;-87
2023/07/22 02:54:04;;;;;;;13.18;10.10;;;;;;;14.90;76.37;101201.44;4967125;28;20046;-85
2023/07/22 02:56:31;;;;;;;12.60;9.65;;;;;;;14.90;76.35;101207.59;4972586;28;20174;-84
2023/07/22 02:58:58;;;;;;;14.15;9.63;;;;;;;14.87;76.14;101199.78;4973378;28;20050;-87
2023/07/22 03:01:25;;;;;;;13.50;9.25;;;;;;;14.86;76.12;101200.72;4974506;28;20042;-86
2023/07/22 03:03:53;;;;;;;13.77;10.27;;;;;;;14.80;76.08;101203.63;4955555;28;20117;-81
2023/07/22 03:06:20;;;;;;;14.75;10.10;;;;;;;14.79;76.17;101201.03;4971935;28;20042;-80
2023/07/22 03:08:48;;;;;;;13.23;9.65;;;;;;;14.77;76.24;101203.75;4960929;28;20462;-81
2023/07/22 03:11:16;;;;;;;13.77;10.40;;;;;;;14.76;76.36;101204.69;4968619;28;20623;-80
2023/07/22 03:13:43;;;;;;;12.80;9.95;;;;;;;14.71;76.29;101196.03;4936404;28;20046;-80
2023/07/22 03:16:10;;;;;;;14.35;10.48;;;;;;;14.69;76.36;101201.41;4965450;28;20121;-86
2023/07/22 03:18:39;;;;;;;15.60;10.35;;;;;;;14.66;76.31;101198.00;4970591;28;20138;-79
2023/07/22 03:21:07;;;;;;;13.52;10.07;;;;;;;14.62;76.33;101201.69;4971242;28;20039;-82
2023/07/22 03:23:34;;;;;;;13.68;10.57;;;;;;;14.56;76.44;101201.03;4971054;28;21091;-80
2023/07/22 03:26:01;;;;;;;14.98;10.90;;;;;;;14.50;76.28;101205.72;4935860;28;20495;-81
2023/07/22 03:28:28;;;;;;;13.30;10.32;;;;;;;14.44;76.52;101206.84;4968775;28;20109;-84
2023/07/22 03:30:56;;;;;;;15.73;10.23;;;;;;;14.40;76.78;101215.84;4951355;28;21615;-82
2023/07/22 03:33:23;;;;;;;17.20;10.85;;;;;;;14.34;76.82;101209.03;4968077;28;20046;-82
2023/07/22 03:35:50;;;;;;;15.90;10.90;;;;;;;14.31;77.17;101216.22;4970440;28;20137;-82
2023/07/22 03:38:17;;;;;;;13.15;10.10;;;;;;;14.29;77.16;101217.13;4970915;28;20494;-83
2023/07/22 03:40:44;;;;;;;13.75;10.75;;;;;;;14.28;77.48;101217.19;4960783;28;20545;-82
2023/07/22 03:43:11;;;;;;;15.18;10.45;;;;;;;14.25;77.40;101214.66;4970608;28;20051;-84
2023/07/22 03:45:39;;;;;;;12.00;9.68;;;;;;;14.22;77.48;101225.41;4952874;28;20046;-82
2023/07/22 03:48:06;;;;;;;17.20;10.55;;;;;;;14.19;77.74;101214.91;4954309;28;20154;-82
2023/07/22 03:50:33;;;;;;;15.38;10.70;;;;;;;14.15;77.83;101216.84;4951290;28;20106;-81
2023/07/22 03:53:02;;;;;;;15.93;10.60;;;;;;;14.12;77.73;101219.59;4943034;28;20054;-81
2023/07/22 03:55:29;;;;;;;15.00;10.73;;;;;;;14.08;77.76;101218.84;4937156;28;20050;-80
2023/07/22 03:57:56;;;;;;;15.90;10.98;;;;;;;14.06;77.77;101218.03;4969071;28;20126;-81
2023/07/22 04:00:23;;;;;;;14.55;9.93;;;;;;;14.04;77.91;101219.88;4968874;28;20125;-80
2023/07/22 04:02:50;;;;;;;14.73;10.82;;;;;;;14.00;78.01;101213.00;4970765;28;20042;-85
2023/07/22 04:05:19;;;;;;;15.15;10.50;;;;;;;13.98;78.02;101223.66;4965202;28;20054;-85
2023/07/22 04:07:46;;;;;;;16.85;11.30;;;;;;;13.96;78.22;101214.03;4964465;28;20038;-84
2023/07/22 04:10:13;;;;;;;16.13;10.68;;;;;;;13.94;78.28;101219.41;4956308;28;20047;-85
2023/07/22 04:12:40;;;;;;;16.23;10.43;;;;;;;13.94;78.65;101221.16;4969112;28;20094;-84
2023/07/22 04:15:09;;;;;;;14.93;10.93;;;;;;;13.96;78.66;101214.03;4970783;28;20043;-84
2023/07/22 04:17:36;;;;;;;13.18;10.13;;;;;;;13.95;78.63;101215.81;4973966;28;20157;-86
2023/07/22 04:20:06;;;;;;;16.77;11.00;;;;;;;13.97;78.57;101219.28;4954838;28;20073;-86
2023/07/22 04:22:34;;;;;;;15.55;11.27;;;;;;;14.00;78.83;101217.41;4965230;28;20045;-86
2023/07/22 04:25:01;;;;;;;15.55;10.52;;;;;;;14.00;78.91;101214.75;4968917;28;20062;-84
2023/07/22 04:27:28;;;;;;;18.52;10.98;;;;;;;14.02;78.69;101218.22;4950711;28;20042;-84
2023/07/22 04:29:56;;;;;;;18.67;10.63;;;;;;;14.03;78.92;101220.84;4968929;28;20049;-83
2023/07/22 04:32:23;;;;;;;16.13;10.57;;;;;;;14.05;78.92;101216.31;4970730;28;20050;-85
2023/07/22 04:34:51;;;;;;;14.77;9.95;;;;;;;14.07;79.08;101213.63;4968450;28;20078;-85
2023/07/22 04:37:18;;;;;;;16.80;10.80;;;;;;;14.11;79.11;101221.41;4971050;28;20054;-80
2023/07/22 04:39:49;;;;;;;14.98;10.07;;;;;;;14.15;79.30;101227.44;4967807;28;20050;-80
2023/07/22 04:42:16;;;;;;;15.02;10.63;;;;;;;14.19;78.99;101223.75;4939648;28;20560;-84
2023/07/22 04:44:48;;;;;;;15.25;10.65;;;;;;;14.25;79.16;101225.28;4951700;29;20047;-86
2023/07/22 04:47:16;;;;;;;13.52;10.02;;;;;;;14.27;78.91;101223.44;4953030;28;20675;-85
2023/07/22 04:49:44;;;;;;;15.52;11.05;;;;;;;14.33;78.96;101222.31;4940798;28;20047;-86
2023/07/22 04:52:11;;;;;;;13.77;10.20;;;;;;;14.36;78.53;101225.72;4953965;28;20115;-86
2023/07/22 04:54:38;;;;;;;13.90;10.30;;;;;;;14.42;78.58;101222.84;4954276;28;20043;-84
2023/07/22 04:57:05;;;;;;;15.98;10.75;;;;;;;14.55;78.33;101228.50;4948861;28;20043;-86
2023/07/22 04:59:32;;;;;;;16.27;10.50;;;;;;;14.71;77.97;101225.22;4968268;28;20047;-83
2023/07/22 05:02:00;;;;;;;15.00;10.63;;;;;;;14.93;77.64;101230.53;4950195;28;20050;-85
2023/07/22 05:04:27;;;;;;;14.60;9.90;;;;;;;15.14;76.93;101228.72;4952092;28;20050;-86
2023/07/22 05:06:55;;;;;;;15.63;11.30;;;;;;;15.47;75.81;101228.19;4952958;28;20055;-86
2023/07/22 05:09:28;;;;;;;15.13;10.60;;;;;;;15.41;75.80;101228.47;4946757;28;20123;-82
2023/07/22 05:11:55;;;;;;;16.83;10.02;;;;;;;15.40;75.84;101225.84;4949120;28;20047;-80
2023/07/22 05:14:23;;;;;;;17.25;10.65;;;;;;;15.38;76.08;101232.09;4946846;28;20459;-83
2023/07/22 05:16:51;;;;;;;15.52;10.48;;;;;;;15.37;75.82;101226.84;4945016;28;20050;-84
2023/07/22 05:19:18;;;;;;;14.25;10.02;;;;;;;15.42;75.77;101232.81;4946844;28;20522;-84
2023/07/22 05:21:46;;;;;;;14.63;10.82;;;;;;;15.51;75.75;101237.75;4951858;28;20522;-83
2023/07/22 05:24:14;;;;;;;13.90;10.15;;;;;;;15.71;75.32;101235.97;4952225;28;20098;-87
2023/07/22 05:26:41;;;;;;;19.20;11.27;;;;;;;16.03;74.75;101232.78;4948603;28;20126;-81
2023/07/22 05:29:21;;;;;;;14.95;10.52;;;;;;;16.14;74.12;101226.00;4945513;28;20066;-80
2023/07/22 05:31:50;;;;;;;16.45;11.13;;;;;;;16.20;73.98;101235.50;4949039;29;20039;-80
2023/07/22 05:34:20;;;;;;;12.80;9.65;;;;;;;16.19;74.13;101232.91;4947568;28;20165;-79
2023/07/22 05:36:47;;;;;;;18.25;10.38;;;;;;;16.28;73.60;101235.13;4964581;28;20079;-86
2023/07/22 05:39:18;;;;;;;15.02;10.15;;;;;;;17.34;70.99;101236.97;4950431;28;20047;-83
2023/07/22 05:41:45;;;;;;;11.38;9.15;;;;;;;18.85;67.33;101231.34;4949620;28;20090;-83
2023/07/22 05:44:15;;;;;;;15.45;10.05;;;;;;;19.87;63.77;101235.91;4968918;28;20054;-80
2023/07/22 05:46:53;;;;;;;13.82;9.48;;;;;;;20.95;60.61;101230.69;4966481;28;20248;-80
2023/07/22 05:49:20;;;;;;;11.85;9.10;;;;;;;22.13;57.38;101233.25;4934321;28;20124;-81
2023/07/22 05:51:47;;;;;;;15.88;9.25;;;;;;;23.22;54.24;101224.19;4968877;28;20047;-84
2023/07/22 05:54:14;;;;;;;15.18;9.30;;;;;;;23.65;53.05;101225.31;4970886;28;20038;-84
2023/07/22 05:56:41;;;;;;;15.82;9.57;;;;;;;23.17;52.85;101228.19;4969609;28;20779;-87
2023/07/22 05:59:08;;;;;;;11.68;8.70;;;;;;;23.06;53.34;101237.94;4967911;28;20149;-82
2023/07/22 06:01:38;;;;;;;13.60;9.05;;;;;;;22.19;52.70;101230.09;4967559;28;20042;-80
2023/07/22 06:04:05;;;;;;;14.15;9.82;;;;;;;21.91;54.04;101236.59;4963714;28;20046;-74
2023/07/22 06:06:38;;;;;;;14.48;9.30;;;;;;;22.79;52.21;101224.78;4962087;28;20062;-78
2023/07/22 06:09:05;;;;;;;13.65;8.80;;;;;;;23.51;50.37;101220.16;4950864;28;20042;-77
2023/07/22 06:11:32;;;;;;;13.98;8.77;;;;;;;24.52;48.51;101218.31;4963341;28;20573;-77
2023/07/22 06:14:11;;;;;;;17.85;9.07;;;;;;;25.12;46.67;101213.25;4965080;28;20037;-79
2023/07/22 06:16:39;;;;;;;15.25;8.18;;;;;;;24.45;47.92;101209.03;4945304;28;20039;-79
2023/07/22 06:19:07;;;;;;;11.68;8.38;;;;;;;23.20;50.23;101206.44;4967848;28;20051;-80
2023/07/22 06:21:34;;;;;;;18.33;9.13;;;;;;;22.31;51.74;101204.16;4986433;28;20041;-78
2023/07/22 06:24:01;;;;;;;15.35;9.98;;;;;;;21.58;54.08;101212.06;5009947;28;20443;-77
2023/07/22 06:26:28;;;;;;;14.30;9.30;;;;;;;20.86;55.87;101213.41;5008381;28;20055;-78
2023/07/22 06:28:55;;;;;;;15.90;9.90;;;;;;;20.23;57.71;101213.09;4992856;28;21952;-79
2023/07/22 06:31:30;;;;;;;16.17;10.25;;;;;;;19.85;59.12;101211.94;5003754;28;20049;-77
2023/07/22 06:33:59;;;;;;;15.73;10.60;;;;;;;19.75;60.37;101204.56;5004672;28;20095;-77
2023/07/22 06:36:26;;;;;;;16.60;10.95;;;;;;;19.72;60.91;101205.63;5004772;28;20726;-77
2023/07/22 06:38:56;;;;;;;14.00;9.43;;;;;;;19.76;61.07;101206.28;5004778;28;20049;-77
2023/07/22 06:41:24;;;;;;;18.80;10.02;;;;;;;19.76;61.06;101201.81;5010111;28;20046;-78
2023/07/22 06:43:53;;;;;;;14.70;9.80;;;;;;;19.73;61.60;101210.00;4988617;28;20124;-79
2023/07/22 06:46:20;;;;;;;16.13;10.23;;;;;;;19.74;61.21;101202.84;5009606;28;20457;-77
2023/07/22 06:48:48;;;;;;;16.08;10.40;;;;;;;19.69;61.50;101208.47;5004625;28;20391;-77
2023/07/22 06:51:15;;;;;;;18.02;10.73;;;;;;;19.68;61.37;101204.09;5008242;28;20081;-77
2023/07/22 06:53:42;;;;;;;17.20;10.40;;;;;;;19.65;61.38;101198.94;5008831;28;20399;-76
2023/07/22 06:56:10;;;;;;;14.20;10.15;;;;;;;19.64;61.86;101202.56;5008781;28;20081;-77
2023/07/22 06:58:38;;;;;;;16.45;10.02;;;;;;;19.69;62.24;101193.31;5008389;28;20038;-77
2023/07/22 07:01:05;;;;;;;16.55;10.13;;;;;;;19.79;62.29;101190.88;4985864;28;20050;-77
2023/07/22 07:03:32;;;;;;;15.68;9.70;;;;;;;19.91;62.41;101197.31;5010379;28;20046;-77
2023/07/22 07:06:04;;;;;;;15.68;9.45;;;;;;;19.89;62.49;101195.72;5006839;28;20141;-76
2023/07/22 07:08:33;;;;;;;16.58;9.98;;;;;;;19.88;62.71;101192.16;4976299;28;20426;-77
2023/07/22 07:11:03;;;;;;;16.27;9.55;;;;;;;19.99;62.73;101197.69;5010579;28;20104;-78
2023/07/22 07:13:30;;;;;;;17.60;9.85;;;;;;;20.06;62.14;101192.78;4989150;28;20062;-78
2023/07/22 07:16:29;;;;;;;16.17;10.63;;;;;;;20.04;62.01;101193.84;4998585;28;20121;-77
2023/07/22 07:18:58;;;;;;;13.60;10.35;;;;;;;19.95;62.46;101195.31;5004311;28;20050;-76
2023/07/22 07:21:26;;;;;;;18.23;10.57;;;;;;;19.89;62.53;101201.91;5003007;28;20073;-77
2023/07/22 07:23:55;;;;;;;18.73;10.23;;;;;;;19.81;62.78;101196.16;4989789;28;20046;-78
2023/07/22 07:26:22;;;;;;;14.85;10.00;;;;;;;19.76;62.90;101195.56;5009480;28;20080;-78
2023/07/22 07:28:51;;;;;;;18.77;10.70;;;;;;;19.84;63.87;101196.81;5006139;28;20045;-77
2023/07/22 07:31:19;;;;;;;14.93;9.85;;;;;;;19.93;63.49;101194.53;5007904;28;20041;-77
2023/07/22 07:33:46;;;;;;;15.68;9.63;;;;;;;19.97;63.76;101193.38;5009791;28;20493;-77
2023/07/22 07:36:14;;;;;;;14.82;9.93;;;;;;;20.02;63.31;101194.81;5003758;28;20492;-78
2023/07/22 07:38:42;;;;;;;17.63;10.07;;;;;;;20.10;64.01;101188.09;5005853;28;20069;-77
2023/07/22 07:41:13;;;;;;;15.57;8.88;;;;;;;20.27;63.49;101190.50;5006127;28;20041;-77
2023/07/22 07:43:42;;;;;;;16.85;10.30;;;;;;;20.46;63.44;101202.69;5010086;28;20108;-77
2023/07/22 07:46:42;;;;;;;17.65;10.32;;;;;;;20.63;62.80;101191.72;5007807;28;20169;-76
2023/07/22 07:49:09;;;;;;;16.33;9.73;;;;;;;20.71;62.89;101195.69;4986532;28;20505;-77
2023/07/22 07:51:37;;;;;;;16.67;10.40;;;;;;;20.70;62.08;101202.88;4991962;28;20046;-77
2023/07/22 07:54:06;;;;;;;14.80;9.05;;;;;;;20.61;61.68;101203.47;5008445;28;20042;-77
2023/07/22 07:56:33;;;;;;;18.85;10.65;;;;;;;20.52;61.54;101201.41;5008764;28;20092;-83
2023/07/22 07:59:02;;;;;;;17.73;9.73;;;;;;;20.33;61.89;101206.19;5007763;28;20125;-79
2023/07/22 08:01:29;;;;;;;16.40;9.98;;;;;;;20.24;62.46;101208.59;5006841;28;20120;-80
2023/07/22 08:03:57;;;;;;;16.77;10.15;;;;;;;20.20;62.84;101204.38;5013098;28;20053;-80
2023/07/22 08:06:24;;;;;;;17.90;10.43;;;;;;;20.12;62.97;101203.09;4988795;28;20041;-79
2023/07/22 08:08:51;;;;;;;16.35;9.85;;;;;;;20.08;62.76;101198.91;4973533;28;20042;-79
2023/07/22 08:11:19;;;;;;;17.15;9.32;;;;;;;20.15;63.47;101202.91;5007415;28;20042;-79
2023/07/22 08:13:46;;;;;;;17.05;10.32;;;;;;;20.27;63.24;101201.22;5009494;28;20045;-80
2023/07/22 08:16:14;;;;;;;16.45;9.93;;;;;;;20.37;62.52;101204.16;5008490;28;20049;-79
2023/07/22 08:18:41;;;;;;;14.38;9.43;;;;;;;20.40;63.06;101201.25;5007433;28;20168;-78
2023/07/22 08:21:09;;;;;;;14.75;9.60;;;;;;;20.50;62.83;101206.03;5004487;28;20575;-80
2023/07/22 08:23:36;;;;;;;18.00;9.20;;;;;;;20.54;62.71;101205.72;4995630;28;20520;-80
2023/07/22 08:26:09;;;;;;;12.95;9.30;;;;;;;20.58;62.64;101207.22;4994269;28;20465;-81
2023/07/22 08:28:38;;;;;;;16.90;9.27;;;;;;;20.66;62.46;101209.41;4998772;28;20046;-80
2023/07/22 08:31:05;;;;;;;13.52;8.57;;;;;;;20.72;61.24;101217.00;5006831;28;20046;-80
2023/07/22 08:33:32;;;;;;;16.95;8.50;;;;;;;20.85;61.63;101210.84;5002639;28;20042;-79
2023/07/22 08:36:02;;;;;;;13.77;8.90;;;;;;;21.18;61.04;101213.03;4992432;28;20446;-79
2023/07/22 08:38:30;;;;;;;14.15;8.60;;;;;;;21.39;60.83;101210.69;5006074;28;20088;-80
2023/07/22 08:40:57;;;;;;;13.50;7.78;;;;;;;21.56;59.93;101217.53;4996045;28;20476;-79
2023/07/22 08:43:27;;;;;;;14.00;7.53;;;;;;;21.64;59.78;101213.47;4987042;28;20046;-79
2023/07/22 08:46:00;;;;;;;13.77;7.85;;;;;;;21.70;59.67;101211.22;5003850;28;20042;-80
2023/07/22 08:48:36;;;;;;;12.55;7.40;;;;;;;21.72;59.81;101217.31;5009855;28;20103;-79
2023/07/22 08:51:13;;;;;;;11.30;7.00;;;;;;;21.75;59.11;101215.38;5019028;28;20046;-81
2023/07/22 08:53:40;;;;;;;19.90;7.90;;;;;;;21.77;59.17;101211.66;4989134;28;20038;-81
2023/07/22 08:56:10;;;;;;;12.63;7.15;;;;;;;21.80;57.35;101214.09;4990240;28;20710;-81
2023/07/22 08:58:39;;;;;;;12.23;7.50;;;;;;;21.71;57.31;101218.31;5004096;28;20048;-81
2023/07/22 09:01:07;;;;;;;12.25;7.22;;;;;;;21.67;58.12;101218.63;4992575;28;20057;-80
2023/07/22 09:03:35;;;;;;;11.95;7.07;;;;;;;21.72;59.03;101213.78;5012138;28;20048;-81
2023/07/22 09:06:04;;;;;;;13.68;6.78;;;;;;;21.83;58.34;101216.56;4998951;28;20049;-80
2023/07/22 09:08:31;;;;;;;12.68;7.88;;;;;;;21.84;57.83;101207.53;5001613;28;20137;-80
2023/07/22 09:10:59;;;;;;;13.23;6.95;;;;;;;21.93;57.13;101208.69;5003619;28;20046;-80
2023/07/22 09:13:27;;;;;;;11.27;7.03;;;;;;;22.07;57.89;101212.19;5007598;28;20490;-82
2023/07/22 09:15:58;;;;;;;14.38;6.35;;;;;;;22.20;57.18;101204.97;4999517;28;20149;-79
2023/07/22 09:18:26;;;;;;;11.77;7.00;;;;;;;22.33;56.63;101212.94;5005601;28;20107;-80
2023/07/22 09:20:53;;;;;;;14.25;6.75;;;;;;;22.43;56.43;101199.75;5009313;28;20052;-79
2023/07/22 09:23:40;;;;;;;14.68;6.70;;;;;;;22.61;57.10;101205.53;5007346;28;20060;-79
2023/07/22 09:26:14;;;;;;;12.52;6.68;;;;;;;22.75;54.90;101201.78;4996476;28;20050;-80
2023/07/22 09:28:48;;;;;;;11.35;5.93;;;;;;;22.79;54.92;101206.81;4967542;28;20093;-79
2023/07/22 09:31:15;;;;;;;10.25;5.90;;;;;;;22.69;54.11;101205.81;5004016;28;20482;-79
2023/07/22 09:33:42;;;;;;;8.73;5.80;;;;;;;22.58;54.86;101206.63;5006628;28;20038;-79
2023/07/22 09:36:11;;;;;;;14.77;6.10;;;;;;;22.44;54.84;101202.31;4984538;28;20050;-78
2023/07/22 09:38:38;;;;;;;13.52;5.68;;;;;;;22.35;55.09;101202.97;5001473;28;20034;-79
2023/07/22 09:41:06;;;;;;;12.13;5.35;;;;;;;22.38;55.29;101192.00;4988144;28;21460;-79
2023/07/22 09:43:38;;;;;;;12.05;5.50;;;;;;;22.44;54.96;101190.69;4985715;28;20110;-79
2023/07/22 09:46:10;;;;;;;9.70;5.15;;;;;;;22.46;55.19;101192.31;4987844;28;20057;-78
2023/07/22 09:48:47;;;;;;;10.70;5.10;;;;;;;22.43;54.40;101191.69;5007316;28;20128;-81
2023/07/22 09:51:16;;;;;;;9.10;5.18;;;;;;;22.33;55.00;101194.16;4989310;28;20042;-79
2023/07/22 09:53:58;;;;;;;9.70;5.28;;;;;;;22.29;54.87;101190.84;5001649;28;20038;-79
2023/07/22 09:56:26;;;;;;;9.02;5.05;;;;;;;22.39;54.53;101184.78;4998670;28;20054;-80
2023/07/22 09:58:56;;;;;;;8.63;5.18;;;;;;;22.56;55.04;101189.75;4991555;28;20129;-78
2023/07/22 10:01:25;;;;;;;7.22;4.10;;;;;;;22.75;53.61;101183.84;5006030;28;20034;-80
2023/07/22 10:03:56;;;;;;;8.10;4.35;;;;;;;22.74;52.32;101187.50;4988626;28;20052;-79
2023/07/22 10:06:28;;;;;;;6.80;4.20;;;;;;;22.67;52.42;101186.28;4995451;28;20085;-78
2023/07/22 10:08:57;;;;;;;7.45;4.50;;;;;;;22.72;53.00;101180.56;5008047;28;20116;-79
2023/07/22 10:11:28;;;;;;;8.63;4.40;;;;;;;22.89;53.06;101179.25;4997831;28;20041;-80
2023/07/22 10:13:55;;;;;;;11.75;5.40;;;;;;;23.08;51.36;101186.72;5006377;28;20129;-80
2023/07/22 10:16:23;;;;;;;8.63;4.40;;;;;;;23.17;51.95;101177.94;4981455;28;20056;-78
2023/07/22 10:18:53;;;;;;;6.65;3.75;;;;;;;23.21;51.61;101184.84;4997943;28;20068;-80
2023/07/22 10:21:22;;;;;;;8.20;4.40;;;;;;;23.19;50.90;101177.88;4984308;28;20130;-78
2023/07/22 10:23:51;;;;;;;8.73;3.90;;;;;;;23.06;51.22;101180.59;5003319;28;20040;-79
2023/07/22 10:26:20;;;;;;;8.52;4.90;;;;;;;23.14;51.88;101169.25;4999473;28;20061;-81
2023/07/22 10:29:00;;;;;;;8.38;4.43;;;;;;;23.53;51.04;101173.34;5001539;28;20051;-79
2023/07/22 10:31:31;;;;;;;7.85;4.00;;;;;;;23.75;48.73;101174.31;4998045;28;20100;-79
2023/07/22 10:33:58;;;;;;;7.82;3.42;;;;;;;23.75;49.84;101173.44;4985728;28;20044;-78
2023/07/22 10:36:30;;;;;;;8.30;4.00;;;;;;;23.73;49.33;101184.34;5004684;28;20045;-79
2023/07/22 10:38:59;;;;;;;7.43;3.88;;;;;;;23.69;49.34;101177.47;4982178;28;20129;-79
2023/07/22 10:41:39;;;;;;;5.72;3.00;;;;;;;23.69;47.98;101164.03;4980555;28;20057;-79
2023/07/22 10:44:09;;;;;;;6.33;3.00;;;;;;;23.70;48.58;101171.13;5001507;28;20057;-79
2023/07/22 10:46:40;;;;;;;7.32;3.60;;;;;;;23.69;49.13;101164.03;5008463;28;20301;-78
2023/07/22 10:49:12;;;;;;;7.80;3.45;;;;;;;23.52;48.51;101170.75;5003342;28;20060;-80
2023/07/22 10:51:40;;;;;;;7.50;3.33;;;;;;;23.21;48.95;101171.38;4983407;28;20103;-80
2023/07/22 10:54:13;;;;;;;6.28;3.55;;;;;;;22.94;49.94;101166.31;4984132;28;20038;-78
2023/07/22 10:56:44;;;;;;;6.90;3.10;;;;;;;22.70;50.82;101169.06;5005719;28;20054;-77
2023/07/22 10:59:12;;;;;;;4.72;2.75;;;;;;;22.54;50.74;101175.59;4981547;28;20061;-80
2023/07/22 11:01:43;;;;;;;5.32;3.00;;;;;;;22.41;50.99;101164.91;4984711;28;20053;-79
2023/07/22 11:04:22;;;;;;;4.82;2.80;;;;;;;22.49;50.62;101165.19;5003240;28;20050;-79
2023/07/22 11:06:50;;;;;;;4.25;2.60;;;;;;;22.63;50.45;101157.91;5005555;28;20049;-79
2023/07/22 11:09:29;;;;;;;5.68;2.72;;;;;;;22.82;49.38;101157.38;5007569;28;20045;-77
2023/07/22 11:12:02;;;;;;;4.00;2.45;;;;;;;22.90;49.19;101159.44;5005644;28;20050;-79
2023/07/22 11:14:51;;;;;;;4.85;2.67;;;;;;;22.99;49.67;101157.88;5007800;28;20647;-79
2023/07/22 11:17:30;;;;;;;6.35;3.05;;;;;;;23.06;49.29;101159.97;5007351;28;20034;-78
2023/07/22 11:20:00;;;;;;;4.85;2.33;;;;;;;23.15;48.62;101169.13;4991720;28;20042;-78
2023/07/22 11:22:33;;;;;;;6.10;2.63;;;;;;;23.25;49.25;101166.63;4986316;28;20046;-81
2023/07/22 11:25:00;;;;;;;4.38;2.40;;;;;;;23.45;48.65;101162.34;4993185;28;20633;-79