Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:01:28;;;;;;;30.13;7.32;;;;;;;;;;5055686;28;20456;-83
2021/04/04 00:03:55;;;;;;;26.13;8.00;;;;;;;;;;5056622;28;20021;-83
2021/04/04 00:06:23;;;;;;;25.70;7.25;;;;;;;;;;5056655;28;20071;-83
2021/04/04 00:08:48;;;;;;;29.27;7.28;;;;;;;;;;5056688;28;20025;-83
2021/04/04 00:11:13;;;;;;;29.70;8.00;;;;;;;;;;5056297;28;20150;-83
2021/04/04 00:13:39;;;;;;;27.65;7.85;;;;;;;;;;5056149;28;20472;-83
2021/04/04 00:16:04;;;;;;;26.63;7.00;;;;;;;;;;5056416;28;20099;-83
2021/04/04 00:18:30;;;;;;;26.10;7.65;;;;;;;;;;5056289;28;20043;-82
2021/04/04 00:20:55;;;;;;;25.83;6.50;;;;;;;;;;5056181;28;20043;-82
2021/04/04 00:23:20;;;;;;;27.17;7.20;;;;;;;;;;5056264;28;20017;-83
2021/04/04 00:25:45;;;;;;;27.48;7.38;;;;;;;;;;5056178;28;20025;-83
2021/04/04 00:28:11;;;;;;;24.02;6.65;;;;;;;;;;5056170;28;20460;-83
2021/04/04 00:30:39;;;;;;;30.15;7.35;;;;;;;;;;5056075;28;20051;-83
2021/04/04 00:33:04;;;;;;;27.02;6.93;;;;;;;;;;5056073;28;20021;-83
2021/04/04 00:35:34;;;;;;;26.15;7.38;;;;;;;;;;5056010;28;20032;-83
2021/04/04 00:38:00;;;;;;;26.10;7.40;;;;;;;;;;5055977;28;20039;-83
2021/04/04 00:40:27;;;;;;;26.30;7.47;;;;;;;;;;5055851;28;20025;-82
2021/04/04 00:42:52;;;;;;;24.33;6.95;;;;;;;;;;5055872;28;20055;-83
2021/04/04 00:45:17;;;;;;;24.52;7.03;;;;;;;;;;5055855;28;20017;-83
2021/04/04 00:47:43;;;;;;;23.15;6.72;;;;;;;;;;5055719;28;20467;-82
2021/04/04 00:50:08;;;;;;;27.92;7.38;;;;;;;;;;5055675;28;20059;-82
2021/04/04 00:52:37;;;;;;;29.77;7.40;;;;;;;;;;5055625;28;20104;-83
2021/04/04 00:55:06;;;;;;;30.30;8.13;;;;;;;;;;5054665;28;20112;-83
2021/04/04 00:57:32;;;;;;;26.77;7.40;;;;;;;;;;5055578;28;20020;-83
2021/04/04 00:59:57;;;;;;;25.58;6.95;;;;;;;;;;5055501;28;20016;-83
2021/04/04 01:02:23;;;;;;;22.15;7.22;;;;;;;;;;5055504;28;20044;-82
2021/04/04 01:04:50;;;;;;;31.42;7.80;;;;;;;;;;5055339;28;20024;-82
2021/04/04 01:07:16;;;;;;;33.45;8.07;;;;;;;;;;5055363;28;20021;-83
2021/04/04 01:09:41;;;;;;;25.90;7.47;;;;;;;;;;5055356;28;20024;-83
2021/04/04 01:12:11;;;;;;;27.20;7.13;;;;;;;;;;5055260;28;20047;-83
2021/04/04 01:14:38;;;;;;;27.17;7.03;;;;;;;;;;5055486;28;20032;-82
2021/04/04 01:17:04;;;;;;;33.35;7.40;;;;;;;;;;5055282;28;20095;-83
2021/04/04 01:19:32;;;;;;;30.70;6.95;;;;;;;;;;5055049;28;20025;-82
2021/04/04 01:21:59;;;;;;;25.13;7.25;;;;;;;;;;5055179;28;20606;-83
2021/04/04 01:24:27;;;;;;;27.23;7.55;;;;;;;;;;5054249;28;20055;-83
2021/04/04 01:27:03;;;;;;;29.10;7.32;;;;;;;;;;5055056;28;20029;-83
2021/04/04 01:29:28;;;;;;;22.05;7.60;;;;;;;;;;5055080;28;20139;-83
2021/04/04 01:31:54;;;;;;;25.58;7.22;;;;;;;;;;5053952;28;20055;-83
2021/04/04 01:34:21;;;;;;;22.85;7.07;;;;;;;;;;5054905;28;20104;-83
2021/04/04 01:36:47;;;;;;;23.95;7.25;;;;;;;;;;5054832;28;20021;-83
2021/04/04 01:39:15;;;;;;;25.52;7.38;;;;;;;;;;5054768;28;20112;-83
2021/04/04 01:41:41;;;;;;;26.08;8.43;;;;;;;;;;5054460;28;20402;-83
2021/04/04 01:44:09;;;;;;;29.55;8.02;;;;;;;;;;5054678;28;20028;-83
2021/04/04 01:46:36;;;;;;;30.38;8.55;;;;;;;;;;5054680;28;20021;-83
2021/04/04 01:49:02;;;;;;;32.17;8.32;;;;;;;;;;5054769;28;20365;-84
2021/04/04 01:51:28;;;;;;;30.88;7.95;;;;;;;;;;5054580;28;20028;-83
2021/04/04 01:53:54;;;;;;;32.08;8.05;;;;;;;;;;5054580;28;20050;-83
2021/04/04 01:56:20;;;;;;;25.73;7.97;;;;;;;;;;5053541;28;20108;-82
2021/04/04 01:58:45;;;;;;;29.55;8.13;;;;;;;;;;5054416;28;20056;-83
2021/04/04 02:01:11;;;;;;;31.42;8.52;;;;;;;;;;5054397;28;20029;-83
2021/04/04 02:03:37;;;;;;;31.30;8.55;;;;;;;;;;5054345;28;20041;-83
2021/04/04 02:06:02;;;;;;;30.27;8.55;;;;;;;;;;5054344;28;20476;-83
2021/04/04 02:08:30;;;;;;;25.95;7.70;;;;;;;;;;5054370;28;20017;-83
2021/04/04 02:10:56;;;;;;;26.85;8.38;;;;;;;;;;5054505;28;20082;-83
2021/04/04 02:13:23;;;;;;;25.83;7.68;;;;;;;;;;5054833;28;20476;-85
2021/04/04 02:15:48;;;;;;;23.13;7.05;;;;;;;;;;5070630;28;20594;-85
2021/04/04 02:18:14;;;;;;;31.00;7.57;;;;;;;;;;5054233;28;20025;-84
2021/04/04 02:20:39;;;;;;;25.88;7.32;;;;;;;;;;5054446;28;20031;-85
2021/04/04 02:23:09;;;;;;;26.67;7.57;;;;;;;;;;5053442;28;20112;-84
2021/04/04 02:25:34;;;;;;;27.60;7.60;;;;;;;;;;5070008;28;20062;-85
2021/04/04 02:28:00;;;;;;;29.20;8.05;;;;;;;;;;5066516;28;20207;-85
2021/04/04 02:30:26;;;;;;;23.52;7.57;;;;;;;;;;5059577;28;20035;-84
2021/04/04 02:33:00;;;;;;;25.02;7.00;;;;;;;;;;5058715;28;20365;-85
2021/04/04 02:35:28;;;;;;;31.27;7.57;;;;;;;;;;5053756;28;20025;-85
2021/04/04 02:37:53;;;;;;;22.15;7.78;;;;;;;;;;5053976;28;20142;-84
2021/04/04 02:40:19;;;;;;;22.58;6.95;;;;;;;;;;5053752;28;20059;-85
2021/04/04 02:42:45;;;;;;;25.17;7.80;;;;;;;;;;5052695;28;20497;-85
2021/04/04 02:45:11;;;;;;;24.45;7.28;;;;;;;;;;5053909;28;20029;-84
2021/04/04 02:47:42;;;;;;;27.70;6.97;;;;;;;;;;5053714;28;20464;-85
2021/04/04 02:50:08;;;;;;;25.08;7.05;;;;;;;;;;5053852;28;20350;-85
2021/04/04 02:52:36;;;;;;;26.08;7.05;;;;;;;;;;5069596;28;20025;-85
2021/04/04 02:55:04;;;;;;;26.73;7.60;;;;;;;;;;5053754;28;20035;-85
2021/04/04 02:57:32;;;;;;;23.90;7.22;;;;;;;;;;5053783;28;20025;-84
2021/04/04 02:59:59;;;;;;;27.23;7.53;;;;;;;;;;5052627;28;20021;-84
2021/04/04 03:02:27;;;;;;;27.02;7.72;;;;;;;;;;5053693;28;20017;-85
2021/04/04 03:04:54;;;;;;;37.13;8.02;;;;;;;;;;5053658;28;20021;-84
2021/04/04 03:07:21;;;;;;;28.17;7.53;;;;;;;;;;5053632;28;20021;-85
2021/04/04 03:09:51;;;;;;;29.17;7.50;;;;;;;;;;5053605;28;20028;-85
2021/04/04 03:12:16;;;;;;;25.80;7.60;;;;;;;;;;5053655;28;20100;-85
2021/04/04 03:14:42;;;;;;;26.88;7.50;;;;;;;;;;5053612;28;20099;-84
2021/04/04 03:17:11;;;;;;;31.27;7.30;;;;;;;;;;5053546;28;20045;-85
2021/04/04 03:19:44;;;;;;;27.73;7.70;;;;;;;;;;5055280;28;20017;-85
2021/04/04 03:22:10;;;;;;;27.50;8.15;;;;;;;;;;5069245;28;20028;-85
2021/04/04 03:24:36;;;;;;;27.73;7.30;;;;;;;;;;5073431;28;20016;-85
2021/04/04 03:27:02;;;;;;;37.25;7.55;;;;;;;;;;5073507;28;20017;-85
2021/04/04 03:29:29;;;;;;;25.67;7.43;;;;;;;;;;5073282;28;20491;-85
2021/04/04 03:31:58;;;;;;;27.13;6.93;;;;;;;;;;5073436;28;20038;-85
2021/04/04 03:34:24;;;;;;;28.42;7.22;;;;;;;;;;5073442;28;20107;-85
2021/04/04 03:36:49;;;;;;;24.35;7.35;;;;;;;;;;5073228;28;20158;-84
2021/04/04 03:39:15;;;;;;;36.22;7.63;;;;;;;;;;5075970;28;20035;-85
2021/04/04 03:41:41;;;;;;;26.10;8.30;;;;;;;;;;5079595;28;20123;-85
2021/04/04 03:44:07;;;;;;;28.25;7.68;;;;;;;;;;5080923;28;20099;-85
2021/04/04 03:46:35;;;;;;;30.90;7.55;;;;;;;;;;5082985;28;20017;-85
2021/04/04 03:49:01;;;;;;;30.13;8.82;;;;;;;;;;5075582;28;20073;-84
2021/04/04 03:51:27;;;;;;;28.75;8.45;;;;;;;;;;5076747;28;20379;-84
2021/04/04 03:53:53;;;;;;;33.42;8.80;;;;;;;;;;5075758;28;20391;-84
2021/04/04 03:56:21;;;;;;;30.77;8.77;;;;;;;;;;5075925;28;20399;-84
2021/04/04 03:58:47;;;;;;;29.75;7.78;;;;;;;;;;5076689;28;20036;-84
2021/04/04 04:01:13;;;;;;;35.42;8.27;;;;;;;;;;5076602;28;20052;-84
2021/04/04 04:03:41;;;;;;;25.80;7.47;;;;;;;;;;5076891;28;20329;-84
2021/04/04 04:06:07;;;;;;;25.00;7.88;;;;;;;;;;5093356;28;20020;-84
2021/04/04 04:08:38;;;;;;;27.65;8.00;;;;;;;;;;5096824;28;20103;-84
2021/04/04 04:11:04;;;;;;;25.85;7.85;;;;;;;;;;5096800;28;20533;-84
2021/04/04 04:13:29;;;;;;;30.00;7.70;;;;;;;;;;5096597;28;20036;-84
2021/04/04 04:15:56;;;;;;;27.25;7.47;;;;;;;;;;5096613;28;20072;-84
2021/04/04 04:18:21;;;;;;;35.78;8.70;;;;;;;;;;5096550;28;20137;-84
2021/04/04 04:20:47;;;;;;;28.40;8.70;;;;;;;;;;5088162;28;20020;-85
2021/04/04 04:23:13;;;;;;;25.45;7.80;;;;;;;;;;5077032;28;20111;-84
2021/04/04 04:25:40;;;;;;;31.77;8.60;;;;;;;;;;5076018;28;20069;-84
2021/04/04 04:28:08;;;;;;;28.38;7.70;;;;;;;;;;5066687;28;20029;-84
2021/04/04 04:30:33;;;;;;;28.08;8.38;;;;;;;;;;5063723;28;20106;-84
2021/04/04 04:33:00;;;;;;;25.00;7.32;;;;;;;;;;5067796;28;20060;-84
2021/04/04 04:35:26;;;;;;;32.15;8.23;;;;;;;;;;5076557;28;20024;-84
2021/04/04 04:37:51;;;;;;;29.27;8.23;;;;;;;;;;5082110;28;20360;-84
2021/04/04 04:40:19;;;;;;;28.83;8.00;;;;;;;;;;5075924;28;20029;-84
2021/04/04 04:42:51;;;;;;;27.58;7.72;;;;;;;;;;5075480;28;20127;-84
2021/04/04 04:45:25;;;;;;;32.65;7.90;;;;;;;;;;5075841;28;20016;-84
2021/04/04 04:47:51;;;;;;;30.73;8.73;;;;;;;;;;5075878;28;20127;-85
2021/04/04 04:50:17;;;;;;;31.75;8.70;;;;;;;;;;5075129;28;20460;-84
2021/04/04 04:52:42;;;;;;;25.60;7.88;;;;;;;;;;5075535;28;20034;-84
2021/04/04 04:55:11;;;;;;;29.08;8.27;;;;;;;;;;5077944;28;20039;-81
2021/04/04 04:57:36;;;;;;;24.52;8.50;;;;;;;;;;5074047;28;20057;-83
2021/04/04 05:00:04;;;;;;;24.52;7.63;;;;;;;;;;5075140;28;20033;-84
2021/04/04 05:02:32;;;;;;;25.50;7.65;;;;;;;;;;5074292;28;20046;-81
2021/04/04 05:04:57;;;;;;;23.58;8.45;;;;;;;;;;5074213;28;20021;-81
2021/04/04 05:07:22;;;;;;;30.50;8.40;;;;;;;;;;5070441;28;20036;-83
2021/04/04 05:09:48;;;;;;;30.95;8.30;;;;;;;;;;5074537;28;20333;-82
2021/04/04 05:12:17;;;;;;;28.58;8.85;;;;;;;;;;5074722;28;20089;-84
2021/04/04 05:14:43;;;;;;;30.38;8.40;;;;;;;;;;5075090;28;20361;-82
2021/04/04 05:17:08;;;;;;;32.45;8.43;;;;;;;;;;5075002;28;20043;-84
2021/04/04 05:19:33;;;;;;;26.55;7.55;;;;;;;;;;5074457;28;20043;-83
2021/04/04 05:21:59;;;;;;;33.97;7.47;;;;;;;;;;5074892;28;20020;-88
2021/04/04 05:24:27;;;;;;;24.83;7.53;;;;;;;;;;5074869;28;20100;-80
2021/04/04 05:26:53;;;;;;;27.63;8.43;;;;;;;;;;5074810;28;20528;-87
2021/04/04 05:29:18;;;;;;;29.50;8.43;;;;;;;;;;5074738;28;20071;-79
2021/04/04 05:31:53;;;;;;;26.40;7.15;;;;;;;;;;5074730;28;20438;-77
2021/04/04 05:34:38;;;;;;;20.48;7.22;;;;;;;;;;5074185;28;20024;-76
2021/04/04 05:37:04;;;;;;;39.67;8.65;;;;;;;;;;5074214;28;20429;-78
2021/04/04 05:39:30;;;;;;;29.83;8.18;;;;;;;;;;5074450;28;20024;-79
2021/04/04 05:41:59;;;;;;;27.60;8.38;;;;;;;;;;5073470;28;20045;-79
2021/04/04 05:44:33;;;;;;;32.20;7.57;;;;;;;;;;5074388;28;20092;-78
2021/04/04 05:47:08;;;;;;;28.45;7.40;;;;;;;;;;5074426;28;20020;-78
2021/04/04 05:49:45;;;;;;;25.70;7.85;;;;;;;;;;5074386;28;20099;-77
2021/04/04 05:52:25;;;;;;;25.20;7.82;;;;;;;;;;5074515;28;20028;-78
2021/04/04 05:54:50;;;;;;;29.33;8.30;;;;;;;;;;5074498;28;20016;-77
2021/04/04 05:57:20;;;;;;;26.17;7.47;;;;;;;;;;5074389;28;20391;-77
2021/04/04 05:59:47;;;;;;;26.63;8.73;;;;;;;;;;5074262;28;20525;-75
2021/04/04 06:02:15;;;;;;;27.80;6.55;;;;;;;;;;5074363;28;20158;-77
2021/04/04 06:04:58;;;;;;;26.52;8.05;;;;;;;;;;5076729;28;20023;-76
2021/04/04 06:07:23;;;;;;;30.23;7.53;;;;;;;;;;5081548;28;20159;-86
2021/04/04 06:10:00;;;;;;;29.80;8.40;;;;;;;;;;5078869;28;20036;-76
2021/04/04 06:12:44;;;;;;;28.77;7.93;;;;;;;;;;5075489;28;20048;-76
2021/04/04 06:15:23;;;;;;;26.65;7.72;;;;;;;;;;5076016;28;20017;-76
2021/04/04 06:18:06;;;;;;;23.05;6.90;;;;;;;;;;5085516;28;20021;-76
2021/04/04 06:20:42;;;;;;;31.02;7.40;;;;;;;;;;5083160;28;20020;-76
2021/04/04 06:23:20;;;;;;;24.92;7.55;;;;;;;;;;5073763;28;20025;-77
2021/04/04 06:25:48;;;;;;;24.38;7.53;;;;;;;;;;5073925;28;20070;-76
2021/04/04 06:28:22;;;;;;;23.40;7.45;;;;;;;;;;5075067;28;20399;-77
2021/04/04 06:31:06;;;;;;;26.83;6.80;;;;;;;;;;5069098;28;20115;-76
2021/04/04 06:33:39;;;;;;;26.70;8.63;;;;;;;;;;5064621;28;20024;-76
2021/04/04 06:36:05;;;;;;;23.42;7.00;;;;;;;;;;5072864;28;20062;-78
2021/04/04 06:38:48;;;;;;;24.85;7.22;;;;;;;;;;5073605;28;20021;-80
2021/04/04 06:41:17;;;;;;;27.85;7.53;;;;;;;;;;5072076;28;20040;-77
2021/04/04 06:43:55;;;;;;;24.63;7.20;;;;;;;;;;5073042;28;20013;-75
2021/04/04 06:46:33;;;;;;;26.23;7.43;;;;;;;;;;5072976;28;20528;-77
2021/04/04 06:49:05;;;;;;;23.35;7.13;;;;;;;;;;5073321;28;20402;-80
2021/04/04 06:51:49;;;;;;;27.27;7.43;;;;;;;;;;5073807;28;20024;-81
2021/04/04 06:54:32;;;;;;;26.35;7.75;;;;;;;;;;5072790;28;20468;-81
2021/04/04 06:56:59;;;;;;;28.85;8.13;;;;;;;;;;5073244;28;20029;-80
2021/04/04 06:59:29;;;;;;;26.95;8.00;;;;;;;;;;5073262;28;20342;-80
2021/04/04 07:02:00;;;;;;;30.30;7.75;;;;;;;;;;5072205;28;20024;-77
2021/04/04 07:04:38;;;;;;;36.08;8.75;;;;;;;;;;5073810;28;20357;-80
2021/04/04 07:07:06;;;;;;;21.75;7.78;;;;;;;;;;5077359;28;20103;-79
2021/04/04 07:09:46;;;;;;;32.35;8.05;;;;;;;;;;5075944;28;20024;-80
2021/04/04 07:12:20;;;;;;;27.65;8.45;;;;;;;;;;5072408;28;20032;-80
2021/04/04 07:15:06;;;;;;;28.35;8.52;;;;;;;;;;5073954;28;20028;-79
2021/04/04 07:17:41;;;;;;;30.08;8.60;;;;;;;;;;5059732;28;20021;-78
2021/04/04 07:20:09;;;;;;;29.27;9.05;;;;;;;;;;5072286;28;20025;-78
2021/04/04 07:22:40;;;;;;;26.15;9.25;;;;;;;;;;5075274;28;20103;-78
2021/04/04 07:25:21;;;;;;;24.67;8.63;;;;;;;;;;5063716;28;20020;-77
2021/04/04 07:27:59;;;;;;;27.30;9.48;;;;;;;;;;5077105;28;20028;-77
2021/04/04 07:30:35;;;;;;;26.58;7.97;;;;;;;;;;5077267;28;20029;-76
2021/04/04 07:33:03;;;;;;;;;;;;;;;;;;5077670;28;20103;-77
2021/04/04 07:35:41;;;;;;;19.75;8.32;;;;;;;;;;5077087;28;20336;-77
2021/04/04 07:38:12;;;;;;;25.33;8.80;;;;;;;;;;5077263;28;20024;-77
2021/04/04 07:40:46;;;;;;;25.10;8.95;;;;;;;;;;5076832;28;20020;-76
2021/04/04 07:43:14;;;;;;;25.92;8.88;;;;;;;;;;5071414;28;20082;-77
2021/04/04 07:45:44;;;;;;;30.80;9.40;;;;;;;;;;5071062;28;20104;-75
2021/04/04 07:48:23;;;;;;;26.98;9.27;;;;;;;;;;5067151;28;20436;-75
2021/04/04 07:50:59;;;;;;;28.30;9.77;;;;;;;;;;5062659;28;20044;-76
2021/04/04 07:53:31;;;;;;;29.63;9.25;;;;;;;;;;5068027;28;20484;-76
2021/04/04 07:56:18;;;;;;;23.63;8.75;;;;;;;;;;5076661;28;20040;-77
2021/04/04 07:58:56;;;;;;;31.55;10.48;;;;;;;;;;5076459;28;20016;-76
2021/04/04 08:01:42;;;;;;;32.45;9.95;;;;;;;;;;5076596;28;20025;-76
2021/04/04 08:04:07;;;;;;;23.92;10.57;;;;;;;;;;5076174;28;20024;-75
2021/04/04 08:06:40;;;;;;;28.73;11.02;;;;;;;;;;5076326;28;20480;-76
2021/04/04 08:09:14;;;;;;;31.80;12.27;;;;;;;;;;5076226;28;20016;-76
2021/04/04 08:11:48;;;;;;;33.92;12.60;;;;;;;;;;5075949;28;20024;-75
2021/04/04 08:14:16;;;;;;;24.50;12.55;;;;;;;;;;5059053;28;20017;-76
2021/04/04 08:16:48;;;;;;;27.05;11.90;;;;;;;;;;5068317;28;20027;-77
2021/04/04 08:19:14;;;;;;;25.40;13.00;;;;;;;;;;5073108;28;20070;-77
2021/04/04 08:21:46;;;;;;;28.13;12.63;;;;;;;;;;5072028;28;20016;-76
2021/04/04 08:24:17;;;;;;;28.52;11.82;;;;;;;;;;5076067;28;20052;-77
2021/04/04 08:27:08;;;;;;;24.27;10.88;;;;;;;;;;5065476;28;20012;-77
2021/04/04 08:29:46;;;;;;;24.92;11.27;;;;;;;;;;5060117;28;20036;-80
2021/04/04 08:32:14;;;;;;;23.77;10.55;;;;;;;;;;5076033;28;20046;-78
2021/04/04 08:34:46;;;;;;;26.08;11.75;;;;;;;;;;5075718;28;20028;-74
2021/04/04 08:37:41;;;;;;;28.70;10.48;;;;;;;;;;5075969;28;20093;-77
2021/04/04 08:40:11;;;;;;;28.27;9.60;;;;;;;;;;5058714;28;20043;-77
2021/04/04 08:42:36;;;;;;;26.48;8.90;;;;;;;;;;5075443;28;20048;-78
2021/04/04 08:45:08;;;;;;;26.25;8.68;;;;;;;;;;5075535;28;20334;-77
2021/04/04 08:47:37;;;;;;;22.73;8.80;;;;;;;;;;5075820;28;20020;-77
2021/04/04 08:50:07;;;;;;;26.05;8.88;;;;;;;;;;5075355;28;20451;-79
2021/04/04 08:53:07;;;;;;;25.42;8.68;;;;;;;;;;5071607;28;20417;-82
2021/04/04 08:55:33;;;;;;;24.98;8.15;;;;;;;;;;5036817;28;20040;-79
2021/04/04 08:58:01;;;;;;;25.58;8.60;;;;;;;;;;5063056;28;20090;-82
2021/04/04 09:00:27;;;;;;;23.38;8.23;;;;;;;;;;5072747;28;20029;-79
2021/04/04 09:03:10;;;;;;;21.42;8.02;;;;;;;;;;5074348;28;20028;-79
2021/04/04 09:05:35;;;;;;;27.52;7.70;;;;;;;;;;5072859;28;20445;-80
2021/04/04 09:08:02;;;;;;;19.15;7.97;;;;;;;;;;5067389;28;20021;-80
2021/04/04 09:10:38;;;;;;;26.58;8.02;;;;;;;;;;5055076;28;20315;-81
2021/04/04 09:13:10;;;;;;;24.50;7.78;;;;;;;;;;5055115;28;20021;-82
2021/04/04 09:15:48;;;;;;;23.08;7.47;;;;;;;;;;5055182;28;20438;-81
2021/04/04 09:18:14;;;;;;;31.25;8.07;;;;;;;;;;5054993;28;20059;-80
2021/04/04 09:20:44;;;;;;;26.00;8.00;;;;;;;;;;5054984;28;20024;-86
2021/04/04 09:23:11;;;;;;;19.38;7.13;;;;;;;;;;5073507;28;20508;-79
2021/04/04 09:25:38;;;;;;;25.20;10.02;;;;;;;;;;5074711;28;20158;-81
2021/04/04 09:28:07;;;;;;;24.00;11.13;;;;;;;;;;5074925;28;20032;-80
2021/04/04 09:30:35;;;;;;;26.90;13.43;;;;;;;;;;5074877;28;20024;-76
2021/04/04 09:33:03;;;;;;;25.80;12.45;;;;;;;;;;5074947;28;20393;-75
2021/04/04 09:35:29;;;;;;;31.13;11.85;;;;;;;;;;5070078;28;20016;-73
2021/04/04 09:37:59;;;;;;;24.27;11.77;;;;;;;;;;5065599;28;20133;-75
2021/04/04 09:40:25;;;;;;;23.70;10.10;;;;;;;;;;5054826;28;20024;-75
2021/04/04 09:42:52;;;;;;;19.73;9.13;;;;;;;;;;5054591;28;20041;-74
2021/04/04 09:45:19;;;;;;;29.67;9.60;;;;;;;;;;5053986;28;20329;-74
2021/04/04 09:47:45;;;;;;;25.50;9.43;;;;;;;;;;5054677;28;20013;-74
2021/04/04 09:50:19;;;;;;;22.13;9.93;;;;;;;;;;5054654;28;20019;-76
2021/04/04 09:52:44;;;;;;;21.05;9.75;;;;;;;;;;5067601;28;20028;-73
2021/04/04 09:55:13;;;;;;;24.30;10.05;;;;;;;;;;5054476;28;20500;-75
2021/04/04 09:57:40;;;;;;;27.70;10.68;;;;;;;;;;5074433;28;20103;-76
2021/04/04 10:00:25;;;;;;;23.83;10.68;;;;;;;;;;5070114;28;20100;-77
2021/04/04 10:02:51;;;;;;;27.67;11.10;;;;;;;;;;5058627;28;20067;-77
2021/04/04 10:05:30;;;;;;;23.20;10.80;;;;;;;;;;5063558;28;20047;-79
2021/04/04 10:08:06;;;;;;;28.58;10.00;;;;;;;;;;5073439;28;20357;-77
2021/04/04 10:10:32;;;;;;;26.88;10.27;;;;;;;;;;5078943;28;20641;-76
2021/04/04 10:12:58;;;;;;;22.25;10.07;;;;;;;;;;5078871;28;20028;-77
2021/04/04 10:15:24;;;;;;;28.17;11.75;;;;;;;;;;5075686;28;20024;-76
2021/04/04 10:17:56;;;;;;;30.08;14.80;;;;;;;;;;5061861;28;20086;-76
2021/04/04 10:20:37;;;;;;;29.10;14.73;;;;;;;;;;5071527;28;20031;-77
2021/04/04 10:23:03;;;;;;;27.00;13.90;;;;;;;;;;5054193;28;20013;-76
2021/04/04 10:25:28;;;;;;;27.38;14.20;;;;;;;;;;5054111;28;20103;-77
2021/04/04 10:28:01;;;;;;;25.48;12.90;;;;;;;;;;5054110;28;20092;-76
2021/04/04 10:30:29;;;;;;;25.10;13.90;;;;;;;;;;5053961;28;20020;-78
2021/04/04 10:32:55;;;;;;;30.77;12.73;;;;;;;;;;5053982;28;20417;-75
2021/04/04 10:35:34;;;;;;;27.25;13.55;;;;;;;;;;5052990;28;20041;-76
2021/04/04 10:38:02;;;;;;;26.60;12.90;;;;;;;;;;5053832;28;20438;-77
2021/04/04 10:40:38;;;;;;;29.55;14.43;;;;;;;;;;5053698;28;20044;-76
2021/04/04 10:43:03;;;;;;;27.38;13.77;;;;;;;;;;5053930;28;20033;-76
2021/04/04 10:45:31;;;;;;;25.45;11.60;;;;;;;;;;5053853;28;20036;-77
2021/04/04 10:48:06;;;;;;;29.50;14.70;;;;;;;;;;5053740;28;20017;-76
2021/04/04 10:50:32;;;;;;;28.17;13.73;;;;;;;;;;5053981;28;20031;-77
2021/04/04 10:52:58;;;;;;;27.50;11.52;;;;;;;;;;5053124;28;20092;-77
2021/04/04 10:55:23;;;;;;;20.23;11.00;;;;;;;;;;5055563;28;20449;-77
2021/04/04 10:57:51;;;;;;;28.25;12.57;;;;;;;;;;5078019;28;20025;-75
2021/04/04 11:00:17;;;;;;;30.02;12.25;;;;;;;;;;5067570;28;20025;-76
2021/04/04 11:02:42;;;;;;;27.73;13.00;;;;;;;;;;5068442;28;20453;-76
2021/04/04 11:05:08;;;;;;;25.70;14.35;;;;;;;;;;5074637;28;20459;-76
2021/04/04 11:07:36;;;;;;;26.92;15.55;;;;;;;;;;5085682;28;20445;-77
2021/04/04 11:10:06;;;;;;;32.00;16.17;;;;;;;;;;5074875;28;20023;-79
2021/04/04 11:12:32;;;;;;;35.45;19.52;;;;;;;;;;5077412;28;20107;-77
2021/04/04 11:14:58;;;;;;;36.53;21.17;;;;;;;;;;5077631;28;20104;-76
2021/04/04 11:17:24;;;;;;;33.60;21.35;;;;;;;;;;5077288;28;20100;-77
2021/04/04 11:19:50;;;;;;;31.60;22.00;;;;;;;;;;5076476;28;20086;-76
2021/04/04 11:22:19;;;;;;;38.78;23.60;;;;;;;;;;5077469;28;20054;-76
2021/04/04 11:25:15;;;;;;;38.20;24.63;;;;;;;;;;5077419;28;20456;-77
2021/04/04 11:27:49;;;;;;;35.72;23.38;;;;;;;;;;5065244;28;20071;-74
2021/04/04 11:30:37;;;;;;;37.45;24.50;;;;;;;;;;5077241;28;20036;-75
2021/04/04 11:33:15;;;;;;;40.55;26.20;;;;;;;;;;5077304;28;20021;-75
2021/04/04 11:35:59;;;;;;;43.72;26.75;;;;;;;;;;5065375;28;20419;-76
2021/04/04 11:38:25;;;;;;;45.35;28.55;;;;;;;;;;5070862;28;20035;-75
2021/04/04 11:41:10;;;;;;;36.33;27.17;;;;;;;;;;5071677;28;20422;-75
2021/04/04 11:43:35;;;;;;;44.15;26.30;;;;;;;;;;5076958;28;20041;-76
2021/04/04 11:46:00;;;;;;;45.50;27.60;;;;;;;;;;5076796;28;20012;-75
2021/04/04 11:48:28;;;;;;;36.67;23.58;;;;;;;;;;5076892;28;20013;-75
2021/04/04 11:50:54;;;;;;;36.95;23.83;;;;;;;;;;5077185;28;20016;-75
2021/04/04 11:53:41;;;;;;;36.78;23.48;;;;;;;;;;5076751;28;20399;-77
2021/04/04 11:56:08;;;;;;;30.58;21.88;;;;;;;;;;5076857;28;20338;-78
2021/04/04 11:58:34;;;;;;;36.80;22.00;;;;;;;;;;5075760;28;20429;-76
2021/04/04 12:01:02;;;;;;;33.63;20.88;;;;;;;;;;5073686;28;20052;-76
2021/04/04 12:03:28;;;;;;;30.40;20.98;;;;;;;;;;5076487;28;20456;-77
2021/04/04 12:05:56;;;;;;;28.20;19.73;;;;;;;;;;5076081;28;20036;-75
2021/04/04 12:08:34;;;;;;;31.77;21.52;;;;;;;;;;5075763;28;20021;-76
2021/04/04 12:10:59;;;;;;;34.58;22.42;;;;;;;;;;5055942;28;20035;-78
2021/04/04 12:13:24;;;;;;;27.63;19.08;;;;;;;;;;5061437;28;20025;-79
2021/04/04 12:15:57;;;;;;;23.38;17.65;;;;;;;;;;5076408;28;20032;-79
2021/04/04 12:18:25;;;;;;;31.10;19.10;;;;;;;;;;5075996;28;20337;-74
2021/04/04 12:20:51;;;;;;;28.83;19.30;;;;;;;;;;5074787;28;20035;-77
2021/04/04 12:23:17;;;;;;;33.90;21.73;;;;;;;;;;5061454;28;20345;-76
2021/04/04 12:25:42;;;;;;;33.65;22.10;;;;;;;;;;5064668;28;20013;-77
2021/04/04 12:28:09;;;;;;;32.70;22.83;;;;;;;;;;5075958;28;20016;-76
2021/04/04 12:30:36;;;;;;;27.13;18.25;;;;;;;;;;5076012;28;20572;-77
2021/04/04 12:33:05;;;;;;;30.67;17.35;;;;;;;;;;5076000;28;20047;-77
2021/04/04 12:35:31;;;;;;;27.80;18.45;;;;;;;;;;5075884;28;20349;-77
2021/04/04 12:37:56;;;;;;;23.20;15.27;;;;;;;;;;5075513;28;20028;-76
2021/04/04 12:40:22;;;;;;;25.13;15.23;;;;;;;;;;5075815;28;20028;-76
2021/04/04 12:42:53;;;;;;;23.77;13.57;;;;;;;;;;5075674;28;20045;-76
2021/04/04 12:45:18;;;;;;;23.75;13.45;;;;;;;;;;5075934;28;20115;-76
2021/04/04 12:47:43;;;;;;;21.63;13.63;;;;;;;;;;5075816;28;20416;-76
2021/04/04 12:50:15;;;;;;;19.38;12.45;;;;;;;;;;5075848;28;20436;-76
2021/04/04 12:52:47;;;;;;;20.90;12.70;;;;;;;;;;5075784;28;20024;-77
2021/04/04 12:55:18;;;;;;;22.90;13.30;;;;;;;;;;5074618;28;20116;-76
2021/04/04 12:57:47;;;;;;;23.27;12.68;;;;;;;;;;5074663;28;20025;-76
2021/04/04 13:00:23;;;;;;;21.98;13.55;;;;;;;;;;5066036;28;20055;-75
2021/04/04 13:03:00;;;;;;;23.05;14.30;;;;;;;;;;5075696;28;20031;-80
2021/04/04 13:05:36;;;;;;;26.83;14.55;;;;;;;;;;5075647;28;20020;-78
2021/04/04 13:08:08;;;;;;;20.92;12.32;;;;;;;;;;5075785;28;20093;-78
2021/04/04 13:10:34;;;;;;;20.38;12.65;;;;;;;;;;5075626;28;20017;-77
2021/04/04 13:13:07;;;;;;;25.02;11.38;;;;;;;;;;5075331;28;20039;-77
2021/04/04 13:15:34;;;;;;;22.05;12.02;;;;;;;;;;5075499;28;20100;-76
2021/04/04 13:17:59;;;;;;;21.05;11.35;;;;;;;;;;5075400;28;20364;-77
2021/04/04 13:20:27;;;;;;;22.92;11.98;;;;;;;;;;5074371;28;20025;-77
2021/04/04 13:22:52;;;;;;;19.48;11.98;;;;;;;;;;5075862;28;20319;-77
2021/04/04 13:25:17;;;;;;;21.67;10.88;;;;;;;;;;5075445;28;20028;-76
2021/04/04 13:27:46;;;;;;;21.27;12.10;;;;;;;;;;5075449;28;20430;-77
2021/04/04 13:30:21;;;;;;;21.63;12.40;;;;;;;;;;5057748;28;20024;-78
2021/04/04 13:32:48;;;;;;;24.92;11.55;;;;;;;;;;5075304;28;20387;-78
2021/04/04 13:35:22;;;;;;;21.02;13.27;;;;;;;;;;5075108;28;20020;-76
2021/04/04 13:37:48;;;;;;;20.02;12.68;;;;;;;;;;5075657;28;20468;-78
2021/04/04 13:40:13;;;;;;;21.05;13.82;;;;;;;;;;5074533;28;20029;-76
2021/04/04 13:42:52;;;;;;;25.45;13.48;;;;;;;;;;5075661;28;20045;-77
2021/04/04 13:45:35;;;;;;;20.73;12.90;;;;;;;;;;5091783;28;20024;-75
2021/04/04 13:48:01;;;;;;;23.83;13.35;;;;;;;;;;5075064;28;20027;-75
2021/04/04 13:50:38;;;;;;;23.60;14.23;;;;;;;;;;5076243;28;20024;-76
2021/04/04 13:53:17;;;;;;;27.60;15.20;;;;;;;;;;5073767;28;20103;-75
2021/04/04 13:55:44;;;;;;;24.25;15.32;;;;;;;;;;5076635;28;20078;-76
2021/04/04 13:58:31;;;;;;;23.60;15.65;;;;;;;;;;5073711;28;20115;-75
2021/04/04 14:00:56;;;;;;;;;;;;;;;;;;5073858;28;20031;-74
2021/04/04 14:03:26;;;;;;;29.33;14.57;;;;;;;;;;5074779;28;19987;-77
2021/04/04 14:05:51;;;;;;;29.92;15.85;;;;;;;;;;5073697;28;20266;-78
2021/04/04 14:08:19;;;;;;;22.05;13.32;;;;;;;;;;5073592;28;20445;-77
2021/04/04 14:10:44;;;;;;;24.70;15.13;;;;;;;;;;5072018;28;20063;-77
2021/04/04 14:13:10;;;;;;;25.60;16.10;;;;;;;;;;5074098;28;20052;-76
2021/04/04 14:15:36;;;;;;;28.70;17.73;;;;;;;;;;5074096;28;20025;-77
2021/04/04 14:18:03;;;;;;;27.17;16.67;;;;;;;;;;5074199;28;20056;-76
2021/04/04 14:20:28;;;;;;;28.38;17.85;;;;;;;;;;5073999;28;20107;-76
2021/04/04 14:22:54;;;;;;;26.13;17.63;;;;;;;;;;5074180;28;20100;-77
2021/04/04 14:25:19;;;;;;;22.92;15.60;;;;;;;;;;5074386;28;20104;-75
2021/04/04 14:27:44;;;;;;;29.52;15.50;;;;;;;;;;5074497;28;20032;-77
2021/04/04 14:30:17;;;;;;;23.17;15.30;;;;;;;;;;5074286;28;20106;-76
2021/04/04 14:32:42;;;;;;;28.23;14.27;;;;;;;;;;5074320;28;20097;-75
2021/04/04 14:35:08;;;;;;;25.98;17.25;;;;;;;;;;5073353;28;20032;-75
2021/04/04 14:37:34;;;;;;;27.52;15.73;;;;;;;;;;5074353;28;20032;-76
2021/04/04 14:40:00;;;;;;;24.42;15.52;;;;;;;;;;5073964;28;20024;-78