Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:02:17;;;;;;;1.98;1.00;;;;;;;10.54;80.51;101071.22;10200694;28;20102;-63
2024/02/20 00:07:19;;;;;;;1.58;0.70;;;;;;;10.34;79.21;101035.28;10199229;28;20043;-63
2024/02/20 00:12:20;;;;;;;2.35;0.63;;;;;;;10.52;77.32;101078.44;10193548;28;20059;-63
2024/02/20 00:17:22;;;;;;;1.55;0.68;;;;;;;10.50;78.73;101067.03;10187549;28;20077;-62
2024/02/20 00:22:23;;;;;;;4.50;1.08;;;;;;;10.58;77.88;101072.72;10197104;28;20862;-63
2024/02/20 00:27:26;;;;;;;3.08;0.43;;;;;;;10.56;76.98;101066.63;10208293;28;20058;-62
2024/02/20 00:32:27;;;;;;;2.08;0.63;;;;;;;10.49;75.77;101072.47;10201833;28;20109;-62
2024/02/20 00:37:30;;;;;;;3.83;1.00;;;;;;;10.63;75.99;101074.19;10203847;28;20078;-64
2024/02/20 00:42:32;;;;;;;2.83;1.45;;;;;;;10.71;76.05;101079.88;10211221;28;20125;-63
2024/02/20 00:47:33;;;;;;;3.45;1.55;;;;;;;10.72;74.54;101076.22;10207640;28;20146;-63
2024/02/20 00:52:35;;;;;;;4.07;1.73;;;;;;;10.66;75.16;101087.31;10198046;28;20052;-63
2024/02/20 00:57:36;;;;;;;3.17;1.60;;;;;;;10.66;75.86;101087.31;10204284;28;20203;-63
2024/02/20 01:02:38;;;;;;;5.82;1.50;;;;;;;10.62;75.34;101086.66;10179537;28;20063;-63
2024/02/20 01:07:39;;;;;;;3.80;1.70;;;;;;;10.40;75.95;101056.19;10198805;28;20134;-63
2024/02/20 01:12:41;;;;;;;6.70;2.15;;;;;;;10.38;76.10;101078.53;10195715;28;20087;-63
2024/02/20 01:17:42;;;;;;;7.93;2.78;;;;;;;10.11;77.57;101089.16;10200494;28;20112;-63
2024/02/20 01:22:44;;;;;;;10.10;2.33;;;;;;;10.16;77.33;101092.34;10203199;28;20063;-63
2024/02/20 01:27:46;;;;;;;7.60;2.97;;;;;;;10.12;78.23;101091.72;10187225;28;20114;-63
2024/02/20 01:32:48;;;;;;;7.30;2.83;;;;;;;9.93;76.66;101089.38;10200418;28;20055;-63
2024/02/20 01:37:50;;;;;;;9.40;3.42;;;;;;;9.89;78.05;101096.72;10198303;28;20073;-63
2024/02/20 01:42:56;;;;;;;9.98;2.65;;;;;;;9.88;77.62;101102.97;10210482;28;20118;-62
2024/02/20 01:48:03;;;;;;;10.35;3.13;;;;;;;10.01;78.10;101097.72;10202257;28;20042;-62
2024/02/20 01:53:06;;;;;;;10.75;3.67;;;;;;;9.91;77.95;101107.25;10201111;28;20145;-63
2024/02/20 01:58:07;;;;;;;11.50;3.65;;;;;;;9.79;78.68;101119.53;10201054;28;20051;-62
2024/02/20 02:03:09;;;;;;;9.38;3.60;;;;;;;9.75;79.17;101123.31;10201297;28;20058;-64
2024/02/20 02:08:16;;;;;;;10.90;2.83;;;;;;;9.85;79.89;101121.78;10193221;28;20046;-63
2024/02/20 02:13:17;;;;;;;11.63;4.35;;;;;;;9.99;79.21;101125.38;10201879;28;20039;-63
2024/02/20 02:18:19;;;;;;;10.65;3.67;;;;;;;9.98;79.44;101126.31;10202858;28;20062;-62
2024/02/20 02:23:20;;;;;;;10.10;3.17;;;;;;;9.84;79.30;101127.19;10206434;28;20054;-63
2024/02/20 02:28:22;;;;;;;8.27;3.40;;;;;;;9.96;79.89;101126.41;10200098;28;20119;-62
2024/02/20 02:33:23;;;;;;;9.90;3.70;;;;;;;10.15;79.99;101131.41;10207569;28;20054;-62
2024/02/20 02:38:25;;;;;;;14.35;3.45;;;;;;;10.20;78.45;101139.94;10207298;28;20708;-63
2024/02/20 02:43:27;;;;;;;12.02;4.25;;;;;;;10.22;78.24;101150.47;10203545;28;20632;-63
2024/02/20 02:48:28;;;;;;;9.13;3.40;;;;;;;10.08;78.13;101164.69;10216624;28;20054;-63
2024/02/20 02:53:30;;;;;;;9.20;3.67;;;;;;;10.03;78.98;101164.13;10199433;28;20095;-63
2024/02/20 02:58:32;;;;;;;10.63;3.97;;;;;;;9.81;79.68;101159.31;10192612;28;20058;-63
2024/02/20 03:03:33;;;;;;;11.02;3.30;;;;;;;9.76;79.77;101178.22;10211629;28;20058;-62
2024/02/20 03:08:38;;;;;;;7.15;3.22;;;;;;;9.91;80.38;101179.91;10199359;28;20130;-63
2024/02/20 03:13:41;;;;;;;12.25;5.03;;;;;;;10.07;79.07;101176.25;10197151;28;20046;-63
2024/02/20 03:18:42;;;;;;;10.45;3.80;;;;;;;10.00;77.97;101174.97;10189507;28;20059;-62
2024/02/20 03:23:44;;;;;;;8.98;3.95;;;;;;;10.04;78.54;101181.78;10200490;28;20050;-63
2024/02/20 03:28:45;;;;;;;10.93;4.00;;;;;;;10.20;78.76;101193.16;10193223;28;20088;-63
2024/02/20 03:33:47;;;;;;;11.45;4.90;;;;;;;10.20;77.79;101195.81;10192976;28;20204;-62
2024/02/20 03:38:49;;;;;;;10.18;4.25;;;;;;;10.01;78.19;101185.50;10184866;28;20089;-63
2024/02/20 03:43:51;;;;;;;11.70;4.32;;;;;;;10.02;77.45;101204.97;10190765;28;20054;-62
2024/02/20 03:48:52;;;;;;;10.25;4.45;;;;;;;9.87;77.72;101206.78;10208213;28;20073;-63
2024/02/20 03:53:54;;;;;;;8.80;4.22;;;;;;;9.82;78.43;101201.75;10199452;28;20054;-63
2024/02/20 03:58:55;;;;;;;11.45;3.97;;;;;;;9.79;78.01;101220.56;10213188;28;20088;-63
2024/02/20 04:03:57;;;;;;;9.88;4.13;;;;;;;9.79;78.19;101223.22;10212235;28;20090;-62
2024/02/20 04:09:04;;;;;;;14.38;4.70;;;;;;;9.42;77.23;101212.16;10210784;28;20141;-63
2024/02/20 04:14:05;;;;;;;10.48;4.82;;;;;;;9.60;76.89;101230.63;10184378;28;20046;-63
2024/02/20 04:19:07;;;;;;;11.48;5.07;;;;;;;9.72;77.08;101235.19;10212098;28;20059;-63
2024/02/20 04:24:08;;;;;;;10.18;4.18;;;;;;;9.81;76.94;101242.59;10204856;28;20110;-62
2024/02/20 04:29:10;;;;;;;9.25;4.30;;;;;;;9.53;74.68;101257.56;10204948;28;20066;-63
2024/02/20 04:34:12;;;;;;;9.25;3.70;;;;;;;9.26;75.86;101257.38;10211809;28;20109;-63
2024/02/20 04:39:14;;;;;;;10.77;4.30;;;;;;;8.84;75.35;101214.69;10206243;28;20129;-62
2024/02/20 04:44:15;;;;;;;11.18;4.20;;;;;;;9.26;74.63;101257.38;10204861;28;20655;-62
2024/02/20 04:49:16;;;;;;;7.88;3.67;;;;;;;9.44;73.40;101274.03;10218560;28;20460;-62
2024/02/20 04:54:20;;;;;;;9.30;3.97;;;;;;;9.36;73.21;101278.97;10204470;28;20137;-62
2024/02/20 04:59:23;;;;;;;10.77;5.05;;;;;;;9.52;72.93;101287.75;10223787;28;21554;-63
2024/02/20 05:04:24;;;;;;;12.30;5.22;;;;;;;9.64;71.00;101291.47;10214808;28;20046;-62
2024/02/20 05:09:26;;;;;;;10.32;5.07;;;;;;;9.68;71.79;101285.03;10206436;28;20504;-63
2024/02/20 05:14:28;;;;;;;11.18;4.88;;;;;;;9.75;71.56;101303.28;10199877;28;20611;-63
2024/02/20 05:19:30;;;;;;;9.77;4.45;;;;;;;9.78;71.40;101314.56;10201176;28;20063;-61
2024/02/20 05:24:34;;;;;;;8.32;4.10;;;;;;;9.79;70.71;101313.63;10197996;28;20054;-62
2024/02/20 05:29:36;;;;;;;14.70;4.63;;;;;;;9.77;71.27;101306.69;10215540;28;20584;-63
2024/02/20 05:34:37;;;;;;;10.00;4.88;;;;;;;9.79;70.61;101316.28;10190645;28;20599;-63
2024/02/20 05:39:38;;;;;;;15.35;5.20;;;;;;;9.77;70.37;101315.50;10216956;28;20115;-63
2024/02/20 05:44:40;;;;;;;10.38;4.82;;;;;;;9.83;71.37;101312.50;10185191;28;20050;-62
2024/02/20 05:49:41;;;;;;;11.32;4.53;;;;;;;9.84;70.89;101313.34;10203681;28;20055;-62
2024/02/20 05:54:46;;;;;;;13.15;6.03;;;;;;;9.68;71.11;101316.94;10201995;28;20191;-63
2024/02/20 05:59:48;;;;;;;11.98;4.30;;;;;;;9.70;71.25;101316.84;10198345;28;20147;-62
2024/02/20 06:04:50;;;;;;;17.38;5.22;;;;;;;9.36;71.53;101292.25;10190737;28;20060;-63
2024/02/20 06:09:52;;;;;;;8.20;3.83;;;;;;;9.72;72.55;101330.91;10183820;28;20765;-63
2024/02/20 06:14:54;;;;;;;8.50;3.40;;;;;;;9.84;71.63;101332.81;10220706;28;20517;-63
2024/02/20 06:19:55;;;;;;;9.60;4.43;;;;;;;9.88;71.08;101342.31;10203293;28;20051;-63
2024/02/20 06:24:58;;;;;;;12.63;4.57;;;;;;;9.80;70.21;101339.25;10188617;28;20166;-63
2024/02/20 06:30:00;;;;;;;10.52;4.03;;;;;;;9.85;70.58;101344.31;10198497;28;20084;-64
2024/02/20 06:35:03;;;;;;;11.23;4.82;;;;;;;9.86;71.15;101346.00;10195777;28;20054;-63
2024/02/20 06:40:05;;;;;;;16.10;5.00;;;;;;;9.90;71.34;101353.72;10200710;28;20414;-62
2024/02/20 06:45:07;;;;;;;9.93;4.43;;;;;;;9.87;71.99;101367.19;10192371;28;20067;-61
2024/02/20 06:50:13;;;;;;;14.90;4.50;;;;;;;9.87;72.34;101356.56;10212944;28;20098;-63
2024/02/20 06:55:15;;;;;;;11.52;4.40;;;;;;;9.93;72.99;101355.34;10182313;28;20066;-62
2024/02/20 07:00:16;;;;;;;15.60;6.20;;;;;;;9.96;73.46;101363.13;10194185;28;20052;-62
2024/02/20 07:05:18;;;;;;;19.58;5.32;;;;;;;10.00;73.60;101358.50;10195127;28;20630;-63
2024/02/20 07:10:20;;;;;;;11.98;4.88;;;;;;;9.97;74.07;101371.97;10192297;28;20504;-62
2024/02/20 07:15:23;;;;;;;13.93;5.22;;;;;;;9.95;74.27;101368.53;10186250;28;20050;-62
2024/02/20 07:20:24;;;;;;;13.70;5.63;;;;;;;10.01;74.46;101368.19;10196821;28;20135;-62
2024/02/20 07:25:26;;;;;;;17.23;5.88;;;;;;;9.95;74.16;101379.19;10194988;28;20065;-60
2024/02/20 07:30:30;;;;;;;17.85;6.63;;;;;;;10.07;74.50;101376.66;10196148;28;20212;-61
2024/02/20 07:35:32;;;;;;;12.43;4.82;;;;;;;10.17;74.10;101379.59;10199979;28;20549;-61
2024/02/20 07:40:34;;;;;;;19.35;6.78;;;;;;;10.10;74.28;101372.94;10183346;28;20058;-61
2024/02/20 07:45:35;;;;;;;19.25;6.60;;;;;;;10.33;73.78;101379.56;10194499;28;20043;-61
2024/02/20 07:50:38;;;;;;;15.80;6.07;;;;;;;10.43;72.79;101386.03;10201067;28;20047;-62
2024/02/20 07:55:43;;;;;;;15.57;5.53;;;;;;;10.39;71.87;101384.50;10194161;28;20605;-62
2024/02/20 08:00:45;;;;;;;15.38;5.78;;;;;;;10.29;71.56;101371.84;10176477;28;20059;-62
2024/02/20 08:05:47;;;;;;;14.77;5.95;;;;;;;10.43;71.68;101396.69;10193746;28;20063;-62
2024/02/20 08:10:48;;;;;;;12.98;5.30;;;;;;;10.44;71.59;101405.50;10189309;28;20476;-62
2024/02/20 08:15:50;;;;;;;11.07;5.22;;;;;;;10.62;70.98;101395.53;10201637;28;20050;-62
2024/02/20 08:20:52;;;;;;;13.63;6.25;;;;;;;10.76;70.87;101407.97;10195652;28;22270;-62
2024/02/20 08:25:53;;;;;;;14.05;5.25;;;;;;;10.94;70.86;101409.50;10177691;28;20059;-60
2024/02/20 08:30:59;;;;;;;12.35;5.18;;;;;;;10.88;69.17;101401.00;10196539;28;20051;-61
2024/02/20 08:36:01;;;;;;;13.23;5.38;;;;;;;10.90;70.13;101402.63;10191556;28;20062;-61
2024/02/20 08:41:03;;;;;;;12.45;4.75;;;;;;;10.86;69.74;101409.09;10177026;28;20069;-62
2024/02/20 08:46:05;;;;;;;14.23;4.88;;;;;;;10.81;69.14;101400.56;10202045;28;20525;-61
2024/02/20 08:51:06;;;;;;;15.13;6.68;;;;;;;10.83;69.41;101409.28;10201433;28;20426;-62
2024/02/20 08:56:08;;;;;;;12.77;4.78;;;;;;;10.87;69.51;101413.50;10197984;28;20063;-60
2024/02/20 09:01:09;;;;;;;12.95;5.15;;;;;;;10.71;69.17;101388.78;10200550;28;20122;-61
2024/02/20 09:06:11;;;;;;;14.35;4.88;;;;;;;10.94;68.76;101417.47;10189764;28;20458;-61
2024/02/20 09:11:13;;;;;;;10.75;4.57;;;;;;;11.04;68.92;101423.06;10176343;28;20055;-62
2024/02/20 09:16:15;;;;;;;15.40;6.25;;;;;;;11.04;68.19;101425.72;10196062;28;20907;-64
2024/02/20 09:21:17;;;;;;;12.73;5.50;;;;;;;11.17;66.95;101425.81;10199585;28;20063;-62
2024/02/20 09:26:20;;;;;;;15.02;4.97;;;;;;;11.43;67.91;101431.25;10197047;28;20055;-64
2024/02/20 09:31:22;;;;;;;18.23;5.07;;;;;;;11.78;65.49;101428.91;10196041;28;20058;-63
2024/02/20 09:36:24;;;;;;;11.00;4.47;;;;;;;11.98;65.35;101456.09;10200420;28;20287;-63
2024/02/20 09:41:26;;;;;;;10.50;5.15;;;;;;;12.09;65.00;101432.22;10186264;28;20901;-64
2024/02/20 09:46:35;;;;;;;12.50;4.45;;;;;;;12.42;62.88;101448.69;10204649;28;20058;-65
2024/02/20 09:51:37;;;;;;;13.02;4.72;;;;;;;12.72;60.73;101445.69;10199133;28;22943;-63
2024/02/20 09:56:41;;;;;;;16.70;4.57;;;;;;;12.84;61.31;101452.00;10194114;28;20055;-62
2024/02/20 10:01:44;;;;;;;11.60;5.00;;;;;;;12.84;61.39;101443.97;10203441;28;20654;-63
2024/02/20 10:06:46;;;;;;;17.07;7.03;;;;;;;12.83;60.14;101444.94;10201882;28;20078;-61
2024/02/20 10:11:47;;;;;;;14.80;6.20;;;;;;;12.82;60.48;101443.22;10203266;28;20189;-65
2024/02/20 10:16:58;;;;;;;15.20;5.07;;;;;;;12.80;60.39;101434.47;10187272;28;20051;-63
2024/02/20 10:22:00;;;;;;;12.27;5.05;;;;;;;12.59;61.10;101440.34;10201474;28;20047;-62
2024/02/20 10:27:03;;;;;;;12.35;4.97;;;;;;;13.02;60.08;101437.28;10209679;28;20074;-62
2024/02/20 10:32:05;;;;;;;10.60;5.40;;;;;;;13.03;59.73;101451.50;10162902;28;20096;-63
2024/02/20 10:37:07;;;;;;;9.60;4.55;;;;;;;12.97;59.51;101444.81;10207257;28;20632;-64
2024/02/20 10:42:09;;;;;;;12.25;4.43;;;;;;;13.10;58.89;101444.75;10203364;28;20141;-63
2024/02/20 10:47:11;;;;;;;10.18;4.32;;;;;;;13.07;58.72;101444.97;10197345;28;20111;-62
2024/02/20 10:52:13;;;;;;;8.02;3.38;;;;;;;13.27;57.64;101451.56;10197375;28;20587;-62
2024/02/20 10:57:14;;;;;;;10.23;3.83;;;;;;;13.31;58.31;101433.47;10184381;28;20095;-62
2024/02/20 11:02:16;;;;;;;8.73;3.30;;;;;;;13.07;58.33;101429.78;10201808;28;21245;-62
2024/02/20 11:07:19;;;;;;;11.45;4.28;;;;;;;13.18;57.40;101423.69;10213847;28;20063;-64
2024/02/20 11:12:29;;;;;;;12.68;3.90;;;;;;;14.44;55.62;101420.50;10199461;28;20101;-61
2024/02/20 11:17:39;;;;;;;11.05;3.08;;;;;;;15.70;52.40;101417.53;10199189;28;20048;-62
2024/02/20 11:22:41;;;;;;;7.18;3.03;;;;;;;16.24;48.90;101381.63;10194748;28;20154;-63
2024/02/20 11:27:45;;;;;;;7.25;3.13;;;;;;;16.32;48.02;101398.91;10209925;28;20679;-62
2024/02/20 11:32:50;;;;;;;9.82;3.08;;;;;;;16.43;48.80;101402.34;10198135;28;20066;-63
2024/02/20 11:37:54;;;;;;;12.73;3.65;;;;;;;17.24;46.00;101401.53;10190253;28;20055;-63
2024/02/20 11:42:58;;;;;;;7.60;3.20;;;;;;;16.43;48.64;101391.63;10206705;28;20054;-62
2024/02/20 11:48:07;;;;;;;12.27;3.35;;;;;;;15.59;49.96;101385.38;10197194;28;20806;-63
2024/02/20 11:53:16;;;;;;;11.18;3.22;;;;;;;15.62;50.13;101374.41;10163787;28;20067;-63
2024/02/20 11:58:20;;;;;;;13.50;3.22;;;;;;;15.32;49.83;101373.28;10149173;28;20394;-63
2024/02/20 12:03:31;;;;;;;9.35;3.13;;;;;;;14.94;52.07;101364.75;10193556;28;20059;-67
2024/02/20 12:08:40;;;;;;;;;;;;;;;14.80;50.97;101351.59;10188624;28;20104;-63
2024/02/20 12:13:44;;;;;;;8.35;2.78;;;;;;;14.53;52.49;101349.28;10190357;28;19933;-62
2024/02/20 12:18:49;;;;;;;9.02;3.10;;;;;;;14.53;51.42;101349.28;10188560;28;20055;-64
2024/02/20 12:23:59;;;;;;;10.00;3.85;;;;;;;15.42;49.88;101352.78;10183777;28;20050;-63
2024/02/20 12:29:01;;;;;;;8.80;3.22;;;;;;;15.22;50.17;101329.44;10198605;28;20055;-63
2024/02/20 12:34:04;;;;;;;9.68;2.72;;;;;;;14.92;49.78;101312.22;10204094;28;20186;-63
2024/02/20 12:39:06;;;;;;;8.90;2.50;;;;;;;14.69;50.81;101317.63;10195349;28;20074;-63
2024/02/20 12:44:10;;;;;;;8.43;2.53;;;;;;;14.45;52.26;101318.59;10189266;28;20039;-65
2024/02/20 12:49:11;;;;;;;7.47;2.42;;;;;;;14.58;51.55;101323.00;10181855;28;20129;-62
2024/02/20 12:54:13;;;;;;;8.98;2.10;;;;;;;14.63;51.45;101318.13;10201465;28;20051;-63
2024/02/20 12:59:17;;;;;;;10.80;2.90;;;;;;;14.60;50.77;101305.78;10202186;28;20510;-63
2024/02/20 13:04:18;;;;;;;7.90;2.42;;;;;;;15.23;49.96;101305.16;10180267;28;21348;-64
2024/02/20 13:09:20;;;;;;;10.98;3.15;;;;;;;15.70;47.53;101315.53;10207933;28;20054;-60
2024/02/20 13:14:21;;;;;;;5.95;2.28;;;;;;;16.00;46.80;101261.09;10178320;28;20050;-61
2024/02/20 13:19:23;;;;;;;7.35;2.38;;;;;;;15.56;48.66;101293.41;10202896;28;20063;-63
2024/02/20 13:24:25;;;;;;;7.00;1.90;;;;;;;15.24;48.42;101277.38;10183761;28;20056;-62
2024/02/20 13:29:27;;;;;;;10.18;2.72;;;;;;;15.30;48.45;101270.66;10196079;28;20819;-62
2024/02/20 13:34:41;;;;;;;9.50;2.13;;;;;;;15.49;47.86;101273.47;10196331;28;20047;-62
2024/02/20 13:39:42;;;;;;;6.65;2.25;;;;;;;15.62;47.34;101264.38;10180758;28;20039;-62
2024/02/20 13:44:44;;;;;;;7.72;3.25;;;;;;;15.43;46.94;101257.03;10215782;28;20058;-64
2024/02/20 13:49:46;;;;;;;12.30;2.97;;;;;;;14.74;49.41;101255.63;10198268;28;20837;-66
2024/02/20 13:54:48;;;;;;;11.90;2.75;;;;;;;14.33;50.47;101257.97;10198742;28;20062;-65
2024/02/20 13:59:53;;;;;;;6.65;2.25;;;;;;;13.95;52.44;101256.53;10198923;28;20512;-67
2024/02/20 14:04:54;;;;;;;8.07;2.45;;;;;;;13.79;52.66;101268.44;10199876;28;20077;-65
2024/02/20 14:09:58;;;;;;;13.50;2.80;;;;;;;13.56;53.35;101256.00;10199064;28;20055;-67
2024/02/20 14:14:59;;;;;;;8.15;2.60;;;;;;;13.54;54.13;101266.81;10199965;28;20055;-65
2024/02/20 14:20:07;;;;;;;11.52;3.00;;;;;;;13.41;53.11;101255.34;10203970;28;20062;-65
2024/02/20 14:25:09;;;;;;;7.45;2.38;;;;;;;13.43;53.71;101254.25;10192633;28;20063;-64
2024/02/20 14:30:11;;;;;;;7.40;2.50;;;;;;;14.15;52.05;101234.38;10199312;28;20052;-67
2024/02/20 14:35:13;;;;;;;11.23;3.75;;;;;;;15.58;49.07;101241.44;10193207;28;20709;-64
2024/02/20 14:40:15;;;;;;;10.02;2.38;;;;;;;15.44;47.51;101210.44;10198571;28;20054;-66
2024/02/20 14:45:18;;;;;;;8.15;2.72;;;;;;;14.79;49.29;101218.56;10196074;28;20054;-65
2024/02/20 14:50:20;;;;;;;8.80;2.80;;;;;;;13.94;50.42;101193.25;10213804;28;20059;-64
2024/02/20 14:55:23;;;;;;;10.30;2.95;;;;;;;13.71;52.00;101209.31;10209385;28;20050;-64
2024/02/20 15:00:24;;;;;;;7.82;2.60;;;;;;;13.49;52.67;101198.59;10187520;28;20109;-65
2024/02/20 15:05:26;;;;;;;9.63;2.97;;;;;;;13.21;53.34;101190.00;10204374;28;20161;-64
2024/02/20 15:10:29;;;;;;;9.18;3.47;;;;;;;12.97;54.20;101204.28;10202325;28;20056;-65
2024/02/20 15:15:31;;;;;;;10.30;3.20;;;;;;;12.84;55.01;101182.13;10184227;28;20126;-64
2024/02/20 15:20:32;;;;;;;8.75;2.70;;;;;;;12.81;55.39;101180.53;10200053;28;20126;-65
2024/02/20 15:25:34;;;;;;;7.43;2.97;;;;;;;12.76;55.97;101193.38;10194929;28;20165;-65
2024/02/20 15:30:35;;;;;;;8.65;2.90;;;;;;;12.77;56.49;101170.19;10205339;28;20058;-67
2024/02/20 15:35:37;;;;;;;11.40;3.35;;;;;;;12.62;56.48;101178.38;10191512;28;20094;-64
2024/02/20 15:40:43;;;;;;;4.85;2.75;;;;;;;12.52;57.94;101182.69;10193027;28;20194;-63
2024/02/20 15:45:45;;;;;;;10.18;3.75;;;;;;;12.50;58.19;101177.44;10204013;28;20231;-64
2024/02/20 15:50:49;;;;;;;6.72;2.53;;;;;;;12.48;57.76;101173.22;10192586;28;20046;-63
2024/02/20 15:55:50;;;;;;;;;;;;;;;12.42;56.68;101179.00;10198282;28;20074;-61
2024/02/20 16:00:52;;;;;;;7.97;2.80;;;;;;;12.26;56.88;101187.28;10195649;28;19926;-64
2024/02/20 16:05:56;;;;;;;9.57;3.50;;;;;;;12.03;58.07;101171.97;10198047;28;20552;-64
2024/02/20 16:11:01;;;;;;;6.82;2.70;;;;;;;11.89;59.92;101176.53;10182205;28;20117;-65
2024/02/20 16:16:05;;;;;;;10.55;3.72;;;;;;;11.79;61.24;101195.88;10200514;28;20071;-63
2024/02/20 16:21:08;;;;;;;9.25;4.60;;;;;;;11.59;61.70;101157.28;10206342;28;20081;-64
2024/02/20 16:26:16;;;;;;;10.38;3.47;;;;;;;11.74;62.01;101170.47;10194162;28;20146;-63
2024/02/20 16:31:20;;;;;;;9.70;3.80;;;;;;;11.82;61.98;101173.47;10196797;28;20070;-66
2024/02/20 16:36:21;;;;;;;9.77;4.93;;;;;;;11.77;62.17;101180.94;10195255;28;20062;-64
2024/02/20 16:41:25;;;;;;;12.30;4.17;;;;;;;11.50;62.43;101165.94;10188528;28;20070;-64
2024/02/20 16:46:26;;;;;;;9.52;4.25;;;;;;;11.60;62.69;101196.31;10203807;28;20443;-65
2024/02/20 16:51:28;;;;;;;9.25;3.72;;;;;;;11.60;62.88;101193.63;10186829;28;20047;-64
2024/02/20 16:56:31;;;;;;;8.43;3.55;;;;;;;11.53;62.98;101179.06;10175370;28;20058;-63
2024/02/20 17:01:34;;;;;;;7.35;3.55;;;;;;;11.60;63.25;101190.97;10204638;28;20139;-62
2024/02/20 17:06:37;;;;;;;8.57;4.35;;;;;;;11.49;63.74;101190.88;10194779;28;20153;-62
2024/02/20 17:11:39;;;;;;;10.45;4.15;;;;;;;11.56;63.63;101189.50;10201219;28;20101;-65
2024/02/20 17:16:42;;;;;;;13.82;4.25;;;;;;;11.43;63.90;101196.66;10176866;28;20470;-63
2024/02/20 17:21:44;;;;;;;10.05;5.18;;;;;;;11.35;64.07;101201.63;10203933;28;20223;-64
2024/02/20 17:26:48;;;;;;;10.70;3.97;;;;;;;11.36;64.26;101201.53;10186276;28;20071;-62
2024/02/20 17:31:50;;;;;;;10.43;4.50;;;;;;;11.38;64.37;101206.75;10207462;28;20062;-63
2024/02/20 17:36:55;;;;;;;10.32;3.90;;;;;;;11.32;64.41;101211.56;10192812;28;20436;-62
2024/02/20 17:41:57;;;;;;;8.57;4.20;;;;;;;11.26;64.82;101209.31;10200512;28;20047;-62
2024/02/20 17:47:00;;;;;;;8.82;4.50;;;;;;;11.29;65.13;101203.78;10197637;28;20153;-65
2024/02/20 17:52:04;;;;;;;7.60;4.33;;;;;;;11.29;64.92;101208.25;10207213;28;20138;-62
2024/02/20 17:57:05;;;;;;;8.73;4.38;;;;;;;11.17;65.31;101182.44;10171403;28;20058;-63
2024/02/20 18:02:09;;;;;;;8.07;3.83;;;;;;;11.27;65.24;101195.03;10204516;28;20059;-63
2024/02/20 18:07:11;;;;;;;11.00;3.67;;;;;;;11.23;65.17;101204.19;10198298;28;20050;-65
2024/02/20 18:12:12;;;;;;;9.32;4.15;;;;;;;11.08;65.33;101181.22;10209128;28;20062;-63
2024/02/20 18:17:14;;;;;;;8.65;4.45;;;;;;;11.01;65.44;101169.31;10182808;28;20765;-65
2024/02/20 18:22:15;;;;;;;9.15;4.50;;;;;;;11.07;65.43;101193.72;10199805;28;20055;-64
2024/02/20 18:27:17;;;;;;;8.82;4.55;;;;;;;11.02;65.68;101197.63;10213648;28;20059;-63
2024/02/20 18:32:19;;;;;;;8.05;4.35;;;;;;;10.96;65.77;101191.78;10192626;28;20170;-64
2024/02/20 18:37:21;;;;;;;7.55;3.78;;;;;;;10.90;65.90;101194.88;10182005;28;20907;-65
2024/02/20 18:42:24;;;;;;;11.63;4.05;;;;;;;10.82;65.96;101194.50;10189791;28;20058;-63
2024/02/20 18:47:25;;;;;;;13.18;5.93;;;;;;;10.87;65.67;101183.53;10193645;28;20696;-64
2024/02/20 18:52:32;;;;;;;10.75;4.40;;;;;;;10.82;65.83;101180.34;10197459;28;20162;-66
2024/02/20 18:57:37;;;;;;;10.18;4.63;;;;;;;10.86;66.01;101190.69;10199856;28;20046;-63
2024/02/20 19:02:39;;;;;;;11.40;4.35;;;;;;;10.82;66.01;101180.34;10189852;28;20765;-63
2024/02/20 19:07:41;;;;;;;10.98;4.30;;;;;;;10.79;66.34;101176.06;10188527;28;20053;-63
2024/02/20 19:12:42;;;;;;;10.70;4.45;;;;;;;10.85;65.72;101188.13;10204743;28;20102;-62
2024/02/20 19:17:45;;;;;;;7.07;3.50;;;;;;;10.86;66.09;101188.03;10183791;28;20087;-62
2024/02/20 19:22:47;;;;;;;6.53;3.67;;;;;;;10.88;65.91;101178.09;10193321;28;20111;-64
2024/02/20 19:27:48;;;;;;;7.10;4.32;;;;;;;10.85;66.18;101180.97;10194342;28;20043;-64
2024/02/20 19:32:55;;;;;;;8.53;3.43;;;;;;;10.90;66.06;101186.88;10200002;28;20138;-63
2024/02/20 19:37:57;;;;;;;12.68;4.78;;;;;;;10.87;65.85;101195.06;10194710;28;20555;-65
2024/02/20 19:43:00;;;;;;;9.43;4.20;;;;;;;10.95;66.14;101184.75;10201254;28;20062;-64
2024/02/20 19:48:02;;;;;;;8.57;4.43;;;;;;;10.90;65.99;101183.34;10177966;28;20071;-64
2024/02/20 19:53:04;;;;;;;10.07;5.95;;;;;;;10.95;66.00;101173.25;10196971;28;20073;-64
2024/02/20 19:58:09;;;;;;;9.10;4.20;;;;;;;10.82;66.29;101159.03;10211185;28;20054;-62
2024/02/20 20:03:11;;;;;;;10.95;4.38;;;;;;;10.80;66.79;101175.13;10204102;28;20074;-63
2024/02/20 20:08:12;;;;;;;12.43;5.25;;;;;;;10.81;66.97;101168.84;10202480;28;20047;-62
2024/02/20 20:13:17;;;;;;;13.20;5.15;;;;;;;10.86;66.82;101168.53;10200828;28;20740;-63
2024/02/20 20:18:18;;;;;;;12.43;4.45;;;;;;;10.81;66.82;101168.84;10176258;28;20093;-64
2024/02/20 20:23:20;;;;;;;12.80;4.65;;;;;;;10.68;67.45;101174.13;10195235;28;20066;-62
2024/02/20 20:28:23;;;;;;;10.82;4.97;;;;;;;10.62;67.73;101161.22;10195637;28;20147;-63
2024/02/20 20:33:27;;;;;;;11.98;5.45;;;;;;;10.64;67.93;101180.59;10194406;28;20060;-63
2024/02/20 20:38:30;;;;;;;10.95;4.15;;;;;;;10.46;68.03;101158.69;10204988;28;20082;-64
2024/02/20 20:43:33;;;;;;;10.80;4.28;;;;;;;10.44;68.47;101169.44;10209285;28;20059;-63
2024/02/20 20:48:35;;;;;;;10.52;4.07;;;;;;;10.45;68.69;101180.97;10199643;28;20144;-63
2024/02/20 20:53:36;;;;;;;11.02;4.70;;;;;;;10.27;68.97;101154.56;10199155;28;20050;-64
2024/02/20 20:58:39;;;;;;;7.90;5.13;;;;;;;10.38;69.09;101163.69;10184080;28;20073;-63
2024/02/20 21:03:41;;;;;;;8.13;3.72;;;;;;;10.33;69.51;101166.66;10204157;28;20081;-63
2024/02/20 21:08:42;;;;;;;11.45;5.25;;;;;;;10.35;69.44;101163.88;10202278;28;20063;-64
2024/02/20 21:13:43;;;;;;;9.10;4.45;;;;;;;10.41;69.29;101167.00;10200308;28;20440;-63
2024/02/20 21:18:45;;;;;;;8.52;4.68;;;;;;;10.33;69.13;101150.69;10198344;28;20055;-63
2024/02/20 21:23:51;;;;;;;9.95;4.32;;;;;;;10.34;69.42;101151.53;10204686;28;20052;-65
2024/02/20 21:28:53;;;;;;;7.35;3.88;;;;;;;10.31;69.42;101133.06;10187048;28;20062;-63
2024/02/20 21:33:55;;;;;;;12.25;4.70;;;;;;;10.31;69.24;101135.72;10195724;28;20142;-63
2024/02/20 21:38:56;;;;;;;8.45;3.97;;;;;;;10.24;69.79;101143.28;10198929;28;21496;-63
2024/02/20 21:43:58;;;;;;;10.05;4.40;;;;;;;10.22;70.18;101138.06;10197172;28;20043;-62
2024/02/20 21:48:59;;;;;;;6.53;3.75;;;;;;;10.15;70.12;101133.19;10210768;28;20059;-61
2024/02/20 21:54:02;;;;;;;9.38;4.13;;;;;;;10.09;70.31;101137.13;10201734;28;20100;-61
2024/02/20 21:59:05;;;;;;;7.95;3.53;;;;;;;10.03;70.87;101137.53;10201691;28;20098;-64
2024/02/20 22:04:06;;;;;;;6.65;3.47;;;;;;;9.96;70.78;101117.59;10188177;28;20062;-63
2024/02/20 22:09:08;;;;;;;8.50;3.67;;;;;;;10.09;70.43;101115.84;10182940;28;20048;-63
2024/02/20 22:14:09;;;;;;;6.80;3.60;;;;;;;10.17;70.53;101113.53;10201800;28;20373;-63
2024/02/20 22:19:11;;;;;;;10.38;4.57;;;;;;;10.12;70.26;101107.66;10179056;28;20054;-63
2024/02/20 22:24:13;;;;;;;8.40;4.05;;;;;;;10.19;70.39;101105.44;10197311;28;20055;-63
2024/02/20 22:29:14;;;;;;;7.93;3.15;;;;;;;10.16;70.44;101103.84;10200240;28;20059;-63
2024/02/20 22:34:16;;;;;;;8.20;3.22;;;;;;;10.15;70.56;101103.94;10200152;28;20047;-62
2024/02/20 22:39:17;;;;;;;9.07;3.15;;;;;;;10.10;70.98;101096.25;10194581;28;20101;-62
2024/02/20 22:44:19;;;;;;;8.93;3.67;;;;;;;9.96;71.44;101089.19;10211325;28;20537;-61
2024/02/20 22:49:21;;;;;;;5.40;3.58;;;;;;;10.05;71.45;101099.22;10196042;28;20067;-60
2024/02/20 22:54:24;;;;;;;11.60;4.60;;;;;;;10.01;71.74;101095.06;10218526;28;20062;-64
2024/02/20 22:59:28;;;;;;;9.02;3.13;;;;;;;10.03;71.87;101108.28;10177687;28;20693;-61
2024/02/20 23:04:29;;;;;;;11.48;3.70;;;;;;;9.72;72.35;101054.38;10182542;28;20135;-62