Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:36;;;;;;;2.27;2.20;;;7.40;99.90;;;;;;5016302;28;20457;-70
2022/03/26 00:04:23;;;;;;;1.03;1.03;;;7.40;99.90;;;;;;5016494;28;20422;-71
2022/03/26 00:07:10;;;;;;;1.47;1.47;;;7.40;99.90;;;;;;5016515;28;20431;-70
2022/03/26 00:09:57;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5016861;28;20426;-70
2022/03/26 00:12:44;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5015723;28;20712;-71
2022/03/26 00:15:31;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5015899;28;20812;-70
2022/03/26 00:18:20;;;;;;;3.13;2.67;;;7.40;99.90;;;;;;5016391;28;20425;-69
2022/03/26 00:21:08;;;;;;;3.63;3.33;;;7.40;99.90;;;;;;5015730;28;20426;-69
2022/03/26 00:23:55;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5016517;28;20432;-69
2022/03/26 00:26:42;;;;;;;2.27;2.17;;;7.30;99.90;;;;;;5016447;28;20445;-69
2022/03/26 00:29:29;;;;;;;4.57;2.83;;;7.30;99.90;;;;;;5015538;28;20422;-69
2022/03/26 00:32:15;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5015891;28;20454;-70
2022/03/26 00:35:05;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5016270;28;20805;-69
2022/03/26 00:37:53;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5016114;28;20429;-70
2022/03/26 00:40:41;;;;;;;3.73;3.47;;;7.20;99.90;;;;;;5016141;28;20935;-70
2022/03/26 00:43:28;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5015612;28;20981;-70
2022/03/26 00:46:15;;;;;;;3.07;2.17;;;7.20;99.90;;;;;;5015382;28;20434;-68
2022/03/26 00:49:02;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5015413;28;20430;-71
2022/03/26 00:51:50;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5015676;28;20963;-70
2022/03/26 00:54:37;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5015332;28;20461;-73
2022/03/26 00:57:24;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5026403;28;20424;-70
2022/03/26 01:00:12;;;;;;;1.37;1.37;;;7.30;99.90;;;;;;5034976;28;20425;-70
2022/03/26 01:03:02;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5033274;28;20464;-70
2022/03/26 01:05:49;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5034023;28;20421;-69
2022/03/26 01:08:37;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5034318;28;20429;-72
2022/03/26 01:11:24;;;;;;;1.33;1.33;;;7.10;99.90;;;;;;5033738;28;21043;-72
2022/03/26 01:14:11;;;;;;;1.13;1.13;;;7.00;99.90;;;;;;5034099;28;20457;-70
2022/03/26 01:16:58;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5034264;28;20433;-69
2022/03/26 01:19:45;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5033603;28;20429;-69
2022/03/26 01:22:32;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5033613;28;20821;-72
2022/03/26 01:25:20;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5033879;28;20841;-71
2022/03/26 01:28:07;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5033757;28;20421;-71
2022/03/26 01:30:54;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5034307;28;20429;-70
2022/03/26 01:33:41;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5033585;28;20460;-69
2022/03/26 01:36:28;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5032766;28;20851;-68
2022/03/26 01:39:15;;;;;;;2.93;2.00;;;6.90;99.90;;;;;;5033909;28;20455;-69
2022/03/26 01:42:05;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5033389;28;20445;-69
2022/03/26 01:44:52;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5037061;28;20413;-70
2022/03/26 01:47:40;;;;;;;1.70;1.67;;;6.80;99.90;;;;;;5038407;28;20428;-69
2022/03/26 01:50:28;;;;;;;2.13;2.00;;;6.70;99.90;;;;;;5037131;28;20428;-69
2022/03/26 01:53:15;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5036617;28;20469;-69
2022/03/26 01:56:02;;;;;;;0.83;0.83;;;6.60;99.90;;;;;;5036481;28;20819;-69
2022/03/26 01:58:51;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5017221;28;20473;-69
2022/03/26 02:01:38;;;;;;;0.93;0.93;;;6.60;99.90;;;;;;5017944;28;20439;-69
2022/03/26 02:04:26;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5014681;28;20453;-70
2022/03/26 02:07:13;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5015244;28;20418;-70
2022/03/26 02:10:00;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5013571;28;20834;-69
2022/03/26 02:12:48;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5013945;28;20959;-69
2022/03/26 02:15:37;;;;;;;6.43;1.50;;;6.50;99.90;;;;;;5014019;28;20414;-71
2022/03/26 02:18:23;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5014289;28;20434;-69
2022/03/26 02:21:12;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5014084;28;20423;-70
2022/03/26 02:23:59;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;5013483;28;20434;-69
2022/03/26 02:26:46;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5013288;28;20427;-68
2022/03/26 02:29:33;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5013482;28;20438;-69
2022/03/26 02:32:20;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5013152;28;21175;-70
2022/03/26 02:35:08;;;;;;;6.17;4.50;;;6.30;99.90;;;;;;5014070;28;20561;-69
2022/03/26 02:37:56;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5012727;28;20422;-69
2022/03/26 02:40:45;;;;;;;2.07;1.97;;;6.20;99.90;;;;;;5013355;28;20450;-69
2022/03/26 02:43:33;;;;;;;5.23;2.60;;;6.20;99.90;;;;;;5013653;28;20449;-68
2022/03/26 02:46:19;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5014015;28;20497;-69
2022/03/26 02:49:06;;;;;;;2.20;2.10;;;6.20;99.90;;;;;;5013581;28;20438;-69
2022/03/26 02:51:53;;;;;;;1.23;1.23;;;6.20;99.90;;;;;;5012935;28;20438;-69
2022/03/26 02:54:45;;;;;;;3.90;3.70;;;6.20;99.90;;;;;;5013582;28;20462;-69
2022/03/26 02:57:31;;;;;;;3.50;3.20;;;6.20;99.90;;;;;;5033253;28;20437;-69
2022/03/26 03:00:18;;;;;;;2.53;1.53;;;6.20;99.90;;;;;;5033245;28;20426;-69
2022/03/26 03:03:06;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5032676;28;20442;-69
2022/03/26 03:05:53;;;;;;;2.70;2.50;;;6.10;99.90;;;;;;5033432;28;20512;-69
2022/03/26 03:08:40;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5057445;22;20489;-64
2022/03/26 03:11:29;;;;;;;5.40;4.93;;;6.10;99.90;;;;;;5032398;28;20432;-64
2022/03/26 03:14:16;;;;;;;2.20;2.00;;;6.00;99.90;;;;;;5033130;28;20466;-64
2022/03/26 03:17:04;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5034615;28;20528;-64
2022/03/26 03:19:50;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5035081;28;20421;-64
2022/03/26 03:22:38;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5034299;28;20421;-65
2022/03/26 03:25:26;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5034798;28;20417;-64
2022/03/26 03:28:14;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5034155;28;20460;-64
2022/03/26 03:31:01;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5034268;28;20426;-64
2022/03/26 03:33:48;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5038455;28;20995;-63
2022/03/26 03:36:35;;;;;;;1.70;1.60;;;5.80;99.90;;;;;;5035746;28;20441;-64
2022/03/26 03:39:23;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5034171;28;20417;-64
2022/03/26 03:42:10;;;;;;;2.33;2.23;;;5.80;99.90;;;;;;5034283;28;20540;-64
2022/03/26 03:44:58;;;;;;;1.70;1.57;;;5.80;99.90;;;;;;5034488;28;20826;-64
2022/03/26 03:47:45;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5034517;28;20893;-64
2022/03/26 03:50:32;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5035272;28;20429;-64
2022/03/26 03:53:19;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5034064;28;20425;-64
2022/03/26 03:56:06;;;;;;;1.07;1.07;;;5.80;99.90;;;;;;5034479;28;20418;-64
2022/03/26 03:58:53;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5032362;28;20445;-64
2022/03/26 04:01:41;;;;;;;0.90;0.90;;;5.80;99.90;;;;;;5030925;28;20520;-64
2022/03/26 04:04:28;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5035914;28;20433;-64
2022/03/26 04:07:15;;;;;;;5.20;4.80;;;5.70;99.90;;;;;;5036739;28;20469;-65
2022/03/26 04:10:03;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5036644;28;20421;-64
2022/03/26 04:12:49;;;;;;;0.83;0.83;;;5.70;99.90;;;;;;5031058;28;20429;-64
2022/03/26 04:15:36;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5032063;28;20465;-64
2022/03/26 04:18:25;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5030922;28;20441;-64
2022/03/26 04:21:12;;;;;;;1.20;1.20;;;5.70;99.90;;;;;;5033532;28;20449;-65
2022/03/26 04:23:59;;;;;;;0.77;0.77;;;5.60;99.90;;;;;;5035374;28;20872;-64
2022/03/26 04:26:46;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5036571;28;20429;-64
2022/03/26 04:29:33;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5037169;28;20432;-64
2022/03/26 04:32:21;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5036248;28;20428;-64
2022/03/26 04:35:10;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5035295;28;20993;-64
2022/03/26 04:37:57;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5035424;28;20544;-64
2022/03/26 04:40:44;;;;;;;2.90;2.70;;;5.60;99.90;;;;;;5040593;28;20413;-65
2022/03/26 04:43:31;;;;;;;4.93;3.33;;;5.60;99.90;;;;;;5056289;28;21005;-65
2022/03/26 04:46:18;;;;;;;0.80;0.77;;;5.50;99.90;;;;;;5057536;28;20739;-65
2022/03/26 04:49:05;;;;;;;6.60;6.33;;;5.50;99.90;;;;;;5046857;28;20428;-65
2022/03/26 04:51:53;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5035460;28;20424;-65
2022/03/26 04:54:42;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5034885;28;20472;-64
2022/03/26 04:57:29;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5027724;28;20441;-65
2022/03/26 05:00:17;;;;;;;4.20;1.80;;;5.50;99.90;;;;;;5035572;28;20429;-64
2022/03/26 05:03:04;;;;;;;4.40;1.93;;;5.40;99.90;;;;;;5034862;28;20421;-65
2022/03/26 05:05:51;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5034994;28;20433;-64
2022/03/26 05:08:39;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5034756;28;20465;-64
2022/03/26 05:11:26;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5034192;28;20434;-65
2022/03/26 05:14:13;;;;;;;4.23;2.67;;;5.40;99.90;;;;;;5034702;28;20457;-65
2022/03/26 05:17:00;;;;;;;2.20;2.10;;;5.40;99.90;;;;;;5034851;28;20460;-64
2022/03/26 05:19:47;;;;;;;1.63;1.53;;;5.30;99.90;;;;;;5035003;28;20421;-65
2022/03/26 05:22:34;;;;;;;3.87;3.57;;;5.50;99.90;;;;;;5035208;28;20422;-64
2022/03/26 05:25:22;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5034459;28;20429;-65
2022/03/26 05:28:09;;;;;;;7.50;4.63;;;5.50;99.90;;;;;;5033995;28;20441;-64
2022/03/26 05:30:56;;;;;;;2.73;2.63;;;5.60;99.90;;;;;;5034315;28;20441;-64
2022/03/26 05:33:43;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5034268;28;20429;-65
2022/03/26 05:36:30;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5034807;28;20444;-65
2022/03/26 05:39:17;;;;;;;1.07;1.07;;;5.70;99.90;;;;;;5034600;28;20421;-64
2022/03/26 05:42:06;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5034151;28;20425;-64
2022/03/26 05:44:53;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5034043;28;20802;-64
2022/03/26 05:47:40;;;;;;;2.50;1.80;;;5.90;99.90;;;;;;5033893;28;20441;-64
2022/03/26 05:50:27;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5034636;28;20429;-65
2022/03/26 05:53:14;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5034784;28;20441;-65
2022/03/26 05:56:02;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5034034;28;20481;-64
2022/03/26 05:58:51;;;;;;;0.80;0.70;;;6.10;99.90;;;;;;5033705;28;20454;-65
2022/03/26 06:01:38;;;;;;;6.10;3.20;;;6.20;99.90;;;;;;5032905;28;20433;-64
2022/03/26 06:04:27;;;;;;;1.63;1.53;;;6.20;99.90;;;;;;5033563;28;20428;-65
2022/03/26 06:07:14;;;;;;;7.87;5.27;;;6.30;99.90;;;;;;5034007;28;20983;-64
2022/03/26 06:10:01;;;;;;;1.23;0.93;;;6.50;99.90;;;;;;5034084;28;20432;-64
2022/03/26 06:12:48;;;;;;;5.23;4.73;;;6.60;99.90;;;;;;5033401;28;20937;-64
2022/03/26 06:15:37;;;;;;;2.57;2.10;;;6.50;99.90;;;;;;5033442;28;20468;-64
2022/03/26 06:18:24;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5033125;28;20457;-64
2022/03/26 06:21:11;;;;;;;7.80;2.93;;;6.70;99.90;;;;;;5033401;28;20809;-64
2022/03/26 06:23:58;;;;;;;1.37;1.37;;;6.80;99.90;;;;;;5034962;28;20445;-65
2022/03/26 06:26:47;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5034983;28;20510;-65
2022/03/26 06:29:36;;;;;;;1.83;1.73;;;6.90;99.90;;;;;;5056194;28;20449;-65
2022/03/26 06:32:24;;;;;;;4.50;2.40;;;7.00;99.90;;;;;;5055216;28;20410;-65
2022/03/26 06:35:11;;;;;;;6.13;3.70;;;7.10;99.90;;;;;;5055793;28;20488;-65
2022/03/26 06:37:58;;;;;;;18.83;3.93;;;7.20;99.90;;;;;;5055078;28;20450;-65
2022/03/26 06:40:45;;;;;;;6.37;3.97;;;7.20;99.90;;;;;;5054635;28;20426;-65
2022/03/26 06:43:32;;;;;;;14.63;6.80;;;7.30;99.90;;;;;;5053672;28;20445;-65
2022/03/26 06:46:19;;;;;;;1.17;1.00;;;7.40;99.90;;;;;;5053524;28;20430;-65
2022/03/26 06:49:09;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5053600;28;20472;-65
2022/03/26 06:51:56;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5052064;28;20429;-65
2022/03/26 06:54:43;;;;;;;4.87;4.47;;;7.70;99.90;;;;;;5051829;28;20476;-65
2022/03/26 06:57:30;;;;;;;3.20;2.93;;;7.80;99.90;;;;;;5051211;28;20484;-65
2022/03/26 07:00:17;;;;;;;0.77;0.77;;;7.90;99.90;;;;;;5048138;28;20429;-64
2022/03/26 07:03:04;;;;;;;2.70;2.40;;;8.00;99.90;;;;;;5015962;28;20437;-65
2022/03/26 07:05:52;;;;;;;4.73;2.90;;;8.10;99.90;;;;;;5014536;28;20418;-65
2022/03/26 07:08:39;;;;;;;7.83;5.53;;;8.20;99.90;;;;;;5013597;28;20812;-64
2022/03/26 07:11:26;;;;;;;3.73;1.77;;;8.30;99.90;;;;;;5014352;28;20431;-66
2022/03/26 07:14:13;;;;;;;10.33;3.47;;;8.40;99.90;;;;;;5014221;28;20430;-64
2022/03/26 07:17:00;;;;;;;5.30;4.87;;;8.50;99.90;;;;;;5014032;28;20507;-64
2022/03/26 07:19:47;;;;;;;6.20;4.80;;;8.50;99.90;;;;;;5013773;28;20437;-65
2022/03/26 07:22:36;;;;;;;9.97;5.63;;;8.70;99.90;;;;;;5014291;28;20430;-65
2022/03/26 07:25:23;;;;;;;1.80;1.70;;;8.80;99.90;;;;;;5014423;28;20426;-64
2022/03/26 07:28:10;;;;;;;8.03;3.70;;;9.00;99.90;;;;;;5013974;28;20442;-65
2022/03/26 07:30:57;;;;;;;2.13;2.03;;;9.10;99.90;;;;;;5014706;28;20438;-65
2022/03/26 07:33:44;;;;;;;1.57;1.47;;;9.20;99.90;;;;;;5014166;28;20864;-65
2022/03/26 07:36:32;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5014235;28;21053;-65
2022/03/26 07:39:20;;;;;;;2.93;2.67;;;9.40;99.90;;;;;;5014354;28;20422;-65
2022/03/26 07:42:08;;;;;;;6.33;4.00;;;9.50;99.90;;;;;;5014387;28;20457;-65
2022/03/26 07:44:55;;;;;;;4.50;4.10;;;9.60;99.90;;;;;;5014385;28;20513;-65
2022/03/26 07:47:42;;;;;;;5.00;2.63;;;9.80;99.90;;;;;;5014413;28;20447;-65
2022/03/26 07:50:31;;;;;;;3.93;3.03;;;9.90;99.90;;;;;;5013936;28;20449;-65
2022/03/26 07:53:18;;;;;;;7.80;4.37;;;10.00;99.90;;;;;;5014806;28;20430;-66
2022/03/26 07:56:07;;;;;;;1.30;1.30;;;10.20;99.90;;;;;;5016974;28;20476;-64
2022/03/26 07:58:54;;;;;;;4.97;3.60;;;10.20;99.90;;;;;;5037173;28;20445;-65
2022/03/26 08:01:42;;;;;;;12.20;4.07;;;10.30;99.90;;;;;;5035841;28;20486;-65
2022/03/26 08:04:29;;;;;;;3.17;2.87;;;10.30;99.90;;;;;;5036425;28;20421;-66
2022/03/26 08:07:16;;;;;;;4.23;3.83;;;10.50;99.90;;;;;;5041095;28;20452;-65
2022/03/26 08:10:03;;;;;;;14.67;8.53;;;10.40;99.90;;;;;;5051911;28;20430;-66
2022/03/26 08:12:52;;;;;;;9.93;5.63;;;10.70;99.90;;;;;;5043841;28;20504;-65
2022/03/26 08:15:39;;;;;;;3.50;3.30;;;10.60;99.90;;;;;;5041932;28;20489;-65
2022/03/26 08:18:26;;;;;;;11.53;7.50;;;10.70;99.90;;;;;;5039704;28;20968;-65
2022/03/26 08:21:14;;;;;;;13.67;7.57;;;10.80;99.90;;;;;;5038412;28;20422;-65
2022/03/26 08:24:01;;;;;;;6.17;2.83;;;10.80;99.90;;;;;;5040336;28;20431;-65
2022/03/26 08:26:48;;;;;;;6.57;4.73;;;10.90;99.90;;;;;;5040583;28;20417;-65
2022/03/26 08:29:36;;;;;;;7.63;4.87;;;10.90;99.90;;;;;;5040630;28;20968;-65
2022/03/26 08:32:23;;;;;;;5.50;3.43;;;11.00;99.90;;;;;;5036554;28;20930;-65
2022/03/26 08:35:11;;;;;;;7.13;6.13;;;11.10;99.90;;;;;;5038100;28;20878;-66
2022/03/26 08:37:57;;;;;;;5.97;2.83;;;11.20;99.90;;;;;;5036837;28;20536;-65
2022/03/26 08:40:44;;;;;;;7.03;4.80;;;11.20;99.90;;;;;;5036663;28;20429;-65
2022/03/26 08:43:32;;;;;;;13.63;5.30;;;11.30;99.90;;;;;;5036103;28;20952;-65
2022/03/26 08:46:21;;;;;;;11.60;5.70;;;11.40;99.90;;;;;;5037360;28;20418;-66
2022/03/26 08:49:07;;;;;;;2.37;1.80;;;11.40;99.90;;;;;;5036157;28;20975;-65
2022/03/26 08:51:54;;;;;;;3.67;2.50;;;11.40;99.90;;;;;;5035553;28;20436;-65
2022/03/26 08:54:41;;;;;;;0.57;0.57;;;11.60;99.90;;;;;;5036124;28;20436;-66
2022/03/26 08:57:28;;;;;;;9.10;3.63;;;11.60;99.90;;;;;;5035494;28;20453;-65
2022/03/26 09:00:17;;;;;;;18.23;10.03;;;11.70;99.90;;;;;;5037312;28;20436;-65
2022/03/26 09:03:06;;;;;;;9.67;4.87;;;11.80;99.90;;;;;;5035881;28;20809;-65
2022/03/26 09:05:54;;;;;;;3.90;3.50;;;11.80;99.90;;;;;;5036627;28;20440;-65
2022/03/26 09:08:41;;;;;;;3.97;3.03;;;11.90;99.90;;;;;;5074599;22;20875;-70
2022/03/26 09:11:28;;;;;;;15.30;4.80;;;12.10;99.90;;;;;;5055191;28;20448;-68
2022/03/26 09:14:15;;;;;;;8.30;4.00;;;12.30;99.90;;;;;;5053961;28;20424;-70
2022/03/26 09:17:02;;;;;;;6.37;3.53;;;12.40;99.90;;;;;;5054882;28;20463;-72
2022/03/26 09:19:51;;;;;;;8.43;5.70;;;12.50;99.90;;;;;;5054904;28;20799;-71
2022/03/26 09:22:38;;;;;;;4.87;2.90;;;12.70;99.90;;;;;;5054168;28;20425;-69
2022/03/26 09:25:26;;;;;;;3.37;2.77;;;13.00;99.90;;;;;;5053469;28;20428;-72
2022/03/26 09:28:13;;;;;;;3.93;2.63;;;13.20;99.90;;;;;;5054095;28;20444;-69
2022/03/26 09:30:59;;;;;;;4.83;3.40;;;13.40;99.90;;;;;;5053637;28;20431;-73
2022/03/26 09:33:47;;;;;;;1.40;1.40;;;13.40;99.90;;;;;;5053902;28;20420;-69
2022/03/26 09:36:36;;;;;;;0.53;0.53;;;13.50;99.90;;;;;;5054350;28;20467;-70
2022/03/26 09:39:23;;;;;;;5.37;3.97;;;13.40;99.90;;;;;;5053420;28;20941;-70
2022/03/26 09:42:10;;;;;;;7.30;3.77;;;13.60;99.90;;;;;;5053524;28;20424;-70
2022/03/26 09:44:58;;;;;;;1.80;1.37;;;13.70;99.90;;;;;;5053859;28;20421;-70
2022/03/26 09:47:45;;;;;;;1.57;1.47;;;13.80;99.90;;;;;;5053826;28;20531;-70
2022/03/26 09:50:32;;;;;;;5.47;3.77;;;13.90;99.90;;;;;;5053773;28;20424;-70
2022/03/26 09:53:21;;;;;;;0.93;0.80;;;14.00;99.90;;;;;;5053478;28;20432;-69
2022/03/26 09:56:08;;;;;;;7.97;6.20;;;14.30;99.90;;;;;;5053250;28;20471;-70
2022/03/26 09:58:56;;;;;;;7.93;5.33;;;14.60;99.90;;;;;;5052883;28;20979;-70
2022/03/26 10:01:43;;;;;;;3.07;1.57;;;14.70;99.90;;;;;;5053063;28;20429;-71
2022/03/26 10:04:37;;;;;;;6.20;3.20;;;14.80;99.90;;;;;;5053068;28;20423;-69
2022/03/26 10:07:29;;;;;;;2.23;1.63;;;15.00;99.90;;;;;;5053227;28;20558;-70
2022/03/26 10:10:25;;;;;;;9.57;5.77;;;15.00;99.90;;;;;;5053058;28;20459;-69
2022/03/26 10:13:12;;;;;;;2.30;2.20;;;15.20;99.90;;;;;;5053021;28;20201;-70
2022/03/26 10:16:04;;;;;;;2.27;2.03;;;14.90;99.90;;;;;;5053545;28;20236;-70
2022/03/26 10:18:51;;;;;;;3.60;2.07;;;14.70;99.90;;;;;;5050895;28;20222;-70
2022/03/26 10:21:38;;;;;;;6.83;3.43;;;14.60;99.90;;;;;;5053267;28;20205;-71
2022/03/26 10:24:25;;;;;;;11.47;5.33;;;14.70;99.90;;;;;;5051855;28;20428;-70
2022/03/26 10:27:14;;;;;;;3.70;2.10;;;14.70;99.90;;;;;;5052180;28;20440;-69
2022/03/26 10:30:01;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5053698;28;21007;-69
2022/03/26 10:32:49;;;;;;;0.77;0.77;;;14.70;99.90;;;;;;5053655;28;20416;-71
2022/03/26 10:35:36;;;;;;;1.63;1.53;;;14.80;99.90;;;;;;5052948;28;20478;-73
2022/03/26 10:38:28;;;;;;;10.70;5.63;;;14.80;99.90;;;;;;5053446;28;20213;-69
2022/03/26 10:41:20;;;;;;;1.30;1.20;;;14.80;99.90;;;;;;5052168;28;20987;-70
2022/03/26 10:44:12;;;;;;;4.93;3.43;;;14.60;99.90;;;;;;5052159;28;20435;-69
2022/03/26 10:47:01;;;;;;;5.67;3.20;;;14.60;99.90;;;;;;5052097;28;20424;-71
2022/03/26 10:49:48;;;;;;;4.43;3.27;;;14.60;99.90;;;;;;5051882;28;20202;-70
2022/03/26 10:52:35;;;;;;;4.23;2.10;;;14.70;99.90;;;;;;5051739;28;20373;-70
2022/03/26 10:55:23;;;;;;;8.03;3.30;;;14.80;99.90;;;;;;5052110;28;20971;-70
2022/03/26 10:58:10;;;;;;;4.43;2.67;;;14.80;99.90;;;;;;5051234;28;20445;-70
2022/03/26 11:00:59;;;;;;;9.23;4.13;;;14.80;99.90;;;;;;5053387;28;20202;-70
2022/03/26 11:03:46;;;;;;;7.03;2.73;;;14.70;99.90;;;;;;5052357;28;20569;-69
2022/03/26 11:06:38;;;;;;;5.17;3.83;;;14.60;99.90;;;;;;5052738;28;20193;-71
2022/03/26 11:09:26;;;;;;;2.17;1.77;;;14.90;99.90;;;;;;5051801;28;20202;-72
2022/03/26 11:12:17;;;;;;;1.47;1.47;;;15.20;99.90;;;;;;5051699;28;20428;-72
2022/03/26 11:15:09;;;;;;;0.97;0.87;;;15.60;99.90;;;;;;5051898;28;20275;-70
2022/03/26 11:18:10;;;;;;;3.03;1.73;;;15.90;99.90;;;;;;5052222;28;20236;-70
2022/03/26 11:21:44;;;;;;;5.05;2.75;;;15.70;99.90;;;;;;5052212;28;20197;-71
2022/03/26 11:24:46;;;;;;;8.43;4.40;;;15.70;99.90;;;;;;5052220;28;20210;-70
2022/03/26 11:27:54;;;;;;;4.60;3.90;;;16.30;99.90;;;;;;5052812;28;20248;-71
2022/03/26 11:30:50;;;;;;;2.35;2.15;;;16.50;99.90;;;;;;5026810;28;20202;-71
2022/03/26 11:33:39;;;;;;;12.88;4.25;;;16.50;99.90;;;;;;5052193;28;20213;-68
2022/03/26 11:36:28;;;;;;;1.25;1.15;;;16.30;99.90;;;;;;5052581;28;20218;-72
2022/03/26 11:39:17;;;;;;;1.02;1.02;;;16.30;99.90;;;;;;5053636;28;20598;-69
2022/03/26 11:42:07;;;;;;;2.53;1.50;;;16.30;99.90;;;;;;5051515;28;20287;-73
2022/03/26 11:51:15;;;;;;;2.15;1.85;;;16.50;99.90;;;;;;5054019;28;20198;-69
2022/03/26 11:54:06;;;;;;;14.23;6.68;;;16.40;99.90;;;;;;5051900;28;20686;-70
2022/03/26 11:57:08;;;;;;;2.75;2.65;;;16.30;99.90;;;;;;5051866;28;20802;-69
2022/03/26 11:59:55;;;;;;;3.30;2.03;;;16.10;99.90;;;;;;5051734;28;20201;-69
2022/03/26 12:02:49;;;;;;;12.25;5.22;;;16.00;99.90;;;;;;5051836;28;20204;-69
2022/03/26 12:09:04;;;;;;;11.65;5.80;;;16.20;99.90;;;;;;4970969;28;20291;-69
2022/03/26 12:12:13;;;;;;;2.95;2.70;;;16.50;99.90;;;;;;5051932;28;20213;-72
2022/03/26 12:15:31;;;;;;;2.90;2.03;;;16.60;99.90;;;;;;5052398;28;20201;-72
2022/03/26 12:18:18;;;;;;;5.18;2.50;;;16.40;99.90;;;;;;5052744;28;20214;-72
2022/03/26 12:21:09;;;;;;;3.33;1.65;;;16.50;99.90;;;;;;5051645;28;20709;-70
2022/03/26 12:23:56;;;;;;;9.38;5.47;;;16.30;99.90;;;;;;5051675;28;20214;-70
2022/03/26 12:26:52;;;;;;;5.50;4.18;;;16.40;99.90;;;;;;5052064;28;20191;-71
2022/03/26 12:29:39;;;;;;;2.00;1.85;;;16.40;99.90;;;;;;5052634;28;20205;-71
2022/03/26 12:32:32;;;;;;;0.98;0.98;;;16.30;99.90;;;;;;5051489;28;20205;-70
2022/03/26 12:35:18;;;;;;;2.55;2.00;;;16.20;99.90;;;;;;5052602;28;20206;-70
2022/03/26 12:38:07;;;;;;;4.03;2.05;;;16.30;99.90;;;;;;5052966;28;20236;-71
2022/03/26 12:40:56;;;;;;;6.65;3.22;;;16.40;99.90;;;;;;5051477;28;20198;-69
2022/03/26 12:43:54;;;;;;;3.28;2.85;;;16.30;99.90;;;;;;5055058;28;20582;-72
2022/03/26 12:46:44;;;;;;;2.17;1.60;;;16.00;99.90;;;;;;5054669;28;20204;-69
2022/03/26 12:49:35;;;;;;;2.65;2.15;;;16.00;99.90;;;;;;5055173;28;20328;-70
2022/03/26 12:52:24;;;;;;;8.75;4.95;;;15.90;99.90;;;;;;5054394;28;20332;-70
2022/03/26 12:55:11;;;;;;;0.80;0.73;;;15.70;99.90;;;;;;5054913;28;20194;-69
2022/03/26 13:01:09;;;;;;;8.27;5.30;;;15.60;99.90;;;;;;5056168;28;20197;-69
2022/03/26 13:03:56;;;;;;;1.10;1.05;;;15.50;99.90;;;;;;5054950;28;20581;-70
2022/03/26 13:06:43;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5055768;28;20200;-69
2022/03/26 13:09:30;;;;;;;2.25;2.05;;;15.10;99.90;;;;;;5056190;28;20213;-72
2022/03/26 13:12:24;;;;;;;9.05;3.45;;;15.00;99.90;;;;;;5055558;28;20258;-72
2022/03/26 13:15:15;;;;;;;4.05;3.70;;;15.10;99.90;;;;;;5054197;28;20204;-68
2022/03/26 13:18:06;;;;;;;11.30;5.17;;;15.00;99.90;;;;;;5053928;28;20230;-70
2022/03/26 13:20:53;;;;;;;1.10;1.10;;;14.90;99.90;;;;;;5053723;28;20204;-71
2022/03/26 13:23:50;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;5055172;28;20232;-69
2022/03/26 13:26:42;;;;;;;1.90;1.80;;;14.70;99.90;;;;;;5054988;28;20200;-71
2022/03/26 13:29:31;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5054904;28;20202;-71
2022/03/26 13:32:18;;;;;;;1.40;1.33;;;14.70;99.90;;;;;;5055013;28;20220;-71
2022/03/26 13:35:07;;;;;;;7.90;3.30;;;14.70;99.90;;;;;;5054683;28;20205;-72
2022/03/26 13:37:56;;;;;;;7.87;4.40;;;14.70;99.90;;;;;;5054505;28;20229;-69
2022/03/26 13:40:43;;;;;;;4.63;2.93;;;14.50;99.90;;;;;;5054546;28;20201;-72
2022/03/26 13:43:30;;;;;;;5.77;3.50;;;14.50;99.90;;;;;;5053262;28;20205;-72
2022/03/26 13:46:17;;;;;;;5.63;3.63;;;14.20;99.90;;;;;;5053967;28;20424;-69
2022/03/26 13:49:04;;;;;;;4.93;3.17;;;14.00;99.90;;;;;;5053833;28;20222;-71
2022/03/26 13:51:53;;;;;;;1.90;1.80;;;14.00;99.90;;;;;;5052777;28;20815;-72
2022/03/26 13:54:40;;;;;;;4.00;1.90;;;13.90;99.90;;;;;;5052166;28;20675;-69
2022/03/26 13:57:31;;;;;;;6.47;3.00;;;13.80;99.90;;;;;;5052115;28;20232;-70
2022/03/26 14:00:19;;;;;;;8.00;4.23;;;13.80;99.90;;;;;;5052431;28;20562;-72
2022/03/26 14:03:06;;;;;;;1.27;1.17;;;13.60;99.90;;;;;;5053492;28;20425;-70
2022/03/26 14:05:52;;;;;;;1.63;1.33;;;13.50;99.90;;;;;;5052520;28;20425;-70
2022/03/26 14:08:47;;;;;;;7.50;3.80;;;13.40;99.90;;;;;;5052431;28;20459;-68
2022/03/26 14:11:34;;;;;;;6.30;2.70;;;13.50;99.90;;;;;;5051945;28;20478;-71
2022/03/26 14:14:21;;;;;;;1.07;0.80;;;13.40;99.90;;;;;;5052186;28;20205;-70
2022/03/26 14:17:08;;;;;;;2.43;2.33;;;13.40;99.90;;;;;;5051926;28;20492;-72
2022/03/26 14:19:55;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5052035;28;20425;-69
2022/03/26 14:22:43;;;;;;;1.27;0.93;;;13.40;99.90;;;;;;5052230;28;21118;-72
2022/03/26 14:25:33;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5052344;28;20428;-71
2022/03/26 14:28:20;;;;;;;5.53;3.20;;;13.40;99.90;;;;;;5052041;28;20831;-71
2022/03/26 14:31:07;;;;;;;10.83;3.97;;;13.40;99.90;;;;;;5052017;28;20435;-70
2022/03/26 14:33:54;;;;;;;1.27;1.17;;;13.40;99.90;;;;;;5052388;28;20425;-69
2022/03/26 14:36:41;;;;;;;1.27;1.17;;;13.30;99.90;;;;;;5051932;28;20432;-70
2022/03/26 14:39:28;;;;;;;8.73;5.30;;;13.20;99.90;;;;;;5052126;28;20843;-72
2022/03/26 14:42:16;;;;;;;7.97;3.50;;;13.20;99.90;;;;;;5052298;28;20424;-71
2022/03/26 14:45:03;;;;;;;2.63;2.47;;;13.10;99.90;;;;;;5052663;28;20804;-72
2022/03/26 14:47:50;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5052180;28;20519;-69
2022/03/26 14:50:37;;;;;;;1.10;1.10;;;13.10;99.90;;;;;;5052186;28;20420;-71
2022/03/26 14:53:24;;;;;;;7.47;3.53;;;13.10;99.90;;;;;;5051137;28;20427;-69