Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:57;;;;;;;3.47;2.30;;;27.20;54.10;;;;;;6338815;22;19999;-83
2022/06/19 00:04:23;;;;;;;5.30;1.88;;;27.20;54.10;;;;;;6338825;22;20007;-83
2022/06/19 00:06:49;;;;;;;3.10;1.90;;;27.20;54.40;;;;;;6339299;22;20454;-82
2022/06/19 00:09:15;;;;;;;2.55;1.90;;;27.20;54.30;;;;;;6338805;22;20002;-82
2022/06/19 00:11:41;;;;;;;2.70;2.30;;;27.20;54.50;;;;;;6338904;22;20007;-82
2022/06/19 00:14:08;;;;;;;2.30;1.83;;;27.20;54.50;;;;;;6337241;22;19998;-82
2022/06/19 00:16:34;;;;;;;3.63;2.35;;;27.20;54.30;;;;;;6338331;22;20433;-82
2022/06/19 00:19:00;;;;;;;3.58;2.20;;;27.10;54.10;;;;;;6338425;22;20068;-83
2022/06/19 00:21:26;;;;;;;3.17;2.30;;;27.10;54.00;;;;;;6338335;22;20363;-83
2022/06/19 00:23:52;;;;;;;3.50;2.60;;;27.10;54.00;;;;;;6338310;22;19995;-83
2022/06/19 00:26:18;;;;;;;5.20;2.40;;;27.10;54.10;;;;;;6338108;22;19999;-83
2022/06/19 00:28:46;;;;;;;5.63;2.60;;;27.10;54.20;;;;;;6339100;22;20421;-83
2022/06/19 00:31:12;;;;;;;2.70;2.35;;;27.10;54.00;;;;;;6338362;22;19999;-83
2022/06/19 00:33:38;;;;;;;2.53;2.33;;;27.10;53.90;;;;;;6338078;22;20472;-83
2022/06/19 00:36:04;;;;;;;4.57;2.45;;;27.10;54.10;;;;;;6337755;22;20006;-83
2022/06/19 00:38:31;;;;;;;2.85;2.13;;;27.10;54.20;;;;;;6338572;22;20559;-83
2022/06/19 00:40:58;;;;;;;2.60;2.22;;;27.10;54.50;;;;;;6337193;22;19998;-84
2022/06/19 00:43:24;;;;;;;4.18;2.60;;;27.10;54.40;;;;;;6337913;22;20007;-82
2022/06/19 00:45:50;;;;;;;3.83;2.10;;;27.10;54.30;;;;;;6337512;22;19998;-82
2022/06/19 00:48:24;;;;;;;4.13;2.50;;;27.10;54.40;;;;;;6337063;22;19999;-82
2022/06/19 00:50:52;;;;;;;4.03;2.80;;;27.10;54.40;;;;;;6337696;22;20018;-82
2022/06/19 00:53:28;;;;;;;3.00;2.13;;;27.10;54.50;;;;;;6310228;22;20006;-83
2022/06/19 00:55:56;;;;;;;2.60;2.08;;;27.10;54.50;;;;;;6336708;22;20003;-83
2022/06/19 00:58:27;;;;;;;4.20;2.35;;;27.10;54.60;;;;;;6338278;22;19999;-83
2022/06/19 01:01:01;;;;;;;3.13;2.42;;;27.10;54.90;;;;;;6337886;22;20087;-85
2022/06/19 01:03:35;;;;;;;3.55;2.50;;;27.10;54.70;;;;;;6337624;22;19998;-81
2022/06/19 01:06:01;;;;;;;4.05;2.50;;;27.10;54.70;;;;;;6338933;22;20002;-82
2022/06/19 01:08:27;;;;;;;2.70;2.00;;;27.00;54.60;;;;;;6337720;22;19999;-81
2022/06/19 01:10:53;;;;;;;3.65;2.45;;;27.10;54.80;;;;;;6310889;22;20014;-81
2022/06/19 01:13:22;;;;;;;2.63;2.10;;;27.00;55.00;;;;;;6337750;22;20026;-82
2022/06/19 01:15:49;;;;;;;3.17;2.20;;;27.00;55.20;;;;;;6338103;22;20009;-81
2022/06/19 01:18:15;;;;;;;4.03;2.45;;;27.00;55.20;;;;;;6338501;22;19999;-81
2022/06/19 01:20:42;;;;;;;3.10;2.40;;;27.00;55.20;;;;;;6337381;22;20401;-82
2022/06/19 01:23:25;;;;;;;3.45;2.45;;;27.00;55.10;;;;;;6338001;22;19999;-84
2022/06/19 01:25:52;;;;;;;2.80;2.47;;;27.00;55.20;;;;;;6339158;22;20062;-83
2022/06/19 01:31:26;;;;;;;3.17;2.30;;;27.00;54.90;;;;;;6337744;22;20056;-83
2022/06/19 01:33:56;;;;;;;3.78;2.40;;;26.90;54.90;;;;;;6338067;22;19999;-84
2022/06/19 01:36:23;;;;;;;3.22;2.20;;;26.90;55.10;;;;;;6338833;22;20002;-85
2022/06/19 01:38:53;;;;;;;2.55;2.10;;;26.90;55.20;;;;;;6337750;22;19995;-84
2022/06/19 01:41:33;;;;;;;3.97;2.47;;;26.90;55.00;;;;;;6338329;22;19998;-84
2022/06/19 01:43:59;;;;;;;2.88;2.15;;;26.90;55.10;;;;;;6338489;22;19999;-84
2022/06/19 01:46:27;;;;;;;4.30;2.38;;;26.90;55.10;;;;;;6337843;22;20041;-83
2022/06/19 01:48:53;;;;;;;3.15;2.22;;;26.90;55.30;;;;;;6338531;22;20064;-85
2022/06/19 01:51:19;;;;;;;4.65;2.35;;;26.90;55.50;;;;;;6338012;22;20007;-86
2022/06/19 01:53:50;;;;;;;3.45;2.00;;;26.80;55.40;;;;;;6337934;22;20026;-85
2022/06/19 01:56:16;;;;;;;2.95;2.50;;;26.80;55.40;;;;;;6336470;22;20003;-85
2022/06/19 01:58:45;;;;;;;2.40;2.20;;;26.80;55.10;;;;;;6338224;22;20081;-84
2022/06/19 02:01:12;;;;;;;2.85;2.20;;;26.80;55.00;;;;;;6337477;22;19995;-83
2022/06/19 02:03:45;;;;;;;3.45;2.35;;;26.80;55.00;;;;;;6337546;22;20131;-84
2022/06/19 02:06:14;;;;;;;4.07;2.63;;;26.80;55.00;;;;;;6336591;22;20081;-82
2022/06/19 02:08:41;;;;;;;4.93;2.10;;;26.80;55.00;;;;;;6337037;22;20019;-82
2022/06/19 02:11:09;;;;;;;2.90;2.10;;;26.80;55.40;;;;;;6337950;22;20420;-82
2022/06/19 02:13:35;;;;;;;3.42;1.95;;;26.80;55.50;;;;;;6336703;22;20083;-82
2022/06/19 02:16:14;;;;;;;2.58;2.10;;;26.80;55.40;;;;;;6339129;22;20003;-83
2022/06/19 02:18:43;;;;;;;3.40;2.03;;;26.70;55.70;;;;;;6339381;22;20325;-83
2022/06/19 02:21:14;;;;;;;3.60;2.35;;;26.70;55.70;;;;;;6339664;22;20486;-82
2022/06/19 02:23:40;;;;;;;4.47;2.28;;;26.70;55.40;;;;;;6338601;22;20077;-83
2022/06/19 02:26:09;;;;;;;4.22;2.50;;;26.70;55.50;;;;;;6338801;22;20145;-82
2022/06/19 02:28:37;;;;;;;2.63;1.93;;;26.70;55.40;;;;;;6338917;22;19998;-82
2022/06/19 02:31:06;;;;;;;4.90;2.13;;;26.70;55.50;;;;;;6339770;22;20003;-82
2022/06/19 02:33:36;;;;;;;3.85;2.25;;;26.70;55.50;;;;;;6339213;22;20005;-81
2022/06/19 02:36:33;;;;;;;3.22;2.55;;;26.70;55.70;;;;;;6311983;22;20396;-81
2022/06/19 02:39:12;;;;;;;3.05;2.58;;;26.60;56.10;;;;;;6311596;22;20033;-81
2022/06/19 02:41:45;;;;;;;3.17;2.28;;;26.60;56.20;;;;;;6338397;22;19995;-81
2022/06/19 02:44:11;;;;;;;2.92;2.40;;;26.50;55.90;;;;;;6339913;22;19999;-81
2022/06/19 02:46:37;;;;;;;3.38;2.00;;;26.60;55.70;;;;;;6339342;22;19999;-82
2022/06/19 02:49:04;;;;;;;3.40;2.70;;;26.60;55.70;;;;;;6338571;22;20026;-81
2022/06/19 02:51:30;;;;;;;3.45;2.40;;;26.60;55.90;;;;;;6339219;22;20005;-80
2022/06/19 02:53:55;;;;;;;2.47;2.25;;;26.60;56.10;;;;;;6338821;22;20003;-80
2022/06/19 02:56:21;;;;;;;3.45;2.53;;;26.60;56.00;;;;;;6339547;22;20392;-81
2022/06/19 02:58:46;;;;;;;3.22;2.33;;;26.50;54.90;;;;;;6338533;22;20073;-82
2022/06/19 03:01:15;;;;;;;8.65;2.88;;;26.40;55.50;;;;;;6339482;22;20023;-82
2022/06/19 03:03:40;;;;;;;2.72;2.22;;;26.30;55.60;;;;;;6338244;22;19995;-82
2022/06/19 03:06:07;;;;;;;4.03;2.42;;;26.30;56.00;;;;;;6338822;22;20007;-82
2022/06/19 03:08:32;;;;;;;2.80;2.50;;;26.30;56.00;;;;;;6339620;22;20003;-82
2022/06/19 03:10:58;;;;;;;3.97;2.53;;;26.30;56.00;;;;;;6339239;22;20075;-82
2022/06/19 03:13:26;;;;;;;3.30;2.45;;;26.30;56.10;;;;;;6339568;22;20346;-82
2022/06/19 03:16:07;;;;;;;4.68;2.35;;;26.30;56.20;;;;;;6338902;22;19999;-83
2022/06/19 03:18:34;;;;;;;3.28;2.35;;;26.40;56.40;;;;;;6339185;22;20014;-83
2022/06/19 03:21:00;;;;;;;8.98;2.80;;;26.30;56.40;;;;;;6338081;22;20390;-83
2022/06/19 03:23:26;;;;;;;2.63;2.42;;;26.30;56.40;;;;;;6339661;22;19999;-82
2022/06/19 03:25:52;;;;;;;6.63;2.60;;;26.30;56.70;;;;;;6311378;22;20074;-83
2022/06/19 03:28:18;;;;;;;4.55;2.65;;;26.30;56.90;;;;;;6338798;22;20010;-83
2022/06/19 03:30:44;;;;;;;4.90;3.13;;;26.30;57.10;;;;;;6339586;22;20003;-83
2022/06/19 03:33:10;;;;;;;4.22;3.13;;;26.30;57.10;;;;;;6310505;22;20003;-83
2022/06/19 03:35:35;;;;;;;6.78;3.65;;;26.30;57.00;;;;;;6338998;22;20010;-83
2022/06/19 03:38:01;;;;;;;9.65;3.70;;;26.30;57.20;;;;;;6339321;22;20285;-83
2022/06/19 03:40:27;;;;;;;7.72;3.53;;;26.30;57.40;;;;;;6339556;22;20023;-83
2022/06/19 03:42:52;;;;;;;4.45;3.50;;;26.30;57.60;;;;;;6338722;22;20049;-83
2022/06/19 03:45:18;;;;;;;4.32;3.70;;;26.30;57.60;;;;;;6339286;22;20448;-82
2022/06/19 03:47:44;;;;;;;4.35;3.53;;;26.20;57.70;;;;;;6338216;22;20413;-82
2022/06/19 03:50:15;;;;;;;5.05;3.65;;;26.20;57.90;;;;;;6338897;22;20011;-82
2022/06/19 03:52:41;;;;;;;5.47;3.60;;;26.20;58.10;;;;;;6337863;22;20010;-81
2022/06/19 03:55:07;;;;;;;4.55;3.22;;;26.20;58.10;;;;;;6339162;22;20317;-81
2022/06/19 03:57:33;;;;;;;4.50;2.80;;;26.20;58.20;;;;;;6338618;22;19995;-82
2022/06/19 03:59:58;;;;;;;3.80;3.20;;;26.20;58.50;;;;;;6338085;22;20077;-83
2022/06/19 04:02:24;;;;;;;3.28;2.90;;;26.20;58.20;;;;;;6338073;22;19999;-83
2022/06/19 04:04:50;;;;;;;7.78;3.60;;;26.20;58.30;;;;;;6338794;22;20422;-83
2022/06/19 04:07:16;;;;;;;5.22;3.10;;;26.20;58.60;;;;;;6338617;22;20022;-82
2022/06/19 04:09:42;;;;;;;4.72;3.00;;;26.20;58.90;;;;;;6338554;22;20003;-82
2022/06/19 04:12:09;;;;;;;3.17;2.42;;;26.20;59.00;;;;;;6311289;22;20026;-80
2022/06/19 04:14:35;;;;;;;4.55;2.70;;;26.20;59.20;;;;;;6338002;22;20003;-81
2022/06/19 04:17:01;;;;;;;3.67;2.80;;;26.10;59.30;;;;;;6338405;22;20044;-82
2022/06/19 04:19:27;;;;;;;5.25;2.80;;;26.10;59.30;;;;;;6337456;22;20789;-84
2022/06/19 04:21:53;;;;;;;4.13;2.80;;;26.10;59.30;;;;;;6338841;22;20002;-84
2022/06/19 04:24:22;;;;;;;4.50;2.80;;;26.10;59.60;;;;;;6338436;22;19999;-85
2022/06/19 04:26:48;;;;;;;3.38;3.05;;;26.10;59.50;;;;;;6337871;22;20028;-84
2022/06/19 04:29:15;;;;;;;4.63;3.17;;;26.10;59.40;;;;;;6337532;22;20003;-84
2022/06/19 04:31:41;;;;;;;5.30;2.92;;;26.10;59.40;;;;;;6338628;22;20052;-82
2022/06/19 04:34:09;;;;;;;7.55;3.63;;;26.10;59.70;;;;;;6338834;22;19999;-82
2022/06/19 04:36:34;;;;;;;5.60;3.38;;;26.10;59.70;;;;;;6338214;22;20030;-82
2022/06/19 04:39:00;;;;;;;3.63;2.95;;;26.10;59.50;;;;;;6338319;22;20310;-84
2022/06/19 04:41:31;;;;;;;4.97;3.40;;;26.10;59.60;;;;;;6338405;22;20318;-84
2022/06/19 04:43:58;;;;;;;4.10;3.05;;;26.10;59.90;;;;;;6337710;22;20022;-82
2022/06/19 04:46:24;;;;;;;5.18;3.08;;;26.10;59.90;;;;;;6338038;22;20003;-82
2022/06/19 04:48:50;;;;;;;8.13;3.10;;;26.10;59.70;;;;;;6337991;22;20011;-90
2022/06/19 04:51:17;;;;;;;3.53;3.03;;;26.10;59.90;;;;;;6339228;22;20024;-90
2022/06/19 04:53:43;;;;;;;7.35;3.15;;;26.10;59.90;;;;;;6310737;22;20007;-91
2022/06/19 04:56:10;;;;;;;4.30;3.38;;;26.10;59.90;;;;;;6339022;22;20007;-90
2022/06/19 04:58:36;;;;;;;4.30;2.95;;;26.10;60.00;;;;;;6338167;22;20027;-90
2022/06/19 05:01:07;;;;;;;4.85;2.97;;;26.10;60.20;;;;;;6339405;22;19995;-89
2022/06/19 05:03:32;;;;;;;4.50;3.40;;;26.10;60.20;;;;;;6338519;22;20417;-87
2022/06/19 05:05:58;;;;;;;4.78;3.90;;;26.10;60.50;;;;;;6337510;22;20018;-88
2022/06/19 05:08:23;;;;;;;5.82;4.43;;;26.10;60.80;;;;;;6338771;22;20358;-88
2022/06/19 05:10:49;;;;;;;7.03;5.50;;;26.00;61.10;;;;;;6338709;22;20421;-89
2022/06/19 05:13:21;;;;;;;5.90;4.68;;;25.80;61.80;;;;;;6338705;22;20413;-88
2022/06/19 05:15:47;;;;;;;8.05;5.95;;;25.60;62.30;;;;;;6338149;22;20007;-89
2022/06/19 05:18:14;;;;;;;16.33;6.85;;;25.50;62.70;;;;;;6339015;22;20002;-89
2022/06/19 05:20:40;;;;;;;8.40;5.85;;;25.30;63.40;;;;;;6338518;22;20082;-91
2022/06/19 05:23:07;;;;;;;6.25;5.18;;;25.20;64.50;;;;;;6338750;22;19999;-90
2022/06/19 05:25:33;;;;;;;7.05;4.68;;;25.20;64.60;;;;;;6338427;22;20040;-89
2022/06/19 05:27:59;;;;;;;8.15;5.47;;;25.30;64.70;;;;;;6310931;22;20030;-91
2022/06/19 05:30:25;;;;;;;8.98;5.75;;;25.30;64.70;;;;;;6338954;22;20425;-91
2022/06/19 05:32:50;;;;;;;8.38;7.10;;;25.30;65.10;;;;;;6338727;22;20429;-90
2022/06/19 05:35:16;;;;;;;8.32;6.05;;;25.20;65.40;;;;;;6337476;22;20072;-87
2022/06/19 05:37:42;;;;;;;9.40;5.22;;;25.20;65.50;;;;;;6337030;22;20317;-89
2022/06/19 05:40:09;;;;;;;11.82;7.20;;;25.20;65.90;;;;;;6338543;22;20051;-87
2022/06/19 05:42:35;;;;;;;8.65;6.22;;;25.20;65.60;;;;;;6337693;22;20022;-81
2022/06/19 05:45:01;;;;;;;5.13;4.63;;;25.30;65.70;;;;;;6336661;22;19999;-81
2022/06/19 05:47:26;;;;;;;7.75;5.55;;;25.30;65.20;;;;;;6338204;22;20010;-81
2022/06/19 05:49:52;;;;;;;6.00;4.63;;;25.40;66.00;;;;;;6336803;22;20089;-81
2022/06/19 05:52:22;;;;;;;6.00;4.53;;;25.50;65.20;;;;;;6340639;22;20329;-81
2022/06/19 05:54:48;;;;;;;7.22;5.25;;;25.60;65.70;;;;;;6345160;22;20079;-80
2022/06/19 05:57:14;;;;;;;6.65;5.85;;;25.70;65.40;;;;;;6353071;22;20003;-80
2022/06/19 05:59:40;;;;;;;6.03;5.43;;;25.70;64.90;;;;;;6346126;22;20009;-82
2022/06/19 06:02:07;;;;;;;7.13;4.90;;;25.80;65.30;;;;;;6339982;22;20573;-81
2022/06/19 06:04:33;;;;;;;5.55;5.05;;;25.80;64.80;;;;;;6340228;22;20002;-80
2022/06/19 06:06:58;;;;;;;9.55;5.18;;;25.90;65.00;;;;;;6340397;22;20091;-81
2022/06/19 06:09:24;;;;;;;5.65;4.45;;;25.90;65.10;;;;;;6339733;22;20003;-80
2022/06/19 06:11:50;;;;;;;6.72;5.32;;;25.90;64.80;;;;;;6340344;22;20077;-82
2022/06/19 06:14:16;;;;;;;8.80;5.28;;;26.00;65.10;;;;;;6339112;22;20029;-82
2022/06/19 06:16:41;;;;;;;7.82;5.43;;;26.10;64.80;;;;;;6339365;22;20341;-80
2022/06/19 06:19:07;;;;;;;7.60;5.03;;;26.20;64.90;;;;;;6340035;22;20002;-81
2022/06/19 06:21:33;;;;;;;9.00;4.70;;;26.20;65.00;;;;;;6339683;22;20003;-82
2022/06/19 06:23:58;;;;;;;7.40;4.45;;;26.30;65.10;;;;;;6339952;22;20074;-81
2022/06/19 06:26:29;;;;;;;5.65;5.00;;;26.30;64.90;;;;;;6339255;22;20003;-81
2022/06/19 06:28:58;;;;;;;7.40;5.18;;;26.40;65.00;;;;;;6340440;22;20002;-87
2022/06/19 06:31:23;;;;;;;5.82;4.60;;;26.50;64.70;;;;;;6344540;22;20006;-82
2022/06/19 06:33:49;;;;;;;8.10;5.60;;;26.60;64.80;;;;;;6341457;22;19998;-80
2022/06/19 06:36:16;;;;;;;8.48;5.43;;;26.60;64.60;;;;;;6338018;22;20109;-78
2022/06/19 06:38:42;;;;;;;5.05;4.40;;;26.70;64.00;;;;;;6336584;22;19995;-80
2022/06/19 06:41:09;;;;;;;7.10;5.10;;;26.70;63.80;;;;;;6338295;22;20052;-78
2022/06/19 06:43:36;;;;;;;5.30;4.50;;;26.80;64.10;;;;;;6349205;22;20229;-79
2022/06/19 06:46:12;;;;;;;5.72;4.60;;;26.80;63.60;;;;;;6348123;22;19999;-80
2022/06/19 06:48:38;;;;;;;5.32;4.13;;;26.80;63.60;;;;;;6345345;22;20010;-81
2022/06/19 06:51:16;;;;;;;6.45;3.88;;;26.80;63.20;;;;;;6313602;22;20003;-80
2022/06/19 06:53:42;;;;;;;4.32;3.42;;;26.80;63.20;;;;;;6340044;22;20398;-80
2022/06/19 06:56:08;;;;;;;8.60;4.63;;;26.90;62.80;;;;;;6340210;22;20042;-80
2022/06/19 06:58:34;;;;;;;6.32;5.18;;;26.90;62.50;;;;;;6333466;22;19999;-80
2022/06/19 07:01:13;;;;;;;10.27;4.97;;;26.90;61.80;;;;;;6335289;22;19995;-80
2022/06/19 07:03:39;;;;;;;8.40;4.30;;;27.00;62.00;;;;;;6309076;22;20010;-81
2022/06/19 07:06:05;;;;;;;7.95;4.05;;;27.10;62.10;;;;;;6338029;22;20443;-80
2022/06/19 07:08:31;;;;;;;4.88;4.00;;;27.10;61.80;;;;;;6338067;22;19999;-80
2022/06/19 07:10:56;;;;;;;6.10;3.80;;;27.20;61.50;;;;;;6338644;22;20010;-79
2022/06/19 07:13:22;;;;;;;6.03;4.50;;;27.20;61.10;;;;;;6336715;22;20024;-80
2022/06/19 07:15:50;;;;;;;5.30;3.75;;;27.20;60.30;;;;;;6339128;22;20029;-79
2022/06/19 07:18:17;;;;;;;5.43;3.47;;;27.30;59.40;;;;;;6337862;22;19995;-80
2022/06/19 07:20:42;;;;;;;4.28;3.05;;;27.30;59.30;;;;;;6338059;22;19994;-80
2022/06/19 07:23:08;;;;;;;3.78;2.92;;;27.40;58.80;;;;;;6309994;22;20100;-80
2022/06/19 07:25:34;;;;;;;5.40;3.45;;;27.40;58.30;;;;;;6338681;22;20003;-82
2022/06/19 07:27:59;;;;;;;3.55;2.70;;;27.40;57.00;;;;;;6310465;22;20064;-82
2022/06/19 07:30:26;;;;;;;6.72;3.05;;;27.50;58.20;;;;;;6338124;22;20013;-82
2022/06/19 07:32:53;;;;;;;4.20;2.50;;;27.60;57.60;;;;;;6311212;22;20032;-83
2022/06/19 07:35:19;;;;;;;3.25;2.22;;;27.60;57.20;;;;;;6338533;22;20010;-82
2022/06/19 07:37:45;;;;;;;2.63;2.20;;;27.60;55.30;;;;;;6337924;22;19999;-82
2022/06/19 07:40:13;;;;;;;1.65;1.52;;;27.70;53.70;;;;;;6338652;22;20358;-81
2022/06/19 07:42:39;;;;;;;3.50;1.70;;;27.70;53.80;;;;;;6338248;22;20002;-82
2022/06/19 07:45:05;;;;;;;5.20;2.03;;;27.70;52.30;;;;;;6337312;22;20003;-82
2022/06/19 07:50:16;;;;;;;2.70;1.77;;;27.80;52.10;;;;;;6337293;22;20033;-83
2022/06/19 07:52:47;;;;;;;4.55;2.38;;;27.90;51.90;;;;;;6338214;22;20007;-83
2022/06/19 07:55:16;;;;;;;2.83;1.90;;;27.90;51.30;;;;;;6338815;22;20405;-84
2022/06/19 07:57:42;;;;;;;2.70;2.00;;;28.00;51.60;;;;;;6337952;22;20040;-84
2022/06/19 08:00:17;;;;;;;3.20;2.15;;;28.00;51.60;;;;;;6329192;22;20003;-82
2022/06/19 08:02:48;;;;;;;4.00;2.15;;;28.10;51.30;;;;;;6336764;22;19998;-83
2022/06/19 08:05:15;;;;;;;2.85;2.00;;;28.20;51.40;;;;;;6335276;22;20006;-83
2022/06/19 08:07:41;;;;;;;3.50;2.30;;;28.20;51.40;;;;;;6336973;22;20007;-84
2022/06/19 08:10:13;;;;;;;5.35;2.33;;;28.20;51.00;;;;;;6336128;22;20613;-87
2022/06/19 08:12:39;;;;;;;2.78;2.15;;;28.30;50.80;;;;;;6337878;22;20033;-88
2022/06/19 08:15:07;;;;;;;3.67;1.80;;;28.30;50.90;;;;;;6337205;22;20010;-87
2022/06/19 08:17:33;;;;;;;4.00;2.00;;;28.40;50.90;;;;;;6337172;22;20425;-82
2022/06/19 08:19:59;;;;;;;4.25;2.47;;;28.40;51.40;;;;;;6308835;22;20082;-81
2022/06/19 08:22:25;;;;;;;2.22;2.00;;;28.50;51.00;;;;;;6337510;22;20037;-81
2022/06/19 08:24:51;;;;;;;5.93;2.53;;;28.40;50.90;;;;;;6336284;22;19999;-81
2022/06/19 08:27:16;;;;;;;3.08;2.30;;;28.50;50.20;;;;;;6337931;22;20006;-80
2022/06/19 08:29:42;;;;;;;3.30;2.17;;;28.50;51.30;;;;;;6337213;22;20006;-81
2022/06/19 08:32:09;;;;;;;2.47;2.13;;;28.60;51.10;;;;;;6337389;22;20365;-81
2022/06/19 08:34:34;;;;;;;3.58;2.08;;;28.60;50.80;;;;;;6337379;22;20007;-81
2022/06/19 08:37:03;;;;;;;2.15;1.90;;;28.60;50.70;;;;;;6337207;22;19998;-81
2022/06/19 08:39:29;;;;;;;4.93;2.22;;;28.70;50.90;;;;;;6336381;22;20064;-80
2022/06/19 08:42:07;;;;;;;4.47;2.50;;;28.70;51.40;;;;;;6337870;22;19999;-80
2022/06/19 08:45:10;;;;;;;2.83;2.30;;;28.90;51.10;;;;;;6307356;22;20003;-81
2022/06/19 08:48:06;;;;;;;3.25;2.28;;;29.00;52.00;;;;;;6337171;22;20464;-81
2022/06/19 08:50:58;;;;;;;3.75;2.15;;;29.10;51.30;;;;;;6336726;22;20015;-80
2022/06/19 08:53:36;;;;;;;3.22;2.45;;;29.20;51.70;;;;;;6336257;22;20002;-81
2022/06/19 08:56:21;;;;;;;2.30;2.10;;;29.30;51.80;;;;;;6336940;22;20313;-81
2022/06/19 08:59:07;;;;;;;2.63;1.85;;;29.30;50.60;;;;;;6332252;22;20052;-82
2022/06/19 09:01:46;;;;;;;4.10;1.90;;;29.40;49.40;;;;;;6337128;22;20477;-81
2022/06/19 09:07:36;;;;;;;5.00;2.28;;;29.50;47.70;;;;;;6336141;22;20318;-80
2022/06/19 09:10:31;;;;;;;3.05;2.05;;;29.60;48.80;;;;;;6337073;22;19999;-81
2022/06/19 09:13:21;;;;;;;4.55;2.85;;;29.70;49.80;;;;;;6336213;22;19999;-81
2022/06/19 09:16:11;;;;;;;3.75;2.58;;;29.80;50.90;;;;;;6337963;22;20301;-81
2022/06/19 09:18:37;;;;;;;;;;;29.80;50.40;;;;;;6309716;22;20006;-81
2022/06/19 09:21:11;;;;;;;4.38;2.35;;;29.90;51.00;;;;;;6309243;22;19902;-79
2022/06/19 09:23:53;;;;;;;2.97;1.80;;;30.00;50.80;;;;;;6336729;22;20002;-77
2022/06/19 09:26:31;;;;;;;4.57;2.40;;;30.10;51.00;;;;;;6336105;22;20007;-80
2022/06/19 09:29:18;;;;;;;2.38;2.03;;;30.10;50.80;;;;;;6336956;22;20314;-83
2022/06/19 09:31:56;;;;;;;3.78;2.13;;;30.20;51.10;;;;;;6336692;22;20066;-82
2022/06/19 09:34:34;;;;;;;2.80;2.20;;;30.30;51.10;;;;;;6336984;22;20006;-77
2022/06/19 09:37:25;;;;;;;2.70;1.90;;;30.40;51.00;;;;;;6337623;22;20002;-81
2022/06/19 09:40:06;;;;;;;4.55;2.72;;;30.50;50.00;;;;;;6338705;22;20359;-79
2022/06/19 09:42:43;;;;;;;7.60;2.67;;;30.50;50.70;;;;;;6337325;22;20033;-88
2022/06/19 09:45:26;;;;;;;3.55;2.13;;;30.50;49.20;;;;;;6336639;22;20002;-86
2022/06/19 09:48:01;;;;;;;2.53;2.10;;;30.60;49.90;;;;;;6336521;22;20010;-86
2022/06/19 09:50:36;;;;;;;3.45;2.20;;;30.70;49.20;;;;;;6335981;22;20441;-85
2022/06/19 09:53:13;;;;;;;2.42;2.03;;;30.90;49.70;;;;;;6336952;22;19998;-85
2022/06/19 09:55:49;;;;;;;3.28;2.40;;;30.90;49.40;;;;;;6336321;22;20009;-82
2022/06/19 09:58:26;;;;;;;3.13;2.40;;;31.10;48.90;;;;;;6328413;22;20375;-86
2022/06/19 10:00:57;;;;;;;3.45;2.55;;;31.10;48.40;;;;;;6336220;22;20019;-86
2022/06/19 10:03:35;;;;;;;2.60;1.95;;;31.10;48.00;;;;;;6336762;22;19995;-86
2022/06/19 10:06:09;;;;;;;3.58;2.13;;;31.20;48.50;;;;;;6336075;22;20009;-85
2022/06/19 10:08:47;;;;;;;44.10;39.85;;;31.30;48.20;;;;;;6336693;22;20002;-85
2022/06/19 10:11:21;;;;;;;29.80;27.23;;;31.40;47.70;;;;;;6337287;22;20002;-84
2022/06/19 10:13:49;;;;;;;10.27;9.25;;;31.50;48.00;;;;;;6337732;22;20089;-84
2022/06/19 10:16:21;;;;;;;3.30;3.00;;;31.60;48.00;;;;;;6337524;22;20515;-86
2022/06/19 10:18:52;;;;;;;4.63;2.70;;;31.80;47.10;;;;;;6309924;22;20289;-85
2022/06/19 10:22:15;;;;;;;3.30;2.40;;;31.80;45.40;;;;;;6336762;22;20417;-85
2022/06/19 10:25:05;;;;;;;3.63;2.55;;;31.90;46.90;;;;;;6310398;22;20003;-85
2022/06/19 10:27:56;;;;;;;4.82;2.17;;;32.00;46.70;;;;;;6338169;22;20022;-85
2022/06/19 10:30:30;;;;;;;3.72;2.30;;;32.10;46.20;;;;;;6338311;22;20078;-85
2022/06/19 10:33:05;;;;;;;3.40;2.05;;;32.30;45.90;;;;;;6335072;22;20632;-85
2022/06/19 10:35:46;;;;;;;3.63;2.15;;;32.40;45.50;;;;;;6332676;22;20090;-85
2022/06/19 10:38:23;;;;;;;4.38;2.30;;;32.40;45.30;;;;;;6335969;22;20026;-85
2022/06/19 10:41:07;;;;;;;3.80;2.28;;;32.50;45.20;;;;;;6336128;22;20026;-85
2022/06/19 10:43:38;;;;;;;4.35;2.10;;;32.60;43.90;;;;;;6335894;22;20486;-85
2022/06/19 10:46:08;;;;;;;3.45;1.95;;;32.70;44.40;;;;;;6335613;22;20026;-85
2022/06/19 10:48:48;;;;;;;3.30;1.92;;;32.80;44.70;;;;;;6335922;22;20014;-85
2022/06/19 10:51:18;;;;;;;4.05;2.45;;;32.90;44.60;;;;;;6335813;22;20582;-85
2022/06/19 10:54:01;;;;;;;;;;;33.10;44.30;;;;;;6336057;22;19999;-85
2022/06/19 10:56:35;;;;;;;3.47;1.83;;;33.10;42.80;;;;;;6335863;22;19902;-85
2022/06/19 10:59:02;;;;;;;1.83;1.30;;;33.20;44.20;;;;;;6336243;22;20102;-85
2022/06/19 11:04:35;;;;;;;1.95;1.52;;;33.30;44.60;;;;;;6336047;22;20521;-85
2022/06/19 11:07:04;;;;;;;1.75;1.30;;;33.50;44.40;;;;;;6335712;22;20204;-85
2022/06/19 11:09:32;;;;;;;2.92;1.70;;;33.70;43.10;;;;;;6335847;22;20691;-85
2022/06/19 11:12:14;;;;;;;1.88;1.60;;;33.80;43.70;;;;;;6335037;22;20003;-85
2022/06/19 11:14:52;;;;;;;3.08;1.63;;;34.00;43.10;;;;;;6335860;22;19998;-85
2022/06/19 11:17:32;;;;;;;3.65;1.63;;;34.10;41.90;;;;;;6336178;22;19999;-85
2022/06/19 11:19:58;;;;;;;2.63;1.63;;;34.20;41.30;;;;;;6336034;22;20020;-85
2022/06/19 11:22:41;;;;;;;2.90;1.52;;;34.40;42.10;;;;;;6335374;22;20034;-85
2022/06/19 11:25:26;;;;;;;1.48;1.38;;;34.50;41.90;;;;;;6336541;22;20003;-85
2022/06/19 11:28:04;;;;;;;1.45;1.35;;;34.60;41.90;;;;;;6335353;22;20002;-85
2022/06/19 11:30:54;;;;;;;1.20;1.10;;;34.90;41.50;;;;;;6334609;22;20007;-86
2022/06/19 11:33:29;;;;;;;1.63;1.33;;;35.20;41.80;;;;;;6335363;22;20010;-86
2022/06/19 11:35:59;;;;;;;3.05;1.50;;;35.50;40.90;;;;;;6335345;22;20110;-87
2022/06/19 11:38:35;;;;;;;;;;;35.80;39.90;;;;;;6336342;22;19999;-86
2022/06/19 11:41:18;;;;;;;6.03;3.05;;;36.10;38.70;;;;;;6335821;22;19906;-86
2022/06/19 11:43:44;;;;;;;2.63;2.00;;;36.40;39.60;;;;;;6335763;22;20006;-85
2022/06/19 11:46:26;;;;;;;2.00;1.45;;;36.60;39.00;;;;;;6335248;22;20002;-85
2022/06/19 11:48:51;;;;;;;2.38;1.48;;;36.90;38.80;;;;;;6334866;22;20036;-85
2022/06/19 11:51:21;;;;;;;2.03;1.17;;;37.10;39.10;;;;;;6335986;22;20003;-87
2022/06/19 11:53:57;;;;;;;1.42;1.30;;;37.30;39.00;;;;;;6335386;22;20081;-86
2022/06/19 11:56:33;;;;;;;2.47;1.60;;;37.50;37.60;;;;;;6335397;22;20009;-86
2022/06/19 11:59:05;;;;;;;3.20;1.67;;;37.60;38.40;;;;;;6335023;22;20110;-85
2022/06/19 12:01:43;;;;;;;2.00;1.70;;;37.80;38.70;;;;;;6305496;22;20003;-85
2022/06/19 12:04:39;;;;;;;2.03;1.73;;;37.90;38.80;;;;;;6334071;22;19995;-86
2022/06/19 12:07:16;;;;;;;2.17;1.40;;;38.00;37.20;;;;;;6334797;22;20011;-86
2022/06/19 12:10:04;;;;;;;3.42;1.70;;;38.10;36.80;;;;;;6335133;22;20481;-87
2022/06/19 12:12:32;;;;;;;2.47;1.60;;;38.10;36.80;;;;;;6334992;22;20414;-86
2022/06/19 12:15:00;;;;;;;2.78;1.50;;;38.10;37.30;;;;;;6336033;22;20108;-86
2022/06/19 12:17:32;;;;;;;3.03;1.67;;;38.20;36.40;;;;;;6335957;22;19995;-87
2022/06/19 12:20:16;;;;;;;4.65;1.30;;;38.20;36.70;;;;;;6307860;22;20437;-87
2022/06/19 12:22:56;;;;;;;7.40;2.17;;;38.20;38.30;;;;;;6335013;22;20024;-83
2022/06/19 12:25:25;;;;;;;3.13;1.90;;;38.30;37.90;;;;;;6335561;22;20433;-89
2022/06/19 12:28:02;;;;;;;2.63;1.90;;;38.30;36.60;;;;;;6335525;22;20037;-88
2022/06/19 12:30:35;;;;;;;2.55;1.52;;;38.20;37.70;;;;;;6335304;22;20751;-88
2022/06/19 12:33:08;;;;;;;1.70;1.40;;;38.20;38.00;;;;;;6334925;22;20006;-88
2022/06/19 12:35:41;;;;;;;2.97;1.33;;;38.20;38.30;;;;;;6336062;22;20030;-88
2022/06/19 12:38:15;;;;;;;1.42;1.30;;;38.20;38.30;;;;;;6335816;22;20006;-88
2022/06/19 12:40:48;;;;;;;2.30;1.38;;;38.30;38.30;;;;;;6336645;22;20082;-88
2022/06/19 12:43:18;;;;;;;1.50;1.33;;;38.40;37.80;;;;;;6336314;22;20322;-88
2022/06/19 12:45:52;;;;;;;2.63;1.42;;;38.40;38.40;;;;;;6335942;22;20007;-88
2022/06/19 12:48:45;;;;;;;3.22;1.50;;;38.60;37.70;;;;;;6335468;22;20002;-88
2022/06/19 12:51:20;;;;;;;2.88;1.20;;;38.70;37.00;;;;;;6304346;22;20011;-88
2022/06/19 12:54:14;;;;;;;1.30;1.20;;;38.80;37.60;;;;;;6307043;22;20317;-88
2022/06/19 12:56:59;;;;;;;2.22;1.63;;;38.80;37.00;;;;;;6336156;22;20003;-88
2022/06/19 12:59:47;;;;;;;2.13;1.42;;;38.80;37.10;;;;;;6335673;22;19995;-89
2022/06/19 13:02:42;;;;;;;1.80;1.15;;;38.80;36.70;;;;;;6334385;22;19999;-88
2022/06/19 13:05:11;;;;;;;2.17;1.45;;;38.80;37.70;;;;;;6276649;22;20017;-88
2022/06/19 13:07:55;;;;;;;2.10;1.30;;;38.70;37.10;;;;;;6335824;22;20030;-88
2022/06/19 13:10:49;;;;;;;2.80;1.70;;;38.70;37.80;;;;;;6335866;22;20006;-88
2022/06/19 13:13:33;;;;;;;2.10;1.60;;;38.70;36.70;;;;;;6328082;22;20007;-88
2022/06/19 13:16:21;;;;;;;2.97;1.65;;;38.50;36.40;;;;;;6335949;22;20010;-88
2022/06/19 13:18:53;;;;;;;2.28;1.30;;;38.40;36.80;;;;;;6336455;22;20002;-88
2022/06/19 13:21:39;;;;;;;1.50;1.20;;;38.30;36.70;;;;;;6335506;22;20033;-88