Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 07:26:08;;;;;;;;;11.00;10.00;;;;;;;;5113187;27;13357;-68
2021/01/16 07:28:34;;;;;;;;;8.67;5.67;;;;;;;;5096709;28;8944;-70
2021/01/16 07:31:00;;;;;;;;;8.00;8.00;;;;;;;;5098902;28;8842;-69
2021/01/16 07:33:27;;;;;;;;;8.00;6.00;;;;;;;;5097721;28;8863;-70
2021/01/16 07:35:54;;;;;;;;;6.00;6.00;;;;;;;;5097840;28;8826;-73
2021/01/16 07:38:20;;;;;;;;;10.00;6.33;;;;;;;;5098144;28;8951;-72
2021/01/16 07:40:47;;;;;;;;;6.67;6.00;;;;;;;;5096549;28;8852;-71
2021/01/16 07:43:27;;;;;;;;;7.00;6.67;;;;;;;;5099195;28;8962;-69
2021/01/16 10:31:53;;;;;;;;;5.00;4.00;;;;;;;;5109669;27;13424;-70
2021/01/16 10:34:19;;;;;;;;;2.00;2.00;;;;;;;;5100109;28;8859;-71
2021/01/16 10:36:46;;;;;;;;;3.00;2.67;;;;;;;;5088009;28;8870;-71
2021/01/16 10:39:12;;;;;;;;;3.00;3.00;;;;;;;;5086676;28;8858;-71
2021/01/16 10:41:39;;;;;;;;;5.33;3.00;;;;;;;;5092739;28;8851;-73
2021/01/16 10:44:06;;;;;;;;;2.00;2.00;;;;;;;;5098075;28;8943;-72
2021/01/16 10:46:40;;;;;;;;;2.00;2.00;;;;;;;;5095617;28;9169;-72
2021/01/16 10:49:14;;;;;;;;;1.00;1.00;;;;;;;;5095045;28;8900;-72
2021/01/16 10:51:40;;;;;;;;;5.00;2.33;;;;;;;;5095228;28;8826;-72
2021/01/16 10:54:08;;;;;;;;;3.00;3.00;;;;;;;;5094760;28;8975;-71
2021/01/16 10:56:35;;;;;;;;;2.33;2.33;;;;;;;;5095374;28;8847;-72
2021/01/16 10:59:07;;;;;;;;;3.00;2.00;;;;;;;;5094234;28;10790;-72
2021/01/16 11:01:43;;;;;;;;;5.00;3.00;;;;;;;;5094828;28;9096;-72
2021/01/16 11:10:30;;;;;;;;;3.00;3.00;;;;;;;;5116603;27;13455;-80
2021/01/16 11:12:56;;;;;;;;;2.00;2.00;;;;;;;;5094007;28;8961;-77
2021/01/16 11:15:23;;;;;;;;;1.25;1.25;;;;;;;;5096966;28;11478;-80
2021/01/16 11:17:51;;;;;;;;;2.00;2.00;;;;;;;;5098250;28;11529;-74
2021/01/16 11:20:19;;;;;;;;;3.75;3.00;;;;;;;;5097665;28;11486;-79
2021/01/16 11:22:49;;;;;;;;;2.00;2.00;;;;;;;;5095814;28;11620;-76
2021/01/16 11:25:21;;;;;;;;;6.25;5.75;;;;;;;;5097871;28;11513;-79
2021/01/16 11:28:11;;;;;;;;;4.00;4.00;;;;;;;;5096026;28;11773;-78
2021/01/16 11:30:42;;;;;;;;;3.75;3.75;;;;;;;;5092211;28;11600;-75
2021/01/16 11:33:11;;;;;;;;;3.25;2.25;;;;;;;;5098138;28;11564;-75
2021/01/16 11:35:38;;;;;;;;;1.75;1.75;;;;;;;;5095327;28;11620;-76
2021/01/16 11:38:04;;;;;;;;;1.00;1.00;;;;;;;;5098018;28;11170;-80
2021/01/16 11:40:32;;;;;;;;;4.00;3.00;;;;;;;;5096005;28;10946;-75
2021/01/16 11:42:59;;;;;;;;;2.75;2.75;;;;;;;;5096840;28;8858;-78
2021/01/16 11:45:25;;;;;;;;;3.50;3.00;;;;;;;;5096798;28;11410;-75
2021/01/16 11:47:52;;;;;;;;;5.50;3.00;;;;;;;;5096186;28;11427;-75
2021/01/16 11:50:19;;;;;;;;;0.75;0.75;;;;;;;;5097492;28;11576;-75
2021/01/16 11:52:45;;;;;;;;;3.00;3.00;;;;;;;;5094979;28;11547;-75
2021/01/16 11:55:11;;;;;;;;;3.25;2.75;;;;;;;;5094378;28;11447;-70
2021/01/16 11:57:37;;;;;;;;;3.00;3.00;;;;;;;;5044848;28;11489;-75
2021/01/16 12:00:04;;;;;;;;;4.50;4.00;;;;;;;;5054143;28;11642;-74
2021/01/16 12:02:30;;;;;;;;;1.25;1.25;;;;;;;;5056781;28;8848;-73
2021/01/16 12:04:57;;;;;;;;;1.50;0.25;;;;;;;;5055267;28;12336;-72
2021/01/16 12:07:23;;;;;;;;;1.25;1.25;;;;;;;;5052158;28;11644;-73
2021/01/16 12:09:49;;;;;;;;;2.25;0.75;;;;;;;;5054541;28;11580;-74
2021/01/16 12:12:15;;;;;;;;;1.00;1.00;;;;;;;;5053665;28;11610;-75
2021/01/16 12:14:42;;;;;;;;;2.00;2.00;;;;;;;;5056327;28;11611;-78
2021/01/16 12:17:09;;;;;;;;;4.00;2.00;;;;;;;;5052569;28;8943;-74
2021/01/16 12:19:35;;;;;;;;;1.75;1.75;;;;;;;;5051792;28;11673;-73
2021/01/16 12:22:05;;;;;;;;;2.75;2.75;;;;;;;;5035072;28;11514;-74
2021/01/16 12:24:31;;;;;;;;;2.50;2.50;;;;;;;;5035707;28;8918;-73
2021/01/16 12:26:58;;;;;;;;;1.50;1.00;;;;;;;;5037051;28;11667;-72
2021/01/16 12:29:32;;;;;;;;;1.00;1.00;;;;;;;;5042118;28;11664;-73
2021/01/16 12:32:00;;;;;;;;;2.50;2.00;;;;;;;;5039218;28;11606;-73
2021/01/16 12:34:27;;;;;;;;;2.00;2.00;;;;;;;;5041396;28;11622;-74
2021/01/16 12:36:53;;;;;;;;;1.00;1.00;;;;;;;;5039660;28;11586;-75
2021/01/16 12:39:20;;;;;;;;;2.75;2.25;;;;;;;;5040268;28;11691;-76
2021/01/16 12:41:46;;;;;;;;;2.00;2.00;;;;;;;;5041927;28;8847;-77
2021/01/16 12:44:13;;;;;;;;;3.00;1.25;;;;;;;;5038698;28;11747;-79
2021/01/16 12:46:39;;;;;;;;;1.50;1.50;;;;;;;;5041542;28;11663;-74
2021/01/16 12:49:09;;;;;;;;;3.00;1.00;;;;;;;;5032191;28;11641;-74
2021/01/16 12:51:35;;;;;;;;;1.75;1.75;;;;;;;;5032307;28;11612;-73
2021/01/16 12:54:01;;;;;;;;;2.75;1.75;;;;;;;;5037933;28;11640;-72
2021/01/16 12:56:29;;;;;;;;;3.00;3.00;;;;;;;;5035799;28;11496;-71
2021/01/16 12:58:55;;;;;;;;;1.75;1.75;;;;;;;;5040399;28;8955;-69
2021/01/16 13:01:22;;;;;;;;;2.00;2.00;;;;;;;;5038862;28;11635;-73
2021/01/16 13:03:48;;;;;;;;;2.00;2.00;;;;;;;;5036273;28;12313;-74
2021/01/16 13:06:14;;;;;;;;;2.25;2.25;;;;;;;;5038755;28;12282;-75
2021/01/16 13:08:40;;;;;;;;;2.00;2.00;;;;;;;;5037759;28;11692;-74
2021/01/16 13:11:07;;;;;;;;;2.00;2.00;;;;;;;;5034378;28;11662;-72
2021/01/16 13:13:35;;;;;;;;;2.00;2.00;;;;;;;;5040245;28;11645;-75
2021/01/16 13:16:01;;;;;;;;;0.75;0.50;;;;;;;;5040572;28;12394;-77
2021/01/16 13:18:32;;;;;;;;;1.25;1.00;;;;;;;;5037720;28;11659;-76
2021/01/16 13:21:00;;;;;;;;;2.00;2.00;;;;;;;;5038220;28;11663;-76
2021/01/16 13:23:35;;;;;;;;;1.00;1.00;;;;;;;;5039156;28;11544;-78
2021/01/16 13:26:01;;;;;;;;;1.00;1.00;;;;;;;;5038304;28;11658;-77
2021/01/16 13:28:27;;;;;;;;;1.25;1.25;;;;;;;;5039262;28;12252;-73
2021/01/16 13:30:54;;;;;;;;;1.00;1.00;;;;;;;;5038766;28;8849;-74
2021/01/16 13:33:24;;;;;;;;;2.50;1.00;;;;;;;;5035692;28;11516;-72
2021/01/16 13:35:50;;;;;;;;;1.00;1.00;;;;;;;;5036331;28;11509;-72
2021/01/16 13:38:16;;;;;;;;;1.75;1.25;;;;;;;;5038312;28;11508;-74
2021/01/16 13:40:46;;;;;;;;;2.25;1.00;;;;;;;;5034177;28;11625;-70
2021/01/16 13:43:17;;;;;;;;;1.00;1.00;;;;;;;;5037813;28;11517;-73
2021/01/16 13:45:52;;;;;;;;;2.00;2.00;;;;;;;;5039778;28;11529;-73
2021/01/16 13:48:19;;;;;;;;;0.25;0.25;;;;;;;;5040298;28;11523;-76
2021/01/16 13:50:45;;;;;;;;;13.25;12.50;;;;;;;;5038947;28;11526;-73
2021/01/16 13:53:12;;;;;;;;;1.25;1.25;;;;;;;;5041938;28;11589;-75
2021/01/16 13:55:38;;;;;;;;;1.00;1.00;;;;;;;;5042312;28;11502;-75
2021/01/16 13:58:05;;;;;;;;;4.00;3.00;;;;;;;;5041235;28;11609;-75
2021/01/16 14:00:31;;;;;;;;;1.50;1.00;;;;;;;;5039813;28;11538;-78
2021/01/16 14:02:58;;;;;;;;;2.50;1.50;;;;;;;;5035338;28;11518;-74
2021/01/16 14:05:27;;;;;;;;;2.00;2.00;;;;;;;;5040751;28;12248;-76
2021/01/16 14:07:54;;;;;;;;;1.00;1.00;;;;;;;;5041480;28;11539;-76
2021/01/16 14:10:24;;;;;;;;;2.25;2.25;;;;;;;;5037705;28;11667;-73
2021/01/16 14:13:04;;;;;;;;;2.25;2.25;;;;;;;;5041010;28;12250;-75
2021/01/16 14:15:33;;;;;;;;;0.75;0.75;;;;;;;;5040806;28;11510;-76
2021/01/16 14:17:59;;;;;;;;;2.75;2.25;;;;;;;;5036530;28;11619;-74
2021/01/16 14:20:31;;;;;;;;;25.00;21.67;;;;;;;;5039747;28;11533;-73
2021/01/16 14:22:57;;;;;;;;;41.33;34.33;;;;;;;;5034889;28;11566;-73
2021/01/16 14:25:26;;;;;;;;;6.75;6.50;;;;;;;;5039661;28;9030;-73
2021/01/16 14:27:53;;;;;;;;;15.25;13.00;;;;;;;;5039231;28;11652;-72
2021/01/16 14:30:20;;;;;;;;;3.00;2.00;;;;;;;;5037737;28;11590;-79
2021/01/16 14:32:55;;;;;;;;;1.00;1.00;;;;;;;;5036554;28;11633;-73
2021/01/16 14:35:21;;;;;;;;;2.00;1.25;;;;;;;;5039299;28;11526;-75
2021/01/16 14:37:55;;;;;;;;;2.00;2.00;;;;;;;;5039879;28;11527;-71
2021/01/16 14:40:28;;;;;;;;;3.50;2.50;;;;;;;;5038696;28;8840;-72
2021/01/16 14:43:01;;;;;;;;;9.00;8.00;;;;;;;;5037551;28;11516;-73
2021/01/16 14:45:27;;;;;;;;;6.50;4.00;;;;;;;;5039618;28;11554;-71
2021/01/16 14:47:53;;;;;;;;;31.00;25.33;;;;;;;;5039188;28;12278;-71
2021/01/16 14:50:19;;;;;;;;;5.00;4.75;;;;;;;;5038267;28;8852;-71
2021/01/16 14:52:45;;;;;;;;;3.75;2.00;;;;;;;;5040094;28;8836;-71
2021/01/16 14:55:13;;;;;;;;;3.25;3.25;;;;;;;;5037568;28;8866;-72
2021/01/16 14:57:43;;;;;;;;;1.50;1.50;;;;;;;;5037337;28;8852;-71
2021/01/16 15:00:23;;;;;;;;;3.00;3.00;;;;;;;;5036682;28;11597;-73
2021/01/16 15:02:59;;;;;;;;;3.50;2.50;;;;;;;;5035599;28;11523;-72
2021/01/16 15:05:26;;;;;;;;;3.25;3.25;;;;;;;;5038578;28;11526;-72
2021/01/16 15:07:59;;;;;;;;;2.00;1.75;;;;;;;;5038826;28;11593;-71
2021/01/16 15:10:26;;;;;;;;;2.25;2.25;;;;;;;;5038272;28;11602;-71
2021/01/16 15:12:52;;;;;;;;;9.50;8.25;;;;;;;;5038865;28;11524;-72
2021/01/16 15:15:20;;;;;;;;;6.00;3.25;;;;;;;;5037907;28;12361;-71
2021/01/16 15:17:55;;;;;;;;;3.00;3.00;;;;;;;;5040217;28;11497;-71
2021/01/16 15:20:21;;;;;;;;;8.00;6.75;;;;;;;;5038586;28;11707;-72
2021/01/16 15:22:47;;;;;;;;;10.50;8.00;;;;;;;;5039404;28;12312;-71
2021/01/16 15:25:13;;;;;;;;;8.25;3.50;;;;;;;;5037646;28;8872;-71
2021/01/16 15:27:40;;;;;;;;;8.00;6.25;;;;;;;;5040920;28;8830;-72
2021/01/16 15:30:07;;;;;;;;;2.00;2.00;;;;;;;;5032778;28;11532;-70
2021/01/16 15:32:33;;;;;;;;;1.75;1.75;;;;;;;;5038268;28;11593;-70
2021/01/16 15:35:03;;;;;;;;;6.50;6.00;;;;;;;;5037605;28;11519;-71
2021/01/16 15:37:29;;;;;;;;;3.50;3.25;;;;;;;;5040131;28;8998;-71
2021/01/16 15:39:56;;;;;;;;;3.25;3.25;;;;;;;;5038318;28;11516;-72
2021/01/16 15:42:23;;;;;;;;;9.00;8.67;;;;;;;;5035113;28;9892;-72
2021/01/16 15:45:00;;;;;;;;;10.25;6.50;;;;;;;;5037072;28;11544;-72
2021/01/16 15:47:26;;;;;;;;;8.50;6.50;;;;;;;;5036400;28;11535;-72
2021/01/16 15:49:55;;;;;;;;;6.00;3.75;;;;;;;;5036917;28;11493;-73
2021/01/16 15:52:21;;;;;;;;;5.00;5.00;;;;;;;;5037516;28;12290;-71
2021/01/16 15:54:49;;;;;;;;;3.75;3.00;;;;;;;;5038808;28;11507;-72
2021/01/16 15:57:18;;;;;;;;;8.00;7.50;;;;;;;;5041075;28;11550;-72
2021/01/16 15:59:44;;;;;;;;;8.25;6.00;;;;;;;;5039563;28;11579;-78
2021/01/16 16:02:14;;;;;;;;;2.75;2.00;;;;;;;;5043422;28;11511;-77
2021/01/16 16:04:42;;;;;;;;;4.50;4.50;;;;;;;;5041441;28;8824;-75
2021/01/16 16:07:09;;;;;;;;;6.00;6.00;;;;;;;;5041368;28;12306;-74
2021/01/16 16:09:35;;;;;;;;;8.50;8.00;;;;;;;;5040040;28;11530;-76
2021/01/16 16:12:01;;;;;;;;;5.50;5.00;;;;;;;;5043383;28;11646;-74
2021/01/16 16:14:27;;;;;;;;;3.00;2.25;;;;;;;;5041851;28;9581;-73
2021/01/16 16:16:53;;;;;;;;;5.00;3.00;;;;;;;;5040666;28;8999;-72
2021/01/16 16:19:19;;;;;;;;;4.00;3.00;;;;;;;;5041247;28;8848;-72
2021/01/16 16:21:45;;;;;;;;;5.00;5.00;;;;;;;;5038164;28;8878;-76
2021/01/16 16:24:14;;;;;;;;;4.50;3.25;;;;;;;;5041192;28;11519;-84
2021/01/16 16:26:40;;;;;;;;;4.00;4.00;;;;;;;;5044610;28;8852;-75
2021/01/16 16:29:06;;;;;;;;;6.00;3.75;;;;;;;;5043560;28;11706;-76
2021/01/16 16:31:33;;;;;;;;;8.33;7.00;;;;;;;;5040642;28;8968;-74
2021/01/16 16:33:59;;;;;;;;;7.67;7.00;;;;;;;;5043192;28;8978;-73
2021/01/16 16:36:25;;;;;;;;;8.00;8.00;;;;;;;;5042571;28;11575;-73
2021/01/16 16:38:52;;;;;;;;;9.00;9.00;;;;;;;;5042608;28;8980;-71
2021/01/16 16:41:18;;;;;;;;;8.00;7.67;;;;;;;;5042611;28;11525;-75
2021/01/16 16:43:44;;;;;;;;;12.33;12.00;;;;;;;;5041250;28;11508;-79
2021/01/16 16:46:10;;;;;;;;;16.67;14.00;;;;;;;;5042291;28;8876;-76
2021/01/16 16:48:36;;;;;;;;;17.00;14.67;;;;;;;;5039497;28;8881;-78
2021/01/16 16:51:02;;;;;;;;;16.33;15.33;;;;;;;;5042813;28;8834;-76
2021/01/16 16:53:29;;;;;;;;;9.00;8.00;;;;;;;;5040365;28;11734;-74
2021/01/16 16:55:55;;;;;;;;;9.33;7.67;;;;;;;;5042163;28;11538;-74
2021/01/16 16:58:22;;;;;;;;;6.67;6.00;;;;;;;;5041099;28;11500;-74
2021/01/16 17:00:50;;;;;;;;;8.00;7.25;;;;;;;;5039886;28;8864;-74
2021/01/16 17:03:18;;;;;;;;;7.75;7.75;;;;;;;;5024666;28;11512;-70
2021/01/16 17:05:44;;;;;;;;;7.50;6.75;;;;;;;;5050063;28;11620;-69
2021/01/16 17:08:10;;;;;;;;;15.33;10.33;;;;;;;;5046581;28;11581;-68
2021/01/16 17:10:38;;;;;;;;;13.33;13.00;;;;;;;;5047772;28;11535;-69
2021/01/16 17:13:05;;;;;;;;;18.00;18.00;;;;;;;;5039795;28;8971;-70
2021/01/16 17:15:32;;;;;;;;;17.00;15.33;;;;;;;;5041552;28;8916;-69
2021/01/16 17:17:59;;;;;;;;;17.00;15.33;;;;;;;;5041316;28;8876;-69
2021/01/16 17:20:25;;;;;;;;;18.67;18.00;;;;;;;;5042435;28;9010;-67
2021/01/16 17:22:51;;;;;;;;;23.67;21.67;;;;;;;;5045012;28;9016;-71
2021/01/16 17:25:17;;;;;;;;;38.33;34.00;;;;;;;;5044049;28;9008;-69
2021/01/16 17:27:45;;;;;;;;;29.00;27.67;;;;;;;;5046113;28;8865;-68
2021/01/16 17:30:12;;;;;;;;;42.00;37.00;;;;;;;;5041335;28;8858;-72
2021/01/16 17:32:38;;;;;;;;;47.33;40.33;;;;;;;;5045163;28;8845;-70
2021/01/16 17:35:04;;;;;;;;;47.33;41.00;;;;;;;;5042370;28;8889;-68
2021/01/16 17:37:35;;;;;;;;;38.00;33.33;;;;;;;;5047912;28;8845;-69
2021/01/16 17:40:01;;;;;;;;;31.33;28.00;;;;;;;;5047357;28;9122;-70
2021/01/16 17:42:26;;;;;;;;;32.00;26.67;;;;;;;;5047753;28;8838;-70
2021/01/16 17:44:54;;;;;;;;;34.00;31.00;;;;;;;;5048166;28;8865;-70
2021/01/16 17:47:20;;;;;;;;;35.67;30.67;;;;;;;;5048619;28;9634;-69
2021/01/16 17:49:46;;;;;;;;;32.00;30.00;;;;;;;;5048020;28;8857;-71
2021/01/16 17:52:13;;;;;;;;;39.33;32.67;;;;;;;;5049005;28;8956;-72
2021/01/16 17:54:39;;;;;;;;;22.67;21.00;;;;;;;;5049418;28;8968;-71
2021/01/16 17:57:07;;;;;;;;;39.00;36.33;;;;;;;;5049441;28;8849;-70
2021/01/16 17:59:33;;;;;;;;;45.00;39.33;;;;;;;;5045662;28;8953;-68
2021/01/16 18:02:00;;;;;;;;;56.33;39.67;;;;;;;;5049285;28;8977;-70
2021/01/16 18:04:26;;;;;;;;;36.67;36.67;;;;;;;;5049125;28;8837;-71
2021/01/16 18:06:55;;;;;;;;;42.00;34.33;;;;;;;;5049274;28;8864;-68
2021/01/16 18:09:21;;;;;;;;;42.67;38.00;;;;;;;;5048433;28;9023;-70
2021/01/16 18:11:47;;;;;;;;;46.00;37.00;;;;;;;;5045272;28;8885;-70
2021/01/16 18:14:13;;;;;;;;;40.00;35.33;;;;;;;;5044285;28;8866;-72
2021/01/16 18:16:39;;;;;;;;;40.33;37.00;;;;;;;;5045427;28;8877;-71
2021/01/16 18:19:06;;;;;;;;;31.00;28.00;;;;;;;;5044538;28;8864;-70
2021/01/16 18:21:35;;;;;;;;;36.00;33.00;;;;;;;;5045440;28;8834;-71
2021/01/16 18:24:01;;;;;;;;;33.67;31.00;;;;;;;;5045025;28;8976;-70
2021/01/16 18:26:27;;;;;;;;;30.33;26.00;;;;;;;;5047515;28;8876;-70
2021/01/16 18:28:53;;;;;;;;;32.67;29.00;;;;;;;;5047527;28;8980;-70
2021/01/16 18:31:20;;;;;;;;;31.00;23.67;;;;;;;;5048031;28;8914;-70
2021/01/16 18:33:46;;;;;;;;;36.33;32.67;;;;;;;;5047778;28;8880;-71
2021/01/16 18:36:13;;;;;;;;;35.33;31.33;;;;;;;;5046965;28;8857;-72
2021/01/16 18:38:40;;;;;;;;;35.00;34.00;;;;;;;;5045092;28;8988;-70
2021/01/16 18:41:06;;;;;;;;;41.33;34.33;;;;;;;;5046469;28;8982;-71
2021/01/16 18:43:32;;;;;;;;;40.67;35.00;;;;;;;;5045081;28;8838;-69
2021/01/16 18:45:58;;;;;;;;;42.00;35.00;;;;;;;;5044799;28;8881;-71
2021/01/16 18:48:24;;;;;;;;;50.67;37.67;;;;;;;;5047841;28;8834;-70
2021/01/16 18:50:51;;;;;;;;;43.00;38.33;;;;;;;;5049498;28;9700;-69
2021/01/16 18:53:18;;;;;;;;;44.00;38.00;;;;;;;;5049355;28;8923;-70
2021/01/16 18:55:47;;;;;;;;;46.67;34.00;;;;;;;;5049392;28;8846;-71
2021/01/16 18:58:17;;;;;;;;;36.00;32.00;;;;;;;;5049053;28;8865;-73
2021/01/16 19:00:43;;;;;;;;;41.00;34.67;;;;;;;;5044431;28;8833;-67
2021/01/16 19:03:09;;;;;;;;;36.67;31.67;;;;;;;;5045211;28;8841;-68
2021/01/16 19:05:35;;;;;;;;;39.67;36.00;;;;;;;;5043386;28;8980;-67
2021/01/16 19:08:01;;;;;;;;;41.67;35.33;;;;;;;;5044946;28;8849;-67
2021/01/16 19:10:28;;;;;;;;;31.67;31.00;;;;;;;;5047418;28;10780;-67
2021/01/16 19:12:57;;;;;;;;;36.67;31.00;;;;;;;;5045973;28;8899;-66
2021/01/16 19:15:23;;;;;;;;;36.67;34.33;;;;;;;;5046948;28;8869;-67
2021/01/16 19:17:52;;;;;;;;;38.00;36.00;;;;;;;;5047035;28;8996;-67
2021/01/16 19:20:18;;;;;;;;;34.33;33.00;;;;;;;;5044784;28;9581;-65
2021/01/16 19:22:46;;;;;;;;;31.33;26.00;;;;;;;;5046034;28;8875;-66
2021/01/16 19:25:12;;;;;;;;;40.67;36.00;;;;;;;;5047634;28;9045;-66
2021/01/16 19:27:39;;;;;;;;;31.67;30.00;;;;;;;;5048205;28;8961;-68
2021/01/16 19:30:06;;;;;;;;;36.00;30.33;;;;;;;;5047590;28;8838;-66
2021/01/16 19:32:32;;;;;;;;;49.00;41.00;;;;;;;;5050079;28;8972;-69
2021/01/16 19:34:58;;;;;;;;;47.33;39.33;;;;;;;;5051147;28;9596;-68
2021/01/16 19:37:27;;;;;;;;;54.50;45.75;;;;;;;;5051646;28;8984;-68
2021/01/16 19:39:53;;;;;;;;;51.25;40.25;;;;;;;;5009836;28;11952;-67
2021/01/16 19:42:19;;;;;;;;;56.00;43.50;;;;;;;;5051270;28;8971;-67
2021/01/16 19:44:46;;;;;;;;;50.00;41.25;;;;;;;;5047696;28;8871;-66
2021/01/16 19:47:12;;;;;;;;;55.50;44.00;;;;;;;;5010885;28;14143;-65
2021/01/16 19:49:38;;;;;;;;;39.33;37.67;;;;;;;;5047243;28;8881;-66
2021/01/16 19:52:05;;;;;;;;;46.00;41.00;;;;;;;;5046819;28;8849;-68
2021/01/16 19:54:32;;;;;;;;;44.25;39.00;;;;;;;;5046670;28;8837;-67
2021/01/16 19:56:57;;;;;;;;;47.50;40.25;;;;;;;;5048086;28;8887;-66
2021/01/16 19:59:23;;;;;;;;;46.25;38.25;;;;;;;;5048057;28;8988;-66
2021/01/16 20:01:51;;;;;;;;;47.00;41.00;;;;;;;;5048596;28;8992;-69
2021/01/16 20:04:19;;;;;;;;;43.50;38.75;;;;;;;;5047480;28;10844;-66
2021/01/16 20:06:45;;;;;;;;;46.25;40.25;;;;;;;;5046872;28;8960;-67
2021/01/16 20:09:11;;;;;;;;;47.50;39.75;;;;;;;;5047314;28;8861;-67
2021/01/16 20:11:38;;;;;;;;;45.50;40.25;;;;;;;;5049126;28;8964;-68
2021/01/16 20:14:04;;;;;;;;;53.00;42.00;;;;;;;;5046672;28;8837;-68
2021/01/16 20:16:30;;;;;;;;;45.50;39.50;;;;;;;;5048587;28;8981;-69
2021/01/16 20:18:57;;;;;;;;;52.00;41.25;;;;;;;;5048817;28;8885;-67
2021/01/16 20:21:23;;;;;;;;;45.75;41.00;;;;;;;;5047753;28;8876;-66
2021/01/16 20:23:49;;;;;;;;;45.50;37.75;;;;;;;;5048357;28;8871;-67
2021/01/16 20:26:16;;;;;;;;;43.50;36.25;;;;;;;;5047516;28;8849;-68
2021/01/16 20:28:42;;;;;;;;;44.25;41.50;;;;;;;;5049935;28;8927;-72
2021/01/16 20:31:09;;;;;;;;;49.50;43.00;;;;;;;;5049542;28;8833;-67
2021/01/16 20:33:37;;;;;;;;;45.75;41.00;;;;;;;;5046810;28;8837;-67
2021/01/16 20:36:05;;;;;;;;;48.25;41.75;;;;;;;;5048779;28;8830;-72
2021/01/16 20:38:31;;;;;;;;;55.00;44.50;;;;;;;;5051156;28;8948;-75
2021/01/16 20:40:57;;;;;;;;;53.75;43.50;;;;;;;;5053981;28;8869;-70
2021/01/16 20:43:22;;;;;;;;;56.25;42.25;;;;;;;;5054499;28;8854;-73
2021/01/16 20:45:48;;;;;;;;;43.75;38.25;;;;;;;;5052887;28;8834;-73
2021/01/16 20:48:15;;;;;;;;;48.25;38.75;;;;;;;;5056056;28;8865;-70
2021/01/16 20:50:44;;;;;;;;;39.75;35.75;;;;;;;;5056944;28;8936;-71
2021/01/16 20:53:11;;;;;;;;;37.00;36.75;;;;;;;;5053577;28;8934;-73
2021/01/16 20:55:37;;;;;;;;;34.50;34.50;;;;;;;;5051415;28;8860;-71
2021/01/16 20:58:03;;;;;;;;;36.25;32.75;;;;;;;;5049578;28;8972;-72
2021/01/16 21:00:29;;;;;;;;;40.75;36.25;;;;;;;;5052079;28;8818;-74
2021/01/16 21:02:55;;;;;;;;;37.00;36.75;;;;;;;;5053180;28;8964;-74
2021/01/16 21:05:23;;;;;;;;;38.00;35.50;;;;;;;;5049987;28;9012;-75
2021/01/16 21:07:49;;;;;;;;;33.00;28.75;;;;;;;;5050271;28;8859;-74
2021/01/16 21:10:17;;;;;;;;;36.50;36.25;;;;;;;;5048320;28;8842;-75
2021/01/16 21:12:44;;;;;;;;;37.75;36.50;;;;;;;;5050155;28;8849;-74
2021/01/16 21:15:11;;;;;;;;;37.25;36.00;;;;;;;;5051431;28;8810;-73
2021/01/16 21:17:37;;;;;;;;;37.00;35.00;;;;;;;;5051701;28;8833;-72
2021/01/16 21:20:03;;;;;;;;;50.25;40.50;;;;;;;;5051551;28;8841;-77
2021/01/16 21:22:31;;;;;;;;;47.25;39.50;;;;;;;;5051681;28;8936;-72
2021/01/16 21:24:57;;;;;;;;;44.50;38.25;;;;;;;;5051338;28;9569;-75
2021/01/16 21:27:23;;;;;;;;;35.00;34.75;;;;;;;;5047298;28;8845;-72
2021/01/16 21:29:49;;;;;;;;;39.00;35.50;;;;;;;;5050982;28;8877;-72
2021/01/16 21:32:18;;;;;;;;;39.50;36.00;;;;;;;;5049318;28;8861;-73
2021/01/16 21:34:44;;;;;;;;;38.00;37.50;;;;;;;;5049941;28;9003;-73
2021/01/16 21:37:13;;;;;;;;;41.75;37.25;;;;;;;;5049660;28;8853;-73
2021/01/16 21:39:39;;;;;;;;;44.25;40.25;;;;;;;;5047001;28;8861;-72
2021/01/16 21:42:05;;;;;;;;;34.00;29.00;;;;;;;;5048942;28;8883;-72
2021/01/16 21:44:32;;;;;;;;;39.25;38.75;;;;;;;;5045577;28;8849;-71
2021/01/16 21:46:58;;;;;;;;;42.50;35.00;;;;;;;;5047822;28;8845;-71
2021/01/16 21:49:24;;;;;;;;;41.75;39.75;;;;;;;;5047959;28;9736;-71
2021/01/16 21:51:50;;;;;;;;;40.00;32.00;;;;;;;;5048942;28;8841;-72
2021/01/16 21:54:16;;;;;;;;;32.75;29.00;;;;;;;;5046734;28;9050;-72
2021/01/16 21:56:42;;;;;;;;;36.00;34.50;;;;;;;;5048260;28;8845;-72
2021/01/16 21:59:09;;;;;;;;;36.75;33.75;;;;;;;;5047315;28;8957;-72
2021/01/16 22:01:36;;;;;;;;;39.75;36.25;;;;;;;;5048122;28;8968;-72
2021/01/16 22:04:03;;;;;;;;;42.75;36.25;;;;;;;;5046898;28;8829;-72
2021/01/16 22:06:39;;;;;;;;;32.75;29.25;;;;;;;;5048048;28;8968;-72
2021/01/16 22:09:05;;;;;;;;;37.75;32.75;;;;;;;;5046271;28;8995;-72
2021/01/16 22:11:35;;;;;;;;;42.00;37.00;;;;;;;;5048726;28;8814;-72
2021/01/16 22:14:01;;;;;;;;;37.25;31.50;;;;;;;;5046634;28;8830;-73
2021/01/16 22:16:34;;;;;;;;;40.00;34.00;;;;;;;;5049005;28;8975;-71
2021/01/16 22:19:01;;;;;;;;;41.00;39.25;;;;;;;;5047842;28;8830;-71
2021/01/16 22:21:27;;;;;;;;;43.25;39.25;;;;;;;;5049265;28;8981;-72
2021/01/16 22:23:53;;;;;;;;;46.50;38.75;;;;;;;;5048777;28;8873;-71
2021/01/16 22:26:19;;;;;;;;;40.00;35.25;;;;;;;;5049386;28;8847;-71
2021/01/16 22:28:45;;;;;;;;;42.00;39.75;;;;;;;;5048776;28;8874;-72
2021/01/16 22:31:11;;;;;;;;;46.75;38.25;;;;;;;;5048626;28;8857;-72
2021/01/16 22:33:37;;;;;;;;;46.25;39.00;;;;;;;;5049300;28;8875;-71
2021/01/16 22:36:04;;;;;;;;;48.75;34.75;;;;;;;;5048413;28;8860;-71
2021/01/16 22:38:30;;;;;;;;;47.50;38.00;;;;;;;;5048783;28;8849;-71
2021/01/16 22:40:56;;;;;;;;;43.25;39.00;;;;;;;;5048639;28;8921;-70
2021/01/16 22:43:22;;;;;;;;;46.25;35.50;;;;;;;;5049792;28;8869;-71
2021/01/16 22:45:49;;;;;;;;;41.50;37.25;;;;;;;;5048481;28;9678;-71
2021/01/16 22:48:15;;;;;;;;;38.75;33.75;;;;;;;;5049012;28;8997;-70
2021/01/16 22:50:41;;;;;;;;;39.25;34.25;;;;;;;;5047385;28;8849;-69
2021/01/16 22:53:10;;;;;;;;;36.00;31.50;;;;;;;;5047092;28;8998;-70
2021/01/16 22:55:36;;;;;;;;;42.00;36.00;;;;;;;;5047952;28;8830;-71
2021/01/16 22:58:03;;;;;;;;;43.00;38.75;;;;;;;;5048782;28;8845;-72
2021/01/16 23:00:31;;;;;;;;;39.00;33.25;;;;;;;;5044960;28;8846;-72
2021/01/16 23:02:57;;;;;;;;;41.00;37.75;;;;;;;;5048167;28;8837;-69
2021/01/16 23:05:23;;;;;;;;;44.75;37.00;;;;;;;;5047040;28;9007;-72
2021/01/16 23:07:49;;;;;;;;;41.75;37.50;;;;;;;;5046795;28;8873;-72
2021/01/16 23:10:16;;;;;;;;;37.75;37.75;;;;;;;;5048340;28;8879;-71
2021/01/16 23:12:42;;;;;;;;;44.50;39.25;;;;;;;;5048098;28;9046;-71
2021/01/16 23:15:08;;;;;;;;;42.50;38.25;;;;;;;;5047443;28;8850;-71
2021/01/16 23:17:37;;;;;;;;;44.50;39.25;;;;;;;;5048679;28;8969;-71
2021/01/16 23:20:09;;;;;;;;;37.75;37.25;;;;;;;;5049089;28;8854;-72
2021/01/16 23:22:35;;;;;;;;;40.75;38.75;;;;;;;;5045655;28;9058;-71
2021/01/16 23:25:01;;;;;;;;;44.25;38.00;;;;;;;;5048463;28;9554;-71
2021/01/16 23:27:27;;;;;;;;;41.25;32.50;;;;;;;;5048644;28;8849;-71
2021/01/16 23:29:53;;;;;;;;;46.50;39.00;;;;;;;;5048111;28;9100;-71
2021/01/16 23:32:19;;;;;;;;;49.25;39.50;;;;;;;;5048539;28;8864;-71
2021/01/16 23:34:45;;;;;;;;;44.50;38.25;;;;;;;;5048375;28;8948;-72
2021/01/16 23:37:11;;;;;;;;;40.00;36.75;;;;;;;;5048237;28;8857;-73
2021/01/16 23:39:37;;;;;;;;;44.75;37.75;;;;;;;;5048301;28;8857;-72
2021/01/16 23:42:03;;;;;;;;;42.25;35.25;;;;;;;;5048338;28;8903;-71
2021/01/16 23:44:30;;;;;;;;;44.75;38.00;;;;;;;;5044469;28;8969;-71
2021/01/16 23:46:56;;;;;;;;;50.50;36.50;;;;;;;;5048866;28;8922;-72
2021/01/16 23:49:22;;;;;;;;;38.50;34.50;;;;;;;;5049218;28;8984;-72
2021/01/16 23:51:48;;;;;;;;;38.00;33.50;;;;;;;;5049359;28;8849;-71
2021/01/16 23:54:14;;;;;;;;;39.50;36.25;;;;;;;;5048913;28;8988;-72
2021/01/16 23:56:40;;;;;;;;;48.50;39.00;;;;;;;;5049320;28;8833;-71
2021/01/16 23:59:06;;;;;;;;;42.00;38.75;;;;;;;;5048244;28;8849;-72
