Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:01:18;;;;;;;1.00;1.00;;;;;;;-1.15;66.20;99297.72;4824328;29;20068;-80
2023/10/25 00:03:45;;;;;;;0.90;0.90;;;;;;;-1.19;66.54;99293.72;4824722;29;20054;-78
2023/10/25 00:06:12;;;;;;;1.08;1.08;;;;;;;-1.21;66.69;99298.38;4808262;29;20051;-79
2023/10/25 00:08:39;;;;;;;0.88;0.88;;;;;;;-1.24;66.91;99299.53;4824735;29;20177;-78
2023/10/25 00:11:07;;;;;;;0.90;0.90;;;;;;;-1.23;67.02;99289.75;4824791;29;20477;-79
2023/10/25 00:13:37;;;;;;;1.00;1.00;;;;;;;-1.20;67.23;99294.72;4824956;29;20130;-78
2023/10/25 00:16:04;;;;;;;0.80;0.80;;;;;;;-1.19;67.09;99301.66;4824462;29;20081;-79
2023/10/25 00:18:33;;;;;;;0.95;0.95;;;;;;;-1.24;67.11;99294.22;4824581;29;20141;-79
2023/10/25 00:21:00;;;;;;;0.90;0.90;;;;;;;-1.25;67.33;99300.50;4824509;29;20069;-78
2023/10/25 00:23:27;;;;;;;1.00;1.00;;;;;;;-1.30;67.28;99300.16;4824212;29;20073;-79
2023/10/25 00:25:54;;;;;;;1.10;1.10;;;;;;;-1.34;67.68;99304.13;4824342;29;20054;-79
2023/10/25 00:28:22;;;;;;;1.00;1.00;;;;;;;-1.34;67.60;99306.78;4824097;29;20536;-79
2023/10/25 00:30:49;;;;;;;0.88;0.88;;;;;;;-1.35;67.51;99313.06;4824380;29;20051;-80
2023/10/25 00:33:17;;;;;;;0.90;0.90;;;;;;;-1.34;67.33;99304.13;4807733;29;20120;-79
2023/10/25 00:35:44;;;;;;;0.80;0.80;;;;;;;-1.28;66.97;99308.78;4824169;29;20422;-79
2023/10/25 00:38:11;;;;;;;1.00;1.00;;;;;;;-1.25;66.89;99307.63;4808112;29;20050;-79
2023/10/25 00:40:39;;;;;;;0.88;0.88;;;;;;;-1.25;66.84;99315.56;4824314;29;20078;-78
2023/10/25 00:43:20;;;;;;;0.90;0.90;;;;;;;-1.27;66.81;99309.59;4823073;29;20066;-79
2023/10/25 00:46:16;;;;;;;0.80;0.80;;;;;;;-1.28;67.35;99307.94;4824128;29;20058;-79
2023/10/25 00:48:46;;;;;;;1.10;1.10;;;;;;;-1.28;67.50;99306.13;4808231;29;20065;-79
2023/10/25 00:51:15;;;;;;;1.02;1.02;;;;;;;-1.27;67.62;99315.72;4823955;29;20070;-79
2023/10/25 00:53:44;;;;;;;1.05;1.05;;;;;;;-1.26;67.78;99322.69;4793106;29;20111;-79
2023/10/25 00:56:13;;;;;;;1.00;1.00;;;;;;;-1.28;67.81;99321.19;4777585;29;20058;-79
2023/10/25 00:58:45;;;;;;;0.80;0.80;;;;;;;-1.32;67.69;99318.00;4822702;29;20051;-78
2023/10/25 01:01:14;;;;;;;1.02;1.02;;;;;;;-1.33;67.86;99324.31;4823748;29;20054;-78
2023/10/25 01:03:41;;;;;;;0.88;0.88;;;;;;;-1.30;68.03;99326.63;4823427;29;20047;-80
2023/10/25 01:06:09;;;;;;;0.70;0.70;;;;;;;-1.31;67.97;99314.41;4824012;29;20111;-80
2023/10/25 01:08:36;;;;;;;0.90;0.90;;;;;;;-1.32;67.88;99307.44;4807702;29;20058;-79
2023/10/25 01:11:04;;;;;;;0.90;0.90;;;;;;;-1.33;67.98;99309.25;4792682;29;20054;-79
2023/10/25 01:13:31;;;;;;;0.88;0.88;;;;;;;-1.33;67.87;99306.59;4807488;29;20050;-80
2023/10/25 01:15:59;;;;;;;0.85;0.85;;;;;;;-1.29;68.11;99308.91;4823835;29;20507;-80
2023/10/25 01:18:27;;;;;;;0.93;0.93;;;;;;;-1.28;68.12;99310.59;4823590;29;20058;-80
2023/10/25 01:20:54;;;;;;;0.93;0.93;;;;;;;-1.30;68.14;99308.09;4823748;29;20486;-79
2023/10/25 01:23:22;;;;;;;1.00;1.00;;;;;;;-1.32;67.96;99304.78;4823340;29;20050;-80
2023/10/25 01:25:49;;;;;;;0.90;0.90;;;;;;;-1.35;67.87;99305.09;4807673;29;20145;-79
2023/10/25 01:28:17;;;;;;;1.00;1.00;;;;;;;-1.35;67.76;99316.53;4823219;29;20077;-80
2023/10/25 01:30:45;;;;;;;1.00;1.00;;;;;;;-1.42;67.69;99312.88;4807276;29;20058;-78
2023/10/25 01:33:14;;;;;;;1.00;1.00;;;;;;;-1.46;67.79;99316.81;4821166;29;20145;-80
2023/10/25 01:35:41;;;;;;;0.93;0.93;;;;;;;-1.46;67.83;99316.81;4823356;29;20050;-79
2023/10/25 01:38:09;;;;;;;0.93;0.93;;;;;;;-1.46;68.03;99311.53;4823842;29;20406;-79
2023/10/25 01:40:37;;;;;;;1.10;1.10;;;;;;;-1.44;67.92;99325.44;4791976;29;20103;-79
2023/10/25 01:43:05;;;;;;;1.00;1.00;;;;;;;-1.46;68.08;99327.41;4823399;29;20141;-78
2023/10/25 01:45:32;;;;;;;1.00;1.00;;;;;;;-1.51;68.09;99329.72;4823271;29;20088;-79
2023/10/25 01:47:59;;;;;;;1.08;1.08;;;;;;;-1.49;68.10;99327.75;4823158;29;20506;-79
2023/10/25 01:50:26;;;;;;;0.90;0.90;;;;;;;-1.54;67.57;99319.44;4806967;29;20077;-78
2023/10/25 01:52:53;;;;;;;1.02;1.02;;;;;;;-1.55;67.10;99331.81;4823423;29;20569;-78
2023/10/25 01:55:21;;;;;;;0.90;0.90;;;;;;;-1.59;67.14;99330.50;4791549;29;20055;-80
2023/10/25 01:57:48;;;;;;;1.00;1.00;;;;;;;-1.65;67.08;99333.75;4821723;29;20424;-79
2023/10/25 02:00:15;;;;;;;1.10;1.10;;;;;;;-1.65;66.81;99333.75;4806208;29;20062;-79
2023/10/25 02:02:43;;;;;;;0.88;0.88;;;;;;;-1.61;67.04;99334.28;4823078;29;20062;-79
2023/10/25 02:05:10;;;;;;;1.00;1.00;;;;;;;-1.62;67.00;99329.97;4806990;29;20054;-79
2023/10/25 02:07:39;;;;;;;1.08;1.08;;;;;;;-1.63;67.08;99320.38;4822803;29;20054;-79
2023/10/25 02:10:07;;;;;;;1.10;1.10;;;;;;;-1.62;67.16;99322.88;4822651;29;20061;-78
2023/10/25 02:12:38;;;;;;;0.90;0.90;;;;;;;-1.64;67.04;99326.69;4822803;29;20141;-79
2023/10/25 02:15:09;;;;;;;0.80;0.80;;;;;;;-1.68;67.20;99325.31;4806787;29;20463;-79
2023/10/25 02:17:37;;;;;;;1.02;1.02;;;;;;;-1.66;67.29;99324.19;4822423;29;20145;-78
2023/10/25 02:20:05;;;;;;;1.13;1.13;;;;;;;-1.65;67.15;99319.72;4806756;29;20058;-79
2023/10/25 02:22:32;;;;;;;1.10;1.10;;;;;;;-1.64;67.27;99319.56;4806179;29;20057;-77
2023/10/25 02:24:59;;;;;;;0.80;0.80;;;;;;;-1.61;67.06;99313.94;4806574;29;20060;-78
2023/10/25 02:27:30;;;;;;;0.90;0.90;;;;;;;-1.59;67.09;99313.81;4822631;29;20066;-80
2023/10/25 02:29:57;;;;;;;1.00;1.00;;;;;;;-1.63;67.16;99315.09;4822814;29;20129;-80
2023/10/25 02:32:25;;;;;;;1.00;1.00;;;;;;;-1.57;67.11;99325.88;4806029;29;20399;-80
2023/10/25 02:34:52;;;;;;;1.02;1.02;;;;;;;-1.63;67.01;99320.38;4776690;29;20076;-80
2023/10/25 02:37:19;;;;;;;1.10;1.10;;;;;;;-1.61;67.10;99321.06;4822397;29;20161;-79
2023/10/25 02:39:49;;;;;;;1.00;1.00;;;;;;;-1.59;66.95;99321.75;4822626;29;20161;-79
2023/10/25 02:42:17;;;;;;;1.02;1.02;;;;;;;-1.61;66.92;99307.81;4822246;29;20133;-79
2023/10/25 02:44:44;;;;;;;1.10;1.10;;;;;;;-1.57;66.83;99319.75;4825737;29;20152;-79
2023/10/25 02:47:11;;;;;;;0.90;0.90;;;;;;;-1.59;66.44;99313.81;4810057;29;20062;-79
2023/10/25 02:49:38;;;;;;;1.02;1.02;;;;;;;-1.65;66.55;99317.06;4809567;29;20050;-79
2023/10/25 02:52:05;;;;;;;0.90;0.90;;;;;;;-1.67;66.48;99330.47;4825961;29;20083;-79
2023/10/25 02:54:33;;;;;;;1.02;1.02;;;;;;;-1.72;66.44;99321.31;4825797;29;20144;-78
2023/10/25 02:57:00;;;;;;;1.00;1.00;;;;;;;-1.77;66.62;99329.75;4809645;29;20054;-79
2023/10/25 02:59:27;;;;;;;0.80;0.80;;;;;;;-1.79;66.81;99332.56;4825678;29;20050;-78
2023/10/25 03:01:54;;;;;;;0.93;0.93;;;;;;;-1.78;67.14;99338.66;4809780;29;20050;-78
2023/10/25 03:04:21;;;;;;;1.00;1.00;;;;;;;-1.76;66.95;99345.47;4824384;29;20074;-78
2023/10/25 03:06:49;;;;;;;1.02;1.02;;;;;;;-1.75;66.70;99348.94;4809700;29;20081;-78
2023/10/25 03:09:16;;;;;;;1.10;1.10;;;;;;;-1.78;66.47;99349.25;4825558;29;20463;-79
2023/10/25 03:11:44;;;;;;;1.30;1.20;;;;;;;-1.76;66.43;99350.75;4825591;29;20536;-79
2023/10/25 03:14:11;;;;;;;0.98;0.98;;;;;;;-1.72;66.42;99356.56;4825567;29;20640;-79
2023/10/25 03:16:41;;;;;;;1.10;1.10;;;;;;;-1.72;66.33;99355.72;4809129;29;20501;-79
2023/10/25 03:19:08;;;;;;;0.85;0.85;;;;;;;-1.77;66.23;99353.56;4824409;29;20074;-78
2023/10/25 03:21:36;;;;;;;0.95;0.95;;;;;;;-1.78;66.70;99349.25;4825445;29;20471;-79
2023/10/25 03:24:03;;;;;;;1.23;1.20;;;;;;;-1.75;66.46;99351.56;4825145;29;20046;-79
2023/10/25 03:26:30;;;;;;;0.90;0.90;;;;;;;-1.79;66.17;99347.59;4825544;29;20153;-80
2023/10/25 03:28:57;;;;;;;1.02;1.02;;;;;;;-1.77;66.40;99351.75;4825367;29;20414;-79
2023/10/25 03:31:25;;;;;;;0.82;0.82;;;;;;;-1.78;66.23;99357.19;4825300;29;20059;-80
2023/10/25 03:33:52;;;;;;;1.00;1.00;;;;;;;-1.77;66.04;99357.03;4825170;29;20399;-79
2023/10/25 03:36:19;;;;;;;1.00;1.00;;;;;;;-1.76;65.90;99357.88;4825027;29;20601;-79
2023/10/25 03:38:47;;;;;;;1.02;1.02;;;;;;;-1.79;65.98;99363.47;4809211;29;20109;-78
2023/10/25 03:41:14;;;;;;;0.98;0.98;;;;;;;-1.81;66.18;99363.63;4809159;29;20101;-79
2023/10/25 03:43:41;;;;;;;0.90;0.90;;;;;;;-1.81;66.31;99366.28;4824317;29;20060;-79
2023/10/25 03:46:09;;;;;;;1.10;1.10;;;;;;;-1.78;66.14;99373.88;4824717;29;20046;-81
2023/10/25 03:48:37;;;;;;;1.10;1.10;;;;;;;-1.81;65.90;99374.22;4824695;29;20058;-84
2023/10/25 03:51:05;;;;;;;1.02;1.02;;;;;;;-1.83;65.77;99378.81;4808661;29;20177;-81
2023/10/25 03:53:34;;;;;;;1.00;1.00;;;;;;;-1.86;65.77;99373.03;4824601;29;20481;-82
2023/10/25 03:56:01;;;;;;;1.00;1.00;;;;;;;-1.92;65.38;99376.28;4808001;29;20046;-79
2023/10/25 03:58:29;;;;;;;1.00;1.00;;;;;;;-1.96;65.46;99373.13;4824388;29;20119;-81
2023/10/25 04:01:00;;;;;;;1.00;1.00;;;;;;;-1.96;65.18;99371.28;4808322;29;20529;-82
2023/10/25 04:03:28;;;;;;;1.00;1.00;;;;;;;-1.93;64.85;99372.81;4808373;29;20254;-82
2023/10/25 04:05:55;;;;;;;1.17;1.15;;;;;;;-1.94;64.35;99386.19;4824602;29;20082;-82
2023/10/25 04:08:23;;;;;;;0.90;0.90;;;;;;;-1.98;64.43;99383.00;4824422;29;20050;-82
2023/10/25 04:10:55;;;;;;;1.00;1.00;;;;;;;-2.00;63.89;99385.84;4808209;29;20054;-82
2023/10/25 04:13:23;;;;;;;1.00;1.00;;;;;;;-1.99;63.75;99399.88;4824024;29;20085;-82
2023/10/25 04:15:57;;;;;;;1.10;1.10;;;;;;;-2.00;64.21;99401.72;4826950;29;20054;-82
2023/10/25 04:18:26;;;;;;;1.08;1.08;;;;;;;-1.97;64.20;99404.03;4842486;29;20062;-83
2023/10/25 04:20:55;;;;;;;0.95;0.95;;;;;;;-1.89;63.91;99405.91;4842966;29;20081;-81
2023/10/25 04:23:28;;;;;;;1.17;1.17;;;;;;;-1.85;63.61;99417.84;4842322;29;20056;-82
2023/10/25 04:26:22;;;;;;;1.00;1.00;;;;;;;-1.92;63.42;99419.44;4842592;29;20050;-82
2023/10/25 04:28:49;;;;;;;1.00;1.00;;;;;;;-1.94;63.56;99416.13;4840226;29;20062;-82
2023/10/25 04:31:20;;;;;;;1.17;1.15;;;;;;;-2.01;63.23;99407.13;4810319;29;20050;-81
2023/10/25 04:33:48;;;;;;;1.00;1.00;;;;;;;-1.94;63.52;99421.41;4825591;29;20054;-82
2023/10/25 04:36:15;;;;;;;0.90;0.90;;;;;;;-1.95;64.11;99422.38;4842436;29;20140;-82
2023/10/25 04:38:42;;;;;;;1.00;1.00;;;;;;;-1.96;64.46;99424.19;4795589;29;20528;-82
2023/10/25 04:41:09;;;;;;;0.90;0.90;;;;;;;-1.91;64.48;99422.91;4833263;29;20153;-83
2023/10/25 04:43:36;;;;;;;1.00;1.00;;;;;;;-1.86;64.33;99426.75;4819719;29;20403;-82
2023/10/25 04:46:03;;;;;;;1.05;1.05;;;;;;;-1.87;64.82;99425.09;4798924;29;20047;-82
2023/10/25 04:48:31;;;;;;;0.80;0.80;;;;;;;-1.79;65.31;99421.69;4799317;29;20050;-81
2023/10/25 04:50:58;;;;;;;1.00;1.00;;;;;;;-1.72;64.70;99437.75;4811223;29;21899;-82
2023/10/25 04:53:25;;;;;;;1.10;1.10;;;;;;;-1.74;64.67;99440.56;4804957;29;20056;-83
2023/10/25 04:55:53;;;;;;;1.02;1.02;;;;;;;-1.76;64.82;99442.53;4814022;29;20089;-83
2023/10/25 04:58:20;;;;;;;1.10;1.10;;;;;;;-1.76;64.58;99451.31;4805324;29;20429;-82
2023/10/25 05:00:48;;;;;;;1.10;1.10;;;;;;;-1.78;64.64;99452.44;4785956;29;20067;-81
2023/10/25 05:03:15;;;;;;;0.95;0.95;;;;;;;-1.82;64.80;99446.66;4797608;29;20054;-81
2023/10/25 05:05:43;;;;;;;0.90;0.90;;;;;;;-1.81;64.77;99447.47;4816321;29;20118;-84
2023/10/25 05:08:10;;;;;;;1.00;1.00;;;;;;;-1.90;64.83;99438.66;4791955;29;20046;-85
2023/10/25 05:10:38;;;;;;;0.98;0.98;;;;;;;-1.79;64.88;99458.72;4822428;29;20055;-83
2023/10/25 05:13:06;;;;;;;1.10;1.10;;;;;;;-1.83;64.74;99447.59;4814899;29;20057;-85
2023/10/25 05:15:37;;;;;;;0.90;0.90;;;;;;;-1.83;64.78;99447.59;4811598;29;20429;-86
2023/10/25 05:18:04;;;;;;;1.33;1.23;;;;;;;-1.77;64.66;99465.53;4813869;29;20481;-82
2023/10/25 05:20:32;;;;;;;1.00;1.00;;;;;;;-1.71;64.63;99463.25;4818722;29;20062;-82
2023/10/25 05:23:02;;;;;;;1.10;1.10;;;;;;;-1.69;64.62;99462.13;4799983;29;20489;-83
2023/10/25 05:25:30;;;;;;;1.00;1.00;;;;;;;-1.77;64.50;99457.59;4813819;29;20058;-81
2023/10/25 05:27:59;;;;;;;1.17;1.17;;;;;;;-1.73;64.33;99454.63;4796942;29;20058;-83
2023/10/25 05:30:30;;;;;;;0.95;0.95;;;;;;;-1.72;64.17;99454.50;4817109;29;20058;-82
2023/10/25 05:33:01;;;;;;;1.05;1.05;;;;;;;-1.65;64.07;99460.81;4810087;29;20141;-84
2023/10/25 05:35:29;;;;;;;0.90;0.90;;;;;;;-1.64;63.85;99470.41;4811810;29;20114;-83
2023/10/25 05:37:56;;;;;;;1.02;1.02;;;;;;;-1.63;63.66;99473.91;4818359;29;20066;-82
2023/10/25 05:40:24;;;;;;;1.00;1.00;;;;;;;-1.78;63.73;99455.09;4804382;29;20107;-82
2023/10/25 05:42:55;;;;;;;1.00;1.00;;;;;;;-1.78;63.46;99471.78;4806064;29;20427;-83
2023/10/25 05:45:23;;;;;;;0.90;0.90;;;;;;;-1.77;63.43;99464.72;4815530;29;20584;-81
2023/10/25 05:47:54;;;;;;;1.00;1.00;;;;;;;-1.73;63.63;99478.44;4805683;29;20054;-83
2023/10/25 05:50:21;;;;;;;1.00;1.00;;;;;;;-1.74;63.22;99477.63;4821902;29;20077;-83
2023/10/25 05:52:49;;;;;;;1.15;1.15;;;;;;;-1.73;63.15;99459.94;4813462;29;20145;-81
2023/10/25 05:55:16;;;;;;;1.10;1.10;;;;;;;-1.63;63.15;99479.19;4804379;29;20468;-81
2023/10/25 05:57:45;;;;;;;0.95;0.95;;;;;;;-1.57;63.09;99489.16;4804518;29;20093;-81
2023/10/25 06:00:14;;;;;;;1.00;1.00;;;;;;;-1.61;62.91;99480.69;4804495;29;20111;-82
2023/10/25 06:02:43;;;;;;;1.05;1.05;;;;;;;-1.56;62.97;99485.53;4804408;29;20064;-82
2023/10/25 06:05:15;;;;;;;1.00;1.00;;;;;;;-1.53;62.75;99491.34;4788493;29;20534;-81
2023/10/25 06:07:42;;;;;;;1.27;1.20;;;;;;;-1.56;62.29;99486.34;4804072;29;20391;-82
2023/10/25 06:10:10;;;;;;;1.15;1.15;;;;;;;-1.56;62.27;99485.53;4805286;29;20141;-81
2023/10/25 06:12:40;;;;;;;1.00;1.00;;;;;;;-1.54;62.34;99486.22;4805385;29;20059;-81
2023/10/25 06:15:09;;;;;;;1.23;1.20;;;;;;;-1.46;62.44;99490.72;4804410;29;20050;-82
2023/10/25 06:17:37;;;;;;;1.20;1.20;;;;;;;-1.44;62.14;99492.25;4803912;29;20525;-81
2023/10/25 06:20:04;;;;;;;1.00;1.00;;;;;;;-1.42;62.09;99487.63;4804211;29;20051;-81
2023/10/25 06:22:32;;;;;;;0.90;0.90;;;;;;;-1.38;61.95;99488.13;4803895;29;20079;-82
2023/10/25 06:24:59;;;;;;;0.90;0.90;;;;;;;-1.32;61.80;99482.19;4803900;29;20075;-81
2023/10/25 06:27:26;;;;;;;1.10;1.10;;;;;;;-1.35;61.21;99499.22;4802517;29;20453;-81
2023/10/25 06:29:54;;;;;;;0.90;0.90;;;;;;;-1.34;61.02;99498.25;4804010;29;20133;-81
2023/10/25 06:32:21;;;;;;;1.00;1.00;;;;;;;-1.32;61.15;99503.38;4803759;29;20075;-81
2023/10/25 06:34:48;;;;;;;0.98;0.98;;;;;;;-1.34;60.96;99498.25;4804524;29;20438;-82
2023/10/25 06:37:16;;;;;;;1.00;1.00;;;;;;;-1.31;61.05;99500.59;4804019;29;20111;-80
2023/10/25 06:39:43;;;;;;;1.10;1.10;;;;;;;-1.27;60.76;99510.88;4801885;29;20143;-82
2023/10/25 06:42:11;;;;;;;1.15;1.15;;;;;;;-1.26;60.38;99509.91;4804146;29;20055;-82
2023/10/25 06:44:40;;;;;;;1.05;1.05;;;;;;;-1.25;60.45;99507.06;4802926;29;20061;-82
2023/10/25 06:47:09;;;;;;;1.08;1.08;;;;;;;-1.27;60.22;99506.38;4804763;29;20408;-80
2023/10/25 06:49:37;;;;;;;1.00;1.00;;;;;;;-1.35;59.80;99504.53;4804313;29;20055;-80
2023/10/25 06:52:05;;;;;;;1.05;1.05;;;;;;;-1.35;59.93;99515.13;4818496;29;20046;-82
2023/10/25 06:54:33;;;;;;;1.00;1.00;;;;;;;-1.33;59.98;99510.50;4840136;29;20060;-80
2023/10/25 06:57:00;;;;;;;1.40;1.30;;;;;;;-1.34;60.09;99514.16;4840079;29;20363;-81
2023/10/25 06:59:27;;;;;;;1.20;1.20;;;;;;;-1.25;59.97;99519.50;4808113;29;20046;-82
2023/10/25 07:02:07;;;;;;;1.00;1.00;;;;;;;-1.18;59.96;99524.00;4840226;29;20054;-81
2023/10/25 07:04:34;;;;;;;1.00;1.00;;;;;;;-1.14;60.03;99519.22;4840140;29;20616;-82
2023/10/25 07:07:04;;;;;;;0.98;0.98;;;;;;;-1.04;59.93;99517.28;4824247;29;20102;-82
2023/10/25 07:09:35;;;;;;;0.93;0.93;;;;;;;-1.01;59.92;99524.09;4809064;29;20122;-81
2023/10/25 07:12:08;;;;;;;0.90;0.90;;;;;;;-0.98;60.02;99529.91;4825756;29;20379;-82
2023/10/25 07:14:35;;;;;;;1.00;1.00;;;;;;;-0.99;60.10;99524.75;4840247;29;20054;-81
2023/10/25 07:17:02;;;;;;;1.10;1.10;;;;;;;-0.95;60.13;99526.13;4820827;29;20056;-82
2023/10/25 07:19:29;;;;;;;1.08;1.08;;;;;;;-1.02;59.92;99525.91;4804602;29;20425;-82
2023/10/25 07:21:56;;;;;;;1.00;1.00;;;;;;;-1.02;59.82;99515.31;4816995;29;20057;-82
2023/10/25 07:24:24;;;;;;;0.85;0.85;;;;;;;-0.97;59.53;99523.63;4799230;29;20471;-82
2023/10/25 07:26:54;;;;;;;1.30;1.20;;;;;;;-0.91;59.35;99520.34;4803267;29;20122;-80
2023/10/25 07:29:21;;;;;;;1.00;1.00;;;;;;;-0.83;59.51;99521.38;4814643;29;20773;-82
2023/10/25 07:31:48;;;;;;;1.13;1.10;;;;;;;-0.70;59.16;99519.13;4818934;29;20066;-82
2023/10/25 07:34:15;;;;;;;0.85;0.85;;;;;;;-0.64;58.76;99522.94;4818282;29;20050;-83
2023/10/25 07:36:42;;;;;;;1.00;1.00;;;;;;;-0.71;58.48;99517.44;4818514;29;20054;-84
2023/10/25 07:39:10;;;;;;;0.90;0.90;;;;;;;-0.69;58.79;99520.78;4817768;29;20119;-83
2023/10/25 07:41:39;;;;;;;1.05;1.05;;;;;;;-0.62;58.24;99532.41;4814469;29;20476;-84
2023/10/25 07:44:07;;;;;;;1.10;1.10;;;;;;;-0.61;58.13;99525.28;4794142;29;20069;-82
2023/10/25 07:46:34;;;;;;;0.90;0.90;;;;;;;-0.63;58.02;99530.75;4815688;29;20426;-83
2023/10/25 07:49:02;;;;;;;0.90;0.90;;;;;;;-0.66;57.84;99529.25;4808414;29;20054;-81
2023/10/25 07:51:33;;;;;;;0.95;0.95;;;;;;;-0.69;58.01;99539.31;4798461;29;20476;-83
2023/10/25 07:54:01;;;;;;;1.02;1.02;;;;;;;-0.78;57.74;99535.00;4823475;29;20205;-83
2023/10/25 07:56:29;;;;;;;1.10;1.10;;;;;;;-0.62;57.18;99542.19;4802366;29;20058;-84
2023/10/25 07:59:00;;;;;;;1.00;1.00;;;;;;;-0.67;57.11;99527.56;4805947;29;20055;-80
2023/10/25 08:01:30;;;;;;;1.10;1.10;;;;;;;-0.67;57.30;99534.69;4774645;29;20058;-83
2023/10/25 08:04:07;;;;;;;1.00;1.00;;;;;;;-0.81;57.08;99537.94;4823573;29;20066;-84
2023/10/25 08:06:34;;;;;;;0.95;0.95;;;;;;;-0.79;57.29;99535.97;4819698;29;20078;-84
2023/10/25 08:09:02;;;;;;;1.10;1.10;;;;;;;-0.75;57.35;99532.03;4785011;29;20169;-84
2023/10/25 08:11:34;;;;;;;1.10;1.10;;;;;;;-0.79;57.31;99546.56;4800991;29;20079;-83
2023/10/25 08:14:02;;;;;;;1.13;1.13;;;;;;;-0.85;57.46;99544.56;4791849;29;20080;-81
2023/10/25 08:16:30;;;;;;;0.98;0.98;;;;;;;-0.96;57.67;99546.50;4797533;29;20050;-81
2023/10/25 08:19:01;;;;;;;1.10;1.10;;;;;;;-0.97;57.79;99533.41;4781784;29;20220;-84
2023/10/25 08:21:29;;;;;;;1.00;1.00;;;;;;;-0.88;57.52;99549.19;4446648;29;10000341;-80
2023/10/25 08:23:56;;;;;;;1.00;1.00;;;;;;;-0.91;57.70;99541.56;4797214;29;20538;-84
2023/10/25 08:26:26;;;;;;;1.00;1.00;;;;;;;-0.96;57.59;99541.19;4796466;29;20148;-82
2023/10/25 08:29:18;;;;;;;1.00;1.00;;;;;;;-0.83;57.88;99543.41;4789565;29;20099;-85
2023/10/25 08:31:58;;;;;;;1.30;1.20;;;;;;;-0.80;57.75;99550.22;4783762;29;20057;-84
2023/10/25 08:34:26;;;;;;;1.08;1.08;;;;;;;-0.76;57.90;99555.06;4802397;29;20055;-84
2023/10/25 08:36:54;;;;;;;0.90;0.90;;;;;;;-0.81;57.56;99549.41;4788605;29;20085;-82
2023/10/25 08:39:22;;;;;;;1.08;1.08;;;;;;;-0.75;57.61;99554.06;4814510;29;20062;-83
2023/10/25 08:41:55;;;;;;;1.15;1.10;;;;;;;-0.78;57.69;99545.59;4802059;29;20470;-84
2023/10/25 08:44:24;;;;;;;1.00;1.00;;;;;;;-0.69;57.45;99552.59;4771305;29;20468;-84
2023/10/25 08:46:52;;;;;;;1.10;1.10;;;;;;;-0.76;57.28;99555.06;4786395;29;20162;-85
2023/10/25 08:49:20;;;;;;;0.90;0.90;;;;;;;-0.80;57.35;99550.22;4794707;29;20065;-86
2023/10/25 08:51:49;;;;;;;1.00;1.00;;;;;;;-0.77;57.27;99550.72;4784772;29;20066;-83
2023/10/25 08:54:36;;;;;;;0.90;0.90;;;;;;;-0.81;57.51;99549.41;4785016;29;20062;-84
2023/10/25 08:57:09;;;;;;;1.10;1.10;;;;;;;-0.83;57.63;99547.88;4793910;29;20066;-86
2023/10/25 08:59:42;;;;;;;0.95;0.95;;;;;;;-0.78;58.02;99550.91;4800109;29;20067;-85
2023/10/25 09:02:11;;;;;;;1.10;1.10;;;;;;;-0.80;57.98;99547.56;4788261;29;20055;-83
2023/10/25 09:05:15;;;;;;;0.93;0.93;;;;;;;-0.86;57.88;99562.28;4773232;29;20046;-84
2023/10/25 09:07:45;;;;;;;1.00;1.00;;;;;;;-0.90;57.63;99552.97;4814055;29;20062;-86
2023/10/25 09:10:19;;;;;;;1.20;1.20;;;;;;;-0.93;57.82;99562.06;4795174;29;20054;-85
2023/10/25 09:12:46;;;;;;;1.40;1.30;;;;;;;-0.90;57.97;99558.28;4777320;30;20055;-81
2023/10/25 09:15:29;;;;;;;0.80;0.80;;;;;;;-0.95;57.45;99565.88;4789133;29;20067;-79
2023/10/25 09:17:58;;;;;;;0.90;0.90;;;;;;;-1.00;57.49;99561.03;4783889;29;20047;-83
2023/10/25 09:20:28;;;;;;;0.90;0.90;;;;;;;-1.03;57.79;99560.53;4767513;29;20047;-79
2023/10/25 09:23:11;;;;;;;1.17;1.17;;;;;;;-1.06;57.65;99566.97;4781560;29;20051;-83
2023/10/25 09:26:11;;;;;;;1.30;1.20;;;;;;;-0.96;57.17;99561.53;4779594;29;20955;-81
2023/10/25 09:28:39;;;;;;;1.00;1.00;;;;;;;-0.98;57.29;99556.41;4787399;29;20046;-83
2023/10/25 09:31:20;;;;;;;0.90;0.90;;;;;;;-0.75;56.70;99553.22;4753992;30;20155;-83
2023/10/25 09:33:48;;;;;;;1.10;1.10;;;;;;;-0.71;56.50;99557.19;4766689;30;20100;-85
2023/10/25 09:36:17;;;;;;;1.10;1.10;;;;;;;-0.85;56.60;99563.13;4787980;29;20415;-83
2023/10/25 09:38:44;;;;;;;1.10;1.10;;;;;;;-0.98;55.89;99560.88;4753209;29;20442;-87
2023/10/25 09:41:16;;;;;;;0.98;0.98;;;;;;;-0.98;56.18;99551.13;4766129;29;20051;-85
2023/10/25 09:43:47;;;;;;;1.27;1.20;;;;;;;-1.00;56.52;99549.59;4788815;29;20529;-86
2023/10/25 09:46:17;;;;;;;1.17;1.15;;;;;;;-0.93;56.12;99550.66;4793917;29;20056;-83
2023/10/25 09:48:55;;;;;;;0.90;0.90;;;;;;;-0.82;56.34;99545.06;4802986;29;20056;-85
2023/10/25 09:51:49;;;;;;;0.90;0.90;;;;;;;-0.76;56.35;99530.34;4798051;29;20059;-85
2023/10/25 09:54:22;;;;;;;1.00;1.00;;;;;;;-0.82;55.79;99542.41;4806057;29;20058;-85
2023/10/25 09:56:51;;;;;;;1.00;1.00;;;;;;;-0.85;55.76;99534.78;4820018;29;20051;-85
2023/10/25 09:59:19;;;;;;;1.10;1.10;;;;;;;-0.91;56.12;99532.78;4811773;29;20566;-84
2023/10/25 10:01:50;;;;;;;0.90;0.90;;;;;;;-0.85;56.32;99529.50;4773624;29;20063;-82
2023/10/25 10:04:41;;;;;;;1.27;1.20;;;;;;;-0.87;56.40;99526.16;4816457;29;20789;-82
2023/10/25 10:07:45;;;;;;;1.05;1.05;;;;;;;-0.74;56.45;99531.03;4823863;29;20058;-84
2023/10/25 10:10:20;;;;;;;1.15;1.13;;;;;;;-0.63;56.43;99528.09;4788794;29;20054;-84
2023/10/25 10:12:48;;;;;;;1.05;1.05;;;;;;;-0.55;56.39;99530.78;4802943;29;20637;-84
2023/10/25 10:15:16;;;;;;;1.23;1.20;;;;;;;-0.59;56.17;99523.31;4784521;29;20051;-85
2023/10/25 10:17:44;;;;;;;0.90;0.90;;;;;;;-0.76;56.38;99525.91;4788437;29;20430;-84
2023/10/25 10:20:30;;;;;;;1.10;1.10;;;;;;;-0.71;56.57;99517.44;4802514;29;20130;-85
2023/10/25 10:23:07;;;;;;;1.05;1.05;;;;;;;-0.58;56.34;99515.19;4805185;29;20141;-85
2023/10/25 10:25:45;;;;;;;1.00;1.00;;;;;;;-0.55;56.36;99514.88;4801160;29;20118;-84
2023/10/25 10:28:14;;;;;;;0.90;0.90;;;;;;;-0.55;55.98;99517.53;4801474;29;20070;-84
2023/10/25 10:30:41;;;;;;;1.02;1.02;;;;;;;-0.47;55.97;99508.75;4802223;29;20063;-85
2023/10/25 10:33:11;;;;;;;0.90;0.90;;;;;;;-0.45;55.97;99501.47;4805998;29;20144;-84
2023/10/25 10:35:47;;;;;;;1.13;1.13;;;;;;;-0.40;55.78;99499.19;4802542;29;20233;-85
2023/10/25 10:38:15;;;;;;;1.13;1.13;;;;;;;-0.48;55.75;99494.69;4785431;29;20241;-86
2023/10/25 10:40:49;;;;;;;0.90;0.90;;;;;;;-0.54;55.28;99497.13;4801557;29;20084;-85
2023/10/25 10:43:17;;;;;;;1.00;1.00;;;;;;;-0.44;55.52;99495.19;4802441;29;20059;-84
2023/10/25 10:45:44;;;;;;;1.00;1.00;;;;;;;-0.33;55.15;99504.63;4812081;29;20058;-85
2023/10/25 10:48:21;;;;;;;1.08;1.08;;;;;;;-0.40;55.18;99495.69;4823629;29;20129;-85
2023/10/25 10:50:49;;;;;;;0.82;0.82;;;;;;;-0.50;55.41;99490.53;4807341;29;20123;-86
2023/10/25 10:53:16;;;;;;;1.10;1.10;;;;;;;-0.50;55.78;99488.69;4820976;29;20595;-85
2023/10/25 10:55:45;;;;;;;1.10;1.10;;;;;;;-0.52;55.47;99485.38;4811976;29;20065;-85
2023/10/25 10:58:13;;;;;;;0.80;0.80;;;;;;;-0.54;55.71;99495.31;4809247;29;20507;-85
2023/10/25 11:00:44;;;;;;;1.30;1.20;;;;;;;-0.61;55.75;99498.75;4822333;29;20068;-86
2023/10/25 11:03:14;;;;;;;1.05;1.05;;;;;;;-0.69;55.42;99505.69;4821662;29;20506;-85
2023/10/25 11:05:42;;;;;;;1.10;1.10;;;;;;;-0.62;55.56;99500.59;4822767;29;20058;-84
2023/10/25 11:08:13;;;;;;;1.08;1.08;;;;;;;-0.67;55.79;99497.59;4824439;29;20050;-85
2023/10/25 11:10:41;;;;;;;0.90;0.90;;;;;;;-0.65;56.30;99503.56;4823428;29;20048;-84
2023/10/25 11:13:09;;;;;;;1.10;1.10;;;;;;;-0.48;56.36;99496.47;4824671;29;20137;-86
2023/10/25 11:15:38;;;;;;;1.05;1.05;;;;;;;-0.53;55.72;99501.44;4808505;29;20530;-85
2023/10/25 11:18:09;;;;;;;1.10;1.10;;;;;;;-0.63;55.85;99504.25;4823768;29;20047;-85
2023/10/25 11:20:39;;;;;;;0.90;0.90;;;;;;;-0.75;55.94;99510.81;4808912;29;20054;-85
2023/10/25 11:23:07;;;;;;;0.93;0.93;;;;;;;-0.73;56.19;99509.66;4796080;29;20060;-85
2023/10/25 11:25:34;;;;;;;1.02;1.02;;;;;;;-0.65;55.95;99508.88;4809688;29;20460;-88
2023/10/25 11:28:03;;;;;;;1.00;1.00;;;;;;;-0.60;55.74;99509.22;4826140;29;20053;-84
2023/10/25 11:30:34;;;;;;;1.00;1.00;;;;;;;-0.67;55.68;99509.00;4825551;29;20134;-85
2023/10/25 11:33:04;;;;;;;1.10;1.10;;;;;;;-0.56;55.86;99518.50;4810205;29;20069;-85
2023/10/25 11:35:33;;;;;;;0.82;0.82;;;;;;;-0.58;55.79;99517.84;4825206;29;20149;-85
2023/10/25 11:38:00;;;;;;;1.02;1.02;;;;;;;-0.63;55.80;99509.53;4825665;29;20054;-84
2023/10/25 11:40:41;;;;;;;1.10;1.10;;;;;;;-0.64;55.68;99510.50;4794499;29;20062;-86
2023/10/25 11:43:08;;;;;;;0.90;0.90;;;;;;;-0.74;55.72;99508.00;4825518;29;20151;-85
2023/10/25 11:45:39;;;;;;;1.05;1.05;;;;;;;-0.72;55.90;99508.66;4824943;29;20062;-85