Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:01:24;;;;;;;8.20;3.90;;;153.80;2252.80;;;;;;5042301;28;19979;-86
2022/02/23 00:03:49;;;;;;;;;;;153.70;2252.80;;;;;;5042781;28;20458;-87
2022/02/23 00:06:15;;;;;;;11.30;3.92;;;153.70;2252.80;;;;;;5043819;28;20367;-84
2022/02/23 00:08:41;;;;;;;;;;;153.60;2252.80;;;;;;5043443;28;20033;-85
2022/02/23 00:11:07;;;;;;;9.73;4.28;;;128.90;2252.80;;;;;;5045484;28;19905;-86
2022/02/23 00:13:32;;;;;;;;;;;128.90;2252.80;;;;;;5044955;28;20021;-87
2022/02/23 00:15:58;;;;;;;11.38;3.70;;;128.90;2252.80;;;;;;5046173;28;19912;-87
2022/02/23 00:18:23;;;;;;;;;;;128.90;2252.80;;;;;;5048159;28;20025;-88
2022/02/23 00:20:50;;;;;;;14.35;4.47;;;128.90;2252.80;;;;;;5044892;28;19923;-81
2022/02/23 00:23:17;;;;;;;11.35;4.63;;;128.80;2252.80;;;;;;5045330;28;20022;-81
2022/02/23 00:25:43;;;;;;;13.95;5.65;;;128.70;2252.80;;;;;;5043476;28;20112;-87
2022/02/23 00:28:09;;;;;;;;;;;128.50;2252.80;;;;;;5042412;28;20055;-81
2022/02/23 00:30:34;;;;;;;14.25;5.03;;;128.40;2252.80;;;;;;5044043;28;19919;-88
2022/02/23 00:33:00;;;;;;;;;;;128.30;2252.80;;;;;;5042629;28;20037;-88
2022/02/23 00:35:26;;;;;;;15.10;7.65;;;128.40;2252.80;;;;;;5042643;28;19954;-81
2022/02/23 00:37:51;;;;;;;;;;;128.50;2252.80;;;;;;5043464;28;20033;-79
2022/02/23 00:40:17;;;;;;;14.70;5.88;;;128.50;2252.80;;;;;;5039626;28;19912;-81
2022/02/23 00:42:43;;;;;;;;;;;128.40;2252.80;;;;;;5042053;28;20060;-82
2022/02/23 00:45:09;;;;;;;18.25;5.93;;;128.40;2252.80;;;;;;5044393;28;19909;-86
2022/02/23 00:47:36;;;;;;;13.02;4.97;;;128.30;2252.80;;;;;;5043744;28;20025;-85
2022/02/23 00:50:03;;;;;;;7.75;4.72;;;128.50;2252.80;;;;;;5042106;28;20025;-86
2022/02/23 00:52:29;;;;;;;17.65;6.22;;;128.40;2252.80;;;;;;5042478;28;20502;-86
2022/02/23 00:54:54;;;;;;;;;;;128.50;2252.80;;;;;;5045503;28;20037;-87
2022/02/23 00:57:20;;;;;;;21.05;6.35;;;128.30;2252.80;;;;;;5045307;28;19905;-81
2022/02/23 00:59:45;;;;;;;;;;;128.10;2252.80;;;;;;5045662;28;20537;-87
2022/02/23 01:02:11;;;;;;;14.90;6.28;;;128.10;2252.80;;;;;;5041640;28;19963;-85
2022/02/23 01:04:37;;;;;;;;;;;128.00;2252.80;;;;;;5041550;28;20023;-81
2022/02/23 01:07:04;;;;;;;13.55;5.82;;;103.30;2227.20;;;;;;5046986;28;20262;-87
2022/02/23 01:09:30;;;;;;;18.25;6.50;;;128.00;2252.80;;;;;;5042618;28;20071;-82
2022/02/23 01:11:56;;;;;;;;;;;128.00;2252.80;;;;;;5044671;28;20041;-81
2022/02/23 01:14:22;;;;;;;14.90;5.43;;;128.20;2252.80;;;;;;5042708;28;19912;-88
2022/02/23 01:16:47;;;;;;;;;;;128.20;2252.80;;;;;;5041791;28;20152;-81
2022/02/23 01:19:13;;;;;;;12.73;4.88;;;128.10;2252.80;;;;;;5043104;28;20030;-87
2022/02/23 01:21:39;;;;;;;;;;;128.30;2252.80;;;;;;5041762;28;20037;-84
2022/02/23 01:24:05;;;;;;;11.63;4.60;;;128.20;2252.80;;;;;;5046833;28;19909;-87
2022/02/23 01:26:31;;;;;;;;;;;128.10;2252.80;;;;;;5040932;28;20033;-88
2022/02/23 01:28:57;;;;;;;13.88;5.88;;;128.10;2252.80;;;;;;5040975;28;19912;-83
2022/02/23 01:31:23;;;;;;;10.43;4.78;;;128.10;2252.80;;;;;;5043912;28;20048;-81
2022/02/23 01:33:48;;;;;;;;;;;128.10;2252.80;;;;;;5042070;28;20497;-88
2022/02/23 01:36:14;;;;;;;21.48;5.47;;;128.20;2252.80;;;;;;5043684;28;19992;-82
2022/02/23 01:38:40;;;;;;;10.95;4.80;;;103.30;2227.20;;;;;;5044532;28;20013;-87
2022/02/23 01:41:06;;;;;;;;;;;128.00;2252.80;;;;;;5040915;28;20042;-89
2022/02/23 01:43:32;;;;;;;11.90;5.55;;;103.30;2227.20;;;;;;5041361;28;19904;-87
2022/02/23 01:45:57;;;;;;;;;;;103.30;2227.20;;;;;;5041512;28;20029;-84
2022/02/23 01:48:23;;;;;;;20.38;5.47;;;128.00;2252.80;;;;;;5044275;28;19992;-81
2022/02/23 01:50:49;;;;;;;;;;;128.10;2252.80;;;;;;5042421;28;20079;-87
2022/02/23 01:53:17;;;;;;;15.02;4.85;;;103.30;2227.20;;;;;;5043101;28;19909;-85
2022/02/23 01:55:44;;;;;;;9.00;4.28;;;128.00;2252.80;;;;;;5041620;28;20017;-81
2022/02/23 01:58:10;;;;;;;15.27;6.75;;;128.20;2252.80;;;;;;5044249;28;20506;-89
2022/02/23 02:00:36;;;;;;;;;;;128.00;2252.80;;;;;;5042575;28;20514;-81
2022/02/23 02:03:02;;;;;;;12.60;4.97;;;103.30;2227.20;;;;;;5044628;28;19917;-81
2022/02/23 02:05:27;;;;;;;;;;;128.00;2252.80;;;;;;5047656;28;20013;-85
2022/02/23 02:07:53;;;;;;;18.35;5.22;;;103.30;2227.20;;;;;;5046518;28;20281;-81
2022/02/23 02:10:19;;;;;;;;;;;103.30;2227.20;;;;;;5047630;28;20028;-87
2022/02/23 02:12:44;;;;;;;12.68;5.53;;;128.00;2252.80;;;;;;5044672;28;19913;-81
2022/02/23 02:15:10;;;;;;;;;;;103.30;2227.20;;;;;;5044240;28;20049;-85
2022/02/23 02:17:36;;;;;;;15.63;5.35;;;128.00;2252.80;;;;;;5045389;28;19932;-81
2022/02/23 02:20:05;;;;;;;11.50;5.35;;;128.20;2252.80;;;;;;5048609;28;20566;-88
2022/02/23 02:22:31;;;;;;;14.02;5.32;;;128.20;2252.80;;;;;;5046747;28;20483;-81
2022/02/23 02:24:57;;;;;;;;;;;128.40;2252.80;;;;;;5050022;28;20024;-81
2022/02/23 02:27:23;;;;;;;21.15;8.95;;;128.50;2252.80;;;;;;5047542;28;19904;-88
2022/02/23 02:29:49;;;;;;;;;;;128.40;2252.80;;;;;;5045753;28;20041;-88
2022/02/23 02:32:17;;;;;;;10.25;4.50;;;128.40;2252.80;;;;;;5047669;28;19905;-88
2022/02/23 02:34:46;;;;;;;11.10;4.75;;;128.40;2252.80;;;;;;5045066;28;20017;-88
2022/02/23 02:37:13;;;;;;;10.90;4.80;;;128.40;2252.80;;;;;;5046990;28;20020;-85
2022/02/23 02:39:39;;;;;;;10.60;4.35;;;128.40;2252.80;;;;;;5047122;28;20103;-86
2022/02/23 02:42:05;;;;;;;;;;;128.30;2252.80;;;;;;5046722;28;20479;-88
2022/02/23 02:44:31;;;;;;;15.57;5.68;;;128.10;2252.80;;;;;;5045661;28;19904;-87
2022/02/23 02:46:57;;;;;;;;;;;128.10;2252.80;;;;;;5043894;28;20490;-88
2022/02/23 02:49:22;;;;;;;10.38;4.40;;;128.00;2252.80;;;;;;5047400;28;19912;-87
2022/02/23 02:51:48;;;;;;;;;;;103.30;2227.20;;;;;;5050076;28;20018;-88
2022/02/23 02:54:14;;;;;;;14.48;4.80;;;128.00;2252.80;;;;;;5046890;28;19905;-85
2022/02/23 02:56:41;;;;;;;8.93;4.03;;;128.00;2252.80;;;;;;5052576;28;20017;-81
2022/02/23 02:59:07;;;;;;;9.80;4.68;;;103.30;2227.20;;;;;;5057590;28;20017;-81
2022/02/23 03:01:34;;;;;;;17.95;5.80;;;103.20;2227.20;;;;;;5048538;28;20048;-89
2022/02/23 03:04:01;;;;;;;17.73;7.03;;;103.20;2227.20;;;;;;5045793;28;20052;-89
2022/02/23 03:06:27;;;;;;;16.38;5.10;;;103.20;2227.20;;;;;;5043759;28;20029;-82
2022/02/23 03:08:54;;;;;;;13.65;5.07;;;103.10;2227.20;;;;;;5048260;28;20021;-89
2022/02/23 03:11:21;;;;;;;8.75;4.25;;;103.00;2227.20;;;;;;5046819;28;20025;-89
2022/02/23 03:13:48;;;;;;;11.43;4.90;;;102.90;2227.20;;;;;;5040682;28;20029;-82
2022/02/23 03:16:15;;;;;;;14.45;5.32;;;102.90;2227.20;;;;;;5046973;28;20089;-82
2022/02/23 03:18:41;;;;;;;11.88;4.57;;;103.00;2227.20;;;;;;5047408;28;20025;-89
2022/02/23 03:21:08;;;;;;;11.48;4.47;;;103.00;2227.20;;;;;;5043760;28;20025;-82
2022/02/23 03:23:34;;;;;;;11.40;4.82;;;103.00;2227.20;;;;;;5043720;28;20021;-85
2022/02/23 03:26:00;;;;;;;11.80;4.30;;;102.90;2227.20;;;;;;5045547;28;20589;-83
2022/02/23 03:28:26;;;;;;;;;;;102.80;2227.20;;;;;;5043591;28;20100;-84
2022/02/23 03:30:52;;;;;;;16.30;4.97;;;102.80;2227.20;;;;;;5046288;28;19992;-82
2022/02/23 03:33:18;;;;;;;;;;;102.80;2227.20;;;;;;5043525;28;20033;-89
2022/02/23 03:35:47;;;;;;;10.15;4.47;;;102.80;2227.20;;;;;;5048559;28;19912;-89
2022/02/23 03:38:13;;;;;;;13.00;4.80;;;102.70;2227.20;;;;;;5042067;28;20045;-82
2022/02/23 03:40:41;;;;;;;10.55;5.35;;;102.60;2227.20;;;;;;5044589;28;20029;-82
2022/02/23 03:43:07;;;;;;;13.52;4.72;;;102.70;2227.20;;;;;;5043148;28;20021;-90
2022/02/23 03:45:34;;;;;;;9.65;5.00;;;102.80;2227.20;;;;;;5044947;28;20060;-83
2022/02/23 03:48:00;;;;;;;11.50;4.28;;;102.70;2227.20;;;;;;5044418;28;20164;-83
2022/02/23 03:50:27;;;;;;;10.15;4.32;;;102.60;2227.20;;;;;;5042862;28;20029;-84
2022/02/23 03:52:53;;;;;;;12.50;4.78;;;102.60;2227.20;;;;;;5046439;28;20020;-90
2022/02/23 03:55:18;;;;;;;;;;;102.70;2227.20;;;;;;5044844;28;20025;-90
2022/02/23 03:57:44;;;;;;;12.85;5.10;;;102.60;2227.20;;;;;;5045605;28;19912;-91
2022/02/23 04:00:14;;;;;;;13.68;5.43;;;102.60;2227.20;;;;;;5045378;28;20040;-91
2022/02/23 04:02:40;;;;;;;14.38;6.10;;;102.70;2227.20;;;;;;5044465;28;20049;-84
2022/02/23 04:05:06;;;;;;;12.63;5.20;;;102.60;2227.20;;;;;;5045106;28;20037;-87
2022/02/23 04:07:33;;;;;;;16.95;4.68;;;102.60;2227.20;;;;;;5040691;28;20538;-83
2022/02/23 04:09:59;;;;;;;12.38;4.82;;;102.80;2227.20;;;;;;5044040;28;20048;-85
2022/02/23 04:12:25;;;;;;;;;;;102.70;2227.20;;;;;;5042978;28;20041;-91
2022/02/23 04:14:51;;;;;;;13.85;4.95;;;102.80;2227.20;;;;;;5043654;28;20315;-91
2022/02/23 04:17:16;;;;;;;;;;;102.80;2227.20;;;;;;5045731;28;20064;-88
2022/02/23 04:19:42;;;;;;;15.32;5.13;;;102.80;2227.20;;;;;;5046209;28;19905;-91
2022/02/23 04:22:08;;;;;;;;;;;102.70;2227.20;;;;;;5042941;28;20065;-90
2022/02/23 04:24:34;;;;;;;17.33;4.28;;;102.80;2227.20;;;;;;5042518;28;19911;-91
2022/02/23 04:27:00;;;;;;;12.73;4.60;;;102.80;2227.20;;;;;;5044966;28;20021;-82
2022/02/23 04:29:30;;;;;;;11.45;4.65;;;102.80;2227.20;;;;;;5044848;28;20018;-83
2022/02/23 04:31:57;;;;;;;10.27;3.92;;;102.70;2227.20;;;;;;5044444;28;20044;-83
2022/02/23 04:34:23;;;;;;;8.73;4.65;;;102.80;2227.20;;;;;;5044922;28;20025;-92
2022/02/23 04:36:49;;;;;;;13.27;5.07;;;103.00;2227.20;;;;;;5041636;28;20037;-91
2022/02/23 04:39:14;;;;;;;;;;;103.10;2227.20;;;;;;5045233;28;20368;-83
2022/02/23 04:41:40;;;;;;;10.38;4.20;;;103.10;2227.20;;;;;;5039906;28;19917;-91
2022/02/23 04:44:06;;;;;;;;;;;103.10;2227.20;;;;;;5038066;28;20021;-88
2022/02/23 04:46:33;;;;;;;13.65;4.75;;;103.00;2227.20;;;;;;5043216;28;19915;-85
2022/02/23 04:48:59;;;;;;;15.55;4.35;;;103.10;2227.20;;;;;;5042509;28;20029;-92
2022/02/23 04:51:29;;;;;;;13.55;4.22;;;103.10;2227.20;;;;;;5048340;28;20083;-82
2022/02/23 04:53:59;;;;;;;9.35;4.82;;;103.10;2227.20;;;;;;5053939;28;20119;-94
2022/02/23 04:56:25;;;;;;;10.52;4.78;;;103.10;2227.20;;;;;;5053807;28;20025;-94
2022/02/23 04:58:51;;;;;;;15.48;5.22;;;103.10;2227.20;;;;;;5053401;28;20033;-83
2022/02/23 05:01:16;;;;;;;;;;;103.10;2227.20;;;;;;5053513;28;20076;-82
2022/02/23 05:03:42;;;;;;;12.10;5.10;;;103.00;2227.20;;;;;;5053517;28;19970;-82
2022/02/23 05:06:08;;;;;;;;;;;103.00;2227.20;;;;;;5053473;28;20406;-82
2022/02/23 05:08:34;;;;;;;17.80;5.22;;;103.10;2227.20;;;;;;5053438;28;19911;-81
2022/02/23 05:11:00;;;;;;;;;;;103.10;2227.20;;;;;;5053105;28;20123;-82
2022/02/23 05:13:27;;;;;;;8.57;4.13;;;103.10;2227.20;;;;;;5053371;28;19951;-82
2022/02/23 05:15:56;;;;;;;15.20;6.45;;;103.00;2227.20;;;;;;5052866;28;20029;-82
2022/02/23 05:18:28;;;;;;;15.73;4.90;;;103.10;2227.20;;;;;;5053398;28;20053;-82
2022/02/23 05:20:55;;;;;;;11.93;4.90;;;103.10;2227.20;;;;;;5053117;28;20483;-86
2022/02/23 05:23:22;;;;;;;11.70;5.55;;;103.10;2227.20;;;;;;5053390;28;20079;-83
2022/02/23 05:25:48;;;;;;;13.57;6.10;;;103.10;2227.20;;;;;;5053406;28;20479;-81
2022/02/23 05:28:13;;;;;;;;;;;103.20;2227.20;;;;;;5053292;28;20463;-81
2022/02/23 05:30:39;;;;;;;12.63;5.15;;;103.20;2227.20;;;;;;5052674;28;19969;-91
2022/02/23 05:33:04;;;;;;;;;;;103.30;2227.20;;;;;;5052804;28;20399;-82
2022/02/23 05:35:31;;;;;;;13.52;5.45;;;103.30;2227.20;;;;;;5052372;28;19952;-82
2022/02/23 05:37:57;;;;;;;17.80;8.25;;;128.10;2252.80;;;;;;5053189;28;20017;-82
2022/02/23 05:40:22;;;;;;;;;;;128.20;2252.80;;;;;;5054280;28;20032;-81
2022/02/23 05:42:48;;;;;;;10.98;5.10;;;128.30;2252.80;;;;;;5052407;28;19912;-80
2022/02/23 05:45:13;;;;;;;;;;;128.20;2252.80;;;;;;5053203;28;20386;-82
2022/02/23 05:47:39;;;;;;;30.27;10.63;;;128.20;2252.80;;;;;;5053006;28;19997;-82
2022/02/23 05:50:05;;;;;;;;;;;128.20;2252.80;;;;;;5053099;28;20033;-91
2022/02/23 05:52:31;;;;;;;71.47;28.88;;;128.20;2252.80;;;;;;5053019;28;19983;-81
2022/02/23 05:54:57;;;;;;;;;;;128.30;2252.80;;;;;;5054286;28;20056;-82
2022/02/23 05:57:23;;;;;;;21.45;8.38;;;128.20;2252.80;;;;;;5053046;28;19905;-95
2022/02/23 05:59:48;;;;;;;;;;;128.20;2252.80;;;;;;5052825;28;20040;-83
2022/02/23 06:02:14;;;;;;;15.15;5.57;;;128.40;2252.80;;;;;;5052930;28;20020;-81
2022/02/23 06:04:40;;;;;;;;;;;128.40;2252.80;;;;;;5052581;28;20479;-82
2022/02/23 06:07:06;;;;;;;19.30;7.43;;;128.30;2252.80;;;;;;5052554;28;19912;-82
2022/02/23 06:09:32;;;;;;;;;;;128.40;2252.80;;;;;;5053049;28;20048;-82
2022/02/23 06:11:58;;;;;;;19.83;7.07;;;128.60;2252.80;;;;;;5052866;28;20355;-82
2022/02/23 06:14:24;;;;;;;20.33;7.22;;;128.50;2252.80;;;;;;5052797;28;20499;-82
2022/02/23 06:16:50;;;;;;;;;;;128.50;2252.80;;;;;;5053023;28;20032;-79
2022/02/23 06:19:15;;;;;;;13.93;5.70;;;128.70;2252.80;;;;;;5051871;28;20377;-80
2022/02/23 06:21:41;;;;;;;;;;;128.70;2252.80;;;;;;5052962;28;20037;-82
2022/02/23 06:24:07;;;;;;;24.67;8.65;;;128.80;2252.80;;;;;;5054668;28;19912;-80
2022/02/23 06:26:34;;;;;;;14.70;6.97;;;128.70;2252.80;;;;;;5061571;28;20103;-82
2022/02/23 06:29:00;;;;;;;;;;;128.80;2252.80;;;;;;5063870;28;20029;-88
2022/02/23 06:31:25;;;;;;;22.17;5.13;;;128.80;2252.80;;;;;;5052857;28;19923;-81
2022/02/23 06:33:51;;;;;;;;;;;128.80;2252.80;;;;;;5052550;28;20414;-82
2022/02/23 06:36:17;;;;;;;14.93;7.43;;;128.90;2252.80;;;;;;5052427;28;19908;-81
2022/02/23 06:38:44;;;;;;;14.57;8.32;;;128.90;2252.80;;;;;;5053464;28;20021;-80
2022/02/23 06:41:22;;;;;;;18.38;6.30;;;153.60;2252.80;;;;;;5051852;28;20076;-81
2022/02/23 06:43:48;;;;;;;19.98;8.73;;;153.60;2252.80;;;;;;5052376;28;20032;-81
2022/02/23 06:46:14;;;;;;;;;;;153.60;2252.80;;;;;;5052882;28;20021;-80
2022/02/23 06:48:40;;;;;;;22.40;9.88;;;153.70;2252.80;;;;;;5055192;28;19904;-81
2022/02/23 06:51:07;;;;;;;11.77;6.38;;;153.70;2252.80;;;;;;5055891;28;20371;-82
2022/02/23 06:53:33;;;;;;;16.05;7.90;;;153.70;2252.80;;;;;;5056143;28;20470;-92
2022/02/23 06:55:59;;;;;;;;;;;153.70;2252.80;;;;;;5056340;28;20025;-81
2022/02/23 06:58:25;;;;;;;16.65;7.32;;;153.60;2252.80;;;;;;5056060;28;19911;-82
2022/02/23 07:00:51;;;;;;;;;;;153.60;2252.80;;;;;;5055774;28;20033;-79
2022/02/23 07:03:16;;;;;;;18.30;8.57;;;153.70;2252.80;;;;;;5055483;28;19924;-81
2022/02/23 07:05:42;;;;;;;;;;;153.80;2252.80;;;;;;5055789;28;20367;-82
2022/02/23 07:08:09;;;;;;;41.35;15.65;;;153.80;2252.80;;;;;;5055800;28;19931;-83
2022/02/23 07:10:36;;;;;;;20.83;9.90;;;153.90;2252.80;;;;;;5055724;28;20025;-81
2022/02/23 07:13:05;;;;;;;18.38;9.00;;;154.10;2252.80;;;;;;5056538;28;20047;-80
2022/02/23 07:15:31;;;;;;;19.52;9.38;;;154.00;2252.80;;;;;;5056473;28;20024;-80
2022/02/23 07:17:57;;;;;;;25.65;11.13;;;153.80;2252.80;;;;;;5055276;28;20040;-80
2022/02/23 07:20:24;;;;;;;33.17;14.27;;;154.30;2252.80;;;;;;5055360;28;20096;-84
2022/02/23 07:22:51;;;;;;;28.13;10.60;;;154.20;2252.80;;;;;;5055387;28;20041;-81
2022/02/23 07:25:17;;;;;;;20.13;8.35;;;154.00;2252.80;;;;;;5055608;28;20030;-82
2022/02/23 07:27:44;;;;;;;18.38;8.18;;;154.20;2252.80;;;;;;5055205;28;20082;-79
2022/02/23 07:30:12;;;;;;;15.77;6.80;;;154.30;2252.80;;;;;;5055067;28;20033;-80
2022/02/23 07:32:38;;;;;;;21.27;7.50;;;154.30;2252.80;;;;;;5054982;28;20029;-84
2022/02/23 07:35:06;;;;;;;15.68;6.68;;;154.40;2252.80;;;;;;5054938;28;20054;-83
2022/02/23 07:37:37;;;;;;;18.92;8.95;;;154.40;2252.80;;;;;;5054957;28;20047;-79
2022/02/23 07:40:11;;;;;;;23.90;8.48;;;154.50;2252.80;;;;;;5054957;28;20079;-79
2022/02/23 07:42:39;;;;;;;45.35;19.63;;;179.20;2252.80;;;;;;5054650;28;20087;-80
2022/02/23 07:45:05;;;;;;;33.40;16.45;;;179.30;2252.80;;;;;;5054216;28;20459;-90
2022/02/23 07:47:32;;;;;;;23.35;13.07;;;179.30;2252.80;;;;;;5055706;28;20051;-80
2022/02/23 07:49:58;;;;;;;14.18;9.13;;;179.30;2252.80;;;;;;5054587;28;20029;-80
2022/02/23 07:52:23;;;;;;;;;;;179.50;2252.80;;;;;;5055215;28;20078;-80
2022/02/23 07:54:49;;;;;;;16.92;7.47;;;179.60;2252.80;;;;;;5054515;28;20358;-80
2022/02/23 07:57:15;;;;;;;;;;;179.50;2252.80;;;;;;5055183;28;20025;-81
2022/02/23 07:59:40;;;;;;;14.38;6.57;;;179.50;2252.80;;;;;;5054818;28;20351;-80
2022/02/23 08:02:06;;;;;;;;;;;179.50;2252.80;;;;;;5054452;28;20037;-81
2022/02/23 08:04:34;;;;;;;22.70;8.15;;;179.50;2252.80;;;;;;5054350;28;19945;-89
2022/02/23 08:07:00;;;;;;;26.13;10.85;;;179.40;2252.80;;;;;;5054396;28;20036;-81
2022/02/23 08:09:26;;;;;;;;;;;179.40;2252.80;;;;;;5054048;28;20116;-80
2022/02/23 08:11:52;;;;;;;25.23;7.83;;;179.40;2252.80;;;;;;5054028;28;19905;-80
2022/02/23 08:14:18;;;;;;;;;;;179.60;2252.80;;;;;;5054322;28;20496;-81
2022/02/23 08:19:34;;;;;;;18.80;7.22;;;179.70;2252.80;;;;;;5055484;28;20051;-81
2022/02/23 08:22:10;;;;;;;20.35;7.03;;;179.70;2252.80;;;;;;5053861;28;20041;-81
2022/02/23 08:24:43;;;;;;;12.85;5.70;;;179.60;2252.80;;;;;;5054345;28;20032;-80
2022/02/23 08:27:11;;;;;;;24.58;8.60;;;179.60;2252.80;;;;;;5053898;28;20025;-81
2022/02/23 08:29:38;;;;;;;24.58;8.38;;;179.50;2252.80;;;;;;5053953;28;20033;-83
2022/02/23 08:32:08;;;;;;;42.65;17.33;;;179.50;2252.80;;;;;;5053774;28;20079;-79
2022/02/23 08:34:34;;;;;;;46.03;20.13;;;179.50;2252.80;;;;;;5053544;28;20059;-79
2022/02/23 08:37:01;;;;;;;59.13;27.80;;;179.50;2252.80;;;;;;5053431;28;20028;-78
2022/02/23 08:39:29;;;;;;;39.67;16.65;;;179.60;2252.80;;;;;;5054832;28;20037;-79
2022/02/23 08:41:55;;;;;;;55.10;24.85;;;179.60;2252.80;;;;;;5053705;28;20045;-80
2022/02/23 08:44:22;;;;;;;86.68;37.70;;;179.60;2252.80;;;;;;5053638;28;20491;-83
2022/02/23 08:46:48;;;;;;;33.38;16.63;;;179.60;2252.80;;;;;;5053488;28;20075;-79
2022/02/23 08:49:14;;;;;;;37.10;16.50;;;179.40;2252.80;;;;;;5053505;28;20056;-85
2022/02/23 08:51:44;;;;;;;20.65;9.52;;;179.80;2252.80;;;;;;5053435;28;20040;-82
2022/02/23 08:54:10;;;;;;;12.95;5.68;;;179.80;2252.80;;;;;;5054352;28;20029;-87
2022/02/23 08:56:36;;;;;;;13.45;6.78;;;179.60;2252.80;;;;;;5054229;28;20029;-79
2022/02/23 08:59:02;;;;;;;;;;;179.70;2252.80;;;;;;5054704;28;20025;-79
2022/02/23 09:01:29;;;;;;;16.48;6.93;;;180.10;2252.80;;;;;;5052882;28;20366;-79
2022/02/23 09:03:56;;;;;;;36.85;15.60;;;179.80;2252.80;;;;;;5054036;28;20075;-80
2022/02/23 09:06:23;;;;;;;30.90;12.90;;;179.90;2252.80;;;;;;5052518;28;20079;-80
2022/02/23 09:08:49;;;;;;;20.73;9.27;;;179.90;2252.80;;;;;;5054326;28;20023;-88
2022/02/23 09:11:15;;;;;;;31.48;13.70;;;180.10;2252.80;;;;;;5052566;28;20071;-79
2022/02/23 09:13:41;;;;;;;;;;;180.10;2252.80;;;;;;5052949;28;20028;-88
2022/02/23 09:16:07;;;;;;;62.50;24.00;;;180.10;2252.80;;;;;;5053191;28;19911;-80
2022/02/23 09:18:33;;;;;;;68.55;28.73;;;180.00;2252.80;;;;;;5052871;28;20029;-90
2022/02/23 09:21:00;;;;;;;58.65;25.52;;;204.90;2252.80;;;;;;5052986;28;20032;-92
2022/02/23 09:23:27;;;;;;;33.83;15.63;;;205.00;2252.80;;;;;;5049911;28;20116;-87
2022/02/23 09:25:54;;;;;;;31.80;12.98;;;205.00;2252.80;;;;;;5043166;28;20155;-89
2022/02/23 09:28:20;;;;;;;33.63;18.92;;;205.10;2252.80;;;;;;5040829;28;20442;-92
2022/02/23 09:30:46;;;;;;;;;;;205.10;2252.80;;;;;;5033219;28;20043;-81
2022/02/23 09:33:12;;;;;;;23.15;8.90;;;205.10;2252.80;;;;;;5034210;28;19988;-88
2022/02/23 09:35:39;;;;;;;;;;;205.20;2252.80;;;;;;5033405;28;20356;-78
2022/02/23 09:38:04;;;;;;;19.35;7.53;;;205.20;2252.80;;;;;;5033350;28;19951;-89
2022/02/23 09:40:30;;;;;;;;;;;205.20;2252.80;;;;;;5038420;28;20029;-86
2022/02/23 09:42:56;;;;;;;26.42;10.23;;;205.30;2252.80;;;;;;5044256;28;20011;-78
2022/02/23 09:45:22;;;;;;;;;;;205.30;2252.80;;;;;;5040691;28;20428;-78
2022/02/23 09:47:49;;;;;;;29.00;10.73;;;205.60;2252.80;;;;;;5042975;28;19889;-77
2022/02/23 09:50:21;;;;;;;29.45;8.43;;;205.50;2252.80;;;;;;5053491;28;20025;-82
2022/02/23 09:52:48;;;;;;;15.90;8.02;;;205.50;2252.80;;;;;;5052645;28;20045;-78
2022/02/23 09:55:15;;;;;;;18.73;7.20;;;230.40;2252.80;;;;;;5052864;28;20115;-79
2022/02/23 09:57:41;;;;;;;16.73;6.82;;;230.50;2252.80;;;;;;5053138;28;20470;-79
2022/02/23 10:00:08;;;;;;;18.73;4.75;;;230.50;2252.80;;;;;;5052282;28;20025;-78
2022/02/23 10:02:35;;;;;;;10.88;5.20;;;230.50;2227.20;;;;;;5049740;28;20075;-78
2022/02/23 10:05:03;;;;;;;14.65;4.82;;;230.50;2176.00;;;;;;5052517;28;20025;-87
2022/02/23 10:07:31;;;;;;;18.73;5.65;;;230.50;2150.40;;;;;;5052496;28;20029;-90
2022/02/23 10:10:00;;;;;;;11.70;5.07;;;230.50;2252.80;;;;;;5052327;28;20021;-79
2022/02/23 10:12:27;;;;;;;10.55;4.40;;;230.60;2201.60;;;;;;5053543;28;20029;-81
2022/02/23 10:15:07;;;;;;;10.55;5.18;;;230.50;2227.20;;;;;;5052342;28;20033;-88
2022/02/23 10:17:38;;;;;;;11.93;6.13;;;230.60;2252.80;;;;;;5052514;28;20037;-86
2022/02/23 10:20:04;;;;;;;9.18;4.15;;;230.50;2252.80;;;;;;5052443;28;20051;-90
2022/02/23 10:22:32;;;;;;;14.45;5.43;;;230.50;2252.80;;;;;;5055583;28;20151;-92
2022/02/23 10:24:59;;;;;;;15.90;7.90;;;230.50;2252.80;;;;;;5057469;28;20128;-86
2022/02/23 10:27:25;;;;;;;14.85;6.72;;;230.60;2252.80;;;;;;5056215;28;20112;-86
2022/02/23 10:29:55;;;;;;;14.73;6.47;;;230.80;2252.80;;;;;;5055968;28;20092;-87
2022/02/23 10:32:23;;;;;;;16.90;7.10;;;230.80;2252.80;;;;;;5056194;28;20102;-78
2022/02/23 10:34:51;;;;;;;12.40;6.72;;;230.90;2252.80;;;;;;5055802;28;20108;-78
2022/02/23 10:37:19;;;;;;;12.57;5.32;;;230.90;2252.80;;;;;;5056946;28;20474;-79
2022/02/23 10:39:54;;;;;;;16.23;5.28;;;231.00;2252.80;;;;;;5055961;28;20029;-78
2022/02/23 10:42:24;;;;;;;11.05;4.90;;;231.10;2252.80;;;;;;5056751;28;20032;-79
2022/02/23 10:44:52;;;;;;;10.95;4.68;;;231.30;2252.80;;;;;;5052500;28;20025;-77
2022/02/23 10:47:23;;;;;;;14.70;5.05;;;256.00;2252.80;;;;;;5045138;28;20030;-93
2022/02/23 10:50:07;;;;;;;10.98;4.55;;;256.10;2176.00;;;;;;5040008;28;20025;-77
2022/02/23 10:52:36;;;;;;;16.17;6.70;;;256.20;2124.80;;;;;;5040935;28;20028;-87
2022/02/23 10:55:21;;;;;;;9.90;4.57;;;256.20;2048.00;;;;;;5048866;28;20108;-77
2022/02/23 10:57:54;;;;;;;13.77;6.13;;;256.20;2048.00;;;;;;5043271;28;20061;-88
2022/02/23 11:00:35;;;;;;;12.50;5.50;;;256.30;2073.60;;;;;;5045115;28;20025;-77
2022/02/23 11:03:02;;;;;;;18.10;6.63;;;256.20;2048.00;;;;;;5045409;28;20076;-90
2022/02/23 11:05:28;;;;;;;11.80;5.78;;;256.00;2022.40;;;;;;5045021;28;20033;-91
2022/02/23 11:07:56;;;;;;;17.10;5.68;;;256.20;2022.40;;;;;;5056438;28;20045;-78
2022/02/23 11:10:22;;;;;;;22.70;10.73;;;256.20;2048.00;;;;;;5056418;28;20021;-78
2022/02/23 11:12:51;;;;;;;15.90;7.50;;;256.20;2073.60;;;;;;5055260;28;20040;-77
2022/02/23 11:15:27;;;;;;;8.25;4.57;;;256.10;2073.60;;;;;;5056213;28;20104;-78
2022/02/23 11:17:55;;;;;;;15.30;5.30;;;256.00;2073.60;;;;;;5045316;28;20486;-86
2022/02/23 11:20:30;;;;;;;10.65;5.97;;;231.30;2124.80;;;;;;5045690;28;20530;-78
2022/02/23 11:23:01;;;;;;;9.25;4.32;;;231.20;2099.20;;;;;;5042882;28;20041;-83
2022/02/23 11:25:48;;;;;;;17.30;6.05;;;231.20;2150.40;;;;;;5030551;28;20034;-90
2022/02/23 11:28:45;;;;;;;11.75;5.47;;;231.20;2201.60;;;;;;5035075;28;20030;-92
2022/02/23 11:31:13;;;;;;;30.48;13.23;;;231.20;2252.80;;;;;;4955893;28;20035;-85
2022/02/23 11:33:57;;;;;;;21.85;9.32;;;231.20;2252.80;;;;;;4994034;28;20027;-78
2022/02/23 11:36:29;;;;;;;43.47;18.40;;;231.10;2252.80;;;;;;4978195;28;20034;-78
2022/02/23 11:38:57;;;;;;;58.72;24.48;;;231.20;2252.80;;;;;;4994189;28;20543;-78
2022/02/23 11:41:31;;;;;;;49.78;19.25;;;231.20;2252.80;;;;;;4977293;28;20047;-78
2022/02/23 11:44:20;;;;;;;24.40;10.00;;;231.30;2252.80;;;;;;4969554;28;20386;-79
2022/02/23 11:46:52;;;;;;;15.43;8.80;;;231.30;2252.80;;;;;;4981832;28;20061;-86
2022/02/23 11:49:22;;;;;;;24.65;11.57;;;231.30;2252.80;;;;;;4962855;28;20043;-80
2022/02/23 11:52:09;;;;;;;41.92;15.55;;;256.10;2252.80;;;;;;4939838;29;20027;-80
2022/02/23 11:54:50;;;;;;;41.20;15.30;;;256.20;2252.80;;;;;;4939329;29;20040;-80
2022/02/23 11:57:38;;;;;;;24.65;9.07;;;256.40;2252.80;;;;;;4939507;29;20027;-80
2022/02/23 12:00:09;;;;;;;17.70;6.80;;;256.30;2252.80;;;;;;4939154;29;20035;-84
2022/02/23 12:02:35;;;;;;;19.58;8.05;;;256.40;2252.80;;;;;;4947996;28;20043;-89
2022/02/23 12:05:02;;;;;;;14.27;5.55;;;256.30;2252.80;;;;;;4982785;28;20049;-85
2022/02/23 12:07:48;;;;;;;20.70;8.82;;;256.20;2252.80;;;;;;5012137;28;20089;-83
2022/02/23 12:10:15;;;;;;;14.15;4.60;;;256.10;2252.80;;;;;;5044405;28;20434;-81
2022/02/23 12:12:45;;;;;;;10.30;3.83;;;256.00;2252.80;;;;;;5045161;28;20116;-82
2022/02/23 12:15:32;;;;;;;7.82;3.60;;;256.00;2252.80;;;;;;5040534;28;20024;-81
2022/02/23 12:18:01;;;;;;;12.65;4.43;;;231.30;2252.80;;;;;;5040460;28;20044;-80
2022/02/23 12:20:35;;;;;;;9.98;2.88;;;256.00;2252.80;;;;;;5040685;28;20041;-80
2022/02/23 12:23:28;;;;;;;10.60;4.18;;;256.00;2252.80;;;;;;5042900;28;20399;-80
2022/02/23 12:25:58;;;;;;;13.60;3.47;;;256.10;2252.80;;;;;;5040606;28;20025;-86
2022/02/23 12:28:31;;;;;;;19.38;10.30;;;256.20;2252.80;;;;;;5045574;28;20557;-87
2022/02/23 12:31:00;;;;;;;17.38;8.27;;;256.30;2252.80;;;;;;5039584;28;20033;-87