Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:02:13;;;;;;;0.88;0.80;;;;;;;;;;5031156;28;20375;-38
2022/06/03 00:04:51;;;;;;;1.20;0.85;;;;;;;;;;5031099;28;20038;-38
2022/06/03 00:07:16;;;;;;;1.90;1.30;;;;;;;;;;5012946;28;20396;-38
2022/06/03 00:10:00;;;;;;;1.90;0.73;;;;;;;;;;5030668;28;20040;-38
2022/06/03 00:12:25;;;;;;;0.95;0.90;;;;;;;;;;5030996;28;20049;-38
2022/06/03 00:14:51;;;;;;;2.70;1.05;;;;;;;;;;5030809;28;20080;-39
2022/06/03 00:17:19;;;;;;;1.95;0.98;;;;;;;;;;5030432;28;20052;-38
2022/06/03 00:19:45;;;;;;;1.23;0.98;;;;;;;;;;5033394;28;20025;-38
2022/06/03 00:22:25;;;;;;;1.98;0.65;;;;;;;;;;5034222;28;20068;-38
2022/06/03 00:25:10;;;;;;;1.75;1.05;;;;;;;;;;5034398;28;20030;-39
2022/06/03 00:27:56;;;;;;;0.85;0.73;;;;;;;;;;5034001;28;20479;-38
2022/06/03 00:30:41;;;;;;;1.15;0.77;;;;;;;;;;5006343;28;20099;-38
2022/06/03 00:33:12;;;;;;;0.88;0.88;;;;;;;;;;5034083;28;20059;-39
2022/06/03 00:36:13;;;;;;;1.17;0.80;;;;;;;;;;5034043;28;20467;-39
2022/06/03 00:38:58;;;;;;;4.22;0.93;;;;;;;;;;4972524;28;20489;-38
2022/06/03 00:41:26;;;;;;;2.03;0.98;;;;;;;;;;5013118;28;20042;-38
2022/06/03 00:43:58;;;;;;;2.72;1.13;;;;;;;;;;5033794;28;20492;-38
2022/06/03 00:46:24;;;;;;;4.78;0.85;;;;;;;;;;5033737;28;20029;-38
2022/06/03 00:49:09;;;;;;;1.13;0.80;;;;;;;;;;5033639;28;20029;-38
2022/06/03 00:51:34;;;;;;;1.48;0.90;;;;;;;;;;5033949;28;20057;-38
2022/06/03 00:54:19;;;;;;;3.03;1.20;;;;;;;;;;5033703;28;20107;-38
2022/06/03 00:56:59;;;;;;;1.13;0.90;;;;;;;;;;5033562;28;20056;-38
2022/06/03 00:59:47;;;;;;;1.10;0.90;;;;;;;;;;5033554;28;20079;-38
2022/06/03 01:02:14;;;;;;;1.80;1.10;;;;;;;;;;5025023;28;20515;-38
2022/06/03 01:04:58;;;;;;;1.10;1.00;;;;;;;;;;5033481;28;20065;-38
2022/06/03 01:07:33;;;;;;;0.60;0.60;;;;;;;;;;5033510;28;20043;-38
2022/06/03 01:10:24;;;;;;;1.23;0.88;;;;;;;;;;5033434;28;20038;-38
2022/06/03 01:13:14;;;;;;;1.33;0.80;;;;;;;;;;5015743;28;20044;-38
2022/06/03 01:15:59;;;;;;;1.63;1.00;;;;;;;;;;5033219;28;20091;-39
2022/06/03 01:18:31;;;;;;;3.83;1.05;;;;;;;;;;5032818;28;20041;-38
2022/06/03 01:21:08;;;;;;;1.20;1.10;;;;;;;;;;5033276;28;20036;-38
2022/06/03 01:23:49;;;;;;;1.23;0.90;;;;;;;;;;5033282;28;20079;-38
2022/06/03 01:26:30;;;;;;;2.20;0.98;;;;;;;;;;5033170;28;20384;-38
2022/06/03 01:28:58;;;;;;;0.85;0.70;;;;;;;;;;5033066;28;20048;-38
2022/06/03 01:31:48;;;;;;;4.78;1.05;;;;;;;;;;5032041;28;20109;-38
2022/06/03 01:34:25;;;;;;;4.07;1.23;;;;;;;;;;5004694;28;20038;-38
2022/06/03 01:36:51;;;;;;;1.52;0.90;;;;;;;;;;5032798;28;20063;-38
2022/06/03 01:39:32;;;;;;;1.20;0.98;;;;;;;;;;5032716;28;20463;-38
2022/06/03 01:42:17;;;;;;;1.10;0.73;;;;;;;;;;5014973;28;20464;-39
2022/06/03 01:45:01;;;;;;;2.25;1.17;;;;;;;;;;5032892;28;20396;-38
2022/06/03 01:47:44;;;;;;;1.10;1.00;;;;;;;;;;5032907;28;20053;-38
2022/06/03 01:50:25;;;;;;;1.08;0.98;;;;;;;;;;5032443;28;20045;-38
2022/06/03 01:52:50;;;;;;;3.40;1.20;;;;;;;;;;5032532;28;20025;-39
2022/06/03 01:55:22;;;;;;;3.08;1.30;;;;;;;;;;5032554;28;20509;-38
2022/06/03 01:58:04;;;;;;;1.10;1.00;;;;;;;;;;5032248;28;20506;-38
2022/06/03 02:00:35;;;;;;;1.37;0.87;;;;;;;;;;5032469;28;20065;-39
2022/06/03 02:03:09;;;;;;;1.25;0.90;;;;;;;;;;5032056;28;20045;-38
2022/06/03 02:05:53;;;;;;;1.10;1.00;;;;;;;;;;5032319;28;20387;-38
2022/06/03 02:08:22;;;;;;;2.08;1.00;;;;;;;;;;5032089;28;20045;-38
2022/06/03 02:11:05;;;;;;;3.47;2.55;;;;;;;;;;5032395;28;20064;-38
2022/06/03 02:13:50;;;;;;;3.40;0.98;;;;;;;;;;5032744;28;20388;-38
2022/06/03 02:16:21;;;;;;;1.10;1.00;;;;;;;;;;5031887;28;20029;-38
2022/06/03 02:19:05;;;;;;;1.58;1.17;;;;;;;;;;5032006;28;20033;-38
2022/06/03 02:21:30;;;;;;;1.55;1.05;;;;;;;;;;5032013;28;20029;-38
2022/06/03 02:23:55;;;;;;;1.00;0.80;;;;;;;;;;5032259;28;20040;-38
2022/06/03 02:26:21;;;;;;;1.10;1.00;;;;;;;;;;5031781;28;20430;-38
2022/06/03 02:30:24;;;;;;;2.90;1.95;;;;;;;;;;5031856;28;20036;-38
2022/06/03 02:32:00;;;;;;;1.10;1.00;;;;;;;;;;5032044;28;20034;-39
2022/06/03 02:34:31;;;;;;;1.38;1.00;;;;;;;;;;5003524;28;20079;-38
2022/06/03 02:37:17;;;;;;;1.73;1.13;;;;;;;;;;5031882;28;20124;-38
2022/06/03 02:39:54;;;;;;;1.33;0.98;;;;;;;;;;5031211;28;20154;-38
2022/06/03 02:42:39;;;;;;;1.50;1.15;;;;;;;;;;5031257;28;20094;-38
2022/06/03 02:45:04;;;;;;;1.45;1.00;;;;;;;;;;5031560;28;20032;-38
2022/06/03 02:47:48;;;;;;;2.70;1.02;;;;;;;;;;5031489;28;20130;-38
2022/06/03 02:50:16;;;;;;;1.20;1.10;;;;;;;;;;5031702;28;20073;-39
2022/06/03 02:52:41;;;;;;;1.88;1.20;;;;;;;;;;5031870;28;20060;-38
2022/06/03 02:55:07;;;;;;;1.95;1.10;;;;;;;;;;5031353;28;20492;-39
2022/06/03 02:57:55;;;;;;;0.82;0.80;;;;;;;;;;5031694;28;20030;-38
2022/06/03 03:00:42;;;;;;;1.02;0.93;;;;;;;;;;5023017;28;20087;-38
2022/06/03 03:03:37;;;;;;;1.50;1.00;;;;;;;;;;5000494;28;20048;-38
2022/06/03 03:06:29;;;;;;;3.55;1.00;;;;;;;;;;5031481;28;20064;-38
2022/06/03 03:09:13;;;;;;;1.67;1.20;;;;;;;;;;5031251;28;20116;-38
2022/06/03 03:11:59;;;;;;;1.58;1.20;;;;;;;;;;5031605;28;20033;-38
2022/06/03 03:14:43;;;;;;;1.35;1.25;;;;;;;;;;5000421;28;20489;-38
2022/06/03 03:17:11;;;;;;;1.27;1.08;;;;;;;;;;5031420;28;20048;-38
2022/06/03 03:19:56;;;;;;;0.93;0.93;;;;;;;;;;5013627;28;20044;-38
2022/06/03 03:22:27;;;;;;;3.75;1.00;;;;;;;;;;5031145;28;20056;-38
2022/06/03 03:25:11;;;;;;;3.42;1.30;;;;;;;;;;5031245;28;20040;-38
2022/06/03 03:27:55;;;;;;;1.35;1.25;;;;;;;;;;5031134;28;20025;-39
2022/06/03 03:30:26;;;;;;;1.30;1.20;;;;;;;;;;5031283;28;20391;-38
2022/06/03 03:32:58;;;;;;;2.88;1.75;;;;;;;;;;5031246;28;20201;-38
2022/06/03 03:35:42;;;;;;;2.33;1.50;;;;;;;;;;5031079;28;20033;-38
2022/06/03 03:38:27;;;;;;;1.92;1.30;;;;;;;;;;5030977;28;20498;-38
2022/06/03 03:40:59;;;;;;;1.20;1.10;;;;;;;;;;5013338;28;20040;-39
2022/06/03 03:43:33;;;;;;;1.35;1.25;;;;;;;;;;5031221;28;20490;-38
2022/06/03 03:46:05;;;;;;;1.52;1.42;;;;;;;;;;5030791;28;20494;-38
2022/06/03 03:48:56;;;;;;;1.27;1.10;;;;;;;;;;5030917;28;20035;-38
2022/06/03 03:51:34;;;;;;;5.45;1.55;;;;;;;;;;5007663;28;20396;-38
2022/06/03 03:54:26;;;;;;;3.03;1.25;;;;;;;;;;5032451;28;20041;-38
2022/06/03 03:57:09;;;;;;;1.88;1.33;;;;;;;;;;5011243;28;20034;-39
2022/06/03 03:59:44;;;;;;;1.23;1.13;;;;;;;;;;5034649;28;20025;-38
2022/06/03 04:02:20;;;;;;;1.83;1.40;;;;;;;;;;5034600;28;20124;-38
2022/06/03 04:05:04;;;;;;;1.42;1.27;;;;;;;;;;5034887;28;20044;-38
2022/06/03 04:07:49;;;;;;;1.52;1.40;;;;;;;;;;5034508;28;20056;-39
2022/06/03 04:10:15;;;;;;;3.50;1.45;;;;;;;;;;5034504;28;20128;-38
2022/06/03 04:12:49;;;;;;;1.50;1.05;;;;;;;;;;5034203;28;20097;-38
2022/06/03 04:15:34;;;;;;;2.67;1.73;;;;;;;;;;5034141;28;20057;-38
2022/06/03 04:18:18;;;;;;;1.80;1.40;;;;;;;;;;5034307;28;20436;-38
2022/06/03 04:20:49;;;;;;;2.92;1.50;;;;;;;;;;5034160;28;20049;-39
2022/06/03 04:23:14;;;;;;;1.70;1.40;;;;;;;;;;5034344;28;20075;-40
2022/06/03 04:26:03;;;;;;;2.67;1.58;;;;;;;;;;5034170;28;20049;-38
2022/06/03 04:28:47;;;;;;;2.95;1.30;;;;;;;;;;5025768;28;20048;-38
2022/06/03 04:31:31;;;;;;;3.40;1.50;;;;;;;;;;5034041;28;20124;-38
2022/06/03 04:34:13;;;;;;;1.50;1.40;;;;;;;;;;5034332;28;20026;-40
2022/06/03 04:36:50;;;;;;;2.90;1.45;;;;;;;;;;5033931;28;20030;-38
2022/06/03 04:39:31;;;;;;;2.97;2.13;;;;;;;;;;5034091;28;20108;-38
2022/06/03 04:42:15;;;;;;;1.85;1.50;;;;;;;;;;5033755;28;20099;-38
2022/06/03 04:44:40;;;;;;;2.00;1.50;;;;;;;;;;5033760;28;20127;-39
2022/06/03 04:47:24;;;;;;;1.70;1.60;;;;;;;;;;5033658;28;20456;-38
2022/06/03 04:50:08;;;;;;;9.95;1.63;;;;;;;;;;5033720;28;20526;-38
2022/06/03 04:52:40;;;;;;;1.63;1.30;;;;;;;;;;5033787;28;20029;-38
2022/06/03 04:55:25;;;;;;;2.28;1.63;;;;;;;;;;5033527;28;20464;-38
2022/06/03 04:57:53;;;;;;;2.08;1.58;;;;;;;;;;5033359;28;20476;-38
2022/06/03 05:00:37;;;;;;;2.35;1.45;;;;;;;;;;5033511;28;20464;-38
2022/06/03 05:03:05;;;;;;;1.55;1.40;;;;;;;;;;5033307;28;20061;-38
2022/06/03 05:05:34;;;;;;;1.70;1.60;;;;;;;;;;5033630;28;20025;-38
2022/06/03 05:08:00;;;;;;;2.17;1.80;;;;;;;;;;5033354;28;20033;-38
2022/06/03 05:10:52;;;;;;;1.77;1.48;;;;;;;;;;5033215;28;20373;-38
2022/06/03 05:13:36;;;;;;;1.80;1.60;;;;;;;;;;5033225;28;20112;-39
2022/06/03 05:16:20;;;;;;;3.40;1.48;;;;;;;;;;5033360;28;20529;-38
2022/06/03 05:18:51;;;;;;;1.33;1.23;;;;;;;;;;5033224;28;20029;-38
2022/06/03 05:21:45;;;;;;;4.65;1.70;;;;;;;;;;5033284;28;20122;-38
2022/06/03 05:24:13;;;;;;;;;;;;;;;;;;5033514;28;20025;-38
2022/06/03 05:27:11;;;;;;;2.78;1.40;;;;;;;;;;5032902;28;19948;-38
2022/06/03 05:29:42;;;;;;;1.58;1.48;;;;;;;;;;4999490;28;20049;-38
2022/06/03 05:32:14;;;;;;;5.80;1.88;;;;;;;;;;5033146;28;20034;-38
2022/06/03 05:34:58;;;;;;;1.33;1.23;;;;;;;;;;5032922;28;20653;-38
2022/06/03 05:37:43;;;;;;;1.38;1.27;;;;;;;;;;5032755;28;20037;-38
2022/06/03 05:40:35;;;;;;;3.05;1.60;;;;;;;;;;5032764;28;20025;-38
2022/06/03 05:43:07;;;;;;;1.83;1.33;;;;;;;;;;5029712;28;20033;-38
2022/06/03 05:45:51;;;;;;;2.67;1.60;;;;;;;;;;5032461;28;20041;-38
2022/06/03 05:48:24;;;;;;;1.80;1.38;;;;;;;;;;5032548;28;20029;-40
2022/06/03 05:50:53;;;;;;;3.10;1.70;;;;;;;;;;5032639;28;20029;-38
2022/06/03 05:53:44;;;;;;;2.40;1.40;;;;;;;;;;5014858;28;20519;-39
2022/06/03 05:56:48;;;;;;;3.15;1.70;;;;;;;;;;5014647;28;20235;-38
2022/06/03 05:59:16;;;;;;;1.77;1.50;;;;;;;;;;4971072;28;20047;-38
2022/06/03 06:01:59;;;;;;;1.55;1.45;;;;;;;;;;4971267;28;20053;-38
2022/06/03 06:04:25;;;;;;;2.88;1.75;;;;;;;;;;5007817;28;20099;-38
2022/06/03 06:06:56;;;;;;;1.52;1.30;;;;;;;;;;5032242;28;20033;-38
2022/06/03 06:09:25;;;;;;;2.97;1.35;;;;;;;;;;5032112;28;20045;-38
2022/06/03 06:12:11;;;;;;;2.33;1.63;;;;;;;;;;5032240;28;20108;-38
2022/06/03 06:14:49;;;;;;;2.28;1.67;;;;;;;;;;5032134;28;20041;-38
2022/06/03 06:17:28;;;;;;;4.65;2.30;;;;;;;;;;5031295;28;20037;-38
2022/06/03 06:19:56;;;;;;;2.58;1.45;;;;;;;;;;5032299;28;20033;-38
2022/06/03 06:22:22;;;;;;;1.27;1.17;;;;;;;;;;5031939;28;20041;-38
2022/06/03 06:24:53;;;;;;;2.00;1.50;;;;;;;;;;5032342;28;20064;-38
2022/06/03 06:27:39;;;;;;;3.15;1.23;;;;;;;;;;5032314;28;20547;-38
2022/06/03 06:30:08;;;;;;;1.38;1.13;;;;;;;;;;5031413;28;20096;-38
2022/06/03 06:32:52;;;;;;;6.38;1.55;;;;;;;;;;5031634;28;20026;-38
2022/06/03 06:35:37;;;;;;;1.58;1.35;;;;;;;;;;5031677;28;20437;-39
2022/06/03 06:38:02;;;;;;;6.05;1.60;;;;;;;;;;5031724;28;20124;-39
2022/06/03 06:40:37;;;;;;;4.05;1.42;;;;;;;;;;5031917;28;20112;-38
2022/06/03 06:43:22;;;;;;;4.18;1.48;;;;;;;;;;5031622;28;20025;-39
2022/06/03 06:46:17;;;;;;;1.17;1.08;;;;;;;;;;5031763;28;20029;-38
2022/06/03 06:48:45;;;;;;;1.83;1.58;;;;;;;;;;4977453;28;20066;-39
2022/06/03 06:51:26;;;;;;;1.80;1.52;;;;;;;;;;5031609;28;20018;-38
2022/06/03 06:53:56;;;;;;;3.30;1.20;;;;;;;;;;5031750;28;20033;-38
2022/06/03 06:56:27;;;;;;;4.00;1.25;;;;;;;;;;5031528;28;20033;-38
2022/06/03 06:59:06;;;;;;;1.70;1.50;;;;;;;;;;5031469;28;20067;-38
2022/06/03 07:01:40;;;;;;;2.13;1.42;;;;;;;;;;5031328;28;20514;-38
2022/06/03 07:04:12;;;;;;;2.42;1.83;;;;;;;;;;5013353;28;20048;-39
2022/06/03 07:06:42;;;;;;;5.50;1.80;;;;;;;;;;5031295;28;20036;-39
2022/06/03 07:09:11;;;;;;;1.58;1.48;;;;;;;;;;5031477;28;20047;-39
2022/06/03 07:12:15;;;;;;;2.42;1.27;;;;;;;;;;5031575;28;20471;-39
2022/06/03 07:15:05;;;;;;;1.90;1.27;;;;;;;;;;4970246;28;20050;-38
2022/06/03 07:20:37;;;;;;;2.35;1.58;;;;;;;;;;5009685;28;20499;-38
2022/06/03 07:23:11;;;;;;;1.90;1.60;;;;;;;;;;5031161;28;20021;-38
2022/06/03 07:25:42;;;;;;;5.35;1.95;;;;;;;;;;5031136;28;20025;-38
2022/06/03 07:28:27;;;;;;;8.07;1.80;;;;;;;;;;5033274;28;20085;-38
2022/06/03 07:30:56;;;;;;;1.38;1.27;;;;;;;;;;5035553;28;20098;-38
2022/06/03 07:33:31;;;;;;;3.35;1.50;;;;;;;;;;5035155;28;20034;-38
2022/06/03 07:35:59;;;;;;;2.72;1.20;;;;;;;;;;5035293;28;20032;-38
2022/06/03 07:38:45;;;;;;;2.13;1.35;;;;;;;;;;5035210;28;20021;-38
2022/06/03 07:41:14;;;;;;;2.17;1.35;;;;;;;;;;5034984;28;20079;-38
2022/06/03 07:43:40;;;;;;;1.65;1.33;;;;;;;;;;5035146;28;20476;-38
2022/06/03 07:46:14;;;;;;;1.17;1.02;;;;;;;;;;5034788;28;20033;-38
2022/06/03 07:48:39;;;;;;;1.35;1.25;;;;;;;;;;5034851;28;20073;-38
2022/06/03 07:51:09;;;;;;;1.23;1.08;;;;;;;;;;5034766;28;20044;-39
2022/06/03 07:53:35;;;;;;;1.80;1.50;;;;;;;;;;5034857;28;20463;-38
2022/06/03 07:56:01;;;;;;;1.98;1.48;;;;;;;;;;5034724;28;20040;-38
2022/06/03 07:58:29;;;;;;;4.05;2.38;;;;;;;;;;5034751;28;20033;-38
2022/06/03 08:00:55;;;;;;;2.15;1.67;;;;;;;;;;5034696;28;20048;-39
2022/06/03 08:03:22;;;;;;;1.67;1.40;;;;;;;;;;5034414;28;20057;-38
2022/06/03 08:05:50;;;;;;;4.05;1.40;;;;;;;;;;5034625;28;20115;-38
2022/06/03 08:11:08;;;;;;;2.30;1.40;;;;;;;;;;5034446;28;20471;-38
2022/06/03 08:13:39;;;;;;;1.80;1.63;;;;;;;;;;5016748;28;20486;-38
2022/06/03 08:16:07;;;;;;;3.30;1.55;;;;;;;;;;5034305;28;20098;-38
2022/06/03 08:18:34;;;;;;;1.40;1.30;;;;;;;;;;5034348;28;20536;-38
2022/06/03 08:21:04;;;;;;;2.20;1.60;;;;;;;;;;5034272;28;20104;-39
2022/06/03 08:23:30;;;;;;;2.10;1.40;;;;;;;;;;5034363;28;20057;-38
2022/06/03 08:25:57;;;;;;;2.03;1.60;;;;;;;;;;5034184;28;20472;-38
2022/06/03 08:28:25;;;;;;;1.30;1.20;;;;;;;;;;5034482;28;20030;-38
2022/06/03 08:30:53;;;;;;;1.40;1.30;;;;;;;;;;5034265;28;20037;-38
2022/06/03 08:33:25;;;;;;;3.50;1.63;;;;;;;;;;5034288;28;20048;-38
2022/06/03 08:35:50;;;;;;;1.77;1.65;;;;;;;;;;5033918;28;20037;-38
2022/06/03 08:38:19;;;;;;;6.13;1.55;;;;;;;;;;5034225;28;20029;-38
2022/06/03 08:40:50;;;;;;;2.03;1.88;;;;;;;;;;5033240;28;20057;-39
2022/06/03 08:43:24;;;;;;;2.40;2.03;;;;;;;;;;5033764;28;20083;-38
2022/06/03 08:45:50;;;;;;;1.67;1.58;;;;;;;;;;5033842;28;20523;-38
2022/06/03 08:48:17;;;;;;;4.57;1.33;;;;;;;;;;5033617;28;20092;-38
2022/06/03 08:50:52;;;;;;;3.67;1.80;;;;;;;;;;5033728;28;20048;-39
2022/06/03 08:53:26;;;;;;;2.83;1.58;;;;;;;;;;5033649;28;20121;-38
2022/06/03 08:56:03;;;;;;;14.93;2.65;;;;;;;;;;5033807;28;20235;-38
2022/06/03 08:58:43;;;;;;;4.07;2.00;;;;;;;;;;5033622;28;20460;-38
2022/06/03 09:01:15;;;;;;;3.38;1.77;;;;;;;;;;5033431;28;20091;-38
2022/06/03 09:03:58;;;;;;;2.70;2.08;;;;;;;;;;5033368;28;20045;-38
2022/06/03 09:06:33;;;;;;;3.03;1.88;;;;;;;;;;5033436;28;20561;-38
2022/06/03 09:09:19;;;;;;;3.50;1.90;;;;;;;;;;5033342;28;20049;-38
2022/06/03 09:11:48;;;;;;;1.65;1.45;;;;;;;;;;5032812;28;20095;-38
2022/06/03 09:14:18;;;;;;;2.08;1.40;;;;;;;;;;5033248;28;20057;-38
2022/06/03 09:16:46;;;;;;;1.90;1.60;;;;;;;;;;5033240;28;20026;-39
2022/06/03 09:19:15;;;;;;;1.65;1.35;;;;;;;;;;5033378;28;20043;-40
2022/06/03 09:21:44;;;;;;;2.70;1.70;;;;;;;;;;5015766;28;20109;-38
2022/06/03 09:24:15;;;;;;;4.82;2.20;;;;;;;;;;5033164;28;20106;-38
2022/06/03 09:27:00;;;;;;;4.75;2.78;;;;;;;;;;5033043;28;20025;-38
2022/06/03 09:29:26;;;;;;;1.90;1.70;;;;;;;;;;5032483;28;20096;-38
2022/06/03 09:31:54;;;;;;;3.63;2.25;;;;;;;;;;5033057;28;20551;-38
2022/06/03 09:34:31;;;;;;;9.50;3.03;;;;;;;;;;5032906;28;20102;-38
2022/06/03 09:36:57;;;;;;;3.58;2.22;;;;;;;;;;5033175;28;20029;-38
2022/06/03 09:39:23;;;;;;;3.55;1.88;;;;;;;;;;5033021;28;20524;-38
2022/06/03 09:41:53;;;;;;;4.25;2.95;;;;;;;;;;5032752;28;20026;-38
2022/06/03 09:44:20;;;;;;;4.03;1.85;;;;;;;;;;5032952;28;20159;-38
2022/06/03 09:46:46;;;;;;;3.05;2.05;;;;;;;;;;5032868;28;20022;-38
2022/06/03 09:49:16;;;;;;;3.70;1.90;;;;;;;;;;5032543;28;20033;-38
2022/06/03 09:52:02;;;;;;;1.90;1.67;;;;;;;;;;5031651;28;20073;-38
2022/06/03 09:54:29;;;;;;;4.97;2.83;;;;;;;;;;5032517;28;20484;-38
2022/06/03 09:56:59;;;;;;;3.95;2.80;;;;;;;;;;5032411;28;20041;-38
2022/06/03 09:59:25;;;;;;;2.22;1.98;;;;;;;;;;5032420;28;20037;-38
2022/06/03 10:01:51;;;;;;;2.03;1.63;;;;;;;;;;5032637;28;20024;-38
2022/06/03 10:04:19;;;;;;;2.33;2.00;;;;;;;;;;5032162;28;20052;-38
2022/06/03 10:06:47;;;;;;;3.53;2.38;;;;;;;;;;5032593;28;20076;-38
2022/06/03 10:14:42;;;;;;;1.92;1.73;;;;;;;;;;5032251;28;20531;-38
2022/06/03 10:17:09;;;;;;;4.15;2.65;;;;;;;;;;5032287;28;20018;-38
2022/06/03 10:19:35;;;;;;;3.60;1.75;;;;;;;;;;5032084;28;20172;-38
2022/06/03 10:22:05;;;;;;;5.43;1.52;;;;;;;;;;5032029;28;20104;-38
2022/06/03 10:24:32;;;;;;;3.55;1.92;;;;;;;;;;5032003;28;20060;-38
2022/06/03 10:26:59;;;;;;;2.88;2.00;;;;;;;;;;5031875;28;20021;-38
2022/06/03 10:29:25;;;;;;;3.03;2.28;;;;;;;;;;5031638;28;20064;-38
2022/06/03 10:31:52;;;;;;;3.08;2.03;;;;;;;;;;5031986;28;20495;-38
2022/06/03 10:34:21;;;;;;;2.70;2.17;;;;;;;;;;5031830;28;20033;-38
2022/06/03 10:36:49;;;;;;;4.72;2.00;;;;;;;;;;5031677;28;20020;-39
2022/06/03 10:39:15;;;;;;;2.13;1.92;;;;;;;;;;5031617;28;20120;-38
2022/06/03 10:41:43;;;;;;;2.58;1.80;;;;;;;;;;5031725;28;20025;-38
2022/06/03 10:44:09;;;;;;;3.60;2.20;;;;;;;;;;5031854;28;20040;-38
2022/06/03 10:46:35;;;;;;;2.97;2.60;;;;;;;;;;5031640;28;20029;-38
2022/06/03 10:49:10;;;;;;;2.95;2.38;;;;;;;;;;5031807;28;20037;-38
2022/06/03 11:02:42;;;;;;;5.93;2.03;;;;;;;;;;5031262;28;20120;-38
2022/06/03 11:05:14;;;;;;;1.83;1.73;;;;;;;;;;5031260;28;20514;-38
2022/06/03 11:07:40;;;;;;;2.35;2.08;;;;;;;;;;5031444;28;20045;-39
2022/06/03 11:10:08;;;;;;;2.95;2.28;;;;;;;;;;5031155;28;20033;-39
2022/06/03 11:12:34;;;;;;;4.05;2.65;;;;;;;;;;5031413;28;20071;-38
2022/06/03 11:14:59;;;;;;;3.05;2.17;;;;;;;;;;5013560;28;20120;-38
2022/06/03 11:17:35;;;;;;;3.95;2.10;;;;;;;;;;5031174;28;20029;-38
2022/06/03 11:20:02;;;;;;;4.47;2.17;;;;;;;;;;5031305;28;20040;-38
2022/06/03 11:22:29;;;;;;;3.00;2.80;;;;;;;;;;5031413;28;20022;-38
2022/06/03 11:25:15;;;;;;;3.08;2.13;;;;;;;;;;5031165;28;20120;-38
2022/06/03 11:28:01;;;;;;;2.90;2.17;;;;;;;;;;5020394;28;20507;-38
2022/06/03 11:30:27;;;;;;;3.25;2.40;;;;;;;;;;5031247;28;20379;-38
2022/06/03 11:32:55;;;;;;;3.15;2.85;;;;;;;;;;5031184;28;20017;-38
2022/06/03 11:35:28;;;;;;;3.45;2.45;;;;;;;;;;5030912;28;20029;-38
2022/06/03 11:37:55;;;;;;;12.80;3.40;;;;;;;;;;5031126;28;20030;-38
2022/06/03 11:40:29;;;;;;;8.15;2.72;;;;;;;;;;5030953;28;20021;-38
2022/06/03 11:43:00;;;;;;;4.75;2.15;;;;;;;;;;5031230;28;20022;-38
2022/06/03 11:45:38;;;;;;;7.65;2.63;;;;;;;;;;5031134;28;20029;-38
2022/06/03 11:48:12;;;;;;;2.53;2.15;;;;;;;;;;5030937;28;20049;-38
2022/06/03 11:50:37;;;;;;;2.95;2.50;;;;;;;;;;5030946;28;20041;-38
2022/06/03 11:53:03;;;;;;;5.45;2.85;;;;;;;;;;5030890;28;20391;-38
2022/06/03 11:55:31;;;;;;;2.58;2.03;;;;;;;;;;5030813;28;20045;-42
2022/06/03 11:58:05;;;;;;;2.38;2.17;;;;;;;;;;5030838;28;20018;-39
2022/06/03 12:00:37;;;;;;;4.88;2.85;;;;;;;;;;5030871;28;20459;-39
2022/06/03 12:03:03;;;;;;;4.95;2.75;;;;;;;;;;5030576;28;20056;-38
2022/06/03 12:05:43;;;;;;;4.38;2.72;;;;;;;;;;5030845;28;20025;-38
2022/06/03 12:08:11;;;;;;;3.80;2.33;;;;;;;;;;5030714;28;20634;-39
2022/06/03 12:10:49;;;;;;;7.38;2.58;;;;;;;;;;5030719;28;20475;-38
2022/06/03 12:13:21;;;;;;;4.15;2.05;;;;;;;;;;5030890;28;20447;-39
2022/06/03 12:15:50;;;;;;;3.00;2.20;;;;;;;;;;5033416;28;20036;-38
2022/06/03 12:18:16;;;;;;;3.08;2.55;;;;;;;;;;5034293;28;20103;-38
2022/06/03 12:20:48;;;;;;;4.00;2.30;;;;;;;;;;5034425;28;20537;-38
2022/06/03 12:23:14;;;;;;;3.10;2.80;;;;;;;;;;5034220;28;20376;-39
2022/06/03 12:25:57;;;;;;;2.53;2.30;;;;;;;;;;5034245;28;20028;-38
2022/06/03 12:28:30;;;;;;;8.27;2.20;;;;;;;;;;5034251;28;20025;-38
2022/06/03 12:31:21;;;;;;;11.70;2.90;;;;;;;;;;5034082;28;20049;-38
2022/06/03 12:34:11;;;;;;;3.38;2.45;;;;;;;;;;5027080;28;20041;-39
2022/06/03 12:36:51;;;;;;;6.70;2.72;;;;;;;;;;5033905;28;20041;-38
2022/06/03 12:39:34;;;;;;;2.75;2.38;;;;;;;;;;5033904;28;20026;-38
2022/06/03 12:42:05;;;;;;;8.55;2.95;;;;;;;;;;5034269;28;20044;-38
2022/06/03 12:44:51;;;;;;;5.32;3.53;;;;;;;;;;5033878;28;20461;-39
2022/06/03 12:47:31;;;;;;;2.88;2.67;;;;;;;;;;5033805;28;20120;-38
2022/06/03 12:49:57;;;;;;;3.63;2.90;;;;;;;;;;5033746;28;20652;-38
2022/06/03 12:52:25;;;;;;;6.30;3.13;;;;;;;;;;5033588;28;20022;-38
2022/06/03 12:54:59;;;;;;;3.70;2.70;;;;;;;;;;5033680;28;20087;-38
2022/06/03 12:57:30;;;;;;;5.55;2.88;;;;;;;;;;5033619;28;20025;-39
2022/06/03 13:00:01;;;;;;;6.43;3.65;;;;;;;;;;5033751;28;20044;-39
2022/06/03 13:02:29;;;;;;;6.97;3.55;;;;;;;;;;5033419;28;20565;-38
2022/06/03 13:04:55;;;;;;;3.50;2.85;;;;;;;;;;5033536;28;20476;-39
2022/06/03 13:07:26;;;;;;;5.00;2.80;;;;;;;;;;5033470;28;20079;-38
2022/06/03 13:09:52;;;;;;;2.55;2.25;;;;;;;;;;5033438;28;20575;-38
2022/06/03 13:12:33;;;;;;;3.63;2.72;;;;;;;;;;5033299;28;20096;-38
2022/06/03 13:15:17;;;;;;;3.55;3.17;;;;;;;;;;5033508;28;20043;-38
2022/06/03 13:18:09;;;;;;;5.93;2.65;;;;;;;;;;5033322;28;20029;-38
2022/06/03 13:20:37;;;;;;;12.30;3.17;;;;;;;;;;5033488;28;20064;-38
2022/06/03 13:23:23;;;;;;;8.88;3.38;;;;;;;;;;5033253;28;20021;-38
2022/06/03 13:25:51;;;;;;;4.85;2.55;;;;;;;;;;5032948;28;20551;-39
2022/06/03 13:28:33;;;;;;;5.78;3.25;;;;;;;;;;5033003;28;20041;-39
2022/06/03 13:31:10;;;;;;;5.00;3.40;;;;;;;;;;5033113;28;20168;-38
2022/06/03 13:33:54;;;;;;;5.40;2.90;;;;;;;;;;5032939;28;20048;-38
2022/06/03 13:36:30;;;;;;;6.68;2.72;;;;;;;;;;5032767;28;20074;-38
2022/06/03 13:38:56;;;;;;;3.67;2.88;;;;;;;;;;5032858;28;20125;-39
2022/06/03 13:44:42;;;;;;;2.78;2.42;;;;;;;;;;5032979;28;20448;-38
2022/06/03 13:47:25;;;;;;;5.10;3.03;;;;;;;;;;5015165;28;20084;-39
2022/06/03 13:49:53;;;;;;;5.75;3.45;;;;;;;;;;5031285;28;20041;-38
2022/06/03 13:52:24;;;;;;;3.65;2.80;;;;;;;;;;5032638;28;20489;-38
2022/06/03 13:54:53;;;;;;;3.97;2.63;;;;;;;;;;5032459;28;20072;-38
2022/06/03 13:57:33;;;;;;;3.65;2.72;;;;;;;;;;5032716;28;20021;-38
2022/06/03 14:00:11;;;;;;;2.60;2.40;;;;;;;;;;5032737;28;20025;-38
2022/06/03 14:02:40;;;;;;;8.50;3.65;;;;;;;;;;5014759;28;20040;-39
2022/06/03 14:05:13;;;;;;;4.78;2.80;;;;;;;;;;5032402;28;20034;-38
2022/06/03 14:07:45;;;;;;;4.43;3.42;;;;;;;;;;5032401;28;20498;-38
2022/06/03 14:10:19;;;;;;;8.75;4.03;;;;;;;;;;5032070;28;20045;-39
2022/06/03 14:12:55;;;;;;;3.47;2.92;;;;;;;;;;5032243;28;20033;-39
2022/06/03 14:15:32;;;;;;;4.35;3.95;;;;;;;;;;5031940;28;20570;-38
2022/06/03 14:17:58;;;;;;;11.25;3.13;;;;;;;;;;5032105;28;20030;-39
2022/06/03 14:20:35;;;;;;;7.78;3.17;;;;;;;;;;5032070;28;20471;-39
2022/06/03 14:23:01;;;;;;;6.78;3.65;;;;;;;;;;5032129;28;20507;-38
2022/06/03 14:25:34;;;;;;;5.43;2.72;;;;;;;;;;4997798;28;20029;-38
2022/06/03 14:28:13;;;;;;;7.13;2.85;;;;;;;;;;5014220;28;20450;-38
2022/06/03 14:30:51;;;;;;;5.97;3.42;;;;;;;;;;5031836;28;20119;-39
2022/06/03 14:33:17;;;;;;;11.02;3.95;;;;;;;;;;5031746;28;20032;-38
2022/06/03 14:35:46;;;;;;;5.40;3.00;;;;;;;;;;5032092;28;20509;-38
2022/06/03 14:38:11;;;;;;;11.98;3.47;;;;;;;;;;5031534;28;20040;-38
2022/06/03 14:40:40;;;;;;;7.30;2.72;;;;;;;;;;5031685;28;20415;-39
2022/06/03 14:43:07;;;;;;;3.28;2.97;;;;;;;;;;5031715;28;20025;-39
2022/06/03 14:45:36;;;;;;;6.05;2.63;;;;;;;;;;5031643;28;20021;-38
2022/06/03 14:48:05;;;;;;;5.45;3.08;;;;;;;;;;5031930;28;20487;-40
2022/06/03 14:50:33;;;;;;;7.80;3.55;;;;;;;;;;5031764;28;20040;-38
2022/06/03 14:53:02;;;;;;;3.38;3.08;;;;;;;;;;5013809;28;20035;-39
2022/06/03 14:55:28;;;;;;;3.90;3.08;;;;;;;;;;5031489;28;20379;-39
2022/06/03 14:57:57;;;;;;;6.43;2.92;;;;;;;;;;5031502;28;20063;-38
2022/06/03 15:00:48;;;;;;;4.25;3.22;;;;;;;;;;5031419;28;20031;-38
2022/06/03 15:03:19;;;;;;;10.30;3.15;;;;;;;;;;5031424;28;20053;-39
2022/06/03 15:05:55;;;;;;;3.83;2.63;;;;;;;;;;5031620;28;20033;-39
2022/06/03 15:08:32;;;;;;;5.10;2.58;;;;;;;;;;5031226;28;20044;-38
2022/06/03 15:11:18;;;;;;;4.63;2.63;;;;;;;;;;5031449;28;20065;-40
2022/06/03 15:13:49;;;;;;;5.13;3.90;;;;;;;;;;5001763;28;20034;-38
2022/06/03 15:16:15;;;;;;;4.63;2.63;;;;;;;;;;5031243;28;20479;-38
2022/06/03 15:18:42;;;;;;;4.63;3.33;;;;;;;;;;5031311;28;20041;-38
2022/06/03 15:21:20;;;;;;;3.85;2.90;;;;;;;;;;5031188;28;20083;-38
2022/06/03 15:23:48;;;;;;;8.40;2.80;;;;;;;;;;5031227;28;20028;-38
2022/06/03 15:26:16;;;;;;;4.95;3.38;;;;;;;;;;5031078;28;20029;-39
2022/06/03 15:28:47;;;;;;;3.55;2.85;;;;;;;;;;5031059;28;20065;-39
2022/06/03 15:31:16;;;;;;;7.63;3.00;;;;;;;;;;5031077;28;20049;-39
2022/06/03 15:33:51;;;;;;;9.82;3.90;;;;;;;;;;5031366;28;20371;-38
2022/06/03 15:36:19;;;;;;;5.13;3.47;;;;;;;;;;5030877;28;20480;-39
2022/06/03 15:38:45;;;;;;;3.65;3.35;;;;;;;;;;5031021;28;20025;-38
2022/06/03 15:41:12;;;;;;;4.40;3.70;;;;;;;;;;5031057;28;20037;-39
2022/06/03 15:43:43;;;;;;;8.52;4.40;;;;;;;;;;5030962;28;20377;-39
2022/06/03 15:46:13;;;;;;;6.32;3.67;;;;;;;;;;5030932;28;20582;-39
2022/06/03 15:48:50;;;;;;;8.05;3.30;;;;;;;;;;5030991;28;20379;-38
2022/06/03 15:51:21;;;;;;;10.75;4.30;;;;;;;;;;5016798;28;20360;-39
2022/06/03 15:53:57;;;;;;;8.32;3.75;;;;;;;;;;5034830;28;20033;-38