Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:18;;;;;;;;;;;13.10;93.40;;;;;;5031109;28;19913;-77
2022/05/06 00:02:44;;;;;;;;;;;13.10;94.30;;;;;;5035870;28;19909;-78
2022/05/06 00:05:13;;;;;;;;;;;13.10;94.40;;;;;;5041859;28;19913;-76
2022/05/06 00:07:38;;;;;;;;;;;13.10;94.10;;;;;;5032061;28;19944;-77
2022/05/06 00:10:05;;;;;;;;;;;13.10;94.20;;;;;;5039585;28;19971;-78
2022/05/06 00:12:31;;;;;;;;;;;13.00;94.70;;;;;;5042405;28;19908;-77
2022/05/06 00:14:56;;;;;;;;;;;13.00;95.10;;;;;;5034738;28;19919;-76
2022/05/06 00:17:22;;;;;;;;;;;13.00;95.20;;;;;;5039783;28;19912;-76
2022/05/06 00:19:48;;;;;;;;;;;12.90;94.90;;;;;;5031333;28;20110;-76
2022/05/06 00:22:13;;;;;;;;;;;12.90;94.90;;;;;;5042056;28;20431;-76
2022/05/06 00:24:39;;;;;;;;;;;12.90;95.10;;;;;;5032434;28;19924;-75
2022/05/06 00:27:04;;;;;;;;;;;12.90;95.50;;;;;;5040591;28;19996;-73
2022/05/06 00:29:30;;;;;;;;;;;12.90;95.30;;;;;;5032182;28;19963;-74
2022/05/06 00:31:56;;;;;;;;;;;12.80;95.10;;;;;;5032951;28;19948;-76
2022/05/06 00:34:22;;;;;;;;;;;12.80;95.60;;;;;;5035309;28;19917;-75
2022/05/06 00:36:47;;;;;;;;;;;12.80;95.80;;;;;;5044911;28;19979;-75
2022/05/06 00:39:13;;;;;;;;;;;12.80;95.80;;;;;;5038137;28;20285;-76
2022/05/06 00:41:39;;;;;;;;;;;12.70;95.70;;;;;;5044559;28;19908;-77
2022/05/06 00:44:05;;;;;;;;;;;12.80;96.00;;;;;;5028818;28;19921;-75
2022/05/06 00:46:31;;;;;;;;;;;12.70;96.20;;;;;;5041435;28;20416;-67
2022/05/06 00:48:56;;;;;;;;;;;12.70;96.20;;;;;;5020425;28;19926;-73
2022/05/06 00:51:23;;;;;;;;;;;12.70;96.40;;;;;;5041946;28;19908;-73
2022/05/06 00:53:50;;;;;;;;;;;12.70;96.10;;;;;;5042734;28;19913;-73
2022/05/06 00:56:17;;;;;;;;;;;12.70;96.90;;;;;;5031989;28;19940;-73
2022/05/06 00:58:44;;;;;;;;;;;12.60;96.70;;;;;;5039025;28;19921;-74
2022/05/06 01:01:09;;;;;;;;;;;12.60;96.90;;;;;;5038164;28;19991;-73
2022/05/06 01:03:35;;;;;;;;;;;12.60;97.20;;;;;;5035804;28;19997;-72
2022/05/06 01:06:03;;;;;;;;;;;12.60;97.00;;;;;;5046163;28;19915;-73
2022/05/06 01:08:29;;;;;;;;;;;12.60;97.00;;;;;;5032083;28;19999;-73
2022/05/06 01:10:55;;;;;;;;;;;12.50;97.40;;;;;;5038594;28;19987;-72
2022/05/06 01:13:21;;;;;;;;;;;12.60;97.90;;;;;;5037781;28;19925;-71
2022/05/06 01:15:48;;;;;;;;;;;12.50;97.70;;;;;;5032073;28;19943;-72
2022/05/06 01:18:13;;;;;;;;;;;12.50;97.70;;;;;;5043764;28;20417;-73
2022/05/06 01:20:42;;;;;;;;;;;12.50;97.40;;;;;;5031447;28;19956;-74
2022/05/06 01:23:08;;;;;;;;;;;12.50;97.90;;;;;;5039885;28;19978;-75
2022/05/06 01:25:33;;;;;;;;;;;12.50;97.40;;;;;;5032275;28;19913;-73
2022/05/06 01:28:03;;;;;;;;;;;12.50;98.20;;;;;;5039450;28;19913;-75
2022/05/06 01:30:29;;;;;;;;;;;12.40;98.10;;;;;;5042147;28;19956;-74
2022/05/06 01:32:56;;;;;;;;;;;12.40;97.90;;;;;;5033674;28;19948;-74
2022/05/06 01:35:22;;;;;;;;;;;12.40;98.80;;;;;;5038958;28;19943;-71
2022/05/06 01:37:49;;;;;;;;;;;12.30;98.70;;;;;;5037524;28;19928;-70
2022/05/06 01:40:18;;;;;;;;;;;12.30;99.20;;;;;;5039296;28;19917;-72
2022/05/06 01:42:44;;;;;;;;;;;12.30;99.00;;;;;;5037593;28;19913;-71
2022/05/06 01:45:12;;;;;;;;;;;12.30;98.90;;;;;;5039315;28;19923;-71
2022/05/06 01:47:38;;;;;;;;;;;12.20;99.40;;;;;;5037239;28;20011;-72
2022/05/06 01:50:04;;;;;;;;;;;12.20;99.70;;;;;;5028079;28;20386;-74
2022/05/06 01:52:30;;;;;;;;;;;12.20;99.90;;;;;;5042684;28;20039;-73
2022/05/06 01:54:56;;;;;;;;;;;12.20;99.90;;;;;;5040769;28;19913;-73
2022/05/06 01:57:22;;;;;;;;;;;12.20;99.90;;;;;;5035184;28;19908;-75
2022/05/06 01:59:47;;;;;;;;;;;12.20;99.90;;;;;;5041330;28;19927;-75
2022/05/06 02:02:13;;;;;;;;;;;12.20;99.90;;;;;;5032720;28;19924;-75
2022/05/06 02:07:23;;;;;;;;;;;12.20;99.90;;;;;;5029467;28;19920;-74
2022/05/06 02:09:48;;;;;;;;;;;12.10;99.90;;;;;;5035945;28;19913;-76
2022/05/06 02:12:14;;;;;;;;;;;12.10;99.90;;;;;;5052181;28;20000;-74
2022/05/06 02:14:40;;;;;;;;;;;12.10;99.90;;;;;;5030718;28;19909;-74
2022/05/06 02:17:06;;;;;;;;;;;12.10;99.90;;;;;;5029771;28;19924;-75
2022/05/06 02:19:31;;;;;;;;;;;12.10;99.90;;;;;;5033542;28;19921;-74
2022/05/06 02:21:57;;;;;;;;;;;12.10;99.90;;;;;;5029996;28;20370;-74
2022/05/06 02:24:23;;;;;;;;;;;12.10;99.90;;;;;;5033265;28;19909;-74
2022/05/06 02:26:48;;;;;;;;;;;12.10;99.90;;;;;;5031761;28;20386;-73
2022/05/06 02:29:14;;;;;;;;;;;12.00;99.90;;;;;;5030428;28;19913;-73
2022/05/06 02:34:23;;;;;;;;;;;12.00;99.90;;;;;;5030105;28;19939;-76
2022/05/06 02:36:49;;;;;;;;;;;12.00;99.90;;;;;;5030010;28;20306;-77
2022/05/06 02:39:14;;;;;;;;;;;12.00;99.90;;;;;;5033467;28;19927;-75
2022/05/06 02:41:40;;;;;;;;;;;11.90;99.90;;;;;;5046563;28;19956;-74
2022/05/06 02:44:06;;;;;;;;;;;11.90;99.90;;;;;;5030069;28;19913;-75
2022/05/06 02:46:33;;;;;;;;;;;11.90;99.90;;;;;;5039721;28;19920;-73
2022/05/06 02:48:59;;;;;;;;;;;11.90;99.90;;;;;;5022900;28;19921;-74
2022/05/06 02:51:28;;;;;;;;;;;11.90;99.90;;;;;;5040907;28;20037;-74
2022/05/06 02:53:54;;;;;;;;;;;11.90;99.90;;;;;;5043673;28;19966;-74
2022/05/06 02:56:20;;;;;;;;;;;11.80;99.90;;;;;;5030917;28;19924;-74
2022/05/06 02:58:45;;;;;;;;;;;11.80;99.90;;;;;;5041115;28;19925;-74
2022/05/06 03:01:11;;;;;;;;;;;11.80;99.90;;;;;;5040639;28;19921;-73
2022/05/06 03:03:36;;;;;;;;;;;11.80;99.90;;;;;;5037816;28;19964;-74
2022/05/06 03:06:02;;;;;;;;;;;11.80;99.90;;;;;;5048248;28;19909;-73
2022/05/06 03:08:27;;;;;;;;;;;11.70;99.90;;;;;;5033708;28;19928;-74
2022/05/06 03:10:53;;;;;;;;;;;11.70;99.90;;;;;;5040585;28;20540;-74
2022/05/06 03:13:19;;;;;;;;;;;11.70;99.90;;;;;;5038920;28;19952;-74
2022/05/06 03:15:45;;;;;;;;;;;11.70;99.90;;;;;;5034669;28;19940;-73
2022/05/06 03:18:11;;;;;;;;;;;11.70;99.90;;;;;;5032427;28;19917;-74
2022/05/06 03:20:38;;;;;;;;;;;11.70;99.90;;;;;;5035219;28;20369;-74
2022/05/06 03:23:04;;;;;;;;;;;11.70;99.90;;;;;;5045788;28;19966;-73
2022/05/06 03:25:30;;;;;;;;;;;11.60;99.90;;;;;;5034164;28;19952;-72
2022/05/06 03:28:07;;;;;;;;;;;11.60;99.90;;;;;;5038887;28;20000;-72
2022/05/06 03:30:39;;;;;;;;;;;11.60;99.90;;;;;;5042846;28;19928;-73
2022/05/06 03:33:08;;;;;;;;;;;11.60;99.90;;;;;;5037586;28;19913;-74
2022/05/06 03:35:35;;;;;;;;;;;11.60;99.90;;;;;;5040554;28;19920;-73
2022/05/06 03:38:00;;;;;;;;;;;11.50;99.90;;;;;;5034289;28;19928;-73
2022/05/06 03:40:26;;;;;;;;;;;11.50;99.90;;;;;;5038590;28;20311;-74
2022/05/06 03:42:51;;;;;;;;;;;11.50;99.90;;;;;;5039588;28;20374;-74
2022/05/06 03:45:17;;;;;;;;;;;11.50;99.90;;;;;;5041233;28;20370;-74
2022/05/06 03:47:42;;;;;;;;;;;11.50;99.90;;;;;;5043802;28;20420;-73
2022/05/06 03:52:53;;;;;;;;;;;11.40;99.90;;;;;;5044422;28;19920;-75
2022/05/06 03:55:19;;;;;;;;;;;11.40;99.90;;;;;;5036205;28;20717;-74
2022/05/06 03:57:44;;;;;;;;;;;11.40;99.90;;;;;;5037966;28;19917;-75
2022/05/06 04:00:11;;;;;;;;;;;11.40;99.90;;;;;;5032220;28;19917;-75
2022/05/06 04:02:36;;;;;;;;;;;11.40;99.90;;;;;;5032886;28;20307;-73
2022/05/06 04:05:03;;;;;;;;;;;11.40;99.90;;;;;;5036142;28;20329;-73
2022/05/06 04:07:28;;;;;;;;;;;11.40;99.90;;;;;;5030307;28;19944;-74
2022/05/06 04:09:53;;;;;;;;;;;11.40;99.90;;;;;;5039107;28;19913;-73
2022/05/06 04:12:21;;;;;;;;;;;11.30;99.90;;;;;;5044962;28;19995;-73
2022/05/06 04:14:47;;;;;;;;;;;11.30;99.90;;;;;;5034649;28;19921;-70
2022/05/06 04:17:13;;;;;;;;;;;11.30;99.90;;;;;;5039488;28;19920;-71
2022/05/06 04:23:29;;;;;;;;;;;11.30;99.90;;;;;;5032396;28;19922;-70
2022/05/06 04:25:15;;;;;;;;;;;11.20;99.90;;;;;;5036386;28;20428;-72
2022/05/06 04:27:41;;;;;;;;;;;11.20;99.90;;;;;;5041632;28;19914;-73
2022/05/06 04:30:07;;;;;;;;;;;11.20;99.90;;;;;;5042876;28;19978;-74
2022/05/06 04:32:32;;;;;;;;;;;11.20;99.90;;;;;;5031208;28;20363;-74
2022/05/06 04:34:58;;;;;;;;;;;11.20;99.90;;;;;;5038852;28;19916;-74
2022/05/06 04:37:25;;;;;;;;;;;11.20;99.90;;;;;;5036194;28;19920;-74
2022/05/06 04:39:50;;;;;;;;;;;11.10;99.90;;;;;;5037292;28;19921;-74
2022/05/06 04:42:17;;;;;;;;;;;11.10;99.90;;;;;;5044790;28;19910;-71
2022/05/06 04:44:43;;;;;;;;;;;11.10;99.90;;;;;;5034371;28;19909;-72
2022/05/06 04:47:08;;;;;;;;;;;11.10;99.90;;;;;;5037662;28;19920;-72
2022/05/06 04:49:34;;;;;;;;;;;11.10;99.90;;;;;;5033763;28;20003;-73
2022/05/06 04:51:59;;;;;;;;;;;11.20;99.90;;;;;;5042129;28;19982;-73
2022/05/06 04:54:25;;;;;;;;;;;11.20;99.90;;;;;;5044468;28;19913;-73
2022/05/06 04:56:52;;;;;;;;;;;11.20;99.90;;;;;;5034774;28;20328;-73
2022/05/06 04:59:17;;;;;;;;;;;11.20;99.90;;;;;;5042706;28;20000;-72
2022/05/06 05:01:43;;;;;;;;;;;11.20;99.90;;;;;;5031434;28;19920;-73
2022/05/06 05:04:08;;;;;;;;;;;11.20;99.90;;;;;;5039739;28;19916;-74
2022/05/06 05:06:34;;;;;;;;;;;11.20;99.90;;;;;;5030207;28;19928;-71
2022/05/06 05:08:59;;;;;;;;;;;11.20;99.90;;;;;;5045035;28;19916;-72
2022/05/06 05:11:25;;;;;;;;;;;11.20;99.90;;;;;;5039227;28;20281;-73
2022/05/06 05:13:50;;;;;;;;;;;11.20;99.90;;;;;;5027805;28;19919;-74
2022/05/06 05:16:16;;;;;;;;;;;11.20;99.90;;;;;;5035892;28;19996;-75
2022/05/06 05:18:42;;;;;;;;;;;11.20;99.90;;;;;;5042409;28;19917;-74
2022/05/06 05:21:07;;;;;;;;;;;11.30;99.90;;;;;;5037694;28;19922;-76
2022/05/06 05:23:33;;;;;;;;;;;11.30;99.90;;;;;;5040128;28;20435;-76
2022/05/06 05:25:58;;;;;;;;;;;11.30;99.90;;;;;;5029221;28;19944;-74
2022/05/06 05:28:24;;;;;;;;;;;11.30;99.90;;;;;;5038072;28;20396;-75
2022/05/06 05:30:49;;;;;;;;;;;11.30;99.90;;;;;;5041130;28;19967;-76
2022/05/06 05:33:15;;;;;;;;;;;11.40;99.90;;;;;;5036002;28;19939;-77
2022/05/06 05:35:40;;;;;;;;;;;11.40;99.90;;;;;;5039754;28;20471;-76
2022/05/06 05:38:06;;;;;;;;;;;11.40;99.90;;;;;;5032823;28;20431;-77
2022/05/06 05:40:31;;;;;;;;;;;11.40;99.90;;;;;;5039989;28;19943;-77
2022/05/06 05:42:57;;;;;;;;;;;11.40;99.90;;;;;;5036680;28;19960;-77
2022/05/06 05:48:19;;;;;;;;;;;11.50;99.90;;;;;;5042211;28;19943;-76
2022/05/06 05:50:45;;;;;;;;;;;11.50;99.90;;;;;;5037814;28;20433;-75
2022/05/06 05:53:11;;;;;;;;;;;11.60;99.90;;;;;;5042698;28;19959;-75
2022/05/06 05:55:36;;;;;;;;;;;11.60;99.90;;;;;;5035789;28;19925;-76
2022/05/06 05:58:02;;;;;;;;;;;11.60;99.90;;;;;;5022197;28;19914;-74
2022/05/06 06:00:31;;;;;;;;;;;11.60;99.90;;;;;;5026156;28;19925;-75
2022/05/06 06:02:56;;;;;;;;;;;11.60;99.90;;;;;;5029755;28;19909;-74
2022/05/06 06:05:22;;;;;;;;;;;11.60;99.90;;;;;;5028699;28;19917;-62
2022/05/06 06:07:48;;;;;;;;;;;11.60;99.90;;;;;;5025887;28;19921;-62
2022/05/06 06:10:13;;;;;;;;;;;11.70;99.90;;;;;;5026472;28;20003;-61
2022/05/06 06:12:39;;;;;;;;;;;11.80;99.90;;;;;;5026645;28;20402;-60
2022/05/06 06:15:05;;;;;;;;;;;11.80;99.90;;;;;;5039711;28;19913;-61
2022/05/06 06:17:30;;;;;;;;;;;11.80;99.90;;;;;;5035312;28;19913;-62
2022/05/06 06:19:56;;;;;;;;;;;11.90;99.90;;;;;;5028069;28;19932;-60
2022/05/06 06:22:22;;;;;;;;;;;11.90;99.90;;;;;;5036794;28;20055;-61
2022/05/06 06:24:48;;;;;;;;;;;11.90;99.90;;;;;;5038441;28;19992;-62
2022/05/06 06:27:14;;;;;;;;;;;12.00;99.90;;;;;;5037930;28;19948;-62
2022/05/06 06:29:40;;;;;;;;;;;12.10;99.90;;;;;;5037977;28;19964;-62
2022/05/06 06:32:05;;;;;;;;;;;12.10;99.90;;;;;;5033560;28;19991;-62
2022/05/06 06:34:31;;;;;;;;;;;12.10;99.90;;;;;;5032582;28;19913;-60
2022/05/06 06:36:56;;;;;;;;;;;12.10;99.90;;;;;;5040117;28;19921;-60
2022/05/06 06:39:22;;;;;;;;;;;12.20;99.90;;;;;;5028689;28;20275;-60
2022/05/06 06:41:47;;;;;;;;;;;12.20;99.90;;;;;;5041997;28;19917;-59
2022/05/06 06:44:13;;;;;;;;;;;12.20;99.90;;;;;;5027361;28;19916;-60
2022/05/06 06:46:38;;;;;;;;;;;12.20;99.90;;;;;;5036679;28;20397;-60
2022/05/06 06:49:05;;;;;;;;;;;12.30;99.90;;;;;;5034269;28;19927;-59
2022/05/06 06:51:31;;;;;;;;;;;12.30;99.90;;;;;;5040753;28;19947;-60
2022/05/06 06:53:57;;;;;;;;;;;12.40;99.90;;;;;;5045654;28;20445;-61
2022/05/06 06:56:23;;;;;;;;;;;12.40;99.90;;;;;;5035390;28;19975;-60
2022/05/06 06:58:49;;;;;;;;;;;12.40;99.90;;;;;;5045169;28;19921;-60
2022/05/06 07:01:14;;;;;;;;;;;12.50;99.90;;;;;;5038333;28;19968;-60
2022/05/06 07:03:40;;;;;;;;;;;12.50;99.90;;;;;;5037535;28;19913;-62
2022/05/06 07:14:18;;;;;;;;;;;12.70;99.90;;;;;;5030413;28;20389;-59
2022/05/06 07:16:43;;;;;;;;;;;12.70;99.90;;;;;;5039850;28;19913;-59
2022/05/06 07:19:09;;;;;;;;;;;12.80;99.90;;;;;;5038439;28;20449;-60
2022/05/06 07:21:34;;;;;;;;;;;12.80;99.90;;;;;;5039514;28;19928;-59
2022/05/06 07:24:00;;;;;;;;;;;12.80;99.90;;;;;;5048687;28;19913;-60
2022/05/06 07:26:26;;;;;;;;;;;12.90;99.90;;;;;;5034221;28;20042;-60
2022/05/06 07:28:52;;;;;;;;;;;13.00;99.90;;;;;;5043032;28;19912;-59
2022/05/06 07:31:17;;;;;;;;;;;13.00;99.90;;;;;;5036043;28;20305;-60
2022/05/06 07:33:43;;;;;;;;;;;13.10;99.90;;;;;;5034520;28;19917;-59
2022/05/06 07:36:08;;;;;;;;;;;13.20;99.90;;;;;;5046316;28;20407;-60
2022/05/06 07:38:34;;;;;;;;;;;13.20;99.90;;;;;;5034833;28;19920;-60
2022/05/06 07:41:01;;;;;;;;;;;13.30;99.90;;;;;;5041892;28;20429;-60
2022/05/06 07:43:26;;;;;;;;;;;13.30;99.90;;;;;;5034301;28;19980;-60
2022/05/06 07:45:52;;;;;;;;;;;13.40;99.90;;;;;;5040757;28;20008;-60
2022/05/06 07:48:18;;;;;;;;;;;13.40;99.90;;;;;;5043199;28;19921;-59
2022/05/06 07:50:44;;;;;;;;;;;13.50;99.90;;;;;;5036370;28;19913;-60
2022/05/06 07:53:11;;;;;;;;;;;13.50;99.90;;;;;;5043055;28;19962;-59
2022/05/06 07:55:36;;;;;;;;;;;13.50;99.90;;;;;;5034915;28;19990;-60
2022/05/06 07:58:04;;;;;;;;;;;13.60;99.90;;;;;;5034968;28;20641;-59
2022/05/06 08:00:30;;;;;;;;;;;13.60;99.90;;;;;;5043035;28;19913;-60
2022/05/06 08:05:40;;;;;;;;;;;13.80;99.90;;;;;;5042773;28;19919;-59
2022/05/06 08:08:06;;;;;;;;;;;13.80;99.90;;;;;;5030814;28;20522;-61
2022/05/06 08:10:31;;;;;;;;;;;13.90;99.90;;;;;;5042985;28;19920;-60
2022/05/06 08:12:57;;;;;;;;;;;13.90;99.90;;;;;;5038960;28;19996;-59
2022/05/06 08:15:23;;;;;;;;;;;14.00;99.90;;;;;;5037146;28;19919;-59
2022/05/06 08:17:49;;;;;;;;;;;14.00;99.90;;;;;;5041887;28;19913;-60
2022/05/06 08:20:15;;;;;;;;;;;14.10;99.90;;;;;;5031530;28;19917;-60
2022/05/06 08:22:41;;;;;;;;;;;14.10;99.90;;;;;;5024758;28;19913;-60
2022/05/06 08:25:07;;;;;;;;;;;14.20;99.90;;;;;;5042145;28;19943;-59
2022/05/06 08:27:37;;;;;;;;;;;14.20;99.90;;;;;;5031513;28;19956;-59
2022/05/06 08:30:04;;;;;;;;;;;14.30;99.90;;;;;;5032525;28;19913;-59
2022/05/06 08:32:29;;;;;;;;;;;14.30;99.90;;;;;;5027523;28;19924;-59
2022/05/06 08:34:55;;;;;;;;;;;14.30;99.90;;;;;;5028835;28;19913;-60
2022/05/06 08:37:21;;;;;;;;;;;14.30;99.90;;;;;;5028237;28;19909;-59
2022/05/06 08:39:47;;;;;;;;;;;14.30;99.90;;;;;;5024447;28;20073;-59
2022/05/06 08:42:15;;;;;;;;;;;14.40;99.90;;;;;;5020320;28;20472;-58
2022/05/06 08:52:56;;;;;;;;;;;14.60;99.90;;;;;;5025330;28;19921;-58
2022/05/06 08:55:22;;;;;;;;;;;14.60;99.90;;;;;;5022521;28;19917;-59
2022/05/06 08:57:48;;;;;;;;;;;14.60;99.90;;;;;;5021191;28;19975;-57
2022/05/06 09:00:15;;;;;;;;;;;14.70;99.90;;;;;;5025947;28;19925;-59
2022/05/06 09:02:40;;;;;;;;;;;14.70;99.90;;;;;;5023436;28;19968;-57
2022/05/06 09:05:17;;;;;;;;;;;14.80;99.90;;;;;;5025156;28;19917;-57
2022/05/06 09:07:53;;;;;;;;;;;14.80;99.90;;;;;;5024703;28;20019;-58
2022/05/06 09:10:19;;;;;;;;;;;14.90;99.90;;;;;;5020749;28;19983;-58
2022/05/06 09:12:46;;;;;;;;;;;14.90;99.90;;;;;;5022515;28;19913;-59
2022/05/06 09:18:00;;;;;;;;;;;15.00;99.20;;;;;;5024360;28;19964;-59
2022/05/06 09:20:26;;;;;;;;;;;15.00;99.30;;;;;;5022271;28;19927;-58
2022/05/06 09:22:52;;;;;;;;;;;15.10;99.70;;;;;;5024823;28;19967;-60
2022/05/06 09:25:36;;;;;;;;;;;15.10;99.50;;;;;;5023831;28;20027;-60
2022/05/06 09:28:02;;;;;;;;;;;15.20;99.40;;;;;;5016383;28;20313;-59
2022/05/06 09:30:28;;;;;;;;;;;15.20;99.20;;;;;;5024142;28;20404;-58
2022/05/06 09:32:53;;;;;;;;;;;15.20;98.50;;;;;;5027161;28;19917;-57
2022/05/06 09:35:19;;;;;;;;;;;15.30;98.50;;;;;;5023602;28;19921;-58
2022/05/06 09:37:46;;;;;;;;;;;15.30;98.20;;;;;;5023342;28;19917;-59
2022/05/06 09:40:16;;;;;;;;;;;15.30;98.20;;;;;;5022690;28;19921;-58
2022/05/06 09:42:42;;;;;;;;;;;15.40;98.10;;;;;;5023587;28;19921;-60
2022/05/06 09:45:09;;;;;;;;;;;15.40;97.60;;;;;;5025728;28;20031;-59
2022/05/06 09:47:35;;;;;;;;;;;15.40;97.70;;;;;;5021775;28;20537;-57
2022/05/06 09:50:01;;;;;;;;;;;15.50;97.60;;;;;;5024394;28;19959;-58
2022/05/06 09:52:27;;;;;;;;;;;15.50;97.40;;;;;;5020319;28;20451;-59
2022/05/06 09:54:53;;;;;;;;;;;15.60;97.40;;;;;;5014254;28;19924;-59
2022/05/06 09:57:21;;;;;;;;;;;15.70;96.90;;;;;;5020520;28;19928;-59
2022/05/06 09:59:47;;;;;;;;;;;15.70;96.70;;;;;;5022757;28;20371;-60
2022/05/06 10:02:14;;;;;;;;;;;15.80;96.50;;;;;;5028059;28;19916;-58
2022/05/06 10:04:40;;;;;;;;;;;15.80;96.30;;;;;;5024492;28;19978;-59
2022/05/06 10:07:13;;;;;;;;;;;15.90;96.20;;;;;;5023081;28;20059;-58
2022/05/06 10:09:58;;;;;;;;;;;15.90;96.40;;;;;;5023427;28;19932;-58
2022/05/06 10:12:25;;;;;;;;;;;15.90;96.70;;;;;;5019478;28;20385;-59
2022/05/06 10:14:52;;;;;;;;;;;16.00;96.40;;;;;;5025268;28;19924;-58
2022/05/06 10:17:37;;;;;;;;;;;16.00;96.50;;;;;;5022986;28;19921;-59
2022/05/06 10:20:02;;;;;;;;;;;16.00;96.00;;;;;;5023291;28;20008;-58
2022/05/06 10:22:48;;;;;;;;;;;16.10;95.80;;;;;;5027087;28;20013;-60
2022/05/06 10:25:32;;;;;;;;;;;16.10;95.40;;;;;;5018708;28;20289;-59
2022/05/06 10:34:09;;;;;;;;;;;16.20;95.20;;;;;;5027810;28;19966;-59
2022/05/06 10:36:54;;;;;;;;;;;16.30;95.20;;;;;;5024169;28;19920;-59
2022/05/06 10:39:26;;;;;;;;;;;16.40;93.20;;;;;;5024237;28;19936;-58
2022/05/06 10:41:57;;;;;;;;;;;16.40;94.40;;;;;;5031062;28;19914;-59
2022/05/06 10:44:35;;;;;;;;;;;16.40;95.20;;;;;;5027922;28;19917;-58
2022/05/06 10:47:01;;;;;;;;;;;16.50;94.40;;;;;;5027716;28;19944;-58
2022/05/06 10:49:39;;;;;;;;;;;16.60;93.10;;;;;;5025376;28;20016;-58
2022/05/06 10:52:13;;;;;;;;;;;16.70;93.80;;;;;;5025240;28;19921;-58
2022/05/06 10:54:39;;;;;;;;;;;16.80;93.70;;;;;;5020271;28;19956;-60
2022/05/06 10:57:08;;;;;;;;;;;16.90;94.00;;;;;;5030109;28;19972;-59
2022/05/06 10:59:53;;;;;;;;;;;16.90;93.50;;;;;;5029367;28;20385;-58
2022/05/06 11:02:22;;;;;;;;;;;17.00;93.40;;;;;;5022767;28;20366;-60
2022/05/06 11:04:51;;;;;;;;;;;17.00;92.40;;;;;;5028008;28;19944;-60
2022/05/06 11:07:19;;;;;;;;;;;17.00;90.80;;;;;;5022817;28;19919;-58
2022/05/06 11:09:45;;;;;;;;;;;17.10;91.60;;;;;;5024563;28;19983;-59
2022/05/06 11:12:12;;;;;;;;;;;17.10;92.30;;;;;;5025981;28;19940;-58
2022/05/06 11:14:37;;;;;;;;;;;17.10;91.90;;;;;;5027086;28;19913;-57
2022/05/06 11:17:13;;;;;;;;;;;17.10;92.70;;;;;;5025120;28;20397;-59
2022/05/06 11:19:38;;;;;;;;;;;17.20;92.30;;;;;;5028443;28;20384;-58
2022/05/06 11:22:10;;;;;;;;;;;17.20;92.00;;;;;;5026813;28;20026;-59
2022/05/06 11:24:36;;;;;;;;;;;17.30;90.90;;;;;;5028305;28;20418;-60
2022/05/06 11:27:14;;;;;;;;;;;17.30;91.10;;;;;;5029121;28;20382;-58
2022/05/06 11:29:55;;;;;;;;;;;17.30;91.40;;;;;;5026959;28;19921;-59
2022/05/06 11:32:21;;;;;;;;;;;17.30;90.80;;;;;;5026079;28;20007;-59
2022/05/06 11:34:47;;;;;;;;;;;17.40;89.60;;;;;;5026974;28;20016;-59
2022/05/06 11:37:20;;;;;;;;;;;17.30;90.30;;;;;;5025622;28;19913;-59
2022/05/06 11:39:46;;;;;;;;;;;17.40;90.00;;;;;;5019556;28;20389;-59
2022/05/06 11:42:21;;;;;;;;;;;17.40;89.70;;;;;;5028030;28;19913;-57
2022/05/06 11:47:42;;;;;;;;;;;17.40;90.30;;;;;;5027740;28;20009;-60
2022/05/06 11:50:09;;;;;;;;;;;17.50;90.30;;;;;;5030359;28;20601;-59
2022/05/06 11:52:36;;;;;;;;;;;17.60;87.20;;;;;;5021942;28;19968;-59
2022/05/06 11:55:01;;;;;;;;;;;17.70;85.00;;;;;;5022366;28;19919;-59
2022/05/06 11:57:27;;;;;;;;;;;17.70;87.50;;;;;;5021418;28;20017;-59
2022/05/06 11:59:53;;;;;;;;;;;17.80;86.90;;;;;;5027775;28;19925;-57
2022/05/06 12:02:18;;;;;;;;;;;17.80;86.90;;;;;;5026239;28;19921;-59
2022/05/06 12:04:44;;;;;;;;;;;17.80;86.30;;;;;;5021508;28;19956;-59
2022/05/06 12:07:09;;;;;;;;;;;17.90;86.10;;;;;;5024748;28;19931;-62
2022/05/06 12:09:42;;;;;;;;;;;17.90;85.90;;;;;;5024674;28;19944;-58
2022/05/06 12:12:08;;;;;;;;;;;18.00;86.30;;;;;;5025881;28;19913;-59
2022/05/06 12:14:34;;;;;;;;;;;18.10;85.30;;;;;;5027291;28;20302;-58
2022/05/06 12:17:00;;;;;;;;;;;18.10;85.20;;;;;;5026174;28;20201;-60
2022/05/06 12:19:35;;;;;;;;;;;18.20;85.50;;;;;;5025320;28;19932;-60
2022/05/06 12:22:04;;;;;;;;;;;18.20;85.40;;;;;;5024498;28;19913;-59
2022/05/06 12:24:46;;;;;;;;;;;18.30;84.00;;;;;;5027827;28;19913;-60
2022/05/06 12:27:12;;;;;;;;;;;18.40;83.60;;;;;;5027821;28;20405;-61
2022/05/06 12:29:39;;;;;;;;;;;18.40;83.80;;;;;;5024697;28;20000;-62
2022/05/06 12:32:04;;;;;;;;;;;18.50;84.20;;;;;;5024017;28;20016;-62
2022/05/06 12:34:31;;;;;;;;;;;18.50;84.50;;;;;;5023059;28;20144;-62
2022/05/06 12:37:07;;;;;;;;;;;18.50;85.80;;;;;;5023241;28;19921;-60
2022/05/06 12:39:38;;;;;;;;;;;18.50;85.60;;;;;;5022285;28;19921;-61
2022/05/06 12:42:11;;;;;;;;;;;18.60;77.20;;;;;;5027006;28;19963;-58
2022/05/06 12:44:37;;;;;;;;;;;18.50;79.90;;;;;;5025032;28;19978;-62
2022/05/06 12:50:07;;;;;;;;;;;18.60;78.80;;;;;;5024659;28;19944;-60
2022/05/06 12:52:35;;;;;;;;;;;18.60;77.10;;;;;;5023421;28;19917;-63
2022/05/06 12:55:00;;;;;;;;;;;18.70;79.80;;;;;;5020074;28;19917;-62
2022/05/06 12:57:26;;;;;;;;;;;18.70;77.20;;;;;;5022162;28;19917;-60
2022/05/06 12:59:52;;;;;;;;;;;18.80;77.80;;;;;;5026710;28;19925;-62
2022/05/06 13:02:17;;;;;;;;;;;18.80;77.90;;;;;;5021214;28;19947;-60
2022/05/06 13:04:43;;;;;;;;;;;18.90;78.30;;;;;;5020548;28;19913;-61
2022/05/06 13:07:09;;;;;;;;;;;18.90;78.00;;;;;;5024654;28;19913;-61
2022/05/06 13:09:35;;;;;;;;;;;19.00;77.00;;;;;;5023332;28;19913;-63
2022/05/06 13:12:00;;;;;;;;;;;19.00;77.40;;;;;;5023062;28;19918;-61
2022/05/06 13:14:26;;;;;;;;;;;19.10;78.40;;;;;;5026715;28;19979;-63
2022/05/06 13:16:52;;;;;;;;;;;19.10;77.20;;;;;;5025925;28;20267;-61
2022/05/06 13:19:17;;;;;;;;;;;19.20;77.90;;;;;;5023004;28;20743;-60
2022/05/06 13:21:43;;;;;;;;;;;19.40;77.00;;;;;;5023559;28;19916;-60
2022/05/06 13:24:08;;;;;;;;;;;19.40;77.90;;;;;;5033157;28;20008;-62
2022/05/06 13:26:35;;;;;;;;;;;19.50;78.70;;;;;;5025131;28;19939;-61
2022/05/06 13:29:01;;;;;;;;;;;19.60;76.10;;;;;;5023055;28;19919;-60
2022/05/06 13:31:27;;;;;;;;;;;19.60;76.10;;;;;;5026908;28;19924;-61
2022/05/06 13:33:52;;;;;;;;;;;19.50;75.60;;;;;;5023929;28;19925;-61
2022/05/06 13:36:18;;;;;;;;;;;19.50;75.10;;;;;;5025168;28;20011;-61
2022/05/06 13:38:43;;;;;;;;;;;19.40;76.30;;;;;;5026532;28;19917;-61
2022/05/06 13:41:09;;;;;;;;;;;19.40;71.80;;;;;;5024858;28;19917;-61
2022/05/06 13:43:34;;;;;;;;;;;19.40;74.50;;;;;;5025982;28;19916;-68
2022/05/06 13:46:00;;;;;;;;;;;19.40;71.30;;;;;;5023521;28;20443;-67
2022/05/06 13:48:25;;;;;;;;;;;19.50;71.90;;;;;;5020671;28;19925;-63
2022/05/06 13:50:51;;;;;;;;;;;19.60;72.20;;;;;;5027986;28;19913;-76
2022/05/06 13:53:16;;;;;;;;;;;19.70;73.30;;;;;;5023941;28;20331;-67
2022/05/06 14:01:10;;;;;;;;;;;19.80;71.40;;;;;;5022761;28;20007;-66
2022/05/06 14:03:36;;;;;;;;;;;19.80;72.30;;;;;;5029856;28;19921;-66
2022/05/06 14:06:01;;;;;;;;;;;19.80;70.60;;;;;;5031291;28;20003;-66
2022/05/06 14:08:27;;;;;;;;;;;19.80;70.10;;;;;;5032952;28;20400;-67
2022/05/06 14:10:52;;;;;;;;;;;19.80;70.90;;;;;;5029449;28;19917;-66
2022/05/06 14:13:18;;;;;;;;;;;19.90;70.80;;;;;;5025094;28;20382;-67
2022/05/06 14:15:43;;;;;;;;;;;19.90;71.10;;;;;;5027775;28;19976;-67
2022/05/06 14:18:09;;;;;;;;;;;20.00;71.10;;;;;;5032257;28;19913;-64
2022/05/06 14:20:35;;;;;;;;;;;19.90;69.00;;;;;;5027186;28;19921;-67
2022/05/06 14:23:00;;;;;;;;;;;19.90;70.20;;;;;;5027545;28;19924;-67
2022/05/06 14:25:26;;;;;;;;;;;19.90;70.10;;;;;;5025322;28;20336;-68
2022/05/06 14:27:52;;;;;;;;;;;19.90;69.00;;;;;;5026883;28;19935;-67
2022/05/06 14:30:17;;;;;;;;;;;19.90;70.20;;;;;;5031575;28;19921;-68
2022/05/06 14:32:43;;;;;;;;;;;19.90;68.50;;;;;;5029322;28;20396;-67
2022/05/06 14:35:19;;;;;;;;;;;20.00;70.10;;;;;;5029952;28;20285;-67
2022/05/06 14:37:45;;;;;;;;;;;20.10;69.70;;;;;;5027896;28;19924;-67
2022/05/06 14:40:11;;;;;;;;;;;20.10;69.10;;;;;;5024247;28;19968;-67
2022/05/06 14:42:36;;;;;;;;;;;20.20;68.10;;;;;;5030065;28;19959;-65
2022/05/06 14:45:02;;;;;;;;;;;20.20;66.90;;;;;;5030160;28;19913;-67
2022/05/06 14:47:28;;;;;;;;;;;20.20;67.70;;;;;;5030939;28;20413;-68
2022/05/06 14:49:53;;;;;;;;;;;20.20;67.80;;;;;;5031439;28;19913;-68
2022/05/06 14:52:23;;;;;;;;;;;20.20;64.50;;;;;;5030013;28;20329;-62
2022/05/06 14:54:52;;;;;;;;;;;20.20;67.20;;;;;;5029678;28;20276;-63
2022/05/06 14:57:18;;;;;;;;;;;20.30;64.30;;;;;;5029009;28;19913;-61
2022/05/06 14:59:43;;;;;;;;;;;20.20;65.50;;;;;;5031029;28;19928;-60
2022/05/06 15:02:09;;;;;;;;;;;20.30;65.70;;;;;;5026713;28;19935;-63
2022/05/06 15:04:34;;;;;;;;;;;20.40;66.80;;;;;;5028517;28;19913;-60
2022/05/06 15:07:00;;;;;;;;;;;20.40;65.90;;;;;;5027528;28;20027;-62