Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:29;;;;;;;11.80;8.20;;;;;;;;;;4923188;29;20211;-94
2022/01/07 00:02:57;;;;;;;10.83;7.37;;;;;;;;;;4915784;29;20315;-92
2022/01/07 00:05:25;;;;;;;8.80;6.93;;;;;;;;;;4923487;29;20234;-93
2022/01/07 00:07:52;;;;;;;11.60;6.63;;;;;;;;;;4920567;29;20215;-93
2022/01/07 00:10:21;;;;;;;12.50;8.07;;;;;;;;;;4912020;29;20212;-93
2022/01/07 00:12:49;;;;;;;13.23;7.67;;;;;;;;;;4907366;29;20657;-93
2022/01/07 00:15:18;;;;;;;14.83;9.07;;;;;;;;;;4918580;29;20290;-91
2022/01/07 00:17:45;;;;;;;11.47;7.33;;;;;;;;;;4919243;29;20214;-93
2022/01/07 00:20:14;;;;;;;10.03;7.50;;;;;;;;;;4903264;29;20215;-93
2022/01/07 00:22:41;;;;;;;9.37;6.83;;;;;;;;;;4910583;29;20270;-93
2022/01/07 00:25:10;;;;;;;10.70;7.07;;;;;;;;;;4918176;29;20234;-93
2022/01/07 00:27:37;;;;;;;10.43;7.50;;;;;;;;;;4909546;29;20230;-93
2022/01/07 00:30:05;;;;;;;9.57;7.03;;;;;;;;;;4917988;29;20221;-93
2022/01/07 00:32:34;;;;;;;11.80;8.03;;;;;;;;;;4917883;29;20227;-92
2022/01/07 00:35:02;;;;;;;9.63;7.37;;;;;;;;;;4915451;29;20278;-92
2022/01/07 00:37:29;;;;;;;9.77;7.20;;;;;;;;;;4917072;29;20249;-92
2022/01/07 00:39:56;;;;;;;9.53;6.90;;;;;;;;;;4918394;29;20653;-93
2022/01/07 00:42:24;;;;;;;10.13;6.90;;;;;;;;;;4918539;29;20262;-93
2022/01/07 00:44:51;;;;;;;10.73;7.13;;;;;;;;;;4909200;29;20707;-93
2022/01/07 00:47:18;;;;;;;8.67;7.37;;;;;;;;;;4917018;29;20573;-93
2022/01/07 00:49:47;;;;;;;11.87;7.17;;;;;;;;;;4918057;29;20223;-94
2022/01/07 00:52:15;;;;;;;11.73;7.20;;;;;;;;;;4907167;29;20214;-94
2022/01/07 00:54:42;;;;;;;8.97;5.90;;;;;;;;;;4909321;29;20230;-94
2022/01/07 00:57:10;;;;;;;10.23;6.77;;;;;;;;;;4917847;29;20210;-91
2022/01/07 00:59:37;;;;;;;8.60;6.27;;;;;;;;;;4914820;29;20211;-92
2022/01/07 01:02:05;;;;;;;11.63;6.97;;;;;;;;;;4901502;29;20275;-92
2022/01/07 01:04:39;;;;;;;10.40;6.67;;;;;;;;;;4916040;29;20245;-92
2022/01/07 01:07:08;;;;;;;9.93;6.67;;;;;;;;;;4917072;29;20648;-92
2022/01/07 01:09:35;;;;;;;10.17;5.93;;;;;;;;;;4903168;29;20213;-92
2022/01/07 01:12:03;;;;;;;10.97;7.50;;;;;;;;;;4913547;29;20222;-92
2022/01/07 01:14:31;;;;;;;9.10;7.53;;;;;;;;;;4916324;29;20708;-92
2022/01/07 01:16:59;;;;;;;11.17;6.57;;;;;;;;;;4916929;29;20266;-92
2022/01/07 01:19:26;;;;;;;11.07;7.33;;;;;;;;;;4907891;29;20830;-92
2022/01/07 01:21:54;;;;;;;12.50;7.27;;;;;;;;;;4916680;29;20207;-92
2022/01/07 01:24:23;;;;;;;9.80;7.33;;;;;;;;;;4917111;29;20232;-91
2022/01/07 01:26:50;;;;;;;9.10;7.03;;;;;;;;;;4908448;29;20210;-92
2022/01/07 01:29:20;;;;;;;9.43;6.83;;;;;;;;;;4913075;29;20211;-91
2022/01/07 01:31:47;;;;;;;13.17;7.43;;;;;;;;;;4916868;29;20266;-91
2022/01/07 01:34:15;;;;;;;11.87;7.33;;;;;;;;;;4914405;29;20230;-92
2022/01/07 01:36:43;;;;;;;11.07;7.63;;;;;;;;;;4912141;29;20218;-91
2022/01/07 01:39:12;;;;;;;8.70;6.37;;;;;;;;;;4916310;29;20287;-92
2022/01/07 01:41:41;;;;;;;10.83;7.30;;;;;;;;;;4916677;29;20714;-92
2022/01/07 01:44:08;;;;;;;8.93;7.63;;;;;;;;;;4911262;29;20210;-91
2022/01/07 01:46:36;;;;;;;10.20;7.83;;;;;;;;;;4915595;29;20287;-92
2022/01/07 01:49:03;;;;;;;11.80;7.70;;;;;;;;;;4915959;29;20202;-92
2022/01/07 01:51:30;;;;;;;13.07;7.87;;;;;;;;;;4916623;29;20263;-91
2022/01/07 01:53:58;;;;;;;12.57;7.40;;;;;;;;;;4909868;29;20593;-91
2022/01/07 01:56:25;;;;;;;8.87;6.23;;;;;;;;;;4911471;29;20222;-92
2022/01/07 01:58:54;;;;;;;11.03;7.47;;;;;;;;;;4916058;29;20234;-91
2022/01/07 02:01:21;;;;;;;8.57;6.27;;;;;;;;;;4908318;29;20271;-92
2022/01/07 02:03:49;;;;;;;10.70;7.13;;;;;;;;;;4915457;29;20270;-91
2022/01/07 02:06:16;;;;;;;9.30;6.37;;;;;;;;;;4915790;29;20206;-90
2022/01/07 02:08:44;;;;;;;10.97;6.57;;;;;;;;;;4915973;29;20573;-91
2022/01/07 02:11:21;;;;;;;11.73;6.93;;;;;;;;;;4899921;29;20211;-90
2022/01/07 02:13:49;;;;;;;9.17;6.47;;;;;;;;;;4908729;29;20222;-90
2022/01/07 02:16:18;;;;;;;11.50;7.37;;;;;;;;;;4915882;29;20266;-91
2022/01/07 02:18:45;;;;;;;9.17;7.10;;;;;;;;;;4912379;29;20228;-91
2022/01/07 02:21:15;;;;;;;9.83;6.27;;;;;;;;;;4909383;29;20282;-91
2022/01/07 02:23:42;;;;;;;9.57;6.60;;;;;;;;;;4915772;29;20216;-91
2022/01/07 02:26:11;;;;;;;9.50;6.30;;;;;;;;;;4910540;29;20290;-91
2022/01/07 02:28:39;;;;;;;10.23;7.13;;;;;;;;;;4915224;29;20218;-91
2022/01/07 02:31:06;;;;;;;10.00;7.07;;;;;;;;;;4915347;29;20203;-91
2022/01/07 02:33:33;;;;;;;11.57;7.13;;;;;;;;;;4915714;29;20256;-91
2022/01/07 02:36:09;;;;;;;10.80;7.83;;;;;;;;;;4906926;29;20704;-91
2022/01/07 02:38:38;;;;;;;11.83;8.63;;;;;;;;;;4915339;29;20262;-90
2022/01/07 02:41:05;;;;;;;12.50;8.17;;;;;;;;;;4915597;29;20716;-91
2022/01/07 02:43:33;;;;;;;10.50;7.47;;;;;;;;;;4913170;29;20206;-91
2022/01/07 02:46:00;;;;;;;13.43;8.23;;;;;;;;;;4916514;29;20286;-92
2022/01/07 02:48:27;;;;;;;10.43;6.80;;;;;;;;;;4919119;29;20233;-90
2022/01/07 02:50:55;;;;;;;9.63;6.50;;;;;;;;;;4917616;29;20282;-90
2022/01/07 02:53:22;;;;;;;11.50;7.47;;;;;;;;;;4910922;29;20247;-91
2022/01/07 02:55:51;;;;;;;12.83;7.17;;;;;;;;;;4914774;29;20235;-90
2022/01/07 02:58:18;;;;;;;8.53;6.13;;;;;;;;;;4915943;29;20210;-90
2022/01/07 03:00:45;;;;;;;12.47;7.77;;;;;;;;;;4919233;29;20214;-91
2022/01/07 03:03:13;;;;;;;11.00;7.03;;;;;;;;;;4919101;29;20278;-91
2022/01/07 03:05:42;;;;;;;10.37;6.57;;;;;;;;;;4908780;29;20302;-90
2022/01/07 03:08:09;;;;;;;8.57;6.00;;;;;;;;;;4917073;29;20207;-91
2022/01/07 03:10:37;;;;;;;8.53;6.37;;;;;;;;;;4919279;29;20206;-90
2022/01/07 03:13:06;;;;;;;10.97;7.57;;;;;;;;;;4909395;29;20666;-91
2022/01/07 03:15:36;;;;;;;11.47;6.70;;;;;;;;;;4913379;29;20739;-91
2022/01/07 03:18:04;;;;;;;9.73;6.80;;;;;;;;;;4911659;29;20226;-89
2022/01/07 03:20:37;;;;;;;9.73;7.80;;;;;;;;;;4919506;29;20210;-90
2022/01/07 03:23:05;;;;;;;10.67;7.23;;;;;;;;;;4918985;29;20215;-90
2022/01/07 03:25:32;;;;;;;9.73;7.30;;;;;;;;;;4910781;29;20230;-90
2022/01/07 03:28:00;;;;;;;8.17;6.67;;;;;;;;;;4915895;29;20211;-91
2022/01/07 03:30:29;;;;;;;9.60;7.30;;;;;;;;;;4918889;29;20853;-91
2022/01/07 03:32:56;;;;;;;11.60;6.83;;;;;;;;;;4918866;29;20265;-89
2022/01/07 03:35:24;;;;;;;12.07;6.27;;;;;;;;;;4907062;29;20740;-90
2022/01/07 03:37:51;;;;;;;10.10;7.50;;;;;;;;;;4917893;29;20831;-91
2022/01/07 03:40:20;;;;;;;8.83;6.80;;;;;;;;;;4918292;29;20644;-91
2022/01/07 03:42:48;;;;;;;11.27;6.73;;;;;;;;;;4918911;29;20214;-90
2022/01/07 03:45:16;;;;;;;8.40;6.60;;;;;;;;;;4915011;29;20223;-90
2022/01/07 03:47:48;;;;;;;10.93;6.70;;;;;;;;;;4915471;29;20203;-90
2022/01/07 03:50:18;;;;;;;10.30;6.70;;;;;;;;;;4918177;29;20206;-91
2022/01/07 03:52:45;;;;;;;10.33;6.37;;;;;;;;;;4910142;29;20218;-91
2022/01/07 03:55:14;;;;;;;10.37;7.07;;;;;;;;;;4917554;29;20641;-91
2022/01/07 03:57:41;;;;;;;7.63;6.03;;;;;;;;;;4916320;29;20211;-90
2022/01/07 04:00:10;;;;;;;8.47;6.60;;;;;;;;;;4918428;29;20266;-90
2022/01/07 04:02:38;;;;;;;13.43;6.80;;;;;;;;;;4913729;29;20226;-91
2022/01/07 04:05:06;;;;;;;9.70;6.77;;;;;;;;;;4917326;29;20630;-90
2022/01/07 04:07:35;;;;;;;9.13;7.00;;;;;;;;;;4913841;29;20207;-90
2022/01/07 04:10:03;;;;;;;8.33;6.17;;;;;;;;;;4907804;29;20206;-90
2022/01/07 04:12:30;;;;;;;9.37;6.70;;;;;;;;;;4918004;29;20262;-91
2022/01/07 04:15:07;;;;;;;7.77;6.07;;;;;;;;;;4914735;29;20238;-91
2022/01/07 04:17:35;;;;;;;10.10;6.57;;;;;;;;;;4908562;29;20214;-90
2022/01/07 04:20:02;;;;;;;8.43;6.57;;;;;;;;;;4917902;29;20202;-91
2022/01/07 04:22:29;;;;;;;11.40;6.47;;;;;;;;;;4917975;29;20265;-91
2022/01/07 04:24:58;;;;;;;12.63;6.40;;;;;;;;;;4914950;29;20233;-90
2022/01/07 04:27:25;;;;;;;6.97;6.23;;;;;;;;;;4911149;29;20267;-90
2022/01/07 04:29:53;;;;;;;9.33;6.10;;;;;;;;;;4917889;29;20254;-90
2022/01/07 04:32:20;;;;;;;10.03;6.17;;;;;;;;;;4916846;29;20274;-89
2022/01/07 04:34:47;;;;;;;8.20;5.77;;;;;;;;;;4904310;29;20238;-90
2022/01/07 04:37:15;;;;;;;8.57;5.53;;;;;;;;;;4917445;29;20203;-90
2022/01/07 04:39:42;;;;;;;9.63;5.73;;;;;;;;;;4917432;29;20223;-91
2022/01/07 04:42:11;;;;;;;6.60;5.37;;;;;;;;;;4920600;29;20211;-89
2022/01/07 04:44:40;;;;;;;8.60;6.10;;;;;;;;;;4923419;29;20263;-89
2022/01/07 04:47:08;;;;;;;7.77;5.70;;;;;;;;;;4933712;29;20199;-90
2022/01/07 04:49:35;;;;;;;8.13;5.43;;;;;;;;;;4922747;29;20269;-90
2022/01/07 04:52:02;;;;;;;7.87;5.63;;;;;;;;;;4910621;29;20210;-91
2022/01/07 04:54:32;;;;;;;6.43;4.97;;;;;;;;;;4917021;29;20234;-90
2022/01/07 04:56:59;;;;;;;7.43;4.83;;;;;;;;;;4917024;29;20647;-90
2022/01/07 04:59:28;;;;;;;8.30;4.57;;;;;;;;;;4908810;29;20550;-91
2022/01/07 05:01:55;;;;;;;8.87;5.17;;;;;;;;;;4909745;29;20211;-90
2022/01/07 05:04:23;;;;;;;7.93;5.30;;;;;;;;;;4916364;29;20735;-91
2022/01/07 05:06:52;;;;;;;7.00;4.83;;;;;;;;;;4914752;29;20262;-91
2022/01/07 05:09:20;;;;;;;5.90;4.63;;;;;;;;;;4912933;29;20334;-90
2022/01/07 05:11:48;;;;;;;7.37;4.60;;;;;;;;;;4916860;29;20720;-90
2022/01/07 05:14:15;;;;;;;6.87;4.70;;;;;;;;;;4914303;29;20230;-90
2022/01/07 05:16:44;;;;;;;7.60;4.60;;;;;;;;;;4913397;29;20215;-90
2022/01/07 05:19:11;;;;;;;9.20;5.17;;;;;;;;;;4912633;29;20261;-90
2022/01/07 05:21:39;;;;;;;6.13;4.97;;;;;;;;;;4916541;29;20353;-90
2022/01/07 05:24:07;;;;;;;5.73;4.20;;;;;;;;;;4909876;29;20211;-89
2022/01/07 05:26:34;;;;;;;8.97;4.87;;;;;;;;;;4911206;29;20725;-89
2022/01/07 05:29:01;;;;;;;11.50;5.00;;;;;;;;;;4916230;29;20269;-90
2022/01/07 05:31:29;;;;;;;10.23;5.43;;;;;;;;;;4916144;29;20803;-90
2022/01/07 05:33:57;;;;;;;7.73;5.33;;;;;;;;;;4912632;29;20581;-90
2022/01/07 05:36:25;;;;;;;6.13;4.47;;;;;;;;;;4913480;29;20211;-90
2022/01/07 05:38:52;;;;;;;5.67;3.97;;;;;;;;;;4916401;29;20290;-90
2022/01/07 05:41:20;;;;;;;6.77;4.40;;;;;;;;;;4907339;29;20215;-91
2022/01/07 05:43:48;;;;;;;5.57;4.23;;;;;;;;;;4916339;29;20207;-90
2022/01/07 05:46:16;;;;;;;6.83;4.50;;;;;;;;;;4916376;29;20214;-90
2022/01/07 05:48:44;;;;;;;5.33;3.90;;;;;;;;;;4916569;29;20217;-90
2022/01/07 05:51:12;;;;;;;8.90;4.70;;;;;;;;;;4913512;29;20206;-89
2022/01/07 05:53:40;;;;;;;9.43;4.70;;;;;;;;;;4916004;29;20199;-91
2022/01/07 05:56:07;;;;;;;5.90;4.10;;;;;;;;;;4915917;29;20700;-91
2022/01/07 05:58:35;;;;;;;7.47;4.20;;;;;;;;;;4915140;29;20245;-90
2022/01/07 06:01:04;;;;;;;5.33;3.70;;;;;;;;;;4915802;29;20258;-90
2022/01/07 06:03:32;;;;;;;4.93;4.07;;;;;;;;;;4915921;29;20297;-91
2022/01/07 06:05:59;;;;;;;5.37;4.10;;;;;;;;;;4916232;29;20563;-90
2022/01/07 06:08:28;;;;;;;9.07;4.30;;;;;;;;;;4904111;29;20204;-90
2022/01/07 06:10:55;;;;;;;8.80;3.77;;;;;;;;;;4909795;29;20211;-90
2022/01/07 06:13:23;;;;;;;4.40;3.90;;;;;;;;;;4906452;29;20217;-90
2022/01/07 06:15:50;;;;;;;7.63;4.10;;;;;;;;;;4915633;29;20227;-90
2022/01/07 06:18:18;;;;;;;7.87;5.57;;;;;;;;;;4916205;29;20207;-90
2022/01/07 06:20:45;;;;;;;5.53;4.00;;;;;;;;;;4916559;29;20214;-90
2022/01/07 06:23:12;;;;;;;6.03;4.00;;;;;;;;;;4920317;29;20214;-87
2022/01/07 06:25:42;;;;;;;11.03;6.17;;;;;;;;;;4919599;29;20894;-88
2022/01/07 06:28:09;;;;;;;5.97;4.43;;;;;;;;;;4916754;29;20302;-89
2022/01/07 06:30:37;;;;;;;4.77;4.10;;;;;;;;;;4915688;29;20244;-88
2022/01/07 06:33:04;;;;;;;5.83;4.20;;;;;;;;;;4920029;29;20266;-88
2022/01/07 06:35:32;;;;;;;5.87;4.13;;;;;;;;;;4918486;29;20238;-88
2022/01/07 06:37:59;;;;;;;5.67;4.00;;;;;;;;;;4908273;29;20273;-87
2022/01/07 06:40:32;;;;;;;8.70;4.33;;;;;;;;;;4909527;29;20214;-87
2022/01/07 06:43:01;;;;;;;5.70;4.37;;;;;;;;;;4903458;29;20630;-88
2022/01/07 06:45:29;;;;;;;7.17;4.60;;;;;;;;;;4911402;29;20274;-88
2022/01/07 06:47:56;;;;;;;4.33;3.37;;;;;;;;;;4922512;29;20211;-88
2022/01/07 06:50:23;;;;;;;4.67;3.57;;;;;;;;;;4933815;29;20615;-87
2022/01/07 06:52:51;;;;;;;7.17;4.17;;;;;;;;;;4928458;29;20210;-88
2022/01/07 06:55:18;;;;;;;8.77;4.77;;;;;;;;;;4913984;29;20230;-87
2022/01/07 06:57:45;;;;;;;9.73;6.10;;;;;;;;;;4911598;29;20237;-88
2022/01/07 07:00:15;;;;;;;6.27;4.57;;;;;;;;;;4919639;29;20262;-87
2022/01/07 07:02:42;;;;;;;5.70;4.27;;;;;;;;;;4915648;29;20253;-87
2022/01/07 07:05:10;;;;;;;8.13;4.53;;;;;;;;;;4923611;29;20750;-88
2022/01/07 07:07:37;;;;;;;7.33;4.80;;;;;;;;;;4925330;29;20210;-88
2022/01/07 07:10:05;;;;;;;11.70;6.20;;;;;;;;;;4931807;29;20682;-87
2022/01/07 07:12:33;;;;;;;5.83;4.73;;;;;;;;;;4911333;29;20214;-88
2022/01/07 07:15:00;;;;;;;8.10;4.70;;;;;;;;;;4918827;29;20910;-87
2022/01/07 07:17:29;;;;;;;8.50;6.33;;;;;;;;;;4919336;29;20218;-88
2022/01/07 07:19:56;;;;;;;12.17;8.23;;;;;;;;;;4918027;29;20215;-88
2022/01/07 07:22:24;;;;;;;11.70;5.40;;;;;;;;;;4918959;29;20209;-88
2022/01/07 07:24:51;;;;;;;8.80;5.10;;;;;;;;;;4919016;29;20299;-87
2022/01/07 07:27:19;;;;;;;7.17;5.03;;;;;;;;;;4920809;29;20206;-88
2022/01/07 07:29:46;;;;;;;7.80;4.77;;;;;;;;;;4919103;29;20206;-88
2022/01/07 07:32:16;;;;;;;9.90;5.80;;;;;;;;;;4924468;29;20254;-87
2022/01/07 07:34:57;;;;;;;8.30;5.60;;;;;;;;;;4912367;29;20229;-88
2022/01/07 07:37:25;;;;;;;12.23;7.67;;;;;;;;;;4921301;29;20635;-87
2022/01/07 07:39:52;;;;;;;11.97;6.57;;;;;;;;;;4918603;29;20203;-87
2022/01/07 07:42:19;;;;;;;6.77;5.33;;;;;;;;;;4919019;29;20229;-88
2022/01/07 07:44:47;;;;;;;12.07;7.00;;;;;;;;;;4912013;29;20704;-88
2022/01/07 07:47:14;;;;;;;10.10;5.73;;;;;;;;;;4912598;29;20218;-88
2022/01/07 07:49:41;;;;;;;7.53;5.83;;;;;;;;;;4918583;29;20286;-87
2022/01/07 07:52:10;;;;;;;8.70;5.57;;;;;;;;;;4919336;29;20626;-88
2022/01/07 07:54:38;;;;;;;8.67;4.63;;;;;;;;;;4917455;29;20281;-88
2022/01/07 07:57:05;;;;;;;10.53;5.77;;;;;;;;;;4918604;29;20203;-87
2022/01/07 07:59:33;;;;;;;10.47;6.03;;;;;;;;;;4918542;29;20222;-88
2022/01/07 08:02:02;;;;;;;8.87;5.57;;;;;;;;;;4918424;29;20270;-87
2022/01/07 08:04:29;;;;;;;9.47;6.60;;;;;;;;;;4917223;29;20222;-88
2022/01/07 08:06:57;;;;;;;11.03;7.17;;;;;;;;;;4917899;29;20656;-88
2022/01/07 08:09:26;;;;;;;11.13;7.43;;;;;;;;;;4918293;29;20206;-90
2022/01/07 08:12:15;;;;;;;9.30;6.23;;;;;;;;;;4916280;29;20234;-89
2022/01/07 08:17:27;;;;;;;14.70;7.53;;;;;;;;;;4918182;29;20193;-89
2022/01/07 08:19:54;;;;;;;11.90;5.90;;;;;;;;;;4918059;29;20254;-90
2022/01/07 08:22:22;;;;;;;13.20;8.17;;;;;;;;;;4918048;29;20207;-89
2022/01/07 08:24:50;;;;;;;10.33;6.37;;;;;;;;;;4917962;29;20234;-89
2022/01/07 08:27:18;;;;;;;11.87;7.13;;;;;;;;;;4912440;29;20284;-90
2022/01/07 08:29:45;;;;;;;12.70;6.77;;;;;;;;;;4910390;29;20218;-89
2022/01/07 08:34:57;;;;;;;11.40;6.93;;;;;;;;;;4917707;29;20233;-90
2022/01/07 08:37:26;;;;;;;10.90;6.73;;;;;;;;;;4917549;29;20680;-90
2022/01/07 08:39:56;;;;;;;10.67;6.17;;;;;;;;;;4919115;29;20215;-90
2022/01/07 08:42:24;;;;;;;13.70;7.43;;;;;;;;;;4918739;29;20335;-90
2022/01/07 08:44:54;;;;;;;11.07;6.70;;;;;;;;;;4917623;29;20230;-91
2022/01/07 08:47:22;;;;;;;12.40;6.90;;;;;;;;;;4918296;29;20819;-91
2022/01/07 08:49:50;;;;;;;11.00;6.03;;;;;;;;;;4918219;29;20217;-91
2022/01/07 08:52:17;;;;;;;7.57;5.40;;;;;;;;;;4918320;29;20270;-91
2022/01/07 08:54:45;;;;;;;9.27;6.37;;;;;;;;;;4918120;29;20237;-91
2022/01/07 08:57:13;;;;;;;9.03;5.83;;;;;;;;;;4917480;29;20210;-90
2022/01/07 08:59:41;;;;;;;12.37;6.93;;;;;;;;;;4917850;29;20215;-91
2022/01/07 09:02:08;;;;;;;6.87;5.33;;;;;;;;;;4917640;29;20656;-90
2022/01/07 09:04:38;;;;;;;8.13;5.67;;;;;;;;;;4917591;29;20226;-90
2022/01/07 09:07:06;;;;;;;8.67;5.43;;;;;;;;;;4917351;29;20207;-91
2022/01/07 09:09:33;;;;;;;8.53;5.63;;;;;;;;;;4918178;29;20290;-91
2022/01/07 09:12:00;;;;;;;11.90;5.57;;;;;;;;;;4907980;29;20211;-91
2022/01/07 09:14:29;;;;;;;9.50;6.13;;;;;;;;;;4917110;29;20226;-91
2022/01/07 09:16:56;;;;;;;10.13;6.80;;;;;;;;;;4917534;29;20294;-90
2022/01/07 09:19:25;;;;;;;13.77;6.27;;;;;;;;;;4913689;29;20219;-90
2022/01/07 09:21:56;;;;;;;10.97;6.30;;;;;;;;;;4917436;29;20207;-91
2022/01/07 09:24:23;;;;;;;11.27;6.20;;;;;;;;;;4918449;29;20227;-92
2022/01/07 09:26:51;;;;;;;9.37;5.60;;;;;;;;;;4917148;29;20649;-91
2022/01/07 09:29:18;;;;;;;8.50;5.60;;;;;;;;;;4917919;29;20274;-91
2022/01/07 09:31:47;;;;;;;9.43;5.60;;;;;;;;;;4918941;29;20206;-92
2022/01/07 09:34:17;;;;;;;7.73;5.53;;;;;;;;;;4918350;29;20324;-92
2022/01/07 09:36:46;;;;;;;10.93;6.57;;;;;;;;;;4916916;29;20602;-91
2022/01/07 09:39:16;;;;;;;10.40;6.40;;;;;;;;;;4917352;29;20229;-91
2022/01/07 09:41:44;;;;;;;8.10;5.83;;;;;;;;;;4917741;29;20210;-91
2022/01/07 09:44:12;;;;;;;9.80;6.23;;;;;;;;;;4913469;29;20241;-92
2022/01/07 09:46:41;;;;;;;8.00;5.97;;;;;;;;;;4916881;29;20202;-91
2022/01/07 09:49:10;;;;;;;11.07;6.00;;;;;;;;;;4917317;29;20210;-91
2022/01/07 09:51:40;;;;;;;9.27;5.73;;;;;;;;;;4917524;29;20222;-91
2022/01/07 09:54:08;;;;;;;12.83;6.80;;;;;;;;;;4916844;29;20203;-91
2022/01/07 09:56:36;;;;;;;9.63;5.90;;;;;;;;;;4917088;29;20222;-91
2022/01/07 09:59:05;;;;;;;10.17;5.93;;;;;;;;;;4917744;29;20211;-91
2022/01/07 10:01:32;;;;;;;12.03;6.50;;;;;;;;;;4915834;29;20688;-91
2022/01/07 10:04:00;;;;;;;10.60;6.40;;;;;;;;;;4916320;29;20214;-90
2022/01/07 10:06:29;;;;;;;9.33;6.40;;;;;;;;;;4916752;29;20203;-91
2022/01/07 10:09:03;;;;;;;10.30;5.80;;;;;;;;;;4916151;29;20219;-91
2022/01/07 10:11:31;;;;;;;12.83;8.00;;;;;;;;;;4914756;29;20210;-91
2022/01/07 10:14:18;;;;;;;12.17;7.13;;;;;;;;;;4916731;29;20676;-91
2022/01/07 10:16:49;;;;;;;11.20;7.33;;;;;;;;;;4916518;29;20254;-91
2022/01/07 10:19:29;;;;;;;12.10;6.30;;;;;;;;;;4915382;29;20217;-91
2022/01/07 10:21:58;;;;;;;10.33;7.00;;;;;;;;;;4916532;29;20214;-91
2022/01/07 10:24:26;;;;;;;9.93;7.00;;;;;;;;;;4916018;29;20301;-91
2022/01/07 10:27:12;;;;;;;11.67;7.37;;;;;;;;;;4916405;29;20237;-92
2022/01/07 10:29:40;;;;;;;13.37;7.97;;;;;;;;;;4915239;29;20324;-91
2022/01/07 10:32:27;;;;;;;11.83;7.30;;;;;;;;;;4916384;29;20203;-92
2022/01/07 10:35:05;;;;;;;13.17;8.03;;;;;;;;;;4916713;29;20280;-92
2022/01/07 10:37:34;;;;;;;14.83;8.57;;;;;;;;;;4908765;29;20322;-92
2022/01/07 10:40:07;;;;;;;10.37;7.43;;;;;;;;;;4916021;29;20223;-92
2022/01/07 10:42:37;;;;;;;13.63;8.17;;;;;;;;;;4915099;29;20287;-91
2022/01/07 10:45:11;;;;;;;10.93;6.67;;;;;;;;;;4915856;29;20258;-91
2022/01/07 10:47:41;;;;;;;10.97;7.53;;;;;;;;;;4910585;29;20207;-92
2022/01/07 10:50:28;;;;;;;14.27;8.27;;;;;;;;;;4915941;29;20274;-92
2022/01/07 10:53:14;;;;;;;9.00;6.70;;;;;;;;;;4906772;29;20298;-91
2022/01/07 10:55:42;;;;;;;10.80;7.17;;;;;;;;;;4910825;29;20601;-92
2022/01/07 10:58:14;;;;;;;10.83;7.43;;;;;;;;;;4916039;29;20207;-92
2022/01/07 11:01:01;;;;;;;8.77;6.90;;;;;;;;;;4916271;29;20215;-92
2022/01/07 11:07:26;;;;;;;12.10;7.27;;;;;;;;;;4916133;29;20526;-92
2022/01/07 11:12:58;;;;;;;10.97;7.00;;;;;;;;;;4887852;29;20250;-93
2022/01/07 11:15:26;;;;;;;10.07;7.10;;;;;;;;;;4916741;29;20722;-92
2022/01/07 11:17:53;;;;;;;10.13;6.67;;;;;;;;;;4919721;29;20740;-93
2022/01/07 11:20:24;;;;;;;10.30;6.40;;;;;;;;;;4919853;29;20218;-92
2022/01/07 11:22:51;;;;;;;10.73;6.80;;;;;;;;;;4905333;29;20237;-93
2022/01/07 11:25:19;;;;;;;9.40;6.07;;;;;;;;;;4919731;29;20230;-92
2022/01/07 11:27:48;;;;;;;11.00;6.23;;;;;;;;;;4900272;29;20235;-90
2022/01/07 11:30:18;;;;;;;13.13;7.33;;;;;;;;;;4901498;29;20838;-93
2022/01/07 11:32:48;;;;;;;14.30;7.10;;;;;;;;;;4919065;29;20234;-93
2022/01/07 11:35:46;;;;;;;10.43;6.27;;;;;;;;;;4919316;29;20230;-93
2022/01/07 11:38:37;;;;;;;7.87;5.83;;;;;;;;;;4919236;29;20214;-93
2022/01/07 11:41:08;;;;;;;8.90;6.27;;;;;;;;;;4909194;29;20290;-92
2022/01/07 11:43:39;;;;;;;8.17;6.17;;;;;;;;;;4911122;29;20241;-93
2022/01/07 11:46:21;;;;;;;9.27;5.73;;;;;;;;;;4919166;29;20239;-93
2022/01/07 11:48:50;;;;;;;9.80;6.00;;;;;;;;;;4913104;29;20226;-93
2022/01/07 11:51:18;;;;;;;7.37;5.83;;;;;;;;;;4917873;29;20692;-93
2022/01/07 11:54:05;;;;;;;7.37;5.90;;;;;;;;;;4919495;29;20214;-93
2022/01/07 11:56:33;;;;;;;9.77;5.60;;;;;;;;;;4910420;29;20236;-92
2022/01/07 11:59:11;;;;;;;8.03;6.40;;;;;;;;;;4916924;29;20668;-92
2022/01/07 12:01:40;;;;;;;7.50;5.70;;;;;;;;;;4918982;29;20214;-93
2022/01/07 12:04:26;;;;;;;10.00;5.90;;;;;;;;;;4912676;29;20219;-93
2022/01/07 12:06:55;;;;;;;8.20;5.77;;;;;;;;;;4916921;29;20213;-93
2022/01/07 12:09:30;;;;;;;10.10;6.50;;;;;;;;;;4918810;29;20226;-93
2022/01/07 12:12:00;;;;;;;9.50;6.53;;;;;;;;;;4918321;29;20198;-93
2022/01/07 12:14:29;;;;;;;10.93;6.87;;;;;;;;;;4909231;29;20863;-93
2022/01/07 12:17:05;;;;;;;11.53;7.00;;;;;;;;;;4918263;29;20222;-93
2022/01/07 12:19:56;;;;;;;8.77;6.07;;;;;;;;;;4917719;29;20598;-93
2022/01/07 12:22:25;;;;;;;10.27;5.57;;;;;;;;;;4905489;29;20302;-92
2022/01/07 12:25:04;;;;;;;8.73;6.30;;;;;;;;;;4915365;29;20278;-93
2022/01/07 12:27:31;;;;;;;9.30;6.30;;;;;;;;;;4919384;29;20310;-94
2022/01/07 12:30:02;;;;;;;8.37;5.87;;;;;;;;;;4918651;29;20686;-93
2022/01/07 12:32:38;;;;;;;8.47;6.07;;;;;;;;;;4908562;29;20559;-93
2022/01/07 12:35:07;;;;;;;11.43;6.70;;;;;;;;;;4913907;29;20230;-94
2022/01/07 12:37:37;;;;;;;14.60;8.30;;;;;;;;;;4918302;29;20215;-93
2022/01/07 12:40:06;;;;;;;12.13;6.43;;;;;;;;;;4916454;29;20226;-93
2022/01/07 12:42:57;;;;;;;12.27;6.73;;;;;;;;;;4911974;29;20653;-94
2022/01/07 12:45:26;;;;;;;9.33;6.27;;;;;;;;;;4903843;29;20238;-94
2022/01/07 12:48:03;;;;;;;9.50;6.33;;;;;;;;;;4917379;29;20862;-93
2022/01/07 12:50:40;;;;;;;10.80;6.27;;;;;;;;;;4915510;29;20234;-94
2022/01/07 12:53:13;;;;;;;10.67;6.47;;;;;;;;;;4912439;29;20293;-93
2022/01/07 12:55:43;;;;;;;9.73;6.30;;;;;;;;;;4917522;29;20363;-92
2022/01/07 12:58:27;;;;;;;7.47;5.60;;;;;;;;;;4914542;29;20235;-94
2022/01/07 13:00:55;;;;;;;9.10;6.03;;;;;;;;;;4907804;29;20212;-93
2022/01/07 13:03:26;;;;;;;8.90;5.93;;;;;;;;;;4916954;29;20680;-94
2022/01/07 13:05:54;;;;;;;8.67;5.97;;;;;;;;;;4917801;29;20238;-94
2022/01/07 13:08:23;;;;;;;10.53;6.03;;;;;;;;;;4913033;29;20219;-93
2022/01/07 13:10:51;;;;;;;14.33;6.50;;;;;;;;;;4916988;29;20215;-94
2022/01/07 13:13:24;;;;;;;10.40;6.03;;;;;;;;;;4917560;29;20218;-94
2022/01/07 13:15:53;;;;;;;10.50;6.20;;;;;;;;;;4916263;29;20230;-93
2022/01/07 13:18:22;;;;;;;10.43;5.67;;;;;;;;;;4907707;29;20613;-92
2022/01/07 13:20:50;;;;;;;9.13;5.37;;;;;;;;;;4917673;29;20219;-94
2022/01/07 13:23:18;;;;;;;8.80;5.47;;;;;;;;;;4917671;29;20222;-93
2022/01/07 13:25:47;;;;;;;6.87;5.43;;;;;;;;;;4915655;29;20236;-93
2022/01/07 13:28:15;;;;;;;9.53;5.97;;;;;;;;;;4915006;29;20203;-94
2022/01/07 13:30:45;;;;;;;8.37;5.77;;;;;;;;;;4916802;29;20210;-93
2022/01/07 13:33:13;;;;;;;9.00;6.00;;;;;;;;;;4917336;29;20210;-93
2022/01/07 13:35:41;;;;;;;9.77;5.87;;;;;;;;;;4908511;29;20244;-94
2022/01/07 13:38:14;;;;;;;8.03;5.67;;;;;;;;;;4916395;29;20218;-93
2022/01/07 13:40:41;;;;;;;8.80;5.87;;;;;;;;;;4916825;29;20283;-94
2022/01/07 13:43:15;;;;;;;8.70;6.00;;;;;;;;;;4908704;29;20289;-93
2022/01/07 13:45:49;;;;;;;7.30;5.40;;;;;;;;;;4910105;29;20226;-94
2022/01/07 13:48:17;;;;;;;8.47;5.97;;;;;;;;;;4916967;29;20215;-94
2022/01/07 13:50:44;;;;;;;8.90;5.83;;;;;;;;;;4910606;29;20215;-94
2022/01/07 13:53:13;;;;;;;8.83;5.87;;;;;;;;;;4913202;29;20672;-93
2022/01/07 13:55:40;;;;;;;9.13;5.93;;;;;;;;;;4916051;29;20226;-94
2022/01/07 13:58:08;;;;;;;9.00;5.37;;;;;;;;;;4916676;29;20234;-93
2022/01/07 14:00:37;;;;;;;9.93;6.60;;;;;;;;;;4910800;29;20207;-94
2022/01/07 14:03:05;;;;;;;9.67;6.90;;;;;;;;;;4911971;29;20222;-94
2022/01/07 14:05:33;;;;;;;9.03;6.37;;;;;;;;;;4916286;29;20794;-94
2022/01/07 14:08:06;;;;;;;9.43;6.57;;;;;;;;;;4916222;29;20664;-92
2022/01/07 14:10:35;;;;;;;8.70;6.03;;;;;;;;;;4900378;29;20215;-94
2022/01/07 14:13:05;;;;;;;10.67;5.87;;;;;;;;;;4916655;29;20214;-94
2022/01/07 14:15:41;;;;;;;8.67;5.83;;;;;;;;;;4909797;29;20310;-93
2022/01/07 14:18:12;;;;;;;11.00;6.67;;;;;;;;;;4908537;29;20775;-93
2022/01/07 14:20:49;;;;;;;14.10;6.93;;;;;;;;;;4914896;29;20294;-91
2022/01/07 14:23:18;;;;;;;8.83;5.87;;;;;;;;;;4915416;29;20206;-92
2022/01/07 14:25:46;;;;;;;8.50;5.77;;;;;;;;;;4909194;29;20273;-92
2022/01/07 14:28:15;;;;;;;7.50;6.20;;;;;;;;;;4908954;29;20289;-91
2022/01/07 14:30:43;;;;;;;10.53;6.63;;;;;;;;;;4913570;29;20221;-90
2022/01/07 14:33:13;;;;;;;9.63;6.43;;;;;;;;;;4919667;29;20233;-92
2022/01/07 14:35:40;;;;;;;12.27;7.20;;;;;;;;;;4913306;29;20223;-92
2022/01/07 14:38:13;;;;;;;15.57;6.97;;;;;;;;;;4915218;29;20257;-92
2022/01/07 14:40:41;;;;;;;9.87;6.40;;;;;;;;;;4920022;29;20825;-91
2022/01/07 14:43:09;;;;;;;9.63;6.37;;;;;;;;;;4922230;29;20215;-93
2022/01/07 14:45:36;;;;;;;9.37;6.17;;;;;;;;;;4922982;29;20699;-93
2022/01/07 14:48:04;;;;;;;13.30;6.63;;;;;;;;;;4923900;29;20206;-92
2022/01/07 14:50:33;;;;;;;11.83;6.47;;;;;;;;;;4924704;29;20210;-93
2022/01/07 14:53:01;;;;;;;9.10;6.50;;;;;;;;;;4923398;29;20700;-93
2022/01/07 14:55:34;;;;;;;9.00;6.50;;;;;;;;;;4908109;29;20227;-93
2022/01/07 14:58:02;;;;;;;11.23;7.07;;;;;;;;;;4923287;29;20233;-92
2022/01/07 15:00:29;;;;;;;10.70;6.23;;;;;;;;;;4923532;29;20214;-93
2022/01/07 15:02:57;;;;;;;10.23;6.77;;;;;;;;;;4922055;29;20222;-93