Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:21;;;;;;;3.63;3.33;;;13.00;99.90;;;;;;5135890;27;20238;-70
2022/06/04 00:02:48;;;;;;;3.33;3.00;;;13.10;99.90;;;;;;5136272;27;20169;-70
2022/06/04 00:05:17;;;;;;;3.37;3.27;;;13.20;99.90;;;;;;5135752;27;20209;-69
2022/06/04 00:07:43;;;;;;;2.80;2.70;;;12.50;99.90;;;;;;5136042;27;20173;-72
2022/06/04 00:15:46;;;;;;;3.00;2.80;;;11.30;99.90;;;;;;5136031;28;20184;-70
2022/06/04 00:18:12;;;;;;;3.73;3.43;;;11.80;99.90;;;;;;5135755;27;20514;-73
2022/06/04 00:20:39;;;;;;;3.50;2.67;;;11.80;99.90;;;;;;5136022;27;20177;-75
2022/06/04 00:23:07;;;;;;;2.67;2.47;;;12.50;99.90;;;;;;5135892;27;20177;-68
2022/06/04 00:25:35;;;;;;;2.70;2.60;;;12.50;99.90;;;;;;5135921;27;20231;-70
2022/06/04 00:28:03;;;;;;;3.57;3.27;;;12.10;99.90;;;;;;5136108;27;20173;-74
2022/06/04 00:30:30;;;;;;;3.00;2.73;;;12.10;99.90;;;;;;5135673;27;20197;-71
2022/06/04 00:32:55;;;;;;;3.07;2.87;;;12.50;99.90;;;;;;5136572;27;20189;-69
2022/06/04 00:35:22;;;;;;;3.20;2.97;;;12.10;99.90;;;;;;5139484;27;20222;-70
2022/06/04 00:37:49;;;;;;;3.23;3.13;;;12.20;99.90;;;;;;5139489;27;20180;-74
2022/06/04 00:40:45;;;;;;;3.37;2.87;;;12.00;99.90;;;;;;5138398;27;20181;-72
2022/06/04 00:43:12;;;;;;;2.73;2.53;;;11.50;99.90;;;;;;5119315;27;20205;-76
2022/06/04 00:45:37;;;;;;;2.87;2.60;;;10.60;99.90;;;;;;5139458;27;20284;-72
2022/06/04 00:48:09;;;;;;;2.40;2.30;;;10.20;99.90;;;;;;5138117;27;20256;-74
2022/06/04 00:50:38;;;;;;;2.30;2.20;;;10.20;99.90;;;;;;5139483;27;20217;-74
2022/06/04 00:53:08;;;;;;;3.60;3.30;;;10.10;99.90;;;;;;5138323;27;20646;-73
2022/06/04 00:56:14;;;;;;;4.63;2.80;;;11.20;99.90;;;;;;5138318;27;20203;-74
2022/06/04 00:58:57;;;;;;;5.20;3.10;;;11.40;99.90;;;;;;5117976;27;20192;-75
2022/06/04 01:01:32;;;;;;;2.80;2.60;;;11.30;99.90;;;;;;5137968;27;20193;-75
2022/06/04 01:04:08;;;;;;;3.90;2.33;;;11.60;99.90;;;;;;5139385;27;20234;-74
2022/06/04 01:06:55;;;;;;;3.30;3.00;;;11.40;99.90;;;;;;5137966;27;20657;-73
2022/06/04 01:09:39;;;;;;;4.73;3.80;;;10.90;99.90;;;;;;5139118;27;20244;-74
2022/06/04 01:12:26;;;;;;;5.37;2.53;;;10.30;99.90;;;;;;5137965;27;20177;-70
2022/06/04 01:15:33;;;;;;;2.57;2.37;;;10.50;99.90;;;;;;5139065;27;20168;-72
2022/06/04 01:18:38;;;;;;;2.40;2.20;;;10.30;99.90;;;;;;5138649;27;20248;-68
2022/06/04 01:21:26;;;;;;;3.13;2.93;;;9.50;99.90;;;;;;5138979;27;20229;-72
2022/06/04 01:24:16;;;;;;;4.10;2.47;;;10.40;99.90;;;;;;5138970;27;20178;-73
2022/06/04 01:26:57;;;;;;;2.43;2.23;;;10.20;99.90;;;;;;5138881;27;20280;-72
2022/06/04 01:29:34;;;;;;;4.87;2.77;;;12.50;99.90;;;;;;5138631;27;20226;-71
2022/06/04 01:32:13;;;;;;;3.03;2.73;;;12.60;99.90;;;;;;5138490;27;20165;-72
2022/06/04 01:34:54;;;;;;;2.97;2.63;;;12.40;99.90;;;;;;5138510;27;20177;-72
2022/06/04 01:37:26;;;;;;;2.73;2.53;;;12.00;99.90;;;;;;5138506;27;20165;-71
2022/06/04 01:42:43;;;;;;;3.67;2.60;;;17.20;99.90;;;;;;5138462;27;20188;-73
2022/06/04 01:45:12;;;;;;;4.03;2.27;;;17.20;99.90;;;;;;5136929;27;20165;-73
2022/06/04 01:47:39;;;;;;;2.57;2.23;;;17.20;99.90;;;;;;5138332;27;20169;-75
2022/06/04 01:50:12;;;;;;;3.33;3.03;;;17.10;99.90;;;;;;5138347;27;20153;-74
2022/06/04 01:52:40;;;;;;;3.30;3.03;;;17.00;99.90;;;;;;5138180;27;20173;-74
2022/06/04 01:55:15;;;;;;;7.53;3.53;;;17.00;99.90;;;;;;5138314;27;20169;-75
2022/06/04 01:57:47;;;;;;;2.17;1.80;;;16.90;99.90;;;;;;5138197;27;20165;-73
2022/06/04 02:00:23;;;;;;;2.27;2.10;;;16.60;99.90;;;;;;5137753;27;20165;-75
2022/06/04 02:03:04;;;;;;;3.97;2.60;;;15.70;99.90;;;;;;5137841;27;20217;-73
2022/06/04 02:05:37;;;;;;;2.17;2.00;;;13.00;99.90;;;;;;5137798;27;20200;-78
2022/06/04 02:08:06;;;;;;;2.83;2.57;;;16.00;99.90;;;;;;5138053;27;20168;-76
2022/06/04 02:11:09;;;;;;;3.17;2.80;;;15.80;99.90;;;;;;5136900;27;20176;-76
2022/06/04 02:13:36;;;;;;;4.57;2.60;;;15.70;99.90;;;;;;5136855;27;20469;-76
2022/06/04 02:16:10;;;;;;;4.97;2.40;;;15.70;99.90;;;;;;5136740;27;20178;-76
2022/06/04 02:18:37;;;;;;;8.60;2.30;;;15.60;99.90;;;;;;5137724;27;20217;-77
2022/06/04 02:21:04;;;;;;;4.47;3.03;;;15.50;99.90;;;;;;5137838;27;20494;-76
2022/06/04 02:23:30;;;;;;;2.93;2.50;;;15.60;99.90;;;;;;5137757;27;20476;-73
2022/06/04 02:25:57;;;;;;;2.67;2.47;;;15.40;99.90;;;;;;5136819;27;20193;-71
2022/06/04 02:28:23;;;;;;;4.30;3.03;;;15.30;99.90;;;;;;5136334;27;20204;-72
2022/06/04 02:31:00;;;;;;;2.93;2.67;;;15.30;99.90;;;;;;5137511;27;20587;-77
2022/06/04 02:33:36;;;;;;;5.27;3.10;;;14.90;99.90;;;;;;5137514;27;20187;-71
2022/06/04 02:36:11;;;;;;;3.90;2.97;;;14.60;99.90;;;;;;5136213;27;20496;-75
2022/06/04 02:38:48;;;;;;;4.77;2.60;;;14.30;99.90;;;;;;5136135;27;20576;-75
2022/06/04 02:41:24;;;;;;;3.33;2.03;;;14.00;99.90;;;;;;5137622;27;20196;-75
2022/06/04 02:44:01;;;;;;;6.07;2.77;;;13.50;99.90;;;;;;5135997;27;20203;-74
2022/06/04 02:46:44;;;;;;;2.83;2.57;;;12.30;99.90;;;;;;5137341;27;20341;-70
2022/06/04 02:49:20;;;;;;;3.50;2.60;;;11.90;99.90;;;;;;5137323;27;20168;-74
2022/06/04 02:51:53;;;;;;;2.27;2.10;;;12.30;99.90;;;;;;5137285;27;20560;-75
2022/06/04 02:54:33;;;;;;;3.00;2.53;;;12.00;99.90;;;;;;5136918;27;20282;-68
2022/06/04 02:57:00;;;;;;;2.80;2.07;;;11.70;99.90;;;;;;5135552;27;20655;-75
2022/06/04 02:59:27;;;;;;;4.23;2.37;;;11.40;99.90;;;;;;5136636;27;20176;-70
2022/06/04 03:01:58;;;;;;;4.03;2.27;;;10.40;99.90;;;;;;5136077;27;20177;-74
2022/06/04 03:04:25;;;;;;;3.00;2.70;;;8.70;99.90;;;;;;5136748;27;20197;-69
2022/06/04 03:06:51;;;;;;;2.47;2.27;;;9.10;99.90;;;;;;5136773;27;20189;-69
2022/06/04 03:09:19;;;;;;;2.73;2.53;;;8.90;99.90;;;;;;5136820;27;20162;-69
2022/06/04 03:11:47;;;;;;;4.20;3.23;;;8.50;99.90;;;;;;5136451;27;20226;-69
2022/06/04 03:14:14;;;;;;;2.63;2.50;;;8.10;99.90;;;;;;5136923;27;20519;-72
2022/06/04 03:16:42;;;;;;;4.50;2.93;;;7.60;99.90;;;;;;5136588;27;20603;-73
2022/06/04 03:19:09;;;;;;;6.47;3.67;;;7.10;99.90;;;;;;5136658;27;20248;-73
2022/06/04 03:21:36;;;;;;;3.80;2.43;;;7.20;99.90;;;;;;5136503;27;20650;-71
2022/06/04 03:24:03;;;;;;;3.23;2.93;;;6.40;99.90;;;;;;5136714;27;20165;-70
2022/06/04 03:26:29;;;;;;;2.67;2.57;;;7.40;99.90;;;;;;5136008;27;20668;-69
2022/06/04 03:28:55;;;;;;;3.33;3.03;;;7.00;99.90;;;;;;5136396;27;20169;-67
2022/06/04 03:31:21;;;;;;;2.70;2.50;;;7.10;99.90;;;;;;5136438;27;20183;-69
2022/06/04 03:33:47;;;;;;;4.30;2.27;;;6.40;99.90;;;;;;5135573;28;20158;-67
2022/06/04 03:36:13;;;;;;;2.83;2.63;;;6.10;99.90;;;;;;5136274;27;20192;-67
2022/06/04 03:38:39;;;;;;;3.23;2.90;;;5.60;99.90;;;;;;5136214;27;20184;-73
2022/06/04 03:41:05;;;;;;;2.90;2.70;;;5.30;99.90;;;;;;5136019;27;20620;-73
2022/06/04 03:43:30;;;;;;;4.90;3.03;;;5.10;99.90;;;;;;5136344;27;20170;-67
2022/06/04 03:45:56;;;;;;;3.87;2.77;;;5.90;99.90;;;;;;5136163;27;20266;-69
2022/06/04 03:48:22;;;;;;;2.60;2.40;;;6.00;99.90;;;;;;5136362;27;20189;-73
2022/06/04 03:50:49;;;;;;;3.13;2.50;;;5.60;99.90;;;;;;5136067;27;20161;-67
2022/06/04 03:53:15;;;;;;;2.70;2.50;;;5.00;99.90;;;;;;5135328;27;20169;-67
2022/06/04 03:55:41;;;;;;;4.23;2.70;;;-3.10;99.90;;;;;;5135914;27;20248;-72
2022/06/04 03:58:07;;;;;;;2.90;2.17;;;-6.10;99.90;;;;;;5136225;27;20197;-69
2022/06/04 04:00:34;;;;;;;2.83;2.63;;;-5.00;99.90;;;;;;5136032;27;20161;-68
2022/06/04 04:03:01;;;;;;;2.50;2.40;;;-4.20;99.90;;;;;;5135176;27;20170;-72
2022/06/04 04:05:32;;;;;;;4.70;3.27;;;-4.70;99.90;;;;;;5136006;27;20197;-71
2022/06/04 04:07:59;;;;;;;5.63;2.67;;;-4.00;99.90;;;;;;5137193;27;20196;-70
2022/06/04 04:10:27;;;;;;;2.90;2.43;;;-4.60;99.90;;;;;;5139877;27;20166;-73
2022/06/04 04:12:53;;;;;;;3.37;3.17;;;-6.10;99.90;;;;;;5140045;27;20242;-74
2022/06/04 04:15:20;;;;;;;4.37;3.03;;;-5.60;99.90;;;;;;5140161;27;20245;-71
2022/06/04 04:17:47;;;;;;;2.90;2.70;;;-5.30;99.90;;;;;;5139917;27;20178;-74
2022/06/04 04:20:28;;;;;;;2.60;2.50;;;-5.30;99.90;;;;;;5140029;27;20200;-70
2022/06/04 04:22:55;;;;;;;3.47;2.93;;;-7.20;99.90;;;;;;5139785;27;20467;-72
2022/06/04 04:25:22;;;;;;;2.87;2.67;;;-6.30;99.90;;;;;;5139659;27;20626;-74
2022/06/04 04:27:49;;;;;;;4.27;2.53;;;-5.90;99.90;;;;;;5138563;27;20225;-72
2022/06/04 04:30:20;;;;;;;2.90;2.47;;;-5.60;99.90;;;;;;5139680;27;20607;-74
2022/06/04 04:32:46;;;;;;;3.17;2.97;;;-6.10;99.90;;;;;;5139512;27;20455;-73
2022/06/04 04:35:15;;;;;;;3.07;2.77;;;-7.30;99.90;;;;;;5139404;27;20196;-70
2022/06/04 04:37:42;;;;;;;3.03;2.73;;;-5.80;99.90;;;;;;5139341;27;20157;-72
2022/06/04 04:40:09;;;;;;;3.23;2.50;;;-5.90;99.90;;;;;;5139303;27;20164;-70
2022/06/04 04:42:34;;;;;;;6.07;4.50;;;-6.80;99.90;;;;;;5139350;27;20166;-74
2022/06/04 04:45:00;;;;;;;3.37;3.17;;;-5.90;99.90;;;;;;5139424;27;20246;-71
2022/06/04 04:47:26;;;;;;;2.97;2.77;;;-5.90;99.90;;;;;;5138297;27;20210;-74
2022/06/04 04:49:52;;;;;;;5.70;3.03;;;-3.80;99.90;;;;;;5139314;27;20531;-68
2022/06/04 04:52:18;;;;;;;2.63;2.50;;;-5.00;99.90;;;;;;5139299;27;20176;-78
2022/06/04 04:54:44;;;;;;;4.30;2.80;;;-5.20;99.90;;;;;;5139107;27;20617;-71
2022/06/04 04:57:09;;;;;;;2.30;2.20;;;-5.10;99.90;;;;;;5139444;27;20161;-69
2022/06/04 04:59:37;;;;;;;2.83;2.63;;;-7.50;99.90;;;;;;5138270;27;20256;-72
2022/06/04 05:02:03;;;;;;;3.23;2.80;;;-5.90;99.90;;;;;;5139339;27;20480;-75
2022/06/04 05:04:29;;;;;;;3.03;2.47;;;-6.40;99.90;;;;;;5139129;27;20166;-72
2022/06/04 05:06:54;;;;;;;4.37;3.63;;;-5.00;99.90;;;;;;5139170;27;20256;-76
2022/06/04 05:09:20;;;;;;;6.30;2.43;;;-4.90;99.90;;;;;;5138927;27;20499;-74
2022/06/04 05:11:46;;;;;;;2.43;2.30;;;-6.60;99.90;;;;;;5139305;27;20165;-76
2022/06/04 05:14:12;;;;;;;4.00;2.53;;;-6.60;99.90;;;;;;5139166;27;20517;-76
2022/06/04 05:16:39;;;;;;;2.80;2.60;;;-5.50;99.90;;;;;;5138806;27;20507;-75
2022/06/04 05:19:06;;;;;;;2.67;2.57;;;-5.70;99.90;;;;;;5138465;27;20165;-77
2022/06/04 05:21:37;;;;;;;3.03;2.70;;;-6.00;99.90;;;;;;5138066;27;20557;-78
2022/06/04 05:24:04;;;;;;;3.53;3.20;;;-5.60;99.90;;;;;;5138614;27;20590;-76
2022/06/04 05:26:31;;;;;;;3.33;3.03;;;-7.30;99.90;;;;;;5138664;27;20521;-75
2022/06/04 05:28:57;;;;;;;4.83;2.53;;;-6.00;99.90;;;;;;5138481;27;20218;-74
2022/06/04 05:31:23;;;;;;;3.13;2.93;;;-6.30;99.90;;;;;;5138590;27;20153;-76
2022/06/04 05:33:49;;;;;;;4.17;3.30;;;-7.00;99.90;;;;;;5137613;27;20261;-76
2022/06/04 05:36:15;;;;;;;3.47;3.17;;;-6.00;99.90;;;;;;5137277;27;20284;-76
2022/06/04 05:38:41;;;;;;;4.97;4.03;;;-6.10;99.90;;;;;;5137915;27;20218;-76
2022/06/04 05:41:15;;;;;;;4.73;3.47;;;-5.10;99.90;;;;;;5138312;27;20607;-74
2022/06/04 05:43:41;;;;;;;6.60;4.57;;;-4.50;99.90;;;;;;5138166;27;20175;-75
2022/06/04 05:46:10;;;;;;;3.60;3.30;;;-4.80;99.90;;;;;;5138252;27;20200;-76
2022/06/04 05:48:40;;;;;;;3.87;3.57;;;-6.90;99.90;;;;;;5138155;27;20163;-73
2022/06/04 05:51:08;;;;;;;6.07;4.07;;;-5.20;99.90;;;;;;5138197;27;20200;-74
2022/06/04 05:53:33;;;;;;;5.53;3.70;;;-5.50;99.90;;;;;;5137829;27;20158;-72
2022/06/04 05:55:59;;;;;;;5.67;3.53;;;-6.10;99.90;;;;;;5136978;27;20598;-72
2022/06/04 05:58:25;;;;;;;4.90;4.50;;;-5.40;99.90;;;;;;5136791;27;20181;-73
2022/06/04 06:00:58;;;;;;;4.17;3.97;;;-7.30;99.90;;;;;;5136761;27;20211;-75
2022/06/04 06:03:24;;;;;;;4.60;3.93;;;-5.40;99.90;;;;;;5137817;27;20641;-67
2022/06/04 06:05:49;;;;;;;3.37;3.07;;;-5.40;99.90;;;;;;5137594;27;20247;-70
2022/06/04 06:08:15;;;;;;;4.13;3.73;;;-6.30;99.90;;;;;;5137775;27;20165;-74
2022/06/04 06:10:43;;;;;;;3.47;3.03;;;-5.40;99.90;;;;;;5137715;27;20165;-71
2022/06/04 06:13:10;;;;;;;4.37;3.00;;;-6.00;99.90;;;;;;5137754;27;20181;-71
2022/06/04 06:15:37;;;;;;;3.60;3.40;;;-6.60;99.90;;;;;;5137838;27;20162;-76
2022/06/04 06:18:04;;;;;;;3.10;2.90;;;-6.50;99.90;;;;;;5137533;27;20161;-73
2022/06/04 06:20:30;;;;;;;3.37;3.17;;;-5.40;99.90;;;;;;5137281;27;20169;-75
2022/06/04 06:22:56;;;;;;;5.90;3.63;;;-4.20;99.90;;;;;;5136442;27;20170;-69
2022/06/04 06:25:22;;;;;;;8.73;4.17;;;-5.40;99.90;;;;;;5137448;27;20172;-71
2022/06/04 06:27:47;;;;;;;8.80;7.23;;;-5.10;99.90;;;;;;5137367;27;20161;-67
2022/06/04 06:30:13;;;;;;;10.33;3.90;;;-4.10;99.90;;;;;;5136652;27;20207;-69
2022/06/04 06:32:40;;;;;;;4.43;4.07;;;-4.70;99.90;;;;;;5136490;27;20210;-68
2022/06/04 06:35:07;;;;;;;5.63;4.27;;;-4.80;99.90;;;;;;5135839;27;20200;-68
2022/06/04 06:37:33;;;;;;;4.63;4.17;;;-5.90;99.90;;;;;;5137113;27;20157;-74
2022/06/04 06:39:59;;;;;;;5.03;3.70;;;-5.30;99.90;;;;;;5137111;27;20290;-68
2022/06/04 06:42:25;;;;;;;4.93;4.60;;;-5.30;99.90;;;;;;5137214;27;20198;-68
2022/06/04 06:44:52;;;;;;;4.80;4.50;;;-3.80;99.90;;;;;;5135721;27;20166;-70
2022/06/04 06:47:18;;;;;;;6.27;4.40;;;-5.00;99.90;;;;;;5135960;27;20197;-75
2022/06/04 06:49:44;;;;;;;4.87;4.57;;;-4.50;99.90;;;;;;5137103;27;20583;-74
2022/06/04 06:52:16;;;;;;;6.07;5.03;;;-4.00;99.90;;;;;;5134610;27;20181;-74
2022/06/04 06:54:42;;;;;;;4.43;4.03;;;-5.40;99.90;;;;;;5136200;27;20223;-70
2022/06/04 06:57:11;;;;;;;5.43;4.10;;;-4.20;99.90;;;;;;5136227;27;20170;-66
2022/06/04 06:59:43;;;;;;;7.77;4.67;;;-4.50;99.90;;;;;;5135672;27;20177;-74
2022/06/04 07:02:09;;;;;;;4.43;4.13;;;-5.30;99.90;;;;;;5135624;27;20175;-73
2022/06/04 07:04:35;;;;;;;3.67;3.47;;;-5.20;99.90;;;;;;5135272;27;20635;-69
2022/06/04 07:07:02;;;;;;;5.57;4.23;;;-5.50;99.90;;;;;;5136794;27;20276;-78
2022/06/04 07:09:29;;;;;;;7.77;4.97;;;-9.80;99.90;;;;;;5136429;27;20173;-71
2022/06/04 07:11:55;;;;;;;4.67;4.37;;;-9.70;99.30;;;;;;5136804;27;20218;-76
2022/06/04 07:14:23;;;;;;;5.83;5.10;;;-7.10;99.90;;;;;;5136700;27;20173;-77
2022/06/04 07:16:49;;;;;;;4.20;3.90;;;-7.70;99.90;;;;;;5136457;27;20176;-79
2022/06/04 07:19:17;;;;;;;4.83;4.43;;;-7.40;99.90;;;;;;5135986;27;20192;-76
2022/06/04 07:21:43;;;;;;;5.93;4.37;;;-4.00;99.90;;;;;;5135778;27;20177;-75
2022/06/04 07:24:09;;;;;;;4.90;4.50;;;-6.10;99.90;;;;;;5136382;27;20176;-75
2022/06/04 07:26:35;;;;;;;6.43;5.90;;;-5.10;99.80;;;;;;5136330;27;20228;-73
2022/06/04 07:29:02;;;;;;;5.77;5.17;;;-4.90;99.90;;;;;;5136301;27;20189;-74
2022/06/04 07:31:29;;;;;;;4.90;4.20;;;-6.20;99.80;;;;;;5135436;27;20165;-70
2022/06/04 07:33:56;;;;;;;6.37;5.80;;;-4.50;99.60;;;;;;5135718;27;20188;-76
2022/06/04 07:36:25;;;;;;;5.30;4.90;;;-4.80;99.90;;;;;;5136508;27;20200;-73
2022/06/04 07:38:51;;;;;;;5.40;4.93;;;-4.70;99.90;;;;;;5136434;28;20169;-69
2022/06/04 07:41:27;;;;;;;5.70;4.90;;;-5.10;99.70;;;;;;5136310;27;20169;-76
2022/06/04 07:43:53;;;;;;;6.63;5.13;;;-4.40;99.90;;;;;;5140583;27;20169;-72
2022/06/04 07:46:21;;;;;;;6.40;5.90;;;-4.90;99.90;;;;;;5140680;27;20181;-73
2022/06/04 07:48:47;;;;;;;5.73;5.37;;;-5.90;99.90;;;;;;5140444;27;20396;-73
2022/06/04 07:51:15;;;;;;;6.93;5.67;;;-4.40;99.90;;;;;;5140487;27;20158;-73
2022/06/04 07:53:41;;;;;;;5.70;5.30;;;-3.90;99.90;;;;;;5139708;27;20162;-75
2022/06/04 07:56:09;;;;;;;6.13;5.67;;;-5.30;99.90;;;;;;5139227;27;20288;-75
2022/06/04 07:58:36;;;;;;;5.30;4.83;;;8.10;99.90;;;;;;5140499;27;20172;-74
2022/06/04 08:01:03;;;;;;;5.40;5.00;;;9.10;99.90;;;;;;5140234;27;20165;-74
2022/06/04 08:03:34;;;;;;;5.83;5.37;;;8.90;99.90;;;;;;5140243;27;20180;-74
2022/06/04 08:06:01;;;;;;;7.77;6.50;;;9.20;99.90;;;;;;5139032;27;20220;-72
2022/06/04 08:08:28;;;;;;;6.00;5.50;;;8.70;99.90;;;;;;5139921;27;20168;-74
2022/06/04 08:10:54;;;;;;;9.83;6.20;;;9.40;99.90;;;;;;5138812;27;20599;-74
2022/06/04 08:13:26;;;;;;;5.83;5.40;;;9.20;99.90;;;;;;5140091;27;20189;-74
2022/06/04 08:15:56;;;;;;;5.00;4.70;;;10.20;99.90;;;;;;5138656;27;20546;-71
2022/06/04 08:18:22;;;;;;;6.13;4.77;;;9.50;99.90;;;;;;5139643;27;20214;-76
2022/06/04 08:20:48;;;;;;;6.60;5.73;;;10.10;99.90;;;;;;5140074;27;20170;-71
2022/06/04 08:23:14;;;;;;;6.43;5.83;;;9.60;99.90;;;;;;5139999;27;20165;-75
2022/06/04 08:25:42;;;;;;;7.20;6.70;;;-4.80;99.90;;;;;;5139862;27;20197;-74
2022/06/04 08:28:08;;;;;;;10.30;7.03;;;-6.00;99.90;;;;;;5138572;27;20192;-71
2022/06/04 08:30:35;;;;;;;8.47;5.97;;;-2.80;99.90;;;;;;5139564;27;20192;-72
2022/06/04 08:33:00;;;;;;;6.83;6.43;;;-3.70;99.90;;;;;;5139416;27;20244;-74
2022/06/04 08:35:27;;;;;;;8.00;7.33;;;-4.20;99.90;;;;;;5139436;27;20212;-71
2022/06/04 08:37:53;;;;;;;6.57;6.07;;;-4.30;99.90;;;;;;5139378;27;20162;-72
2022/06/04 08:40:31;;;;;;;7.97;6.90;;;-3.80;99.90;;;;;;5139320;27;20507;-72
2022/06/04 08:43:24;;;;;;;7.10;6.50;;;-3.90;99.90;;;;;;5139369;27;20161;-72
2022/06/04 08:45:51;;;;;;;7.53;6.83;;;-4.30;99.90;;;;;;5139024;27;20280;-74
2022/06/04 08:48:21;;;;;;;7.03;6.53;;;-4.10;99.90;;;;;;5139227;27;20176;-70
2022/06/04 08:50:48;;;;;;;8.27;5.83;;;-3.60;99.90;;;;;;5139542;27;20510;-71
2022/06/04 08:53:24;;;;;;;7.17;6.47;;;-5.90;99.90;;;;;;5138664;27;20161;-71
2022/06/04 08:59:10;;;;;;;7.80;7.30;;;-5.10;99.90;;;;;;5138726;27;20264;-71
2022/06/04 09:01:44;;;;;;;11.23;7.27;;;-6.20;99.90;;;;;;5134315;27;20196;-71
2022/06/04 09:04:33;;;;;;;7.87;7.03;;;-5.70;99.70;;;;;;5135586;27;20611;-70
2022/06/04 09:07:04;;;;;;;7.30;6.70;;;-3.50;99.90;;;;;;5136834;27;20212;-71
2022/06/04 09:09:59;;;;;;;8.57;7.87;;;-3.70;99.90;;;;;;5137905;27;20173;-71
2022/06/04 09:12:24;;;;;;;14.10;9.13;;;-3.20;99.60;;;;;;5137846;27;20290;-70
2022/06/04 09:15:03;;;;;;;8.47;7.77;;;-3.10;99.90;;;;;;5138409;27;20241;-70
2022/06/04 09:17:51;;;;;;;8.00;7.27;;;17.10;99.90;;;;;;5138725;27;20165;-70
2022/06/04 09:20:23;;;;;;;9.40;8.60;;;18.80;99.90;;;;;;5138729;27;20191;-70
2022/06/04 09:22:53;;;;;;;7.90;7.33;;;18.80;99.90;;;;;;5137569;27;20233;-70
2022/06/04 09:25:24;;;;;;;8.60;8.00;;;18.40;99.90;;;;;;5138793;27;20161;-70
2022/06/04 09:27:57;;;;;;;8.77;7.93;;;17.00;99.90;;;;;;5138708;27;20154;-72
2022/06/04 09:30:39;;;;;;;9.77;8.77;;;-6.50;98.50;;;;;;5138315;27;20177;-73
2022/06/04 09:33:31;;;;;;;7.90;7.30;;;-6.90;99.00;;;;;;5138156;27;20162;-74
2022/06/04 09:35:58;;;;;;;12.40;7.70;;;-12.70;96.70;;;;;;5138272;27;20189;-76
2022/06/04 09:38:29;;;;;;;7.23;6.63;;;-12.40;95.40;;;;;;5138439;27;20203;-71
2022/06/04 09:41:05;;;;;;;8.57;7.87;;;-12.20;94.90;;;;;;5138879;27;20177;-74
2022/06/04 09:43:32;;;;;;;7.63;6.97;;;-19.60;92.30;;;;;;5138096;27;20169;-74
2022/06/04 09:46:01;;;;;;;8.70;7.93;;;-17.20;92.80;;;;;;5138333;27;20189;-77
2022/06/04 09:48:33;;;;;;;7.60;6.90;;;-11.00;93.30;;;;;;5138045;27;20509;-75
2022/06/04 09:51:03;;;;;;;8.47;7.63;;;19.90;99.90;;;;;;5137811;27;20158;-78
2022/06/04 09:53:35;;;;;;;7.53;6.93;;;22.10;99.90;;;;;;5138360;27;20176;-74
2022/06/04 09:56:27;;;;;;;8.90;8.00;;;22.10;99.90;;;;;;5138254;27;20161;-77
2022/06/04 09:58:53;;;;;;;8.10;7.50;;;18.00;99.90;;;;;;5138160;27;20169;-76
2022/06/04 10:01:21;;;;;;;7.90;7.30;;;19.30;99.90;;;;;;5138489;27;20175;-74
2022/06/04 10:04:12;;;;;;;8.10;6.73;;;18.70;99.90;;;;;;5138282;27;20238;-73
2022/06/04 10:06:38;;;;;;;9.53;7.20;;;22.50;99.90;;;;;;5135889;27;20385;-71
2022/06/04 10:12:07;;;;;;;9.67;8.63;;;22.50;99.90;;;;;;5137020;27;20172;-72
2022/06/04 10:14:38;;;;;;;9.20;8.23;;;22.40;99.90;;;;;;5137182;27;20468;-74
2022/06/04 10:17:34;;;;;;;13.40;8.37;;;22.40;99.90;;;;;;5137621;27;20173;-70
2022/06/04 10:20:00;;;;;;;8.63;8.03;;;22.90;99.90;;;;;;5137481;27;20677;-76
2022/06/04 10:22:26;;;;;;;8.13;7.40;;;22.00;99.90;;;;;;5137745;27;20263;-70
2022/06/04 10:24:53;;;;;;;9.67;8.30;;;22.10;99.90;;;;;;5136324;27;20175;-76
2022/06/04 10:27:43;;;;;;;8.97;8.30;;;22.10;99.90;;;;;;5137023;27;20189;-69
2022/06/04 10:30:27;;;;;;;9.63;8.93;;;22.10;99.90;;;;;;5137084;27;20584;-69
2022/06/04 10:33:32;;;;;;;9.93;8.93;;;22.00;99.90;;;;;;5137457;27;20248;-69
2022/06/04 10:36:21;;;;;;;10.07;9.10;;;22.10;99.90;;;;;;5136727;27;20510;-71
2022/06/04 10:39:08;;;;;;;11.07;8.33;;;22.30;99.90;;;;;;5135001;27;20264;-71
2022/06/04 10:42:06;;;;;;;10.80;9.70;;;22.40;99.90;;;;;;5129228;27;20164;-75
2022/06/04 10:45:03;;;;;;;8.87;8.17;;;21.60;99.90;;;;;;5131200;27;20187;-70
2022/06/04 10:47:34;;;;;;;8.67;8.00;;;21.60;99.90;;;;;;5116663;28;20198;-76
2022/06/04 10:49:59;;;;;;;8.47;7.20;;;21.90;99.90;;;;;;5133784;27;20545;-69
2022/06/04 10:52:28;;;;;;;9.57;7.80;;;22.30;99.90;;;;;;5132391;27;20256;-69
2022/06/04 10:55:18;;;;;;;8.57;7.77;;;24.00;99.90;;;;;;5156768;27;20153;-69
2022/06/04 10:58:02;;;;;;;8.70;8.03;;;24.20;99.90;;;;;;5138165;27;20254;-70
2022/06/04 11:00:54;;;;;;;8.33;7.63;;;24.10;99.90;;;;;;5136683;27;20176;-75
2022/06/04 11:03:52;;;;;;;10.77;8.23;;;24.10;99.70;;;;;;5136449;27;20181;-74
2022/06/04 11:06:26;;;;;;;9.13;8.47;;;24.40;99.80;;;;;;5136460;27;20546;-74
2022/06/04 11:09:04;;;;;;;9.20;8.57;;;24.30;99.60;;;;;;5136326;27;20180;-70
2022/06/04 11:11:41;;;;;;;9.23;8.43;;;24.20;99.00;;;;;;5134237;27;20164;-75
2022/06/04 11:14:16;;;;;;;13.87;8.80;;;24.10;99.00;;;;;;5136967;27;20188;-70
2022/06/04 11:16:52;;;;;;;8.87;8.07;;;24.20;99.60;;;;;;5136400;27;20179;-70
2022/06/04 11:19:27;;;;;;;13.13;9.00;;;24.30;99.90;;;;;;5137478;27;20217;-75
2022/06/04 11:22:31;;;;;;;9.87;9.17;;;24.10;99.90;;;;;;5137184;27;20165;-78
2022/06/04 11:25:24;;;;;;;9.97;9.07;;;23.70;98.70;;;;;;5136961;27;20185;-72
2022/06/04 11:28:12;;;;;;;9.80;8.10;;;23.70;99.40;;;;;;5136716;27;20265;-68
2022/06/04 11:30:54;;;;;;;11.90;9.97;;;22.80;99.10;;;;;;5137632;27;20181;-73
2022/06/04 11:33:35;;;;;;;10.00;9.10;;;1.20;91.70;;;;;;5137258;27;20162;-70
2022/06/04 11:36:55;;;;;;;8.53;7.73;;;0.60;91.70;;;;;;5136800;27;20220;-77
2022/06/04 11:40:00;;;;;;;9.77;8.97;;;1.50;91.90;;;;;;5093321;28;20205;-71
2022/06/04 11:42:53;;;;;;;10.00;9.13;;;1.20;88.80;;;;;;5136276;27;20246;-75
2022/06/04 11:45:44;;;;;;;12.17;8.83;;;1.30;91.00;;;;;;5136487;27;20197;-79
2022/06/04 11:48:13;;;;;;;8.37;7.73;;;0.40;89.80;;;;;;5136726;27;20467;-74
2022/06/04 11:51:07;;;;;;;9.43;8.63;;;1.20;88.70;;;;;;5136524;27;20165;-78
2022/06/04 11:53:51;;;;;;;8.23;7.60;;;27.30;97.30;;;;;;5136761;27;20172;-73
2022/06/04 11:56:35;;;;;;;10.60;8.00;;;22.90;94.40;;;;;;5136468;27;20249;-73
2022/06/04 11:59:40;;;;;;;8.53;7.63;;;27.80;93.60;;;;;;5135687;27;20174;-73
2022/06/04 12:02:24;;;;;;;8.63;7.93;;;28.40;93.00;;;;;;5117235;27;20197;-74
2022/06/04 12:05:18;;;;;;;8.47;7.77;;;28.30;94.00;;;;;;5135799;27;20177;-75
2022/06/04 12:07:47;;;;;;;8.90;7.95;;;28.10;93.50;;;;;;5136279;27;20205;-72
2022/06/04 12:10:21;;;;;;;9.10;8.40;;;0.30;77.30;;;;;;5136300;27;20166;-70
2022/06/04 12:13:11;;;;;;;9.27;8.13;;;2.40;78.40;;;;;;5136316;27;20165;-69
2022/06/04 12:16:00;;;;;;;7.47;6.53;;;5.30;76.30;;;;;;5136336;27;20202;-69
2022/06/04 12:18:56;;;;;;;8.27;7.50;;;5.50;76.10;;;;;;5136424;27;20568;-69
2022/06/04 12:24:29;;;;;;;7.47;6.90;;;5.10;73.80;;;;;;5135986;28;20260;-69
2022/06/04 12:27:05;;;;;;;7.47;6.38;;;4.70;72.80;;;;;;5136207;27;20208;-70
2022/06/04 12:29:44;;;;;;;8.60;7.90;;;6.50;73.80;;;;;;5138229;27;20467;-69
2022/06/04 12:32:21;;;;;;;8.25;7.75;;;6.90;70.70;;;;;;5138982;27;20218;-70
2022/06/04 12:34:51;;;;;;;6.97;6.38;;;5.50;69.20;;;;;;5139880;27;20169;-73
2022/06/04 12:37:41;;;;;;;7.97;7.38;;;4.00;68.70;;;;;;5139535;27;20248;-70
2022/06/04 12:40:19;;;;;;;7.05;6.35;;;6.00;68.00;;;;;;5139995;27;20162;-69
2022/06/04 12:43:09;;;;;;;7.85;7.35;;;6.30;73.00;;;;;;5139787;27;20169;-73
2022/06/04 12:45:46;;;;;;;8.23;7.72;;;2.70;64.80;;;;;;5138712;27;20371;-74
2022/06/04 12:48:36;;;;;;;8.32;7.07;;;4.90;65.30;;;;;;5138414;27;20208;-71
2022/06/04 12:51:13;;;;;;;7.97;7.10;;;2.00;66.00;;;;;;5139771;27;20576;-71
2022/06/04 12:53:48;;;;;;;7.78;7.03;;;2.50;67.10;;;;;;5139286;27;20196;-69
2022/06/04 12:56:31;;;;;;;8.57;6.88;;;7.10;65.20;;;;;;5139598;27;20165;-70
2022/06/04 12:59:01;;;;;;;8.20;7.70;;;5.10;63.30;;;;;;5139394;27;20652;-72
2022/06/04 13:01:29;;;;;;;7.65;6.95;;;4.40;60.60;;;;;;5139471;27;20260;-69
2022/06/04 13:04:10;;;;;;;6.82;6.22;;;4.20;61.30;;;;;;5139765;27;20589;-69
2022/06/04 13:06:58;;;;;;;7.65;6.95;;;4.00;59.50;;;;;;5139287;27;20229;-69
2022/06/04 13:09:41;;;;;;;7.35;6.68;;;5.70;60.90;;;;;;5138211;27;20538;-69
2022/06/04 13:12:43;;;;;;;7.88;7.22;;;3.70;59.00;;;;;;5139303;27;20222;-69
2022/06/04 13:15:28;;;;;;;8.48;7.75;;;1.90;59.10;;;;;;5139370;27;20172;-74
2022/06/04 13:17:54;;;;;;;7.05;6.45;;;7.70;59.40;;;;;;5139209;27;20168;-76
2022/06/04 13:20:44;;;;;;;9.13;6.40;;;5.30;57.60;;;;;;5139121;27;20180;-77
2022/06/04 13:23:27;;;;;;;8.55;7.85;;;5.90;58.70;;;;;;5139056;27;20173;-76
2022/06/04 13:25:59;;;;;;;7.55;6.90;;;8.20;59.20;;;;;;5139127;27;20189;-76
2022/06/04 13:28:46;;;;;;;6.93;6.47;;;7.30;59.20;;;;;;5138864;27;20169;-76
2022/06/04 13:31:18;;;;;;;8.15;7.53;;;6.10;57.20;;;;;;5139069;27;20271;-77
2022/06/04 13:33:43;;;;;;;8.27;7.35;;;6.50;58.20;;;;;;5138930;27;20248;-77
2022/06/04 13:36:11;;;;;;;6.85;6.45;;;5.10;55.70;;;;;;5138524;27;20264;-75