Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:00:00;;;;;;;32.88;21.52;;;;;;;;;;6256763;28;20049;-54
2023/06/10 00:03:01;;;;;;;29.88;21.13;;;;;;;;;;6258915;28;20458;-58
2023/06/10 00:06:03;;;;;;;28.67;21.05;;;;;;;;;;6258461;28;20102;-59
2023/06/10 00:09:04;;;;;;;33.28;22.85;;;;;;;;;;6255809;28;20048;-58
2023/06/10 00:12:06;;;;;;;;;;;;;;;;;;6260803;28;20053;-59
2023/06/10 00:15:07;;;;;;;33.15;22.27;;;;;;;;;;6260926;28;20391;-57
2023/06/10 00:18:09;;;;;;;31.60;21.50;;;;;;;;;;6255573;28;20135;-60
2023/06/10 00:21:10;;;;;;;32.90;22.00;;;;;;;;;;6259317;28;20293;-59
2023/06/10 00:24:11;;;;;;;29.70;21.87;;;;;;;;;;6261718;28;20416;-58
2023/06/10 00:27:12;;;;;;;28.95;21.13;;;;;;;;;;6257938;28;20165;-59
2023/06/10 00:30:13;;;;;;;29.17;21.17;;;;;;;;;;6258378;28;20166;-53
2023/06/10 00:33:14;;;;;;;29.27;20.50;;;;;;;;;;6261785;28;20420;-59
2023/06/10 00:36:15;;;;;;;27.60;19.60;;;;;;;;;;6258942;28;20206;-57
2023/06/10 00:39:16;;;;;;;31.13;20.10;;;;;;;;;;6261466;28;20041;-59
2023/06/10 00:42:17;;;;;;;29.20;20.67;;;;;;;;;;6256957;28;20202;-59
2023/06/10 00:45:18;;;;;;;32.15;21.75;;;;;;;;;;6256358;28;20077;-57
2023/06/10 00:48:19;;;;;;;30.50;20.98;;;;;;;;;;6257458;28;20401;-59
2023/06/10 00:51:20;;;;;;;35.97;23.27;;;;;;;;;;6261274;28;20079;-58
2023/06/10 00:54:21;;;;;;;37.17;22.90;;;;;;;;;;6258469;28;20043;-57
2023/06/10 00:57:22;;;;;;;38.88;26.05;;;;;;;;;;6256863;28;20041;-60
2023/06/10 01:00:23;;;;;;;42.35;26.92;;;;;;;;;;6255600;28;20104;-58
2023/06/10 01:03:24;;;;;;;41.40;27.45;;;;;;;;;;6257400;28;20442;-57
2023/06/10 01:06:47;;;;;;;40.28;26.90;;;;;;;;;;6254820;28;20106;-61
2023/06/10 01:09:58;;;;;;;38.92;25.67;;;;;;;;;;6256064;28;20063;-58
2023/06/10 01:13:02;;;;;;;40.65;25.65;;;;;;;;;;6256105;28;20040;-56
2023/06/10 01:16:03;;;;;;;35.45;25.23;;;;;;;;;;6257933;28;20049;-60
2023/06/10 01:19:04;;;;;;;36.35;24.50;;;;;;;;;;6254678;28;20052;-61
2023/06/10 01:22:05;;;;;;;38.50;23.63;;;;;;;;;;6254141;28;20037;-59
2023/06/10 01:25:07;;;;;;;36.58;24.60;;;;;;;;;;6256443;28;20045;-59
2023/06/10 01:28:17;;;;;;;;;;;;;;;;;;6257039;28;20147;-57
2023/06/10 01:31:37;;;;;;;33.45;23.33;;;;;;;;;;6251827;28;20384;-55
2023/06/10 01:34:41;;;;;;;33.50;23.05;;;;;;;;;;6255372;28;20048;-55
2023/06/10 01:37:46;;;;;;;33.28;22.38;;;;;;;;;;6257425;28;20496;-59
2023/06/10 01:40:47;;;;;;;37.58;24.25;;;;;;;;;;6255974;28;20418;-60
2023/06/10 01:43:49;;;;;;;37.40;24.80;;;;;;;;;;6255633;28;20388;-58
2023/06/10 01:46:49;;;;;;;35.78;25.10;;;;;;;;;;6259720;28;20041;-60
2023/06/10 01:49:50;;;;;;;35.97;25.25;;;;;;;;;;6253722;28;20048;-57
2023/06/10 01:52:50;;;;;;;36.60;26.40;;;;;;;;;;6254362;28;20069;-60
2023/06/10 01:55:51;;;;;;;38.85;26.15;;;;;;;;;;6255442;28;20154;-54
2023/06/10 01:58:54;;;;;;;38.30;26.73;;;;;;;;;;6255492;28;20045;-54
2023/06/10 02:01:55;;;;;;;37.88;25.67;;;;;;;;;;6255127;28;20063;-59
2023/06/10 02:04:56;;;;;;;37.17;25.52;;;;;;;;;;6256302;28;20045;-52
2023/06/10 02:07:58;;;;;;;;;;;;;;;;;;6257204;28;20060;-58
2023/06/10 02:10:58;;;;;;;35.38;24.70;;;;;;;;;;6255064;28;20342;-59
2023/06/10 02:13:59;;;;;;;39.13;26.00;;;;;;;;;;6253724;28;20061;-56
2023/06/10 02:17:00;;;;;;;37.03;26.13;;;;;;;;;;6254571;28;20045;-59
2023/06/10 02:20:06;;;;;;;36.92;26.58;;;;;;;;;;6253804;28;20452;-60
2023/06/10 02:23:07;;;;;;;37.20;26.38;;;;;;;;;;6254714;28;20499;-60
2023/06/10 02:26:08;;;;;;;35.85;26.05;;;;;;;;;;6254771;28;20052;-57
2023/06/10 02:29:08;;;;;;;42.03;26.08;;;;;;;;;;6258306;28;20052;-55
2023/06/10 02:32:09;;;;;;;38.75;26.65;;;;;;;;;;6255375;28;20045;-56
2023/06/10 02:35:12;;;;;;;36.58;25.65;;;;;;;;;;6254724;28;20228;-59
2023/06/10 02:38:13;;;;;;;40.22;27.23;;;;;;;;;;6255086;28;20098;-60
2023/06/10 02:41:13;;;;;;;36.38;26.10;;;;;;;;;;6255691;28;20442;-59
2023/06/10 02:44:14;;;;;;;40.43;29.03;;;;;;;;;;6260687;28;20033;-54
2023/06/10 02:47:14;;;;;;;39.45;27.30;;;;;;;;;;6260534;28;20053;-58
2023/06/10 02:50:15;;;;;;;40.13;28.30;;;;;;;;;;6260991;28;20048;-60
2023/06/10 02:53:16;;;;;;;38.15;26.10;;;;;;;;;;6260942;28;20056;-58
2023/06/10 02:56:17;;;;;;;38.85;27.52;;;;;;;;;;6261011;28;20052;-59
2023/06/10 02:59:18;;;;;;;37.85;27.42;;;;;;;;;;6259996;28;20074;-55
2023/06/10 03:02:19;;;;;;;37.72;26.70;;;;;;;;;;6259190;28;20090;-59
2023/06/10 03:05:20;;;;;;;40.40;28.20;;;;;;;;;;6258800;28;20112;-60
2023/06/10 03:08:21;;;;;;;42.07;28.33;;;;;;;;;;6257741;28;20119;-55
2023/06/10 03:11:22;;;;;;;43.45;29.33;;;;;;;;;;6259156;28;20056;-60
2023/06/10 03:14:25;;;;;;;43.97;30.20;;;;;;;;;;6259632;28;20049;-52
2023/06/10 03:17:25;;;;;;;44.20;29.90;;;;;;;;;;6260508;28;20045;-57
2023/06/10 03:20:27;;;;;;;45.35;29.92;;;;;;;;;;6260020;28;20122;-60
2023/06/10 03:23:28;;;;;;;41.80;29.10;;;;;;;;;;6258197;28;20447;-59
2023/06/10 03:26:29;;;;;;;39.45;27.88;;;;;;;;;;6259082;28;20171;-58
2023/06/10 03:29:30;;;;;;;36.05;26.33;;;;;;;;;;6259398;28;20044;-59
2023/06/10 03:32:31;;;;;;;35.28;24.55;;;;;;;;;;6258151;28;20829;-59
2023/06/10 03:35:32;;;;;;;38.13;25.80;;;;;;;;;;6260175;28;20044;-59
2023/06/10 03:38:33;;;;;;;35.50;25.42;;;;;;;;;;6257808;28;20488;-56
2023/06/10 03:41:33;;;;;;;34.45;25.25;;;;;;;;;;6256822;28;20095;-60
2023/06/10 03:44:34;;;;;;;35.95;26.45;;;;;;;;;;6256266;28;20514;-59
2023/06/10 03:47:35;;;;;;;36.58;27.15;;;;;;;;;;6261633;28;20052;-57
2023/06/10 03:50:36;;;;;;;37.55;27.63;;;;;;;;;;6261006;28;20063;-59
2023/06/10 03:53:36;;;;;;;40.27;26.77;;;;;;;;;;6256333;28;20049;-58
2023/06/10 03:56:37;;;;;;;42.00;26.83;;;;;;;;;;6258772;28;20509;-57
2023/06/10 03:59:37;;;;;;;34.42;25.77;;;;;;;;;;6260006;28;20055;-60
2023/06/10 04:02:45;;;;;;;35.63;24.90;;;;;;;;;;6256692;28;20152;-59
2023/06/10 04:05:46;;;;;;;38.65;25.83;;;;;;;;;;6259356;28;20049;-58
2023/06/10 04:08:47;;;;;;;42.70;27.73;;;;;;;;;;6259869;28;20100;-59
2023/06/10 04:11:48;;;;;;;40.13;25.97;;;;;;;;;;6257642;28;20045;-60
2023/06/10 04:14:48;;;;;;;40.08;25.92;;;;;;;;;;6259365;28;20383;-57
2023/06/10 04:17:49;;;;;;;37.40;26.17;;;;;;;;;;6258397;28;20418;-55
2023/06/10 04:20:49;;;;;;;36.90;24.63;;;;;;;;;;6263282;28;20496;-57
2023/06/10 04:23:50;;;;;;;39.05;24.38;;;;;;;;;;6261527;28;20049;-56
2023/06/10 04:26:51;;;;;;;33.20;23.70;;;;;;;;;;6257776;28;20039;-53
2023/06/10 04:29:52;;;;;;;33.03;22.02;;;;;;;;;;6259008;28;20053;-59
2023/06/10 04:32:53;;;;;;;30.47;21.97;;;;;;;;;;6255966;28;20069;-56
2023/06/10 04:35:53;;;;;;;31.40;21.58;;;;;;;;;;6257237;28;20810;-54
2023/06/10 04:38:54;;;;;;;31.27;20.90;;;;;;;;;;6260529;28;20073;-60
2023/06/10 04:41:54;;;;;;;31.20;21.25;;;;;;;;;;6262565;28;20415;-59
2023/06/10 04:44:55;;;;;;;31.48;20.60;;;;;;;;;;6257613;28;20361;-57
2023/06/10 04:47:57;;;;;;;31.85;20.95;;;;;;;;;;6256847;28;20057;-59
2023/06/10 04:50:58;;;;;;;26.75;20.10;;;;;;;;;;6256464;28;20208;-59
2023/06/10 04:54:03;;;;;;;25.07;18.73;;;;;;;;;;6254958;28;20369;-53
2023/06/10 04:57:05;;;;;;;27.60;18.58;;;;;;;;;;6256087;28;20051;-59
2023/06/10 05:00:08;;;;;;;25.00;18.08;;;;;;;;;;6256189;28;20139;-59
2023/06/10 05:03:09;;;;;;;23.58;17.67;;;;;;;;;;6255629;28;20488;-60
2023/06/10 05:06:09;;;;;;;21.45;16.08;;;;;;;;;;6264169;28;20105;-59
2023/06/10 05:09:10;;;;;;;22.80;16.30;;;;;;;;;;6254552;28;20083;-57
2023/06/10 05:12:11;;;;;;;23.30;16.83;;;;;;;;;;6255726;28;20086;-58
2023/06/10 05:15:12;;;;;;;21.65;15.75;;;;;;;;;;6254567;28;20068;-61
2023/06/10 05:18:12;;;;;;;25.80;16.93;;;;;;;;;;6256686;28;20044;-59
2023/06/10 05:21:13;;;;;;;22.27;16.52;;;;;;;;;;6256312;28;20041;-60
2023/06/10 05:24:14;;;;;;;22.30;15.75;;;;;;;;;;6257544;28;20045;-60
2023/06/10 05:27:15;;;;;;;22.93;16.13;;;;;;;;;;6255878;28;20065;-59
2023/06/10 05:30:16;;;;;;;22.92;16.10;;;;;;;;;;6254121;28;20068;-60
2023/06/10 05:33:17;;;;;;;23.02;15.93;;;;;;;;;;6253784;28;20047;-51
2023/06/10 05:36:17;;;;;;;19.27;15.67;;;;;;;;;;6256823;28;20396;-58
2023/06/10 05:39:18;;;;;;;20.30;15.82;;;;;;;;;;6254779;28;20181;-58
2023/06/10 05:42:18;;;;;;;21.35;15.25;;;;;;;;;;6253299;28;20055;-59
2023/06/10 05:45:19;;;;;;;21.27;16.23;;;;;;;;;;6254592;28;20036;-53
2023/06/10 05:48:20;;;;;;;20.97;15.60;;;;;;;;;;6256356;28;20594;-51
2023/06/10 05:51:20;;;;;;;21.30;15.50;;;;;;;;;;6254029;28;20068;-59
2023/06/10 05:54:21;;;;;;;22.20;16.23;;;;;;;;;;6254468;28;20049;-51
2023/06/10 05:57:22;;;;;;;20.95;16.25;;;;;;;;;;6252550;28;20777;-56
2023/06/10 06:00:22;;;;;;;21.58;16.30;;;;;;;;;;6253287;28;20419;-51
2023/06/10 06:03:23;;;;;;;23.87;15.53;;;;;;;;;;6255866;28;20109;-59
2023/06/10 06:06:24;;;;;;;22.20;16.27;;;;;;;;;;6255361;28;20048;-60
2023/06/10 06:09:24;;;;;;;23.73;16.33;;;;;;;;;;6258657;28;20438;-60
2023/06/10 06:12:25;;;;;;;22.93;17.00;;;;;;;;;;6255807;28;20048;-60
2023/06/10 06:15:26;;;;;;;24.63;16.30;;;;;;;;;;6256303;28;20037;-54
2023/06/10 06:18:26;;;;;;;25.47;17.30;;;;;;;;;;6258632;28;20053;-58
2023/06/10 06:21:27;;;;;;;25.40;17.35;;;;;;;;;;6258400;28;21605;-59
2023/06/10 06:24:28;;;;;;;21.93;16.83;;;;;;;;;;6256797;28;20049;-58
2023/06/10 06:27:28;;;;;;;23.63;18.03;;;;;;;;;;6259290;28;21042;-51
2023/06/10 06:30:29;;;;;;;21.38;16.55;;;;;;;;;;6260088;28;20848;-55
2023/06/10 06:33:30;;;;;;;21.53;16.17;;;;;;;;;;6258295;28;20159;-57
2023/06/10 06:36:30;;;;;;;20.80;16.63;;;;;;;;;;6258661;28;20880;-59
2023/06/10 06:39:31;;;;;;;23.23;16.95;;;;;;;;;;6260271;28;20414;-59
2023/06/10 06:42:31;;;;;;;24.33;17.52;;;;;;;;;;6259210;28;20045;-56
2023/06/10 06:45:33;;;;;;;23.20;18.13;;;;;;;;;;6266133;28;20068;-58
2023/06/10 06:48:34;;;;;;;;;;;;;;;;;;6267719;28;20135;-54
2023/06/10 06:51:35;;;;;;;25.55;16.95;;;;;;;;;;6258750;28;20015;-55
2023/06/10 06:54:35;;;;;;;22.70;16.52;;;;;;;;;;6260955;28;20052;-52
2023/06/10 06:57:36;;;;;;;25.00;18.27;;;;;;;;;;6259721;28;20376;-56
2023/06/10 07:00:37;;;;;;;25.58;18.20;;;;;;;;;;6259835;28;20053;-59
2023/06/10 07:03:37;;;;;;;21.13;17.08;;;;;;;;;;6258648;28;20049;-51
2023/06/10 07:06:38;;;;;;;23.42;17.13;;;;;;;;;;6258417;28;20041;-58
2023/06/10 07:09:39;;;;;;;23.02;16.63;;;;;;;;;;6260221;28;20081;-53
2023/06/10 07:12:39;;;;;;;25.17;17.42;;;;;;;;;;6258665;28;20048;-59
2023/06/10 07:15:40;;;;;;;23.83;17.05;;;;;;;;;;6256718;28;20060;-53
2023/06/10 07:18:40;;;;;;;25.37;16.97;;;;;;;;;;6259771;28;20045;-55
2023/06/10 07:21:41;;;;;;;24.17;17.58;;;;;;;;;;6256716;28;20044;-58
2023/06/10 07:24:42;;;;;;;22.85;16.60;;;;;;;;;;6256934;28;20049;-53
2023/06/10 07:27:42;;;;;;;23.00;17.30;;;;;;;;;;6257627;28;20048;-52
2023/06/10 07:30:43;;;;;;;20.17;16.48;;;;;;;;;;6259196;28;20037;-49
2023/06/10 07:33:44;;;;;;;21.90;16.48;;;;;;;;;;6267339;28;20044;-58
2023/06/10 07:36:44;;;;;;;22.67;16.40;;;;;;;;;;6267347;28;20041;-49
2023/06/10 07:39:45;;;;;;;21.58;16.50;;;;;;;;;;6266692;28;20080;-49
2023/06/10 07:42:46;;;;;;;21.20;15.93;;;;;;;;;;6266092;28;20396;-48
2023/06/10 07:45:46;;;;;;;22.50;16.75;;;;;;;;;;6265971;28;20136;-49
2023/06/10 07:48:47;;;;;;;22.53;17.00;;;;;;;;;;6265769;28;20072;-49
2023/06/10 07:51:49;;;;;;;22.77;16.65;;;;;;;;;;6265804;28;20045;-50
2023/06/10 07:54:50;;;;;;;21.38;15.65;;;;;;;;;;6267482;28;20053;-48
2023/06/10 07:57:50;;;;;;;21.33;16.40;;;;;;;;;;6267280;28;20070;-50
2023/06/10 08:00:51;;;;;;;21.52;16.15;;;;;;;;;;6263890;28;20560;-59
2023/06/10 08:03:51;;;;;;;21.55;15.48;;;;;;;;;;6252836;28;20045;-58
2023/06/10 08:06:52;;;;;;;21.10;16.10;;;;;;;;;;6266778;28;20091;-56
2023/06/10 08:09:52;;;;;;;17.93;14.50;;;;;;;;;;6265833;28;20130;-58
2023/06/10 08:12:53;;;;;;;20.15;15.63;;;;;;;;;;6266200;28;20040;-59
2023/06/10 08:15:55;;;;;;;22.33;16.05;;;;;;;;;;6266595;28;20071;-57
2023/06/10 08:18:55;;;;;;;19.10;15.43;;;;;;;;;;6253105;28;20147;-58
2023/06/10 08:21:56;;;;;;;22.20;16.57;;;;;;;;;;6265245;28;20186;-59
2023/06/10 08:24:56;;;;;;;19.90;15.93;;;;;;;;;;6266256;28;20037;-53
2023/06/10 08:27:57;;;;;;;22.60;16.57;;;;;;;;;;6266414;28;20041;-60
2023/06/10 08:30:58;;;;;;;21.13;16.17;;;;;;;;;;6245072;28;20053;-58
2023/06/10 08:33:58;;;;;;;20.73;16.30;;;;;;;;;;6259545;28;20139;-59
2023/06/10 08:36:59;;;;;;;21.53;16.37;;;;;;;;;;6266241;28;20049;-59
2023/06/10 08:40:00;;;;;;;22.17;16.37;;;;;;;;;;6264529;28;20148;-52
2023/06/10 08:43:10;;;;;;;18.53;15.30;;;;;;;;;;6265868;28;20202;-54
2023/06/10 08:46:13;;;;;;;20.08;15.48;;;;;;;;;;6265792;28;20278;-56
2023/06/10 08:49:20;;;;;;;20.00;15.20;;;;;;;;;;6265757;28;20053;-59
2023/06/10 08:52:21;;;;;;;22.02;16.15;;;;;;;;;;6264484;28;20045;-60
2023/06/10 08:55:27;;;;;;;21.90;16.50;;;;;;;;;;6265837;28;20040;-58
2023/06/10 08:58:28;;;;;;;21.25;15.77;;;;;;;;;;6265899;28;20053;-49
2023/06/10 09:01:30;;;;;;;19.27;15.60;;;;;;;;;;6264174;28;20099;-54
2023/06/10 09:04:30;;;;;;;21.55;16.98;;;;;;;;;;6265500;28;20049;-53
2023/06/10 09:07:31;;;;;;;21.30;17.17;;;;;;;;;;6265084;28;20238;-60
2023/06/10 09:10:32;;;;;;;24.10;16.33;;;;;;;;;;6264995;28;20073;-60
2023/06/10 09:13:33;;;;;;;20.23;16.47;;;;;;;;;;6264600;28;20391;-60
2023/06/10 09:16:35;;;;;;;23.47;16.37;;;;;;;;;;6259611;28;20045;-58
2023/06/10 09:19:38;;;;;;;21.85;17.55;;;;;;;;;;6253115;28;20053;-56
2023/06/10 09:22:38;;;;;;;22.83;18.52;;;;;;;;;;6263741;28;20148;-59
2023/06/10 09:25:39;;;;;;;19.67;16.83;;;;;;;;;;6262821;28;20048;-60
2023/06/10 09:28:42;;;;;;;18.97;15.87;;;;;;;;;;6270879;28;20578;-58
2023/06/10 09:31:44;;;;;;;17.30;14.80;;;;;;;;;;6263444;28;20099;-51
2023/06/10 09:34:46;;;;;;;18.90;15.18;;;;;;;;;;6261117;28;20096;-49
2023/06/10 09:37:51;;;;;;;19.98;15.77;;;;;;;;;;6255116;28;20132;-55
2023/06/10 09:40:53;;;;;;;22.40;15.70;;;;;;;;;;6255973;28;20037;-53
2023/06/10 09:43:54;;;;;;;;;;;;;;;;;;6254668;28;20517;-56
2023/06/10 09:46:58;;;;;;;18.77;15.48;;;;;;;;;;6258849;28;19921;-59
2023/06/10 09:49:59;;;;;;;21.95;15.52;;;;;;;;;;6260426;28;20139;-61
2023/06/10 09:53:02;;;;;;;19.92;15.65;;;;;;;;;;6251875;28;20054;-61
2023/06/10 09:56:03;;;;;;;16.25;14.50;;;;;;;;;;6253529;28;20135;-60
2023/06/10 09:59:07;;;;;;;17.63;14.37;;;;;;;;;;6253808;28;20076;-60
2023/06/10 10:02:17;;;;;;;20.77;14.88;;;;;;;;;;6253474;28;20759;-62
2023/06/10 10:05:19;;;;;;;19.65;15.60;;;;;;;;;;6253430;28;20049;-53
2023/06/10 10:08:19;;;;;;;18.13;13.48;;;;;;;;;;6255177;28;20118;-58
2023/06/10 10:11:26;;;;;;;15.87;12.57;;;;;;;;;;6254868;28;20065;-56
2023/06/10 10:14:30;;;;;;;18.08;14.15;;;;;;;;;;6254315;28;20039;-60
2023/06/10 10:17:32;;;;;;;16.67;13.70;;;;;;;;;;6254577;28;20041;-61
2023/06/10 10:20:34;;;;;;;15.18;12.13;;;;;;;;;;6255661;28;20049;-62
2023/06/10 10:23:44;;;;;;;13.15;11.30;;;;;;;;;;6254822;28;20415;-61
2023/06/10 10:26:47;;;;;;;17.80;11.70;;;;;;;;;;6254140;28;20518;-60
2023/06/10 10:29:53;;;;;;;14.25;10.98;;;;;;;;;;6256170;28;20136;-60
2023/06/10 10:33:03;;;;;;;16.13;11.23;;;;;;;;;;6255711;28;20434;-61
2023/06/10 10:36:05;;;;;;;14.30;9.68;;;;;;;;;;6254188;28;20129;-59
2023/06/10 10:39:05;;;;;;;15.07;9.98;;;;;;;;;;6255819;28;20412;-57
2023/06/10 10:42:09;;;;;;;16.40;10.50;;;;;;;;;;6254408;28;20152;-61
2023/06/10 10:45:10;;;;;;;13.20;9.93;;;;;;;;;;6253056;28;20041;-60
2023/06/10 10:48:11;;;;;;;14.75;9.73;;;;;;;;;;6255545;28;20071;-60
2023/06/10 10:51:15;;;;;;;11.33;9.70;;;;;;;;;;6256209;28;20179;-59
2023/06/10 10:54:16;;;;;;;18.23;10.32;;;;;;;;;;6255046;28;21014;-60
2023/06/10 10:57:18;;;;;;;13.23;9.67;;;;;;;;;;6254329;28;20049;-59
2023/06/10 11:00:30;;;;;;;12.77;9.95;;;;;;;;;;6262448;28;20477;-58
2023/06/10 11:03:41;;;;;;;;;;;;;;;;;;6261145;28;20047;-61
2023/06/10 11:06:52;;;;;;;10.77;8.50;;;;;;;;;;6258647;28;20421;-57
2023/06/10 11:10:01;;;;;;;11.98;8.63;;;;;;;;;;6260854;28;20175;-58
2023/06/10 11:13:15;;;;;;;13.07;8.15;;;;;;;;;;6256566;28;20041;-60
2023/06/10 11:16:19;;;;;;;13.40;8.30;;;;;;;;;;6258614;28;21070;-62
2023/06/10 11:19:38;;;;;;;9.48;7.53;;;;;;;;;;6259857;28;20247;-54
2023/06/10 11:22:58;;;;;;;10.07;8.38;;;;;;;;;;6260028;28;20033;-60
2023/06/10 11:26:36;;;;;;;11.70;7.90;;;;;;;;;;6254401;28;20057;-53
2023/06/10 11:29:37;;;;;;;12.25;8.77;;;;;;;;;;6255656;28;20055;-59
2023/06/10 11:32:39;;;;;;;11.20;8.27;;;;;;;;;;6256135;28;20037;-60
2023/06/10 11:35:40;;;;;;;13.50;9.10;;;;;;;;;;6259248;28;21168;-59
2023/06/10 11:38:42;;;;;;;9.70;8.60;;;;;;;;;;6261866;28;20528;-59
2023/06/10 11:41:42;;;;;;;12.18;9.30;;;;;;;;;;6258808;28;20634;-61
2023/06/10 11:44:53;;;;;;;11.17;8.63;;;;;;;;;;6258981;28;20048;-57
2023/06/10 11:47:58;;;;;;;14.40;9.10;;;;;;;;;;6255674;28;20076;-58
2023/06/10 11:50:59;;;;;;;9.40;8.40;;;;;;;;;;6257422;28;20087;-56
2023/06/10 11:54:00;;;;;;;10.47;8.80;;;;;;;;;;6256858;28;20123;-59
2023/06/10 11:57:03;;;;;;;11.93;8.90;;;;;;;;;;6259219;28;20415;-55
2023/06/10 12:00:07;;;;;;;16.52;8.95;;;;;;;;;;6258450;28;20410;-56
2023/06/10 12:03:08;;;;;;;9.70;8.70;;;;;;;;;;6256412;28;20098;-60
2023/06/10 12:06:08;;;;;;;16.30;9.43;;;;;;;;;;6251224;28;20483;-60
2023/06/10 12:09:28;;;;;;;10.50;8.33;;;;;;;;;;6249909;28;20041;-59
2023/06/10 12:12:29;;;;;;;11.93;8.90;;;;;;;;;;6247390;28;20578;-54
2023/06/10 12:15:30;;;;;;;10.20;9.10;;;;;;;;;;6246354;28;20793;-61
2023/06/10 12:18:30;;;;;;;13.80;9.33;;;;;;;;;;6248589;28;20044;-60
2023/06/10 12:21:34;;;;;;;12.23;9.30;;;;;;;;;;6249903;28;20049;-61
2023/06/10 12:24:45;;;;;;;12.18;9.00;;;;;;;;;;6244941;28;20084;-51
2023/06/10 12:27:55;;;;;;;12.25;8.95;;;;;;;;;;6247860;28;20165;-49
2023/06/10 12:31:08;;;;;;;10.60;8.48;;;;;;;;;;6255424;28;20630;-52
2023/06/10 12:34:09;;;;;;;12.63;8.60;;;;;;;;;;6254509;28;20041;-56
2023/06/10 12:37:14;;;;;;;12.63;8.07;;;;;;;;;;6253854;28;20053;-62
2023/06/10 12:40:14;;;;;;;12.38;8.40;;;;;;;;;;6256587;28;20519;-54
2023/06/10 12:43:23;;;;;;;14.67;8.40;;;;;;;;;;6255796;28;20123;-58
2023/06/10 12:46:24;;;;;;;10.82;8.85;;;;;;;;;;6252524;28;20053;-60
2023/06/10 12:49:26;;;;;;;10.68;9.13;;;;;;;;;;6255259;28;20492;-59
2023/06/10 12:52:27;;;;;;;12.40;9.10;;;;;;;;;;6256351;28;20135;-61
2023/06/10 12:55:28;;;;;;;12.23;9.80;;;;;;;;;;6253751;28;20531;-61
2023/06/10 12:58:29;;;;;;;11.85;9.68;;;;;;;;;;6255670;28;20052;-61
2023/06/10 13:01:31;;;;;;;13.00;9.70;;;;;;;;;;6256462;28;20152;-57
2023/06/10 13:04:32;;;;;;;12.73;9.65;;;;;;;;;;6255971;28;20052;-60
2023/06/10 13:07:32;;;;;;;10.67;9.40;;;;;;;;;;6252773;28;20172;-61
2023/06/10 13:10:34;;;;;;;13.80;10.23;;;;;;;;;;6255593;28;20048;-60
2023/06/10 13:13:37;;;;;;;;;;;;;;;;;;6254302;28;20310;-57
2023/06/10 13:16:38;;;;;;;12.55;9.63;;;;;;;;;;6250653;28;19924;-59
2023/06/10 13:19:38;;;;;;;13.60;10.63;;;;;;;;;;6256430;28;20150;-55
2023/06/10 13:22:39;;;;;;;11.27;9.40;;;;;;;;;;6254949;28;20091;-58
2023/06/10 13:25:40;;;;;;;11.57;9.17;;;;;;;;;;6251680;28;20045;-61
2023/06/10 13:28:41;;;;;;;11.68;9.93;;;;;;;;;;6255563;28;20085;-60
2023/06/10 13:31:42;;;;;;;16.73;10.20;;;;;;;;;;6254143;28;20049;-60
2023/06/10 13:34:43;;;;;;;12.40;9.93;;;;;;;;;;6255352;28;20700;-54
2023/06/10 13:37:43;;;;;;;14.00;10.47;;;;;;;;;;6252677;28;20045;-59
2023/06/10 13:40:44;;;;;;;11.50;10.30;;;;;;;;;;6252921;28;20139;-54
2023/06/10 13:43:44;;;;;;;12.57;10.30;;;;;;;;;;6252575;28;20163;-58
2023/06/10 13:46:45;;;;;;;13.57;10.97;;;;;;;;;;6250678;28;20056;-55
2023/06/10 13:49:46;;;;;;;12.93;10.00;;;;;;;;;;6255528;28;20061;-53
2023/06/10 13:52:46;;;;;;;15.02;9.88;;;;;;;;;;6254116;28;20136;-58
2023/06/10 13:55:47;;;;;;;14.03;9.77;;;;;;;;;;6250128;28;20072;-59
2023/06/10 13:58:48;;;;;;;11.73;9.80;;;;;;;;;;6253988;28;20053;-53
2023/06/10 14:01:48;;;;;;;14.87;10.40;;;;;;;;;;6253224;28;20583;-54
2023/06/10 14:04:49;;;;;;;11.83;9.90;;;;;;;;;;6254634;28;20087;-53
2023/06/10 14:07:49;;;;;;;11.40;10.17;;;;;;;;;;6252785;28;20071;-53
2023/06/10 14:10:51;;;;;;;12.73;10.03;;;;;;;;;;6255139;28;20069;-59
2023/06/10 14:13:51;;;;;;;13.10;10.60;;;;;;;;;;6254611;28;20052;-59
2023/06/10 14:16:52;;;;;;;11.80;9.93;;;;;;;;;;6251159;28;20400;-59
2023/06/10 14:19:52;;;;;;;12.40;10.23;;;;;;;;;;6252972;28;20183;-55
2023/06/10 14:22:53;;;;;;;12.43;10.17;;;;;;;;;;6254226;28;20106;-58
2023/06/10 14:25:54;;;;;;;14.57;11.30;;;;;;;;;;6251596;28;20056;-57
2023/06/10 14:28:55;;;;;;;15.65;11.73;;;;;;;;;;6254365;28;20496;-54
2023/06/10 14:31:55;;;;;;;16.23;10.90;;;;;;;;;;6254586;28;20092;-58
2023/06/10 14:34:56;;;;;;;14.90;10.50;;;;;;;;;;6253002;28;20045;-56
2023/06/10 14:37:56;;;;;;;13.20;10.30;;;;;;;;;;6254935;28;20053;-58
2023/06/10 14:40:58;;;;;;;14.07;9.80;;;;;;;;;;6259717;28;20114;-58
2023/06/10 14:43:58;;;;;;;15.18;10.80;;;;;;;;;;6259023;28;20082;-59
2023/06/10 14:46:59;;;;;;;14.33;9.50;;;;;;;;;;6256713;28;21530;-56
2023/06/10 14:50:00;;;;;;;15.10;8.73;;;;;;;;;;6257638;28;20114;-55
2023/06/10 14:53:00;;;;;;;13.80;8.97;;;;;;;;;;6258007;28;20044;-58
2023/06/10 14:56:01;;;;;;;13.27;9.50;;;;;;;;;;6254205;28;20566;-58
2023/06/10 14:59:02;;;;;;;14.40;10.27;;;;;;;;;;6258070;28;20263;-58
2023/06/10 15:02:02;;;;;;;14.67;10.17;;;;;;;;;;6259105;28;20055;-56
2023/06/10 15:05:03;;;;;;;18.03;10.60;;;;;;;;;;6256963;28;20049;-59
2023/06/10 15:08:04;;;;;;;14.27;10.40;;;;;;;;;;6257181;28;20056;-56
2023/06/10 15:11:06;;;;;;;19.70;11.55;;;;;;;;;;6257786;28;20630;-53
2023/06/10 15:14:06;;;;;;;16.00;11.67;;;;;;;;;;6257978;28;20049;-59
2023/06/10 15:17:07;;;;;;;20.07;12.50;;;;;;;;;;6255683;28;20045;-55
2023/06/10 15:20:08;;;;;;;20.63;12.67;;;;;;;;;;6259217;28;20079;-55
2023/06/10 15:23:09;;;;;;;16.13;11.80;;;;;;;;;;6258807;28;20037;-58
2023/06/10 15:26:09;;;;;;;17.17;12.73;;;;;;;;;;6256478;28;20052;-58
2023/06/10 15:29:10;;;;;;;18.83;13.57;;;;;;;;;;6258560;28;20040;-59
2023/06/10 15:32:11;;;;;;;20.30;13.43;;;;;;;;;;6258746;28;20064;-58
2023/06/10 15:35:12;;;;;;;19.97;14.00;;;;;;;;;;6262850;28;20054;-51
2023/06/10 15:38:12;;;;;;;19.57;14.27;;;;;;;;;;6263865;28;20174;-58
2023/06/10 15:41:13;;;;;;;23.67;15.67;;;;;;;;;;6259027;28;20044;-57
2023/06/10 15:44:14;;;;;;;23.40;15.77;;;;;;;;;;6257258;28;20064;-58
2023/06/10 15:47:15;;;;;;;20.30;14.23;;;;;;;;;;6263084;28;20052;-56
2023/06/10 15:50:15;;;;;;;21.57;14.43;;;;;;;;;;6259426;28;20065;-58
2023/06/10 15:53:16;;;;;;;23.20;15.73;;;;;;;;;;6262530;28;20747;-58
2023/06/10 15:56:17;;;;;;;24.23;16.27;;;;;;;;;;6262985;28;20128;-58
2023/06/10 15:59:18;;;;;;;21.83;15.77;;;;;;;;;;6263929;28;20455;-54
2023/06/10 16:02:19;;;;;;;23.53;15.67;;;;;;;;;;6261607;28;20103;-58
2023/06/10 16:05:20;;;;;;;22.70;15.60;;;;;;;;;;6260279;28;20033;-59
2023/06/10 16:08:20;;;;;;;26.53;16.30;;;;;;;;;;6261077;28;20056;-58
2023/06/10 16:11:22;;;;;;;25.17;15.97;;;;;;;;;;6264170;28;20148;-58
2023/06/10 16:14:22;;;;;;;22.67;16.07;;;;;;;;;;6264447;28;20455;-58
2023/06/10 16:17:23;;;;;;;22.80;15.20;;;;;;;;;;6258766;28;20500;-57
2023/06/10 16:20:23;;;;;;;19.03;13.17;;;;;;;;;;6258209;28;20049;-59
2023/06/10 16:23:24;;;;;;;20.07;13.83;;;;;;;;;;6257047;28;20148;-58
2023/06/10 16:26:25;;;;;;;16.90;12.30;;;;;;;;;;6257736;28;20044;-55
2023/06/10 16:29:26;;;;;;;18.93;12.97;;;;;;;;;;6256797;28;20126;-57
2023/06/10 16:32:26;;;;;;;12.30;9.67;;;;;;;;;;6263969;28;20067;-59
2023/06/10 16:35:27;;;;;;;12.93;8.63;;;;;;;;;;6257559;28;20354;-55
2023/06/10 16:38:28;;;;;;;10.90;7.60;;;;;;;;;;6258025;28;20736;-58
2023/06/10 16:41:29;;;;;;;11.27;7.87;;;;;;;;;;6265996;28;20045;-57
2023/06/10 16:44:29;;;;;;;10.13;8.13;;;;;;;;;;6257345;28;20998;-58
2023/06/10 16:47:30;;;;;;;10.27;7.93;;;;;;;;;;6257814;28;20037;-58
2023/06/10 16:50:30;;;;;;;13.73;8.40;;;;;;;;;;6257914;28;20068;-58
2023/06/10 16:53:31;;;;;;;14.23;8.80;;;;;;;;;;6256299;28;20126;-56
2023/06/10 16:56:32;;;;;;;10.97;8.50;;;;;;;;;;6257195;28;20040;-58
2023/06/10 16:59:33;;;;;;;11.07;7.90;;;;;;;;;;6257816;28;20492;-54
2023/06/10 17:02:33;;;;;;;12.17;7.07;;;;;;;;;;6255822;28;20481;-58
2023/06/10 17:05:34;;;;;;;10.30;7.70;;;;;;;;;;6255419;28;20045;-57
2023/06/10 17:08:34;;;;;;;11.03;6.90;;;;;;;;;;6256059;28;20056;-54
2023/06/10 17:11:37;;;;;;;8.60;6.47;;;;;;;;;;6255202;28;20056;-58
2023/06/10 17:14:37;;;;;;;14.93;8.38;;;;;;;;;;6255922;28;20045;-57
2023/06/10 17:17:38;;;;;;;10.87;7.70;;;;;;;;;;6256031;28;20119;-54
2023/06/10 17:20:38;;;;;;;10.00;6.97;;;;;;;;;;6255317;28;20070;-57
2023/06/10 17:23:39;;;;;;;11.53;6.83;;;;;;;;;;6258372;28;20057;-59
2023/06/10 17:26:40;;;;;;;10.03;6.27;;;;;;;;;;6256466;28;20053;-58
2023/06/10 17:29:40;;;;;;;9.40;6.57;;;;;;;;;;6256937;28;20130;-59
2023/06/10 17:32:41;;;;;;;10.87;6.43;;;;;;;;;;6256669;28;20120;-57
2023/06/10 17:35:42;;;;;;;11.20;6.83;;;;;;;;;;6255752;28;20219;-57
2023/06/10 17:38:42;;;;;;;14.67;7.60;;;;;;;;;;6256282;28;20111;-54
2023/06/10 17:41:43;;;;;;;12.43;6.77;;;;;;;;;;6256695;28;20053;-56
2023/06/10 17:44:43;;;;;;;9.77;6.80;;;;;;;;;;6254393;28;20041;-58