Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:31;;;;;;;1.10;0.63;;;19.80;73.00;;;;;;5072700;28;20554;-79
2023/07/23 00:02:57;;;;;;;0.93;0.30;;;19.90;73.50;;;;;;5056608;28;20032;-80
2023/07/23 00:05:24;;;;;;;0.68;0.50;;;19.90;73.00;;;;;;5056115;28;20041;-78
2023/07/23 00:07:53;;;;;;;0.80;0.63;;;19.90;73.30;;;;;;5073152;28;20028;-79
2023/07/23 00:10:20;;;;;;;1.15;0.40;;;19.90;73.30;;;;;;5056076;28;20128;-82
2023/07/23 00:12:46;;;;;;;0.55;0.43;;;19.90;73.30;;;;;;5056355;28;20036;-83
2023/07/23 00:15:12;;;;;;;0.75;0.43;;;20.00;72.60;;;;;;5089512;28;20037;-82
2023/07/23 00:17:40;;;;;;;0.17;0.15;;;20.00;72.50;;;;;;5072972;28;20029;-79
2023/07/23 00:20:26;;;;;;;0.80;0.70;;;20.00;72.80;;;;;;5072555;28;20087;-80
2023/07/23 00:22:52;;;;;;;1.10;0.43;;;20.10;72.80;;;;;;5073080;28;20497;-79
2023/07/23 00:25:18;;;;;;;;;;;20.10;72.80;;;;;;5073169;28;20493;-79
2023/07/23 00:27:44;;;;;;;1.92;0.88;;;20.10;72.70;;;;;;5056386;28;19923;-83
2023/07/23 00:30:10;;;;;;;0.25;0.25;;;20.10;72.60;;;;;;5088924;28;20047;-79
2023/07/23 00:32:36;;;;;;;0.35;0.25;;;20.10;72.70;;;;;;5055905;28;20039;-79
2023/07/23 00:35:03;;;;;;;;;;;20.10;72.70;;;;;;5073543;28;20425;-82
2023/07/23 00:37:29;;;;;;;0.22;0.22;;;20.10;72.10;;;;;;5072474;28;19912;-79
2023/07/23 00:39:55;;;;;;;1.02;0.60;;;20.10;73.00;;;;;;5089354;28;20052;-79
2023/07/23 00:42:21;;;;;;;;;;;20.10;73.30;;;;;;5072580;28;20119;-79
2023/07/23 00:44:47;;;;;;;0.25;0.13;;;20.10;73.30;;;;;;5089618;28;19927;-78
2023/07/23 00:47:13;;;;;;;;;;;20.10;73.40;;;;;;5055867;28;20032;-79
2023/07/23 00:49:39;;;;;;;0.25;0.20;;;20.20;73.20;;;;;;5073622;28;20427;-78
2023/07/23 00:52:06;;;;;;;0.55;0.55;;;20.10;72.80;;;;;;5072753;28;20042;-79
2023/07/23 00:54:33;;;;;;;1.65;1.38;;;20.10;73.00;;;;;;5073542;28;20046;-82
2023/07/23 00:57:02;;;;;;;0.65;0.50;;;20.10;74.10;;;;;;5071832;28;20032;-81
2023/07/23 00:59:30;;;;;;;0.45;0.38;;;20.10;74.10;;;;;;5072750;28;20399;-79
2023/07/23 01:01:57;;;;;;;0.63;0.63;;;20.10;74.10;;;;;;5071777;28;20036;-80
2023/07/23 01:04:24;;;;;;;0.98;0.70;;;20.10;73.50;;;;;;5072445;28;20028;-79
2023/07/23 01:06:52;;;;;;;0.30;0.30;;;20.10;73.80;;;;;;5071955;28;20036;-82
2023/07/23 01:09:20;;;;;;;1.60;0.47;;;20.20;73.60;;;;;;5055550;28;20448;-79
2023/07/23 01:11:46;;;;;;;0.73;0.22;;;20.10;73.70;;;;;;5072897;28;20037;-79
2023/07/23 01:14:12;;;;;;;0.50;0.50;;;20.10;73.60;;;;;;5089127;28;20036;-83
2023/07/23 01:16:39;;;;;;;;;;;20.10;73.80;;;;;;5072404;28;20037;-79
2023/07/23 01:19:07;;;;;;;0.80;0.38;;;20.10;73.10;;;;;;5072393;28;20288;-82
2023/07/23 01:21:33;;;;;;;0.55;0.40;;;20.10;73.40;;;;;;5071570;28;20033;-79
2023/07/23 01:23:59;;;;;;;0.47;0.47;;;20.20;73.50;;;;;;5071913;28;20032;-79
2023/07/23 01:26:25;;;;;;;;;;;20.10;73.50;;;;;;5071916;28;20052;-79
2023/07/23 01:28:51;;;;;;;0.52;0.30;;;20.10;73.60;;;;;;5054971;28;20345;-81
2023/07/23 01:31:17;;;;;;;;;;;20.10;73.50;;;;;;5071595;28;20052;-81
2023/07/23 01:33:43;;;;;;;0.20;0.20;;;20.10;73.40;;;;;;5073087;28;19959;-81
2023/07/23 01:36:10;;;;;;;0.98;0.50;;;20.10;72.70;;;;;;5087937;28;20078;-82
2023/07/23 01:38:36;;;;;;;2.67;1.00;;;20.10;73.20;;;;;;5088426;28;20091;-79
2023/07/23 01:41:03;;;;;;;0.35;0.28;;;20.10;72.70;;;;;;5071225;28;20024;-79
2023/07/23 01:43:29;;;;;;;0.20;0.20;;;20.10;73.20;;;;;;5088469;28;20060;-78
2023/07/23 01:45:55;;;;;;;0.52;0.47;;;20.10;73.20;;;;;;5087965;28;20037;-79
2023/07/23 01:48:22;;;;;;;0.13;0.13;;;20.10;73.40;;;;;;5071632;28;20068;-79
2023/07/23 01:50:49;;;;;;;0.43;0.43;;;20.10;72.90;;;;;;5070991;28;20041;-81
2023/07/23 01:53:16;;;;;;;0.20;0.20;;;20.00;73.60;;;;;;5071587;28;20067;-79
2023/07/23 01:55:42;;;;;;;0.63;0.60;;;19.90;73.50;;;;;;5088025;28;20033;-79
2023/07/23 01:58:08;;;;;;;;;;;19.90;74.10;;;;;;5088804;28;20089;-78
2023/07/23 02:00:34;;;;;;;0.25;0.25;;;19.90;73.30;;;;;;5071993;28;19920;-80
2023/07/23 02:03:00;;;;;;;;;;;19.90;74.00;;;;;;5072101;28;20035;-81
2023/07/23 02:05:26;;;;;;;0.22;0.17;;;19.90;73.90;;;;;;5054429;28;19916;-80
2023/07/23 02:07:52;;;;;;;0.45;0.45;;;19.80;73.80;;;;;;5071288;28;20044;-80
2023/07/23 02:10:20;;;;;;;;;;;19.80;74.20;;;;;;5072461;28;20041;-78
2023/07/23 02:12:46;;;;;;;0.13;0.10;;;19.80;74.00;;;;;;5071611;28;19916;-79
2023/07/23 02:15:12;;;;;;;0.38;0.38;;;19.80;73.50;;;;;;5070847;28;20033;-80
2023/07/23 02:17:39;;;;;;;0.45;0.20;;;19.80;74.00;;;;;;5054358;28;20094;-79
2023/07/23 02:20:06;;;;;;;0.38;0.38;;;19.90;73.90;;;;;;5071104;28;20033;-82
2023/07/23 02:22:52;;;;;;;0.52;0.30;;;19.90;74.00;;;;;;5071371;28;20418;-80
2023/07/23 02:25:18;;;;;;;0.30;0.30;;;19.90;74.10;;;;;;5070887;28;20093;-79
2023/07/23 02:27:44;;;;;;;;;;;19.90;74.20;;;;;;5073094;28;20039;-82
2023/07/23 02:30:11;;;;;;;0.13;0.13;;;19.90;74.10;;;;;;5053838;28;19917;-81
2023/07/23 02:32:38;;;;;;;1.10;0.77;;;19.80;73.50;;;;;;5072245;28;20403;-81
2023/07/23 02:35:05;;;;;;;0.28;0.22;;;19.90;74.20;;;;;;5071054;28;20032;-81
2023/07/23 02:37:31;;;;;;;0.17;0.17;;;19.90;74.20;;;;;;5054240;28;20037;-79
2023/07/23 02:39:57;;;;;;;1.55;0.30;;;19.90;74.20;;;;;;5070792;28;20087;-79
2023/07/23 02:42:23;;;;;;;0.17;0.17;;;19.90;74.00;;;;;;5070685;28;20032;-79
2023/07/23 02:44:49;;;;;;;;;;;20.00;74.00;;;;;;5071533;28;20078;-78
2023/07/23 02:47:15;;;;;;;0.63;0.40;;;20.00;73.90;;;;;;5087306;28;20007;-82
2023/07/23 02:49:41;;;;;;;;;;;19.90;73.90;;;;;;5057260;28;20025;-82
2023/07/23 02:52:07;;;;;;;0.20;0.20;;;20.00;73.90;;;;;;5090876;28;19917;-82
2023/07/23 02:54:33;;;;;;;;;;;20.00;73.90;;;;;;5058586;28;20033;-80
2023/07/23 02:56:59;;;;;;;0.63;0.38;;;20.00;73.80;;;;;;5074242;28;19942;-83
2023/07/23 02:59:25;;;;;;;0.25;0.25;;;19.90;74.10;;;;;;5074732;28;20037;-82
2023/07/23 03:01:51;;;;;;;;;;;19.90;74.10;;;;;;5058099;28;20432;-79
2023/07/23 03:04:17;;;;;;;0.52;0.47;;;19.90;75.00;;;;;;5074675;28;20023;-82
2023/07/23 03:06:43;;;;;;;0.50;0.50;;;19.90;74.00;;;;;;5074127;28;20029;-82
2023/07/23 03:09:09;;;;;;;;;;;19.90;74.20;;;;;;5075056;28;20047;-79
2023/07/23 03:11:35;;;;;;;0.77;0.77;;;19.90;74.30;;;;;;5075124;28;20003;-80
2023/07/23 03:14:01;;;;;;;1.98;0.98;;;19.90;74.60;;;;;;5074374;28;20029;-79
2023/07/23 03:16:27;;;;;;;;;;;19.80;74.50;;;;;;5057818;28;20102;-79
2023/07/23 03:18:53;;;;;;;0.30;0.30;;;19.80;74.60;;;;;;5074513;28;20018;-80
2023/07/23 03:21:19;;;;;;;;;;;19.80;74.70;;;;;;5074232;28;20082;-79
2023/07/23 03:23:45;;;;;;;0.47;0.30;;;19.80;74.50;;;;;;5057756;28;19920;-81
2023/07/23 03:26:11;;;;;;;;;;;19.80;74.50;;;;;;5074474;28;20025;-82
2023/07/23 03:28:37;;;;;;;0.70;0.47;;;19.80;74.50;;;;;;5074129;28;20019;-79
2023/07/23 03:31:03;;;;;;;0.93;0.57;;;19.80;74.50;;;;;;5090350;28;20504;-82
2023/07/23 03:33:29;;;;;;;0.22;0.22;;;19.80;74.60;;;;;;5057178;28;20045;-79
2023/07/23 03:35:55;;;;;;;;;;;19.80;74.60;;;;;;5074983;28;20102;-82
2023/07/23 03:38:21;;;;;;;0.20;0.20;;;19.80;74.30;;;;;;5057028;28;19920;-80
2023/07/23 03:40:47;;;;;;;;;;;19.80;74.40;;;;;;5090737;28;20093;-79
2023/07/23 03:43:13;;;;;;;0.10;0.10;;;19.80;74.40;;;;;;5073547;28;20120;-82
2023/07/23 03:45:39;;;;;;;;;;;19.80;74.30;;;;;;5057286;28;20041;-78
2023/07/23 03:48:05;;;;;;;0.30;0.30;;;19.80;74.50;;;;;;5074982;28;20246;-79
2023/07/23 03:50:31;;;;;;;;;;;19.80;74.50;;;;;;5090267;28;20417;-79
2023/07/23 03:52:57;;;;;;;0.95;0.40;;;19.80;74.50;;;;;;5073170;28;19925;-79
2023/07/23 03:55:24;;;;;;;0.30;0.30;;;19.80;74.50;;;;;;5090053;28;20139;-81
2023/07/23 03:57:50;;;;;;;0.65;0.45;;;19.80;75.20;;;;;;5056696;28;20106;-82
2023/07/23 04:00:16;;;;;;;;;;;19.80;75.20;;;;;;5089558;28;20032;-78
2023/07/23 04:02:43;;;;;;;0.10;0.10;;;19.80;74.80;;;;;;5073394;28;19927;-82
2023/07/23 04:05:09;;;;;;;0.38;0.30;;;19.80;75.00;;;;;;5089979;28;20435;-79
2023/07/23 04:07:35;;;;;;;0.57;0.50;;;19.80;75.10;;;;;;5089785;28;20547;-79
2023/07/23 04:10:03;;;;;;;;;;;19.80;75.10;;;;;;5090653;28;20082;-83
2023/07/23 04:12:33;;;;;;;0.65;0.30;;;19.80;74.80;;;;;;5073026;28;19927;-79
2023/07/23 04:15:20;;;;;;;1.23;0.68;;;19.80;75.60;;;;;;5073485;28;20040;-83
2023/07/23 04:17:46;;;;;;;0.20;0.20;;;19.80;74.70;;;;;;5074344;28;20098;-79
2023/07/23 04:20:12;;;;;;;;;;;19.80;74.80;;;;;;5074164;28;20032;-81
2023/07/23 04:22:38;;;;;;;0.20;0.20;;;19.90;74.50;;;;;;5073108;28;19920;-79
2023/07/23 04:25:05;;;;;;;;;;;19.80;74.50;;;;;;5073057;28;20048;-83
2023/07/23 04:27:31;;;;;;;0.65;0.22;;;19.80;74.50;;;;;;5055749;28;19920;-78
2023/07/23 04:29:57;;;;;;;;;;;19.80;74.70;;;;;;5056231;28;20558;-82
2023/07/23 04:32:23;;;;;;;0.45;0.30;;;19.80;74.60;;;;;;5073571;28;19952;-82
2023/07/23 04:34:49;;;;;;;;;;;19.80;74.50;;;;;;5074448;28;20059;-81
2023/07/23 04:37:15;;;;;;;0.25;0.25;;;19.90;74.60;;;;;;5072439;28;19932;-79
2023/07/23 04:39:41;;;;;;;;;;;19.80;74.70;;;;;;5072631;28;20037;-79
2023/07/23 04:42:07;;;;;;;0.45;0.35;;;19.80;74.70;;;;;;5071759;28;19942;-82
2023/07/23 04:44:33;;;;;;;0.30;0.30;;;19.90;74.60;;;;;;5055732;28;20436;-78
2023/07/23 04:46:59;;;;;;;;;;;19.80;75.00;;;;;;5089061;28;20028;-79
2023/07/23 04:49:25;;;;;;;0.10;0.10;;;19.80;74.90;;;;;;5072670;28;20369;-82
2023/07/23 04:51:51;;;;;;;;;;;19.80;75.10;;;;;;5055701;28;20036;-82
2023/07/23 04:54:17;;;;;;;0.38;0.32;;;19.80;75.30;;;;;;5072497;28;19925;-82
2023/07/23 04:56:43;;;;;;;;;;;19.80;75.40;;;;;;5089328;28;20098;-79
2023/07/23 04:59:09;;;;;;;0.77;0.60;;;19.80;75.30;;;;;;5072487;28;19924;-82
2023/07/23 05:01:35;;;;;;;;;;;19.80;75.60;;;;;;5089038;28;20037;-79
2023/07/23 05:04:03;;;;;;;0.28;0.28;;;19.80;75.60;;;;;;5072231;28;20296;-83
2023/07/23 05:06:29;;;;;;;0.70;0.70;;;19.80;75.50;;;;;;5071714;28;20024;-79
2023/07/23 05:08:55;;;;;;;0.30;0.30;;;19.80;75.70;;;;;;5072148;28;20094;-83
2023/07/23 05:11:21;;;;;;;;;;;19.90;75.70;;;;;;5088273;28;20037;-79
2023/07/23 05:13:47;;;;;;;0.20;0.13;;;19.90;75.90;;;;;;5073220;28;19994;-79
2023/07/23 05:16:13;;;;;;;;;;;19.80;76.00;;;;;;5073254;28;20033;-79
2023/07/23 05:18:39;;;;;;;0.50;0.50;;;19.80;75.80;;;;;;5088776;28;19920;-83
2023/07/23 05:21:05;;;;;;;;;;;19.80;76.20;;;;;;5054927;28;20110;-82
2023/07/23 05:23:31;;;;;;;0.28;0.28;;;19.80;76.20;;;;;;5071777;28;20023;-83
2023/07/23 05:25:57;;;;;;;1.00;0.50;;;19.70;76.70;;;;;;5071502;28;20075;-82
2023/07/23 05:28:23;;;;;;;;;;;19.80;77.20;;;;;;5073995;28;20106;-79
2023/07/23 05:30:49;;;;;;;0.80;0.38;;;19.80;76.80;;;;;;5054362;28;19916;-80
2023/07/23 05:33:15;;;;;;;;;;;19.80;76.70;;;;;;5089244;28;20036;-79
2023/07/23 05:35:41;;;;;;;0.10;0.10;;;19.80;76.50;;;;;;5072737;28;20392;-78
2023/07/23 05:38:08;;;;;;;0.75;0.75;;;19.90;76.20;;;;;;5054813;28;20060;-79
2023/07/23 05:40:36;;;;;;;0.43;0.35;;;19.90;76.00;;;;;;5071460;28;20047;-82
2023/07/23 05:45:52;;;;;;;0.10;0.10;;;19.90;75.90;;;;;;5072659;28;20044;-82
2023/07/23 05:48:18;;;;;;;;;;;20.10;75.50;;;;;;5072146;28;20028;-80
2023/07/23 05:50:44;;;;;;;1.73;0.47;;;20.10;75.50;;;;;;5088004;28;20007;-80
2023/07/23 05:53:11;;;;;;;0.75;0.57;;;20.10;74.80;;;;;;5071525;28;20032;-82
2023/07/23 05:55:37;;;;;;;0.38;0.35;;;20.20;74.40;;;;;;5088174;28;20096;-78
2023/07/23 05:58:03;;;;;;;;;;;20.20;74.70;;;;;;5088934;28;20028;-79
2023/07/23 06:00:29;;;;;;;0.30;0.30;;;20.30;74.60;;;;;;5071021;28;20394;-80
2023/07/23 06:02:55;;;;;;;;;;;20.50;73.90;;;;;;5073237;28;20039;-79
2023/07/23 06:05:21;;;;;;;0.75;0.30;;;20.60;73.80;;;;;;5072432;28;19920;-83
2023/07/23 06:07:47;;;;;;;0.40;0.30;;;20.60;73.40;;;;;;5054893;28;20040;-79
2023/07/23 06:21:14;;;;;;;0.10;0.10;;;21.50;70.70;;;;;;5110461;27;20635;-84
2023/07/23 06:23:40;;;;;;;0.30;0.30;;;21.60;69.50;;;;;;5109011;28;20458;-79
2023/07/23 06:26:06;;;;;;;;;;;21.60;69.80;;;;;;5092817;28;20024;-79
2023/07/23 06:28:32;;;;;;;1.75;0.88;;;21.70;70.10;;;;;;5109445;28;19919;-79
2023/07/23 06:30:58;;;;;;;;;;;21.60;69.40;;;;;;5109247;28;20115;-84
2023/07/23 06:33:24;;;;;;;0.35;0.30;;;21.50;69.60;;;;;;5092111;28;20011;-78
2023/07/23 06:35:50;;;;;;;;;;;21.40;69.90;;;;;;5109580;28;20044;-82
2023/07/23 06:38:17;;;;;;;0.30;0.20;;;21.30;70.00;;;;;;5092164;28;19919;-83
2023/07/23 06:41:01;;;;;;;0.40;0.40;;;21.40;69.90;;;;;;5108667;28;20623;-78
2023/07/23 06:43:27;;;;;;;0.30;0.30;;;21.40;70.00;;;;;;5092156;28;20081;-78
2023/07/23 06:45:53;;;;;;;;;;;21.30;70.10;;;;;;5110248;28;20096;-79
2023/07/23 06:48:20;;;;;;;0.63;0.40;;;21.40;70.40;;;;;;5108722;28;19959;-84
2023/07/23 06:50:47;;;;;;;0.50;0.30;;;21.40;69.40;;;;;;5091988;28;20485;-85
2023/07/23 06:53:14;;;;;;;0.30;0.30;;;21.50;69.20;;;;;;5109140;28;20085;-84
2023/07/23 06:56:19;;;;;;;0.30;0.30;;;21.50;69.30;;;;;;5109731;28;20035;-83
2023/07/23 06:58:47;;;;;;;0.45;0.20;;;21.40;70.00;;;;;;5092214;28;20036;-78
2023/07/23 07:01:13;;;;;;;0.63;0.50;;;21.40;69.40;;;;;;5107962;28;20028;-78
2023/07/23 07:03:39;;;;;;;1.27;0.30;;;21.40;69.70;;;;;;5108490;28;20032;-83
2023/07/23 07:06:05;;;;;;;;;;;21.50;70.40;;;;;;5092089;28;20024;-81
2023/07/23 07:08:31;;;;;;;0.75;0.52;;;21.40;70.60;;;;;;5108379;28;19965;-83
2023/07/23 07:11:17;;;;;;;0.30;0.30;;;21.50;70.50;;;;;;5090809;28;20056;-79
2023/07/23 07:13:43;;;;;;;0.55;0.43;;;21.50;70.60;;;;;;5108139;28;20110;-78
2023/07/23 07:16:10;;;;;;;;;;;21.40;71.00;;;;;;5108286;28;20496;-80
2023/07/23 07:18:36;;;;;;;0.40;0.40;;;21.30;71.00;;;;;;5091302;28;20288;-77
2023/07/23 07:21:02;;;;;;;0.50;0.38;;;21.30;71.30;;;;;;5099829;28;20082;-80
2023/07/23 07:23:31;;;;;;;0.75;0.30;;;21.20;71.40;;;;;;5094872;28;20032;-78
2023/07/23 07:25:58;;;;;;;0.22;0.22;;;21.30;71.20;;;;;;5094086;28;20028;-79
2023/07/23 07:28:43;;;;;;;0.25;0.20;;;21.30;71.20;;;;;;5077513;28;20028;-80
2023/07/23 07:31:11;;;;;;;0.17;0.15;;;21.40;71.20;;;;;;5093534;28;20099;-77
2023/07/23 07:33:59;;;;;;;0.20;0.20;;;21.50;70.90;;;;;;5094282;28;20036;-80
2023/07/23 07:36:25;;;;;;;;;;;21.50;71.00;;;;;;5093348;28;20493;-80
2023/07/23 07:38:51;;;;;;;0.30;0.25;;;21.60;70.30;;;;;;5076068;28;19928;-80
2023/07/23 07:41:17;;;;;;;;;;;21.70;70.00;;;;;;5092829;28;20075;-77
2023/07/23 07:43:43;;;;;;;0.60;0.52;;;21.80;70.00;;;;;;5075830;28;19919;-79
2023/07/23 07:46:08;;;;;;;;;;;21.70;70.10;;;;;;5093006;28;20036;-78
2023/07/23 07:48:37;;;;;;;0.50;0.30;;;21.60;70.70;;;;;;5075583;28;19962;-79
2023/07/23 07:51:05;;;;;;;0.38;0.32;;;21.60;70.00;;;;;;5075180;28;20036;-78
2023/07/23 07:53:34;;;;;;;0.95;0.20;;;21.70;69.80;;;;;;5075545;28;20032;-79
2023/07/23 07:56:00;;;;;;;1.08;0.63;;;21.80;69.80;;;;;;5075242;28;20068;-80
2023/07/23 07:58:27;;;;;;;0.28;0.28;;;21.70;69.30;;;;;;5075772;28;20101;-78
2023/07/23 08:01:12;;;;;;;0.38;0.32;;;21.70;69.90;;;;;;5074998;28;20032;-79
2023/07/23 08:03:39;;;;;;;0.20;0.20;;;21.90;69.10;;;;;;5075338;28;20043;-80
2023/07/23 08:06:05;;;;;;;0.20;0.20;;;22.00;68.50;;;;;;5075036;28;20035;-78
2023/07/23 08:08:34;;;;;;;0.85;0.68;;;22.10;68.60;;;;;;5075344;28;20420;-80
2023/07/23 08:11:04;;;;;;;1.23;0.70;;;22.30;68.40;;;;;;5074871;28;20031;-79
2023/07/23 08:13:31;;;;;;;1.40;0.50;;;22.40;67.90;;;;;;5082999;28;20131;-79
2023/07/23 08:15:57;;;;;;;1.10;0.52;;;22.40;68.00;;;;;;5076085;28;20030;-79
2023/07/23 08:18:24;;;;;;;0.55;0.40;;;22.50;68.00;;;;;;5076403;28;20028;-79
2023/07/23 08:20:51;;;;;;;0.93;0.68;;;22.50;67.00;;;;;;5075932;28;20505;-79
2023/07/23 08:23:17;;;;;;;0.60;0.40;;;22.50;66.90;;;;;;5094280;28;20025;-80
2023/07/23 08:25:48;;;;;;;0.45;0.45;;;22.50;67.10;;;;;;5092702;28;20028;-80
2023/07/23 08:28:21;;;;;;;0.75;0.73;;;22.50;67.80;;;;;;5076528;28;20094;-79
2023/07/23 08:30:47;;;;;;;0.43;0.30;;;22.60;67.50;;;;;;5092450;28;20081;-80
2023/07/23 08:33:18;;;;;;;0.43;0.28;;;22.70;67.40;;;;;;5075466;28;20065;-79
2023/07/23 08:35:44;;;;;;;0.47;0.47;;;22.80;66.50;;;;;;5092904;28;20388;-80
2023/07/23 08:38:11;;;;;;;1.02;0.82;;;22.80;66.00;;;;;;5093067;28;20047;-80
2023/07/23 08:40:44;;;;;;;0.60;0.43;;;22.90;66.50;;;;;;5092652;28;20046;-79
2023/07/23 08:43:38;;;;;;;0.65;0.57;;;23.00;65.80;;;;;;5075726;28;20028;-80
2023/07/23 08:46:44;;;;;;;0.57;0.40;;;23.00;65.80;;;;;;5092483;28;20603;-79
2023/07/23 08:49:11;;;;;;;0.30;0.30;;;23.00;65.90;;;;;;5076087;28;20048;-80
2023/07/23 08:51:46;;;;;;;0.90;0.70;;;23.10;65.60;;;;;;5092661;28;20032;-79
2023/07/23 08:54:14;;;;;;;1.63;0.30;;;23.20;64.90;;;;;;5093079;28;20545;-79
2023/07/23 08:56:42;;;;;;;0.57;0.50;;;23.20;64.70;;;;;;5092405;28;20028;-79
2023/07/23 08:59:09;;;;;;;0.30;0.30;;;23.40;64.70;;;;;;5092791;28;20400;-80
2023/07/23 09:01:57;;;;;;;0.32;0.30;;;23.40;64.60;;;;;;5075457;28;20046;-81
2023/07/23 09:04:23;;;;;;;0.55;0.52;;;23.40;64.50;;;;;;5075633;28;20446;-79
2023/07/23 09:06:52;;;;;;;0.57;0.50;;;23.50;64.30;;;;;;5075189;28;20386;-80
2023/07/23 09:09:18;;;;;;;0.35;0.32;;;23.40;64.40;;;;;;5092134;28;20059;-80
2023/07/23 09:11:44;;;;;;;;;;;23.30;65.00;;;;;;5092638;28;20028;-80
2023/07/23 09:14:14;;;;;;;0.47;0.47;;;23.30;64.50;;;;;;5092454;28;20112;-80
2023/07/23 09:16:43;;;;;;;0.55;0.50;;;23.40;64.80;;;;;;5092221;28;20028;-81
2023/07/23 09:19:13;;;;;;;1.00;0.50;;;23.40;64.50;;;;;;5092225;28;20056;-79
2023/07/23 09:21:43;;;;;;;0.75;0.30;;;23.50;64.40;;;;;;5074812;28;20032;-80
2023/07/23 09:24:15;;;;;;;0.75;0.55;;;23.60;64.00;;;;;;5092451;28;20048;-78
2023/07/23 09:26:42;;;;;;;1.02;0.70;;;23.70;63.70;;;;;;5074479;28;20020;-79
2023/07/23 09:29:11;;;;;;;1.40;0.85;;;23.70;63.70;;;;;;5091783;28;20090;-80
2023/07/23 09:31:43;;;;;;;0.38;0.30;;;23.80;63.70;;;;;;5091322;28;20032;-81
2023/07/23 09:34:09;;;;;;;0.30;0.30;;;23.80;64.10;;;;;;5092498;28;20036;-80
2023/07/23 09:36:36;;;;;;;0.70;0.50;;;23.70;64.20;;;;;;5091867;28;20046;-82
2023/07/23 09:39:25;;;;;;;0.95;0.50;;;23.80;63.80;;;;;;5092046;28;20036;-81
2023/07/23 09:41:51;;;;;;;1.00;0.63;;;23.70;63.90;;;;;;5091778;28;20024;-81
2023/07/23 09:44:18;;;;;;;0.77;0.60;;;23.80;63.50;;;;;;5081555;28;20543;-80
2023/07/23 09:47:03;;;;;;;0.57;0.47;;;24.00;62.40;;;;;;5055531;28;20052;-79
2023/07/23 09:49:30;;;;;;;0.70;0.68;;;24.20;62.60;;;;;;5073156;28;20044;-80
2023/07/23 09:51:57;;;;;;;0.20;0.20;;;24.20;61.40;;;;;;5074635;28;20032;-81
2023/07/23 09:54:23;;;;;;;0.93;0.73;;;24.30;62.20;;;;;;5075125;28;20028;-81
2023/07/23 09:57:08;;;;;;;0.80;0.70;;;24.40;61.70;;;;;;5076188;28;20029;-81
2023/07/23 09:59:37;;;;;;;0.60;0.40;;;24.50;61.30;;;;;;5071850;28;20040;-79
2023/07/23 10:02:05;;;;;;;0.30;0.30;;;24.50;61.30;;;;;;5071012;28;20074;-83
2023/07/23 10:04:33;;;;;;;0.20;0.20;;;24.50;61.30;;;;;;5071639;28;20483;-81
2023/07/23 10:06:59;;;;;;;0.65;0.45;;;24.70;60.80;;;;;;5054238;28;20021;-81
2023/07/23 10:09:25;;;;;;;2.22;0.75;;;24.80;60.20;;;;;;5073091;28;20044;-82
2023/07/23 10:11:51;;;;;;;0.80;0.60;;;25.00;59.70;;;;;;5071154;28;20028;-81
2023/07/23 10:14:18;;;;;;;0.73;0.50;;;25.20;59.60;;;;;;5071769;28;20036;-81
2023/07/23 10:16:46;;;;;;;1.30;0.95;;;25.40;58.60;;;;;;5071584;28;20379;-81
2023/07/23 10:19:14;;;;;;;0.40;0.38;;;25.50;58.20;;;;;;5072416;28;20049;-81
2023/07/23 10:21:46;;;;;;;0.50;0.50;;;25.60;58.10;;;;;;5071249;28;20040;-83
2023/07/23 10:24:12;;;;;;;0.88;0.60;;;25.70;57.80;;;;;;5071659;28;20032;-81
2023/07/23 10:26:56;;;;;;;1.20;0.70;;;25.70;57.60;;;;;;5054487;28;20382;-81
2023/07/23 10:29:23;;;;;;;0.88;0.50;;;25.90;57.00;;;;;;5071575;28;20044;-81
2023/07/23 10:31:49;;;;;;;0.88;0.75;;;25.90;56.90;;;;;;5072136;28;20081;-81
2023/07/23 10:34:53;;;;;;;1.90;0.77;;;26.00;57.10;;;;;;5071513;28;20036;-81
2023/07/23 10:37:21;;;;;;;0.82;0.43;;;25.90;56.50;;;;;;5054387;28;20032;-80
2023/07/23 10:39:49;;;;;;;0.68;0.68;;;25.70;56.70;;;;;;5071202;28;20035;-80
2023/07/23 10:42:44;;;;;;;0.28;0.20;;;25.70;57.00;;;;;;5070654;28;20024;-82
2023/07/23 10:45:32;;;;;;;0.80;0.43;;;25.70;57.40;;;;;;5070789;28;20120;-84
2023/07/23 10:48:04;;;;;;;0.98;0.73;;;26.00;57.00;;;;;;5072510;28;20055;-82
2023/07/23 10:50:31;;;;;;;0.80;0.40;;;26.20;56.00;;;;;;5071328;28;20062;-83
2023/07/23 10:53:16;;;;;;;2.15;1.65;;;26.30;55.60;;;;;;5072491;28;20036;-83
2023/07/23 10:55:47;;;;;;;1.08;0.55;;;26.50;55.40;;;;;;5072726;28;20041;-83
2023/07/23 10:58:15;;;;;;;0.50;0.50;;;27.10;52.80;;;;;;5075533;28;20040;-83
2023/07/23 11:01:01;;;;;;;0.52;0.50;;;28.20;51.40;;;;;;5074514;28;20033;-82
2023/07/23 11:03:28;;;;;;;0.75;0.63;;;29.80;49.50;;;;;;5076381;28;20099;-83
2023/07/23 11:05:54;;;;;;;0.55;0.50;;;30.50;47.20;;;;;;5074476;28;20044;-83
2023/07/23 11:08:26;;;;;;;0.57;0.40;;;31.80;44.20;;;;;;5091497;28;20043;-84
2023/07/23 11:11:11;;;;;;;1.27;0.70;;;33.70;40.90;;;;;;5075434;28;20154;-83
2023/07/23 11:13:37;;;;;;;0.55;0.55;;;34.20;39.20;;;;;;5074188;28;20048;-83
2023/07/23 11:16:03;;;;;;;0.57;0.57;;;35.20;36.90;;;;;;5073832;28;20122;-81
2023/07/23 11:18:32;;;;;;;0.77;0.63;;;35.00;36.40;;;;;;5074276;28;20032;-83
2023/07/23 11:23:44;;;;;;;0.20;0.20;;;34.60;36.60;;;;;;5074340;28;20133;-81
2023/07/23 11:26:11;;;;;;;0.60;0.40;;;34.20;36.60;;;;;;5074689;28;20116;-82
2023/07/23 11:28:37;;;;;;;0.77;0.77;;;33.80;37.00;;;;;;5090623;28;20037;-80
2023/07/23 11:31:04;;;;;;;1.40;1.02;;;33.60;36.40;;;;;;5056249;28;20032;-81
2023/07/23 11:33:30;;;;;;;0.63;0.63;;;33.50;36.60;;;;;;5074241;28;20470;-82
2023/07/23 11:35:59;;;;;;;0.85;0.60;;;33.30;37.10;;;;;;5073511;28;20024;-81
2023/07/23 11:38:44;;;;;;;1.60;1.00;;;33.50;37.50;;;;;;5073728;28;20131;-81
2023/07/23 11:41:10;;;;;;;0.47;0.47;;;33.50;35.00;;;;;;5072357;28;20541;-81
2023/07/23 11:43:38;;;;;;;0.95;0.70;;;32.90;36.60;;;;;;5093050;28;20472;-81
2023/07/23 11:46:04;;;;;;;0.93;0.43;;;32.70;37.50;;;;;;5093052;28;20028;-81
2023/07/23 11:48:30;;;;;;;0.65;0.50;;;32.60;37.60;;;;;;5094012;28;20044;-82
2023/07/23 11:50:58;;;;;;;0.65;0.65;;;33.50;37.40;;;;;;5093178;28;20055;-82
2023/07/23 11:53:42;;;;;;;1.00;0.70;;;35.70;34.30;;;;;;5093748;28;20055;-79
2023/07/23 11:56:13;;;;;;;0.50;0.50;;;37.40;29.50;;;;;;5093432;28;20449;-80
2023/07/23 11:58:41;;;;;;;0.73;0.60;;;38.30;29.60;;;;;;5077081;28;20036;-81
2023/07/23 12:01:09;;;;;;;0.85;0.73;;;39.60;28.20;;;;;;5092919;28;20488;-80
2023/07/23 12:03:58;;;;;;;1.55;1.10;;;40.20;27.30;;;;;;5076575;28;20210;-80
2023/07/23 12:06:24;;;;;;;2.05;1.08;;;41.00;26.50;;;;;;5092922;28;20477;-81
2023/07/23 12:08:51;;;;;;;1.90;1.70;;;41.70;25.60;;;;;;5076320;28;20144;-79
2023/07/23 12:11:17;;;;;;;1.33;0.85;;;42.20;23.60;;;;;;5092789;28;20397;-80
2023/07/23 12:13:52;;;;;;;1.15;0.95;;;42.60;24.00;;;;;;5093406;28;20036;-80
2023/07/23 12:16:50;;;;;;;1.25;1.15;;;43.30;23.70;;;;;;5076035;28;20027;-80
2023/07/23 12:19:19;;;;;;;1.35;1.05;;;44.00;22.80;;;;;;5092996;28;20048;-79
2023/07/23 12:22:04;;;;;;;0.95;0.85;;;44.60;22.20;;;;;;5092818;28;20094;-80
2023/07/23 12:24:31;;;;;;;0.77;0.73;;;45.10;21.80;;;;;;5093344;28;20393;-80
2023/07/23 12:27:01;;;;;;;0.93;0.88;;;45.60;21.20;;;;;;5075830;28;20038;-80
2023/07/23 12:29:28;;;;;;;1.25;0.85;;;45.90;20.70;;;;;;5093000;28;20036;-80
2023/07/23 12:32:15;;;;;;;1.17;1.00;;;46.40;20.50;;;;;;5092256;28;20024;-79
2023/07/23 12:34:47;;;;;;;1.42;1.00;;;46.50;18.90;;;;;;5092659;28;20079;-79
2023/07/23 12:37:16;;;;;;;0.85;0.80;;;46.90;19.70;;;;;;5075562;28;20480;-80
2023/07/23 12:39:46;;;;;;;1.25;0.90;;;47.30;19.40;;;;;;5092826;28;20044;-80
2023/07/23 12:42:14;;;;;;;1.23;1.10;;;47.30;19.20;;;;;;5075549;28;20028;-80
2023/07/23 12:44:40;;;;;;;1.38;1.10;;;47.60;19.60;;;;;;5076216;28;20127;-79
2023/07/23 12:47:06;;;;;;;0.95;0.93;;;48.00;19.30;;;;;;5092413;28;20034;-80
2023/07/23 12:49:32;;;;;;;1.92;1.00;;;46.80;19.90;;;;;;5094086;28;20040;-80
2023/07/23 12:52:00;;;;;;;1.40;1.00;;;46.80;19.70;;;;;;5093343;28;20483;-79
2023/07/23 12:54:26;;;;;;;1.75;1.65;;;47.20;19.40;;;;;;5092711;28;20477;-79
2023/07/23 12:56:53;;;;;;;0.60;0.60;;;47.60;18.80;;;;;;5092164;28;20035;-80
2023/07/23 12:59:19;;;;;;;1.77;1.20;;;47.80;18.50;;;;;;5092465;28;20039;-79
2023/07/23 13:01:45;;;;;;;0.90;0.90;;;48.10;18.00;;;;;;5091849;28;20028;-79
2023/07/23 13:04:11;;;;;;;1.10;1.00;;;48.30;17.20;;;;;;5093817;28;20054;-79
2023/07/23 13:06:37;;;;;;;0.93;0.93;;;48.30;18.00;;;;;;5091810;28;20027;-79
2023/07/23 13:09:03;;;;;;;1.00;0.90;;;48.80;18.00;;;;;;5092127;28;20036;-80
2023/07/23 13:11:29;;;;;;;1.08;0.98;;;49.20;17.50;;;;;;5074807;28;20016;-79
2023/07/23 13:13:55;;;;;;;1.08;0.98;;;49.00;17.40;;;;;;5092182;28;20374;-81
2023/07/23 13:16:21;;;;;;;1.35;1.15;;;49.00;17.90;;;;;;5091756;28;20036;-80
2023/07/23 13:18:47;;;;;;;1.30;1.20;;;49.10;17.70;;;;;;5091468;28;20036;-80
2023/07/23 13:21:13;;;;;;;1.38;1.27;;;49.20;17.80;;;;;;5091700;28;20099;-82
2023/07/23 13:23:39;;;;;;;1.10;1.00;;;49.20;17.50;;;;;;5075095;28;20086;-79