Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:39;;;;;;;2.67;2.10;;;23.60;57.00;;;;;;5013845;28;20180;-66
2022/06/30 00:03:05;;;;;;;2.53;2.33;;;23.50;56.90;;;;;;5014361;28;20176;-66
2022/06/30 00:05:31;;;;;;;2.35;2.22;;;23.60;57.00;;;;;;5014464;28;20323;-66
2022/06/30 00:07:56;;;;;;;3.13;2.50;;;23.60;57.00;;;;;;5013503;28;20175;-66
2022/06/30 00:10:22;;;;;;;2.45;2.30;;;23.60;56.90;;;;;;5014391;28;20204;-66
2022/06/30 00:12:47;;;;;;;2.40;2.30;;;23.50;56.90;;;;;;5014123;28;20177;-66
2022/06/30 00:15:13;;;;;;;2.30;2.20;;;23.60;56.90;;;;;;5013587;28;20223;-66
2022/06/30 00:17:38;;;;;;;2.30;2.10;;;23.60;56.90;;;;;;5014030;28;20187;-67
2022/06/30 00:20:04;;;;;;;3.42;2.55;;;23.50;56.90;;;;;;5014294;28;20183;-67
2022/06/30 00:22:30;;;;;;;2.58;2.38;;;23.50;56.90;;;;;;5013645;28;20177;-67
2022/06/30 00:24:55;;;;;;;2.70;2.50;;;23.50;56.90;;;;;;5013710;28;20639;-67
2022/06/30 00:27:21;;;;;;;2.60;2.40;;;23.60;57.00;;;;;;5014102;28;20180;-66
2022/06/30 00:29:46;;;;;;;2.70;2.50;;;23.50;56.90;;;;;;5013087;28;20176;-66
2022/06/30 00:32:12;;;;;;;2.80;2.60;;;23.50;56.90;;;;;;5013967;28;20303;-66
2022/06/30 00:34:38;;;;;;;2.50;2.30;;;23.60;57.00;;;;;;5013985;28;20280;-66
2022/06/30 00:37:03;;;;;;;3.67;2.80;;;23.50;56.90;;;;;;5013266;28;20181;-66
2022/06/30 00:39:29;;;;;;;2.90;2.70;;;23.50;56.90;;;;;;5014129;28;20176;-67
2022/06/30 00:41:55;;;;;;;4.85;2.65;;;23.50;56.90;;;;;;5013529;28;20176;-67
2022/06/30 00:44:21;;;;;;;2.85;2.65;;;23.60;57.00;;;;;;5012919;28;20496;-67
2022/06/30 00:46:46;;;;;;;2.83;2.63;;;23.50;56.90;;;;;;5013509;28;20219;-67
2022/06/30 00:49:12;;;;;;;2.72;2.53;;;23.50;56.90;;;;;;5013199;28;20242;-67
2022/06/30 00:51:37;;;;;;;2.83;2.63;;;23.50;57.00;;;;;;4996188;28;20266;-67
2022/06/30 00:54:04;;;;;;;3.03;2.83;;;23.50;57.00;;;;;;5013680;28;20172;-67
2022/06/30 00:56:29;;;;;;;3.33;2.88;;;23.50;57.00;;;;;;5012987;28;20176;-67
2022/06/30 00:58:57;;;;;;;3.13;2.83;;;23.50;57.00;;;;;;5013400;28;20188;-66
2022/06/30 01:01:23;;;;;;;3.08;2.85;;;23.50;57.00;;;;;;4995851;28;20266;-66
2022/06/30 01:03:50;;;;;;;2.75;2.58;;;23.50;57.00;;;;;;4995056;28;20589;-66
2022/06/30 01:06:15;;;;;;;3.25;2.90;;;23.50;57.00;;;;;;4996092;28;20191;-66
2022/06/30 01:08:41;;;;;;;2.78;2.58;;;23.50;57.00;;;;;;5013258;28;20176;-66
2022/06/30 01:13:50;;;;;;;2.80;2.60;;;23.50;56.90;;;;;;5013014;28;20178;-67
2022/06/30 01:16:19;;;;;;;3.03;2.83;;;23.50;57.00;;;;;;5013296;28;20177;-67
2022/06/30 01:18:45;;;;;;;2.90;2.70;;;23.50;57.00;;;;;;5012492;28;20255;-67
2022/06/30 01:21:10;;;;;;;3.40;3.10;;;23.50;57.00;;;;;;5013266;28;20263;-67
2022/06/30 01:23:36;;;;;;;3.10;2.90;;;23.50;57.00;;;;;;5013047;28;20176;-67
2022/06/30 01:26:01;;;;;;;3.00;2.80;;;23.50;57.00;;;;;;5012335;28;20655;-67
2022/06/30 01:28:27;;;;;;;2.72;2.53;;;23.50;57.00;;;;;;4995546;28;20710;-66
2022/06/30 01:30:52;;;;;;;3.35;3.15;;;23.50;57.00;;;;;;5012884;28;20282;-66
2022/06/30 01:33:18;;;;;;;3.10;2.90;;;23.50;57.00;;;;;;5012551;28;20604;-66
2022/06/30 01:35:43;;;;;;;3.15;2.95;;;23.50;57.00;;;;;;5012824;28;20542;-66
2022/06/30 01:38:09;;;;;;;3.40;3.20;;;23.40;57.00;;;;;;5012920;28;20858;-66
2022/06/30 01:40:35;;;;;;;3.53;3.33;;;23.50;57.00;;;;;;5012512;28;20192;-66
2022/06/30 01:43:02;;;;;;;3.28;3.05;;;23.50;57.10;;;;;;5013068;28;20183;-66
2022/06/30 01:45:28;;;;;;;3.50;3.22;;;23.50;57.10;;;;;;5012407;28;20180;-67
2022/06/30 01:47:53;;;;;;;3.25;3.05;;;23.50;57.10;;;;;;5012911;28;20176;-66
2022/06/30 01:50:27;;;;;;;3.60;3.30;;;23.40;57.00;;;;;;5013038;28;20261;-66
2022/06/30 01:52:52;;;;;;;3.10;2.90;;;23.50;57.10;;;;;;5011865;28;20916;-66
2022/06/30 01:55:18;;;;;;;3.28;3.08;;;23.50;57.00;;;;;;5013167;28;20227;-66
2022/06/30 01:57:43;;;;;;;3.83;3.53;;;23.50;57.10;;;;;;5015104;28;20631;-67
2022/06/30 02:00:12;;;;;;;3.42;3.13;;;23.40;57.00;;;;;;5016218;28;20180;-66
2022/06/30 02:02:38;;;;;;;3.05;2.85;;;23.40;57.00;;;;;;5016544;28;20176;-66
2022/06/30 02:05:04;;;;;;;4.60;3.60;;;23.40;57.10;;;;;;5016508;28;20281;-66
2022/06/30 02:07:30;;;;;;;3.25;3.05;;;23.40;57.10;;;;;;5015953;28;20542;-65
2022/06/30 02:09:55;;;;;;;3.45;3.15;;;23.40;57.10;;;;;;5016417;28;20207;-66
2022/06/30 02:15:06;;;;;;;3.60;3.30;;;23.40;57.10;;;;;;5015904;28;20230;-66
2022/06/30 02:17:31;;;;;;;3.42;3.22;;;23.40;57.10;;;;;;5016539;28;20515;-66
2022/06/30 02:19:57;;;;;;;3.72;3.42;;;23.40;57.10;;;;;;5016235;28;20180;-67
2022/06/30 02:22:22;;;;;;;3.47;3.28;;;23.40;57.10;;;;;;5014589;28;20529;-67
2022/06/30 02:24:48;;;;;;;3.00;2.83;;;23.40;57.10;;;;;;5014978;28;20617;-67
2022/06/30 02:27:13;;;;;;;3.70;3.40;;;23.40;57.10;;;;;;5015203;28;20643;-67
2022/06/30 02:29:39;;;;;;;3.67;3.38;;;23.40;57.10;;;;;;5014480;28;20177;-66
2022/06/30 02:32:05;;;;;;;3.67;3.35;;;23.40;57.20;;;;;;5014895;28;20227;-66
2022/06/30 02:34:31;;;;;;;3.22;3.03;;;23.40;57.20;;;;;;5015131;28;20176;-66
2022/06/30 02:36:56;;;;;;;3.45;3.25;;;23.40;57.10;;;;;;5014025;28;20199;-67
2022/06/30 02:39:22;;;;;;;3.70;3.50;;;23.40;57.20;;;;;;5014918;28;20654;-67
2022/06/30 02:41:47;;;;;;;3.75;3.45;;;23.40;57.20;;;;;;5013884;28;20634;-67
2022/06/30 02:44:13;;;;;;;4.00;3.70;;;23.40;57.20;;;;;;5014964;28;20175;-67
2022/06/30 02:46:38;;;;;;;3.45;3.25;;;23.40;57.20;;;;;;5014873;28;20282;-67
2022/06/30 02:49:04;;;;;;;4.40;4.00;;;23.40;57.20;;;;;;5014067;28;20250;-67
2022/06/30 02:51:30;;;;;;;3.63;3.40;;;23.40;57.20;;;;;;5014555;28;20316;-66
2022/06/30 02:53:55;;;;;;;4.07;3.83;;;23.40;57.20;;;;;;5014345;28;20687;-66
2022/06/30 02:56:21;;;;;;;3.55;3.35;;;23.40;57.20;;;;;;5013874;28;20179;-67
2022/06/30 02:58:47;;;;;;;3.72;3.45;;;23.40;57.20;;;;;;5014623;28;20222;-67
2022/06/30 03:01:13;;;;;;;3.65;3.42;;;23.40;57.20;;;;;;5014683;28;20177;-66
2022/06/30 03:03:39;;;;;;;3.60;3.40;;;23.40;57.20;;;;;;5013540;28;20172;-66
2022/06/30 03:06:04;;;;;;;3.90;3.60;;;23.40;57.20;;;;;;5014480;28;20294;-66
2022/06/30 03:08:30;;;;;;;3.47;3.25;;;23.40;57.20;;;;;;5014404;28;20188;-66
2022/06/30 03:10:55;;;;;;;3.95;3.75;;;23.40;57.20;;;;;;5013253;28;20219;-66
2022/06/30 03:13:21;;;;;;;3.78;3.47;;;23.30;57.20;;;;;;5014479;28;20196;-67
2022/06/30 03:15:48;;;;;;;4.20;3.90;;;23.30;57.10;;;;;;5014091;28;20567;-67
2022/06/30 03:18:14;;;;;;;3.55;3.25;;;23.30;57.20;;;;;;5013553;28;20694;-67
2022/06/30 03:20:39;;;;;;;3.80;3.50;;;23.30;57.20;;;;;;5014114;28;20272;-67
2022/06/30 03:23:05;;;;;;;3.88;3.58;;;23.30;57.20;;;;;;5013993;28;20259;-68
2022/06/30 03:25:30;;;;;;;3.80;3.50;;;23.30;57.20;;;;;;5013540;28;20188;-67
2022/06/30 03:27:56;;;;;;;3.90;3.60;;;23.30;57.20;;;;;;5013955;28;20177;-67
2022/06/30 03:30:21;;;;;;;3.78;3.58;;;23.30;57.20;;;;;;5013842;28;20176;-66
2022/06/30 03:32:47;;;;;;;4.22;3.85;;;23.40;57.20;;;;;;5013124;28;20180;-66
2022/06/30 03:35:12;;;;;;;3.92;3.70;;;23.40;57.20;;;;;;5013928;28;20218;-66
2022/06/30 03:37:38;;;;;;;4.50;4.20;;;23.30;57.20;;;;;;5013599;28;20218;-66
2022/06/30 03:40:04;;;;;;;4.35;4.05;;;23.30;57.20;;;;;;5013210;28;20175;-67
2022/06/30 03:42:29;;;;;;;4.20;3.90;;;23.30;57.20;;;;;;5013879;28;20176;-67
2022/06/30 03:44:55;;;;;;;4.07;3.78;;;23.30;57.20;;;;;;5013627;28;20328;-67
2022/06/30 03:47:20;;;;;;;4.43;4.13;;;23.30;57.20;;;;;;5013215;28;20179;-67
2022/06/30 03:49:46;;;;;;;4.60;4.20;;;23.30;57.20;;;;;;5013550;28;20184;-67
2022/06/30 03:52:11;;;;;;;3.97;3.67;;;23.30;57.20;;;;;;5012718;28;20579;-67
2022/06/30 03:54:38;;;;;;;4.75;4.40;;;23.30;57.10;;;;;;5013366;28;20674;-68
2022/06/30 03:57:04;;;;;;;4.38;4.07;;;23.30;57.10;;;;;;5013444;28;20188;-67
2022/06/30 03:59:29;;;;;;;4.22;3.92;;;23.30;57.20;;;;;;5012990;28;20631;-67
2022/06/30 04:01:55;;;;;;;4.57;4.28;;;23.30;57.10;;;;;;5013292;28;20559;-67
2022/06/30 04:04:21;;;;;;;4.90;4.45;;;23.30;57.10;;;;;;5013477;28;20628;-67
2022/06/30 04:06:47;;;;;;;4.07;3.78;;;23.30;57.10;;;;;;5012464;28;20176;-66
2022/06/30 04:09:12;;;;;;;4.57;4.28;;;23.40;57.20;;;;;;5013601;28;20604;-66
2022/06/30 04:11:38;;;;;;;3.80;3.60;;;23.40;57.20;;;;;;5013178;28;20270;-66
2022/06/30 04:14:03;;;;;;;4.07;3.78;;;23.30;57.10;;;;;;5012565;28;20172;-67
2022/06/30 04:16:29;;;;;;;4.25;3.95;;;23.30;57.10;;;;;;5013330;28;20614;-67
2022/06/30 04:18:54;;;;;;;4.57;4.28;;;23.30;57.10;;;;;;5012683;28;20173;-67
2022/06/30 04:21:20;;;;;;;4.80;4.50;;;23.40;57.20;;;;;;5011982;28;20642;-67
2022/06/30 04:23:46;;;;;;;4.70;4.32;;;23.30;57.10;;;;;;5013178;28;20299;-67
2022/06/30 04:26:11;;;;;;;4.75;4.35;;;23.40;57.10;;;;;;5012904;28;20519;-67
2022/06/30 04:28:38;;;;;;;4.35;4.05;;;23.40;57.10;;;;;;5012175;28;20627;-67
2022/06/30 04:33:47;;;;;;;4.68;4.38;;;23.40;57.00;;;;;;5012746;28;20239;-66
2022/06/30 04:36:13;;;;;;;4.90;4.50;;;23.40;57.00;;;;;;5012098;28;20631;-66
2022/06/30 04:38:39;;;;;;;4.40;4.00;;;23.40;57.10;;;;;;5012751;28;20176;-67
2022/06/30 04:43:49;;;;;;;4.32;4.03;;;23.40;57.00;;;;;;5012632;28;20175;-67
2022/06/30 04:46:14;;;;;;;4.60;4.30;;;23.40;57.00;;;;;;5012687;28;20488;-67
2022/06/30 04:48:40;;;;;;;4.60;4.30;;;23.40;57.10;;;;;;5011846;28;20184;-68
2022/06/30 04:51:05;;;;;;;4.47;4.18;;;23.40;57.10;;;;;;5012441;28;20227;-67
2022/06/30 04:53:31;;;;;;;4.90;4.47;;;23.40;57.10;;;;;;5012504;28;20187;-68
2022/06/30 04:55:56;;;;;;;4.38;4.07;;;23.40;57.00;;;;;;5011788;28;20184;-68
2022/06/30 04:58:22;;;;;;;4.93;4.57;;;23.40;57.00;;;;;;5012471;28;20188;-67
2022/06/30 05:00:47;;;;;;;4.10;3.90;;;23.40;57.00;;;;;;5012090;28;20536;-67
2022/06/30 05:03:13;;;;;;;4.72;4.43;;;23.40;57.00;;;;;;5011785;28;20188;-66
2022/06/30 05:05:38;;;;;;;5.18;4.78;;;23.40;57.00;;;;;;5011993;28;20303;-66
2022/06/30 05:08:04;;;;;;;4.68;4.38;;;23.40;57.00;;;;;;5012463;28;20255;-66
2022/06/30 05:10:30;;;;;;;4.85;4.55;;;23.40;57.00;;;;;;5011609;28;20263;-66
2022/06/30 05:12:55;;;;;;;4.43;4.13;;;23.40;57.10;;;;;;5011946;28;20180;-67
2022/06/30 05:15:21;;;;;;;5.28;4.88;;;23.40;57.10;;;;;;5012237;28;20168;-67
2022/06/30 05:17:46;;;;;;;4.68;4.38;;;23.50;57.10;;;;;;5011309;28;20587;-67
2022/06/30 05:20:12;;;;;;;4.95;4.65;;;23.40;57.10;;;;;;5012216;28;20574;-66
2022/06/30 05:22:37;;;;;;;4.60;4.25;;;23.40;57.10;;;;;;5012187;28;20257;-67
2022/06/30 05:27:47;;;;;;;4.72;4.43;;;23.40;57.10;;;;;;5011951;28;20246;-67
2022/06/30 05:30:14;;;;;;;4.45;4.15;;;23.40;57.10;;;;;;5011958;28;20222;-66
2022/06/30 05:32:39;;;;;;;4.28;3.97;;;23.50;57.10;;;;;;5010381;28;20192;-66
2022/06/30 05:35:05;;;;;;;5.20;4.90;;;23.40;57.10;;;;;;5011700;28;20180;-66
2022/06/30 05:37:31;;;;;;;4.72;4.43;;;23.50;57.10;;;;;;5011507;28;20613;-66
2022/06/30 05:39:56;;;;;;;4.50;4.20;;;23.50;57.20;;;;;;5011102;28;20176;-67
2022/06/30 05:42:22;;;;;;;5.15;4.57;;;23.50;57.10;;;;;;5011755;28;20172;-67
2022/06/30 05:44:48;;;;;;;4.65;4.35;;;23.50;57.10;;;;;;5010758;28;20173;-67
2022/06/30 05:47:13;;;;;;;4.47;4.20;;;23.50;57.10;;;;;;5012083;28;20191;-67
2022/06/30 05:49:39;;;;;;;5.03;4.72;;;23.50;57.10;;;;;;5011846;28;20179;-67
2022/06/30 05:52:04;;;;;;;5.30;4.90;;;23.50;57.10;;;;;;5011160;28;20299;-67
2022/06/30 05:54:30;;;;;;;5.40;5.05;;;23.50;57.20;;;;;;5011885;28;20180;-67
2022/06/30 05:56:55;;;;;;;4.95;4.57;;;23.50;57.10;;;;;;5011423;28;20180;-67
2022/06/30 05:59:21;;;;;;;5.03;4.63;;;23.50;57.10;;;;;;5010986;28;20172;-67
2022/06/30 06:01:46;;;;;;;4.80;4.50;;;23.50;57.10;;;;;;5011759;28;20231;-66
2022/06/30 06:04:12;;;;;;;4.75;4.45;;;23.50;57.10;;;;;;5011566;28;20701;-66
2022/06/30 06:06:37;;;;;;;5.30;4.90;;;23.50;57.10;;;;;;5010843;28;20534;-66
2022/06/30 06:09:03;;;;;;;4.70;4.40;;;23.50;57.00;;;;;;5011615;28;20263;-66
2022/06/30 06:11:30;;;;;;;4.78;4.40;;;23.50;57.00;;;;;;5011582;28;20200;-66
2022/06/30 06:13:56;;;;;;;4.85;4.55;;;23.50;57.00;;;;;;5010692;28;20556;-66
2022/06/30 06:16:21;;;;;;;4.55;4.25;;;23.50;57.00;;;;;;5011854;28;20200;-67
2022/06/30 06:18:47;;;;;;;4.50;4.20;;;23.50;57.00;;;;;;5011574;28;20196;-67
2022/06/30 06:21:12;;;;;;;4.60;4.30;;;23.50;57.00;;;;;;5011065;28;20260;-67
2022/06/30 06:23:38;;;;;;;4.43;4.13;;;23.50;57.00;;;;;;5011527;28;20251;-68
2022/06/30 06:26:03;;;;;;;4.60;4.30;;;23.60;57.10;;;;;;5011375;28;20231;-66
2022/06/30 06:31:12;;;;;;;4.85;4.55;;;23.60;57.10;;;;;;5011428;28;20594;-66
2022/06/30 06:33:38;;;;;;;5.43;5.03;;;23.60;57.10;;;;;;5011193;28;20180;-66
2022/06/30 06:36:04;;;;;;;4.70;4.30;;;23.60;57.10;;;;;;5010702;28;20608;-66
2022/06/30 06:38:30;;;;;;;4.45;4.15;;;23.60;57.10;;;;;;5011483;28;20244;-66
2022/06/30 06:40:55;;;;;;;5.18;4.85;;;23.60;57.20;;;;;;5010365;28;20631;-67
2022/06/30 06:43:21;;;;;;;4.90;4.57;;;23.60;57.20;;;;;;5013215;28;20181;-67
2022/06/30 06:45:46;;;;;;;5.22;4.72;;;23.60;57.30;;;;;;5014937;28;20173;-67
2022/06/30 06:48:12;;;;;;;5.20;4.82;;;23.60;57.30;;;;;;5014292;28;20180;-67
2022/06/30 06:50:37;;;;;;;5.28;4.85;;;23.60;57.30;;;;;;5014630;28;20211;-67
2022/06/30 06:53:03;;;;;;;5.45;5.05;;;23.60;57.30;;;;;;5014684;28;20173;-67
2022/06/30 06:55:29;;;;;;;5.22;4.82;;;23.60;57.30;;;;;;5014012;28;20175;-67
2022/06/30 06:57:55;;;;;;;5.47;5.07;;;23.60;57.40;;;;;;5014250;28;20652;-67
2022/06/30 07:00:20;;;;;;;4.78;4.47;;;23.60;57.40;;;;;;5014626;28;20177;-67
2022/06/30 07:02:46;;;;;;;5.15;4.75;;;23.60;58.00;;;;;;5013590;28;20271;-66
2022/06/30 07:05:11;;;;;;;5.18;4.82;;;23.60;57.30;;;;;;5014245;28;20251;-66
2022/06/30 07:07:37;;;;;;;5.22;4.88;;;23.70;57.40;;;;;;5014464;28;20214;-66
2022/06/30 07:10:05;;;;;;;5.40;5.00;;;23.70;57.40;;;;;;5013673;28;20204;-66
2022/06/30 07:12:31;;;;;;;5.50;5.10;;;23.60;57.30;;;;;;5014438;28;20577;-66
2022/06/30 07:14:56;;;;;;;5.07;4.78;;;23.70;57.30;;;;;;5014233;28;20646;-67
2022/06/30 07:17:22;;;;;;;5.38;4.95;;;23.70;57.20;;;;;;5013810;28;20172;-67
2022/06/30 07:19:47;;;;;;;5.07;4.68;;;23.70;57.20;;;;;;5014206;28;20585;-67
2022/06/30 07:22:13;;;;;;;4.82;4.53;;;23.70;57.20;;;;;;5014317;28;20165;-67
2022/06/30 07:24:39;;;;;;;4.93;4.45;;;23.70;57.20;;;;;;5013317;28;20627;-67
2022/06/30 07:27:04;;;;;;;5.28;4.88;;;23.70;57.20;;;;;;5013973;28;20176;-67
2022/06/30 07:29:30;;;;;;;4.93;4.63;;;23.70;57.20;;;;;;5014207;28;20650;-66
2022/06/30 07:31:56;;;;;;;4.95;4.55;;;23.70;57.20;;;;;;5013249;28;20212;-66
2022/06/30 07:34:22;;;;;;;4.53;4.22;;;23.70;57.20;;;;;;5014174;28;20183;-66
2022/06/30 07:36:47;;;;;;;5.78;5.28;;;23.80;57.20;;;;;;5013719;28;20550;-66
2022/06/30 07:39:13;;;;;;;5.18;4.78;;;23.80;57.40;;;;;;5013396;28;20537;-67
2022/06/30 07:41:38;;;;;;;5.32;4.80;;;23.80;57.40;;;;;;5013566;28;20183;-67
2022/06/30 07:44:04;;;;;;;4.63;4.32;;;23.80;57.40;;;;;;5013903;28;20207;-67
2022/06/30 07:46:29;;;;;;;5.45;4.95;;;23.80;57.40;;;;;;5013293;28;20543;-69
2022/06/30 07:48:55;;;;;;;5.28;4.85;;;23.80;57.40;;;;;;5013492;28;20183;-67
2022/06/30 07:51:20;;;;;;;5.22;4.60;;;23.90;57.50;;;;;;5013029;28;20255;-70
2022/06/30 07:53:47;;;;;;;11.23;5.10;;;23.90;57.50;;;;;;5013192;28;20183;-70
2022/06/30 07:56:12;;;;;;;6.50;5.18;;;23.90;57.90;;;;;;5013008;28;20230;-70
2022/06/30 07:58:38;;;;;;;5.40;4.90;;;23.90;57.60;;;;;;5012982;28;20176;-69
2022/06/30 08:01:03;;;;;;;6.55;4.82;;;23.90;57.60;;;;;;5013351;28;20204;-69
2022/06/30 08:03:29;;;;;;;6.88;5.38;;;23.90;57.60;;;;;;5013430;28;20180;-68
2022/06/30 08:05:54;;;;;;;8.35;4.75;;;24.00;57.70;;;;;;5012419;28;20177;-68
2022/06/30 08:08:20;;;;;;;5.10;4.55;;;24.00;57.60;;;;;;5013450;28;20235;-69
2022/06/30 08:10:45;;;;;;;6.30;4.75;;;24.00;57.60;;;;;;5013154;28;20204;-69
2022/06/30 08:13:11;;;;;;;7.97;4.97;;;24.00;57.80;;;;;;5012839;28;20184;-69
2022/06/30 08:15:37;;;;;;;7.28;5.15;;;24.00;57.70;;;;;;5013153;28;20196;-69
2022/06/30 08:18:03;;;;;;;6.50;5.90;;;24.00;57.70;;;;;;5013364;28;20498;-69
2022/06/30 08:20:29;;;;;;;6.40;4.93;;;24.00;57.70;;;;;;5012740;28;20183;-70
2022/06/30 08:22:54;;;;;;;6.47;5.10;;;24.10;57.70;;;;;;5012856;28;20593;-70
2022/06/30 08:25:20;;;;;;;5.20;4.70;;;24.10;57.70;;;;;;5013024;28;20188;-69
2022/06/30 08:27:45;;;;;;;7.18;4.50;;;24.10;57.70;;;;;;5012249;28;20172;-69
2022/06/30 08:30:11;;;;;;;6.45;5.45;;;24.10;57.70;;;;;;5012820;28;20532;-69
2022/06/30 08:32:36;;;;;;;8.90;6.22;;;24.10;57.60;;;;;;5012738;28;20219;-68
2022/06/30 08:35:02;;;;;;;6.57;5.32;;;24.10;57.60;;;;;;5012024;28;20172;-68
2022/06/30 08:37:27;;;;;;;6.75;5.68;;;24.10;57.70;;;;;;5013033;28;20267;-68
2022/06/30 08:42:37;;;;;;;5.68;5.13;;;24.20;57.70;;;;;;5011786;28;20176;-69
2022/06/30 08:45:19;;;;;;;5.25;4.85;;;24.20;57.70;;;;;;5012728;28;20177;-70
2022/06/30 08:47:48;;;;;;;5.63;4.70;;;24.20;57.70;;;;;;5011888;28;20272;-70
2022/06/30 08:50:14;;;;;;;5.53;5.03;;;24.20;57.70;;;;;;5012681;28;20184;-69
2022/06/30 08:52:53;;;;;;;5.43;4.93;;;24.20;57.70;;;;;;5012391;28;20674;-69
2022/06/30 08:55:28;;;;;;;5.75;5.20;;;24.20;57.70;;;;;;5012077;28;20336;-70
2022/06/30 08:58:00;;;;;;;6.10;4.78;;;24.20;57.70;;;;;;5012273;28;20642;-69
2022/06/30 09:00:26;;;;;;;6.22;4.70;;;24.20;57.70;;;;;;5012436;28;20185;-69
2022/06/30 09:02:52;;;;;;;5.55;5.03;;;24.20;57.70;;;;;;4993851;28;20219;-69
2022/06/30 09:05:17;;;;;;;6.22;4.50;;;24.30;57.70;;;;;;4994489;28;20691;-68
2022/06/30 09:07:43;;;;;;;4.97;4.53;;;24.30;57.70;;;;;;5012034;28;20177;-67
2022/06/30 09:10:08;;;;;;;4.97;4.47;;;24.30;57.70;;;;;;5011571;28;20177;-68
2022/06/30 09:12:34;;;;;;;5.22;4.72;;;24.30;57.70;;;;;;5012256;28;20299;-68
2022/06/30 09:15:00;;;;;;;4.63;4.22;;;24.30;57.70;;;;;;5011777;28;20183;-69
2022/06/30 09:17:27;;;;;;;5.03;4.50;;;24.30;57.70;;;;;;5011427;28;20279;-69
2022/06/30 09:20:03;;;;;;;5.90;5.05;;;24.30;57.60;;;;;;5011976;28;20180;-70
2022/06/30 09:22:30;;;;;;;5.88;4.70;;;24.30;57.60;;;;;;5012234;28;20180;-70
2022/06/30 09:25:01;;;;;;;5.35;4.47;;;24.30;57.60;;;;;;5011118;28;20185;-69
2022/06/30 09:27:29;;;;;;;4.90;4.50;;;24.30;57.60;;;;;;5012109;28;20176;-69
2022/06/30 09:30:09;;;;;;;5.45;4.70;;;24.40;57.60;;;;;;5010862;28;20600;-68
2022/06/30 09:32:54;;;;;;;5.03;4.55;;;24.40;57.70;;;;;;5012059;28;20229;-68
2022/06/30 09:35:21;;;;;;;5.20;4.70;;;24.40;57.70;;;;;;5012091;28;20176;-68
2022/06/30 09:37:59;;;;;;;4.82;4.25;;;24.40;57.60;;;;;;5011047;28;20176;-68
2022/06/30 09:41:04;;;;;;;6.53;4.72;;;24.40;57.60;;;;;;4994754;28;20180;-69
2022/06/30 09:43:34;;;;;;;5.22;4.13;;;24.40;57.60;;;;;;5011996;28;20196;-70
2022/06/30 09:45:59;;;;;;;4.60;4.20;;;24.50;57.60;;;;;;5010777;28;20186;-69
2022/06/30 09:48:28;;;;;;;4.38;3.85;;;24.50;57.50;;;;;;5011692;28;20168;-69
2022/06/30 09:51:01;;;;;;;4.35;3.85;;;24.50;57.50;;;;;;5010924;28;20208;-69
2022/06/30 09:53:27;;;;;;;4.47;4.07;;;24.50;57.50;;;;;;5011823;28;20204;-69
2022/06/30 09:55:52;;;;;;;4.80;4.28;;;24.50;57.40;;;;;;5011542;28;20654;-69
2022/06/30 09:58:30;;;;;;;4.35;3.92;;;24.60;57.50;;;;;;5011132;28;20177;-69
2022/06/30 10:00:55;;;;;;;4.53;4.05;;;24.60;57.40;;;;;;5011357;28;20578;-69
2022/06/30 10:03:21;;;;;;;4.78;4.28;;;24.60;57.40;;;;;;5011635;28;20246;-68
2022/06/30 10:05:48;;;;;;;4.45;4.05;;;24.60;57.40;;;;;;5010903;28;20332;-67
2022/06/30 10:08:14;;;;;;;4.32;3.92;;;24.60;57.40;;;;;;5011586;28;20616;-68
2022/06/30 10:10:41;;;;;;;4.32;3.92;;;24.60;57.40;;;;;;5011421;28;20196;-68
2022/06/30 10:13:14;;;;;;;4.35;3.67;;;24.60;57.40;;;;;;5010689;28;20184;-69
2022/06/30 10:15:40;;;;;;;4.30;3.90;;;24.60;57.40;;;;;;4994546;28;20226;-69
2022/06/30 10:18:05;;;;;;;4.47;4.07;;;24.60;57.40;;;;;;4995523;28;20559;-70
2022/06/30 10:20:33;;;;;;;4.00;3.70;;;24.60;57.40;;;;;;4981013;28;20176;-70
2022/06/30 10:22:59;;;;;;;4.00;3.60;;;24.60;57.40;;;;;;4997923;28;20231;-70
2022/06/30 10:25:24;;;;;;;3.50;3.30;;;24.60;57.40;;;;;;4997811;28;20177;-69
2022/06/30 10:27:50;;;;;;;5.50;3.78;;;24.60;57.40;;;;;;4980594;28;20546;-68
2022/06/30 10:30:16;;;;;;;4.10;3.80;;;24.60;57.40;;;;;;4997612;28;20181;-68
2022/06/30 10:33:07;;;;;;;4.03;3.72;;;24.70;57.50;;;;;;4997611;28;20223;-68
2022/06/30 10:35:42;;;;;;;4.03;3.72;;;24.70;57.40;;;;;;4997671;28;20188;-69
2022/06/30 10:38:26;;;;;;;4.03;3.70;;;24.70;57.30;;;;;;5014993;28;20967;-68
2022/06/30 10:40:59;;;;;;;4.13;3.72;;;24.70;57.40;;;;;;5014051;28;20183;-70
2022/06/30 10:43:25;;;;;;;4.10;3.70;;;24.80;57.40;;;;;;4997685;28;20177;-69
2022/06/30 10:46:03;;;;;;;4.30;3.90;;;24.70;57.30;;;;;;4998592;28;20263;-68
2022/06/30 10:48:50;;;;;;;3.80;3.50;;;24.80;57.40;;;;;;5014164;28;20263;-70
2022/06/30 10:51:15;;;;;;;4.07;3.70;;;24.80;57.50;;;;;;5014822;28;20208;-66
2022/06/30 10:53:41;;;;;;;3.75;3.25;;;24.80;57.50;;;;;;5014715;28;20207;-67
2022/06/30 10:56:06;;;;;;;6.47;3.58;;;24.70;57.40;;;;;;5014083;28;20231;-69
2022/06/30 10:58:32;;;;;;;4.35;3.22;;;24.70;57.40;;;;;;5014762;28;20191;-69
2022/06/30 11:01:02;;;;;;;4.10;3.72;;;24.80;57.40;;;;;;5014361;28;20172;-70
2022/06/30 11:03:37;;;;;;;5.22;3.70;;;24.70;57.30;;;;;;5014287;28;20177;-67
2022/06/30 11:06:07;;;;;;;4.70;3.53;;;24.80;57.60;;;;;;5014667;28;20272;-66
2022/06/30 11:11:22;;;;;;;6.72;4.05;;;24.80;57.60;;;;;;5014728;28;20670;-66
2022/06/30 11:14:03;;;;;;;3.60;3.30;;;24.80;57.80;;;;;;5014580;28;20184;-67
2022/06/30 11:16:29;;;;;;;5.85;3.53;;;24.80;57.90;;;;;;5014190;28;20172;-68
2022/06/30 11:18:54;;;;;;;3.60;3.30;;;24.80;57.90;;;;;;5014521;28;20176;-68
2022/06/30 11:21:20;;;;;;;5.75;3.38;;;24.80;57.80;;;;;;5014898;28;20184;-68
2022/06/30 11:23:47;;;;;;;3.97;3.58;;;24.80;57.80;;;;;;5013657;28;20579;-68
2022/06/30 11:28:59;;;;;;;5.45;3.38;;;24.90;57.90;;;;;;5013425;28;20195;-65
2022/06/30 11:31:26;;;;;;;3.53;3.20;;;24.90;57.80;;;;;;5013366;28;20216;-66
2022/06/30 11:33:53;;;;;;;4.05;3.40;;;24.90;58.40;;;;;;5013881;28;20180;-67
2022/06/30 11:36:18;;;;;;;3.28;2.97;;;24.90;57.70;;;;;;5013419;28;20185;-67
2022/06/30 11:38:44;;;;;;;4.95;3.10;;;25.00;57.70;;;;;;5013807;28;20222;-67
2022/06/30 11:43:54;;;;;;;5.82;3.65;;;25.00;57.70;;;;;;5012998;28;20223;-67
2022/06/30 11:46:19;;;;;;;4.40;2.97;;;25.00;57.70;;;;;;5014006;28;20172;-67
2022/06/30 11:48:45;;;;;;;3.88;2.70;;;25.00;57.50;;;;;;5013726;28;20176;-67
2022/06/30 11:51:11;;;;;;;4.05;3.03;;;25.00;57.50;;;;;;5012988;28;20670;-66
2022/06/30 11:53:37;;;;;;;3.58;2.95;;;25.00;57.40;;;;;;4995879;28;20173;-66
2022/06/30 11:56:03;;;;;;;4.80;3.22;;;25.10;57.40;;;;;;4980156;28;20184;-67
2022/06/30 11:58:29;;;;;;;3.63;2.90;;;25.10;58.00;;;;;;5013119;28;20176;-65
2022/06/30 12:00:55;;;;;;;5.13;3.03;;;25.10;57.30;;;;;;5013643;28;20176;-66
2022/06/30 12:03:21;;;;;;;5.18;2.97;;;25.20;57.30;;;;;;5013489;28;20183;-65
2022/06/30 12:05:46;;;;;;;3.85;2.63;;;25.10;57.20;;;;;;5012615;28;20191;-64
2022/06/30 12:08:12;;;;;;;2.85;2.65;;;25.20;57.10;;;;;;5013491;28;20566;-65
2022/06/30 12:10:37;;;;;;;3.13;2.92;;;25.20;57.20;;;;;;5013156;28;20168;-65
2022/06/30 12:13:03;;;;;;;3.47;2.90;;;25.20;57.20;;;;;;5012649;28;20264;-66
2022/06/30 12:15:29;;;;;;;3.58;2.60;;;25.10;57.00;;;;;;4995825;28;20263;-66
2022/06/30 12:17:56;;;;;;;3.92;2.78;;;25.10;56.90;;;;;;5013080;28;20172;-66
2022/06/30 12:20:22;;;;;;;3.33;3.00;;;25.20;56.10;;;;;;5012550;28;20168;-66
2022/06/30 12:22:52;;;;;;;6.50;2.80;;;25.20;56.50;;;;;;5012777;28;20188;-66
2022/06/30 12:25:17;;;;;;;5.40;2.78;;;25.30;56.50;;;;;;4995401;28;20208;-66
2022/06/30 12:27:53;;;;;;;5.10;3.20;;;25.30;56.40;;;;;;5012232;28;20207;-66
2022/06/30 12:30:31;;;;;;;6.03;3.25;;;25.30;57.00;;;;;;5012914;28;20180;-65
2022/06/30 12:33:02;;;;;;;6.78;3.40;;;25.30;56.30;;;;;;4995331;28;20203;-66
2022/06/30 12:35:30;;;;;;;7.95;2.97;;;25.40;56.30;;;;;;5012796;28;20662;-65
2022/06/30 12:37:56;;;;;;;7.97;2.90;;;25.40;56.20;;;;;;5011192;28;20650;-65
2022/06/30 12:40:22;;;;;;;3.83;2.78;;;25.40;56.10;;;;;;5011797;28;20263;-66
2022/06/30 12:42:55;;;;;;;4.03;2.65;;;25.40;56.10;;;;;;5011849;28;20177;-66
2022/06/30 12:46:00;;;;;;;3.83;2.50;;;25.40;56.00;;;;;;5012716;28;20187;-66
2022/06/30 12:48:48;;;;;;;7.28;2.88;;;25.40;56.00;;;;;;4992529;28;20293;-66
2022/06/30 12:51:15;;;;;;;3.78;2.60;;;25.50;56.00;;;;;;4993007;28;20291;-66
2022/06/30 12:53:41;;;;;;;8.00;3.40;;;25.50;56.00;;;;;;4992286;28;20181;-65
2022/06/30 12:56:21;;;;;;;4.60;2.58;;;25.50;55.90;;;;;;5009421;28;20177;-66
2022/06/30 12:58:48;;;;;;;5.13;2.53;;;25.50;55.90;;;;;;5012568;28;20172;-66
2022/06/30 13:01:22;;;;;;;4.18;2.33;;;25.50;56.00;;;;;;5012415;28;20499;-65
2022/06/30 13:03:55;;;;;;;4.88;2.40;;;25.60;55.90;;;;;;5012266;28;20299;-65
2022/06/30 13:06:21;;;;;;;3.90;2.75;;;25.60;55.80;;;;;;5012334;28;20738;-65
2022/06/30 13:08:46;;;;;;;3.47;2.35;;;25.60;55.70;;;;;;5011225;28;20259;-65
2022/06/30 13:11:26;;;;;;;5.18;2.42;;;25.60;55.70;;;;;;5012102;28;20212;-66
2022/06/30 13:13:51;;;;;;;4.45;2.63;;;25.60;55.60;;;;;;5011992;28;20208;-66