Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:01:57;;;;;;;9.05;3.03;;;;;;;;;;4964954;28;95107;-76
2023/10/20 00:04:25;;;;;;;7.43;3.00;;;;;;;;;;4967198;28;93643;-76
2023/10/20 00:06:51;;;;;;;6.97;2.90;;;;;;;;;;4970667;28;92751;-76
2023/10/20 00:09:19;;;;;;;7.40;3.10;;;;;;;;;;4967939;28;93498;-76
2023/10/20 00:11:46;;;;;;;6.50;3.20;;;;;;;;;;4966496;28;92712;-77
2023/10/20 00:14:12;;;;;;;7.95;3.30;;;;;;;;;;4967264;28;92920;-77
2023/10/20 00:16:39;;;;;;;7.18;3.55;;;;;;;;;;4967441;28;93342;-76
2023/10/20 00:19:06;;;;;;;9.15;3.63;;;;;;;;;;4968826;28;91902;-76
2023/10/20 00:21:35;;;;;;;7.47;3.63;;;;;;;;;;4967906;28;92831;-77
2023/10/20 00:24:02;;;;;;;9.57;3.70;;;;;;;;;;4967600;28;93752;-76
2023/10/20 00:26:28;;;;;;;7.10;3.55;;;;;;;;;;4965885;28;95286;-76
2023/10/20 00:28:55;;;;;;;7.78;3.40;;;;;;;;;;4954170;28;97429;-76
2023/10/20 00:31:23;;;;;;;8.23;4.00;;;;;;;;;;4944114;28;92685;-76
2023/10/20 00:33:50;;;;;;;8.23;3.63;;;;;;;;;;4956912;28;92774;-76
2023/10/20 00:36:17;;;;;;;8.63;3.97;;;;;;;;;;4968280;28;95901;-76
2023/10/20 00:38:43;;;;;;;9.70;4.20;;;;;;;;;;4969304;28;93122;-77
2023/10/20 00:41:10;;;;;;;7.65;3.88;;;;;;;;;;4968729;28;93360;-76
2023/10/20 00:43:40;;;;;;;8.50;4.38;;;;;;;;;;4968569;28;95023;-76
2023/10/20 00:46:08;;;;;;;7.70;4.32;;;;;;;;;;4968453;28;92926;-76
2023/10/20 00:48:35;;;;;;;9.30;4.40;;;;;;;;;;4973682;28;92899;-76
2023/10/20 00:51:07;;;;;;;9.95;4.85;;;;;;;;;;4969473;28;95538;-76
2023/10/20 00:53:34;;;;;;;8.68;4.38;;;;;;;;;;4970226;28;98126;-76
2023/10/20 00:56:03;;;;;;;9.15;4.68;;;;;;;;;;4970487;28;92665;-76
2023/10/20 00:58:30;;;;;;;11.45;4.97;;;;;;;;;;4971130;28;92904;-77
2023/10/20 01:00:57;;;;;;;12.23;5.60;;;;;;;;;;4985970;28;94935;-77
2023/10/20 01:03:23;;;;;;;9.57;5.28;;;;;;;;;;4970831;28;93803;-76
2023/10/20 01:05:51;;;;;;;;;;;;;;;;;;4972941;28;92610;-76
2023/10/20 01:08:18;;;;;;;10.52;5.45;;;;;;;;;;4975719;28;92175;-76
2023/10/20 01:10:45;;;;;;;11.77;5.43;;;;;;;;;;4973009;28;95592;-76
2023/10/20 01:13:11;;;;;;;10.35;5.60;;;;;;;;;;4971471;28;93570;-76
2023/10/20 01:15:38;;;;;;;10.13;5.28;;;;;;;;;;4967679;28;95545;-76
2023/10/20 01:18:04;;;;;;;10.90;5.13;;;;;;;;;;4969579;28;92646;-76
2023/10/20 01:20:31;;;;;;;11.52;5.45;;;;;;;;;;4970646;28;92890;-76
2023/10/20 01:22:59;;;;;;;10.68;5.72;;;;;;;;;;4969928;28;92844;-76
2023/10/20 01:25:26;;;;;;;9.40;5.18;;;;;;;;;;4963259;28;92601;-76
2023/10/20 01:27:53;;;;;;;10.30;5.63;;;;;;;;;;4967639;28;92904;-76
2023/10/20 01:30:21;;;;;;;10.13;5.63;;;;;;;;;;4956750;28;93143;-76
2023/10/20 01:32:47;;;;;;;;;;;;;;;;;;4974554;28;92109;-76
2023/10/20 01:35:14;;;;;;;10.32;4.95;;;;;;;;;;4970214;28;94121;-76
2023/10/20 01:37:40;;;;;;;12.45;6.22;;;;;;;;;;4970386;28;93223;-76
2023/10/20 01:40:09;;;;;;;9.45;5.40;;;;;;;;;;4967682;28;94903;-76
2023/10/20 01:42:36;;;;;;;11.82;5.10;;;;;;;;;;4968044;28;94420;-77
2023/10/20 01:45:03;;;;;;;12.18;5.38;;;;;;;;;;4967760;28;92796;-77
2023/10/20 01:47:29;;;;;;;10.70;6.00;;;;;;;;;;4969030;28;96503;-75
2023/10/20 01:49:56;;;;;;;11.65;6.10;;;;;;;;;;4968978;28;96101;-76
2023/10/20 01:52:23;;;;;;;12.02;5.97;;;;;;;;;;4968871;28;92760;-76
2023/10/20 01:54:49;;;;;;;14.07;6.00;;;;;;;;;;4973120;28;92596;-75
2023/10/20 01:57:16;;;;;;;11.52;6.47;;;;;;;;;;4968866;28;91819;-75
2023/10/20 01:59:42;;;;;;;11.18;6.03;;;;;;;;;;4968258;28;93485;-75
2023/10/20 02:02:09;;;;;;;10.50;6.20;;;;;;;;;;4970962;28;95005;-76
2023/10/20 02:04:36;;;;;;;10.98;5.88;;;;;;;;;;4983335;28;95439;-76
2023/10/20 02:07:03;;;;;;;11.25;6.03;;;;;;;;;;4984113;28;96254;-76
2023/10/20 02:09:29;;;;;;;11.27;5.88;;;;;;;;;;4969220;28;92488;-76
2023/10/20 02:11:59;;;;;;;11.18;6.00;;;;;;;;;;4968320;28;92968;-76
2023/10/20 02:14:25;;;;;;;10.88;5.85;;;;;;;;;;4968771;28;99209;-76
2023/10/20 02:16:54;;;;;;;10.38;6.13;;;;;;;;;;4970478;28;95657;-76
2023/10/20 02:19:20;;;;;;;10.65;6.03;;;;;;;;;;4968084;28;95403;-76
2023/10/20 02:21:47;;;;;;;12.02;5.78;;;;;;;;;;4967768;28;95331;-76
2023/10/20 02:24:14;;;;;;;10.95;6.00;;;;;;;;;;4968666;28;92918;-77
2023/10/20 02:26:40;;;;;;;12.07;6.20;;;;;;;;;;4969173;28;92873;-76
2023/10/20 02:29:07;;;;;;;11.40;5.68;;;;;;;;;;4959899;28;95335;-77
2023/10/20 02:31:33;;;;;;;10.80;5.75;;;;;;;;;;4975916;28;93049;-76
2023/10/20 02:34:00;;;;;;;11.80;5.82;;;;;;;;;;4968698;28;93142;-77
2023/10/20 02:36:26;;;;;;;10.13;5.43;;;;;;;;;;4966791;28;99930;-76
2023/10/20 02:38:53;;;;;;;11.45;5.45;;;;;;;;;;4972267;28;92440;-76
2023/10/20 02:41:19;;;;;;;12.00;6.15;;;;;;;;;;4968532;28;93297;-76
2023/10/20 02:43:46;;;;;;;11.65;6.00;;;;;;;;;;4969033;28;93108;-76
2023/10/20 02:46:13;;;;;;;10.10;5.57;;;;;;;;;;4968481;27;93062;-76
2023/10/20 02:48:40;;;;;;;11.65;5.57;;;;;;;;;;4969703;28;92948;-76
2023/10/20 02:51:10;;;;;;;11.90;5.85;;;;;;;;;;4967086;28;92819;-77
2023/10/20 02:53:39;;;;;;;10.98;5.68;;;;;;;;;;4967087;28;94792;-76
2023/10/20 02:56:18;;;;;;;11.85;6.30;;;;;;;;;;4968129;28;93186;-76
2023/10/20 02:58:46;;;;;;;12.65;5.93;;;;;;;;;;4971968;28;99104;-76
2023/10/20 03:01:13;;;;;;;12.50;5.80;;;;;;;;;;4968836;28;93531;-76
2023/10/20 03:03:40;;;;;;;10.50;5.40;;;;;;;;;;4969737;28;92750;-76
2023/10/20 03:06:07;;;;;;;11.93;5.78;;;;;;;;;;4967155;28;93783;-77
2023/10/20 03:08:35;;;;;;;13.38;5.78;;;;;;;;;;4971629;28;93515;-76
2023/10/20 03:11:02;;;;;;;15.25;6.30;;;;;;;;;;4968157;28;91801;-76
2023/10/20 03:13:31;;;;;;;15.27;5.75;;;;;;;;;;4967556;28;94551;-76
2023/10/20 03:15:57;;;;;;;14.63;6.22;;;;;;;;;;4968826;28;93719;-77
2023/10/20 03:18:24;;;;;;;12.70;5.95;;;;;;;;;;4956448;28;95306;-77
2023/10/20 03:20:50;;;;;;;10.30;5.43;;;;;;;;;;4970415;28;95250;-77
2023/10/20 03:23:23;;;;;;;12.02;5.80;;;;;;;;;;4967245;28;92689;-76
2023/10/20 03:25:50;;;;;;;13.75;6.07;;;;;;;;;;4968587;28;93075;-76
2023/10/20 03:28:17;;;;;;;13.80;6.07;;;;;;;;;;4962523;28;93516;-77
2023/10/20 03:30:44;;;;;;;12.05;5.57;;;;;;;;;;4960954;28;93066;-77
2023/10/20 03:33:12;;;;;;;12.20;5.50;;;;;;;;;;4969022;28;93252;-77
2023/10/20 03:35:42;;;;;;;11.07;5.43;;;;;;;;;;4968875;28;92394;-77
2023/10/20 03:38:09;;;;;;;11.23;5.65;;;;;;;;;;4967731;28;92751;-76
2023/10/20 03:40:42;;;;;;;12.02;5.95;;;;;;;;;;4968738;28;92389;-77
2023/10/20 03:43:09;;;;;;;11.93;5.85;;;;;;;;;;4967740;28;96484;-76
2023/10/20 03:45:40;;;;;;;10.80;5.45;;;;;;;;;;4966427;28;97898;-76
2023/10/20 03:48:10;;;;;;;11.48;5.88;;;;;;;;;;4967742;27;93611;-76
2023/10/20 03:50:41;;;;;;;12.65;5.95;;;;;;;;;;4968394;28;92772;-76
2023/10/20 03:53:11;;;;;;;14.45;6.68;;;;;;;;;;4968547;28;93039;-77
2023/10/20 03:55:38;;;;;;;12.27;5.97;;;;;;;;;;4966591;28;95693;-77
2023/10/20 03:58:04;;;;;;;12.32;6.10;;;;;;;;;;4967804;28;92738;-78
2023/10/20 04:00:31;;;;;;;13.00;5.63;;;;;;;;;;4969099;28;92857;-77
2023/10/20 04:02:58;;;;;;;12.23;6.10;;;;;;;;;;4968238;28;93667;-77
2023/10/20 04:05:26;;;;;;;11.38;5.32;;;;;;;;;;4972719;28;92799;-77
2023/10/20 04:07:52;;;;;;;11.50;5.55;;;;;;;;;;4969828;28;95464;-77
2023/10/20 04:10:19;;;;;;;11.88;6.03;;;;;;;;;;4970815;28;92801;-77
2023/10/20 04:12:47;;;;;;;13.02;6.10;;;;;;;;;;4971644;28;94018;-77
2023/10/20 04:15:14;;;;;;;11.07;5.70;;;;;;;;;;4970520;28;93934;-77
2023/10/20 04:17:56;;;;;;;12.60;6.38;;;;;;;;;;4971658;28;92481;-77
2023/10/20 04:20:23;;;;;;;12.20;5.82;;;;;;;;;;4971083;28;92851;-77
2023/10/20 04:22:50;;;;;;;11.88;5.82;;;;;;;;;;4970478;28;93871;-77
2023/10/20 04:25:17;;;;;;;11.95;6.00;;;;;;;;;;4971852;28;91695;-77
2023/10/20 04:27:51;;;;;;;11.93;6.05;;;;;;;;;;4973026;28;93114;-77
2023/10/20 04:52:07;;;;;;;12.05;5.90;;;;;;;;;;4969775;28;92500;-77
2023/10/20 04:54:47;;;;;;;11.65;5.85;;;;;;;;;;4970908;28;92563;-77
2023/10/20 04:59:44;;;;;;;13.95;5.88;;;;;;;;;;4969282;28;95469;-77
2023/10/20 05:02:25;;;;;;;13.10;5.93;;;;;;;;;;4968465;28;97871;-77
2023/10/20 05:04:52;;;;;;;13.05;6.53;;;;;;;;;;4970790;28;93380;-77
2023/10/20 05:07:21;;;;;;;11.80;5.65;;;;;;;;;;4969915;28;93370;-77
2023/10/20 05:09:54;;;;;;;12.63;6.20;;;;;;;;;;4970498;28;93071;-77
2023/10/20 05:12:21;;;;;;;13.00;6.00;;;;;;;;;;4972634;28;94119;-77
2023/10/20 05:14:49;;;;;;;13.02;6.13;;;;;;;;;;4970824;28;92931;-77
2023/10/20 05:17:18;;;;;;;12.18;5.93;;;;;;;;;;4975907;28;92646;-77
2023/10/20 05:19:47;;;;;;;12.15;5.55;;;;;;;;;;4976488;28;92430;-77
2023/10/20 05:22:14;;;;;;;11.23;5.30;;;;;;;;;;4974330;28;93318;-77
2023/10/20 05:24:41;;;;;;;12.13;5.93;;;;;;;;;;4969604;28;95732;-77
2023/10/20 05:27:07;;;;;;;11.52;5.68;;;;;;;;;;4970435;28;92896;-77
2023/10/20 05:29:34;;;;;;;11.05;5.63;;;;;;;;;;4957348;28;92697;-77
2023/10/20 05:32:00;;;;;;;13.07;6.20;;;;;;;;;;4969313;28;93911;-77
2023/10/20 05:34:27;;;;;;;11.40;5.40;;;;;;;;;;4977537;28;92969;-77
2023/10/20 05:36:54;;;;;;;10.82;5.47;;;;;;;;;;4969835;28;93125;-77
2023/10/20 05:39:21;;;;;;;9.98;5.25;;;;;;;;;;4969975;28;92653;-77
2023/10/20 05:41:48;;;;;;;11.10;4.68;;;;;;;;;;4969806;28;92502;-77
2023/10/20 05:44:17;;;;;;;10.65;4.95;;;;;;;;;;4968763;28;93032;-78
2023/10/20 05:46:44;;;;;;;10.95;5.03;;;;;;;;;;4969400;28;93092;-77
2023/10/20 05:49:10;;;;;;;9.82;4.65;;;;;;;;;;4969763;28;95152;-77
2023/10/20 05:51:37;;;;;;;9.55;4.80;;;;;;;;;;4969611;28;93121;-78
2023/10/20 05:54:04;;;;;;;10.13;4.70;;;;;;;;;;4968995;28;93276;-77
2023/10/20 05:56:30;;;;;;;10.48;4.80;;;;;;;;;;4970805;28;95395;-77
2023/10/20 05:58:57;;;;;;;9.20;4.20;;;;;;;;;;4970029;28;92803;-76
2023/10/20 06:01:24;;;;;;;8.80;4.30;;;;;;;;;;4969999;28;92889;-76
2023/10/20 06:03:51;;;;;;;10.88;4.75;;;;;;;;;;4969567;28;94136;-76
2023/10/20 06:06:18;;;;;;;;;;;;;;;;;;4969748;28;92217;-76
2023/10/20 06:08:44;;;;;;;9.82;4.00;;;;;;;;;;4971253;28;107147;-76
2023/10/20 06:11:11;;;;;;;8.35;3.70;;;;;;;;;;4968230;28;93724;-76
2023/10/20 06:13:38;;;;;;;9.43;4.10;;;;;;;;;;4968396;28;94981;-77
2023/10/20 06:16:08;;;;;;;8.75;3.70;;;;;;;;;;4969030;28;95607;-77
2023/10/20 06:18:40;;;;;;;8.35;4.00;;;;;;;;;;4971797;28;93217;-76
2023/10/20 06:21:11;;;;;;;9.13;3.90;;;;;;;;;;4969874;28;92667;-78
2023/10/20 06:23:38;;;;;;;7.95;3.50;;;;;;;;;;4969763;28;92930;-76
2023/10/20 06:26:05;;;;;;;8.63;3.83;;;;;;;;;;4968942;28;93069;-76
2023/10/20 06:28:32;;;;;;;7.72;3.45;;;;;;;;;;4967383;28;93046;-76
2023/10/20 06:31:01;;;;;;;9.63;3.33;;;;;;;;;;4963338;28;92453;-77
2023/10/20 06:33:37;;;;;;;10.68;3.60;;;;;;;;;;4968449;28;92905;-77
2023/10/20 06:36:16;;;;;;;8.77;3.70;;;;;;;;;;4968777;28;92934;-77
2023/10/20 06:38:46;;;;;;;9.63;3.63;;;;;;;;;;4966118;28;96460;-77
2023/10/20 06:41:16;;;;;;;12.55;3.75;;;;;;;;;;4972221;28;92884;-77
2023/10/20 06:43:46;;;;;;;8.98;3.50;;;;;;;;;;4967415;28;93186;-76
2023/10/20 06:46:13;;;;;;;7.68;2.83;;;;;;;;;;4969195;28;92583;-77
2023/10/20 06:48:40;;;;;;;9.30;3.08;;;;;;;;;;4962790;28;94114;-78
2023/10/20 06:51:07;;;;;;;8.52;3.22;;;;;;;;;;4962065;28;93302;-78
2023/10/20 06:53:34;;;;;;;6.95;2.88;;;;;;;;;;4968787;28;92722;-77
2023/10/20 06:56:05;;;;;;;5.95;2.60;;;;;;;;;;4968106;28;99274;-77
2023/10/20 06:58:42;;;;;;;6.55;2.60;;;;;;;;;;4968218;28;98282;-77
2023/10/20 07:01:08;;;;;;;8.68;2.95;;;;;;;;;;4968765;28;92952;-77
2023/10/20 07:03:35;;;;;;;8.45;2.92;;;;;;;;;;4968781;28;94844;-77
2023/10/20 07:06:06;;;;;;;6.10;2.78;;;;;;;;;;4968042;28;92963;-76
2023/10/20 07:08:35;;;;;;;6.50;2.47;;;;;;;;;;4966662;28;92827;-77
2023/10/20 07:11:02;;;;;;;6.78;2.80;;;;;;;;;;4968489;28;93021;-77
2023/10/20 07:13:31;;;;;;;7.90;2.85;;;;;;;;;;4968734;28;92860;-77
2023/10/20 07:15:58;;;;;;;7.55;2.50;;;;;;;;;;4954706;28;92774;-77
2023/10/20 07:18:24;;;;;;;8.27;2.80;;;;;;;;;;4967655;28;93518;-77
2023/10/20 07:20:52;;;;;;;6.53;2.65;;;;;;;;;;4969406;28;92020;-77
2023/10/20 07:23:23;;;;;;;7.80;2.60;;;;;;;;;;4971108;28;92980;-77
2023/10/20 07:25:50;;;;;;;8.32;3.03;;;;;;;;;;4968130;28;92703;-77
2023/10/20 07:28:16;;;;;;;5.32;2.45;;;;;;;;;;4966507;28;95449;-76
2023/10/20 07:30:43;;;;;;;9.57;2.70;;;;;;;;;;4965529;28;93679;-76
2023/10/20 07:33:09;;;;;;;6.15;2.50;;;;;;;;;;4970081;28;92501;-78
2023/10/20 07:35:39;;;;;;;6.22;2.75;;;;;;;;;;4969579;28;93207;-78
2023/10/20 07:38:07;;;;;;;7.40;2.55;;;;;;;;;;4969595;28;92485;-77
2023/10/20 07:40:37;;;;;;;6.28;2.58;;;;;;;;;;4967262;28;92749;-77
2023/10/20 07:43:06;;;;;;;7.80;2.40;;;;;;;;;;4968234;28;92734;-76
2023/10/20 07:45:37;;;;;;;5.95;2.30;;;;;;;;;;4967498;28;93311;-78
2023/10/20 07:48:05;;;;;;;6.03;2.60;;;;;;;;;;4965902;28;93177;-77
2023/10/20 07:50:32;;;;;;;7.88;2.97;;;;;;;;;;4965963;28;93257;-77
2023/10/20 07:52:58;;;;;;;5.70;2.58;;;;;;;;;;4964863;28;96348;-77
2023/10/20 07:55:25;;;;;;;6.63;2.78;;;;;;;;;;4966729;28;95112;-77
2023/10/20 07:57:52;;;;;;;5.88;2.60;;;;;;;;;;4966142;28;93346;-77
2023/10/20 08:00:18;;;;;;;6.38;3.10;;;;;;;;;;4965571;28;93090;-77
2023/10/20 08:02:45;;;;;;;8.25;2.80;;;;;;;;;;4967737;28;92865;-77
2023/10/20 08:05:11;;;;;;;5.93;2.60;;;;;;;;;;4967838;28;93645;-77
2023/10/20 08:07:39;;;;;;;4.72;2.20;;;;;;;;;;4970446;28;92406;-77
2023/10/20 08:10:07;;;;;;;5.88;2.65;;;;;;;;;;4966374;28;92641;-77
2023/10/20 08:12:33;;;;;;;5.82;2.25;;;;;;;;;;4967013;28;93635;-77
2023/10/20 08:15:02;;;;;;;6.15;2.72;;;;;;;;;;4967576;28;93545;-77
2023/10/20 08:17:29;;;;;;;6.32;2.70;;;;;;;;;;4972228;28;96605;-77
2023/10/20 08:19:56;;;;;;;6.22;2.70;;;;;;;;;;4968149;28;92473;-77
2023/10/20 08:22:23;;;;;;;5.18;2.40;;;;;;;;;;4965105;28;92720;-77
2023/10/20 08:24:51;;;;;;;5.93;2.40;;;;;;;;;;4967436;28;93702;-77
2023/10/20 08:27:20;;;;;;;5.55;2.45;;;;;;;;;;4960377;28;92886;-75
2023/10/20 08:29:47;;;;;;;5.15;2.10;;;;;;;;;;4957675;28;92753;-75
2023/10/20 08:32:14;;;;;;;5.35;2.50;;;;;;;;;;4966009;28;92556;-77
2023/10/20 08:34:41;;;;;;;4.90;2.30;;;;;;;;;;4946581;28;95698;-75
2023/10/20 08:37:07;;;;;;;5.30;2.22;;;;;;;;;;4955951;28;93152;-77
2023/10/20 08:39:35;;;;;;;6.38;2.28;;;;;;;;;;4965691;28;93267;-75
2023/10/20 08:42:02;;;;;;;;;;;;;;;;;;4965384;28;95239;-75
2023/10/20 08:44:30;;;;;;;5.15;2.03;;;;;;;;;;4968393;28;101829;-75
2023/10/20 08:46:57;;;;;;;5.25;2.10;;;;;;;;;;4964619;28;93551;-75
2023/10/20 08:49:25;;;;;;;5.57;2.20;;;;;;;;;;4966800;28;92963;-75
2023/10/20 08:51:54;;;;;;;4.32;1.92;;;;;;;;;;4958997;28;93076;-75
2023/10/20 08:54:21;;;;;;;4.25;2.03;;;;;;;;;;4968765;28;92819;-75
2023/10/20 08:56:47;;;;;;;4.45;1.95;;;;;;;;;;4969879;28;92652;-75
2023/10/20 08:59:14;;;;;;;4.07;1.85;;;;;;;;;;4968552;28;92405;-75
2023/10/20 09:01:42;;;;;;;3.78;1.83;;;;;;;;;;4969465;28;92679;-75
2023/10/20 09:04:19;;;;;;;4.70;2.13;;;;;;;;;;4969275;28;92946;-75
2023/10/20 09:06:45;;;;;;;5.03;2.10;;;;;;;;;;4966465;28;94963;-77
2023/10/20 09:09:12;;;;;;;4.82;2.10;;;;;;;;;;4970090;28;94179;-75
2023/10/20 09:11:42;;;;;;;4.28;1.83;;;;;;;;;;4968680;28;93246;-75
2023/10/20 09:14:12;;;;;;;3.60;1.70;;;;;;;;;;4971982;28;92569;-75
2023/10/20 09:16:39;;;;;;;3.30;1.70;;;;;;;;;;4969619;28;93075;-75
2023/10/20 09:19:09;;;;;;;4.50;1.88;;;;;;;;;;4970789;28;93045;-75
2023/10/20 09:21:39;;;;;;;3.00;1.50;;;;;;;;;;4970074;28;93890;-75
2023/10/20 09:24:07;;;;;;;4.18;1.70;;;;;;;;;;4969441;28;92513;-74
2023/10/20 09:26:35;;;;;;;3.65;1.70;;;;;;;;;;4969925;28;93081;-75
2023/10/20 09:29:05;;;;;;;2.83;1.50;;;;;;;;;;4964036;28;92720;-75
2023/10/20 09:31:35;;;;;;;;;;;;;;;;;;4963111;28;95768;-75
2023/10/20 09:34:04;;;;;;;3.38;1.40;;;;;;;;;;4973069;28;111371;-76
2023/10/20 09:36:31;;;;;;;3.38;1.70;;;;;;;;;;4968763;28;93124;-74
2023/10/20 09:38:59;;;;;;;3.40;1.58;;;;;;;;;;4967247;28;92714;-75
2023/10/20 09:41:25;;;;;;;;;;;;;;;;;;4968203;28;92963;-76
2023/10/20 09:43:53;;;;;;;3.38;1.60;;;;;;;;;;4970563;28;101807;-75
2023/10/20 09:46:19;;;;;;;3.03;1.50;;;;;;;;;;4967536;28;92776;-76
2023/10/20 09:48:47;;;;;;;4.07;1.65;;;;;;;;;;4970415;28;92725;-75
2023/10/20 09:51:15;;;;;;;3.22;1.42;;;;;;;;;;4968369;28;94169;-75
2023/10/20 09:53:42;;;;;;;3.65;1.50;;;;;;;;;;4951212;28;92996;-75
2023/10/20 09:56:09;;;;;;;3.33;1.50;;;;;;;;;;4968406;28;95479;-75
2023/10/20 09:58:36;;;;;;;3.58;1.55;;;;;;;;;;4978141;28;92854;-75
2023/10/20 10:01:05;;;;;;;3.53;1.33;;;;;;;;;;4972407;28;93086;-76
2023/10/20 10:03:40;;;;;;;3.33;1.38;;;;;;;;;;4982415;28;93583;-75
2023/10/20 10:06:09;;;;;;;3.20;1.60;;;;;;;;;;4966929;28;92757;-75
2023/10/20 10:08:45;;;;;;;2.72;1.48;;;;;;;;;;4963452;28;95565;-75
2023/10/20 10:11:43;;;;;;;2.17;1.20;;;;;;;;;;4965825;28;93694;-75
2023/10/20 10:14:23;;;;;;;2.72;1.40;;;;;;;;;;4967538;28;91791;-75
2023/10/20 10:16:53;;;;;;;2.55;1.23;;;;;;;;;;4969203;28;92677;-77
2023/10/20 10:19:21;;;;;;;3.83;1.42;;;;;;;;;;4968859;28;93106;-76
2023/10/20 10:21:49;;;;;;;3.10;1.38;;;;;;;;;;4966059;28;95808;-77
2023/10/20 10:24:18;;;;;;;2.95;1.30;;;;;;;;;;4968156;28;93191;-76
2023/10/20 10:26:53;;;;;;;2.15;1.30;;;;;;;;;;4968868;28;93171;-77
2023/10/20 10:29:39;;;;;;;3.28;1.33;;;;;;;;;;4959123;28;92891;-77
2023/10/20 10:32:10;;;;;;;6.68;1.60;;;;;;;;;;4970343;28;93203;-77
2023/10/20 10:34:47;;;;;;;3.83;1.40;;;;;;;;;;4968144;28;92768;-77
2023/10/20 10:37:16;;;;;;;3.13;1.38;;;;;;;;;;4965381;28;93059;-77
2023/10/20 10:39:43;;;;;;;2.60;1.30;;;;;;;;;;4966312;28;93186;-76
2023/10/20 10:42:11;;;;;;;3.00;1.25;;;;;;;;;;4971115;28;92543;-76
2023/10/20 10:44:38;;;;;;;2.55;1.15;;;;;;;;;;4967850;28;95338;-74
2023/10/20 10:47:17;;;;;;;3.05;1.30;;;;;;;;;;4967486;28;95153;-75
2023/10/20 10:49:47;;;;;;;3.55;1.30;;;;;;;;;;4968536;28;95046;-75
2023/10/20 10:52:14;;;;;;;2.35;1.20;;;;;;;;;;4965955;28;92959;-75
2023/10/20 10:54:40;;;;;;;7.53;1.17;;;;;;;;;;4968443;28;93055;-75
2023/10/20 10:57:09;;;;;;;3.03;1.20;;;;;;;;;;4967904;28;93886;-75
2023/10/20 10:59:35;;;;;;;2.97;1.10;;;;;;;;;;4967919;28;93411;-74
2023/10/20 11:02:05;;;;;;;4.88;1.20;;;;;;;;;;4968802;28;92882;-75
2023/10/20 11:04:32;;;;;;;2.47;1.20;;;;;;;;;;4971208;28;92925;-75
2023/10/20 11:07:00;;;;;;;2.72;1.10;;;;;;;;;;4966951;28;92936;-75
2023/10/20 11:09:28;;;;;;;3.15;1.25;;;;;;;;;;4965657;28;95563;-75
2023/10/20 11:11:56;;;;;;;3.53;1.27;;;;;;;;;;4965640;28;95505;-75
2023/10/20 11:14:24;;;;;;;4.18;1.33;;;;;;;;;;4955710;28;93341;-75
2023/10/20 11:16:51;;;;;;;3.47;1.23;;;;;;;;;;4950188;28;92662;-75
2023/10/20 11:19:18;;;;;;;2.17;1.20;;;;;;;;;;4964858;28;93308;-75
2023/10/20 11:21:45;;;;;;;3.20;1.20;;;;;;;;;;4967903;28;92799;-75
2023/10/20 11:24:22;;;;;;;2.53;1.10;;;;;;;;;;4967897;28;92900;-75
2023/10/20 11:26:57;;;;;;;3.38;1.13;;;;;;;;;;4965796;28;92935;-75
2023/10/20 11:29:30;;;;;;;2.15;1.10;;;;;;;;;;4958772;28;95639;-75
2023/10/20 11:32:09;;;;;;;2.25;1.10;;;;;;;;;;4966437;28;94495;-75
2023/10/20 11:34:36;;;;;;;2.35;1.10;;;;;;;;;;4967471;28;92493;-75
2023/10/20 11:37:04;;;;;;;3.28;1.10;;;;;;;;;;4964032;28;95605;-75
2023/10/20 11:39:34;;;;;;;2.00;0.98;;;;;;;;;;4968090;28;92801;-75
2023/10/20 11:42:00;;;;;;;1.60;0.93;;;;;;;;;;4967615;28;92871;-75
2023/10/20 11:44:27;;;;;;;3.10;0.90;;;;;;;;;;4967648;28;97242;-75
2023/10/20 11:46:53;;;;;;;1.90;1.00;;;;;;;;;;4970371;28;92865;-75
2023/10/20 11:49:21;;;;;;;2.55;0.90;;;;;;;;;;4968040;28;93338;-77
2023/10/20 11:51:47;;;;;;;3.60;1.20;;;;;;;;;;4966635;28;96093;-76
2023/10/20 11:54:14;;;;;;;4.53;1.10;;;;;;;;;;4960834;28;91949;-76
2023/10/20 11:56:41;;;;;;;1.90;0.98;;;;;;;;;;4995298;28;92797;-76
2023/10/20 11:59:08;;;;;;;1.40;0.93;;;;;;;;;;4967350;28;93108;-77
2023/10/20 12:01:34;;;;;;;2.08;0.98;;;;;;;;;;4965572;28;95730;-76
2023/10/20 12:04:03;;;;;;;1.63;0.77;;;;;;;;;;4968881;28;95356;-76
2023/10/20 12:06:29;;;;;;;2.58;0.95;;;;;;;;;;4966274;28;92957;-75
2023/10/20 12:08:56;;;;;;;1.02;0.80;;;;;;;;;;4968747;28;92894;-77
2023/10/20 12:11:22;;;;;;;1.67;0.82;;;;;;;;;;4964994;28;95998;-76
2023/10/20 12:13:49;;;;;;;3.03;1.00;;;;;;;;;;4965864;28;93048;-76
2023/10/20 12:16:17;;;;;;;1.60;0.80;;;;;;;;;;4967273;28;92804;-76
2023/10/20 12:18:46;;;;;;;1.30;0.90;;;;;;;;;;4967656;28;92997;-76
2023/10/20 12:21:13;;;;;;;1.60;0.85;;;;;;;;;;4965523;28;92679;-76
2023/10/20 12:23:40;;;;;;;2.00;0.90;;;;;;;;;;4967747;28;92863;-75
2023/10/20 12:26:06;;;;;;;1.95;0.93;;;;;;;;;;4968547;28;95460;-75
2023/10/20 12:28:33;;;;;;;2.60;0.93;;;;;;;;;;4960846;28;93220;-75
2023/10/20 12:30:59;;;;;;;1.13;0.80;;;;;;;;;;4973172;28;93244;-75
2023/10/20 12:33:27;;;;;;;1.92;0.82;;;;;;;;;;4971052;28;92480;-75
2023/10/20 12:35:54;;;;;;;2.03;0.75;;;;;;;;;;4968923;28;92953;-75
2023/10/20 12:38:21;;;;;;;1.63;0.90;;;;;;;;;;4970208;28;93178;-74
2023/10/20 12:40:49;;;;;;;1.00;0.80;;;;;;;;;;4977311;28;92996;-75
2023/10/20 12:43:16;;;;;;;1.83;0.85;;;;;;;;;;4965906;28;93277;-74
2023/10/20 12:45:42;;;;;;;1.40;0.80;;;;;;;;;;4954326;28;93133;-75
2023/10/20 12:48:09;;;;;;;1.85;0.90;;;;;;;;;;4969890;27;92685;-74
2023/10/20 12:50:36;;;;;;;1.73;0.90;;;;;;;;;;4969022;28;94865;-74
2023/10/20 12:53:03;;;;;;;1.27;0.70;;;;;;;;;;4971062;28;93196;-74
2023/10/20 12:55:30;;;;;;;1.23;0.82;;;;;;;;;;4975774;28;94952;-74
2023/10/20 12:57:57;;;;;;;1.58;0.75;;;;;;;;;;4970177;28;92409;-75
2023/10/20 13:00:25;;;;;;;2.25;0.90;;;;;;;;;;4966020;28;92734;-75
2023/10/20 13:02:52;;;;;;;1.80;0.70;;;;;;;;;;4970203;28;93949;-75
2023/10/20 13:05:19;;;;;;;1.05;0.80;;;;;;;;;;4968024;28;94973;-75
2023/10/20 13:07:46;;;;;;;1.13;0.80;;;;;;;;;;4970750;28;92490;-76
2023/10/20 13:10:13;;;;;;;2.25;0.90;;;;;;;;;;4969057;28;93493;-75
2023/10/20 13:12:39;;;;;;;2.30;0.80;;;;;;;;;;4969633;28;93454;-75
2023/10/20 13:15:09;;;;;;;1.75;0.70;;;;;;;;;;4970843;28;95609;-75
2023/10/20 13:17:36;;;;;;;1.35;0.80;;;;;;;;;;4968943;28;93436;-75
2023/10/20 13:20:05;;;;;;;1.65;0.88;;;;;;;;;;4967660;28;92514;-75
2023/10/20 13:22:32;;;;;;;0.80;0.75;;;;;;;;;;4968366;28;93545;-75
2023/10/20 13:24:59;;;;;;;1.67;0.90;;;;;;;;;;4969804;28;92508;-75
2023/10/20 13:27:26;;;;;;;1.83;0.90;;;;;;;;;;4969303;28;92528;-75
2023/10/20 13:29:53;;;;;;;2.50;0.90;;;;;;;;;;4964709;28;92772;-75
2023/10/20 13:32:19;;;;;;;1.63;0.88;;;;;;;;;;4960574;28;92827;-75
2023/10/20 13:34:46;;;;;;;1.90;0.90;;;;;;;;;;4966325;28;92719;-75
2023/10/20 13:37:12;;;;;;;1.30;0.85;;;;;;;;;;4968202;28;93142;-75
2023/10/20 13:39:39;;;;;;;1.27;0.80;;;;;;;;;;4965235;28;96558;-75
2023/10/20 13:42:06;;;;;;;1.25;0.88;;;;;;;;;;4968303;28;95436;-75
2023/10/20 13:44:33;;;;;;;;;;;;;;;;;;4967668;28;95817;-75
2023/10/20 13:47:00;;;;;;;1.30;0.73;;;;;;;;;;4968395;28;92579;-75
2023/10/20 13:49:27;;;;;;;1.92;0.90;;;;;;;;;;4966594;28;92950;-75
2023/10/20 13:51:54;;;;;;;1.70;0.80;;;;;;;;;;4968176;28;93575;-75
2023/10/20 13:54:20;;;;;;;1.50;0.90;;;;;;;;;;4966585;28;92706;-76
2023/10/20 13:56:47;;;;;;;2.17;1.00;;;;;;;;;;4971544;28;92814;-75
2023/10/20 13:59:15;;;;;;;1.05;0.70;;;;;;;;;;4967283;28;92949;-75
2023/10/20 14:01:42;;;;;;;1.20;0.85;;;;;;;;;;4967996;28;92812;-75
2023/10/20 14:04:08;;;;;;;1.13;0.80;;;;;;;;;;4978088;27;96957;-75
2023/10/20 14:06:35;;;;;;;1.23;0.82;;;;;;;;;;4971406;28;92923;-75
2023/10/20 14:09:02;;;;;;;1.33;0.80;;;;;;;;;;4969212;28;92893;-75
2023/10/20 14:11:29;;;;;;;1.20;0.70;;;;;;;;;;4965912;28;93344;-75
2023/10/20 14:13:56;;;;;;;1.23;0.70;;;;;;;;;;4969095;28;93079;-75
2023/10/20 14:16:23;;;;;;;2.35;0.90;;;;;;;;;;4968513;28;93123;-75
2023/10/20 14:18:49;;;;;;;2.28;0.80;;;;;;;;;;4971869;28;93314;-75
2023/10/20 14:21:16;;;;;;;1.73;0.73;;;;;;;;;;4969733;28;93143;-75
2023/10/20 14:23:42;;;;;;;1.63;0.90;;;;;;;;;;4969217;28;93637;-75
2023/10/20 14:26:09;;;;;;;1.67;0.70;;;;;;;;;;4968200;28;92908;-75
2023/10/20 14:28:36;;;;;;;1.52;0.85;;;;;;;;;;4966067;28;95128;-75
2023/10/20 14:31:03;;;;;;;;;;;;;;;;;;4967541;28;94965;-75
2023/10/20 14:33:30;;;;;;;1.10;0.80;;;;;;;;;;4967982;28;96286;-75
2023/10/20 14:35:57;;;;;;;1.67;0.85;;;;;;;;;;4966658;28;94712;-75
2023/10/20 14:38:27;;;;;;;1.10;0.80;;;;;;;;;;4967065;28;93122;-75
2023/10/20 14:41:03;;;;;;;2.08;0.90;;;;;;;;;;4970916;28;92821;-75
2023/10/20 14:43:32;;;;;;;1.52;0.80;;;;;;;;;;4968232;28;93363;-76
2023/10/20 14:45:59;;;;;;;2.47;0.80;;;;;;;;;;4974386;28;92321;-75
2023/10/20 14:48:29;;;;;;;1.42;0.75;;;;;;;;;;4966421;28;99078;-75
2023/10/20 14:50:56;;;;;;;1.27;0.75;;;;;;;;;;4968059;28;93072;-75
2023/10/20 14:53:22;;;;;;;1.00;0.73;;;;;;;;;;4966703;28;94909;-75
2023/10/20 14:55:49;;;;;;;0.75;0.70;;;;;;;;;;4968578;28;95127;-76
2023/10/20 14:58:16;;;;;;;1.23;0.77;;;;;;;;;;4967464;28;93694;-76
2023/10/20 15:00:47;;;;;;;1.48;0.80;;;;;;;;;;4959883;28;96615;-76
2023/10/20 15:03:14;;;;;;;1.30;0.73;;;;;;;;;;4979469;28;92990;-76
2023/10/20 15:05:40;;;;;;;;;;;;;;;;;;4956162;28;93796;-76
2023/10/20 15:08:07;;;;;;;1.30;0.80;;;;;;;;;;4967876;28;93482;-76
2023/10/20 15:10:34;;;;;;;1.92;0.80;;;;;;;;;;4964768;28;95100;-76