Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:00:04;;;;;;;31.38;23.15;;;;;;;2.88;100.00;96838.06;1057014;28;20020;-79
2020/12/18 00:00:35;;;;;;;32.70;24.08;;;;;;;2.89;100.00;96833.63;1054322;28;20362;-78
2020/12/18 00:01:06;;;;;;;30.98;22.13;;;;;;;2.93;100.00;96835.69;1054834;28;20030;-78
2020/12/18 00:01:36;;;;;;;30.70;22.25;;;;;;;2.97;100.00;96832.72;1051724;28;20020;-79
2020/12/18 00:02:07;;;;;;;33.33;23.63;;;;;;;2.98;100.00;96831.72;1055432;28;20016;-78
2020/12/18 00:02:37;;;;;;;31.80;22.80;;;;;;;2.98;100.00;96837.78;1050002;28;20492;-78
2020/12/18 00:03:07;;;;;;;35.90;25.35;;;;;;;3.01;100.00;96833.97;1050539;28;20050;-78
2020/12/18 00:03:38;;;;;;;34.80;24.08;;;;;;;2.95;100.00;96832.88;1055031;28;20027;-78
2020/12/18 00:04:08;;;;;;;36.92;24.38;;;;;;;2.94;100.00;96826.84;1055623;28;20028;-78
2020/12/18 00:04:39;;;;;;;33.97;24.40;;;;;;;2.93;100.00;96835.69;1054626;28;20019;-78
2020/12/18 00:05:09;;;;;;;31.58;22.60;;;;;;;2.96;100.00;96833.69;1054530;28;20093;-78
2020/12/18 00:05:40;;;;;;;29.75;22.58;;;;;;;2.96;100.00;96823.22;1055926;28;20422;-79
2020/12/18 00:06:10;;;;;;;34.03;21.77;;;;;;;2.96;100.00;96828.47;1052728;28;20480;-78
2020/12/18 00:06:41;;;;;;;33.55;23.55;;;;;;;2.85;100.00;96827.97;1052911;28;20020;-78
2020/12/18 00:07:11;;;;;;;32.55;23.70;;;;;;;2.87;100.00;96823.34;1044556;28;20025;-78
2020/12/18 00:07:42;;;;;;;32.47;24.08;;;;;;;2.92;100.00;96825.41;1040596;28;20128;-79
2020/12/18 00:08:12;;;;;;;31.20;22.55;;;;;;;2.91;100.00;96821.97;1044693;28;20032;-79
2020/12/18 00:08:43;;;;;;;29.83;22.50;;;;;;;2.90;100.00;96820.34;1044762;28;20362;-79
2020/12/18 00:09:13;;;;;;;33.08;23.90;;;;;;;2.89;100.00;96818.75;1052841;28;20434;-79
2020/12/18 00:09:44;;;;;;;31.20;22.77;;;;;;;2.90;100.00;96824.78;1053270;28;20045;-79
2020/12/18 00:10:15;;;;;;;32.67;22.83;;;;;;;2.89;100.00;96816.13;1053241;28;20020;-79
2020/12/18 00:10:45;;;;;;;31.10;22.02;;;;;;;2.88;100.00;96819.72;1053106;28;20027;-78
2020/12/18 00:11:20;;;;;;;33.03;22.40;;;;;;;2.87;100.00;96825.16;1048483;28;20025;-79
2020/12/18 00:11:50;;;;;;;29.90;22.17;;;;;;;2.86;100.00;96824.34;1048619;28;20020;-79
2020/12/18 00:12:20;;;;;;;29.27;22.48;;;;;;;2.90;100.00;96820.34;1041011;28;20029;-79
2020/12/18 00:12:51;;;;;;;25.42;19.63;;;;;;;2.95;100.00;96827.66;1045330;28;20013;-79
2020/12/18 00:13:21;;;;;;;28.05;21.23;;;;;;;2.99;100.00;96828.13;1048569;28;20024;-79
2020/12/18 00:13:52;;;;;;;30.52;21.67;;;;;;;2.92;100.00;96828.03;1047384;28;20037;-79
2020/12/18 00:14:22;;;;;;;28.92;22.35;;;;;;;2.88;100.00;96827.59;1057149;28;20034;-79
2020/12/18 00:14:53;;;;;;;30.58;22.20;;;;;;;2.84;100.00;96828.97;1057260;28;20604;-79
2020/12/18 00:15:29;;;;;;;31.33;22.48;;;;;;;2.86;100.00;96831.41;1053021;28;20028;-80
2020/12/18 00:15:59;;;;;;;30.58;22.13;;;;;;;2.84;100.00;96828.97;1057074;28;20015;-79
2020/12/18 00:16:32;;;;;;;26.65;20.35;;;;;;;2.87;100.00;96825.16;1057286;28;20020;-79
2020/12/18 00:17:05;;;;;;;29.23;19.83;;;;;;;2.88;100.00;96832.81;1054142;28;20023;-79
2020/12/18 00:17:35;;;;;;;27.42;21.25;;;;;;;2.86;100.00;96818.31;1057178;28;20032;-79
2020/12/18 00:18:06;;;;;;;27.50;21.48;;;;;;;2.84;100.00;96831.56;1057126;28;20023;-79
2020/12/18 00:18:36;;;;;;;29.75;21.10;;;;;;;2.82;100.00;96822.25;1057297;28;20464;-79
2020/12/18 00:19:06;;;;;;;28.58;20.17;;;;;;;2.84;100.00;96830.72;1057186;28;20349;-80
2020/12/18 00:19:37;;;;;;;31.58;22.40;;;;;;;2.85;100.00;96822.72;1057170;28;20421;-78
2020/12/18 00:20:08;;;;;;;28.40;20.05;;;;;;;2.81;100.00;96828.50;1052972;28;20027;-79
2020/12/18 00:20:38;;;;;;;24.83;19.50;;;;;;;2.86;100.00;96823.53;1053114;28;20058;-79
2020/12/18 00:21:09;;;;;;;26.13;20.45;;;;;;;2.87;100.00;96825.97;1057168;28;20066;-79
2020/12/18 00:21:39;;;;;;;27.23;20.45;;;;;;;2.83;100.00;96829.94;1057231;28;20288;-79
2020/12/18 00:22:09;;;;;;;28.60;21.15;;;;;;;2.82;100.00;96836.16;1057407;28;20476;-79
2020/12/18 00:22:40;;;;;;;27.95;20.38;;;;;;;2.87;100.00;96833.81;1057492;28;20027;-79
2020/12/18 00:23:10;;;;;;;27.85;19.83;;;;;;;2.88;100.00;96832.81;1057381;28;20030;-79
2020/12/18 00:23:41;;;;;;;28.25;20.30;;;;;;;2.86;100.00;96828.78;1057506;27;20448;-79
2020/12/18 00:24:11;;;;;;;26.48;20.20;;;;;;;2.84;100.00;96828.97;1057366;28;20023;-79
2020/12/18 00:24:43;;;;;;;29.02;22.17;;;;;;;2.84;100.00;96826.34;1057167;28;20028;-79
2020/12/18 00:25:14;;;;;;;28.15;20.27;;;;;;;2.82;100.00;96825.69;1052838;28;20066;-79
2020/12/18 00:25:47;;;;;;;27.92;21.05;;;;;;;2.79;100.00;96822.63;1048812;28;20079;-79
2020/12/18 00:26:20;;;;;;;27.95;21.17;;;;;;;2.77;100.00;96830.66;1049489;28;20013;-79
2020/12/18 00:26:50;;;;;;;30.38;21.45;;;;;;;2.80;100.00;96813.78;1045631;28;20409;-79
2020/12/18 00:27:21;;;;;;;27.05;20.20;;;;;;;2.82;100.00;96822.25;1049479;28;20024;-79
2020/12/18 00:27:51;;;;;;;29.00;21.48;;;;;;;2.85;100.00;96821.91;1053048;28;20409;-79
2020/12/18 00:28:22;;;;;;;27.05;21.23;;;;;;;2.83;100.00;96824.69;1052958;28;20032;-79
2020/12/18 00:28:52;;;;;;;25.25;19.75;;;;;;;2.84;100.00;96821.09;1057201;28;20024;-79
2020/12/18 00:29:22;;;;;;;27.88;20.75;;;;;;;2.87;100.00;96817.31;1052336;28;20043;-79
2020/12/18 00:29:53;;;;;;;28.75;19.75;;;;;;;2.85;100.00;96812.25;1052908;28;20024;-79
2020/12/18 00:30:23;;;;;;;29.98;20.58;;;;;;;2.80;100.00;96825.06;1052797;28;20032;-79
2020/12/18 00:30:54;;;;;;;28.70;22.23;;;;;;;2.76;100.00;96817.75;1048671;28;20573;-79
2020/12/18 00:31:26;;;;;;;27.52;21.55;;;;;;;2.79;100.00;96818.22;1052913;28;20492;-79
2020/12/18 00:31:57;;;;;;;28.88;22.23;;;;;;;2.76;100.00;96815.97;1052946;28;20375;-79
2020/12/18 00:32:27;;;;;;;29.70;21.80;;;;;;;2.76;100.00;96817.75;1048962;28;20024;-79
2020/12/18 00:32:57;;;;;;;29.92;21.42;;;;;;;2.74;100.00;96806.66;1053282;28;20020;-79
2020/12/18 00:33:28;;;;;;;29.10;20.77;;;;;;;2.78;100.00;96819.19;1057130;28;20019;-79
2020/12/18 00:33:58;;;;;;;27.83;21.48;;;;;;;2.79;100.00;96810.34;1057061;28;20016;-79
2020/12/18 00:34:29;;;;;;;26.85;21.40;;;;;;;2.77;100.00;96817.59;1057433;28;20035;-79
2020/12/18 00:34:59;;;;;;;25.42;18.85;;;;;;;2.83;100.00;96813.41;1057501;28;20030;-79
2020/12/18 00:35:29;;;;;;;29.30;21.02;;;;;;;2.78;100.00;96808.72;1057496;28;20024;-79
2020/12/18 00:36:00;;;;;;;24.58;19.08;;;;;;;2.80;100.00;96811.97;1056977;28;20028;-79
2020/12/18 00:36:30;;;;;;;26.33;20.58;;;;;;;2.84;100.00;96815.88;1057123;28;20044;-79
2020/12/18 00:37:01;;;;;;;27.08;20.00;;;;;;;2.84;100.00;96809.78;1057065;28;20096;-79
2020/12/18 00:37:31;;;;;;;27.73;20.98;;;;;;;2.80;100.00;96809.34;1056927;28;20430;-76
2020/12/18 00:38:02;;;;;;;28.50;21.77;;;;;;;2.76;100.00;96802.06;1057164;28;20476;-77
2020/12/18 00:38:33;;;;;;;28.23;21.27;;;;;;;2.74;100.00;96815.34;1057640;28;20020;-78
2020/12/18 00:39:05;;;;;;;26.10;20.52;;;;;;;2.74;100.00;96810.09;1057547;28;20016;-78
2020/12/18 00:39:36;;;;;;;28.02;21.05;;;;;;;2.78;100.00;96806.13;1053095;28;20032;-78
2020/12/18 00:40:07;;;;;;;26.85;20.50;;;;;;;2.82;100.00;96802.13;1053418;28;20461;-78
2020/12/18 00:40:37;;;;;;;26.02;19.80;;;;;;;2.84;100.00;96810.63;1052767;28;20035;-78
2020/12/18 00:41:08;;;;;;;27.95;21.33;;;;;;;2.78;100.00;96808.72;1053345;28;20485;-77
2020/12/18 00:41:38;;;;;;;23.90;19.23;;;;;;;2.83;100.00;96814.22;1049191;28;20021;-78
2020/12/18 00:42:09;;;;;;;25.98;20.10;;;;;;;2.84;100.00;96810.63;1049169;28;20015;-77
2020/12/18 00:42:39;;;;;;;26.15;20.33;;;;;;;2.83;100.00;96806.38;1053362;28;20015;-78
2020/12/18 00:43:10;;;;;;;23.80;18.15;;;;;;;2.84;100.00;96810.63;1048696;28;20409;-76
2020/12/18 00:43:40;;;;;;;20.63;16.88;;;;;;;2.85;100.00;96807.00;1044447;28;20083;-76
2020/12/18 00:44:10;;;;;;;20.92;17.42;;;;;;;2.81;100.00;96803.13;1040228;28;20445;-77
2020/12/18 00:44:41;;;;;;;20.80;17.48;;;;;;;2.76;100.00;96805.50;1044628;28;20024;-77
2020/12/18 00:45:11;;;;;;;21.50;17.98;;;;;;;2.73;100.00;96813.72;1048652;28;20368;-77
2020/12/18 00:45:43;;;;;;;20.00;17.23;;;;;;;2.67;100.00;96806.56;1048931;28;20445;-77
2020/12/18 00:46:13;;;;;;;19.98;17.17;;;;;;;2.67;100.00;96805.75;1053109;28;20020;-78
2020/12/18 00:46:44;;;;;;;22.27;17.70;;;;;;;2.62;100.00;96809.75;1048643;28;20016;-78
2020/12/18 00:47:14;;;;;;;21.42;19.20;;;;;;;2.61;100.00;96804.69;1048772;28;20023;-78
2020/12/18 00:47:44;;;;;;;19.48;16.85;;;;;;;2.66;100.00;96802.34;1048743;28;20028;-78
2020/12/18 00:48:15;;;;;;;20.95;16.73;;;;;;;2.66;100.00;96804.94;1048674;28;20016;-78
2020/12/18 00:48:45;;;;;;;19.52;16.38;;;;;;;2.69;100.00;96795.91;1053166;28;20373;-78
2020/12/18 00:49:16;;;;;;;20.02;16.63;;;;;;;2.72;100.00;96809.44;1053062;28;20329;-77
2020/12/18 00:49:46;;;;;;;20.45;17.55;;;;;;;2.69;100.00;96807.19;1052735;28;20024;-78
2020/12/18 00:50:17;;;;;;;18.75;16.02;;;;;;;2.66;100.00;96807.56;1048634;28;20024;-78
2020/12/18 00:50:47;;;;;;;20.83;18.15;;;;;;;2.60;100.00;96803.88;1048694;28;20024;-78
2020/12/18 00:51:18;;;;;;;22.85;18.13;;;;;;;2.52;100.00;96808.41;1048643;28;20050;-78
2020/12/18 00:51:52;;;;;;;24.42;18.88;;;;;;;2.54;100.00;96809.84;1049022;28;20488;-78
2020/12/18 00:52:26;;;;;;;20.20;17.25;;;;;;;2.53;100.00;96808.22;1052892;28;20100;-78
2020/12/18 00:52:56;;;;;;;23.40;18.27;;;;;;;2.53;100.00;96812.63;1052858;28;20012;-78
2020/12/18 00:53:27;;;;;;;20.88;18.10;;;;;;;2.54;100.00;96806.41;1052713;28;20477;-78
2020/12/18 00:53:57;;;;;;;24.15;19.10;;;;;;;2.47;100.00;96810.72;1048668;28;20116;-78
2020/12/18 00:54:27;;;;;;;21.30;17.73;;;;;;;2.46;100.00;96802.06;1048625;28;20040;-78
2020/12/18 00:54:58;;;;;;;24.08;18.38;;;;;;;2.49;100.00;96798.31;1044608;28;20024;-78
2020/12/18 00:55:28;;;;;;;20.65;17.02;;;;;;;2.51;100.00;96807.59;1048698;28;20036;-78
2020/12/18 00:55:59;;;;;;;19.50;17.08;;;;;;;2.51;100.00;96807.59;1052858;28;20031;-78
2020/12/18 00:56:29;;;;;;;20.40;16.60;;;;;;;2.50;100.00;96807.78;1048722;28;20464;-78
2020/12/18 00:57:00;;;;;;;20.30;17.75;;;;;;;2.56;100.00;96809.66;1052844;28;20547;-78
2020/12/18 00:57:30;;;;;;;21.90;18.02;;;;;;;2.50;100.00;96807.78;1052839;28;20507;-78
2020/12/18 00:58:01;;;;;;;19.30;16.83;;;;;;;2.52;100.00;96813.63;1052741;28;20045;-78
2020/12/18 00:58:31;;;;;;;22.20;18.40;;;;;;;2.46;100.00;96811.72;1053479;28;20028;-78
2020/12/18 00:59:01;;;;;;;20.75;17.67;;;;;;;2.40;100.00;96808.03;1053739;28;20014;-77
2020/12/18 00:59:32;;;;;;;22.33;17.65;;;;;;;2.44;100.00;96813.72;1057231;28;20027;-78
2020/12/18 01:00:05;;;;;;;21.17;17.27;;;;;;;2.43;100.00;96812.91;1057245;28;20026;-78
2020/12/18 01:00:35;;;;;;;23.50;18.00;;;;;;;2.38;100.00;96807.41;1057405;28;20024;-78
2020/12/18 01:01:06;;;;;;;21.23;17.92;;;;;;;2.39;100.00;96806.41;1056964;28;20016;-78
2020/12/18 01:01:36;;;;;;;21.58;17.65;;;;;;;2.44;100.00;96805.88;1057381;28;20027;-78
2020/12/18 01:02:07;;;;;;;25.00;19.15;;;;;;;2.42;100.00;96806.03;1057221;28;20012;-78
2020/12/18 01:02:37;;;;;;;18.52;15.70;;;;;;;2.44;100.00;96803.25;1058066;28;20020;-78
2020/12/18 01:03:08;;;;;;;22.73;18.50;;;;;;;2.40;100.00;96808.03;1058285;28;20035;-78
2020/12/18 01:03:38;;;;;;;23.30;17.67;;;;;;;2.41;100.00;96808.84;1053225;28;20447;-78
2020/12/18 01:04:09;;;;;;;25.67;18.77;;;;;;;2.40;100.00;96802.00;1057431;28;20027;-78
2020/12/18 01:04:39;;;;;;;23.27;19.13;;;;;;;2.42;100.00;96807.84;1056995;28;20023;-78
2020/12/18 01:05:09;;;;;;;25.20;19.10;;;;;;;2.39;100.00;96805.59;1052936;28;20028;-79
2020/12/18 01:05:40;;;;;;;22.70;19.00;;;;;;;2.44;100.00;96808.47;1057026;28;20081;-82
2020/12/18 01:06:12;;;;;;;25.35;19.05;;;;;;;2.30;100.00;96813.53;1057010;28;20035;-81
2020/12/18 01:06:42;;;;;;;21.30;17.90;;;;;;;2.29;100.00;96808.47;1057627;28;20443;-82
2020/12/18 01:07:13;;;;;;;21.00;17.63;;;;;;;2.28;100.00;96814.72;1057893;28;20019;-81
2020/12/18 01:07:43;;;;;;;24.52;18.88;;;;;;;2.22;100.00;96816.22;1052760;28;20028;-81
2020/12/18 01:08:14;;;;;;;22.92;18.15;;;;;;;2.30;100.00;96818.75;1053166;28;20031;-82
2020/12/18 01:08:44;;;;;;;25.67;18.40;;;;;;;2.32;100.00;96815.97;1048923;28;20036;-82
2020/12/18 01:09:14;;;;;;;21.92;16.55;;;;;;;2.34;100.00;96820.00;1047698;28;20040;-81
2020/12/18 01:09:45;;;;;;;21.05;17.58;;;;;;;2.36;100.00;96817.22;1056936;28;20036;-81
2020/12/18 01:10:15;;;;;;;25.02;19.23;;;;;;;2.32;100.00;96816.78;1056915;28;20095;-82
2020/12/18 01:10:46;;;;;;;23.70;18.35;;;;;;;2.25;100.00;96810.66;1053144;28;20012;-81
2020/12/18 01:11:16;;;;;;;22.73;17.45;;;;;;;2.34;100.00;96816.59;1052761;28;20487;-81
2020/12/18 01:11:47;;;;;;;21.38;16.95;;;;;;;2.37;100.00;96824.09;1052850;28;20016;-80
2020/12/18 01:12:17;;;;;;;22.65;17.75;;;;;;;2.29;100.00;96819.75;1052783;28;20029;-81
2020/12/18 01:12:48;;;;;;;20.52;16.25;;;;;;;2.27;100.00;96818.31;1052818;28;20012;-81
2020/12/18 01:13:18;;;;;;;20.13;17.23;;;;;;;2.30;100.00;96816.16;1052686;28;20012;-81
2020/12/18 01:13:49;;;;;;;21.20;18.35;;;;;;;2.27;100.00;96819.13;1048640;28;20040;-80
2020/12/18 01:14:20;;;;;;;19.58;17.13;;;;;;;2.26;100.00;96821.94;1048430;28;20024;-80
2020/12/18 01:14:51;;;;;;;21.48;16.73;;;;;;;2.27;100.00;96829.59;1048634;28;20024;-81
2020/12/18 01:15:21;;;;;;;21.02;16.33;;;;;;;2.23;100.00;96817.84;1052918;28;20540;-80
2020/12/18 01:15:51;;;;;;;17.35;15.38;;;;;;;2.31;100.00;96824.81;1053153;28;20122;-81
2020/12/18 01:16:22;;;;;;;20.55;16.65;;;;;;;2.29;100.00;96814.53;1052984;28;20036;-81
2020/12/18 01:16:53;;;;;;;19.85;16.17;;;;;;;2.32;100.00;96822.00;1053149;28;20020;-81
2020/12/18 01:17:23;;;;;;;18.00;14.73;;;;;;;2.34;100.00;96814.78;1053093;28;20103;-80
2020/12/18 01:17:54;;;;;;;19.13;15.52;;;;;;;2.37;100.00;96812.78;1053141;28;20031;-81
2020/12/18 01:18:24;;;;;;;18.23;15.55;;;;;;;2.33;100.00;96813.16;1052915;28;20028;-80
2020/12/18 01:18:55;;;;;;;17.60;15.80;;;;;;;2.37;100.00;96807.56;1052822;28;20031;-81
2020/12/18 01:19:25;;;;;;;19.15;16.65;;;;;;;2.34;100.00;96813.97;1052786;28;20024;-79
2020/12/18 01:19:57;;;;;;;18.52;15.90;;;;;;;2.35;100.00;96816.41;1052802;28;20194;-78
2020/12/18 01:20:27;;;;;;;16.58;14.77;;;;;;;2.28;100.00;96815.50;1052766;28;20020;-78
2020/12/18 01:20:58;;;;;;;17.17;15.13;;;;;;;2.29;100.00;96811.91;1053054;28;20024;-78
2020/12/18 01:21:29;;;;;;;17.25;15.02;;;;;;;2.33;100.00;96810.53;1053009;28;20031;-78
2020/12/18 01:21:59;;;;;;;16.90;15.10;;;;;;;2.34;100.00;96806.94;1053098;28;20451;-78
2020/12/18 01:22:30;;;;;;;17.27;15.38;;;;;;;2.35;100.00;96805.94;1052982;28;20035;-78
2020/12/18 01:23:01;;;;;;;17.95;15.18;;;;;;;2.37;100.00;96812.78;1053028;28;20027;-78
2020/12/18 01:23:31;;;;;;;15.43;13.82;;;;;;;2.41;100.00;96808.84;1053149;28;20032;-78
2020/12/18 01:24:02;;;;;;;14.93;13.43;;;;;;;2.44;100.00;96816.31;1053089;28;20035;-78
2020/12/18 01:24:32;;;;;;;16.55;13.32;;;;;;;2.44;100.00;96814.53;1053032;28;20024;-77
2020/12/18 01:25:03;;;;;;;15.15;13.20;;;;;;;2.48;100.00;96817.59;1052732;28;20020;-78
2020/12/18 01:25:33;;;;;;;13.93;12.52;;;;;;;2.50;100.00;96818.25;1052614;28;20016;-78
2020/12/18 01:26:03;;;;;;;15.25;13.65;;;;;;;2.47;100.00;96819.38;1052457;28;20034;-78
2020/12/18 01:26:34;;;;;;;17.15;13.70;;;;;;;2.46;100.00;96816.97;1052668;28;20363;-78
2020/12/18 01:27:04;;;;;;;14.88;13.35;;;;;;;2.42;100.00;96816.50;1052685;28;20402;-78
2020/12/18 01:27:36;;;;;;;16.27;13.35;;;;;;;2.44;100.00;96818.94;1052777;28;20024;-79
2020/12/18 01:28:06;;;;;;;15.30;13.40;;;;;;;2.38;100.00;96819.69;1052704;28;20028;-78
2020/12/18 01:28:37;;;;;;;17.23;14.65;;;;;;;2.34;100.00;96825.25;1053074;28;20483;-79
2020/12/18 01:29:07;;;;;;;15.52;13.93;;;;;;;2.29;100.00;96818.94;1052829;28;20073;-78
2020/12/18 01:29:38;;;;;;;16.02;13.75;;;;;;;2.28;100.00;96820.75;1055221;28;20076;-79
2020/12/18 01:30:08;;;;;;;17.27;15.32;;;;;;;2.29;100.00;96822.38;1056967;28;20024;-79
2020/12/18 01:30:38;;;;;;;15.98;14.32;;;;;;;2.29;100.00;96817.13;1052634;28;20036;-79
2020/12/18 01:31:09;;;;;;;15.27;13.65;;;;;;;2.32;100.00;96821.19;1048448;28;20055;-78
2020/12/18 01:31:39;;;;;;;16.60;14.35;;;;;;;2.33;100.00;96823.63;1048498;28;20031;-79
2020/12/18 01:32:10;;;;;;;14.98;13.35;;;;;;;2.35;100.00;96824.25;1052734;28;20019;-79
2020/12/18 01:32:40;;;;;;;16.00;14.30;;;;;;;2.32;100.00;96816.78;1056825;28;20026;-78
2020/12/18 01:33:10;;;;;;;15.20;13.57;;;;;;;2.46;100.00;96828.22;1056912;28;20007;-78
2020/12/18 01:33:41;;;;;;;15.95;13.90;;;;;;;2.44;100.00;96824.19;1056932;28;20028;-78
2020/12/18 01:34:11;;;;;;;15.20;13.60;;;;;;;2.40;100.00;96822.91;1056988;28;20456;-78
2020/12/18 01:34:44;;;;;;;16.90;14.93;;;;;;;2.41;100.00;96824.53;1048481;28;20118;-78
2020/12/18 01:35:14;;;;;;;14.48;12.98;;;;;;;2.41;100.00;96832.41;1053162;28;20020;-78
2020/12/18 01:35:44;;;;;;;15.05;13.25;;;;;;;2.38;100.00;96819.69;1052955;28;20024;-77
2020/12/18 01:36:15;;;;;;;15.00;13.30;;;;;;;2.46;100.00;96827.41;1052965;28;20016;-78
2020/12/18 01:36:45;;;;;;;14.48;13.02;;;;;;;2.48;100.00;96822.81;1057157;28;20020;-77
2020/12/18 01:37:16;;;;;;;13.32;11.95;;;;;;;2.49;100.00;96827.91;1057223;28;20373;-79
2020/12/18 01:37:46;;;;;;;14.60;13.10;;;;;;;2.47;100.00;96826.44;1057264;28;20019;-78
2020/12/18 01:38:17;;;;;;;12.85;11.55;;;;;;;2.49;100.00;96816.63;1056870;28;20087;-78
2020/12/18 01:38:47;;;;;;;14.50;13.10;;;;;;;2.40;100.00;96821.13;1052633;28;20472;-79
2020/12/18 01:39:17;;;;;;;13.70;12.30;;;;;;;2.40;100.00;96815.06;1052707;28;20380;-79
2020/12/18 01:39:48;;;;;;;13.10;11.80;;;;;;;2.40;100.00;96826.34;1052622;28;20461;-78
2020/12/18 01:40:18;;;;;;;13.50;11.88;;;;;;;2.43;100.00;96817.31;1056884;28;20020;-78
2020/12/18 01:40:49;;;;;;;14.98;13.38;;;;;;;2.37;100.00;96818.03;1057041;28;20035;-78
2020/12/18 01:41:19;;;;;;;14.35;12.85;;;;;;;2.38;100.00;96815.25;1057110;28;20093;-79
2020/12/18 01:41:49;;;;;;;14.05;12.65;;;;;;;2.46;100.00;96822.19;1057087;28;20026;-78
2020/12/18 01:42:20;;;;;;;13.23;11.82;;;;;;;2.47;100.00;96818.56;1056918;28;20016;-79
2020/12/18 01:42:51;;;;;;;13.75;12.30;;;;;;;2.46;100.00;96822.19;1052589;28;20032;-78
2020/12/18 01:43:21;;;;;;;13.38;12.02;;;;;;;2.44;100.00;96821.56;1052708;28;20028;-78
2020/12/18 01:43:51;;;;;;;13.75;12.45;;;;;;;2.41;100.00;96821.94;1052642;28;20028;-78
2020/12/18 01:44:22;;;;;;;13.25;11.95;;;;;;;2.45;100.00;96815.34;1052749;28;20031;-78
2020/12/18 01:44:52;;;;;;;14.27;12.88;;;;;;;2.46;100.00;96827.41;1056841;28;20046;-79
2020/12/18 01:45:23;;;;;;;14.48;12.98;;;;;;;2.37;100.00;96828.50;1056894;28;20101;-79
2020/12/18 01:45:54;;;;;;;13.52;12.23;;;;;;;2.34;100.00;96829.66;1056399;28;20055;-79
2020/12/18 01:46:29;;;;;;;14.55;12.73;;;;;;;2.35;100.00;96831.28;1052528;28;20028;-79
2020/12/18 01:46:59;;;;;;;13.77;12.38;;;;;;;2.34;100.00;96833.09;1048363;28;20028;-78
2020/12/18 01:47:30;;;;;;;14.55;12.65;;;;;;;2.39;100.00;96831.75;1048507;28;20029;-78
2020/12/18 01:48:00;;;;;;;15.27;13.77;;;;;;;2.40;100.00;96830.78;1049173;28;20028;-79
2020/12/18 01:48:31;;;;;;;14.35;12.95;;;;;;;2.38;100.00;96830.16;1052861;28;20114;-79
2020/12/18 01:49:01;;;;;;;12.20;11.00;;;;;;;2.43;100.00;96833.84;1052585;28;20031;-79
2020/12/18 01:49:32;;;;;;;12.43;11.23;;;;;;;2.41;100.00;96829.78;1048369;28;20477;-79
2020/12/18 01:50:02;;;;;;;15.00;13.40;;;;;;;2.38;100.00;96828.34;1044279;28;20063;-79
2020/12/18 01:50:33;;;;;;;13.60;12.20;;;;;;;2.39;100.00;96826.53;1045159;28;20017;-79
2020/12/18 01:51:03;;;;;;;14.45;12.95;;;;;;;2.33;100.00;96828.84;1048012;28;20029;-79
2020/12/18 01:51:34;;;;;;;14.65;13.15;;;;;;;2.37;100.00;96833.72;1053242;28;20020;-80
2020/12/18 01:52:04;;;;;;;13.75;12.35;;;;;;;2.41;100.00;96827.16;1048818;28;20020;-80
2020/12/18 01:52:35;;;;;;;13.93;12.60;;;;;;;2.43;100.00;96830.41;1048851;28;20071;-79
2020/12/18 01:53:05;;;;;;;14.63;12.38;;;;;;;2.44;100.00;96826.78;1048429;28;20032;-79
2020/12/18 01:53:36;;;;;;;13.48;12.13;;;;;;;2.40;100.00;96828.16;1048536;28;20033;-78
2020/12/18 01:54:07;;;;;;;14.05;12.50;;;;;;;2.39;100.00;96834.38;1048614;28;20097;-78
2020/12/18 01:54:37;;;;;;;15.20;13.38;;;;;;;2.35;100.00;96824.25;1048436;28;20129;-78
2020/12/18 01:55:08;;;;;;;14.55;13.05;;;;;;;2.39;100.00;96829.16;1052658;28;20020;-78
2020/12/18 01:55:38;;;;;;;13.20;11.90;;;;;;;2.41;100.00;96835.00;1048374;28;20017;-79
2020/12/18 01:56:08;;;;;;;14.60;13.20;;;;;;;2.35;100.00;96832.09;1048434;28;20036;-80
2020/12/18 01:56:39;;;;;;;13.35;12.02;;;;;;;2.41;100.00;96829.78;1048530;28;20095;-80
2020/12/18 01:57:09;;;;;;;13.70;12.30;;;;;;;2.43;100.00;96831.22;1048524;28;20050;-77
2020/12/18 01:57:39;;;;;;;13.75;12.27;;;;;;;2.42;100.00;96834.00;1052653;28;20396;-76
2020/12/18 01:58:10;;;;;;;13.60;12.20;;;;;;;2.45;100.00;96836.25;1048324;28;20020;-77
2020/12/18 01:58:40;;;;;;;14.05;12.65;;;;;;;2.41;100.00;96830.59;1044269;28;20033;-77
2020/12/18 01:59:11;;;;;;;14.70;13.30;;;;;;;2.43;100.00;96828.59;1044229;28;20017;-77
2020/12/18 01:59:41;;;;;;;13.77;12.30;;;;;;;2.40;100.00;96833.38;1040190;28;20021;-77
2020/12/18 02:00:12;;;;;;;12.93;11.65;;;;;;;2.44;100.00;96832.84;1048358;28;20016;-77
2020/12/18 02:00:42;;;;;;;13.32;11.93;;;;;;;2.45;100.00;96831.03;1044151;28;20025;-77
2020/12/18 02:01:13;;;;;;;13.20;11.90;;;;;;;2.43;100.00;96822.56;1044234;28;20025;-77
2020/12/18 02:01:43;;;;;;;14.50;13.00;;;;;;;2.42;100.00;96831.41;1048431;28;20029;-77
2020/12/18 02:02:16;;;;;;;14.02;12.52;;;;;;;2.42;100.00;96836.63;1044334;28;20025;-74
2020/12/18 02:02:47;;;;;;;14.55;12.90;;;;;;;2.41;100.00;96838.44;1048241;28;20032;-78
2020/12/18 02:03:17;;;;;;;14.77;12.88;;;;;;;2.46;100.00;96832.66;1048279;28;20040;-76
2020/12/18 02:03:48;;;;;;;14.75;13.30;;;;;;;2.45;100.00;96836.25;1044696;28;20029;-76
2020/12/18 02:04:18;;;;;;;14.23;12.82;;;;;;;2.44;100.00;96832.84;1048398;28;20032;-77
2020/12/18 02:04:48;;;;;;;14.25;12.80;;;;;;;2.44;100.00;96840.69;1048396;28;20051;-76
2020/12/18 02:05:19;;;;;;;13.60;12.30;;;;;;;2.43;100.00;96839.06;1048535;28;20389;-76
2020/12/18 02:05:49;;;;;;;13.00;11.75;;;;;;;2.48;100.00;96838.50;1052573;28;20605;-76
2020/12/18 02:06:21;;;;;;;13.98;12.57;;;;;;;2.52;100.00;96842.41;1048412;28;20480;-76
2020/12/18 02:06:54;;;;;;;12.70;11.40;;;;;;;2.44;100.00;96840.69;1052497;28;20016;-76
2020/12/18 02:07:27;;;;;;;13.82;12.50;;;;;;;2.43;100.00;96838.25;1052591;28;20048;-76
2020/12/18 02:08:02;;;;;;;14.02;12.55;;;;;;;2.43;100.00;96838.25;1049242;28;20109;-76
2020/12/18 02:08:32;;;;;;;13.85;12.55;;;;;;;2.41;100.00;96841.06;1048264;28;20030;-76
2020/12/18 02:09:04;;;;;;;14.95;13.43;;;;;;;2.28;100.00;96839.06;1048419;28;20094;-76
2020/12/18 02:09:34;;;;;;;15.25;13.75;;;;;;;2.29;100.00;96838.06;1049238;28;20024;-76
2020/12/18 02:10:05;;;;;;;17.95;14.43;;;;;;;2.29;100.00;96832.84;1048738;28;20025;-76
2020/12/18 02:10:36;;;;;;;15.70;14.10;;;;;;;2.30;100.00;96831.03;1052493;28;20020;-78
2020/12/18 02:11:06;;;;;;;13.52;12.20;;;;;;;2.35;100.00;96828.69;1050965;28;20065;-78
2020/12/18 02:11:37;;;;;;;15.25;13.65;;;;;;;2.38;100.00;96830.94;1048578;28;20035;-78
2020/12/18 02:12:07;;;;;;;16.70;14.07;;;;;;;2.33;100.00;96831.47;1048179;28;20048;-78
2020/12/18 02:12:38;;;;;;;16.10;14.40;;;;;;;2.23;100.00;96828.31;1044312;28;20021;-82
2020/12/18 02:13:08;;;;;;;14.93;13.38;;;;;;;2.31;100.00;96830.03;1048399;28;20024;-78
2020/12/18 02:13:39;;;;;;;15.40;13.82;;;;;;;2.30;100.00;96829.22;1044187;28;20063;-78
2020/12/18 02:14:12;;;;;;;17.30;15.27;;;;;;;2.33;100.00;96839.31;1048400;28;20141;-78
2020/12/18 02:14:42;;;;;;;15.38;13.88;;;;;;;2.30;100.00;96831.84;1052554;28;20416;-78
2020/12/18 02:15:12;;;;;;;14.65;13.25;;;;;;;2.30;100.00;96829.22;1048672;28;20023;-78
2020/12/18 02:15:43;;;;;;;15.20;12.23;;;;;;;2.37;100.00;96838.97;1044126;28;20028;-78
2020/12/18 02:16:13;;;;;;;14.48;13.07;;;;;;;2.40;100.00;96838.63;1044112;28;20032;-78
2020/12/18 02:16:44;;;;;;;15.95;14.30;;;;;;;2.39;100.00;96834.38;1039775;28;20036;-78
2020/12/18 02:17:14;;;;;;;14.45;12.95;;;;;;;2.44;100.00;96835.44;1044246;28;20024;-79
2020/12/18 02:17:45;;;;;;;15.20;13.00;;;;;;;2.46;100.00;96832.66;1052556;28;20395;-79
2020/12/18 02:18:15;;;;;;;15.48;13.65;;;;;;;2.45;100.00;96837.06;1052604;28;20028;-79
2020/12/18 02:18:46;;;;;;;16.15;13.63;;;;;;;2.38;100.00;96830.16;1056740;28;20031;-79
2020/12/18 02:19:18;;;;;;;16.58;14.88;;;;;;;2.33;100.00;96828.84;1052325;28;20024;-79
2020/12/18 02:19:52;;;;;;;15.60;14.00;;;;;;;2.37;100.00;96823.25;1052524;28;20043;-79
2020/12/18 02:20:25;;;;;;;15.80;13.68;;;;;;;2.41;100.00;96833.19;1052479;28;20381;-79
2020/12/18 02:20:55;;;;;;;14.02;12.73;;;;;;;2.46;100.00;96832.66;1050477;28;20017;-79