Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:11;;;;;;;11.73;7.37;;;6.10;99.90;;;;;;5064327;28;20008;-71
2021/12/15 00:02:37;;;;;;;15.98;8.85;;;6.00;99.90;;;;;;5065557;28;20052;-71
2021/12/15 00:05:05;;;;;;;15.57;8.90;;;6.00;99.90;;;;;;5066516;28;20020;-72
2021/12/15 00:07:31;;;;;;;16.38;9.90;;;6.10;99.90;;;;;;5067844;28;20036;-71
2021/12/15 00:09:57;;;;;;;17.30;10.20;;;6.10;99.90;;;;;;5064228;28;20069;-71
2021/12/15 00:12:24;;;;;;;15.97;9.50;;;6.10;99.90;;;;;;5065271;28;20262;-71
2021/12/15 00:14:50;;;;;;;13.90;8.98;;;6.10;99.90;;;;;;5068401;28;20123;-71
2021/12/15 00:17:17;;;;;;;14.18;7.93;;;6.10;99.90;;;;;;5063735;28;20028;-72
2021/12/15 00:19:43;;;;;;;14.02;8.98;;;6.20;99.90;;;;;;5065068;28;20048;-71
2021/12/15 00:22:09;;;;;;;15.52;8.80;;;6.20;99.90;;;;;;5057174;28;20024;-71
2021/12/15 00:24:35;;;;;;;13.60;8.40;;;6.20;99.90;;;;;;5069707;28;20421;-71
2021/12/15 00:27:02;;;;;;;14.13;8.60;;;6.20;99.90;;;;;;5062891;28;20024;-71
2021/12/15 00:29:29;;;;;;;12.75;7.93;;;6.20;99.90;;;;;;5062244;28;20028;-72
2021/12/15 00:31:56;;;;;;;16.60;9.07;;;6.20;99.90;;;;;;5064417;28;20028;-71
2021/12/15 00:34:22;;;;;;;14.18;8.65;;;6.30;99.90;;;;;;5071355;28;20028;-71
2021/12/15 00:36:48;;;;;;;15.97;9.53;;;6.30;99.90;;;;;;5063401;28;20031;-71
2021/12/15 00:39:17;;;;;;;15.20;8.90;;;6.20;99.90;;;;;;5064319;28;20058;-71
2021/12/15 00:41:44;;;;;;;16.25;8.95;;;6.20;99.90;;;;;;5062732;28;21503;-71
2021/12/15 00:44:10;;;;;;;13.07;7.60;;;6.20;99.90;;;;;;5067375;28;20020;-71
2021/12/15 00:46:37;;;;;;;12.52;7.95;;;6.10;99.90;;;;;;5065412;28;20008;-71
2021/12/15 00:49:04;;;;;;;12.38;8.43;;;6.00;99.90;;;;;;5067096;28;20052;-71
2021/12/15 00:51:30;;;;;;;;;;;6.00;99.90;;;;;;5066257;28;20020;-71
2021/12/15 00:53:56;;;;;;;12.85;7.07;;;6.00;99.90;;;;;;5063597;28;20459;-71
2021/12/15 00:56:24;;;;;;;12.80;7.97;;;6.00;99.90;;;;;;5064467;28;20024;-71
2021/12/15 00:58:50;;;;;;;16.98;7.55;;;5.90;99.90;;;;;;5058274;28;20017;-71
2021/12/15 01:01:16;;;;;;;12.17;7.50;;;5.90;99.90;;;;;;5059860;28;21340;-71
2021/12/15 01:03:42;;;;;;;12.55;8.10;;;5.90;99.90;;;;;;5062233;28;20024;-71
2021/12/15 01:06:13;;;;;;;13.07;8.18;;;5.90;99.90;;;;;;5065850;28;20023;-71
2021/12/15 01:08:48;;;;;;;11.90;7.75;;;5.90;99.90;;;;;;5066085;28;20035;-71
2021/12/15 01:19:59;;;;;;;11.98;7.28;;;5.90;99.90;;;;;;5023734;28;20153;-71
2021/12/15 01:22:32;;;;;;;12.40;7.88;;;5.90;99.90;;;;;;5051400;28;20065;-71
2021/12/15 01:25:07;;;;;;;12.30;7.35;;;5.90;99.90;;;;;;5071171;28;20024;-71
2021/12/15 01:27:33;;;;;;;12.75;7.53;;;5.90;99.90;;;;;;5060376;28;20129;-71
2021/12/15 01:29:59;;;;;;;12.90;7.90;;;5.90;99.90;;;;;;5067753;28;20109;-71
2021/12/15 01:32:25;;;;;;;12.05;7.95;;;5.90;99.90;;;;;;5067500;28;20064;-71
2021/12/15 01:34:51;;;;;;;14.85;8.85;;;5.90;99.90;;;;;;5068982;28;20414;-71
2021/12/15 01:37:17;;;;;;;12.23;8.02;;;5.90;99.90;;;;;;5072502;28;20032;-71
2021/12/15 01:39:44;;;;;;;14.50;9.03;;;6.00;99.90;;;;;;5071240;28;20688;-72
2021/12/15 01:42:10;;;;;;;12.45;8.25;;;5.90;99.90;;;;;;5065425;28;20020;-71
2021/12/15 01:47:21;;;;;;;17.48;8.88;;;5.90;99.90;;;;;;5070403;28;20047;-71
2021/12/15 01:49:53;;;;;;;13.97;8.70;;;5.90;99.90;;;;;;5058289;28;20024;-71
2021/12/15 01:52:27;;;;;;;14.80;9.25;;;5.90;99.90;;;;;;5064028;28;20270;-71
2021/12/15 01:54:58;;;;;;;16.35;9.35;;;5.90;99.90;;;;;;5070839;28;20032;-71
2021/12/15 01:57:27;;;;;;;14.95;9.50;;;5.90;99.90;;;;;;5071699;28;20039;-71
2021/12/15 01:59:55;;;;;;;14.65;9.43;;;5.90;99.90;;;;;;5065674;28;20008;-71
2021/12/15 02:02:21;;;;;;;16.25;9.75;;;6.30;99.90;;;;;;5066105;28;20012;-71
2021/12/15 02:04:49;;;;;;;16.20;9.77;;;5.90;99.90;;;;;;5070754;28;20942;-71
2021/12/15 02:07:18;;;;;;;16.10;10.02;;;5.90;99.90;;;;;;5061310;28;20763;-71
2021/12/15 02:12:23;;;;;;;15.00;9.45;;;5.80;99.90;;;;;;5060187;28;20032;-71
2021/12/15 02:14:50;;;;;;;19.48;9.98;;;5.80;99.90;;;;;;5066543;28;20032;-71
2021/12/15 02:17:16;;;;;;;14.38;9.48;;;5.80;99.90;;;;;;5064686;28;20404;-71
2021/12/15 02:19:43;;;;;;;15.05;9.13;;;5.80;99.90;;;;;;5061196;28;20028;-71
2021/12/15 02:22:09;;;;;;;;;;;5.80;99.90;;;;;;5070275;28;20043;-71
2021/12/15 02:24:37;;;;;;;14.32;9.35;;;5.80;99.90;;;;;;5066493;28;19912;-71
2021/12/15 02:27:05;;;;;;;14.75;8.77;;;5.90;99.90;;;;;;5062494;28;20765;-71
2021/12/15 02:29:35;;;;;;;14.82;9.32;;;5.90;99.90;;;;;;5069012;28;20073;-71
2021/12/15 02:32:15;;;;;;;13.43;8.82;;;5.90;99.90;;;;;;5060130;28;20032;-71
2021/12/15 02:39:49;;;;;;;15.30;8.68;;;5.80;99.90;;;;;;5071056;28;20112;-71
2021/12/15 02:42:16;;;;;;;12.38;8.18;;;5.80;99.90;;;;;;5065477;28;20391;-71
2021/12/15 02:44:43;;;;;;;;;;;5.80;99.90;;;;;;5066667;28;20470;-71
2021/12/15 02:47:23;;;;;;;16.23;8.50;;;5.80;99.90;;;;;;5069343;28;19908;-71
2021/12/15 02:49:51;;;;;;;14.25;8.23;;;5.80;99.90;;;;;;5062422;28;20033;-71
2021/12/15 02:52:17;;;;;;;13.30;7.95;;;5.80;99.90;;;;;;5071690;28;20005;-71
2021/12/15 02:54:43;;;;;;;15.32;9.25;;;5.80;99.90;;;;;;5063274;28;20031;-71
2021/12/15 02:57:13;;;;;;;12.37;8.07;;;5.80;99.90;;;;;;5065257;28;20592;-71
2021/12/15 03:05:07;;;;;;;13.57;8.18;;;5.90;99.90;;;;;;5071692;28;20020;-71
2021/12/15 03:07:48;;;;;;;13.13;7.93;;;5.90;99.90;;;;;;5067128;28;20469;-71
2021/12/15 03:15:46;;;;;;;11.15;7.15;;;5.90;99.90;;;;;;5068586;28;20052;-71
2021/12/15 03:18:14;;;;;;;11.30;7.63;;;5.80;99.90;;;;;;5057872;28;20108;-71
2021/12/15 03:20:53;;;;;;;11.80;7.53;;;5.80;99.90;;;;;;5068706;28;20036;-71
2021/12/15 03:23:22;;;;;;;11.55;7.72;;;5.80;99.90;;;;;;5067379;28;20020;-71
2021/12/15 03:25:48;;;;;;;12.15;7.30;;;5.80;99.90;;;;;;5066485;28;20016;-71
2021/12/15 03:36:13;;;;;;;12.00;7.70;;;5.90;99.90;;;;;;5067421;28;20016;-71
2021/12/15 03:38:41;;;;;;;11.05;6.88;;;5.90;99.90;;;;;;5072586;28;20131;-71
2021/12/15 03:41:10;;;;;;;11.32;7.15;;;5.80;99.90;;;;;;5057249;28;20009;-72
2021/12/15 03:43:37;;;;;;;9.90;6.50;;;5.80;99.90;;;;;;5063827;28;20016;-71
2021/12/15 03:46:08;;;;;;;11.10;7.20;;;5.80;99.90;;;;;;5065004;28;20107;-71
2021/12/15 03:48:39;;;;;;;9.75;6.43;;;5.80;99.90;;;;;;5066781;28;20801;-71
2021/12/15 03:51:06;;;;;;;9.90;6.47;;;5.80;99.90;;;;;;5060897;28;20111;-71
2021/12/15 03:53:32;;;;;;;8.98;6.50;;;5.80;99.90;;;;;;5062322;28;20031;-71
2021/12/15 03:55:58;;;;;;;9.05;5.85;;;5.80;99.90;;;;;;5064548;28;20412;-71
2021/12/15 03:58:25;;;;;;;;;;;5.80;99.90;;;;;;5060396;28;20086;-71
2021/12/15 04:01:02;;;;;;;8.15;5.40;;;5.80;99.90;;;;;;5062890;28;19918;-71
2021/12/15 04:03:41;;;;;;;8.65;5.82;;;5.80;99.90;;;;;;5064422;28;20028;-71
2021/12/15 04:06:11;;;;;;;8.57;5.88;;;5.80;99.90;;;;;;5057040;28;20028;-72
2021/12/15 04:08:40;;;;;;;8.90;5.63;;;5.80;99.90;;;;;;5063187;28;20737;-71
2021/12/15 04:11:08;;;;;;;9.02;6.15;;;5.70;99.90;;;;;;5063330;28;20013;-71
2021/12/15 04:13:35;;;;;;;8.32;5.70;;;5.70;99.90;;;;;;5071262;28;20050;-71
2021/12/15 04:16:06;;;;;;;11.05;6.32;;;5.70;99.90;;;;;;5071182;28;20034;-71
2021/12/15 04:18:36;;;;;;;9.55;5.78;;;5.70;99.90;;;;;;5064612;28;20366;-71
2021/12/15 04:21:04;;;;;;;8.73;5.43;;;5.70;99.90;;;;;;5063915;28;20023;-71
2021/12/15 04:23:32;;;;;;;8.30;5.78;;;5.70;99.90;;;;;;5064485;28;20082;-71
2021/12/15 04:25:59;;;;;;;9.02;5.38;;;5.70;99.90;;;;;;5063087;28;20721;-71
2021/12/15 04:28:34;;;;;;;10.75;5.20;;;5.70;99.90;;;;;;5061823;28;20043;-71
2021/12/15 04:31:08;;;;;;;7.82;5.32;;;5.70;99.90;;;;;;5058627;28;20017;-71
2021/12/15 04:33:41;;;;;;;7.53;5.25;;;5.70;99.90;;;;;;5070833;28;20489;-71
2021/12/15 04:36:10;;;;;;;9.07;5.43;;;5.80;99.90;;;;;;5056385;28;20052;-72
2021/12/15 04:38:37;;;;;;;8.73;5.65;;;5.80;99.90;;;;;;5067988;28;20032;-71
2021/12/15 04:41:06;;;;;;;8.00;5.18;;;5.80;99.90;;;;;;5067379;28;20023;-71
2021/12/15 04:43:34;;;;;;;8.57;5.90;;;5.80;99.90;;;;;;5063097;28;20027;-71
2021/12/15 04:46:03;;;;;;;8.10;5.38;;;5.80;99.90;;;;;;5070866;28;20365;-71
2021/12/15 04:48:30;;;;;;;8.38;5.22;;;5.80;99.90;;;;;;5070539;28;20040;-71
2021/12/15 04:50:56;;;;;;;9.27;6.15;;;5.80;99.90;;;;;;5063774;28;20031;-71
2021/12/15 04:53:23;;;;;;;7.93;5.25;;;5.80;99.90;;;;;;5061576;28;20216;-71
2021/12/15 04:55:49;;;;;;;7.95;5.47;;;5.80;99.90;;;;;;5064057;28;20024;-71
2021/12/15 04:58:15;;;;;;;7.53;5.07;;;5.80;99.90;;;;;;5065792;28;20032;-71
2021/12/15 05:00:45;;;;;;;7.85;5.20;;;5.80;99.90;;;;;;5061433;28;20427;-72
2021/12/15 05:03:13;;;;;;;7.00;5.10;;;5.80;99.90;;;;;;5071692;28;20103;-71
2021/12/15 05:05:39;;;;;;;7.93;5.32;;;5.80;99.90;;;;;;5065199;28;20041;-72
2021/12/15 05:08:06;;;;;;;7.43;5.07;;;5.80;99.90;;;;;;5063640;28;20025;-71
2021/12/15 05:10:32;;;;;;;7.28;5.05;;;5.80;99.90;;;;;;5070230;28;20093;-72
2021/12/15 05:12:58;;;;;;;6.75;4.80;;;5.80;99.90;;;;;;5066281;28;20031;-71
2021/12/15 05:15:26;;;;;;;7.32;5.05;;;5.80;99.90;;;;;;5072459;28;20535;-71
2021/12/15 05:17:52;;;;;;;8.15;5.40;;;5.80;99.90;;;;;;5062063;28;20723;-71
2021/12/15 05:20:18;;;;;;;6.43;5.00;;;5.80;99.90;;;;;;5064143;28;20027;-71
2021/12/15 05:22:44;;;;;;;7.35;5.07;;;5.80;99.90;;;;;;5061097;28;20589;-72
2021/12/15 05:25:11;;;;;;;7.07;4.87;;;5.80;99.90;;;;;;5067707;28;20082;-71
2021/12/15 05:27:39;;;;;;;8.15;5.18;;;5.80;99.90;;;;;;5063499;28;20385;-72
2021/12/15 05:30:12;;;;;;;8.25;5.00;;;5.80;99.90;;;;;;5061283;28;20580;-71
2021/12/15 05:32:39;;;;;;;7.28;5.03;;;5.80;99.90;;;;;;5057030;28;20032;-71
2021/12/15 05:35:06;;;;;;;8.27;4.78;;;5.80;99.90;;;;;;5073755;28;20500;-71
2021/12/15 05:37:33;;;;;;;7.93;5.00;;;5.80;99.90;;;;;;5069601;28;20370;-71
2021/12/15 05:40:00;;;;;;;7.15;4.90;;;5.90;99.90;;;;;;5060824;28;20023;-71
2021/12/15 05:42:27;;;;;;;8.18;5.28;;;5.90;99.90;;;;;;5063690;28;20530;-71
2021/12/15 05:44:54;;;;;;;7.60;4.90;;;5.90;99.90;;;;;;5066639;28;20495;-71
2021/12/15 05:47:21;;;;;;;6.72;4.50;;;5.90;99.90;;;;;;5068838;28;20027;-71
2021/12/15 05:49:49;;;;;;;7.88;4.93;;;5.90;99.90;;;;;;5060898;28;20378;-71
2021/12/15 05:52:15;;;;;;;9.55;5.80;;;5.90;99.90;;;;;;5060825;28;20019;-71
2021/12/15 05:54:41;;;;;;;7.97;4.88;;;5.90;99.90;;;;;;5059475;28;20029;-71
2021/12/15 05:57:08;;;;;;;9.70;5.60;;;5.90;99.90;;;;;;5060568;28;20035;-71
2021/12/15 05:59:34;;;;;;;8.98;6.00;;;5.90;99.90;;;;;;5072085;28;20031;-71
2021/12/15 06:02:00;;;;;;;9.35;5.63;;;5.90;99.90;;;;;;5067458;28;20056;-71
2021/12/15 06:04:26;;;;;;;7.70;5.10;;;5.90;99.90;;;;;;5071925;28;20362;-71
2021/12/15 06:06:51;;;;;;;8.13;5.30;;;5.80;99.90;;;;;;5068832;28;20273;-71
2021/12/15 06:09:17;;;;;;;8.27;4.97;;;5.90;99.90;;;;;;5068053;28;20073;-72
2021/12/15 06:11:49;;;;;;;9.23;6.03;;;5.90;99.90;;;;;;5074360;28;21002;-71
2021/12/15 06:14:23;;;;;;;7.82;5.13;;;5.90;99.90;;;;;;5067725;28;20110;-71
2021/12/15 06:16:52;;;;;;;8.93;6.03;;;5.90;99.90;;;;;;5071628;28;20445;-71
2021/12/15 06:19:18;;;;;;;10.45;6.22;;;5.90;99.90;;;;;;5062781;28;20048;-71
2021/12/15 06:21:44;;;;;;;10.93;6.03;;;5.90;99.90;;;;;;5058481;28;20055;-71
2021/12/15 06:24:10;;;;;;;10.47;6.17;;;5.90;99.90;;;;;;5064308;28;20093;-71
2021/12/15 08:05:13;;;;;;;22.50;6.80;;;6.30;99.90;;;;;;5104027;27;20791;-72
2021/12/15 08:07:38;;;;;;;16.30;6.63;;;6.50;99.90;;;;;;5092712;28;20070;-71
2021/12/15 08:10:09;;;;;;;15.33;6.23;;;6.50;99.90;;;;;;5083841;28;20074;-72
2021/12/15 08:12:36;;;;;;;11.90;5.95;;;6.60;99.90;;;;;;5081704;28;20085;-72
2021/12/15 08:15:02;;;;;;;13.70;6.95;;;6.60;99.90;;;;;;5079670;28;20024;-72
2021/12/15 08:17:28;;;;;;;9.60;5.45;;;6.70;99.90;;;;;;5081892;28;20036;-72
2021/12/15 08:19:54;;;;;;;32.87;8.23;;;6.80;99.90;;;;;;5081297;28;20035;-72
2021/12/15 08:22:19;;;;;;;11.97;6.83;;;6.80;99.90;;;;;;5084603;28;20020;-72
2021/12/15 08:24:45;;;;;;;13.83;5.53;;;6.90;99.90;;;;;;5082522;28;20027;-72
2021/12/15 08:27:11;;;;;;;27.60;7.20;;;7.00;99.90;;;;;;5079391;28;20028;-72
2021/12/15 08:29:38;;;;;;;25.02;6.93;;;7.10;99.90;;;;;;5079307;28;20095;-72
2021/12/15 08:32:04;;;;;;;;;;;7.20;99.90;;;;;;5081153;28;20029;-71
2021/12/15 08:34:30;;;;;;;10.52;6.13;;;7.20;99.90;;;;;;5080585;28;19919;-71
2021/12/15 08:36:57;;;;;;;14.88;7.80;;;7.10;99.90;;;;;;5080481;28;20024;-72
2021/12/15 08:39:25;;;;;;;10.93;6.28;;;7.30;99.90;;;;;;5076941;28;20683;-72
2021/12/15 08:41:51;;;;;;;9.50;6.15;;;7.30;99.90;;;;;;5078325;28;20089;-72
2021/12/15 08:44:18;;;;;;;16.33;7.20;;;7.20;99.90;;;;;;5077910;28;20074;-72
2021/12/15 08:46:47;;;;;;;11.27;6.03;;;7.20;99.90;;;;;;5080310;28;20738;-72
2021/12/15 08:49:17;;;;;;;20.27;6.50;;;7.20;99.90;;;;;;5077892;28;20036;-72
2021/12/15 08:51:45;;;;;;;10.93;5.68;;;7.20;99.90;;;;;;5080018;28;20947;-72
2021/12/15 08:54:15;;;;;;;13.40;5.78;;;7.10;99.90;;;;;;5080403;28;20016;-72
2021/12/15 08:56:43;;;;;;;15.40;5.82;;;7.10;99.90;;;;;;5078560;28;20053;-72
2021/12/15 08:59:10;;;;;;;14.05;6.10;;;7.00;99.90;;;;;;5066820;28;20052;-73
2021/12/15 09:01:37;;;;;;;26.08;8.57;;;7.00;99.90;;;;;;5064199;28;20016;-72
2021/12/15 09:04:03;;;;;;;25.63;8.45;;;7.00;99.90;;;;;;5065751;28;20478;-72
2021/12/15 09:06:29;;;;;;;10.73;6.40;;;6.90;99.90;;;;;;5065641;28;20032;-72
2021/12/15 09:08:55;;;;;;;10.75;6.07;;;6.90;99.90;;;;;;5066133;28;20032;-72
2021/12/15 09:11:25;;;;;;;13.60;6.70;;;7.00;99.90;;;;;;5067231;28;20032;-72
2021/12/15 09:13:53;;;;;;;9.10;5.85;;;6.90;99.90;;;;;;5063769;28;20777;-72
2021/12/15 09:16:19;;;;;;;12.82;6.35;;;6.90;99.90;;;;;;5067363;28;20036;-72
2021/12/15 09:18:47;;;;;;;10.90;5.55;;;6.90;99.90;;;;;;5066074;28;20037;-72
2021/12/15 09:21:16;;;;;;;12.55;6.97;;;7.00;99.90;;;;;;5066417;28;20040;-72
2021/12/15 09:23:42;;;;;;;10.38;6.53;;;7.00;99.90;;;;;;5064868;28;20474;-72
2021/12/15 09:26:09;;;;;;;13.35;6.80;;;7.00;99.90;;;;;;5065698;28;20664;-72
2021/12/15 09:28:35;;;;;;;16.58;7.70;;;7.10;99.90;;;;;;5062068;28;20378;-72
2021/12/15 09:31:06;;;;;;;21.00;7.47;;;7.10;99.90;;;;;;5065447;28;20088;-72
2021/12/15 09:33:38;;;;;;;11.50;6.72;;;7.20;99.90;;;;;;5066524;28;20067;-72
2021/12/15 09:36:05;;;;;;;22.40;8.07;;;7.20;99.90;;;;;;5066637;28;20055;-73
2021/12/15 09:38:32;;;;;;;12.13;7.18;;;7.20;99.90;;;;;;5065777;28;20025;-72
2021/12/15 09:41:01;;;;;;;12.23;6.85;;;7.20;99.90;;;;;;5064310;28;20059;-72
2021/12/15 09:43:28;;;;;;;10.80;6.80;;;7.30;99.90;;;;;;5066974;28;20074;-72
2021/12/15 09:46:03;;;;;;;10.23;6.13;;;7.30;99.90;;;;;;5064706;28;20106;-72
2021/12/15 10:02:30;;;;;;;7.80;5.05;;;7.50;99.90;;;;;;5061939;28;20448;-72
2021/12/15 10:19:42;;;;;;;8.88;5.13;;;7.30;99.90;;;;;;5064142;28;20090;-72
2021/12/15 10:22:25;;;;;;;9.18;5.28;;;7.30;99.90;;;;;;5063998;28;20021;-72
2021/12/15 10:25:07;;;;;;;7.57;4.97;;;7.30;99.90;;;;;;5065547;28;20017;-72
2021/12/15 10:27:47;;;;;;;8.10;4.78;;;7.30;99.90;;;;;;5065219;28;20023;-72
2021/12/15 10:30:15;;;;;;;8.88;5.05;;;7.30;99.90;;;;;;5062080;28;20020;-72
2021/12/15 10:32:43;;;;;;;8.60;5.35;;;7.30;99.90;;;;;;5064658;28;20040;-72
2021/12/15 10:35:16;;;;;;;7.43;5.15;;;7.40;99.90;;;;;;5064461;28;20071;-72
2021/12/15 10:37:42;;;;;;;6.90;4.93;;;7.60;99.90;;;;;;5063810;28;20048;-72
2021/12/15 10:40:26;;;;;;;8.15;4.45;;;7.70;99.90;;;;;;5065002;28;20109;-72
2021/12/15 10:43:02;;;;;;;8.48;5.63;;;7.70;99.90;;;;;;5064609;28;20028;-73
2021/12/15 10:45:35;;;;;;;6.63;4.72;;;7.70;99.90;;;;;;5062747;28;20025;-72
2021/12/15 10:48:01;;;;;;;8.23;4.85;;;7.70;99.90;;;;;;5063862;28;20029;-73
2021/12/15 10:50:27;;;;;;;7.22;4.95;;;7.70;99.90;;;;;;5060650;28;20405;-73
2021/12/15 10:53:02;;;;;;;9.93;5.28;;;7.60;99.90;;;;;;5064667;28;20032;-72
2021/12/15 10:55:37;;;;;;;8.95;5.60;;;7.80;99.90;;;;;;5063106;28;21624;-72
2021/12/15 10:58:42;;;;;;;7.57;5.05;;;8.10;99.90;;;;;;5064516;28;20429;-72
2021/12/15 11:01:47;;;;;;;8.38;5.60;;;8.20;99.90;;;;;;5060158;28;20082;-73
2021/12/15 11:04:19;;;;;;;7.65;5.10;;;8.30;99.90;;;;;;5064044;28;20040;-73
2021/12/15 11:07:00;;;;;;;8.02;4.88;;;8.30;99.90;;;;;;5063842;28;20029;-73
2021/12/15 11:09:30;;;;;;;8.45;5.40;;;8.30;99.90;;;;;;5063885;28;20040;-73
2021/12/15 11:11:59;;;;;;;7.72;4.78;;;8.40;99.90;;;;;;5064894;28;20472;-72
2021/12/15 11:14:37;;;;;;;10.80;5.35;;;8.50;99.90;;;;;;5065808;28;20055;-72
2021/12/15 11:17:08;;;;;;;;;;;8.50;99.90;;;;;;5062966;28;20025;-73
2021/12/15 11:19:52;;;;;;;7.63;5.05;;;8.60;99.90;;;;;;5061184;28;19912;-72
2021/12/15 11:22:47;;;;;;;8.43;5.32;;;8.60;99.90;;;;;;5060794;28;20039;-72
2021/12/15 11:25:33;;;;;;;7.78;4.72;;;8.50;99.90;;;;;;5063586;28;20204;-72
2021/12/15 11:28:01;;;;;;;10.15;5.82;;;8.40;99.90;;;;;;5063007;28;20112;-72
2021/12/15 11:30:32;;;;;;;8.20;5.22;;;8.30;99.90;;;;;;5062760;28;20040;-72
2021/12/15 11:33:02;;;;;;;7.75;5.32;;;8.20;99.90;;;;;;5062866;28;20032;-72
2021/12/15 11:35:33;;;;;;;7.47;4.95;;;8.10;99.90;;;;;;5062886;28;20818;-72
2021/12/15 11:38:09;;;;;;;8.45;4.88;;;8.00;99.90;;;;;;5062205;28;20821;-72
2021/12/15 11:40:40;;;;;;;8.23;5.38;;;8.00;99.90;;;;;;5059408;28;20031;-72
2021/12/15 11:43:06;;;;;;;8.02;5.20;;;8.00;99.90;;;;;;5055892;28;20024;-71
2021/12/15 11:45:34;;;;;;;11.10;5.85;;;7.90;99.90;;;;;;5060727;28;20032;-72
2021/12/15 11:48:32;;;;;;;8.63;5.85;;;7.90;99.90;;;;;;5062273;28;20028;-71
2021/12/15 11:51:03;;;;;;;8.02;5.53;;;7.80;99.90;;;;;;5050108;28;20036;-72
2021/12/15 11:53:36;;;;;;;7.95;4.88;;;7.80;99.90;;;;;;5060241;28;20029;-72
2021/12/15 11:56:24;;;;;;;9.48;5.88;;;7.90;99.90;;;;;;5063595;28;20108;-71
2021/12/15 11:58:55;;;;;;;8.52;5.85;;;7.90;99.90;;;;;;5061512;28;20032;-72
2021/12/15 12:01:43;;;;;;;12.52;5.65;;;7.90;99.90;;;;;;5059355;28;20035;-71
2021/12/15 12:04:17;;;;;;;30.30;16.55;;;8.00;99.90;;;;;;5057610;28;20032;-71
2021/12/15 12:06:45;;;;;;;12.68;8.40;;;8.00;99.90;;;;;;5061144;28;20036;-72
2021/12/15 12:09:10;;;;;;;18.70;7.93;;;8.00;99.90;;;;;;5062601;28;20024;-71
2021/12/15 12:11:40;;;;;;;12.03;5.97;;;7.90;99.90;;;;;;5063182;28;20508;-71
2021/12/15 12:14:16;;;;;;;6.80;5.20;;;7.90;99.90;;;;;;5059047;28;20486;-71
2021/12/15 12:16:44;;;;;;;10.32;6.05;;;7.90;99.90;;;;;;5059059;28;20036;-71
2021/12/15 12:19:10;;;;;;;14.27;5.63;;;7.90;99.90;;;;;;5061311;28;20101;-71
2021/12/15 12:21:37;;;;;;;7.30;4.68;;;8.00;99.90;;;;;;5062842;28;20025;-71
2021/12/15 12:24:03;;;;;;;8.57;5.10;;;8.10;99.90;;;;;;5061230;28;20052;-72
2021/12/15 12:26:31;;;;;;;7.45;4.70;;;8.10;99.90;;;;;;5062577;28;20119;-71
2021/12/15 12:28:58;;;;;;;7.40;4.72;;;8.10;99.90;;;;;;5061106;28;20017;-71
2021/12/15 12:31:24;;;;;;;6.63;4.47;;;8.20;99.90;;;;;;5063357;28;20043;-72
2021/12/15 12:33:50;;;;;;;;;;;8.30;99.90;;;;;;5058731;28;20402;-71
2021/12/15 12:36:28;;;;;;;9.05;5.22;;;8.30;99.90;;;;;;5066261;28;19909;-72
2021/12/15 12:38:59;;;;;;;7.75;4.85;;;8.30;99.90;;;;;;5065995;28;20059;-71
2021/12/15 12:41:28;;;;;;;7.43;4.88;;;8.40;99.90;;;;;;5062101;28;20028;-72
2021/12/15 12:43:58;;;;;;;8.18;4.80;;;8.50;99.90;;;;;;5065663;28;20524;-71
2021/12/15 13:00:27;;;;;;;7.78;4.32;;;8.30;99.90;;;;;;5062343;28;20035;-72
2021/12/15 13:03:01;;;;;;;7.00;4.68;;;8.30;99.90;;;;;;5062488;28;20074;-72
2021/12/15 13:05:49;;;;;;;10.85;5.57;;;8.30;99.90;;;;;;5064011;28;20078;-71
2021/12/15 13:08:30;;;;;;;8.88;4.68;;;8.30;99.90;;;;;;5063727;28;20017;-71
2021/12/15 13:11:01;;;;;;;10.02;6.10;;;8.30;99.90;;;;;;5064022;28;20023;-71
2021/12/15 13:13:31;;;;;;;8.38;4.97;;;8.20;99.90;;;;;;5064937;28;20017;-71
2021/12/15 13:16:04;;;;;;;9.02;4.90;;;8.20;99.90;;;;;;5063599;28;20492;-72
2021/12/15 13:18:48;;;;;;;17.20;6.22;;;8.10;99.90;;;;;;5066061;28;20559;-74
2021/12/15 13:21:19;;;;;;;7.35;4.85;;;8.10;99.90;;;;;;5064771;28;20032;-71
2021/12/15 13:23:59;;;;;;;8.07;4.63;;;8.20;99.90;;;;;;5062084;28;20029;-72
2021/12/15 13:29:57;;;;;;;6.63;4.43;;;8.00;99.90;;;;;;5062027;28;20082;-71
2021/12/15 13:32:28;;;;;;;9.20;4.95;;;7.90;99.90;;;;;;5061835;28;20032;-72
2021/12/15 13:34:54;;;;;;;12.43;5.28;;;7.70;99.90;;;;;;5063884;28;20027;-72
2021/12/15 13:37:59;;;;;;;7.33;4.50;;;7.70;99.90;;;;;;5065527;28;20028;-72
2021/12/15 13:40:50;;;;;;;21.80;10.75;;;7.60;99.90;;;;;;5063959;28;20027;-72
2021/12/15 13:43:35;;;;;;;22.48;9.48;;;7.50;99.90;;;;;;5061314;28;20377;-72
2021/12/15 13:46:05;;;;;;;16.08;7.85;;;7.50;99.90;;;;;;5065332;28;20013;-72
2021/12/15 13:48:54;;;;;;;15.18;7.97;;;7.40;99.90;;;;;;5064050;28;20016;-72
2021/12/15 13:51:59;;;;;;;12.63;6.68;;;7.50;99.90;;;;;;5065246;28;20398;-72
2021/12/15 13:54:34;;;;;;;15.95;6.82;;;7.50;99.90;;;;;;5059537;28;20064;-72
2021/12/15 13:57:13;;;;;;;13.23;6.07;;;7.50;99.90;;;;;;5064862;28;20055;-72
2021/12/15 13:59:44;;;;;;;7.90;5.20;;;7.40;99.90;;;;;;5060741;28;20107;-73
2021/12/15 14:02:58;;;;;;;11.68;5.50;;;7.40;99.90;;;;;;5061581;28;20031;-72
2021/12/15 14:05:29;;;;;;;11.90;5.72;;;7.40;99.90;;;;;;5060930;28;20052;-72
2021/12/15 14:08:07;;;;;;;13.77;6.18;;;7.40;99.90;;;;;;5060971;28;20044;-72
2021/12/15 14:10:33;;;;;;;10.50;5.78;;;7.30;99.90;;;;;;5061510;28;20031;-72
2021/12/15 14:13:02;;;;;;;11.60;5.97;;;7.30;99.90;;;;;;5064447;28;20029;-72
2021/12/15 14:15:37;;;;;;;10.50;5.45;;;7.30;99.90;;;;;;5062222;28;20021;-72
2021/12/15 14:18:28;;;;;;;9.30;5.28;;;7.30;99.90;;;;;;5061922;28;20100;-72
2021/12/15 14:21:06;;;;;;;7.85;4.93;;;7.20;99.90;;;;;;5065202;28;20038;-72
2021/12/15 14:23:36;;;;;;;9.60;5.57;;;7.20;99.90;;;;;;5063742;28;20013;-72
2021/12/15 14:26:06;;;;;;;8.35;5.15;;;7.10;99.90;;;;;;5057398;28;20021;-72
2021/12/15 14:28:38;;;;;;;10.77;5.28;;;7.10;99.90;;;;;;5062122;28;20088;-72
2021/12/15 14:31:04;;;;;;;9.88;5.65;;;7.10;99.90;;;;;;5059859;28;20097;-72
2021/12/15 14:33:40;;;;;;;9.67;5.97;;;7.10;99.90;;;;;;5062422;28;20021;-72
2021/12/15 14:36:21;;;;;;;7.93;4.97;;;7.00;99.90;;;;;;5059893;28;20029;-72
2021/12/15 14:39:05;;;;;;;7.75;4.85;;;7.00;99.90;;;;;;5063745;28;20103;-72
2021/12/15 14:41:34;;;;;;;8.43;5.13;;;7.00;99.90;;;;;;5063075;28;20032;-72
2021/12/15 14:44:10;;;;;;;9.45;5.30;;;7.00;99.90;;;;;;5064247;28;20052;-72
2021/12/15 14:46:40;;;;;;;8.23;5.05;;;7.00;99.90;;;;;;5058307;28;20039;-71
2021/12/15 14:49:34;;;;;;;8.30;4.80;;;7.00;99.90;;;;;;5058770;28;20469;-72
2021/12/15 14:52:13;;;;;;;8.65;5.32;;;7.00;99.90;;;;;;5062092;28;20040;-72
2021/12/15 14:54:40;;;;;;;9.25;5.25;;;6.90;99.90;;;;;;5059195;28;20037;-72
2021/12/15 14:57:10;;;;;;;9.38;5.57;;;6.90;99.90;;;;;;5058693;28;20077;-71
2021/12/15 14:59:43;;;;;;;10.88;5.97;;;6.90;99.90;;;;;;5057525;28;20028;-71
2021/12/15 15:02:25;;;;;;;9.32;5.60;;;6.90;99.90;;;;;;5058386;28;20016;-71
2021/12/15 15:04:56;;;;;;;7.88;4.78;;;6.90;99.90;;;;;;5061355;28;20063;-71
2021/12/15 15:07:25;;;;;;;8.73;5.10;;;6.90;99.90;;;;;;5060829;28;20043;-71
2021/12/15 15:09:55;;;;;;;8.95;5.32;;;6.90;99.90;;;;;;5057639;28;20074;-72
2021/12/15 15:12:24;;;;;;;10.35;5.55;;;7.00;99.90;;;;;;5057078;28;20028;-71
2021/12/15 15:15:01;;;;;;;8.40;5.28;;;7.10;99.90;;;;;;5056470;28;20478;-71
2021/12/15 15:20:16;;;;;;;;;;;7.10;99.90;;;;;;5059773;28;20067;-71
2021/12/15 15:22:44;;;;;;;8.52;5.00;;;7.10;99.90;;;;;;5059599;28;19999;-71
2021/12/15 15:25:14;;;;;;;7.65;4.53;;;7.00;99.90;;;;;;5057180;28;20025;-72
2021/12/15 15:27:48;;;;;;;7.60;4.72;;;6.90;99.90;;;;;;5058975;28;20486;-71
2021/12/15 15:30:20;;;;;;;8.35;4.72;;;6.90;99.90;;;;;;5058228;28;20037;-71
2021/12/15 15:32:51;;;;;;;7.90;4.55;;;7.00;99.90;;;;;;5058750;28;20024;-71
2021/12/15 15:35:31;;;;;;;7.13;4.43;;;6.90;99.90;;;;;;5055587;28;20048;-72
2021/12/15 15:37:59;;;;;;;6.57;4.03;;;6.90;99.90;;;;;;5058207;28;20020;-72
2021/12/15 15:40:34;;;;;;;9.05;5.15;;;7.00;99.90;;;;;;5056512;28;20108;-71
2021/12/15 15:43:05;;;;;;;7.63;4.22;;;7.00;99.90;;;;;;5060271;28;20571;-72
2021/12/15 15:45:42;;;;;;;7.10;4.93;;;6.90;99.90;;;;;;5057083;28;20048;-72
2021/12/15 15:48:11;;;;;;;7.43;4.73;;;7.00;99.90;;;;;;5056915;28;20064;-71
2021/12/15 15:50:40;;;;;;;6.40;3.83;;;6.90;99.90;;;;;;5054375;28;20032;-71
2021/12/15 15:53:08;;;;;;;6.80;4.13;;;6.90;99.90;;;;;;5054214;28;20021;-71
2021/12/15 15:55:33;;;;;;;6.90;4.32;;;6.90;99.90;;;;;;5057159;28;20071;-71
2021/12/15 15:58:06;;;;;;;8.00;4.40;;;6.90;99.90;;;;;;5058359;28;20044;-72
2021/12/15 16:00:37;;;;;;;8.05;4.30;;;6.90;99.90;;;;;;5057440;28;20075;-71
2021/12/15 16:03:07;;;;;;;6.57;3.85;;;6.90;99.90;;;;;;5059430;28;20020;-71
2021/12/15 16:05:33;;;;;;;7.25;4.38;;;6.90;99.90;;;;;;5059879;28;20089;-71
2021/12/15 16:07:59;;;;;;;5.90;3.78;;;6.90;99.90;;;;;;5061001;28;20056;-71
2021/12/15 16:10:27;;;;;;;6.55;4.28;;;6.90;99.90;;;;;;5064341;28;20097;-71
2021/12/15 16:13:00;;;;;;;7.18;4.43;;;6.90;99.90;;;;;;5062085;28;20466;-71
2021/12/15 16:15:35;;;;;;;8.13;3.80;;;6.90;99.90;;;;;;5064464;28;20025;-71
2021/12/15 16:18:01;;;;;;;7.22;4.80;;;6.90;99.90;;;;;;5063443;28;20031;-71