Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:00:00;;;;;;;12.32;5.38;;;11.10;98.40;;;;;;5028566;28;20100;-78
2021/10/17 00:02:26;;;;;;;11.63;4.85;;;11.10;98.50;;;;;;5029891;28;20033;-77
2021/10/17 00:04:51;;;;;;;7.50;4.20;;;11.00;98.50;;;;;;5028279;28;20045;-77
2021/10/17 00:07:17;;;;;;;7.45;4.22;;;11.10;98.50;;;;;;5026483;28;20037;-77
2021/10/17 00:09:42;;;;;;;7.80;4.53;;;11.00;98.50;;;;;;5028700;28;20494;-77
2021/10/17 00:12:10;;;;;;;9.18;4.57;;;11.00;98.60;;;;;;5024783;28;20099;-77
2021/10/17 00:14:37;;;;;;;7.68;5.05;;;11.10;98.60;;;;;;5021974;28;20236;-78
2021/10/17 00:17:03;;;;;;;15.10;4.78;;;11.10;98.70;;;;;;5020713;28;20056;-77
2021/10/17 00:19:29;;;;;;;14.20;4.93;;;11.10;98.60;;;;;;5029592;28;20053;-78
2021/10/17 00:21:54;;;;;;;8.27;4.30;;;11.00;98.70;;;;;;5029774;28;20038;-79
2021/10/17 00:24:20;;;;;;;10.68;4.28;;;11.00;98.80;;;;;;5037566;28;20025;-78
2021/10/17 00:26:45;;;;;;;7.63;5.05;;;11.00;98.70;;;;;;5035167;28;20052;-79
2021/10/17 00:29:11;;;;;;;9.93;4.75;;;11.00;98.80;;;;;;5030554;28;20073;-79
2021/10/17 00:31:36;;;;;;;13.63;4.60;;;11.00;98.80;;;;;;5034764;28;20033;-77
2021/10/17 00:34:02;;;;;;;11.20;5.32;;;11.00;98.80;;;;;;5026678;28;20041;-78
2021/10/17 00:36:28;;;;;;;7.43;4.25;;;11.00;98.80;;;;;;5029087;28;20121;-78
2021/10/17 00:38:54;;;;;;;10.30;4.72;;;11.00;98.90;;;;;;5030931;28;20029;-78
2021/10/17 00:41:20;;;;;;;12.75;4.43;;;11.00;98.90;;;;;;5026162;28;20029;-78
2021/10/17 00:43:47;;;;;;;7.88;4.20;;;11.00;98.90;;;;;;5033557;28;20567;-78
2021/10/17 00:46:20;;;;;;;5.88;3.92;;;11.00;98.90;;;;;;5025869;28;20041;-79
2021/10/17 00:48:46;;;;;;;6.25;4.15;;;11.00;98.90;;;;;;5026047;28;20037;-79
2021/10/17 00:51:12;;;;;;;8.10;4.68;;;10.90;98.90;;;;;;5028892;28;20045;-78
2021/10/17 00:53:38;;;;;;;15.88;5.97;;;10.90;98.90;;;;;;5030947;28;20037;-79
2021/10/17 00:56:05;;;;;;;5.88;3.97;;;10.90;98.90;;;;;;5035434;28;20041;-79
2021/10/17 00:58:30;;;;;;;11.63;4.50;;;10.90;98.90;;;;;;5029006;28;20025;-79
2021/10/17 01:00:56;;;;;;;7.63;4.45;;;10.90;98.80;;;;;;5032703;28;20497;-79
2021/10/17 01:03:21;;;;;;;8.25;4.13;;;11.00;98.80;;;;;;5031170;28;20030;-79
2021/10/17 01:05:48;;;;;;;10.45;4.85;;;10.90;98.80;;;;;;5024167;28;20540;-79
2021/10/17 01:08:13;;;;;;;7.53;3.42;;;10.90;98.70;;;;;;5022474;28;20081;-79
2021/10/17 01:10:39;;;;;;;9.13;4.28;;;10.90;98.70;;;;;;5015519;28;20057;-79
2021/10/17 01:13:04;;;;;;;9.68;4.47;;;10.90;98.70;;;;;;5026795;28;20037;-79
2021/10/17 01:15:30;;;;;;;9.38;4.30;;;10.90;98.80;;;;;;5038327;28;20045;-79
2021/10/17 01:17:55;;;;;;;6.40;3.97;;;10.90;98.80;;;;;;5033797;28;20035;-79
2021/10/17 01:20:21;;;;;;;8.98;4.00;;;10.90;98.80;;;;;;5029057;28;20037;-79
2021/10/17 01:22:47;;;;;;;7.43;4.35;;;10.90;98.80;;;;;;5020980;28;20571;-78
2021/10/17 01:25:12;;;;;;;6.35;4.22;;;10.90;98.90;;;;;;5027998;28;20030;-77
2021/10/17 01:27:39;;;;;;;9.00;3.90;;;10.90;98.90;;;;;;5030915;28;20470;-77
2021/10/17 01:30:07;;;;;;;7.88;4.43;;;10.90;99.00;;;;;;5029173;28;20096;-78
2021/10/17 01:32:32;;;;;;;9.27;5.03;;;10.90;99.00;;;;;;5027210;28;20087;-78
2021/10/17 01:34:58;;;;;;;9.43;4.78;;;10.90;99.10;;;;;;5027852;28;20022;-79
2021/10/17 01:37:24;;;;;;;6.72;4.35;;;10.90;99.10;;;;;;5029171;28;20546;-77
2021/10/17 01:39:50;;;;;;;10.60;4.72;;;10.90;99.10;;;;;;5029427;28;20029;-79
2021/10/17 01:42:15;;;;;;;6.95;4.15;;;10.90;99.10;;;;;;5030008;28;20512;-79
2021/10/17 01:44:41;;;;;;;7.53;4.38;;;10.90;99.20;;;;;;5027857;28;20133;-79
2021/10/17 01:47:08;;;;;;;7.45;4.47;;;10.90;99.20;;;;;;5026607;28;20037;-79
2021/10/17 01:49:35;;;;;;;5.88;4.60;;;10.90;99.30;;;;;;5021944;28;20029;-79
2021/10/17 01:52:01;;;;;;;8.75;4.68;;;10.90;99.30;;;;;;5023372;28;20037;-79
2021/10/17 01:54:26;;;;;;;11.02;4.72;;;10.90;99.30;;;;;;5025729;28;20029;-79
2021/10/17 01:56:52;;;;;;;9.18;5.25;;;10.90;99.20;;;;;;5017993;28;20045;-79
2021/10/17 01:59:17;;;;;;;8.82;5.07;;;10.90;99.20;;;;;;5028684;28;20080;-79
2021/10/17 02:01:44;;;;;;;7.40;4.85;;;10.90;99.40;;;;;;5026323;28;20096;-80
2021/10/17 02:04:10;;;;;;;5.78;3.88;;;10.80;99.10;;;;;;5024429;28;20026;-80
2021/10/17 02:06:35;;;;;;;7.88;4.63;;;10.80;99.10;;;;;;5016935;28;20601;-78
2021/10/17 02:09:01;;;;;;;11.15;5.13;;;10.80;99.00;;;;;;5028748;28;20087;-78
2021/10/17 02:11:27;;;;;;;7.18;4.75;;;10.80;99.00;;;;;;5035576;28;20048;-78
2021/10/17 02:13:52;;;;;;;9.68;4.65;;;10.80;99.00;;;;;;5037013;28;20029;-78
2021/10/17 02:16:18;;;;;;;12.38;4.82;;;10.80;99.00;;;;;;5049931;28;20034;-78
2021/10/17 02:18:44;;;;;;;9.27;4.53;;;10.80;99.00;;;;;;5022651;28;20495;-79
2021/10/17 02:21:09;;;;;;;7.85;4.50;;;10.80;98.90;;;;;;5024077;28;20025;-80
2021/10/17 02:23:35;;;;;;;7.30;4.30;;;10.80;99.00;;;;;;5029386;28;20470;-78
2021/10/17 02:26:01;;;;;;;6.95;4.25;;;10.70;99.00;;;;;;5014798;28;20049;-79
2021/10/17 02:28:26;;;;;;;10.85;5.03;;;10.70;98.90;;;;;;5027906;28;20087;-79
2021/10/17 02:30:52;;;;;;;7.38;5.20;;;10.70;98.90;;;;;;5023482;28;20033;-79
2021/10/17 02:33:18;;;;;;;12.60;4.72;;;10.70;98.90;;;;;;5040787;28;20026;-79
2021/10/17 02:35:43;;;;;;;12.82;5.20;;;10.70;98.80;;;;;;5021269;28;20033;-78
2021/10/17 02:38:09;;;;;;;13.90;4.20;;;10.70;98.90;;;;;;5044177;28;20033;-78
2021/10/17 02:40:34;;;;;;;9.65;4.68;;;10.70;98.90;;;;;;5022905;28;20517;-77
2021/10/17 02:43:00;;;;;;;9.10;4.43;;;10.70;98.90;;;;;;5023701;28;20121;-78
2021/10/17 02:45:26;;;;;;;11.25;4.68;;;10.60;98.90;;;;;;5025660;28;20516;-78
2021/10/17 02:47:52;;;;;;;9.55;4.93;;;10.60;98.90;;;;;;5028054;28;20087;-78
2021/10/17 02:50:17;;;;;;;8.93;4.03;;;10.60;98.90;;;;;;5027541;28;20041;-78
2021/10/17 02:52:43;;;;;;;7.15;4.65;;;10.60;98.90;;;;;;5027531;28;20076;-79
2021/10/17 02:55:08;;;;;;;9.70;4.43;;;10.60;99.00;;;;;;5024996;28;20061;-79
2021/10/17 02:57:34;;;;;;;13.57;5.05;;;10.60;99.10;;;;;;5027634;28;20037;-78
2021/10/17 02:59:59;;;;;;;7.25;4.60;;;10.60;99.00;;;;;;5021767;28;20041;-79
2021/10/17 03:02:25;;;;;;;9.80;4.88;;;10.60;99.00;;;;;;5029477;28;20033;-79
2021/10/17 03:04:50;;;;;;;7.03;4.53;;;10.50;99.00;;;;;;5026323;28;20037;-79
2021/10/17 03:07:16;;;;;;;11.18;4.45;;;10.50;99.00;;;;;;5012277;28;20528;-79
2021/10/17 03:09:41;;;;;;;9.32;4.30;;;10.50;99.10;;;;;;5016105;28;20045;-79
2021/10/17 03:12:07;;;;;;;10.23;5.30;;;10.50;99.10;;;;;;5017676;28;20125;-80
2021/10/17 03:14:32;;;;;;;7.45;4.18;;;10.50;99.10;;;;;;5023000;28;20479;-82
2021/10/17 03:16:58;;;;;;;13.02;4.85;;;10.40;99.20;;;;;;5021566;28;20033;-80
2021/10/17 03:19:23;;;;;;;8.80;4.65;;;10.50;99.20;;;;;;5025656;28;20045;-80
2021/10/17 03:21:49;;;;;;;10.13;4.22;;;10.40;99.20;;;;;;5023626;28;20120;-81
2021/10/17 03:24:14;;;;;;;7.40;4.03;;;10.40;99.20;;;;;;5024469;28;20034;-80
2021/10/17 03:26:40;;;;;;;10.02;4.75;;;10.50;99.20;;;;;;5027024;28;20040;-81
2021/10/17 03:29:05;;;;;;;8.38;4.32;;;10.40;99.10;;;;;;5027600;28;20054;-79
2021/10/17 03:31:33;;;;;;;9.70;4.63;;;10.50;99.10;;;;;;5018559;28;20038;-79
2021/10/17 03:33:59;;;;;;;8.30;4.10;;;10.40;99.20;;;;;;5025365;28;20061;-80
2021/10/17 03:36:25;;;;;;;13.02;4.40;;;10.40;99.20;;;;;;5023668;28;20041;-78
2021/10/17 03:38:51;;;;;;;10.07;4.70;;;10.40;99.20;;;;;;5026512;28;20037;-79
2021/10/17 03:41:16;;;;;;;11.10;4.93;;;10.40;99.20;;;;;;5025369;28;20124;-79
2021/10/17 03:43:42;;;;;;;8.85;4.68;;;10.50;99.20;;;;;;5027430;28;20124;-79
2021/10/17 03:46:07;;;;;;;12.05;5.22;;;10.50;99.20;;;;;;5014405;28;20034;-79
2021/10/17 03:48:33;;;;;;;8.25;4.60;;;10.40;99.20;;;;;;5027436;28;20037;-80
2021/10/17 03:50:59;;;;;;;7.65;4.72;;;10.40;99.10;;;;;;5025363;28;20394;-79
2021/10/17 03:53:24;;;;;;;14.73;4.90;;;10.40;99.00;;;;;;5020807;28;20042;-80
2021/10/17 03:55:50;;;;;;;8.27;4.85;;;10.30;98.90;;;;;;5014727;28;20033;-80
2021/10/17 03:58:15;;;;;;;8.15;4.28;;;10.30;98.90;;;;;;5027314;28;20512;-79
2021/10/17 04:00:41;;;;;;;10.80;4.63;;;10.30;98.90;;;;;;5022696;28;20478;-77
2021/10/17 04:03:07;;;;;;;11.15;4.82;;;10.30;99.00;;;;;;5023762;28;20033;-77
2021/10/17 04:05:32;;;;;;;7.07;4.93;;;10.30;99.00;;;;;;5018720;28;20568;-79
2021/10/17 04:07:58;;;;;;;11.35;5.28;;;10.30;99.00;;;;;;5022115;28;20175;-78
2021/10/17 04:10:23;;;;;;;10.50;5.20;;;10.20;99.00;;;;;;5026648;28;20037;-77
2021/10/17 04:12:49;;;;;;;12.20;5.30;;;10.20;99.10;;;;;;5024503;28;20057;-78
2021/10/17 04:15:14;;;;;;;7.10;5.15;;;10.20;99.20;;;;;;5041778;28;20029;-78
2021/10/17 04:17:40;;;;;;;8.23;4.80;;;10.10;99.20;;;;;;5026803;28;20033;-77
2021/10/17 04:20:08;;;;;;;10.52;4.97;;;10.10;99.50;;;;;;5034614;28;20106;-77
2021/10/17 04:22:33;;;;;;;7.65;4.82;;;10.10;99.30;;;;;;5027881;28;20037;-77
2021/10/17 04:24:59;;;;;;;11.15;4.68;;;10.10;99.30;;;;;;5027929;28;20029;-77
2021/10/17 04:27:24;;;;;;;14.40;4.97;;;10.10;99.30;;;;;;5023709;28;20104;-78
2021/10/17 04:29:50;;;;;;;6.65;4.95;;;10.00;99.30;;;;;;5029264;28;20034;-78
2021/10/17 04:32:15;;;;;;;10.07;4.55;;;10.00;99.30;;;;;;5025358;28;20096;-80
2021/10/17 04:34:41;;;;;;;9.00;5.35;;;10.00;99.30;;;;;;5024105;28;20032;-79
2021/10/17 04:37:07;;;;;;;8.32;4.45;;;10.00;99.30;;;;;;5025492;28;20045;-81
2021/10/17 04:39:34;;;;;;;8.38;5.15;;;10.00;99.40;;;;;;5025265;28;20034;-81
2021/10/17 04:42:00;;;;;;;11.60;5.65;;;10.00;99.50;;;;;;5016662;28;20037;-79
2021/10/17 04:44:26;;;;;;;11.60;5.22;;;9.90;99.50;;;;;;5031812;28;20486;-81
2021/10/17 04:46:51;;;;;;;8.68;5.75;;;9.90;99.50;;;;;;5027181;28;20045;-81
2021/10/17 04:49:17;;;;;;;9.48;4.90;;;9.90;99.60;;;;;;5029020;28;20430;-77
2021/10/17 04:51:42;;;;;;;11.80;5.47;;;9.90;99.60;;;;;;5031961;28;20545;-82
2021/10/17 04:54:09;;;;;;;10.52;4.63;;;9.90;99.60;;;;;;5027507;28;20031;-79
2021/10/17 04:56:35;;;;;;;6.55;4.95;;;9.80;99.60;;;;;;5015783;28;20056;-80
2021/10/17 04:59:00;;;;;;;8.38;4.90;;;9.90;99.70;;;;;;5021263;28;20068;-79
2021/10/17 05:01:27;;;;;;;10.90;5.00;;;9.90;99.70;;;;;;5025632;28;20116;-80
2021/10/17 05:03:53;;;;;;;7.22;5.00;;;9.80;99.60;;;;;;5010704;28;20486;-82
2021/10/17 05:06:18;;;;;;;11.05;4.78;;;9.90;99.60;;;;;;5028738;28;20112;-78
2021/10/17 05:08:44;;;;;;;8.60;4.82;;;9.90;99.60;;;;;;5026636;28;20121;-80
2021/10/17 05:11:09;;;;;;;8.48;4.45;;;9.90;99.60;;;;;;5029450;28;20064;-81
2021/10/17 05:13:35;;;;;;;10.00;4.93;;;9.90;99.60;;;;;;5035221;28;20029;-81
2021/10/17 05:16:01;;;;;;;9.77;4.95;;;9.90;99.50;;;;;;5040169;28;20059;-78
2021/10/17 05:18:26;;;;;;;10.82;5.60;;;9.90;99.50;;;;;;5023690;28;20030;-80
2021/10/17 05:20:52;;;;;;;9.55;4.97;;;9.90;99.50;;;;;;5025935;28;20052;-79
2021/10/17 05:23:17;;;;;;;9.10;4.75;;;9.80;99.40;;;;;;5027761;28;20072;-82
2021/10/17 05:25:43;;;;;;;8.95;5.20;;;9.80;99.40;;;;;;5027858;28;20482;-82
2021/10/17 05:28:09;;;;;;;8.50;5.53;;;9.70;99.40;;;;;;5028206;28;20120;-81
2021/10/17 05:30:36;;;;;;;12.00;5.05;;;9.70;99.50;;;;;;5039016;28;20523;-79
2021/10/17 05:33:02;;;;;;;7.40;4.43;;;9.70;99.50;;;;;;5047986;28;20033;-80
2021/10/17 05:35:28;;;;;;;7.13;4.65;;;9.60;99.50;;;;;;5048006;28;20040;-81
2021/10/17 05:37:54;;;;;;;10.60;4.82;;;9.60;99.50;;;;;;5033907;28;20033;-80
2021/10/17 05:40:19;;;;;;;11.25;4.78;;;9.50;99.50;;;;;;5028664;28;20030;-80
2021/10/17 05:42:45;;;;;;;13.98;5.70;;;9.50;99.60;;;;;;5028593;28;20030;-80
2021/10/17 05:45:11;;;;;;;10.85;4.90;;;9.40;99.60;;;;;;5028405;28;20041;-79
2021/10/17 05:47:36;;;;;;;8.05;4.50;;;9.40;99.70;;;;;;5028409;28;20094;-81
2021/10/17 05:50:03;;;;;;;11.90;5.25;;;9.40;99.80;;;;;;5025631;28;20410;-81
2021/10/17 05:52:29;;;;;;;10.00;4.97;;;9.40;99.80;;;;;;5027456;28;20408;-80
2021/10/17 05:54:55;;;;;;;9.23;4.85;;;9.40;99.80;;;;;;5024770;28;20127;-80
2021/10/17 05:57:21;;;;;;;13.80;4.85;;;9.30;99.80;;;;;;5026620;28;20060;-80
2021/10/17 05:59:47;;;;;;;7.95;4.07;;;9.30;99.80;;;;;;5028447;28;20033;-80
2021/10/17 06:02:15;;;;;;;8.50;5.03;;;9.30;99.90;;;;;;5027302;28;20043;-79
2021/10/17 06:04:41;;;;;;;10.07;4.75;;;9.30;99.90;;;;;;5028217;28;20418;-79
2021/10/17 06:07:07;;;;;;;8.07;5.10;;;9.30;99.90;;;;;;5026477;28;20052;-79
2021/10/17 06:09:35;;;;;;;11.95;4.93;;;9.30;99.90;;;;;;5013711;28;20034;-80
2021/10/17 06:12:01;;;;;;;9.48;4.97;;;9.30;99.90;;;;;;5017487;28;20107;-79
2021/10/17 06:14:27;;;;;;;13.98;4.85;;;9.30;99.90;;;;;;5025867;28;20033;-80
2021/10/17 06:16:52;;;;;;;7.32;4.20;;;9.30;99.90;;;;;;5032469;28;20049;-79
2021/10/17 06:19:18;;;;;;;9.15;5.10;;;9.30;99.90;;;;;;5013649;28;20074;-79
2021/10/17 06:21:43;;;;;;;8.93;5.07;;;9.30;99.90;;;;;;5027187;28;20211;-80
2021/10/17 06:24:09;;;;;;;7.45;4.88;;;9.30;99.90;;;;;;5030776;28;20026;-81
2021/10/17 06:26:35;;;;;;;11.75;4.80;;;9.30;99.90;;;;;;5026970;28;20041;-80
2021/10/17 06:29:00;;;;;;;8.68;4.65;;;9.40;99.90;;;;;;5028443;28;20040;-79
2021/10/17 06:31:26;;;;;;;9.30;4.68;;;9.40;99.90;;;;;;5024067;28;20045;-79
2021/10/17 06:33:51;;;;;;;9.93;5.05;;;9.40;99.90;;;;;;5038112;28;20037;-79
2021/10/17 06:36:17;;;;;;;12.27;4.53;;;9.40;99.90;;;;;;5019841;28;20029;-78
2021/10/17 06:38:43;;;;;;;7.97;5.05;;;9.50;99.90;;;;;;5016720;28;20667;-78
2021/10/17 06:41:09;;;;;;;8.32;4.30;;;9.50;99.90;;;;;;5025650;28;20087;-78
2021/10/17 06:43:34;;;;;;;8.82;4.72;;;9.50;99.90;;;;;;5026488;28;20021;-78
2021/10/17 06:45:59;;;;;;;6.28;4.32;;;9.60;99.90;;;;;;5027762;28;20421;-78
2021/10/17 06:48:25;;;;;;;7.70;4.88;;;9.60;99.90;;;;;;5025383;28;20548;-78
2021/10/17 06:50:51;;;;;;;11.15;5.38;;;9.60;99.90;;;;;;5027512;28;20112;-78
2021/10/17 06:53:16;;;;;;;8.35;4.78;;;9.60;99.90;;;;;;5028921;28;20040;-78
2021/10/17 06:55:42;;;;;;;11.05;4.82;;;9.60;99.90;;;;;;5038247;28;20044;-78
2021/10/17 06:58:08;;;;;;;11.10;4.28;;;9.60;99.90;;;;;;5027005;28;20421;-79
2021/10/17 07:00:33;;;;;;;7.93;5.18;;;9.70;99.90;;;;;;5031224;28;20033;-80
2021/10/17 07:02:59;;;;;;;11.77;5.25;;;9.70;99.90;;;;;;5026553;28;20433;-78
2021/10/17 07:05:24;;;;;;;7.07;4.03;;;9.80;99.80;;;;;;5026008;28;20056;-78
2021/10/17 07:07:50;;;;;;;8.55;4.40;;;9.80;99.80;;;;;;5026129;28;20040;-79
2021/10/17 07:10:15;;;;;;;8.82;4.68;;;9.90;99.80;;;;;;5026486;28;20141;-80
2021/10/17 07:12:41;;;;;;;8.48;3.97;;;9.90;99.60;;;;;;5027094;28;20526;-79
2021/10/17 07:15:06;;;;;;;10.18;4.43;;;10.00;99.30;;;;;;5021140;28;20537;-77
2021/10/17 07:17:32;;;;;;;7.93;3.50;;;10.00;99.30;;;;;;5016996;28;20038;-80
2021/10/17 07:19:57;;;;;;;11.70;4.40;;;10.10;99.00;;;;;;5011084;28;20117;-78
2021/10/17 07:22:23;;;;;;;5.40;3.22;;;10.10;98.90;;;;;;5025749;28;20037;-78
2021/10/17 07:24:48;;;;;;;7.45;4.28;;;10.20;98.60;;;;;;5028194;28;20048;-78
2021/10/17 07:27:14;;;;;;;6.05;3.65;;;10.30;98.60;;;;;;5036309;28;20039;-78
2021/10/17 07:29:39;;;;;;;7.55;3.60;;;10.40;98.40;;;;;;5026743;28;20033;-78
2021/10/17 07:32:05;;;;;;;8.52;3.13;;;10.50;98.30;;;;;;5026575;28;20034;-78
2021/10/17 07:34:31;;;;;;;8.57;3.30;;;10.60;98.10;;;;;;5027002;28;20475;-78
2021/10/17 07:36:57;;;;;;;6.50;3.55;;;10.70;97.90;;;;;;5027413;28;20029;-79
2021/10/17 07:39:22;;;;;;;9.10;3.05;;;10.80;97.50;;;;;;5025900;28;20119;-78
2021/10/17 07:41:48;;;;;;;5.63;3.33;;;11.00;97.10;;;;;;5026599;28;20033;-78
2021/10/17 07:44:15;;;;;;;8.20;3.22;;;11.10;96.90;;;;;;5027183;28;20029;-79
2021/10/17 07:46:41;;;;;;;4.82;2.50;;;11.20;96.70;;;;;;5026784;28;20029;-79
2021/10/17 07:49:06;;;;;;;8.98;4.15;;;11.30;96.70;;;;;;5025115;28;20522;-78
2021/10/17 07:51:32;;;;;;;4.50;2.83;;;11.40;96.40;;;;;;5026852;28;20379;-79
2021/10/17 07:53:57;;;;;;;5.72;2.60;;;11.50;95.90;;;;;;5027113;28;20112;-79
2021/10/17 07:56:23;;;;;;;8.40;3.17;;;11.60;95.30;;;;;;5042010;28;20060;-79
2021/10/17 07:58:50;;;;;;;7.72;3.05;;;11.60;95.00;;;;;;5026817;28;20033;-79
2021/10/17 08:01:16;;;;;;;4.18;2.70;;;11.60;95.20;;;;;;5030671;28;20041;-80
2021/10/17 08:03:42;;;;;;;9.02;2.53;;;11.60;94.70;;;;;;5030035;28;20076;-79
2021/10/17 08:06:07;;;;;;;5.30;2.55;;;11.70;94.60;;;;;;5030771;28;20033;-79
2021/10/17 08:08:33;;;;;;;7.80;3.03;;;11.70;94.80;;;;;;5028146;28;20474;-79
2021/10/17 08:10:58;;;;;;;6.32;3.05;;;11.70;94.90;;;;;;5030848;28;20030;-79
2021/10/17 08:13:25;;;;;;;7.53;2.70;;;11.70;94.70;;;;;;5030630;28;20029;-79
2021/10/17 08:15:51;;;;;;;6.05;2.53;;;11.70;94.70;;;;;;5040269;28;20040;-79
2021/10/17 08:18:16;;;;;;;7.03;2.55;;;11.80;94.70;;;;;;5028477;28;20026;-79
2021/10/17 08:20:42;;;;;;;6.85;2.55;;;11.80;94.00;;;;;;5042702;28;20037;-81
2021/10/17 08:23:07;;;;;;;6.57;2.60;;;11.80;94.30;;;;;;5030659;28;20025;-81
2021/10/17 08:25:35;;;;;;;4.15;2.60;;;11.90;94.20;;;;;;5028092;28;20646;-81
2021/10/17 08:28:01;;;;;;;4.68;2.45;;;11.90;94.10;;;;;;5027321;28;20512;-81
2021/10/17 08:30:26;;;;;;;6.97;3.00;;;12.00;93.90;;;;;;5028697;28;20029;-78
2021/10/17 08:32:52;;;;;;;3.78;2.35;;;12.10;93.20;;;;;;5030384;28;20033;-80
2021/10/17 08:35:18;;;;;;;6.28;2.50;;;12.20;92.90;;;;;;5029675;28;20165;-80
2021/10/17 08:37:44;;;;;;;6.95;3.03;;;12.30;92.80;;;;;;5025956;28;20057;-80
2021/10/17 08:40:11;;;;;;;6.05;2.60;;;12.30;92.90;;;;;;5031709;28;20100;-80
2021/10/17 08:42:37;;;;;;;7.68;2.45;;;12.40;92.60;;;;;;5029199;28;20033;-81
2021/10/17 08:45:04;;;;;;;5.85;3.35;;;12.40;92.90;;;;;;5029518;28;20561;-79
2021/10/17 08:47:32;;;;;;;7.75;2.42;;;12.50;92.50;;;;;;5029237;28;20095;-80
2021/10/17 08:49:59;;;;;;;7.70;2.53;;;12.60;92.50;;;;;;5024588;28;20394;-79
2021/10/17 08:52:25;;;;;;;6.85;2.92;;;12.70;92.30;;;;;;5025910;28;20025;-80
2021/10/17 08:54:51;;;;;;;6.28;2.70;;;12.80;92.00;;;;;;5029279;28;20033;-80
2021/10/17 08:57:17;;;;;;;5.22;2.55;;;12.90;91.30;;;;;;5037040;28;20501;-78
2021/10/17 08:59:47;;;;;;;5.63;2.28;;;13.00;91.00;;;;;;5044584;28;20025;-80
2021/10/17 09:02:15;;;;;;;6.70;2.60;;;13.00;91.40;;;;;;5033923;28;20141;-79
2021/10/17 09:04:42;;;;;;;3.60;1.98;;;13.20;91.10;;;;;;5043938;28;20040;-79
2021/10/17 09:07:19;;;;;;;8.75;2.35;;;13.20;90.10;;;;;;5048173;28;20100;-80
2021/10/17 09:10:09;;;;;;;6.28;2.60;;;13.20;89.40;;;;;;5047705;28;20437;-80
2021/10/17 09:12:36;;;;;;;5.55;1.80;;;13.20;88.60;;;;;;5029590;28;20136;-79
2021/10/17 09:15:20;;;;;;;6.43;2.95;;;13.20;89.10;;;;;;5026446;28;20025;-80
2021/10/17 09:18:03;;;;;;;9.00;3.20;;;13.20;90.10;;;;;;5027130;28;20091;-79
2021/10/17 09:20:29;;;;;;;8.23;2.22;;;13.30;90.00;;;;;;5033165;28;20602;-79
2021/10/17 09:23:03;;;;;;;3.58;1.88;;;13.40;89.40;;;;;;5027782;28;20049;-78
2021/10/17 09:25:36;;;;;;;4.95;1.88;;;13.50;90.10;;;;;;5014444;28;20049;-81
2021/10/17 09:28:22;;;;;;;3.25;2.03;;;13.60;90.00;;;;;;5018868;28;20041;-80
2021/10/17 09:31:01;;;;;;;4.57;2.60;;;13.80;90.10;;;;;;5040585;28;20063;-82
2021/10/17 09:33:27;;;;;;;5.93;2.28;;;13.90;87.10;;;;;;5043818;28;20021;-81
2021/10/17 09:35:53;;;;;;;5.03;2.25;;;14.00;88.40;;;;;;5046747;28;20388;-81
2021/10/17 09:38:22;;;;;;;5.43;2.00;;;14.10;86.30;;;;;;5027899;28;20036;-81
2021/10/17 09:40:48;;;;;;;3.92;2.28;;;14.20;86.30;;;;;;5033168;28;20044;-80
2021/10/17 09:43:28;;;;;;;3.40;1.80;;;14.30;85.50;;;;;;5046511;28;20035;-81
2021/10/17 09:46:11;;;;;;;4.75;2.20;;;14.40;87.00;;;;;;5040675;28;20025;-81
2021/10/17 09:48:37;;;;;;;4.95;2.15;;;14.60;84.30;;;;;;5037185;28;20141;-81
2021/10/17 09:51:07;;;;;;;6.55;2.83;;;14.60;84.80;;;;;;5045526;28;20558;-80
2021/10/17 09:53:51;;;;;;;3.75;2.17;;;14.60;84.30;;;;;;5030934;28;20033;-82
2021/10/17 09:56:30;;;;;;;4.30;2.38;;;14.60;83.10;;;;;;5030117;28;20144;-83
2021/10/17 09:59:14;;;;;;;3.22;1.90;;;14.60;82.20;;;;;;5031532;28;20039;-84
2021/10/17 10:01:41;;;;;;;6.90;2.20;;;14.70;85.00;;;;;;5047175;28;20033;-81
2021/10/17 10:04:09;;;;;;;6.47;2.65;;;14.70;83.20;;;;;;5039474;28;20030;-82
2021/10/17 10:06:35;;;;;;;6.60;2.25;;;14.80;82.10;;;;;;5028452;28;20039;-81
2021/10/17 10:09:06;;;;;;;6.85;2.10;;;14.70;83.00;;;;;;5029575;28;20056;-82
2021/10/17 10:11:33;;;;;;;3.92;2.10;;;14.80;82.50;;;;;;5029819;28;20091;-81
2021/10/17 10:14:05;;;;;;;4.40;2.00;;;14.90;82.10;;;;;;5046046;28;20465;-81
2021/10/17 10:16:32;;;;;;;4.75;2.00;;;14.90;81.90;;;;;;5048559;28;20043;-79
2021/10/17 10:19:00;;;;;;;3.75;1.73;;;15.00;81.60;;;;;;5046740;28;20029;-77
2021/10/17 10:21:27;;;;;;;7.72;2.10;;;15.00;82.20;;;;;;5037663;28;20038;-80
2021/10/17 10:23:56;;;;;;;4.35;2.10;;;15.00;81.50;;;;;;5041218;28;20039;-78
2021/10/17 10:26:26;;;;;;;5.60;2.05;;;15.10;81.40;;;;;;5048809;28;20398;-80
2021/10/17 10:28:53;;;;;;;6.38;2.42;;;15.10;83.00;;;;;;5045944;28;20033;-79
2021/10/17 10:31:48;;;;;;;5.63;2.10;;;15.10;80.60;;;;;;5048259;28;20032;-80
2021/10/17 10:34:34;;;;;;;6.57;2.72;;;15.20;82.60;;;;;;5048340;28;20079;-80
2021/10/17 10:37:34;;;;;;;5.70;2.53;;;15.20;82.40;;;;;;5047811;28;20047;-80
2021/10/17 10:40:00;;;;;;;6.60;2.20;;;15.20;79.60;;;;;;5038771;28;20104;-77
2021/10/17 10:42:47;;;;;;;5.88;2.63;;;15.20;80.60;;;;;;5047036;28;20154;-80
2021/10/17 10:45:20;;;;;;;4.70;2.30;;;15.20;81.10;;;;;;5028931;28;20029;-81
2021/10/17 10:47:49;;;;;;;5.13;2.75;;;15.20;81.10;;;;;;5028144;28;20060;-78
2021/10/17 10:50:32;;;;;;;6.15;1.95;;;15.10;81.40;;;;;;5029384;28;20033;-79
2021/10/17 10:52:58;;;;;;;6.38;2.45;;;15.10;80.60;;;;;;5036526;28;20143;-78
2021/10/17 10:55:42;;;;;;;6.30;2.38;;;15.00;81.20;;;;;;5040233;28;20104;-79
2021/10/17 10:58:21;;;;;;;4.50;1.88;;;15.00;81.00;;;;;;5032804;28;20489;-80
2021/10/17 11:00:48;;;;;;;5.30;2.20;;;15.00;81.60;;;;;;5024155;28;20029;-80
2021/10/17 11:03:18;;;;;;;7.68;2.58;;;15.00;81.60;;;;;;5029171;28;20099;-80
2021/10/17 11:06:16;;;;;;;6.20;2.80;;;14.90;81.60;;;;;;5028954;28;20030;-79
2021/10/17 11:08:42;;;;;;;4.88;1.80;;;14.90;80.70;;;;;;5030707;28;20076;-78
2021/10/17 11:11:09;;;;;;;10.32;2.97;;;14.80;82.20;;;;;;5028482;28;20458;-79
2021/10/17 11:13:40;;;;;;;7.38;2.22;;;14.80;81.40;;;;;;5031216;28;20053;-78
2021/10/17 11:16:08;;;;;;;6.80;2.50;;;14.80;82.00;;;;;;5036180;28;20052;-78
2021/10/17 11:18:39;;;;;;;4.50;1.88;;;14.80;82.60;;;;;;5039674;28;20071;-78
2021/10/17 11:21:07;;;;;;;8.35;2.28;;;14.80;83.00;;;;;;5032031;28;20433;-79
2021/10/17 11:23:36;;;;;;;8.40;2.72;;;14.80;83.50;;;;;;5024716;28;20553;-79
2021/10/17 11:26:10;;;;;;;5.68;2.22;;;14.90;83.00;;;;;;5029001;28;20076;-79
2021/10/17 11:28:37;;;;;;;4.40;2.47;;;14.90;83.10;;;;;;5031257;28;20041;-79
2021/10/17 11:31:11;;;;;;;4.80;2.17;;;14.80;81.80;;;;;;5032984;28;20048;-79
2021/10/17 11:33:38;;;;;;;6.00;2.20;;;14.80;82.70;;;;;;5029456;28;20029;-78
2021/10/17 11:36:05;;;;;;;3.83;2.30;;;14.90;84.50;;;;;;5032264;28;20014;-80
2021/10/17 11:38:31;;;;;;;9.77;2.28;;;15.00;83.50;;;;;;5030441;28;20470;-78
2021/10/17 11:41:06;;;;;;;4.10;2.22;;;15.20;82.00;;;;;;5031118;28;20080;-78
2021/10/17 11:43:34;;;;;;;3.97;2.25;;;15.40;81.50;;;;;;5027733;28;20025;-79
2021/10/17 11:46:05;;;;;;;5.20;2.20;;;15.50;81.40;;;;;;5032665;28;20029;-80
2021/10/17 11:48:30;;;;;;;6.50;1.95;;;15.70;80.60;;;;;;5031808;28;20021;-80
2021/10/17 11:50:56;;;;;;;4.88;1.95;;;15.70;80.30;;;;;;5030512;28;20048;-80
2021/10/17 11:53:22;;;;;;;3.03;2.00;;;15.70;81.50;;;;;;5032525;28;20033;-80
2021/10/17 11:55:54;;;;;;;4.40;2.00;;;15.70;81.60;;;;;;5025113;28;20030;-80
2021/10/17 11:58:22;;;;;;;5.95;2.15;;;15.70;80.40;;;;;;5029698;28;20107;-80
2021/10/17 12:00:53;;;;;;;6.50;2.00;;;15.70;81.60;;;;;;5058295;28;20560;-80
2021/10/17 12:03:23;;;;;;;4.80;2.55;;;15.80;80.60;;;;;;5050148;28;20100;-80
2021/10/17 12:05:51;;;;;;;7.25;2.03;;;15.80;80.70;;;;;;5012221;28;20032;-81
2021/10/17 12:08:25;;;;;;;5.32;2.55;;;15.80;80.50;;;;;;5012311;28;20113;-80
2021/10/17 12:11:11;;;;;;;5.80;2.42;;;15.80;80.80;;;;;;5023435;28;20053;-78
2021/10/17 12:13:42;;;;;;;5.05;2.15;;;15.80;80.70;;;;;;5029845;28;20025;-80
2021/10/17 12:16:10;;;;;;;7.60;2.55;;;15.80;83.30;;;;;;5037327;28;20025;-80
2021/10/17 12:18:43;;;;;;;3.38;1.98;;;15.80;81.10;;;;;;5054556;28;20444;-80
2021/10/17 12:21:10;;;;;;;6.43;2.95;;;15.80;81.70;;;;;;5031524;28;20041;-78
2021/10/17 12:23:38;;;;;;;4.80;2.65;;;15.90;82.10;;;;;;5037751;28;20096;-78
2021/10/17 12:26:04;;;;;;;8.05;3.20;;;15.90;81.50;;;;;;5032120;28;20033;-80
2021/10/17 12:28:29;;;;;;;5.25;3.15;;;15.80;81.60;;;;;;5027022;28;20156;-79
2021/10/17 12:30:58;;;;;;;5.40;2.45;;;15.80;82.10;;;;;;5046966;28;20116;-80
2021/10/17 12:33:36;;;;;;;5.35;2.60;;;15.80;82.00;;;;;;5033107;28;20025;-79
2021/10/17 12:36:03;;;;;;;5.75;2.70;;;15.80;83.60;;;;;;5034779;28;20025;-80
2021/10/17 12:38:34;;;;;;;2.92;2.25;;;15.80;82.50;;;;;;5029349;28;20030;-78
2021/10/17 12:41:05;;;;;;;5.82;2.60;;;15.80;83.20;;;;;;5019825;28;20060;-80
2021/10/17 12:43:30;;;;;;;19.95;16.20;;;15.80;83.30;;;;;;5031490;28;20067;-79
2021/10/17 12:46:09;;;;;;;24.10;17.42;;;15.80;81.10;;;;;;5030990;28;20061;-78