Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:00:42;;;;;;;19.47;4.30;;;11.40;1.00;;;;;;5000276;28;20551;-85
2023/05/24 00:03:09;;;;;;;9.20;3.93;;;11.50;1.00;;;;;;4998853;28;20496;-85
2023/05/24 00:05:40;;;;;;;11.37;3.60;;;11.60;1.00;;;;;;5012748;28;20460;-85
2023/05/24 00:08:06;;;;;;;8.00;3.93;;;11.60;1.00;;;;;;5005337;28;20419;-84
2023/05/24 00:10:33;;;;;;;8.13;3.47;;;11.50;1.00;;;;;;5005077;28;20481;-83
2023/05/24 00:13:00;;;;;;;11.83;4.10;;;11.50;1.00;;;;;;5003230;28;20480;-83
2023/05/24 00:15:27;;;;;;;7.23;3.60;;;11.40;1.00;;;;;;5012497;28;20449;-83
2023/05/24 00:17:55;;;;;;;11.13;4.30;;;11.40;1.00;;;;;;5017173;28;20433;-83
2023/05/24 00:20:22;;;;;;;18.33;3.57;;;11.30;1.00;;;;;;5016429;28;21002;-83
2023/05/24 00:22:49;;;;;;;15.57;4.20;;;11.20;1.00;;;;;;5018518;28;20528;-83
2023/05/24 00:25:16;;;;;;;12.47;4.80;;;11.20;1.00;;;;;;5011165;28;20448;-83
2023/05/24 00:27:43;;;;;;;10.10;4.23;;;11.10;1.00;;;;;;5006198;28;20509;-83
2023/05/24 00:30:10;;;;;;;11.10;4.13;;;11.20;1.00;;;;;;5001201;28;20905;-83
2023/05/24 00:32:37;;;;;;;4.27;3.10;;;11.50;1.00;;;;;;5000934;28;20479;-84
2023/05/24 00:35:06;;;;;;;9.40;3.90;;;11.20;1.00;;;;;;5001877;28;20483;-83
2023/05/24 00:37:33;;;;;;;9.40;3.50;;;11.30;1.00;;;;;;4998605;28;20958;-84
2023/05/24 00:40:00;;;;;;;9.50;3.97;;;11.30;1.00;;;;;;4996359;28;20503;-84
2023/05/24 00:42:27;;;;;;;13.00;3.53;;;11.20;1.00;;;;;;4996296;28;20579;-83
2023/05/24 00:44:54;;;;;;;6.90;3.20;;;11.30;1.00;;;;;;4997558;28;20455;-83
2023/05/24 00:47:21;;;;;;;6.27;3.03;;;11.30;1.00;;;;;;4998705;28;20478;-83
2023/05/24 00:49:48;;;;;;;8.70;3.40;;;11.30;1.00;;;;;;4999318;28;20523;-83
2023/05/24 00:52:17;;;;;;;19.03;4.60;;;11.30;1.00;;;;;;4995881;28;20983;-83
2023/05/24 00:54:44;;;;;;;8.00;3.40;;;11.30;1.00;;;;;;4995492;28;20452;-83
2023/05/24 00:57:12;;;;;;;12.30;3.93;;;11.20;99.90;;;;;;4996846;28;20475;-84
2023/05/24 00:59:40;;;;;;;8.90;3.60;;;11.50;1.00;;;;;;4997421;28;20844;-84
2023/05/24 01:02:07;;;;;;;5.83;3.03;;;11.50;1.00;;;;;;4999961;28;20504;-83
2023/05/24 01:04:34;;;;;;;7.80;3.30;;;11.40;1.00;;;;;;5004934;28;20486;-83
2023/05/24 01:07:12;;;;;;;6.80;3.83;;;11.40;52.80;;;;;;5012754;28;20496;-83
2023/05/24 01:09:53;;;;;;;13.63;3.60;;;11.50;1.00;;;;;;5015974;28;20915;-83
2023/05/24 01:12:27;;;;;;;5.17;3.40;;;10.90;1.00;;;;;;5012361;28;20543;-83
2023/05/24 01:15:04;;;;;;;7.67;4.00;;;11.20;99.90;;;;;;5012710;28;20431;-83
2023/05/24 01:17:35;;;;;;;7.43;2.70;;;11.40;1.00;;;;;;5010000;28;20437;-83
2023/05/24 01:20:06;;;;;;;8.30;3.50;;;11.40;1.00;;;;;;5011824;28;20409;-84
2023/05/24 01:22:53;;;;;;;10.57;3.17;;;11.40;1.00;;;;;;5009260;28;20552;-84
2023/05/24 01:25:37;;;;;;;12.07;3.67;;;11.40;1.00;;;;;;5010490;28;20429;-83
2023/05/24 01:28:08;;;;;;;13.00;3.63;;;11.50;25.70;;;;;;5011314;28;20433;-83
2023/05/24 01:30:36;;;;;;;10.30;3.90;;;11.40;1.00;;;;;;5015880;28;20500;-83
2023/05/24 01:33:03;;;;;;;8.27;3.70;;;11.40;1.00;;;;;;5014265;28;20479;-83
2023/05/24 01:35:30;;;;;;;8.40;3.27;;;11.30;1.00;;;;;;5006960;28;20508;-83
2023/05/24 01:37:57;;;;;;;9.53;4.90;;;11.30;1.00;;;;;;5002237;28;20449;-83
2023/05/24 01:40:24;;;;;;;9.63;3.60;;;11.20;1.00;;;;;;5003995;28;20851;-83
2023/05/24 01:42:59;;;;;;;8.47;3.40;;;11.20;1.00;;;;;;5003586;28;20478;-83
2023/05/24 01:45:38;;;;;;;12.00;4.23;;;11.80;1.00;;;;;;5005099;28;20796;-84
2023/05/24 01:48:17;;;;;;;8.93;3.90;;;11.40;1.00;;;;;;5002336;28;20796;-84
2023/05/24 01:50:48;;;;;;;5.30;3.40;;;11.30;1.00;;;;;;5001994;28;20476;-84
2023/05/24 01:53:19;;;;;;;10.33;3.80;;;11.40;1.00;;;;;;5000542;28;20983;-83
2023/05/24 01:55:51;;;;;;;9.43;4.30;;;11.40;9.30;;;;;;5001402;28;20436;-84
2023/05/24 01:58:22;;;;;;;4.80;3.60;;;11.50;99.90;;;;;;5002092;28;20497;-84
2023/05/24 02:00:51;;;;;;;13.00;3.67;;;11.50;99.90;;;;;;5000119;28;20429;-83
2023/05/24 02:03:18;;;;;;;8.83;3.10;;;11.40;99.90;;;;;;5000082;28;20468;-84
2023/05/24 02:05:45;;;;;;;14.47;4.27;;;11.20;1.00;;;;;;5001632;28;20452;-83
2023/05/24 02:08:12;;;;;;;8.90;3.83;;;11.30;99.90;;;;;;5002584;28;20532;-85
2023/05/24 02:10:39;;;;;;;10.40;4.60;;;11.30;1.00;;;;;;5001428;28;20480;-83
2023/05/24 02:13:07;;;;;;;8.77;3.30;;;11.20;1.00;;;;;;5000237;28;20468;-83
2023/05/24 02:15:37;;;;;;;11.83;4.03;;;11.20;1.00;;;;;;5017650;28;20463;-83
2023/05/24 02:18:07;;;;;;;10.90;3.57;;;11.20;1.00;;;;;;5018619;28;20434;-83
2023/05/24 02:20:36;;;;;;;8.47;3.37;;;11.20;1.00;;;;;;5019447;28;20421;-83
2023/05/24 02:23:03;;;;;;;13.73;4.33;;;11.30;1.00;;;;;;5018270;28;20484;-82
2023/05/24 02:25:31;;;;;;;7.73;4.20;;;11.10;1.00;;;;;;5020476;28;20432;-83
2023/05/24 02:27:58;;;;;;;12.90;3.83;;;11.40;99.90;;;;;;5019897;28;20488;-83
2023/05/24 02:30:25;;;;;;;9.83;3.90;;;11.10;1.00;;;;;;5019813;28;20488;-83
2023/05/24 02:32:52;;;;;;;14.30;4.07;;;11.20;1.00;;;;;;5011190;28;20511;-83
2023/05/24 02:35:20;;;;;;;9.13;3.80;;;11.20;1.00;;;;;;5005406;28;20548;-83
2023/05/24 02:37:47;;;;;;;11.43;3.40;;;11.00;99.90;;;;;;5021269;28;20525;-83
2023/05/24 02:40:14;;;;;;;10.10;3.60;;;11.10;1.00;;;;;;5012880;28;20475;-84
2023/05/24 02:42:41;;;;;;;15.47;6.00;;;11.20;1.00;;;;;;4998151;28;20470;-84
2023/05/24 02:45:08;;;;;;;11.20;5.03;;;11.20;1.00;;;;;;4997983;28;20560;-84
2023/05/24 02:47:35;;;;;;;13.50;4.40;;;10.90;99.90;;;;;;5002266;28;20451;-84
2023/05/24 02:50:02;;;;;;;9.20;4.00;;;11.20;1.00;;;;;;5010339;28;20863;-84
2023/05/24 02:52:30;;;;;;;13.87;5.50;;;11.10;1.00;;;;;;5015187;28;20488;-83
2023/05/24 02:54:57;;;;;;;5.20;3.50;;;11.10;1.00;;;;;;5016616;28;20469;-82
2023/05/24 02:57:24;;;;;;;7.63;3.07;;;11.10;1.00;;;;;;5013963;28;20468;-83
2023/05/24 02:59:51;;;;;;;8.90;4.50;;;11.10;1.00;;;;;;5009316;28;20472;-83
2023/05/24 03:02:20;;;;;;;10.43;4.17;;;11.00;1.00;;;;;;5003232;28;20508;-84
2023/05/24 03:04:47;;;;;;;5.03;3.57;;;11.10;1.00;;;;;;5003834;28;20453;-83
2023/05/24 03:07:14;;;;;;;12.97;4.00;;;11.60;99.90;;;;;;5002996;28;20440;-83
2023/05/24 03:09:43;;;;;;;5.80;3.37;;;11.30;1.00;;;;;;5003570;28;20449;-83
2023/05/24 03:12:10;;;;;;;9.73;3.53;;;11.20;1.00;;;;;;4999269;28;21000;-83
2023/05/24 03:14:37;;;;;;;5.67;4.23;;;11.10;99.90;;;;;;4999565;28;20446;-83
2023/05/24 03:17:04;;;;;;;11.57;4.20;;;11.20;98.70;;;;;;4998644;28;20515;-83
2023/05/24 03:19:30;;;;;;;11.57;3.80;;;11.30;99.90;;;;;;4998630;28;20528;-83
2023/05/24 03:21:57;;;;;;;10.07;3.77;;;11.20;12.20;;;;;;4998244;28;20500;-83
2023/05/24 03:24:24;;;;;;;8.93;3.87;;;11.00;1.00;;;;;;5008410;28;20520;-83
2023/05/24 03:26:53;;;;;;;9.30;3.87;;;11.00;1.00;;;;;;5001631;28;20419;-83
2023/05/24 03:29:20;;;;;;;8.63;4.27;;;10.90;1.00;;;;;;4998026;28;20455;-83
2023/05/24 03:31:47;;;;;;;18.20;4.80;;;10.90;1.00;;;;;;4997467;28;20813;-83
2023/05/24 03:34:14;;;;;;;7.93;3.70;;;11.10;99.90;;;;;;4999447;28;20880;-84
2023/05/24 03:36:40;;;;;;;9.70;4.73;;;11.00;1.00;;;;;;4997740;28;20536;-84
2023/05/24 03:39:07;;;;;;;11.00;3.93;;;11.00;1.00;;;;;;4997780;28;20485;-83
2023/05/24 03:41:34;;;;;;;11.67;4.80;;;11.30;99.90;;;;;;4997370;28;20456;-84
2023/05/24 03:44:02;;;;;;;8.63;3.73;;;11.00;1.00;;;;;;4997502;28;20532;-84
2023/05/24 03:46:29;;;;;;;19.67;5.10;;;11.00;1.00;;;;;;4997968;28;20453;-84
2023/05/24 03:48:56;;;;;;;12.17;4.10;;;11.00;1.00;;;;;;4996640;28;20540;-84
2023/05/24 03:51:28;;;;;;;10.57;4.20;;;11.20;1.00;;;;;;4995855;28;20626;-84
2023/05/24 03:53:55;;;;;;;9.93;4.10;;;11.10;99.90;;;;;;4996710;28;20488;-84
2023/05/24 03:56:22;;;;;;;13.00;4.73;;;11.00;1.00;;;;;;4997305;28;20475;-84
2023/05/24 03:58:49;;;;;;;16.00;4.00;;;11.10;17.40;;;;;;4997549;28;20411;-83
2023/05/24 04:01:18;;;;;;;14.43;3.60;;;11.10;99.90;;;;;;4998400;28;20445;-83
2023/05/24 04:03:45;;;;;;;12.57;3.20;;;11.10;5.10;;;;;;4998960;28;20488;-83
2023/05/24 04:06:12;;;;;;;9.27;3.73;;;11.00;1.00;;;;;;5014747;28;20449;-83
2023/05/24 04:08:39;;;;;;;7.00;3.90;;;11.10;1.00;;;;;;5016098;28;20451;-83
2023/05/24 04:11:06;;;;;;;11.73;3.50;;;11.10;99.90;;;;;;5011123;28;20489;-83
2023/05/24 04:13:33;;;;;;;10.27;4.67;;;11.10;99.90;;;;;;5083985;23;20533;-89
2023/05/24 04:16:01;;;;;;;10.13;4.93;;;;;;;;;;5010141;23;20499;-88
2023/05/24 04:18:29;;;;;;;5.97;3.20;;;11.10;1.00;;;;;;5013388;28;20440;-89
2023/05/24 04:20:59;;;;;;;9.93;3.90;;;11.20;99.90;;;;;;5011148;28;20426;-88
2023/05/24 04:23:26;;;;;;;10.60;4.33;;;;;;;;;;5007033;28;20461;-89
2023/05/24 04:25:53;;;;;;;10.80;4.93;;;11.10;1.00;;;;;;5005544;28;20449;-89
2023/05/24 04:28:22;;;;;;;7.70;3.30;;;;;;;;;;5005730;28;20427;-91
2023/05/24 04:30:52;;;;;;;11.00;3.93;;;10.90;1.00;;;;;;5004508;28;20484;-91
2023/05/24 04:33:21;;;;;;;12.43;3.60;;;;;;;;;;5005511;28;20483;-92
2023/05/24 04:35:49;;;;;;;9.13;4.17;;;;;;;;;;5006428;28;20428;-90
2023/05/24 04:38:19;;;;;;;10.23;4.70;;;;;;;;;;5008006;28;20449;-90
2023/05/24 04:40:47;;;;;;;13.53;5.17;;;;;;;;;;5002555;28;20425;-89
2023/05/24 04:43:14;;;;;;;7.93;4.07;;;;;;;;;;5000713;28;20483;-89
2023/05/24 04:45:41;;;;;;;11.37;3.60;;;11.10;1.00;;;;;;4999951;28;20444;-88
2023/05/24 04:48:08;;;;;;;15.13;5.73;;;;;;;;;;4999214;28;20442;-88
2023/05/24 04:50:36;;;;;;;14.10;6.10;;;11.20;1.00;;;;;;5011053;28;20449;-87
2023/05/24 04:53:04;;;;;;;9.90;4.37;;;11.20;1.00;;;;;;5003892;28;20469;-88
2023/05/24 04:55:32;;;;;;;10.30;4.87;;;;;;;;;;5010809;28;20476;-88
2023/05/24 04:57:59;;;;;;;11.23;4.80;;;11.20;1.00;;;;;;5001400;28;20468;-87
2023/05/24 05:00:26;;;;;;;15.33;4.97;;;;;;;;;;5001771;28;20476;-88
2023/05/24 05:02:54;;;;;;;11.87;4.20;;;;;;;;;;5002584;28;20496;-89
2023/05/24 05:05:21;;;;;;;15.97;5.80;;;11.20;99.90;;;;;;5004454;28;20452;-89
2023/05/24 05:07:48;;;;;;;22.60;6.97;;;;;;;;;;5010350;28;20460;-89
2023/05/24 05:10:16;;;;;;;9.50;4.20;;;11.20;1.00;;;;;;5005088;28;20535;-90
2023/05/24 05:12:43;;;;;;;9.57;5.63;;;12.00;1.00;;;;;;5005082;28;21010;-90
2023/05/24 05:15:12;;;;;;;16.10;5.67;;;;;;;;;;5005955;28;20479;-90
2023/05/24 05:17:39;;;;;;;8.93;4.50;;;;;;;;;;5005610;28;20469;-90
2023/05/24 05:20:07;;;;;;;18.30;5.63;;;11.40;1.00;;;;;;5006051;28;20477;-89
2023/05/24 05:22:35;;;;;;;15.13;4.70;;;11.20;1.00;;;;;;5004997;28;20487;-89
2023/05/24 05:25:02;;;;;;;14.13;4.10;;;;;;;;;;5006537;28;20468;-89
2023/05/24 05:27:31;;;;;;;19.87;5.83;;;;;;;;;;5006002;28;20518;-89
2023/05/24 05:29:58;;;;;;;13.40;5.37;;;11.10;1.00;;;;;;5002900;28;20539;-89
2023/05/24 05:32:26;;;;;;;14.90;4.80;;;;;;;;;;5002150;28;20492;-89
2023/05/24 05:34:53;;;;;;;12.23;5.00;;;;;;;;;;5003804;28;20557;-89
2023/05/24 05:37:22;;;;;;;12.93;4.83;;;;;;;;;;5002851;28;20427;-89
2023/05/24 05:39:49;;;;;;;12.07;4.83;;;11.00;1.00;;;;;;5004875;28;20814;-90
2023/05/24 05:42:16;;;;;;;15.10;5.40;;;11.20;1.00;;;;;;5004136;28;20439;-89
2023/05/24 05:44:45;;;;;;;21.63;5.13;;;;;;;;;;5007239;28;20471;-89
2023/05/24 05:47:12;;;;;;;13.67;5.33;;;11.30;1.00;;;;;;5009785;28;20441;-89
2023/05/24 05:49:39;;;;;;;13.13;6.03;;;;;;;;;;5019815;28;20463;-89
2023/05/24 05:52:07;;;;;;;13.20;5.30;;;;;;;;;;5015991;28;20480;-89
2023/05/24 05:54:34;;;;;;;11.33;4.20;;;;;;;;;;5006506;28;20531;-88
2023/05/24 05:57:01;;;;;;;8.60;4.20;;;;;;;;;;5021352;28;20432;-91
2023/05/24 05:59:28;;;;;;;14.77;5.20;;;;;;;;;;5022110;28;20437;-89
2023/05/24 06:01:57;;;;;;;16.73;4.97;;;11.20;47.10;;;;;;5021876;28;20425;-87
2023/05/24 06:04:27;;;;;;;13.97;4.60;;;11.30;1.00;;;;;;5017283;28;20477;-87
2023/05/24 06:06:55;;;;;;;14.87;5.43;;;;;;;;;;5020293;28;20441;-88
2023/05/24 06:09:23;;;;;;;14.53;4.90;;;;;;;;;;5016621;28;20444;-89
2023/05/24 06:11:50;;;;;;;10.40;4.83;;;11.60;8.20;;;;;;5016755;28;20497;-89
2023/05/24 06:14:18;;;;;;;19.57;7.53;;;11.40;1.00;;;;;;5019069;28;20445;-89
2023/05/24 06:16:46;;;;;;;25.23;14.43;;;;;;;;;;5014000;28;20493;-88
2023/05/24 06:19:15;;;;;;;26.27;13.73;;;11.60;1.00;;;;;;5010698;28;20487;-89
2023/05/24 06:21:46;;;;;;;16.67;7.80;;;;;;;;;;5009891;28;20449;-89
2023/05/24 06:24:13;;;;;;;15.10;6.87;;;11.50;1.00;;;;;;5016311;28;20483;-88
2023/05/24 06:26:41;;;;;;;10.30;5.20;;;;;;;;;;5021217;28;20469;-89
2023/05/24 06:29:09;;;;;;;12.63;6.20;;;11.70;99.90;;;;;;5021248;28;20509;-89
2023/05/24 06:31:36;;;;;;;21.80;5.43;;;;;;;;;;5021449;28;20469;-89
2023/05/24 06:34:06;;;;;;;11.63;6.90;;;;;;;;;;5021481;28;20437;-89
2023/05/24 06:36:40;;;;;;;13.23;5.00;;;;;;;;;;5021518;28;20417;-87
2023/05/24 06:44:33;;;;;;;14.93;6.07;;;;;;;;;;5012691;28;21017;-91
2023/05/24 06:47:04;;;;;;;11.40;5.33;;;11.70;1.00;;;;;;5008684;28;20503;-91
2023/05/24 06:50:10;;;;;;;13.90;7.23;;;;;;;;;;5008392;28;20452;-90
2023/05/24 07:02:11;;;;;;;18.77;5.73;;;11.80;1.00;;;;;;5005874;28;20415;-91
2023/05/24 07:04:54;;;;;;;13.13;5.93;;;;;;;;;;5009719;28;20453;-90
2023/05/24 07:07:21;;;;;;;8.97;5.13;;;11.90;1.00;;;;;;5021649;23;20568;-84
2023/05/24 07:09:48;;;;;;;16.33;5.53;;;11.90;1.00;;;;;;5004052;28;20446;-84
2023/05/24 07:12:14;;;;;;;15.77;5.27;;;11.80;1.00;;;;;;5003412;28;20548;-86
2023/05/24 07:14:41;;;;;;;19.70;5.77;;;11.90;1.00;;;;;;5002615;28;20535;-86
2023/05/24 07:17:10;;;;;;;15.70;5.77;;;11.90;1.00;;;;;;5002598;28;20900;-84
2023/05/24 07:19:37;;;;;;;14.70;5.00;;;11.90;1.00;;;;;;5003537;28;20488;-84
2023/05/24 07:22:03;;;;;;;12.37;6.73;;;11.90;1.00;;;;;;5004439;28;20583;-84
2023/05/24 07:24:30;;;;;;;16.33;7.57;;;12.10;1.00;;;;;;4999359;28;20459;-84
2023/05/24 07:26:57;;;;;;;11.03;5.40;;;12.30;1.00;;;;;;4998022;28;20499;-84
2023/05/24 07:29:24;;;;;;;12.53;5.00;;;12.40;1.00;;;;;;4999695;28;20887;-84
2023/05/24 07:31:51;;;;;;;18.77;6.13;;;12.20;1.00;;;;;;5004228;28;20484;-85
2023/05/24 07:34:21;;;;;;;10.60;4.60;;;12.10;1.00;;;;;;5006316;28;20480;-84
2023/05/24 07:36:48;;;;;;;14.90;5.00;;;12.20;99.90;;;;;;5005126;28;20456;-84
2023/05/24 07:39:15;;;;;;;14.40;5.67;;;12.30;1.00;;;;;;5004483;28;20488;-85
2023/05/24 07:41:42;;;;;;;13.40;4.87;;;12.20;1.00;;;;;;5004748;28;20441;-84
2023/05/24 07:44:09;;;;;;;9.80;4.93;;;12.20;1.00;;;;;;5005759;28;20455;-84
2023/05/24 07:46:36;;;;;;;10.80;4.77;;;12.10;1.00;;;;;;5004273;28;20441;-86
2023/05/24 07:49:03;;;;;;;28.40;6.20;;;12.20;1.00;;;;;;5002339;28;20457;-84
2023/05/24 07:51:32;;;;;;;21.50;7.37;;;12.10;1.00;;;;;;5001803;28;20482;-84
2023/05/24 07:53:59;;;;;;;10.80;5.23;;;12.30;1.00;;;;;;5008994;28;20475;-86
2023/05/24 07:56:26;;;;;;;22.73;6.60;;;13.00;1.00;;;;;;5018082;28;20939;-86
2023/05/24 07:58:58;;;;;;;20.10;6.07;;;12.50;1.00;;;;;;5017149;28;20488;-83
2023/05/24 08:01:24;;;;;;;22.87;6.93;;;12.60;1.00;;;;;;5012566;28;20433;-84
2023/05/24 08:03:51;;;;;;;15.80;6.37;;;12.50;1.00;;;;;;5010597;28;20445;-86
2023/05/24 08:06:18;;;;;;;13.47;5.47;;;12.50;1.00;;;;;;5012655;28;20460;-84
2023/05/24 08:08:46;;;;;;;17.53;6.50;;;12.50;1.00;;;;;;5010031;28;20901;-84
2023/05/24 08:11:13;;;;;;;12.47;5.50;;;12.60;1.00;;;;;;5012277;28;20449;-86
2023/05/24 08:13:40;;;;;;;14.30;6.17;;;12.60;1.00;;;;;;5012940;28;20481;-85
2023/05/24 08:16:07;;;;;;;20.27;5.17;;;12.60;1.00;;;;;;5009766;28;20429;-85
2023/05/24 08:18:34;;;;;;;17.83;6.03;;;13.00;99.90;;;;;;5016385;28;20536;-84
2023/05/24 08:21:02;;;;;;;15.30;6.33;;;12.40;1.00;;;;;;5016932;28;20448;-85
2023/05/24 08:23:29;;;;;;;18.60;6.47;;;12.40;1.00;;;;;;5015156;28;20441;-86
2023/05/24 08:25:58;;;;;;;16.50;5.80;;;12.40;99.90;;;;;;5012741;28;20415;-85
2023/05/24 08:28:25;;;;;;;12.23;5.07;;;12.50;1.00;;;;;;5010301;28;20482;-87
2023/05/24 08:30:52;;;;;;;17.40;6.60;;;12.50;1.00;;;;;;5009130;28;20540;-86
2023/05/24 08:33:19;;;;;;;15.03;4.70;;;12.60;99.90;;;;;;5003694;28;20531;-86
2023/05/24 08:35:46;;;;;;;10.93;5.00;;;;;;;;;;5002654;28;20448;-86
2023/05/24 08:38:13;;;;;;;17.03;5.80;;;12.70;1.00;;;;;;5001857;28;21001;-86
2023/05/24 08:40:40;;;;;;;15.10;7.20;;;12.70;1.00;;;;;;5015394;28;20412;-86
2023/05/24 08:43:10;;;;;;;12.83;5.47;;;12.50;99.90;;;;;;5018101;28;20481;-86
2023/05/24 08:45:39;;;;;;;15.13;5.63;;;12.60;99.90;;;;;;5013851;28;20500;-86
2023/05/24 08:48:09;;;;;;;8.37;4.33;;;12.50;1.00;;;;;;5002812;28;20523;-87
2023/05/24 08:50:36;;;;;;;15.37;4.87;;;12.50;99.90;;;;;;4998891;28;20464;-86
2023/05/24 08:53:06;;;;;;;12.17;4.80;;;12.70;99.90;;;;;;4997880;28;20579;-86
2023/05/24 08:55:33;;;;;;;14.27;4.70;;;12.70;1.00;;;;;;4997754;28;20535;-86
2023/05/24 08:58:00;;;;;;;13.37;5.07;;;12.90;99.90;;;;;;4998937;28;20483;-86
2023/05/24 09:00:29;;;;;;;12.00;5.00;;;12.80;1.00;;;;;;4998477;28;20449;-86
2023/05/24 09:02:57;;;;;;;16.23;5.10;;;12.90;1.00;;;;;;4999409;28;20499;-87
2023/05/24 09:05:25;;;;;;;12.57;5.10;;;12.80;99.90;;;;;;5010578;28;20457;-86
2023/05/24 09:07:54;;;;;;;10.90;4.77;;;12.70;99.90;;;;;;4997991;28;21066;-86
2023/05/24 09:10:22;;;;;;;11.23;4.40;;;12.70;1.00;;;;;;5007253;28;20556;-86
2023/05/24 09:12:55;;;;;;;15.90;4.93;;;12.80;1.00;;;;;;5014936;28;20548;-86
2023/05/24 09:15:22;;;;;;;10.40;5.50;;;12.80;99.90;;;;;;5013614;28;20445;-86
2023/05/24 09:17:50;;;;;;;15.37;4.93;;;12.80;1.00;;;;;;5005130;28;20497;-87
2023/05/24 09:20:18;;;;;;;11.90;4.20;;;12.90;1.00;;;;;;5009932;28;20445;-86
2023/05/24 09:22:48;;;;;;;8.90;4.63;;;13.00;1.00;;;;;;5011067;28;20491;-86
2023/05/24 09:25:15;;;;;;;7.50;3.73;;;12.90;1.00;;;;;;5007861;28;20441;-87
2023/05/24 09:27:48;;;;;;;8.73;4.27;;;12.80;99.90;;;;;;5011771;28;20489;-86
2023/05/24 09:30:15;;;;;;;7.17;4.40;;;13.00;1.00;;;;;;5008570;28;20422;-86
2023/05/24 09:32:56;;;;;;;8.97;3.97;;;12.80;99.90;;;;;;4998085;28;20923;-85
2023/05/24 09:35:25;;;;;;;8.60;4.40;;;12.80;99.90;;;;;;5000263;28;20439;-87
2023/05/24 09:37:56;;;;;;;11.27;4.40;;;12.80;99.90;;;;;;4997187;28;20472;-88
2023/05/24 09:40:23;;;;;;;9.33;4.10;;;12.80;99.90;;;;;;4997643;28;20536;-86
2023/05/24 09:43:03;;;;;;;11.13;4.87;;;12.90;99.90;;;;;;4997469;28;20543;-86
2023/05/24 09:45:30;;;;;;;10.33;4.77;;;12.90;99.90;;;;;;4998889;28;20484;-86
2023/05/24 09:47:58;;;;;;;12.73;5.17;;;12.90;1.00;;;;;;5005217;28;20496;-86
2023/05/24 09:50:26;;;;;;;5.37;4.87;;;13.10;99.90;;;;;;5006534;28;20491;-87
2023/05/24 09:52:54;;;;;;;13.80;5.23;;;13.00;1.00;;;;;;5006836;28;20859;-86
2023/05/24 09:55:27;;;;;;;15.23;5.50;;;13.20;1.00;;;;;;5002846;28;20487;-86
2023/05/24 09:58:07;;;;;;;6.93;4.30;;;13.30;99.90;;;;;;5005268;28;20457;-87
2023/05/24 10:00:38;;;;;;;8.40;4.30;;;13.30;1.00;;;;;;5001318;28;20448;-87
2023/05/24 10:03:07;;;;;;;7.60;3.77;;;13.70;1.00;;;;;;5001218;28;20555;-87
2023/05/24 10:05:35;;;;;;;8.77;3.73;;;13.30;99.90;;;;;;5002409;28;20499;-87
2023/05/24 10:08:04;;;;;;;5.57;4.80;;;12.60;99.90;;;;;;5001426;28;20612;-86
2023/05/24 10:10:33;;;;;;;11.30;4.23;;;13.30;99.90;;;;;;5003008;28;20445;-87
2023/05/24 10:13:02;;;;;;;13.63;3.87;;;13.40;99.90;;;;;;5000674;28;20571;-87
2023/05/24 10:15:29;;;;;;;7.33;4.00;;;;;;;;;;5003795;28;20463;-87
2023/05/24 10:17:57;;;;;;;9.93;4.60;;;13.10;99.90;;;;;;5003525;28;20481;-87
2023/05/24 10:20:27;;;;;;;5.20;4.40;;;13.00;99.90;;;;;;5003468;28;20453;-87
2023/05/24 10:22:59;;;;;;;8.37;4.73;;;13.10;99.90;;;;;;5002741;28;20452;-87
2023/05/24 10:25:28;;;;;;;14.93;5.73;;;13.30;99.90;;;;;;5001560;28;20507;-87
2023/05/24 10:27:58;;;;;;;12.43;4.40;;;13.30;99.90;;;;;;5001500;28;20472;-87
2023/05/24 10:30:31;;;;;;;15.10;4.27;;;13.10;1.00;;;;;;5019771;28;20425;-86
2023/05/24 10:33:01;;;;;;;5.90;3.50;;;13.40;99.90;;;;;;5020417;28;20457;-88
2023/05/24 10:35:30;;;;;;;6.40;3.20;;;13.40;99.90;;;;;;5018198;28;20437;-87
2023/05/24 10:37:57;;;;;;;9.27;4.70;;;13.40;99.90;;;;;;5016468;28;20843;-87
2023/05/24 10:40:25;;;;;;;9.80;4.37;;;13.60;99.90;;;;;;5008794;28;20788;-87
2023/05/24 10:42:53;;;;;;;6.90;3.83;;;14.50;1.00;;;;;;5004728;28;20445;-87
2023/05/24 10:45:38;;;;;;;6.67;3.50;;;13.60;1.00;;;;;;5012459;28;20445;-87
2023/05/24 10:48:10;;;;;;;11.50;3.90;;;13.60;99.90;;;;;;5009980;28;20474;-87
2023/05/24 10:50:38;;;;;;;13.03;5.33;;;13.40;99.90;;;;;;5007612;28;20460;-86
2023/05/24 10:53:12;;;;;;;6.00;3.83;;;13.80;1.00;;;;;;5007070;28;20488;-87
2023/05/24 10:55:57;;;;;;;8.27;4.20;;;13.50;1.00;;;;;;5007610;28;20456;-86
2023/05/24 10:58:43;;;;;;;12.77;5.47;;;13.30;99.90;;;;;;5014940;28;20455;-87
2023/05/24 11:01:13;;;;;;;7.87;4.70;;;13.70;99.90;;;;;;5005925;28;20914;-86
2023/05/24 11:03:42;;;;;;;9.03;4.67;;;13.70;99.90;;;;;;5001231;28;20532;-86
2023/05/24 11:06:10;;;;;;;7.20;4.20;;;13.40;1.00;;;;;;5002787;28;20511;-86
2023/05/24 11:08:42;;;;;;;7.40;4.47;;;14.20;1.00;;;;;;5001357;28;20508;-86
2023/05/24 11:11:10;;;;;;;5.37;4.10;;;13.70;99.90;;;;;;5006962;28;20803;-87
2023/05/24 11:13:38;;;;;;;11.00;4.47;;;14.00;1.00;;;;;;5005731;28;20455;-87
2023/05/24 11:16:06;;;;;;;8.00;3.50;;;14.10;99.90;;;;;;5004984;28;20419;-86
2023/05/24 11:18:37;;;;;;;5.97;3.87;;;14.30;99.90;;;;;;5003268;28;20476;-86
2023/05/24 11:21:06;;;;;;;6.33;3.93;;;14.70;1.00;;;;;;5011904;28;20416;-86
2023/05/24 11:23:36;;;;;;;10.23;4.40;;;14.60;99.90;;;;;;5004957;28;20437;-87
2023/05/24 11:26:04;;;;;;;13.50;4.90;;;14.60;99.90;;;;;;5006049;28;20495;-86
2023/05/24 11:28:32;;;;;;;6.87;3.30;;;14.50;99.90;;;;;;5002633;28;21002;-86
2023/05/24 11:31:08;;;;;;;11.50;5.20;;;14.50;99.90;;;;;;5001948;28;20455;-87
2023/05/24 11:33:36;;;;;;;7.03;4.43;;;;;;;;;;5002296;28;20465;-87
2023/05/24 11:36:03;;;;;;;5.80;4.27;;;14.70;99.90;;;;;;5001579;28;20457;-87
2023/05/24 11:38:30;;;;;;;9.33;4.37;;;;;;;;;;5000931;28;20503;-87
2023/05/24 11:40:59;;;;;;;6.13;4.10;;;14.30;99.90;;;;;;5001652;28;20452;-87
2023/05/24 11:43:25;;;;;;;8.67;4.33;;;14.30;99.90;;;;;;5000742;28;20440;-87
2023/05/24 11:45:53;;;;;;;5.83;4.10;;;;;;;;;;5002052;28;20483;-87
2023/05/24 11:48:20;;;;;;;9.07;5.63;;;14.70;1.00;;;;;;5002233;28;20515;-87
2023/05/24 11:50:50;;;;;;;13.00;4.40;;;14.40;99.90;;;;;;5007327;28;20432;-87
2023/05/24 11:53:19;;;;;;;7.10;4.20;;;14.40;99.90;;;;;;5011028;28;20461;-88
2023/05/24 11:55:47;;;;;;;4.90;3.60;;;14.60;99.90;;;;;;5014067;28;20441;-88
2023/05/24 11:58:22;;;;;;;8.43;3.87;;;14.80;99.90;;;;;;5007312;28;21018;-88
2023/05/24 12:00:50;;;;;;;6.30;3.93;;;14.70;99.90;;;;;;5003297;28;20489;-88
2023/05/24 12:03:17;;;;;;;4.90;3.37;;;15.30;1.00;;;;;;5003086;28;20943;-87
2023/05/24 12:05:44;;;;;;;5.77;4.20;;;14.70;99.90;;;;;;5001134;28;20543;-87
2023/05/24 12:08:14;;;;;;;6.53;3.97;;;14.70;99.90;;;;;;5000021;28;20828;-88
2023/05/24 12:10:42;;;;;;;6.07;3.07;;;14.80;99.90;;;;;;4998669;28;20452;-88
2023/05/24 12:13:22;;;;;;;3.90;3.20;;;14.90;99.90;;;;;;4999249;28;20840;-88
2023/05/24 12:15:51;;;;;;;5.67;2.77;;;14.70;99.90;;;;;;5002033;28;20921;-88
2023/05/24 12:18:27;;;;;;;8.73;3.60;;;14.70;99.90;;;;;;5000706;28;20480;-87
2023/05/24 12:20:54;;;;;;;6.77;4.43;;;;;;;;;;5000326;28;20806;-87
2023/05/24 12:23:25;;;;;;;7.50;3.37;;;14.90;99.90;;;;;;5002962;28;20449;-86
2023/05/24 12:25:58;;;;;;;5.50;3.57;;;15.20;99.90;;;;;;5003650;28;20430;-87
2023/05/24 12:28:27;;;;;;;5.70;3.60;;;15.20;99.90;;;;;;5009691;28;20445;-87
2023/05/24 12:30:54;;;;;;;6.50;3.90;;;15.30;99.90;;;;;;5016303;28;20449;-87
2023/05/24 12:33:21;;;;;;;9.30;3.87;;;;;;;;;;5002665;28;20492;-88
2023/05/24 12:35:49;;;;;;;7.27;4.77;;;15.50;99.90;;;;;;5002869;28;20500;-87
2023/05/24 12:38:21;;;;;;;6.20;3.33;;;;;;;;;;5005706;28;20484;-88
2023/05/24 12:40:49;;;;;;;8.97;4.50;;;;;;;;;;5010621;28;20460;-87
2023/05/24 12:43:17;;;;;;;7.13;4.27;;;15.70;1.00;;;;;;5005767;28;20440;-87
2023/05/24 12:45:46;;;;;;;9.63;3.87;;;15.30;1.00;;;;;;5014726;28;20436;-86
2023/05/24 12:48:13;;;;;;;4.60;4.03;;;;;;;;;;5018882;28;20508;-86
2023/05/24 12:50:40;;;;;;;12.03;3.60;;;15.20;99.90;;;;;;5015383;28;20449;-86
2023/05/24 12:53:07;;;;;;;4.90;3.80;;;15.20;99.90;;;;;;5015112;28;20437;-87
2023/05/24 12:55:34;;;;;;;10.83;3.67;;;14.90;1.00;;;;;;5018994;28;20465;-87
2023/05/24 12:58:04;;;;;;;4.10;3.13;;;15.10;1.00;;;;;;5018907;28;20456;-86
2023/05/24 13:00:32;;;;;;;5.87;4.10;;;;;;;;;;5018142;28;20426;-87
2023/05/24 13:03:02;;;;;;;4.97;3.47;;;;;;;;;;5001591;28;20476;-87
2023/05/24 13:05:30;;;;;;;5.33;3.57;;;15.20;99.90;;;;;;5000630;28;20843;-87
2023/05/24 13:07:57;;;;;;;11.50;4.43;;;15.40;99.90;;;;;;5002018;28;20539;-86
2023/05/24 13:10:25;;;;;;;5.63;4.00;;;13.40;99.90;;;;;;5001386;28;20515;-87
2023/05/24 13:12:52;;;;;;;7.37;3.90;;;15.30;99.90;;;;;;5009508;28;20448;-87
2023/05/24 13:15:22;;;;;;;7.23;4.00;;;15.10;1.00;;;;;;5013649;28;20859;-86
2023/05/24 13:17:49;;;;;;;6.37;4.10;;;14.90;1.00;;;;;;5009825;28;20832;-87
2023/05/24 13:20:20;;;;;;;6.40;4.13;;;14.90;99.90;;;;;;5010213;28;20445;-87
2023/05/24 13:22:48;;;;;;;8.60;4.23;;;15.40;1.00;;;;;;5004167;28;20432;-87
2023/05/24 13:25:15;;;;;;;13.53;8.20;;;15.10;99.90;;;;;;5018426;28;20919;-86