Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:01:50;;;;;;;17.80;16.10;;;13.50;99.90;;;;;;4980150;28;20410;-80
2021/09/26 00:04:16;;;;;;;23.93;19.57;;;13.40;99.90;;;;;;4981567;28;20924;-78
2021/09/26 00:06:41;;;;;;;26.65;23.80;;;13.40;99.90;;;;;;4962699;28;20399;-81
2021/09/26 00:09:07;;;;;;;28.35;25.42;;;13.30;99.90;;;;;;4995365;28;20413;-79
2021/09/26 00:11:32;;;;;;;26.40;23.60;;;13.30;99.90;;;;;;4980787;28;20507;-78
2021/09/26 00:13:58;;;;;;;23.60;21.23;;;13.30;99.90;;;;;;4962441;28;20481;-83
2021/09/26 00:16:24;;;;;;;22.27;20.07;;;13.20;99.90;;;;;;4960445;28;20740;-82
2021/09/26 00:18:50;;;;;;;23.17;20.88;;;13.20;99.90;;;;;;4975539;28;20482;-83
2021/09/26 00:21:16;;;;;;;22.27;19.88;;;13.20;99.90;;;;;;4989391;28;20394;-87
2021/09/26 00:23:42;;;;;;;23.60;21.17;;;13.20;99.90;;;;;;4975067;28;20413;-83
2021/09/26 00:26:07;;;;;;;22.13;19.93;;;13.20;99.90;;;;;;4975909;28;20378;-77
2021/09/26 00:28:37;;;;;;;21.73;19.52;;;13.20;99.90;;;;;;4994030;28;20421;-80
2021/09/26 00:31:04;;;;;;;20.85;18.75;;;13.20;99.90;;;;;;4962516;28;20426;-78
2021/09/26 00:33:30;;;;;;;22.67;20.27;;;13.20;99.90;;;;;;4956675;28;20521;-85
2021/09/26 00:35:57;;;;;;;22.33;20.02;;;13.30;99.90;;;;;;4972286;28;20394;-87
2021/09/26 00:38:23;;;;;;;25.97;20.53;;;13.20;99.90;;;;;;4970506;28;20382;-86
2021/09/26 00:40:50;;;;;;;26.53;20.17;;;13.20;99.90;;;;;;4971026;28;20382;-80
2021/09/26 00:43:17;;;;;;;22.15;19.80;;;13.10;99.90;;;;;;4970971;28;20889;-85
2021/09/26 00:45:43;;;;;;;22.70;20.33;;;13.10;99.90;;;;;;4953579;28;20897;-81
2021/09/26 00:48:09;;;;;;;23.48;21.00;;;13.10;99.90;;;;;;4969887;28;20399;-87
2021/09/26 00:50:35;;;;;;;30.23;22.67;;;13.10;99.90;;;;;;4971510;28;20458;-87
2021/09/26 00:53:02;;;;;;;28.48;22.50;;;13.00;99.90;;;;;;4958010;28;20394;-79
2021/09/26 00:55:31;;;;;;;24.35;20.98;;;13.00;99.90;;;;;;4975352;28;20398;-83
2021/09/26 00:57:57;;;;;;;24.35;21.95;;;13.00;99.90;;;;;;4959820;28;20410;-81
2021/09/26 01:00:23;;;;;;;23.27;20.77;;;12.90;99.90;;;;;;4993092;28;20500;-81
2021/09/26 01:02:48;;;;;;;24.10;21.60;;;13.00;99.90;;;;;;4978109;28;20920;-84
2021/09/26 01:05:15;;;;;;;29.67;22.10;;;13.10;99.90;;;;;;4979403;28;20391;-80
2021/09/26 01:08:18;;;;;;;25.80;23.17;;;13.10;99.90;;;;;;4977196;28;20401;-81
2021/09/26 01:11:01;;;;;;;26.58;23.83;;;13.20;99.90;;;;;;4967731;28;20457;-82
2021/09/26 01:14:03;;;;;;;25.80;23.10;;;13.20;99.90;;;;;;4975813;28;20387;-79
2021/09/26 01:16:35;;;;;;;22.77;20.47;;;13.30;99.90;;;;;;4958753;28;20394;-85
2021/09/26 01:19:32;;;;;;;24.35;21.55;;;13.30;99.90;;;;;;4960939;28;20429;-83
2021/09/26 01:22:05;;;;;;;25.80;23.30;;;13.20;99.90;;;;;;4961548;28;20473;-78
2021/09/26 01:24:34;;;;;;;25.08;22.27;;;13.30;99.90;;;;;;4973872;28;20415;-83
2021/09/26 01:27:14;;;;;;;24.77;21.70;;;13.30;99.90;;;;;;4976175;28;20934;-87
2021/09/26 01:30:07;;;;;;;23.58;21.23;;;13.40;99.90;;;;;;4978293;28;20403;-80
2021/09/26 01:32:34;;;;;;;23.10;20.80;;;13.40;99.90;;;;;;4976241;28;20806;-82
2021/09/26 01:35:02;;;;;;;23.75;21.52;;;13.50;99.90;;;;;;4990655;28;20780;-84
2021/09/26 01:37:30;;;;;;;23.00;20.88;;;13.50;99.90;;;;;;4977990;28;20401;-81
2021/09/26 01:40:04;;;;;;;23.50;21.30;;;13.60;99.90;;;;;;4981096;28;20433;-82
2021/09/26 01:42:40;;;;;;;23.15;20.95;;;13.60;99.90;;;;;;4980270;28;20877;-82
2021/09/26 01:45:20;;;;;;;23.92;21.63;;;13.70;99.90;;;;;;4976840;28;20414;-84
2021/09/26 01:48:14;;;;;;;23.38;20.52;;;13.80;99.90;;;;;;4958249;28;20477;-82
2021/09/26 01:50:41;;;;;;;23.55;21.15;;;13.70;99.90;;;;;;4958905;28;20988;-84
2021/09/26 01:53:09;;;;;;;21.75;18.98;;;13.80;99.90;;;;;;4958618;28;20393;-80
2021/09/26 01:55:36;;;;;;;22.95;20.33;;;13.90;99.90;;;;;;4961931;28;20390;-87
2021/09/26 01:58:02;;;;;;;25.58;20.90;;;13.90;99.90;;;;;;4978234;28;20386;-85
2021/09/26 02:00:29;;;;;;;23.58;21.08;;;13.90;99.90;;;;;;4973295;28;20394;-81
2021/09/26 02:02:55;;;;;;;21.25;19.15;;;13.80;99.90;;;;;;4972300;28;20405;-83
2021/09/26 02:05:22;;;;;;;20.63;18.73;;;13.80;99.90;;;;;;4977304;28;20514;-83
2021/09/26 02:07:49;;;;;;;21.42;19.38;;;13.80;99.90;;;;;;4974922;28;20382;-85
2021/09/26 02:10:19;;;;;;;22.00;19.60;;;13.90;99.90;;;;;;4975473;28;20817;-84
2021/09/26 02:12:45;;;;;;;21.57;19.53;;;13.80;99.90;;;;;;4960407;28;20430;-78
2021/09/26 02:15:16;;;;;;;23.23;20.77;;;13.90;99.90;;;;;;4994469;28;20394;-88
2021/09/26 02:17:46;;;;;;;21.85;19.65;;;14.00;99.90;;;;;;4976522;28;20481;-85
2021/09/26 02:20:16;;;;;;;23.33;20.95;;;14.10;99.90;;;;;;4972371;28;20387;-83
2021/09/26 02:22:43;;;;;;;23.15;20.75;;;14.20;99.90;;;;;;4972668;28;20405;-85
2021/09/26 02:25:09;;;;;;;21.48;19.35;;;14.30;99.90;;;;;;4971772;28;20409;-83
2021/09/26 02:27:37;;;;;;;21.13;18.92;;;14.40;99.90;;;;;;4973125;28;20416;-83
2021/09/26 02:30:05;;;;;;;21.73;19.65;;;14.40;99.90;;;;;;4975484;28;20953;-82
2021/09/26 02:32:31;;;;;;;22.13;20.00;;;14.30;99.90;;;;;;4976088;28;20382;-81
2021/09/26 02:34:57;;;;;;;25.33;20.80;;;14.30;99.90;;;;;;4960965;28;20394;-83
2021/09/26 02:37:23;;;;;;;22.60;20.30;;;14.30;99.90;;;;;;4991481;28;20402;-86
2021/09/26 02:39:49;;;;;;;21.83;19.48;;;14.40;99.90;;;;;;4975132;28;20473;-83
2021/09/26 02:42:46;;;;;;;22.55;19.70;;;14.40;99.90;;;;;;4960672;28;20754;-78
2021/09/26 02:45:19;;;;;;;24.10;21.70;;;14.50;99.90;;;;;;4975434;28;20449;-83
2021/09/26 02:48:03;;;;;;;24.77;21.92;;;14.60;99.90;;;;;;4956161;28;20751;-79
2021/09/26 02:50:29;;;;;;;29.98;27.00;;;14.70;99.90;;;;;;4955579;28;20830;-83
2021/09/26 02:52:55;;;;;;;27.13;22.93;;;14.70;99.90;;;;;;4955998;28;20394;-82
2021/09/26 02:55:21;;;;;;;24.40;21.93;;;14.70;99.90;;;;;;4971136;28;20379;-80
2021/09/26 02:57:48;;;;;;;23.45;21.15;;;14.70;99.90;;;;;;4973022;28;20406;-85
2021/09/26 03:00:13;;;;;;;22.60;20.27;;;14.80;99.90;;;;;;4976676;28;20469;-82
2021/09/26 03:02:39;;;;;;;24.42;21.90;;;14.80;99.90;;;;;;4974681;28;20422;-89
2021/09/26 03:05:07;;;;;;;21.83;19.80;;;14.80;99.90;;;;;;4972258;28;20410;-86
2021/09/26 03:07:34;;;;;;;22.25;20.17;;;14.90;99.90;;;;;;4969843;28;20515;-84
2021/09/26 03:09:59;;;;;;;24.25;21.85;;;14.80;99.90;;;;;;4972086;28;20379;-86
2021/09/26 03:12:25;;;;;;;24.73;22.17;;;14.90;99.90;;;;;;4974371;28;20391;-83
2021/09/26 03:14:52;;;;;;;23.47;21.27;;;14.90;99.90;;;;;;4974171;28;20780;-84
2021/09/26 03:17:18;;;;;;;22.88;20.48;;;14.90;99.90;;;;;;4974124;28;20396;-85
2021/09/26 03:19:44;;;;;;;24.17;21.63;;;15.00;99.90;;;;;;4977609;28;20375;-79
2021/09/26 03:22:11;;;;;;;23.25;20.80;;;15.00;99.90;;;;;;4978912;28;20390;-84
2021/09/26 03:24:38;;;;;;;24.55;21.90;;;15.10;99.90;;;;;;4974591;28;20473;-83
2021/09/26 03:27:09;;;;;;;24.25;21.67;;;15.00;99.90;;;;;;4972902;28;20417;-85
2021/09/26 03:29:39;;;;;;;27.90;22.38;;;15.10;99.90;;;;;;4971500;28;20387;-83
2021/09/26 03:32:05;;;;;;;32.60;22.65;;;15.10;99.90;;;;;;4970885;28;20379;-81
2021/09/26 03:34:31;;;;;;;24.42;22.13;;;15.10;99.90;;;;;;4971482;28;20389;-89
2021/09/26 03:36:57;;;;;;;24.90;22.30;;;15.20;99.90;;;;;;4971804;28;20473;-84
2021/09/26 03:39:22;;;;;;;22.40;20.25;;;15.20;99.90;;;;;;4978400;28;20961;-77
2021/09/26 03:41:48;;;;;;;22.58;20.48;;;15.20;99.90;;;;;;4979708;28;20434;-79
2021/09/26 03:44:13;;;;;;;20.70;18.67;;;15.10;99.90;;;;;;4978825;28;20406;-80
2021/09/26 03:46:39;;;;;;;21.13;19.02;;;15.10;99.90;;;;;;4993394;28;20426;-78
2021/09/26 03:49:05;;;;;;;22.30;19.93;;;15.20;99.90;;;;;;4975441;28;20386;-80
2021/09/26 03:51:31;;;;;;;25.17;20.77;;;15.20;99.90;;;;;;4976035;28;20402;-85
2021/09/26 03:53:56;;;;;;;25.05;21.17;;;15.20;99.90;;;;;;4975986;28;20540;-81
2021/09/26 03:56:22;;;;;;;24.90;22.50;;;15.20;99.90;;;;;;4978356;28;20461;-80
2021/09/26 03:58:47;;;;;;;31.70;23.92;;;15.30;99.90;;;;;;4980440;28;20433;-82
2021/09/26 04:01:13;;;;;;;26.60;23.70;;;15.30;99.90;;;;;;4962387;28;20801;-83
2021/09/26 04:03:39;;;;;;;43.20;23.83;;;15.30;99.90;;;;;;4978918;28;20916;-80
2021/09/26 04:06:09;;;;;;;24.87;22.47;;;15.40;99.90;;;;;;4993859;28;20391;-85
2021/09/26 04:08:39;;;;;;;27.75;24.95;;;15.40;99.90;;;;;;4978355;28;20382;-77
2021/09/26 04:11:06;;;;;;;24.25;21.60;;;15.50;99.90;;;;;;4960491;28;20395;-79
2021/09/26 04:13:31;;;;;;;25.08;22.20;;;15.50;99.90;;;;;;4976196;28;20408;-83
2021/09/26 04:15:57;;;;;;;23.77;21.58;;;15.50;99.90;;;;;;4978810;28;20386;-78
2021/09/26 04:18:23;;;;;;;20.10;18.27;;;15.60;99.90;;;;;;4979548;28;20378;-80
2021/09/26 04:20:48;;;;;;;22.60;19.75;;;15.50;99.90;;;;;;4979535;28;20868;-78
2021/09/26 04:23:14;;;;;;;21.13;18.93;;;15.60;99.90;;;;;;4979493;28;20948;-77
2021/09/26 04:25:39;;;;;;;21.35;19.05;;;15.60;99.90;;;;;;4961742;28;20765;-78
2021/09/26 04:28:05;;;;;;;38.17;21.47;;;15.50;99.90;;;;;;4979984;28;20385;-80
2021/09/26 04:30:31;;;;;;;26.88;19.73;;;15.50;99.90;;;;;;4980123;28;20386;-80
2021/09/26 04:32:56;;;;;;;20.90;18.63;;;15.40;99.90;;;;;;4980246;28;20473;-80
2021/09/26 04:35:22;;;;;;;20.37;18.37;;;15.40;99.90;;;;;;4983835;28;20387;-77
2021/09/26 04:37:49;;;;;;;20.02;18.00;;;15.40;99.90;;;;;;4984648;28;20407;-78
2021/09/26 04:40:15;;;;;;;19.88;17.88;;;15.40;99.90;;;;;;4983547;28;20449;-78
2021/09/26 04:42:41;;;;;;;19.23;17.38;;;15.40;99.90;;;;;;4983754;28;20398;-78
2021/09/26 04:45:08;;;;;;;30.53;22.83;;;15.30;99.90;;;;;;4978801;28;20402;-79
2021/09/26 04:47:33;;;;;;;25.27;22.23;;;15.30;99.90;;;;;;4979329;28;20414;-82
2021/09/26 04:49:59;;;;;;;28.75;23.75;;;15.30;99.90;;;;;;4995541;28;20864;-78
2021/09/26 04:52:24;;;;;;;25.63;23.13;;;15.30;99.90;;;;;;4978846;28;20398;-88
2021/09/26 04:54:50;;;;;;;34.90;26.37;;;15.30;99.90;;;;;;4959001;28;20445;-84
2021/09/26 04:57:16;;;;;;;27.47;24.67;;;15.20;99.90;;;;;;4973896;28;20944;-80
2021/09/26 04:59:41;;;;;;;33.90;30.20;;;15.20;99.90;;;;;;4973716;28;20399;-84
2021/09/26 05:02:07;;;;;;;37.37;31.67;;;15.20;99.90;;;;;;4976182;28;20377;-77
2021/09/26 05:04:32;;;;;;;36.08;30.80;;;15.10;99.90;;;;;;4975065;28;20418;-83
2021/09/26 05:06:58;;;;;;;36.03;30.20;;;15.10;99.90;;;;;;4975426;28;20466;-84
2021/09/26 05:09:24;;;;;;;36.23;30.30;;;15.20;99.90;;;;;;4975414;28;20889;-87
2021/09/26 05:11:49;;;;;;;50.33;33.15;;;15.20;99.90;;;;;;4991416;28;20382;-82
2021/09/26 05:14:15;;;;;;;37.40;31.47;;;15.30;99.90;;;;;;4975040;28;20889;-79
2021/09/26 05:16:41;;;;;;;42.27;33.37;;;15.30;99.90;;;;;;4955742;28;20477;-82
2021/09/26 05:19:06;;;;;;;42.60;34.38;;;15.40;99.90;;;;;;4975387;28;20495;-83
2021/09/26 05:21:32;;;;;;;46.77;35.40;;;15.30;99.90;;;;;;4974163;28;20379;-83
2021/09/26 05:23:58;;;;;;;37.47;32.88;;;15.40;99.90;;;;;;4987800;28;20402;-80
2021/09/26 05:26:23;;;;;;;46.57;34.77;;;15.40;99.90;;;;;;4972928;28;20884;-80
2021/09/26 05:28:49;;;;;;;41.73;35.53;;;15.40;99.90;;;;;;4989605;28;20390;-83
2021/09/26 05:31:15;;;;;;;40.97;34.10;;;15.40;99.90;;;;;;4973074;28;20390;-80
2021/09/26 05:33:40;;;;;;;41.47;34.07;;;15.50;99.90;;;;;;4972299;28;20477;-84
2021/09/26 05:36:06;;;;;;;41.10;34.40;;;15.50;99.90;;;;;;4971949;28;20947;-83
2021/09/26 05:38:32;;;;;;;37.80;33.70;;;15.50;99.90;;;;;;4971823;28;20414;-84
2021/09/26 05:40:57;;;;;;;42.17;35.20;;;15.60;99.90;;;;;;4972475;28;20422;-84
2021/09/26 05:43:23;;;;;;;39.22;33.78;;;15.60;99.90;;;;;;4971672;28;20501;-85
2021/09/26 05:45:48;;;;;;;38.00;34.00;;;15.60;99.90;;;;;;4972041;28;20429;-81
2021/09/26 05:48:14;;;;;;;38.42;34.05;;;15.70;99.90;;;;;;4971487;28;20908;-82
2021/09/26 05:50:40;;;;;;;37.07;33.07;;;15.70;99.90;;;;;;4971784;28;20379;-81
2021/09/26 05:53:06;;;;;;;39.37;32.67;;;15.70;99.90;;;;;;4971604;28;20375;-79
2021/09/26 05:55:32;;;;;;;40.53;31.83;;;15.80;99.90;;;;;;4971712;28;20366;-80
2021/09/26 05:57:57;;;;;;;34.27;30.27;;;15.90;99.90;;;;;;4971087;28;20401;-78
2021/09/26 06:00:25;;;;;;;34.50;30.42;;;15.90;99.90;;;;;;4954064;28;20485;-84
2021/09/26 06:02:55;;;;;;;39.60;32.58;;;16.00;99.90;;;;;;4971526;28;20413;-81
2021/09/26 06:05:23;;;;;;;35.35;31.75;;;15.90;99.90;;;;;;4971471;28;20485;-82
2021/09/26 06:07:49;;;;;;;36.17;32.40;;;16.00;99.90;;;;;;4970948;28;20390;-80
2021/09/26 06:10:15;;;;;;;35.78;31.65;;;16.00;99.90;;;;;;4971128;28;20377;-81
2021/09/26 06:12:41;;;;;;;35.00;31.30;;;16.00;99.90;;;;;;4971061;28;21004;-83
2021/09/26 06:15:07;;;;;;;48.70;33.03;;;15.90;99.90;;;;;;4971370;28;20891;-81
2021/09/26 06:17:33;;;;;;;37.65;30.50;;;16.00;99.90;;;;;;4970472;28;20383;-81
2021/09/26 06:20:03;;;;;;;34.08;30.52;;;16.00;99.90;;;;;;4971216;28;20478;-79
2021/09/26 06:22:29;;;;;;;35.08;31.33;;;16.00;99.90;;;;;;4971138;28;20379;-80
2021/09/26 06:24:56;;;;;;;36.40;29.20;;;16.00;99.90;;;;;;4972953;28;20408;-81
2021/09/26 06:27:23;;;;;;;31.63;28.27;;;16.20;99.90;;;;;;4979845;28;20745;-78
2021/09/26 06:29:49;;;;;;;28.98;25.45;;;16.40;99.90;;;;;;4973987;28;20375;-78
2021/09/26 06:32:15;;;;;;;27.00;24.30;;;16.50;99.90;;;;;;4971202;28;20381;-78
2021/09/26 06:34:40;;;;;;;25.83;23.17;;;16.70;99.90;;;;;;4970812;28;20383;-83
2021/09/26 06:37:06;;;;;;;29.23;22.37;;;16.80;99.90;;;;;;4970324;28;20391;-82
2021/09/26 06:39:33;;;;;;;23.88;21.40;;;17.00;99.90;;;;;;4970749;28;20394;-81
2021/09/26 06:42:00;;;;;;;24.45;22.00;;;17.20;99.90;;;;;;4970613;28;20390;-80
2021/09/26 06:44:26;;;;;;;24.73;22.20;;;17.40;99.90;;;;;;4970741;28;20442;-77
2021/09/26 06:46:51;;;;;;;23.57;21.07;;;17.60;99.90;;;;;;4970282;28;20429;-81
2021/09/26 06:49:17;;;;;;;23.13;20.83;;;17.70;99.90;;;;;;4970098;28;20390;-77
2021/09/26 06:51:42;;;;;;;22.63;20.33;;;17.80;99.90;;;;;;4970067;28;20370;-81
2021/09/26 06:54:08;;;;;;;22.73;20.48;;;18.00;99.90;;;;;;4970248;28;20393;-76
2021/09/26 06:56:34;;;;;;;21.73;19.67;;;18.10;99.90;;;;;;4953308;28;20422;-79
2021/09/26 06:59:00;;;;;;;20.70;18.90;;;18.30;99.90;;;;;;4969882;28;20881;-79
2021/09/26 07:01:26;;;;;;;22.90;19.60;;;18.50;99.90;;;;;;4970662;28;20390;-79
2021/09/26 07:03:51;;;;;;;20.87;18.87;;;18.50;99.90;;;;;;4970460;28;20426;-78
2021/09/26 07:06:17;;;;;;;20.70;18.02;;;18.60;99.90;;;;;;4970200;28;20389;-80
2021/09/26 07:08:43;;;;;;;19.13;17.17;;;18.60;99.90;;;;;;4969524;28;20387;-78
2021/09/26 07:11:08;;;;;;;19.00;17.00;;;18.80;99.90;;;;;;4970798;28;20390;-78
2021/09/26 07:13:34;;;;;;;22.93;16.30;;;19.00;99.90;;;;;;4971831;28;20382;-78
2021/09/26 07:15:59;;;;;;;17.08;15.27;;;19.10;99.90;;;;;;4971741;28;20427;-78
2021/09/26 07:18:25;;;;;;;16.93;15.17;;;19.30;99.90;;;;;;4972085;28;20422;-79
2021/09/26 07:20:50;;;;;;;17.52;13.70;;;19.30;99.90;;;;;;4968997;28;20600;-82
2021/09/26 07:23:16;;;;;;;14.40;12.90;;;19.60;99.90;;;;;;4969740;28;20441;-80
2021/09/26 07:25:42;;;;;;;13.98;12.57;;;19.70;99.90;;;;;;4953548;28;20395;-82
2021/09/26 07:28:07;;;;;;;16.03;12.13;;;20.00;99.90;;;;;;4969699;28;20387;-80
2021/09/26 07:30:33;;;;;;;12.38;11.10;;;20.10;99.90;;;;;;4973145;28;20394;-87
2021/09/26 07:32:59;;;;;;;13.57;11.48;;;20.10;99.90;;;;;;4971123;28;20387;-84
2021/09/26 07:35:26;;;;;;;15.83;11.33;;;20.20;99.90;;;;;;4970963;28;20375;-81
2021/09/26 07:37:51;;;;;;;12.77;10.73;;;20.20;99.90;;;;;;4970265;28;20390;-82
2021/09/26 07:40:17;;;;;;;14.23;10.73;;;20.30;99.90;;;;;;4971000;28;21322;-82
2021/09/26 07:42:43;;;;;;;15.60;10.38;;;20.40;99.90;;;;;;4970815;28;20386;-81
2021/09/26 07:45:11;;;;;;;11.23;10.00;;;20.50;99.90;;;;;;4970756;28;20486;-82
2021/09/26 07:47:37;;;;;;;19.55;9.43;;;20.60;99.90;;;;;;4969763;28;20469;-80
2021/09/26 07:50:04;;;;;;;11.23;9.30;;;20.80;99.90;;;;;;4970389;28;20465;-83
2021/09/26 07:52:29;;;;;;;10.23;9.27;;;20.90;99.90;;;;;;4970787;28;20394;-81
2021/09/26 07:54:58;;;;;;;9.65;8.75;;;20.90;99.90;;;;;;4969602;28;20394;-83
2021/09/26 07:57:24;;;;;;;10.00;9.10;;;20.90;99.90;;;;;;4952625;28;20965;-81
2021/09/26 07:59:53;;;;;;;13.18;9.02;;;21.00;99.90;;;;;;4972044;28;20474;-79
2021/09/26 08:02:19;;;;;;;10.80;8.93;;;21.10;99.90;;;;;;4979888;28;20387;-82
2021/09/26 08:04:45;;;;;;;9.90;9.00;;;21.20;99.90;;;;;;4984637;28;20412;-83
2021/09/26 08:07:11;;;;;;;11.48;8.50;;;21.30;99.90;;;;;;4979578;28;20421;-82
2021/09/26 08:09:36;;;;;;;11.00;9.20;;;21.40;99.90;;;;;;4974468;28;20382;-85
2021/09/26 08:12:03;;;;;;;8.70;7.80;;;21.50;99.90;;;;;;4975389;28;20410;-81
2021/09/26 08:14:30;;;;;;;10.60;9.25;;;21.60;99.90;;;;;;4972961;28;20399;-82
2021/09/26 08:16:56;;;;;;;15.75;10.20;;;21.70;99.90;;;;;;4973818;28;20374;-81
2021/09/26 08:19:22;;;;;;;12.10;9.93;;;21.60;99.90;;;;;;4973435;28;20393;-81
2021/09/26 08:21:51;;;;;;;15.13;11.27;;;21.50;99.90;;;;;;4972438;28;20386;-83
2021/09/26 08:24:16;;;;;;;14.35;10.63;;;21.50;99.90;;;;;;4972261;28;20414;-81
2021/09/26 08:26:42;;;;;;;9.70;8.70;;;21.70;99.90;;;;;;4973197;28;20485;-84
2021/09/26 08:29:08;;;;;;;10.93;8.87;;;21.70;99.90;;;;;;4977827;28;20416;-84
2021/09/26 08:31:33;;;;;;;10.05;8.50;;;21.80;99.90;;;;;;4980370;28;20389;-81
2021/09/26 08:34:00;;;;;;;8.50;7.80;;;21.90;99.90;;;;;;4992611;28;20381;-82
2021/09/26 08:36:26;;;;;;;8.83;7.93;;;22.20;99.90;;;;;;4993407;28;20734;-83
2021/09/26 08:38:51;;;;;;;8.80;7.90;;;22.30;99.90;;;;;;4994535;28;20400;-84
2021/09/26 08:41:18;;;;;;;16.35;8.35;;;22.20;99.90;;;;;;4992794;28;20383;-80
2021/09/26 08:43:47;;;;;;;8.55;7.45;;;22.00;99.90;;;;;;4995606;28;20417;-78
2021/09/26 08:46:17;;;;;;;9.50;7.45;;;22.00;99.90;;;;;;4993898;28;20529;-80
2021/09/26 08:48:43;;;;;;;13.23;8.00;;;22.10;99.90;;;;;;5005386;28;20387;-80
2021/09/26 08:51:11;;;;;;;8.07;6.53;;;22.10;99.90;;;;;;5003803;28;20393;-81
2021/09/26 08:53:40;;;;;;;15.55;7.47;;;22.20;99.90;;;;;;4995482;28;20834;-82
2021/09/26 08:56:05;;;;;;;15.43;6.75;;;22.40;99.90;;;;;;4988624;28;20403;-85
2021/09/26 08:58:31;;;;;;;14.13;7.33;;;22.60;99.90;;;;;;4989687;28;20397;-80
2021/09/26 09:00:57;;;;;;;9.75;6.68;;;22.70;99.90;;;;;;4990984;28;20385;-77
2021/09/26 09:03:23;;;;;;;7.50;6.80;;;22.60;99.90;;;;;;4988845;28;20455;-81
2021/09/26 09:05:53;;;;;;;10.13;6.73;;;22.60;99.90;;;;;;4964293;28;20419;-81
2021/09/26 09:08:22;;;;;;;10.00;6.15;;;22.70;99.90;;;;;;4981127;28;20452;-85
2021/09/26 09:10:59;;;;;;;10.32;6.43;;;22.80;99.90;;;;;;4966186;28;20413;-81
2021/09/26 09:13:30;;;;;;;14.33;6.30;;;23.00;99.90;;;;;;4984638;28;20411;-82
2021/09/26 09:15:59;;;;;;;10.13;6.40;;;23.10;99.90;;;;;;4987266;28;20395;-83
2021/09/26 09:18:34;;;;;;;8.43;6.35;;;23.40;99.90;;;;;;4987208;28;20449;-82
2021/09/26 09:21:00;;;;;;;7.55;6.78;;;23.40;99.90;;;;;;4983189;28;20405;-81
2021/09/26 09:23:26;;;;;;;11.77;6.43;;;23.30;99.90;;;;;;4985631;28;20417;-82
2021/09/26 09:25:57;;;;;;;13.57;6.50;;;23.20;99.90;;;;;;4992876;28;20435;-83
2021/09/26 09:28:30;;;;;;;8.35;6.57;;;23.30;99.90;;;;;;4978194;28;20393;-85
2021/09/26 09:31:00;;;;;;;8.02;6.68;;;23.40;99.90;;;;;;4991767;28;20393;-82
2021/09/26 09:33:38;;;;;;;10.55;6.50;;;23.30;99.90;;;;;;4992534;28;20488;-86
2021/09/26 09:36:27;;;;;;;9.55;6.72;;;23.30;99.90;;;;;;4973558;28;20440;-81
2021/09/26 09:38:55;;;;;;;8.93;6.50;;;23.40;99.90;;;;;;4994007;28;20401;-86
2021/09/26 09:41:38;;;;;;;10.77;6.60;;;23.40;99.90;;;;;;4975841;28;20424;-81
2021/09/26 09:44:05;;;;;;;7.20;6.00;;;23.60;99.90;;;;;;4971071;28;20942;-81
2021/09/26 09:46:38;;;;;;;12.98;6.18;;;23.70;99.90;;;;;;4995320;28;20414;-84
2021/09/26 09:49:17;;;;;;;7.75;6.00;;;23.70;99.90;;;;;;4971514;28;20482;-79
2021/09/26 09:51:54;;;;;;;8.35;5.93;;;23.60;99.90;;;;;;4993243;28;20408;-79
2021/09/26 09:54:37;;;;;;;7.32;6.20;;;23.40;99.90;;;;;;4994910;28;20409;-83
2021/09/26 09:57:15;;;;;;;6.18;5.60;;;23.20;99.90;;;;;;4993640;28;20401;-80
2021/09/26 09:59:44;;;;;;;6.40;5.80;;;23.10;99.90;;;;;;4993493;28;20410;-79
2021/09/26 10:02:13;;;;;;;9.18;6.07;;;23.10;99.90;;;;;;4993379;28;20395;-80
2021/09/26 10:04:41;;;;;;;19.42;6.55;;;23.30;99.90;;;;;;4994794;28;20415;-84
2021/09/26 10:07:28;;;;;;;21.70;6.78;;;23.40;99.90;;;;;;4996006;28;20397;-81
2021/09/26 10:09:55;;;;;;;8.27;6.07;;;23.70;99.90;;;;;;4996191;28;20391;-79
2021/09/26 10:12:25;;;;;;;30.00;8.30;;;23.90;99.90;;;;;;4993832;28;20388;-83
2021/09/26 10:14:56;;;;;;;13.52;6.45;;;24.20;99.90;;;;;;4993032;28;20888;-81
2021/09/26 10:17:23;;;;;;;8.32;5.97;;;24.10;99.90;;;;;;4975970;28;20389;-81
2021/09/26 10:19:50;;;;;;;15.30;6.18;;;24.00;99.90;;;;;;4984489;28;20395;-83
2021/09/26 10:22:16;;;;;;;9.48;6.15;;;23.90;99.90;;;;;;4982632;28;20378;-84
2021/09/26 10:24:47;;;;;;;5.55;5.15;;;23.90;99.90;;;;;;4981842;28;20425;-80
2021/09/26 10:27:18;;;;;;;31.63;6.97;;;24.20;99.90;;;;;;4983349;28;20404;-84
2021/09/26 10:29:45;;;;;;;8.48;5.65;;;24.20;99.90;;;;;;4985663;28;20402;-81
2021/09/26 10:32:11;;;;;;;16.53;5.97;;;24.20;99.90;;;;;;4977887;28;20748;-82
2021/09/26 10:34:38;;;;;;;47.83;9.00;;;24.40;99.90;;;;;;4967733;28;20414;-81
2021/09/26 10:37:08;;;;;;;12.00;5.57;;;24.40;99.90;;;;;;4980741;28;20816;-82
2021/09/26 10:39:35;;;;;;;29.95;7.05;;;24.60;99.90;;;;;;4982864;28;20396;-84
2021/09/26 10:42:09;;;;;;;6.03;5.32;;;24.50;99.90;;;;;;4980627;28;20806;-81
2021/09/26 10:44:44;;;;;;;11.20;5.50;;;24.50;99.90;;;;;;4982266;28;20402;-82
2021/09/26 10:47:20;;;;;;;11.32;5.50;;;24.50;99.90;;;;;;4987379;28;20475;-79
2021/09/26 10:50:02;;;;;;;8.02;5.57;;;24.50;99.90;;;;;;4990454;28;20395;-85
2021/09/26 10:52:41;;;;;;;18.85;6.85;;;24.40;99.90;;;;;;4987615;28;20453;-84
2021/09/26 10:55:16;;;;;;;11.80;5.85;;;24.40;99.90;;;;;;4985092;28;20448;-84
2021/09/26 10:58:04;;;;;;;11.93;5.30;;;24.30;99.90;;;;;;4984528;28;20409;-80
2021/09/26 11:00:35;;;;;;;16.97;5.83;;;24.10;99.90;;;;;;4971277;28;20396;-79
2021/09/26 11:03:17;;;;;;;9.10;4.97;;;24.30;99.90;;;;;;4970458;28;20393;-84
2021/09/26 11:05:46;;;;;;;12.65;5.30;;;24.40;99.90;;;;;;4982454;28;20401;-83
2021/09/26 11:08:14;;;;;;;7.45;5.03;;;24.20;99.90;;;;;;4972125;28;20392;-86
2021/09/26 11:10:46;;;;;;;5.90;4.80;;;24.20;99.90;;;;;;4993728;28;21312;-79
2021/09/26 11:13:21;;;;;;;5.88;4.80;;;24.40;99.90;;;;;;4992534;28;20913;-81
2021/09/26 11:16:01;;;;;;;6.00;4.82;;;24.40;99.90;;;;;;4976269;28;20831;-78
2021/09/26 11:18:46;;;;;;;7.00;4.60;;;24.20;99.90;;;;;;4993439;28;20397;-82
2021/09/26 11:21:42;;;;;;;19.53;5.80;;;24.40;99.90;;;;;;4993508;28;20387;-81
2021/09/26 11:24:24;;;;;;;12.68;5.22;;;24.50;99.90;;;;;;4994899;28;20416;-81
2021/09/26 11:27:00;;;;;;;11.60;5.03;;;24.50;99.90;;;;;;4993776;28;20790;-85
2021/09/26 11:29:29;;;;;;;6.50;4.50;;;24.40;99.90;;;;;;4993269;28;20393;-80
2021/09/26 11:31:56;;;;;;;9.27;4.80;;;24.40;99.90;;;;;;4989556;28;20393;-84
2021/09/26 11:34:42;;;;;;;9.90;4.72;;;24.20;99.90;;;;;;4994063;28;20385;-82
2021/09/26 11:37:11;;;;;;;12.38;5.07;;;24.20;99.90;;;;;;4983664;28;20382;-78
2021/09/26 11:39:41;;;;;;;11.23;4.82;;;24.20;99.90;;;;;;4981683;28;20459;-79
2021/09/26 11:42:27;;;;;;;8.55;5.20;;;24.20;99.90;;;;;;4984110;28;20385;-81
2021/09/26 11:44:54;;;;;;;13.70;5.20;;;24.20;99.90;;;;;;4986042;28;20500;-85
2021/09/26 11:47:21;;;;;;;8.35;4.60;;;24.10;99.90;;;;;;4979703;28;20710;-83
2021/09/26 11:49:46;;;;;;;8.45;4.60;;;24.00;99.90;;;;;;4988011;28;21365;-82
2021/09/26 11:52:12;;;;;;;9.75;4.70;;;24.00;99.90;;;;;;4983355;28;20741;-83
2021/09/26 11:54:37;;;;;;;9.63;4.40;;;24.00;99.90;;;;;;4965472;28;20486;-82
2021/09/26 11:57:03;;;;;;;16.17;5.20;;;24.10;99.90;;;;;;4983983;28;20404;-80
2021/09/26 11:59:40;;;;;;;12.95;5.13;;;24.10;99.90;;;;;;4962176;28;20388;-80
2021/09/26 12:02:14;;;;;;;10.57;5.10;;;24.20;99.90;;;;;;4984531;28;20392;-83
2021/09/26 12:04:40;;;;;;;10.45;4.85;;;24.20;99.90;;;;;;4978827;28;20505;-83
2021/09/26 12:07:07;;;;;;;12.30;4.65;;;24.20;99.90;;;;;;4955466;28;20393;-82
2021/09/26 12:09:35;;;;;;;13.00;5.13;;;24.20;99.90;;;;;;4972655;28;20381;-78
2021/09/26 12:12:04;;;;;;;7.83;4.67;;;24.40;99.90;;;;;;4992138;28;20412;-83
2021/09/26 12:14:30;;;;;;;8.57;4.53;;;24.40;99.90;;;;;;4992237;28;20377;-83
2021/09/26 12:16:58;;;;;;;13.30;4.82;;;24.50;99.90;;;;;;4991986;28;20827;-80
2021/09/26 12:19:23;;;;;;;8.03;4.57;;;24.50;99.90;;;;;;4991668;28;20740;-82
2021/09/26 12:22:12;;;;;;;13.55;5.05;;;24.60;99.90;;;;;;4992011;28;21057;-81
2021/09/26 12:24:39;;;;;;;6.68;4.43;;;24.60;99.90;;;;;;4990329;28;20884;-80
2021/09/26 12:27:22;;;;;;;13.55;5.53;;;24.60;99.90;;;;;;4990069;28;20812;-84
2021/09/26 12:29:56;;;;;;;11.32;4.85;;;24.70;99.90;;;;;;4991699;28;20389;-80
2021/09/26 12:32:25;;;;;;;7.63;4.53;;;24.60;99.90;;;;;;4991580;28;20396;-85
2021/09/26 12:34:51;;;;;;;14.60;4.60;;;24.50;99.90;;;;;;4991650;28;20408;-79
2021/09/26 12:37:22;;;;;;;6.57;4.40;;;24.50;99.90;;;;;;4991523;28;20373;-81
2021/09/26 12:39:51;;;;;;;8.60;4.70;;;24.50;99.90;;;;;;4991348;28;20389;-82
2021/09/26 12:42:20;;;;;;;8.95;4.72;;;24.50;99.90;;;;;;4994239;28;20393;-82