Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:01:14;;;;;;;11.10;6.88;;;;;;;14.28;82.51;101158.97;4926914;28;20519;-69
2023/07/22 00:03:39;;;;;;;10.88;7.03;;;;;;;14.30;82.33;101159.63;4942710;28;20035;-69
2023/07/22 00:06:06;;;;;;;12.20;8.07;;;;;;;14.31;82.19;101158.63;4947376;28;20125;-69
2023/07/22 00:08:33;;;;;;;11.73;6.88;;;;;;;14.31;82.16;101158.63;4945104;28;20039;-69
2023/07/22 00:10:58;;;;;;;9.75;6.30;;;;;;;14.32;82.10;101155.06;4927467;28;20043;-69
2023/07/22 00:13:26;;;;;;;10.30;6.63;;;;;;;14.30;82.46;101159.63;4946328;28;20501;-69
2023/07/22 00:15:53;;;;;;;13.57;7.63;;;;;;;14.30;82.72;101151.81;4928551;28;20043;-69
2023/07/22 00:18:18;;;;;;;11.48;7.13;;;;;;;14.32;82.66;101148.03;4946727;28;20039;-69
2023/07/22 00:20:44;;;;;;;11.05;6.57;;;;;;;14.33;82.75;101154.06;4946872;28;20441;-69
2023/07/22 00:23:10;;;;;;;10.75;6.55;;;;;;;14.33;83.02;101159.25;4940494;28;20034;-69
2023/07/22 00:25:36;;;;;;;14.50;7.45;;;;;;;14.33;83.19;101152.25;4941001;28;20066;-69
2023/07/22 00:28:01;;;;;;;11.80;7.07;;;;;;;14.33;83.50;101154.06;4942614;28;20042;-69
2023/07/22 00:30:28;;;;;;;12.15;7.30;;;;;;;14.33;83.51;101160.06;4929063;28;20035;-69
2023/07/22 00:32:54;;;;;;;11.88;7.70;;;;;;;14.32;83.67;101155.84;4939200;28;20082;-69
2023/07/22 00:35:19;;;;;;;12.40;7.25;;;;;;;14.35;82.46;101154.69;4912774;29;20031;-68
2023/07/22 00:37:45;;;;;;;10.98;7.00;;;;;;;14.29;82.18;101156.19;4940240;28;20051;-69
2023/07/22 00:40:11;;;;;;;12.60;7.85;;;;;;;14.29;82.26;101158.00;4931235;28;20042;-68
2023/07/22 00:42:38;;;;;;;12.88;7.13;;;;;;;14.30;82.33;101142.19;4943885;28;20509;-69
2023/07/22 00:45:04;;;;;;;10.98;6.55;;;;;;;14.31;82.52;101154.22;4947288;28;20035;-69
2023/07/22 00:47:29;;;;;;;12.63;6.95;;;;;;;14.30;82.85;101150.00;4948116;28;20155;-69
2023/07/22 00:49:56;;;;;;;10.65;6.93;;;;;;;14.30;83.13;101150.00;4925799;28;20044;-69
2023/07/22 00:52:21;;;;;;;10.25;6.80;;;;;;;14.31;83.23;101148.19;4944471;28;20504;-69
2023/07/22 00:54:47;;;;;;;10.23;7.47;;;;;;;14.30;83.14;101147.38;4944395;28;20039;-69
2023/07/22 00:57:12;;;;;;;12.75;6.80;;;;;;;14.31;83.08;101146.38;4940921;28;20082;-68
2023/07/22 00:59:39;;;;;;;10.85;7.13;;;;;;;14.30;83.30;101143.97;4948506;28;20027;-69
2023/07/22 01:02:06;;;;;;;11.55;6.80;;;;;;;14.26;83.58;101137.47;4912222;28;20052;-69
2023/07/22 01:04:34;;;;;;;11.18;6.85;;;;;;;14.24;83.75;101140.25;4928047;28;20047;-69
2023/07/22 01:07:03;;;;;;;11.07;6.88;;;;;;;14.23;84.02;101135.22;4943517;28;20043;-69
2023/07/22 01:09:37;;;;;;;15.25;6.75;;;;;;;14.19;84.63;101132.13;4924717;28;20043;-69
2023/07/22 01:12:05;;;;;;;11.35;7.38;;;;;;;14.15;85.10;101136.88;4937434;28;20036;-69
2023/07/22 01:14:35;;;;;;;12.98;7.30;;;;;;;14.13;85.45;101130.22;4944256;28;20102;-69
2023/07/22 01:17:03;;;;;;;10.18;6.28;;;;;;;14.15;85.37;101134.28;4924497;28;20047;-68
2023/07/22 01:19:30;;;;;;;12.07;7.10;;;;;;;14.15;85.26;101128.25;4944664;28;20127;-69
2023/07/22 01:21:57;;;;;;;14.18;7.70;;;;;;;14.12;85.39;101124.16;4943201;28;20086;-69
2023/07/22 01:24:23;;;;;;;10.15;6.60;;;;;;;14.14;85.22;101126.59;4935662;28;20076;-69
2023/07/22 01:26:49;;;;;;;11.63;7.03;;;;;;;14.14;85.16;101124.81;4925111;28;20055;-69
2023/07/22 01:29:14;;;;;;;10.68;6.32;;;;;;;14.13;85.30;101123.19;4944054;28;20586;-69
2023/07/22 01:31:40;;;;;;;11.98;7.35;;;;;;;14.12;85.13;101124.16;4941163;28;20046;-69
2023/07/22 01:34:06;;;;;;;12.02;6.90;;;;;;;14.09;85.29;101124.53;4944527;28;20407;-69
2023/07/22 01:36:32;;;;;;;15.18;6.85;;;;;;;14.08;85.21;101125.50;4940771;28;20039;-69
2023/07/22 01:38:57;;;;;;;10.38;6.68;;;;;;;14.05;85.60;101123.22;4943478;28;20035;-69
2023/07/22 01:41:23;;;;;;;12.20;7.05;;;;;;;14.01;85.10;101116.72;4925539;28;20077;-69
2023/07/22 01:43:48;;;;;;;14.07;7.10;;;;;;;13.95;84.25;101126.03;4944564;28;20066;-69
2023/07/22 01:46:14;;;;;;;11.45;6.82;;;;;;;13.89;84.68;101121.50;4921278;28;20039;-69
2023/07/22 01:48:40;;;;;;;12.57;6.90;;;;;;;13.84;84.75;101121.22;4925299;28;20119;-68
2023/07/22 01:51:05;;;;;;;12.40;6.40;;;;;;;13.80;83.44;101118.13;4945394;28;20040;-69
2023/07/22 01:53:31;;;;;;;11.27;6.15;;;;;;;13.78;82.58;101119.28;4924935;28;20036;-69
2023/07/22 01:55:57;;;;;;;9.98;5.97;;;;;;;13.76;80.77;101111.63;4943548;28;20054;-68
2023/07/22 01:58:22;;;;;;;9.25;5.68;;;;;;;13.77;80.93;101115.06;4942103;28;20035;-69
2023/07/22 02:00:51;;;;;;;9.32;6.05;;;;;;;13.79;81.12;101113.91;4943628;28;20070;-69
2023/07/22 02:03:16;;;;;;;11.80;5.93;;;;;;;13.79;80.76;101118.31;4925784;28;20031;-69
2023/07/22 02:05:43;;;;;;;10.15;6.13;;;;;;;13.76;80.09;101111.63;4945069;28;20054;-69
2023/07/22 02:08:08;;;;;;;12.25;5.93;;;;;;;13.78;80.17;101116.69;4944327;28;20035;-69
2023/07/22 02:10:34;;;;;;;12.60;6.15;;;;;;;13.76;79.19;101122.06;4943956;28;20066;-69
2023/07/22 02:12:59;;;;;;;10.18;5.80;;;;;;;13.82;77.39;101113.59;4941158;28;20085;-69
2023/07/22 02:15:25;;;;;;;10.40;5.70;;;;;;;13.77;78.08;101120.28;4944990;28;20031;-69
2023/07/22 02:17:50;;;;;;;8.77;5.50;;;;;;;13.73;78.83;101118.97;4941696;28;20039;-69
2023/07/22 02:20:17;;;;;;;9.52;5.13;;;;;;;13.73;79.14;101111.97;4943405;28;20461;-69
2023/07/22 02:22:42;;;;;;;9.35;5.55;;;;;;;13.72;78.75;101110.34;4942280;28;20094;-69
2023/07/22 02:25:10;;;;;;;11.75;6.10;;;;;;;13.68;79.49;101116.06;4943492;28;20042;-69
2023/07/22 02:27:36;;;;;;;8.57;5.03;;;;;;;13.65;79.87;101113.81;4942980;28;20039;-68
2023/07/22 02:30:04;;;;;;;10.35;5.35;;;;;;;13.63;79.54;101112.16;4945443;28;20046;-69
2023/07/22 02:32:29;;;;;;;10.00;6.10;;;;;;;13.62;78.96;101114.97;4925924;28;20080;-69
2023/07/22 02:34:55;;;;;;;9.48;5.45;;;;;;;13.60;79.55;101109.91;4947658;28;20051;-68
2023/07/22 02:37:20;;;;;;;7.95;5.22;;;;;;;13.60;79.82;101114.31;4943867;28;20051;-69
2023/07/22 02:39:46;;;;;;;12.63;6.03;;;;;;;13.61;79.40;101114.13;4944370;28;20405;-69
2023/07/22 02:42:11;;;;;;;8.18;5.30;;;;;;;13.61;78.89;101115.94;4931802;28;20047;-69
2023/07/22 02:44:37;;;;;;;9.38;5.30;;;;;;;13.61;79.03;101116.72;4946142;28;20031;-69
2023/07/22 02:47:03;;;;;;;10.38;5.93;;;;;;;13.61;79.21;101110.72;4928911;28;20031;-69
2023/07/22 02:49:28;;;;;;;10.25;6.03;;;;;;;13.59;79.41;101117.88;4925930;28;20046;-69
2023/07/22 02:51:54;;;;;;;9.32;6.03;;;;;;;13.57;79.97;101109.44;4927037;28;20706;-69
2023/07/22 02:54:19;;;;;;;10.68;5.60;;;;;;;13.54;79.78;101113.19;4946978;28;21054;-69
2023/07/22 02:56:45;;;;;;;9.77;5.72;;;;;;;13.52;79.90;101122.13;4944004;28;20044;-67
2023/07/22 02:59:10;;;;;;;8.40;5.90;;;;;;;13.53;80.10;101115.97;4927271;28;20429;-68
2023/07/22 03:01:36;;;;;;;9.75;5.88;;;;;;;13.50;79.50;101118.88;4928260;28;20039;-69
2023/07/22 03:04:02;;;;;;;15.85;6.50;;;;;;;13.44;78.86;101120.38;4915251;28;20042;-69
2023/07/22 03:06:28;;;;;;;10.00;6.35;;;;;;;13.41;79.31;101129.34;4944011;28;20062;-69
2023/07/22 03:08:54;;;;;;;9.25;5.07;;;;;;;13.38;79.65;101121.84;4947862;28;20130;-69
2023/07/22 03:11:19;;;;;;;10.25;5.75;;;;;;;13.40;79.27;101130.31;4937667;28;20063;-69
2023/07/22 03:13:45;;;;;;;9.30;5.50;;;;;;;13.43;78.44;101119.56;4941638;28;20094;-67
2023/07/22 03:16:10;;;;;;;9.32;5.65;;;;;;;13.42;78.86;101117.94;4946074;28;20046;-69
2023/07/22 03:18:36;;;;;;;8.05;5.47;;;;;;;13.43;78.77;101122.16;4929877;28;20082;-69
2023/07/22 03:21:02;;;;;;;10.32;5.85;;;;;;;13.44;78.58;101126.38;4930320;28;20050;-68
2023/07/22 03:23:29;;;;;;;9.48;5.18;;;;;;;13.46;78.22;101121.00;4947055;28;20480;-69
2023/07/22 03:25:54;;;;;;;9.52;5.47;;;;;;;13.49;78.32;101119.88;4942641;28;20035;-69
2023/07/22 03:28:19;;;;;;;10.80;5.80;;;;;;;13.54;77.98;101122.78;4947844;28;20566;-68
2023/07/22 03:30:45;;;;;;;10.93;5.45;;;;;;;13.50;78.61;101126.69;4948632;28;20075;-69
2023/07/22 03:33:10;;;;;;;10.13;5.20;;;;;;;13.46;79.10;101121.00;4928263;28;20050;-69
2023/07/22 03:35:36;;;;;;;9.98;5.15;;;;;;;13.44;79.91;101123.78;4943564;28;20102;-69
2023/07/22 03:38:02;;;;;;;14.52;5.65;;;;;;;13.44;79.83;101126.38;4941983;28;20047;-68
2023/07/22 03:40:29;;;;;;;12.30;6.10;;;;;;;13.51;78.88;101129.16;4944613;28;20051;-68
2023/07/22 03:42:57;;;;;;;12.27;6.28;;;;;;;13.48;78.66;101128.66;4929169;28;20134;-69
2023/07/22 03:45:23;;;;;;;9.45;5.53;;;;;;;13.47;79.20;101130.47;4944847;28;20102;-69
2023/07/22 03:47:56;;;;;;;10.93;5.40;;;;;;;13.49;79.64;101122.50;4947202;28;20049;-68
2023/07/22 03:50:22;;;;;;;11.30;5.75;;;;;;;13.50;79.58;101121.50;4943518;28;20106;-68
2023/07/22 03:52:48;;;;;;;10.20;5.72;;;;;;;13.49;79.23;101125.09;4930031;28;20062;-68
2023/07/22 03:55:13;;;;;;;11.10;5.65;;;;;;;13.50;79.18;101121.50;4927119;28;20036;-69
2023/07/22 03:57:39;;;;;;;12.20;5.60;;;;;;;13.48;79.46;101126.88;4930444;28;20198;-69
2023/07/22 04:00:08;;;;;;;10.93;6.00;;;;;;;13.54;79.93;101117.56;4913807;28;20042;-69
2023/07/22 04:02:38;;;;;;;;;;;;;;;13.49;79.90;101117.28;4939929;28;20142;-69
2023/07/22 04:05:03;;;;;;;9.35;5.93;;;;;;;13.49;79.86;101120.69;4948184;28;20057;-69
2023/07/22 04:07:29;;;;;;;11.38;6.05;;;;;;;13.49;79.85;101123.28;4945563;28;20502;-69
2023/07/22 04:09:54;;;;;;;11.55;5.63;;;;;;;13.50;79.84;101124.09;4943031;28;20538;-68
2023/07/22 04:12:20;;;;;;;11.18;6.05;;;;;;;13.49;79.92;101128.50;4944306;28;20039;-68
2023/07/22 04:14:45;;;;;;;11.55;6.50;;;;;;;13.55;79.77;101130.44;4927394;28;20039;-69
2023/07/22 04:17:11;;;;;;;9.52;5.55;;;;;;;13.54;79.77;101131.44;4944806;28;20150;-69
2023/07/22 04:19:36;;;;;;;13.88;5.82;;;;;;;13.48;79.42;101126.06;4930761;28;20425;-68
2023/07/22 04:22:04;;;;;;;9.63;5.38;;;;;;;13.51;79.27;101130.94;4926970;28;20043;-69
2023/07/22 04:24:31;;;;;;;10.30;5.50;;;;;;;13.57;78.91;101135.47;4945654;28;20605;-68
2023/07/22 04:26:57;;;;;;;10.48;6.03;;;;;;;13.60;78.81;101124.75;4927119;28;20035;-68
2023/07/22 04:29:25;;;;;;;8.85;5.50;;;;;;;13.65;78.63;101132.84;4930852;28;20027;-68
2023/07/22 04:31:51;;;;;;;8.48;5.10;;;;;;;13.69;78.36;101134.13;4943955;28;20046;-68
2023/07/22 04:34:16;;;;;;;12.40;6.47;;;;;;;13.69;78.29;101134.13;4945409;28;20036;-68
2023/07/22 04:36:43;;;;;;;12.10;6.03;;;;;;;13.75;78.24;101141.28;4930616;28;20047;-68
2023/07/22 04:39:08;;;;;;;9.82;5.30;;;;;;;13.70;78.38;101138.38;4950628;28;20082;-68
2023/07/22 04:41:34;;;;;;;10.40;6.03;;;;;;;13.75;77.01;101136.09;4945820;28;20039;-68
2023/07/22 04:43:59;;;;;;;13.38;5.97;;;;;;;13.71;78.05;101133.97;4945376;28;20035;-68
2023/07/22 04:46:26;;;;;;;9.98;6.03;;;;;;;13.74;78.67;101141.47;4944512;28;20031;-69
2023/07/22 04:48:54;;;;;;;10.48;5.88;;;;;;;13.79;78.96;101134.75;4944205;28;20043;-68
2023/07/22 04:51:19;;;;;;;12.82;5.93;;;;;;;13.82;78.91;101131.81;4941675;28;20039;-68
2023/07/22 04:53:45;;;;;;;15.40;5.88;;;;;;;13.82;78.74;101123.16;4928479;28;20047;-69
2023/07/22 04:56:10;;;;;;;11.18;5.82;;;;;;;13.87;79.10;101115.66;4942757;28;20051;-69
2023/07/22 04:58:36;;;;;;;18.00;6.65;;;;;;;13.90;79.27;101117.09;4947598;28;20035;-69
2023/07/22 05:01:01;;;;;;;13.77;6.30;;;;;;;13.99;78.04;101124.75;4961260;23;20571;-68
2023/07/22 05:03:27;;;;;;;10.15;5.65;;;;;;;14.01;77.69;101124.56;4979479;28;20500;-67
2023/07/22 05:05:52;;;;;;;10.18;5.82;;;;;;;13.97;77.94;101121.47;4980733;28;20034;-67
2023/07/22 05:08:18;;;;;;;9.48;5.70;;;;;;;13.98;78.01;101125.72;4984084;28;20467;-68
2023/07/22 05:10:43;;;;;;;11.40;5.50;;;;;;;14.02;78.90;101118.38;4980715;28;20030;-68
2023/07/22 05:13:09;;;;;;;10.60;5.53;;;;;;;14.06;80.15;101121.44;4982213;28;20027;-68
2023/07/22 05:15:34;;;;;;;10.88;5.28;;;;;;;14.10;80.10;101125.34;4970287;28;20045;-67
2023/07/22 05:18:00;;;;;;;9.07;5.55;;;;;;;14.17;79.07;101115.84;4965322;28;20233;-67
2023/07/22 05:20:26;;;;;;;8.93;5.70;;;;;;;14.25;78.34;101128.03;4964424;28;20042;-67
2023/07/22 05:22:51;;;;;;;8.88;5.65;;;;;;;14.31;78.11;101125.53;4967120;28;20721;-67
2023/07/22 05:25:17;;;;;;;8.52;5.43;;;;;;;14.40;77.51;101129.72;4982858;28;20094;-68
2023/07/22 05:27:43;;;;;;;11.75;5.85;;;;;;;14.46;77.43;101130.81;4981205;28;20039;-68
2023/07/22 05:30:08;;;;;;;10.77;5.90;;;;;;;14.55;75.56;101131.59;4978293;28;20503;-67
2023/07/22 05:32:34;;;;;;;10.93;5.60;;;;;;;14.56;75.72;101128.81;4981315;28;20046;-68
2023/07/22 05:35:01;;;;;;;12.27;6.00;;;;;;;14.62;76.75;101135.16;4982127;28;20038;-67
2023/07/22 05:37:26;;;;;;;12.13;5.93;;;;;;;14.62;76.82;101139.53;4982658;28;20460;-67
2023/07/22 05:39:52;;;;;;;10.98;6.05;;;;;;;14.66;77.68;101140.84;4949915;28;20030;-67
2023/07/22 05:42:18;;;;;;;10.60;5.70;;;;;;;14.67;77.92;101138.03;4980812;28;20045;-67
2023/07/22 05:44:43;;;;;;;12.85;6.50;;;;;;;14.78;77.57;101140.22;4981322;28;20034;-68
2023/07/22 05:47:09;;;;;;;14.00;7.32;;;;;;;14.79;76.66;101149.69;4951663;28;20522;-67
2023/07/22 05:49:34;;;;;;;12.82;6.25;;;;;;;14.90;76.83;101142.41;4983328;28;20042;-67
2023/07/22 05:52:00;;;;;;;16.10;6.85;;;;;;;14.93;76.85;101140.28;4983112;28;20049;-67
2023/07/22 05:54:25;;;;;;;14.38;6.75;;;;;;;14.98;76.36;101144.97;4983845;28;20026;-67
2023/07/22 05:56:51;;;;;;;14.65;7.05;;;;;;;15.04;76.20;101146.88;4983675;28;20673;-67
2023/07/22 05:59:17;;;;;;;11.38;6.40;;;;;;;15.08;76.57;101148.16;4967770;28;20141;-67
2023/07/22 06:01:42;;;;;;;14.60;6.90;;;;;;;15.10;76.59;101142.75;4973023;28;20038;-68
2023/07/22 06:04:08;;;;;;;16.10;6.88;;;;;;;15.07;76.38;101140.47;4969685;28;20582;-67
2023/07/22 06:06:35;;;;;;;11.07;6.93;;;;;;;15.07;75.31;101149.16;4970002;28;20038;-67
2023/07/22 06:09:00;;;;;;;10.75;6.38;;;;;;;15.11;74.15;101152.22;4988869;28;20043;-68
2023/07/22 06:11:26;;;;;;;12.63;6.68;;;;;;;15.13;74.24;101145.03;4973008;28;20049;-67
2023/07/22 06:13:51;;;;;;;14.23;6.18;;;;;;;15.13;75.01;101147.63;4987015;28;20034;-68
2023/07/22 06:16:17;;;;;;;10.93;6.13;;;;;;;15.19;75.21;101144.31;4985349;28;20043;-67
2023/07/22 06:18:42;;;;;;;10.45;6.20;;;;;;;15.32;75.21;101143.69;4990418;28;20413;-67
2023/07/22 06:21:07;;;;;;;10.10;6.18;;;;;;;15.41;76.07;101141.78;4987934;28;20342;-67
2023/07/22 06:23:33;;;;;;;11.00;6.63;;;;;;;15.47;75.78;101141.91;4987228;28;20042;-68
2023/07/22 06:25:58;;;;;;;10.75;6.45;;;;;;;15.55;75.96;101141.78;4967390;28;20100;-67
2023/07/22 06:28:24;;;;;;;16.08;7.65;;;;;;;15.72;75.25;101141.63;4981860;28;21869;-68
2023/07/22 06:30:49;;;;;;;11.77;6.45;;;;;;;15.95;74.29;101146.75;4985915;28;20052;-67
2023/07/22 06:33:16;;;;;;;13.02;7.25;;;;;;;16.16;73.88;101151.22;4970374;28;20034;-67
2023/07/22 06:35:41;;;;;;;14.93;7.40;;;;;;;16.28;73.17;101148.94;4970107;28;20041;-67
2023/07/22 06:38:07;;;;;;;18.33;8.07;;;;;;;16.15;73.23;101153.03;4987913;28;20025;-68
2023/07/22 06:40:32;;;;;;;11.25;6.95;;;;;;;16.17;72.91;101154.66;4985579;28;20527;-66
2023/07/22 06:42:57;;;;;;;18.15;9.70;;;;;;;16.09;73.17;101148.53;4983437;28;20428;-67
2023/07/22 06:45:23;;;;;;;14.02;8.15;;;;;;;16.09;73.89;101143.31;4988474;28;20018;-68
2023/07/22 06:47:50;;;;;;;11.90;7.00;;;;;;;16.06;74.52;101145.47;4968851;28;20053;-68
2023/07/22 06:50:15;;;;;;;12.93;7.07;;;;;;;16.25;74.55;101149.31;4951790;28;20636;-67
2023/07/22 06:52:41;;;;;;;15.90;7.53;;;;;;;16.37;73.34;101140.00;4984454;28;20042;-67
2023/07/22 06:55:06;;;;;;;14.15;7.70;;;;;;;16.59;73.20;101129.53;4970260;28;20125;-68
2023/07/22 06:57:33;;;;;;;11.27;6.60;;;;;;;16.60;73.41;101128.53;4971807;28;20050;-68
2023/07/22 06:59:58;;;;;;;14.40;7.05;;;;;;;16.70;73.27;101129.00;4970079;28;20195;-68
2023/07/22 07:02:24;;;;;;;14.13;7.82;;;;;;;16.62;72.97;101132.56;4967392;28;20497;-67
2023/07/22 07:04:50;;;;;;;11.02;6.88;;;;;;;16.58;74.58;101131.34;4971603;28;20022;-68
2023/07/22 07:07:16;;;;;;;14.20;7.35;;;;;;;16.55;75.20;101135.13;4985952;28;20085;-67
2023/07/22 07:09:42;;;;;;;11.50;6.72;;;;;;;16.65;75.03;101134.81;4952958;28;20508;-67
2023/07/22 07:12:08;;;;;;;13.90;6.82;;;;;;;16.67;74.44;101135.44;4984656;28;20042;-68
2023/07/22 07:14:34;;;;;;;12.52;7.35;;;;;;;16.79;72.92;101138.38;4965243;28;20077;-68
2023/07/22 07:17:00;;;;;;;12.73;7.20;;;;;;;16.88;72.29;101132.03;4964355;28;20046;-68
2023/07/22 07:19:26;;;;;;;18.48;8.77;;;;;;;17.10;72.56;101135.41;4984866;28;20392;-68
2023/07/22 07:21:52;;;;;;;14.30;6.93;;;;;;;17.35;71.34;101134.97;4983459;28;20536;-67
2023/07/22 07:24:17;;;;;;;11.45;7.28;;;;;;;17.59;69.94;101138.13;4983578;28;20046;-68
2023/07/22 07:26:43;;;;;;;13.05;7.00;;;;;;;17.70;69.83;101133.13;4964995;28;20026;-67
2023/07/22 07:29:09;;;;;;;13.00;7.47;;;;;;;17.64;70.48;101135.72;4968165;28;20560;-68
2023/07/22 07:31:34;;;;;;;14.52;6.57;;;;;;;17.77;70.83;101134.97;4966766;28;20042;-67
2023/07/22 07:34:00;;;;;;;14.88;7.22;;;;;;;17.96;70.31;101136.09;4985391;28;20678;-68
2023/07/22 07:36:25;;;;;;;12.70;7.05;;;;;;;18.13;68.96;101133.94;4985824;28;20061;-67
2023/07/22 07:38:51;;;;;;;13.75;6.88;;;;;;;18.16;67.26;101141.38;4966833;28;21458;-67
2023/07/22 07:41:16;;;;;;;13.60;7.20;;;;;;;18.26;67.09;101136.59;4965545;28;20042;-68
2023/07/22 07:43:43;;;;;;;11.77;7.00;;;;;;;18.39;66.87;101133.97;4981770;28;20034;-68
2023/07/22 07:46:21;;;;;;;14.30;7.10;;;;;;;18.91;65.37;101131.63;4967506;28;20054;-67
2023/07/22 07:48:51;;;;;;;12.82;6.38;;;;;;;19.39;63.62;101133.16;4965422;28;20034;-68
2023/07/22 07:51:19;;;;;;;12.45;6.25;;;;;;;19.58;63.74;101129.66;4949889;28;20112;-68
2023/07/22 07:53:48;;;;;;;15.05;7.22;;;;;;;19.43;61.13;101129.13;4984499;28;20046;-68
2023/07/22 07:56:15;;;;;;;17.35;6.47;;;;;;;19.19;62.81;101133.19;4966654;28;20046;-69
2023/07/22 07:58:40;;;;;;;11.68;6.95;;;;;;;19.30;63.34;101134.41;4966456;28;20046;-69
2023/07/22 08:01:07;;;;;;;13.18;6.47;;;;;;;19.14;64.48;101128.56;4963551;28;20090;-68
2023/07/22 08:03:34;;;;;;;10.00;5.80;;;;;;;19.08;64.28;101137.28;4983718;28;20026;-68
2023/07/22 08:06:00;;;;;;;8.88;5.40;;;;;;;19.34;62.29;101138.22;4967470;28;20133;-68
2023/07/22 08:08:26;;;;;;;10.05;6.03;;;;;;;19.71;61.50;101135.91;4966458;28;20034;-69
2023/07/22 08:11:05;;;;;;;11.65;5.85;;;;;;;20.41;59.58;101134.13;4965310;28;20038;-68
2023/07/22 08:13:33;;;;;;;10.38;5.50;;;;;;;20.96;57.77;101130.91;4983561;28;20141;-69
2023/07/22 08:15:59;;;;;;;9.65;6.30;;;;;;;21.34;57.54;101129.94;4984111;28;20509;-68
2023/07/22 08:18:25;;;;;;;10.35;5.43;;;;;;;21.49;56.11;101131.41;4965402;28;20034;-68
2023/07/22 08:20:52;;;;;;;10.90;4.78;;;;;;;21.23;54.06;101125.38;4966716;28;20042;-68
2023/07/22 08:23:17;;;;;;;8.45;4.55;;;;;;;21.22;56.14;101129.03;4980999;28;20060;-70
2023/07/22 08:25:43;;;;;;;8.13;5.28;;;;;;;21.34;56.77;101129.09;4968583;28;20473;-69
2023/07/22 08:28:08;;;;;;;8.93;5.45;;;;;;;21.72;56.15;101115.72;4969947;28;20103;-69
2023/07/22 08:30:35;;;;;;;8.18;5.45;;;;;;;21.53;53.04;101112.28;4984014;28;20037;-69
2023/07/22 08:33:00;;;;;;;12.00;5.22;;;;;;;21.63;53.18;101117.03;4981080;28;20413;-69
2023/07/22 08:35:26;;;;;;;11.77;5.22;;;;;;;21.40;55.04;101125.59;4985952;28;20113;-68
2023/07/22 08:37:52;;;;;;;10.98;4.55;;;;;;;21.48;55.60;101122.69;4965063;28;20536;-68
2023/07/22 08:40:18;;;;;;;11.30;5.55;;;;;;;21.45;55.77;101124.97;4966365;28;20140;-68
2023/07/22 08:42:45;;;;;;;9.90;4.65;;;;;;;21.41;54.33;101131.69;4967535;28;20046;-67
2023/07/22 08:45:11;;;;;;;8.27;4.47;;;;;;;21.44;55.23;101123.34;4981739;28;20042;-69
2023/07/22 08:47:47;;;;;;;8.60;4.10;;;;;;;21.57;54.03;101129.28;4985338;28;20125;-68
2023/07/22 08:50:16;;;;;;;9.25;5.20;;;;;;;21.72;52.52;101128.09;4980737;28;20041;-68
2023/07/22 08:52:43;;;;;;;8.05;3.97;;;;;;;21.91;53.45;101124.41;4982410;28;20046;-69
2023/07/22 08:55:10;;;;;;;9.90;4.28;;;;;;;21.74;53.31;101116.28;4985211;28;20038;-68
2023/07/22 08:57:38;;;;;;;11.43;5.00;;;;;;;21.81;53.50;101129.38;4978645;28;20516;-69
2023/07/22 09:00:06;;;;;;;8.90;4.25;;;;;;;21.65;54.35;101124.75;4976930;28;20088;-69
2023/07/22 09:02:35;;;;;;;11.90;3.92;;;;;;;21.99;55.01;101122.47;4980888;28;20886;-68
2023/07/22 09:05:02;;;;;;;7.38;3.92;;;;;;;22.11;53.83;101118.84;4964745;28;20408;-69
2023/07/22 09:07:28;;;;;;;9.50;4.20;;;;;;;22.08;52.75;101119.28;4964800;28;20034;-69
2023/07/22 09:09:56;;;;;;;7.65;3.80;;;;;;;21.96;53.28;101113.16;4965271;28;20042;-68
2023/07/22 09:12:21;;;;;;;11.20;3.90;;;;;;;21.75;52.28;101117.09;4982555;28;20816;-69
2023/07/22 09:14:49;;;;;;;6.05;3.25;;;;;;;21.84;54.41;101114.97;4981892;28;20034;-68
2023/07/22 09:17:15;;;;;;;5.15;2.95;;;;;;;21.78;52.46;101114.00;4982644;28;20592;-69
2023/07/22 09:19:41;;;;;;;7.95;3.08;;;;;;;21.83;50.93;101110.69;4979952;28;20038;-68
2023/07/22 09:22:07;;;;;;;6.82;2.88;;;;;;;21.74;50.42;101128.69;4963528;28;20042;-68
2023/07/22 09:24:33;;;;;;;4.35;2.80;;;;;;;21.48;51.43;101119.25;4965555;28;20041;-69
2023/07/22 09:27:00;;;;;;;4.68;2.53;;;;;;;21.29;51.78;101129.78;4964192;28;20054;-69
2023/07/22 09:29:37;;;;;;;4.10;2.55;;;;;;;21.27;51.24;101129.19;4980995;28;20113;-69
2023/07/22 09:32:03;;;;;;;6.53;2.90;;;;;;;21.27;52.52;101121.28;4960692;28;20574;-67
2023/07/22 09:34:29;;;;;;;5.22;2.55;;;;;;;21.32;51.07;101126.69;4967182;28;20531;-69
2023/07/22 09:36:56;;;;;;;6.20;2.67;;;;;;;21.43;51.03;101122.50;4961494;28;20046;-68
2023/07/22 09:39:22;;;;;;;5.22;2.65;;;;;;;21.56;50.50;101114.47;4983471;28;20525;-69
2023/07/22 09:41:48;;;;;;;7.75;2.60;;;;;;;22.09;50.18;101120.09;4977140;28;20080;-68
2023/07/22 09:44:14;;;;;;;9.00;2.78;;;;;;;22.15;49.70;101117.38;4978205;28;20030;-68
2023/07/22 09:46:40;;;;;;;5.03;2.60;;;;;;;22.17;49.58;101117.94;4981651;28;20045;-69
2023/07/22 09:49:08;;;;;;;8.73;2.55;;;;;;;22.42;48.29;101118.84;4978137;28;20041;-69
2023/07/22 09:51:38;;;;;;;4.85;2.63;;;;;;;22.50;47.73;101118.50;4960293;28;20049;-69
2023/07/22 09:54:05;;;;;;;9.90;2.72;;;;;;;22.73;47.16;101112.44;4966383;28;20038;-68
2023/07/22 09:56:32;;;;;;;5.28;2.15;;;;;;;23.09;47.60;101119.38;4961290;28;20062;-69
2023/07/22 09:58:59;;;;;;;4.50;2.60;;;;;;;23.39;46.77;101115.72;4950426;28;20042;-67
2023/07/22 10:01:25;;;;;;;3.10;2.17;;;;;;;23.46;45.06;101119.06;4947929;28;20042;-68
2023/07/22 10:03:55;;;;;;;5.65;2.10;;;;;;;23.29;45.86;101115.53;4948447;28;20081;-68
2023/07/22 10:06:26;;;;;;;4.28;2.40;;;;;;;23.64;45.90;101118.09;4982049;28;20057;-68
2023/07/22 10:08:52;;;;;;;4.47;2.08;;;;;;;23.48;45.39;101116.19;4977387;28;21698;-68
2023/07/22 10:11:18;;;;;;;4.18;2.13;;;;;;;23.68;45.32;101118.44;4977482;28;20096;-68
2023/07/22 10:13:44;;;;;;;4.70;2.03;;;;;;;23.59;44.71;101110.03;4979609;28;20389;-70
2023/07/22 10:16:10;;;;;;;3.38;1.83;;;;;;;23.82;45.22;101103.09;4979800;28;20507;-69
2023/07/22 10:18:37;;;;;;;2.78;2.05;;;;;;;23.98;44.47;101106.81;4947607;28;20125;-68
2023/07/22 10:21:03;;;;;;;3.60;1.90;;;;;;;24.40;44.32;101098.50;4978609;28;20503;-69
2023/07/22 10:23:29;;;;;;;3.65;2.08;;;;;;;24.42;43.40;101107.03;4977646;28;20030;-68
2023/07/22 10:25:57;;;;;;;7.47;2.10;;;;;;;24.31;44.05;101102.59;4976785;28;20030;-68
2023/07/22 10:28:23;;;;;;;4.13;1.95;;;;;;;24.49;43.76;101105.81;4981278;28;20030;-69
2023/07/22 10:30:51;;;;;;;5.10;2.28;;;;;;;24.24;43.82;101092.97;4963215;28;20464;-68
2023/07/22 10:33:16;;;;;;;4.18;2.25;;;;;;;24.10;42.39;101091.66;4952843;28;20650;-69
2023/07/22 10:36:00;;;;;;;6.60;2.00;;;;;;;24.17;44.66;101087.03;4979183;28;20038;-69
2023/07/22 10:38:26;;;;;;;3.35;1.90;;;;;;;24.49;43.44;101084.63;4977879;28;20153;-69
2023/07/22 10:40:53;;;;;;;5.32;1.90;;;;;;;24.74;43.94;101082.63;4940058;28;20093;-68
2023/07/22 10:43:24;;;;;;;3.05;1.75;;;;;;;24.49;43.28;101073.22;4973584;28;20866;-70
2023/07/22 10:45:55;;;;;;;4.95;2.40;;;;;;;24.45;43.21;101080.84;4956381;28;20034;-69
2023/07/22 10:48:25;;;;;;;4.90;1.90;;;;;;;24.12;43.12;101084.28;4961497;28;20042;-68
2023/07/22 10:50:52;;;;;;;3.50;1.92;;;;;;;24.29;43.31;101071.84;4973164;28;20089;-67
2023/07/22 10:53:29;;;;;;;4.43;2.40;;;;;;;24.02;44.66;101073.53;4962677;28;20082;-68
2023/07/22 10:56:04;;;;;;;5.22;1.63;;;;;;;24.01;44.31;101067.41;4977911;28;20034;-68
2023/07/22 10:58:53;;;;;;;2.97;1.70;;;;;;;24.17;43.41;101068.47;4974178;28;20116;-69
2023/07/22 11:01:28;;;;;;;5.05;1.60;;;;;;;23.77;42.57;101076.47;4949098;28;20247;-69
2023/07/22 11:04:18;;;;;;;3.55;2.05;;;;;;;23.89;43.10;101070.13;4980140;23;20484;-70
2023/07/22 11:06:43;;;;;;;3.72;2.28;;;;;;;23.74;44.27;101072.47;4976896;28;20138;-70
2023/07/22 11:09:35;;;;;;;3.83;1.77;;;;;;;23.57;43.50;101077.72;4990517;28;20052;-70
2023/07/22 11:12:10;;;;;;;2.65;1.75;;;;;;;23.98;42.51;101078.50;4966519;28;20050;-70
2023/07/22 11:14:53;;;;;;;3.47;1.30;;;;;;;24.17;43.12;101068.47;4975502;28;20030;-70
2023/07/22 11:17:31;;;;;;;3.67;1.97;;;;;;;24.41;41.09;101077.09;4976023;28;20050;-70