Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:02:23;;;;;;;4.53;1.00;;;;;;;-145.69;100.00;71864.06;5074768;28;20275;-81
2022/07/13 00:04:50;;;;;;;1.20;0.70;;;;;;;-145.69;100.00;71872.03;5074731;28;20232;-82
2022/07/13 00:07:16;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;71872.03;5074726;28;20250;-81
2022/07/13 00:09:44;;;;;;;1.23;0.80;;;;;;;-145.69;100.00;71868.06;5074241;28;20657;-80
2022/07/13 00:12:11;;;;;;;0.77;0.77;;;;;;;-145.69;100.00;71876.00;5074708;28;20205;-80
2022/07/13 00:14:38;;;;;;;2.80;0.85;;;;;;;-145.69;100.00;71864.06;5074442;28;20210;-80
2022/07/13 00:17:05;;;;;;;1.58;0.70;;;;;;;-145.69;100.00;71860.09;5074513;28;20202;-83
2022/07/13 00:19:32;;;;;;;3.33;0.80;;;;;;;-145.69;100.00;71844.16;5073447;28;20245;-82
2022/07/13 00:21:58;;;;;;;1.52;0.63;;;;;;;-145.69;100.00;71822.28;5074313;28;20206;-80
2022/07/13 00:24:25;;;;;;;0.90;0.80;;;;;;;-145.69;100.00;71808.34;5074202;28;20256;-83
2022/07/13 00:26:51;;;;;;;1.10;0.70;;;;;;;-145.69;100.00;71818.31;5073488;28;20198;-80
2022/07/13 00:29:18;;;;;;;0.95;0.80;;;;;;;-145.69;100.00;71826.25;5074089;28;20701;-82
2022/07/13 00:31:46;;;;;;;3.38;1.00;;;;;;;-145.69;100.00;71824.25;5074127;28;20574;-81
2022/07/13 00:34:14;;;;;;;2.78;0.88;;;;;;;-145.69;100.00;71828.25;5073966;28;20211;-82
2022/07/13 00:36:40;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;71808.34;5074147;28;20680;-82
2022/07/13 00:39:07;;;;;;;1.05;0.88;;;;;;;-145.69;100.00;71816.31;5074148;28;20205;-82
2022/07/13 00:41:33;;;;;;;2.75;1.25;;;;;;;-145.69;100.00;71820.28;5074073;28;20222;-82
2022/07/13 00:44:07;;;;;;;0.77;0.77;;;;;;;-145.69;100.00;71828.25;5073148;28;20668;-82
2022/07/13 00:46:34;;;;;;;2.87;0.80;;;;;;;-145.69;100.00;71838.19;5073788;28;20293;-81
2022/07/13 00:49:01;;;;;;;5.33;0.80;;;;;;;-145.69;100.00;71840.19;5073787;28;20234;-83
2022/07/13 00:51:29;;;;;;;5.43;0.80;;;;;;;-145.69;100.00;71840.19;5073584;28;20662;-81
2022/07/13 00:53:56;;;;;;;5.50;1.07;;;;;;;-145.69;100.00;71848.16;5073929;28;20202;-82
2022/07/13 00:56:23;;;;;;;2.30;0.93;;;;;;;-145.69;100.00;71864.06;5073421;28;20705;-83
2022/07/13 00:58:50;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;71852.13;5074324;28;20256;-83
2022/07/13 01:01:16;;;;;;;1.27;0.90;;;;;;;-145.69;100.00;71866.06;5073224;28;20234;-83
2022/07/13 01:03:43;;;;;;;2.08;0.75;;;;;;;-145.69;100.00;71876.00;5073732;28;20205;-82
2022/07/13 01:06:11;;;;;;;1.07;0.93;;;;;;;-145.69;100.00;71881.97;5073531;28;20209;-82
2022/07/13 01:08:39;;;;;;;2.50;0.90;;;;;;;-145.69;100.00;71893.91;5072842;28;20206;-81
2022/07/13 01:11:07;;;;;;;1.17;0.80;;;;;;;-145.69;100.00;71881.97;5073787;28;20727;-82
2022/07/13 01:13:34;;;;;;;1.40;1.10;;;;;;;-145.69;100.00;71889.94;5073465;28;20387;-83
2022/07/13 01:16:01;;;;;;;1.60;0.80;;;;;;;-145.69;100.00;71895.91;5073539;28;20198;-82
2022/07/13 01:18:28;;;;;;;1.60;0.90;;;;;;;-145.69;100.00;71891.94;5073609;28;20194;-81
2022/07/13 01:20:54;;;;;;;1.53;1.00;;;;;;;-145.69;100.00;71903.88;5060538;28;20259;-83
2022/07/13 01:23:23;;;;;;;1.13;0.90;;;;;;;-145.69;100.00;71909.84;5053186;28;20290;-82
2022/07/13 01:25:50;;;;;;;2.67;0.90;;;;;;;-145.69;100.00;71905.88;5053293;28;20260;-81
2022/07/13 01:28:16;;;;;;;0.80;0.70;;;;;;;-145.69;100.00;71915.81;5055871;28;20195;-80
2022/07/13 01:30:44;;;;;;;0.80;0.67;;;;;;;-145.69;100.00;71907.84;5072504;28;20199;-82
2022/07/13 01:33:10;;;;;;;1.80;0.70;;;;;;;-145.69;100.00;71895.91;5066682;28;20776;-81
2022/07/13 01:35:38;;;;;;;0.90;0.70;;;;;;;-145.69;100.00;71903.88;5073326;28;20199;-82
2022/07/13 01:38:05;;;;;;;5.40;0.93;;;;;;;-145.69;100.00;71897.91;5073156;28;20289;-81
2022/07/13 01:40:33;;;;;;;2.93;0.70;;;;;;;-145.69;100.00;71901.88;5072953;28;20226;-83
2022/07/13 01:42:59;;;;;;;1.20;1.10;;;;;;;-145.69;100.00;71901.88;5072713;28;20207;-80
2022/07/13 01:45:26;;;;;;;1.73;0.90;;;;;;;-145.69;100.00;71901.88;5072632;28;20201;-81
2022/07/13 01:47:54;;;;;;;2.83;0.82;;;;;;;-145.69;100.00;71883.97;5072655;28;20438;-80
2022/07/13 01:50:24;;;;;;;2.53;1.00;;;;;;;-145.69;100.00;71880.00;5072647;28;20237;-81
2022/07/13 01:52:51;;;;;;;1.75;0.98;;;;;;;-145.69;100.00;71868.06;5072569;28;20190;-81
2022/07/13 01:55:18;;;;;;;4.97;0.93;;;;;;;-145.69;100.00;71856.09;5072727;28;20198;-80
2022/07/13 01:57:46;;;;;;;3.90;0.80;;;;;;;-145.69;100.00;71856.09;5072795;28;20198;-81
2022/07/13 02:00:14;;;;;;;1.43;1.00;;;;;;;-145.69;100.00;71860.09;5072660;28;20230;-80
2022/07/13 02:02:42;;;;;;;0.90;0.90;;;;;;;-145.69;100.00;71858.09;5072669;28;20206;-80
2022/07/13 02:05:10;;;;;;;1.13;0.90;;;;;;;-145.69;100.00;71868.06;5072556;28;20198;-80
2022/07/13 02:07:37;;;;;;;1.03;0.83;;;;;;;-145.69;100.00;71881.97;5072720;28;20237;-81
2022/07/13 02:10:04;;;;;;;1.00;0.80;;;;;;;-145.69;100.00;71883.97;5072739;28;20210;-80
2022/07/13 02:12:30;;;;;;;2.47;1.07;;;;;;;-145.69;100.00;71895.91;5072297;28;20657;-80
2022/07/13 02:14:58;;;;;;;2.07;0.80;;;;;;;-145.69;100.00;71903.88;5072873;28;20205;-80
2022/07/13 02:17:24;;;;;;;1.10;0.90;;;;;;;-145.69;100.00;71907.84;5072211;28;20677;-81
2022/07/13 02:19:51;;;;;;;1.57;0.90;;;;;;;-145.69;100.00;71911.84;5075808;28;20227;-81
2022/07/13 02:22:17;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;71915.81;5076215;28;20191;-80
2022/07/13 02:24:44;;;;;;;6.03;1.10;;;;;;;-145.69;100.00;71927.75;5076546;28;20563;-80
2022/07/13 02:27:10;;;;;;;2.20;0.80;;;;;;;-145.69;100.00;71937.69;5076365;28;20207;-80
2022/07/13 02:29:37;;;;;;;1.43;0.90;;;;;;;-145.69;100.00;71943.69;5076643;28;20202;-80
2022/07/13 02:32:06;;;;;;;1.10;1.00;;;;;;;-145.69;100.00;71941.69;5076259;28;20198;-79
2022/07/13 02:34:32;;;;;;;4.67;1.00;;;;;;;-145.69;100.00;71939.69;5076318;28;20653;-80
2022/07/13 02:36:59;;;;;;;4.77;0.80;;;;;;;-145.69;100.00;71933.72;5076324;28;20195;-80
2022/07/13 02:39:29;;;;;;;1.57;0.90;;;;;;;-145.69;100.00;71941.69;5076294;28;20230;-80
2022/07/13 02:41:55;;;;;;;3.50;0.93;;;;;;;-145.69;100.00;71951.63;5075976;28;20214;-80
2022/07/13 02:44:21;;;;;;;2.77;1.00;;;;;;;-145.69;100.00;71947.66;5075781;28;20208;-80
2022/07/13 02:46:48;;;;;;;1.93;0.90;;;;;;;-145.69;100.00;71939.69;5076305;28;20198;-82
2022/07/13 02:49:16;;;;;;;5.60;0.90;;;;;;;-145.69;100.00;71915.81;5075908;28;20226;-82
2022/07/13 02:51:42;;;;;;;2.10;1.20;;;;;;;-145.69;100.00;71919.78;5076153;28;20210;-82
2022/07/13 02:54:09;;;;;;;1.87;1.13;;;;;;;-145.69;100.00;71917.81;5075537;28;20198;-84
2022/07/13 02:56:35;;;;;;;1.20;0.90;;;;;;;-145.69;100.00;71913.81;5076080;28;20207;-81
2022/07/13 02:59:03;;;;;;;2.22;0.90;;;;;;;-145.69;100.00;71925.75;5075138;28;20967;-82
2022/07/13 03:01:29;;;;;;;4.27;1.00;;;;;;;-145.69;100.00;71945.66;5075783;28;20234;-82
2022/07/13 03:03:57;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;71965.56;5075562;28;20588;-81
2022/07/13 03:06:25;;;;;;;1.10;1.00;;;;;;;-145.69;100.00;71965.56;5075636;28;20202;-81
2022/07/13 03:08:51;;;;;;;1.37;1.07;;;;;;;-145.69;100.00;71963.56;5075541;28;20206;-81
2022/07/13 03:11:18;;;;;;;1.23;0.93;;;;;;;-145.69;100.00;71935.72;5075813;28;20210;-81
2022/07/13 03:13:44;;;;;;;4.97;1.10;;;;;;;-145.69;100.00;71903.88;5075472;28;20601;-81
2022/07/13 03:16:11;;;;;;;3.27;0.90;;;;;;;-145.69;100.00;71854.13;5070232;28;20211;-83
2022/07/13 03:18:37;;;;;;;1.47;0.90;;;;;;;-145.69;100.00;71860.09;5055879;28;20563;-84
2022/07/13 03:21:07;;;;;;;1.20;1.10;;;;;;;-145.69;100.00;71842.19;5055586;28;20223;-83
2022/07/13 03:23:35;;;;;;;3.97;1.00;;;;;;;-145.69;100.00;71836.22;5067817;28;20256;-82
2022/07/13 03:26:01;;;;;;;0.87;0.87;;;;;;;-145.69;100.00;71816.31;5075683;28;20195;-84
2022/07/13 03:28:28;;;;;;;1.60;0.90;;;;;;;-145.69;100.00;71814.31;5075867;28;20210;-85
2022/07/13 03:30:54;;;;;;;0.93;0.90;;;;;;;-145.69;99.32;71794.41;5075058;28;20194;-83
2022/07/13 03:33:21;;;;;;;1.83;1.00;;;;;;;-145.69;97.60;71788.44;5075587;28;20191;-82
2022/07/13 03:35:47;;;;;;;3.03;0.90;;;;;;;-145.69;99.62;71812.31;5075315;28;20195;-81
2022/07/13 03:38:14;;;;;;;3.97;1.03;;;;;;;-145.69;99.41;71816.31;5075559;28;20212;-84
2022/07/13 03:40:41;;;;;;;4.80;1.03;;;;;;;-145.69;100.00;71822.28;5075334;28;20234;-81
2022/07/13 03:43:08;;;;;;;3.23;1.10;;;;;;;-145.69;99.97;71830.25;5074828;28;20199;-82
2022/07/13 03:45:34;;;;;;;3.83;1.00;;;;;;;-145.69;100.00;71840.19;5074992;28;20202;-82
2022/07/13 03:48:01;;;;;;;1.10;0.83;;;;;;;-145.69;100.00;71834.22;5074992;28;20209;-82
2022/07/13 03:50:27;;;;;;;1.83;0.90;;;;;;;-145.69;100.00;71800.38;5074837;28;20238;-83
2022/07/13 03:52:54;;;;;;;1.00;0.87;;;;;;;-145.69;100.00;71788.44;5074398;28;20818;-80
2022/07/13 03:55:21;;;;;;;1.40;1.00;;;;;;;-145.69;100.00;71804.38;5074822;28;20668;-80
2022/07/13 03:57:49;;;;;;;1.43;0.70;;;;;;;-145.69;100.00;71832.22;5074612;28;20206;-80
2022/07/13 04:00:16;;;;;;;1.00;0.90;;;;;;;-145.69;100.00;71834.22;5074652;28;20223;-80
2022/07/13 04:02:42;;;;;;;1.43;1.03;;;;;;;-145.69;100.00;71840.19;5074442;28;20596;-80
2022/07/13 04:05:09;;;;;;;1.53;1.40;;;;;;;-145.69;100.00;71838.19;5074193;28;20202;-80
2022/07/13 04:07:36;;;;;;;1.13;1.03;;;;;;;-145.69;100.00;71842.19;5074749;28;20554;-80
2022/07/13 04:10:02;;;;;;;1.00;0.83;;;;;;;-145.69;100.00;71840.19;5074597;28;20206;-81
2022/07/13 04:12:29;;;;;;;4.10;1.03;;;;;;;-145.69;100.00;71836.22;5074292;28;20195;-81
2022/07/13 04:14:57;;;;;;;0.93;0.93;;;;;;;-145.69;100.00;71840.19;5074091;28;20217;-81
2022/07/13 04:17:24;;;;;;;1.47;1.00;;;;;;;-145.69;100.00;71852.13;5074425;28;20205;-81
2022/07/13 04:19:50;;;;;;;1.10;0.60;;;;;;;-145.69;100.00;71848.16;5074109;28;20293;-80
2022/07/13 04:22:16;;;;;;;1.27;0.77;;;;;;;-145.69;100.00;71844.16;5074464;28;20243;-80
2022/07/13 04:24:43;;;;;;;0.90;0.90;;;;;;;-145.69;100.00;71854.13;5074307;28;20199;-81
2022/07/13 04:27:09;;;;;;;1.83;1.23;;;;;;;-145.69;100.00;71842.19;5074285;28;20202;-80
2022/07/13 04:29:36;;;;;;;3.00;0.87;;;;;;;-145.69;100.00;71842.19;5073957;28;20562;-80
2022/07/13 04:32:04;;;;;;;2.77;0.80;;;;;;;-145.69;100.00;71854.13;5073848;28;20221;-80
2022/07/13 04:34:30;;;;;;;1.70;0.90;;;;;;;-145.69;100.00;71868.06;5073778;28;20581;-80
2022/07/13 04:36:57;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;71880.00;5054173;28;20217;-81
2022/07/13 04:39:24;;;;;;;1.37;0.90;;;;;;;-145.69;100.00;71895.91;5054233;28;20306;-80
2022/07/13 04:41:50;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;71895.91;5052829;28;20644;-80
2022/07/13 04:44:16;;;;;;;3.27;0.87;;;;;;;-145.69;100.00;71844.16;5053830;28;20681;-82
2022/07/13 04:46:43;;;;;;;1.53;0.60;;;;;;;-145.69;97.56;71772.53;5071866;28;20657;-81
2022/07/13 04:49:11;;;;;;;1.10;0.77;;;;;;;-145.69;92.37;71708.84;5073970;28;20239;-82
2022/07/13 04:51:37;;;;;;;1.10;0.60;;;;;;;-145.69;90.69;71684.97;5073962;28;20569;-82
2022/07/13 04:54:04;;;;;;;0.80;0.80;;;;;;;-145.69;90.96;71641.19;5073950;28;20210;-80
2022/07/13 04:56:30;;;;;;;0.85;0.70;;;;;;;-145.69;87.52;71615.31;5073347;28;20199;-81
2022/07/13 04:58:57;;;;;;;4.18;0.93;;;;;;;-145.69;88.13;71613.31;5073654;28;20195;-80
2022/07/13 05:01:23;;;;;;;6.55;0.80;;;;;;;-145.69;90.86;71633.22;5073245;28;20588;-80
2022/07/13 05:03:50;;;;;;;2.10;1.52;;;;;;;-145.69;93.48;71641.19;5073458;28;20198;-80
2022/07/13 05:06:18;;;;;;;6.47;1.33;;;;;;;-145.69;97.70;71657.09;5073483;28;20198;-81
2022/07/13 05:08:44;;;;;;;3.95;0.80;;;;;;;-145.69;98.46;71665.06;5073392;28;20672;-81
2022/07/13 05:11:11;;;;;;;5.35;1.08;;;;;;;-145.69;99.30;71680.97;5063028;28;20207;-82
2022/07/13 05:13:37;;;;;;;22.30;1.83;;;;;;;-145.69;96.91;71673.03;5070143;28;20195;-80
2022/07/13 05:16:04;;;;;;;22.52;1.75;;;;;;;-145.69;96.56;71665.06;5073125;28;20680;-82
2022/07/13 05:18:30;;;;;;;13.25;1.33;;;;;;;-145.69;95.34;71647.16;5073451;28;20569;-81
2022/07/13 05:20:57;;;;;;;19.95;1.40;;;;;;;-145.69;97.68;71637.19;5072689;28;20241;-81
2022/07/13 05:23:25;;;;;;;10.00;1.13;;;;;;;-145.69;90.82;71589.44;5073014;28;20206;-81
2022/07/13 05:25:51;;;;;;;19.50;1.55;;;;;;;-145.69;90.28;71557.59;5073178;28;20199;-80
2022/07/13 05:28:17;;;;;;;7.05;1.20;;;;;;;-145.69;89.36;71523.78;5073032;28;20195;-81
2022/07/13 05:30:47;;;;;;;1.60;0.65;;;;;;;-145.69;89.89;71521.78;5072955;28;20233;-81
2022/07/13 05:33:15;;;;;;;5.95;1.08;;;;;;;-145.69;89.24;71495.91;5073221;28;20256;-81
2022/07/13 05:35:42;;;;;;;6.25;0.75;;;;;;;-145.69;80.32;71438.22;5072845;28;20202;-81
2022/07/13 05:38:08;;;;;;;2.92;0.55;;;;;;;-145.69;83.66;71408.38;5073375;28;20653;-81
2022/07/13 05:40:36;;;;;;;2.75;0.65;;;;;;;-145.69;80.17;71366.56;5072655;28;20198;-82
2022/07/13 05:43:02;;;;;;;1.30;0.50;;;;;;;-145.69;81.17;71346.69;5072646;28;20198;-80
2022/07/13 05:45:29;;;;;;;1.45;0.70;;;;;;;-145.69;79.93;71306.88;5073152;28;20199;-80
2022/07/13 05:47:55;;;;;;;1.92;0.82;;;;;;;-145.69;77.47;71257.13;5072941;28;20199;-83
2022/07/13 05:50:22;;;;;;;0.75;0.50;;;;;;;-145.69;72.22;71163.63;5072213;28;20238;-84
2022/07/13 05:52:48;;;;;;;1.45;0.50;;;;;;;-145.69;64.89;71040.25;5071894;28;20199;-81
2022/07/13 05:55:15;;;;;;;0.30;0.30;;;;;;;-145.69;58.50;70972.59;5073338;28;20202;-81
2022/07/13 05:57:44;;;;;;;1.02;0.70;;;;;;;-145.69;56.47;70893.03;5073895;28;20256;-79
2022/07/13 06:00:13;;;;;;;3.63;0.60;;;;;;;-145.69;53.80;70825.38;5072553;28;20196;-82
2022/07/13 06:02:40;;;;;;;0.45;0.45;;;;;;;-145.69;54.34;70777.63;5072786;28;20230;-80
2022/07/13 06:05:08;;;;;;;0.98;0.30;;;;;;;-145.69;54.33;70817.41;5072843;28;20205;-80
2022/07/13 06:07:34;;;;;;;0.55;0.30;;;;;;;-145.69;57.03;70817.41;5072665;28;20203;-80
2022/07/13 06:10:01;;;;;;;0.60;0.40;;;;;;;-145.69;57.25;70841.28;5072624;28;20225;-79
2022/07/13 06:12:29;;;;;;;1.08;0.43;;;;;;;-145.69;55.05;70881.09;5072486;28;20217;-81
2022/07/13 06:14:56;;;;;;;0.75;0.38;;;;;;;-145.69;56.03;70835.31;5072774;28;20202;-80
2022/07/13 06:17:23;;;;;;;1.30;0.40;;;;;;;-145.69;56.19;70765.69;5072547;28;20203;-80
2022/07/13 06:19:50;;;;;;;0.73;0.45;;;;;;;-145.69;57.32;70761.72;5072701;28;20268;-80
2022/07/13 06:22:20;;;;;;;0.32;0.32;;;;;;;-145.69;57.37;70893.03;5072310;28;20229;-80
2022/07/13 06:24:46;;;;;;;0.85;0.40;;;;;;;-145.69;62.24;70825.38;5072450;28;20248;-80
2022/07/13 06:27:13;;;;;;;0.43;0.30;;;;;;;-145.69;57.96;70745.78;5072715;28;20624;-80
2022/07/13 06:29:39;;;;;;;0.52;0.32;;;;;;;-145.69;55.93;70769.66;5072409;28;20202;-80
2022/07/13 06:32:12;;;;;;;2.53;0.70;;;;;;;-145.69;53.57;70709.97;5072585;28;20199;-83
2022/07/13 06:34:38;;;;;;;0.90;0.45;;;;;;;-145.69;50.92;70686.09;5072292;28;20677;-83
2022/07/13 06:37:07;;;;;;;2.65;0.30;;;;;;;-145.69;49.17;70598.56;5072245;28;20665;-81
2022/07/13 06:39:33;;;;;;;3.42;0.30;;;;;;;-145.69;46.13;70672.19;5072096;28;20260;-81
2022/07/13 06:42:00;;;;;;;0.47;0.40;;;;;;;-145.69;48.04;70721.91;5072255;28;20230;-82
2022/07/13 06:44:26;;;;;;;0.68;0.20;;;;;;;-145.69;45.21;70640.34;5072349;28;20229;-81
2022/07/13 06:46:53;;;;;;;1.58;0.40;;;;;;;-145.69;45.37;70654.28;5072232;28;20261;-82
2022/07/13 06:49:21;;;;;;;0.68;0.38;;;;;;;-145.69;46.15;70711.97;5071881;28;20227;-82
2022/07/13 06:51:47;;;;;;;0.90;0.30;;;;;;;-145.69;47.37;70735.84;5072202;28;20649;-80
2022/07/13 06:54:14;;;;;;;1.95;0.40;;;;;;;-145.69;49.58;70733.84;5072500;28;20203;-79
2022/07/13 06:56:40;;;;;;;0.40;0.38;;;;;;;-145.69;49.82;70739.81;5072382;28;20281;-80
2022/07/13 06:59:06;;;;;;;1.52;0.40;;;;;;;-145.69;47.48;70739.81;5072066;28;20187;-81
2022/07/13 07:01:33;;;;;;;0.45;0.30;;;;;;;-145.69;48.55;70761.72;5071851;28;20222;-80
2022/07/13 07:03:59;;;;;;;0.80;0.40;;;;;;;-145.69;50.75;70749.78;5072049;28;20206;-79
2022/07/13 07:06:27;;;;;;;1.85;0.52;;;;;;;-145.69;49.72;70749.78;5074092;28;20202;-80
2022/07/13 07:08:53;;;;;;;1.80;0.52;;;;;;;-145.69;46.81;70767.69;5075604;28;20194;-79
2022/07/13 07:11:20;;;;;;;1.65;0.60;;;;;;;-145.69;50.49;70735.84;5075579;28;20210;-80
2022/07/13 07:13:46;;;;;;;3.33;0.70;;;;;;;-145.69;46.99;70745.78;5059317;28;20207;-82
2022/07/13 07:16:13;;;;;;;2.30;0.40;;;;;;;-145.69;45.67;70755.75;5055609;28;20226;-80
2022/07/13 07:18:39;;;;;;;0.55;0.40;;;;;;;-145.69;45.05;70741.81;5057530;28;20203;-76
2022/07/13 07:21:06;;;;;;;1.48;0.40;;;;;;;-145.69;45.06;70743.81;5075419;28;20225;-77
2022/07/13 07:23:33;;;;;;;2.60;0.43;;;;;;;-145.69;52.36;70719.94;5075309;28;20210;-76
2022/07/13 07:26:00;;;;;;;1.67;0.68;;;;;;;-145.69;45.72;70725.91;5075390;28;20649;-77
2022/07/13 07:28:26;;;;;;;0.75;0.43;;;;;;;-145.69;45.78;70700.03;5075399;28;20198;-76
2022/07/13 07:30:53;;;;;;;2.67;0.40;;;;;;;-145.69;43.53;70686.09;5075009;28;20565;-77
2022/07/13 07:33:20;;;;;;;1.58;0.50;;;;;;;-145.69;44.65;70690.09;5075142;28;20658;-76
2022/07/13 07:35:46;;;;;;;0.60;0.40;;;;;;;-145.69;42.49;70678.16;5074899;28;20599;-76
2022/07/13 07:38:13;;;;;;;3.03;0.40;;;;;;;-145.69;42.74;70662.22;5075272;28;20203;-73
2022/07/13 07:40:41;;;;;;;3.30;0.60;;;;;;;-145.69;41.81;70642.34;5074951;28;20202;-73
2022/07/13 07:43:08;;;;;;;2.05;0.40;;;;;;;-145.69;40.83;70644.31;5075051;28;20222;-76
2022/07/13 07:45:34;;;;;;;0.45;0.40;;;;;;;-145.69;41.86;70656.25;5074233;28;20439;-73
2022/07/13 07:48:00;;;;;;;2.53;0.50;;;;;;;-145.69;41.59;70666.22;5074896;28;20195;-78
2022/07/13 07:50:27;;;;;;;0.95;0.45;;;;;;;-145.69;38.77;70654.28;5074388;28;20230;-78
2022/07/13 07:52:53;;;;;;;0.85;0.43;;;;;;;-145.69;39.34;70634.38;5074969;28;20681;-79
2022/07/13 07:55:20;;;;;;;4.22;0.52;;;;;;;-145.69;41.26;70618.47;5074933;28;20199;-79
2022/07/13 07:57:49;;;;;;;1.17;0.50;;;;;;;-145.69;39.25;70610.50;5075027;28;20294;-79
2022/07/13 08:00:17;;;;;;;2.42;0.50;;;;;;;-145.69;39.11;70606.53;5074546;28;20733;-79
2022/07/13 08:02:44;;;;;;;2.15;0.45;;;;;;;-145.69;38.47;70568.72;5074673;28;20570;-78
2022/07/13 08:05:11;;;;;;;6.07;0.68;;;;;;;-145.69;39.01;70572.72;5072992;28;20210;-77
2022/07/13 08:07:39;;;;;;;6.00;0.52;;;;;;;-145.69;37.17;70546.84;5066240;28;20195;-80
2022/07/13 08:10:07;;;;;;;2.90;0.90;;;;;;;-145.69;40.35;70536.91;5054518;28;20250;-77
2022/07/13 08:12:34;;;;;;;3.17;0.50;;;;;;;-145.69;37.04;70538.88;5054574;28;20231;-77
2022/07/13 08:15:01;;;;;;;0.90;0.50;;;;;;;-145.69;38.02;70495.13;5054440;28;20333;-77
2022/07/13 08:17:28;;;;;;;0.40;0.40;;;;;;;-145.69;38.34;70485.16;5063897;28;20199;-78
2022/07/13 08:19:54;;;;;;;1.60;0.40;;;;;;;-145.69;32.34;70534.91;5073773;28;20839;-78
2022/07/13 08:22:21;;;;;;;4.55;0.45;;;;;;;-145.69;35.49;70509.03;5074324;28;20272;-77
2022/07/13 08:24:47;;;;;;;0.82;0.40;;;;;;;-145.69;37.12;70493.13;5074399;28;20203;-78
2022/07/13 08:27:14;;;;;;;4.97;1.10;;;;;;;-145.69;35.86;70489.16;5073962;28;20194;-78
2022/07/13 08:29:40;;;;;;;0.85;0.50;;;;;;;-145.69;36.57;70433.44;5074069;28;20195;-77
2022/07/13 08:32:08;;;;;;;1.92;0.40;;;;;;;-145.69;33.88;70429.47;5074325;28;20202;-78
2022/07/13 08:40:07;;;;;;;1.20;0.40;;;;;;;-145.69;35.94;70254.41;5073951;28;20198;-77
2022/07/13 08:42:33;;;;;;;1.27;0.40;;;;;;;-145.69;33.55;70290.22;5073457;28;20226;-77
2022/07/13 08:45:00;;;;;;;0.28;0.28;;;;;;;-145.69;35.98;70312.09;5074107;28;20202;-78
2022/07/13 08:47:30;;;;;;;2.80;0.40;;;;;;;-145.69;34.16;70347.91;5073447;28;20210;-78
2022/07/13 08:50:02;;;;;;;0.80;0.52;;;;;;;-145.69;34.93;70318.06;5073505;28;20234;-78
2022/07/13 08:52:29;;;;;;;5.35;0.82;;;;;;;-145.69;34.88;70328.00;5073676;28;20221;-80
2022/07/13 08:54:57;;;;;;;1.25;0.47;;;;;;;-145.69;35.53;70369.78;5072997;28;20282;-79
2022/07/13 08:57:24;;;;;;;1.77;0.40;;;;;;;-145.69;34.99;70417.53;5073492;28;20203;-81
2022/07/13 08:59:51;;;;;;;1.27;0.43;;;;;;;-145.69;35.28;70427.47;5073751;28;20565;-79
2022/07/13 09:02:18;;;;;;;3.65;0.63;;;;;;;-145.69;40.25;70381.72;5073418;28;20309;-78
2022/07/13 09:04:47;;;;;;;1.10;0.43;;;;;;;-145.69;37.39;70347.91;5073560;28;20202;-78
2022/07/13 09:07:13;;;;;;;2.58;0.50;;;;;;;-145.69;35.03;70292.19;5072604;28;20293;-78
2022/07/13 09:09:40;;;;;;;4.78;0.45;;;;;;;-145.69;33.17;70252.41;5073425;28;20198;-77
2022/07/13 09:12:12;;;;;;;0.50;0.30;;;;;;;-145.69;33.28;70228.53;5073212;28;20534;-78
2022/07/13 09:14:39;;;;;;;2.17;0.47;;;;;;;-145.69;32.26;70244.47;5073426;28;20217;-78
2022/07/13 09:17:06;;;;;;;1.25;0.40;;;;;;;-145.69;34.19;70184.78;5073037;28;20231;-78
2022/07/13 09:19:38;;;;;;;0.38;0.32;;;;;;;-145.69;34.48;70208.66;5061393;28;20199;-78
2022/07/13 09:22:12;;;;;;;1.67;0.40;;;;;;;-145.69;32.91;70170.84;5053233;28;20258;-78
2022/07/13 09:24:45;;;;;;;1.25;0.30;;;;;;;-145.69;33.70;70236.50;5053301;28;20206;-78
2022/07/13 09:27:12;;;;;;;0.30;0.30;;;;;;;-145.69;32.02;70212.63;5053283;28;20199;-78
2022/07/13 09:29:38;;;;;;;1.80;0.40;;;;;;;-145.69;31.91;70196.72;5070712;28;20441;-78
2022/07/13 09:32:08;;;;;;;4.00;0.30;;;;;;;-145.69;32.23;70206.66;5072990;28;20202;-78
2022/07/13 09:34:54;;;;;;;3.70;0.30;;;;;;;-145.69;31.03;70236.50;5072953;28;20204;-78
2022/07/13 09:37:24;;;;;;;0.40;0.40;;;;;;;-145.69;30.03;70232.53;5073356;28;20194;-78
2022/07/13 09:39:59;;;;;;;3.38;0.40;;;;;;;-145.69;30.83;70198.72;5052958;28;20653;-78
2022/07/13 09:42:26;;;;;;;0.60;0.40;;;;;;;-145.69;32.69;70158.94;5052923;28;20233;-79
2022/07/13 09:47:41;;;;;;;0.95;0.30;;;;;;;-145.69;29.46;70154.94;5054921;28;20210;-79
2022/07/13 09:50:08;;;;;;;0.20;0.20;;;;;;;-145.69;30.63;70170.84;5072808;28;20250;-80
2022/07/13 09:52:36;;;;;;;0.50;0.30;;;;;;;-145.69;30.00;70158.94;5072658;28;20672;-78
2022/07/13 09:55:04;;;;;;;2.08;0.30;;;;;;;-145.69;29.88;70172.84;5072816;28;20220;-77
2022/07/13 09:57:34;;;;;;;0.25;0.20;;;;;;;-145.69;30.76;70119.13;5072601;28;20206;-78
2022/07/13 10:00:02;;;;;;;0.40;0.40;;;;;;;-145.69;30.11;70105.22;5072492;28;20645;-78
2022/07/13 10:02:30;;;;;;;1.67;0.30;;;;;;;-145.69;30.54;70065.44;5072424;28;20226;-79
2022/07/13 10:04:58;;;;;;;2.15;0.40;;;;;;;-145.69;31.54;70089.31;5072645;28;20206;-78
2022/07/13 10:07:24;;;;;;;0.45;0.30;;;;;;;-145.69;30.56;70047.53;5072649;28;20195;-80
2022/07/13 10:09:53;;;;;;;0.70;0.35;;;;;;;-145.69;29.40;70057.47;5072659;28;20210;-81
2022/07/13 10:12:20;;;;;;;0.47;0.30;;;;;;;-145.69;29.08;70033.59;5072599;28;20624;-78
2022/07/13 10:14:47;;;;;;;3.15;0.40;;;;;;;-145.69;30.51;70021.66;5072581;28;20281;-79
2022/07/13 10:17:17;;;;;;;0.82;0.20;;;;;;;-145.69;30.11;70017.69;5072479;28;20202;-78
2022/07/13 10:19:45;;;;;;;1.45;0.40;;;;;;;-145.69;28.60;70017.69;5072546;28;20210;-81
2022/07/13 10:22:16;;;;;;;2.45;0.50;;;;;;;-145.69;29.51;70043.56;5072397;28;20201;-80
2022/07/13 10:24:52;;;;;;;1.17;0.47;;;;;;;-145.69;28.72;70021.66;5072215;28;20198;-82
2022/07/13 10:27:28;;;;;;;2.42;0.70;;;;;;;-145.69;30.18;70009.72;5072700;28;20222;-83
2022/07/13 10:29:57;;;;;;;0.80;0.30;;;;;;;-145.69;30.31;70001.78;5072309;28;20210;-81
2022/07/13 10:32:26;;;;;;;2.83;0.30;;;;;;;-145.69;28.77;69981.88;5072474;28;20285;-78
2022/07/13 10:34:55;;;;;;;0.55;0.25;;;;;;;-145.69;29.91;69946.09;5072266;28;20203;-78
2022/07/13 10:37:22;;;;;;;0.25;0.20;;;;;;;-145.69;29.86;69989.84;5072499;28;20285;-82
2022/07/13 10:40:11;;;;;;;2.17;0.40;;;;;;;-145.69;28.42;70025.66;5073991;28;20204;-79
2022/07/13 10:43:11;;;;;;;0.65;0.30;;;;;;;-145.69;27.75;70045.53;5075774;28;20284;-79
2022/07/13 10:45:39;;;;;;;0.10;0.10;;;;;;;-145.69;28.35;70023.66;5076019;28;20198;-79
2022/07/13 10:48:10;;;;;;;0.47;0.20;;;;;;;-145.69;27.68;70033.59;5075757;28;20653;-79
2022/07/13 10:50:44;;;;;;;2.55;0.55;;;;;;;-145.69;27.98;70145.00;5075988;28;20234;-78
2022/07/13 10:53:11;;;;;;;0.32;0.30;;;;;;;-145.69;29.29;70168.88;5075494;28;20194;-80
2022/07/13 10:55:46;;;;;;;5.38;0.47;;;;;;;-145.69;28.37;70172.84;5075700;28;20198;-79
2022/07/13 10:58:45;;;;;;;0.32;0.20;;;;;;;-145.69;28.87;70172.84;5076092;28;20214;-81
2022/07/13 11:01:36;;;;;;;2.13;0.30;;;;;;;-145.69;27.65;70168.88;5076058;28;20203;-81
2022/07/13 11:04:04;;;;;;;1.05;0.50;;;;;;;-145.69;28.14;70180.81;5075416;28;20219;-80
2022/07/13 11:06:30;;;;;;;0.40;0.38;;;;;;;-145.69;28.92;70188.75;5075894;28;20286;-82
2022/07/13 11:09:24;;;;;;;3.00;0.30;;;;;;;-145.69;29.57;70168.88;5075717;28;20210;-80
2022/07/13 11:11:51;;;;;;;1.45;0.30;;;;;;;-145.69;28.27;70176.81;5051118;28;20281;-80
2022/07/13 11:14:50;;;;;;;1.65;0.30;;;;;;;-145.69;29.97;70164.88;5075160;28;20194;-79
2022/07/13 11:17:23;;;;;;;3.92;0.47;;;;;;;-145.69;28.60;70148.97;5075725;28;20615;-80
2022/07/13 11:19:54;;;;;;;2.40;0.55;;;;;;;-145.69;28.32;70131.06;5075728;28;20198;-80
2022/07/13 11:22:22;;;;;;;5.82;0.63;;;;;;;-145.69;29.74;70113.16;5075231;28;20202;-81
2022/07/13 11:25:14;;;;;;;0.73;0.30;;;;;;;-145.69;28.23;70101.25;5068623;28;20203;-79
2022/07/13 11:27:55;;;;;;;0.45;0.30;;;;;;;-145.69;29.00;70093.28;5055094;28;20199;-80