Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:02:07;;;;;;;16.83;10.18;;;13.20;79.20;;;;;;5115995;28;20035;-70
2023/01/01 00:04:33;;;;;;;15.90;9.15;;;13.20;79.40;;;;;;5115949;28;20040;-70
2023/01/01 00:06:59;;;;;;;18.48;9.80;;;13.20;79.60;;;;;;5115936;28;20454;-70
2023/01/01 00:12:10;;;;;;;24.25;11.32;;;13.10;79.70;;;;;;5116039;28;20134;-70
2023/01/01 00:14:35;;;;;;;19.13;10.55;;;13.10;79.90;;;;;;5126407;27;20461;-70
2023/01/01 00:17:01;;;;;;;20.85;11.40;;;13.10;80.10;;;;;;5135634;27;20051;-70
2023/01/01 00:19:27;;;;;;;18.20;10.38;;;13.10;80.20;;;;;;5119065;27;20043;-70
2023/01/01 00:21:53;;;;;;;19.92;10.93;;;13.10;80.30;;;;;;5153500;27;20039;-70
2023/01/01 00:24:18;;;;;;;24.33;12.48;;;13.00;80.40;;;;;;5153366;27;20065;-70
2023/01/01 00:26:44;;;;;;;22.95;12.68;;;13.10;80.50;;;;;;5153312;27;20071;-70
2023/01/01 00:29:10;;;;;;;25.70;14.05;;;13.00;80.50;;;;;;5138841;27;20050;-70
2023/01/01 00:31:36;;;;;;;22.63;13.88;;;13.00;80.50;;;;;;5115629;28;20195;-70
2023/01/01 00:34:01;;;;;;;22.42;14.40;;;13.00;80.50;;;;;;5115283;28;20100;-70
2023/01/01 00:36:28;;;;;;;24.10;16.33;;;13.00;80.50;;;;;;5132366;27;20043;-70
2023/01/01 00:38:54;;;;;;;30.60;17.73;;;13.00;80.50;;;;;;5115253;28;20036;-70
2023/01/01 00:41:21;;;;;;;24.70;17.30;;;13.00;80.40;;;;;;5115172;28;20046;-70
2023/01/01 00:43:47;;;;;;;25.35;18.45;;;13.00;80.30;;;;;;5115373;28;20043;-70
2023/01/01 00:46:13;;;;;;;23.30;18.80;;;13.00;80.30;;;;;;5135060;27;20035;-70
2023/01/01 00:48:39;;;;;;;26.30;19.30;;;13.00;80.30;;;;;;5118876;27;20039;-70
2023/01/01 00:51:05;;;;;;;26.92;21.15;;;13.00;80.20;;;;;;5135564;27;20538;-70
2023/01/01 00:53:31;;;;;;;32.08;21.75;;;13.00;80.30;;;;;;5118619;27;20086;-70
2023/01/01 00:55:56;;;;;;;31.08;22.63;;;13.00;80.30;;;;;;5117384;27;20490;-70
2023/01/01 00:58:24;;;;;;;33.67;24.20;;;13.00;80.20;;;;;;5135364;27;20118;-70
2023/01/01 01:00:51;;;;;;;34.13;23.05;;;13.00;80.20;;;;;;5135115;27;20482;-70
2023/01/01 01:03:29;;;;;;;33.25;24.98;;;13.00;80.10;;;;;;5135629;27;20386;-70
2023/01/01 01:05:57;;;;;;;34.28;24.15;;;13.00;80.00;;;;;;5135354;27;20473;-70
2023/01/01 01:08:24;;;;;;;35.08;25.00;;;13.00;80.00;;;;;;5135532;27;20393;-70
2023/01/01 01:10:50;;;;;;;32.92;24.90;;;13.00;79.90;;;;;;5135222;27;20046;-70
2023/01/01 01:13:16;;;;;;;32.50;26.17;;;13.00;79.80;;;;;;5135035;27;20088;-70
2023/01/01 01:15:42;;;;;;;32.95;24.75;;;13.00;79.90;;;;;;5134637;27;20059;-70
2023/01/01 01:18:08;;;;;;;34.75;26.38;;;13.00;79.80;;;;;;5117634;27;20122;-70
2023/01/01 01:20:33;;;;;;;34.97;27.20;;;13.00;79.70;;;;;;5134944;27;20082;-70
2023/01/01 01:22:59;;;;;;;36.80;27.20;;;13.00;79.80;;;;;;5134984;27;20146;-70
2023/01/01 01:25:25;;;;;;;42.45;28.02;;;13.00;79.70;;;;;;5134900;27;20092;-70
2023/01/01 01:27:50;;;;;;;34.03;26.58;;;13.00;79.70;;;;;;5134870;27;20046;-70
2023/01/01 01:30:16;;;;;;;38.35;27.17;;;13.00;79.70;;;;;;5134772;27;20039;-70
2023/01/01 01:32:42;;;;;;;41.08;27.48;;;13.00;79.80;;;;;;5134705;27;20057;-70
2023/01/01 01:35:08;;;;;;;31.83;25.83;;;13.00;79.90;;;;;;5134102;27;20046;-70
2023/01/01 01:37:33;;;;;;;35.65;26.13;;;13.00;79.90;;;;;;5134135;27;20039;-70
2023/01/01 01:39:59;;;;;;;36.47;28.25;;;13.00;79.90;;;;;;5151834;27;20043;-71
2023/01/01 01:42:25;;;;;;;33.70;26.05;;;13.00;80.00;;;;;;5151868;27;20115;-71
2023/01/01 01:44:53;;;;;;;37.55;26.90;;;13.00;80.00;;;;;;5117424;27;20116;-70
2023/01/01 01:47:49;;;;;;;31.02;23.52;;;13.00;80.00;;;;;;5151693;27;20035;-70
2023/01/01 01:50:22;;;;;;;37.05;24.85;;;13.00;79.70;;;;;;5134111;27;20043;-70
2023/01/01 01:52:57;;;;;;;29.98;20.80;;;13.00;79.90;;;;;;5134332;27;20062;-70
2023/01/01 01:55:23;;;;;;;31.88;22.48;;;13.00;79.70;;;;;;5134183;27;20043;-70
2023/01/01 01:57:49;;;;;;;32.97;22.92;;;13.00;79.80;;;;;;5133853;27;20077;-70
2023/01/01 02:00:15;;;;;;;31.83;23.02;;;13.00;79.90;;;;;;5131042;27;20074;-71
2023/01/01 02:02:51;;;;;;;32.15;20.00;;;13.00;79.90;;;;;;5116471;27;20512;-71
2023/01/01 02:05:19;;;;;;;29.73;20.90;;;13.00;79.90;;;;;;5133637;27;20039;-70
2023/01/01 02:07:45;;;;;;;26.88;20.60;;;13.00;80.00;;;;;;5133653;27;20050;-69
2023/01/01 02:10:11;;;;;;;26.83;20.42;;;13.00;80.00;;;;;;5134290;27;20039;-69
2023/01/01 02:12:37;;;;;;;27.88;19.15;;;13.00;80.00;;;;;;5140309;27;20389;-69
2023/01/01 02:15:03;;;;;;;27.52;16.92;;;13.00;80.00;;;;;;5113355;28;20164;-69
2023/01/01 02:17:56;;;;;;;24.10;16.67;;;13.00;79.90;;;;;;5129896;27;20538;-69
2023/01/01 02:20:52;;;;;;;21.20;15.25;;;13.00;79.60;;;;;;5120358;27;20052;-69
2023/01/01 02:23:47;;;;;;;25.50;14.73;;;13.00;79.50;;;;;;5129240;27;20031;-69
2023/01/01 02:26:37;;;;;;;26.55;15.77;;;13.00;79.60;;;;;;5133223;27;20059;-69
2023/01/01 02:29:15;;;;;;;24.77;15.13;;;13.00;79.50;;;;;;5133482;27;20042;-69
2023/01/01 02:32:03;;;;;;;23.58;14.00;;;13.00;79.40;;;;;;5133168;27;20655;-69
2023/01/01 02:34:36;;;;;;;20.75;12.55;;;13.00;79.30;;;;;;5116258;27;20039;-69
2023/01/01 02:37:05;;;;;;;24.10;13.52;;;13.00;79.30;;;;;;5134499;27;20072;-69
2023/01/01 02:39:34;;;;;;;18.00;11.50;;;13.00;79.20;;;;;;5133260;27;20558;-69
2023/01/01 02:42:04;;;;;;;18.08;11.10;;;13.00;79.10;;;;;;5116755;27;20367;-69
2023/01/01 02:44:33;;;;;;;18.67;11.02;;;13.00;79.00;;;;;;5116265;27;20040;-69
2023/01/01 02:47:10;;;;;;;19.90;9.63;;;13.00;78.90;;;;;;5116197;27;20039;-69
2023/01/01 02:49:43;;;;;;;16.70;8.85;;;13.00;78.80;;;;;;5115821;27;20125;-69
2023/01/01 02:52:21;;;;;;;19.08;9.60;;;13.00;78.50;;;;;;5115925;27;20034;-69
2023/01/01 02:54:58;;;;;;;16.92;7.88;;;13.00;78.50;;;;;;5116070;27;20043;-69
2023/01/01 02:57:35;;;;;;;17.63;8.65;;;13.00;78.80;;;;;;5132820;27;20047;-69
2023/01/01 03:00:28;;;;;;;18.83;7.32;;;13.00;78.30;;;;;;5115776;27;20127;-69
2023/01/01 03:03:27;;;;;;;13.30;7.00;;;13.00;78.30;;;;;;5124986;27;20046;-69
2023/01/01 03:06:27;;;;;;;11.98;6.50;;;13.00;78.00;;;;;;5132988;27;20083;-67
2023/01/01 03:09:15;;;;;;;10.90;5.40;;;13.00;78.00;;;;;;5132482;27;20046;-67
2023/01/01 03:12:20;;;;;;;12.82;4.90;;;13.00;77.70;;;;;;5132382;27;20047;-67
2023/01/01 03:14:52;;;;;;;11.70;4.97;;;13.00;77.70;;;;;;5132433;27;20039;-67
2023/01/01 03:17:26;;;;;;;15.38;4.80;;;13.00;77.80;;;;;;5132412;27;20055;-67
2023/01/01 03:19:55;;;;;;;11.75;4.65;;;13.00;77.60;;;;;;5132894;27;20384;-67
2023/01/01 03:22:34;;;;;;;11.63;4.40;;;13.10;77.80;;;;;;5132584;27;20451;-67
2023/01/01 03:25:03;;;;;;;13.85;4.35;;;13.10;77.70;;;;;;5132748;27;20079;-67
2023/01/01 03:27:47;;;;;;;13.70;3.97;;;13.10;77.60;;;;;;5132692;27;20043;-67
2023/01/01 03:30:15;;;;;;;12.13;3.95;;;13.10;77.00;;;;;;5132300;27;20035;-67
2023/01/01 03:33:03;;;;;;;12.32;3.92;;;13.10;77.10;;;;;;5115047;28;20066;-67
2023/01/01 03:35:47;;;;;;;12.10;4.15;;;13.20;76.50;;;;;;5132573;28;20042;-67
2023/01/01 03:38:18;;;;;;;6.83;2.47;;;13.20;76.80;;;;;;5115837;28;20363;-70
2023/01/01 03:40:47;;;;;;;9.75;3.17;;;13.20;77.00;;;;;;5132294;27;20039;-70
2023/01/01 03:43:21;;;;;;;12.82;3.33;;;13.20;76.80;;;;;;5132074;27;20023;-70
2023/01/01 03:45:49;;;;;;;11.65;3.80;;;13.20;76.60;;;;;;5132561;27;20043;-68
2023/01/01 03:48:15;;;;;;;11.13;3.65;;;13.30;76.70;;;;;;5132211;28;20039;-68
2023/01/01 03:51:14;;;;;;;12.38;4.05;;;13.20;76.50;;;;;;5132306;28;20043;-68
2023/01/01 03:53:42;;;;;;;10.07;2.85;;;13.30;76.30;;;;;;5111942;28;20043;-70
2023/01/01 03:56:44;;;;;;;15.45;4.35;;;13.30;76.20;;;;;;5111844;28;20109;-70
2023/01/01 03:59:17;;;;;;;11.32;3.65;;;13.30;76.00;;;;;;5082346;27;20054;-70
2023/01/01 04:01:49;;;;;;;10.00;2.80;;;13.30;75.90;;;;;;5131954;27;20027;-68
2023/01/01 04:04:16;;;;;;;9.73;3.15;;;13.30;75.80;;;;;;5132255;28;20051;-67
2023/01/01 04:06:41;;;;;;;10.50;2.50;;;13.30;75.70;;;;;;5132623;27;20058;-67
2023/01/01 04:09:14;;;;;;;11.02;3.17;;;13.30;75.50;;;;;;5132255;28;20394;-68
2023/01/01 04:12:03;;;;;;;12.00;3.00;;;13.30;75.30;;;;;;5114699;28;20031;-66
2023/01/01 04:14:35;;;;;;;7.90;2.80;;;13.40;75.30;;;;;;5132093;27;20050;-68
2023/01/01 04:17:02;;;;;;;7.50;2.42;;;13.30;75.20;;;;;;5131948;28;20055;-68
2023/01/01 04:19:28;;;;;;;9.43;2.88;;;13.40;75.60;;;;;;5132376;27;20066;-68
2023/01/01 04:21:54;;;;;;;7.60;3.15;;;13.30;76.30;;;;;;5131423;28;20062;-68
2023/01/01 04:24:20;;;;;;;10.48;3.05;;;13.30;76.70;;;;;;5115204;27;20039;-69
2023/01/01 04:26:45;;;;;;;10.80;3.53;;;13.30;76.50;;;;;;5132145;27;20413;-70
2023/01/01 04:29:11;;;;;;;8.75;2.70;;;13.30;76.70;;;;;;5132938;27;20047;-70
2023/01/01 04:31:37;;;;;;;12.13;2.92;;;13.30;77.00;;;;;;5135597;27;20035;-70
2023/01/01 04:34:02;;;;;;;10.70;3.28;;;13.30;77.30;;;;;;5118764;27;20538;-70
2023/01/01 04:36:28;;;;;;;13.10;3.72;;;13.30;77.40;;;;;;5135879;27;20121;-70
2023/01/01 04:38:54;;;;;;;9.85;3.55;;;13.20;77.50;;;;;;5135863;27;20105;-70
2023/01/01 04:41:19;;;;;;;10.40;3.55;;;13.20;77.60;;;;;;5136546;27;20035;-70
2023/01/01 04:43:49;;;;;;;7.65;2.60;;;13.20;77.80;;;;;;5115438;28;20039;-70
2023/01/01 04:46:16;;;;;;;8.23;3.08;;;13.20;77.90;;;;;;5132565;27;20047;-70
2023/01/01 04:48:42;;;;;;;8.05;2.80;;;13.10;77.90;;;;;;5135522;27;20039;-70
2023/01/01 04:51:09;;;;;;;7.60;2.85;;;13.10;78.00;;;;;;5135361;27;20075;-70
2023/01/01 04:53:35;;;;;;;10.45;3.50;;;13.10;78.10;;;;;;5135215;27;20078;-70
2023/01/01 04:56:10;;;;;;;10.15;2.60;;;13.10;78.10;;;;;;5118293;27;20496;-70
2023/01/01 04:58:38;;;;;;;9.98;2.80;;;13.00;78.10;;;;;;5135336;27;20031;-70
2023/01/01 05:01:04;;;;;;;10.02;2.53;;;13.00;78.00;;;;;;5135208;27;20035;-68
2023/01/01 05:03:30;;;;;;;8.68;2.95;;;13.00;77.90;;;;;;5135373;27;20397;-68
2023/01/01 05:06:03;;;;;;;12.02;3.10;;;13.00;77.70;;;;;;5135606;27;20485;-68
2023/01/01 05:08:34;;;;;;;6.47;1.92;;;13.00;77.50;;;;;;5134813;27;20504;-68
2023/01/01 05:11:11;;;;;;;7.40;2.30;;;13.00;77.40;;;;;;5135171;27;20047;-68
2023/01/01 05:13:39;;;;;;;6.55;2.17;;;12.90;77.10;;;;;;5150751;27;20050;-68
2023/01/01 05:16:07;;;;;;;7.13;1.90;;;12.90;77.00;;;;;;5134871;27;20085;-68
2023/01/01 05:18:34;;;;;;;7.68;2.00;;;12.90;77.00;;;;;;5136290;27;20039;-68
2023/01/01 05:21:08;;;;;;;12.00;2.42;;;12.90;76.90;;;;;;5134822;27;20080;-68
2023/01/01 05:23:34;;;;;;;8.38;2.35;;;12.90;76.80;;;;;;5134306;27;20114;-68
2023/01/01 05:26:07;;;;;;;5.45;2.00;;;12.90;77.00;;;;;;5135298;27;20126;-68
2023/01/01 05:28:32;;;;;;;7.20;1.90;;;12.90;76.90;;;;;;5134867;27;20058;-68
2023/01/01 05:30:59;;;;;;;6.00;1.90;;;12.90;76.90;;;;;;5134802;27;20061;-68
2023/01/01 05:33:26;;;;;;;5.13;1.58;;;12.90;76.90;;;;;;5133501;27;20477;-66
2023/01/01 05:35:53;;;;;;;9.57;2.50;;;12.90;76.80;;;;;;5134673;27;20593;-68
2023/01/01 05:38:19;;;;;;;9.00;2.35;;;12.90;76.50;;;;;;5134730;27;20046;-68
2023/01/01 05:40:45;;;;;;;7.72;1.95;;;12.90;76.30;;;;;;5133699;27;20398;-68
2023/01/01 05:43:10;;;;;;;5.80;1.50;;;12.80;76.00;;;;;;5134389;27;20047;-68
2023/01/01 05:45:36;;;;;;;8.38;2.30;;;12.80;75.90;;;;;;5134774;27;20035;-68
2023/01/01 05:48:03;;;;;;;6.75;1.60;;;12.80;75.80;;;;;;5134656;27;20115;-68
2023/01/01 05:50:28;;;;;;;5.07;1.35;;;12.80;75.50;;;;;;5134255;27;20035;-68
2023/01/01 05:52:54;;;;;;;4.53;1.45;;;12.80;75.40;;;;;;5133859;27;20107;-68
2023/01/01 05:55:20;;;;;;;7.07;1.40;;;12.80;75.40;;;;;;5134000;27;20044;-68
2023/01/01 05:57:46;;;;;;;4.22;1.27;;;12.80;74.90;;;;;;5134482;27;20039;-68
2023/01/01 06:00:12;;;;;;;7.10;1.75;;;12.80;75.00;;;;;;5133920;27;20519;-68
2023/01/01 06:02:38;;;;;;;6.30;1.35;;;12.80;74.80;;;;;;5116953;27;20065;-68
2023/01/01 06:05:04;;;;;;;4.63;1.15;;;12.70;74.50;;;;;;5117020;27;20533;-68
2023/01/01 06:07:29;;;;;;;4.70;1.35;;;12.70;74.20;;;;;;5134461;27;20035;-68
2023/01/01 06:09:55;;;;;;;4.97;1.00;;;12.70;74.10;;;;;;5133817;27;20501;-68
2023/01/01 06:12:21;;;;;;;3.80;1.20;;;12.70;74.00;;;;;;5134961;27;20114;-68
2023/01/01 06:14:46;;;;;;;8.77;1.67;;;12.70;74.00;;;;;;5116799;27;20050;-68
2023/01/01 06:17:12;;;;;;;5.15;1.30;;;12.60;73.80;;;;;;5133494;27;20509;-68
2023/01/01 06:19:38;;;;;;;5.72;0.98;;;12.60;73.60;;;;;;5134120;27;20112;-68
2023/01/01 06:22:04;;;;;;;4.43;1.17;;;12.60;73.60;;;;;;5133325;27;20031;-68
2023/01/01 06:24:30;;;;;;;5.35;1.88;;;12.60;73.70;;;;;;5133977;27;20366;-68
2023/01/01 06:26:56;;;;;;;5.95;1.77;;;12.60;73.70;;;;;;5134034;27;20121;-68
2023/01/01 06:29:21;;;;;;;8.23;1.58;;;12.60;73.30;;;;;;5116354;27;20046;-68
2023/01/01 06:31:47;;;;;;;7.22;2.13;;;12.60;73.40;;;;;;5133550;27;20035;-68
2023/01/01 06:34:13;;;;;;;6.40;1.75;;;12.50;73.40;;;;;;5133520;27;20100;-68
2023/01/01 06:36:38;;;;;;;6.40;1.60;;;12.50;73.20;;;;;;5116064;27;20043;-68
2023/01/01 06:39:04;;;;;;;7.25;1.90;;;12.50;73.40;;;;;;5133747;27;20095;-68
2023/01/01 06:41:30;;;;;;;5.88;1.50;;;12.50;73.40;;;;;;5115984;27;20043;-68
2023/01/01 06:43:58;;;;;;;7.55;1.52;;;12.50;73.50;;;;;;5133305;27;20039;-68
2023/01/01 06:46:34;;;;;;;4.20;1.13;;;12.50;73.60;;;;;;5133404;27;20078;-68
2023/01/01 06:49:06;;;;;;;5.90;1.30;;;12.50;73.40;;;;;;5133388;27;20043;-68
2023/01/01 06:51:36;;;;;;;8.70;1.50;;;12.40;73.60;;;;;;5133068;27;20130;-68
2023/01/01 06:54:04;;;;;;;6.25;1.45;;;12.40;73.70;;;;;;5115199;27;20054;-68
2023/01/01 06:56:30;;;;;;;6.40;2.03;;;12.40;73.80;;;;;;5133209;27;20386;-69
2023/01/01 06:58:56;;;;;;;9.32;2.35;;;12.40;73.80;;;;;;5133159;27;20047;-71
2023/01/01 07:01:25;;;;;;;7.82;2.10;;;12.40;73.90;;;;;;5132467;27;20532;-71
2023/01/01 07:03:53;;;;;;;8.38;2.13;;;12.40;74.10;;;;;;5132949;27;20039;-70
2023/01/01 07:06:20;;;;;;;11.32;2.00;;;12.40;74.30;;;;;;5133059;27;20070;-70
2023/01/01 07:08:46;;;;;;;8.45;2.00;;;12.30;74.40;;;;;;5133217;27;20070;-70
2023/01/01 07:11:12;;;;;;;12.45;2.72;;;12.30;74.60;;;;;;5132774;27;20482;-70
2023/01/01 07:13:37;;;;;;;15.18;2.40;;;12.30;74.70;;;;;;5132230;27;20041;-70
2023/01/01 07:16:04;;;;;;;8.20;2.75;;;12.30;74.70;;;;;;5133723;27;20085;-70
2023/01/01 07:18:30;;;;;;;9.20;2.03;;;12.30;74.80;;;;;;5132622;27;20107;-70
2023/01/01 07:21:01;;;;;;;10.90;2.47;;;12.30;74.90;;;;;;5115784;27;20043;-70
2023/01/01 07:23:29;;;;;;;12.70;2.05;;;12.30;74.90;;;;;;5132300;27;20082;-70
2023/01/01 07:25:58;;;;;;;11.15;2.22;;;12.20;74.80;;;;;;5132237;27;20482;-70
2023/01/01 07:28:24;;;;;;;8.80;2.83;;;12.20;74.90;;;;;;5132688;27;20493;-70
2023/01/01 07:30:52;;;;;;;7.35;1.88;;;12.20;74.80;;;;;;5132937;27;20050;-70
2023/01/01 07:33:20;;;;;;;8.63;1.65;;;12.20;74.80;;;;;;5132302;27;20115;-70
2023/01/01 07:35:46;;;;;;;11.43;2.28;;;12.20;74.90;;;;;;5115119;28;20378;-70
2023/01/01 07:38:13;;;;;;;9.10;1.75;;;12.20;75.00;;;;;;5132150;27;20050;-70
2023/01/01 07:40:39;;;;;;;7.38;1.95;;;12.20;75.00;;;;;;5132370;27;20031;-72
2023/01/01 07:43:05;;;;;;;8.10;2.10;;;12.20;75.00;;;;;;5114655;28;20035;-70
2023/01/01 07:45:32;;;;;;;13.07;2.75;;;12.20;75.00;;;;;;5131927;28;20046;-71
2023/01/01 07:47:59;;;;;;;11.70;2.42;;;12.10;75.10;;;;;;5132143;27;20051;-70
2023/01/01 07:50:28;;;;;;;10.35;2.65;;;12.10;75.20;;;;;;5115282;28;20039;-70
2023/01/01 07:52:53;;;;;;;10.50;2.10;;;12.10;75.10;;;;;;5133158;27;20122;-70
2023/01/01 07:55:20;;;;;;;12.38;2.55;;;12.10;75.10;;;;;;5131897;28;20122;-69
2023/01/01 07:57:46;;;;;;;16.13;2.25;;;12.10;75.10;;;;;;5115083;28;20046;-67
2023/01/01 08:00:15;;;;;;;9.75;2.10;;;12.10;75.20;;;;;;5131066;27;20054;-69
2023/01/01 08:02:40;;;;;;;10.00;2.50;;;12.10;75.60;;;;;;5131800;27;20067;-70
2023/01/01 08:05:07;;;;;;;14.63;3.42;;;12.10;75.40;;;;;;5134600;27;20131;-70
2023/01/01 08:07:33;;;;;;;12.55;2.67;;;12.00;75.40;;;;;;5136475;27;20482;-70
2023/01/01 08:09:58;;;;;;;9.88;2.42;;;12.00;75.40;;;;;;5135988;27;20038;-70
2023/01/01 08:12:24;;;;;;;12.02;2.88;;;12.00;75.40;;;;;;5118736;27;20144;-70
2023/01/01 08:14:50;;;;;;;10.32;2.20;;;12.00;75.60;;;;;;5118712;27;20035;-70
2023/01/01 08:17:16;;;;;;;13.80;3.15;;;12.00;75.70;;;;;;5135391;27;20485;-70
2023/01/01 08:19:43;;;;;;;10.05;2.30;;;12.00;75.70;;;;;;5135847;27;20043;-70
2023/01/01 08:22:09;;;;;;;10.40;2.30;;;12.00;75.90;;;;;;5118764;27;20070;-70
2023/01/01 08:24:35;;;;;;;14.23;2.60;;;12.00;75.90;;;;;;5135562;27;20039;-70
2023/01/01 08:27:01;;;;;;;9.50;2.05;;;12.00;75.90;;;;;;5118634;27;20508;-70
2023/01/01 08:29:26;;;;;;;8.90;2.65;;;12.00;76.00;;;;;;5135759;27;20431;-70
2023/01/01 08:31:52;;;;;;;8.10;2.50;;;11.90;75.90;;;;;;5135020;27;20506;-70
2023/01/01 08:34:18;;;;;;;12.40;2.67;;;12.00;76.00;;;;;;5118489;27;20106;-70
2023/01/01 08:36:43;;;;;;;11.23;2.30;;;11.90;76.10;;;;;;5135196;27;20039;-70
2023/01/01 08:39:10;;;;;;;16.70;2.85;;;11.90;76.20;;;;;;5135445;27;20161;-70
2023/01/01 08:41:36;;;;;;;13.18;2.40;;;11.90;76.30;;;;;;5118419;27;20038;-70
2023/01/01 08:44:02;;;;;;;12.43;2.60;;;11.90;76.40;;;;;;5135330;27;20042;-70
2023/01/01 08:46:27;;;;;;;15.07;2.35;;;11.90;76.40;;;;;;5135230;27;20066;-70
2023/01/01 08:48:53;;;;;;;8.70;1.95;;;11.90;76.60;;;;;;5134949;27;20122;-70
2023/01/01 08:51:18;;;;;;;15.80;3.67;;;11.90;76.60;;;;;;5135093;27;20035;-67
2023/01/01 08:53:44;;;;;;;12.15;2.42;;;11.80;76.60;;;;;;5117644;27;20039;-67
2023/01/01 08:56:11;;;;;;;10.25;2.33;;;11.80;76.70;;;;;;5135295;27;20460;-67
2023/01/01 08:58:39;;;;;;;10.63;2.75;;;11.90;76.70;;;;;;5135337;27;20433;-69
2023/01/01 09:01:06;;;;;;;9.43;2.35;;;11.80;76.70;;;;;;5135561;27;20386;-67
2023/01/01 09:03:32;;;;;;;12.55;2.30;;;11.80;76.80;;;;;;5134670;27;20553;-67
2023/01/01 09:05:58;;;;;;;8.38;2.30;;;11.80;76.90;;;;;;5134856;27;20122;-67
2023/01/01 09:08:24;;;;;;;13.60;2.60;;;11.80;76.90;;;;;;5135066;27;20125;-67
2023/01/01 09:10:51;;;;;;;8.70;2.05;;;11.80;76.90;;;;;;5135116;27;20108;-67
2023/01/01 09:13:19;;;;;;;9.75;2.15;;;11.80;76.90;;;;;;5134425;27;20041;-67
2023/01/01 09:15:45;;;;;;;6.32;1.67;;;11.80;77.00;;;;;;5116448;27;20043;-67
2023/01/01 09:18:12;;;;;;;10.68;2.25;;;11.80;77.00;;;;;;5117369;27;20127;-67
2023/01/01 09:20:38;;;;;;;9.63;2.28;;;11.80;77.10;;;;;;5134210;27;20047;-67
2023/01/01 09:23:04;;;;;;;9.02;2.17;;;11.80;77.10;;;;;;5134034;27;20039;-67
2023/01/01 09:25:31;;;;;;;11.70;2.85;;;11.80;77.10;;;;;;5134784;27;20035;-67
2023/01/01 09:28:16;;;;;;;9.10;2.08;;;11.80;77.00;;;;;;5117561;27;20553;-67
2023/01/01 09:30:42;;;;;;;12.65;2.35;;;11.80;76.90;;;;;;5134527;27;20130;-67
2023/01/01 09:33:08;;;;;;;7.43;1.77;;;11.80;77.10;;;;;;5134324;27;20526;-67
2023/01/01 09:35:35;;;;;;;12.35;2.40;;;11.80;77.20;;;;;;5134281;27;20087;-68
2023/01/01 09:38:00;;;;;;;11.73;2.50;;;11.80;77.30;;;;;;5134569;27;20035;-67
2023/01/01 09:40:26;;;;;;;13.35;2.50;;;11.80;77.20;;;;;;5134301;27;20515;-67
2023/01/01 09:43:06;;;;;;;14.40;3.30;;;11.80;77.20;;;;;;5134262;27;20042;-67
2023/01/01 09:45:41;;;;;;;10.95;2.00;;;11.80;77.10;;;;;;5113739;28;20044;-67
2023/01/01 09:48:12;;;;;;;10.75;3.05;;;11.80;77.20;;;;;;5118009;27;20546;-67
2023/01/01 09:50:41;;;;;;;9.80;2.08;;;11.80;77.20;;;;;;5132255;27;20046;-67
2023/01/01 09:53:11;;;;;;;9.32;2.10;;;11.80;77.20;;;;;;5133533;27;20116;-67
2023/01/01 09:55:46;;;;;;;13.20;2.85;;;11.80;77.20;;;;;;5133779;27;20043;-67
2023/01/01 09:58:12;;;;;;;11.07;2.17;;;11.80;77.10;;;;;;5134371;27;20388;-67
2023/01/01 10:00:45;;;;;;;10.35;2.33;;;11.80;77.10;;;;;;5133975;27;20118;-69
2023/01/01 10:03:34;;;;;;;10.93;2.42;;;11.80;76.90;;;;;;5116308;27;20075;-67
2023/01/01 10:06:22;;;;;;;6.57;1.63;;;11.80;76.80;;;;;;5116784;27;20050;-67
2023/01/01 10:08:51;;;;;;;12.02;1.95;;;11.90;76.70;;;;;;5133234;27;20486;-67
2023/01/01 10:11:34;;;;;;;15.55;2.47;;;11.90;76.90;;;;;;5133849;27;20055;-66
2023/01/01 10:14:13;;;;;;;6.63;1.80;;;11.90;76.60;;;;;;5131056;27;20485;-67
2023/01/01 10:16:44;;;;;;;13.93;2.25;;;11.90;76.50;;;;;;5132968;27;20501;-67
2023/01/01 10:19:30;;;;;;;11.65;2.72;;;11.90;76.40;;;;;;5133923;27;20053;-67
2023/01/01 10:22:03;;;;;;;9.95;2.03;;;11.90;76.30;;;;;;5130020;27;20047;-67
2023/01/01 10:24:40;;;;;;;9.90;2.17;;;11.90;76.20;;;;;;5133449;27;20050;-67
2023/01/01 10:27:12;;;;;;;8.60;1.90;;;11.90;76.10;;;;;;5133435;27;20126;-67
2023/01/01 10:29:44;;;;;;;11.77;1.80;;;11.90;76.00;;;;;;5133518;27;20416;-67
2023/01/01 10:32:35;;;;;;;7.25;1.58;;;11.90;76.00;;;;;;5116500;27;20501;-66
2023/01/01 10:35:09;;;;;;;13.05;2.40;;;11.90;75.80;;;;;;5132610;27;20109;-67
2023/01/01 10:37:37;;;;;;;9.00;2.63;;;11.90;76.00;;;;;;5133303;27;20050;-66
2023/01/01 10:40:12;;;;;;;10.82;2.22;;;11.90;75.90;;;;;;5116166;27;20431;-67
2023/01/01 10:42:38;;;;;;;10.57;1.70;;;12.00;75.90;;;;;;5133061;27;20045;-66
2023/01/01 10:45:04;;;;;;;10.13;1.35;;;12.00;76.10;;;;;;5133092;27;20043;-67
2023/01/01 10:47:30;;;;;;;9.13;2.75;;;12.00;76.00;;;;;;5133135;27;20039;-67
2023/01/01 10:50:06;;;;;;;8.65;1.60;;;12.00;75.90;;;;;;5134148;27;20042;-67
2023/01/01 10:52:39;;;;;;;8.90;2.08;;;12.00;75.80;;;;;;5133298;27;20039;-67
2023/01/01 10:55:17;;;;;;;10.07;2.35;;;12.10;75.70;;;;;;5132411;27;20051;-67
2023/01/01 10:57:43;;;;;;;10.27;1.77;;;12.10;75.70;;;;;;5132415;27;20035;-67
2023/01/01 11:00:25;;;;;;;12.80;2.45;;;12.10;75.70;;;;;;5131708;27;20032;-66
2023/01/01 11:03:17;;;;;;;9.18;2.13;;;12.10;75.20;;;;;;5132585;27;20059;-67
2023/01/01 11:06:25;;;;;;;11.48;2.55;;;12.10;75.20;;;;;;5132405;27;20072;-67
2023/01/01 11:08:54;;;;;;;10.65;2.47;;;12.10;75.00;;;;;;5093149;27;20050;-67
2023/01/01 11:11:26;;;;;;;9.07;3.88;;;12.20;75.40;;;;;;5132600;27;20043;-67
2023/01/01 11:13:54;;;;;;;12.60;2.42;;;12.20;75.20;;;;;;5127011;27;20049;-67
2023/01/01 11:16:20;;;;;;;14.30;2.97;;;12.20;75.00;;;;;;5132037;27;20114;-67
2023/01/01 11:18:46;;;;;;;11.88;2.22;;;12.20;75.10;;;;;;5115027;27;20058;-67
2023/01/01 11:21:22;;;;;;;11.77;2.42;;;12.20;75.00;;;;;;5131620;27;20047;-67
2023/01/01 11:23:51;;;;;;;9.20;1.90;;;12.20;74.90;;;;;;5132005;27;20076;-66
2023/01/01 11:26:17;;;;;;;15.63;3.00;;;12.20;75.00;;;;;;5131357;27;20478;-66
2023/01/01 11:29:02;;;;;;;11.60;2.40;;;12.20;75.00;;;;;;5131950;27;20042;-67
2023/01/01 11:31:34;;;;;;;11.48;2.05;;;12.20;75.00;;;;;;5132464;27;20043;-66
2023/01/01 11:34:02;;;;;;;9.38;2.00;;;12.20;75.10;;;;;;5132621;27;20391;-66
2023/01/01 11:36:32;;;;;;;11.88;2.70;;;12.20;75.00;;;;;;5132026;28;20047;-67
2023/01/01 11:39:25;;;;;;;11.48;2.63;;;12.20;74.80;;;;;;5131703;27;20074;-67
2023/01/01 11:41:53;;;;;;;11.35;3.22;;;12.20;74.50;;;;;;5131745;27;20039;-67
2023/01/01 11:44:33;;;;;;;10.60;2.13;;;12.20;74.80;;;;;;5131909;27;20095;-67
2023/01/01 11:46:59;;;;;;;9.98;1.95;;;12.20;74.70;;;;;;5131838;28;20049;-67
2023/01/01 11:49:27;;;;;;;12.02;2.72;;;12.30;75.00;;;;;;5132236;27;20035;-67
2023/01/01 11:51:53;;;;;;;8.65;2.20;;;12.30;74.90;;;;;;5132250;27;20577;-66
2023/01/01 11:54:24;;;;;;;10.82;2.55;;;12.30;74.90;;;;;;5142286;27;20042;-67
2023/01/01 11:56:53;;;;;;;12.23;2.03;;;12.30;74.80;;;;;;5143643;27;20493;-67
2023/01/01 11:59:25;;;;;;;8.90;2.60;;;12.30;74.90;;;;;;5130015;27;20065;-67
2023/01/01 12:02:01;;;;;;;7.90;1.85;;;12.30;75.00;;;;;;5143995;27;20480;-67
2023/01/01 12:04:38;;;;;;;12.38;2.60;;;12.40;75.20;;;;;;5146485;27;20119;-67
2023/01/01 12:07:05;;;;;;;12.80;2.65;;;12.40;75.30;;;;;;5145444;27;20058;-66
2023/01/01 12:09:56;;;;;;;12.90;2.22;;;12.40;75.30;;;;;;5146569;27;20038;-67
2023/01/01 12:12:28;;;;;;;13.60;2.20;;;12.40;75.10;;;;;;5146506;27;20046;-67
2023/01/01 12:15:15;;;;;;;14.32;2.97;;;12.40;75.20;;;;;;5144466;27;20114;-67
2023/01/01 12:17:44;;;;;;;11.60;2.80;;;12.40;75.10;;;;;;5144800;27;20051;-67
2023/01/01 12:20:13;;;;;;;10.80;2.47;;;12.40;74.80;;;;;;5145360;27;20043;-67
2023/01/01 12:22:39;;;;;;;8.23;1.80;;;12.50;74.90;;;;;;5146250;27;20031;-67
2023/01/01 12:25:09;;;;;;;11.07;2.92;;;12.40;74.90;;;;;;5145334;27;20079;-67
2023/01/01 12:27:50;;;;;;;10.23;2.40;;;12.50;75.00;;;;;;5145147;27;20054;-67
2023/01/01 12:31:02;;;;;;;10.35;1.67;;;12.40;74.70;;;;;;5146756;27;20047;-67
2023/01/01 12:34:01;;;;;;;13.80;2.90;;;12.50;74.70;;;;;;5098361;27;20043;-67
2023/01/01 12:37:04;;;;;;;10.57;2.63;;;12.50;74.70;;;;;;5146009;27;20075;-67
2023/01/01 12:39:53;;;;;;;8.05;2.08;;;12.50;74.60;;;;;;5145562;27;20054;-67
2023/01/01 12:42:36;;;;;;;10.70;2.03;;;12.50;74.80;;;;;;5145759;27;20358;-67
2023/01/01 12:45:13;;;;;;;9.88;1.77;;;12.50;74.90;;;;;;5145993;27;20035;-67
2023/01/01 12:47:48;;;;;;;10.15;2.35;;;12.50;74.80;;;;;;5144507;27;20069;-67
2023/01/01 12:50:49;;;;;;;9.88;2.22;;;12.50;74.80;;;;;;5145753;27;20081;-67
2023/01/01 12:53:40;;;;;;;10.18;3.88;;;12.50;75.20;;;;;;5149605;27;20035;-67
2023/01/01 12:56:06;;;;;;;13.48;3.80;;;12.50;75.10;;;;;;5132836;27;20042;-67
2023/01/01 12:58:37;;;;;;;14.25;4.30;;;12.50;75.00;;;;;;5118930;27;20043;-67
2023/01/01 13:01:11;;;;;;;10.80;2.42;;;12.50;74.90;;;;;;5134492;27;20088;-67