Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:01:53;;;;;;;21.60;4.10;;;;;;;;;;5050735;28;20044;-72
2023/08/04 00:04:18;;;;;;;19.38;3.85;;;;;;;;;;5050442;28;20321;-72
2023/08/04 00:06:44;;;;;;;12.65;3.33;;;;;;;;;;5051152;28;20033;-72
2023/08/04 00:09:09;;;;;;;18.70;3.72;;;;;;;;;;5048924;28;20551;-72
2023/08/04 00:11:34;;;;;;;9.40;2.95;;;;;;;;;;5050958;28;20028;-72
2023/08/04 00:13:59;;;;;;;12.50;4.10;;;;;;;;;;5050363;28;20131;-72
2023/08/04 00:16:24;;;;;;;15.38;3.70;;;;;;;;;;5050343;28;20028;-72
2023/08/04 00:18:49;;;;;;;15.97;3.63;;;;;;;;;;5048881;28;20032;-72
2023/08/04 00:21:14;;;;;;;9.70;3.70;;;;;;;;;;5049022;28;20087;-72
2023/08/04 00:23:40;;;;;;;14.20;3.97;;;;;;;;;;5049818;28;20039;-72
2023/08/04 00:26:05;;;;;;;15.27;3.65;;;;;;;;;;5050053;28;20086;-72
2023/08/04 00:28:30;;;;;;;15.47;4.17;;;;;;;;;;5049852;28;20096;-72
2023/08/04 00:30:55;;;;;;;10.80;4.67;;;;;;;;;;5050042;28;20287;-72
2023/08/04 00:33:21;;;;;;;18.27;3.90;;;;;;;;;;5048560;28;20495;-72
2023/08/04 00:35:46;;;;;;;19.38;4.20;;;;;;;;;;5049225;28;20313;-72
2023/08/04 00:38:11;;;;;;;17.73;3.58;;;;;;;;;;5046040;28;20027;-72
2023/08/04 00:40:36;;;;;;;12.17;3.70;;;;;;;;;;5049047;28;20028;-72
2023/08/04 00:43:02;;;;;;;21.17;4.63;;;;;;;;;;5050489;28;20617;-72
2023/08/04 00:45:28;;;;;;;10.18;3.70;;;;;;;;;;5047573;28;20070;-72
2023/08/04 00:47:53;;;;;;;14.20;3.47;;;;;;;;;;5048108;28;20112;-72
2023/08/04 00:50:19;;;;;;;18.17;3.17;;;;;;;;;;5050219;28;20108;-72
2023/08/04 00:52:44;;;;;;;7.65;3.30;;;;;;;;;;5049969;28;20029;-72
2023/08/04 00:55:10;;;;;;;11.63;3.53;;;;;;;;;;5047556;28;20017;-72
2023/08/04 00:57:36;;;;;;;11.88;3.17;;;;;;;;;;5047448;28;20075;-72
2023/08/04 01:00:02;;;;;;;14.52;3.63;;;;;;;;;;5048955;28;20021;-72
2023/08/04 01:02:27;;;;;;;15.73;3.40;;;;;;;;;;5046048;28;20033;-72
2023/08/04 01:04:53;;;;;;;15.43;3.33;;;;;;;;;;5048892;28;20545;-72
2023/08/04 01:07:25;;;;;;;13.73;3.10;;;;;;;;;;5046040;28;20283;-72
2023/08/04 01:10:03;;;;;;;12.75;3.47;;;;;;;;;;5050085;28;20445;-72
2023/08/04 01:12:31;;;;;;;9.10;3.22;;;;;;;;;;5047465;28;20021;-72
2023/08/04 01:14:56;;;;;;;12.23;3.47;;;;;;;;;;5048028;28;20075;-72
2023/08/04 01:17:26;;;;;;;11.85;4.35;;;;;;;;;;5048478;28;20037;-72
2023/08/04 01:19:51;;;;;;;12.25;3.67;;;;;;;;;;5048838;28;20021;-72
2023/08/04 01:22:17;;;;;;;14.50;3.85;;;;;;;;;;5048329;28;20074;-72
2023/08/04 01:24:42;;;;;;;12.32;3.92;;;;;;;;;;5045704;28;20020;-72
2023/08/04 01:27:09;;;;;;;10.40;3.23;;;;;;;;;;5048481;28;20024;-72
2023/08/04 01:29:35;;;;;;;10.10;3.55;;;;;;;;;;5048981;28;20583;-72
2023/08/04 01:32:01;;;;;;;12.70;3.90;;;;;;;;;;5048525;28;20107;-72
2023/08/04 01:34:26;;;;;;;11.38;3.75;;;;;;;;;;5047539;28;20273;-72
2023/08/04 01:36:51;;;;;;;8.10;3.60;;;;;;;;;;5046876;28;20036;-73
2023/08/04 01:39:16;;;;;;;12.20;3.75;;;;;;;;;;5047738;28;20029;-73
2023/08/04 01:41:41;;;;;;;7.93;3.73;;;;;;;;;;5048806;28;20048;-73
2023/08/04 01:44:06;;;;;;;11.77;3.53;;;;;;;;;;5048675;28;20279;-73
2023/08/04 01:46:32;;;;;;;14.90;4.07;;;;;;;;;;5051103;28;20279;-73
2023/08/04 01:48:57;;;;;;;19.50;4.53;;;;;;;;;;5050038;28;20054;-73
2023/08/04 01:51:22;;;;;;;16.43;4.97;;;;;;;;;;5053162;28;20787;-73
2023/08/04 01:53:47;;;;;;;9.00;3.53;;;;;;;;;;5048096;28;20013;-73
2023/08/04 01:56:12;;;;;;;13.80;4.03;;;;;;;;;;5051219;28;20025;-72
2023/08/04 01:58:37;;;;;;;17.02;5.43;;;;;;;;;;5050216;28;20021;-72
2023/08/04 02:01:02;;;;;;;15.05;4.05;;;;;;;;;;5050555;28;20028;-72
2023/08/04 02:03:28;;;;;;;22.92;4.15;;;;;;;;;;5053483;28;20464;-72
2023/08/04 02:05:53;;;;;;;19.40;4.03;;;;;;;;;;5052901;28;20033;-72
2023/08/04 02:08:18;;;;;;;15.33;4.50;;;;;;;;;;5049885;28;20279;-72
2023/08/04 02:10:47;;;;;;;19.87;4.03;;;;;;;;;;5052164;28;20052;-72
2023/08/04 02:13:12;;;;;;;15.45;5.07;;;;;;;;;;5052670;28;20509;-72
2023/08/04 02:15:37;;;;;;;15.17;3.90;;;;;;;;;;5053547;28;20017;-73
2023/08/04 02:18:02;;;;;;;23.63;4.40;;;;;;;;;;5050363;28;20023;-72
2023/08/04 02:20:27;;;;;;;17.43;3.83;;;;;;;;;;5050942;28;20021;-72
2023/08/04 02:22:53;;;;;;;22.27;3.93;;;;;;;;;;5052145;28;20104;-72
2023/08/04 02:25:18;;;;;;;14.27;4.27;;;;;;;;;;5052258;28;20676;-72
2023/08/04 02:27:43;;;;;;;14.77;3.95;;;;;;;;;;5052021;28;20025;-73
2023/08/04 02:30:08;;;;;;;25.15;3.72;;;;;;;;;;5052352;28;20020;-73
2023/08/04 02:32:33;;;;;;;15.93;3.78;;;;;;;;;;5050503;28;20031;-72
2023/08/04 02:34:58;;;;;;;10.50;3.55;;;;;;;;;;5052325;28;20033;-72
2023/08/04 02:37:24;;;;;;;21.03;3.57;;;;;;;;;;5050615;28;20435;-72
2023/08/04 02:39:49;;;;;;;18.77;3.93;;;;;;;;;;5052619;28;20024;-73
2023/08/04 02:42:14;;;;;;;13.23;3.20;;;;;;;;;;5051881;28;20374;-72
2023/08/04 02:44:39;;;;;;;19.88;4.00;;;;;;;;;;5051389;28;20028;-72
2023/08/04 02:47:05;;;;;;;16.50;4.53;;;;;;;;;;5051117;28;20596;-72
2023/08/04 02:49:30;;;;;;;11.60;3.88;;;;;;;;;;5049790;28;20036;-72
2023/08/04 02:51:55;;;;;;;17.88;3.85;;;;;;;;;;5052349;28;20163;-72
2023/08/04 02:54:20;;;;;;;15.00;4.10;;;;;;;;;;5050439;28;20025;-72
2023/08/04 02:56:45;;;;;;;20.27;4.70;;;;;;;;;;5049379;28;20360;-72
2023/08/04 02:59:10;;;;;;;12.43;4.10;;;;;;;;;;5050068;28;20028;-72
2023/08/04 03:01:35;;;;;;;19.17;4.40;;;;;;;;;;5052276;28;20112;-72
2023/08/04 03:04:01;;;;;;;23.00;4.60;;;;;;;;;;5048797;28;20032;-72
2023/08/04 03:06:26;;;;;;;17.70;5.15;;;;;;;;;;5052398;28;20287;-72
2023/08/04 03:08:51;;;;;;;19.77;5.10;;;;;;;;;;5048556;28;20021;-72
2023/08/04 03:11:17;;;;;;;20.60;4.73;;;;;;;;;;5051655;28;20295;-72
2023/08/04 03:13:42;;;;;;;16.50;4.65;;;;;;;;;;5051395;28;20266;-72
2023/08/04 03:16:07;;;;;;;19.00;4.83;;;;;;;;;;5050299;28;20515;-72
2023/08/04 03:18:32;;;;;;;16.00;4.40;;;;;;;;;;5049191;28;20028;-72
2023/08/04 03:20:59;;;;;;;9.93;3.80;;;;;;;;;;5049672;28;20823;-72
2023/08/04 03:23:25;;;;;;;22.55;4.70;;;;;;;;;;5050257;28;20036;-72
2023/08/04 03:25:50;;;;;;;14.37;4.30;;;;;;;;;;5052312;28;20024;-72
2023/08/04 03:28:15;;;;;;;18.08;4.82;;;;;;;;;;5051112;28;20349;-72
2023/08/04 03:30:40;;;;;;;25.37;5.33;;;;;;;;;;5051177;28;20025;-72
2023/08/04 03:33:05;;;;;;;17.73;5.53;;;;;;;;;;5047017;28;20083;-72
2023/08/04 03:35:31;;;;;;;15.10;4.27;;;;;;;;;;5050860;28;20021;-72
2023/08/04 03:37:56;;;;;;;20.33;4.25;;;;;;;;;;5048429;28;20317;-72
2023/08/04 03:40:21;;;;;;;16.97;5.23;;;;;;;;;;5049662;28;20017;-72
2023/08/04 03:42:47;;;;;;;15.80;5.17;;;;;;;;;;5051582;28;20259;-72
2023/08/04 03:45:12;;;;;;;18.42;4.93;;;;;;;;;;5045775;28;20691;-72
2023/08/04 03:47:37;;;;;;;16.70;5.35;;;;;;;;;;5047811;28;20036;-72
2023/08/04 03:50:03;;;;;;;14.95;3.92;;;;;;;;;;5048093;28;20052;-72
2023/08/04 03:52:28;;;;;;;16.35;5.72;;;;;;;;;;5051109;28;20032;-72
2023/08/04 03:54:53;;;;;;;29.35;6.43;;;;;;;;;;5048720;28;20019;-72
2023/08/04 03:57:19;;;;;;;20.58;4.78;;;;;;;;;;5048354;28;20424;-72
2023/08/04 03:59:44;;;;;;;19.07;5.13;;;;;;;;;;5050246;28;20059;-72
2023/08/04 04:02:09;;;;;;;21.83;4.87;;;;;;;;;;5050684;28;20375;-72
2023/08/04 04:04:34;;;;;;;18.33;4.60;;;;;;;;;;5047918;28;20021;-72
2023/08/04 04:06:59;;;;;;;22.77;5.40;;;;;;;;;;5050440;28;20267;-72
2023/08/04 04:09:24;;;;;;;29.67;5.20;;;;;;;;;;5049147;28;20839;-72
2023/08/04 04:11:50;;;;;;;17.53;6.27;;;;;;;;;;5049991;28;20032;-72
2023/08/04 04:14:15;;;;;;;17.70;5.47;;;;;;;;;;5050369;28;20082;-72
2023/08/04 04:16:40;;;;;;;23.73;5.17;;;;;;;;;;5043361;28;20017;-72
2023/08/04 04:19:05;;;;;;;22.77;5.13;;;;;;;;;;5046711;28;20290;-72
2023/08/04 04:21:30;;;;;;;23.02;6.25;;;;;;;;;;5048802;28;20044;-72
2023/08/04 04:23:55;;;;;;;19.23;5.53;;;;;;;;;;5050972;28;20025;-72
2023/08/04 04:26:20;;;;;;;32.37;5.23;;;;;;;;;;5050024;28;20370;-72
2023/08/04 04:28:46;;;;;;;19.10;5.63;;;;;;;;;;5055929;28;20267;-72
2023/08/04 04:31:11;;;;;;;20.87;6.17;;;;;;;;;;5047766;28;20429;-72
2023/08/04 04:33:36;;;;;;;23.03;5.97;;;;;;;;;;5032191;28;20525;-72
2023/08/04 04:36:01;;;;;;;24.27;5.43;;;;;;;;;;5047305;28;20283;-72
2023/08/04 04:38:28;;;;;;;19.50;5.90;;;;;;;;;;5045939;28;20025;-72
2023/08/04 04:40:57;;;;;;;16.80;5.00;;;;;;;;;;5030177;28;20267;-72
2023/08/04 04:43:22;;;;;;;26.35;6.45;;;;;;;;;;5046118;28;20063;-72
2023/08/04 04:45:51;;;;;;;17.20;5.73;;;;;;;;;;5048758;28;20029;-74
2023/08/04 04:48:17;;;;;;;26.00;5.60;;;;;;;;;;5044121;28;20311;-73
2023/08/04 04:50:42;;;;;;;26.08;6.38;;;;;;;;;;5045106;28;20013;-73
2023/08/04 04:53:08;;;;;;;21.23;6.00;;;;;;;;;;5049677;28;20031;-72
2023/08/04 04:55:33;;;;;;;23.63;6.27;;;;;;;;;;5049437;28;20436;-72
2023/08/04 04:57:58;;;;;;;17.58;6.95;;;;;;;;;;5048772;28;20283;-72
2023/08/04 05:00:23;;;;;;;25.67;5.97;;;;;;;;;;5046066;28;20045;-72
2023/08/04 05:02:48;;;;;;;13.27;6.05;;;;;;;;;;5049820;28;20017;-72
2023/08/04 05:05:13;;;;;;;21.58;6.25;;;;;;;;;;5046850;28;20029;-72
2023/08/04 05:07:39;;;;;;;28.17;6.75;;;;;;;;;;5049696;28;20033;-72
2023/08/04 05:10:04;;;;;;;23.07;6.83;;;;;;;;;;5044105;28;20474;-72
2023/08/04 05:12:29;;;;;;;27.10;6.65;;;;;;;;;;5046784;28;20299;-72
2023/08/04 05:14:54;;;;;;;17.33;5.70;;;;;;;;;;5039869;28;20187;-72
2023/08/04 05:17:20;;;;;;;20.73;5.40;;;;;;;;;;5046342;28;20303;-72
2023/08/04 05:19:45;;;;;;;19.30;5.77;;;;;;;;;;5039294;28;20041;-72
2023/08/04 05:22:10;;;;;;;23.83;6.55;;;;;;;;;;5046581;28;20287;-72
2023/08/04 05:24:35;;;;;;;26.88;6.15;;;;;;;;;;5044759;28;20052;-72
2023/08/04 05:27:01;;;;;;;29.80;6.63;;;;;;;;;;5039106;28;20653;-72
2023/08/04 05:29:27;;;;;;;24.23;6.78;;;;;;;;;;5036821;28;20108;-72
2023/08/04 05:31:52;;;;;;;18.83;5.87;;;;;;;;;;5044746;28;20187;-72
2023/08/04 05:34:17;;;;;;;24.02;6.22;;;;;;;;;;5043811;28;20279;-72
2023/08/04 05:36:42;;;;;;;24.15;6.47;;;;;;;;;;5043468;28;20022;-72
2023/08/04 05:39:08;;;;;;;20.13;6.00;;;;;;;;;;5045652;28;20037;-72
2023/08/04 05:41:33;;;;;;;25.63;5.93;;;;;;;;;;5043484;28;20020;-72
2023/08/04 05:43:58;;;;;;;19.97;6.13;;;;;;;;;;5033370;28;20278;-72
2023/08/04 05:46:23;;;;;;;22.40;7.30;;;;;;;;;;5037712;28;20655;-73
2023/08/04 05:48:48;;;;;;;23.48;6.15;;;;;;;;;;5045194;28;20013;-73
2023/08/04 05:51:14;;;;;;;25.50;6.35;;;;;;;;;;5045870;28;20028;-72
2023/08/04 05:53:39;;;;;;;26.15;6.45;;;;;;;;;;5047513;28;20477;-72
2023/08/04 05:56:04;;;;;;;19.15;6.85;;;;;;;;;;5042774;28;20017;-73
2023/08/04 05:58:29;;;;;;;24.33;6.30;;;;;;;;;;5041894;28;20416;-72
2023/08/04 06:00:55;;;;;;;17.35;5.38;;;;;;;;;;5048138;28;20021;-72
2023/08/04 06:03:20;;;;;;;19.90;7.03;;;;;;;;;;5048780;28;20013;-72
2023/08/04 06:05:45;;;;;;;21.83;6.33;;;;;;;;;;5030070;28;20355;-72
2023/08/04 06:08:13;;;;;;;34.27;6.20;;;;;;;;;;5048057;28;20402;-72
2023/08/04 06:10:38;;;;;;;31.75;6.88;;;;;;;;;;5046166;28;20449;-72
2023/08/04 06:13:04;;;;;;;14.35;6.38;;;;;;;;;;5047222;28;20097;-73
2023/08/04 06:15:30;;;;;;;23.23;6.45;;;;;;;;;;5047334;28;20028;-73
2023/08/04 06:17:55;;;;;;;11.73;5.53;;;;;;;;;;5048411;28;20421;-73
2023/08/04 06:20:20;;;;;;;23.43;6.60;;;;;;;;;;5043451;28;20337;-72
2023/08/04 06:22:48;;;;;;;20.35;6.60;;;;;;;;;;5047908;28;20283;-72
2023/08/04 06:25:14;;;;;;;20.15;7.32;;;;;;;;;;5047388;28;20484;-72
2023/08/04 06:27:39;;;;;;;25.25;7.53;;;;;;;;;;5047213;28;20064;-72
2023/08/04 06:30:05;;;;;;;23.08;7.47;;;;;;;;;;5046985;28;20028;-72
2023/08/04 06:32:30;;;;;;;31.70;8.23;;;;;;;;;;5046196;28;20479;-72
2023/08/04 06:34:55;;;;;;;24.00;7.13;;;;;;;;;;5050241;28;20021;-72
2023/08/04 06:37:20;;;;;;;23.17;7.00;;;;;;;;;;5050848;28;20272;-72
2023/08/04 06:39:46;;;;;;;23.85;7.00;;;;;;;;;;5050839;28;20082;-72
2023/08/04 06:42:11;;;;;;;23.27;6.28;;;;;;;;;;5049924;28;20031;-72
2023/08/04 06:44:36;;;;;;;24.13;7.93;;;;;;;;;;5052956;28;20024;-72
2023/08/04 06:47:01;;;;;;;18.92;7.60;;;;;;;;;;5045265;28;20317;-72
2023/08/04 06:49:27;;;;;;;21.70;6.43;;;;;;;;;;5051945;28;20036;-72
2023/08/04 06:51:52;;;;;;;25.10;6.63;;;;;;;;;;5050853;28;20043;-73
2023/08/04 06:54:18;;;;;;;24.88;7.45;;;;;;;;;;5050627;28;20064;-72
2023/08/04 06:56:43;;;;;;;22.98;6.05;;;;;;;;;;5048983;28;20029;-72
2023/08/04 06:59:08;;;;;;;26.00;6.73;;;;;;;;;;5051119;28;20024;-73
2023/08/04 07:01:33;;;;;;;22.55;6.90;;;;;;;;;;5046202;28;20283;-72
2023/08/04 07:03:58;;;;;;;25.30;6.13;;;;;;;;;;5049822;28;20037;-72
2023/08/04 07:06:23;;;;;;;21.47;5.73;;;;;;;;;;5051160;28;20360;-73
2023/08/04 07:08:48;;;;;;;17.80;5.67;;;;;;;;;;5047515;28;20032;-73
2023/08/04 07:11:15;;;;;;;22.87;6.23;;;;;;;;;;5049470;28;20352;-72
2023/08/04 07:13:40;;;;;;;20.50;5.55;;;;;;;;;;5050914;28;20275;-73
2023/08/04 07:16:05;;;;;;;14.02;5.78;;;;;;;;;;5033260;28;20109;-72
2023/08/04 07:18:30;;;;;;;14.43;6.03;;;;;;;;;;5051045;28;20070;-72
2023/08/04 07:21:06;;;;;;;21.38;6.30;;;;;;;;;;5031477;28;20104;-72
2023/08/04 07:23:31;;;;;;;18.98;6.47;;;;;;;;;;5049990;28;20036;-72
2023/08/04 07:25:56;;;;;;;17.15;6.18;;;;;;;;;;5051462;28;20394;-72
2023/08/04 07:28:21;;;;;;;19.33;5.97;;;;;;;;;;5050080;28;20021;-73
2023/08/04 07:30:47;;;;;;;16.43;6.13;;;;;;;;;;5049997;28;20291;-73
2023/08/04 07:33:12;;;;;;;18.37;5.87;;;;;;;;;;5049781;28;20024;-72
2023/08/04 07:35:37;;;;;;;16.73;5.20;;;;;;;;;;5050263;28;20082;-72
2023/08/04 07:38:02;;;;;;;15.73;5.87;;;;;;;;;;5032250;28;20270;-73
2023/08/04 07:40:27;;;;;;;25.15;6.32;;;;;;;;;;5049757;28;20287;-72
2023/08/04 07:42:53;;;;;;;34.00;5.87;;;;;;;;;;5048137;28;20048;-73
2023/08/04 07:45:18;;;;;;;18.60;5.80;;;;;;;;;;5030789;28;20032;-72
2023/08/04 07:47:43;;;;;;;19.10;5.90;;;;;;;;;;5050697;28;20275;-73
2023/08/04 07:50:08;;;;;;;23.50;5.87;;;;;;;;;;5047049;28;20017;-73
2023/08/04 07:52:33;;;;;;;17.65;6.00;;;;;;;;;;5048009;28;20035;-72
2023/08/04 07:54:59;;;;;;;20.70;6.00;;;;;;;;;;5046625;28;20024;-72
2023/08/04 07:57:24;;;;;;;22.70;7.35;;;;;;;;;;5044765;28;20029;-72
2023/08/04 07:59:50;;;;;;;21.87;6.13;;;;;;;;;;5048778;28;20386;-72
2023/08/04 08:02:15;;;;;;;22.00;6.40;;;;;;;;;;5048746;28;20045;-72
2023/08/04 08:04:40;;;;;;;23.58;5.65;;;;;;;;;;5049499;28;20355;-72
2023/08/04 08:07:05;;;;;;;21.93;5.87;;;;;;;;;;5048881;28;20119;-72
2023/08/04 08:09:30;;;;;;;21.42;6.05;;;;;;;;;;5049634;28;20017;-72
2023/08/04 08:11:55;;;;;;;27.07;6.07;;;;;;;;;;5046797;28;20029;-72
2023/08/04 08:14:21;;;;;;;16.15;5.82;;;;;;;;;;5046878;28;20082;-72
2023/08/04 08:16:46;;;;;;;21.48;5.35;;;;;;;;;;5041916;28;20028;-72
2023/08/04 08:19:12;;;;;;;18.33;5.68;;;;;;;;;;5045024;28;20024;-72
2023/08/04 08:21:40;;;;;;;19.55;5.00;;;;;;;;;;5045092;28;20053;-72
2023/08/04 08:24:05;;;;;;;14.85;5.85;;;;;;;;;;5051521;28;20104;-72
2023/08/04 08:26:30;;;;;;;20.40;6.63;;;;;;;;;;5049208;28;20108;-72
2023/08/04 08:28:55;;;;;;;15.37;5.03;;;;;;;;;;5048359;28;20481;-72
2023/08/04 08:31:20;;;;;;;12.40;4.35;;;;;;;;;;5048787;28;20120;-72
2023/08/04 08:33:45;;;;;;;13.25;5.18;;;;;;;;;;5049962;28;20028;-72
2023/08/04 08:36:10;;;;;;;15.68;5.05;;;;;;;;;;5050350;28;20071;-72
2023/08/04 08:38:36;;;;;;;18.73;5.33;;;;;;;;;;5049492;28;20417;-72
2023/08/04 08:41:02;;;;;;;19.67;4.97;;;;;;;;;;5048946;28;20828;-70
2023/08/04 08:43:27;;;;;;;12.23;5.10;;;;;;;;;;5048730;28;20021;-70
2023/08/04 08:45:54;;;;;;;14.30;5.47;;;;;;;;;;5047035;28;20082;-70
2023/08/04 08:48:20;;;;;;;10.63;5.07;;;;;;;;;;5047591;28;20303;-72
2023/08/04 08:50:48;;;;;;;22.50;6.28;;;;;;;;;;5046321;28;20079;-72
2023/08/04 08:53:14;;;;;;;26.73;5.38;;;;;;;;;;5049465;28;20715;-72
2023/08/04 08:55:40;;;;;;;16.75;5.68;;;;;;;;;;5047010;28;20013;-72
2023/08/04 08:58:05;;;;;;;11.82;4.82;;;;;;;;;;5049041;28;20024;-72
2023/08/04 09:00:30;;;;;;;19.05;4.97;;;;;;;;;;5047574;28;20517;-72
2023/08/04 09:02:56;;;;;;;16.00;5.93;;;;;;;;;;5049570;28;20525;-72
2023/08/04 09:05:21;;;;;;;13.32;4.85;;;;;;;;;;5047698;28;20033;-72
2023/08/04 09:07:50;;;;;;;15.10;4.40;;;;;;;;;;5047139;28;20488;-72
2023/08/04 09:10:15;;;;;;;21.85;5.45;;;;;;;;;;5039500;28;20044;-72
2023/08/04 09:12:44;;;;;;;16.52;5.00;;;;;;;;;;5040991;28;20494;-72
2023/08/04 09:15:09;;;;;;;13.02;4.50;;;;;;;;;;5041534;28;20025;-72
2023/08/04 09:17:35;;;;;;;10.88;5.70;;;;;;;;;;5041897;28;20017;-72
2023/08/04 09:20:04;;;;;;;11.55;4.82;;;;;;;;;;5045703;28;20070;-72
2023/08/04 09:22:31;;;;;;;13.98;4.70;;;;;;;;;;5047771;28;20086;-72
2023/08/04 09:25:01;;;;;;;12.63;4.50;;;;;;;;;;5047405;28;20032;-72
2023/08/04 09:27:30;;;;;;;11.57;5.15;;;;;;;;;;5046476;28;20492;-72
2023/08/04 09:29:57;;;;;;;19.38;6.13;;;;;;;;;;5047583;28;20025;-72
2023/08/04 09:32:22;;;;;;;16.42;5.22;;;;;;;;;;5047816;28;20057;-72
2023/08/04 09:34:57;;;;;;;11.40;6.10;;;;;;;;;;5048176;28;20086;-72
2023/08/04 09:37:22;;;;;;;18.20;5.50;;;;;;;;;;5048211;28;20766;-72
2023/08/04 09:39:47;;;;;;;16.87;5.30;;;;;;;;;;5045694;28;20033;-72
2023/08/04 09:42:15;;;;;;;14.50;4.73;;;;;;;;;;5048948;28;20032;-72
2023/08/04 09:44:40;;;;;;;10.73;3.88;;;;;;;;;;5050156;28;20115;-72
2023/08/04 09:47:05;;;;;;;16.13;4.40;;;;;;;;;;5046193;28;20145;-72
2023/08/04 09:49:30;;;;;;;11.23;4.32;;;;;;;;;;5046688;28;20017;-72
2023/08/04 09:51:56;;;;;;;16.53;5.50;;;;;;;;;;5048153;28;20032;-72
2023/08/04 09:54:21;;;;;;;20.55;5.05;;;;;;;;;;5028840;28;20444;-72
2023/08/04 09:56:48;;;;;;;21.20;5.03;;;;;;;;;;5049428;28;20078;-72
2023/08/04 09:59:13;;;;;;;11.00;4.95;;;;;;;;;;5043388;28;20371;-72
2023/08/04 10:01:39;;;;;;;14.43;4.85;;;;;;;;;;5040676;28;20099;-72
2023/08/04 10:04:06;;;;;;;13.88;4.45;;;;;;;;;;5044645;28;20055;-72
2023/08/04 10:06:33;;;;;;;10.80;4.82;;;;;;;;;;5046303;28;20016;-72
2023/08/04 10:08:58;;;;;;;13.60;5.30;;;;;;;;;;5045266;28;20021;-72
2023/08/04 10:11:23;;;;;;;11.30;3.67;;;;;;;;;;5053027;28;20023;-73
2023/08/04 10:13:50;;;;;;;10.98;4.15;;;;;;;;;;5051469;28;20024;-72
2023/08/04 10:16:17;;;;;;;12.07;3.90;;;;;;;;;;5053389;28;20069;-72
2023/08/04 10:18:48;;;;;;;9.77;3.80;;;;;;;;;;5052050;28;20425;-73
2023/08/04 10:21:14;;;;;;;15.20;4.30;;;;;;;;;;5053322;28;20033;-72
2023/08/04 10:23:40;;;;;;;14.88;4.53;;;;;;;;;;5049352;28;20071;-72
2023/08/04 10:26:05;;;;;;;23.70;3.97;;;;;;;;;;5052010;28;20100;-72
2023/08/04 10:28:30;;;;;;;11.25;3.50;;;;;;;;;;5046462;28;20032;-72
2023/08/04 10:31:06;;;;;;;12.00;3.50;;;;;;;;;;5031649;28;20032;-72
2023/08/04 10:33:31;;;;;;;8.07;4.00;;;;;;;;;;5049536;28;20024;-73
2023/08/04 10:36:02;;;;;;;10.27;3.30;;;;;;;;;;5051968;28;20020;-73
2023/08/04 10:38:35;;;;;;;6.18;3.08;;;;;;;;;;5051130;28;20090;-73
2023/08/04 10:41:06;;;;;;;14.40;3.22;;;;;;;;;;5049292;28;20486;-72
2023/08/04 10:43:31;;;;;;;9.60;4.32;;;;;;;;;;5034617;28;20017;-69
2023/08/04 10:46:03;;;;;;;15.00;4.53;;;;;;;;;;5048245;28;20032;-70
2023/08/04 10:48:28;;;;;;;11.02;3.30;;;;;;;;;;5050883;28;20100;-68
2023/08/04 10:50:54;;;;;;;7.32;2.72;;;;;;;;;;5052940;28;20116;-70
2023/08/04 10:53:19;;;;;;;12.05;3.75;;;;;;;;;;5048309;28;20454;-70
2023/08/04 10:55:52;;;;;;;8.95;3.08;;;;;;;;;;5044274;28;20047;-70
2023/08/04 10:58:17;;;;;;;13.15;3.50;;;;;;;;;;5045196;28;20017;-72
2023/08/04 11:00:45;;;;;;;12.73;3.38;;;;;;;;;;5052611;28;20036;-72
2023/08/04 11:03:21;;;;;;;14.93;2.67;;;;;;;;;;5050866;28;20474;-72
2023/08/04 11:05:47;;;;;;;7.35;2.67;;;;;;;;;;5045342;28;20385;-72
2023/08/04 11:08:12;;;;;;;13.85;2.92;;;;;;;;;;5047549;28;20039;-72
2023/08/04 11:10:44;;;;;;;9.50;2.67;;;;;;;;;;5051252;28;20033;-72
2023/08/04 11:13:09;;;;;;;9.82;2.60;;;;;;;;;;5050310;28;20310;-72
2023/08/04 11:15:41;;;;;;;10.13;3.25;;;;;;;;;;5050806;28;20052;-72
2023/08/04 11:18:10;;;;;;;9.18;2.67;;;;;;;;;;5048568;28;20028;-72
2023/08/04 11:20:35;;;;;;;7.60;2.35;;;;;;;;;;5051057;28;20021;-72
2023/08/04 11:23:01;;;;;;;3.67;1.75;;;;;;;;;;5051585;28;20766;-72
2023/08/04 11:25:26;;;;;;;4.90;1.80;;;;;;;;;;5047509;28;20025;-72
2023/08/04 11:27:51;;;;;;;6.47;1.90;;;;;;;;;;5045475;28;20050;-72
2023/08/04 11:30:17;;;;;;;4.87;1.47;;;;;;;;;;5049383;28;20028;-72
2023/08/04 11:32:47;;;;;;;7.47;2.20;;;;;;;;;;5050019;28;20276;-72
2023/08/04 11:35:12;;;;;;;2.00;1.38;;;;;;;;;;5052147;28;20009;-72
2023/08/04 11:37:37;;;;;;;11.43;2.63;;;;;;;;;;5051056;28;20355;-70
2023/08/04 11:40:03;;;;;;;4.80;1.60;;;;;;;;;;5049676;28;20013;-70
2023/08/04 11:42:28;;;;;;;10.45;2.90;;;;;;;;;;5050750;28;20268;-70
2023/08/04 11:44:53;;;;;;;7.30;2.57;;;;;;;;;;5051570;28;20417;-70
2023/08/04 11:47:19;;;;;;;10.53;2.37;;;;;;;;;;5043338;28;20350;-70
2023/08/04 11:49:44;;;;;;;8.60;3.45;;;;;;;;;;5047718;28;20275;-70
2023/08/04 11:52:10;;;;;;;4.03;2.20;;;;;;;;;;5048797;28;20104;-72
2023/08/04 11:54:35;;;;;;;9.80;2.60;;;;;;;;;;5051482;28;20252;-70
2023/08/04 11:57:00;;;;;;;10.15;2.47;;;;;;;;;;5047662;28;20021;-72
2023/08/04 11:59:26;;;;;;;7.40;2.50;;;;;;;;;;5049672;28;20104;-70
2023/08/04 12:02:04;;;;;;;8.03;2.37;;;;;;;;;;5047857;28;20075;-72
2023/08/04 12:04:29;;;;;;;7.03;2.13;;;;;;;;;;5048694;28;20280;-70
2023/08/04 12:07:01;;;;;;;8.43;2.15;;;;;;;;;;5048940;28;20112;-71
2023/08/04 12:09:27;;;;;;;8.63;1.65;;;;;;;;;;5050733;28;20112;-70
2023/08/04 12:11:52;;;;;;;7.25;2.03;;;;;;;;;;5050314;28;20096;-70
2023/08/04 12:14:19;;;;;;;6.00;1.80;;;;;;;;;;5048017;28;20028;-70
2023/08/04 12:16:59;;;;;;;10.68;2.58;;;;;;;;;;5046587;28;20024;-70
2023/08/04 12:19:25;;;;;;;6.03;2.00;;;;;;;;;;5050342;28;20031;-70
2023/08/04 12:21:51;;;;;;;11.70;2.30;;;;;;;;;;5050341;28;20028;-70
2023/08/04 12:24:16;;;;;;;8.95;2.53;;;;;;;;;;5051014;28;20024;-70
2023/08/04 12:26:42;;;;;;;6.78;2.65;;;;;;;;;;5049916;28;20028;-71
2023/08/04 12:29:08;;;;;;;8.95;2.88;;;;;;;;;;5043514;28;20025;-72
2023/08/04 12:31:33;;;;;;;5.03;2.03;;;;;;;;;;5048239;28;20470;-70
2023/08/04 12:33:58;;;;;;;6.20;2.33;;;;;;;;;;5050406;28;20093;-70
2023/08/04 12:36:23;;;;;;;8.48;2.80;;;;;;;;;;5048001;28;20045;-70
2023/08/04 12:38:49;;;;;;;4.10;2.03;;;;;;;;;;5049452;28;20025;-70
2023/08/04 12:41:14;;;;;;;4.03;1.92;;;;;;;;;;5046802;28;20362;-70
2023/08/04 12:43:39;;;;;;;12.23;2.27;;;;;;;;;;5047465;28;20028;-70
2023/08/04 12:46:05;;;;;;;6.33;2.10;;;;;;;;;;5050485;28;20044;-71
2023/08/04 12:48:30;;;;;;;4.47;2.30;;;;;;;;;;5048925;28;20946;-71
2023/08/04 12:50:55;;;;;;;10.80;2.33;;;;;;;;;;5028649;28;20362;-71
2023/08/04 12:53:20;;;;;;;4.47;2.40;;;;;;;;;;5045303;28;20478;-71
2023/08/04 12:55:46;;;;;;;9.80;3.00;;;;;;;;;;5050351;28;20359;-71
2023/08/04 12:58:11;;;;;;;5.13;2.40;;;;;;;;;;5049533;28;20048;-71
2023/08/04 13:00:36;;;;;;;6.23;2.03;;;;;;;;;;5045790;28;20040;-71
2023/08/04 13:03:01;;;;;;;12.35;2.50;;;;;;;;;;5044040;28;20025;-71
2023/08/04 13:05:26;;;;;;;6.00;2.35;;;;;;;;;;5046384;28;20382;-71
2023/08/04 13:07:52;;;;;;;8.20;2.63;;;;;;;;;;5042959;28;20072;-71
2023/08/04 13:10:17;;;;;;;11.93;2.77;;;;;;;;;;5043579;28;20480;-71
2023/08/04 13:12:42;;;;;;;9.40;1.83;;;;;;;;;;5048814;28;20732;-71
2023/08/04 13:15:07;;;;;;;4.20;1.73;;;;;;;;;;5045230;28;21043;-71
2023/08/04 13:17:33;;;;;;;9.65;1.88;;;;;;;;;;5044361;28;20033;-71
2023/08/04 13:19:58;;;;;;;8.48;2.08;;;;;;;;;;5045423;28;20127;-71
2023/08/04 13:22:23;;;;;;;9.00;1.98;;;;;;;;;;5049299;28;20031;-71
2023/08/04 13:24:49;;;;;;;6.83;2.33;;;;;;;;;;5051025;28;20059;-71
2023/08/04 13:27:14;;;;;;;7.03;2.08;;;;;;;;;;5045440;28;20271;-71
2023/08/04 13:29:39;;;;;;;4.38;1.98;;;;;;;;;;5046979;28;20024;-71
2023/08/04 13:32:06;;;;;;;4.80;2.60;;;;;;;;;;5046980;28;20029;-71
2023/08/04 13:34:31;;;;;;;4.70;1.90;;;;;;;;;;5047766;28;20394;-71
2023/08/04 13:36:56;;;;;;;4.73;2.23;;;;;;;;;;5047256;28;20064;-71
2023/08/04 13:39:21;;;;;;;5.23;2.17;;;;;;;;;;5042554;28;20700;-71
2023/08/04 13:41:46;;;;;;;4.67;1.87;;;;;;;;;;5041426;28;20074;-71
2023/08/04 13:44:12;;;;;;;4.53;1.70;;;;;;;;;;5049384;28;20267;-71
2023/08/04 13:46:37;;;;;;;8.17;1.70;;;;;;;;;;5048244;28;20498;-71
2023/08/04 13:49:02;;;;;;;3.67;1.90;;;;;;;;;;5042387;28;20079;-71
2023/08/04 13:51:27;;;;;;;3.50;1.60;;;;;;;;;;5051493;28;20317;-71
2023/08/04 13:53:52;;;;;;;4.50;1.50;;;;;;;;;;5053191;28;20112;-71
2023/08/04 13:56:18;;;;;;;3.05;1.50;;;;;;;;;;5051131;28;20072;-71
2023/08/04 13:58:43;;;;;;;3.35;1.45;;;;;;;;;;5046537;28;20025;-71
2023/08/04 14:01:08;;;;;;;5.33;1.87;;;;;;;;;;5045453;28;20049;-71
2023/08/04 14:03:33;;;;;;;5.03;1.83;;;;;;;;;;5034434;28;20055;-71
2023/08/04 14:05:59;;;;;;;6.80;2.33;;;;;;;;;;5052645;28;20478;-71
2023/08/04 14:08:24;;;;;;;3.80;1.80;;;;;;;;;;5051571;28;20051;-71
2023/08/04 14:10:50;;;;;;;5.85;1.17;;;;;;;;;;5047463;28;20035;-71
2023/08/04 14:13:15;;;;;;;4.30;1.45;;;;;;;;;;5047071;28;20032;-71
2023/08/04 14:15:40;;;;;;;2.30;1.38;;;;;;;;;;5043316;28;20036;-71
2023/08/04 14:18:06;;;;;;;3.53;1.17;;;;;;;;;;5048957;28;20062;-71
2023/08/04 14:20:31;;;;;;;2.95;1.38;;;;;;;;;;5052231;28;20044;-71
2023/08/04 14:22:56;;;;;;;24.70;8.40;;;;;;;;;;5053332;28;20028;-71
2023/08/04 14:25:21;;;;;;;4.73;1.90;;;;;;;;;;5053374;28;20640;-71