Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:09;;;;;;;3.70;2.10;;;6.30;99.90;;;;;;5038389;28;20228;-61
2022/04/12 00:02:36;;;;;;;4.73;2.00;;;6.30;99.90;;;;;;5035468;28;20204;-61
2022/04/12 00:05:04;;;;;;;3.80;2.20;;;6.30;99.90;;;;;;5042647;28;21041;-62
2022/04/12 00:07:30;;;;;;;7.17;2.13;;;6.30;99.90;;;;;;5033322;28;20203;-62
2022/04/12 00:09:59;;;;;;;5.10;2.23;;;6.30;99.90;;;;;;5023768;28;21048;-62
2022/04/12 00:12:26;;;;;;;4.00;1.90;;;6.30;99.90;;;;;;5030998;28;20221;-62
2022/04/12 00:14:53;;;;;;;4.03;2.30;;;6.30;99.90;;;;;;5041709;28;20217;-62
2022/04/12 00:20:05;;;;;;;5.83;2.23;;;6.30;99.90;;;;;;5027199;28;20215;-62
2022/04/12 00:22:32;;;;;;;12.37;2.47;;;6.20;99.90;;;;;;5045816;28;20219;-61
2022/04/12 00:25:00;;;;;;;3.43;2.10;;;6.30;99.90;;;;;;5012425;28;27517;-62
2022/04/12 00:27:27;;;;;;;5.00;2.37;;;6.30;99.90;;;;;;5044127;28;20684;-61
2022/04/12 00:29:55;;;;;;;2.90;2.20;;;6.20;99.90;;;;;;5036349;28;20208;-62
2022/04/12 00:32:22;;;;;;;5.70;2.60;;;6.20;99.90;;;;;;5047304;28;20228;-62
2022/04/12 00:34:49;;;;;;;3.60;2.10;;;6.20;99.90;;;;;;5026134;28;20223;-62
2022/04/12 00:37:16;;;;;;;4.77;2.03;;;6.20;99.90;;;;;;5039101;28;20207;-62
2022/04/12 00:39:43;;;;;;;4.93;2.10;;;6.20;99.90;;;;;;5033846;28;20917;-62
2022/04/12 00:42:11;;;;;;;4.37;1.97;;;6.10;99.90;;;;;;5016403;28;20210;-62
2022/04/12 00:44:38;;;;;;;2.10;1.90;;;6.10;99.90;;;;;;5043370;28;20193;-61
2022/04/12 00:47:05;;;;;;;3.57;2.30;;;6.10;99.90;;;;;;5043878;28;20291;-61
2022/04/12 00:49:33;;;;;;;6.47;2.27;;;6.10;99.90;;;;;;5036968;28;20668;-62
2022/04/12 00:52:00;;;;;;;2.87;2.20;;;6.10;99.90;;;;;;5044805;28;20226;-62
2022/04/12 00:54:28;;;;;;;5.10;2.27;;;6.10;99.90;;;;;;5033898;28;20223;-62
2022/04/12 00:56:55;;;;;;;4.57;2.10;;;6.10;99.90;;;;;;5011941;28;20303;-62
2022/04/12 00:59:25;;;;;;;6.90;2.47;;;6.10;99.90;;;;;;5045408;28;20208;-62
2022/04/12 01:01:52;;;;;;;3.57;2.00;;;6.10;99.90;;;;;;5041149;28;20205;-62
2022/04/12 01:04:20;;;;;;;4.20;2.40;;;6.10;99.90;;;;;;5043235;28;20201;-62
2022/04/12 01:06:47;;;;;;;2.60;2.13;;;6.10;99.90;;;;;;5033512;28;20216;-62
2022/04/12 01:09:15;;;;;;;3.03;2.33;;;6.10;99.90;;;;;;5041976;28;20196;-62
2022/04/12 01:11:48;;;;;;;4.50;1.87;;;6.10;99.90;;;;;;5015882;28;20202;-62
2022/04/12 01:14:15;;;;;;;5.30;2.30;;;6.10;99.90;;;;;;5034039;28;20326;-61
2022/04/12 01:16:44;;;;;;;4.23;2.30;;;6.10;99.90;;;;;;5040157;28;20206;-61
2022/04/12 01:19:11;;;;;;;3.50;2.20;;;6.00;99.90;;;;;;5043287;28;20211;-62
2022/04/12 01:21:43;;;;;;;3.10;2.60;;;6.00;99.90;;;;;;5036110;28;20199;-61
2022/04/12 01:24:13;;;;;;;3.47;2.07;;;5.90;99.90;;;;;;5036284;28;20208;-62
2022/04/12 01:26:41;;;;;;;4.33;2.40;;;6.00;99.90;;;;;;5028674;28;20277;-62
2022/04/12 01:29:08;;;;;;;4.67;2.50;;;6.00;99.90;;;;;;5025006;28;20203;-62
2022/04/12 01:31:35;;;;;;;3.40;2.47;;;6.00;99.90;;;;;;5047607;28;20311;-62
2022/04/12 01:34:02;;;;;;;4.30;2.47;;;6.00;99.90;;;;;;5045274;28;20229;-61
2022/04/12 01:36:29;;;;;;;2.70;2.20;;;5.90;99.90;;;;;;5040900;28;20289;-62
2022/04/12 01:38:56;;;;;;;2.90;2.47;;;5.90;99.90;;;;;;5047873;28;20690;-61
2022/04/12 01:41:25;;;;;;;3.97;2.40;;;5.90;99.90;;;;;;5038267;28;20304;-62
2022/04/12 01:43:52;;;;;;;5.20;2.40;;;5.90;99.90;;;;;;5019536;28;20209;-62
2022/04/12 01:46:18;;;;;;;4.73;2.03;;;5.90;99.90;;;;;;5044406;28;20295;-62
2022/04/12 01:48:47;;;;;;;7.93;2.70;;;5.90;99.90;;;;;;5051254;28;20658;-61
2022/04/12 01:51:14;;;;;;;2.43;2.13;;;5.90;99.90;;;;;;5030835;28;20298;-62
2022/04/12 01:53:41;;;;;;;4.47;2.67;;;5.80;99.90;;;;;;5053973;28;20236;-62
2022/04/12 01:56:08;;;;;;;6.73;2.57;;;5.90;99.90;;;;;;5040123;28;20200;-61
2022/04/12 01:58:38;;;;;;;4.30;2.40;;;5.80;99.90;;;;;;5032488;28;20227;-61
2022/04/12 02:01:05;;;;;;;6.70;2.97;;;5.70;99.90;;;;;;5062564;28;20204;-62
2022/04/12 02:03:32;;;;;;;4.53;2.53;;;5.80;99.90;;;;;;5074690;28;20261;-61
2022/04/12 02:05:59;;;;;;;3.50;2.53;;;5.80;99.90;;;;;;5062877;28;20193;-61
2022/04/12 02:08:26;;;;;;;3.20;2.50;;;5.80;99.90;;;;;;5044851;28;20205;-61
2022/04/12 02:10:53;;;;;;;4.00;2.60;;;5.80;99.90;;;;;;5041570;28;20977;-61
2022/04/12 02:13:20;;;;;;;5.63;2.50;;;5.80;99.90;;;;;;5023198;28;20930;-62
2022/04/12 02:15:49;;;;;;;6.07;3.00;;;5.80;99.90;;;;;;5044480;28;20196;-61
2022/04/12 02:18:16;;;;;;;5.13;2.70;;;5.80;99.90;;;;;;5041730;28;20202;-61
2022/04/12 02:20:43;;;;;;;6.80;2.80;;;5.80;99.90;;;;;;5042407;28;20730;-61
2022/04/12 02:23:09;;;;;;;3.87;2.90;;;5.80;99.90;;;;;;5035175;28;20205;-62
2022/04/12 02:25:36;;;;;;;2.40;2.20;;;5.70;99.90;;;;;;5043959;28;20303;-61
2022/04/12 02:28:03;;;;;;;3.57;2.57;;;5.70;99.90;;;;;;5024573;28;20868;-62
2022/04/12 02:30:30;;;;;;;4.97;2.90;;;5.70;99.90;;;;;;5031837;28;20249;-61
2022/04/12 02:32:59;;;;;;;9.37;2.40;;;5.70;99.90;;;;;;5044173;28;20236;-61
2022/04/12 02:35:26;;;;;;;5.00;3.27;;;5.70;99.90;;;;;;5030428;28;20212;-61
2022/04/12 02:37:53;;;;;;;4.17;2.77;;;5.70;99.90;;;;;;5033732;28;20201;-61
2022/04/12 02:40:20;;;;;;;5.73;3.00;;;5.60;99.90;;;;;;5032299;28;20200;-61
2022/04/12 02:42:47;;;;;;;7.83;2.63;;;5.70;99.90;;;;;;5047540;28;20205;-61
2022/04/12 02:45:14;;;;;;;3.53;3.07;;;5.60;99.90;;;;;;5008713;28;20223;-61
2022/04/12 02:47:41;;;;;;;6.10;3.00;;;5.70;99.90;;;;;;5045453;28;20201;-61
2022/04/12 02:50:10;;;;;;;7.37;3.10;;;5.70;99.90;;;;;;5042400;28;20193;-61
2022/04/12 02:52:37;;;;;;;4.57;2.83;;;5.70;99.90;;;;;;5030595;28;20222;-61
2022/04/12 02:55:04;;;;;;;3.50;2.57;;;5.70;99.90;;;;;;5049662;28;20310;-61
2022/04/12 02:57:31;;;;;;;4.00;2.70;;;5.70;99.90;;;;;;5032469;28;20206;-61
2022/04/12 02:59:58;;;;;;;6.70;2.87;;;5.70;99.90;;;;;;5014791;28;20204;-61
2022/04/12 03:02:25;;;;;;;5.63;2.73;;;5.80;99.90;;;;;;5040418;28;20208;-61
2022/04/12 03:04:52;;;;;;;7.23;3.07;;;5.80;99.90;;;;;;5045269;28;20681;-61
2022/04/12 03:07:20;;;;;;;10.37;3.40;;;5.80;99.90;;;;;;5043226;28;20195;-61
2022/04/12 03:09:47;;;;;;;4.87;3.10;;;5.70;99.90;;;;;;5033606;28;20201;-61
2022/04/12 03:12:14;;;;;;;4.53;2.90;;;5.70;99.90;;;;;;5032549;28;20577;-61
2022/04/12 03:14:41;;;;;;;5.43;3.00;;;5.80;99.90;;;;;;5033809;28;20444;-61
2022/04/12 03:17:08;;;;;;;5.53;2.87;;;5.70;99.90;;;;;;5013597;28;20803;-62
2022/04/12 03:19:35;;;;;;;5.27;3.17;;;5.70;99.90;;;;;;5041410;28;20301;-62
2022/04/12 03:22:02;;;;;;;4.33;3.13;;;5.80;99.90;;;;;;5035919;28;20206;-61
2022/04/12 03:24:31;;;;;;;5.80;2.80;;;5.80;99.90;;;;;;5032592;28;20555;-65
2022/04/12 03:26:58;;;;;;;4.00;2.97;;;5.70;99.90;;;;;;5035129;28;20205;-61
2022/04/12 03:29:27;;;;;;;6.20;3.27;;;5.70;99.90;;;;;;5031382;28;20198;-61
2022/04/12 03:31:54;;;;;;;5.43;3.13;;;5.80;99.90;;;;;;5025157;28;20209;-61
2022/04/12 03:34:21;;;;;;;5.67;3.50;;;5.80;99.90;;;;;;5042598;28;20237;-61
2022/04/12 03:36:48;;;;;;;7.03;3.70;;;5.70;99.90;;;;;;5044146;28;20205;-61
2022/04/12 03:39:17;;;;;;;4.50;3.10;;;5.80;99.90;;;;;;5033218;28;20212;-61
2022/04/12 03:41:47;;;;;;;6.47;3.30;;;5.80;99.90;;;;;;5036991;28;20208;-61
2022/04/12 03:44:14;;;;;;;4.37;2.97;;;5.80;99.90;;;;;;5032842;28;20216;-61
2022/04/12 03:46:41;;;;;;;3.83;3.17;;;5.80;99.90;;;;;;5018927;28;20245;-61
2022/04/12 03:49:08;;;;;;;4.90;3.27;;;5.80;99.90;;;;;;5044372;28;20568;-61
2022/04/12 03:51:36;;;;;;;10.17;4.10;;;5.80;99.90;;;;;;5042037;28;20205;-63
2022/04/12 03:54:03;;;;;;;6.73;3.60;;;5.80;99.90;;;;;;5033910;28;20241;-61
2022/04/12 03:56:30;;;;;;;5.27;3.70;;;5.80;99.90;;;;;;5036514;28;20674;-61
2022/04/12 03:58:59;;;;;;;4.77;3.33;;;5.80;99.90;;;;;;5037241;28;20204;-61
2022/04/12 04:01:28;;;;;;;6.93;3.43;;;5.80;99.90;;;;;;5033819;28;20201;-61
2022/04/12 04:03:55;;;;;;;6.07;3.10;;;5.70;99.90;;;;;;5029407;28;20304;-62
2022/04/12 04:06:22;;;;;;;5.27;3.30;;;5.70;99.90;;;;;;5043120;28;20196;-61
2022/04/12 04:08:49;;;;;;;5.00;3.43;;;5.70;99.90;;;;;;5048133;28;20630;-62
2022/04/12 04:11:16;;;;;;;8.80;4.30;;;5.70;99.90;;;;;;5038683;28;20203;-62
2022/04/12 04:13:43;;;;;;;5.73;3.50;;;5.60;99.90;;;;;;5041992;28;20972;-61
2022/04/12 04:16:11;;;;;;;6.10;3.63;;;5.60;99.90;;;;;;5045264;28;20282;-61
2022/04/12 04:18:38;;;;;;;5.10;3.53;;;5.60;99.90;;;;;;5024434;28;20205;-61
2022/04/12 04:21:05;;;;;;;4.37;3.30;;;5.60;99.90;;;;;;5047533;28;20206;-61
2022/04/12 04:23:32;;;;;;;5.20;3.63;;;5.50;99.90;;;;;;5048027;28;20583;-61
2022/04/12 04:25:59;;;;;;;3.67;3.20;;;5.50;99.90;;;;;;5040321;28;20786;-61
2022/04/12 04:28:30;;;;;;;4.73;3.47;;;5.60;99.90;;;;;;5042315;28;20197;-64
2022/04/12 04:30:57;;;;;;;4.60;3.30;;;5.50;99.90;;;;;;5055003;28;21085;-61
2022/04/12 04:33:26;;;;;;;7.23;3.73;;;5.50;99.90;;;;;;5038090;28;20914;-61
2022/04/12 04:35:53;;;;;;;6.97;4.10;;;5.50;99.90;;;;;;5077967;28;20201;-62
2022/04/12 04:38:19;;;;;;;5.63;3.70;;;5.50;99.90;;;;;;5069395;28;20642;-61
2022/04/12 04:40:46;;;;;;;4.80;3.90;;;5.50;99.90;;;;;;5047659;28;20205;-61
2022/04/12 04:43:13;;;;;;;6.00;3.90;;;5.50;99.90;;;;;;5046808;28;20321;-61
2022/04/12 04:45:42;;;;;;;5.43;3.60;;;5.50;99.90;;;;;;5043080;28;20204;-61
2022/04/12 04:48:10;;;;;;;5.43;3.70;;;5.50;99.90;;;;;;5037329;28;20205;-61
2022/04/12 04:50:39;;;;;;;7.60;3.60;;;5.60;99.90;;;;;;5023990;28;20212;-61
2022/04/12 04:53:09;;;;;;;7.60;4.10;;;5.50;99.90;;;;;;5047568;28;20757;-62
2022/04/12 04:55:37;;;;;;;6.93;3.97;;;5.60;99.90;;;;;;5024463;28;20209;-62
2022/04/12 04:58:05;;;;;;;6.83;3.97;;;5.50;99.90;;;;;;5039128;28;20317;-62
2022/04/12 05:00:34;;;;;;;8.23;4.00;;;5.50;99.90;;;;;;5025496;28;20205;-61
2022/04/12 05:03:03;;;;;;;5.63;3.97;;;5.50;99.90;;;;;;5035333;28;20354;-61
2022/04/12 05:05:30;;;;;;;6.80;4.13;;;5.50;99.90;;;;;;5026931;28;20205;-61
2022/04/12 05:07:59;;;;;;;9.70;3.90;;;5.60;99.90;;;;;;5045781;28;20196;-61
2022/04/12 05:10:28;;;;;;;8.80;3.73;;;5.50;99.90;;;;;;5034988;28;20200;-61
2022/04/12 05:12:56;;;;;;;5.73;3.73;;;5.50;99.90;;;;;;5040154;28;20240;-61
2022/04/12 05:15:23;;;;;;;6.17;4.20;;;5.50;99.90;;;;;;5038378;28;20211;-61
2022/04/12 05:17:51;;;;;;;9.20;3.87;;;5.60;99.90;;;;;;5049045;28;23100;-62
2022/04/12 05:20:18;;;;;;;5.73;4.23;;;5.60;99.90;;;;;;5030608;28;20207;-61
2022/04/12 05:22:45;;;;;;;4.67;4.10;;;5.60;99.90;;;;;;5042684;28;20209;-61
2022/04/12 05:25:14;;;;;;;9.00;4.40;;;5.60;99.90;;;;;;5036569;28;20205;-61
2022/04/12 05:27:43;;;;;;;6.47;4.00;;;5.60;99.90;;;;;;5036403;28;20211;-62
2022/04/12 05:30:12;;;;;;;6.20;3.80;;;5.60;99.90;;;;;;5049467;28;20246;-61
2022/04/12 05:32:40;;;;;;;5.57;4.20;;;5.70;99.90;;;;;;5038178;28;20200;-61
2022/04/12 05:35:08;;;;;;;9.47;4.27;;;5.60;99.90;;;;;;5020960;28;20228;-61
2022/04/12 05:37:42;;;;;;;6.53;4.13;;;5.70;99.90;;;;;;5044271;28;20233;-61
2022/04/12 05:40:10;;;;;;;7.57;4.40;;;5.70;99.90;;;;;;5033033;28;20263;-61
2022/04/12 05:42:39;;;;;;;5.40;3.80;;;5.80;99.90;;;;;;5037412;28;20228;-61
2022/04/12 05:45:07;;;;;;;7.93;3.57;;;5.80;99.90;;;;;;5050227;28;20211;-61
2022/04/12 05:47:44;;;;;;;7.40;3.63;;;5.80;99.90;;;;;;5040257;28;20225;-61
2022/04/12 05:50:13;;;;;;;5.97;3.73;;;5.90;99.90;;;;;;5026959;28;20587;-62
2022/04/12 05:52:40;;;;;;;6.03;4.10;;;5.90;99.90;;;;;;5051124;28;20571;-61
2022/04/12 05:55:08;;;;;;;6.10;3.80;;;5.90;99.90;;;;;;5051963;28;21110;-62
2022/04/12 05:57:49;;;;;;;8.70;3.70;;;5.90;99.90;;;;;;5028270;28;20228;-61
2022/04/12 06:00:16;;;;;;;4.43;3.40;;;6.00;99.90;;;;;;5055747;28;20227;-62
2022/04/12 06:02:43;;;;;;;7.40;4.00;;;6.00;99.90;;;;;;5044248;28;20219;-61
2022/04/12 06:05:13;;;;;;;6.27;3.83;;;6.00;99.90;;;;;;5057617;28;20208;-61
2022/04/12 06:07:40;;;;;;;6.73;3.70;;;6.10;99.90;;;;;;5036634;28;20311;-61
2022/04/12 06:10:08;;;;;;;5.37;3.43;;;6.10;99.90;;;;;;5062467;28;20212;-61
2022/04/12 06:12:35;;;;;;;6.87;3.83;;;6.20;99.90;;;;;;5040966;28;20216;-61
2022/04/12 06:15:04;;;;;;;8.57;3.77;;;6.20;99.90;;;;;;5052693;28;20290;-61
2022/04/12 06:17:32;;;;;;;6.27;3.63;;;6.20;99.90;;;;;;5052136;28;20947;-62
2022/04/12 06:20:04;;;;;;;5.37;3.93;;;6.30;99.90;;;;;;5047780;28;20294;-61
2022/04/12 06:22:31;;;;;;;5.40;3.20;;;6.30;99.90;;;;;;5029686;28;20320;-61
2022/04/12 06:24:58;;;;;;;5.47;3.67;;;6.30;99.90;;;;;;5043868;28;20749;-61
2022/04/12 06:27:33;;;;;;;5.13;3.90;;;6.40;99.90;;;;;;5035347;28;20201;-61
2022/04/12 06:30:07;;;;;;;4.97;3.47;;;6.40;99.90;;;;;;5027593;28;20239;-61
2022/04/12 06:32:34;;;;;;;8.90;3.60;;;6.40;99.90;;;;;;5042030;28;20233;-62
2022/04/12 06:35:01;;;;;;;6.27;3.53;;;6.50;99.90;;;;;;5037191;28;20233;-61
2022/04/12 06:37:29;;;;;;;5.13;3.77;;;6.50;99.90;;;;;;5024487;28;20233;-61
2022/04/12 06:39:58;;;;;;;8.27;4.20;;;6.50;99.90;;;;;;5050826;28;20587;-62
2022/04/12 06:42:25;;;;;;;6.17;3.30;;;6.60;99.90;;;;;;5038567;28;20201;-61
2022/04/12 06:44:52;;;;;;;6.00;3.37;;;6.60;99.90;;;;;;5038108;28;20205;-61
2022/04/12 06:47:20;;;;;;;5.07;3.90;;;6.60;99.90;;;;;;5036615;28;20222;-62
2022/04/12 06:49:48;;;;;;;3.87;3.07;;;6.60;99.90;;;;;;5051012;28;20228;-61
2022/04/12 06:52:16;;;;;;;7.67;3.60;;;6.70;99.90;;;;;;5045493;28;20223;-61
2022/04/12 06:54:43;;;;;;;7.93;3.73;;;6.60;99.90;;;;;;5022673;28;20918;-61
2022/04/12 06:57:10;;;;;;;5.00;3.20;;;6.70;99.90;;;;;;5042505;28;20230;-62
2022/04/12 06:59:37;;;;;;;5.60;3.30;;;6.70;99.90;;;;;;5043945;28;20200;-61
2022/04/12 07:02:06;;;;;;;5.57;3.90;;;6.70;99.90;;;;;;5041781;28;20222;-61
2022/04/12 07:04:34;;;;;;;5.77;3.43;;;6.80;99.90;;;;;;5052560;28;20210;-62
2022/04/12 07:07:02;;;;;;;6.23;3.80;;;6.90;99.90;;;;;;5055247;28;20227;-62
2022/04/12 07:09:30;;;;;;;8.17;3.80;;;7.00;99.90;;;;;;5044929;28;20237;-61
2022/04/12 07:11:58;;;;;;;4.27;3.63;;;7.10;99.90;;;;;;5071359;28;20218;-61
2022/04/12 07:14:26;;;;;;;6.13;3.83;;;7.10;99.90;;;;;;5070387;28;20326;-61
2022/04/12 07:16:53;;;;;;;5.10;3.33;;;7.20;99.90;;;;;;5058859;28;20234;-61
2022/04/12 07:19:20;;;;;;;4.33;3.20;;;7.30;99.90;;;;;;5059209;28;20222;-61
2022/04/12 07:21:48;;;;;;;5.00;3.20;;;7.40;99.90;;;;;;5057872;28;21220;-61
2022/04/12 07:24:15;;;;;;;5.80;3.47;;;7.50;99.90;;;;;;5039008;28;20216;-62
2022/04/12 07:26:42;;;;;;;6.63;3.10;;;7.60;99.90;;;;;;5046905;28;20224;-61
2022/04/12 07:29:09;;;;;;;4.03;3.10;;;7.60;99.90;;;;;;5028505;28;21172;-62
2022/04/12 07:31:36;;;;;;;4.70;3.67;;;7.70;99.90;;;;;;5042619;28;20221;-61
2022/04/12 07:34:04;;;;;;;5.73;3.50;;;7.70;99.90;;;;;;5035880;28;20229;-61
2022/04/12 07:36:31;;;;;;;5.63;3.90;;;7.80;99.90;;;;;;5052478;28;20304;-61
2022/04/12 07:38:59;;;;;;;6.57;3.23;;;7.90;99.90;;;;;;5041353;28;20204;-62
2022/04/12 07:41:26;;;;;;;4.53;3.27;;;8.00;99.90;;;;;;5022470;28;20212;-61
2022/04/12 07:43:53;;;;;;;6.90;3.23;;;8.10;99.90;;;;;;5034745;28;20212;-62
2022/04/12 07:46:20;;;;;;;5.03;3.40;;;8.20;99.90;;;;;;5026231;28;20255;-62
2022/04/12 07:48:47;;;;;;;7.67;3.50;;;8.30;99.90;;;;;;5041058;28;20201;-62
2022/04/12 07:51:14;;;;;;;6.33;3.40;;;8.30;99.90;;;;;;5026977;28;20223;-61
2022/04/12 07:53:42;;;;;;;4.97;3.27;;;8.40;99.90;;;;;;5040137;28;20803;-61
2022/04/12 07:56:10;;;;;;;5.23;4.27;;;8.50;99.90;;;;;;5012243;28;23441;-62
2022/04/12 07:58:37;;;;;;;5.53;3.60;;;8.60;99.90;;;;;;5028996;28;20198;-62
2022/04/12 08:01:04;;;;;;;3.47;3.17;;;8.70;99.90;;;;;;5016250;28;20208;-61
2022/04/12 08:03:31;;;;;;;3.70;3.30;;;8.80;99.90;;;;;;5032363;28;20200;-62
2022/04/12 08:05:59;;;;;;;7.83;3.63;;;8.90;99.90;;;;;;5026552;28;20226;-62
2022/04/12 08:08:26;;;;;;;4.60;3.57;;;9.10;99.90;;;;;;5044200;28;20197;-62
2022/04/12 08:10:52;;;;;;;4.33;3.47;;;9.30;99.90;;;;;;5040342;28;20201;-62
2022/04/12 08:13:21;;;;;;;6.40;3.63;;;9.40;99.90;;;;;;5029487;28;20209;-61
2022/04/12 08:15:48;;;;;;;8.47;3.63;;;9.40;99.90;;;;;;5029130;28;20525;-62
2022/04/12 08:18:15;;;;;;;6.07;3.67;;;9.50;99.90;;;;;;5037892;28;20200;-61
2022/04/12 08:20:42;;;;;;;5.30;3.33;;;9.50;99.90;;;;;;5039744;28;20200;-61
2022/04/12 08:23:09;;;;;;;6.13;3.43;;;9.60;99.90;;;;;;5047248;28;20197;-61
2022/04/12 08:25:36;;;;;;;8.13;3.67;;;9.70;99.90;;;;;;5043595;28;20193;-62
2022/04/12 08:28:03;;;;;;;5.43;3.90;;;9.70;99.90;;;;;;5025070;28;20229;-61
2022/04/12 08:30:32;;;;;;;6.27;4.20;;;9.80;99.90;;;;;;5041994;28;20199;-61
2022/04/12 08:33:00;;;;;;;6.40;3.60;;;9.90;99.90;;;;;;5020363;28;20223;-62
2022/04/12 08:35:27;;;;;;;5.30;3.20;;;10.00;99.90;;;;;;5029576;28;20232;-62
2022/04/12 08:37:55;;;;;;;4.27;3.17;;;10.00;99.90;;;;;;5037806;28;20665;-61
2022/04/12 08:40:22;;;;;;;9.43;3.43;;;10.10;99.90;;;;;;5038463;28;20221;-62
2022/04/12 08:42:49;;;;;;;5.03;3.23;;;10.10;99.90;;;;;;5021405;28;20221;-62
2022/04/12 08:45:16;;;;;;;4.20;3.20;;;10.20;99.90;;;;;;5038201;28;20220;-62
2022/04/12 08:47:45;;;;;;;4.60;3.53;;;10.40;99.90;;;;;;5031835;28;20882;-62
2022/04/12 08:50:12;;;;;;;4.23;3.30;;;10.40;99.90;;;;;;5029911;28;20224;-62
2022/04/12 08:52:40;;;;;;;6.40;4.27;;;10.50;99.90;;;;;;5033417;28;20274;-61
2022/04/12 08:55:08;;;;;;;7.33;4.53;;;10.70;99.90;;;;;;5042273;28;20690;-61
2022/04/12 08:57:35;;;;;;;10.63;4.90;;;10.70;99.90;;;;;;5043227;22;20224;-62
2022/04/12 09:00:13;;;;;;;7.43;3.70;;;10.80;99.90;;;;;;5020508;28;21268;-60
2022/04/12 09:02:42;;;;;;;5.85;3.67;;;10.80;99.90;;;;;;5064880;28;20228;-61
2022/04/12 09:05:11;;;;;;;6.95;3.42;;;10.80;99.90;;;;;;5052931;28;20208;-61
2022/04/12 09:07:47;;;;;;;5.20;3.50;;;10.80;99.90;;;;;;5071663;28;20196;-61
2022/04/12 09:10:14;;;;;;;4.97;3.45;;;10.80;99.90;;;;;;5067523;28;20211;-61
2022/04/12 09:13:09;;;;;;;4.85;3.47;;;10.90;99.90;;;;;;5049711;28;20232;-63
2022/04/12 09:15:42;;;;;;;7.47;4.15;;;10.90;99.90;;;;;;5033841;28;20234;-62
2022/04/12 09:18:10;;;;;;;5.65;3.75;;;11.10;99.90;;;;;;5036140;28;20225;-61
2022/04/12 09:20:42;;;;;;;6.47;4.20;;;11.20;99.90;;;;;;5030034;28;20801;-62
2022/04/12 09:23:16;;;;;;;5.97;3.42;;;11.20;99.90;;;;;;5039639;22;20238;-62
2022/04/12 09:25:54;;;;;;;10.70;3.85;;;11.20;99.90;;;;;;5031169;28;20224;-61
2022/04/12 09:28:22;;;;;;;3.92;3.53;;;11.30;99.90;;;;;;5022432;28;20224;-62
2022/04/12 09:30:53;;;;;;;9.13;4.10;;;11.40;99.90;;;;;;5037734;28;20221;-62
2022/04/12 09:33:36;;;;;;;5.82;3.28;;;11.50;99.90;;;;;;5024313;28;20228;-62
2022/04/12 09:36:06;;;;;;;4.70;3.47;;;11.60;99.90;;;;;;5034891;28;20311;-62
2022/04/12 09:38:34;;;;;;;4.85;3.53;;;11.80;99.90;;;;;;5037319;28;20291;-62
2022/04/12 09:41:15;;;;;;;5.45;3.60;;;11.90;99.90;;;;;;5050428;28;20201;-62
2022/04/12 09:43:51;;;;;;;7.53;4.32;;;12.00;99.90;;;;;;5046987;28;20213;-61
2022/04/12 09:46:22;;;;;;;5.57;4.10;;;12.00;99.90;;;;;;5018709;28;20759;-62
2022/04/12 09:48:51;;;;;;;5.88;4.13;;;12.10;99.90;;;;;;5049092;28;20229;-62
2022/04/12 09:51:23;;;;;;;4.85;3.83;;;12.10;99.90;;;;;;5062552;28;20227;-62
2022/04/12 09:53:51;;;;;;;6.03;4.00;;;12.20;99.90;;;;;;5051415;28;20236;-62
2022/04/12 09:56:22;;;;;;;5.65;4.00;;;12.50;99.90;;;;;;5056546;28;20757;-62
2022/04/12 09:58:51;;;;;;;5.88;3.90;;;12.50;99.90;;;;;;5048222;28;20271;-62
2022/04/12 10:01:19;;;;;;;5.60;3.70;;;12.50;99.90;;;;;;5024990;28;20296;-62
2022/04/12 10:03:49;;;;;;;7.10;4.00;;;12.60;99.90;;;;;;5058917;28;20220;-62
2022/04/12 10:06:23;;;;;;;6.10;3.65;;;12.70;99.90;;;;;;5026842;28;20217;-62
2022/04/12 10:08:54;;;;;;;7.28;4.25;;;12.70;99.90;;;;;;5047433;28;21006;-62
2022/04/12 10:11:22;;;;;;;6.15;4.05;;;12.70;99.90;;;;;;5030228;28;20227;-63
2022/04/12 10:13:49;;;;;;;6.03;3.95;;;12.80;99.90;;;;;;5046718;28;20783;-62
2022/04/12 10:16:17;;;;;;;5.93;4.13;;;12.90;99.90;;;;;;5032258;28;20232;-62
2022/04/12 10:18:45;;;;;;;6.95;4.00;;;13.00;99.90;;;;;;5031378;28;20223;-61
2022/04/12 10:21:13;;;;;;;6.28;3.83;;;12.90;99.90;;;;;;5034107;28;20254;-62
2022/04/12 10:23:43;;;;;;;5.25;3.85;;;13.10;99.90;;;;;;5044692;28;20239;-62
2022/04/12 10:26:12;;;;;;;7.82;4.47;;;13.20;99.90;;;;;;5036557;28;20227;-62
2022/04/12 10:28:39;;;;;;;6.75;3.83;;;13.20;99.90;;;;;;5042520;28;20225;-62
2022/04/12 10:31:22;;;;;;;6.75;3.90;;;13.30;99.90;;;;;;5036983;28;20209;-62
2022/04/12 10:33:54;;;;;;;6.95;4.13;;;13.40;99.90;;;;;;5044590;28;20225;-62
2022/04/12 10:36:22;;;;;;;8.85;4.50;;;13.40;99.90;;;;;;5041965;28;23063;-62
2022/04/12 10:38:51;;;;;;;6.78;4.20;;;13.60;99.90;;;;;;5047852;28;20193;-62
2022/04/12 10:41:27;;;;;;;6.85;4.03;;;13.60;99.90;;;;;;5057967;28;20197;-62
2022/04/12 10:43:58;;;;;;;10.48;4.63;;;13.70;99.90;;;;;;5050756;28;20250;-63
2022/04/12 10:46:28;;;;;;;7.28;4.25;;;13.70;99.90;;;;;;5036935;28;20238;-62
2022/04/12 10:48:56;;;;;;;8.70;3.85;;;13.80;99.90;;;;;;5040817;28;20978;-62
2022/04/12 10:51:38;;;;;;;5.10;3.75;;;13.90;99.90;;;;;;5033803;28;20201;-62
2022/04/12 10:54:10;;;;;;;7.93;4.45;;;13.90;99.90;;;;;;5059437;28;20201;-63
2022/04/12 10:56:37;;;;;;;6.43;4.10;;;13.90;99.90;;;;;;5052169;28;20617;-60
2022/04/12 10:59:04;;;;;;;7.40;3.70;;;14.00;99.90;;;;;;5043390;28;20804;-61
2022/04/12 11:01:33;;;;;;;6.30;4.18;;;14.00;99.90;;;;;;5044586;28;20203;-63
2022/04/12 11:04:04;;;;;;;4.78;3.50;;;14.10;99.90;;;;;;5026745;28;20375;-62
2022/04/12 11:06:33;;;;;;;5.90;3.88;;;14.10;99.90;;;;;;5037330;28;20235;-63
2022/04/12 11:09:15;;;;;;;4.47;3.65;;;14.20;99.90;;;;;;5041139;28;20689;-62
2022/04/12 11:11:43;;;;;;;5.38;3.72;;;14.20;99.90;;;;;;5039603;28;20224;-62
2022/04/12 11:14:25;;;;;;;6.35;4.00;;;14.20;99.90;;;;;;5048339;28;20316;-62
2022/04/12 11:16:56;;;;;;;7.90;4.00;;;14.30;99.90;;;;;;5044631;28;20351;-61
2022/04/12 11:19:24;;;;;;;5.60;3.60;;;14.30;99.90;;;;;;5020199;28;20204;-61
2022/04/12 11:22:00;;;;;;;5.72;3.72;;;14.30;99.90;;;;;;5045417;28;20212;-61
2022/04/12 11:24:29;;;;;;;5.50;3.72;;;14.40;99.90;;;;;;5038043;28;20762;-61
2022/04/12 11:27:09;;;;;;;5.90;3.63;;;14.30;99.90;;;;;;5037925;28;20433;-61
2022/04/12 11:29:37;;;;;;;8.40;4.13;;;14.40;99.90;;;;;;5048351;28;20228;-61
2022/04/12 11:32:06;;;;;;;4.63;3.70;;;14.40;99.90;;;;;;5049579;28;20252;-61
2022/04/12 11:34:33;;;;;;;5.40;3.90;;;14.50;99.90;;;;;;5022309;28;20208;-63
2022/04/12 11:37:02;;;;;;;7.05;3.42;;;14.60;99.90;;;;;;5040559;28;20234;-63
2022/04/12 11:39:31;;;;;;;7.50;3.70;;;14.70;99.90;;;;;;5037854;28;20221;-63
2022/04/12 11:41:59;;;;;;;5.88;3.72;;;14.70;99.90;;;;;;5052143;28;20207;-63
2022/04/12 11:44:26;;;;;;;4.82;3.35;;;14.80;99.90;;;;;;5044989;28;20227;-63
2022/04/12 11:46:58;;;;;;;5.53;3.60;;;14.80;99.90;;;;;;5045047;28;20201;-63
2022/04/12 11:49:30;;;;;;;4.72;3.67;;;14.90;99.90;;;;;;5028083;28;25290;-63
2022/04/12 11:51:59;;;;;;;6.32;3.63;;;15.00;99.90;;;;;;5027628;28;20213;-63
2022/04/12 11:54:28;;;;;;;7.57;3.83;;;15.10;99.90;;;;;;5033931;28;20208;-62
2022/04/12 11:57:01;;;;;;;4.97;3.47;;;15.10;99.90;;;;;;5050207;28;20233;-63
2022/04/12 11:59:29;;;;;;;5.78;3.97;;;15.10;99.90;;;;;;5048357;28;21320;-62
2022/04/12 12:01:59;;;;;;;7.03;4.32;;;15.00;99.90;;;;;;5031266;28;20204;-62
2022/04/12 12:04:29;;;;;;;6.35;4.05;;;15.10;99.90;;;;;;5006952;28;20578;-63
2022/04/12 12:07:02;;;;;;;5.78;3.88;;;15.00;99.90;;;;;;5035515;28;20196;-62
2022/04/12 12:09:29;;;;;;;6.13;4.18;;;15.00;99.90;;;;;;5022705;28;20738;-62
2022/04/12 12:14:45;;;;;;;6.53;4.55;;;15.20;99.90;;;;;;5023258;22;20331;-62
2022/04/12 12:17:18;;;;;;;5.93;4.15;;;15.40;99.90;;;;;;5008811;28;20229;-62
2022/04/12 12:19:46;;;;;;;8.02;5.20;;;15.40;99.90;;;;;;5010572;28;20210;-63
2022/04/12 12:22:15;;;;;;;7.38;4.55;;;15.40;99.90;;;;;;5011902;28;20224;-63
2022/04/12 12:24:53;;;;;;;7.18;4.53;;;15.40;99.90;;;;;;5012956;28;20225;-63
2022/04/12 12:27:32;;;;;;;9.93;5.50;;;15.50;99.90;;;;;;5021613;28;20191;-62
2022/04/12 12:30:05;;;;;;;8.38;5.13;;;15.60;99.90;;;;;;5041371;28;20300;-63
2022/04/12 12:32:33;;;;;;;9.27;5.30;;;15.60;99.90;;;;;;5039314;28;20265;-62
2022/04/12 12:35:06;;;;;;;7.78;5.20;;;15.50;99.90;;;;;;5007192;28;20208;-62
2022/04/12 12:37:34;;;;;;;8.13;5.63;;;15.60;99.90;;;;;;5012708;28;20243;-63
2022/04/12 12:40:04;;;;;;;7.20;5.22;;;15.60;99.90;;;;;;5022287;28;20205;-63
2022/04/12 12:42:38;;;;;;;6.95;4.80;;;15.70;99.90;;;;;;5030876;28;20411;-61
2022/04/12 12:45:12;;;;;;;12.93;4.53;;;15.60;99.90;;;;;;5034234;28;20307;-61
2022/04/12 12:47:41;;;;;;;6.78;4.47;;;15.60;99.90;;;;;;5016641;28;20233;-61
2022/04/12 12:50:11;;;;;;;8.43;4.72;;;15.60;99.90;;;;;;5021227;28;20303;-63
2022/04/12 12:52:38;;;;;;;6.85;4.55;;;15.60;99.90;;;;;;4984904;28;21361;-62
2022/04/12 12:55:08;;;;;;;7.55;4.95;;;15.60;99.90;;;;;;5013734;28;20205;-61
2022/04/12 12:57:43;;;;;;;5.72;4.50;;;15.60;99.90;;;;;;5027836;28;20233;-62
2022/04/12 13:00:13;;;;;;;8.50;5.60;;;15.60;99.90;;;;;;5015700;28;20197;-62
2022/04/12 13:02:41;;;;;;;9.30;5.25;;;15.70;99.90;;;;;;5025690;28;20206;-62
2022/04/12 13:05:11;;;;;;;8.80;4.53;;;15.70;99.90;;;;;;5031653;28;20284;-63