Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 16:39:55;;;;;;;2.70;1.80;;;;;;;19.77;28.79;100446.06;5088889;27;20448;-58
2023/01/24 16:42:21;;;;;;;10.40;1.90;;;;;;;20.23;27.97;100449.63;5076026;28;20032;-57
2023/01/24 16:44:55;;;;;;;2.88;1.83;;;;;;;20.68;26.84;100446.75;5075064;28;20099;-58
2023/01/24 16:47:21;;;;;;;2.13;1.48;;;;;;;21.03;26.46;100454.59;5078978;28;20029;-57
2023/01/24 16:49:51;;;;;;;3.08;1.58;;;;;;;21.23;26.19;100448.06;5078261;28;20028;-57
2023/01/24 16:52:16;;;;;;;3.33;1.77;;;;;;;21.37;26.03;100456.06;5075576;28;20047;-58
2023/01/24 16:54:42;;;;;;;3.53;1.80;;;;;;;21.47;25.51;100452.75;5087058;28;20028;-58
2023/01/24 16:57:07;;;;;;;2.53;1.73;;;;;;;21.55;25.91;100446.22;5077169;28;20032;-59
2023/01/24 16:59:32;;;;;;;3.00;1.77;;;;;;;21.67;25.72;100442.56;5075648;28;20113;-59
2023/01/24 17:01:58;;;;;;;2.38;1.58;;;;;;;21.75;25.89;100449.97;5078481;28;20048;-58
2023/01/24 17:04:24;;;;;;;3.63;1.50;;;;;;;21.77;25.76;100452.38;5075155;28;20060;-57
2023/01/24 17:06:49;;;;;;;3.13;1.75;;;;;;;21.80;26.00;100454.47;5073744;28;20957;-60
2023/01/24 17:09:14;;;;;;;3.08;1.60;;;;;;;21.81;25.86;100454.09;5073705;28;20052;-59
2023/01/24 17:11:40;;;;;;;2.40;1.60;;;;;;;21.82;25.49;100449.34;5072567;28;20047;-60
2023/01/24 17:14:05;;;;;;;2.20;1.40;;;;;;;21.82;25.64;100452.13;5076547;28;20034;-58
2023/01/24 17:16:30;;;;;;;2.78;1.60;;;;;;;21.83;25.65;100448.97;5075870;28;20415;-58
2023/01/24 17:18:57;;;;;;;2.67;1.52;;;;;;;21.83;25.71;100454.56;5075877;28;20066;-58
2023/01/24 17:21:23;;;;;;;2.38;1.50;;;;;;;21.85;25.51;100460.56;5077269;28;20104;-56
2023/01/24 17:23:48;;;;;;;2.25;1.40;;;;;;;21.88;25.94;100465.44;5075360;28;20081;-58
2023/01/24 17:26:16;;;;;;;4.18;1.60;;;;;;;21.91;25.71;100459.16;5075384;28;20031;-58
2023/01/24 17:28:43;;;;;;;2.78;1.40;;;;;;;21.93;25.76;100473.53;5071898;28;20032;-57
2023/01/24 17:31:11;;;;;;;2.35;1.38;;;;;;;21.95;26.18;100471.19;5072132;28;20043;-57
2023/01/24 17:33:37;;;;;;;3.20;1.35;;;;;;;21.96;26.11;100475.59;5071292;28;20036;-57
2023/01/24 17:36:03;;;;;;;3.35;1.40;;;;;;;21.98;26.25;100480.81;5075507;28;20107;-59
2023/01/24 17:38:28;;;;;;;3.50;1.50;;;;;;;21.99;25.90;100488.81;5073443;28;20408;-57
2023/01/24 17:40:54;;;;;;;3.45;1.50;;;;;;;22.00;26.11;100481.25;5072492;28;20031;-60
2023/01/24 17:43:19;;;;;;;2.45;1.45;;;;;;;22.04;26.18;100489.72;5075130;28;20040;-57
2023/01/24 17:45:53;;;;;;;4.93;1.50;;;;;;;22.04;26.08;100500.88;5074273;28;20128;-57
2023/01/24 17:48:20;;;;;;;1.98;1.33;;;;;;;22.07;26.15;100506.53;5072475;28;20492;-57
2023/01/24 17:50:45;;;;;;;2.70;1.45;;;;;;;22.08;26.07;100513.78;5063659;28;20521;-56
2023/01/24 17:53:10;;;;;;;2.22;1.35;;;;;;;22.06;26.09;100498.53;5058982;28;20024;-59
2023/01/24 17:55:36;;;;;;;2.25;1.38;;;;;;;22.15;26.28;100502.00;5061231;28;20036;-61
2023/01/24 17:58:01;;;;;;;3.45;1.38;;;;;;;22.20;26.43;100507.31;5062753;28;20044;-60
2023/01/24 18:00:27;;;;;;;1.80;1.20;;;;;;;22.22;26.21;100511.38;5061860;28;20086;-58
2023/01/24 18:02:52;;;;;;;2.35;1.20;;;;;;;22.22;26.62;100508.56;5063337;28;20413;-61
2023/01/24 18:05:18;;;;;;;4.45;1.60;;;;;;;22.22;26.31;100505.78;5060302;28;20081;-58
2023/01/24 18:07:43;;;;;;;4.28;1.40;;;;;;;22.21;26.61;100500.56;5064618;28;20120;-59
2023/01/24 18:10:09;;;;;;;2.85;1.50;;;;;;;22.26;26.83;100511.44;5068584;28;20040;-69
2023/01/24 18:12:35;;;;;;;3.83;1.40;;;;;;;22.29;26.65;100516.31;5056491;28;20086;-57
2023/01/24 18:15:00;;;;;;;1.75;1.20;;;;;;;22.28;26.63;100527.81;5063641;28;20040;-65
2023/01/24 18:17:26;;;;;;;3.47;1.52;;;;;;;22.30;26.63;100526.28;5065585;28;20048;-60
2023/01/24 18:19:51;;;;;;;2.00;1.40;;;;;;;22.33;26.79;100516.41;5065737;28;21604;-59
2023/01/24 18:22:16;;;;;;;5.95;1.70;;;;;;;22.34;27.16;100521.59;5062806;28;20480;-57
2023/01/24 18:24:42;;;;;;;3.00;1.60;;;;;;;22.36;26.94;100526.81;5063554;28;20029;-59
2023/01/24 18:27:08;;;;;;;7.00;1.65;;;;;;;22.34;27.06;100527.19;5070274;28;20032;-59
2023/01/24 18:29:33;;;;;;;3.85;1.85;;;;;;;22.35;27.14;100525.19;5067223;28;20400;-58
2023/01/24 18:31:59;;;;;;;3.00;1.83;;;;;;;22.34;27.09;100524.41;5065337;28;20050;-59
2023/01/24 18:34:24;;;;;;;2.95;1.70;;;;;;;22.37;27.06;100532.06;5069188;28;20032;-62
2023/01/24 18:36:50;;;;;;;9.05;2.20;;;;;;;22.37;27.31;100540.44;5064301;28;20047;-57
2023/01/24 18:39:15;;;;;;;6.60;2.05;;;;;;;22.40;27.21;100531.31;5062294;28;20051;-56
2023/01/24 18:41:40;;;;;;;3.78;1.98;;;;;;;22.44;27.37;100528.66;5064656;28;20855;-60
2023/01/24 18:44:06;;;;;;;9.43;2.05;;;;;;;22.42;27.66;100528.97;5063757;28;20039;-59
2023/01/24 18:46:32;;;;;;;7.75;1.90;;;;;;;22.41;27.48;100532.13;5062661;28;20043;-57
2023/01/24 18:48:57;;;;;;;5.10;1.90;;;;;;;22.39;27.44;100534.47;5066108;28;20028;-58
2023/01/24 18:51:22;;;;;;;3.90;1.90;;;;;;;22.31;27.27;100529.91;5063839;28;20040;-58
2023/01/24 18:53:51;;;;;;;3.30;1.83;;;;;;;22.29;27.18;100535.84;5061485;28;20042;-59
2023/01/24 18:56:17;;;;;;;3.88;2.03;;;;;;;22.25;27.16;100535.72;5058645;28;20037;-58
2023/01/24 18:58:43;;;;;;;5.10;2.10;;;;;;;22.24;27.27;100538.88;5058794;28;20560;-64
2023/01/24 19:01:11;;;;;;;3.67;1.88;;;;;;;22.21;27.13;100536.78;5063399;28;20052;-56
2023/01/24 19:03:37;;;;;;;5.22;2.10;;;;;;;22.19;27.00;100541.91;5060240;28;20029;-58
2023/01/24 19:06:02;;;;;;;3.80;2.25;;;;;;;22.14;27.10;100537.41;5059381;28;20043;-57
2023/01/24 19:08:28;;;;;;;2.60;1.77;;;;;;;22.15;26.78;100532.66;5055326;28;20617;-57
2023/01/24 19:10:53;;;;;;;4.45;1.90;;;;;;;22.12;26.75;100544.50;5059748;28;20111;-59
2023/01/24 19:13:18;;;;;;;5.70;1.80;;;;;;;22.08;26.91;100546.38;5057953;28;20113;-58
2023/01/24 19:15:44;;;;;;;3.78;1.83;;;;;;;22.06;26.59;100543.91;5060880;28;20504;-61
2023/01/24 19:18:09;;;;;;;3.05;1.67;;;;;;;22.03;26.67;100554.97;5065535;28;20036;-60
2023/01/24 19:20:34;;;;;;;3.47;2.05;;;;;;;22.00;26.51;100545.34;5058484;28;20047;-58
2023/01/24 19:23:00;;;;;;;3.40;1.90;;;;;;;21.99;26.49;100541.75;5064571;28;20085;-57
2023/01/24 19:25:25;;;;;;;3.58;2.00;;;;;;;21.98;26.62;100545.69;5077116;28;20086;-59
2023/01/24 19:27:50;;;;;;;3.45;1.88;;;;;;;21.97;26.43;100552.44;5064993;28;20024;-57
2023/01/24 19:30:16;;;;;;;6.25;2.30;;;;;;;21.94;26.33;100547.59;5056362;28;20038;-60
2023/01/24 19:32:44;;;;;;;4.20;2.08;;;;;;;21.92;26.25;100547.09;5062712;28;20054;-58
2023/01/24 19:35:10;;;;;;;5.10;2.58;;;;;;;21.89;26.54;100550.63;5061661;28;20106;-56
2023/01/24 19:37:36;;;;;;;4.53;2.47;;;;;;;21.88;26.41;100556.56;5060597;28;20032;-56
2023/01/24 19:40:02;;;;;;;8.15;2.30;;;;;;;21.86;26.51;100548.56;5064795;28;20024;-53
2023/01/24 19:42:27;;;;;;;5.65;2.60;;;;;;;21.80;26.49;100546.38;5064025;28;20036;-56
2023/01/24 19:44:53;;;;;;;4.70;2.50;;;;;;;21.79;26.62;100545.56;5062356;28;20032;-56
2023/01/24 19:47:18;;;;;;;5.68;2.78;;;;;;;21.76;26.42;100540.69;5061942;28;20033;-58
2023/01/24 19:49:44;;;;;;;5.93;2.72;;;;;;;21.75;26.60;100544.63;5057979;28;20428;-54
2023/01/24 19:52:09;;;;;;;5.93;3.08;;;;;;;21.73;26.32;100546.97;5060530;28;20453;-59
2023/01/24 19:54:34;;;;;;;6.40;2.70;;;;;;;21.70;26.38;100548.47;5057407;28;20078;-52
2023/01/24 19:57:00;;;;;;;6.90;2.92;;;;;;;21.67;26.09;100537.25;5065116;28;20025;-57
2023/01/24 19:59:27;;;;;;;7.75;2.55;;;;;;;21.67;26.07;100553.94;5063003;28;20037;-56
2023/01/24 20:01:54;;;;;;;4.47;2.60;;;;;;;21.64;26.51;100551.84;5062626;28;20535;-56
2023/01/24 20:04:20;;;;;;;4.10;2.58;;;;;;;21.60;26.27;100548.19;5063942;28;20032;-60
2023/01/24 20:06:45;;;;;;;7.70;4.55;;;;;;;21.52;25.78;100557.47;5063693;28;20431;-56
2023/01/24 20:09:10;;;;;;;6.88;4.38;;;;;;;21.45;25.91;100562.84;5064456;28;20111;-60
2023/01/24 20:11:36;;;;;;;6.05;4.15;;;;;;;21.42;25.47;100570.69;5071246;28;20456;-59
2023/01/24 20:14:01;;;;;;;6.60;3.70;;;;;;;21.37;25.84;100562.63;5067876;28;20365;-60
2023/01/24 20:16:29;;;;;;;5.53;3.25;;;;;;;21.37;25.54;100567.38;5070146;28;20435;-56
2023/01/24 20:18:57;;;;;;;4.50;2.67;;;;;;;21.36;25.72;100563.78;5070324;28;20035;-56
2023/01/24 20:21:26;;;;;;;4.57;3.10;;;;;;;21.35;25.43;100564.91;5068768;28;20107;-56
2023/01/24 20:23:54;;;;;;;4.18;2.60;;;;;;;21.34;25.26;100574.44;5067921;28;20032;-56
2023/01/24 20:26:20;;;;;;;5.68;2.78;;;;;;;21.34;25.29;100585.56;5071192;28;20032;-56
2023/01/24 20:28:45;;;;;;;7.13;2.85;;;;;;;21.32;25.34;100562.03;5055482;28;20040;-57
2023/01/24 20:31:12;;;;;;;5.47;2.83;;;;;;;21.32;25.11;100573.16;5069980;28;20104;-56
2023/01/24 20:33:38;;;;;;;3.92;2.53;;;;;;;21.29;25.31;100571.91;5068968;28;20037;-56
2023/01/24 20:36:07;;;;;;;3.40;2.50;;;;;;;21.29;25.20;100574.69;5068820;28;20031;-56
2023/01/24 20:38:33;;;;;;;5.65;2.67;;;;;;;21.26;25.14;100577.31;5060945;28;20044;-60
2023/01/24 20:41:01;;;;;;;4.35;2.47;;;;;;;21.26;25.00;100580.09;5075409;28;20036;-56
2023/01/24 20:43:26;;;;;;;4.20;2.55;;;;;;;21.24;24.94;100580.47;5068545;28;20052;-60
2023/01/24 20:45:52;;;;;;;4.03;2.65;;;;;;;21.23;24.85;100578.03;5069647;28;20389;-56
2023/01/24 20:48:18;;;;;;;5.57;2.60;;;;;;;21.21;24.90;100578.34;5069591;28;20056;-60
2023/01/24 20:50:43;;;;;;;3.35;2.33;;;;;;;21.20;25.05;100584.28;5071216;28;20060;-56
2023/01/24 20:53:09;;;;;;;3.50;2.20;;;;;;;21.19;24.73;100574.31;5070095;28;20020;-56
2023/01/24 20:55:34;;;;;;;4.30;2.53;;;;;;;21.18;24.91;100584.63;5069586;28;20183;-60
2023/01/24 20:57:59;;;;;;;3.28;2.20;;;;;;;21.15;25.00;100572.25;5069099;28;20115;-60
2023/01/24 21:00:25;;;;;;;3.70;2.17;;;;;;;21.13;24.74;100571.75;5080355;28;20024;-60
2023/01/24 21:02:52;;;;;;;3.08;2.28;;;;;;;21.11;24.70;100581.63;5055312;28;20055;-56
2023/01/24 21:05:18;;;;;;;4.05;2.30;;;;;;;21.10;24.78;100582.78;5073551;28;20437;-60
2023/01/24 21:07:43;;;;;;;4.30;2.63;;;;;;;21.09;24.71;100575.59;5060443;28;20545;-60
2023/01/24 21:10:09;;;;;;;3.67;2.35;;;;;;;21.07;24.94;100578.72;5067484;28;20070;-56
2023/01/24 21:12:35;;;;;;;3.05;2.20;;;;;;;21.06;24.53;100574.31;5080435;28;20132;-60
2023/01/24 21:15:00;;;;;;;3.75;2.50;;;;;;;21.05;24.74;100577.44;5067300;28;20399;-56
2023/01/24 21:17:25;;;;;;;3.65;2.35;;;;;;;21.03;24.88;100575.03;5068388;28;20140;-60
2023/01/24 21:19:51;;;;;;;3.70;2.35;;;;;;;21.03;24.67;100571.44;5055539;28;20530;-56
2023/01/24 21:22:17;;;;;;;4.25;2.40;;;;;;;21.03;24.55;100579.78;5060567;28;20033;-60
2023/01/24 21:24:42;;;;;;;3.42;2.35;;;;;;;21.01;24.84;100568.19;5065995;28;20106;-56
2023/01/24 21:27:08;;;;;;;2.95;2.35;;;;;;;21.01;24.74;100574.56;5076677;28;20064;-59
2023/01/24 21:29:33;;;;;;;3.20;2.40;;;;;;;21.01;24.56;100576.53;5066235;28;20099;-56
2023/01/24 21:32:00;;;;;;;3.85;2.60;;;;;;;20.97;24.77;100567.25;5073000;28;20024;-60
2023/01/24 21:34:26;;;;;;;3.50;2.40;;;;;;;20.98;24.54;100571.66;5058998;28;20103;-60
2023/01/24 21:36:51;;;;;;;3.13;2.22;;;;;;;20.96;24.85;100568.41;5073062;28;20541;-60
2023/01/24 21:39:17;;;;;;;3.47;2.50;;;;;;;20.96;24.65;100573.97;5057854;28;20062;-56
2023/01/24 21:42:00;;;;;;;3.63;2.42;;;;;;;20.95;24.63;100575.13;5072431;28;20488;-56
2023/01/24 21:44:30;;;;;;;3.60;2.60;;;;;;;20.93;24.65;100575.47;5072042;28;20025;-59
2023/01/24 21:46:55;;;;;;;3.45;2.50;;;;;;;20.88;24.59;100573.75;5090006;28;20081;-60
2023/01/24 21:49:21;;;;;;;3.65;2.47;;;;;;;20.91;24.46;100577.78;5071707;28;20024;-60
2023/01/24 21:51:49;;;;;;;3.60;2.50;;;;;;;20.91;24.54;100582.53;5070134;28;20028;-59
2023/01/24 21:54:19;;;;;;;3.60;2.65;;;;;;;20.88;24.67;100584.88;5067178;28;20028;-56
2023/01/24 21:59:35;;;;;;;3.33;2.33;;;;;;;20.86;24.61;100576.06;5098395;28;20039;-60
2023/01/24 22:02:02;;;;;;;4.05;2.80;;;;;;;20.84;24.49;100575.59;5072427;28;20021;-60
2023/01/24 22:04:29;;;;;;;3.42;2.60;;;;;;;20.85;24.78;100579.19;5071297;28;20047;-60
2023/01/24 22:06:56;;;;;;;3.80;2.90;;;;;;;20.84;24.79;100570.03;5061586;28;20361;-59
2023/01/24 22:09:22;;;;;;;4.05;2.88;;;;;;;20.82;24.49;100580.69;5068153;28;20035;-56
2023/01/24 22:11:48;;;;;;;4.38;2.83;;;;;;;20.81;24.68;100567.94;5066673;28;20029;-60
2023/01/24 22:14:19;;;;;;;3.90;3.05;;;;;;;20.79;24.73;100567.50;5068803;28;20032;-56
2023/01/24 22:16:46;;;;;;;3.58;2.60;;;;;;;20.78;24.48;100568.63;5062133;28;20040;-56
2023/01/24 22:19:14;;;;;;;3.72;2.78;;;;;;;20.78;24.47;100573.38;5065222;28;20033;-56
2023/01/24 22:22:06;;;;;;;3.88;2.92;;;;;;;20.77;24.67;100569.78;5060877;28;20103;-60
2023/01/24 22:24:56;;;;;;;4.00;2.75;;;;;;;20.77;24.43;100555.88;5070762;28;20033;-56
2023/01/24 22:27:22;;;;;;;4.13;2.83;;;;;;;20.76;24.32;100554.25;5058581;28;20485;-57
2023/01/24 22:29:50;;;;;;;3.63;2.63;;;;;;;20.75;24.61;100560.19;5065614;28;20042;-60
2023/01/24 22:32:18;;;;;;;3.55;2.50;;;;;;;20.74;24.45;100562.16;5060150;28;20065;-59
2023/01/24 22:34:44;;;;;;;3.90;2.83;;;;;;;20.73;24.77;100560.53;5060474;28;20520;-59
2023/01/24 22:37:29;;;;;;;4.20;2.92;;;;;;;20.71;24.45;100562.81;5057376;28;20499;-56
2023/01/24 22:39:55;;;;;;;3.92;2.67;;;;;;;20.72;24.54;100564.47;5057545;28;20456;-56
2023/01/24 22:42:22;;;;;;;3.88;2.78;;;;;;;20.71;24.53;100557.25;5072934;28;20028;-56
2023/01/24 22:44:48;;;;;;;3.85;3.00;;;;;;;20.70;24.57;100552.88;5064493;28;20070;-56
2023/01/24 22:47:14;;;;;;;3.83;2.60;;;;;;;20.70;24.63;100550.09;5069233;28;20462;-56
2023/01/24 22:49:40;;;;;;;3.85;2.70;;;;;;;20.70;24.28;100549.28;5070895;28;20481;-56
2023/01/24 22:52:08;;;;;;;4.13;2.83;;;;;;;20.69;24.28;100542.09;5069193;28;20070;-60
2023/01/24 22:54:34;;;;;;;3.45;2.55;;;;;;;20.69;24.68;100539.31;5065050;28;20400;-56
2023/01/24 22:57:00;;;;;;;4.55;2.95;;;;;;;20.68;24.56;100540.47;5073303;28;20035;-56
2023/01/24 22:59:25;;;;;;;3.38;2.58;;;;;;;20.66;24.56;100535.28;5081393;28;20029;-59
2023/01/24 23:01:51;;;;;;;3.55;2.55;;;;;;;20.66;24.78;100535.28;5068106;28;20020;-56
2023/01/24 23:04:17;;;;;;;3.88;2.83;;;;;;;20.66;24.65;100528.91;5060568;28;20025;-59
2023/01/24 23:06:43;;;;;;;3.60;2.72;;;;;;;20.64;24.39;100534.78;5057944;28;20021;-56
2023/01/24 23:09:09;;;;;;;3.60;2.78;;;;;;;20.64;24.64;100534.78;5063385;28;20085;-60
2023/01/24 23:11:34;;;;;;;3.47;2.45;;;;;;;20.64;24.46;100533.97;5066606;28;20028;-59
2023/01/24 23:17:07;;;;;;;3.60;2.78;;;;;;;20.62;24.61;100539.88;5067666;28;20040;-56
2023/01/24 23:22:31;;;;;;;3.40;2.50;;;;;;;20.61;24.50;100541.06;5069471;28;20048;-56
2023/01/24 23:24:57;;;;;;;4.13;2.85;;;;;;;20.61;24.50;100544.63;5070769;28;20024;-56
2023/01/24 23:27:26;;;;;;;4.05;3.00;;;;;;;20.60;24.39;100534.69;5075671;28;20020;-60
2023/01/24 23:30:07;;;;;;;3.30;2.45;;;;;;;20.59;24.45;100537.81;5072906;28;20040;-59
2023/01/24 23:32:41;;;;;;;3.50;2.53;;;;;;;20.56;24.38;100532.94;5067452;28;20064;-56
2023/01/24 23:35:09;;;;;;;4.00;3.08;;;;;;;20.57;24.52;100534.56;5064054;28;20025;-56
2023/01/24 23:37:35;;;;;;;4.05;2.90;;;;;;;20.57;24.49;100534.56;5061719;28;20109;-59
2023/01/24 23:40:01;;;;;;;3.67;2.85;;;;;;;20.57;24.66;100538.16;5051091;28;20140;-59
2023/01/24 23:42:27;;;;;;;3.60;2.70;;;;;;;20.56;24.51;100538.50;5053017;28;20029;-56
2023/01/24 23:44:54;;;;;;;3.83;2.58;;;;;;;20.54;24.61;100532.47;5060968;28;20036;-59
2023/01/24 23:47:20;;;;;;;3.10;2.50;;;;;;;20.54;24.63;100546.38;5066743;28;20391;-59
2023/01/24 23:49:46;;;;;;;3.25;2.45;;;;;;;20.55;24.42;100545.22;5059187;28;20025;-60
2023/01/24 23:52:12;;;;;;;3.45;2.50;;;;;;;20.55;24.55;100536.88;5069197;28;20028;-56
2023/01/24 23:54:38;;;;;;;3.88;2.60;;;;;;;20.52;24.40;100541.16;5066747;28;20474;-56
2023/01/24 23:57:04;;;;;;;3.30;2.30;;;;;;;20.54;24.73;100540.81;5080307;28;20556;-60
2023/01/24 23:59:31;;;;;;;3.92;2.80;;;;;;;20.53;24.79;100534.44;5066570;28;20039;-56
