Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:00:09;;;;;;;0.70;0.70;;;;;;;-142.57;27.31;58271.97;4948214;28;20042;-82
2023/12/23 00:02:35;;;;;;;1.52;0.60;;;;;;;-142.57;27.24;58255.78;4961844;28;20027;-76
2023/12/23 00:05:00;;;;;;;1.48;0.70;;;;;;;-142.57;27.50;58227.50;4970632;28;20042;-78
2023/12/23 00:07:25;;;;;;;1.25;0.65;;;;;;;-142.57;27.18;58346.78;4971304;28;20027;-78
2023/12/23 00:09:51;;;;;;;1.77;0.73;;;;;;;-142.57;27.23;58326.56;4972836;28;20545;-78
2023/12/23 00:12:16;;;;;;;4.20;0.70;;;;;;;-142.57;27.32;58259.84;4954853;28;20401;-79
2023/12/23 00:14:42;;;;;;;1.08;0.70;;;;;;;-142.57;27.50;58215.34;4943566;28;20358;-78
2023/12/23 00:17:08;;;;;;;1.10;0.70;;;;;;;-142.57;27.39;58215.34;4955888;28;20137;-79
2023/12/23 00:19:33;;;;;;;1.30;0.70;;;;;;;-142.57;27.50;58199.19;4908671;28;20038;-77
2023/12/23 00:21:59;;;;;;;1.45;0.65;;;;;;;-142.57;27.50;58219.41;4911597;28;20553;-76
2023/12/23 00:24:24;;;;;;;1.90;0.70;;;;;;;-142.57;27.40;58203.22;4907264;28;20047;-78
2023/12/23 00:26:50;;;;;;;3.90;0.63;;;;;;;-142.57;27.32;58227.50;4909051;28;20114;-75
2023/12/23 00:29:16;;;;;;;0.85;0.50;;;;;;;-142.57;27.28;58249.72;4890346;28;20039;-77
2023/12/23 00:31:41;;;;;;;0.75;0.40;;;;;;;-142.57;27.27;58245.69;4908321;28;20080;-77
2023/12/23 00:34:07;;;;;;;0.70;0.63;;;;;;;-142.57;27.30;58265.91;4910199;28;20038;-77
2023/12/23 00:36:32;;;;;;;0.55;0.40;;;;;;;-142.57;27.41;58225.47;4905265;28;20047;-75
2023/12/23 00:38:58;;;;;;;1.90;0.60;;;;;;;-142.57;27.30;58265.91;4910161;28;20034;-76
2023/12/23 00:41:24;;;;;;;0.75;0.63;;;;;;;-142.57;27.38;58215.34;4906691;28;20094;-78
2023/12/23 00:43:49;;;;;;;6.07;0.77;;;;;;;-142.57;27.11;58243.66;4908658;28;21959;-76
2023/12/23 00:46:16;;;;;;;1.48;0.70;;;;;;;-142.57;27.28;58183.00;4906837;28;20114;-79
2023/12/23 00:48:42;;;;;;;1.73;0.70;;;;;;;-142.57;27.05;58199.19;4907321;28;20070;-78
2023/12/23 00:51:08;;;;;;;2.10;0.70;;;;;;;-142.57;27.20;58170.88;4908894;28;20165;-76
2023/12/23 00:53:34;;;;;;;0.98;0.47;;;;;;;-142.57;27.06;58253.78;4906318;28;20141;-76
2023/12/23 00:55:59;;;;;;;0.98;0.65;;;;;;;-142.57;27.08;58296.22;4910009;28;20677;-77
2023/12/23 00:58:25;;;;;;;0.80;0.63;;;;;;;-142.57;26.94;58247.72;4897057;28;20073;-78
2023/12/23 01:00:51;;;;;;;0.77;0.60;;;;;;;-142.57;26.90;58211.31;4907925;28;20478;-77
2023/12/23 01:03:16;;;;;;;1.00;0.52;;;;;;;-142.57;26.97;58183.00;4909119;28;20057;-78
2023/12/23 01:05:42;;;;;;;2.60;0.85;;;;;;;-142.57;26.89;58231.53;4906092;28;20702;-78
2023/12/23 01:08:07;;;;;;;0.77;0.52;;;;;;;-142.57;26.86;58261.88;4890992;28;20018;-78
2023/12/23 01:10:33;;;;;;;1.38;0.70;;;;;;;-142.57;26.87;58227.50;4906603;28;22041;-79
2023/12/23 01:12:58;;;;;;;2.13;0.90;;;;;;;-142.57;27.02;58237.59;4906559;28;20037;-77
2023/12/23 01:15:24;;;;;;;1.42;0.80;;;;;;;-142.57;27.16;58187.06;4889847;28;20502;-76
2023/12/23 01:17:50;;;;;;;3.92;1.13;;;;;;;-142.57;27.12;58193.13;4888587;28;20422;-78
2023/12/23 01:20:16;;;;;;;1.50;0.80;;;;;;;-142.57;26.90;58201.22;4909589;28;20034;-76
2023/12/23 01:22:41;;;;;;;1.27;0.82;;;;;;;-142.57;26.98;58201.22;4905938;28;20065;-76
2023/12/23 01:25:07;;;;;;;2.53;0.80;;;;;;;-142.57;27.05;58207.28;4889822;28;20045;-77
2023/12/23 01:27:33;;;;;;;2.13;0.93;;;;;;;-142.57;27.13;58205.25;4926964;28;20478;-79
2023/12/23 01:30:00;;;;;;;1.20;0.90;;;;;;;-142.57;27.19;58150.66;4969808;28;20030;-76
2023/12/23 01:32:26;;;;;;;2.30;1.10;;;;;;;-142.57;27.35;58162.78;4964171;28;20119;-77
2023/12/23 01:34:51;;;;;;;6.20;0.80;;;;;;;-142.57;27.26;58156.72;4946181;28;20035;-80
2023/12/23 01:37:17;;;;;;;1.80;1.10;;;;;;;-142.57;27.45;58106.19;4951038;28;20154;-76
2023/12/23 01:39:42;;;;;;;1.60;0.88;;;;;;;-142.57;27.30;58118.31;4962768;28;20166;-77
2023/12/23 01:42:08;;;;;;;3.17;1.17;;;;;;;-142.57;27.37;58092.03;4972153;28;20034;-78
2023/12/23 01:44:33;;;;;;;2.40;1.08;;;;;;;-142.57;27.28;58122.34;4963724;28;20117;-79
2023/12/23 01:47:01;;;;;;;3.22;1.20;;;;;;;-142.57;27.27;58098.09;4910801;28;20398;-76
2023/12/23 01:49:28;;;;;;;1.63;1.00;;;;;;;-142.57;27.43;58055.63;4930832;28;20474;-77
2023/12/23 01:51:54;;;;;;;2.90;1.00;;;;;;;-142.57;27.32;58063.72;4963089;28;20150;-79
2023/12/23 01:54:21;;;;;;;3.58;0.98;;;;;;;-142.57;27.22;58065.75;4905456;28;20118;-79
2023/12/23 01:56:48;;;;;;;2.50;1.30;;;;;;;-142.57;27.61;58017.22;4908512;28;20057;-77
2023/12/23 01:59:15;;;;;;;4.15;0.90;;;;;;;-142.57;27.43;58001.06;4888696;28;20054;-76
2023/12/23 02:01:43;;;;;;;1.67;1.00;;;;;;;-142.57;27.35;58053.63;4918042;28;20118;-78
2023/12/23 02:04:08;;;;;;;1.58;1.00;;;;;;;-142.57;27.23;57999.03;4943633;28;20441;-76
2023/12/23 02:06:34;;;;;;;1.10;0.80;;;;;;;-142.57;27.12;58023.28;4950975;28;20557;-78
2023/12/23 02:09:02;;;;;;;1.55;0.85;;;;;;;-142.57;27.19;57986.91;4909499;28;20042;-76
2023/12/23 02:11:55;;;;;;;4.32;0.98;;;;;;;-142.57;27.35;57988.94;4887264;28;20043;-77
2023/12/23 02:14:40;;;;;;;2.28;0.90;;;;;;;-142.57;27.35;57997.00;4892139;28;20078;-77
2023/12/23 02:17:05;;;;;;;3.38;0.90;;;;;;;-142.57;27.41;57988.94;4910073;28;20066;-79
2023/12/23 02:19:31;;;;;;;1.65;1.05;;;;;;;-142.57;27.61;57992.97;4967134;28;20062;-77
2023/12/23 02:21:56;;;;;;;2.03;1.05;;;;;;;-142.57;27.52;57997.00;4956940;28;21951;-76
2023/12/23 02:24:22;;;;;;;1.60;1.00;;;;;;;-142.57;27.22;58073.84;4872596;28;20101;-76
2023/12/23 02:26:53;;;;;;;2.20;0.95;;;;;;;-142.57;27.13;58029.34;4904845;28;20050;-76
2023/12/23 02:29:20;;;;;;;2.67;0.93;;;;;;;-142.57;27.11;58029.34;4906334;28;20043;-78
2023/12/23 02:31:47;;;;;;;1.20;0.63;;;;;;;-142.57;27.14;58005.09;4933367;28;20043;-76
2023/12/23 02:34:14;;;;;;;1.10;0.70;;;;;;;-142.57;27.20;57956.56;4938243;28;20058;-77
2023/12/23 02:36:39;;;;;;;1.25;0.80;;;;;;;-142.57;27.32;57988.94;4907182;28;20035;-76
2023/12/23 02:39:05;;;;;;;2.33;0.77;;;;;;;-142.57;27.19;57990.94;4911795;28;20035;-76
2023/12/23 02:41:31;;;;;;;2.75;0.75;;;;;;;-142.57;27.14;58045.53;4912541;28;20039;-77
2023/12/23 02:43:56;;;;;;;1.40;0.90;;;;;;;-142.57;27.14;58065.75;4908969;28;20023;-75
2023/12/23 02:46:22;;;;;;;1.77;0.52;;;;;;;-142.57;27.20;58037.44;4912884;28;20113;-75
2023/12/23 02:48:47;;;;;;;0.80;0.50;;;;;;;-142.57;27.20;58029.34;4928723;29;20050;-78
2023/12/23 02:51:13;;;;;;;3.90;0.82;;;;;;;-142.57;27.14;58033.41;4969708;28;20039;-77
2023/12/23 02:53:39;;;;;;;1.02;0.50;;;;;;;-142.57;27.04;58057.66;4964213;28;20089;-75
2023/12/23 02:56:04;;;;;;;1.38;0.70;;;;;;;-142.57;27.06;58049.56;4891570;28;20022;-77
2023/12/23 02:58:30;;;;;;;4.25;0.80;;;;;;;-142.57;26.98;58041.50;4910724;28;20062;-77
2023/12/23 03:00:55;;;;;;;1.35;0.85;;;;;;;-142.57;26.91;58098.09;4891118;28;20050;-78
2023/12/23 03:03:21;;;;;;;7.43;0.90;;;;;;;-142.57;27.05;58130.44;4928896;28;20059;-76
2023/12/23 03:05:46;;;;;;;1.27;0.82;;;;;;;-142.57;26.85;58178.97;4951285;28;20126;-77
2023/12/23 03:08:12;;;;;;;4.43;0.85;;;;;;;-142.57;27.04;58152.69;4955177;28;20026;-77
2023/12/23 03:10:38;;;;;;;1.08;0.80;;;;;;;-142.57;27.17;58158.75;4911535;28;20069;-76
2023/12/23 03:13:03;;;;;;;1.83;0.70;;;;;;;-142.57;27.40;58081.94;4891115;28;20049;-78
2023/12/23 03:15:29;;;;;;;1.70;0.90;;;;;;;-142.57;27.51;58053.63;4892695;28;20050;-76
2023/12/23 03:17:55;;;;;;;1.65;0.70;;;;;;;-142.57;27.51;58104.16;4916896;28;20043;-77
2023/12/23 03:20:20;;;;;;;1.05;0.73;;;;;;;-142.57;27.40;58108.22;4966572;28;20110;-76
2023/12/23 03:22:46;;;;;;;2.38;1.10;;;;;;;-142.57;27.52;58116.28;4958318;28;20042;-76
2023/12/23 03:25:11;;;;;;;0.88;0.60;;;;;;;-142.57;27.56;58073.84;4899114;28;20034;-76
2023/12/23 03:27:37;;;;;;;1.30;0.80;;;;;;;-142.57;27.67;58055.63;4906761;28;20164;-78
2023/12/23 03:30:03;;;;;;;1.27;0.80;;;;;;;-142.57;27.65;58090.00;4910718;28;20043;-76
2023/12/23 03:32:28;;;;;;;2.58;0.88;;;;;;;-142.57;27.50;58122.34;4907759;28;20045;-78
2023/12/23 03:34:54;;;;;;;1.60;0.57;;;;;;;-142.57;27.52;58166.84;4970472;28;20034;-76
2023/12/23 03:37:19;;;;;;;3.72;0.80;;;;;;;-142.57;27.49;58094.06;4971009;28;20062;-77
2023/12/23 03:39:45;;;;;;;4.68;0.90;;;;;;;-142.57;27.56;58138.53;4970112;28;20689;-76
2023/12/23 03:42:11;;;;;;;1.02;0.60;;;;;;;-142.57;27.33;58187.06;4915330;28;20108;-75
2023/12/23 03:44:36;;;;;;;1.98;0.90;;;;;;;-142.57;27.26;58176.94;4910959;28;20035;-77
2023/12/23 03:47:04;;;;;;;1.13;0.70;;;;;;;-142.57;27.25;58195.16;4908121;28;20031;-75
2023/12/23 03:49:31;;;;;;;1.27;0.73;;;;;;;-142.57;26.85;58310.38;4909463;28;20049;-76
2023/12/23 03:51:56;;;;;;;1.23;0.77;;;;;;;-142.57;27.16;58312.41;4899317;28;20035;-77
2023/12/23 03:54:22;;;;;;;1.23;0.80;;;;;;;-142.57;27.00;58284.09;4899051;28;20335;-76
2023/12/23 03:56:47;;;;;;;0.77;0.60;;;;;;;-142.57;27.15;58229.50;4900286;28;20042;-76
2023/12/23 03:59:12;;;;;;;1.10;0.80;;;;;;;-142.57;27.23;58239.63;4915715;28;20031;-75
2023/12/23 04:01:38;;;;;;;0.88;0.65;;;;;;;-142.57;27.33;58205.25;4915132;28;20054;-76
2023/12/23 04:04:05;;;;;;;1.30;0.63;;;;;;;-142.57;27.35;58181.00;4908854;28;20041;-76
2023/12/23 04:06:30;;;;;;;1.15;0.63;;;;;;;-142.57;27.37;58241.66;4909469;28;20081;-77
2023/12/23 04:08:56;;;;;;;2.70;0.57;;;;;;;-142.57;27.40;58237.59;4908088;28;20039;-76
2023/12/23 04:11:21;;;;;;;2.10;0.80;;;;;;;-142.57;27.38;58213.34;4890512;28;20033;-76
2023/12/23 04:13:47;;;;;;;3.60;0.82;;;;;;;-142.57;27.41;58203.22;4910490;28;20038;-77
2023/12/23 04:16:12;;;;;;;1.70;0.70;;;;;;;-142.57;27.33;58259.84;4890596;28;20146;-76
2023/12/23 04:18:38;;;;;;;2.65;0.80;;;;;;;-142.57;27.42;58233.56;4893546;28;20026;-77
2023/12/23 04:21:08;;;;;;;1.67;0.82;;;;;;;-142.57;27.47;58243.66;4968960;28;20038;-77
2023/12/23 04:23:33;;;;;;;5.18;0.70;;;;;;;-142.57;27.59;58221.44;4954009;28;20186;-75
2023/12/23 04:25:59;;;;;;;0.80;0.60;;;;;;;-142.57;27.67;58261.88;4956347;28;20058;-76
2023/12/23 04:28:25;;;;;;;0.80;0.60;;;;;;;-142.57;27.78;58235.56;4972602;28;20042;-79
2023/12/23 04:30:54;;;;;;;1.05;0.77;;;;;;;-142.57;27.76;58199.19;4953608;28;20379;-77
2023/12/23 04:33:21;;;;;;;0.95;0.60;;;;;;;-142.57;27.79;58229.50;4953138;28;20031;-76
2023/12/23 04:35:47;;;;;;;1.58;0.77;;;;;;;-142.57;27.84;58191.09;4973929;28;20098;-74
2023/12/23 04:38:14;;;;;;;2.25;0.70;;;;;;;-142.57;28.06;58130.44;4914272;28;20035;-75
2023/12/23 04:40:40;;;;;;;1.23;0.80;;;;;;;-142.57;28.06;58185.03;4888986;28;20050;-75
2023/12/23 04:43:06;;;;;;;2.50;0.88;;;;;;;-142.57;28.16;58142.56;4890161;28;20489;-75
2023/12/23 04:45:31;;;;;;;1.08;0.50;;;;;;;-142.57;28.17;58207.28;4890365;28;20030;-77
2023/12/23 04:47:57;;;;;;;0.82;0.60;;;;;;;-142.57;28.07;58150.66;4951872;28;20035;-76
2023/12/23 04:50:22;;;;;;;2.25;0.52;;;;;;;-142.57;28.15;58154.72;4969353;28;20034;-77
2023/12/23 04:52:48;;;;;;;1.08;0.70;;;;;;;-142.57;28.19;58094.06;4972773;28;20550;-76
2023/12/23 04:55:14;;;;;;;1.02;0.68;;;;;;;-142.57;28.27;58118.31;4892760;28;20389;-75
2023/12/23 04:57:40;;;;;;;4.28;0.47;;;;;;;-142.57;28.22;58132.47;4892236;28;20038;-76
2023/12/23 05:00:06;;;;;;;1.63;0.50;;;;;;;-142.57;28.30;58100.13;4906336;28;20038;-76
2023/12/23 05:02:34;;;;;;;0.60;0.52;;;;;;;-142.57;28.14;58154.72;4909187;28;20552;-76
2023/12/23 05:05:01;;;;;;;0.88;0.60;;;;;;;-142.57;28.22;58150.66;4968223;28;20109;-76
2023/12/23 05:07:27;;;;;;;1.05;0.60;;;;;;;-142.57;28.25;58150.66;4947804;28;20042;-78
2023/12/23 05:09:52;;;;;;;2.25;0.70;;;;;;;-142.57;28.27;58136.50;4937561;28;20038;-77
2023/12/23 05:12:22;;;;;;;5.10;0.82;;;;;;;-142.57;28.25;58073.84;4887902;28;20126;-76
2023/12/23 05:14:47;;;;;;;1.02;0.60;;;;;;;-142.57;28.26;58130.44;4890099;28;20050;-75
2023/12/23 05:17:14;;;;;;;5.13;0.73;;;;;;;-142.57;28.14;58140.56;4892048;28;20509;-76
2023/12/23 05:19:43;;;;;;;1.38;0.70;;;;;;;-142.57;28.35;58098.09;4915409;28;20110;-78
2023/12/23 05:22:09;;;;;;;1.95;0.82;;;;;;;-142.57;28.32;58136.50;4971907;28;20560;-76
2023/12/23 05:24:37;;;;;;;0.88;0.65;;;;;;;-142.57;28.34;58120.34;4969921;28;20066;-77
2023/12/23 05:27:04;;;;;;;1.52;0.90;;;;;;;-142.57;28.29;58126.41;4952388;28;20512;-76
2023/12/23 05:29:30;;;;;;;1.73;1.00;;;;;;;-142.57;28.41;58081.94;4955149;28;20030;-76
2023/12/23 05:31:55;;;;;;;1.60;0.88;;;;;;;-142.57;28.22;58126.41;4945168;29;20047;-76
2023/12/23 05:34:21;;;;;;;3.53;1.15;;;;;;;-142.57;28.30;58092.03;4948266;28;20082;-77
2023/12/23 05:36:46;;;;;;;1.70;0.88;;;;;;;-142.57;28.43;58073.84;4915024;28;20038;-78
2023/12/23 05:39:12;;;;;;;1.05;0.80;;;;;;;-142.57;28.44;58116.28;4904819;28;21612;-76
2023/12/23 05:41:41;;;;;;;1.15;0.80;;;;;;;-142.57;28.43;58079.91;4909790;28;20042;-82
2023/12/23 05:44:08;;;;;;;2.80;1.02;;;;;;;-142.57;28.50;58094.06;4909978;28;20670;-78
2023/12/23 05:46:34;;;;;;;2.05;0.90;;;;;;;-142.57;28.49;58102.13;4950509;28;20512;-86
2023/12/23 05:48:59;;;;;;;2.10;0.90;;;;;;;-142.57;28.45;58126.41;4952132;28;20035;-79
2023/12/23 05:51:25;;;;;;;3.67;1.00;;;;;;;-142.57;28.58;58142.56;4934693;28;20202;-78
2023/12/23 05:53:50;;;;;;;1.10;0.77;;;;;;;-142.57;28.64;58100.13;4956461;28;20038;-81
2023/12/23 05:56:16;;;;;;;1.45;0.80;;;;;;;-142.57;28.71;58106.19;4912598;28;20125;-83
2023/12/23 05:58:41;;;;;;;1.25;0.60;;;;;;;-142.57;28.60;58126.41;4915393;28;20049;-81
2023/12/23 06:01:08;;;;;;;1.80;0.90;;;;;;;-142.57;28.41;58150.66;4900337;28;20049;-82
2023/12/23 06:03:34;;;;;;;1.15;0.77;;;;;;;-142.57;28.70;58077.88;4910281;28;20039;-80
2023/12/23 06:05:59;;;;;;;0.95;0.70;;;;;;;-142.57;28.84;58061.72;4914815;28;20031;-83
2023/12/23 06:08:25;;;;;;;1.85;0.75;;;;;;;-142.57;28.78;58079.91;4910521;28;20046;-84
2023/12/23 06:10:50;;;;;;;2.13;0.98;;;;;;;-142.57;28.77;58102.13;4911516;28;20031;-80
2023/12/23 06:13:16;;;;;;;1.80;0.80;;;;;;;-142.57;28.61;58126.41;4893000;28;20047;-81
2023/12/23 06:15:41;;;;;;;1.40;0.98;;;;;;;-142.57;28.50;58124.38;4909925;28;20054;-83
2023/12/23 06:18:07;;;;;;;1.25;0.80;;;;;;;-142.57;28.52;58146.63;4909431;28;20073;-87
2023/12/23 06:20:32;;;;;;;1.45;0.90;;;;;;;-142.57;28.49;58130.44;4914112;28;21310;-83
2023/12/23 06:22:58;;;;;;;1.73;0.90;;;;;;;-142.57;28.47;58118.31;4910940;28;20042;-82
2023/12/23 06:25:24;;;;;;;2.30;1.00;;;;;;;-142.57;28.82;58110.22;4909414;28;20093;-82
2023/12/23 06:27:52;;;;;;;2.55;1.30;;;;;;;-142.57;28.62;58164.81;4893274;28;20051;-83
2023/12/23 06:30:18;;;;;;;1.25;0.93;;;;;;;-142.57;28.42;58191.09;4891511;28;20043;-85
2023/12/23 06:32:43;;;;;;;1.58;1.00;;;;;;;-142.57;28.41;58142.56;4910417;28;20675;-80
2023/12/23 06:35:09;;;;;;;1.10;0.88;;;;;;;-142.57;28.41;58231.53;4912325;28;20046;-80
2023/12/23 06:37:34;;;;;;;1.05;0.70;;;;;;;-142.57;28.45;58195.16;4912323;28;20102;-85
2023/12/23 06:40:00;;;;;;;1.88;1.17;;;;;;;-142.57;28.27;58249.72;4966621;28;20054;-84
2023/12/23 06:42:26;;;;;;;1.55;0.70;;;;;;;-142.57;28.54;58215.34;4956140;28;20035;-81
2023/12/23 06:44:54;;;;;;;1.80;0.90;;;;;;;-142.57;28.53;58183.00;4980083;28;20030;-82
2023/12/23 06:47:20;;;;;;;1.70;0.77;;;;;;;-142.57;28.60;58211.31;4971436;28;20505;-83
2023/12/23 06:49:45;;;;;;;0.77;0.70;;;;;;;-142.57;28.62;58191.09;4952480;28;20084;-82
2023/12/23 06:52:11;;;;;;;1.45;0.80;;;;;;;-142.57;28.65;58162.78;4924842;28;20121;-82
2023/12/23 06:54:36;;;;;;;1.67;0.70;;;;;;;-142.57;28.50;58247.72;4970152;28;20031;-83
2023/12/23 06:57:02;;;;;;;1.50;1.00;;;;;;;-142.57;28.37;58294.22;4980825;28;20120;-82
2023/12/23 06:59:27;;;;;;;3.58;0.90;;;;;;;-142.57;28.44;58257.81;4977312;28;20688;-86
2023/12/23 07:01:52;;;;;;;2.30;1.02;;;;;;;-142.57;28.60;58245.69;4968749;28;20121;-84
2023/12/23 07:04:18;;;;;;;6.38;1.00;;;;;;;-142.57;28.49;58308.38;4965393;28;20038;-82
2023/12/23 07:06:43;;;;;;;1.15;0.85;;;;;;;-142.57;28.43;58322.53;4961724;28;20105;-82
2023/12/23 07:09:09;;;;;;;1.85;0.98;;;;;;;-142.57;28.30;58407.44;4966844;28;20031;-87
2023/12/23 07:11:35;;;;;;;2.45;1.15;;;;;;;-142.57;28.07;58516.63;4959200;28;20050;-83
2023/12/23 07:14:01;;;;;;;2.33;1.00;;;;;;;-142.57;27.95;58670.28;4970978;28;20038;-83
2023/12/23 07:16:26;;;;;;;1.73;0.68;;;;;;;-142.57;27.68;58830.03;4977815;28;20086;-86
2023/12/23 07:18:52;;;;;;;1.38;0.80;;;;;;;-142.57;27.34;59026.19;4960902;28;20038;-81
2023/12/23 07:21:17;;;;;;;2.47;0.80;;;;;;;-142.57;27.25;59032.25;4977007;28;20212;-83
2023/12/23 07:23:43;;;;;;;1.45;0.90;;;;;;;-142.57;27.31;58955.41;4977097;28;20512;-85
2023/12/23 07:26:13;;;;;;;1.33;0.73;;;;;;;-142.57;27.20;58991.81;4976749;28;20038;-84
2023/12/23 07:28:39;;;;;;;1.52;0.90;;;;;;;-142.57;27.20;59131.34;4977158;28;20047;-83
2023/12/23 07:31:05;;;;;;;2.95;0.90;;;;;;;-142.57;27.12;59258.75;4975725;28;20042;-85
2023/12/23 07:33:31;;;;;;;1.85;0.75;;;;;;;-142.57;26.83;59436.72;4976919;28;20039;-83
2023/12/23 07:35:57;;;;;;;1.67;0.93;;;;;;;-142.57;26.58;59525.72;4978054;28;20088;-86
2023/12/23 07:38:23;;;;;;;3.67;0.77;;;;;;;-142.57;26.14;59821.00;4961023;28;20132;-85
2023/12/23 07:40:49;;;;;;;2.15;0.80;;;;;;;-142.57;26.05;59903.94;4977422;28;20034;-83
2023/12/23 07:43:14;;;;;;;1.52;0.82;;;;;;;-142.57;25.62;60259.94;4959568;28;20035;-83
2023/12/23 07:45:41;;;;;;;0.98;0.55;;;;;;;-142.57;25.65;60221.50;4976994;28;20513;-86
2023/12/23 07:48:07;;;;;;;3.45;0.73;;;;;;;-142.57;25.92;59980.78;4976928;28;20406;-81
2023/12/23 07:50:32;;;;;;;2.25;0.80;;;;;;;-142.57;26.12;59948.44;4980291;28;20027;-90
2023/12/23 07:52:58;;;;;;;4.95;1.35;;;;;;;-142.57;26.33;60027.31;4968346;28;20576;-87
2023/12/23 07:55:24;;;;;;;2.78;0.80;;;;;;;-142.57;26.36;59994.94;4979592;28;20067;-83
2023/12/23 07:57:50;;;;;;;1.45;0.70;;;;;;;-142.57;26.24;59829.09;4978109;28;20394;-87
2023/12/23 08:00:16;;;;;;;2.42;0.90;;;;;;;-142.57;26.38;59558.06;4978203;28;20046;-87
2023/12/23 08:02:42;;;;;;;1.73;0.80;;;;;;;-142.57;26.80;59461.00;4980255;28;20030;-88
2023/12/23 08:05:08;;;;;;;2.72;1.13;;;;;;;-142.57;27.22;59380.09;4979784;28;20031;-86
2023/12/23 08:07:34;;;;;;;1.40;0.80;;;;;;;-142.57;27.30;59331.56;4977956;28;20041;-89
2023/12/23 08:09:59;;;;;;;2.88;1.20;;;;;;;-142.57;27.37;59299.19;4977813;28;20086;-85
2023/12/23 08:12:25;;;;;;;1.48;0.70;;;;;;;-142.57;27.41;59281.00;4976924;28;20027;-86
2023/12/23 08:14:50;;;;;;;3.05;1.10;;;;;;;-142.57;27.34;59198.09;4977484;28;20039;-84
2023/12/23 08:19:57;;;;;;;2.00;0.68;;;;;;;-142.57;27.61;59228.41;4958023;28;20140;-84
2023/12/23 08:22:22;;;;;;;1.38;0.90;;;;;;;-142.57;27.95;59262.78;4939749;29;20047;-84
2023/12/23 08:24:48;;;;;;;1.25;0.68;;;;;;;-142.57;28.02;59266.84;4965498;28;20035;-82
2023/12/23 08:27:13;;;;;;;1.25;0.60;;;;;;;-142.57;27.89;59244.59;4974562;28;20461;-85
2023/12/23 08:29:39;;;;;;;0.80;0.55;;;;;;;-142.57;28.10;59254.72;4967332;28;20043;-81
2023/12/23 08:32:05;;;;;;;1.95;0.70;;;;;;;-142.57;28.16;59250.66;4973610;28;20039;-87
2023/12/23 08:34:31;;;;;;;1.50;0.65;;;;;;;-142.57;28.06;59234.47;4974582;28;20385;-85
2023/12/23 08:36:56;;;;;;;1.42;0.55;;;;;;;-142.57;28.16;59230.44;4977260;28;20452;-83
2023/12/23 08:39:22;;;;;;;2.80;0.77;;;;;;;-142.57;28.21;59218.31;4975700;28;20513;-85
2023/12/23 08:41:47;;;;;;;3.17;0.77;;;;;;;-142.57;28.10;59232.47;4981750;28;20484;-87
2023/12/23 08:44:13;;;;;;;3.20;0.90;;;;;;;-142.57;28.09;59266.84;4978159;28;20035;-87
2023/12/23 08:46:38;;;;;;;4.35;0.80;;;;;;;-142.57;27.95;59303.25;4976724;28;20031;-84
2023/12/23 08:49:04;;;;;;;3.83;0.93;;;;;;;-142.57;28.19;59254.72;4975842;28;20039;-87
2023/12/23 08:51:31;;;;;;;1.80;0.80;;;;;;;-142.57;28.34;59283.03;4960106;28;20146;-88
2023/12/23 08:53:57;;;;;;;1.52;0.70;;;;;;;-142.57;28.18;59287.06;4976104;28;20035;-87
2023/12/23 08:56:23;;;;;;;1.52;0.98;;;;;;;-142.57;28.54;59228.41;4958967;28;20481;-88
2023/12/23 08:58:48;;;;;;;0.98;0.70;;;;;;;-142.57;28.34;59242.56;4960124;28;20031;-87
2023/12/23 09:01:14;;;;;;;3.50;1.00;;;;;;;-142.57;28.12;59272.91;4975188;28;20039;-86
2023/12/23 09:03:40;;;;;;;1.70;0.77;;;;;;;-142.57;28.14;59309.31;4960425;28;20031;-89
2023/12/23 09:06:06;;;;;;;2.55;0.80;;;;;;;-142.57;28.05;59343.69;4980667;28;20030;-87
2023/12/23 09:08:33;;;;;;;1.25;0.70;;;;;;;-142.57;28.06;59299.19;4962384;28;20034;-86
2023/12/23 09:11:03;;;;;;;2.05;1.00;;;;;;;-142.57;28.12;59351.78;4977707;28;20042;-88
2023/12/23 09:13:29;;;;;;;5.60;0.88;;;;;;;-142.57;28.25;59315.38;4967558;28;20018;-86
2023/12/23 09:15:55;;;;;;;1.40;0.60;;;;;;;-142.57;28.02;59365.94;4948814;28;20104;-84
2023/12/23 09:18:20;;;;;;;1.17;0.73;;;;;;;-142.57;28.05;59402.34;4983981;28;20050;-85
2023/12/23 09:20:46;;;;;;;2.00;0.70;;;;;;;-142.57;28.02;59400.31;4920589;28;20057;-86
2023/12/23 09:23:12;;;;;;;5.07;0.82;;;;;;;-142.57;28.25;59501.44;4907351;28;20580;-84
2023/12/23 09:25:38;;;;;;;2.95;1.10;;;;;;;-142.57;28.50;59481.22;4902014;28;20065;-88
2023/12/23 09:28:05;;;;;;;2.10;0.75;;;;;;;-142.57;28.64;59465.03;4894890;28;20114;-89
2023/12/23 09:30:31;;;;;;;1.88;0.90;;;;;;;-142.57;29.01;59543.91;4916700;28;20039;-86
2023/12/23 09:32:58;;;;;;;3.95;1.30;;;;;;;-142.57;29.09;59600.53;4912318;28;20194;-87
2023/12/23 09:35:24;;;;;;;3.58;1.35;;;;;;;-142.57;29.33;59594.47;4920630;28;20105;-85
2023/12/23 09:37:50;;;;;;;2.30;1.30;;;;;;;-142.57;29.14;59665.25;4974032;28;20034;-87
2023/12/23 09:40:16;;;;;;;2.28;1.40;;;;;;;-142.57;29.29;59626.84;4970092;28;20054;-85
2023/12/23 09:42:44;;;;;;;2.92;1.30;;;;;;;-142.57;29.40;59586.38;4974847;28;20046;-86
2023/12/23 09:45:21;;;;;;;3.80;1.17;;;;;;;-142.57;29.51;59634.94;4918937;28;20039;-85
2023/12/23 09:47:47;;;;;;;3.97;1.00;;;;;;;-142.57;29.09;59628.84;4957705;28;20055;-80
2023/12/23 09:50:12;;;;;;;4.20;1.02;;;;;;;-142.57;28.67;59626.84;4962537;28;20039;-88
2023/12/23 09:52:42;;;;;;;2.33;1.10;;;;;;;-142.57;28.19;59711.78;4928515;28;20047;-84
2023/12/23 09:55:09;;;;;;;3.10;1.02;;;;;;;-142.57;28.25;59622.78;4907196;28;20046;-81
2023/12/23 09:57:36;;;;;;;3.85;1.70;;;;;;;-142.57;28.10;59661.22;4909271;28;20039;-84
2023/12/23 10:00:02;;;;;;;4.70;1.50;;;;;;;-142.57;28.05;59657.16;4890850;28;20460;-86
2023/12/23 10:02:37;;;;;;;6.18;1.30;;;;;;;-142.57;27.71;59659.19;4907307;28;22005;-83
2023/12/23 10:05:03;;;;;;;1.77;0.98;;;;;;;-142.57;27.84;59647.06;4909858;28;20034;-86
2023/12/23 10:07:28;;;;;;;5.03;1.10;;;;;;;-142.57;27.93;59701.66;4953874;28;20027;-82
2023/12/23 10:09:54;;;;;;;1.58;0.80;;;;;;;-142.57;27.90;59762.34;4974474;28;20045;-86
2023/12/23 10:12:23;;;;;;;1.50;0.90;;;;;;;-142.57;28.00;59727.97;4972401;28;20115;-83
2023/12/23 10:14:49;;;;;;;1.35;0.90;;;;;;;-142.57;28.02;59829.09;4899252;28;20035;-85
2023/12/23 10:17:17;;;;;;;1.48;0.70;;;;;;;-142.57;27.93;59808.88;4930292;28;20082;-78
2023/12/23 10:19:42;;;;;;;5.95;1.30;;;;;;;-142.57;28.32;59792.69;4901122;28;20062;-84
2023/12/23 10:22:08;;;;;;;1.52;0.82;;;;;;;-142.57;27.86;59920.13;4956683;28;20070;-83
2023/12/23 10:24:37;;;;;;;0.98;0.77;;;;;;;-142.57;27.71;59916.06;4971833;28;20062;-81
2023/12/23 10:27:04;;;;;;;2.30;0.88;;;;;;;-142.57;27.65;60001.03;4979987;28;20045;-82
2023/12/23 10:29:32;;;;;;;2.10;0.50;;;;;;;-142.57;27.46;59914.03;4980506;28;20405;-87
2023/12/23 10:32:03;;;;;;;1.58;0.80;;;;;;;-142.57;27.40;59942.34;4976482;28;20392;-85
2023/12/23 10:34:42;;;;;;;1.20;0.70;;;;;;;-142.57;27.54;60007.09;4978053;28;20047;-85
2023/12/23 10:37:09;;;;;;;4.88;0.70;;;;;;;-142.57;27.31;59958.53;4960315;28;20066;-83
2023/12/23 10:39:37;;;;;;;3.08;0.70;;;;;;;-142.57;27.35;60104.19;4976466;28;20081;-82
2023/12/23 10:42:12;;;;;;;4.22;0.88;;;;;;;-142.57;27.20;60065.75;4975728;28;20035;-82
2023/12/23 10:44:44;;;;;;;1.08;0.50;;;;;;;-142.57;27.27;60067.78;4982545;28;20063;-83
2023/12/23 10:47:09;;;;;;;0.90;0.57;;;;;;;-142.57;27.36;60019.22;4970601;28;20154;-85
2023/12/23 10:49:35;;;;;;;1.75;0.60;;;;;;;-142.57;27.25;59986.84;4975248;28;20050;-83
2023/12/23 10:52:02;;;;;;;1.02;0.57;;;;;;;-142.57;27.47;59936.28;4978622;28;20027;-86
2023/12/23 10:54:28;;;;;;;1.83;0.60;;;;;;;-142.57;27.37;59954.50;4980235;28;20075;-83
2023/12/23 10:56:56;;;;;;;2.63;0.65;;;;;;;-142.57;27.25;59885.72;4979256;28;20027;-86
2023/12/23 10:59:22;;;;;;;2.05;0.70;;;;;;;-142.57;27.17;59885.72;4981320;28;20449;-86
2023/12/23 11:01:48;;;;;;;2.33;0.60;;;;;;;-142.57;27.39;59865.50;4966265;28;20039;-85
2023/12/23 11:04:14;;;;;;;4.43;1.30;;;;;;;-142.57;27.77;59885.72;4979846;28;20393;-84
2023/12/23 11:06:46;;;;;;;2.35;1.00;;;;;;;-142.57;27.83;59853.38;4982360;28;20549;-85
2023/12/23 11:09:14;;;;;;;3.97;0.88;;;;;;;-142.57;27.65;59916.06;4979308;28;20098;-85
2023/12/23 11:11:42;;;;;;;2.88;0.60;;;;;;;-142.57;27.97;59912.03;4979294;28;20030;-84
2023/12/23 11:14:08;;;;;;;2.00;0.75;;;;;;;-142.57;27.85;59966.63;4977182;28;20049;-85