Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:12;;;;;;;14.40;8.48;;;;;;;9.99;37.68;100733.69;5094263;28;20040;-75
2022/03/16 00:02:44;;;;;;;15.10;8.70;;;;;;;9.86;39.86;100735.25;5094841;28;20369;-74
2022/03/16 00:05:12;;;;;;;17.20;8.70;;;;;;;9.83;39.63;100724.72;5094046;28;20462;-76
2022/03/16 00:07:43;;;;;;;16.02;8.50;;;;;;;9.81;40.50;100708.81;5094819;28;20047;-76
2022/03/16 00:10:12;;;;;;;15.25;9.00;;;;;;;9.77;41.33;100690.44;5094329;28;20105;-76
2022/03/16 00:12:43;;;;;;;17.02;9.10;;;;;;;9.68;41.17;100673.97;5094302;28;20523;-76
2022/03/16 00:15:12;;;;;;;15.27;9.05;;;;;;;9.63;40.53;100667.97;5094335;28;20036;-76
2022/03/16 00:17:40;;;;;;;18.85;9.90;;;;;;;9.58;41.82;100666.50;5094635;28;20036;-76
2022/03/16 00:20:10;;;;;;;17.17;9.07;;;;;;;9.48;41.96;100662.56;5094268;28;20066;-76
2022/03/16 00:22:38;;;;;;;15.65;9.40;;;;;;;9.37;41.74;100660.44;5094487;28;20135;-76
2022/03/16 00:25:07;;;;;;;17.30;9.73;;;;;;;9.43;41.40;100662.78;5094788;28;20146;-76
2022/03/16 00:27:36;;;;;;;17.33;9.25;;;;;;;9.44;41.49;100661.84;5097509;28;20071;-76
2022/03/16 00:30:06;;;;;;;16.83;9.52;;;;;;;9.41;41.60;100656.66;5095486;28;20059;-76
2022/03/16 00:32:35;;;;;;;16.77;8.93;;;;;;;9.34;41.84;100655.22;5076354;28;20062;-77
2022/03/16 00:35:03;;;;;;;16.60;9.18;;;;;;;9.28;42.02;100652.88;5094017;28;20136;-76
2022/03/16 00:37:32;;;;;;;18.77;9.95;;;;;;;9.36;42.04;100653.34;5094201;28;20044;-76
2022/03/16 00:40:02;;;;;;;15.18;10.05;;;;;;;9.35;42.09;100651.63;5093924;28;20154;-76
2022/03/16 00:42:30;;;;;;;17.65;10.27;;;;;;;9.36;42.34;100648.03;5094114;28;20113;-76
2022/03/16 00:44:58;;;;;;;16.40;9.95;;;;;;;9.38;42.93;100641.72;5093702;28;20136;-76
2022/03/16 00:47:28;;;;;;;20.00;9.95;;;;;;;9.35;44.34;100640.97;5093757;28;20075;-76
2022/03/16 00:49:57;;;;;;;17.85;9.68;;;;;;;9.30;45.10;100637.69;5093070;28;20077;-76
2022/03/16 00:52:25;;;;;;;21.42;10.77;;;;;;;9.20;47.07;100639.09;5093411;28;20048;-74
2022/03/16 00:54:53;;;;;;;16.88;10.23;;;;;;;9.12;47.74;100634.97;5092901;28;20051;-79
2022/03/16 00:57:22;;;;;;;18.23;10.15;;;;;;;8.98;49.31;100624.16;5094133;28;20040;-74
2022/03/16 00:59:50;;;;;;;21.88;11.32;;;;;;;8.97;49.40;100635.69;5093631;28;20078;-74
2022/03/16 01:02:18;;;;;;;18.45;10.00;;;;;;;8.99;49.42;100631.19;5092835;28;20051;-75
2022/03/16 01:04:48;;;;;;;19.02;10.68;;;;;;;8.95;49.78;100626.94;5093333;28;20055;-75
2022/03/16 01:07:16;;;;;;;18.98;10.73;;;;;;;8.94;49.92;100630.53;5092966;28;20055;-76
2022/03/16 01:09:45;;;;;;;21.52;11.43;;;;;;;8.94;51.27;100622.56;5093631;28;20043;-75
2022/03/16 01:12:13;;;;;;;19.15;10.98;;;;;;;8.94;50.99;100619.03;5092999;28;20072;-75
2022/03/16 01:14:41;;;;;;;20.60;11.45;;;;;;;8.93;51.46;100630.63;5093147;28;20032;-75
2022/03/16 01:17:09;;;;;;;23.40;11.48;;;;;;;8.91;52.02;100628.03;5093208;28;20127;-75
2022/03/16 01:19:38;;;;;;;20.90;11.70;;;;;;;8.83;52.94;100624.88;5093245;28;20044;-75
2022/03/16 01:22:07;;;;;;;20.60;11.20;;;;;;;8.85;52.98;100626.50;5093004;28;20064;-75
2022/03/16 01:24:36;;;;;;;21.80;11.82;;;;;;;8.77;53.27;100627.81;5092172;28;20090;-75
2022/03/16 01:27:05;;;;;;;19.63;12.20;;;;;;;8.85;53.19;100628.31;5092727;28;20127;-75
2022/03/16 01:29:33;;;;;;;24.58;12.82;;;;;;;8.86;53.52;100638.00;5092394;28;20063;-75
2022/03/16 01:32:02;;;;;;;23.63;13.00;;;;;;;8.85;53.96;100639.81;5092635;28;20040;-74
2022/03/16 01:34:30;;;;;;;24.33;12.90;;;;;;;8.73;54.19;100645.72;5093069;28;20062;-73
2022/03/16 01:37:00;;;;;;;20.05;12.77;;;;;;;8.68;55.03;100654.81;5092784;28;20040;-74
2022/03/16 01:39:30;;;;;;;28.80;14.27;;;;;;;8.79;55.59;100657.88;5092920;28;20036;-73
2022/03/16 01:41:58;;;;;;;25.45;13.20;;;;;;;8.66;56.07;100662.00;5092490;28;20044;-72
2022/03/16 01:44:44;;;;;;;22.85;11.95;;;;;;;8.77;56.07;100671.22;5092849;28;20067;-74
2022/03/16 01:47:13;;;;;;;24.70;13.90;;;;;;;8.72;56.55;100675.03;5092455;28;20074;-74
2022/03/16 01:49:44;;;;;;;20.20;12.70;;;;;;;8.62;57.19;100671.94;5092506;28;20098;-72
2022/03/16 01:52:17;;;;;;;23.75;13.75;;;;;;;8.57;56.67;100684.56;5092149;28;20044;-73
2022/03/16 01:54:47;;;;;;;23.73;13.85;;;;;;;8.50;57.16;100689.31;5092533;28;20115;-74
2022/03/16 01:57:16;;;;;;;23.58;13.98;;;;;;;8.53;56.65;100690.97;5091998;28;20061;-74
2022/03/16 01:59:45;;;;;;;22.25;13.70;;;;;;;8.46;56.66;100686.84;5092258;28;20055;-74
2022/03/16 02:02:14;;;;;;;25.73;13.60;;;;;;;8.42;56.80;100677.28;5091953;28;20127;-74
2022/03/16 02:04:43;;;;;;;25.33;13.18;;;;;;;8.37;57.37;100673.97;5092479;28;20169;-73
2022/03/16 02:07:11;;;;;;;23.30;13.82;;;;;;;8.37;57.70;100671.31;5092151;28;20051;-72
2022/03/16 02:09:40;;;;;;;25.20;13.23;;;;;;;8.36;58.08;100667.78;5092142;28;20044;-73
2022/03/16 02:12:12;;;;;;;24.13;12.93;;;;;;;8.40;59.13;100674.72;5091698;28;20397;-76
2022/03/16 02:14:40;;;;;;;25.27;13.52;;;;;;;8.47;59.74;100678.78;5092214;28;20493;-76
2022/03/16 02:17:10;;;;;;;24.08;13.80;;;;;;;8.48;59.54;100666.38;5091824;28;20064;-76
2022/03/16 02:19:38;;;;;;;24.98;13.80;;;;;;;8.38;60.94;100649.09;5073982;28;20067;-77
2022/03/16 02:22:09;;;;;;;24.35;13.48;;;;;;;8.38;59.93;100657.94;5091632;28;20123;-77
2022/03/16 02:24:39;;;;;;;22.83;13.30;;;;;;;8.39;60.30;100645.50;5073870;28;20044;-77
2022/03/16 02:27:07;;;;;;;26.92;14.07;;;;;;;8.40;60.02;100642.81;5091711;28;20044;-75
2022/03/16 02:29:35;;;;;;;26.13;15.30;;;;;;;8.39;60.34;100641.06;5092163;28;20059;-76
2022/03/16 02:32:05;;;;;;;21.40;12.98;;;;;;;8.43;59.46;100634.69;5091658;28;20058;-76
2022/03/16 02:34:33;;;;;;;23.52;13.68;;;;;;;8.45;60.56;100630.16;5091739;28;20131;-76
2022/03/16 02:37:01;;;;;;;28.50;14.25;;;;;;;8.51;59.54;100621.06;5090752;28;20040;-77
2022/03/16 02:39:30;;;;;;;24.70;14.15;;;;;;;8.53;58.98;100620.03;5091933;28;20492;-76
2022/03/16 02:41:59;;;;;;;23.73;14.10;;;;;;;8.48;59.82;100603.41;5091517;28;20063;-76
2022/03/16 02:44:28;;;;;;;22.58;13.77;;;;;;;8.62;58.27;100607.25;5091977;28;20404;-76
2022/03/16 02:46:56;;;;;;;25.35;14.30;;;;;;;8.62;57.80;100610.78;5091834;28;20036;-76
2022/03/16 02:49:28;;;;;;;29.02;13.73;;;;;;;8.55;58.18;100601.34;5091475;28;20473;-76
2022/03/16 02:51:57;;;;;;;24.33;14.27;;;;;;;8.59;57.84;100587.88;5091590;28;20549;-76
2022/03/16 02:54:25;;;;;;;22.95;13.60;;;;;;;8.64;57.61;100594.75;5091820;28;20089;-76
2022/03/16 02:56:54;;;;;;;23.40;13.65;;;;;;;8.55;57.82;100593.38;5091803;28;20055;-76
2022/03/16 02:59:24;;;;;;;23.55;14.18;;;;;;;8.54;58.36;100584.53;5091590;28;20075;-76
2022/03/16 03:01:52;;;;;;;25.48;14.88;;;;;;;8.38;60.55;100575.53;5091539;28;20405;-76
2022/03/16 03:04:21;;;;;;;24.17;13.85;;;;;;;8.33;60.74;100581.03;5091386;28;20040;-76
2022/03/16 03:06:49;;;;;;;22.73;14.60;;;;;;;8.30;60.69;100565.25;5091689;28;20036;-76
2022/03/16 03:09:17;;;;;;;23.95;13.63;;;;;;;8.27;60.26;100568.03;5091004;28;20040;-76
2022/03/16 03:11:45;;;;;;;24.45;14.02;;;;;;;8.35;59.66;100562.41;5091862;28;20040;-79
2022/03/16 03:14:14;;;;;;;23.52;13.55;;;;;;;8.45;58.92;100569.00;5091483;28;20055;-78
2022/03/16 03:16:44;;;;;;;24.10;14.30;;;;;;;8.40;60.59;100576.34;5091757;28;20036;-79
2022/03/16 03:19:12;;;;;;;25.85;14.40;;;;;;;8.30;62.32;100553.75;5091765;28;20050;-78
2022/03/16 03:21:41;;;;;;;26.65;14.55;;;;;;;8.53;60.14;100540.28;5091266;28;20052;-78
2022/03/16 03:24:09;;;;;;;30.38;14.77;;;;;;;8.58;61.06;100532.94;5091666;28;20086;-79
2022/03/16 03:26:37;;;;;;;29.30;17.17;;;;;;;8.47;62.67;100519.28;5091813;28;20048;-79
2022/03/16 03:29:05;;;;;;;28.90;16.42;;;;;;;8.37;65.30;100506.50;5091256;28;20056;-79
2022/03/16 03:31:34;;;;;;;31.25;17.08;;;;;;;8.28;65.45;100513.06;5091603;28;20040;-76
2022/03/16 03:34:04;;;;;;;33.60;18.20;;;;;;;8.15;66.01;100506.63;5072863;28;20044;-78
2022/03/16 03:36:33;;;;;;;27.38;14.63;;;;;;;8.07;65.97;100493.69;5091681;28;20040;-75
2022/03/16 03:39:01;;;;;;;26.80;14.88;;;;;;;8.14;64.37;100500.44;5091259;28;20046;-75
2022/03/16 03:41:29;;;;;;;24.52;13.90;;;;;;;7.98;65.24;100486.97;5091327;28;20420;-77
2022/03/16 03:43:57;;;;;;;25.73;13.80;;;;;;;7.96;65.52;100491.50;5091218;28;20046;-75
2022/03/16 03:46:25;;;;;;;28.35;14.27;;;;;;;7.99;66.26;100491.38;5090871;28;20376;-77
2022/03/16 03:48:54;;;;;;;25.65;14.00;;;;;;;7.92;66.04;100483.78;5094663;28;20556;-76
2022/03/16 03:51:24;;;;;;;27.75;15.00;;;;;;;7.87;66.30;100473.34;5094714;28;20050;-80
2022/03/16 03:53:52;;;;;;;22.30;13.38;;;;;;;7.91;66.06;100461.66;5094844;28;20455;-78
2022/03/16 03:56:23;;;;;;;23.55;13.93;;;;;;;8.00;65.83;100458.56;5094634;28;20091;-80
2022/03/16 03:58:51;;;;;;;25.35;14.05;;;;;;;7.95;65.76;100447.28;5094951;28;20044;-79
2022/03/16 04:01:19;;;;;;;25.00;13.93;;;;;;;7.97;65.09;100448.06;5094579;28;20093;-80
2022/03/16 04:03:48;;;;;;;24.02;14.20;;;;;;;7.89;65.83;100434.28;5094590;28;20060;-78
2022/03/16 04:06:16;;;;;;;25.27;14.02;;;;;;;8.10;63.75;100434.22;5094582;28;20132;-78
2022/03/16 04:08:46;;;;;;;21.85;13.27;;;;;;;8.06;64.32;100443.28;5094994;28;20051;-79
2022/03/16 04:11:14;;;;;;;26.30;14.38;;;;;;;8.12;63.94;100432.38;5094297;28;20052;-79
2022/03/16 04:13:42;;;;;;;24.35;14.40;;;;;;;8.03;64.44;100429.22;5094795;28;20040;-78
2022/03/16 04:16:10;;;;;;;28.48;14.85;;;;;;;8.04;64.27;100424.75;5094150;28;20036;-79
2022/03/16 04:18:39;;;;;;;28.60;14.90;;;;;;;7.97;64.89;100429.47;5094430;28;20093;-78
2022/03/16 04:21:07;;;;;;;26.13;14.95;;;;;;;8.03;65.11;100434.53;5094118;28;20044;-80
2022/03/16 04:23:35;;;;;;;27.17;14.77;;;;;;;7.97;65.63;100429.47;5094466;28;20064;-79
2022/03/16 04:26:04;;;;;;;26.40;15.00;;;;;;;7.93;66.19;100437.69;5094594;28;20044;-79
2022/03/16 04:28:33;;;;;;;26.50;16.15;;;;;;;7.86;68.92;100436.22;5093965;28;20061;-77
2022/03/16 04:31:01;;;;;;;27.23;15.60;;;;;;;7.84;69.36;100423.03;5094329;28;20040;-76
2022/03/16 04:33:30;;;;;;;28.17;14.85;;;;;;;7.94;68.26;100405.72;5094191;28;20069;-76
2022/03/16 04:35:59;;;;;;;28.40;14.77;;;;;;;7.85;68.73;100400.00;5093939;28;20059;-75
2022/03/16 04:38:27;;;;;;;28.42;14.70;;;;;;;7.79;68.48;100427.69;5093720;28;20441;-75
2022/03/16 04:40:56;;;;;;;25.67;15.65;;;;;;;7.73;68.90;100430.63;5093942;28;20060;-75
2022/03/16 04:43:25;;;;;;;30.27;16.02;;;;;;;7.85;68.93;100439.81;5075328;28;20075;-75
2022/03/16 04:45:56;;;;;;;27.45;14.88;;;;;;;7.81;68.66;100443.53;5093977;28;20392;-75
2022/03/16 04:48:25;;;;;;;25.90;14.93;;;;;;;7.79;70.02;100435.63;5093979;28;20067;-75
2022/03/16 04:50:53;;;;;;;24.98;15.15;;;;;;;7.96;68.68;100433.06;5093920;28;20398;-75
2022/03/16 04:53:21;;;;;;;30.17;15.20;;;;;;;7.96;68.18;100427.75;5093319;28;20047;-75
2022/03/16 04:55:50;;;;;;;23.77;14.52;;;;;;;7.90;67.89;100440.47;5093389;28;20506;-75
2022/03/16 04:58:18;;;;;;;29.77;16.33;;;;;;;7.81;68.25;100457.66;5093151;28;20044;-75
2022/03/16 05:00:48;;;;;;;30.10;16.42;;;;;;;7.77;68.81;100460.56;5092766;28;20091;-75
2022/03/16 05:03:16;;;;;;;28.80;14.48;;;;;;;7.70;68.62;100463.47;5093065;28;20051;-75
2022/03/16 05:05:46;;;;;;;26.80;14.90;;;;;;;7.82;68.00;100462.06;5093630;28;20137;-75
2022/03/16 05:08:15;;;;;;;32.05;16.10;;;;;;;7.78;68.17;100460.47;5093168;28;20040;-75
2022/03/16 05:10:43;;;;;;;25.42;15.35;;;;;;;7.86;67.29;100458.34;5093322;28;20051;-75
2022/03/16 05:13:11;;;;;;;29.90;16.15;;;;;;;7.78;67.22;100455.16;5092868;28;20048;-80
2022/03/16 05:15:39;;;;;;;32.35;15.57;;;;;;;7.88;66.72;100460.91;5093275;28;20048;-78
2022/03/16 05:18:09;;;;;;;30.83;15.77;;;;;;;7.69;67.42;100460.88;5093332;28;20043;-78
2022/03/16 05:20:37;;;;;;;28.25;16.85;;;;;;;7.63;68.58;100459.38;5093207;28;20062;-76
2022/03/16 05:23:06;;;;;;;29.63;16.17;;;;;;;7.69;68.86;100468.84;5093158;28;20051;-76
2022/03/16 05:25:35;;;;;;;32.28;16.85;;;;;;;7.66;69.05;100469.00;5092952;28;20439;-76
2022/03/16 05:28:04;;;;;;;31.65;16.17;;;;;;;7.71;68.86;100474.94;5093271;28;20063;-75
2022/03/16 05:30:32;;;;;;;33.08;16.85;;;;;;;7.64;68.81;100474.38;5092637;28;20366;-76
2022/03/16 05:33:02;;;;;;;27.95;16.42;;;;;;;7.70;68.96;100465.25;5092915;28;20044;-75
2022/03/16 05:35:32;;;;;;;30.30;16.83;;;;;;;7.66;68.92;100466.34;5092648;28;20076;-76
2022/03/16 05:38:02;;;;;;;33.40;16.20;;;;;;;7.68;69.70;100469.78;5092688;28;20508;-76
2022/03/16 05:40:30;;;;;;;29.25;16.20;;;;;;;7.65;70.28;100469.94;5092842;28;20051;-76
2022/03/16 05:42:59;;;;;;;35.28;17.27;;;;;;;7.64;71.10;100482.34;5093109;28;20385;-77
2022/03/16 05:45:27;;;;;;;26.77;15.25;;;;;;;7.77;71.70;100495.94;5092549;28;20044;-75
2022/03/16 05:47:56;;;;;;;27.17;16.48;;;;;;;7.77;71.91;100497.72;5092759;28;20055;-74
2022/03/16 05:50:28;;;;;;;26.70;16.00;;;;;;;7.83;73.35;100505.44;5092179;28;20499;-74
2022/03/16 05:52:58;;;;;;;29.55;16.63;;;;;;;7.83;73.98;100508.09;5092475;28;20154;-74
2022/03/16 05:55:26;;;;;;;26.58;16.90;;;;;;;7.75;75.86;100514.59;5092502;28;20036;-74
2022/03/16 05:57:55;;;;;;;28.33;16.48;;;;;;;7.72;78.57;100511.19;5092592;28;20048;-72
2022/03/16 06:00:24;;;;;;;26.92;16.55;;;;;;;7.68;79.61;100504.31;5091903;28;20078;-73
2022/03/16 06:02:52;;;;;;;27.00;16.23;;;;;;;7.79;81.60;100504.69;5092676;28;20040;-72
2022/03/16 06:05:25;;;;;;;24.15;15.27;;;;;;;7.88;83.19;100509.59;5091943;28;20127;-73
2022/03/16 06:07:54;;;;;;;29.17;17.33;;;;;;;7.89;83.13;100510.44;5092160;28;20082;-73
2022/03/16 06:10:23;;;;;;;27.52;15.95;;;;;;;7.90;84.81;100518.34;5091957;28;20097;-73
2022/03/16 06:12:57;;;;;;;27.70;16.30;;;;;;;7.87;84.48;100513.19;5092253;28;20102;-72
2022/03/16 06:15:26;;;;;;;25.67;16.48;;;;;;;7.91;82.63;100514.78;5091910;28;20492;-73
2022/03/16 06:17:57;;;;;;;25.23;16.77;;;;;;;8.13;85.06;100519.97;5092224;28;20060;-74
2022/03/16 06:20:26;;;;;;;25.20;16.63;;;;;;;8.03;85.04;100526.63;5092117;28;20048;-74
2022/03/16 06:22:55;;;;;;;26.40;16.08;;;;;;;8.10;85.38;100524.53;5092055;28;20054;-73
2022/03/16 06:25:25;;;;;;;28.90;17.58;;;;;;;8.09;86.48;100528.13;5091930;28;20044;-72
2022/03/16 06:27:53;;;;;;;27.50;17.00;;;;;;;8.12;90.31;100530.69;5092484;28;20127;-70
2022/03/16 06:30:22;;;;;;;30.48;17.75;;;;;;;7.88;94.27;100522.88;5091986;28;20078;-73
2022/03/16 06:32:50;;;;;;;30.55;18.52;;;;;;;7.64;93.69;100529.28;5092059;28;20078;-73
2022/03/16 06:35:19;;;;;;;29.95;19.42;;;;;;;7.69;95.27;100532.56;5091852;28;20442;-73
2022/03/16 06:37:47;;;;;;;29.35;18.63;;;;;;;7.65;95.37;100523.91;5092098;28;20078;-73
2022/03/16 06:40:16;;;;;;;31.42;19.52;;;;;;;7.80;94.99;100538.28;5092007;28;20048;-71
2022/03/16 06:42:55;;;;;;;32.80;19.55;;;;;;;7.75;90.61;100525.22;5091441;28;20079;-72
2022/03/16 06:45:25;;;;;;;30.75;19.88;;;;;;;7.83;95.78;100516.91;5091262;28;20441;-72
2022/03/16 06:47:55;;;;;;;30.85;20.08;;;;;;;7.89;96.20;100532.56;5091409;28;20473;-71
2022/03/16 06:50:23;;;;;;;34.03;19.90;;;;;;;7.89;100.00;100532.56;5090901;28;20055;-71
2022/03/16 06:52:54;;;;;;;32.10;19.40;;;;;;;8.00;93.07;100530.28;5091598;28;20106;-72
2022/03/16 06:55:22;;;;;;;32.45;19.90;;;;;;;8.09;91.42;100525.47;5091236;28;20076;-72
2022/03/16 06:57:52;;;;;;;33.60;20.40;;;;;;;8.06;89.73;100517.66;5091536;28;20040;-72
2022/03/16 07:00:20;;;;;;;34.08;18.95;;;;;;;8.05;88.95;100527.44;5091699;28;20047;-73
2022/03/16 07:02:50;;;;;;;33.20;20.10;;;;;;;8.11;91.27;100527.16;5091608;28;20050;-72
2022/03/16 07:05:22;;;;;;;32.88;19.63;;;;;;;8.15;89.32;100530.53;5091399;28;20434;-72
2022/03/16 07:07:50;;;;;;;32.33;20.23;;;;;;;8.19;89.08;100524.13;5091678;28;20123;-68
2022/03/16 07:10:20;;;;;;;40.67;20.55;;;;;;;7.96;89.80;100536.66;5091205;28;20120;-76
2022/03/16 07:12:48;;;;;;;35.92;19.48;;;;;;;7.91;88.64;100530.72;5091448;28;20489;-67
2022/03/16 07:15:18;;;;;;;32.53;19.88;;;;;;;8.22;85.71;100527.53;5090767;28;20469;-70
2022/03/16 07:17:47;;;;;;;34.28;19.38;;;;;;;8.03;87.92;100540.78;5091939;28;20051;-70
2022/03/16 07:20:16;;;;;;;33.30;19.92;;;;;;;8.05;90.08;100548.69;5091080;28;20132;-71
2022/03/16 07:22:45;;;;;;;29.38;19.17;;;;;;;8.14;89.89;100547.41;5092806;28;20040;-71
2022/03/16 07:25:22;;;;;;;34.90;20.77;;;;;;;8.02;89.33;100555.00;5095040;28;20044;-71
2022/03/16 07:27:50;;;;;;;34.60;20.70;;;;;;;7.98;88.33;100545.44;5095317;28;20450;-70
2022/03/16 07:30:22;;;;;;;34.45;19.77;;;;;;;7.84;90.29;100560.25;5095354;28;20055;-71
2022/03/16 07:32:51;;;;;;;34.85;19.92;;;;;;;7.56;94.16;100555.28;5095446;28;20052;-69
2022/03/16 07:35:24;;;;;;;32.50;19.98;;;;;;;7.61;93.89;100547.97;5095025;28;20044;-69
2022/03/16 07:37:52;;;;;;;;;;;;;;;7.66;95.22;100556.63;5095553;28;20044;-70
2022/03/16 07:40:20;;;;;;;33.05;19.77;;;;;;;7.54;96.68;100557.16;5095012;28;19924;-71
2022/03/16 07:42:50;;;;;;;31.17;19.52;;;;;;;7.50;94.92;100569.66;5094875;28;20040;-71
2022/03/16 07:45:20;;;;;;;33.08;20.25;;;;;;;7.44;97.78;100560.19;5095025;28;20136;-71
2022/03/16 07:47:50;;;;;;;30.50;19.83;;;;;;;7.31;97.35;100555.44;5095309;28;20040;-70
2022/03/16 07:50:18;;;;;;;30.70;19.33;;;;;;;7.39;97.11;100566.63;5094765;28;20464;-70
2022/03/16 07:52:47;;;;;;;31.92;18.27;;;;;;;7.27;97.10;100570.66;5094773;28;20040;-68
2022/03/16 07:55:15;;;;;;;37.45;17.85;;;;;;;7.21;100.00;100576.19;5094940;28;20040;-71
2022/03/16 07:57:44;;;;;;;31.77;19.00;;;;;;;7.31;100.00;100574.03;5094410;28;20048;-71
2022/03/16 08:00:14;;;;;;;30.85;19.38;;;;;;;7.21;100.00;100585.94;5094791;28;20396;-70
2022/03/16 08:02:44;;;;;;;32.15;19.65;;;;;;;7.23;100.00;100592.03;5075942;28;20139;-71
2022/03/16 08:05:13;;;;;;;33.55;18.73;;;;;;;7.30;100.00;100575.81;5094810;28;20040;-68
2022/03/16 08:07:42;;;;;;;32.38;19.27;;;;;;;7.30;100.00;100575.81;5094343;28;20481;-69
2022/03/16 08:10:11;;;;;;;33.85;18.70;;;;;;;7.38;100.00;100568.41;5094422;28;20071;-68
2022/03/16 08:12:40;;;;;;;29.02;18.38;;;;;;;7.46;100.00;100571.59;5094221;28;20044;-68
2022/03/16 08:15:09;;;;;;;30.27;19.90;;;;;;;7.28;100.00;100576.81;5094459;28;20067;-68
2022/03/16 08:17:37;;;;;;;32.13;20.15;;;;;;;7.05;100.00;100586.59;5093742;28;20044;-69
2022/03/16 08:20:08;;;;;;;32.03;20.05;;;;;;;6.95;100.00;100585.22;5093857;28;20062;-68
2022/03/16 08:22:37;;;;;;;33.67;21.30;;;;;;;6.97;100.00;100588.69;5094091;28;20323;-69
2022/03/16 08:25:07;;;;;;;31.88;21.30;;;;;;;6.78;100.00;100590.34;5094151;28;20127;-68
2022/03/16 08:27:36;;;;;;;34.00;20.95;;;;;;;6.79;100.00;100600.00;5093848;28;20443;-68
2022/03/16 08:30:07;;;;;;;35.40;22.30;;;;;;;6.64;100.00;100605.88;5057670;28;20085;-68
2022/03/16 08:32:35;;;;;;;39.67;22.80;;;;;;;6.79;100.00;100598.22;5053997;28;20128;-68
2022/03/16 08:35:06;;;;;;;36.40;22.42;;;;;;;6.84;100.00;100605.97;5053648;28;20071;-69
2022/03/16 08:37:37;;;;;;;37.22;22.73;;;;;;;6.60;100.00;100606.03;5053607;28;20107;-69
2022/03/16 08:40:08;;;;;;;36.92;22.15;;;;;;;6.68;100.00;100621.63;5053866;28;20043;-69
2022/03/16 08:42:36;;;;;;;33.40;21.38;;;;;;;6.66;100.00;100620.84;5053882;28;20467;-69
2022/03/16 08:45:06;;;;;;;33.00;21.23;;;;;;;6.69;100.00;100620.72;5052845;28;20075;-68
2022/03/16 08:47:35;;;;;;;35.17;22.38;;;;;;;6.72;100.00;100625.03;5053659;28;20059;-67
2022/03/16 08:50:04;;;;;;;38.92;23.75;;;;;;;6.69;100.00;100627.81;5053861;28;20041;-69
2022/03/16 08:52:32;;;;;;;34.60;21.02;;;;;;;6.72;100.00;100636.50;5053285;28;20435;-69
2022/03/16 08:55:03;;;;;;;36.10;22.05;;;;;;;6.57;100.00;100642.38;5053934;28;20064;-68
2022/03/16 08:57:35;;;;;;;29.77;18.73;;;;;;;6.59;100.00;100644.06;5053769;28;20367;-68
2022/03/16 09:00:04;;;;;;;32.50;19.98;;;;;;;6.66;100.00;100647.34;5053611;28;20117;-68
2022/03/16 09:02:33;;;;;;;32.13;20.50;;;;;;;6.47;100.00;100657.78;5053525;28;20037;-69
2022/03/16 09:05:02;;;;;;;28.70;19.30;;;;;;;6.34;100.00;100661.75;5052612;28;20486;-68
2022/03/16 09:07:31;;;;;;;27.08;18.08;;;;;;;6.38;100.00;100658.09;5053004;28;20045;-68
2022/03/16 09:09:59;;;;;;;29.25;18.08;;;;;;;6.04;100.00;100658.44;5053567;28;20437;-68
2022/03/16 09:12:29;;;;;;;31.55;18.85;;;;;;;6.00;100.00;100662.13;5053394;28;20044;-68
2022/03/16 09:14:57;;;;;;;30.60;18.40;;;;;;;5.98;100.00;100664.81;5053415;28;20084;-68
2022/03/16 09:17:25;;;;;;;31.35;17.88;;;;;;;5.95;100.00;100656.09;5053359;28;20509;-68
2022/03/16 09:19:54;;;;;;;31.85;18.75;;;;;;;5.98;100.00;100667.47;5052821;28;20065;-68
2022/03/16 09:22:23;;;;;;;29.30;17.05;;;;;;;6.17;100.00;100670.31;5053478;28;20098;-69
2022/03/16 09:24:52;;;;;;;28.98;17.85;;;;;;;5.97;100.00;100678.09;5052550;28;20053;-68
2022/03/16 09:27:22;;;;;;;30.35;18.27;;;;;;;5.79;100.00;100676.03;5052864;28;20397;-68
2022/03/16 09:29:55;;;;;;;29.08;18.42;;;;;;;5.67;100.00;100675.53;5078087;28;20212;-68
2022/03/16 09:32:24;;;;;;;27.85;17.25;;;;;;;5.80;100.00;100686.59;5093023;28;20040;-69
2022/03/16 09:34:52;;;;;;;31.70;19.00;;;;;;;5.71;100.00;100695.72;5092551;28;20109;-69
2022/03/16 09:37:21;;;;;;;30.08;19.17;;;;;;;5.77;100.00;100680.53;5092899;28;20388;-69
2022/03/16 09:39:49;;;;;;;29.83;17.33;;;;;;;5.90;100.00;100696.00;5092882;28;20036;-69
2022/03/16 09:42:19;;;;;;;27.33;16.85;;;;;;;5.88;100.00;100691.59;5093132;28;20044;-69
2022/03/16 09:44:49;;;;;;;29.38;18.73;;;;;;;5.94;100.00;100694.09;5091989;28;20351;-69
2022/03/16 09:47:19;;;;;;;28.73;18.30;;;;;;;5.94;100.00;100691.44;5091860;28;20051;-69
2022/03/16 09:49:49;;;;;;;31.15;18.55;;;;;;;6.10;100.00;100695.31;5092183;28;20119;-69
2022/03/16 09:52:17;;;;;;;31.45;19.10;;;;;;;6.07;100.00;100695.38;5092379;28;20040;-69
2022/03/16 09:54:46;;;;;;;29.83;19.05;;;;;;;6.14;100.00;100706.66;5092132;28;20424;-69
2022/03/16 09:57:14;;;;;;;27.17;18.30;;;;;;;6.25;100.00;100710.66;5091818;28;20126;-68
2022/03/16 09:59:43;;;;;;;31.40;18.55;;;;;;;6.19;100.00;100705.59;5092191;28;20127;-69
2022/03/16 10:02:21;;;;;;;28.35;18.42;;;;;;;6.19;100.00;100713.53;5092347;28;20127;-69
2022/03/16 10:04:54;;;;;;;31.90;18.35;;;;;;;6.34;100.00;100713.91;5092059;28;20119;-69
2022/03/16 10:07:28;;;;;;;27.48;17.73;;;;;;;6.41;100.00;100710.97;5092696;28;20052;-68
2022/03/16 10:15:28;;;;;;;35.15;21.00;;;;;;;5.98;100.00;100716.88;5092225;28;20485;-69
2022/03/16 10:18:02;;;;;;;35.42;21.15;;;;;;;5.98;100.00;100711.59;5091783;28;20094;-69
2022/03/16 10:20:33;;;;;;;33.55;20.10;;;;;;;6.14;100.00;100719.88;5092394;28;20118;-69
2022/03/16 10:23:04;;;;;;;34.95;21.02;;;;;;;6.27;100.00;100724.72;5091954;28;20051;-69
2022/03/16 10:25:36;;;;;;;37.78;22.15;;;;;;;6.40;100.00;100711.91;5092137;28;20047;-68
2022/03/16 10:28:13;;;;;;;34.47;20.63;;;;;;;6.50;100.00;100721.25;5073931;28;20052;-70
2022/03/16 10:30:56;;;;;;;32.90;19.60;;;;;;;6.48;100.00;100727.53;5092394;28;20056;-70
2022/03/16 10:33:27;;;;;;;32.53;20.17;;;;;;;6.46;100.00;100724.03;5092070;28;20040;-69
2022/03/16 10:36:00;;;;;;;31.13;19.85;;;;;;;6.52;100.00;100731.78;5091680;28;20063;-68
2022/03/16 10:38:35;;;;;;;33.67;20.95;;;;;;;6.49;100.00;100731.91;5092027;28;20047;-69
2022/03/16 10:46:52;;;;;;;29.50;19.20;;;;;;;6.34;100.00;100741.25;5091569;28;20044;-69
2022/03/16 10:49:22;;;;;;;31.65;20.17;;;;;;;6.45;100.00;100738.22;5091508;28;20048;-68
2022/03/16 10:52:02;;;;;;;31.42;20.52;;;;;;;6.49;100.00;100740.72;5091874;28;20065;-68
2022/03/16 10:54:31;;;;;;;34.50;21.35;;;;;;;6.52;100.00;100743.25;5092345;28;20067;-69
2022/03/16 10:57:02;;;;;;;39.38;23.05;;;;;;;6.51;100.00;100738.88;5090868;28;20066;-68
2022/03/16 10:59:32;;;;;;;40.35;24.88;;;;;;;6.45;100.00;100741.72;5092136;28;20040;-68
2022/03/16 11:02:03;;;;;;;35.58;22.50;;;;;;;6.39;100.00;100749.06;5091760;28;20040;-68
2022/03/16 11:04:34;;;;;;;39.45;23.17;;;;;;;6.50;100.00;100750.41;5091853;28;20043;-68
2022/03/16 11:07:06;;;;;;;39.13;24.08;;;;;;;6.41;100.00;100752.50;5074389;28;20070;-68
2022/03/16 11:09:36;;;;;;;34.88;22.85;;;;;;;6.42;100.00;100760.41;5092036;28;20050;-68
2022/03/16 11:15:01;;;;;;;36.47;23.45;;;;;;;6.25;100.00;100768.06;5091692;28;20100;-69
2022/03/16 11:17:36;;;;;;;37.35;22.33;;;;;;;6.26;100.00;100764.50;5091446;28;20408;-70
2022/03/16 11:20:09;;;;;;;35.55;22.60;;;;;;;6.30;100.00;100772.31;5091645;28;20044;-69
2022/03/16 11:24:15;;;;;;;39.20;23.00;;;;;;;6.28;100.00;100771.50;5091470;28;20036;-69
2022/03/16 11:25:50;;;;;;;41.75;23.10;;;;;;;6.28;100.00;100774.16;5091210;28;20044;-69
2022/03/16 11:28:31;;;;;;;39.33;23.13;;;;;;;6.29;100.00;100775.88;5091602;28;20047;-68
2022/03/16 11:31:01;;;;;;;40.70;23.80;;;;;;;6.50;100.00;100768.09;5091685;28;20044;-68
2022/03/16 11:33:29;;;;;;;37.47;21.98;;;;;;;6.52;100.00;100777.72;5091315;28;20066;-68
2022/03/16 11:35:58;;;;;;;36.95;23.33;;;;;;;6.37;100.00;100774.72;5090951;28;20103;-69
2022/03/16 11:38:32;;;;;;;38.65;22.95;;;;;;;6.48;100.00;100780.53;5091155;28;20063;-69