Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:01:04;;;;;;;6.18;3.22;;;;;;;11.24;66.85;96662.09;3569800;40;20046;-55
2021/06/14 00:03:32;;;;;;;5.47;3.78;;;;;;;11.25;67.17;96661.06;3580082;40;20362;-55
2021/06/14 00:06:00;;;;;;;5.47;3.75;;;;;;;11.20;67.48;96658.31;3582920;39;20052;-55
2021/06/14 00:08:28;;;;;;;6.18;3.50;;;;;;;11.19;66.91;96656.72;3575283;40;20124;-55
2021/06/14 00:10:58;;;;;;;5.50;3.58;;;;;;;11.23;66.41;96665.78;3572093;39;20430;-55
2021/06/14 00:13:28;;;;;;;10.07;4.30;;;;;;;11.23;66.72;96663.91;3573720;39;20063;-54
2021/06/14 00:15:56;;;;;;;5.78;3.70;;;;;;;11.25;66.37;96663.69;3586933;39;20079;-55
2021/06/14 00:18:24;;;;;;;8.85;4.38;;;;;;;11.30;66.23;96663.75;3572984;40;20058;-56
2021/06/14 00:21:03;;;;;;;6.25;3.55;;;;;;;11.30;66.28;96662.97;3581465;39;20058;-56
2021/06/14 00:23:32;;;;;;;10.10;3.72;;;;;;;11.33;66.01;96662.47;3562807;40;20048;-55
2021/06/14 00:26:03;;;;;;;12.88;4.18;;;;;;;11.29;66.74;96662.16;3587554;39;20067;-55
2021/06/14 00:28:30;;;;;;;5.80;3.60;;;;;;;11.26;66.55;96654.69;3591754;39;20040;-55
2021/06/14 00:30:58;;;;;;;7.55;4.00;;;;;;;11.27;65.94;96656.31;3578747;40;20060;-54
2021/06/14 00:33:26;;;;;;;6.18;3.78;;;;;;;11.30;66.28;96660.31;3589172;39;20297;-54
2021/06/14 00:35:54;;;;;;;7.88;3.13;;;;;;;11.27;66.52;96658.16;3589655;40;20079;-55
2021/06/14 00:38:22;;;;;;;11.45;5.13;;;;;;;11.26;67.01;96654.69;3591345;40;20054;-55
2021/06/14 00:40:50;;;;;;;8.90;4.70;;;;;;;11.27;67.42;96658.16;3588529;39;20042;-55
2021/06/14 00:43:18;;;;;;;13.20;4.60;;;;;;;11.25;68.29;96658.41;3576789;39;20632;-55
2021/06/14 00:45:50;;;;;;;6.82;4.00;;;;;;;11.27;67.70;96663.44;3569123;40;20413;-55
2021/06/14 00:48:18;;;;;;;7.93;3.50;;;;;;;11.31;66.82;96657.44;3580736;39;20052;-55
2021/06/14 00:50:52;;;;;;;8.48;4.32;;;;;;;11.36;66.71;96648.78;3579004;39;20591;-55
2021/06/14 00:53:36;;;;;;;4.35;3.17;;;;;;;11.43;66.42;96653.88;3570345;40;20056;-55
2021/06/14 00:56:09;;;;;;;8.55;4.00;;;;;;;11.47;66.06;96662.94;3581350;40;20040;-55
2021/06/14 00:58:39;;;;;;;14.30;4.13;;;;;;;11.49;66.12;96660.88;3592041;39;20317;-56
2021/06/14 01:01:08;;;;;;;6.00;3.80;;;;;;;11.50;65.81;96662.47;3572088;40;20323;-55
2021/06/14 01:03:36;;;;;;;5.90;3.50;;;;;;;11.51;66.09;96650.81;3592417;39;20285;-57
2021/06/14 01:06:08;;;;;;;13.10;4.55;;;;;;;11.50;65.98;96655.31;3564757;39;20101;-55
2021/06/14 01:08:40;;;;;;;5.78;3.60;;;;;;;11.49;66.05;96648.44;3585799;39;20316;-56
2021/06/14 01:11:33;;;;;;;11.07;3.58;;;;;;;11.51;66.13;96645.53;3584375;39;20422;-54
2021/06/14 01:14:31;;;;;;;5.97;4.05;;;;;;;11.50;66.27;96644.75;3575745;39;20062;-54
2021/06/14 01:17:18;;;;;;;12.18;4.25;;;;;;;11.52;66.41;96652.44;3589951;39;20062;-55
2021/06/14 01:19:57;;;;;;;6.22;3.65;;;;;;;11.56;66.39;96648.25;3593223;40;20311;-55
2021/06/14 01:22:59;;;;;;;12.25;4.60;;;;;;;11.61;67.62;96644.88;3573609;39;20051;-56
2021/06/14 01:25:43;;;;;;;6.35;3.67;;;;;;;11.61;66.87;96648.34;3590300;39;20281;-56
2021/06/14 01:28:13;;;;;;;9.95;4.60;;;;;;;11.56;68.10;96658.06;3578717;39;20058;-55
2021/06/14 01:30:43;;;;;;;9.18;4.88;;;;;;;11.47;69.31;96661.09;3589417;39;20048;-56
2021/06/14 01:33:20;;;;;;;8.95;5.25;;;;;;;11.43;69.76;96656.53;3590245;39;20358;-56
2021/06/14 01:36:10;;;;;;;7.47;5.03;;;;;;;11.34;70.75;96656.97;3571419;40;20572;-56
2021/06/14 01:38:45;;;;;;;14.52;6.60;;;;;;;11.23;72.02;96650.72;3574934;39;20048;-56
2021/06/14 01:41:18;;;;;;;7.07;5.30;;;;;;;11.13;73.32;96649.78;3581193;40;20056;-56
2021/06/14 01:43:48;;;;;;;14.68;6.30;;;;;;;11.05;74.83;96645.69;3581485;39;20058;-56
2021/06/14 01:46:31;;;;;;;11.77;7.18;;;;;;;10.94;76.88;96650.00;3591529;39;20056;-55
2021/06/14 01:49:06;;;;;;;18.27;8.17;;;;;;;10.88;77.98;96656.25;3588872;39;20307;-56
2021/06/14 01:51:38;;;;;;;7.95;5.88;;;;;;;10.80;77.84;96656.63;3581940;40;20056;-55
2021/06/14 01:54:10;;;;;;;11.20;6.85;;;;;;;10.80;78.28;96651.34;3573265;39;20044;-56
2021/06/14 01:57:00;;;;;;;11.07;7.95;;;;;;;10.68;79.61;96648.78;3592370;39;20032;-55
2021/06/14 01:59:49;;;;;;;10.30;7.75;;;;;;;10.63;79.96;96644.22;3592652;39;20300;-55
2021/06/14 02:02:28;;;;;;;15.02;7.95;;;;;;;10.56;81.30;96640.91;3575771;39;20056;-56
2021/06/14 02:05:06;;;;;;;16.00;7.88;;;;;;;10.60;79.56;96642.06;3571861;39;20576;-54
2021/06/14 02:07:35;;;;;;;9.15;7.53;;;;;;;10.63;79.41;96644.22;3560462;40;20060;-55
2021/06/14 02:10:05;;;;;;;12.35;8.10;;;;;;;10.67;80.30;96647.97;3575912;40;20052;-55
2021/06/14 02:12:39;;;;;;;8.98;7.38;;;;;;;10.65;80.88;96649.25;3584046;39;20040;-55
2021/06/14 02:15:08;;;;;;;13.05;8.00;;;;;;;10.65;80.76;96641.34;3583568;39;20071;-55
2021/06/14 02:17:40;;;;;;;16.42;8.48;;;;;;;10.63;80.54;96641.59;3581741;39;20044;-55
2021/06/14 02:20:10;;;;;;;10.70;9.05;;;;;;;10.57;82.72;96632.78;3574418;40;20052;-55
2021/06/14 02:22:40;;;;;;;13.07;8.00;;;;;;;10.57;82.00;96634.59;3587723;39;20058;-55
2021/06/14 02:25:11;;;;;;;13.32;7.93;;;;;;;10.63;80.50;96635.50;3589220;39;20044;-55
2021/06/14 02:27:40;;;;;;;15.63;8.88;;;;;;;10.65;81.23;96643.97;3572321;40;20082;-57
2021/06/14 02:30:17;;;;;;;12.45;9.25;;;;;;;10.61;81.34;96636.53;3572993;39;20047;-56
2021/06/14 02:32:45;;;;;;;13.88;10.02;;;;;;;10.61;82.02;96636.53;3589716;40;20070;-55
2021/06/14 02:35:14;;;;;;;11.63;9.38;;;;;;;10.61;82.39;96635.75;3581510;40;20054;-55
2021/06/14 02:37:48;;;;;;;11.38;9.95;;;;;;;10.59;83.72;96645.72;3589772;39;20686;-55
2021/06/14 02:40:17;;;;;;;15.25;10.85;;;;;;;10.55;84.11;96636.69;3582645;39;20056;-55
2021/06/14 02:42:45;;;;;;;18.33;9.98;;;;;;;10.54;84.61;96638.53;3584858;39;20052;-55
2021/06/14 02:45:14;;;;;;;11.55;8.27;;;;;;;10.57;81.65;96634.59;3580549;40;20068;-55
2021/06/14 02:47:46;;;;;;;19.23;9.90;;;;;;;10.57;82.78;96629.34;3587724;39;20048;-56
2021/06/14 02:50:17;;;;;;;15.88;12.15;;;;;;;10.55;84.08;96639.31;3585013;39;21100;-55
2021/06/14 02:52:48;;;;;;;17.65;11.90;;;;;;;10.54;85.09;96632.44;3577409;39;20052;-56
2021/06/14 02:55:22;;;;;;;17.20;10.25;;;;;;;10.47;84.92;96637.84;3590746;40;20052;-56
2021/06/14 02:57:53;;;;;;;14.90;9.60;;;;;;;10.46;83.79;96636.28;3583962;39;20401;-55
2021/06/14 03:00:25;;;;;;;16.25;10.63;;;;;;;10.48;84.87;96636.03;3571111;39;20052;-55
2021/06/14 03:03:00;;;;;;;12.98;10.98;;;;;;;10.50;83.90;96639.25;3573436;40;20036;-55
2021/06/14 03:05:29;;;;;;;13.88;8.73;;;;;;;10.53;82.89;96633.47;3578919;40;20212;-55
2021/06/14 03:07:59;;;;;;;10.50;9.10;;;;;;;10.56;83.73;96633.00;3573922;40;20043;-55
2021/06/14 03:10:30;;;;;;;15.57;10.45;;;;;;;10.55;84.40;96636.69;3583371;39;20051;-55
2021/06/14 03:13:01;;;;;;;18.52;12.13;;;;;;;10.47;84.88;96635.22;3589763;39;20470;-55
2021/06/14 03:15:31;;;;;;;17.10;9.50;;;;;;;10.48;84.43;96638.66;3592026;39;20060;-55
2021/06/14 03:18:01;;;;;;;18.45;11.60;;;;;;;10.50;84.75;96636.59;3575468;39;20059;-55
2021/06/14 03:20:32;;;;;;;9.02;8.13;;;;;;;10.46;84.25;96634.44;3583748;39;20055;-55
2021/06/14 03:23:00;;;;;;;16.15;9.40;;;;;;;10.49;84.13;96635.00;3572894;40;20056;-55
2021/06/14 03:25:28;;;;;;;13.73;8.75;;;;;;;10.54;83.58;96635.06;3589366;39;20044;-55
2021/06/14 03:27:58;;;;;;;12.20;9.43;;;;;;;10.55;83.37;96639.31;3579048;40;20062;-55
2021/06/14 03:30:27;;;;;;;12.32;8.88;;;;;;;10.58;83.53;96638.84;3592429;39;20048;-55
2021/06/14 03:32:56;;;;;;;11.73;10.35;;;;;;;10.55;85.04;96644.59;3590877;39;20044;-55
2021/06/14 03:35:24;;;;;;;10.60;7.93;;;;;;;10.57;83.90;96645.16;3590254;39;20047;-55
2021/06/14 03:37:52;;;;;;;10.40;8.02;;;;;;;10.63;82.71;96641.59;3591419;39;20051;-55
2021/06/14 03:40:20;;;;;;;13.52;8.05;;;;;;;10.66;83.01;96646.38;3591588;39;20044;-55
2021/06/14 03:42:47;;;;;;;11.45;7.80;;;;;;;10.69;82.38;96637.97;3579864;40;20316;-55
2021/06/14 03:45:16;;;;;;;12.65;8.35;;;;;;;10.74;82.80;96648.63;3590139;39;20081;-55
2021/06/14 03:47:44;;;;;;;10.50;7.28;;;;;;;10.77;81.71;96648.13;3580210;39;20098;-56
2021/06/14 03:50:11;;;;;;;10.07;8.95;;;;;;;10.76;83.68;96646.56;3590946;39;20054;-56
2021/06/14 03:52:40;;;;;;;11.43;9.00;;;;;;;10.71;82.30;96633.28;3587554;39;20426;-56
2021/06/14 03:55:09;;;;;;;11.10;8.20;;;;;;;10.82;82.49;96642.16;3588212;39;20289;-56
2021/06/14 03:57:38;;;;;;;16.17;11.43;;;;;;;10.87;83.59;96642.22;3590672;39;20044;-56
2021/06/14 04:00:09;;;;;;;10.32;7.25;;;;;;;10.91;82.09;96647.81;3579006;39;20056;-57
2021/06/14 04:02:40;;;;;;;13.18;9.77;;;;;;;10.96;81.64;96644.47;3581133;40;20051;-56
2021/06/14 04:05:09;;;;;;;10.50;9.13;;;;;;;10.95;81.96;96648.97;3580438;40;20052;-55
2021/06/14 04:08:03;;;;;;;10.60;7.15;;;;;;;10.95;81.99;96648.97;3580685;40;20058;-55
2021/06/14 04:10:31;;;;;;;14.93;8.88;;;;;;;10.97;81.07;96644.25;3588634;39;20048;-55
2021/06/14 04:12:59;;;;;;;9.05;7.75;;;;;;;10.99;81.47;96644.81;3586366;39;20060;-55
2021/06/14 04:15:26;;;;;;;12.55;7.35;;;;;;;11.04;80.96;96639.59;3587356;39;20506;-55
2021/06/14 04:17:54;;;;;;;11.23;7.45;;;;;;;11.04;80.74;96638.81;3587754;39;20062;-55
2021/06/14 04:20:21;;;;;;;12.00;8.95;;;;;;;10.97;82.85;96646.88;3588719;39;20032;-54
2021/06/14 04:22:51;;;;;;;12.57;7.90;;;;;;;11.02;81.45;96638.25;3587770;39;20062;-55
2021/06/14 04:25:19;;;;;;;10.63;9.50;;;;;;;11.06;81.90;96644.66;3586570;39;20044;-54
2021/06/14 04:27:47;;;;;;;9.52;8.50;;;;;;;11.14;82.08;96638.19;3587741;39;20081;-54
2021/06/14 04:30:15;;;;;;;9.60;7.97;;;;;;;11.16;82.46;96641.34;3580174;40;20060;-55
2021/06/14 04:32:44;;;;;;;10.65;8.52;;;;;;;11.18;82.12;96645.38;3589886;39;20058;-55
2021/06/14 04:35:12;;;;;;;8.10;7.07;;;;;;;11.25;80.52;96642.56;3563062;39;20075;-55
2021/06/14 04:37:40;;;;;;;13.57;9.10;;;;;;;11.27;81.29;96639.66;3564445;39;20044;-55
2021/06/14 04:40:08;;;;;;;9.50;7.50;;;;;;;11.30;81.88;96645.25;3584359;39;20397;-56
2021/06/14 04:42:36;;;;;;;13.13;8.93;;;;;;;11.35;82.05;96648.00;3580010;39;20058;-55
2021/06/14 04:45:04;;;;;;;9.30;7.90;;;;;;;11.39;82.55;96643.81;3573983;39;20051;-56
2021/06/14 04:47:32;;;;;;;10.77;6.93;;;;;;;11.40;81.10;96641.97;3584881;39;20062;-56
2021/06/14 04:50:01;;;;;;;11.88;7.70;;;;;;;11.48;80.15;96646.06;3582231;39;20043;-55
2021/06/14 04:52:29;;;;;;;13.07;7.95;;;;;;;11.52;80.01;96645.31;3586040;39;20418;-61
2021/06/14 04:54:57;;;;;;;14.40;8.40;;;;;;;11.57;80.83;96654.38;3579611;39;20044;-55
2021/06/14 04:57:25;;;;;;;10.57;9.45;;;;;;;11.59;81.60;96653.06;3587087;39;20047;-55
2021/06/14 04:59:53;;;;;;;10.48;8.75;;;;;;;11.60;80.53;96648.56;3585669;39;20064;-55
2021/06/14 05:02:21;;;;;;;11.20;7.07;;;;;;;11.67;78.13;96644.72;3585453;39;20070;-55
2021/06/14 05:04:48;;;;;;;10.75;7.53;;;;;;;11.68;77.64;96643.69;3586898;39;20082;-55
2021/06/14 05:07:16;;;;;;;9.93;8.82;;;;;;;11.72;79.26;96649.25;3565454;39;20493;-55
2021/06/14 05:09:44;;;;;;;10.25;8.35;;;;;;;11.79;79.64;96643.81;3579965;39;20048;-55
2021/06/14 05:12:12;;;;;;;12.02;8.93;;;;;;;11.81;79.61;96647.00;3559969;39;20040;-55
2021/06/14 05:14:45;;;;;;;10.05;7.60;;;;;;;11.89;79.09;96649.22;3593269;39;20051;-56
2021/06/14 05:17:13;;;;;;;9.07;7.55;;;;;;;11.93;74.72;96652.19;3591019;39;20060;-56
2021/06/14 05:19:40;;;;;;;12.93;9.35;;;;;;;11.93;76.93;96647.69;3578895;40;20054;-55
2021/06/14 05:22:08;;;;;;;9.60;7.15;;;;;;;11.99;74.00;96644.09;3590292;39;20048;-55
2021/06/14 05:24:36;;;;;;;14.80;7.80;;;;;;;12.09;70.96;96650.56;3588950;39;20059;-55
2021/06/14 05:27:05;;;;;;;9.88;6.65;;;;;;;12.13;69.84;96651.63;3571401;40;20075;-55
2021/06/14 05:29:32;;;;;;;10.70;7.25;;;;;;;12.18;68.70;96650.91;3579427;40;20070;-55
2021/06/14 05:32:00;;;;;;;8.52;7.13;;;;;;;12.22;69.52;96650.19;3593027;39;20048;-55
2021/06/14 05:34:28;;;;;;;12.35;7.28;;;;;;;12.34;69.60;96649.22;3583317;39;20060;-55
2021/06/14 05:36:56;;;;;;;12.80;6.72;;;;;;;12.41;67.15;96653.28;3587140;39;20054;-55
2021/06/14 05:39:24;;;;;;;13.48;8.05;;;;;;;12.48;67.02;96655.75;3569467;39;20054;-55
2021/06/14 05:41:51;;;;;;;9.43;7.50;;;;;;;12.51;68.26;96649.94;3586517;39;20050;-55
2021/06/14 05:44:19;;;;;;;9.60;7.65;;;;;;;12.55;68.11;96653.69;3588659;39;20052;-55
2021/06/14 05:46:47;;;;;;;10.57;6.47;;;;;;;12.64;68.28;96661.16;3589496;39;20323;-55
2021/06/14 05:49:15;;;;;;;9.95;7.65;;;;;;;12.70;68.35;96665.47;3578819;40;20051;-55
2021/06/14 05:51:42;;;;;;;9.18;7.30;;;;;;;12.74;66.92;96661.25;3579025;40;20046;-55
2021/06/14 05:54:10;;;;;;;10.40;7.35;;;;;;;12.85;66.62;96668.25;3591887;40;20056;-56
2021/06/14 05:56:38;;;;;;;9.90;7.70;;;;;;;12.89;67.69;96673.84;3591961;39;20760;-55
2021/06/14 05:59:06;;;;;;;13.45;7.97;;;;;;;12.91;67.02;96677.84;3580729;40;20060;-56
2021/06/14 06:01:33;;;;;;;13.65;8.45;;;;;;;12.91;66.92;96671.75;3574038;40;20056;-58
2021/06/14 06:04:02;;;;;;;12.27;9.50;;;;;;;13.01;67.94;96665.72;3588766;39;20044;-55
2021/06/14 06:06:31;;;;;;;10.90;8.57;;;;;;;13.13;67.00;96668.22;3590324;39;20044;-54
2021/06/14 06:08:59;;;;;;;9.75;7.47;;;;;;;13.22;67.36;96664.84;3585192;39;20050;-55
2021/06/14 06:11:27;;;;;;;10.60;7.00;;;;;;;13.27;65.60;96655.31;3575939;39;20300;-55
2021/06/14 06:13:54;;;;;;;10.32;7.88;;;;;;;13.32;65.99;96663.31;3590965;39;20324;-55
2021/06/14 06:16:22;;;;;;;8.65;6.40;;;;;;;13.35;63.83;96660.16;3592842;39;20059;-55
2021/06/14 06:18:50;;;;;;;7.38;6.43;;;;;;;13.30;63.25;96660.13;3580142;39;20094;-55
2021/06/14 06:21:17;;;;;;;11.40;7.63;;;;;;;13.33;64.04;96664.91;3580480;40;20033;-55
2021/06/14 06:23:45;;;;;;;15.82;8.00;;;;;;;13.41;64.69;96661.81;3583566;39;20062;-55
2021/06/14 06:26:13;;;;;;;13.63;7.03;;;;;;;13.50;64.68;96667.44;3583009;39;20087;-55
2021/06/14 06:28:40;;;;;;;11.85;6.40;;;;;;;13.58;63.72;96663.53;3593436;39;20072;-56
2021/06/14 06:31:08;;;;;;;8.35;7.22;;;;;;;13.58;63.83;96658.22;3590529;39;20048;-56
2021/06/14 06:33:37;;;;;;;10.20;7.20;;;;;;;13.48;62.79;96665.03;3592928;39;20796;-56
2021/06/14 06:36:05;;;;;;;8.48;6.00;;;;;;;13.46;64.84;96669.00;3581990;39;20468;-56
2021/06/14 06:38:33;;;;;;;10.63;8.27;;;;;;;13.42;64.57;96671.38;3572539;39;20052;-55
2021/06/14 06:41:00;;;;;;;7.68;6.70;;;;;;;13.36;64.92;96670.50;3580195;39;20054;-55
2021/06/14 06:43:28;;;;;;;8.23;7.25;;;;;;;13.44;64.36;96679.03;3581955;39;20834;-55
2021/06/14 06:45:57;;;;;;;9.73;8.05;;;;;;;13.48;64.12;96674.84;3592563;39;20073;-54
2021/06/14 06:48:24;;;;;;;10.57;7.20;;;;;;;13.55;65.62;96677.28;3590577;39;20062;-55
2021/06/14 06:50:56;;;;;;;12.43;6.97;;;;;;;13.63;63.56;96684.75;3567761;39;20041;-55
2021/06/14 06:53:25;;;;;;;8.18;6.70;;;;;;;13.76;62.02;96681.63;3581902;39;20056;-55
2021/06/14 06:55:53;;;;;;;11.75;8.40;;;;;;;13.89;62.77;96674.28;3574159;39;20058;-55
2021/06/14 06:58:21;;;;;;;11.95;8.23;;;;;;;14.06;61.76;96679.38;3579631;39;20048;-55
2021/06/14 07:00:51;;;;;;;10.35;7.80;;;;;;;14.22;59.87;96674.94;3587550;39;20374;-55
2021/06/14 07:03:19;;;;;;;7.32;6.50;;;;;;;14.33;58.79;96662.50;3589804;39;20044;-55
2021/06/14 07:05:47;;;;;;;7.65;5.97;;;;;;;14.44;58.18;96664.13;3584808;39;20044;-56
2021/06/14 07:08:14;;;;;;;8.50;6.30;;;;;;;14.39;59.00;96664.91;3585335;39;20056;-55
2021/06/14 07:10:43;;;;;;;12.20;6.40;;;;;;;14.53;58.62;96672.38;3573261;39;20040;-55
2021/06/14 07:13:12;;;;;;;9.95;6.97;;;;;;;14.71;57.74;96671.91;3585151;39;20857;-55
2021/06/14 07:15:40;;;;;;;12.32;7.30;;;;;;;14.74;57.76;96670.59;3573818;39;20052;-56
2021/06/14 07:18:08;;;;;;;10.50;7.05;;;;;;;14.81;57.10;96663.16;3577023;39;20059;-56
2021/06/14 07:20:38;;;;;;;8.35;6.40;;;;;;;14.83;56.68;96655.72;3578196;40;20060;-56
2021/06/14 07:23:06;;;;;;;12.10;7.05;;;;;;;14.85;58.42;96658.09;3578745;39;20056;-56
2021/06/14 07:25:34;;;;;;;10.20;8.13;;;;;;;14.97;58.72;96668.50;3577371;39;20052;-55
2021/06/14 07:28:02;;;;;;;13.73;7.88;;;;;;;14.88;55.92;96665.56;3588430;39;20044;-55
2021/06/14 07:30:31;;;;;;;7.70;7.00;;;;;;;14.83;57.22;96674.31;3577629;39;20059;-56
2021/06/14 07:33:01;;;;;;;7.30;6.40;;;;;;;14.88;57.12;96682.31;3579241;39;20245;-55
2021/06/14 07:35:35;;;;;;;10.68;7.50;;;;;;;15.01;57.21;96675.66;3587019;39;20068;-55
2021/06/14 07:38:04;;;;;;;10.20;6.20;;;;;;;15.17;56.78;96678.34;3586519;39;20078;-56
2021/06/14 07:40:32;;;;;;;14.30;9.02;;;;;;;15.36;55.04;96674.06;3586880;39;20044;-55
2021/06/14 07:43:00;;;;;;;8.00;6.85;;;;;;;15.41;56.09;96675.13;3585943;39;22547;-56
2021/06/14 07:45:28;;;;;;;13.07;7.63;;;;;;;15.49;56.50;96678.03;3585658;39;20460;-55
2021/06/14 07:47:56;;;;;;;10.93;7.13;;;;;;;15.51;56.85;96680.41;3576068;39;20129;-56
2021/06/14 07:50:25;;;;;;;10.80;6.47;;;;;;;15.63;55.89;96670.28;3575382;39;20065;-55
2021/06/14 07:52:52;;;;;;;11.15;6.70;;;;;;;15.79;55.70;96667.59;3584813;39;20063;-55
2021/06/14 07:55:20;;;;;;;10.10;6.70;;;;;;;15.92;55.27;96671.56;3575946;39;20058;-54
2021/06/14 07:57:51;;;;;;;9.52;6.82;;;;;;;16.10;53.80;96675.50;3569354;39;20036;-55
2021/06/14 08:00:19;;;;;;;7.43;5.93;;;;;;;16.34;53.57;96669.53;3584872;39;21105;-55
2021/06/14 08:02:47;;;;;;;7.18;5.68;;;;;;;16.37;52.74;96672.44;3585103;39;20066;-55
2021/06/14 08:05:15;;;;;;;9.65;6.65;;;;;;;16.34;51.51;96670.34;3581730;39;20627;-55
2021/06/14 08:07:43;;;;;;;11.25;6.47;;;;;;;16.33;52.77;96674.06;3576260;39;20051;-55
2021/06/14 08:10:15;;;;;;;8.63;5.80;;;;;;;16.24;50.78;96673.84;3576409;39;20055;-55
2021/06/14 08:12:46;;;;;;;9.00;4.90;;;;;;;15.85;50.91;96657.78;3585017;39;20060;-55
2021/06/14 08:15:17;;;;;;;8.77;5.45;;;;;;;15.97;51.64;96666.25;3566648;39;20052;-56
2021/06/14 08:17:45;;;;;;;10.98;5.55;;;;;;;16.21;52.26;96660.28;3586803;39;20063;-57
2021/06/14 08:25:33;;;;;;;7.35;5.13;;;;;;;16.82;51.04;96661.00;3578181;40;20051;-57
2021/06/14 08:28:01;;;;;;;7.03;5.22;;;;;;;16.63;50.69;96666.19;3566992;40;20044;-55
2021/06/14 08:30:29;;;;;;;6.35;4.70;;;;;;;16.46;51.43;96662.00;3589891;39;20059;-55
2021/06/14 08:32:57;;;;;;;7.20;4.03;;;;;;;16.44;50.92;96672.13;3584486;39;20055;-55
2021/06/14 08:35:27;;;;;;;7.95;4.22;;;;;;;16.68;49.77;96656.28;3584670;39;20620;-56
2021/06/14 08:37:55;;;;;;;4.75;3.92;;;;;;;16.69;48.81;96644.56;3572179;39;20074;-55
2021/06/14 08:40:27;;;;;;;6.95;4.28;;;;;;;16.64;49.11;96641.16;3565478;39;20048;-55
2021/06/14 08:43:02;;;;;;;8.55;4.72;;;;;;;16.47;49.33;96641.53;3570999;39;20054;-56
2021/06/14 08:45:34;;;;;;;4.90;4.18;;;;;;;16.54;48.54;96632.16;3570254;39;20036;-56
2021/06/14 08:48:05;;;;;;;6.97;4.47;;;;;;;16.94;48.52;96639.31;3574802;39;21838;-56
2021/06/14 08:50:33;;;;;;;7.57;4.22;;;;;;;17.15;46.92;96640.78;3569089;39;20493;-55
2021/06/14 08:53:02;;;;;;;6.18;4.07;;;;;;;17.01;48.21;96631.84;3574716;39;20389;-55
2021/06/14 08:55:30;;;;;;;8.52;3.38;;;;;;;16.66;48.04;96629.13;3585015;39;20052;-55
2021/06/14 08:57:58;;;;;;;9.15;3.78;;;;;;;17.02;46.61;96631.56;3567470;40;22404;-55
2021/06/14 09:00:28;;;;;;;6.25;3.53;;;;;;;17.20;47.78;96638.06;3578661;40;20048;-54
2021/06/14 09:02:56;;;;;;;4.25;3.08;;;;;;;17.26;46.00;96630.03;3571240;40;20382;-55
2021/06/14 09:05:25;;;;;;;6.10;3.05;;;;;;;17.41;44.38;96624.56;3578088;39;20394;-55
2021/06/14 09:07:58;;;;;;;6.40;3.95;;;;;;;17.48;44.74;96633.00;3578044;40;20048;-55
2021/06/14 09:10:35;;;;;;;5.07;3.20;;;;;;;17.91;44.86;96632.28;3579155;40;20316;-55
2021/06/14 09:13:15;;;;;;;3.25;2.75;;;;;;;17.92;44.28;96639.22;3567311;40;20055;-55
2021/06/14 09:15:46;;;;;;;4.18;3.00;;;;;;;17.86;42.87;96637.66;3582646;40;20074;-54
2021/06/14 09:18:22;;;;;;;5.50;3.10;;;;;;;17.81;44.31;96643.06;3580253;40;20453;-55
2021/06/14 09:20:53;;;;;;;3.25;2.95;;;;;;;17.71;43.24;96629.84;3577503;40;20039;-55
2021/06/14 09:23:22;;;;;;;7.13;2.78;;;;;;;17.50;42.93;96628.19;3580650;39;20052;-56
2021/06/14 09:26:01;;;;;;;5.15;3.60;;;;;;;17.40;43.75;96636.31;3583114;39;20052;-56
2021/06/14 09:28:30;;;;;;;6.05;3.00;;;;;;;16.89;44.40;96632.97;3579180;40;20045;-56
2021/06/14 09:31:11;;;;;;;5.07;3.63;;;;;;;16.72;45.54;96629.91;3579399;40;20398;-56
2021/06/14 09:33:45;;;;;;;6.05;3.85;;;;;;;16.99;45.25;96639.31;3578962;40;20056;-56
2021/06/14 09:36:16;;;;;;;5.85;2.70;;;;;;;17.17;41.35;96621.84;3577343;40;20045;-56
2021/06/14 09:38:44;;;;;;;4.43;2.50;;;;;;;17.49;41.99;96617.78;3576826;40;20053;-55
2021/06/14 09:41:14;;;;;;;2.33;2.13;;;;;;;17.71;39.70;96613.84;3580461;39;20058;-56
2021/06/14 09:43:46;;;;;;;5.93;3.72;;;;;;;18.06;40.65;96630.53;3561724;40;20060;-55
2021/06/14 09:46:20;;;;;;;3.38;2.55;;;;;;;18.15;37.78;96626.13;3572827;40;20066;-56
2021/06/14 09:48:50;;;;;;;3.90;2.10;;;;;;;18.08;39.08;96623.81;3574403;40;20048;-56
2021/06/14 09:51:19;;;;;;;4.45;2.30;;;;;;;18.31;40.23;96628.63;3577800;40;20302;-55
2021/06/14 09:53:49;;;;;;;5.30;2.38;;;;;;;18.11;39.72;96635.78;3582624;40;20044;-55
2021/06/14 09:56:30;;;;;;;4.47;2.47;;;;;;;18.08;38.33;96639.84;3580809;40;20045;-56
2021/06/14 09:58:58;;;;;;;2.78;1.85;;;;;;;17.95;40.21;96640.50;3582532;40;20041;-55
2021/06/14 10:01:35;;;;;;;4.47;3.22;;;;;;;17.89;40.90;96631.75;3576951;40;20041;-55
2021/06/14 10:04:11;;;;;;;3.15;2.40;;;;;;;18.02;40.11;96635.66;3564622;40;20059;-55
2021/06/14 10:06:44;;;;;;;8.35;2.42;;;;;;;17.99;37.50;96628.22;3582732;40;20086;-55
2021/06/14 10:09:15;;;;;;;6.05;2.20;;;;;;;18.24;37.85;96619.06;3572800;40;20842;-55
2021/06/14 10:11:44;;;;;;;2.70;2.05;;;;;;;18.34;34.63;96614.69;3583104;40;20053;-55
2021/06/14 10:14:18;;;;;;;3.90;2.00;;;;;;;18.72;35.46;96620.00;3581625;40;20052;-55
2021/06/14 10:16:48;;;;;;;3.22;1.85;;;;;;;18.55;35.60;96609.84;3564135;40;20312;-55
2021/06/14 10:19:18;;;;;;;3.33;2.00;;;;;;;18.36;36.47;96604.50;3580137;40;20064;-55
2021/06/14 10:21:51;;;;;;;3.13;2.17;;;;;;;18.21;36.64;96608.19;3581287;40;20056;-55
2021/06/14 10:24:22;;;;;;;3.35;1.65;;;;;;;17.91;36.66;96610.13;3579544;40;20401;-55
2021/06/14 10:26:52;;;;;;;4.28;2.10;;;;;;;17.85;38.31;96604.03;3580267;40;20052;-56
2021/06/14 10:29:20;;;;;;;3.85;1.95;;;;;;;17.63;37.68;96597.38;3583420;40;20050;-55
2021/06/14 10:31:50;;;;;;;6.05;2.28;;;;;;;17.93;37.31;96595.44;3579745;40;20328;-55
2021/06/14 10:34:22;;;;;;;4.75;2.00;;;;;;;17.76;36.16;96590.56;3588321;40;20060;-55
2021/06/14 10:36:54;;;;;;;2.70;2.15;;;;;;;17.82;37.04;96596.63;3580876;40;20044;-55
2021/06/14 10:39:25;;;;;;;3.70;1.90;;;;;;;17.89;38.70;96588.28;3582262;40;20048;-55
2021/06/14 10:41:59;;;;;;;4.05;2.45;;;;;;;17.96;37.36;96581.50;3583086;40;20057;-55
2021/06/14 10:44:27;;;;;;;2.42;1.90;;;;;;;18.03;36.80;96599.06;3583095;40;20718;-55
2021/06/14 10:46:55;;;;;;;4.38;2.47;;;;;;;18.21;37.17;96600.97;3583613;40;20044;-55
2021/06/14 10:49:23;;;;;;;7.03;2.83;;;;;;;18.37;36.90;96595.41;3583357;40;20057;-55
2021/06/14 10:51:58;;;;;;;3.05;1.95;;;;;;;18.36;36.31;96602.63;3583023;40;20044;-55
2021/06/14 10:54:37;;;;;;;2.80;1.67;;;;;;;18.24;37.11;96599.59;3561578;40;20059;-55
2021/06/14 10:57:09;;;;;;;5.65;2.33;;;;;;;18.13;37.39;96599.75;3587687;40;20282;-55
2021/06/14 10:59:37;;;;;;;3.63;2.30;;;;;;;17.94;38.40;96598.88;3592993;39;20050;-55
2021/06/14 11:02:06;;;;;;;3.63;2.28;;;;;;;18.47;37.29;96592.56;3574685;40;20062;-54
2021/06/14 11:04:35;;;;;;;2.35;1.60;;;;;;;18.77;36.52;96592.44;3577989;39;20047;-55
2021/06/14 11:07:03;;;;;;;1.92;1.55;;;;;;;18.69;35.63;96594.66;3583267;40;20052;-54
2021/06/14 11:09:51;;;;;;;3.20;1.50;;;;;;;18.83;37.37;96585.91;3588542;39;20433;-54
2021/06/14 11:12:28;;;;;;;4.53;2.15;;;;;;;18.75;35.95;96582.81;3591625;40;20610;-54
2021/06/14 11:15:07;;;;;;;2.85;1.60;;;;;;;18.09;35.74;96595.25;3591753;39;20426;-55
2021/06/14 11:17:36;;;;;;;2.17;1.70;;;;;;;18.11;36.24;96596.56;3591322;40;20052;-54
2021/06/14 11:20:08;;;;;;;4.10;1.75;;;;;;;18.13;33.80;96596.25;3573856;39;20048;-54
2021/06/14 11:22:39;;;;;;;2.90;1.50;;;;;;;18.48;32.24;96572.78;3583678;40;20056;-55
2021/06/14 11:25:17;;;;;;;5.38;2.10;;;;;;;18.85;33.20;96573.03;3592856;40;20052;-55
2021/06/14 11:27:45;;;;;;;3.55;2.50;;;;;;;19.09;33.06;96566.78;3580042;40;20052;-55
2021/06/14 11:30:16;;;;;;;5.10;2.95;;;;;;;19.09;33.89;96559.53;3591876;40;20050;-55
2021/06/14 11:32:44;;;;;;;2.15;1.73;;;;;;;18.80;33.61;96546.38;3592455;40;20050;-55
2021/06/14 11:35:12;;;;;;;2.13;1.50;;;;;;;18.87;34.99;96549.50;3574431;40;20312;-55
2021/06/14 11:37:46;;;;;;;3.67;1.80;;;;;;;18.82;36.85;96554.91;3582404;40;20048;-55
2021/06/14 11:40:23;;;;;;;2.22;2.03;;;;;;;19.30;36.06;96541.25;3582334;40;20044;-55
2021/06/14 11:42:54;;;;;;;3.70;1.88;;;;;;;19.81;35.96;96555.50;3592858;40;20050;-55
2021/06/14 11:45:27;;;;;;;3.28;1.80;;;;;;;19.93;32.61;96555.00;3591393;39;20051;-55
2021/06/14 11:48:04;;;;;;;3.90;2.22;;;;;;;19.64;33.41;96558.00;3582835;39;20780;-56
2021/06/14 11:50:33;;;;;;;4.10;2.20;;;;;;;19.54;33.99;96553.63;3590520;39;20056;-54