Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:00:12;;;;;;;7.75;6.90;;;8.20;94.10;;;;;;6306996;22;20026;-90
2023/01/17 00:02:38;;;;;;;10.10;7.78;;;8.20;94.30;;;;;;6306665;22;20007;-87
2023/01/17 00:10:33;;;;;;;10.77;7.72;;;8.30;94.30;;;;;;6307015;22;20168;-88
2023/01/17 00:13:01;;;;;;;10.65;7.95;;;8.30;94.30;;;;;;6306676;22;20305;-88
2023/01/17 00:15:29;;;;;;;9.57;7.63;;;8.30;94.30;;;;;;6279234;22;20144;-88
2023/01/17 00:17:55;;;;;;;10.60;8.60;;;8.40;94.30;;;;;;6305324;22;20014;-87
2023/01/17 00:26:08;;;;;;;11.88;8.98;;;8.40;94.00;;;;;;6306246;22;20081;-89
2023/01/17 01:35:31;;;;;;;8.27;6.65;;;8.50;94.40;;;;;;6305796;22;20010;-86
2023/01/17 01:37:56;;;;;;;9.32;7.72;;;8.50;94.40;;;;;;6306747;22;20006;-88
2023/01/17 01:40:22;;;;;;;10.32;8.27;;;8.50;94.40;;;;;;6306050;22;20007;-90
2023/01/17 01:42:56;;;;;;;10.20;7.60;;;8.60;94.40;;;;;;6307324;22;20145;-88
2023/01/17 01:45:30;;;;;;;9.38;7.50;;;8.60;94.30;;;;;;6305087;22;20011;-88
2023/01/17 01:48:04;;;;;;;9.20;7.25;;;8.60;94.30;;;;;;6305483;22;20030;-88
2023/01/17 01:50:32;;;;;;;10.13;7.68;;;8.70;94.30;;;;;;6305882;22;20006;-89
2023/01/17 01:53:01;;;;;;;8.60;7.65;;;8.70;94.20;;;;;;6307678;22;19999;-90
2023/01/17 01:55:34;;;;;;;7.45;6.68;;;8.70;94.20;;;;;;6308422;22;20018;-90
2023/01/17 01:58:07;;;;;;;8.88;7.43;;;8.70;94.10;;;;;;6308087;22;20000;-88
2023/01/17 02:00:36;;;;;;;8.93;7.40;;;8.80;94.00;;;;;;6306668;22;20011;-88
2023/01/17 02:03:07;;;;;;;10.02;7.70;;;8.70;94.00;;;;;;6306551;22;20034;-87
2023/01/17 02:05:33;;;;;;;;;;;8.70;94.00;;;;;;6308339;22;20056;-88
2023/01/17 02:08:06;;;;;;;9.20;7.88;;;8.60;94.00;;;;;;6308104;22;19968;-87
2023/01/17 02:10:37;;;;;;;7.82;6.63;;;8.60;94.10;;;;;;6307948;22;20330;-87
2023/01/17 02:13:04;;;;;;;9.35;7.65;;;8.50;94.20;;;;;;6280715;22;20086;-86
2023/01/17 02:15:41;;;;;;;8.98;7.30;;;8.50;94.30;;;;;;6306372;22;19999;-87
2023/01/17 02:18:34;;;;;;;10.85;8.07;;;;;;;;;;6305533;22;20003;-87
2023/01/17 02:20:59;;;;;;;7.65;6.55;;;8.50;94.40;;;;;;6283275;22;20018;-87
2023/01/17 02:23:44;;;;;;;9.70;7.85;;;8.40;94.60;;;;;;6306435;22;20007;-87
2023/01/17 02:26:47;;;;;;;9.82;8.02;;;8.40;94.70;;;;;;6306107;22;20003;-87
2023/01/17 02:29:34;;;;;;;10.13;7.57;;;8.40;94.80;;;;;;6307172;22;20007;-86
2023/01/17 02:32:04;;;;;;;9.63;8.15;;;8.40;94.80;;;;;;6307591;22;20074;-87
2023/01/17 02:34:39;;;;;;;8.23;6.65;;;8.40;94.80;;;;;;6306352;22;19999;-87
2023/01/17 02:37:29;;;;;;;9.18;7.82;;;8.30;94.60;;;;;;6308100;22;20345;-89
2023/01/17 02:40:15;;;;;;;9.05;7.63;;;8.30;94.80;;;;;;6308411;22;19999;-89
2023/01/17 02:42:47;;;;;;;9.52;8.02;;;8.30;94.60;;;;;;6306114;22;20073;-88
2023/01/17 02:45:18;;;;;;;11.18;7.60;;;8.30;94.80;;;;;;6307209;22;20011;-93
2023/01/17 02:47:44;;;;;;;11.48;8.75;;;8.40;94.70;;;;;;6308726;22;20422;-93
2023/01/17 02:50:26;;;;;;;9.63;8.38;;;8.30;94.70;;;;;;6309577;22;19995;-94
2023/01/17 02:53:27;;;;;;;10.45;7.55;;;8.30;94.60;;;;;;6308218;22;20034;-87
2023/01/17 02:56:13;;;;;;;9.40;7.80;;;8.30;94.60;;;;;;6271718;22;20013;-87
2023/01/17 02:58:45;;;;;;;8.38;7.40;;;8.30;94.40;;;;;;6307478;22;20007;-84
2023/01/17 03:01:16;;;;;;;10.60;7.60;;;8.30;94.50;;;;;;6307891;22;20036;-87
2023/01/17 03:04:03;;;;;;;10.27;8.80;;;8.30;94.40;;;;;;6307506;22;20334;-86
2023/01/17 03:06:42;;;;;;;9.00;7.68;;;8.10;93.90;;;;;;6307758;22;20039;-87
2023/01/17 03:09:09;;;;;;;9.63;8.02;;;8.00;94.30;;;;;;6307533;22;20074;-86
2023/01/17 03:11:35;;;;;;;9.55;7.78;;;8.00;94.30;;;;;;6307735;22;20384;-86
2023/01/17 03:14:01;;;;;;;11.05;8.88;;;8.10;94.50;;;;;;6307847;22;19999;-85
2023/01/17 03:16:30;;;;;;;9.55;7.88;;;8.10;94.40;;;;;;6307365;22;20429;-85
2023/01/17 03:18:55;;;;;;;9.63;7.95;;;8.10;94.40;;;;;;6307081;22;20007;-85
2023/01/17 03:21:22;;;;;;;9.00;8.00;;;8.00;94.30;;;;;;6306941;22;20011;-85
2023/01/17 03:23:48;;;;;;;10.55;8.45;;;8.00;94.30;;;;;;6307506;22;19999;-87
2023/01/17 03:26:14;;;;;;;9.27;8.05;;;;;;;;;;6306639;22;19999;-88
2023/01/17 03:28:40;;;;;;;10.25;8.40;;;8.00;93.90;;;;;;6307025;22;20125;-85
2023/01/17 03:31:06;;;;;;;10.27;8.23;;;;;;;;;;6307061;22;20027;-85
2023/01/17 03:33:32;;;;;;;9.90;7.97;;;7.90;94.00;;;;;;6307071;22;19995;-84
2023/01/17 03:35:58;;;;;;;11.07;8.48;;;7.90;94.30;;;;;;6307069;22;20070;-85
2023/01/17 03:38:25;;;;;;;10.13;7.70;;;8.00;94.10;;;;;;6306779;22;20113;-85
2023/01/17 03:40:51;;;;;;;9.05;8.10;;;8.00;94.10;;;;;;6307091;22;20007;-85
2023/01/17 03:43:16;;;;;;;10.30;8.40;;;8.00;94.20;;;;;;6306203;22;20012;-85
2023/01/17 03:45:42;;;;;;;9.77;8.10;;;8.00;94.20;;;;;;6311546;22;20025;-85
2023/01/17 03:48:08;;;;;;;9.50;8.18;;;8.10;94.20;;;;;;6312585;22;20018;-85
2023/01/17 03:50:34;;;;;;;10.80;8.10;;;8.00;94.10;;;;;;6308875;22;19999;-85
2023/01/17 03:52:59;;;;;;;8.60;7.70;;;8.10;94.10;;;;;;6307397;22;20000;-84
2023/01/17 03:55:25;;;;;;;10.93;8.07;;;8.10;94.00;;;;;;6306770;22;20009;-84
2023/01/17 03:57:51;;;;;;;9.02;7.78;;;8.10;94.10;;;;;;6307310;22;20010;-87
2023/01/17 04:00:17;;;;;;;11.52;8.75;;;8.10;94.00;;;;;;6303444;22;20019;-85
2023/01/17 04:02:43;;;;;;;13.15;8.95;;;8.10;94.00;;;;;;6305138;22;20046;-84
2023/01/17 04:05:09;;;;;;;10.30;7.25;;;8.00;93.90;;;;;;6305989;22;20003;-85
2023/01/17 04:07:47;;;;;;;9.00;8.10;;;8.10;94.00;;;;;;6306760;22;20052;-85
2023/01/17 04:10:13;;;;;;;10.52;8.85;;;8.10;94.20;;;;;;6278671;22;20011;-86
2023/01/17 04:12:38;;;;;;;8.98;8.05;;;8.10;94.20;;;;;;6307572;22;20003;-87
2023/01/17 04:15:04;;;;;;;10.02;8.20;;;8.20;94.20;;;;;;6314902;22;19999;-87
2023/01/17 04:17:30;;;;;;;10.00;7.45;;;8.20;93.90;;;;;;6330574;22;20004;-87
2023/01/17 04:19:56;;;;;;;10.02;7.90;;;8.20;94.00;;;;;;6328830;22;19999;-88
2023/01/17 04:22:22;;;;;;;9.80;7.85;;;8.20;94.00;;;;;;6323640;22;20019;-87
2023/01/17 04:24:47;;;;;;;10.98;8.70;;;8.20;93.90;;;;;;6317520;22;20003;-84
2023/01/17 04:27:13;;;;;;;10.02;7.93;;;8.20;94.00;;;;;;6304428;22;20030;-85
2023/01/17 04:29:39;;;;;;;10.07;8.57;;;8.10;94.00;;;;;;6304606;22;20321;-84
2023/01/17 04:32:05;;;;;;;9.57;7.50;;;;;;;;;;6303239;22;19999;-85
2023/01/17 04:34:31;;;;;;;9.18;7.80;;;8.20;94.00;;;;;;6301314;22;20052;-84
2023/01/17 04:36:57;;;;;;;11.02;8.30;;;8.20;94.10;;;;;;6304256;22;20082;-83
2023/01/17 04:39:22;;;;;;;10.45;8.02;;;8.30;94.10;;;;;;6305462;22;20007;-83
2023/01/17 04:41:48;;;;;;;9.75;8.10;;;8.30;94.10;;;;;;6305082;22;19999;-84
2023/01/17 04:44:13;;;;;;;9.68;7.88;;;8.30;94.10;;;;;;6303412;22;20019;-86
2023/01/17 04:46:39;;;;;;;10.95;8.88;;;8.30;94.10;;;;;;6304295;22;19999;-87
2023/01/17 04:49:05;;;;;;;10.27;8.20;;;8.30;94.10;;;;;;6306124;22;20003;-87
2023/01/17 04:51:31;;;;;;;12.48;9.25;;;8.40;94.30;;;;;;6306979;22;20382;-87
2023/01/17 04:53:56;;;;;;;9.85;8.20;;;8.40;94.00;;;;;;6306758;22;20049;-88
2023/01/17 04:56:22;;;;;;;10.20;8.40;;;8.40;93.90;;;;;;6306899;22;20003;-88
2023/01/17 04:58:47;;;;;;;13.70;9.80;;;8.30;93.90;;;;;;6306418;22;20326;-87
2023/01/17 05:01:13;;;;;;;12.48;9.98;;;8.30;93.90;;;;;;6306750;22;20322;-87
2023/01/17 05:03:39;;;;;;;16.90;11.88;;;8.30;93.90;;;;;;6306435;22;20074;-86
2023/01/17 05:06:05;;;;;;;20.33;14.82;;;8.30;93.90;;;;;;6306605;22;20410;-85
2023/01/17 05:08:30;;;;;;;22.10;15.45;;;8.30;93.70;;;;;;6305917;22;20474;-88
2023/01/17 05:10:56;;;;;;;23.27;14.93;;;8.20;93.60;;;;;;6305700;22;19999;-88
2023/01/17 05:13:22;;;;;;;18.50;13.30;;;8.30;93.80;;;;;;6305688;22;19999;-88
2023/01/17 05:15:47;;;;;;;21.45;14.77;;;8.30;93.80;;;;;;6307029;22;20003;-87
2023/01/17 05:18:15;;;;;;;25.27;16.27;;;8.20;93.80;;;;;;6306060;22;20079;-89
2023/01/17 05:20:41;;;;;;;22.05;14.45;;;8.30;93.90;;;;;;6306662;22;20403;-88
2023/01/17 05:23:07;;;;;;;22.08;14.52;;;8.20;94.00;;;;;;6306292;22;20003;-89
2023/01/17 05:25:33;;;;;;;23.13;14.55;;;8.30;94.10;;;;;;6307184;22;20445;-90
2023/01/17 05:27:59;;;;;;;24.52;15.07;;;8.20;94.00;;;;;;6306950;22;19999;-92
2023/01/17 05:30:26;;;;;;;22.95;14.88;;;8.20;94.10;;;;;;6278823;22;20330;-91
2023/01/17 05:33:02;;;;;;;23.73;15.73;;;8.20;94.30;;;;;;6306658;22;19999;-89
2023/01/17 05:35:31;;;;;;;22.08;15.32;;;8.30;94.30;;;;;;6307006;22;20006;-85
2023/01/17 05:37:57;;;;;;;21.05;14.38;;;8.20;94.40;;;;;;6280176;22;20406;-86
2023/01/17 05:40:26;;;;;;;22.50;14.73;;;8.20;94.40;;;;;;6308346;22;20007;-85
2023/01/17 05:42:55;;;;;;;26.20;15.35;;;8.30;94.40;;;;;;6308386;22;20010;-86
2023/01/17 05:45:23;;;;;;;24.55;16.05;;;8.30;94.50;;;;;;6308715;22;20019;-87
2023/01/17 05:47:52;;;;;;;22.73;14.73;;;8.30;94.40;;;;;;6306842;22;20086;-85
2023/01/17 05:50:24;;;;;;;23.58;14.75;;;8.20;94.50;;;;;;6306360;22;20003;-83
2023/01/17 05:53:11;;;;;;;22.17;14.60;;;8.20;94.60;;;;;;6306868;22;19996;-84
2023/01/17 05:55:38;;;;;;;24.90;16.23;;;8.20;94.40;;;;;;6305102;22;20008;-89
2023/01/17 05:58:04;;;;;;;23.02;15.98;;;8.10;94.40;;;;;;6305825;22;20418;-89
2023/01/17 06:00:31;;;;;;;25.65;16.42;;;8.20;94.60;;;;;;6307571;22;20006;-87
2023/01/17 06:02:58;;;;;;;25.10;15.55;;;8.20;94.70;;;;;;6308194;22;20318;-87
2023/01/17 06:05:25;;;;;;;22.58;16.80;;;8.20;94.60;;;;;;6308138;22;20007;-85
2023/01/17 06:08:09;;;;;;;26.15;16.10;;;8.20;94.80;;;;;;6307047;22;20006;-87
2023/01/17 06:10:36;;;;;;;23.52;17.13;;;8.20;94.80;;;;;;6278855;22;20011;-86
2023/01/17 06:13:11;;;;;;;22.90;15.60;;;8.20;95.10;;;;;;6278986;22;20731;-85
2023/01/17 06:15:37;;;;;;;23.73;14.80;;;8.20;95.10;;;;;;6305993;22;20332;-88
2023/01/17 06:18:11;;;;;;;21.85;15.45;;;8.10;95.20;;;;;;6306409;22;20026;-86
2023/01/17 06:20:37;;;;;;;20.88;15.05;;;8.20;95.20;;;;;;6307068;22;20030;-88
2023/01/17 06:23:04;;;;;;;19.83;14.07;;;8.20;95.20;;;;;;6306996;22;20014;-88
2023/01/17 06:25:39;;;;;;;20.23;13.63;;;8.30;95.10;;;;;;6307714;22;20027;-88
2023/01/17 06:28:06;;;;;;;18.63;13.55;;;8.30;95.00;;;;;;6307793;22;20476;-88
2023/01/17 06:30:32;;;;;;;15.52;12.52;;;8.20;94.70;;;;;;6308216;22;20001;-88
2023/01/17 06:32:58;;;;;;;21.33;15.95;;;8.20;94.80;;;;;;6308064;22;20055;-88
2023/01/17 06:35:23;;;;;;;18.00;13.88;;;8.00;94.90;;;;;;6308438;22;20431;-79
2023/01/17 06:37:54;;;;;;;16.77;12.02;;;8.00;95.00;;;;;;6308098;22;20003;-77
2023/01/17 06:40:23;;;;;;;15.88;13.48;;;8.00;95.00;;;;;;6306860;22;20311;-87
2023/01/17 06:42:50;;;;;;;17.33;12.80;;;;;;;;;;6307511;22;20006;-89
2023/01/17 06:45:19;;;;;;;20.48;15.98;;;;;;;;;;6307350;22;20026;-82
2023/01/17 06:47:45;;;;;;;25.67;18.53;;;8.00;94.90;;;;;;6306424;22;20315;-86
2023/01/17 06:50:13;;;;;;;18.52;14.93;;;7.90;95.20;;;;;;6280060;22;20136;-86
2023/01/17 06:52:40;;;;;;;23.13;16.33;;;7.90;95.40;;;;;;6306402;22;20003;-87
2023/01/17 06:55:11;;;;;;;17.70;13.88;;;7.80;95.40;;;;;;6279808;22;20429;-86
2023/01/17 06:57:37;;;;;;;15.63;12.13;;;7.80;95.60;;;;;;6280730;22;20003;-78
2023/01/17 07:00:04;;;;;;;17.52;13.35;;;7.80;95.50;;;;;;6308253;22;20060;-76
2023/01/17 07:02:29;;;;;;;15.27;11.77;;;7.80;95.70;;;;;;6307733;22;20015;-78
2023/01/17 07:04:55;;;;;;;13.93;10.77;;;7.90;95.80;;;;;;6308116;22;20348;-81
2023/01/17 07:07:21;;;;;;;14.25;10.98;;;8.10;95.50;;;;;;6306431;22;20486;-80
2023/01/17 07:09:46;;;;;;;13.63;11.27;;;8.10;95.40;;;;;;6305331;22;20003;-80
2023/01/17 07:12:12;;;;;;;14.02;10.88;;;8.10;95.30;;;;;;6306577;22;19995;-80
2023/01/17 07:14:38;;;;;;;13.57;10.95;;;8.20;95.10;;;;;;6307601;22;20474;-85
2023/01/17 07:17:04;;;;;;;13.00;10.13;;;8.30;94.80;;;;;;6304259;22;20006;-85
2023/01/17 07:19:30;;;;;;;12.63;10.57;;;8.30;94.90;;;;;;6306340;22;19996;-85
2023/01/17 07:21:55;;;;;;;13.23;11.32;;;8.40;94.90;;;;;;6305657;22;20000;-85
2023/01/17 07:24:21;;;;;;;15.27;9.93;;;8.40;94.80;;;;;;6307519;22;20003;-84
2023/01/17 07:26:50;;;;;;;12.57;10.07;;;8.40;94.80;;;;;;6307413;22;20402;-84
2023/01/17 07:29:17;;;;;;;13.82;10.40;;;8.40;94.70;;;;;;6307258;22;20003;-85
2023/01/17 07:31:43;;;;;;;12.32;10.43;;;8.50;94.70;;;;;;6306491;22;20000;-85
2023/01/17 07:34:09;;;;;;;14.07;10.50;;;8.50;94.40;;;;;;6280025;22;20007;-85
2023/01/17 07:36:35;;;;;;;13.40;10.60;;;8.50;94.60;;;;;;6307585;22;19999;-84
2023/01/17 07:39:01;;;;;;;12.77;10.10;;;8.50;94.30;;;;;;6307111;22;20004;-85
2023/01/17 07:41:30;;;;;;;15.80;10.98;;;8.60;94.30;;;;;;6279969;22;20018;-84
2023/01/17 07:43:56;;;;;;;13.10;10.48;;;8.60;94.50;;;;;;6306910;22;20011;-85
2023/01/17 07:46:22;;;;;;;15.65;11.32;;;8.70;94.40;;;;;;6307123;22;20010;-85
2023/01/17 07:48:47;;;;;;;13.50;10.82;;;8.60;94.30;;;;;;6307702;22;20086;-80
2023/01/17 07:51:13;;;;;;;14.23;10.48;;;8.60;94.40;;;;;;6307036;22;19995;-81
2023/01/17 07:53:39;;;;;;;16.50;11.63;;;8.60;94.10;;;;;;6307548;22;20002;-80
2023/01/17 07:56:06;;;;;;;14.88;11.07;;;8.50;94.30;;;;;;6307396;22;20003;-80
2023/01/17 07:58:33;;;;;;;15.20;11.27;;;8.50;94.40;;;;;;6306856;22;19999;-80
2023/01/17 08:01:07;;;;;;;76.38;50.95;;;8.50;94.50;;;;;;6307017;22;20003;-79
2023/01/17 08:03:38;;;;;;;31.48;24.02;;;8.60;94.40;;;;;;6302453;22;20310;-79
2023/01/17 08:06:05;;;;;;;19.35;13.95;;;8.60;94.30;;;;;;6305103;22;20003;-80
2023/01/17 08:08:31;;;;;;;14.25;11.35;;;8.60;94.40;;;;;;6276899;22;20432;-80
2023/01/17 08:10:57;;;;;;;13.38;9.85;;;8.60;94.40;;;;;;6278705;22;20007;-80
2023/01/17 08:13:23;;;;;;;11.73;9.00;;;8.60;94.40;;;;;;6305866;22;20077;-80
2023/01/17 08:15:50;;;;;;;11.73;9.25;;;8.60;94.20;;;;;;6305194;22;20402;-79
2023/01/17 08:18:16;;;;;;;12.82;10.50;;;8.70;94.40;;;;;;6305879;22;20008;-80
2023/01/17 08:20:43;;;;;;;12.05;9.35;;;8.70;94.30;;;;;;6304445;22;20298;-80
2023/01/17 08:23:10;;;;;;;11.50;8.88;;;8.70;94.20;;;;;;6306109;22;20049;-80
2023/01/17 08:25:36;;;;;;;12.77;9.32;;;8.70;94.40;;;;;;6305724;22;20003;-80
2023/01/17 08:28:01;;;;;;;13.10;10.55;;;8.70;94.20;;;;;;6278792;22;20061;-80
2023/01/17 08:30:27;;;;;;;14.27;10.52;;;8.80;94.30;;;;;;6306503;22;20410;-80
2023/01/17 08:32:53;;;;;;;13.30;10.75;;;8.70;94.20;;;;;;6307233;22;19996;-80
2023/01/17 08:35:20;;;;;;;14.18;10.32;;;8.70;94.00;;;;;;6279228;22;20006;-80
2023/01/17 08:37:47;;;;;;;14.05;10.27;;;8.70;94.20;;;;;;6307089;22;20026;-80
2023/01/17 08:40:15;;;;;;;14.32;11.30;;;8.70;94.30;;;;;;6306143;22;20028;-80
2023/01/17 08:42:42;;;;;;;17.05;11.32;;;8.80;94.30;;;;;;6306477;22;20329;-80
2023/01/17 08:45:10;;;;;;;16.75;11.75;;;8.70;94.30;;;;;;6306706;22;20090;-80
2023/01/17 08:47:37;;;;;;;14.68;11.60;;;8.80;94.20;;;;;;6306976;22;20019;-85
2023/01/17 08:50:05;;;;;;;15.40;11.63;;;8.80;94.20;;;;;;6306861;22;19999;-84
2023/01/17 08:52:31;;;;;;;16.52;11.15;;;9.50;94.30;;;;;;6307208;22;20070;-85
2023/01/17 08:54:57;;;;;;;15.85;11.00;;;8.80;94.20;;;;;;6306900;22;20276;-85
2023/01/17 08:57:23;;;;;;;14.45;11.00;;;8.80;94.00;;;;;;6306936;22;19999;-85
2023/01/17 08:59:49;;;;;;;14.63;10.98;;;8.80;94.20;;;;;;6306579;22;20006;-85
2023/01/17 09:02:17;;;;;;;15.23;10.82;;;8.80;94.00;;;;;;6307004;22;20071;-85
2023/01/17 09:04:48;;;;;;;14.10;11.02;;;8.90;94.00;;;;;;6307273;22;20082;-84
2023/01/17 09:07:16;;;;;;;15.77;11.45;;;8.90;94.20;;;;;;6306324;22;20022;-86
2023/01/17 09:09:41;;;;;;;15.18;11.60;;;8.90;94.20;;;;;;6306100;22;20053;-85
2023/01/17 09:12:07;;;;;;;15.05;10.88;;;8.90;94.30;;;;;;6307999;22;20003;-86
2023/01/17 09:14:34;;;;;;;15.63;10.90;;;9.00;94.00;;;;;;6308631;22;20007;-86
2023/01/17 09:16:59;;;;;;;16.80;12.18;;;9.00;94.40;;;;;;6309098;22;20023;-85
2023/01/17 09:19:25;;;;;;;17.27;12.80;;;9.00;94.20;;;;;;6308484;22;20418;-86
2023/01/17 09:21:51;;;;;;;14.88;11.93;;;9.00;94.20;;;;;;6308616;22;20371;-85
2023/01/17 09:24:17;;;;;;;16.83;12.55;;;9.00;94.10;;;;;;6307253;22;20034;-85
2023/01/17 09:26:43;;;;;;;15.45;12.07;;;9.00;94.00;;;;;;6306973;22;20015;-85
2023/01/17 09:29:08;;;;;;;15.50;11.68;;;9.00;94.00;;;;;;6306318;22;20042;-85
2023/01/17 09:31:34;;;;;;;14.82;11.35;;;9.00;94.00;;;;;;6306900;22;20006;-85
2023/01/17 09:34:00;;;;;;;14.25;11.38;;;8.90;94.00;;;;;;6305148;22;20076;-84
2023/01/17 09:36:32;;;;;;;18.88;13.43;;;8.90;94.20;;;;;;6306165;22;20049;-84
2023/01/17 09:38:59;;;;;;;15.68;11.00;;;9.00;93.90;;;;;;6306473;22;20003;-84
2023/01/17 09:41:30;;;;;;;16.00;12.05;;;9.00;94.10;;;;;;6307081;22;20007;-84
2023/01/17 09:44:16;;;;;;;17.08;11.80;;;8.90;93.90;;;;;;6307160;22;20018;-85
2023/01/17 09:46:44;;;;;;;14.40;11.20;;;9.00;94.10;;;;;;6306898;22;20007;-84
2023/01/17 09:49:42;;;;;;;16.35;11.20;;;9.00;94.10;;;;;;6306462;22;20003;-85
2023/01/17 09:52:12;;;;;;;15.18;10.07;;;9.00;94.20;;;;;;6306535;22;20053;-85
2023/01/17 09:54:40;;;;;;;13.77;10.30;;;9.00;94.20;;;;;;6306520;22;20464;-85
2023/01/17 09:57:11;;;;;;;12.98;9.40;;;9.10;94.10;;;;;;6305969;22;20007;-85
2023/01/17 09:59:40;;;;;;;10.10;8.02;;;9.10;94.10;;;;;;6306092;22;20053;-85
2023/01/17 10:02:17;;;;;;;13.82;8.70;;;9.10;94.10;;;;;;6305357;22;20418;-84
2023/01/17 10:05:07;;;;;;;9.43;7.38;;;9.10;94.00;;;;;;6305923;22;19999;-84
2023/01/17 10:08:00;;;;;;;11.20;7.70;;;9.10;93.80;;;;;;6305883;22;20007;-84
2023/01/17 10:10:35;;;;;;;9.00;5.90;;;9.10;94.00;;;;;;6305418;22;20018;-83
2023/01/17 10:13:26;;;;;;;8.35;5.82;;;9.00;93.90;;;;;;6304998;22;19999;-84
2023/01/17 10:16:11;;;;;;;9.20;6.45;;;9.00;93.90;;;;;;6304937;22;20014;-84
2023/01/17 10:18:36;;;;;;;7.70;6.10;;;9.00;94.00;;;;;;6305887;22;20010;-84
2023/01/17 10:21:43;;;;;;;9.02;5.85;;;9.00;94.10;;;;;;6305784;22;19999;-85
2023/01/17 10:24:21;;;;;;;10.05;6.38;;;9.00;94.00;;;;;;6304801;22;20417;-85
2023/01/17 10:26:52;;;;;;;6.97;5.22;;;8.90;94.00;;;;;;6305431;22;20104;-84
2023/01/17 10:29:19;;;;;;;7.13;4.97;;;8.90;94.30;;;;;;6305049;22;20426;-83
2023/01/17 10:31:51;;;;;;;7.18;5.20;;;8.90;94.30;;;;;;6303413;22;20000;-86
2023/01/17 10:34:20;;;;;;;6.85;4.97;;;9.00;94.40;;;;;;6306170;22;20003;-85
2023/01/17 10:36:51;;;;;;;7.95;5.25;;;8.90;94.30;;;;;;6307100;22;20082;-86
2023/01/17 10:39:24;;;;;;;7.82;5.40;;;8.90;94.40;;;;;;6306674;22;20035;-86
2023/01/17 10:41:59;;;;;;;6.93;5.38;;;9.00;94.50;;;;;;6307346;22;19999;-86
2023/01/17 10:44:32;;;;;;;8.50;6.10;;;9.00;94.50;;;;;;6306552;22;20068;-85
2023/01/17 10:47:08;;;;;;;6.18;4.70;;;9.00;94.50;;;;;;6306380;22;20436;-87
2023/01/17 10:49:42;;;;;;;10.23;5.93;;;8.90;94.40;;;;;;6307902;22;20007;-87
2023/01/17 10:52:18;;;;;;;7.10;4.93;;;8.90;94.50;;;;;;6308613;22;20002;-87
2023/01/17 10:54:50;;;;;;;8.13;5.50;;;8.90;94.50;;;;;;6308086;22;20002;-86
2023/01/17 10:57:26;;;;;;;6.55;5.55;;;8.90;94.50;;;;;;6307867;22;20003;-87
2023/01/17 10:59:58;;;;;;;6.95;4.70;;;8.80;94.70;;;;;;6308003;22;20037;-86
2023/01/17 11:02:28;;;;;;;7.50;5.68;;;8.80;94.70;;;;;;6308142;22;19999;-85
2023/01/17 11:04:56;;;;;;;9.80;5.30;;;8.80;94.90;;;;;;6308497;22;19995;-86
2023/01/17 11:07:26;;;;;;;7.03;4.63;;;8.80;94.90;;;;;;6308138;22;20079;-87
2023/01/17 11:09:55;;;;;;;7.03;4.60;;;8.80;94.90;;;;;;6307633;22;20018;-87
2023/01/17 11:12:26;;;;;;;5.03;4.13;;;8.90;95.00;;;;;;6279981;22;20410;-80
2023/01/17 11:15:08;;;;;;;6.00;4.30;;;8.90;94.90;;;;;;6305826;22;20010;-81
2023/01/17 11:17:45;;;;;;;6.20;4.25;;;9.00;95.00;;;;;;6307439;22;20032;-81
2023/01/17 11:20:18;;;;;;;5.95;3.70;;;9.00;95.00;;;;;;6307672;22;20078;-81
2023/01/17 11:22:59;;;;;;;5.38;4.03;;;9.00;94.90;;;;;;6307656;22;20083;-80
2023/01/17 11:25:25;;;;;;;;;;;9.00;94.70;;;;;;6307968;22;20009;-80
2023/01/17 11:28:22;;;;;;;4.70;3.70;;;9.00;94.70;;;;;;6307278;22;19902;-81
2023/01/17 11:31:03;;;;;;;6.10;3.97;;;9.00;94.70;;;;;;6273212;22;20003;-80
2023/01/17 11:33:52;;;;;;;6.70;3.58;;;9.00;95.00;;;;;;6307270;22;19996;-81
2023/01/17 11:36:29;;;;;;;9.02;4.18;;;9.00;94.80;;;;;;6306941;22;19996;-81
2023/01/17 11:38:56;;;;;;;6.88;3.78;;;9.00;95.00;;;;;;6306965;22;20003;-85
2023/01/17 11:41:24;;;;;;;5.95;3.42;;;9.00;95.00;;;;;;6307845;22;20003;-86
2023/01/17 11:43:59;;;;;;;6.28;4.03;;;9.00;95.10;;;;;;6307706;22;20038;-86
2023/01/17 11:46:29;;;;;;;5.78;3.65;;;9.00;95.00;;;;;;6308665;22;20132;-86
2023/01/17 11:49:00;;;;;;;7.07;4.05;;;9.00;95.20;;;;;;6308141;22;20007;-86
2023/01/17 11:51:28;;;;;;;5.57;3.78;;;9.00;95.10;;;;;;6307882;22;20002;-86
2023/01/17 11:54:41;;;;;;;5.97;3.78;;;9.00;95.10;;;;;;6307842;22;19999;-87
2023/01/17 11:57:29;;;;;;;4.68;3.63;;;9.10;94.90;;;;;;6260036;22;20003;-87
2023/01/17 12:00:18;;;;;;;6.03;3.72;;;9.10;95.10;;;;;;6307908;22;20011;-87
2023/01/17 12:03:17;;;;;;;3.60;3.08;;;9.10;95.10;;;;;;6306546;22;20006;-86
2023/01/17 12:06:04;;;;;;;6.15;4.25;;;9.10;95.00;;;;;;6306274;22;20021;-80
2023/01/17 12:08:36;;;;;;;7.30;3.80;;;9.10;95.20;;;;;;6306930;22;20010;-80
2023/01/17 12:13:59;;;;;;;5.72;4.00;;;9.10;95.20;;;;;;6304909;22;19999;-80
2023/01/17 12:14:47;;;;;;;5.25;3.42;;;9.10;95.20;;;;;;6298708;22;20008;-80
2023/01/17 12:17:21;;;;;;;6.15;3.47;;;9.00;95.20;;;;;;6307432;22;20433;-86
2023/01/17 12:19:47;;;;;;;6.68;4.18;;;9.00;95.30;;;;;;6305168;22;20049;-85
2023/01/17 12:22:41;;;;;;;5.25;3.65;;;9.00;95.40;;;;;;6305944;22;20030;-86
2023/01/17 12:25:17;;;;;;;4.35;3.55;;;9.00;95.30;;;;;;6306287;22;20483;-86
2023/01/17 12:28:07;;;;;;;4.90;3.60;;;9.00;95.40;;;;;;6305236;22;20061;-85
2023/01/17 12:30:48;;;;;;;5.70;3.97;;;9.10;95.50;;;;;;6275227;22;20004;-83
2023/01/17 12:33:37;;;;;;;6.57;3.85;;;9.10;95.40;;;;;;6303382;22;20022;-88
2023/01/17 12:36:31;;;;;;;4.85;3.65;;;9.20;95.30;;;;;;6305042;22;20007;-81
2023/01/17 12:39:04;;;;;;;5.60;4.20;;;9.20;95.50;;;;;;6305049;22;19999;-81
2023/01/17 12:41:35;;;;;;;6.68;4.22;;;9.20;95.20;;;;;;6277237;22;20057;-81
2023/01/17 12:44:01;;;;;;;5.85;4.03;;;9.20;95.40;;;;;;6304380;22;20011;-82
2023/01/17 12:46:37;;;;;;;4.15;3.63;;;9.10;95.40;;;;;;6303970;22;20033;-81
2023/01/17 12:49:19;;;;;;;6.50;4.47;;;9.10;95.40;;;;;;6304227;22;20019;-81
2023/01/17 12:51:49;;;;;;;5.60;4.22;;;9.10;95.40;;;;;;6304504;22;19995;-82
2023/01/17 12:54:24;;;;;;;7.23;4.83;;;9.00;95.50;;;;;;6276402;22;20337;-81
2023/01/17 12:56:55;;;;;;;5.85;4.30;;;9.00;95.60;;;;;;6276914;22;20085;-81
2023/01/17 12:59:41;;;;;;;4.47;3.85;;;8.90;95.90;;;;;;6304627;22;20052;-82
2023/01/17 13:02:30;;;;;;;4.82;3.72;;;8.90;95.80;;;;;;6298664;22;20341;-84
2023/01/17 13:05:22;;;;;;;4.80;4.10;;;8.80;96.00;;;;;;6304052;22;20333;-84
2023/01/17 13:07:54;;;;;;;4.68;3.75;;;8.90;96.00;;;;;;6303630;22;20013;-84
2023/01/17 13:10:34;;;;;;;4.72;3.85;;;9.00;95.90;;;;;;6303878;22;20046;-86
2023/01/17 13:13:10;;;;;;;6.93;4.75;;;8.90;96.00;;;;;;6302974;22;19995;-85
2023/01/17 13:15:39;;;;;;;7.55;4.85;;;9.00;95.90;;;;;;6303035;22;19995;-85
2023/01/17 13:18:21;;;;;;;5.97;4.28;;;8.90;95.80;;;;;;6305042;22;20009;-85
2023/01/17 13:21:04;;;;;;;6.13;4.80;;;8.90;96.10;;;;;;6305002;22;20003;-84
2023/01/17 13:23:50;;;;;;;6.90;4.50;;;8.90;96.20;;;;;;6305009;22;20006;-85
2023/01/17 13:26:43;;;;;;;5.10;4.10;;;8.90;96.20;;;;;;6304343;22;20003;-85
2023/01/17 13:29:31;;;;;;;4.63;3.55;;;8.90;96.20;;;;;;6305012;22;20019;-85
2023/01/17 13:32:32;;;;;;;6.93;4.28;;;9.00;96.20;;;;;;6304926;22;20353;-86
2023/01/17 13:35:13;;;;;;;5.50;4.53;;;9.00;96.10;;;;;;6240802;23;20046;-86
2023/01/17 13:37:48;;;;;;;6.63;3.90;;;9.10;96.20;;;;;;6298132;22;20404;-81
2023/01/17 13:40:22;;;;;;;7.03;4.57;;;9.10;96.00;;;;;;6305020;22;19999;-81
2023/01/17 13:42:51;;;;;;;6.00;3.58;;;9.10;96.10;;;;;;6304689;22;19999;-81
2023/01/17 13:45:20;;;;;;;4.10;3.30;;;9.10;95.90;;;;;;6304256;22;20011;-81
2023/01/17 13:47:46;;;;;;;5.78;3.72;;;9.10;96.10;;;;;;6304888;22;20008;-81
2023/01/17 13:50:37;;;;;;;4.22;3.30;;;9.10;96.00;;;;;;6297620;22;20003;-80
2023/01/17 13:53:27;;;;;;;4.60;3.25;;;9.10;96.10;;;;;;6302330;22;20011;-81
2023/01/17 13:56:13;;;;;;;8.02;4.68;;;9.20;96.10;;;;;;6303458;22;20003;-82
2023/01/17 13:58:53;;;;;;;4.97;3.70;;;9.20;96.00;;;;;;6301477;22;20083;-81
2023/01/17 14:01:21;;;;;;;6.15;3.40;;;9.20;96.10;;;;;;6304059;22;20013;-81
2023/01/17 14:03:50;;;;;;;4.63;3.50;;;9.30;95.80;;;;;;6303224;22;20007;-81
2023/01/17 14:06:34;;;;;;;4.45;3.47;;;9.20;95.90;;;;;;6306343;22;20026;-81
2023/01/17 14:09:07;;;;;;;5.80;4.30;;;9.10;95.80;;;;;;6305022;22;20509;-80
2023/01/17 14:11:35;;;;;;;5.13;3.40;;;9.10;95.90;;;;;;6306866;22;20093;-79
2023/01/17 14:14:44;;;;;;;6.10;3.25;;;9.00;96.20;;;;;;6305859;22;19999;-83
2023/01/17 14:17:30;;;;;;;8.50;3.65;;;9.10;96.70;;;;;;6308094;22;20026;-89
2023/01/17 14:20:05;;;;;;;6.70;3.53;;;9.10;96.20;;;;;;6295177;22;20061;-87
2023/01/17 14:22:39;;;;;;;5.72;3.30;;;9.00;96.10;;;;;;6302737;22;20498;-86
2023/01/17 14:25:13;;;;;;;4.82;3.30;;;;;;;;;;6306833;22;20003;-79
2023/01/17 14:27:42;;;;;;;4.15;3.03;;;9.00;96.00;;;;;;6306146;22;20003;-89
2023/01/17 14:30:17;;;;;;;4.13;3.17;;;9.00;96.10;;;;;;6307311;22;20014;-87
2023/01/17 14:32:59;;;;;;;7.18;3.80;;;9.00;96.20;;;;;;6304042;22;20532;-80