Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:24;;;;;;;71.37;39.27;;;;;;;6.24;89.82;101002.41;5051518;28;20660;-67
2023/01/02 00:03:51;;;;;;;73.10;37.10;;;;;;;6.17;89.87;100995.97;5051579;28;20254;-68
2023/01/02 00:06:17;;;;;;;76.97;44.07;;;;;;;6.00;90.63;100999.19;5051544;28;20246;-66
2023/01/02 00:08:44;;;;;;;70.33;41.80;;;;;;;5.90;91.52;101003.56;5051846;28;20193;-67
2023/01/02 00:11:11;;;;;;;73.23;40.80;;;;;;;5.75;92.05;101001.25;5052045;28;20220;-67
2023/01/02 00:13:37;;;;;;;70.57;40.53;;;;;;;5.71;93.26;101002.47;5052377;28;20192;-67
2023/01/02 00:16:06;;;;;;;68.73;39.50;;;;;;;5.70;93.61;100998.16;5051379;28;20201;-66
2023/01/02 00:18:33;;;;;;;69.53;37.37;;;;;;;5.75;93.73;101006.50;5052364;28;20201;-66
2023/01/02 00:21:02;;;;;;;62.60;36.97;;;;;;;5.77;94.43;101009.84;5050604;28;20218;-65
2023/01/02 00:23:29;;;;;;;63.93;36.77;;;;;;;5.73;93.94;101011.06;5051672;28;20278;-66
2023/01/02 00:25:56;;;;;;;56.17;34.00;;;;;;;5.75;93.61;101013.56;5051613;28;20260;-66
2023/01/02 00:28:22;;;;;;;52.17;32.40;;;;;;;5.63;93.33;101007.53;5051295;28;20197;-66
2023/01/02 00:30:49;;;;;;;52.47;32.93;;;;;;;5.54;93.75;101013.56;5051074;28;20781;-67
2023/01/02 00:33:17;;;;;;;53.50;32.30;;;;;;;5.50;94.36;101016.56;5051523;28;20250;-66
2023/01/02 00:35:44;;;;;;;55.50;32.53;;;;;;;5.54;94.81;101013.56;5051165;28;20729;-66
2023/01/02 00:38:11;;;;;;;51.43;33.30;;;;;;;5.59;94.01;101023.72;5052344;28;20712;-67
2023/01/02 00:40:37;;;;;;;53.23;33.20;;;;;;;5.57;93.31;101023.84;5055275;28;20196;-67
2023/01/02 00:43:04;;;;;;;49.17;32.33;;;;;;;5.54;93.46;101018.84;5054452;28;20200;-67
2023/01/02 00:45:31;;;;;;;51.27;32.37;;;;;;;5.56;93.58;101022.16;5055287;28;20192;-68
2023/01/02 00:47:57;;;;;;;50.27;32.47;;;;;;;5.61;93.33;101019.16;5055063;28;20189;-67
2023/01/02 00:50:25;;;;;;;55.53;30.50;;;;;;;5.57;91.79;101029.09;5055075;28;20224;-67
2023/01/02 00:52:52;;;;;;;48.00;31.10;;;;;;;5.54;92.30;101024.13;5055008;28;20222;-67
2023/01/02 00:55:19;;;;;;;47.50;29.97;;;;;;;5.48;93.19;101027.25;5055050;28;20189;-66
2023/01/02 00:57:45;;;;;;;45.00;29.77;;;;;;;5.41;93.91;101019.97;5054189;28;20254;-66
2023/01/02 01:00:13;;;;;;;51.30;31.40;;;;;;;5.47;93.30;101017.66;5054948;28;20200;-67
2023/01/02 01:02:40;;;;;;;50.70;29.60;;;;;;;5.53;92.43;101017.19;5054930;28;20254;-67
2023/01/02 01:05:07;;;;;;;51.90;30.33;;;;;;;5.56;92.18;101022.16;5054870;28;20258;-67
2023/01/02 01:07:35;;;;;;;49.27;30.73;;;;;;;5.56;92.11;101009.00;5054796;28;20242;-67
2023/01/02 01:10:02;;;;;;;51.03;30.60;;;;;;;5.56;92.37;101022.16;5055268;28;20298;-68
2023/01/02 01:12:29;;;;;;;53.17;31.13;;;;;;;5.57;92.22;101021.19;5054777;28;20255;-68
2023/01/02 01:14:55;;;;;;;45.80;30.10;;;;;;;5.57;92.12;101017.75;5053658;28;20200;-68
2023/01/02 01:17:22;;;;;;;51.03;29.60;;;;;;;5.49;91.63;101017.53;5054228;28;20686;-67
2023/01/02 01:19:49;;;;;;;49.00;31.43;;;;;;;5.47;92.29;101011.56;5054597;28;20254;-68
2023/01/02 01:22:15;;;;;;;44.63;30.47;;;;;;;5.47;93.20;101012.41;5054138;28;20275;-68
2023/01/02 01:24:43;;;;;;;45.30;29.30;;;;;;;5.50;93.26;101006.88;5054289;28;20205;-68
2023/01/02 01:27:10;;;;;;;44.03;30.07;;;;;;;5.51;93.19;101000.63;5054630;28;20254;-68
2023/01/02 01:29:37;;;;;;;47.60;30.00;;;;;;;5.48;93.21;101007.97;5053595;28;20189;-68
2023/01/02 01:32:04;;;;;;;49.83;30.43;;;;;;;5.47;93.29;100993.94;5053986;28;20192;-67
2023/01/02 01:34:31;;;;;;;53.70;30.37;;;;;;;5.48;92.67;100982.44;5054364;28;20193;-67
2023/01/02 01:36:57;;;;;;;46.87;32.40;;;;;;;5.45;92.11;100982.72;5053812;28;20204;-67
2023/01/02 01:39:24;;;;;;;45.10;31.07;;;;;;;5.29;91.44;100987.56;5053896;28;20608;-67
2023/01/02 01:41:52;;;;;;;51.93;33.00;;;;;;;5.19;91.74;100976.09;5054420;28;20200;-68
2023/01/02 01:44:41;;;;;;;49.27;31.57;;;;;;;5.07;92.66;100982.38;5053876;28;20254;-67
2023/01/02 01:47:18;;;;;;;48.20;30.47;;;;;;;5.06;93.65;100970.19;5054014;28;20194;-67
2023/01/02 01:49:46;;;;;;;52.30;34.33;;;;;;;5.05;94.32;100960.59;5053094;28;20189;-67
2023/01/02 01:52:17;;;;;;;56.47;34.50;;;;;;;5.13;93.08;100959.97;5053228;28;20291;-67
2023/01/02 01:54:48;;;;;;;53.87;33.13;;;;;;;5.11;91.63;100957.47;5053606;28;20640;-67
2023/01/02 01:57:20;;;;;;;59.00;34.23;;;;;;;5.02;91.38;100952.09;5053891;28;20185;-67
2023/01/02 01:59:49;;;;;;;51.93;33.90;;;;;;;4.87;92.44;100959.44;5054677;28;20188;-67
2023/01/02 02:02:17;;;;;;;52.47;32.07;;;;;;;4.84;93.14;100958.88;5053479;28;20196;-67
2023/01/02 02:04:45;;;;;;;50.53;30.77;;;;;;;4.84;93.68;100951.81;5053436;28;20223;-68
2023/01/02 02:07:13;;;;;;;48.73;31.50;;;;;;;4.81;93.80;100957.34;5052636;28;20200;-67
2023/01/02 02:09:44;;;;;;;46.00;30.87;;;;;;;4.81;93.27;100959.97;5053263;28;20197;-67
2023/01/02 02:12:12;;;;;;;48.53;31.43;;;;;;;4.83;93.54;100957.22;5054083;28;20251;-67
2023/01/02 02:14:40;;;;;;;49.90;31.23;;;;;;;4.84;92.65;100954.47;5053599;28;20627;-67
2023/01/02 02:17:16;;;;;;;48.17;30.53;;;;;;;4.82;92.28;100960.81;5053134;28;20201;-67
2023/01/02 02:20:13;;;;;;;50.93;31.87;;;;;;;4.84;92.99;100954.47;5053178;28;20626;-67
2023/01/02 02:23:08;;;;;;;54.80;32.47;;;;;;;4.81;91.70;100959.13;5053532;28;20228;-68
2023/01/02 02:26:07;;;;;;;53.03;31.70;;;;;;;4.80;92.03;100963.56;5053027;28;20656;-68
2023/01/02 02:29:04;;;;;;;50.43;31.23;;;;;;;4.81;92.02;100959.97;5008931;28;20193;-68
2023/01/02 02:31:42;;;;;;;53.97;30.30;;;;;;;4.82;92.36;100961.63;5053122;28;20224;-67
2023/01/02 02:34:17;;;;;;;51.50;31.17;;;;;;;4.83;91.92;100967.75;5053230;28;20185;-67
2023/01/02 02:36:52;;;;;;;58.93;31.23;;;;;;;4.80;91.49;100966.19;5052901;28;20189;-67
2023/01/02 02:39:26;;;;;;;51.07;31.33;;;;;;;4.79;91.28;100967.13;5053054;28;20249;-66
2023/01/02 02:42:00;;;;;;;51.37;31.20;;;;;;;4.81;91.76;100964.38;5052804;28;20189;-66
2023/01/02 02:44:35;;;;;;;55.47;29.00;;;;;;;4.82;92.04;100961.63;5051820;28;20706;-67
2023/01/02 02:47:07;;;;;;;48.17;29.60;;;;;;;4.83;92.31;100951.94;5053608;28;20310;-67
2023/01/02 02:49:45;;;;;;;48.60;29.17;;;;;;;4.82;91.86;100950.28;5052897;28;20188;-67
2023/01/02 02:52:17;;;;;;;46.67;28.50;;;;;;;4.81;91.90;100946.81;5052591;28;20540;-67
2023/01/02 02:54:51;;;;;;;49.63;27.83;;;;;;;4.83;92.79;100942.22;5052817;28;20188;-67
2023/01/02 02:57:20;;;;;;;43.33;27.50;;;;;;;4.87;92.29;100937.56;5052490;28;20639;-66
2023/01/02 02:59:47;;;;;;;48.30;27.23;;;;;;;4.86;92.11;100939.34;5052701;28;20203;-66
2023/01/02 03:02:17;;;;;;;42.53;27.27;;;;;;;4.81;92.36;100944.16;5051802;28;20610;-67
2023/01/02 03:04:47;;;;;;;41.40;27.60;;;;;;;4.73;93.10;100940.47;5051988;28;20184;-66
2023/01/02 03:07:22;;;;;;;42.63;26.87;;;;;;;4.67;93.75;100933.94;5032361;28;20192;-66
2023/01/02 03:09:57;;;;;;;49.53;27.60;;;;;;;4.59;93.46;100936.34;5048417;28;20195;-66
2023/01/02 03:12:34;;;;;;;48.27;28.33;;;;;;;4.47;94.53;100933.84;5053385;28;20188;-66
2023/01/02 03:15:12;;;;;;;41.37;28.07;;;;;;;4.42;95.11;100936.81;5052280;28;20180;-66
2023/01/02 03:17:54;;;;;;;49.40;29.63;;;;;;;4.36;95.10;100937.31;5052081;28;20181;-66
2023/01/02 03:20:23;;;;;;;49.07;28.23;;;;;;;4.19;95.50;100935.19;5052712;28;20240;-66
2023/01/02 03:22:55;;;;;;;53.13;31.07;;;;;;;4.13;95.47;100938.28;5051555;28;20482;-66
2023/01/02 03:25:22;;;;;;;55.10;31.80;;;;;;;4.16;95.63;100938.06;5052385;28;20238;-66
2023/01/02 03:27:51;;;;;;;51.90;31.83;;;;;;;4.20;96.34;100936.84;5051918;28;20192;-66
2023/01/02 03:30:20;;;;;;;53.57;32.00;;;;;;;4.20;96.09;100936.84;5051819;28;20216;-65
2023/01/02 03:32:52;;;;;;;53.30;31.47;;;;;;;4.17;95.28;100933.63;5052228;28;20192;-66
2023/01/02 03:35:26;;;;;;;51.23;31.83;;;;;;;4.18;94.58;100927.41;5052473;28;20184;-66
2023/01/02 03:37:56;;;;;;;51.67;31.63;;;;;;;4.17;95.00;100929.19;5051872;28;20305;-66
2023/01/02 03:40:25;;;;;;;59.90;33.07;;;;;;;4.22;94.46;100932.31;5052192;28;20500;-65
2023/01/02 03:42:58;;;;;;;49.33;31.57;;;;;;;4.22;93.78;100934.97;5051350;28;20196;-65
2023/01/02 03:45:29;;;;;;;47.37;31.37;;;;;;;4.27;93.32;100938.06;5052472;28;20196;-66
2023/01/02 03:48:07;;;;;;;49.73;31.67;;;;;;;4.23;93.57;100926.09;5052674;28;20488;-65
2023/01/02 03:50:40;;;;;;;50.70;30.20;;;;;;;4.34;92.63;100948.94;5052843;28;20297;-65
2023/01/02 03:53:07;;;;;;;51.00;31.77;;;;;;;4.35;92.42;100940.91;5051707;28;20231;-66
2023/01/02 03:55:38;;;;;;;51.53;31.53;;;;;;;4.35;92.11;100937.44;5051935;28;20505;-66
2023/01/02 03:58:14;;;;;;;49.80;31.10;;;;;;;4.37;92.71;100949.50;5051007;28;20250;-66
2023/01/02 04:00:45;;;;;;;47.03;30.80;;;;;;;4.39;93.11;100950.25;5032652;28;20185;-65
2023/01/02 04:03:18;;;;;;;53.13;31.77;;;;;;;4.41;93.10;100956.19;5031688;28;20610;-67
2023/01/02 04:05:49;;;;;;;47.27;31.27;;;;;;;4.43;92.58;100959.56;5031708;28;20235;-66
2023/01/02 04:08:22;;;;;;;54.47;33.50;;;;;;;4.44;91.46;100958.59;5032494;28;20189;-66
2023/01/02 04:10:52;;;;;;;52.83;33.30;;;;;;;4.43;91.92;100964.81;5031636;28;20209;-66
2023/01/02 04:13:22;;;;;;;51.53;32.77;;;;;;;4.40;91.39;100967.69;5033435;28;20193;-66
2023/01/02 04:15:51;;;;;;;53.30;34.40;;;;;;;4.43;91.47;100967.47;5035868;28;20197;-66
2023/01/02 04:18:23;;;;;;;50.83;32.23;;;;;;;4.42;90.99;100968.38;5035489;28;20501;-67
2023/01/02 04:20:55;;;;;;;56.33;33.70;;;;;;;4.40;90.67;100970.31;5049905;28;20200;-67
2023/01/02 04:23:26;;;;;;;53.57;33.57;;;;;;;4.41;91.22;100965.91;5056218;28;20228;-67
2023/01/02 04:25:57;;;;;;;54.30;34.53;;;;;;;4.40;91.11;100974.72;5056493;28;20267;-66
2023/01/02 04:28:26;;;;;;;52.97;35.33;;;;;;;4.37;91.33;100962.66;5056440;28;20184;-67
2023/01/02 04:31:00;;;;;;;58.40;35.80;;;;;;;4.41;91.84;100960.66;5055340;28;20470;-67
2023/01/02 04:33:31;;;;;;;69.30;39.63;;;;;;;4.39;91.62;100957.28;5055395;28;20238;-67
2023/01/02 04:35:58;;;;;;;64.20;37.60;;;;;;;4.39;91.37;100952.88;5054951;28;20192;-67
2023/01/02 04:38:24;;;;;;;57.83;35.37;;;;;;;4.35;91.09;100959.31;5055660;28;20196;-67
2023/01/02 04:40:51;;;;;;;54.67;33.10;;;;;;;4.35;91.46;100951.44;5055243;28;20192;-67
2023/01/02 04:43:20;;;;;;;55.50;31.60;;;;;;;4.34;91.35;100951.56;5054967;28;20193;-67
2023/01/02 04:45:47;;;;;;;50.07;29.13;;;;;;;4.30;92.20;100952.75;5054904;28;20200;-67
2023/01/02 04:48:14;;;;;;;40.93;27.53;;;;;;;4.28;92.10;100950.25;5055514;28;20435;-67
2023/01/02 04:50:42;;;;;;;50.50;28.77;;;;;;;4.25;92.43;100953.09;5054952;28;20223;-67
2023/01/02 04:53:09;;;;;;;41.80;27.60;;;;;;;4.08;92.66;100953.59;5055470;28;20208;-67
2023/01/02 04:55:36;;;;;;;48.70;28.03;;;;;;;3.89;93.79;100948.06;5054672;28;20435;-67
2023/01/02 04:58:03;;;;;;;44.50;25.83;;;;;;;3.77;95.09;100949.03;5054036;28;20459;-67
2023/01/02 05:00:30;;;;;;;48.47;26.63;;;;;;;3.72;96.16;100948.53;5054912;28;20505;-67
2023/01/02 05:02:56;;;;;;;50.10;26.53;;;;;;;3.70;96.72;100953.09;5054664;28;20873;-67
2023/01/02 05:05:23;;;;;;;53.87;27.30;;;;;;;3.70;96.74;100942.56;5054483;28;20587;-67
2023/01/02 05:07:51;;;;;;;36.87;24.23;;;;;;;3.58;95.23;100943.50;5054819;28;20582;-66
2023/01/02 05:10:18;;;;;;;40.23;26.70;;;;;;;3.50;95.70;100945.88;5054662;28;20253;-67
2023/01/02 05:12:45;;;;;;;41.27;25.20;;;;;;;3.42;95.72;100948.22;5053916;28;20532;-66
2023/01/02 05:15:12;;;;;;;52.30;28.60;;;;;;;3.35;96.27;100949.63;5054313;28;20869;-67
2023/01/02 05:17:40;;;;;;;43.57;28.77;;;;;;;3.31;96.59;100940.31;5054718;28;20500;-66
2023/01/02 05:20:09;;;;;;;40.97;28.33;;;;;;;3.25;96.88;100940.78;5054243;28;20497;-67
2023/01/02 05:25:23;;;;;;;42.43;27.80;;;;;;;3.18;97.48;100944.81;5053423;28;20876;-67
2023/01/02 05:27:52;;;;;;;47.47;27.83;;;;;;;3.08;97.64;100943.84;5055282;28;20853;-67
2023/01/02 05:30:18;;;;;;;44.43;28.40;;;;;;;3.20;98.32;100947.31;5053901;28;20439;-67
2023/01/02 05:32:45;;;;;;;41.73;29.00;;;;;;;3.32;99.49;100949.88;5054000;28;20482;-67
2023/01/02 05:35:12;;;;;;;50.57;32.40;;;;;;;3.39;98.91;100943.19;5053518;28;20450;-67
2023/01/02 05:37:38;;;;;;;52.07;31.97;;;;;;;3.43;97.90;100941.22;5054020;28;21000;-67
2023/01/02 05:40:06;;;;;;;50.80;33.40;;;;;;;3.47;96.51;100953.97;5054148;28;20439;-67
2023/01/02 05:42:34;;;;;;;47.67;33.23;;;;;;;3.48;96.35;100947.75;5053876;28;20500;-67
2023/01/02 05:45:01;;;;;;;47.23;33.47;;;;;;;3.55;94.89;100946.34;5054072;28;20431;-67
2023/01/02 05:47:27;;;;;;;62.10;34.83;;;;;;;3.57;95.08;100947.09;5053752;28;20443;-67
2023/01/02 05:49:54;;;;;;;44.57;31.53;;;;;;;3.65;95.00;100949.97;5052827;28;20446;-67
2023/01/02 05:52:21;;;;;;;53.90;33.60;;;;;;;3.67;95.44;100958.56;5053425;28;20471;-68
2023/01/02 05:54:47;;;;;;;49.20;31.17;;;;;;;3.71;95.45;100949.50;5053591;28;20509;-68
2023/01/02 05:57:14;;;;;;;44.50;29.23;;;;;;;3.77;95.24;100959.56;5053913;28;20435;-68
2023/01/02 05:59:42;;;;;;;43.30;29.10;;;;;;;3.77;94.78;100954.28;5054015;28;20246;-68
2023/01/02 06:02:09;;;;;;;45.67;27.97;;;;;;;3.79;94.56;100952.38;5053779;28;20435;-68
2023/01/02 06:04:35;;;;;;;46.27;28.50;;;;;;;3.83;93.59;100956.44;5053343;28;20446;-69
2023/01/02 06:07:02;;;;;;;40.07;27.53;;;;;;;3.89;93.38;100953.31;5052569;28;20542;-68
2023/01/02 06:09:29;;;;;;;48.53;28.57;;;;;;;3.92;93.51;100945.22;5053351;28;20442;-67
2023/01/02 06:11:55;;;;;;;47.50;27.77;;;;;;;3.92;93.04;100953.09;5053568;28;20232;-67
2023/01/02 06:14:23;;;;;;;48.83;26.73;;;;;;;3.90;94.02;100955.03;5053308;28;21017;-67
2023/01/02 06:16:51;;;;;;;43.57;28.70;;;;;;;4.05;95.28;100968.78;5053497;28;20203;-68
2023/01/02 06:19:18;;;;;;;38.93;26.40;;;;;;;4.16;94.26;100972.22;5053521;28;20508;-68
2023/01/02 06:21:45;;;;;;;49.57;30.60;;;;;;;4.25;93.69;100966.25;5053140;28;20497;-67
2023/01/02 06:24:12;;;;;;;44.87;27.97;;;;;;;4.36;94.01;100968.03;5053803;28;20188;-67
2023/01/02 06:26:38;;;;;;;40.57;26.77;;;;;;;4.47;93.58;100971.50;5052387;28;20729;-69
2023/01/02 06:29:05;;;;;;;46.23;28.10;;;;;;;4.58;93.21;100979.38;5053254;28;20846;-67
2023/01/02 06:31:32;;;;;;;48.47;28.73;;;;;;;4.71;92.81;100982.69;5032920;28;20704;-67
2023/01/02 06:34:01;;;;;;;46.20;24.67;;;;;;;4.89;94.06;100975.97;5033878;28;20498;-68
2023/01/02 06:36:30;;;;;;;36.97;25.47;;;;;;;5.18;93.56;100984.97;5033059;28;20197;-68
2023/01/02 06:38:58;;;;;;;35.73;24.07;;;;;;;5.45;92.79;100982.72;5033210;28;20193;-68
2023/01/02 06:41:25;;;;;;;45.33;24.30;;;;;;;5.67;91.12;100981.75;5032811;28;20193;-67
2023/01/02 06:43:52;;;;;;;31.70;21.20;;;;;;;5.99;91.45;100986.97;5041119;28;20199;-66
2023/01/02 06:46:21;;;;;;;36.33;21.03;;;;;;;6.30;89.15;100996.56;5052590;28;20254;-67
2023/01/02 06:48:48;;;;;;;27.03;18.93;;;;;;;6.54;88.30;100992.66;5053040;28;20246;-67
2023/01/02 06:51:18;;;;;;;24.70;18.23;;;;;;;6.81;88.13;100998.13;5052776;28;20250;-68
2023/01/02 06:53:46;;;;;;;21.43;16.63;;;;;;;7.09;86.53;101001.81;5053287;28;20227;-68
2023/01/02 06:56:15;;;;;;;22.93;15.40;;;;;;;7.42;84.44;101009.34;5052716;28;20192;-67
2023/01/02 06:58:42;;;;;;;25.43;17.43;;;;;;;7.73;82.91;101019.66;5053584;28;20193;-69
2023/01/02 07:01:10;;;;;;;24.17;17.07;;;;;;;7.97;80.76;101037.72;5052936;28;20198;-69
2023/01/02 07:03:38;;;;;;;25.23;18.37;;;;;;;8.12;80.83;101028.34;5052359;28;20663;-68
2023/01/02 07:06:07;;;;;;;22.70;16.80;;;;;;;8.31;79.38;101041.56;5051617;28;20208;-68
2023/01/02 07:08:35;;;;;;;19.30;15.97;;;;;;;8.47;78.74;101042.63;5052454;28;20315;-67
2023/01/02 07:11:10;;;;;;;23.60;17.20;;;;;;;8.73;77.26;101050.72;5052127;28;20188;-66
2023/01/02 07:13:37;;;;;;;22.73;17.13;;;;;;;8.95;76.47;101053.03;5052111;28;20189;-67
2023/01/02 07:16:05;;;;;;;19.70;16.53;;;;;;;8.92;75.44;101053.31;5052007;28;20227;-68
2023/01/02 07:18:32;;;;;;;20.17;16.80;;;;;;;8.80;75.96;101049.19;5052124;28;20577;-67
2023/01/02 07:20:59;;;;;;;20.80;16.53;;;;;;;8.85;77.03;101049.56;5051894;28;20199;-68
2023/01/02 07:23:26;;;;;;;24.23;17.33;;;;;;;9.14;76.20;101052.88;5052156;28;20293;-68
2023/01/02 07:25:55;;;;;;;25.13;19.77;;;;;;;9.36;74.70;101047.19;5052020;28;20196;-67
2023/01/02 07:28:22;;;;;;;22.27;16.97;;;;;;;9.45;72.67;101030.34;5051998;28;20250;-70
2023/01/02 07:30:50;;;;;;;21.97;18.10;;;;;;;9.74;72.12;101046.88;5052264;28;20636;-68
2023/01/02 07:33:17;;;;;;;21.93;18.80;;;;;;;9.75;72.83;101048.53;5051720;28;20216;-68
2023/01/02 07:35:44;;;;;;;23.07;17.63;;;;;;;9.75;74.72;101037.91;5052493;28;20200;-68
2023/01/02 07:38:11;;;;;;;26.87;18.70;;;;;;;9.99;73.43;101040.78;5039852;28;20213;-68
2023/01/02 07:40:38;;;;;;;24.17;18.90;;;;;;;10.35;71.28;101039.72;5038138;28;20251;-69
2023/01/02 07:43:06;;;;;;;22.10;18.50;;;;;;;10.67;71.38;101037.25;5041313;28;20250;-70
2023/01/02 07:45:33;;;;;;;22.27;17.43;;;;;;;10.81;70.22;101028.66;5042666;28;20184;-70
2023/01/02 07:48:00;;;;;;;22.90;17.23;;;;;;;10.80;70.71;101032.31;5041753;28;20193;-71
2023/01/02 07:50:26;;;;;;;25.13;18.87;;;;;;;10.70;70.55;101031.59;5040000;28;20668;-71
2023/01/02 07:52:53;;;;;;;25.77;18.77;;;;;;;10.78;72.15;101023.66;5041734;28;20212;-70
2023/01/02 07:55:20;;;;;;;25.47;18.90;;;;;;;10.92;70.71;101020.41;5041883;28;20185;-68
2023/01/02 07:57:47;;;;;;;22.53;18.33;;;;;;;11.19;69.93;101022.00;5041577;28;20553;-66
2023/01/02 08:00:16;;;;;;;26.83;19.77;;;;;;;11.48;68.38;101025.88;5038948;28;20190;-71
2023/01/02 08:02:43;;;;;;;25.13;18.93;;;;;;;11.80;67.78;101033.91;5041306;28;20198;-70
2023/01/02 08:05:09;;;;;;;29.97;19.33;;;;;;;12.09;66.72;101039.53;5039463;28;20191;-71
2023/01/02 08:07:36;;;;;;;26.90;19.57;;;;;;;12.41;66.12;101028.84;5038866;28;20225;-69
2023/01/02 08:10:03;;;;;;;29.13;19.67;;;;;;;12.70;64.67;101037.06;5041150;28;20621;-68
2023/01/02 08:12:30;;;;;;;29.90;20.13;;;;;;;12.98;63.71;101038.31;5050165;28;20280;-67
2023/01/02 08:14:57;;;;;;;24.37;18.37;;;;;;;13.23;63.23;101037.19;5050414;28;20642;-69
2023/01/02 08:17:25;;;;;;;21.33;16.73;;;;;;;13.53;62.55;101038.19;5051126;28;20207;-70
2023/01/02 08:19:51;;;;;;;22.50;15.43;;;;;;;13.85;61.48;101037.94;5050174;28;20276;-64
2023/01/02 08:22:18;;;;;;;16.77;14.07;;;;;;;14.05;61.00;101034.59;5047034;28;20224;-70
2023/01/02 08:24:45;;;;;;;18.50;15.73;;;;;;;14.27;59.53;101033.75;5049228;28;20629;-68
2023/01/02 08:27:11;;;;;;;18.33;15.10;;;;;;;14.45;58.63;101018.19;5051113;28;20262;-68
2023/01/02 08:29:38;;;;;;;27.67;16.63;;;;;;;14.64;57.51;101019.47;5050151;28;20196;-69
2023/01/02 08:32:05;;;;;;;20.17;16.67;;;;;;;14.75;56.49;101011.81;5047992;28;20232;-69
2023/01/02 08:34:34;;;;;;;18.80;16.90;;;;;;;14.79;57.38;101002.38;5039739;28;20194;-68
2023/01/02 08:37:00;;;;;;;17.37;15.53;;;;;;;14.87;56.30;101004.97;5040956;28;20193;-69
2023/01/02 08:39:28;;;;;;;20.60;16.03;;;;;;;14.98;57.07;100998.31;5047698;28;20252;-70
2023/01/02 08:41:56;;;;;;;29.80;16.73;;;;;;;15.01;56.75;100996.09;5030854;28;20224;-72
2023/01/02 08:44:23;;;;;;;23.20;15.73;;;;;;;15.18;55.75;100989.50;5030905;28;20252;-72
2023/01/02 08:46:50;;;;;;;16.53;14.50;;;;;;;15.27;55.64;100974.13;5030859;28;20251;-71
2023/01/02 08:49:17;;;;;;;20.17;15.13;;;;;;;15.45;53.88;100978.06;5040339;28;20189;-71
2023/01/02 08:51:45;;;;;;;17.37;15.10;;;;;;;15.61;53.15;100977.78;5049916;28;20193;-69
2023/01/02 08:54:11;;;;;;;15.73;13.53;;;;;;;15.73;52.54;100976.25;5051125;28;20188;-70
2023/01/02 08:56:40;;;;;;;14.37;12.90;;;;;;;15.90;52.00;100966.09;5050656;28;20205;-69
2023/01/02 08:59:09;;;;;;;14.73;13.33;;;;;;;16.01;51.38;100970.09;5048071;28;20288;-70
2023/01/02 09:01:36;;;;;;;14.87;13.37;;;;;;;16.06;50.97;100962.28;5042514;28;20299;-70
2023/01/02 09:04:04;;;;;;;21.37;12.60;;;;;;;16.23;50.23;100964.47;5046064;28;20205;-69
2023/01/02 09:06:33;;;;;;;17.47;11.97;;;;;;;16.36;50.36;100961.03;5054224;28;20250;-69
2023/01/02 09:09:02;;;;;;;12.10;9.60;;;;;;;16.53;49.34;100955.19;5054116;28;20189;-68
2023/01/02 09:11:31;;;;;;;15.00;12.37;;;;;;;16.71;49.10;100954.66;5054575;28;20209;-68
2023/01/02 09:13:59;;;;;;;13.47;12.07;;;;;;;16.86;48.83;100955.34;5051818;28;20213;-68
2023/01/02 09:16:26;;;;;;;13.57;12.27;;;;;;;16.90;48.61;100953.91;5054390;28;20211;-68
2023/01/02 09:18:55;;;;;;;14.70;12.93;;;;;;;17.08;48.61;100941.59;5053027;28;20200;-68
2023/01/02 09:21:21;;;;;;;16.00;13.10;;;;;;;17.32;47.85;100937.50;5053427;28;20717;-68
2023/01/02 09:23:48;;;;;;;21.13;14.30;;;;;;;17.48;47.20;100942.50;5052468;28;20232;-68
2023/01/02 09:26:17;;;;;;;16.63;12.70;;;;;;;17.67;46.12;100931.75;5053805;28;20198;-68
2023/01/02 09:28:44;;;;;;;21.40;14.43;;;;;;;17.80;45.74;100925.56;5053885;28;20271;-67
2023/01/02 09:31:12;;;;;;;15.30;13.80;;;;;;;17.73;45.29;100924.75;5037086;28;20193;-67
2023/01/02 09:33:39;;;;;;;14.50;12.93;;;;;;;17.77;45.68;100925.97;5034389;28;20230;-69
2023/01/02 09:36:08;;;;;;;12.47;11.13;;;;;;;17.89;45.13;100927.00;5033943;28;20201;-68
2023/01/02 09:38:35;;;;;;;14.30;12.80;;;;;;;17.87;45.10;100915.63;5033802;28;20675;-67
2023/01/02 09:41:09;;;;;;;15.43;13.80;;;;;;;17.86;44.79;100916.66;5034091;28;20247;-68
2023/01/02 09:43:41;;;;;;;20.50;14.77;;;;;;;17.79;44.95;100908.59;5033949;28;20587;-68
2023/01/02 09:46:19;;;;;;;20.67;14.87;;;;;;;17.70;44.88;100903.66;5033783;28;20713;-68
2023/01/02 09:48:46;;;;;;;20.97;14.63;;;;;;;17.68;45.82;100894.97;5034167;28;20189;-67
2023/01/02 09:51:13;;;;;;;16.00;14.30;;;;;;;17.67;46.31;100886.06;5034834;28;20251;-68
2023/01/02 09:53:40;;;;;;;19.83;15.93;;;;;;;17.32;46.33;100881.09;5033854;28;20221;-67
2023/01/02 09:56:13;;;;;;;19.37;16.97;;;;;;;17.29;47.14;100884.19;5033556;28;20255;-67
2023/01/02 09:58:48;;;;;;;24.90;14.87;;;;;;;17.40;46.58;100886.25;5033620;28;20747;-67
2023/01/02 10:01:22;;;;;;;17.40;14.10;;;;;;;17.42;46.63;100884.22;5033601;28;20653;-68
2023/01/02 10:03:55;;;;;;;14.43;13.03;;;;;;;17.39;46.38;100868.50;5033890;28;20667;-68
2023/01/02 10:06:25;;;;;;;16.93;13.07;;;;;;;17.19;46.87;100846.16;5033900;28;20185;-68
2023/01/02 10:09:02;;;;;;;17.63;14.77;;;;;;;17.36;46.85;100876.97;5033418;28;20200;-67
2023/01/02 10:11:44;;;;;;;15.10;13.47;;;;;;;17.42;46.49;100868.94;5033788;28;20247;-68
2023/01/02 10:14:22;;;;;;;15.60;13.27;;;;;;;17.46;46.71;100859.44;5033095;28;20213;-68
2023/01/02 10:16:51;;;;;;;16.70;13.80;;;;;;;17.44;47.00;100856.09;5037938;28;20241;-68
2023/01/02 10:19:23;;;;;;;19.13;15.60;;;;;;;16.95;47.42;100868.22;5052960;28;20254;-68
2023/01/02 10:21:57;;;;;;;18.87;13.93;;;;;;;17.02;47.77;100855.66;5053060;28;20182;-68
2023/01/02 10:24:34;;;;;;;16.13;14.10;;;;;;;17.00;48.16;100847.81;5053544;28;20199;-68
2023/01/02 10:27:04;;;;;;;17.33;13.97;;;;;;;17.06;48.27;100851.53;5053101;28;20242;-68
2023/01/02 10:29:38;;;;;;;17.33;12.93;;;;;;;17.10;47.68;100847.38;5049565;28;20710;-68
2023/01/02 10:32:07;;;;;;;17.73;13.57;;;;;;;17.02;48.12;100847.59;5033388;28;20219;-68
2023/01/02 10:34:38;;;;;;;16.40;13.00;;;;;;;17.08;47.78;100844.94;5032809;28;20257;-68
2023/01/02 10:37:12;;;;;;;19.63;13.83;;;;;;;17.15;47.94;100842.25;5032999;28;20192;-68
2023/01/02 10:39:40;;;;;;;19.33;14.83;;;;;;;17.29;47.39;100830.47;5033174;28;20185;-68
2023/01/02 10:42:11;;;;;;;17.07;14.33;;;;;;;17.29;47.71;100835.84;5033147;28;20564;-68
2023/01/02 10:44:40;;;;;;;15.30;13.77;;;;;;;17.35;47.72;100829.66;5033129;28;20277;-68
2023/01/02 10:47:13;;;;;;;17.33;14.23;;;;;;;17.25;48.70;100824.69;5032619;28;20197;-68
2023/01/02 10:49:43;;;;;;;18.20;14.00;;;;;;;17.21;48.38;100822.59;5032611;28;20186;-68
2023/01/02 10:52:15;;;;;;;15.27;13.73;;;;;;;17.10;48.48;100815.16;5032661;28;20799;-69
2023/01/02 10:54:50;;;;;;;17.53;13.60;;;;;;;17.16;48.64;100817.03;5032604;28;20184;-69
2023/01/02 10:57:23;;;;;;;15.23;12.97;;;;;;;16.89;50.04;100808.13;5032466;28;20675;-70
2023/01/02 10:59:57;;;;;;;13.73;12.37;;;;;;;17.01;50.15;100811.88;5032880;28;20221;-68
2023/01/02 11:02:29;;;;;;;15.70;12.77;;;;;;;17.10;50.01;100804.41;5032549;28;20724;-68
2023/01/02 11:05:01;;;;;;;14.57;12.97;;;;;;;17.07;49.91;100807.53;5032779;28;20271;-69
2023/01/02 11:07:31;;;;;;;15.90;13.60;;;;;;;16.72;51.30;100797.97;5033273;28;20268;-69
2023/01/02 11:09:58;;;;;;;16.23;12.30;;;;;;;16.75;51.45;100792.22;5032727;28;20194;-69
2023/01/02 11:12:25;;;;;;;15.37;13.83;;;;;;;16.76;51.89;100789.34;5032311;28;20243;-69
2023/01/02 11:14:51;;;;;;;16.17;13.27;;;;;;;16.92;51.22;100785.41;5031991;28;20247;-69
2023/01/02 11:17:22;;;;;;;14.90;13.30;;;;;;;16.98;51.31;100784.63;5032037;28;20202;-69
2023/01/02 11:19:51;;;;;;;16.97;13.73;;;;;;;16.98;51.08;100780.06;5032307;28;20207;-69
2023/01/02 11:22:21;;;;;;;18.00;13.60;;;;;;;16.81;51.79;100777.97;5031272;28;20232;-69
2023/01/02 11:24:54;;;;;;;17.60;13.73;;;;;;;16.90;51.89;100771.41;5031612;28;20676;-69
2023/01/02 11:27:21;;;;;;;16.63;13.40;;;;;;;16.92;51.71;100764.78;5032163;28;20276;-69