Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:02:18;;;;;;;0.30;0.20;;;;;;;23.82;46.22;101614.09;6284595;22;20059;-78
2021/07/17 00:04:44;;;;;;;0.20;0.20;;;;;;;23.82;46.51;101620.50;6281549;22;19999;-76
2021/07/17 00:07:11;;;;;;;0.10;0.10;;;;;;;23.82;46.29;101614.91;6287160;22;20074;-76
2021/07/17 00:09:37;;;;;;;0.25;0.13;;;;;;;23.80;46.42;101620.00;6300156;22;20015;-79
2021/07/17 00:12:03;;;;;;;0.10;0.10;;;;;;;23.78;46.53;101618.69;6298639;22;20004;-76
2021/07/17 00:14:29;;;;;;;0.15;0.15;;;;;;;23.79;46.41;101621.16;6274899;22;20004;-75
2021/07/17 00:16:54;;;;;;;0.10;0.10;;;;;;;23.76;46.47;101613.44;6273965;22;20034;-77
2021/07/17 00:19:20;;;;;;;0.20;0.17;;;;;;;23.76;46.55;101616.22;6272998;22;20042;-79
2021/07/17 00:21:45;;;;;;;0.10;0.10;;;;;;;23.73;46.31;101611.28;6294848;22;20018;-79
2021/07/17 00:24:11;;;;;;;0.00;0.00;;;;;;;23.72;46.60;101615.22;6230518;22;20014;-80
2021/07/17 00:26:37;;;;;;;0.20;0.20;;;;;;;23.68;46.60;101619.81;6253575;22;20101;-79
2021/07/17 00:29:03;;;;;;;0.20;0.20;;;;;;;23.63;46.88;101622.78;6281225;22;20433;-79
2021/07/17 00:31:29;;;;;;;0.17;0.17;;;;;;;23.58;46.71;101625.72;6280318;22;20004;-79
2021/07/17 00:33:54;;;;;;;0.20;0.20;;;;;;;23.52;46.89;101623.09;6226067;22;20090;-75
2021/07/17 00:36:20;;;;;;;0.30;0.20;;;;;;;23.47;47.15;101626.03;6274821;22;20050;-75
2021/07/17 00:38:45;;;;;;;2.38;0.40;;;;;;;23.46;47.22;101629.13;6274921;22;20314;-76
2021/07/17 00:41:11;;;;;;;0.30;0.20;;;;;;;23.44;47.61;101629.47;6279534;22;20015;-79
2021/07/17 00:43:36;;;;;;;0.30;0.30;;;;;;;23.42;47.48;101637.34;6251768;22;20011;-77
2021/07/17 00:46:02;;;;;;;0.30;0.30;;;;;;;23.37;47.54;101626.31;6272704;22;20004;-76
2021/07/17 00:48:28;;;;;;;2.42;0.35;;;;;;;23.30;47.66;101631.56;6244713;22;20007;-76
2021/07/17 00:50:57;;;;;;;0.40;0.40;;;;;;;23.16;47.83;101621.34;6197842;22;20007;-76
2021/07/17 00:53:26;;;;;;;0.32;0.30;;;;;;;23.15;47.82;101636.44;6249345;22;20038;-78
2021/07/17 00:55:55;;;;;;;0.40;0.40;;;;;;;22.97;48.09;101626.34;6282227;22;20011;-78
2021/07/17 00:58:25;;;;;;;0.20;0.20;;;;;;;22.87;48.22;101626.59;6251021;22;20425;-77
2021/07/17 01:00:51;;;;;;;0.68;0.50;;;;;;;22.81;48.47;101623.94;6252643;22;20685;-77
2021/07/17 01:03:19;;;;;;;0.20;0.20;;;;;;;22.82;48.75;101631.19;6279469;22;20086;-77
2021/07/17 01:05:47;;;;;;;0.20;0.20;;;;;;;22.79;48.57;101623.47;6249869;22;20014;-75
2021/07/17 01:08:13;;;;;;;0.65;0.43;;;;;;;22.76;48.64;101623.25;6253780;22;20072;-76
2021/07/17 01:10:39;;;;;;;0.30;0.30;;;;;;;22.71;49.27;101632.59;6282624;22;20280;-76
2021/07/17 01:13:04;;;;;;;0.55;0.40;;;;;;;22.66;49.11;101621.56;6252425;22;20053;-76
2021/07/17 01:15:30;;;;;;;0.10;0.10;;;;;;;22.59;48.96;101618.41;6278053;22;20039;-78
2021/07/17 01:17:56;;;;;;;0.20;0.20;;;;;;;22.58;49.41;101622.34;6220752;22;20422;-76
2021/07/17 01:20:24;;;;;;;0.20;0.20;;;;;;;22.60;49.28;101625.63;6253019;22;20012;-75
2021/07/17 01:22:50;;;;;;;0.10;0.10;;;;;;;22.61;49.27;101622.53;6248482;22;20042;-76
2021/07/17 01:25:23;;;;;;;0.75;0.38;;;;;;;22.56;49.22;101624.63;6279849;22;20030;-75
2021/07/17 01:27:53;;;;;;;0.15;0.15;;;;;;;22.54;49.32;101632.50;6274713;22;19999;-75
2021/07/17 01:30:22;;;;;;;0.10;0.10;;;;;;;22.51;49.44;101630.34;6275961;22;20030;-73
2021/07/17 01:32:47;;;;;;;0.30;0.20;;;;;;;22.44;49.36;101634.41;6274729;22;20034;-74
2021/07/17 01:35:13;;;;;;;0.20;0.20;;;;;;;22.39;49.55;101630.91;6251181;22;20019;-75
2021/07/17 01:37:39;;;;;;;0.20;0.20;;;;;;;22.33;49.58;101633.00;6282702;22;20010;-74
2021/07/17 01:40:06;;;;;;;0.22;0.22;;;;;;;22.26;50.01;101627.03;6284684;22;20010;-74
2021/07/17 01:42:35;;;;;;;0.38;0.30;;;;;;;22.27;49.85;101628.69;6255062;22;20091;-75
2021/07/17 01:45:01;;;;;;;0.75;0.75;;;;;;;22.24;50.12;101624.56;6283196;22;19999;-74
2021/07/17 01:47:27;;;;;;;0.20;0.20;;;;;;;22.20;50.02;101631.91;6274500;22;20004;-75
2021/07/17 01:49:52;;;;;;;0.30;0.20;;;;;;;22.13;50.10;101626.75;6276078;22;20077;-73
2021/07/17 01:52:17;;;;;;;0.30;0.30;;;;;;;22.08;50.46;101621.31;6276435;22;20001;-74
2021/07/17 01:54:43;;;;;;;0.32;0.30;;;;;;;22.08;50.36;101614.94;6251274;22;20004;-73
2021/07/17 01:57:08;;;;;;;0.30;0.30;;;;;;;22.11;50.21;101609.53;6277623;22;20008;-74
2021/07/17 01:59:41;;;;;;;0.10;0.10;;;;;;;22.14;50.88;101613.66;6248890;22;20018;-75
2021/07/17 02:02:08;;;;;;;0.30;0.20;;;;;;;22.19;50.33;101619.09;6278544;22;20046;-75
2021/07/17 02:04:34;;;;;;;0.10;0.10;;;;;;;22.20;50.27;101617.16;6272308;22;20003;-76
2021/07/17 02:07:00;;;;;;;0.20;0.20;;;;;;;22.17;50.19;101613.03;6278725;22;20326;-75
2021/07/17 02:09:26;;;;;;;0.20;0.20;;;;;;;22.14;50.57;101619.25;6250538;22;20004;-76
2021/07/17 02:11:51;;;;;;;1.02;0.20;;;;;;;22.13;50.41;101621.19;6250969;22;20019;-76
2021/07/17 02:14:17;;;;;;;0.20;0.20;;;;;;;22.16;50.60;101627.28;6251973;22;20008;-75
2021/07/17 02:16:43;;;;;;;0.17;0.17;;;;;;;22.18;50.64;101613.84;6278533;22;20432;-77
2021/07/17 02:19:22;;;;;;;0.30;0.30;;;;;;;22.26;50.58;101621.44;6252635;22;20023;-76
2021/07/17 02:21:50;;;;;;;0.20;0.20;;;;;;;22.26;50.57;101615.88;6224834;22;20098;-77
2021/07/17 02:24:17;;;;;;;0.20;0.20;;;;;;;22.23;50.29;101608.16;6277461;22;20398;-76
2021/07/17 02:26:43;;;;;;;0.20;0.20;;;;;;;22.25;50.19;101614.22;6250066;22;20008;-75
2021/07/17 02:29:13;;;;;;;0.10;0.10;;;;;;;22.21;50.36;101607.63;6252150;22;20434;-77
2021/07/17 02:31:41;;;;;;;0.17;0.17;;;;;;;22.23;50.02;101610.94;6279028;22;19999;-80
2021/07/17 02:34:08;;;;;;;0.30;0.30;;;;;;;22.32;50.46;101617.44;6254047;22;20082;-81
2021/07/17 02:36:34;;;;;;;1.52;0.30;;;;;;;22.33;50.44;101613.50;6249586;22;20008;-79
2021/07/17 02:38:59;;;;;;;1.02;0.40;;;;;;;22.25;50.25;101597.50;6250631;22;20055;-78
2021/07/17 02:41:26;;;;;;;0.15;0.15;;;;;;;22.25;50.40;101598.34;6279541;22;20015;-79
2021/07/17 02:43:51;;;;;;;0.30;0.30;;;;;;;22.23;50.07;101606.19;6250855;22;20433;-82
2021/07/17 02:46:17;;;;;;;2.08;0.25;;;;;;;22.23;50.28;101594.22;6280198;22;20008;-78
2021/07/17 02:48:43;;;;;;;0.25;0.25;;;;;;;22.28;50.29;101608.00;6278945;22;20007;-77
2021/07/17 02:51:08;;;;;;;0.40;0.32;;;;;;;22.27;50.61;101603.59;6277755;22;20003;-77
2021/07/17 02:53:34;;;;;;;0.57;0.25;;;;;;;22.25;50.06;101609.50;6253362;22;20030;-77
2021/07/17 02:56:00;;;;;;;0.30;0.30;;;;;;;22.23;50.17;101597.00;6277049;22;20003;-76
2021/07/17 02:58:25;;;;;;;0.10;0.10;;;;;;;22.19;49.96;101599.59;6280198;22;20015;-79
2021/07/17 03:00:54;;;;;;;0.20;0.20;;;;;;;22.11;49.92;101592.84;6253883;22;20086;-77
2021/07/17 03:03:20;;;;;;;0.20;0.20;;;;;;;22.02;50.30;101594.75;6259680;22;20003;-79
2021/07/17 03:05:46;;;;;;;0.10;0.10;;;;;;;21.94;50.13;101592.69;6241220;22;20031;-79
2021/07/17 03:08:14;;;;;;;0.20;0.20;;;;;;;21.87;50.37;101597.88;6240543;22;20077;-80
2021/07/17 03:10:39;;;;;;;0.20;0.20;;;;;;;21.77;49.97;101594.19;6240663;22;20346;-77
2021/07/17 03:13:05;;;;;;;0.13;0.13;;;;;;;21.68;50.73;101601.63;6209170;22;20010;-79
2021/07/17 03:15:30;;;;;;;0.10;0.10;;;;;;;21.57;50.72;101594.66;6289701;22;20415;-77
2021/07/17 03:17:55;;;;;;;0.30;0.30;;;;;;;21.52;50.52;101591.97;6260619;22;20061;-79
2021/07/17 03:20:21;;;;;;;0.40;0.10;;;;;;;21.42;50.41;101587.44;6276636;22;20003;-76
2021/07/17 03:22:46;;;;;;;0.20;0.13;;;;;;;21.33;51.05;101590.13;6252328;22;20004;-78
2021/07/17 03:25:12;;;;;;;0.20;0.20;;;;;;;21.24;50.86;101592.00;6254433;22;20042;-77
2021/07/17 03:27:38;;;;;;;0.10;0.10;;;;;;;21.15;51.12;101589.13;6250889;22;20008;-80
2021/07/17 03:30:05;;;;;;;0.20;0.20;;;;;;;21.08;51.50;101586.75;6255417;22;20045;-77
2021/07/17 03:32:31;;;;;;;0.10;0.10;;;;;;;20.99;51.68;101587.78;6253452;22;19999;-78
2021/07/17 03:34:57;;;;;;;0.10;0.10;;;;;;;20.95;51.39;101586.75;6254163;22;20149;-76
2021/07/17 03:37:23;;;;;;;0.10;0.10;;;;;;;20.91;51.18;101586.56;6252639;22;20427;-77
2021/07/17 03:39:48;;;;;;;0.13;0.10;;;;;;;20.87;51.48;101589.09;6251394;22;20007;-76
2021/07/17 03:42:14;;;;;;;0.20;0.13;;;;;;;20.84;51.66;101588.91;6281047;22;20330;-75
2021/07/17 03:44:39;;;;;;;0.10;0.10;;;;;;;20.75;51.72;101595.19;6277252;22;20372;-74
2021/07/17 03:47:05;;;;;;;0.10;0.10;;;;;;;20.65;52.14;101587.00;6227057;22;20037;-75
2021/07/17 03:49:31;;;;;;;0.22;0.20;;;;;;;20.63;52.13;101585.66;6243908;22;20008;-75
2021/07/17 03:51:56;;;;;;;0.10;0.10;;;;;;;20.59;52.08;101593.78;6227216;22;20426;-75
2021/07/17 03:54:21;;;;;;;0.10;0.10;;;;;;;20.54;52.44;101596.66;6250525;22;20000;-74
2021/07/17 03:56:47;;;;;;;0.10;0.10;;;;;;;20.49;52.37;101594.78;6226642;22;20030;-76
2021/07/17 03:59:12;;;;;;;0.08;0.08;;;;;;;20.45;52.02;101599.28;6227383;22;20039;-74
2021/07/17 04:01:38;;;;;;;0.10;0.10;;;;;;;20.42;52.57;101601.88;6277330;22;20000;-76
2021/07/17 04:04:04;;;;;;;0.00;0.00;;;;;;;20.39;52.41;101595.78;6278963;22;20015;-76
2021/07/17 04:06:30;;;;;;;0.20;0.20;;;;;;;20.35;53.05;101594.72;6254467;22;20091;-76
2021/07/17 04:08:55;;;;;;;0.13;0.10;;;;;;;20.32;52.73;101600.91;6253828;22;20027;-75
2021/07/17 04:11:20;;;;;;;0.00;0.00;;;;;;;20.29;52.83;101609.03;6280096;22;20052;-77
2021/07/17 04:13:46;;;;;;;0.10;0.10;;;;;;;20.25;52.98;101606.03;6197987;22;20098;-76
2021/07/17 04:16:11;;;;;;;0.30;0.20;;;;;;;20.22;53.31;101606.63;6252154;22;20011;-76
2021/07/17 04:18:37;;;;;;;0.10;0.10;;;;;;;20.20;53.25;101603.34;6223439;22;20157;-75
2021/07/17 04:21:02;;;;;;;0.10;0.10;;;;;;;20.17;53.59;101603.94;6253256;22;20414;-76
2021/07/17 04:23:28;;;;;;;0.10;0.10;;;;;;;20.15;53.46;101606.19;6254071;22;20010;-76
2021/07/17 04:25:54;;;;;;;0.20;0.20;;;;;;;20.13;53.13;101605.69;6279131;22;20031;-75
2021/07/17 04:28:19;;;;;;;0.20;0.20;;;;;;;20.11;53.73;101602.38;6254727;22;20004;-76
2021/07/17 04:30:44;;;;;;;0.05;0.05;;;;;;;20.08;53.29;101594.63;6279466;22;20029;-75
2021/07/17 04:33:24;;;;;;;0.30;0.13;;;;;;;20.13;53.53;101609.28;6257390;22;20019;-78
2021/07/17 04:35:50;;;;;;;0.22;0.10;;;;;;;20.11;53.04;101605.16;6253986;22;20031;-77
2021/07/17 04:38:17;;;;;;;0.20;0.17;;;;;;;20.11;53.64;101605.16;6228955;22;20421;-75
2021/07/17 04:40:45;;;;;;;0.10;0.10;;;;;;;20.09;53.53;101610.19;6251705;22;20089;-76
2021/07/17 04:43:11;;;;;;;0.10;0.10;;;;;;;20.08;53.70;101608.53;6278317;22;20379;-75
2021/07/17 04:45:36;;;;;;;0.57;0.10;;;;;;;20.05;54.04;101605.22;6253176;22;20011;-75
2021/07/17 04:48:04;;;;;;;0.10;0.10;;;;;;;20.11;53.36;101613.50;6254365;22;20004;-77
2021/07/17 04:50:37;;;;;;;0.20;0.10;;;;;;;20.14;53.32;101615.66;6255407;22;20011;-78
2021/07/17 04:53:02;;;;;;;0.10;0.10;;;;;;;20.16;54.07;101618.94;6252750;22;20022;-77
2021/07/17 04:55:28;;;;;;;0.13;0.10;;;;;;;20.18;53.50;101616.69;6224744;22;20007;-77
2021/07/17 04:57:53;;;;;;;0.10;0.10;;;;;;;20.20;53.49;101608.91;6252740;22;20422;-75
2021/07/17 05:00:20;;;;;;;0.10;0.10;;;;;;;20.21;53.96;101608.59;6278505;22;20004;-76
2021/07/17 05:02:50;;;;;;;0.00;0.00;;;;;;;20.23;53.25;101608.28;6276661;22;20004;-73
2021/07/17 05:05:20;;;;;;;0.10;0.10;;;;;;;20.28;53.33;101616.56;6273235;22;20014;-72
2021/07/17 05:07:50;;;;;;;0.05;0.00;;;;;;;20.32;53.77;101611.19;6273888;22;20007;-73
2021/07/17 05:10:17;;;;;;;0.10;0.10;;;;;;;20.34;53.38;101609.78;6277473;22;20449;-73
2021/07/17 05:12:44;;;;;;;0.43;0.10;;;;;;;20.36;53.40;101601.13;6275626;22;20078;-74
2021/07/17 05:15:11;;;;;;;0.10;0.10;;;;;;;20.41;53.49;101609.38;6219726;22;20008;-75
2021/07/17 05:17:36;;;;;;;1.23;0.10;;;;;;;20.46;53.47;101617.63;6251806;22;20020;-74
2021/07/17 05:20:03;;;;;;;0.10;0.10;;;;;;;20.49;53.22;101610.66;6254470;22;20430;-77
2021/07/17 05:22:29;;;;;;;0.63;0.10;;;;;;;20.54;53.74;101610.53;6278978;22;20417;-76
2021/07/17 05:24:55;;;;;;;0.10;0.10;;;;;;;20.60;53.64;101622.38;6278123;22;20011;-75
2021/07/17 05:27:20;;;;;;;0.15;0.15;;;;;;;20.66;53.01;101622.03;6248953;22;20012;-76
2021/07/17 05:29:47;;;;;;;0.13;0.13;;;;;;;20.70;53.08;101623.06;6253901;22;20008;-75
2021/07/17 05:32:13;;;;;;;0.10;0.10;;;;;;;20.78;52.94;101620.69;6255137;22;20431;-78
2021/07/17 05:34:40;;;;;;;0.15;0.10;;;;;;;20.85;52.75;101626.69;6291521;22;20011;-77
2021/07/17 05:37:06;;;;;;;0.00;0.00;;;;;;;20.90;53.11;101626.59;6265082;22;20004;-77
2021/07/17 05:39:32;;;;;;;0.10;0.10;;;;;;;20.95;53.04;101629.25;6292293;22;20008;-76
2021/07/17 05:41:57;;;;;;;0.08;0.08;;;;;;;20.99;52.55;101629.50;6294433;22;20008;-76
2021/07/17 05:44:23;;;;;;;0.20;0.20;;;;;;;21.07;53.22;101626.81;6266587;22;20010;-78
2021/07/17 05:46:48;;;;;;;0.13;0.10;;;;;;;21.09;52.65;101635.66;6262365;22;20008;-77
2021/07/17 05:49:13;;;;;;;0.25;0.10;;;;;;;21.16;52.73;101628.88;6226389;22;19999;-77
2021/07/17 05:51:39;;;;;;;4.80;0.22;;;;;;;21.21;52.68;101626.00;6261301;22;20361;-75
2021/07/17 05:54:04;;;;;;;0.10;0.10;;;;;;;21.27;52.38;101633.94;6230204;22;20014;-76
2021/07/17 05:56:29;;;;;;;0.28;0.20;;;;;;;21.32;52.16;101627.44;6282431;22;20490;-79
2021/07/17 05:58:55;;;;;;;0.10;0.10;;;;;;;21.38;52.21;101628.97;6286920;22;20521;-78
2021/07/17 06:01:20;;;;;;;0.20;0.20;;;;;;;21.43;52.41;101622.47;6237835;22;20030;-78
2021/07/17 06:03:47;;;;;;;0.10;0.10;;;;;;;21.52;52.46;101628.16;6233371;22;20034;-77
2021/07/17 06:06:12;;;;;;;0.35;0.10;;;;;;;21.58;52.03;101626.91;6283914;22;20035;-78
2021/07/17 06:08:38;;;;;;;0.10;0.10;;;;;;;21.64;51.96;101628.47;6277921;22;20322;-77
2021/07/17 06:11:04;;;;;;;2.85;0.10;;;;;;;21.66;51.82;101631.75;6282588;22;20004;-75
2021/07/17 06:13:32;;;;;;;0.73;0.28;;;;;;;21.76;52.36;101630.72;6277593;22;20007;-75
2021/07/17 06:15:57;;;;;;;0.10;0.10;;;;;;;21.79;51.62;101625.31;6225834;22;20015;-75
2021/07/17 06:18:23;;;;;;;0.08;0.08;;;;;;;21.94;51.92;101637.25;6277616;22;20007;-76
2021/07/17 06:20:49;;;;;;;0.22;0.20;;;;;;;22.05;51.72;101638.66;6273861;22;20010;-74
2021/07/17 06:23:15;;;;;;;1.35;0.20;;;;;;;22.14;51.46;101636.75;6247606;22;20503;-73
2021/07/17 06:25:40;;;;;;;0.25;0.20;;;;;;;22.21;51.51;101641.91;6272332;22;20011;-72
2021/07/17 06:28:07;;;;;;;0.17;0.17;;;;;;;22.31;51.33;101647.22;6247440;22;20339;-74
2021/07/17 06:30:32;;;;;;;0.10;0.10;;;;;;;22.43;51.20;101643.09;6242733;22;20483;-74
2021/07/17 06:32:57;;;;;;;0.10;0.10;;;;;;;22.52;51.05;101645.94;6277065;22;20083;-77
2021/07/17 06:35:23;;;;;;;2.35;0.25;;;;;;;22.60;51.31;101647.94;6269918;22;20320;-75
2021/07/17 06:37:49;;;;;;;0.17;0.17;;;;;;;22.70;50.86;101649.63;6250407;22;20011;-76
2021/07/17 06:40:16;;;;;;;0.10;0.10;;;;;;;22.76;50.71;101646.38;6272584;22;20012;-75
2021/07/17 06:42:49;;;;;;;0.55;0.30;;;;;;;22.88;50.45;101647.75;6278132;22;20087;-75
2021/07/17 06:45:18;;;;;;;5.18;0.40;;;;;;;22.98;50.33;101647.47;6250727;22;20439;-74
2021/07/17 06:47:45;;;;;;;2.40;0.30;;;;;;;23.05;50.20;101647.84;6274635;22;20004;-74
2021/07/17 06:50:12;;;;;;;0.20;0.20;;;;;;;23.10;50.25;101644.97;6221365;22;20007;-75
2021/07/17 06:52:38;;;;;;;0.98;0.20;;;;;;;23.22;50.01;101654.66;6276679;22;20078;-74
2021/07/17 06:55:05;;;;;;;0.45;0.22;;;;;;;23.24;49.67;101644.84;6251028;22;20489;-78
2021/07/17 06:57:30;;;;;;;0.50;0.30;;;;;;;23.40;49.50;101647.19;6249371;22;20067;-77
2021/07/17 06:59:56;;;;;;;0.60;0.30;;;;;;;23.52;49.51;101651.00;6252040;22;20035;-77
2021/07/17 07:02:21;;;;;;;0.20;0.20;;;;;;;23.64;49.09;101657.91;6249190;22;20012;-77
2021/07/17 07:04:47;;;;;;;0.32;0.32;;;;;;;23.71;49.25;101658.25;6251401;22;20396;-76
2021/07/17 07:07:13;;;;;;;1.58;0.40;;;;;;;23.78;49.22;101655.78;6251453;22;20068;-77
2021/07/17 07:09:38;;;;;;;0.10;0.10;;;;;;;23.88;48.60;101658.31;6251867;22;20014;-77
2021/07/17 07:12:04;;;;;;;1.73;0.30;;;;;;;24.02;48.84;101662.91;6277871;22;20087;-76
2021/07/17 07:14:29;;;;;;;0.20;0.20;;;;;;;24.13;48.33;101663.41;6279516;22;20003;-77
2021/07/17 07:16:55;;;;;;;0.60;0.30;;;;;;;24.28;48.45;101673.28;6251773;22;20003;-76
2021/07/17 07:19:21;;;;;;;0.28;0.22;;;;;;;24.40;47.53;101671.47;6249337;22;20007;-74
2021/07/17 07:21:46;;;;;;;0.40;0.40;;;;;;;24.52;47.76;101675.56;6274497;22;20426;-76
2021/07/17 07:24:12;;;;;;;0.40;0.40;;;;;;;24.66;47.19;101676.25;6275608;22;20054;-77
2021/07/17 07:26:37;;;;;;;0.32;0.25;;;;;;;24.80;47.38;101673.22;6289646;22;20369;-78
2021/07/17 07:29:03;;;;;;;0.35;0.32;;;;;;;24.92;47.33;101673.34;6290690;22;20486;-77
2021/07/17 07:31:29;;;;;;;0.30;0.30;;;;;;;25.04;46.89;101677.44;6253232;22;20078;-76
2021/07/17 07:33:54;;;;;;;0.28;0.10;;;;;;;25.16;46.64;101676.72;6225000;22;20004;-76
2021/07/17 07:36:20;;;;;;;2.63;0.30;;;;;;;25.22;46.36;101676.22;6250369;22;20389;-77
2021/07/17 07:38:45;;;;;;;1.55;0.40;;;;;;;25.26;46.39;101682.78;6230344;22;20378;-77
2021/07/17 07:41:12;;;;;;;0.32;0.30;;;;;;;25.33;46.50;101678.66;6283820;22;20061;-78
2021/07/17 07:43:38;;;;;;;0.30;0.30;;;;;;;25.44;45.63;101677.13;6287720;22;19999;-77
2021/07/17 07:46:03;;;;;;;0.32;0.32;;;;;;;25.52;46.14;101667.84;6232002;22;20062;-78
2021/07/17 07:48:29;;;;;;;0.20;0.20;;;;;;;25.66;45.44;101678.81;6286340;22;20027;-76
2021/07/17 07:50:55;;;;;;;0.20;0.20;;;;;;;25.76;45.75;101669.19;6281322;22;20077;-77
2021/07/17 07:53:21;;;;;;;0.43;0.20;;;;;;;25.88;45.06;101674.88;6225283;22;20019;-76
2021/07/17 07:55:46;;;;;;;0.52;0.28;;;;;;;25.96;45.09;101682.41;6277071;22;20079;-77
2021/07/17 07:58:12;;;;;;;0.32;0.20;;;;;;;25.98;45.02;101665.25;6246433;22;20011;-77
2021/07/17 08:00:38;;;;;;;0.30;0.30;;;;;;;26.06;44.45;101669.97;6225827;22;20461;-77
2021/07/17 08:03:03;;;;;;;1.45;0.40;;;;;;;26.10;44.57;101675.72;6274557;22;20000;-76
2021/07/17 08:05:29;;;;;;;0.40;0.40;;;;;;;26.15;44.31;101663.50;6221903;22;20016;-76
2021/07/17 08:07:54;;;;;;;0.65;0.40;;;;;;;26.23;44.16;101671.00;6249890;22;20008;-74
2021/07/17 08:10:21;;;;;;;0.30;0.30;;;;;;;26.29;44.04;101667.63;6249144;22;20003;-75
2021/07/17 08:12:47;;;;;;;0.32;0.32;;;;;;;26.36;43.60;101677.50;6279197;22;20443;-78
2021/07/17 08:15:12;;;;;;;0.40;0.30;;;;;;;26.42;43.81;101670.50;6251293;22;20078;-76
2021/07/17 08:17:38;;;;;;;1.27;0.30;;;;;;;26.49;43.24;101679.19;6222016;22;20423;-73
2021/07/17 08:20:09;;;;;;;0.30;0.30;;;;;;;26.52;43.20;101677.66;6249274;22;20004;-74
2021/07/17 08:22:36;;;;;;;0.38;0.20;;;;;;;26.59;43.51;101678.75;6276745;22;20131;-73
2021/07/17 08:25:02;;;;;;;0.40;0.30;;;;;;;26.67;43.50;101682.63;6276400;22;20003;-74
2021/07/17 08:27:28;;;;;;;0.32;0.30;;;;;;;26.72;43.41;101690.88;6273858;22;20039;-74
2021/07/17 08:29:54;;;;;;;3.50;0.30;;;;;;;26.78;43.07;101683.88;6226163;22;20015;-74
2021/07/17 08:32:19;;;;;;;0.43;0.43;;;;;;;26.84;42.66;101673.25;6225790;22;20011;-78
2021/07/17 08:34:44;;;;;;;1.40;0.20;;;;;;;26.87;42.26;101678.16;6199908;22;20127;-72
2021/07/17 08:37:10;;;;;;;0.65;0.57;;;;;;;26.88;42.44;101674.16;6244189;22;20012;-76
2021/07/17 08:39:35;;;;;;;2.80;0.50;;;;;;;26.90;42.42;101671.03;6244836;22;20020;-74
2021/07/17 08:42:03;;;;;;;0.63;0.50;;;;;;;26.94;41.98;101677.56;6247639;22;20031;-71
2021/07/17 08:44:29;;;;;;;1.05;0.40;;;;;;;26.98;42.34;101676.56;6278588;22;20011;-72
2021/07/17 08:46:57;;;;;;;0.88;0.60;;;;;;;27.03;42.20;101674.66;6271908;22;20003;-74
2021/07/17 08:49:24;;;;;;;0.55;0.30;;;;;;;27.11;42.45;101673.75;6281512;22;19999;-70
2021/07/17 08:51:52;;;;;;;0.45;0.45;;;;;;;27.12;42.15;101653.75;6226959;22;20035;-73
2021/07/17 08:54:18;;;;;;;0.90;0.30;;;;;;;27.23;41.75;101670.94;6285913;22;20023;-74
2021/07/17 08:56:44;;;;;;;0.50;0.30;;;;;;;27.30;41.99;101664.75;6255497;22;20019;-72
2021/07/17 08:59:10;;;;;;;0.30;0.30;;;;;;;27.34;41.97;101660.09;6230502;22;20016;-74
2021/07/17 09:01:36;;;;;;;0.50;0.50;;;;;;;27.44;42.13;101667.25;6225666;22;20047;-74
2021/07/17 09:04:03;;;;;;;0.60;0.30;;;;;;;27.47;41.71;101663.72;6242111;22;20015;-75
2021/07/17 09:06:29;;;;;;;0.75;0.55;;;;;;;27.54;41.44;101657.50;6274580;22;20057;-75
2021/07/17 09:08:55;;;;;;;0.28;0.28;;;;;;;27.59;41.16;101660.91;6274316;22;20082;-74
2021/07/17 09:11:34;;;;;;;0.40;0.30;;;;;;;27.71;41.64;101659.25;6273633;22;20027;-73
2021/07/17 09:14:01;;;;;;;0.52;0.32;;;;;;;27.74;41.38;101664.16;6271838;22;20012;-75
2021/07/17 09:16:31;;;;;;;0.77;0.52;;;;;;;27.81;41.26;101662.38;6239104;22;20011;-75
2021/07/17 09:18:58;;;;;;;0.30;0.30;;;;;;;27.85;40.96;101663.31;6272579;22;20012;-75
2021/07/17 09:21:33;;;;;;;0.50;0.38;;;;;;;27.85;40.75;101651.25;6273021;22;20027;-76
2021/07/17 09:24:12;;;;;;;0.57;0.40;;;;;;;27.88;40.62;101650.53;6245979;22;20312;-75
2021/07/17 09:27:02;;;;;;;1.23;0.43;;;;;;;27.99;40.82;101656.50;6243133;22;20097;-74
2021/07/17 09:29:42;;;;;;;0.50;0.43;;;;;;;27.96;40.33;101655.19;6247266;22;20138;-75
2021/07/17 09:32:17;;;;;;;0.45;0.45;;;;;;;28.00;40.58;101663.78;6269999;22;20366;-75
2021/07/17 09:35:00;;;;;;;0.65;0.50;;;;;;;27.95;39.91;101655.53;6265799;22;20066;-78
2021/07/17 09:37:25;;;;;;;0.70;0.43;;;;;;;28.02;40.24;101653.81;6242731;23;20082;-75
2021/07/17 09:40:01;;;;;;;0.40;0.30;;;;;;;28.12;39.83;101655.28;6187297;23;20008;-77
2021/07/17 09:42:26;;;;;;;;;;;;;;;28.44;39.96;101665.84;6243107;23;20043;-72
2021/07/17 09:44:52;;;;;;;0.80;0.63;;;;;;;28.32;40.05;101659.09;6243122;23;19907;-74
2021/07/17 09:47:21;;;;;;;0.68;0.47;;;;;;;28.31;39.85;101667.88;6244504;23;20000;-75
2021/07/17 09:49:48;;;;;;;0.50;0.30;;;;;;;28.33;39.50;101663.53;6246065;23;20057;-73
2021/07/17 09:52:20;;;;;;;0.52;0.32;;;;;;;28.38;39.45;101668.88;6246446;23;20411;-75
2021/07/17 09:55:16;;;;;;;1.13;0.35;;;;;;;28.45;39.00;101661.84;6216009;23;20050;-74
2021/07/17 09:57:42;;;;;;;0.43;0.35;;;;;;;28.39;38.92;101667.72;6219613;23;20011;-77
2021/07/17 10:00:10;;;;;;;0.95;0.63;;;;;;;28.18;39.02;101651.06;6217901;23;20004;-77
2021/07/17 10:02:36;;;;;;;0.50;0.40;;;;;;;28.29;38.75;101659.00;6193022;23;20383;-75
2021/07/17 10:05:10;;;;;;;3.97;0.45;;;;;;;28.43;38.75;101647.31;6243501;23;20000;-78
2021/07/17 10:07:38;;;;;;;0.57;0.43;;;;;;;28.66;38.41;101658.81;6217163;23;20004;-78
2021/07/17 10:10:05;;;;;;;1.05;0.57;;;;;;;28.87;38.21;101661.41;6217121;23;20023;-79
2021/07/17 10:12:39;;;;;;;1.08;0.43;;;;;;;29.11;38.22;101648.31;6206583;23;20004;-78
2021/07/17 10:15:07;;;;;;;0.40;0.40;;;;;;;29.25;37.24;101654.34;6213490;23;20012;-76
2021/07/17 10:17:38;;;;;;;1.02;0.63;;;;;;;29.55;36.88;101662.28;6242241;23;20490;-74
2021/07/17 10:20:09;;;;;;;0.60;0.60;;;;;;;29.75;36.98;101660.34;6242560;23;20083;-76
2021/07/17 10:22:36;;;;;;;3.92;0.55;;;;;;;29.86;36.21;101660.59;6214591;23;20008;-75
2021/07/17 10:25:03;;;;;;;0.68;0.68;;;;;;;30.00;36.03;101652.44;6237809;23;20023;-74
2021/07/17 10:27:30;;;;;;;0.45;0.45;;;;;;;29.97;35.03;101656.00;6216986;23;20064;-74
2021/07/17 10:29:55;;;;;;;0.32;0.30;;;;;;;30.09;35.79;101655.84;6215544;23;20023;-75
2021/07/17 10:32:22;;;;;;;0.40;0.22;;;;;;;30.32;35.72;101666.41;6218617;23;20012;-73
2021/07/17 10:34:48;;;;;;;0.85;0.40;;;;;;;30.40;34.93;101659.72;6245455;22;20016;-75
2021/07/17 10:37:28;;;;;;;0.95;0.30;;;;;;;30.56;34.87;101654.00;6217579;23;20026;-74
2021/07/17 10:40:06;;;;;;;0.43;0.40;;;;;;;30.58;35.09;101662.09;6243647;23;20105;-72
2021/07/17 10:42:32;;;;;;;0.50;0.40;;;;;;;30.56;34.35;101656.00;6239803;23;20004;-73
2021/07/17 10:44:58;;;;;;;0.38;0.38;;;;;;;30.65;34.41;101650.94;6243801;23;20308;-74
2021/07/17 10:47:38;;;;;;;0.55;0.50;;;;;;;30.91;34.99;101636.06;6244511;23;20058;-74
2021/07/17 10:50:05;;;;;;;0.45;0.40;;;;;;;30.99;34.68;101642.66;6235731;23;20004;-74
2021/07/17 10:52:37;;;;;;;0.47;0.40;;;;;;;31.01;34.35;101645.94;6240746;23;20000;-71
2021/07/17 10:55:32;;;;;;;1.75;0.60;;;;;;;31.21;34.64;101643.84;6243231;23;20020;-73
2021/07/17 10:58:23;;;;;;;0.65;0.30;;;;;;;31.32;33.56;101638.34;6218739;23;20005;-74
2021/07/17 11:00:50;;;;;;;0.82;0.65;;;;;;;31.35;33.61;101637.59;6187794;23;20091;-72
2021/07/17 11:03:32;;;;;;;1.48;0.40;;;;;;;31.48;33.21;101630.56;6262957;23;19996;-72
2021/07/17 11:06:18;;;;;;;0.43;0.30;;;;;;;31.55;33.25;101629.81;6265551;23;20143;-72
2021/07/17 11:08:43;;;;;;;0.55;0.30;;;;;;;31.78;32.99;101638.25;6266019;23;20003;-73
2021/07/17 11:11:27;;;;;;;0.45;0.35;;;;;;;32.30;33.36;101630.03;6218424;23;20406;-73
2021/07/17 11:13:53;;;;;;;0.30;0.30;;;;;;;32.74;32.42;101628.47;6218299;23;20015;-73
2021/07/17 11:16:41;;;;;;;0.50;0.40;;;;;;;33.44;31.32;101631.47;6235870;23;20008;-73
2021/07/17 11:19:18;;;;;;;0.20;0.20;;;;;;;34.00;31.17;101637.06;6222331;23;20032;-72
2021/07/17 11:21:46;;;;;;;0.45;0.40;;;;;;;34.65;29.80;101628.72;6220125;23;20427;-73
2021/07/17 11:24:13;;;;;;;0.68;0.40;;;;;;;35.20;28.70;101628.31;6250060;23;20081;-72
2021/07/17 11:26:42;;;;;;;0.30;0.30;;;;;;;35.84;28.02;101632.28;6197714;23;20139;-71