Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:58;;;;;;;24.95;8.95;;;;;;;-0.85;75.92;97019.53;5045934;28;20528;-68
2022/01/06 00:03:26;;;;;;;23.00;9.85;;;;;;;-0.79;75.81;97017.66;5025933;28;20071;-68
2022/01/06 00:05:52;;;;;;;;;;;;;;;-0.75;75.76;97022.25;5042410;28;20051;-68
2022/01/06 00:08:18;;;;;;;24.03;8.73;;;;;;;-0.79;75.69;97025.72;5049172;28;19929;-69
2022/01/06 00:10:49;;;;;;;25.23;9.03;;;;;;;-0.74;76.06;97015.78;5041582;28;20415;-68
2022/01/06 00:13:21;;;;;;;26.83;9.27;;;;;;;-0.69;75.80;97035.66;5037718;28;20132;-67
2022/01/06 00:23:42;;;;;;;25.73;9.37;;;;;;;-0.70;76.58;97025.97;5034656;28;20052;-68
2022/01/06 00:26:10;;;;;;;25.02;9.98;;;;;;;-0.69;77.02;97019.53;5034377;28;20573;-68
2022/01/06 00:28:38;;;;;;;25.40;9.43;;;;;;;-0.77;76.88;97008.28;5027114;28;20051;-68
2022/01/06 00:31:04;;;;;;;24.67;8.82;;;;;;;-0.67;76.82;97020.88;5041144;28;20520;-68
2022/01/06 00:33:32;;;;;;;25.30;9.73;;;;;;;-0.65;76.99;97029.47;5040471;28;20048;-67
2022/01/06 00:35:59;;;;;;;25.83;9.57;;;;;;;-0.64;76.81;97027.56;5036353;28;20091;-69
2022/01/06 00:38:26;;;;;;;23.77;9.10;;;;;;;-0.50;76.67;97041.28;5052819;28;20102;-69
2022/01/06 00:40:52;;;;;;;25.60;9.73;;;;;;;-0.50;76.47;97039.38;5050328;28;20451;-69
2022/01/06 00:43:21;;;;;;;22.27;9.50;;;;;;;-0.52;76.57;97028.09;5050988;28;20045;-68
2022/01/06 00:45:48;;;;;;;23.17;9.20;;;;;;;-0.50;76.87;97033.22;5044404;28;20136;-69
2022/01/06 00:48:14;;;;;;;23.45;9.65;;;;;;;-0.49;76.64;97024.09;5050722;28;20052;-68
2022/01/06 00:50:42;;;;;;;23.40;8.70;;;;;;;-0.44;76.60;97034.81;5032637;28;20684;-70
2022/01/06 00:53:08;;;;;;;22.02;8.48;;;;;;;-0.40;76.74;97037.78;5041912;28;20418;-70
2022/01/06 00:55:36;;;;;;;21.77;8.55;;;;;;;-0.38;76.71;97041.81;5038162;28;20114;-68
2022/01/06 00:58:03;;;;;;;27.15;9.98;;;;;;;-0.37;76.77;97043.41;5038207;28;20076;-69
2022/01/06 01:00:38;;;;;;;21.10;8.83;;;;;;;-0.37;77.00;97043.41;5043280;28;20037;-68
2022/01/06 01:03:06;;;;;;;21.13;8.52;;;;;;;-0.34;77.07;97055.47;5035628;28;20458;-69
2022/01/06 01:05:32;;;;;;;21.85;8.80;;;;;;;-0.33;77.27;97035.59;5039222;28;20040;-68
2022/01/06 01:08:01;;;;;;;23.92;9.15;;;;;;;-0.35;77.50;97048.50;5039868;28;20046;-69
2022/01/06 01:10:28;;;;;;;22.77;8.43;;;;;;;-0.25;76.87;97045.81;5036498;28;20552;-69
2022/01/06 01:12:54;;;;;;;22.33;8.43;;;;;;;-0.20;76.94;97051.16;5031604;28;20049;-69
2022/01/06 01:15:23;;;;;;;22.80;8.82;;;;;;;-0.20;77.00;97036.94;5040880;28;20045;-70
2022/01/06 01:17:51;;;;;;;23.65;8.63;;;;;;;-0.18;76.81;97042.84;5045955;28;20047;-69
2022/01/06 01:20:19;;;;;;;;;;;;;;;-0.19;76.81;97046.59;5033597;28;20050;-69
2022/01/06 01:22:45;;;;;;;;;;;;;;;-0.15;76.69;97048.47;5042903;28;19924;-69
2022/01/06 01:25:12;;;;;;;17.20;6.97;;;;;;;-0.05;76.15;97041.44;5047701;28;19931;-69
2022/01/06 01:27:41;;;;;;;18.53;7.80;;;;;;;-0.03;75.88;97044.66;5046258;28;20038;-70
2022/01/06 01:30:14;;;;;;;21.38;7.32;;;;;;;-0.01;75.72;97039.81;5051326;28;20311;-70
2022/01/06 01:32:49;;;;;;;19.88;6.95;;;;;;;-0.02;75.62;97036.34;5043514;28;20041;-70
2022/01/06 01:35:17;;;;;;;19.42;7.13;;;;;;;0.07;75.50;97038.44;5028610;28;20145;-70
2022/01/06 01:37:43;;;;;;;25.00;7.70;;;;;;;0.04;75.33;97036.31;5022043;28;20145;-70
2022/01/06 01:40:11;;;;;;;20.15;6.93;;;;;;;0.13;75.30;97045.44;5038749;28;20187;-70
2022/01/06 01:42:37;;;;;;;;;;;;;;;0.17;75.32;97041.09;5045406;28;20056;-70
2022/01/06 01:45:05;;;;;;;18.80;6.47;;;;;;;0.17;75.11;97043.00;5053412;28;19924;-70
2022/01/06 01:47:44;;;;;;;;;;;;;;;0.12;75.09;97036.56;5034230;28;20135;-70
2022/01/06 01:50:15;;;;;;;16.13;6.03;;;;;;;0.06;75.43;97048.41;5049115;28;19960;-70
2022/01/06 01:52:45;;;;;;;19.98;7.10;;;;;;;0.02;75.76;97038.47;5050993;28;20493;-69
2022/01/06 01:55:13;;;;;;;17.08;6.20;;;;;;;0.06;75.73;97047.59;5040323;28;20401;-69
2022/01/06 01:57:40;;;;;;;17.50;6.68;;;;;;;0.10;75.62;97041.41;5046713;28;20136;-70
2022/01/06 02:00:08;;;;;;;14.52;6.32;;;;;;;0.14;75.65;97038.97;5035823;28;20096;-70
2022/01/06 02:02:39;;;;;;;17.95;6.43;;;;;;;0.18;75.21;97037.34;5048732;28;20059;-70
2022/01/06 02:05:07;;;;;;;17.30;6.68;;;;;;;0.21;75.09;97039.47;5045892;28;20041;-71
2022/01/06 02:07:34;;;;;;;22.63;6.40;;;;;;;0.16;75.53;97041.38;5048940;28;20448;-70
2022/01/06 02:10:03;;;;;;;15.52;6.60;;;;;;;0.17;75.72;97037.63;5036269;28;20391;-70
2022/01/06 02:12:32;;;;;;;15.15;6.20;;;;;;;0.18;75.80;97050.78;5050558;28;20485;-69
2022/01/06 02:14:59;;;;;;;15.10;6.60;;;;;;;0.30;75.43;97052.34;5045213;28;20056;-69
2022/01/06 02:17:25;;;;;;;17.67;6.30;;;;;;;0.29;75.38;97051.53;5028905;28;20041;-68
2022/01/06 02:19:54;;;;;;;16.58;6.70;;;;;;;0.24;75.57;97054.25;5050145;28;20079;-68
2022/01/06 02:22:20;;;;;;;15.90;6.22;;;;;;;0.24;75.42;97056.94;5040893;28;23137;-69
2022/01/06 02:24:50;;;;;;;15.60;6.05;;;;;;;0.23;75.61;97033.84;5033325;28;20053;-68
2022/01/06 02:27:20;;;;;;;13.63;6.18;;;;;;;0.19;75.63;97036.25;5044687;28;20057;-70
2022/01/06 02:29:47;;;;;;;16.48;6.50;;;;;;;0.31;75.62;97052.06;5037035;28;20510;-68
2022/01/06 02:32:16;;;;;;;15.18;5.80;;;;;;;0.23;76.00;97050.75;5034944;28;20130;-67
2022/01/06 02:34:45;;;;;;;17.15;5.93;;;;;;;0.25;76.13;97058.56;5046442;28;20049;-67
2022/01/06 02:37:15;;;;;;;15.38;5.90;;;;;;;0.21;76.31;97054.81;5048665;28;20036;-67
2022/01/06 02:39:41;;;;;;;12.30;5.47;;;;;;;0.14;76.97;97053.19;5060065;28;20052;-68
2022/01/06 02:42:11;;;;;;;17.65;5.65;;;;;;;0.23;76.49;97056.13;5046497;28;20152;-68
2022/01/06 02:44:39;;;;;;;26.52;5.97;;;;;;;0.26;76.57;97063.66;5036720;28;20045;-68
2022/01/06 02:47:06;;;;;;;14.35;5.80;;;;;;;0.21;76.67;97060.97;5033030;28;20053;-68
2022/01/06 02:49:32;;;;;;;14.77;5.55;;;;;;;0.24;76.54;97067.69;5038300;28;20103;-67
2022/01/06 02:51:59;;;;;;;15.82;6.18;;;;;;;0.17;76.90;97069.88;5046093;28;20049;-67
2022/01/06 02:54:27;;;;;;;12.75;5.68;;;;;;;0.18;77.00;97068.81;5048919;28;20106;-68
2022/01/06 02:56:53;;;;;;;16.02;5.32;;;;;;;0.24;76.87;97073.06;5067328;28;20052;-67
2022/01/06 02:59:19;;;;;;;13.57;5.40;;;;;;;0.16;77.14;97077.13;5045109;28;20203;-67
2022/01/06 03:01:49;;;;;;;13.88;5.80;;;;;;;0.06;77.48;97080.66;5053319;28;20048;-67
2022/01/06 03:04:15;;;;;;;16.27;5.18;;;;;;;0.12;77.29;97074.19;5058585;28;20064;-68
2022/01/06 03:06:42;;;;;;;15.80;5.25;;;;;;;0.01;77.27;97045.75;5037992;28;20049;-67
2022/01/06 03:09:09;;;;;;;12.70;5.47;;;;;;;0.07;77.44;97062.63;5048492;28;20402;-68
2022/01/06 03:11:41;;;;;;;14.98;5.97;;;;;;;0.16;77.12;97093.25;5057385;28;20078;-67
2022/01/06 03:14:09;;;;;;;12.95;4.93;;;;;;;0.22;76.94;97075.22;5052835;28;20033;-66
2022/01/06 03:16:35;;;;;;;14.20;5.47;;;;;;;0.14;76.94;97087.34;5041221;28;20049;-67
2022/01/06 03:19:02;;;;;;;13.27;5.38;;;;;;;0.10;77.36;97081.72;5036731;28;20065;-69
2022/01/06 03:21:28;;;;;;;11.57;5.32;;;;;;;0.16;77.07;97071.75;5060467;28;20487;-69
2022/01/06 03:23:54;;;;;;;19.08;5.80;;;;;;;0.19;77.15;97073.88;5051619;28;20044;-69
2022/01/06 03:26:20;;;;;;;12.25;5.43;;;;;;;0.19;77.11;97078.47;5039417;28;20055;-66
2022/01/06 03:28:48;;;;;;;13.80;4.72;;;;;;;0.21;77.10;97071.72;5033778;28;20053;-68
2022/01/06 03:31:14;;;;;;;;;;;;;;;0.26;76.83;97073.59;5070678;28;20050;-68
2022/01/06 03:33:40;;;;;;;10.75;4.50;;;;;;;0.24;76.88;97075.75;5043908;28;19925;-69
2022/01/06 03:36:06;;;;;;;12.25;4.97;;;;;;;0.23;76.80;97082.22;5040538;28;20131;-69
2022/01/06 03:38:32;;;;;;;10.27;4.50;;;;;;;0.26;76.71;97069.03;5048276;28;20140;-68
2022/01/06 03:40:59;;;;;;;10.90;4.75;;;;;;;0.32;76.65;97072.53;5051096;28;20045;-68
2022/01/06 03:43:25;;;;;;;13.23;4.82;;;;;;;0.40;76.22;97071.94;5048217;28;20056;-67
2022/01/06 03:45:53;;;;;;;12.68;4.90;;;;;;;0.45;76.09;97076.50;5044854;28;20049;-66
2022/01/06 03:48:19;;;;;;;11.70;5.05;;;;;;;0.45;75.95;97068.44;5052250;28;20049;-67
2022/01/06 03:50:48;;;;;;;11.85;4.90;;;;;;;0.49;75.99;97076.75;5033797;28;20060;-67
2022/01/06 03:53:14;;;;;;;11.80;4.93;;;;;;;0.53;75.76;97075.13;5036997;28;20067;-67
2022/01/06 03:55:40;;;;;;;12.05;3.97;;;;;;;0.54;75.59;97077.50;5047541;28;20444;-67
2022/01/06 03:58:10;;;;;;;14.18;5.05;;;;;;;0.44;75.39;97045.31;5037601;28;20049;-68
2022/01/06 04:00:37;;;;;;;13.10;4.55;;;;;;;0.59;75.63;97071.31;5047697;28;20048;-68
2022/01/06 04:03:04;;;;;;;12.25;4.97;;;;;;;0.58;75.66;97071.59;5038677;28;20516;-68
2022/01/06 04:05:33;;;;;;;10.93;4.22;;;;;;;0.59;75.54;97065.16;5035453;28;20087;-67
2022/01/06 04:08:00;;;;;;;9.88;4.15;;;;;;;0.58;75.54;97064.31;5036959;28;20045;-67
2022/01/06 04:10:26;;;;;;;12.98;4.50;;;;;;;0.53;75.74;97064.34;5040909;28;20122;-68
2022/01/06 04:12:53;;;;;;;11.48;4.18;;;;;;;0.54;75.98;97066.75;5034576;28;20505;-68
2022/01/06 04:15:19;;;;;;;11.15;4.20;;;;;;;0.51;75.93;97059.25;5046170;28;20056;-67
2022/01/06 04:17:48;;;;;;;10.93;3.92;;;;;;;0.50;76.09;97067.59;5044636;28;20071;-68
2022/01/06 04:20:15;;;;;;;11.40;3.88;;;;;;;0.48;76.05;97070.56;5034793;28;20045;-67
2022/01/06 04:22:42;;;;;;;10.68;4.32;;;;;;;0.48;76.16;97081.31;5052806;28;20045;-68
2022/01/06 04:25:08;;;;;;;11.23;4.20;;;;;;;0.47;76.08;97073.50;5036206;28;20055;-68
2022/01/06 04:27:36;;;;;;;10.10;4.28;;;;;;;0.43;75.95;97062.53;5039183;28;20518;-68
2022/01/06 04:30:05;;;;;;;16.80;3.97;;;;;;;0.53;76.03;97078.59;5038276;28;20059;-68
2022/01/06 04:32:33;;;;;;;8.73;3.47;;;;;;;0.55;75.85;97075.63;5050365;28;20072;-68
2022/01/06 04:34:59;;;;;;;10.63;4.25;;;;;;;0.58;75.65;97090.44;5043140;28;20040;-69
2022/01/06 04:37:28;;;;;;;10.60;3.67;;;;;;;0.60;75.71;97083.66;5030870;28;20520;-68
2022/01/06 04:39:54;;;;;;;7.72;2.70;;;;;;;0.67;75.11;97091.44;5045073;28;20417;-68
2022/01/06 04:42:20;;;;;;;8.55;2.50;;;;;;;0.63;75.16;97085.84;5038384;28;20055;-68
2022/01/06 04:44:46;;;;;;;9.57;2.60;;;;;;;0.60;75.06;97090.94;5043191;28;20076;-68
2022/01/06 04:47:13;;;;;;;9.73;2.45;;;;;;;0.55;75.06;97084.53;5049244;28;20044;-66
2022/01/06 04:49:39;;;;;;;10.07;2.63;;;;;;;0.55;74.97;97087.22;5039410;28;20080;-68
2022/01/06 04:52:06;;;;;;;5.43;1.95;;;;;;;0.56;74.89;97090.69;5024596;28;20045;-67
2022/01/06 04:54:33;;;;;;;7.85;2.00;;;;;;;0.52;74.55;97090.44;5054773;28;20057;-66
2022/01/06 04:56:59;;;;;;;6.50;1.85;;;;;;;0.51;74.23;97091.50;5051308;28;20469;-67
2022/01/06 04:59:25;;;;;;;6.18;1.63;;;;;;;0.49;74.39;97087.50;5057102;28;20049;-66
2022/01/06 05:01:52;;;;;;;6.30;1.92;;;;;;;0.52;74.21;97087.75;5029014;28;20049;-67
2022/01/06 05:04:18;;;;;;;6.88;1.77;;;;;;;0.54;73.96;97095.53;5043415;28;20354;-66
2022/01/06 05:06:44;;;;;;;7.32;1.80;;;;;;;0.58;73.68;97101.19;5042098;28;20077;-66
2022/01/06 05:09:11;;;;;;;7.45;2.00;;;;;;;0.61;73.45;97101.41;5038244;28;20041;-66
2022/01/06 05:11:38;;;;;;;9.23;2.40;;;;;;;0.62;73.31;97108.41;5045040;28;20048;-66
2022/01/06 05:14:05;;;;;;;7.20;1.80;;;;;;;0.62;73.18;97110.31;5039337;28;20053;-67
2022/01/06 05:16:33;;;;;;;7.30;1.92;;;;;;;0.64;72.66;97118.91;5032704;28;20136;-67
2022/01/06 05:18:59;;;;;;;8.35;2.08;;;;;;;0.58;73.19;97101.97;5038939;28;20049;-67
2022/01/06 05:21:29;;;;;;;9.90;2.10;;;;;;;0.58;72.91;97109.25;5047532;28;20049;-67
2022/01/06 05:23:56;;;;;;;10.25;2.25;;;;;;;0.57;72.95;97103.06;5035355;28;20130;-67
2022/01/06 05:26:25;;;;;;;10.23;2.58;;;;;;;0.59;72.64;97114.34;5048354;28;20521;-67
2022/01/06 05:28:53;;;;;;;15.75;2.13;;;;;;;0.56;72.72;97106.81;5040361;28;20056;-67
2022/01/06 05:31:19;;;;;;;11.43;2.50;;;;;;;0.58;72.74;97101.97;5048928;28;20513;-67
2022/01/06 05:33:47;;;;;;;7.80;1.90;;;;;;;0.60;72.61;97115.16;5053848;28;20049;-68
2022/01/06 05:36:12;;;;;;;14.73;2.33;;;;;;;0.61;72.59;97117.56;5042192;28;20507;-67
2022/01/06 05:38:39;;;;;;;12.60;2.50;;;;;;;0.64;72.45;97116.22;5057733;28;20471;-68
2022/01/06 05:41:05;;;;;;;10.10;2.15;;;;;;;0.64;72.45;97116.22;5040204;28;20041;-68
2022/01/06 05:43:31;;;;;;;12.45;3.28;;;;;;;0.64;72.32;97122.41;5045442;28;20102;-68
2022/01/06 05:46:02;;;;;;;11.48;2.95;;;;;;;0.58;72.22;97104.66;5051749;28;20076;-69
2022/01/06 05:48:28;;;;;;;10.27;2.65;;;;;;;0.60;72.28;97112.47;5038187;28;20048;-68
2022/01/06 05:50:58;;;;;;;13.60;2.72;;;;;;;0.53;72.60;97116.25;5063188;28;20067;-68
2022/01/06 05:53:24;;;;;;;8.50;2.47;;;;;;;0.52;72.65;97116.53;5036171;28;20494;-68
2022/01/06 05:55:51;;;;;;;12.65;2.92;;;;;;;0.55;72.47;97118.66;5060707;28;20137;-68
2022/01/06 05:58:16;;;;;;;8.73;2.20;;;;;;;0.54;72.45;97117.06;5033425;28;20481;-66
2022/01/06 06:00:43;;;;;;;7.78;2.00;;;;;;;0.53;72.38;97120.81;5034903;28;20045;-66
2022/01/06 06:03:11;;;;;;;5.90;2.00;;;;;;;0.48;72.32;97112.78;5041424;28;20481;-66
2022/01/06 06:05:37;;;;;;;9.10;2.38;;;;;;;0.50;72.37;97111.41;5043019;28;20057;-67
2022/01/06 06:08:05;;;;;;;11.35;2.03;;;;;;;0.40;72.66;97111.47;5036212;28;20050;-67
2022/01/06 06:10:31;;;;;;;;;;;;;;;0.38;72.84;97111.75;5036858;28;20033;-68
2022/01/06 06:12:57;;;;;;;8.45;2.30;;;;;;;0.32;72.82;97114.72;5049392;28;20403;-67
2022/01/06 06:15:23;;;;;;;8.75;2.72;;;;;;;0.30;73.01;97117.66;5037703;28;20068;-67
2022/01/06 06:17:49;;;;;;;11.93;2.60;;;;;;;0.38;73.01;97119.81;5065035;28;20076;-68
2022/01/06 06:20:17;;;;;;;7.80;2.33;;;;;;;0.43;72.59;97113.59;5038756;28;20033;-68
2022/01/06 06:22:44;;;;;;;10.00;2.50;;;;;;;0.45;72.69;97111.44;5043092;28;20095;-68
2022/01/06 06:25:10;;;;;;;11.02;2.92;;;;;;;0.40;72.66;97104.19;5044926;28;20049;-69
2022/01/06 06:27:37;;;;;;;11.83;3.00;;;;;;;0.38;72.95;97110.91;5048295;28;20498;-68
2022/01/06 06:30:05;;;;;;;16.90;3.03;;;;;;;0.44;72.97;97114.41;5052157;28;20047;-70
2022/01/06 06:32:33;;;;;;;9.13;2.80;;;;;;;0.38;73.21;97110.91;5038668;28;20072;-69
2022/01/06 06:35:00;;;;;;;11.75;3.03;;;;;;;0.36;73.29;97096.94;5043099;28;20146;-68
2022/01/06 06:37:37;;;;;;;14.57;3.15;;;;;;;0.47;72.92;97090.47;5050180;28;20095;-69
2022/01/06 06:40:04;;;;;;;12.85;3.40;;;;;;;0.46;73.24;97091.53;5048694;28;20531;-68
2022/01/06 06:42:30;;;;;;;10.63;3.22;;;;;;;0.49;73.09;97092.88;5049275;28;20100;-69
2022/01/06 06:44:57;;;;;;;14.32;3.78;;;;;;;0.46;73.00;97091.53;5049245;28;20048;-68
2022/01/06 06:47:24;;;;;;;14.00;3.90;;;;;;;0.42;73.32;97096.66;5023673;28;20298;-68
2022/01/06 06:49:50;;;;;;;9.70;3.33;;;;;;;0.44;73.49;97101.78;5050150;28;20037;-70
2022/01/06 06:52:17;;;;;;;10.20;3.45;;;;;;;0.44;73.45;97101.78;5049936;28;20140;-68
2022/01/06 06:54:44;;;;;;;17.23;4.13;;;;;;;0.41;73.76;97096.94;5052941;28;20055;-68
2022/01/06 06:57:10;;;;;;;9.52;3.42;;;;;;;0.40;73.93;97090.75;5051991;28;20075;-69
2022/01/06 06:59:36;;;;;;;9.30;3.70;;;;;;;0.45;73.89;97089.94;5061501;28;20080;-70
2022/01/06 07:02:03;;;;;;;11.50;3.58;;;;;;;0.38;74.04;97095.59;5050022;28;20053;-69
2022/01/06 07:04:29;;;;;;;10.38;3.90;;;;;;;0.45;73.92;97092.63;5046444;28;20047;-70
2022/01/06 07:06:56;;;;;;;16.50;4.90;;;;;;;0.45;74.15;97103.38;5050202;28;20053;-69
2022/01/06 07:09:21;;;;;;;13.38;4.30;;;;;;;0.40;74.64;97096.13;5053654;28;20045;-72
2022/01/06 07:11:52;;;;;;;13.98;3.97;;;;;;;0.41;74.40;97092.38;5056148;28;20059;-69
2022/01/06 07:14:18;;;;;;;10.65;4.40;;;;;;;0.33;74.65;97092.94;5049102;28;20067;-69
2022/01/06 07:16:44;;;;;;;12.10;4.70;;;;;;;0.27;75.21;97094.84;5045392;28;20041;-69
2022/01/06 07:19:10;;;;;;;11.70;4.63;;;;;;;0.30;75.09;97098.84;5050215;28;20482;-68
2022/01/06 07:21:36;;;;;;;11.30;4.93;;;;;;;0.27;75.30;97094.03;5035114;28;20064;-71
2022/01/06 07:24:03;;;;;;;13.07;4.80;;;;;;;0.33;75.18;97108.25;5037271;28;20418;-69
2022/01/06 07:26:29;;;;;;;12.13;4.55;;;;;;;0.26;75.49;97101.28;5042928;28;20053;-69
2022/01/06 07:28:56;;;;;;;13.15;4.68;;;;;;;0.29;75.30;97105.31;5049895;28;20099;-68
2022/01/06 07:31:22;;;;;;;12.35;4.40;;;;;;;0.25;75.39;97109.63;5051338;28;20048;-69
2022/01/06 07:33:49;;;;;;;15.05;5.18;;;;;;;0.11;76.05;97107.50;5048516;28;20052;-68
2022/01/06 07:36:15;;;;;;;13.00;4.72;;;;;;;0.21;75.76;97103.19;5040306;28;20140;-68
2022/01/06 07:38:41;;;;;;;13.38;4.82;;;;;;;0.26;75.81;97111.22;5047113;28;20049;-72
2022/01/06 07:41:07;;;;;;;11.02;5.10;;;;;;;0.20;75.86;97110.44;5045411;28;20120;-73
2022/01/06 07:43:34;;;;;;;14.15;5.65;;;;;;;0.16;76.13;97112.06;5036330;28;20045;-72
2022/01/06 07:46:03;;;;;;;17.08;6.65;;;;;;;0.19;76.25;97108.03;5045077;28;20041;-73
2022/01/06 07:48:47;;;;;;;13.32;6.18;;;;;;;0.24;76.06;97108.84;5045830;28;20040;-72
2022/01/06 07:51:14;;;;;;;13.50;5.80;;;;;;;0.28;76.12;97111.75;5046561;28;20037;-73
2022/01/06 07:53:40;;;;;;;13.93;5.78;;;;;;;0.32;76.11;97106.66;5047337;28;20054;-72
2022/01/06 07:56:06;;;;;;;13.95;5.93;;;;;;;0.32;75.89;97103.97;5051154;28;20055;-72
2022/01/06 07:58:32;;;;;;;17.95;5.70;;;;;;;0.28;75.87;97087.56;5051458;28;20073;-71
2022/01/06 08:01:01;;;;;;;15.48;5.85;;;;;;;0.37;75.71;97096.69;5048737;28;20083;-72
2022/01/06 08:03:27;;;;;;;12.40;6.05;;;;;;;0.36;75.70;97086.19;5046819;28;20044;-70
2022/01/06 08:05:53;;;;;;;13.48;5.97;;;;;;;0.40;75.49;97093.44;5043886;28;20111;-72
2022/01/06 08:08:20;;;;;;;14.57;6.15;;;;;;;0.43;75.54;97086.72;5046772;28;20187;-70
2022/01/06 08:10:46;;;;;;;13.43;6.13;;;;;;;0.39;75.51;97078.41;5047871;28;20506;-70
2022/01/06 08:13:12;;;;;;;14.13;6.10;;;;;;;0.44;75.40;97079.44;5045783;28;20049;-70
2022/01/06 08:15:38;;;;;;;14.10;6.28;;;;;;;0.43;75.48;97081.34;5045169;28;20498;-70
2022/01/06 08:18:06;;;;;;;16.27;6.50;;;;;;;0.44;75.48;97079.44;5042618;28;20053;-71
2022/01/06 08:20:32;;;;;;;18.05;6.53;;;;;;;0.60;74.96;97077.50;5040682;28;20060;-71
2022/01/06 08:22:59;;;;;;;17.55;7.72;;;;;;;0.57;74.83;97081.53;5031423;28;20049;-72
2022/01/06 08:25:26;;;;;;;15.93;7.25;;;;;;;0.55;74.82;97076.47;5035820;28;20056;-72
2022/01/06 08:27:52;;;;;;;18.35;7.30;;;;;;;0.54;74.97;97077.50;5047704;28;20421;-72
2022/01/06 08:30:18;;;;;;;17.05;7.45;;;;;;;0.61;74.78;97082.59;5032338;28;20050;-72
2022/01/06 08:32:44;;;;;;;16.30;7.13;;;;;;;0.42;75.08;97077.06;5043114;28;20048;-71
2022/01/06 08:35:12;;;;;;;12.90;6.38;;;;;;;0.53;75.22;97089.34;5045279;28;20059;-71
2022/01/06 08:37:38;;;;;;;22.20;7.72;;;;;;;0.54;74.92;97085.56;5042908;28;20053;-71
2022/01/06 08:40:06;;;;;;;17.95;7.32;;;;;;;0.53;75.04;97083.19;5043268;28;20064;-71
2022/01/06 08:42:33;;;;;;;19.80;8.30;;;;;;;0.49;75.52;97082.13;5048874;28;20516;-71
2022/01/06 08:44:59;;;;;;;20.67;7.93;;;;;;;0.45;75.49;97083.75;5052096;28;20041;-70
2022/01/06 08:47:25;;;;;;;17.58;7.18;;;;;;;0.53;75.34;97078.59;5044158;28;20064;-69
2022/01/06 08:49:52;;;;;;;18.67;7.43;;;;;;;0.48;75.41;97070.56;5031754;28;20098;-70
2022/01/06 08:52:19;;;;;;;15.68;6.53;;;;;;;0.36;75.64;97053.94;5041435;28;20136;-71
2022/01/06 08:54:45;;;;;;;17.40;7.50;;;;;;;0.52;75.43;97076.97;5049602;28;20575;-72
2022/01/06 08:57:12;;;;;;;19.48;7.22;;;;;;;0.58;75.31;97080.47;5040420;28;20506;-72
2022/01/06 08:59:38;;;;;;;18.10;6.90;;;;;;;0.50;75.49;97081.06;5035720;28;20140;-72
2022/01/06 09:02:04;;;;;;;17.33;6.95;;;;;;;0.50;75.43;97072.97;5039458;28;20199;-71
2022/01/06 09:04:33;;;;;;;15.98;7.35;;;;;;;0.54;75.29;97074.03;5052339;28;20110;-71
2022/01/06 09:07:04;;;;;;;12.95;6.47;;;;;;;0.49;75.54;97077.53;5034941;28;20057;-72
2022/01/06 09:09:31;;;;;;;17.80;6.18;;;;;;;0.46;75.83;97063.84;5043619;28;20066;-72
2022/01/06 09:11:57;;;;;;;16.92;6.97;;;;;;;0.49;75.74;97074.84;5053615;28;20048;-72
2022/01/06 09:14:26;;;;;;;17.20;6.43;;;;;;;0.46;75.57;97075.41;5033722;28;20049;-72
2022/01/06 09:16:56;;;;;;;17.95;6.53;;;;;;;0.49;75.67;97066.00;5037799;28;20055;-71
2022/01/06 09:19:22;;;;;;;16.50;6.00;;;;;;;0.52;75.66;97068.13;5063706;28;20059;-72
2022/01/06 09:21:48;;;;;;;16.95;6.50;;;;;;;0.47;75.76;97071.63;5040879;28;20054;-71
2022/01/06 09:24:15;;;;;;;20.98;6.65;;;;;;;0.41;75.89;97068.16;5044008;28;20044;-71
2022/01/06 09:26:43;;;;;;;20.58;6.43;;;;;;;0.48;75.74;97070.56;5051457;28;20457;-70
2022/01/06 09:29:09;;;;;;;14.55;6.10;;;;;;;0.50;75.59;97076.47;5044739;28;20052;-71
2022/01/06 09:31:37;;;;;;;18.10;6.53;;;;;;;0.46;75.61;97053.09;5049344;28;20042;-71
2022/01/06 09:34:03;;;;;;;;;;;;;;;0.44;75.87;97071.38;5050050;28;20056;-72
2022/01/06 09:36:30;;;;;;;16.02;6.75;;;;;;;0.42;75.74;97050.94;5045021;28;19925;-72
2022/01/06 09:38:56;;;;;;;19.33;6.35;;;;;;;0.54;75.67;97068.66;5047970;28;20496;-71
2022/01/06 09:41:23;;;;;;;15.98;6.07;;;;;;;0.63;75.22;97064.31;5042158;28;20053;-71
2022/01/06 09:43:52;;;;;;;18.63;7.03;;;;;;;0.66;75.24;97063.75;5049120;28;20127;-71
2022/01/06 09:46:20;;;;;;;17.40;6.70;;;;;;;0.70;75.00;97077.44;5043495;28;20065;-70
2022/01/06 09:48:47;;;;;;;21.38;7.05;;;;;;;0.63;75.45;97069.69;5035110;28;20103;-71
2022/01/06 09:51:14;;;;;;;21.27;8.20;;;;;;;0.65;75.47;97070.22;5039199;28;20049;-71
2022/01/06 09:53:40;;;;;;;24.08;7.25;;;;;;;0.58;75.64;97067.00;5032488;28;20045;-72
2022/01/06 09:56:07;;;;;;;18.23;7.05;;;;;;;0.65;75.47;97072.91;5030391;28;20051;-72
2022/01/06 09:58:33;;;;;;;17.98;7.22;;;;;;;0.64;75.66;97055.16;5035818;28;20103;-72
2022/01/06 10:01:00;;;;;;;17.40;7.45;;;;;;;0.64;75.48;97065.94;5040941;28;20044;-72
2022/01/06 10:03:35;;;;;;;17.63;7.50;;;;;;;0.67;75.14;97062.69;5066897;28;20536;-72
2022/01/06 10:06:12;;;;;;;23.55;7.43;;;;;;;0.67;75.52;97057.28;5044514;28;20045;-72
2022/01/06 10:08:39;;;;;;;21.38;7.75;;;;;;;0.65;75.24;97062.16;5061493;28;20509;-71
2022/01/06 10:11:13;;;;;;;27.67;7.95;;;;;;;0.69;75.21;97063.19;5069883;28;20053;-70
2022/01/06 10:13:43;;;;;;;21.02;7.82;;;;;;;0.70;75.17;97056.75;5059529;28;20127;-69
2022/01/06 10:16:17;;;;;;;23.48;7.75;;;;;;;0.67;75.13;97041.16;5040315;28;20049;-70
2022/01/06 10:18:54;;;;;;;22.35;7.53;;;;;;;0.67;75.29;97056.47;5046538;28;20041;-71
2022/01/06 10:21:20;;;;;;;19.88;8.02;;;;;;;0.67;75.27;97048.41;5068327;28;20135;-70
2022/01/06 10:23:58;;;;;;;19.15;7.13;;;;;;;0.69;75.30;97051.63;5049024;28;20073;-70
2022/01/06 10:26:24;;;;;;;19.92;8.18;;;;;;;0.68;75.25;97052.72;5052109;28;20102;-72
2022/01/06 10:28:50;;;;;;;24.08;7.53;;;;;;;0.72;75.31;97047.59;5062376;28;20044;-71
2022/01/06 10:31:22;;;;;;;24.40;7.72;;;;;;;0.68;75.18;97053.53;5050727;28;20501;-73
2022/01/06 10:33:48;;;;;;;22.60;8.07;;;;;;;0.75;75.33;97050.53;5040268;28;20064;-72
2022/01/06 10:36:17;;;;;;;24.48;8.02;;;;;;;0.79;75.32;97051.56;5051818;28;20127;-72
2022/01/06 10:38:52;;;;;;;33.67;8.13;;;;;;;0.78;75.20;97052.66;5058209;28;20042;-71
2022/01/06 10:41:18;;;;;;;20.98;7.97;;;;;;;0.75;75.15;97042.47;5031449;28;20457;-73
2022/01/06 10:43:50;;;;;;;29.23;8.48;;;;;;;0.79;74.99;97040.81;5038136;28;20045;-70
2022/01/06 10:46:33;;;;;;;23.45;8.85;;;;;;;0.79;75.23;97045.41;5043517;28;20128;-72
2022/01/06 10:49:01;;;;;;;22.20;7.78;;;;;;;0.74;75.13;97048.09;5036788;28;20048;-76
2022/01/06 10:51:32;;;;;;;22.20;8.75;;;;;;;0.68;75.40;97048.16;5046969;28;20049;-71
2022/01/06 10:53:59;;;;;;;23.25;8.50;;;;;;;0.69;75.43;97046.25;5062021;28;20119;-71
2022/01/06 10:56:27;;;;;;;22.67;8.55;;;;;;;0.74;75.24;97040.03;5051985;28;20080;-69
2022/01/06 10:58:57;;;;;;;24.08;9.80;;;;;;;0.75;75.34;97037.06;5057193;28;20444;-70
2022/01/06 11:01:23;;;;;;;30.25;10.98;;;;;;;0.77;75.41;97034.91;5034960;28;20425;-71
2022/01/06 11:03:52;;;;;;;27.23;11.68;;;;;;;0.70;75.44;97037.91;5036907;28;20059;-71
2022/01/06 11:06:18;;;;;;;29.60;11.40;;;;;;;0.73;75.63;97049.19;5032775;28;20111;-71
2022/01/06 11:08:44;;;;;;;32.85;12.48;;;;;;;0.76;75.75;97037.88;5034161;28;20045;-70
2022/01/06 11:11:28;;;;;;;31.52;12.27;;;;;;;0.75;75.75;97049.72;5043719;28;20060;-71
2022/01/06 11:13:55;;;;;;;35.20;11.77;;;;;;;0.66;75.73;97022.59;5029335;28;20149;-70
2022/01/06 11:16:24;;;;;;;31.27;12.30;;;;;;;0.79;75.91;97040.81;5049493;28;20057;-73
2022/01/06 11:18:53;;;;;;;25.60;11.35;;;;;;;0.73;75.93;97031.19;5052269;28;20047;-72
2022/01/06 11:21:22;;;;;;;20.70;10.38;;;;;;;0.80;75.74;97037.03;5048530;28;20135;-72
2022/01/06 11:24:00;;;;;;;27.42;11.25;;;;;;;0.91;75.71;97032.38;5049152;28;20049;-73
2022/01/06 11:26:26;;;;;;;29.27;10.65;;;;;;;1.02;75.45;97037.72;5054886;28;20509;-72
2022/01/06 11:28:55;;;;;;;27.00;11.07;;;;;;;1.04;75.26;97039.06;5055617;28;20045;-73
2022/01/06 11:31:23;;;;;;;25.00;10.73;;;;;;;1.04;75.19;97044.44;5046959;28;20131;-72
2022/01/06 11:33:49;;;;;;;;;;;;;;;1.01;75.17;97044.97;5048194;28;20053;-72
2022/01/06 11:36:24;;;;;;;29.60;10.77;;;;;;;0.96;75.30;97045.00;5039334;28;20397;-74
2022/01/06 11:38:51;;;;;;;22.50;9.10;;;;;;;0.83;75.26;97033.00;5035172;28;20064;-73
2022/01/06 11:41:18;;;;;;;24.13;9.43;;;;;;;0.73;75.55;97031.19;5055177;28;20052;-73
2022/01/06 11:43:46;;;;;;;27.45;9.90;;;;;;;0.88;75.70;97041.03;5051418;28;20307;-72