Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:57;;;;;;;29.02;16.23;;;;;;;;;;4933388;29;20040;-62
2021/12/12 00:03:33;;;;;;;33.33;17.35;;;;;;;;;;4933429;29;20047;-61
2021/12/12 00:06:01;;;;;;;29.23;16.33;;;;;;;;;;4933220;29;20130;-62
2021/12/12 00:08:28;;;;;;;29.33;15.70;;;;;;;;;;4931103;29;20477;-61
2021/12/12 00:11:00;;;;;;;27.77;15.82;;;;;;;;;;4933752;29;20032;-61
2021/12/12 00:13:29;;;;;;;39.00;18.77;;;;;;;;;;4932180;29;20043;-62
2021/12/12 00:15:55;;;;;;;26.33;15.82;;;;;;;;;;4933644;29;20486;-62
2021/12/12 00:18:22;;;;;;;30.50;15.88;;;;;;;;;;4932977;29;20058;-62
2021/12/12 00:20:49;;;;;;;34.78;17.77;;;;;;;;;;4932765;29;20040;-62
2021/12/12 00:23:16;;;;;;;34.22;16.63;;;;;;;;;;4931852;29;20036;-62
2021/12/12 00:25:45;;;;;;;32.30;15.10;;;;;;;;;;4933415;29;20043;-62
2021/12/12 00:28:11;;;;;;;32.08;16.15;;;;;;;;;;4934074;29;20043;-62
2021/12/12 00:30:37;;;;;;;35.38;16.27;;;;;;;;;;4932848;29;20043;-62
2021/12/12 00:33:04;;;;;;;32.53;16.55;;;;;;;;;;4932600;29;20099;-60
2021/12/12 00:35:31;;;;;;;32.78;15.90;;;;;;;;;;4932974;29;20445;-62
2021/12/12 00:37:59;;;;;;;38.42;16.83;;;;;;;;;;4932506;29;20039;-62
2021/12/12 00:40:27;;;;;;;29.55;14.80;;;;;;;;;;4932822;29;20035;-61
2021/12/12 00:42:57;;;;;;;30.45;16.10;;;;;;;;;;4933254;29;20051;-62
2021/12/12 00:45:24;;;;;;;30.80;16.38;;;;;;;;;;4932128;29;20051;-62
2021/12/12 00:47:50;;;;;;;31.38;17.00;;;;;;;;;;4932946;29;20047;-61
2021/12/12 00:50:21;;;;;;;33.80;16.67;;;;;;;;;;4932170;29;20094;-61
2021/12/12 00:52:49;;;;;;;33.03;17.60;;;;;;;;;;4932426;29;21559;-61
2021/12/12 00:55:15;;;;;;;32.47;16.23;;;;;;;;;;4932494;29;20048;-61
2021/12/12 00:57:42;;;;;;;35.42;16.83;;;;;;;;;;4932495;29;20073;-61
2021/12/12 01:00:10;;;;;;;33.35;15.32;;;;;;;;;;4932608;29;20044;-62
2021/12/12 01:02:36;;;;;;;32.70;15.68;;;;;;;;;;4934834;29;20422;-61
2021/12/12 01:05:06;;;;;;;32.17;17.58;;;;;;;;;;4932968;29;20542;-61
2021/12/12 01:07:36;;;;;;;41.08;17.00;;;;;;;;;;4931159;29;20040;-62
2021/12/12 01:10:22;;;;;;;34.95;15.98;;;;;;;;;;4932566;29;20039;-61
2021/12/12 01:12:48;;;;;;;32.63;16.38;;;;;;;;;;4928538;29;20087;-62
2021/12/12 01:15:20;;;;;;;30.02;15.95;;;;;;;;;;4936525;29;20047;-62
2021/12/12 01:17:48;;;;;;;40.05;15.73;;;;;;;;;;4936727;29;20047;-61
2021/12/12 01:20:53;;;;;;;31.83;15.48;;;;;;;;;;4936644;29;20071;-60
2021/12/12 01:23:35;;;;;;;31.55;15.48;;;;;;;;;;4918594;29;20054;-61
2021/12/12 01:26:02;;;;;;;38.75;15.10;;;;;;;;;;4928383;29;20507;-61
2021/12/12 01:28:30;;;;;;;33.53;15.43;;;;;;;;;;4931088;29;20139;-61
2021/12/12 01:30:57;;;;;;;31.42;16.90;;;;;;;;;;4932627;29;20498;-61
2021/12/12 01:33:34;;;;;;;36.83;15.65;;;;;;;;;;4920358;29;20610;-61
2021/12/12 01:36:04;;;;;;;35.15;16.65;;;;;;;;;;4899871;29;20059;-61
2021/12/12 01:41:15;;;;;;;31.52;16.27;;;;;;;;;;4914664;29;20095;-60
2021/12/12 01:43:45;;;;;;;27.77;16.40;;;;;;;;;;4916416;29;20040;-61
2021/12/12 01:46:18;;;;;;;31.50;16.13;;;;;;;;;;4916888;29;20399;-61
2021/12/12 01:48:47;;;;;;;29.63;15.35;;;;;;;;;;4915357;29;20091;-61
2021/12/12 01:51:14;;;;;;;32.42;14.85;;;;;;;;;;4914847;29;20052;-61
2021/12/12 01:53:42;;;;;;;31.77;15.73;;;;;;;;;;4921578;29;20142;-61
2021/12/12 01:56:12;;;;;;;28.52;14.18;;;;;;;;;;4935542;29;20085;-62
2021/12/12 01:58:39;;;;;;;31.67;13.73;;;;;;;;;;4935450;29;20131;-61
2021/12/12 02:01:08;;;;;;;28.00;13.50;;;;;;;;;;4934487;29;20047;-62
2021/12/12 02:03:38;;;;;;;31.60;13.75;;;;;;;;;;4935121;29;20475;-61
2021/12/12 02:06:07;;;;;;;29.05;14.40;;;;;;;;;;4935728;29;20130;-61
2021/12/12 02:08:33;;;;;;;29.45;14.10;;;;;;;;;;4935000;29;20039;-60
2021/12/12 02:11:02;;;;;;;35.97;14.68;;;;;;;;;;4935472;29;20051;-61
2021/12/12 02:13:30;;;;;;;30.65;14.10;;;;;;;;;;4935050;29;20490;-61
2021/12/12 02:15:58;;;;;;;27.65;12.77;;;;;;;;;;4934569;29;20104;-61
2021/12/12 02:18:31;;;;;;;26.38;13.13;;;;;;;;;;4935646;29;20032;-61
2021/12/12 02:23:44;;;;;;;23.75;12.45;;;;;;;;;;4935197;29;20079;-61
2021/12/12 02:37:11;;;;;;;27.58;13.02;;;;;;;;;;4935137;29;20036;-62
2021/12/12 02:39:38;;;;;;;28.13;12.48;;;;;;;;;;4935045;29;20039;-60
2021/12/12 02:42:08;;;;;;;24.13;12.32;;;;;;;;;;4934947;29;20419;-61
2021/12/12 02:44:36;;;;;;;29.00;12.60;;;;;;;;;;4935120;29;20055;-62
2021/12/12 02:47:09;;;;;;;26.83;12.30;;;;;;;;;;4935148;29;20040;-60
2021/12/12 02:52:03;;;;;;;24.27;11.57;;;;;;;;;;4936321;29;20047;-62
2021/12/12 02:54:29;;;;;;;24.63;12.00;;;;;;;;;;4935411;29;20075;-61
2021/12/12 02:56:55;;;;;;;26.83;12.65;;;;;;;;;;4934441;29;20122;-61
2021/12/12 02:59:22;;;;;;;25.00;11.60;;;;;;;;;;4934165;29;20427;-61
2021/12/12 03:01:55;;;;;;;24.48;11.15;;;;;;;;;;4934575;29;20094;-61
2021/12/12 03:04:22;;;;;;;25.00;11.38;;;;;;;;;;4934327;29;20094;-61
2021/12/12 03:06:48;;;;;;;20.48;11.13;;;;;;;;;;4934124;29;20044;-62
2021/12/12 03:09:19;;;;;;;23.42;11.10;;;;;;;;;;4934618;29;20087;-61
2021/12/12 03:11:47;;;;;;;23.60;11.10;;;;;;;;;;4933868;29;20487;-62
2021/12/12 03:14:13;;;;;;;20.05;9.75;;;;;;;;;;4934971;29;20044;-61
2021/12/12 03:16:39;;;;;;;19.60;9.68;;;;;;;;;;4934709;29;20043;-61
2021/12/12 03:19:06;;;;;;;22.67;9.45;;;;;;;;;;4934826;29;20086;-61
2021/12/12 03:21:34;;;;;;;24.23;11.02;;;;;;;;;;4934197;29;20390;-61
2021/12/12 03:24:02;;;;;;;22.70;10.60;;;;;;;;;;4934052;29;20043;-62
2021/12/12 03:26:28;;;;;;;18.60;10.18;;;;;;;;;;4934257;29;20055;-62
2021/12/12 03:28:56;;;;;;;16.15;9.82;;;;;;;;;;4934447;29;20069;-62
2021/12/12 03:31:24;;;;;;;16.58;8.77;;;;;;;;;;4933803;29;20046;-61
2021/12/12 03:33:50;;;;;;;17.25;9.65;;;;;;;;;;4933950;29;20489;-60
2021/12/12 03:36:16;;;;;;;18.98;10.30;;;;;;;;;;4932083;29;20044;-61
2021/12/12 03:38:44;;;;;;;20.73;9.60;;;;;;;;;;4934062;29;20220;-63
2021/12/12 03:41:12;;;;;;;15.85;8.90;;;;;;;;;;4933708;29;20036;-61
2021/12/12 03:43:38;;;;;;;23.08;9.65;;;;;;;;;;4934136;29;20040;-62
2021/12/12 03:46:10;;;;;;;19.27;8.75;;;;;;;;;;4933662;29;20032;-62
2021/12/12 03:48:37;;;;;;;22.20;9.07;;;;;;;;;;4933637;29;20056;-62
2021/12/12 03:51:04;;;;;;;21.13;9.18;;;;;;;;;;4933617;29;20398;-61
2021/12/12 03:53:31;;;;;;;17.27;8.73;;;;;;;;;;4933199;29;20096;-61
2021/12/12 03:55:57;;;;;;;14.75;8.90;;;;;;;;;;4933718;29;20107;-62
2021/12/12 03:58:24;;;;;;;18.77;7.93;;;;;;;;;;4933825;29;20119;-62
2021/12/12 04:00:58;;;;;;;18.30;9.32;;;;;;;;;;4933718;29;20478;-61
2021/12/12 04:03:24;;;;;;;22.60;8.90;;;;;;;;;;4933511;29;20452;-61
2021/12/12 04:05:58;;;;;;;18.58;8.93;;;;;;;;;;4933567;29;20051;-62
2021/12/12 04:08:35;;;;;;;17.42;8.85;;;;;;;;;;4932962;29;20111;-61
2021/12/12 04:11:02;;;;;;;18.15;8.20;;;;;;;;;;4933437;29;20102;-61
2021/12/12 04:13:28;;;;;;;16.13;7.70;;;;;;;;;;4933536;29;20041;-61
2021/12/12 04:15:55;;;;;;;17.40;7.93;;;;;;;;;;4933277;29;20088;-61
2021/12/12 04:18:22;;;;;;;13.63;7.82;;;;;;;;;;4932947;29;20042;-61
2021/12/12 04:20:48;;;;;;;16.77;7.85;;;;;;;;;;4932692;29;20035;-62
2021/12/12 04:23:15;;;;;;;12.85;7.25;;;;;;;;;;4931926;29;20091;-62
2021/12/12 04:25:41;;;;;;;16.20;8.43;;;;;;;;;;4934276;29;20514;-62
2021/12/12 04:28:07;;;;;;;14.27;7.20;;;;;;;;;;4933170;29;20127;-62
2021/12/12 04:30:33;;;;;;;13.65;7.32;;;;;;;;;;4933162;29;20125;-62
2021/12/12 04:32:59;;;;;;;14.43;9.32;;;;;;;;;;4933037;29;20061;-61
2021/12/12 04:35:27;;;;;;;14.10;7.50;;;;;;;;;;4932498;29;20246;-61
2021/12/12 04:37:55;;;;;;;13.02;7.50;;;;;;;;;;4931674;29;20048;-62
2021/12/12 04:40:24;;;;;;;15.57;8.27;;;;;;;;;;4933103;29;20443;-62
2021/12/12 04:42:52;;;;;;;11.93;7.32;;;;;;;;;;4933433;29;20043;-62
2021/12/12 04:45:50;;;;;;;12.80;6.68;;;5.00;99.90;;;;;;4932195;29;20059;-61
2021/12/12 04:51:19;;;;;;;14.65;6.97;;;;;;;;;;4933141;29;20039;-62
2021/12/12 04:53:52;;;;;;;11.15;6.97;;;;;;;;;;4932963;29;20040;-61
2021/12/12 04:56:27;;;;;;;12.30;6.40;;;;;;;;;;4932977;29;20101;-62
2021/12/12 04:58:58;;;;;;;10.80;6.80;;;;;;;;;;4932789;29;20047;-61
2021/12/12 05:01:47;;;;;;;10.40;6.50;;;;;;;;;;4932432;29;20055;-61
2021/12/12 05:04:22;;;;;;;8.10;5.80;;;;;;;;;;4928036;29;20055;-61
2021/12/12 05:06:51;;;;;;;9.98;5.90;;;;;;;;;;4932632;29;20052;-61
2021/12/12 05:09:17;;;;;;;11.52;6.13;;;;;;;;;;4932426;29;20046;-61
2021/12/12 05:11:52;;;;;;;12.15;6.43;;;;;;;;;;4932592;29;20198;-62
2021/12/12 05:14:23;;;;;;;11.27;6.97;;;;;;;;;;4932856;29;20502;-62
2021/12/12 05:17:09;;;;;;;10.77;5.88;;;;;;;;;;4932837;29;20126;-62
2021/12/12 05:19:37;;;;;;;9.10;6.22;;;;;;;;;;4932104;29;20046;-62
2021/12/12 05:22:09;;;;;;;9.02;5.60;;;;;;;;;;4932773;29;20142;-62
2021/12/12 05:24:36;;;;;;;10.48;6.00;;;;;;;;;;4932390;29;20039;-61
2021/12/12 05:27:05;;;;;;;8.40;5.90;;;;;;;;;;4932029;29;20050;-61
2021/12/12 05:29:34;;;;;;;7.40;5.35;;;;;;;;;;4931852;29;20040;-62
2021/12/12 05:32:02;;;;;;;8.40;5.32;;;;;;;;;;4932077;29;20046;-61
2021/12/12 05:34:30;;;;;;;6.45;5.13;;;;;;;;;;4932822;29;20036;-61
2021/12/12 05:36:57;;;;;;;8.18;6.13;;;;;;;;;;4931997;29;20050;-61
2021/12/12 05:39:24;;;;;;;8.18;5.40;;;;;;;;;;4932246;29;20459;-62
2021/12/12 05:41:51;;;;;;;10.63;6.35;;;;;;;;;;4931982;29;20051;-61
2021/12/12 05:44:18;;;;;;;9.40;6.03;;;;;;;;;;4932728;29;20051;-61
2021/12/12 05:46:44;;;;;;;7.20;5.05;;;;;;;;;;4932313;29;20505;-62
2021/12/12 05:49:11;;;;;;;8.88;5.55;;;;;;;;;;4931297;29;20052;-61
2021/12/12 05:51:37;;;;;;;8.95;6.57;;;;;;;;;;4931655;29;20047;-63
2021/12/12 05:54:04;;;;;;;9.40;5.10;;;;;;;;;;4932676;29;20040;-61
2021/12/12 05:56:32;;;;;;;8.23;5.88;;;;;;;;;;4931943;29;20067;-62
2021/12/12 05:58:59;;;;;;;10.63;6.07;;;;;;;;;;4935805;29;20063;-61
2021/12/12 06:01:25;;;;;;;9.25;6.63;;;;;;;;;;4935572;29;20606;-61
2021/12/12 06:03:52;;;;;;;10.57;6.57;;;;;;;;;;4935225;29;20039;-61
2021/12/12 06:06:21;;;;;;;11.98;7.25;;;;;;;;;;4936133;29;20045;-62
2021/12/12 06:08:48;;;;;;;8.77;6.22;;;;;;;;;;4935820;29;20047;-61
2021/12/12 06:11:15;;;;;;;8.95;5.93;;;;;;;;;;4935575;29;20143;-60
2021/12/12 06:13:41;;;;;;;8.77;6.28;;;;;;;;;;4934059;29;20046;-61
2021/12/12 06:16:08;;;;;;;8.43;6.22;;;;;;;;;;4935614;29;20032;-61
2021/12/12 06:18:36;;;;;;;7.97;6.18;;;;;;;;;;4935360;29;20042;-62
2021/12/12 06:21:04;;;;;;;11.45;6.80;;;;;;;;;;4935715;29;20056;-62
2021/12/12 06:23:30;;;;;;;8.98;5.70;;;;;;;;;;4935276;29;20167;-62
2021/12/12 06:25:56;;;;;;;7.82;6.28;;;;;;;;;;4935441;29;20035;-61
2021/12/12 06:28:25;;;;;;;8.23;6.28;;;;;;;;;;4935133;29;20082;-61
2021/12/12 06:30:51;;;;;;;8.65;6.05;;;;;;;;;;4933756;29;20048;-62
2021/12/12 06:33:17;;;;;;;11.45;6.78;;;;;;;;;;4935004;29;20490;-61
2021/12/12 06:35:44;;;;;;;9.07;6.22;;;;;;;;;;4933651;29;20048;-61
2021/12/12 06:38:14;;;;;;;11.05;6.65;;;;;;;;;;4934807;29;20079;-62
2021/12/12 06:40:40;;;;;;;9.32;6.22;;;;;;;;;;4935120;29;20046;-62
2021/12/12 06:43:07;;;;;;;8.90;6.07;;;;;;;;;;4934701;29;20443;-62
2021/12/12 06:45:33;;;;;;;10.82;6.90;;;;;;;;;;4935059;29;20473;-62
2021/12/12 06:48:00;;;;;;;9.52;6.75;;;;;;;;;;4934637;29;20047;-62
2021/12/12 06:50:27;;;;;;;14.95;7.25;;;;;;;;;;4934659;29;20050;-62
2021/12/12 06:52:54;;;;;;;9.98;6.57;;;;;;;;;;4934415;29;20440;-61
2021/12/12 06:55:22;;;;;;;10.32;7.28;;;;;;;;;;4934687;29;20079;-62
2021/12/12 06:57:48;;;;;;;12.32;6.65;;;;;;;;;;4933186;29;20055;-62
2021/12/12 07:00:17;;;;;;;11.40;6.53;;;;;;;;;;4934083;29;20132;-62
2021/12/12 07:02:43;;;;;;;10.10;6.68;;;;;;;;;;4934893;29;20484;-62
2021/12/12 07:05:11;;;;;;;9.57;6.63;;;;;;;;;;4932921;29;20066;-61
2021/12/12 07:07:37;;;;;;;10.70;7.50;;;;;;;;;;4934945;29;20050;-61
2021/12/12 07:10:04;;;;;;;9.23;6.63;;;;;;;;;;4934207;29;20132;-62
2021/12/12 07:12:30;;;;;;;11.45;7.10;;;;;;;;;;4934792;29;20051;-62
2021/12/12 07:14:56;;;;;;;12.20;8.20;;;;;;;;;;4934742;29;20067;-63
2021/12/12 07:17:22;;;;;;;12.60;7.28;;;;;;;;;;4932391;29;20489;-62
2021/12/12 07:19:49;;;;;;;11.30;7.78;;;;;;;;;;4934409;29;20043;-62
2021/12/12 07:22:15;;;;;;;11.68;7.22;;;;;;;;;;4933843;29;20045;-61
2021/12/12 07:24:42;;;;;;;10.68;7.00;;;;;;;;;;4934476;29;20047;-63
2021/12/12 07:27:09;;;;;;;10.85;6.85;;;;;;;;;;4934557;29;20137;-61
2021/12/12 07:29:35;;;;;;;10.40;7.07;;;;;;;;;;4933753;29;20495;-62
2021/12/12 07:32:02;;;;;;;9.50;7.20;;;;;;;;;;4934124;29;20046;-62
2021/12/12 07:34:28;;;;;;;12.10;7.13;;;;;;;;;;4934124;29;20046;-61
2021/12/12 07:36:59;;;;;;;11.52;7.75;;;;;;;;;;4934278;29;20031;-62
2021/12/12 07:39:26;;;;;;;10.23;7.63;;;;;;;;;;4934289;29;20530;-62
2021/12/12 07:41:53;;;;;;;12.15;7.95;;;;;;;;;;4934630;29;20417;-63
2021/12/12 07:44:21;;;;;;;14.77;10.15;;;;;;;;;;4932492;29;20060;-63
2021/12/12 07:46:47;;;;;;;16.90;8.35;;;;;;;;;;4933710;29;20051;-62
2021/12/12 07:49:16;;;;;;;13.63;8.07;;;;;;;;;;4933640;29;20055;-62
2021/12/12 07:51:42;;;;;;;12.55;7.88;;;;;;;;;;4933459;29;20059;-61
2021/12/12 07:54:09;;;;;;;14.00;8.63;;;;;;;;;;4933621;29;20043;-62
2021/12/12 07:56:36;;;;;;;9.80;7.95;;;;;;;;;;4933242;29;20051;-63
2021/12/12 07:59:04;;;;;;;17.13;8.90;;;;;;;;;;4933356;29;20035;-62
2021/12/12 08:01:31;;;;;;;12.68;8.85;;;;;;;;;;4933811;29;20040;-62
2021/12/12 08:03:57;;;;;;;14.45;9.32;;;;;;;;;;4933636;29;20040;-62
2021/12/12 08:06:24;;;;;;;17.13;9.80;;;;;;;;;;4934158;29;20036;-62
2021/12/12 08:08:51;;;;;;;15.40;9.50;;;;;;;;;;4933736;29;20482;-62
2021/12/12 08:11:22;;;;;;;14.63;9.70;;;;;;;;;;4933845;29;20051;-62
2021/12/12 08:13:49;;;;;;;19.33;10.67;;;;;;;;;;4933359;29;20058;-63
2021/12/12 08:16:16;;;;;;;19.38;10.48;;;;;;;;;;4933360;29;20031;-63
2021/12/12 08:18:43;;;;;;;17.70;10.20;;;;;;;;;;4933820;29;20307;-62
2021/12/12 08:21:10;;;;;;;17.48;10.93;;;;;;;;;;4933490;29;20044;-61
2021/12/12 08:23:37;;;;;;;14.70;9.90;;;;;;;;;;4933991;29;20039;-62
2021/12/12 08:26:05;;;;;;;12.93;9.45;;;;;;;;;;4933916;29;20057;-62
2021/12/12 08:28:31;;;;;;;16.05;10.60;;;;;;;;;;4933744;29;20050;-62
2021/12/12 08:30:58;;;;;;;16.40;10.02;;;;;;;;;;4933766;29;20040;-62
2021/12/12 08:33:24;;;;;;;15.40;10.13;;;;;;;;;;4933962;29;20050;-62
2021/12/12 08:35:51;;;;;;;18.25;10.60;;;;;;;;;;4933620;29;20043;-62
2021/12/12 08:38:17;;;;;;;16.45;10.60;;;;;;;;;;4933751;29;20051;-62
2021/12/12 08:40:47;;;;;;;17.13;10.70;;;;;;;;;;4933497;29;20039;-62
2021/12/12 08:43:15;;;;;;;17.02;10.20;;;;;;;;;;4933646;29;20043;-61
2021/12/12 08:45:49;;;;;;;18.00;10.98;;;;;;;;;;4933614;29;20078;-63
2021/12/12 08:48:16;;;;;;;19.27;10.43;;;;;;;;;;4933809;29;20605;-63
2021/12/12 08:50:46;;;;;;;20.40;11.52;;;;;;;;;;4933595;29;20046;-62
2021/12/12 08:53:12;;;;;;;18.40;11.45;;;;;;;;;;4933679;29;20047;-62
2021/12/12 08:55:42;;;;;;;17.08;10.90;;;;;;;;;;4933130;29;20058;-64
2021/12/12 08:58:17;;;;;;;20.70;12.25;;;;;;;;;;4932288;29;20043;-61
2021/12/12 09:00:47;;;;;;;20.73;11.77;;;;;;;;;;4933432;29;20087;-63
2021/12/12 09:03:16;;;;;;;19.13;11.57;;;;;;;;;;4933557;29;20035;-62
2021/12/12 09:05:43;;;;;;;20.15;12.18;;;;;;;;;;4933402;29;20139;-62
2021/12/12 09:08:12;;;;;;;19.55;11.10;;;;;;;;;;4932342;29;20407;-62
2021/12/12 09:10:40;;;;;;;23.83;12.25;;;;;;;;;;4933728;29;20052;-61
2021/12/12 09:13:16;;;;;;;27.42;12.65;;;;;;;;;;4933192;29;20126;-63
2021/12/12 09:15:47;;;;;;;17.60;11.63;;;;;;;;;;4933335;29;20032;-61
2021/12/12 09:18:24;;;;;;;22.85;12.35;;;;;;;;;;4933303;29;20079;-62
2021/12/12 09:20:56;;;;;;;22.77;12.90;;;;;;;;;;4933075;29;20099;-62
2021/12/12 09:23:25;;;;;;;28.98;13.82;;;;;;;;;;4933432;29;20059;-62
2021/12/12 09:25:54;;;;;;;28.30;13.50;;;;;;;;;;4933212;29;20375;-63
2021/12/12 09:28:20;;;;;;;22.95;13.90;;;;;;;;;;4933443;29;20130;-63
2021/12/12 09:30:46;;;;;;;24.23;13.85;;;;;;;;;;4933249;29;20603;-61
2021/12/12 09:33:12;;;;;;;28.73;14.32;;;;;;;;;;4935869;29;20050;-63
2021/12/12 09:35:48;;;;;;;20.48;11.90;;;;;;;;;;4937458;29;20028;-63
2021/12/12 09:38:17;;;;;;;19.52;12.43;;;;;;;;;;4937099;29;20036;-62
2021/12/12 09:40:52;;;;;;;24.02;12.85;;;;;;;;;;4937139;29;20083;-61
2021/12/12 09:43:38;;;;;;;22.55;12.93;;;;;;;;;;4936984;29;20052;-62
2021/12/12 09:46:32;;;;;;;22.35;12.13;;;;;;;;;;4936455;29;20056;-62
2021/12/12 09:52:13;;;;;;;21.50;11.80;;;;;;;;;;4936531;29;20110;-62
2021/12/12 09:54:56;;;;;;;20.77;11.88;;;;;;;;;;4936873;29;20122;-62
2021/12/12 09:57:25;;;;;;;23.10;12.50;;;;;;;;;;4935404;29;20380;-62
2021/12/12 10:00:00;;;;;;;21.92;11.85;;;;;;;;;;4936602;29;20044;-62
2021/12/12 10:02:42;;;;;;;23.38;13.15;;;;;;;;;;4936637;29;20047;-62
2021/12/12 10:05:26;;;;;;;21.10;12.30;;;7.50;99.90;;;;;;4936493;29;20075;-62
2021/12/12 10:07:57;;;;;;;23.33;12.32;;;;;;;;;;4936506;29;20043;-62
2021/12/12 10:10:32;;;;;;;23.42;12.63;;;;;;;;;;4936551;29;20047;-62
2021/12/12 10:13:00;;;;;;;28.08;13.52;;;;;;;;;;4936082;29;20135;-62
2021/12/12 10:15:28;;;;;;;24.08;13.07;;;;;;;;;;4936404;29;20146;-62
2021/12/12 10:17:58;;;;;;;26.45;13.30;;;;;;;;;;4934947;29;20048;-61
2021/12/12 10:20:32;;;;;;;30.05;14.45;;;;;;;;;;4936287;29;20039;-61
2021/12/12 10:23:07;;;;;;;26.27;13.63;;;;;;;;;;4936157;29;20509;-62
2021/12/12 10:25:33;;;;;;;28.25;14.10;;;;;;;;;;4936273;29;20047;-62
2021/12/12 10:28:17;;;;;;;23.55;13.43;;;;;;;;;;4936161;29;20410;-62
2021/12/12 10:30:44;;;;;;;20.17;11.75;;;;;;;;;;4934869;29;20044;-63
2021/12/12 10:33:10;;;;;;;23.40;12.88;;;;;;;;;;4935841;29;20055;-62
2021/12/12 10:35:40;;;;;;;18.25;11.50;;;;;;;;;;4936084;29;20391;-62
2021/12/12 10:38:41;;;;;;;20.67;11.20;;;7.80;99.90;;;;;;4935950;29;20075;-62
2021/12/12 10:41:10;;;;;;;16.20;9.73;;;;;;;;;;4932748;29;20100;-62
2021/12/12 10:43:41;;;;;;;17.58;11.00;;;;;;;;;;4934731;29;20123;-63
2021/12/12 10:46:20;;;;;;;17.20;10.90;;;;;;;;;;4935705;29;20040;-63
2021/12/12 10:49:26;;;;;;;18.88;11.18;;;8.00;99.90;;;;;;4935987;29;20475;-63
2021/12/12 10:52:03;;;;;;;21.33;11.52;;;;;;;;;;4914057;29;20056;-62
2021/12/12 10:54:33;;;;;;;20.48;11.25;;;;;;;;;;4914342;29;20048;-62
2021/12/12 10:57:03;;;;;;;19.80;11.05;;;;;;;;;;4914276;29;20120;-62
2021/12/12 10:59:37;;;;;;;21.33;11.32;;;;;;;;;;4914215;29;20115;-63
2021/12/12 11:02:06;;;;;;;17.65;10.40;;;;;;;;;;4914193;29;20059;-62
2021/12/12 11:04:40;;;;;;;22.42;11.25;;;;;;;;;;4898536;29;20082;-64
2021/12/12 11:07:30;;;;;;;17.13;10.27;;;;;;;;;;4914150;29;20147;-62
2021/12/12 11:10:12;;;;;;;17.80;10.13;;;;;;;;;;4898327;29;20056;-63
2021/12/12 11:12:42;;;;;;;16.63;9.65;;;;;;;;;;4914019;29;20498;-62
2021/12/12 11:15:09;;;;;;;18.50;10.43;;;;;;;;;;4898059;29;20078;-61
2021/12/12 11:18:19;;;;;;;17.67;9.98;;;8.00;99.90;;;;;;4914195;29;20040;-62
2021/12/12 11:21:04;;;;;;;19.27;10.63;;;;;;;;;;4876319;29;20572;-62
2021/12/12 11:23:35;;;;;;;17.77;10.90;;;;;;;;;;4876236;29;20243;-62
2021/12/12 11:26:05;;;;;;;17.92;10.32;;;;;;;;;;4876243;29;20049;-62
2021/12/12 11:28:36;;;;;;;22.20;11.10;;;;;;;;;;4876225;29;20053;-62
2021/12/12 11:31:06;;;;;;;17.85;10.10;;;;;;;;;;4876201;29;20065;-63
2021/12/12 11:33:34;;;;;;;17.50;10.52;;;;;;;;;;4876045;29;20377;-62
2021/12/12 11:36:00;;;;;;;21.50;11.32;;;;;;;;;;4876289;29;20443;-62
2021/12/12 11:39:05;;;;;;;18.75;10.55;;;;;;;;;;4875644;29;20052;-62
2021/12/12 11:41:53;;;;;;;21.60;10.90;;;;;;;;;;4857253;29;20038;-63
2021/12/12 11:44:41;;;;;;;23.25;11.38;;;;;;;;;;4857193;29;20071;-62
2021/12/12 11:47:23;;;;;;;18.35;10.77;;;;;;;;;;4857557;29;20128;-62
2021/12/12 11:49:56;;;;;;;18.35;9.80;;;;;;;;;;4857299;29;20142;-62
2021/12/12 11:52:35;;;;;;;18.88;10.48;;;;;;;;;;4856930;29;20057;-62
2021/12/12 11:55:26;;;;;;;21.58;11.52;;;8.50;99.90;;;;;;4856808;29;20120;-63
2021/12/12 11:58:10;;;;;;;16.38;9.80;;;;;;;;;;4895938;29;20044;-62
2021/12/12 12:00:40;;;;;;;22.25;11.45;;;;;;;;;;4897317;29;20033;-63
2021/12/12 12:03:21;;;;;;;19.48;9.98;;;;;;;;;;4913364;29;20047;-62
2021/12/12 12:05:47;;;;;;;29.20;11.13;;;;;;;;;;4913112;29;20065;-63
2021/12/12 12:08:16;;;;;;;17.95;9.95;;;;;;;;;;4913160;29;20044;-60
2021/12/12 12:10:42;;;;;;;15.00;9.10;;;;;;;;;;4912967;29;20403;-62
2021/12/12 12:13:17;;;;;;;15.65;9.20;;;;;;;;;;4931331;29;20057;-61
2021/12/12 12:15:49;;;;;;;15.20;8.95;;;;;;;;;;4934140;29;20036;-63
2021/12/12 12:18:32;;;;;;;16.65;9.20;;;;;;;;;;4934338;29;20123;-61
2021/12/12 12:21:18;;;;;;;15.60;8.93;;;;;;;;;;4934315;29;20040;-63
2021/12/12 12:24:10;;;;;;;15.43;8.77;;;;;;;;;;4934019;29;20058;-63
2021/12/12 12:26:51;;;;;;;15.15;8.52;;;;;;;;;;4934105;29;20482;-63
2021/12/12 12:29:38;;;;;;;17.92;9.18;;;;;;;;;;4934276;29;20114;-61
2021/12/12 12:32:04;;;;;;;15.40;8.85;;;;;;;;;;4933941;29;20048;-62
2021/12/12 12:34:31;;;;;;;16.17;9.25;;;;;;;;;;4933555;29;20078;-62
2021/12/12 12:37:15;;;;;;;20.02;9.30;;;;;;;;;;4933791;29;20475;-63
2021/12/12 12:40:00;;;;;;;21.38;9.70;;;;;;;;;;4933698;29;20118;-64
2021/12/12 12:43:01;;;;;;;17.50;10.45;;;;;;;;;;4933710;29;20040;-62
2021/12/12 12:45:46;;;;;;;20.52;10.93;;;;;;;;;;4933736;29;20040;-61
2021/12/12 12:48:45;;;;;;;20.23;10.80;;;8.90;99.90;;;;;;4933861;29;20054;-63
2021/12/12 12:51:36;;;;;;;19.85;11.60;;;;;;;;;;4933768;29;20533;-63
2021/12/12 12:54:33;;;;;;;20.33;10.38;;;9.20;99.90;;;;;;4927572;29;20047;-62
2021/12/12 12:56:59;;;;;;;22.25;11.40;;;;;;;;;;4926978;29;20048;-62
2021/12/12 12:59:44;;;;;;;24.52;11.30;;;;;;;;;;4933471;29;20126;-62
2021/12/12 13:02:13;;;;;;;18.67;10.57;;;;;;;;;;4932651;29;20044;-63
2021/12/12 13:05:08;;;;;;;18.55;10.77;;;;;;;;;;4933512;29;20066;-62
2021/12/12 13:07:40;;;;;;;20.00;10.82;;;;;;;;;;4932465;29;20110;-63
2021/12/12 13:10:09;;;;;;;25.15;11.80;;;;;;;;;;4933870;29;20118;-62
2021/12/12 13:12:45;;;;;;;21.98;12.13;;;;;;;;;;4933402;29;20043;-61
2021/12/12 13:15:15;;;;;;;21.00;11.32;;;;;;;;;;4933555;29;20082;-63
2021/12/12 13:17:49;;;;;;;21.88;12.40;;;;;;;;;;4933339;29;20471;-62
2021/12/12 13:20:23;;;;;;;27.83;12.13;;;;;;;;;;4932411;29;20044;-62
2021/12/12 13:22:58;;;;;;;24.67;11.45;;;8.90;99.90;;;;;;4932997;29;20054;-63
2021/12/12 13:25:27;;;;;;;21.77;11.20;;;;;;;;;;4933478;29;20442;-61
2021/12/12 13:28:05;;;;;;;24.45;11.95;;;;;;;;;;4931931;29;20082;-62
2021/12/12 13:30:41;;;;;;;23.60;11.65;;;;;;;;;;4933365;29;20086;-62
2021/12/12 13:33:27;;;;;;;25.20;12.13;;;;;;;;;;4931956;29;20477;-62
2021/12/12 13:36:12;;;;;;;26.42;12.82;;;;;;;;;;4933240;29;20099;-62
2021/12/12 13:38:39;;;;;;;29.80;13.23;;;;;;;;;;4933134;29;20407;-62
2021/12/12 13:41:12;;;;;;;25.75;12.00;;;;;;;;;;4933186;29;20043;-62
2021/12/12 13:44:02;;;;;;;28.23;12.60;;;9.20;99.90;;;;;;4933057;29;20043;-63
2021/12/12 13:46:34;;;;;;;23.35;11.48;;;;;;;;;;4933294;29;20044;-63
2021/12/12 13:49:21;;;;;;;24.02;12.35;;;;;;;;;;4933004;29;20079;-62
2021/12/12 13:51:51;;;;;;;23.17;12.73;;;;;;;;;;4932652;29;20050;-63
2021/12/12 13:54:29;;;;;;;24.02;13.02;;;;;;;;;;4933087;29;20047;-62
2021/12/12 13:57:02;;;;;;;22.00;12.85;;;;;;;;;;4932624;29;20052;-62
2021/12/12 13:59:34;;;;;;;29.23;14.57;;;;;;;;;;4933082;29;20040;-62
2021/12/12 14:02:02;;;;;;;26.65;12.95;;;;;;;;;;4932775;29;20062;-63
2021/12/12 14:04:46;;;;;;;23.65;13.18;;;;;;;;;;4933221;29;20099;-62
2021/12/12 14:07:13;;;;;;;26.80;13.35;;;;;;;;;;4933095;29;20044;-61
2021/12/12 14:09:40;;;;;;;23.48;12.90;;;;;;;;;;4933038;29;20039;-63
2021/12/12 14:12:07;;;;;;;22.65;13.13;;;;;;;;;;4932758;29;20453;-63
2021/12/12 14:14:37;;;;;;;22.98;13.35;;;;;;;;;;4932933;29;20058;-62
2021/12/12 14:17:05;;;;;;;24.38;13.38;;;;;;;;;;4932887;29;22179;-61
2021/12/12 14:19:33;;;;;;;24.88;13.30;;;;;;;;;;4935882;29;20035;-63
2021/12/12 14:22:00;;;;;;;26.13;12.73;;;;;;;;;;4936083;29;20056;-63
2021/12/12 14:24:26;;;;;;;21.63;12.50;;;;;;;;;;4936304;29;20081;-62
2021/12/12 14:26:53;;;;;;;27.50;13.27;;;;;;;;;;4936057;29;20082;-62
2021/12/12 14:29:21;;;;;;;26.98;12.48;;;;;;;;;;4934980;29;20063;-62
2021/12/12 14:32:00;;;;;;;20.45;12.23;;;;;;;;;;4936016;29;20090;-62
2021/12/12 14:34:35;;;;;;;21.75;12.20;;;;;;;;;;4936098;29;20054;-62
2021/12/12 14:37:05;;;;;;;27.25;12.13;;;;;;;;;;4935710;29;20040;-61
2021/12/12 14:39:32;;;;;;;20.83;11.32;;;;;;;;;;4935880;29;20036;-63
2021/12/12 14:42:04;;;;;;;23.52;11.43;;;;;;;;;;4935673;29;20047;-62
2021/12/12 14:44:32;;;;;;;24.33;11.60;;;;;;;;;;4936052;29;20043;-63
2021/12/12 14:47:11;;;;;;;21.67;10.60;;;;;;;;;;4934442;29;20048;-62
2021/12/12 14:49:40;;;;;;;17.30;10.35;;;;;;;;;;4935782;29;20434;-62
2021/12/12 14:52:14;;;;;;;19.15;11.07;;;;;;;;;;4935326;29;20105;-63
2021/12/12 14:54:42;;;;;;;18.55;10.85;;;;;;;;;;4934741;29;20044;-63
2021/12/12 14:57:11;;;;;;;14.93;10.18;;;;;;;;;;4935268;29;20149;-63
2021/12/12 14:59:40;;;;;;;19.15;10.63;;;;;;;;;;4935694;29;20047;-62
2021/12/12 15:02:25;;;;;;;20.05;10.95;;;;;;;;;;4935204;29;20166;-63
2021/12/12 15:04:54;;;;;;;20.92;10.77;;;;;;;;;;4935467;29;20048;-62
2021/12/12 15:07:22;;;;;;;20.20;10.60;;;;;;;;;;4935744;29;20039;-62
2021/12/12 15:09:48;;;;;;;20.33;10.13;;;;;;;;;;4935529;29;20054;-62