Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:02:19;;;;;;;;;;;14.50;99.90;;;;;;4966663;28;19932;-65
2022/05/26 00:04:47;;;;;;;;;;;14.50;99.90;;;;;;4995146;28;20023;-65
2022/05/26 00:07:14;;;;;;;;;;;14.50;99.90;;;;;;4967135;28;19927;-65
2022/05/26 00:09:42;;;;;;;;;;;14.40;99.90;;;;;;4975082;28;19926;-66
2022/05/26 00:12:10;;;;;;;;;;;14.40;99.90;;;;;;4969550;28;19988;-65
2022/05/26 00:14:36;;;;;;;;;;;14.40;99.90;;;;;;4968360;28;19926;-65
2022/05/26 00:17:03;;;;;;;;;;;14.40;99.90;;;;;;5021121;28;20019;-65
2022/05/26 00:19:30;;;;;;;;;;;14.40;99.90;;;;;;5072309;28;19924;-66
2022/05/26 00:21:58;;;;;;;;;;;14.30;99.90;;;;;;4977349;28;19934;-65
2022/05/26 00:24:25;;;;;;;;;;;14.30;99.90;;;;;;4970316;28;19933;-65
2022/05/26 00:26:52;;;;;;;;;;;14.30;99.90;;;;;;4973920;28;20009;-65
2022/05/26 00:29:19;;;;;;;;;;;14.30;99.90;;;;;;4972612;28;19981;-65
2022/05/26 00:31:46;;;;;;;;;;;14.30;99.90;;;;;;4974226;28;20041;-65
2022/05/26 00:34:13;;;;;;;;;;;14.30;99.90;;;;;;4973182;28;19926;-65
2022/05/26 00:36:41;;;;;;;;;;;14.20;99.90;;;;;;4973733;28;19926;-65
2022/05/26 00:39:11;;;;;;;;;;;14.20;99.90;;;;;;4974322;28;19956;-65
2022/05/26 00:41:42;;;;;;;;;;;14.10;99.90;;;;;;4974185;28;19927;-65
2022/05/26 00:44:09;;;;;;;;;;;14.10;99.90;;;;;;4974016;28;19979;-65
2022/05/26 00:46:38;;;;;;;;;;;14.10;99.90;;;;;;4973314;28;19930;-65
2022/05/26 00:49:05;;;;;;;;;;;14.00;99.90;;;;;;4972225;28;19936;-65
2022/05/26 00:51:33;;;;;;;;;;;14.00;99.90;;;;;;4973706;28;19926;-65
2022/05/26 00:54:03;;;;;;;;;;;14.00;99.90;;;;;;4973797;28;20020;-65
2022/05/26 00:56:34;;;;;;;;;;;14.00;99.90;;;;;;4973586;28;19926;-65
2022/05/26 00:59:03;;;;;;;;;;;13.90;99.90;;;;;;4972561;28;20351;-65
2022/05/26 01:01:30;;;;;;;;;;;13.90;99.90;;;;;;4963315;28;20017;-65
2022/05/26 01:03:58;;;;;;;;;;;13.90;99.90;;;;;;4954433;28;19926;-65
2022/05/26 01:06:26;;;;;;;;;;;13.90;99.90;;;;;;4969848;28;19926;-65
2022/05/26 01:08:55;;;;;;;;;;;14.00;99.90;;;;;;4969321;28;19949;-65
2022/05/26 01:11:23;;;;;;;;;;;14.10;99.90;;;;;;4967805;28;19926;-65
2022/05/26 01:13:54;;;;;;;;;;;14.10;99.90;;;;;;4973433;28;19926;-65
2022/05/26 01:16:24;;;;;;;;;;;14.10;99.90;;;;;;4973546;28;19934;-65
2022/05/26 01:18:56;;;;;;;;;;;14.10;99.90;;;;;;4973445;28;19932;-65
2022/05/26 01:21:27;;;;;;;;;;;14.10;99.90;;;;;;4973048;28;19926;-65
2022/05/26 01:24:07;;;;;;;;;;;14.00;99.90;;;;;;4972499;28;19969;-65
2022/05/26 01:26:51;;;;;;;;;;;14.00;99.90;;;;;;4971367;28;19941;-65
2022/05/26 01:29:48;;;;;;;;;;;14.00;99.90;;;;;;4973555;28;19926;-65
2022/05/26 01:32:22;;;;;;;;;;;14.10;99.90;;;;;;4972390;28;19932;-65
2022/05/26 01:34:53;;;;;;;;;;;14.10;99.90;;;;;;4972977;28;19926;-65
2022/05/26 01:37:23;;;;;;;;;;;14.10;99.90;;;;;;4972634;28;19927;-65
2022/05/26 01:39:55;;;;;;;;;;;14.20;99.90;;;;;;4972390;28;19932;-65
2022/05/26 01:42:23;;;;;;;;;;;14.20;99.90;;;;;;4972524;28;19932;-65
2022/05/26 01:44:54;;;;;;;;;;;14.20;99.90;;;;;;4973029;28;20381;-65
2022/05/26 01:47:29;;;;;;;;;;;14.20;99.90;;;;;;4973284;28;19954;-65
2022/05/26 01:49:59;;;;;;;;;;;14.20;99.90;;;;;;4961186;28;20006;-65
2022/05/26 01:52:30;;;;;;;;;;;14.20;99.90;;;;;;4953823;28;19948;-65
2022/05/26 01:54:59;;;;;;;;;;;14.20;99.90;;;;;;4953355;28;19993;-65
2022/05/26 01:57:29;;;;;;;;;;;14.20;99.90;;;;;;4953371;28;19937;-65
2022/05/26 02:00:00;;;;;;;;;;;14.10;99.90;;;;;;4953706;28;19938;-65
2022/05/26 02:02:30;;;;;;;;;;;14.10;99.90;;;;;;4967806;28;19930;-65
2022/05/26 02:04:59;;;;;;;;;;;14.10;99.90;;;;;;4972726;28;19936;-65
2022/05/26 02:07:33;;;;;;;;;;;14.10;99.90;;;;;;4973059;28;20238;-65
2022/05/26 02:10:01;;;;;;;;;;;14.10;99.90;;;;;;4972821;28;19926;-65
2022/05/26 02:12:30;;;;;;;;;;;14.10;99.90;;;;;;4972471;28;19926;-65
2022/05/26 02:15:00;;;;;;;;;;;14.10;99.90;;;;;;4970980;28;20270;-65
2022/05/26 02:17:29;;;;;;;;;;;14.10;99.90;;;;;;4972536;28;20023;-65
2022/05/26 02:20:00;;;;;;;;;;;14.10;99.90;;;;;;4972684;28;19930;-65
2022/05/26 02:22:29;;;;;;;;;;;14.20;99.90;;;;;;4972336;28;19927;-65
2022/05/26 02:24:58;;;;;;;;;;;14.20;99.90;;;;;;4971860;28;20389;-65
2022/05/26 02:27:26;;;;;;;;;;;14.20;99.90;;;;;;4972198;28;19937;-65
2022/05/26 02:29:52;;;;;;;;;;;14.20;99.90;;;;;;4972827;28;19968;-65
2022/05/26 02:32:19;;;;;;;;;;;14.20;99.90;;;;;;4972382;28;19966;-65
2022/05/26 02:34:48;;;;;;;;;;;14.20;99.90;;;;;;4971282;28;19930;-65
2022/05/26 02:37:17;;;;;;;;;;;14.20;99.90;;;;;;4970216;28;19933;-65
2022/05/26 02:39:44;;;;;;;;;;;14.20;99.90;;;;;;4972077;28;20017;-64
2022/05/26 02:42:11;;;;;;;;;;;14.10;99.90;;;;;;4972102;28;19926;-65
2022/05/26 02:44:38;;;;;;;;;;;14.10;99.90;;;;;;4971277;28;19926;-65
2022/05/26 02:47:14;;;;;;;;;;;14.20;99.90;;;;;;4972206;28;19980;-65
2022/05/26 02:49:47;;;;;;;;;;;14.10;99.90;;;;;;4970116;28;19932;-65
2022/05/26 02:52:20;;;;;;;;;;;14.10;99.90;;;;;;4971948;28;20017;-65
2022/05/26 02:54:54;;;;;;;;;;;14.10;99.90;;;;;;4971962;28;19932;-65
2022/05/26 02:57:24;;;;;;;;;;;14.10;99.90;;;;;;4969213;28;20343;-65
2022/05/26 02:59:56;;;;;;;;;;;14.10;99.90;;;;;;4971753;28;19929;-65
2022/05/26 03:02:24;;;;;;;;;;;14.10;99.90;;;;;;4971725;28;19965;-65
2022/05/26 03:04:55;;;;;;;;;;;14.00;99.90;;;;;;4971792;28;19933;-65
2022/05/26 03:07:24;;;;;;;;;;;14.00;99.90;;;;;;4970210;28;19926;-65
2022/05/26 03:09:52;;;;;;;;;;;14.00;99.90;;;;;;4968107;28;20018;-65
2022/05/26 03:12:23;;;;;;;;;;;13.90;99.90;;;;;;4971499;28;19933;-65
2022/05/26 03:14:50;;;;;;;;;;;13.90;99.90;;;;;;4971731;28;20023;-64
2022/05/26 03:17:16;;;;;;;;;;;13.80;99.90;;;;;;4971865;28;19930;-65
2022/05/26 03:19:43;;;;;;;;;;;13.80;99.90;;;;;;4970813;28;19927;-65
2022/05/26 03:22:10;;;;;;;;;;;13.70;99.90;;;;;;4971224;28;20025;-65
2022/05/26 03:24:36;;;;;;;;;;;13.70;99.90;;;;;;4971854;28;19926;-65
2022/05/26 03:27:05;;;;;;;;;;;13.70;99.90;;;;;;4970923;28;20013;-66
2022/05/26 03:29:32;;;;;;;;;;;13.60;99.90;;;;;;4972123;28;19926;-65
2022/05/26 03:31:58;;;;;;;;;;;13.70;99.90;;;;;;4969243;28;19933;-65
2022/05/26 03:42:39;;;;;;;;;;;13.70;99.90;;;;;;4951147;28;19933;-65
2022/05/26 03:45:07;;;;;;;;;;;13.70;99.90;;;;;;4950967;28;19934;-66
2022/05/26 03:47:33;;;;;;;;;;;13.70;99.90;;;;;;4953652;28;19927;-66
2022/05/26 03:50:00;;;;;;;;;;;13.70;99.90;;;;;;4960004;28;19941;-66
2022/05/26 03:52:27;;;;;;;;;;;13.70;99.90;;;;;;4952062;28;19927;-65
2022/05/26 03:54:53;;;;;;;;;;;13.70;99.90;;;;;;4950264;28;20390;-65
2022/05/26 03:57:22;;;;;;;;;;;13.70;99.90;;;;;;4950520;28;19934;-66
2022/05/26 03:59:50;;;;;;;;;;;13.70;99.90;;;;;;4964061;28;19926;-66
2022/05/26 04:02:17;;;;;;;;;;;13.80;99.90;;;;;;4965036;28;20390;-65
2022/05/26 04:04:44;;;;;;;;;;;13.70;99.90;;;;;;4965494;28;19933;-65
2022/05/26 04:07:11;;;;;;;;;;;13.80;99.90;;;;;;4964605;28;20680;-65
2022/05/26 04:09:38;;;;;;;;;;;13.80;99.90;;;;;;4965599;28;20286;-65
2022/05/26 04:12:05;;;;;;;;;;;13.70;99.90;;;;;;4959246;28;20291;-66
2022/05/26 04:14:31;;;;;;;;;;;13.70;99.90;;;;;;4954335;28;20025;-65
2022/05/26 04:17:00;;;;;;;;;;;13.70;99.90;;;;;;4953948;28;19989;-65
2022/05/26 04:19:27;;;;;;;;;;;13.70;99.90;;;;;;4953841;28;20412;-66
2022/05/26 04:24:37;;;;;;;;;;;13.60;99.90;;;;;;4966055;28;19941;-66
2022/05/26 04:27:05;;;;;;;;;;;13.70;99.90;;;;;;4963515;28;20029;-66
2022/05/26 04:29:32;;;;;;;;;;;13.60;99.90;;;;;;4964833;28;20408;-66
2022/05/26 04:32:00;;;;;;;;;;;13.60;99.90;;;;;;4965040;28;19980;-65
2022/05/26 04:34:27;;;;;;;;;;;13.70;99.90;;;;;;4965058;28;19930;-66
2022/05/26 04:36:53;;;;;;;;;;;13.70;99.90;;;;;;4953917;28;19927;-66
2022/05/26 04:39:20;;;;;;;;;;;13.70;99.90;;;;;;4953772;28;19927;-65
2022/05/26 04:41:47;;;;;;;;;;;13.70;99.90;;;;;;4963999;28;19933;-66
2022/05/26 04:44:15;;;;;;;;;;;13.70;99.90;;;;;;4953643;28;20020;-65
2022/05/26 04:46:41;;;;;;;;;;;13.80;99.90;;;;;;4963123;28;20379;-65
2022/05/26 04:49:10;;;;;;;;;;;13.80;99.90;;;;;;4954867;28;19941;-65
2022/05/26 04:51:37;;;;;;;;;;;13.90;99.90;;;;;;4964965;28;19926;-65
2022/05/26 04:54:05;;;;;;;;;;;13.90;99.90;;;;;;4964768;28;19941;-65
2022/05/26 04:56:31;;;;;;;;;;;13.90;99.90;;;;;;4953410;28;19933;-65
2022/05/26 04:58:59;;;;;;;;;;;14.00;99.90;;;;;;4953058;28;20399;-66
2022/05/26 05:01:26;;;;;;;;;;;14.00;99.90;;;;;;4964879;28;19948;-66
2022/05/26 05:03:55;;;;;;;;;;;14.00;99.90;;;;;;4964567;28;19933;-65
2022/05/26 05:06:23;;;;;;;;;;;14.10;99.90;;;;;;4964451;28;19973;-66
2022/05/26 05:08:50;;;;;;;;;;;14.10;99.90;;;;;;4954019;28;20039;-66
2022/05/26 05:11:17;;;;;;;;;;;14.30;99.90;;;;;;4952426;28;20018;-66
2022/05/26 05:13:44;;;;;;;;;;;14.60;99.90;;;;;;4953486;28;19939;-66
2022/05/26 05:16:13;;;;;;;;;;;14.60;99.90;;;;;;4953616;28;20021;-66
2022/05/26 05:18:39;;;;;;;;;;;14.60;99.90;;;;;;4952802;28;19935;-66
2022/05/26 05:21:09;;;;;;;;;;;14.50;99.90;;;;;;4954142;28;19934;-66
2022/05/26 05:23:39;;;;;;;;;;;14.50;99.90;;;;;;4954790;28;19927;-66
2022/05/26 05:26:09;;;;;;;;;;;14.50;99.90;;;;;;4957164;28;19937;-67
2022/05/26 05:28:36;;;;;;;;;;;14.40;99.90;;;;;;4963863;28;19934;-66
2022/05/26 05:31:05;;;;;;;;;;;14.40;99.90;;;;;;4963723;28;19941;-66
2022/05/26 05:33:33;;;;;;;;;;;14.40;99.90;;;;;;4954008;28;20017;-66
2022/05/26 05:36:03;;;;;;;;;;;14.40;99.90;;;;;;4963388;28;19941;-65
2022/05/26 05:38:30;;;;;;;;;;;14.50;99.90;;;;;;4952806;28;20016;-67
2022/05/26 05:40:58;;;;;;;;;;;14.50;99.90;;;;;;4963721;28;20421;-66
2022/05/26 05:43:25;;;;;;;;;;;14.50;99.90;;;;;;4963802;28;20775;-66
2022/05/26 05:45:51;;;;;;;;;;;14.60;99.90;;;;;;4959618;28;19935;-66
2022/05/26 05:48:20;;;;;;;;;;;14.60;99.90;;;;;;4963674;28;19934;-66
2022/05/26 05:50:47;;;;;;;;;;;14.70;99.90;;;;;;4963255;28;20408;-66
2022/05/26 05:53:15;;;;;;;;;;;14.80;99.90;;;;;;4956664;28;19931;-66
2022/05/26 05:55:41;;;;;;;;;;;15.00;99.90;;;;;;4953860;28;20013;-65
2022/05/26 05:58:11;;;;;;;;;;;15.70;99.90;;;;;;4952538;28;19933;-66
2022/05/26 06:00:38;;;;;;;;;;;15.60;99.90;;;;;;4954618;28;19926;-66
2022/05/26 06:03:05;;;;;;;;;;;15.50;99.90;;;;;;4953559;28;19926;-65
2022/05/26 06:05:32;;;;;;;;;;;15.40;99.90;;;;;;4952093;28;20036;-65
2022/05/26 06:07:59;;;;;;;;;;;15.30;99.90;;;;;;4957954;28;20036;-66
2022/05/26 06:10:26;;;;;;;;;;;15.40;99.90;;;;;;4954039;28;19933;-66
2022/05/26 06:12:53;;;;;;;;;;;15.70;99.90;;;;;;4963660;28;20077;-66
2022/05/26 06:15:21;;;;;;;;;;;16.50;99.90;;;;;;4962728;28;20028;-65
2022/05/26 06:17:48;;;;;;;;;;;16.90;99.90;;;;;;4963806;28;19940;-64
2022/05/26 06:20:15;;;;;;;;;;;16.90;99.90;;;;;;4963433;28;19934;-64
2022/05/26 06:22:42;;;;;;;;;;;16.60;99.90;;;;;;4955444;28;20356;-64
2022/05/26 06:25:10;;;;;;;;;;;16.30;99.90;;;;;;4953375;28;19927;-64
2022/05/26 06:30:23;;;;;;;;;;;16.50;99.90;;;;;;4963626;28;20075;-65
2022/05/26 06:38:20;;;;;;;;;;;16.80;99.90;;;;;;4967555;28;19933;-66
2022/05/26 06:40:47;;;;;;;;;;;16.50;99.90;;;;;;4971925;28;20384;-64
2022/05/26 06:43:14;;;;;;;;;;;16.30;99.90;;;;;;4971810;28;19941;-64
2022/05/26 06:45:43;;;;;;;;;;;16.10;99.90;;;;;;4969477;28;20324;-65
2022/05/26 06:48:09;;;;;;;;;;;17.20;99.90;;;;;;4970852;28;19926;-65
2022/05/26 06:50:36;;;;;;;;;;;18.30;99.90;;;;;;4971932;28;19973;-65
2022/05/26 06:53:03;;;;;;;;;;;18.00;99.20;;;;;;4971946;28;19926;-66
2022/05/26 06:55:29;;;;;;;;;;;17.60;99.90;;;;;;4971991;28;19926;-66
2022/05/26 06:57:56;;;;;;;;;;;17.50;99.90;;;;;;4971265;28;19927;-66
2022/05/26 07:00:22;;;;;;;;;;;18.20;99.90;;;;;;4972017;28;20369;-64
2022/05/26 07:02:51;;;;;;;;;;;19.80;97.40;;;;;;4971928;28;20338;-65
2022/05/26 07:05:18;;;;;;;;;;;21.00;94.10;;;;;;4963747;28;20019;-67
2022/05/26 07:07:45;;;;;;;;;;;22.10;89.00;;;;;;4964565;28;19932;-66
2022/05/26 07:10:13;;;;;;;;;;;21.50;84.00;;;;;;4962986;28;19985;-66
2022/05/26 07:12:40;;;;;;;;;;;20.00;90.20;;;;;;4962468;28;19926;-66
2022/05/26 07:15:08;;;;;;;;;;;19.20;91.20;;;;;;4958577;28;19967;-65
2022/05/26 07:17:35;;;;;;;;;;;18.60;92.80;;;;;;4963566;28;20373;-66
2022/05/26 07:20:04;;;;;;;;;;;18.10;94.70;;;;;;4963360;28;19933;-66
2022/05/26 07:22:31;;;;;;;;;;;18.40;94.90;;;;;;4962197;28;20016;-64
2022/05/26 07:24:58;;;;;;;;;;;19.20;94.50;;;;;;4964658;28;20336;-65
2022/05/26 07:27:25;;;;;;;;;;;19.10;92.80;;;;;;4963370;28;19941;-64
2022/05/26 07:29:51;;;;;;;;;;;18.50;93.50;;;;;;4965229;28;19933;-65
2022/05/26 07:32:18;;;;;;;;;;;17.90;94.90;;;;;;4962507;28;19930;-65
2022/05/26 07:34:44;;;;;;;;;;;17.90;95.80;;;;;;4966625;28;19934;-65
2022/05/26 07:42:41;;;;;;;;;;;19.00;94.40;;;;;;4970202;28;20036;-65
2022/05/26 07:45:09;;;;;;;;;;;18.70;94.20;;;;;;4962802;28;20021;-66
2022/05/26 07:47:36;;;;;;;;;;;18.50;93.90;;;;;;4967420;28;19950;-65
2022/05/26 07:50:03;;;;;;;;;;;18.60;94.40;;;;;;4968400;28;19926;-65
2022/05/26 07:52:31;;;;;;;;;;;19.20;94.40;;;;;;4968753;28;20012;-65
2022/05/26 07:54:58;;;;;;;;;;;20.00;91.80;;;;;;4967826;28;20312;-65
2022/05/26 07:57:25;;;;;;;;;;;19.60;91.00;;;;;;4964680;28;20325;-64
2022/05/26 07:59:52;;;;;;;;;;;19.30;91.40;;;;;;4966081;28;19926;-65
2022/05/26 08:02:20;;;;;;;;;;;18.90;92.20;;;;;;4964927;28;19926;-65
2022/05/26 08:04:47;;;;;;;;;;;19.00;91.60;;;;;;4962339;28;20262;-66
2022/05/26 08:07:14;;;;;;;;;;;19.70;91.70;;;;;;4949861;28;20381;-65
2022/05/26 08:09:42;;;;;;;;;;;19.90;90.10;;;;;;4965740;28;19933;-64
2022/05/26 08:12:11;;;;;;;;;;;19.10;91.40;;;;;;4966149;28;20523;-66
2022/05/26 08:14:38;;;;;;;;;;;19.50;90.70;;;;;;4961454;28;20395;-66
2022/05/26 08:17:05;;;;;;;;;;;19.50;91.30;;;;;;4965071;28;19930;-66
2022/05/26 08:19:32;;;;;;;;;;;20.00;90.00;;;;;;4963869;28;19964;-67
2022/05/26 08:21:59;;;;;;;;;;;19.60;91.00;;;;;;4967939;28;20005;-67
2022/05/26 08:24:26;;;;;;;;;;;20.60;86.60;;;;;;4969882;28;19952;-66
2022/05/26 08:26:56;;;;;;;;;;;20.70;85.60;;;;;;4964871;28;20403;-65
2022/05/26 08:29:23;;;;;;;;;;;20.40;85.40;;;;;;4965072;28;19930;-65
2022/05/26 08:31:49;;;;;;;;;;;21.40;84.00;;;;;;4954019;28;19932;-65
2022/05/26 08:34:17;;;;;;;;;;;21.30;82.00;;;;;;4962732;28;19940;-63
2022/05/26 08:36:44;;;;;;;;;;;20.50;82.00;;;;;;4962757;28;19926;-65
2022/05/26 08:39:10;;;;;;;;;;;19.60;86.60;;;;;;4963084;28;19984;-66
2022/05/26 08:41:38;;;;;;;;;;;19.10;88.40;;;;;;4962639;28;20456;-66
2022/05/26 08:44:09;;;;;;;;;;;18.90;90.70;;;;;;4962300;28;20046;-64
2022/05/26 08:46:37;;;;;;;;;;;20.10;90.40;;;;;;4966567;28;19926;-66
2022/05/26 08:49:11;;;;;;;;;;;21.90;81.80;;;;;;4963965;28;19930;-65
2022/05/26 08:51:42;;;;;;;;;;;22.10;76.40;;;;;;4968324;28;20342;-66
2022/05/26 08:54:13;;;;;;;;;;;21.50;76.40;;;;;;4963069;28;20028;-66
2022/05/26 08:56:40;;;;;;;;;;;21.50;76.40;;;;;;4966384;28;20391;-66
2022/05/26 08:59:11;;;;;;;;;;;21.10;76.90;;;;;;4961245;28;19937;-66
2022/05/26 09:01:39;;;;;;;;;;;20.70;79.70;;;;;;4964546;28;20356;-66
2022/05/26 09:04:06;;;;;;;;;;;20.40;81.00;;;;;;4961372;28;20321;-69
2022/05/26 09:12:55;;;;;;;;;;;21.00;78.60;;;;;;4955083;28;20011;-68
2022/05/26 09:14:53;;;;;;;;;;;19.30;84.80;;;;;;4960803;28;19971;-69
2022/05/26 09:17:21;;;;;;;;;;;19.30;87.50;;;;;;4966014;28;19974;-68
2022/05/26 09:19:49;;;;;;;;;;;19.50;88.30;;;;;;4966476;28;20021;-69
2022/05/26 09:22:25;;;;;;;;;;;19.90;89.40;;;;;;4964323;28;19941;-68
2022/05/26 09:24:52;;;;;;;;;;;21.20;82.40;;;;;;4959700;28;19934;-68
2022/05/26 09:27:25;;;;;;;;;;;21.40;76.10;;;;;;4964586;28;20282;-68
2022/05/26 09:29:53;;;;;;;;;;;20.50;79.90;;;;;;4968575;28;19930;-67
2022/05/26 09:32:22;;;;;;;;;;;21.20;77.90;;;;;;4963412;28;19926;-67
2022/05/26 09:35:02;;;;;;;;;;;21.20;77.00;;;;;;4962751;28;19932;-66
2022/05/26 09:37:38;;;;;;;;;;;21.20;73.40;;;;;;4962782;28;19927;-70
2022/05/26 09:40:12;;;;;;;;;;;21.90;70.50;;;;;;4964628;28;20022;-69
2022/05/26 09:42:41;;;;;;;;;;;21.50;69.70;;;;;;4967663;28;19952;-69
2022/05/26 09:45:11;;;;;;;;;;;20.50;71.70;;;;;;4964914;28;19927;-70
2022/05/26 09:47:40;;;;;;;;;;;21.50;71.30;;;;;;4960372;28;19933;-70
2022/05/26 09:50:09;;;;;;;;;;;22.30;69.40;;;;;;4966510;28;19926;-70
2022/05/26 09:52:40;;;;;;;;;;;22.60;63.60;;;;;;4963487;28;19934;-68
2022/05/26 09:55:14;;;;;;;;;;;21.20;64.80;;;;;;4962091;28;19941;-68
2022/05/26 09:57:41;;;;;;;;;;;20.50;69.10;;;;;;4965726;28;19926;-68
2022/05/26 10:00:17;;;;;;;;;;;20.20;72.70;;;;;;4962785;28;20323;-69
2022/05/26 10:02:46;;;;;;;;;;;21.10;70.70;;;;;;4974224;28;19932;-68
2022/05/26 10:05:15;;;;;;;;;;;21.50;66.00;;;;;;4966242;28;20342;-67
2022/05/26 10:07:49;;;;;;;;;;;21.40;66.10;;;;;;4969300;28;20017;-67
2022/05/26 10:10:18;;;;;;;;;;;20.60;65.60;;;;;;4969542;28;19927;-67
2022/05/26 10:12:50;;;;;;;;;;;20.20;66.60;;;;;;4966439;28;19926;-66
2022/05/26 10:15:22;;;;;;;;;;;20.00;68.20;;;;;;4969261;28;19926;-67
2022/05/26 10:18:01;;;;;;;;;;;19.70;70.30;;;;;;4966337;28;19930;-67
2022/05/26 10:20:35;;;;;;;;;;;19.70;73.30;;;;;;4968375;28;19926;-67
2022/05/26 10:23:08;;;;;;;;;;;19.70;74.10;;;;;;4962512;28;19933;-67
2022/05/26 10:25:38;;;;;;;;;;;19.80;72.80;;;;;;4960337;28;20025;-67
2022/05/26 10:28:28;;;;;;;;;;;20.10;70.90;;;;;;4967064;28;19934;-66
2022/05/26 10:31:01;;;;;;;;;;;20.10;71.40;;;;;;4972934;28;19953;-68
2022/05/26 10:33:33;;;;;;;;;;;20.20;70.20;;;;;;4970939;28;20381;-68
2022/05/26 10:36:05;;;;;;;;;;;20.20;72.00;;;;;;4967135;28;20049;-69
2022/05/26 10:38:46;;;;;;;;;;;19.90;72.50;;;;;;4963328;28;20127;-67
2022/05/26 10:41:17;;;;;;;;;;;19.70;73.50;;;;;;4961619;28;20029;-68
2022/05/26 10:43:46;;;;;;;;;;;19.60;73.30;;;;;;4965787;28;20021;-68
2022/05/26 10:46:14;;;;;;;;;;;19.70;74.50;;;;;;4960799;28;19930;-65
2022/05/26 10:48:44;;;;;;;;;;;20.10;72.90;;;;;;4962873;28;19933;-67
2022/05/26 10:51:12;;;;;;;;;;;19.90;69.70;;;;;;4962282;28;19936;-68
2022/05/26 10:53:41;;;;;;;;;;;19.90;71.40;;;;;;4962152;28;20394;-69
2022/05/26 10:56:21;;;;;;;;;;;20.20;69.50;;;;;;4963804;28;19949;-68
2022/05/26 10:58:49;;;;;;;;;;;20.30;69.00;;;;;;4957854;28;20294;-68
2022/05/26 11:01:28;;;;;;;;;;;20.30;68.10;;;;;;4962620;28;20411;-67
2022/05/26 11:03:56;;;;;;;;;;;20.40;68.20;;;;;;4964982;28;20028;-68
2022/05/26 11:06:26;;;;;;;;;;;20.30;66.60;;;;;;4968024;28;20456;-68
2022/05/26 11:08:55;;;;;;;;;;;20.30;64.50;;;;;;4965056;28;20013;-66
2022/05/26 11:11:24;;;;;;;;;;;20.00;63.60;;;;;;4966307;28;20009;-67
2022/05/26 11:13:54;;;;;;;;;;;19.90;64.70;;;;;;4961638;28;20460;-68
2022/05/26 11:19:22;;;;;;;;;;;20.20;65.90;;;;;;4965928;28;19937;-67
2022/05/26 11:21:49;;;;;;;;;;;20.20;67.00;;;;;;4964624;28;19983;-69
2022/05/26 11:24:16;;;;;;;;;;;20.10;66.90;;;;;;4965881;28;19926;-67
2022/05/26 11:26:46;;;;;;;;;;;20.00;67.70;;;;;;4964029;28;19945;-68
2022/05/26 11:29:15;;;;;;;;;;;20.00;67.60;;;;;;4966425;28;19967;-69
2022/05/26 11:37:27;;;;;;;;;;;20.80;63.10;;;;;;4965893;28;20033;-68
2022/05/26 11:39:55;;;;;;;;;;;20.90;60.40;;;;;;4964951;28;19926;-68
2022/05/26 11:42:28;;;;;;;;;;;20.90;61.70;;;;;;4968509;28;19926;-68
2022/05/26 11:44:55;;;;;;;;;;;20.70;59.70;;;;;;4966778;28;20339;-68
2022/05/26 11:47:31;;;;;;;;;;;20.60;60.70;;;;;;4964936;28;19940;-67
2022/05/26 11:50:02;;;;;;;;;;;20.70;59.60;;;;;;4964678;28;20000;-69
2022/05/26 11:52:44;;;;;;;;;;;20.60;60.80;;;;;;4967415;28;20424;-69
2022/05/26 11:55:16;;;;;;;;;;;20.70;59.80;;;;;;4954504;28;19926;-67
2022/05/26 11:57:50;;;;;;;;;;;21.00;58.70;;;;;;4965598;28;20028;-69
2022/05/26 12:00:19;;;;;;;;;;;21.20;57.40;;;;;;4967864;28;19934;-68
2022/05/26 12:02:50;;;;;;;;;;;21.10;56.00;;;;;;4968485;28;19926;-68
2022/05/26 12:05:35;;;;;;;;;;;21.10;56.20;;;;;;4963529;28;19926;-67
2022/05/26 12:08:04;;;;;;;;;;;21.10;56.00;;;;;;4967674;28;20012;-68
2022/05/26 12:10:38;;;;;;;;;;;21.00;56.70;;;;;;4967202;28;19930;-68
2022/05/26 12:13:25;;;;;;;;;;;21.10;56.80;;;;;;4966864;28;19956;-68
2022/05/26 12:16:06;;;;;;;;;;;21.50;55.70;;;;;;4965633;28;19926;-68
2022/05/26 12:18:39;;;;;;;;;;;21.70;56.90;;;;;;4964881;28;20331;-67
2022/05/26 12:21:12;;;;;;;;;;;21.70;55.40;;;;;;4969315;28;20450;-69
2022/05/26 12:23:39;;;;;;;;;;;21.40;55.70;;;;;;4963829;28;20041;-67
2022/05/26 12:26:25;;;;;;;;;;;21.10;57.60;;;;;;4964967;28;20345;-69
2022/05/26 12:28:52;;;;;;;;;;;20.90;57.00;;;;;;4953740;28;19937;-70
2022/05/26 12:31:19;;;;;;;;;;;21.00;58.10;;;;;;4962315;28;19962;-69
2022/05/26 12:34:05;;;;;;;;;;;21.00;57.60;;;;;;4969051;28;19926;-69
2022/05/26 12:36:50;;;;;;;;;;;21.00;57.50;;;;;;4966418;28;20392;-69
2022/05/26 12:39:46;;;;;;;;;;;21.10;57.60;;;;;;4961340;28;20403;-69
2022/05/26 12:42:20;;;;;;;;;;;21.20;56.90;;;;;;4967311;28;19926;-69
2022/05/26 12:44:56;;;;;;;;;;;21.20;57.00;;;;;;4969818;28;20395;-68
2022/05/26 12:47:38;;;;;;;;;;;21.40;57.20;;;;;;4966644;28;19934;-68
2022/05/26 12:50:07;;;;;;;;;;;21.70;56.90;;;;;;4966744;28;20288;-69
2022/05/26 12:52:35;;;;;;;;;;;21.70;56.50;;;;;;4969954;28;20013;-70
2022/05/26 12:55:17;;;;;;;;;;;21.60;55.00;;;;;;4968481;28;20301;-69
2022/05/26 12:57:48;;;;;;;;;;;21.30;56.00;;;;;;4962143;28;19930;-69
2022/05/26 13:00:22;;;;;;;;;;;21.20;56.70;;;;;;4963053;28;19934;-69
2022/05/26 13:02:50;;;;;;;;;;;21.10;56.40;;;;;;4968075;28;19984;-70
2022/05/26 13:05:17;;;;;;;;;;;21.20;57.60;;;;;;4968293;28;20444;-69
2022/05/26 13:07:46;;;;;;;;;;;21.20;57.70;;;;;;4962836;28;19940;-68
2022/05/26 13:10:14;;;;;;;;;;;21.40;56.80;;;;;;4959147;28;19927;-69
2022/05/26 13:12:41;;;;;;;;;;;21.60;56.00;;;;;;4964976;28;19937;-68
2022/05/26 13:15:11;;;;;;;;;;;21.40;54.70;;;;;;4963189;28;20025;-68
2022/05/26 13:17:46;;;;;;;;;;;21.60;56.90;;;;;;4966076;28;19941;-68
2022/05/26 13:20:21;;;;;;;;;;;21.60;56.10;;;;;;4959608;28;19926;-69
2022/05/26 13:22:48;;;;;;;;;;;21.40;56.40;;;;;;4963876;28;19948;-69
2022/05/26 13:25:16;;;;;;;;;;;21.40;55.90;;;;;;4965743;28;20010;-69
2022/05/26 13:27:46;;;;;;;;;;;21.40;57.50;;;;;;4970618;28;20314;-68
2022/05/26 13:33:08;;;;;;;;;;;21.30;57.80;;;;;;4970754;28;19940;-68
2022/05/26 13:35:39;;;;;;;;;;;21.20;56.90;;;;;;4969719;28;19980;-69
2022/05/26 13:38:18;;;;;;;;;;;21.00;58.40;;;;;;4967318;28;19934;-69
2022/05/26 13:40:45;;;;;;;;;;;21.20;58.50;;;;;;4967271;28;19973;-68
2022/05/26 13:43:13;;;;;;;;;;;21.20;57.50;;;;;;4975499;28;20001;-68
2022/05/26 13:45:42;;;;;;;;;;;21.30;58.00;;;;;;4970310;28;19930;-68
2022/05/26 13:48:27;;;;;;;;;;;21.50;56.60;;;;;;4960866;28;19958;-68
2022/05/26 13:50:54;;;;;;;;;;;21.30;57.00;;;;;;4970335;28;20450;-69
2022/05/26 13:53:21;;;;;;;;;;;21.10;57.60;;;;;;4969597;28;19951;-69
2022/05/26 13:55:48;;;;;;;;;;;20.90;57.30;;;;;;4967744;28;19926;-68
2022/05/26 13:58:16;;;;;;;;;;;20.70;58.30;;;;;;4969370;28;19926;-68
2022/05/26 14:00:44;;;;;;;;;;;20.70;58.40;;;;;;4951970;28;20340;-68
2022/05/26 14:03:13;;;;;;;;;;;20.60;59.10;;;;;;4966692;28;19940;-69
2022/05/26 14:05:57;;;;;;;;;;;20.60;59.20;;;;;;4965475;28;20005;-69
2022/05/26 14:08:24;;;;;;;;;;;20.70;59.70;;;;;;4967680;28;19926;-69
2022/05/26 14:10:52;;;;;;;;;;;20.60;59.20;;;;;;4969346;28;19936;-68
2022/05/26 14:13:27;;;;;;;;;;;20.60;59.20;;;;;;4965696;28;20281;-69
2022/05/26 14:16:15;;;;;;;;;;;20.60;59.60;;;;;;4966363;28;20341;-70
2022/05/26 14:18:44;;;;;;;;;;;20.60;59.20;;;;;;4966091;28;19930;-71
2022/05/26 14:21:19;;;;;;;;;;;20.80;60.90;;;;;;4966510;28;20084;-71
2022/05/26 14:23:48;;;;;;;;;;;20.90;60.10;;;;;;4964695;28;20412;-70
2022/05/26 14:26:29;;;;;;;;;;;20.90;60.50;;;;;;4967089;28;20453;-71
2022/05/26 14:28:56;;;;;;;;;;;21.20;60.80;;;;;;4960324;28;19933;-70
2022/05/26 14:31:26;;;;;;;;;;;21.20;60.20;;;;;;4973901;28;19961;-70
2022/05/26 14:33:56;;;;;;;;;;;21.20;59.70;;;;;;4967502;28;20005;-70
2022/05/26 14:36:23;;;;;;;;;;;21.10;59.70;;;;;;4969916;28;20288;-69
2022/05/26 14:38:50;;;;;;;;;;;21.00;60.00;;;;;;4969150;28;19965;-69
2022/05/26 14:41:16;;;;;;;;;;;21.00;59.90;;;;;;4970142;28;19926;-70
2022/05/26 14:43:45;;;;;;;;;;;21.10;60.00;;;;;;4968466;28;19926;-70
2022/05/26 14:46:12;;;;;;;;;;;20.80;59.20;;;;;;4970990;28;20032;-69
2022/05/26 14:48:41;;;;;;;;;;;20.70;60.80;;;;;;4968578;28;19926;-69
2022/05/26 14:51:09;;;;;;;;;;;20.70;61.30;;;;;;4959634;28;19989;-71
2022/05/26 14:56:20;;;;;;;;;;;21.00;61.50;;;;;;4954744;28;20328;-69
2022/05/26 14:58:46;;;;;;;;;;;21.10;60.70;;;;;;4968046;28;20009;-69
2022/05/26 15:01:13;;;;;;;;;;;21.00;59.40;;;;;;4961952;28;19941;-70
2022/05/26 15:03:41;;;;;;;;;;;20.60;59.70;;;;;;4968865;28;19933;-70
2022/05/26 15:06:08;;;;;;;;;;;20.60;63.00;;;;;;4969690;28;19933;-70
2022/05/26 15:08:41;;;;;;;;;;;20.70;62.30;;;;;;4967529;28;20017;-69
2022/05/26 15:11:08;;;;;;;;;;;20.80;60.90;;;;;;4966070;28;19926;-72
2022/05/26 15:13:34;;;;;;;;;;;20.60;61.50;;;;;;4968834;28;20266;-70
2022/05/26 15:16:02;;;;;;;;;;;20.70;61.70;;;;;;4970093;28;20013;-70