Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:02:09;;;;;;;24.80;14.10;;;;;;;19.85;65.26;100285.00;4931320;29;20480;-84
2023/10/12 00:07:10;;;;;;;25.63;14.60;;;;;;;19.79;65.10;100287.03;4912670;29;20095;-84
2023/10/12 00:09:36;;;;;;;30.43;17.10;;;;;;;19.74;65.94;100286.34;4912604;29;20497;-84
2023/10/12 00:12:07;;;;;;;32.63;16.88;;;;;;;19.65;66.17;100287.59;4912418;29;20075;-84
2023/10/12 00:14:34;;;;;;;31.23;17.35;;;;;;;19.59;66.61;100290.53;4915561;29;20032;-83
2023/10/12 00:17:00;;;;;;;29.37;15.53;;;;;;;19.60;66.31;100286.03;4915927;29;20115;-84
2023/10/12 00:19:26;;;;;;;25.13;14.82;;;;;;;19.60;66.40;100283.38;4915437;29;20118;-83
2023/10/12 00:21:59;;;;;;;26.13;14.50;;;;;;;19.65;65.75;100284.03;4916474;29;20036;-84
2023/10/12 00:24:24;;;;;;;27.60;15.63;;;;;;;19.68;65.69;100281.28;4916135;29;20032;-84
2023/10/12 00:26:50;;;;;;;28.30;16.33;;;;;;;19.68;66.24;100280.38;4915702;29;20492;-84
2023/10/12 00:29:15;;;;;;;28.05;15.20;;;;;;;19.69;66.09;100279.44;4933760;29;20107;-83
2023/10/12 00:31:43;;;;;;;30.50;16.43;;;;;;;19.67;66.12;100278.66;4922404;29;20106;-83
2023/10/12 00:34:10;;;;;;;27.75;15.60;;;;;;;19.68;66.26;100278.59;4915057;29;20103;-84
2023/10/12 00:36:40;;;;;;;26.60;15.13;;;;;;;19.69;66.32;100280.34;4915509;29;20056;-84
2023/10/12 00:39:09;;;;;;;26.02;15.55;;;;;;;19.70;66.04;100282.06;4915755;29;20032;-84
2023/10/12 00:41:44;;;;;;;31.00;17.75;;;;;;;19.73;65.90;100275.72;4915652;29;20032;-84
2023/10/12 00:44:12;;;;;;;30.20;17.40;;;;;;;19.71;66.13;100274.91;4898418;29;20108;-84
2023/10/12 00:47:12;;;;;;;31.73;15.88;;;;;;;19.69;66.33;100282.13;4915855;29;20052;-83
2023/10/12 00:49:29;;;;;;;29.33;15.23;;;;;;;19.65;66.23;100278.69;4914224;29;20131;-84
2023/10/12 00:52:21;;;;;;;32.95;18.45;;;;;;;19.62;66.51;100281.50;4915141;29;20167;-84
2023/10/12 00:54:49;;;;;;;30.33;17.23;;;;;;;19.60;66.52;100278.03;4913939;29;20451;-84
2023/10/12 00:57:16;;;;;;;25.90;15.65;;;;;;;19.60;66.41;100284.25;4930997;29;20091;-84
2023/10/12 00:59:43;;;;;;;33.35;17.25;;;;;;;19.59;66.56;100282.53;4934452;29;20040;-84
2023/10/12 01:02:10;;;;;;;29.77;17.67;;;;;;;19.56;66.63;100281.78;4934121;29;20107;-84
2023/10/12 01:04:37;;;;;;;30.85;17.17;;;;;;;19.53;66.58;100281.91;4920265;29;20020;-84
2023/10/12 01:07:06;;;;;;;33.88;18.40;;;;;;;19.49;66.82;100281.16;4915091;29;20028;-85
2023/10/12 01:09:45;;;;;;;28.88;16.38;;;;;;;19.48;66.52;100274.06;4914899;29;20028;-85
2023/10/12 01:12:14;;;;;;;30.35;17.17;;;;;;;19.48;66.82;100271.41;4915078;29;20439;-84
2023/10/12 01:14:49;;;;;;;32.53;18.30;;;;;;;19.48;66.95;100269.63;4897873;29;20078;-84
2023/10/12 01:17:24;;;;;;;30.52;17.60;;;;;;;19.45;66.64;100268.84;4914604;29;20027;-84
2023/10/12 01:19:51;;;;;;;36.75;17.42;;;;;;;19.41;66.78;100273.47;4914909;29;20104;-84
2023/10/12 01:22:25;;;;;;;29.55;17.08;;;;;;;19.42;66.56;100269.88;4915008;29;20025;-85
2023/10/12 01:27:20;;;;;;;32.13;18.07;;;;;;;19.41;67.10;100265.47;4917033;29;20069;-85
2023/10/12 01:29:46;;;;;;;31.85;17.75;;;;;;;19.38;67.50;100267.38;4931185;29;20642;-84
2023/10/12 01:34:37;;;;;;;35.37;18.03;;;;;;;19.28;67.97;100262.41;4914972;29;20397;-85
2023/10/12 01:37:11;;;;;;;31.97;18.00;;;;;;;19.25;68.08;100262.53;4914770;29;20088;-85
2023/10/12 01:39:39;;;;;;;32.83;17.17;;;;;;;19.25;67.66;100272.34;4914960;29;20351;-84
2023/10/12 01:42:06;;;;;;;34.92;17.95;;;;;;;19.26;67.85;100269.59;4897653;29;20036;-85
2023/10/12 01:44:32;;;;;;;32.42;18.13;;;;;;;19.24;67.81;100259.94;4897762;29;20167;-85
2023/10/12 01:46:58;;;;;;;30.90;17.67;;;;;;;19.24;67.85;100266.13;4914228;29;20028;-86
2023/10/12 01:49:23;;;;;;;32.43;17.57;;;;;;;19.24;68.13;100258.13;4914066;29;20035;-85
2023/10/12 01:51:49;;;;;;;31.00;17.20;;;;;;;19.20;68.40;100253.84;4914481;29;20119;-85
2023/10/12 01:54:24;;;;;;;31.87;17.13;;;;;;;19.19;68.39;100255.66;4914244;29;20051;-85
2023/10/12 01:56:53;;;;;;;33.08;17.33;;;;;;;19.17;68.20;100253.97;4927041;29;20227;-86
2023/10/12 01:59:25;;;;;;;30.52;17.50;;;;;;;19.19;68.10;100254.78;4933275;29;20063;-86
2023/10/12 02:01:54;;;;;;;35.03;17.20;;;;;;;19.21;68.23;100253.78;4933061;29;20053;-85
2023/10/12 02:04:21;;;;;;;34.40;17.67;;;;;;;19.21;67.98;100245.78;4920060;29;20028;-85
2023/10/12 02:06:47;;;;;;;31.42;18.25;;;;;;;19.15;68.79;100254.00;4914402;29;20028;-85
2023/10/12 02:09:15;;;;;;;33.33;17.25;;;;;;;19.15;68.41;100255.81;4914023;29;20031;-85
2023/10/12 02:11:53;;;;;;;28.97;16.63;;;;;;;19.15;68.30;100259.34;4913959;29;20024;-85
2023/10/12 02:14:23;;;;;;;30.98;17.42;;;;;;;19.13;68.30;100258.53;4914180;29;20407;-85
2023/10/12 02:16:55;;;;;;;31.83;17.80;;;;;;;19.10;68.83;100261.34;4896854;29;20066;-85
2023/10/12 02:19:32;;;;;;;33.63;16.83;;;;;;;19.07;68.51;100261.47;4896338;29;20029;-86
2023/10/12 02:22:01;;;;;;;30.88;16.00;;;;;;;19.06;68.18;100257.06;4912512;29;20135;-86
2023/10/12 02:24:26;;;;;;;24.17;14.77;;;;;;;19.06;68.01;100257.06;4913575;29;20188;-85
2023/10/12 02:26:55;;;;;;;30.73;17.00;;;;;;;19.05;68.23;100255.31;4913377;29;20189;-85
2023/10/12 02:29:20;;;;;;;29.30;16.38;;;;;;;19.05;67.80;100260.66;4932225;29;20032;-85
2023/10/12 02:34:17;;;;;;;27.35;15.65;;;;;;;19.04;67.87;100258.91;4932280;29;20063;-85
2023/10/12 02:36:59;;;;;;;27.48;15.30;;;;;;;19.02;67.86;100255.44;4909243;29;20499;-85
2023/10/12 02:39:26;;;;;;;33.33;18.23;;;;;;;18.97;68.57;100246.72;4913801;29;20028;-87
2023/10/12 02:42:10;;;;;;;30.17;17.80;;;;;;;18.95;68.60;100249.44;4913639;29;20164;-88
2023/10/12 02:47:23;;;;;;;32.90;18.17;;;;;;;18.87;68.95;100241.72;4913517;29;20035;-86
2023/10/12 02:49:49;;;;;;;31.70;17.15;;;;;;;18.86;68.93;100244.47;4914322;29;20032;-85
2023/10/12 02:52:15;;;;;;;31.63;17.53;;;;;;;18.83;69.37;100245.47;4896293;29;20515;-85
2023/10/12 02:54:49;;;;;;;34.13;18.15;;;;;;;18.81;69.66;100247.31;4913376;29;20032;-85
2023/10/12 02:57:28;;;;;;;30.88;16.92;;;;;;;18.79;69.88;100246.50;4929095;29;20024;-86
2023/10/12 03:00:14;;;;;;;31.08;17.38;;;;;;;18.81;69.56;100252.66;4932768;29;20028;-86
2023/10/12 03:02:42;;;;;;;31.83;17.42;;;;;;;18.82;69.37;100254.38;4931926;29;20016;-87
2023/10/12 03:05:08;;;;;;;33.10;18.43;;;;;;;18.85;69.22;100253.41;4896422;29;20485;-85
2023/10/12 03:07:39;;;;;;;34.65;18.08;;;;;;;18.81;69.63;100252.66;4913357;29;20024;-86
2023/10/12 03:10:07;;;;;;;31.10;16.90;;;;;;;18.81;69.60;100258.00;4913289;29;20028;-86
2023/10/12 03:12:41;;;;;;;32.95;18.17;;;;;;;18.77;69.98;100245.69;4913137;29;20038;-85
2023/10/12 03:15:12;;;;;;;33.22;17.40;;;;;;;18.76;69.75;100241.28;4913832;29;20446;-86
2023/10/12 03:17:42;;;;;;;30.40;16.70;;;;;;;18.74;69.66;100245.81;4913076;29;20049;-86
2023/10/12 03:20:21;;;;;;;32.58;19.20;;;;;;;18.73;70.01;100242.28;4913124;29;20500;-86
2023/10/12 03:22:52;;;;;;;32.75;17.35;;;;;;;18.71;69.86;100240.59;4912804;29;20044;-86
2023/10/12 03:25:28;;;;;;;30.83;17.15;;;;;;;18.71;70.08;100240.59;4913375;29;20056;-86
2023/10/12 03:27:54;;;;;;;34.25;18.02;;;;;;;18.72;70.10;100242.34;4920298;29;20059;-85
2023/10/12 03:30:34;;;;;;;33.23;18.07;;;;;;;18.67;71.13;100244.28;4935753;29;20056;-86
2023/10/12 03:33:03;;;;;;;34.27;18.43;;;;;;;18.61;71.44;100243.59;4915563;29;20198;-86
2023/10/12 03:35:34;;;;;;;34.50;18.65;;;;;;;18.62;71.11;100242.69;4931798;29;20083;-86
2023/10/12 03:38:12;;;;;;;30.63;17.45;;;;;;;18.64;71.08;100242.63;4915924;29;20059;-86
2023/10/12 03:40:51;;;;;;;33.20;17.08;;;;;;;18.62;70.93;100241.81;4912665;29;20029;-87
2023/10/12 03:43:39;;;;;;;31.25;17.17;;;;;;;18.64;71.00;100245.31;4896558;29;20032;-87
2023/10/12 03:46:26;;;;;;;29.43;16.70;;;;;;;18.62;71.01;100248.00;4912864;29;20020;-88
2023/10/12 03:49:23;;;;;;;29.77;17.20;;;;;;;18.62;71.02;100245.34;4899146;29;20035;-87
2023/10/12 03:51:48;;;;;;;29.95;17.05;;;;;;;18.62;70.72;100252.50;4901193;29;20032;-88
2023/10/12 03:54:32;;;;;;;29.70;17.03;;;;;;;18.61;70.66;100258.75;4916893;29;20111;-87
2023/10/12 03:57:12;;;;;;;30.05;16.80;;;;;;;18.59;70.80;100260.63;4929599;29;20055;-88
2023/10/12 03:59:44;;;;;;;34.10;18.48;;;;;;;18.54;71.13;100266.13;4935521;29;20400;-88
2023/10/12 04:02:15;;;;;;;34.38;18.45;;;;;;;18.50;71.00;100269.81;4935035;29;20062;-88
2023/10/12 04:05:16;;;;;;;33.45;18.65;;;;;;;18.46;71.52;100274.38;4922838;29;20067;-89
2023/10/12 04:07:46;;;;;;;33.70;17.30;;;;;;;18.41;71.46;100272.81;4915639;29;20028;-86
2023/10/12 04:10:41;;;;;;;30.92;16.75;;;;;;;18.39;71.53;100282.66;4916609;29;20552;-89
2023/10/12 04:13:09;;;;;;;32.13;16.95;;;;;;;18.39;71.44;100283.56;4916082;29;20037;-88
2023/10/12 04:18:28;;;;;;;27.85;16.25;;;;;;;18.43;71.24;100285.16;4885688;29;20084;-87
2023/10/12 04:20:57;;;;;;;34.70;17.57;;;;;;;18.43;70.91;100281.63;4916075;29;20147;-89
2023/10/12 04:28:53;;;;;;;34.10;18.20;;;;;;;18.31;71.19;100294.47;4930061;29;20043;-87
2023/10/12 04:31:28;;;;;;;38.65;19.35;;;;;;;18.26;71.45;100285.78;4917695;29;20277;-87
2023/10/12 04:34:06;;;;;;;36.57;17.40;;;;;;;18.19;71.78;100286.91;4917203;29;20043;-87
2023/10/12 04:47:07;;;;;;;30.97;17.17;;;;;;;18.28;71.14;100294.59;4916576;29;20100;-87
2023/10/12 04:57:32;;;;;;;30.15;17.25;;;;;;;18.20;70.96;100293.97;4933377;29;20046;-87
2023/10/12 05:00:13;;;;;;;33.88;16.70;;;;;;;18.18;71.00;100295.84;4934383;29;20023;-88
2023/10/12 05:07:53;;;;;;;30.45;16.77;;;;;;;18.18;70.80;100301.16;4896722;29;20029;-87
2023/10/12 05:10:27;;;;;;;30.27;17.50;;;;;;;18.14;71.03;100299.53;4895238;29;20032;-87
2023/10/12 05:13:04;;;;;;;32.33;16.38;;;;;;;18.11;71.14;100299.66;4907782;29;20051;-87
2023/10/12 05:15:40;;;;;;;31.80;17.97;;;;;;;18.05;71.99;100290.94;4914824;29;20024;-87
2023/10/12 05:18:09;;;;;;;31.55;17.00;;;;;;;18.03;71.70;100297.25;4914744;29;20024;-87
2023/10/12 05:20:36;;;;;;;32.90;18.25;;;;;;;18.05;71.55;100295.38;4915018;29;20028;-88
2023/10/12 05:23:07;;;;;;;38.75;17.52;;;;;;;18.06;71.69;100291.81;4915375;29;20040;-93
2023/10/12 05:25:47;;;;;;;28.70;15.23;;;;;;;18.06;71.38;100297.13;4915606;29;20024;-91
2023/10/12 05:28:18;;;;;;;29.53;15.50;;;;;;;18.05;72.06;100301.59;4925220;29;20543;-89
2023/10/12 05:30:50;;;;;;;31.33;16.85;;;;;;;18.06;71.74;100298.03;4934355;29;20650;-90
2023/10/12 05:36:09;;;;;;;31.45;16.85;;;;;;;18.06;71.55;100303.34;4938794;29;20095;-88
2023/10/12 05:38:49;;;;;;;28.88;16.50;;;;;;;18.06;71.67;100308.69;4913902;29;20067;-89
2023/10/12 05:44:02;;;;;;;29.25;16.85;;;;;;;18.05;71.43;100312.25;4915044;29;20042;-88
2023/10/12 05:46:33;;;;;;;30.02;16.45;;;;;;;18.03;71.15;100322.09;4914585;29;20043;-82
2023/10/12 05:49:01;;;;;;;34.40;18.35;;;;;;;17.99;71.81;100317.78;4914184;29;20048;-84
2023/10/12 05:51:27;;;;;;;33.05;17.45;;;;;;;17.93;72.01;100315.31;4913972;29;20052;-84
2023/10/12 05:54:02;;;;;;;31.13;17.27;;;;;;;17.91;71.99;100325.16;4919133;29;20032;-86
2023/10/12 05:56:38;;;;;;;33.80;17.52;;;;;;;17.88;72.22;100319.91;4916841;29;20147;-85
2023/10/12 05:59:04;;;;;;;31.10;16.73;;;;;;;17.89;71.97;100329.66;4913159;29;20039;-86
2023/10/12 06:01:32;;;;;;;31.87;15.73;;;;;;;17.91;71.86;100330.47;4914719;29;20036;-81
2023/10/12 06:04:08;;;;;;;35.35;16.67;;;;;;;17.93;71.57;100333.94;4896802;29;20062;-82
2023/10/12 06:06:41;;;;;;;30.13;15.52;;;;;;;17.90;71.75;100342.94;4913572;29;20118;-83
2023/10/12 06:09:15;;;;;;;30.90;16.30;;;;;;;17.89;71.61;100349.19;4909127;29;20424;-86
2023/10/12 06:11:46;;;;;;;26.47;15.50;;;;;;;17.88;71.47;100349.22;4914093;29;20036;-83
2023/10/12 06:14:20;;;;;;;32.80;16.35;;;;;;;17.89;71.27;100350.97;4913957;29;20020;-84
2023/10/12 06:16:46;;;;;;;27.52;15.43;;;;;;;17.88;71.28;100357.22;4896728;29;20032;-84
2023/10/12 06:19:28;;;;;;;28.65;14.70;;;;;;;17.88;71.35;100350.09;4913390;29;20517;-83
2023/10/12 06:21:58;;;;;;;29.05;15.23;;;;;;;17.86;71.51;100359.06;4913006;29;20039;-87
2023/10/12 06:24:44;;;;;;;31.07;15.63;;;;;;;17.86;71.51;100356.41;4912677;29;20102;-86
2023/10/12 06:27:30;;;;;;;29.58;16.13;;;;;;;17.87;71.61;100371.47;4913196;29;20021;-86
2023/10/12 06:29:55;;;;;;;29.75;15.43;;;;;;;17.89;71.30;100365.16;4913293;29;20040;-84
2023/10/12 06:45:52;;;;;;;28.33;14.73;;;;;;;18.02;71.06;100396.75;4914493;29;20036;-88
2023/10/12 06:51:05;;;;;;;38.38;16.77;;;;;;;18.07;71.10;100406.34;4914534;29;20500;-87
2023/10/12 06:53:34;;;;;;;32.93;18.13;;;;;;;18.09;71.72;100406.31;4913448;29;20028;-87
2023/10/12 06:56:24;;;;;;;35.50;16.95;;;;;;;18.13;71.38;100404.41;4919624;29;20027;-88
2023/10/12 07:01:43;;;;;;;36.20;19.15;;;;;;;18.19;72.30;100404.19;4932782;29;20043;-87
2023/10/12 07:04:15;;;;;;;33.88;18.15;;;;;;;18.25;72.28;100405.78;4922105;29;20329;-88
2023/10/12 07:06:48;;;;;;;29.00;16.17;;;;;;;18.31;71.79;100409.13;4913470;29;20036;-88
2023/10/12 07:09:13;;;;;;;30.35;17.02;;;;;;;18.36;72.69;100409.81;4913223;29;20107;-88
2023/10/12 07:11:40;;;;;;;36.70;21.20;;;;;;;18.37;74.12;100405.38;4913576;29;20051;-87
2023/10/12 07:14:05;;;;;;;32.20;18.67;;;;;;;18.43;73.19;100404.28;4914100;29;20039;-87
2023/10/12 07:16:41;;;;;;;37.97;19.08;;;;;;;18.46;74.32;100401.53;4912403;29;20036;-88
2023/10/12 07:19:06;;;;;;;38.05;21.85;;;;;;;18.48;75.18;100405.84;4913114;29;20035;-89
2023/10/12 07:21:32;;;;;;;36.67;19.73;;;;;;;18.63;74.08;100403.59;4896506;29;20028;-88
2023/10/12 07:23:57;;;;;;;38.93;20.07;;;;;;;18.82;73.77;100411.78;4898463;29;20024;-88
2023/10/12 07:26:30;;;;;;;39.37;21.30;;;;;;;18.97;74.52;100422.84;4918501;29;20034;-88
2023/10/12 07:28:55;;;;;;;38.85;21.27;;;;;;;19.05;74.39;100420.78;4918051;29;20031;-88
2023/10/12 07:31:38;;;;;;;36.20;20.38;;;;;;;19.09;74.77;100425.09;4935839;29;20613;-88
2023/10/12 07:34:05;;;;;;;38.93;21.80;;;;;;;19.16;75.30;100420.41;4935823;29;20445;-88
2023/10/12 07:39:17;;;;;;;32.55;17.60;;;;;;;19.43;73.95;100417.59;4917864;29;20393;-88
2023/10/12 07:41:49;;;;;;;33.50;19.08;;;;;;;19.57;74.34;100422.41;4917762;29;20028;-88
2023/10/12 07:44:15;;;;;;;31.25;18.67;;;;;;;19.68;73.84;100424.66;4917316;29;20497;-89
2023/10/12 07:46:42;;;;;;;33.47;19.93;;;;;;;19.71;73.79;100436.09;4916424;29;20063;-89
2023/10/12 07:49:22;;;;;;;35.40;18.75;;;;;;;19.76;73.71;100428.75;4916786;29;20020;-89
2023/10/12 07:51:59;;;;;;;35.60;19.90;;;;;;;19.87;73.89;100430.13;4901414;29;20036;-89
2023/10/12 07:57:09;;;;;;;30.42;17.98;;;;;;;20.23;72.54;100426.91;4933246;29;20523;-90
2023/10/12 07:59:38;;;;;;;31.77;18.00;;;;;;;20.37;72.30;100427.19;4935215;29;20031;-88
2023/10/12 08:02:15;;;;;;;30.02;18.73;;;;;;;20.48;72.37;100420.53;4924401;29;20035;-89
2023/10/12 08:04:56;;;;;;;32.78;17.90;;;;;;;20.64;71.89;100429.63;4918999;29;20120;-90
2023/10/12 08:07:26;;;;;;;26.63;16.17;;;;;;;20.80;71.33;100423.63;4917029;29;20494;-90
2023/10/12 08:09:53;;;;;;;28.35;17.15;;;;;;;20.96;71.48;100423.81;4918291;29;20055;-91
2023/10/12 08:12:25;;;;;;;32.13;17.33;;;;;;;21.08;71.09;100419.69;4901539;29;20039;-90
2023/10/12 08:14:54;;;;;;;25.67;15.75;;;;;;;21.20;70.78;100420.94;4900449;29;20032;-91
2023/10/12 08:17:33;;;;;;;28.17;17.38;;;;;;;21.28;70.32;100413.44;4917762;29;20473;-92
2023/10/12 08:22:46;;;;;;;27.70;17.00;;;;;;;21.48;69.97;100417.00;4916891;29;20103;-90
2023/10/12 08:25:13;;;;;;;24.30;14.50;;;;;;;21.67;69.43;100402.72;4916851;29;20032;-91
2023/10/12 08:27:53;;;;;;;25.35;13.65;;;;;;;21.81;69.24;100413.66;4917280;29;20024;-90
2023/10/12 08:30:48;;;;;;;23.13;14.20;;;;;;;21.92;68.76;100403.25;4943739;29;20040;-90
2023/10/12 08:33:48;;;;;;;23.70;14.10;;;;;;;22.07;68.63;100401.66;4944774;29;20169;-90
2023/10/12 08:39:08;;;;;;;22.43;13.13;;;;;;;22.39;67.81;100417.03;4925650;29;20024;-91
2023/10/12 08:41:56;;;;;;;19.48;12.35;;;;;;;22.55;67.02;100418.97;4900711;29;20543;-90
2023/10/12 08:44:21;;;;;;;21.90;12.27;;;;;;;22.64;67.07;100414.00;4921099;29;20036;-91
2023/10/12 08:46:51;;;;;;;20.87;12.20;;;;;;;22.79;67.04;100416.84;4921426;29;20176;-91
2023/10/12 08:49:33;;;;;;;20.17;11.25;;;;;;;22.92;66.37;100420.59;4899118;29;20099;-91
2023/10/12 08:52:05;;;;;;;21.38;11.52;;;;;;;23.05;66.37;100418.09;4916010;29;20500;-89
2023/10/12 08:54:37;;;;;;;18.90;11.05;;;;;;;23.19;65.84;100425.41;4918053;29;20157;-89
2023/10/12 08:57:18;;;;;;;20.63;11.20;;;;;;;23.40;65.32;100406.41;4928103;29;20021;-90
2023/10/12 08:59:58;;;;;;;18.33;9.80;;;;;;;23.54;64.82;100419.06;4916525;29;20107;-90
2023/10/12 09:02:24;;;;;;;20.20;12.13;;;;;;;23.64;63.98;100408.69;4916952;29;20032;-90
2023/10/12 09:04:50;;;;;;;19.33;10.67;;;;;;;23.78;64.28;100415.94;4919454;29;20028;-91
2023/10/12 09:07:19;;;;;;;18.52;9.98;;;;;;;23.95;63.92;100406.91;4916397;29;20401;-89
2023/10/12 09:09:49;;;;;;;16.65;8.90;;;;;;;24.08;63.07;100396.31;4916525;29;20084;-89
2023/10/12 09:12:19;;;;;;;16.08;8.68;;;;;;;24.27;63.28;100390.75;4898440;29;20028;-89
2023/10/12 09:14:45;;;;;;;14.65;8.23;;;;;;;24.36;62.82;100390.19;4915948;29;20407;-90
2023/10/12 09:17:26;;;;;;;12.97;7.97;;;;;;;24.44;62.58;100388.84;4917989;29;20028;-90
2023/10/12 09:20:26;;;;;;;14.73;8.25;;;;;;;24.41;61.69;100391.72;4902842;29;20028;-90
2023/10/12 09:22:41;;;;;;;12.10;7.63;;;;;;;24.65;60.80;100386.69;4915253;29;20044;-90
2023/10/12 09:25:09;;;;;;;13.85;7.60;;;;;;;24.76;61.20;100394.97;4916041;29;20108;-90
2023/10/12 09:27:48;;;;;;;13.47;7.57;;;;;;;24.92;61.01;100402.13;4916784;29;20051;-90
2023/10/12 09:30:18;;;;;;;12.75;7.25;;;;;;;25.00;60.55;100402.50;4918144;29;20028;-90
2023/10/12 09:33:44;;;;;;;11.65;8.15;;;;;;;25.22;59.60;100406.53;4919937;29;20124;-90
2023/10/12 09:35:41;;;;;;;16.30;8.48;;;;;;;25.36;58.68;100395.75;4911767;29;20032;-89
2023/10/12 09:38:08;;;;;;;13.27;8.40;;;;;;;25.44;58.45;100397.97;4900883;29;20028;-90
2023/10/12 09:40:39;;;;;;;14.50;8.23;;;;;;;25.59;58.05;100389.84;4921487;29;20489;-90
2023/10/12 09:43:12;;;;;;;12.05;7.55;;;;;;;25.74;56.93;100383.47;4919475;29;20040;-90
2023/10/12 09:45:42;;;;;;;13.05;7.70;;;;;;;25.79;56.40;100373.22;4915715;29;20060;-90
2023/10/12 09:48:11;;;;;;;13.32;7.88;;;;;;;25.94;55.94;100373.19;4914511;29;20058;-90
2023/10/12 09:50:40;;;;;;;13.48;7.07;;;;;;;25.87;56.25;100377.22;4916384;29;20036;-90
2023/10/12 09:53:12;;;;;;;11.23;6.47;;;;;;;25.88;56.55;100381.66;4915338;29;20062;-89
2023/10/12 09:55:45;;;;;;;12.43;7.28;;;;;;;25.98;55.95;100372.00;4921534;29;20038;-90
2023/10/12 09:58:23;;;;;;;14.38;7.53;;;;;;;26.16;55.67;100371.69;4909961;29;20080;-89
2023/10/12 10:01:01;;;;;;;12.43;7.55;;;;;;;26.21;55.58;100377.69;4898129;29;20032;-90
2023/10/12 10:03:42;;;;;;;13.25;7.28;;;;;;;26.46;54.21;100373.31;4903523;29;20036;-90
2023/10/12 10:06:19;;;;;;;12.77;7.60;;;;;;;26.55;52.52;100363.72;4914590;29;20088;-90
2023/10/12 10:08:45;;;;;;;11.90;6.13;;;;;;;26.73;53.13;100364.25;4913941;29;20032;-90
2023/10/12 10:11:12;;;;;;;12.20;7.05;;;;;;;26.87;52.99;100369.53;4914841;29;20040;-89
2023/10/12 10:13:49;;;;;;;11.63;7.07;;;;;;;26.94;53.03;100368.16;4918291;29;20036;-89
2023/10/12 10:16:17;;;;;;;12.18;6.70;;;;;;;27.11;51.11;100363.34;4916713;29;20481;-91
2023/10/12 10:18:45;;;;;;;12.07;6.93;;;;;;;27.21;50.57;100358.13;4917204;29;20024;-90
2023/10/12 10:21:13;;;;;;;14.52;6.97;;;;;;;27.27;50.45;100363.13;4916418;29;20361;-91
2023/10/12 10:23:48;;;;;;;15.65;6.95;;;;;;;27.34;50.20;100358.09;4914882;29;20024;-90
2023/10/12 10:26:31;;;;;;;12.57;6.80;;;;;;;27.45;49.58;100355.50;4920716;29;20194;-90
2023/10/12 10:29:17;;;;;;;11.40;6.30;;;;;;;27.63;49.62;100355.13;4929924;29;20115;-90
2023/10/12 10:31:44;;;;;;;12.80;6.30;;;;;;;27.66;49.84;100349.50;4933282;29;20046;-89
2023/10/12 10:34:14;;;;;;;10.07;6.00;;;;;;;27.76;49.12;100342.41;4932970;29;20035;-90
2023/10/12 10:36:44;;;;;;;11.45;6.47;;;;;;;27.88;48.48;100356.84;4927556;29;20032;-89
2023/10/12 10:44:45;;;;;;;10.80;6.57;;;;;;;28.08;47.67;100340.91;4881826;29;20048;-88
2023/10/12 10:47:15;;;;;;;13.75;6.20;;;;;;;28.13;48.00;100338.72;4898148;29;20048;-88
2023/10/12 10:49:45;;;;;;;11.80;6.50;;;;;;;28.31;46.61;100331.03;4903157;29;20178;-88
2023/10/12 10:52:14;;;;;;;14.48;6.53;;;;;;;28.45;44.88;100320.97;4897253;29;20563;-88
2023/10/12 10:54:56;;;;;;;11.87;5.87;;;;;;;28.49;44.83;100317.03;4913777;29;20024;-89
2023/10/12 10:57:25;;;;;;;10.40;5.38;;;;;;;28.56;44.53;100318.25;4931040;29;20039;-89
2023/10/12 10:59:52;;;;;;;11.30;6.00;;;;;;;28.71;44.07;100320.75;4915453;29;20027;-89
2023/10/12 11:02:20;;;;;;;12.48;5.55;;;;;;;28.84;44.04;100328.78;4932985;29;20042;-89
2023/10/12 11:04:46;;;;;;;10.88;5.85;;;;;;;29.02;43.57;100318.28;4916507;29;20092;-89
2023/10/12 11:07:14;;;;;;;10.53;5.73;;;;;;;29.04;43.06;100319.03;4916023;29;20077;-90
2023/10/12 11:10:05;;;;;;;14.70;5.72;;;;;;;29.11;43.64;100313.97;4914231;29;20055;-90
2023/10/12 11:12:32;;;;;;;11.85;5.80;;;;;;;29.27;43.73;100310.84;4915067;29;20032;-90
2023/10/12 11:15:00;;;;;;;12.18;5.60;;;;;;;29.51;43.03;100311.56;4913804;29;20111;-89
2023/10/12 11:17:35;;;;;;;11.05;6.03;;;;;;;29.59;42.07;100310.06;4913391;29;20036;-90
2023/10/12 11:20:26;;;;;;;11.10;5.57;;;;;;;29.50;42.11;100304.41;4913705;29;20562;-89
2023/10/12 11:22:52;;;;;;;8.35;5.30;;;;;;;29.51;42.71;100298.00;4917164;29;20587;-89
2023/10/12 11:25:20;;;;;;;13.90;5.72;;;;;;;29.61;42.46;100298.09;4915733;29;20260;-90
2023/10/12 11:27:45;;;;;;;10.30;5.50;;;;;;;29.81;42.19;100297.41;4919651;29;20032;-89
2023/10/12 11:30:18;;;;;;;12.13;5.43;;;;;;;29.97;41.64;100284.22;4934747;29;20034;-90
2023/10/12 11:32:53;;;;;;;9.45;5.35;;;;;;;30.20;41.46;100281.41;4933145;29;20160;-90
2023/10/12 11:35:38;;;;;;;10.43;5.28;;;;;;;30.31;41.38;100278.63;4916531;29;20393;-90
2023/10/12 11:38:04;;;;;;;10.68;5.35;;;;;;;30.53;41.10;100276.72;4916482;29;20059;-89
2023/10/12 11:40:31;;;;;;;10.87;5.30;;;;;;;30.72;40.67;100270.53;4913303;29;20103;-89
2023/10/12 11:42:57;;;;;;;11.30;5.78;;;;;;;30.90;40.00;100262.56;4913921;29;20434;-90
2023/10/12 11:45:32;;;;;;;10.40;5.40;;;;;;;30.94;40.08;100261.28;4916495;29;20116;-89
2023/10/12 11:48:00;;;;;;;11.18;5.35;;;;;;;30.99;38.59;100260.00;4914694;29;20091;-90
2023/10/12 11:50:35;;;;;;;11.57;5.22;;;;;;;30.92;37.46;100265.16;4913306;29;20127;-90
2023/10/12 11:53:01;;;;;;;9.67;5.23;;;;;;;30.98;38.53;100263.72;4915141;29;20039;-89
2023/10/12 11:55:27;;;;;;;10.73;4.93;;;;;;;31.11;38.77;100258.91;4916772;29;20032;-89
2023/10/12 11:57:58;;;;;;;10.80;5.53;;;;;;;31.29;38.64;100252.81;4922733;29;20046;-90
2023/10/12 12:02:57;;;;;;;10.95;5.47;;;;;;;31.45;37.08;100238.63;4930958;29;20552;-89
2023/10/12 12:05:23;;;;;;;9.47;5.93;;;;;;;31.41;36.98;100229.88;4913637;29;20024;-90
2023/10/12 12:07:53;;;;;;;9.90;5.35;;;;;;;31.50;37.09;100236.34;4896429;29;20033;-90
2023/10/12 12:10:37;;;;;;;11.10;5.43;;;;;;;31.55;37.41;100227.75;4916920;29;20100;-91
2023/10/12 12:13:09;;;;;;;12.13;5.22;;;;;;;31.65;36.30;100217.69;4917219;29;20024;-89
2023/10/12 12:15:35;;;;;;;12.32;5.40;;;;;;;31.70;36.41;100220.84;4918090;29;20048;-89
2023/10/12 12:18:04;;;;;;;10.37;5.53;;;;;;;31.72;36.38;100213.41;4917200;29;20107;-88
2023/10/12 12:20:38;;;;;;;11.68;5.28;;;;;;;31.79;35.99;100210.97;4916583;29;20028;-87
2023/10/12 12:23:04;;;;;;;8.70;5.00;;;;;;;31.83;36.03;100206.09;4916320;29;20039;-87
2023/10/12 12:25:33;;;;;;;9.50;4.95;;;;;;;31.98;35.85;100201.91;4916236;29;20108;-87
2023/10/12 12:28:03;;;;;;;10.73;5.10;;;;;;;32.03;35.51;100199.59;4924174;29;20036;-87
2023/10/12 12:30:32;;;;;;;13.17;5.37;;;;;;;32.06;35.51;100199.31;4935503;29;20064;-88
2023/10/12 12:33:00;;;;;;;12.32;5.32;;;;;;;32.11;34.88;100195.28;4936219;29;20055;-89
2023/10/12 12:35:31;;;;;;;13.38;5.03;;;;;;;32.08;34.86;100180.94;4937533;29;20040;-90
2023/10/12 12:38:00;;;;;;;9.35;5.03;;;;;;;32.11;35.36;100181.66;4919988;29;20152;-88
2023/10/12 12:40:38;;;;;;;12.95;5.25;;;;;;;32.13;35.10;100176.91;4917557;29;20028;-91
2023/10/12 12:43:10;;;;;;;10.60;5.30;;;;;;;32.27;35.07;100171.00;4910315;29;20091;-90
2023/10/12 12:45:35;;;;;;;12.55;5.68;;;;;;;32.36;34.02;100178.28;4915629;29;20029;-89
2023/10/12 12:48:02;;;;;;;15.03;5.37;;;;;;;32.42;33.13;100165.06;4915746;29;20072;-89
2023/10/12 12:50:28;;;;;;;12.88;5.28;;;;;;;32.49;32.67;100167.03;4915913;29;20062;-89
2023/10/12 12:52:54;;;;;;;10.52;4.75;;;;;;;32.58;33.20;100165.25;4916280;29;20038;-89
2023/10/12 12:55:22;;;;;;;10.00;4.55;;;;;;;32.62;32.55;100153.03;4898952;29;20032;-89
2023/10/12 12:57:47;;;;;;;11.45;4.50;;;;;;;32.69;32.75;100150.56;4935008;29;20043;-89
2023/10/12 13:00:19;;;;;;;10.83;4.57;;;;;;;32.78;31.99;100148.78;4935115;29;20403;-89
2023/10/12 13:02:46;;;;;;;10.05;4.80;;;;;;;32.92;32.16;100156.47;4934032;29;20028;-88