Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:12;;;;;;;25.17;15.50;;;;;;;;;;5152883;27;20788;-72
2022/10/19 00:03:40;;;;;;;20.03;16.07;;;;;;;;;;5153531;27;20487;-71
2022/10/19 00:06:12;;;;;;;19.70;14.53;;;;;;;;;;5154193;27;20471;-71
2022/10/19 00:08:39;;;;;;;21.63;15.33;;;;;;;;;;5154315;27;20443;-72
2022/10/19 00:11:06;;;;;;;23.30;16.00;;;;;;;;;;5154294;27;20468;-71
2022/10/19 00:13:33;;;;;;;31.10;16.00;;;;;;;;;;5153709;27;20454;-72
2022/10/19 00:16:01;;;;;;;25.00;16.23;;;;;;;;;;5154023;27;20475;-72
2022/10/19 00:18:29;;;;;;;27.53;18.20;;;;;;;;;;5153956;27;20452;-72
2022/10/19 00:21:03;;;;;;;23.90;15.90;;;;;;;;;;5154232;27;20451;-72
2022/10/19 00:23:30;;;;;;;20.60;17.30;;;;;;;;;;5153496;27;20479;-72
2022/10/19 00:25:57;;;;;;;23.73;18.27;;;;;;;;;;5154093;27;20472;-71
2022/10/19 00:28:25;;;;;;;26.20;19.20;;;;;;;;;;5154043;27;20444;-72
2022/10/19 00:30:52;;;;;;;31.57;19.57;;;;;;;;;;5153960;27;20435;-72
2022/10/19 00:33:21;;;;;;;30.97;20.10;;;;;;;;;;5153928;27;20443;-72
2022/10/19 00:35:48;;;;;;;24.40;17.07;;;;;;;;;;5153495;27;20994;-71
2022/10/19 00:38:16;;;;;;;25.47;18.00;;;;;;;;;;5154131;27;20462;-71
2022/10/19 00:40:44;;;;;;;27.10;17.83;;;;;;;;;;5153879;27;20444;-71
2022/10/19 00:43:13;;;;;;;23.43;18.77;;;;;;;;;;5153262;27;20483;-71
2022/10/19 00:45:40;;;;;;;33.57;19.80;;;;;;;;;;5157154;27;20464;-72
2022/10/19 00:48:09;;;;;;;31.10;19.77;;;;;;;;;;5158063;27;20970;-71
2022/10/19 00:50:37;;;;;;;28.80;18.77;;;;;;;;;;5157707;27;20451;-71
2022/10/19 00:53:04;;;;;;;34.47;22.43;;;;;;;;;;5157678;27;20440;-71
2022/10/19 00:55:32;;;;;;;31.33;21.27;;;;;;;;;;5156783;27;20817;-71
2022/10/19 00:57:59;;;;;;;38.17;24.43;;;;;;;;;;5157509;27;20451;-71
2022/10/19 01:00:26;;;;;;;29.77;21.83;;;;;;;;;;5156521;27;20443;-71
2022/10/19 01:02:54;;;;;;;33.93;23.20;;;;;;;;;;5157418;27;20831;-72
2022/10/19 01:05:21;;;;;;;29.20;21.13;;;;;;;;;;5156709;27;20979;-73
2022/10/19 01:07:50;;;;;;;37.13;22.80;;;;;;;;;;5157269;27;20453;-72
2022/10/19 01:10:17;;;;;;;33.50;22.23;;;;;;;;;;5157351;27;20966;-71
2022/10/19 01:12:52;;;;;;;36.77;23.27;;;;;;;;;;5157233;27;20461;-71
2022/10/19 01:15:23;;;;;;;35.77;22.27;;;;;;;;;;5156492;27;20470;-71
2022/10/19 01:17:54;;;;;;;32.83;21.27;;;;;;;;;;5157300;27;20458;-71
2022/10/19 01:20:32;;;;;;;25.73;18.93;;;;;;;;;;5157217;27;20812;-72
2022/10/19 01:23:15;;;;;;;35.53;22.57;;;;;;;;;;5157058;27;20486;-71
2022/10/19 01:25:50;;;;;;;35.97;21.77;;;;;;;;;;5156482;27;20467;-71
2022/10/19 01:28:28;;;;;;;26.17;20.43;;;;;;;;;;5157143;27;20443;-71
2022/10/19 01:30:58;;;;;;;32.70;20.97;;;;;;;;;;5156916;27;20812;-72
2022/10/19 01:33:31;;;;;;;36.93;20.00;;;;;;;;;;5156755;27;20455;-72
2022/10/19 01:36:05;;;;;;;27.47;20.63;;;;;;;;;;5156877;27;20846;-71
2022/10/19 01:38:36;;;;;;;34.63;22.33;;;;;;;;;;5156943;27;20449;-71
2022/10/19 01:41:09;;;;;;;31.07;20.70;;;;;;;;;;5157076;27;20956;-72
2022/10/19 01:43:40;;;;;;;27.20;19.50;;;;;;;;;;5154167;27;20479;-72
2022/10/19 01:46:11;;;;;;;31.23;20.27;;;;;;;;;;5156658;27;20478;-71
2022/10/19 01:48:41;;;;;;;29.70;21.33;;;;;;;;;;5156669;27;20462;-71
2022/10/19 01:51:10;;;;;;;33.27;21.40;;;;;;;;;;5156659;27;20439;-71
2022/10/19 01:53:40;;;;;;;37.20;24.53;;;;;;;;;;5155835;27;20443;-72
2022/10/19 01:56:07;;;;;;;34.53;21.97;;;;;;;;;;5155725;27;20996;-72
2022/10/19 01:58:36;;;;;;;29.47;20.87;;;;;;;;;;5156475;27;20456;-72
2022/10/19 02:01:05;;;;;;;30.90;20.73;;;;;;;;;;5155530;27;20448;-71
2022/10/19 02:03:35;;;;;;;24.67;18.30;;;;;;;;;;5155696;27;21000;-71
2022/10/19 02:06:05;;;;;;;35.47;21.80;;;;;;;;;;5156308;27;20478;-71
2022/10/19 02:08:37;;;;;;;27.03;19.07;;;;;;;;;;5156157;27;20447;-71
2022/10/19 02:11:04;;;;;;;30.77;19.43;;;;;;;;;;5156057;27;20459;-71
2022/10/19 02:13:32;;;;;;;31.37;19.27;;;;;;;;;;5155536;27;20941;-72
2022/10/19 02:16:02;;;;;;;26.77;19.60;;;;;;;;;;5156013;27;20830;-71
2022/10/19 02:18:31;;;;;;;30.07;21.33;;;;;;;;;;5156124;27;20446;-72
2022/10/19 02:21:01;;;;;;;34.40;21.80;;;;;;;;;;5155822;27;20462;-72
2022/10/19 02:23:28;;;;;;;31.27;18.83;;;;;;;;;;5155229;27;20483;-72
2022/10/19 02:25:55;;;;;;;30.37;21.07;;;;;;;;;;5155670;27;20473;-71
2022/10/19 02:28:23;;;;;;;31.10;21.50;;;;;;;;;;5155883;27;20443;-72
2022/10/19 02:30:51;;;;;;;47.33;22.97;;;;;;;;;;5155899;27;20820;-71
2022/10/19 02:33:18;;;;;;;40.57;23.37;;;;;;;;;;5155804;27;20448;-72
2022/10/19 02:35:45;;;;;;;31.33;21.30;;;;;;;;;;5154820;27;20460;-71
2022/10/19 02:38:16;;;;;;;28.93;20.77;;;;;;;;;;5155721;27;20444;-71
2022/10/19 02:40:45;;;;;;;28.77;19.63;;;;;;;;;;5155670;27;20458;-71
2022/10/19 02:43:17;;;;;;;26.13;21.03;;;;;;;;;;5153345;27;20447;-71
2022/10/19 02:45:47;;;;;;;40.40;23.30;;;;;;;;;;5154855;27;20562;-71
2022/10/19 02:48:17;;;;;;;37.60;22.07;;;;;;;;;;5155402;27;20452;-72
2022/10/19 02:50:46;;;;;;;36.13;22.87;;;;;;;;;;5155367;27;20455;-71
2022/10/19 02:53:14;;;;;;;31.37;21.30;;;;;;;;;;5155713;27;20925;-71
2022/10/19 02:55:42;;;;;;;32.30;22.67;;;;;;;;;;5154531;27;20472;-71
2022/10/19 02:58:09;;;;;;;34.43;20.43;;;;;;;;;;5155126;27;20450;-71
2022/10/19 03:00:36;;;;;;;32.93;20.73;;;;;;;;;;5153867;27;20458;-72
2022/10/19 03:03:03;;;;;;;22.10;16.20;;;;;;;;;;5155172;27;20457;-71
2022/10/19 03:05:31;;;;;;;22.17;16.87;;;;;;;;;;5154278;27;21010;-71
2022/10/19 03:07:58;;;;;;;19.47;14.20;;;;;;;;;;5155192;27;20443;-71
2022/10/19 03:10:26;;;;;;;18.13;14.47;;;;;;;;;;5155076;27;20920;-71
2022/10/19 03:12:53;;;;;;;14.90;12.60;;;;;;;;;;5155027;27;20478;-73
2022/10/19 03:15:23;;;;;;;17.87;12.60;;;;;;;;;;5154397;27;20834;-71
2022/10/19 03:17:53;;;;;;;15.23;12.83;;;;;;;;;;5154506;27;20536;-71
2022/10/19 03:20:20;;;;;;;17.57;13.03;;;;;;;;;;5153926;27;20507;-71
2022/10/19 03:22:47;;;;;;;17.03;13.77;;;;;;;;;;5153873;27;20458;-71
2022/10/19 03:25:14;;;;;;;18.40;14.13;;;;;;;;;;5153173;27;20492;-71
2022/10/19 03:27:43;;;;;;;20.10;14.37;;;;;;;;;;5153671;27;21023;-71
2022/10/19 03:30:10;;;;;;;21.40;15.40;;;;;;;;;;5153611;27;20454;-71
2022/10/19 03:32:37;;;;;;;17.23;13.53;;;;;;;;;;5153641;27;20830;-72
2022/10/19 03:35:05;;;;;;;19.10;13.73;;;;;;;;;;5153107;27;20464;-71
2022/10/19 03:37:32;;;;;;;20.37;14.03;;;;;;;;;;5153598;27;20466;-71
2022/10/19 03:39:59;;;;;;;27.07;15.40;;;;;;;;;;5153727;27;20443;-73
2022/10/19 03:42:26;;;;;;;21.77;17.23;;;;;;;;;;5150858;27;20964;-73
2022/10/19 03:44:55;;;;;;;20.07;15.10;;;;;;;;;;5152854;27;20498;-71
2022/10/19 03:47:22;;;;;;;28.77;18.30;;;;;;;;;;5153444;27;20458;-71
2022/10/19 03:49:50;;;;;;;28.60;19.80;;;;;;;;;;5153415;27;20447;-71
2022/10/19 03:52:17;;;;;;;28.90;19.20;;;;;;;;;;5153409;27;20452;-71
2022/10/19 03:54:44;;;;;;;27.57;18.90;;;;;;;;;;5152467;27;20451;-72
2022/10/19 03:57:12;;;;;;;24.77;19.17;;;;;;;;;;5153461;27;20527;-71
2022/10/19 03:59:39;;;;;;;46.93;35.23;;;;;;;;;;5151811;27;20970;-71
2022/10/19 04:02:07;;;;;;;30.80;23.03;;;;;;;;;;5153383;27;20812;-71
2022/10/19 04:04:35;;;;;;;30.70;22.90;;;;;;;;;;5152624;27;20480;-71
2022/10/19 04:07:02;;;;;;;26.97;20.30;;;;;;;;;;5153265;27;20458;-72
2022/10/19 04:09:29;;;;;;;30.77;19.83;;;;;;;;;;5153114;27;20462;-72
2022/10/19 04:11:56;;;;;;;27.23;19.20;;;;;;;;;;5153257;27;20773;-71
2022/10/19 04:14:24;;;;;;;28.47;21.20;;;;;;;;;;5152537;27;20440;-71
2022/10/19 04:16:51;;;;;;;24.63;18.70;;;;;;;;;;5152993;27;20505;-71
2022/10/19 04:19:20;;;;;;;34.20;17.97;;;;;;;;;;5156440;27;20458;-71
2022/10/19 04:21:48;;;;;;;30.20;19.07;;;;;;;;;;5157143;27;20443;-72
2022/10/19 04:24:16;;;;;;;32.07;18.27;;;;;;;;;;5156376;27;20483;-72
2022/10/19 04:26:45;;;;;;;26.60;17.03;;;;;;;;;;5156986;27;20814;-71
2022/10/19 04:29:12;;;;;;;27.53;18.37;;;;;;;;;;5157263;27;20810;-71
2022/10/19 04:31:39;;;;;;;24.63;18.77;;;;;;;;;;5157282;27;20763;-71
2022/10/19 04:34:07;;;;;;;24.50;16.90;;;;;;;;;;5156395;27;20444;-72
2022/10/19 04:36:36;;;;;;;23.40;16.30;;;;;;;;;;5156621;27;20490;-71
2022/10/19 04:39:03;;;;;;;23.30;17.53;;;;;;;;;;5157088;27;20443;-71
2022/10/19 04:41:30;;;;;;;32.93;16.70;;;;;;;;;;5156952;27;20955;-72
2022/10/19 04:43:58;;;;;;;23.83;17.37;;;;;;;;;;5153917;27;20455;-71
2022/10/19 04:46:26;;;;;;;27.53;18.80;;;;;;;;;;5156875;27;20474;-71
2022/10/19 04:48:53;;;;;;;27.97;19.10;;;;;;;;;;5156784;27;20447;-71
2022/10/19 04:51:21;;;;;;;30.23;21.10;;;;;;;;;;5156885;27;20824;-71
2022/10/19 04:53:49;;;;;;;30.67;22.00;;;;;;;;;;5156355;27;20447;-71
2022/10/19 04:56:17;;;;;;;31.80;20.97;;;;;;;;;;5156615;27;21047;-71
2022/10/19 04:58:44;;;;;;;34.10;23.07;;;;;;;;;;5156347;27;20455;-71
2022/10/19 05:01:12;;;;;;;40.67;24.90;;;;;;;;;;5155117;27;20454;-71
2022/10/19 05:03:40;;;;;;;49.00;28.70;;;;;;;;;;5155822;27;20455;-72
2022/10/19 05:06:08;;;;;;;54.93;33.80;;;;;;;;;;5156243;27;20487;-71
2022/10/19 05:08:35;;;;;;;42.90;26.70;;;;;;;;;;5156368;27;20448;-71
2022/10/19 05:11:04;;;;;;;44.73;26.10;;;;;;;;;;5156014;27;20463;-71
2022/10/19 05:13:32;;;;;;;43.30;26.67;;;;;;;;;;5155697;27;20447;-71
2022/10/19 05:15:59;;;;;;;39.30;26.20;;;;;;;;;;5155985;27;20475;-72
2022/10/19 05:18:27;;;;;;;36.90;23.30;;;;;;;;;;5156240;27;20443;-72
2022/10/19 05:21:00;;;;;;;31.90;22.10;;;;;;;;;;5156258;27;20448;-72
2022/10/19 05:23:27;;;;;;;31.07;22.23;;;;;;;;;;5155532;27;20455;-72
2022/10/19 05:25:59;;;;;;;30.80;19.90;;;;;;;;;;5156021;27;20487;-71
2022/10/19 05:28:27;;;;;;;27.27;18.83;;;;;;;;;;5156056;27;20471;-72
2022/10/19 05:30:55;;;;;;;28.27;19.73;;;;;;;;;;5154730;27;20823;-71
2022/10/19 05:33:22;;;;;;;27.87;20.53;;;;;;;;;;5155753;27;20451;-74
2022/10/19 05:35:49;;;;;;;28.70;20.03;;;;;;;;;;5155302;27;20464;-73
2022/10/19 05:38:16;;;;;;;28.43;19.07;;;;;;;;;;5156063;27;20444;-73
2022/10/19 05:40:46;;;;;;;23.40;18.30;;;;;;;;;;5155540;27;20448;-73
2022/10/19 05:43:13;;;;;;;31.23;18.20;;;;;;;;;;5155475;27;20457;-73
2022/10/19 05:45:42;;;;;;;31.27;18.70;;;;;;;;;;5154849;27;20862;-73
2022/10/19 05:48:09;;;;;;;25.97;17.23;;;;;;;;;;5155823;27;20451;-73
2022/10/19 05:50:36;;;;;;;24.63;17.67;;;;;;;;;;5155705;27;20448;-73
2022/10/19 05:53:03;;;;;;;26.00;16.70;;;;;;;;;;5155539;27;20448;-73
2022/10/19 05:55:30;;;;;;;35.03;21.73;;;;;;;;;;5154532;27;20480;-73
2022/10/19 05:57:57;;;;;;;29.53;21.30;;;;;;;;;;5155350;27;20450;-73
2022/10/19 06:00:24;;;;;;;34.83;20.40;;;;;;;;;;5154518;27;20455;-73
2022/10/19 06:02:53;;;;;;;38.10;23.20;;;;;;;;;;5155357;27;20443;-73
2022/10/19 06:05:20;;;;;;;33.77;21.20;;;;;;;;;;5154506;27;20495;-73
2022/10/19 06:07:47;;;;;;;29.07;20.17;;;;;;;;;;5155386;27;20447;-74
2022/10/19 06:10:14;;;;;;;28.70;20.47;;;;;;;;;;5155000;27;20487;-74
2022/10/19 06:12:41;;;;;;;39.70;25.00;;;;;;;;;;5155100;27;20466;-72
2022/10/19 06:15:09;;;;;;;40.57;21.73;;;;;;;;;;5154916;27;20463;-71
2022/10/19 06:17:36;;;;;;;37.27;21.17;;;;;;;;;;5155220;27;20480;-71
2022/10/19 06:20:05;;;;;;;32.40;20.63;;;;;;;;;;5155160;27;20451;-71
2022/10/19 06:22:32;;;;;;;34.20;21.23;;;;;;;;;;5154940;27;20455;-75
2022/10/19 06:24:59;;;;;;;41.53;21.83;;;;;;;;;;5154345;27;21010;-72
2022/10/19 06:27:27;;;;;;;43.50;21.10;;;;;;;;;;5155020;27;20448;-71
2022/10/19 06:29:54;;;;;;;54.93;23.33;;;;;;;;;;5155036;27;20440;-71
2022/10/19 06:32:21;;;;;;;56.53;20.63;;;;;;;;;;5154925;27;20455;-71
2022/10/19 06:34:48;;;;;;;88.93;23.10;;;;;;;;;;5154124;27;20440;-71
2022/10/19 06:37:16;;;;;;;87.60;22.00;;;;;;;;;;5154716;27;20776;-72
2022/10/19 06:39:44;;;;;;;75.37;23.97;;;;;;;;;;5154658;27;20452;-71
2022/10/19 06:42:11;;;;;;;48.67;20.53;;;;;;;;;;5153005;27;20452;-71
2022/10/19 06:44:38;;;;;;;60.50;23.13;;;;;;;;;;5153516;27;20448;-74
2022/10/19 06:47:05;;;;;;;69.47;21.97;;;;;;;;;;5154697;27;20792;-71
2022/10/19 06:49:34;;;;;;;49.83;21.53;;;;;;;;;;5154291;27;20454;-71
2022/10/19 06:52:01;;;;;;;55.93;21.30;;;;;;;;;;5154330;27;20456;-72
2022/10/19 06:54:30;;;;;;;84.77;21.27;;;;;;;;;;5153796;27;20448;-72
2022/10/19 06:56:57;;;;;;;60.17;22.20;;;;;;;;;;5154547;27;20474;-72
2022/10/19 06:59:24;;;;;;;71.57;21.33;;;;;;;;;;5153532;27;20761;-72
2022/10/19 07:01:51;;;;;;;59.73;19.30;;;;;;;;;;5154151;27;20451;-72
2022/10/19 07:04:18;;;;;;;48.77;15.90;;;;;;;;;;5153656;27;20466;-72
2022/10/19 07:06:45;;;;;;;53.47;18.80;;;;;;;;;;5154049;27;20834;-72
2022/10/19 07:09:13;;;;;;;50.23;16.70;;;;;;;;;;5154057;27;20454;-73
2022/10/19 07:11:41;;;;;;;84.17;20.67;;;;;;;;;;5153903;27;20460;-72
2022/10/19 07:14:09;;;;;;;62.87;17.20;;;;;;;;;;5153527;27;20443;-72
2022/10/19 07:16:36;;;;;;;53.83;20.43;;;;;;;;;;5153858;27;20463;-72
2022/10/19 07:19:03;;;;;;;38.97;17.90;;;;;;;;;;5153958;27;20447;-72
2022/10/19 07:21:31;;;;;;;44.30;17.47;;;;;;;;;;5153940;27;20455;-72
2022/10/19 07:23:58;;;;;;;32.60;16.80;;;;;;;;;;5153324;27;20478;-72
2022/10/19 07:26:29;;;;;;;31.77;18.00;;;;;;;;;;5153791;27;20598;-72
2022/10/19 07:28:58;;;;;;;33.57;16.93;;;;;;;;;;5154104;27;20530;-72
2022/10/19 07:31:25;;;;;;;30.87;15.83;;;;;;;;;;5153549;27;20451;-72
2022/10/19 07:33:53;;;;;;;26.30;16.20;;;;;;;;;;5153287;27;20439;-72
2022/10/19 07:36:20;;;;;;;23.77;13.33;;;;;;;;;;5153697;27;20452;-72
2022/10/19 07:38:48;;;;;;;20.87;14.00;;;;;;;;;;5153650;27;20448;-72
2022/10/19 07:41:16;;;;;;;19.53;13.40;;;;;;;;;;5154183;27;20439;-72
2022/10/19 07:43:44;;;;;;;26.40;15.67;;;;;;;;;;5151042;27;20534;-72
2022/10/19 07:46:14;;;;;;;24.50;15.20;;;;;;;;;;5153456;27;20860;-72
2022/10/19 07:48:41;;;;;;;21.83;12.70;;;;;;;;;;5153538;27;20827;-72
2022/10/19 07:51:09;;;;;;;22.03;13.70;;;;;;;;;;5153595;27;20512;-72
2022/10/19 07:53:37;;;;;;;20.33;14.70;;;;;;;;;;5152141;27;20454;-72
2022/10/19 07:56:04;;;;;;;21.27;13.17;;;;;;;;;;5153522;27;20466;-72
2022/10/19 07:58:33;;;;;;;16.60;12.30;;;;;;;;;;5153354;27;20455;-72
2022/10/19 08:01:00;;;;;;;20.50;12.27;;;;;;;;;;5152506;27;20504;-72
2022/10/19 08:03:29;;;;;;;19.60;14.50;;;;;;;;;;5153062;27;20450;-73
2022/10/19 08:06:00;;;;;;;21.03;14.20;;;;;;;;;;5153279;27;20490;-72
2022/10/19 08:08:27;;;;;;;20.03;13.60;;;;;;;;;;5153435;27;20475;-72
2022/10/19 08:10:54;;;;;;;23.57;14.50;;;;;;;;;;5153312;27;20466;-72
2022/10/19 08:13:21;;;;;;;17.43;12.80;;;;;;;;;;5153251;27;20447;-73
2022/10/19 08:15:48;;;;;;;18.80;13.30;;;;;;;;;;5152873;27;20467;-72
2022/10/19 08:18:17;;;;;;;21.50;13.87;;;;;;;;;;5153296;27;20444;-72
2022/10/19 08:20:45;;;;;;;24.57;14.53;;;;;;;;;;5153164;27;20454;-72
2022/10/19 08:23:12;;;;;;;17.27;13.03;;;;;;;;;;5153145;27;20439;-72
2022/10/19 08:25:39;;;;;;;16.30;12.50;;;;;;;;;;5152457;27;20506;-72
2022/10/19 08:28:07;;;;;;;18.87;13.00;;;;;;;;;;5153509;27;20527;-72
2022/10/19 08:30:34;;;;;;;18.30;13.30;;;;;;;;;;5153171;27;20455;-74
2022/10/19 08:33:03;;;;;;;24.03;17.40;;;;;;;;;;5153278;27;20443;-72
2022/10/19 08:35:30;;;;;;;16.47;11.47;;;;;;;;;;5152550;27;20504;-72
2022/10/19 08:37:59;;;;;;;16.30;12.00;;;;;;;;;;5153225;27;20473;-72
2022/10/19 08:40:28;;;;;;;15.13;10.90;;;;;;;;;;5153143;27;20964;-72
2022/10/19 08:42:58;;;;;;;16.17;12.13;;;;;;;;;;5151754;27;20447;-72
2022/10/19 08:45:37;;;;;;;25.30;12.40;;;;;;;;;;5152379;27;21027;-72
2022/10/19 08:48:11;;;;;;;15.53;11.33;;;;;;;;;;5153243;27;20540;-72
2022/10/19 08:50:39;;;;;;;16.60;12.73;;;;;;;;;;5152900;27;20459;-72
2022/10/19 08:53:09;;;;;;;16.10;12.57;;;;;;;;;;5153293;27;20519;-72
2022/10/19 08:55:41;;;;;;;16.30;12.47;;;;;;;;;;5152462;27;20470;-72
2022/10/19 08:58:16;;;;;;;15.80;12.40;;;;;;;;;;5153243;27;20440;-72
2022/10/19 09:00:48;;;;;;;18.30;12.40;;;;;;;;;;5151519;27;20466;-72
2022/10/19 09:03:20;;;;;;;21.20;13.17;;;;;;;;;;5152999;27;20452;-72
2022/10/19 09:05:49;;;;;;;20.60;14.63;;;;;;;;;;5155956;27;20483;-72
2022/10/19 09:08:18;;;;;;;17.70;12.80;;;;;;;;;;5156557;27;20520;-72
2022/10/19 09:10:47;;;;;;;18.70;14.00;;;;;;;;;;5156452;27;20466;-72
2022/10/19 09:13:17;;;;;;;16.00;13.43;;;;;;;;;;5156576;27;20473;-72
2022/10/19 09:15:45;;;;;;;17.70;12.87;;;;;;;;;;5155616;27;20494;-75
2022/10/19 09:18:14;;;;;;;20.57;14.57;;;;;;;;;;5156512;27;20469;-72
2022/10/19 09:20:43;;;;;;;16.47;13.20;;;;;;;;;;5156938;27;20455;-72
2022/10/19 09:23:19;;;;;;;17.60;13.43;;;;;;;;;;5157176;27;20453;-72
2022/10/19 09:25:48;;;;;;;18.50;13.93;;;;;;;;;;5156286;27;20490;-72
2022/10/19 09:28:20;;;;;;;13.20;10.90;;;;;;;;;;5157081;27;20447;-72
2022/10/19 09:30:50;;;;;;;12.83;9.70;;;;;;;;;;5156983;27;20444;-72
2022/10/19 09:33:28;;;;;;;11.37;8.97;;;;;;;;;;5157115;27;20794;-72
2022/10/19 09:35:56;;;;;;;11.00;9.37;;;;;;;;;;5156790;27;20463;-72
2022/10/19 09:38:25;;;;;;;11.13;8.30;;;;;;;;;;5156858;27;20817;-72
2022/10/19 09:40:54;;;;;;;9.27;7.27;;;;;;;;;;5156698;27;20952;-72
2022/10/19 09:43:22;;;;;;;8.67;7.77;;;;;;;;;;5154992;27;20945;-74
2022/10/19 09:45:51;;;;;;;12.57;8.00;;;;;;;;;;5156292;27;20851;-72
2022/10/19 09:48:21;;;;;;;7.83;7.03;;;;;;;;;;5156829;27;20443;-72
2022/10/19 09:50:52;;;;;;;7.50;6.80;;;;;;;;;;5156659;27;20470;-72
2022/10/19 09:53:20;;;;;;;8.03;7.20;;;;;;;;;;5156467;27;20454;-73
2022/10/19 09:55:48;;;;;;;7.90;7.10;;;;;;;;;;5156095;27;20455;-72
2022/10/19 09:58:20;;;;;;;9.77;8.80;;;;;;;;;;5156614;27;20444;-72
2022/10/19 10:00:49;;;;;;;8.67;7.73;;;;;;;;;;5154777;27;20447;-72
2022/10/19 10:03:24;;;;;;;8.13;7.33;;;;;;;;;;5156434;27;20504;-72
2022/10/19 10:05:52;;;;;;;16.63;12.43;;;;;;;;;;5155923;27;20502;-72
2022/10/19 10:08:20;;;;;;;33.83;18.97;;;;;;;;;;5156382;27;20469;-72
2022/10/19 10:10:48;;;;;;;22.13;15.20;;;;;;;;;;5156212;27;20448;-72
2022/10/19 10:13:17;;;;;;;120.63;65.20;;;;;;;;;;5156203;27;20451;-72
2022/10/19 10:15:48;;;;;;;11.03;9.00;;;;;;;;;;5154654;27;20463;-72
2022/10/19 10:18:16;;;;;;;18.60;13.97;;;;;;;;;;5155982;27;20454;-72
2022/10/19 10:20:56;;;;;;;10.13;8.20;;;;;;;;;;5156119;27;20466;-72
2022/10/19 10:23:25;;;;;;;11.30;8.40;;;;;;;;;;5155802;27;20455;-72
2022/10/19 10:25:55;;;;;;;12.67;10.37;;;;;;;;;;5155398;27;20480;-72
2022/10/19 10:28:23;;;;;;;10.50;8.57;;;;;;;;;;5155952;27;20927;-73
2022/10/19 10:30:54;;;;;;;12.13;9.10;;;;;;;;;;5155773;27;20797;-72
2022/10/19 10:33:25;;;;;;;16.00;12.50;;;;;;;;;;5155746;27;20473;-73
2022/10/19 10:35:54;;;;;;;16.53;11.43;;;;;;;;;;5155424;27;20807;-72
2022/10/19 10:38:24;;;;;;;17.10;11.33;;;;;;;;;;5155759;27;20954;-72
2022/10/19 10:40:52;;;;;;;12.03;8.80;;;;;;;;;;5155791;27;20447;-73
2022/10/19 10:43:21;;;;;;;13.50;10.50;;;;;;;;;;5154218;27;20448;-73
2022/10/19 10:45:50;;;;;;;17.00;14.27;;;;;;;;;;5154996;27;20990;-72
2022/10/19 10:48:27;;;;;;;13.30;8.97;;;;;;;;;;5155900;27;20444;-72
2022/10/19 10:50:55;;;;;;;15.00;9.80;;;;;;;;;;5155600;27;20451;-72
2022/10/19 10:53:35;;;;;;;12.23;9.13;;;;;;;;;;5155204;27;20452;-74
2022/10/19 10:56:03;;;;;;;10.47;9.23;;;;;;;;;;5155333;27;20497;-72
2022/10/19 10:58:35;;;;;;;11.20;9.27;;;;;;;;;;5155428;27;20447;-72
2022/10/19 11:01:04;;;;;;;20.67;9.27;;;;;;;;;;5154489;27;20448;-71
2022/10/19 11:03:33;;;;;;;9.87;8.03;;;;;;;;;;5154583;27;20447;-74
2022/10/19 11:06:01;;;;;;;12.73;9.10;;;;;;;;;;5154959;27;20503;-74
2022/10/19 11:08:32;;;;;;;13.10;10.43;;;;;;;;;;5155230;27;20941;-74
2022/10/19 11:11:01;;;;;;;9.40;8.07;;;;;;;;;;5154984;27;20455;-74
2022/10/19 11:13:29;;;;;;;11.50;9.00;;;;;;;;;;5154470;27;20948;-75
2022/10/19 11:16:00;;;;;;;11.27;10.07;;;;;;;;;;5154878;27;20472;-74
2022/10/19 11:18:30;;;;;;;11.77;9.13;;;;;;;;;;5155081;27;20821;-75
2022/10/19 11:21:02;;;;;;;11.07;9.73;;;;;;;;;;5154966;27;20452;-74
2022/10/19 11:23:36;;;;;;;13.53;11.83;;;;;;;;;;5154182;27;20500;-75
2022/10/19 11:26:10;;;;;;;14.70;12.43;;;;;;;;;;5154638;27;20494;-74
2022/10/19 11:28:47;;;;;;;12.80;11.50;;;;;;;;;;5154756;27;20455;-74
2022/10/19 11:31:16;;;;;;;12.17;9.87;;;;;;;;;;5154693;27;20451;-74
2022/10/19 11:33:49;;;;;;;11.53;9.67;;;;;;;;;;5154039;27;20542;-75
2022/10/19 11:36:26;;;;;;;11.10;9.00;;;;;;;;;;5154836;27;20468;-74
2022/10/19 11:38:58;;;;;;;9.97;8.33;;;;;;;;;;5154751;27;20447;-74
2022/10/19 11:41:28;;;;;;;8.43;7.43;;;;;;;;;;5154544;27;20447;-75
2022/10/19 11:44:10;;;;;;;7.73;7.00;;;;;;;;;;5152215;27;20835;-74
2022/10/19 11:46:41;;;;;;;12.77;9.97;;;;;;;;;;5154524;27;20579;-74
2022/10/19 11:49:22;;;;;;;11.23;10.13;;;;;;;;;;5154664;27;20827;-74
2022/10/19 11:51:56;;;;;;;8.17;7.47;;;;;;;;;;5154281;27;20454;-74
2022/10/19 11:54:28;;;;;;;8.10;7.30;;;;;;;;;;5153992;27;20465;-75
2022/10/19 11:56:58;;;;;;;10.83;8.13;;;;;;;;;;5154519;27;20460;-74
2022/10/19 11:59:30;;;;;;;13.57;11.57;;;;;;;;;;5153967;27;20527;-75
2022/10/19 12:02:03;;;;;;;7.93;7.13;;;;;;;;;;5154766;27;20790;-74
2022/10/19 12:04:39;;;;;;;7.30;6.60;;;;;;;;;;5153734;27;20460;-75
2022/10/19 12:07:13;;;;;;;7.83;7.13;;;;;;;;;;5154465;27;20482;-75
2022/10/19 12:09:47;;;;;;;8.83;7.93;;;;;;;;;;5154384;27;20822;-74
2022/10/19 12:12:31;;;;;;;8.23;7.40;;;;;;;;;;5154259;27;20463;-75
2022/10/19 12:15:06;;;;;;;8.13;7.27;;;;;;;;;;5153608;27;20468;-75
2022/10/19 12:17:34;;;;;;;7.80;7.00;;;;;;;;;;5154194;27;20450;-74
2022/10/19 12:20:03;;;;;;;7.97;7.17;;;;;;;;;;5154195;27;20453;-74
2022/10/19 12:22:31;;;;;;;12.60;8.67;;;;;;;;;;5154214;27;20440;-75
2022/10/19 12:25:00;;;;;;;9.30;7.63;;;;;;;;;;5153619;27;20474;-74
2022/10/19 12:27:30;;;;;;;10.60;8.60;;;;;;;;;;5153958;27;20494;-75
2022/10/19 12:29:59;;;;;;;9.10;8.27;;;;;;;;;;5154299;27;20444;-74
2022/10/19 12:32:27;;;;;;;10.60;9.57;;;;;;;;;;5154193;27;20815;-74
2022/10/19 12:34:58;;;;;;;9.63;8.73;;;;;;;;;;5153386;27;20440;-75
2022/10/19 12:37:27;;;;;;;9.53;8.30;;;;;;;;;;5153992;27;20454;-75
2022/10/19 12:39:57;;;;;;;10.43;9.03;;;;;;;;;;5156406;27;20463;-75
2022/10/19 12:42:26;;;;;;;8.90;8.00;;;;;;;;;;5155502;27;20459;-75
2022/10/19 12:45:10;;;;;;;9.20;8.30;;;;;;;;;;5157808;27;20450;-75
2022/10/19 12:47:38;;;;;;;10.00;8.77;;;;;;;;;;5157933;27;20479;-74
2022/10/19 12:50:05;;;;;;;10.27;9.30;;;;;;;;;;5157843;27;20971;-75
2022/10/19 12:52:40;;;;;;;8.93;8.10;;;;;;;;;;5157735;27;20964;-75
2022/10/19 12:55:25;;;;;;;14.43;9.00;;;;;;;;;;5157169;27;20980;-74
2022/10/19 12:58:02;;;;;;;10.90;9.80;;;;;;;;;;5157715;27;20450;-74
2022/10/19 13:00:31;;;;;;;8.83;7.93;;;;;;;;;;5156468;27;20451;-75
2022/10/19 13:03:01;;;;;;;13.87;9.60;;;;;;;;;;5157599;27;20447;-74
2022/10/19 13:05:29;;;;;;;9.37;8.47;;;;;;;;;;5156711;27;20476;-74
2022/10/19 13:07:56;;;;;;;9.93;8.07;;;;;;;;;;5157514;27;20479;-74
2022/10/19 13:10:25;;;;;;;9.30;8.40;;;;;;;;;;5157401;27;20469;-75
2022/10/19 13:12:52;;;;;;;8.67;7.77;;;;;;;;;;5157327;27;20455;-75
2022/10/19 13:15:38;;;;;;;13.10;9.30;;;;;;;;;;5156663;27;20478;-75
2022/10/19 13:18:12;;;;;;;11.70;8.30;;;;;;;;;;5157636;27;20812;-74
2022/10/19 13:20:52;;;;;;;8.67;7.87;;;;;;;;;;5157381;27;20439;-75
2022/10/19 13:23:41;;;;;;;8.80;7.90;;;;;;;;;;5157304;27;20922;-75
2022/10/19 13:26:25;;;;;;;9.30;7.73;;;;;;;;;;5157259;27;21000;-74
2022/10/19 13:28:53;;;;;;;10.80;8.53;;;;;;;;;;5156953;27;20487;-74
2022/10/19 13:31:24;;;;;;;18.60;11.37;;;;;;;;;;5157286;27;20818;-74
2022/10/19 13:33:53;;;;;;;8.43;6.50;;;;;;;;;;5156210;27;20443;-74
2022/10/19 13:36:22;;;;;;;13.33;8.80;;;;;;;;;;5156994;27;20867;-74
2022/10/19 13:39:04;;;;;;;85.37;48.67;;;;;;;;;;5156860;27;20500;-74
2022/10/19 13:41:45;;;;;;;15.10;10.70;;;;;;;;;;5156933;27;20948;-74
2022/10/19 13:44:19;;;;;;;12.50;9.60;;;;;;;;;;5154427;27;20904;-74
2022/10/19 13:46:54;;;;;;;7.10;6.40;;;;;;;;;;5156425;27;20983;-74
2022/10/19 13:49:30;;;;;;;9.50;7.33;;;;;;;;;;5156899;27;20447;-74
2022/10/19 13:52:04;;;;;;;13.80;9.97;;;;;;;;;;5155732;27;20443;-74
2022/10/19 13:54:38;;;;;;;20.30;13.33;;;;;;;;;;5156040;27;20444;-74
2022/10/19 13:57:11;;;;;;;18.60;14.07;;;;;;;;;;5156717;27;20451;-74
2022/10/19 14:00:00;;;;;;;12.03;9.40;;;;;;;;;;5155546;27;20453;-72
2022/10/19 14:02:38;;;;;;;11.30;9.53;;;;;;;;;;5150298;27;20462;-72
2022/10/19 14:05:13;;;;;;;18.13;10.20;;;;;;;;;;5155838;27;20988;-72
2022/10/19 14:07:44;;;;;;;52.13;35.57;;;;;;;;;;5156221;27;20486;-72
2022/10/19 14:10:16;;;;;;;17.10;13.23;;;;;;;;;;5156412;27;20460;-71
2022/10/19 14:12:44;;;;;;;10.10;7.07;;;;;;;;;;5156170;27;20978;-71
2022/10/19 14:15:12;;;;;;;21.43;15.13;;;;;;;;;;5155544;27;20468;-72
2022/10/19 14:17:42;;;;;;;10.00;8.03;;;;;;;;;;5155972;27;20448;-74
2022/10/19 14:20:24;;;;;;;8.17;7.17;;;;;;;;;;5156047;27;20458;-74
2022/10/19 14:22:51;;;;;;;8.00;7.30;;;;;;;;;;5156094;27;20797;-74
2022/10/19 14:25:20;;;;;;;7.07;6.37;;;;;;;;;;5155618;27;20474;-74
2022/10/19 14:27:48;;;;;;;7.80;6.90;;;;;;;;;;5155928;27;20479;-74
2022/10/19 14:30:22;;;;;;;8.00;7.20;;;;;;;;;;5156016;27;20454;-75
2022/10/19 14:32:49;;;;;;;7.23;6.20;;;;;;;;;;5156136;27;20446;-74
2022/10/19 14:35:21;;;;;;;7.33;6.23;;;;;;;;;;5155270;27;20467;-74