Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:16;;;;;;;;;;;4.10;99.90;;;;;;5116006;28;20025;-87
2021/12/19 00:03:04;;;;;;;;;;;4.00;99.90;;;;;;5115680;28;19954;-87
2021/12/19 00:08:37;;;;;;;;;;;4.00;99.90;;;;;;5115616;28;19968;-87
2021/12/19 00:11:04;;;;;;;;;;;4.00;99.90;;;;;;5115562;28;19950;-86
2021/12/19 00:13:31;;;;;;;;;;;4.10;99.90;;;;;;5115365;28;20379;-85
2021/12/19 00:15:58;;;;;;;;;;;4.20;99.90;;;;;;5115602;28;19951;-86
2021/12/19 00:18:24;;;;;;;;;;;4.10;99.90;;;;;;5115554;28;20056;-86
2021/12/19 00:20:52;;;;;;;;;;;4.20;99.90;;;;;;5115257;28;20046;-86
2021/12/19 00:23:19;;;;;;;;;;;4.00;99.90;;;;;;5115428;28;20072;-86
2021/12/19 00:25:46;;;;;;;;;;;4.20;99.90;;;;;;5115754;28;20047;-86
2021/12/19 00:28:12;;;;;;;;;;;3.90;99.90;;;;;;5115240;28;20536;-87
2021/12/19 00:30:39;;;;;;;;;;;4.00;99.90;;;;;;5115389;28;20047;-86
2021/12/19 00:33:06;;;;;;;;;;;4.00;99.90;;;;;;5115237;28;20045;-87
2021/12/19 00:35:33;;;;;;;;;;;4.10;99.90;;;;;;5115096;28;20078;-86
2021/12/19 00:38:01;;;;;;;;;;;4.00;99.90;;;;;;5115090;28;19954;-86
2021/12/19 00:40:27;;;;;;;;;;;4.10;99.90;;;;;;5114793;28;20038;-86
2021/12/19 00:43:03;;;;;;;;;;;4.00;99.90;;;;;;5114937;28;20043;-87
2021/12/19 00:45:32;;;;;;;;;;;4.00;99.90;;;;;;5115029;28;19953;-85
2021/12/19 00:48:00;;;;;;;;;;;3.90;99.90;;;;;;5114672;28;20326;-86
2021/12/19 00:50:27;;;;;;;;;;;3.90;99.90;;;;;;5114730;28;20041;-86
2021/12/19 00:52:54;;;;;;;;;;;3.80;99.90;;;;;;5114717;28;20043;-86
2021/12/19 00:55:23;;;;;;;;;;;3.80;99.90;;;;;;5114604;28;20384;-86
2021/12/19 00:57:49;;;;;;;;;;;4.10;99.90;;;;;;5114550;28;19955;-85
2021/12/19 01:00:18;;;;;;;;;;;4.00;99.90;;;;;;5114611;28;20042;-86
2021/12/19 01:02:45;;;;;;;;;;;3.90;99.90;;;;;;5114606;28;20060;-86
2021/12/19 01:05:12;;;;;;;;;;;4.10;99.90;;;;;;5114516;28;19949;-86
2021/12/19 01:07:39;;;;;;;;;;;3.90;99.90;;;;;;5114508;28;19953;-86
2021/12/19 01:10:07;;;;;;;;;;;4.10;99.90;;;;;;5114104;28;20074;-87
2021/12/19 01:12:37;;;;;;;;;;;3.90;99.90;;;;;;5114584;28;19954;-86
2021/12/19 01:15:06;;;;;;;;;;;4.00;99.90;;;;;;5113923;28;20191;-87
2021/12/19 01:17:33;;;;;;;;;;;4.00;99.90;;;;;;5114489;28;20046;-86
2021/12/19 01:20:00;;;;;;;;;;;3.90;99.90;;;;;;5114377;28;19991;-86
2021/12/19 01:22:27;;;;;;;;;;;3.90;99.90;;;;;;5114131;28;20043;-85
2021/12/19 01:24:53;;;;;;;;;;;3.90;99.90;;;;;;5114268;28;20481;-86
2021/12/19 01:27:20;;;;;;;;;;;4.20;99.90;;;;;;5114881;28;19990;-86
2021/12/19 01:29:48;;;;;;;;;;;4.20;99.90;;;;;;5114365;28;20009;-86
2021/12/19 01:32:15;;;;;;;;;;;4.00;99.90;;;;;;5114136;28;20407;-86
2021/12/19 01:34:42;;;;;;;;;;;4.00;99.90;;;;;;5114100;28;20133;-86
2021/12/19 01:37:08;;;;;;;;;;;3.90;99.90;;;;;;5114026;28;20476;-86
2021/12/19 01:39:35;;;;;;;;;;;4.10;99.90;;;;;;5114254;28;20048;-86
2021/12/19 01:42:02;;;;;;;;;;;3.90;99.90;;;;;;5113978;28;20517;-85
2021/12/19 01:44:28;;;;;;;;;;;3.90;99.90;;;;;;5114231;28;20041;-85
2021/12/19 01:46:58;;;;;;;;;;;3.90;99.90;;;;;;5114150;28;20045;-86
2021/12/19 01:49:25;;;;;;;;;;;3.90;99.90;;;;;;5113834;28;19966;-87
2021/12/19 01:51:52;;;;;;;;;;;4.10;99.90;;;;;;5113878;28;20005;-86
2021/12/19 01:54:18;;;;;;;;;;;3.90;99.90;;;;;;5114097;28;20050;-85
2021/12/19 01:56:45;;;;;;;;;;;3.90;99.90;;;;;;5116334;28;20044;-86
2021/12/19 01:59:12;;;;;;;;;;;3.90;99.90;;;;;;5118065;28;20378;-86
2021/12/19 02:01:42;;;;;;;;;;;3.90;99.90;;;;;;5118013;28;20030;-86
2021/12/19 02:04:11;;;;;;;;;;;3.90;99.90;;;;;;5117921;28;20325;-87
2021/12/19 02:06:38;;;;;;;;;;;3.90;99.90;;;;;;5118143;28;20040;-86
2021/12/19 02:09:06;;;;;;;;;;;4.00;99.90;;;;;;5117860;28;20416;-86
2021/12/19 02:11:33;;;;;;;;;;;3.90;99.90;;;;;;5117903;28;20284;-86
2021/12/19 02:14:00;;;;;;;;;;;3.90;99.90;;;;;;5117834;28;19962;-86
2021/12/19 02:16:27;;;;;;;;;;;3.90;99.90;;;;;;5117645;28;20049;-85
2021/12/19 02:18:53;;;;;;;;;;;3.90;99.90;;;;;;5117927;28;20036;-85
2021/12/19 02:21:22;;;;;;;;;;;4.10;99.90;;;;;;5117766;28;20051;-86
2021/12/19 02:23:48;;;;;;;;;;;4.10;99.90;;;;;;5117785;28;20039;-86
2021/12/19 02:26:16;;;;;;;;;;;3.90;99.90;;;;;;5117452;28;20480;-86
2021/12/19 02:28:42;;;;;;;;;;;3.90;99.90;;;;;;5117400;28;20375;-86
2021/12/19 02:31:09;;;;;;;;;;;3.90;99.90;;;;;;5117465;28;20046;-86
2021/12/19 02:33:41;;;;;;;;;;;3.90;99.90;;;;;;5117610;28;19982;-86
2021/12/19 02:36:22;;;;;;;;;;;3.90;99.90;;;;;;5117524;28;20040;-87
2021/12/19 02:39:20;;;;;;;;;;;3.90;99.90;;;;;;5117459;28;19985;-86
2021/12/19 02:50:11;;;;;;;;;;;3.80;99.90;;;;;;5091944;28;20092;-85
2021/12/19 02:52:37;;;;;;;;;;;4.00;99.90;;;;;;5117274;28;20045;-86
2021/12/19 02:55:06;;;;;;;;;;;3.80;99.90;;;;;;5117175;28;20043;-86
2021/12/19 02:57:33;;;;;;;;;;;3.90;99.90;;;;;;5116918;28;20475;-86
2021/12/19 03:00:00;;;;;;;;;;;3.90;99.90;;;;;;5117037;28;19956;-86
2021/12/19 03:02:27;;;;;;;;;;;3.90;99.90;;;;;;5116775;28;20061;-86
2021/12/19 03:04:54;;;;;;;;;;;3.80;99.90;;;;;;5117013;28;20038;-86
2021/12/19 03:07:21;;;;;;;;;;;3.90;99.90;;;;;;5115634;28;20120;-86
2021/12/19 03:10:02;;;;;;;;;;;3.80;99.90;;;;;;5116426;28;20024;-86
2021/12/19 03:12:41;;;;;;;;;;;3.80;99.90;;;;;;5116703;28;20419;-87
2021/12/19 03:18:00;;;;;;;;;;;3.90;99.90;;;;;;5116804;28;19948;-86
2021/12/19 03:20:27;;;;;;;;;;;3.90;99.90;;;;;;5116010;28;19958;-86
2021/12/19 03:22:53;;;;;;;;;;;3.90;99.90;;;;;;5116586;28;20046;-86
2021/12/19 03:25:20;;;;;;;;;;;3.90;99.90;;;;;;5116401;28;19992;-85
2021/12/19 03:27:48;;;;;;;;;;;3.80;99.90;;;;;;5116323;28;20495;-86
2021/12/19 03:30:15;;;;;;;;;;;3.80;99.90;;;;;;5116326;28;20005;-86
2021/12/19 03:32:42;;;;;;;;;;;3.80;99.90;;;;;;5116301;28;20047;-86
2021/12/19 03:35:08;;;;;;;;;;;3.80;99.90;;;;;;5116376;28;20032;-85
2021/12/19 03:37:35;;;;;;;;;;;3.80;99.90;;;;;;5116156;28;20042;-86
2021/12/19 03:40:09;;;;;;;;;;;4.00;99.90;;;;;;5116072;28;19956;-86
2021/12/19 03:42:37;;;;;;;;;;;3.80;99.90;;;;;;5116042;28;20011;-86
2021/12/19 03:45:06;;;;;;;;;;;3.80;99.90;;;;;;5116282;28;19996;-86
2021/12/19 03:47:33;;;;;;;;;;;3.80;99.90;;;;;;5115974;28;20051;-86
2021/12/19 03:50:01;;;;;;;;;;;3.80;99.90;;;;;;5115935;28;20044;-86
2021/12/19 03:52:27;;;;;;;;;;;3.90;99.90;;;;;;5115777;28;20409;-86
2021/12/19 03:54:54;;;;;;;;;;;3.80;99.90;;;;;;5116099;28;19989;-86
2021/12/19 03:57:21;;;;;;;;;;;3.80;99.90;;;;;;5115868;28;20066;-86
2021/12/19 03:59:49;;;;;;;;;;;3.90;99.90;;;;;;5115710;28;20421;-86
2021/12/19 04:02:24;;;;;;;;;;;3.90;99.90;;;;;;5115749;28;19951;-85
2021/12/19 04:04:50;;;;;;;;;;;3.90;99.90;;;;;;5115619;28;19950;-85
2021/12/19 04:07:17;;;;;;;;;;;3.90;99.90;;;;;;5115860;28;19993;-86
2021/12/19 04:09:44;;;;;;;;;;;3.90;99.90;;;;;;5115323;28;20081;-86
2021/12/19 04:12:10;;;;;;;;;;;3.90;99.90;;;;;;5115538;28;20043;-85
2021/12/19 04:14:37;;;;;;;;;;;3.90;99.90;;;;;;5115462;28;19979;-85
2021/12/19 04:17:04;;;;;;;;;;;3.90;99.90;;;;;;5115473;28;19988;-86
2021/12/19 04:19:32;;;;;;;;;;;3.90;99.90;;;;;;5114875;28;20055;-85
2021/12/19 04:21:59;;;;;;;;;;;3.90;99.90;;;;;;5115479;28;19986;-86
2021/12/19 04:24:26;;;;;;;;;;;4.00;99.90;;;;;;5115177;28;19964;-86
2021/12/19 04:26:53;;;;;;;;;;;4.20;99.90;;;;;;5115080;28;20044;-86
2021/12/19 04:29:20;;;;;;;;;;;3.90;99.90;;;;;;5115088;28;20049;-85
2021/12/19 04:31:47;;;;;;;;;;;3.90;99.90;;;;;;5115095;28;19972;-85
2021/12/19 04:34:14;;;;;;;;;;;3.90;99.90;;;;;;5115094;28;20398;-86
2021/12/19 04:36:44;;;;;;;;;;;4.00;99.90;;;;;;5115228;28;20374;-86
2021/12/19 04:39:32;;;;;;;;;;;4.00;99.90;;;;;;5115129;28;19948;-86
2021/12/19 04:51:19;;;;;;;;;;;4.10;99.90;;;;;;5115407;28;20374;-86
2021/12/19 04:54:00;;;;;;;;;;;3.90;99.90;;;;;;5115295;28;19954;-86
2021/12/19 04:56:38;;;;;;;;;;;4.00;99.90;;;;;;5115234;28;19953;-86
2021/12/19 05:04:40;;;;;;;;;;;3.90;99.90;;;;;;5112477;28;19947;-85
2021/12/19 05:15:17;;;;;;;;;;;4.00;99.90;;;;;;5114518;28;20080;-86
2021/12/19 05:17:43;;;;;;;;;;;3.90;99.90;;;;;;5114254;28;19957;-86
2021/12/19 05:20:15;;;;;;;;;;;4.30;99.90;;;;;;5114306;28;20004;-86
2021/12/19 05:22:47;;;;;;;;;;;4.00;99.90;;;;;;5114247;28;20462;-86
2021/12/19 05:25:17;;;;;;;;;;;4.00;99.90;;;;;;5114156;28;20457;-84
2021/12/19 05:27:44;;;;;;;;;;;4.00;99.90;;;;;;5114299;28;19955;-84
2021/12/19 05:30:12;;;;;;;;;;;4.00;99.90;;;;;;5113604;28;20058;-85
2021/12/19 05:32:39;;;;;;;;;;;4.10;99.90;;;;;;5113870;28;19951;-85
2021/12/19 05:35:06;;;;;;;;;;;4.10;99.90;;;;;;5114028;28;20045;-84
2021/12/19 05:45:48;;;;;;;;;;;4.10;99.90;;;;;;5114187;28;19948;-85
2021/12/19 05:48:14;;;;;;;;;;;4.10;99.90;;;;;;5113945;28;20463;-84
2021/12/19 05:50:42;;;;;;;;;;;4.30;99.90;;;;;;5113884;28;20063;-85
2021/12/19 05:53:10;;;;;;;;;;;4.10;99.90;;;;;;5113862;28;19951;-85
2021/12/19 05:55:38;;;;;;;;;;;4.00;99.90;;;;;;5114034;28;20030;-85
2021/12/19 05:58:05;;;;;;;;;;;4.30;99.90;;;;;;5114016;28;20050;-85
2021/12/19 06:00:32;;;;;;;;;;;4.00;99.90;;;;;;5113817;28;20036;-85
2021/12/19 06:02:59;;;;;;;;;;;4.00;99.90;;;;;;5113920;28;19955;-85
2021/12/19 06:05:26;;;;;;;;;;;4.00;99.90;;;;;;5113759;28;20041;-85
2021/12/19 06:07:53;;;;;;;;;;;4.00;99.90;;;;;;5113815;28;20386;-85
2021/12/19 06:10:20;;;;;;;;;;;4.00;99.90;;;;;;5113450;28;20068;-85
2021/12/19 06:12:48;;;;;;;;;;;4.20;99.90;;;;;;5114020;28;19957;-84
2021/12/19 06:15:15;;;;;;;;;;;3.90;99.90;;;;;;5113851;28;20382;-85
2021/12/19 06:17:44;;;;;;;;;;;4.10;99.90;;;;;;5113772;28;19991;-85
2021/12/19 06:20:11;;;;;;;;;;;4.10;99.90;;;;;;5113692;28;19953;-84
2021/12/19 06:22:38;;;;;;;;;;;3.90;99.90;;;;;;5113751;28;20043;-85
2021/12/19 06:25:05;;;;;;;;;;;4.00;99.90;;;;;;5113648;28;20366;-85
2021/12/19 06:27:32;;;;;;;;;;;4.00;99.90;;;;;;5113625;28;20039;-84
2021/12/19 06:30:00;;;;;;;;;;;4.00;99.90;;;;;;5113669;28;20064;-85
2021/12/19 06:32:27;;;;;;;;;;;4.20;99.90;;;;;;5113659;28;20004;-85
2021/12/19 06:34:53;;;;;;;;;;;4.00;99.90;;;;;;5113461;28;19955;-85
2021/12/19 06:37:20;;;;;;;;;;;4.20;99.90;;;;;;5113645;28;20490;-85
2021/12/19 06:39:47;;;;;;;;;;;4.00;99.90;;;;;;5113892;28;20387;-85
2021/12/19 06:42:13;;;;;;;;;;;4.00;99.90;;;;;;5115025;28;19961;-85
2021/12/19 06:44:40;;;;;;;;;;;4.20;99.90;;;;;;5117468;28;20055;-85
2021/12/19 06:47:08;;;;;;;;;;;4.30;99.90;;;;;;5117309;28;19994;-85
2021/12/19 06:49:35;;;;;;;;;;;4.40;99.90;;;;;;5117170;28;20042;-85
2021/12/19 06:52:02;;;;;;;;;;;4.30;99.90;;;;;;5116867;28;20012;-85
2021/12/19 06:54:29;;;;;;;;;;;4.10;99.90;;;;;;5117139;28;20013;-84
2021/12/19 06:56:56;;;;;;;;;;;4.10;99.90;;;;;;5117087;28;20013;-85
2021/12/19 06:59:23;;;;;;;;;;;4.10;99.90;;;;;;5116997;28;20043;-85
2021/12/19 07:01:49;;;;;;;;;;;4.10;99.90;;;;;;5116998;28;19990;-85
2021/12/19 07:04:17;;;;;;;;;;;4.10;99.90;;;;;;5117080;28;20054;-85
2021/12/19 07:06:44;;;;;;;;;;;4.10;99.90;;;;;;5116883;28;20040;-85
2021/12/19 07:09:11;;;;;;;;;;;4.10;99.90;;;;;;5116626;28;20069;-85
2021/12/19 07:11:38;;;;;;;;;;;4.10;99.90;;;;;;5116515;28;20492;-84
2021/12/19 07:14:04;;;;;;;;;;;4.10;99.90;;;;;;5116731;28;20039;-85
2021/12/19 07:16:31;;;;;;;;;;;4.10;99.90;;;;;;5116590;28;20035;-84
2021/12/19 07:18:58;;;;;;;;;;;4.00;99.90;;;;;;5116587;28;20472;-85
2021/12/19 07:21:28;;;;;;;;;;;4.00;99.90;;;;;;5116786;28;20365;-85
2021/12/19 07:23:54;;;;;;;;;;;4.00;99.90;;;;;;5116474;28;19955;-85
2021/12/19 07:26:21;;;;;;;;;;;4.00;99.90;;;;;;5116516;28;19952;-85
2021/12/19 07:28:49;;;;;;;;;;;4.00;99.90;;;;;;5116341;28;20049;-85
2021/12/19 07:31:16;;;;;;;;;;;4.20;99.90;;;;;;5116483;28;19972;-85
2021/12/19 07:33:44;;;;;;;;;;;4.30;99.90;;;;;;5116454;28;19995;-85
2021/12/19 07:36:11;;;;;;;;;;;4.30;99.90;;;;;;5116413;28;19960;-85
2021/12/19 07:38:51;;;;;;;;;;;4.10;99.90;;;;;;5116254;28;20037;-85
2021/12/19 07:41:17;;;;;;;;;;;4.20;99.90;;;;;;5116072;28;20055;-85
2021/12/19 07:43:44;;;;;;;;;;;4.30;99.90;;;;;;5116074;28;20045;-85
2021/12/19 07:46:11;;;;;;;;;;;4.10;99.90;;;;;;5115891;28;20000;-84
2021/12/19 07:48:37;;;;;;;;;;;4.10;99.90;;;;;;5116189;28;20013;-84
2021/12/19 07:51:04;;;;;;;;;;;4.10;99.90;;;;;;5115916;28;20070;-85
2021/12/19 07:53:31;;;;;;;;;;;4.10;99.90;;;;;;5115200;28;20034;-85
2021/12/19 07:55:59;;;;;;;;;;;4.10;99.90;;;;;;5115850;28;20050;-85
2021/12/19 07:58:26;;;;;;;;;;;4.30;99.90;;;;;;5115722;28;19951;-85
2021/12/19 08:00:53;;;;;;;;;;;4.10;99.90;;;;;;5116043;28;19948;-85
2021/12/19 08:03:20;;;;;;;;;;;4.10;99.90;;;;;;5115650;28;20308;-85
2021/12/19 08:05:46;;;;;;;;;;;4.10;99.90;;;;;;5115739;28;20036;-85
2021/12/19 08:08:17;;;;;;;;;;;4.10;99.90;;;;;;5115643;28;20042;-86
2021/12/19 08:13:29;;;;;;;;;;;4.20;99.90;;;;;;5115651;28;20002;-85
2021/12/19 08:15:56;;;;;;;;;;;4.20;99.90;;;;;;5115560;28;20037;-85
2021/12/19 08:18:22;;;;;;;;;;;4.20;99.90;;;;;;5115462;28;20047;-85
2021/12/19 08:20:49;;;;;;;;;;;4.30;99.90;;;;;;5115356;28;20368;-84
2021/12/19 08:23:16;;;;;;;;;;;4.30;99.90;;;;;;5115411;28;20039;-84
2021/12/19 08:25:42;;;;;;;;;;;4.30;99.90;;;;;;5115570;28;20028;-84
2021/12/19 08:28:09;;;;;;;;;;;4.20;99.90;;;;;;5115375;28;20039;-84
2021/12/19 08:30:37;;;;;;;;;;;4.20;99.90;;;;;;5115106;28;19966;-85
2021/12/19 08:33:04;;;;;;;;;;;4.20;99.90;;;;;;5115185;28;20032;-84
2021/12/19 08:35:31;;;;;;;;;;;4.40;99.90;;;;;;5115054;28;20035;-85
2021/12/19 08:37:58;;;;;;;;;;;4.20;99.90;;;;;;5115038;28;20032;-84
2021/12/19 08:40:26;;;;;;;;;;;4.20;99.90;;;;;;5115287;28;19945;-85
2021/12/19 08:42:53;;;;;;;;;;;4.40;99.90;;;;;;5114916;28;20546;-84
2021/12/19 08:45:20;;;;;;;;;;;4.30;99.90;;;;;;5114982;28;19950;-85
2021/12/19 08:47:49;;;;;;;;;;;4.30;99.90;;;;;;5115191;28;19954;-84
2021/12/19 08:50:16;;;;;;;;;;;4.20;99.90;;;;;;5114813;28;20140;-85
2021/12/19 08:52:43;;;;;;;;;;;4.30;99.90;;;;;;5114638;28;19979;-85
2021/12/19 08:55:11;;;;;;;;;;;4.20;99.90;;;;;;5114899;28;20001;-84
2021/12/19 08:57:38;;;;;;;;;;;4.20;99.90;;;;;;5114895;28;20385;-85
2021/12/19 09:00:06;;;;;;;;;;;4.30;99.90;;;;;;5114611;28;20028;-85
2021/12/19 09:02:32;;;;;;;;;;;4.30;99.90;;;;;;5114629;28;20038;-85
2021/12/19 09:05:00;;;;;;;;;;;4.30;99.90;;;;;;5114002;28;19952;-85
2021/12/19 09:07:27;;;;;;;;;;;4.20;99.90;;;;;;5113516;28;20031;-85
2021/12/19 09:09:54;;;;;;;;;;;4.20;99.90;;;;;;5113818;28;20059;-86
2021/12/19 09:12:21;;;;;;;;;;;4.20;99.90;;;;;;5114170;28;20062;-85
2021/12/19 09:14:47;;;;;;;;;;;4.40;99.90;;;;;;5113620;28;20355;-85
2021/12/19 09:17:14;;;;;;;;;;;4.30;99.90;;;;;;5113925;28;20020;-85
2021/12/19 09:19:41;;;;;;;;;;;4.60;99.90;;;;;;5113647;28;20033;-86
2021/12/19 09:22:09;;;;;;;;;;;4.30;99.90;;;;;;5114294;28;19948;-85
2021/12/19 09:24:36;;;;;;;;;;;4.50;99.90;;;;;;5114144;28;20461;-85
2021/12/19 09:27:03;;;;;;;;;;;4.30;99.90;;;;;;5114062;28;20417;-85
2021/12/19 09:29:30;;;;;;;;;;;4.60;99.90;;;;;;5114021;28;19953;-85
2021/12/19 09:31:58;;;;;;;;;;;4.50;99.90;;;;;;5114865;28;20024;-86
2021/12/19 09:34:27;;;;;;;;;;;4.50;99.90;;;;;;5114384;28;19991;-85
2021/12/19 09:36:54;;;;;;;;;;;4.40;99.90;;;;;;5114003;28;20042;-86
2021/12/19 09:39:22;;;;;;;;;;;4.40;99.90;;;;;;5113024;28;20040;-86
2021/12/19 09:41:52;;;;;;;;;;;4.40;99.90;;;;;;5113490;28;19952;-85
2021/12/19 09:44:19;;;;;;;;;;;4.40;99.90;;;;;;5113886;28;20399;-85
2021/12/19 09:46:46;;;;;;;;;;;4.50;99.90;;;;;;5113943;28;19956;-86
2021/12/19 09:49:17;;;;;;;;;;;4.50;99.90;;;;;;5114029;28;20048;-86
2021/12/19 09:51:44;;;;;;;;;;;4.40;99.90;;;;;;5113963;28;20046;-86
2021/12/19 09:54:11;;;;;;;;;;;4.40;99.90;;;;;;5113789;28;19995;-85
2021/12/19 09:56:40;;;;;;;;;;;4.50;99.90;;;;;;5113973;28;20047;-86
2021/12/19 09:59:08;;;;;;;;;;;4.70;99.90;;;;;;5113863;28;20034;-85
2021/12/19 10:01:35;;;;;;;;;;;4.60;99.90;;;;;;5113869;28;20043;-87
2021/12/19 10:04:01;;;;;;;;;;;4.50;99.90;;;;;;5114306;28;20039;-85
2021/12/19 10:06:29;;;;;;;;;;;4.70;99.90;;;;;;5114367;28;20057;-86
2021/12/19 10:09:08;;;;;;;;;;;4.50;99.90;;;;;;5113789;28;20378;-86
2021/12/19 10:11:46;;;;;;;;;;;4.60;99.90;;;;;;5113598;28;20070;-86
2021/12/19 10:14:28;;;;;;;;;;;4.80;99.90;;;;;;5113961;28;20036;-86
2021/12/19 10:16:54;;;;;;;;;;;4.60;99.90;;;;;;5114414;28;20301;-86
2021/12/19 10:19:21;;;;;;;;;;;4.50;99.90;;;;;;5117654;28;20017;-86
2021/12/19 10:21:48;;;;;;;;;;;4.60;99.90;;;;;;5117656;28;19991;-86
2021/12/19 10:24:29;;;;;;;;;;;4.60;99.90;;;;;;5117748;28;20041;-86
2021/12/19 10:26:58;;;;;;;;;;;4.60;99.90;;;;;;5117620;28;20047;-86
2021/12/19 10:29:39;;;;;;;;;;;4.60;99.90;;;;;;5117666;28;19951;-86
2021/12/19 10:32:07;;;;;;;;;;;4.60;99.90;;;;;;5117045;28;20021;-86
2021/12/19 10:34:34;;;;;;;;;;;4.60;99.90;;;;;;5117429;28;20045;-86
2021/12/19 10:37:01;;;;;;;;;;;4.60;99.90;;;;;;5117593;28;20044;-86
2021/12/19 10:39:35;;;;;;;;;;;4.50;99.90;;;;;;5117493;28;20048;-86
2021/12/19 10:42:02;;;;;;;;;;;4.60;99.90;;;;;;5117202;28;20042;-85
2021/12/19 10:47:25;;;;;;;;;;;4.60;99.90;;;;;;5117200;28;19964;-85
2021/12/19 10:49:51;;;;;;;;;;;4.60;99.90;;;;;;5117281;28;20048;-86
2021/12/19 10:52:31;;;;;;;;;;;4.60;99.90;;;;;;5116993;28;20055;-85
2021/12/19 10:54:59;;;;;;;;;;;4.60;99.90;;;;;;5117175;28;20029;-86
2021/12/19 10:57:31;;;;;;;;;;;4.70;99.90;;;;;;5116816;28;20140;-87
2021/12/19 10:59:58;;;;;;;;;;;4.50;99.90;;;;;;5117079;28;20034;-86
2021/12/19 11:02:35;;;;;;;;;;;4.60;99.90;;;;;;5116735;28;19999;-86
2021/12/19 11:05:02;;;;;;;;;;;4.60;99.90;;;;;;5116848;28;19954;-86
2021/12/19 11:07:28;;;;;;;;;;;4.60;99.90;;;;;;5116670;28;20032;-85
2021/12/19 11:09:55;;;;;;;;;;;4.60;99.90;;;;;;5116455;28;20054;-85
2021/12/19 11:12:22;;;;;;;;;;;4.50;99.90;;;;;;5116496;28;20066;-85
2021/12/19 11:14:49;;;;;;;;;;;4.50;99.90;;;;;;5116639;28;20045;-84
2021/12/19 11:17:16;;;;;;;;;;;4.50;99.90;;;;;;5116710;28;20003;-83
2021/12/19 11:19:45;;;;;;;;;;;4.40;99.90;;;;;;5116533;28;19949;-85
2021/12/19 11:22:12;;;;;;;;;;;4.50;99.90;;;;;;5116440;28;20032;-85
2021/12/19 11:24:39;;;;;;;;;;;4.50;99.90;;;;;;5116317;28;20051;-86
2021/12/19 11:27:07;;;;;;;;;;;4.50;99.90;;;;;;5116426;28;20408;-87
2021/12/19 11:29:34;;;;;;;;;;;4.40;99.90;;;;;;5113866;28;20032;-86
2021/12/19 11:32:03;;;;;;;;;;;4.40;99.90;;;;;;5116210;28;20052;-86
2021/12/19 11:34:36;;;;;;;;;;;4.50;99.90;;;;;;5116365;28;19960;-86
2021/12/19 11:37:09;;;;;;;;;;;4.50;99.90;;;;;;5116315;28;19953;-87
2021/12/19 11:39:38;;;;;;;;;;;4.50;99.90;;;;;;5116446;28;19949;-87
2021/12/19 11:42:09;;;;;;;;;;;4.50;99.90;;;;;;5116143;28;19992;-86
2021/12/19 11:44:43;;;;;;;;;;;4.50;99.90;;;;;;5117175;28;19947;-85
2021/12/19 11:47:15;;;;;;;;;;;4.60;99.90;;;;;;5117279;28;20455;-87
2021/12/19 11:49:41;;;;;;;;;;;4.60;99.90;;;;;;5116580;28;19987;-87
2021/12/19 11:52:26;;;;;;;;;;;4.60;99.90;;;;;;5116005;28;20020;-87
2021/12/19 11:55:11;;;;;;;;;;;4.60;99.90;;;;;;5115893;28;19993;-86
2021/12/19 11:57:38;;;;;;;;;;;4.60;99.90;;;;;;5115664;28;20036;-87
2021/12/19 12:00:19;;;;;;;;;;;4.90;99.90;;;;;;5115657;28;20051;-86
2021/12/19 12:02:46;;;;;;;;;;;4.50;99.90;;;;;;5115221;28;19952;-87
2021/12/19 12:05:23;;;;;;;;;;;4.50;99.90;;;;;;5115599;28;20413;-87
2021/12/19 12:08:11;;;;;;;;;;;4.70;99.90;;;;;;5115662;28;19991;-86
2021/12/19 12:13:33;;;;;;;;;;;4.70;99.90;;;;;;5132078;27;19987;-86
2021/12/19 12:16:24;;;;;;;;;;;4.70;99.90;;;;;;5131807;27;19958;-86
2021/12/19 12:18:55;;;;;;;;;;;4.70;99.90;;;;;;5131707;28;19951;-86
2021/12/19 12:21:28;;;;;;;;;;;4.70;99.90;;;;;;5130924;28;19946;-85
2021/12/19 12:23:57;;;;;;;;;;;4.60;99.90;;;;;;5131743;28;19950;-86
2021/12/19 12:26:26;;;;;;;;;;;4.70;99.90;;;;;;5131788;28;20458;-85
2021/12/19 12:28:55;;;;;;;;;;;4.60;99.90;;;;;;5131660;28;19956;-87
2021/12/19 12:31:21;;;;;;;;;;;4.70;99.90;;;;;;5130311;28;20283;-86
2021/12/19 12:33:48;;;;;;;;;;;4.50;99.90;;;;;;5131459;28;20485;-86
2021/12/19 12:36:15;;;;;;;;;;;4.60;99.90;;;;;;5131440;28;20016;-86
2021/12/19 12:38:46;;;;;;;;;;;4.90;99.90;;;;;;5131454;28;19952;-88
2021/12/19 12:41:27;;;;;;;;;;;4.70;99.90;;;;;;5131483;28;19954;-86
2021/12/19 12:43:55;;;;;;;;;;;4.60;99.90;;;;;;5131522;27;20406;-87
2021/12/19 12:46:22;;;;;;;;;;;4.80;99.90;;;;;;5130916;28;19981;-87
2021/12/19 12:48:54;;;;;;;;;;;4.50;99.90;;;;;;5130996;28;20371;-87
2021/12/19 12:51:31;;;;;;;;;;;4.50;99.90;;;;;;5130309;28;20001;-87
2021/12/19 12:53:59;;;;;;;;;;;4.60;99.90;;;;;;5131285;28;20044;-88
2021/12/19 12:56:31;;;;;;;;;;;4.50;99.90;;;;;;5131365;28;19948;-83
2021/12/19 12:58:59;;;;;;;;;;;4.70;99.90;;;;;;5131127;28;20391;-83
2021/12/19 13:01:28;;;;;;;;;;;4.60;99.90;;;;;;5129570;28;19993;-83
2021/12/19 13:03:59;;;;;;;;;;;4.60;99.90;;;;;;5130982;28;20394;-83
2021/12/19 13:06:35;;;;;;;;;;;4.60;99.90;;;;;;5130612;27;20474;-82
2021/12/19 13:09:08;;;;;;;;;;;4.50;99.90;;;;;;5130084;28;20042;-83
2021/12/19 13:11:35;;;;;;;;;;;4.60;99.90;;;;;;5130486;28;20372;-83
2021/12/19 13:14:11;;;;;;;;;;;4.60;99.90;;;;;;5130956;28;20038;-83
2021/12/19 13:16:41;;;;;;;;;;;4.60;99.90;;;;;;5130648;28;19954;-83
2021/12/19 13:19:08;;;;;;;;;;;4.60;99.90;;;;;;5130649;28;19994;-82
2021/12/19 13:21:49;;;;;;;;;;;4.60;99.90;;;;;;5130829;28;20046;-83
2021/12/19 13:24:19;;;;;;;;;;;4.50;99.90;;;;;;5119950;28;20047;-83
2021/12/19 13:26:46;;;;;;;;;;;4.60;99.90;;;;;;5116827;28;19999;-83
2021/12/19 13:29:20;;;;;;;;;;;4.50;99.90;;;;;;5116789;28;20411;-83
2021/12/19 13:31:48;;;;;;;;;;;4.50;99.90;;;;;;5116908;28;20005;-83
2021/12/19 13:34:15;;;;;;;;;;;4.70;99.90;;;;;;5116897;28;19989;-83
2021/12/19 13:36:41;;;;;;;;;;;4.80;99.90;;;;;;5116620;28;20463;-83
2021/12/19 13:39:17;;;;;;;;;;;4.50;99.90;;;;;;5116551;28;19994;-83
2021/12/19 13:41:43;;;;;;;;;;;4.50;99.90;;;;;;5116588;28;20047;-83
2021/12/19 13:44:10;;;;;;;;;;;4.50;99.90;;;;;;5116301;28;20051;-83
2021/12/19 13:46:38;;;;;;;;;;;4.60;99.90;;;;;;5116628;28;20031;-83
2021/12/19 13:49:05;;;;;;;;;;;4.60;99.90;;;;;;5116306;28;20502;-83
2021/12/19 13:51:34;;;;;;;;;;;4.80;99.90;;;;;;5116318;28;20047;-83
2021/12/19 13:54:02;;;;;;;;;;;4.60;99.90;;;;;;5116138;28;20062;-83
2021/12/19 13:56:29;;;;;;;;;;;4.60;99.90;;;;;;5116206;28;19957;-83
2021/12/19 13:58:57;;;;;;;;;;;4.50;99.90;;;;;;5116345;28;20042;-83
2021/12/19 14:01:25;;;;;;;;;;;4.50;99.90;;;;;;5116246;28;20055;-83
2021/12/19 14:03:54;;;;;;;;;;;4.70;99.90;;;;;;5116205;28;19985;-84
2021/12/19 14:06:24;;;;;;;;;;;4.70;99.90;;;;;;5116097;28;20001;-83
2021/12/19 14:08:52;;;;;;;;;;;4.60;99.90;;;;;;5115991;28;19957;-83
2021/12/19 14:11:20;;;;;;;;;;;4.70;99.90;;;;;;5115029;28;19946;-83
2021/12/19 14:14:00;;;;;;;;;;;4.50;99.90;;;;;;5115964;28;20066;-83
2021/12/19 14:16:31;;;;;;;;;;;4.40;99.90;;;;;;5115888;28;19962;-83
2021/12/19 14:19:00;;;;;;;;;;;4.40;99.90;;;;;;5115873;28;20034;-82
2021/12/19 14:21:34;;;;;;;;;;;4.30;99.90;;;;;;5115585;28;20041;-83
2021/12/19 14:24:07;;;;;;;;;;;4.40;99.90;;;;;;5115834;28;20044;-83
2021/12/19 14:26:34;;;;;;;;;;;4.30;99.90;;;;;;5115543;28;20048;-83
2021/12/19 14:29:01;;;;;;;;;;;4.30;99.90;;;;;;5115722;28;19996;-82
2021/12/19 14:31:27;;;;;;;;;;;4.40;99.90;;;;;;5115528;28;20039;-82
2021/12/19 14:33:55;;;;;;;;;;;4.30;99.90;;;;;;5115342;28;20065;-82
2021/12/19 14:36:28;;;;;;;;;;;4.30;99.90;;;;;;5114686;28;19958;-81
2021/12/19 14:39:00;;;;;;;;;;;4.40;99.90;;;;;;5115299;28;20382;-82
2021/12/19 14:41:28;;;;;;;;;;;4.30;99.90;;;;;;5115312;28;20048;-82
2021/12/19 14:43:55;;;;;;;;;;;4.20;99.90;;;;;;5115263;28;19947;-82
2021/12/19 14:46:26;;;;;;;;;;;4.10;99.90;;;;;;5115230;28;20350;-82
2021/12/19 14:48:52;;;;;;;;;;;4.00;99.90;;;;;;5115217;28;20439;-82
2021/12/19 14:51:23;;;;;;;;;;;4.10;99.90;;;;;;5115337;28;20128;-82
2021/12/19 14:53:58;;;;;;;;;;;4.20;99.90;;;;;;5115048;28;19967;-82
2021/12/19 14:56:26;;;;;;;;;;;4.10;99.90;;;;;;5114930;28;19992;-82
2021/12/19 14:58:54;;;;;;;;;;;4.30;99.90;;;;;;5094473;28;20021;-83
2021/12/19 15:01:22;;;;;;;;;;;4.20;99.90;;;;;;5094523;28;20488;-82
2021/12/19 15:03:51;;;;;;;;;;;4.10;99.90;;;;;;5094691;28;19948;-81
2021/12/19 15:06:22;;;;;;;;;;;4.20;99.90;;;;;;5094371;28;19996;-81
2021/12/19 15:08:49;;;;;;;;;;;4.20;99.90;;;;;;5094435;28;20085;-81
2021/12/19 15:11:18;;;;;;;;;;;4.30;99.90;;;;;;5094070;28;20412;-83
2021/12/19 15:13:45;;;;;;;;;;;4.20;99.90;;;;;;5094284;28;19963;-83
2021/12/19 15:16:12;;;;;;;;;;;4.10;99.90;;;;;;5094503;28;20051;-83
2021/12/19 15:18:39;;;;;;;;;;;4.10;99.90;;;;;;5094317;28;20004;-83
2021/12/19 15:21:06;;;;;;;;;;;4.10;99.90;;;;;;5093562;28;19950;-82
2021/12/19 15:23:34;;;;;;;;;;;4.10;99.90;;;;;;5094270;28;20037;-82
2021/12/19 15:26:01;;;;;;;;;;;4.10;99.90;;;;;;5094104;28;20044;-81
2021/12/19 15:28:29;;;;;;;;;;;4.00;99.90;;;;;;5105938;28;20036;-84
2021/12/19 15:30:56;;;;;;;;;;;4.00;99.90;;;;;;5114228;28;19985;-84
2021/12/19 15:33:24;;;;;;;;;;;4.00;99.90;;;;;;5114402;28;20062;-83