Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:04;;;;;;;0.60;0.60;;;20.40;91.50;;;;;;5107331;27;45547;-77
2022/05/12 00:02:32;;;;;;;1.08;0.70;;;20.40;91.60;;;;;;5107379;27;46972;-77
2022/05/12 00:04:59;;;;;;;0.57;0.50;;;20.40;91.50;;;;;;5107657;27;45273;-77
2022/05/12 00:07:26;;;;;;;0.52;0.52;;;20.40;91.50;;;;;;5118164;27;45302;-77
2022/05/12 00:09:53;;;;;;;0.75;0.45;;;20.40;91.60;;;;;;5104926;27;45359;-77
2022/05/12 00:12:20;;;;;;;0.82;0.80;;;20.40;91.60;;;;;;5109481;27;46195;-77
2022/05/12 00:14:46;;;;;;;0.50;0.40;;;20.40;91.60;;;;;;5105851;27;45308;-77
2022/05/12 00:17:14;;;;;;;1.77;0.70;;;20.40;92.10;;;;;;5106570;27;45182;-77
2022/05/12 00:19:42;;;;;;;1.02;0.65;;;20.40;91.70;;;;;;5107139;27;45257;-77
2022/05/12 00:22:09;;;;;;;1.23;0.77;;;20.40;91.80;;;;;;5102733;27;47460;-77
2022/05/12 00:24:36;;;;;;;0.70;0.50;;;20.40;91.80;;;;;;5107259;27;45219;-77
2022/05/12 00:27:03;;;;;;;2.03;0.60;;;20.40;92.10;;;;;;5108086;27;45236;-77
2022/05/12 00:29:30;;;;;;;1.13;0.60;;;20.40;92.00;;;;;;5105793;27;45229;-77
2022/05/12 00:31:57;;;;;;;0.95;0.50;;;20.40;92.00;;;;;;5106694;27;47242;-77
2022/05/12 00:34:24;;;;;;;0.77;0.70;;;20.40;92.10;;;;;;5107080;27;45689;-77
2022/05/12 00:36:52;;;;;;;0.60;0.50;;;20.40;92.00;;;;;;5098230;27;45109;-77
2022/05/12 00:39:18;;;;;;;0.82;0.57;;;20.40;92.10;;;;;;5093099;27;45682;-77
2022/05/12 00:41:45;;;;;;;0.60;0.50;;;20.40;92.00;;;;;;5112910;27;45273;-77
2022/05/12 00:44:15;;;;;;;1.20;0.57;;;20.40;92.10;;;;;;5119027;27;45241;-77
2022/05/12 00:46:44;;;;;;;1.83;0.57;;;20.40;92.00;;;;;;5107588;27;45289;-77
2022/05/12 00:49:14;;;;;;;0.70;0.63;;;20.40;92.10;;;;;;5105019;27;45544;-77
2022/05/12 00:51:45;;;;;;;0.63;0.60;;;20.40;92.10;;;;;;5105226;27;48322;-77
2022/05/12 00:54:18;;;;;;;2.00;0.80;;;20.40;92.00;;;;;;5101115;27;45222;-77
2022/05/12 00:56:45;;;;;;;1.13;0.60;;;20.40;92.10;;;;;;5106908;27;45156;-77
2022/05/12 00:59:19;;;;;;;0.80;0.70;;;20.40;91.90;;;;;;5105304;27;45250;-76
2022/05/12 01:01:46;;;;;;;1.05;0.70;;;20.40;91.90;;;;;;5105445;27;47343;-76
2022/05/12 01:04:13;;;;;;;1.17;0.65;;;20.40;91.90;;;;;;5105637;27;45282;-77
2022/05/12 01:06:40;;;;;;;1.70;0.60;;;20.40;91.90;;;;;;5108645;27;45537;-77
2022/05/12 01:09:06;;;;;;;1.42;0.63;;;20.40;92.00;;;;;;5100722;27;45195;-76
2022/05/12 01:11:35;;;;;;;1.25;0.60;;;20.30;91.90;;;;;;5099091;27;46178;-77
2022/05/12 01:14:06;;;;;;;0.63;0.50;;;20.30;91.90;;;;;;5104476;27;45210;-77
2022/05/12 01:16:36;;;;;;;2.08;0.55;;;20.30;92.00;;;;;;5104454;27;45627;-77
2022/05/12 01:19:03;;;;;;;0.98;0.60;;;20.30;92.10;;;;;;5106276;27;45366;-77
2022/05/12 01:21:30;;;;;;;3.65;0.95;;;20.40;92.10;;;;;;5110205;27;47101;-76
2022/05/12 01:23:58;;;;;;;1.60;0.70;;;20.40;92.00;;;;;;5109715;27;45486;-77
2022/05/12 01:26:25;;;;;;;0.93;0.60;;;20.40;92.00;;;;;;5111934;27;45669;-76
2022/05/12 01:28:51;;;;;;;0.63;0.55;;;20.40;91.90;;;;;;5108521;27;45266;-76
2022/05/12 01:31:20;;;;;;;1.25;0.60;;;20.40;92.00;;;;;;5110709;27;45170;-77
2022/05/12 01:33:47;;;;;;;0.65;0.50;;;20.40;91.90;;;;;;5107955;27;45655;-76
2022/05/12 01:36:15;;;;;;;1.35;0.68;;;20.40;91.80;;;;;;5109998;27;45262;-77
2022/05/12 01:38:42;;;;;;;0.95;0.60;;;20.40;91.80;;;;;;5108281;27;45343;-77
2022/05/12 01:41:10;;;;;;;1.25;0.90;;;20.40;91.70;;;;;;5110092;27;47506;-77
2022/05/12 01:43:37;;;;;;;1.05;0.75;;;20.40;91.70;;;;;;5107485;27;45121;-77
2022/05/12 01:46:03;;;;;;;0.98;0.50;;;20.40;91.70;;;;;;5102362;27;45309;-77
2022/05/12 01:48:30;;;;;;;1.13;0.60;;;20.40;91.70;;;;;;5107397;27;45454;-77
2022/05/12 01:50:57;;;;;;;1.38;0.93;;;20.40;91.60;;;;;;5108396;27;46535;-77
2022/05/12 01:53:24;;;;;;;2.78;0.90;;;20.40;91.60;;;;;;5106843;27;45350;-77
2022/05/12 01:55:51;;;;;;;0.95;0.73;;;20.30;91.60;;;;;;5107822;27;45180;-77
2022/05/12 01:58:21;;;;;;;1.55;0.60;;;20.30;91.60;;;;;;5108955;27;45501;-77
2022/05/12 02:00:49;;;;;;;0.98;0.60;;;20.30;92.20;;;;;;5108512;27;47460;-77
2022/05/12 02:03:16;;;;;;;1.48;0.70;;;20.30;91.70;;;;;;5107079;27;45210;-76
2022/05/12 02:05:44;;;;;;;1.45;0.68;;;20.30;91.70;;;;;;5112200;27;45179;-77
2022/05/12 02:08:14;;;;;;;1.15;0.60;;;20.30;91.70;;;;;;5110203;27;45460;-77
2022/05/12 02:10:45;;;;;;;1.20;0.60;;;20.30;91.70;;;;;;5103441;27;46332;-77
2022/05/12 02:13:13;;;;;;;1.88;0.80;;;20.30;91.70;;;;;;5107379;27;45231;-76
2022/05/12 02:15:42;;;;;;;1.13;0.65;;;20.30;91.60;;;;;;5107496;27;46321;-77
2022/05/12 02:18:10;;;;;;;0.60;0.47;;;20.30;91.50;;;;;;5108338;27;45170;-76
2022/05/12 02:20:38;;;;;;;1.98;0.70;;;20.40;91.40;;;;;;5106345;27;45795;-77
2022/05/12 02:23:05;;;;;;;0.75;0.70;;;20.40;91.20;;;;;;5108798;27;45189;-77
2022/05/12 02:25:32;;;;;;;1.30;0.80;;;20.40;91.20;;;;;;5109232;27;45188;-77
2022/05/12 02:27:59;;;;;;;1.33;0.90;;;20.40;91.20;;;;;;5107998;27;45220;-77
2022/05/12 02:30:29;;;;;;;0.88;0.70;;;20.40;91.10;;;;;;5102997;27;46271;-77
2022/05/12 02:32:58;;;;;;;2.63;1.00;;;20.40;91.00;;;;;;5108259;27;45342;-77
2022/05/12 02:35:26;;;;;;;1.40;0.70;;;20.40;90.80;;;;;;5105218;27;45634;-76
2022/05/12 02:37:53;;;;;;;1.30;0.73;;;20.40;90.70;;;;;;5108171;27;45493;-76
2022/05/12 02:40:23;;;;;;;2.13;0.90;;;20.40;90.40;;;;;;5105976;27;47880;-76
2022/05/12 02:42:50;;;;;;;0.63;0.57;;;20.40;90.50;;;;;;5106966;27;45295;-76
2022/05/12 02:45:17;;;;;;;1.23;0.70;;;20.40;91.00;;;;;;5107491;27;45219;-76
2022/05/12 02:47:45;;;;;;;1.00;0.70;;;20.40;90.50;;;;;;5105639;27;45294;-76
2022/05/12 02:50:15;;;;;;;0.98;0.60;;;20.40;90.50;;;;;;5105696;27;46941;-77
2022/05/12 02:52:42;;;;;;;2.10;0.70;;;20.40;90.50;;;;;;5109070;27;45622;-76
2022/05/12 02:55:10;;;;;;;0.88;0.60;;;20.40;90.40;;;;;;5107470;27;45246;-76
2022/05/12 02:57:39;;;;;;;1.48;0.70;;;20.40;90.40;;;;;;5105853;27;45456;-76
2022/05/12 03:00:09;;;;;;;0.85;0.60;;;20.40;90.40;;;;;;5106159;27;45627;-76
2022/05/12 03:02:36;;;;;;;2.95;0.80;;;20.40;90.40;;;;;;5107190;27;45669;-76
2022/05/12 03:05:02;;;;;;;1.73;0.65;;;20.40;90.40;;;;;;5107575;27;45159;-76
2022/05/12 03:07:31;;;;;;;0.70;0.70;;;20.40;90.50;;;;;;5105405;27;45500;-76
2022/05/12 03:09:58;;;;;;;1.35;0.90;;;20.40;90.20;;;;;;5100328;27;47189;-76
2022/05/12 03:12:24;;;;;;;2.42;0.88;;;20.40;90.20;;;;;;5108278;27;45249;-76
2022/05/12 03:14:51;;;;;;;0.52;0.50;;;20.40;90.20;;;;;;5106758;27;45211;-76
2022/05/12 03:17:18;;;;;;;0.90;0.60;;;20.40;90.20;;;;;;5108902;27;45599;-76
2022/05/12 03:19:45;;;;;;;0.98;0.65;;;20.40;90.10;;;;;;5107429;27;48584;-76
2022/05/12 03:22:12;;;;;;;1.63;0.70;;;20.40;90.10;;;;;;5107120;27;45385;-77
2022/05/12 03:24:40;;;;;;;1.45;0.60;;;20.40;90.00;;;;;;5106288;27;45421;-77
2022/05/12 03:27:07;;;;;;;1.35;0.75;;;20.40;90.00;;;;;;5111171;27;45593;-77
2022/05/12 03:29:34;;;;;;;1.70;0.93;;;20.40;90.10;;;;;;5105173;27;46282;-77
2022/05/12 03:32:01;;;;;;;1.02;0.60;;;20.40;90.10;;;;;;5108446;27;45482;-77
2022/05/12 03:34:28;;;;;;;0.95;0.55;;;20.40;90.00;;;;;;5107339;27;45722;-77
2022/05/12 03:36:54;;;;;;;1.27;0.52;;;20.40;90.00;;;;;;5110765;27;45402;-76
2022/05/12 03:39:21;;;;;;;0.80;0.60;;;20.40;90.10;;;;;;5102688;27;46469;-77
2022/05/12 03:41:50;;;;;;;1.52;0.63;;;20.40;90.10;;;;;;5112213;27;45290;-77
2022/05/12 03:47:01;;;;;;;0.93;0.63;;;20.40;90.00;;;;;;5106649;27;45248;-77
2022/05/12 03:49:27;;;;;;;0.80;0.80;;;20.40;90.00;;;;;;5106087;27;47351;-77
2022/05/12 03:51:54;;;;;;;0.65;0.57;;;20.40;90.00;;;;;;5101975;27;45791;-77
2022/05/12 03:54:21;;;;;;;2.17;0.70;;;20.40;90.00;;;;;;5104604;27;45512;-77
2022/05/12 03:56:49;;;;;;;0.75;0.60;;;20.40;90.00;;;;;;5106252;27;45328;-77
2022/05/12 03:59:16;;;;;;;0.82;0.60;;;20.40;89.80;;;;;;5105930;27;47594;-77
2022/05/12 04:01:43;;;;;;;1.95;0.60;;;20.40;90.00;;;;;;5103797;27;45307;-77
2022/05/12 04:04:10;;;;;;;0.88;0.77;;;20.40;89.80;;;;;;5107622;27;45215;-77
2022/05/12 04:06:37;;;;;;;1.75;0.60;;;20.40;89.40;;;;;;5110293;27;45301;-77
2022/05/12 04:09:04;;;;;;;1.17;0.80;;;20.40;89.40;;;;;;5104050;27;46193;-77
2022/05/12 04:11:31;;;;;;;0.50;0.50;;;20.50;89.30;;;;;;5106566;27;45558;-77
2022/05/12 04:13:59;;;;;;;1.42;0.70;;;20.40;89.30;;;;;;5105357;27;45392;-77
2022/05/12 04:16:26;;;;;;;2.03;0.80;;;20.40;89.20;;;;;;5104519;27;45338;-77
2022/05/12 04:18:53;;;;;;;2.65;0.80;;;20.40;89.20;;;;;;5105580;27;47508;-77
2022/05/12 04:21:20;;;;;;;0.70;0.50;;;20.50;89.10;;;;;;5107378;27;45338;-77
2022/05/12 04:23:47;;;;;;;1.10;0.63;;;20.50;88.90;;;;;;5103125;27;45449;-77
2022/05/12 04:26:14;;;;;;;0.85;0.65;;;20.50;89.00;;;;;;5099109;27;45432;-77
2022/05/12 04:28:41;;;;;;;2.05;0.73;;;20.50;88.70;;;;;;5106196;27;46341;-77
2022/05/12 04:31:09;;;;;;;0.82;0.55;;;20.40;88.60;;;;;;5104652;27;45329;-77
2022/05/12 04:36:20;;;;;;;1.45;0.70;;;20.40;88.40;;;;;;5102211;27;45258;-77
2022/05/12 04:38:47;;;;;;;0.60;0.60;;;20.40;88.40;;;;;;5106166;27;47444;-77
2022/05/12 04:41:15;;;;;;;1.30;0.90;;;20.40;88.10;;;;;;5107144;27;45680;-78
2022/05/12 04:43:42;;;;;;;1.42;0.73;;;20.40;87.80;;;;;;5103663;27;45392;-77
2022/05/12 04:46:10;;;;;;;2.30;0.90;;;20.40;87.30;;;;;;5100986;27;45414;-77
2022/05/12 04:48:39;;;;;;;1.75;0.98;;;20.40;87.00;;;;;;5095438;27;47916;-77
2022/05/12 04:51:06;;;;;;;2.53;0.82;;;20.40;87.00;;;;;;5103790;27;45869;-77
2022/05/12 04:53:33;;;;;;;3.03;0.60;;;20.40;87.20;;;;;;5108398;27;45192;-76
2022/05/12 04:56:00;;;;;;;2.90;0.70;;;20.40;87.20;;;;;;5103908;27;45509;-77
2022/05/12 04:58:27;;;;;;;0.80;0.60;;;20.40;87.80;;;;;;5107197;27;48019;-77
2022/05/12 05:00:53;;;;;;;0.95;0.68;;;20.40;87.70;;;;;;5109267;27;45206;-77
2022/05/12 05:03:22;;;;;;;1.85;0.75;;;20.40;87.40;;;;;;5101491;27;45354;-77
2022/05/12 05:05:50;;;;;;;1.80;0.77;;;20.50;87.70;;;;;;5111240;27;45490;-77
2022/05/12 05:08:20;;;;;;;2.05;0.70;;;20.50;87.30;;;;;;5106358;27;47305;-77
2022/05/12 05:10:47;;;;;;;0.90;0.55;;;20.50;87.40;;;;;;5104702;27;45719;-77
2022/05/12 05:13:14;;;;;;;0.68;0.50;;;20.50;87.20;;;;;;5108454;27;45281;-77
2022/05/12 05:15:41;;;;;;;1.17;0.70;;;20.50;88.80;;;;;;5109458;27;45229;-77
2022/05/12 05:18:11;;;;;;;1.58;0.68;;;20.50;87.70;;;;;;5109788;27;45994;-77
2022/05/12 05:20:39;;;;;;;0.52;0.43;;;20.50;88.20;;;;;;5108022;27;45331;-77
2022/05/12 05:23:06;;;;;;;1.90;0.68;;;20.50;87.50;;;;;;5107575;27;45762;-77
2022/05/12 05:25:33;;;;;;;1.80;0.70;;;20.40;87.50;;;;;;5108840;27;45407;-77
2022/05/12 05:28:01;;;;;;;1.95;0.70;;;20.40;87.20;;;;;;5109977;27;46080;-77
2022/05/12 05:30:28;;;;;;;1.00;0.60;;;20.40;87.00;;;;;;5106002;27;45588;-78
2022/05/12 05:32:55;;;;;;;1.23;0.63;;;20.40;87.10;;;;;;5110456;27;45282;-78
2022/05/12 05:35:23;;;;;;;1.67;0.60;;;20.40;87.30;;;;;;5108693;27;45356;-77
2022/05/12 05:37:54;;;;;;;1.10;0.63;;;20.40;87.10;;;;;;5111056;27;46599;-78
2022/05/12 05:40:26;;;;;;;0.70;0.57;;;20.40;87.30;;;;;;5107476;27;45493;-78
2022/05/12 05:42:54;;;;;;;0.85;0.50;;;20.40;86.90;;;;;;5109451;27;45314;-78
2022/05/12 05:45:22;;;;;;;0.57;0.47;;;20.40;87.00;;;;;;5109507;27;45184;-77
2022/05/12 05:47:54;;;;;;;1.55;0.60;;;20.40;87.00;;;;;;5110629;27;46197;-77
2022/05/12 05:50:23;;;;;;;1.38;0.63;;;20.40;86.90;;;;;;5109410;27;45647;-78
2022/05/12 05:55:36;;;;;;;0.98;0.60;;;20.40;86.90;;;;;;5097262;27;45291;-77
2022/05/12 05:58:05;;;;;;;1.52;0.50;;;20.50;86.40;;;;;;5108877;27;45345;-78
2022/05/12 06:00:34;;;;;;;0.95;0.47;;;20.50;85.90;;;;;;5095799;27;45161;-77
2022/05/12 06:03:01;;;;;;;1.73;0.77;;;20.50;86.20;;;;;;5102535;27;45601;-77
2022/05/12 06:05:28;;;;;;;1.02;0.75;;;20.50;85.90;;;;;;5110603;27;45492;-77
2022/05/12 06:07:57;;;;;;;2.60;0.80;;;20.50;85.90;;;;;;5107558;27;47401;-77
2022/05/12 06:10:24;;;;;;;1.52;1.05;;;20.50;85.60;;;;;;5109930;27;45218;-77
2022/05/12 06:12:51;;;;;;;3.17;1.25;;;20.50;85.60;;;;;;5108758;27;45283;-77
2022/05/12 06:15:18;;;;;;;0.98;0.73;;;20.50;85.90;;;;;;5110133;27;45374;-77
2022/05/12 06:17:45;;;;;;;1.65;0.90;;;20.50;85.70;;;;;;5107211;27;45998;-77
2022/05/12 06:20:12;;;;;;;2.15;1.08;;;20.50;85.70;;;;;;5109340;27;45268;-77
2022/05/12 06:22:40;;;;;;;2.72;1.10;;;20.40;85.70;;;;;;5108597;27;45309;-77
2022/05/12 06:25:11;;;;;;;3.22;1.10;;;20.50;85.70;;;;;;5120476;27;45287;-77
2022/05/12 06:27:38;;;;;;;2.33;1.20;;;20.40;85.60;;;;;;5113953;27;45278;-78
2022/05/12 06:30:06;;;;;;;1.65;1.05;;;20.40;85.40;;;;;;5108529;27;45285;-78
2022/05/12 06:32:33;;;;;;;2.45;1.20;;;20.50;85.50;;;;;;5103657;27;45301;-78
2022/05/12 06:34:59;;;;;;;1.60;1.00;;;20.40;85.40;;;;;;5105015;27;45139;-78
2022/05/12 06:37:26;;;;;;;1.42;0.93;;;20.40;85.80;;;;;;5105209;27;46190;-78
2022/05/12 06:39:53;;;;;;;1.27;0.82;;;20.40;86.30;;;;;;5105582;27;45259;-77
2022/05/12 06:42:22;;;;;;;1.38;1.15;;;20.40;86.50;;;;;;5107277;27;46799;-77
2022/05/12 06:44:50;;;;;;;1.92;1.17;;;20.40;86.40;;;;;;5107834;27;45315;-78
2022/05/12 06:47:17;;;;;;;1.20;1.02;;;20.40;87.60;;;;;;5109817;27;47079;-77
2022/05/12 06:49:44;;;;;;;2.30;1.20;;;20.50;86.10;;;;;;5106526;27;45231;-77
2022/05/12 06:52:11;;;;;;;1.98;1.25;;;20.50;86.00;;;;;;5109367;27;45255;-77
2022/05/12 06:54:39;;;;;;;3.15;1.27;;;20.50;85.90;;;;;;5110875;27;45342;-77
2022/05/12 06:57:07;;;;;;;2.40;1.23;;;20.50;85.80;;;;;;5105438;27;47937;-78
2022/05/12 06:59:39;;;;;;;2.30;1.30;;;20.50;85.70;;;;;;5104413;27;45329;-77
2022/05/12 07:02:06;;;;;;;1.13;1.00;;;20.50;85.70;;;;;;5108097;27;45363;-77
2022/05/12 07:04:33;;;;;;;1.83;1.10;;;20.50;85.70;;;;;;5101877;27;45545;-77
2022/05/12 07:07:01;;;;;;;3.17;1.10;;;20.50;85.90;;;;;;5110182;27;45877;-77
2022/05/12 07:09:29;;;;;;;2.30;1.20;;;20.50;85.70;;;;;;5104640;27;45723;-78
2022/05/12 07:11:55;;;;;;;1.60;1.20;;;20.50;85.30;;;;;;5108842;27;45182;-77
2022/05/12 07:14:22;;;;;;;2.25;1.13;;;20.50;85.40;;;;;;5105106;27;45334;-78
2022/05/12 07:16:51;;;;;;;1.38;0.90;;;20.50;85.20;;;;;;5108409;27;45760;-78
2022/05/12 07:19:18;;;;;;;1.52;1.20;;;20.50;85.00;;;;;;5106843;27;45195;-77
2022/05/12 07:27:16;;;;;;;2.00;1.00;;;20.60;85.60;;;;;;5108054;27;45173;-76
2022/05/12 07:29:43;;;;;;;3.53;1.63;;;20.60;84.70;;;;;;5107259;27;45866;-77
2022/05/12 07:32:11;;;;;;;2.90;1.25;;;20.60;84.50;;;;;;5114151;27;45310;-77
2022/05/12 07:34:38;;;;;;;2.40;1.40;;;20.60;85.00;;;;;;5102585;27;45307;-77
2022/05/12 07:37:05;;;;;;;2.83;1.10;;;20.60;84.90;;;;;;5095133;27;46520;-76
2022/05/12 07:39:33;;;;;;;1.08;0.90;;;20.60;84.10;;;;;;5106154;27;45171;-77
2022/05/12 07:42:01;;;;;;;4.05;1.35;;;20.60;84.20;;;;;;5106934;27;45265;-77
2022/05/12 07:44:32;;;;;;;2.00;1.40;;;20.60;84.70;;;;;;5104168;27;45321;-76
2022/05/12 07:47:00;;;;;;;3.03;1.40;;;20.60;84.30;;;;;;5108384;27;45292;-76
2022/05/12 07:49:31;;;;;;;1.60;1.05;;;20.60;84.50;;;;;;5108324;27;45256;-76
2022/05/12 07:51:59;;;;;;;3.35;1.50;;;20.60;84.90;;;;;;5105062;27;45262;-77
2022/05/12 07:54:26;;;;;;;1.50;1.25;;;20.60;85.40;;;;;;5105649;27;45158;-77
2022/05/12 07:56:53;;;;;;;1.65;1.20;;;20.60;84.70;;;;;;5106419;27;47467;-77
2022/05/12 07:59:20;;;;;;;2.63;1.20;;;20.60;84.80;;;;;;5105183;27;45218;-77
2022/05/12 08:01:47;;;;;;;1.67;1.25;;;20.60;84.60;;;;;;5105432;27;45441;-77
2022/05/12 08:04:14;;;;;;;2.63;1.30;;;20.60;84.70;;;;;;5107268;27;45385;-76
2022/05/12 08:06:44;;;;;;;1.38;1.20;;;20.60;84.20;;;;;;5103935;27;45525;-78
2022/05/12 08:09:11;;;;;;;1.08;0.98;;;20.60;84.00;;;;;;5105935;27;45432;-78
2022/05/12 08:11:38;;;;;;;1.33;1.10;;;20.50;83.20;;;;;;5106656;27;45380;-77
2022/05/12 08:14:06;;;;;;;1.67;1.02;;;20.50;82.70;;;;;;5107961;27;45457;-78
2022/05/12 08:16:33;;;;;;;3.03;1.50;;;20.50;82.70;;;;;;5099044;27;48150;-77
2022/05/12 08:19:00;;;;;;;1.73;1.35;;;20.50;82.90;;;;;;5104325;27;45213;-77
2022/05/12 08:21:27;;;;;;;2.70;1.50;;;20.50;82.60;;;;;;5106606;27;45255;-77
2022/05/12 08:23:55;;;;;;;1.35;1.15;;;20.50;82.40;;;;;;5107460;27;45310;-78
2022/05/12 08:26:22;;;;;;;3.60;1.27;;;20.50;82.40;;;;;;5102718;27;45428;-77
2022/05/12 08:28:50;;;;;;;1.77;1.30;;;20.50;81.90;;;;;;5106947;27;45452;-77
2022/05/12 08:31:17;;;;;;;4.10;1.50;;;20.50;81.80;;;;;;5110624;27;45294;-77
2022/05/12 08:33:44;;;;;;;2.92;1.20;;;20.50;82.40;;;;;;5093885;27;45495;-78
2022/05/12 08:36:11;;;;;;;2.55;1.45;;;20.50;82.80;;;;;;5103988;27;45514;-78
2022/05/12 08:38:40;;;;;;;2.10;1.17;;;20.50;82.60;;;;;;5097997;27;45295;-78
2022/05/12 08:41:18;;;;;;;2.10;1.05;;;20.50;83.00;;;;;;5102017;27;45345;-77
2022/05/12 08:43:53;;;;;;;2.20;1.30;;;20.50;84.00;;;;;;5105478;27;45292;-77
2022/05/12 08:46:23;;;;;;;1.63;1.10;;;20.60;83.90;;;;;;5105544;27;46073;-77
2022/05/12 08:48:57;;;;;;;1.92;1.15;;;20.60;84.50;;;;;;5106501;27;45969;-77
2022/05/12 08:51:24;;;;;;;1.25;1.00;;;20.50;84.60;;;;;;5098329;27;45388;-77
2022/05/12 08:53:57;;;;;;;1.48;1.10;;;20.50;84.80;;;;;;5103061;27;45317;-77
2022/05/12 08:56:26;;;;;;;1.13;1.00;;;20.50;84.90;;;;;;5104103;27;46184;-77
2022/05/12 08:58:56;;;;;;;1.83;1.10;;;20.50;85.10;;;;;;5100246;27;45374;-77
2022/05/12 09:01:32;;;;;;;2.40;1.50;;;20.50;84.90;;;;;;5101561;27;45357;-77
2022/05/12 09:04:50;;;;;;;2.15;1.15;;;20.50;85.00;;;;;;5101394;27;45319;-77
2022/05/12 09:07:27;;;;;;;2.38;1.10;;;20.50;86.30;;;;;;5105673;27;47401;-77
2022/05/12 09:10:00;;;;;;;2.05;1.40;;;20.50;85.60;;;;;;5098156;27;45346;-77
2022/05/12 09:12:42;;;;;;;1.90;1.30;;;20.40;85.20;;;;;;5105519;27;45291;-77
2022/05/12 09:15:13;;;;;;;1.30;0.88;;;20.40;85.40;;;;;;5102077;27;45425;-77
2022/05/12 09:17:44;;;;;;;1.85;1.05;;;20.40;85.10;;;;;;5103021;27;45393;-77
2022/05/12 09:20:13;;;;;;;1.80;1.17;;;20.40;85.20;;;;;;5102157;27;45113;-77
2022/05/12 09:22:42;;;;;;;2.08;0.85;;;20.40;85.00;;;;;;5105303;27;45327;-77
2022/05/12 09:25:10;;;;;;;1.85;1.10;;;20.40;85.40;;;;;;5114618;27;45829;-77
2022/05/12 09:27:40;;;;;;;1.42;1.00;;;20.40;85.50;;;;;;5106096;27;45486;-77
2022/05/12 09:30:12;;;;;;;1.85;1.08;;;20.50;85.60;;;;;;5105237;27;45228;-77
2022/05/12 09:32:40;;;;;;;1.75;0.80;;;20.50;85.40;;;;;;5107197;27;45460;-77
2022/05/12 09:35:19;;;;;;;1.17;1.05;;;20.50;85.30;;;;;;5103262;27;45509;-77
2022/05/12 09:37:46;;;;;;;1.27;0.93;;;20.50;85.30;;;;;;5104109;27;46071;-77
2022/05/12 09:40:23;;;;;;;1.20;1.02;;;20.50;85.00;;;;;;5106674;27;45364;-77
2022/05/12 09:42:53;;;;;;;1.38;0.80;;;20.50;85.00;;;;;;5104088;27;45421;-78
2022/05/12 09:45:30;;;;;;;1.42;0.80;;;20.50;85.00;;;;;;5101498;27;45176;-77
2022/05/12 09:48:18;;;;;;;1.65;0.93;;;20.50;85.10;;;;;;5105141;27;45298;-77
2022/05/12 09:50:45;;;;;;;1.05;0.80;;;20.50;84.70;;;;;;5106365;27;45364;-78
2022/05/12 09:53:14;;;;;;;2.33;0.88;;;20.50;84.60;;;;;;5096606;27;46376;-78
2022/05/12 09:55:42;;;;;;;1.15;0.90;;;20.50;84.70;;;;;;5107831;27;45236;-78
2022/05/12 09:58:29;;;;;;;1.98;0.70;;;20.40;84.90;;;;;;5110198;27;45291;-78
2022/05/12 10:01:15;;;;;;;0.80;0.65;;;20.40;84.80;;;;;;5109121;27;45212;-78
2022/05/12 10:09:17;;;;;;;0.80;0.70;;;20.40;84.60;;;;;;5100184;27;45696;-78
2022/05/12 10:11:51;;;;;;;1.23;0.70;;;20.40;84.50;;;;;;5101960;27;45450;-78
2022/05/12 10:14:30;;;;;;;1.83;0.90;;;20.40;84.50;;;;;;5106278;27;45279;-77
2022/05/12 10:16:59;;;;;;;0.93;0.70;;;20.40;84.70;;;;;;5099885;27;45299;-78
2022/05/12 10:19:29;;;;;;;1.17;0.90;;;20.40;84.70;;;;;;5107238;27;45466;-77
2022/05/12 10:22:08;;;;;;;2.83;0.98;;;20.40;84.70;;;;;;5104644;27;45361;-78
2022/05/12 10:24:45;;;;;;;1.00;0.65;;;20.40;84.80;;;;;;5105031;27;45272;-78
2022/05/12 10:27:21;;;;;;;0.95;0.80;;;20.40;84.50;;;;;;5102945;27;45401;-77
2022/05/12 10:29:57;;;;;;;1.40;0.85;;;20.50;84.50;;;;;;5101374;27;47161;-78
2022/05/12 10:32:40;;;;;;;2.65;0.80;;;20.50;84.30;;;;;;5106693;27;45270;-78
2022/05/12 10:35:12;;;;;;;1.35;0.70;;;20.50;84.30;;;;;;5105872;27;45273;-78
2022/05/12 10:37:53;;;;;;;1.00;0.73;;;20.50;84.20;;;;;;5105742;27;45349;-78
2022/05/12 10:40:31;;;;;;;0.88;0.73;;;20.40;84.20;;;;;;5098360;27;45561;-78
2022/05/12 10:43:17;;;;;;;1.08;0.75;;;20.40;84.30;;;;;;5103899;27;45269;-78
2022/05/12 10:45:55;;;;;;;0.63;0.60;;;20.40;84.20;;;;;;5108081;27;45144;-78
2022/05/12 10:48:34;;;;;;;2.45;0.80;;;20.40;83.90;;;;;;5105933;27;45693;-78
2022/05/12 10:51:03;;;;;;;1.20;0.70;;;20.40;83.60;;;;;;5107648;27;47150;-78
2022/05/12 10:53:46;;;;;;;0.90;0.77;;;20.40;83.50;;;;;;5108468;27;45191;-78
2022/05/12 10:56:25;;;;;;;1.15;0.75;;;20.40;83.20;;;;;;5105438;27;45535;-78
2022/05/12 10:59:02;;;;;;;1.48;0.75;;;20.40;83.30;;;;;;5108474;27;45459;-78
2022/05/12 11:01:34;;;;;;;1.15;0.70;;;20.40;83.30;;;;;;5103908;27;45392;-78
2022/05/12 11:04:06;;;;;;;1.10;0.80;;;20.40;83.10;;;;;;5105680;27;45155;-78
2022/05/12 11:06:37;;;;;;;1.80;0.60;;;20.40;83.00;;;;;;5111753;27;45661;-78
2022/05/12 11:09:08;;;;;;;1.30;0.82;;;20.40;82.90;;;;;;5108330;27;45309;-79
2022/05/12 11:11:39;;;;;;;2.97;0.90;;;20.40;83.20;;;;;;5109638;27;47198;-79
2022/05/12 11:14:12;;;;;;;1.75;0.80;;;20.40;83.20;;;;;;5109265;27;45508;-79
2022/05/12 11:16:47;;;;;;;1.25;0.73;;;20.40;83.10;;;;;;5110012;27;45619;-78
2022/05/12 11:19:18;;;;;;;1.88;0.85;;;20.40;82.70;;;;;;5105807;27;45416;-79
2022/05/12 11:21:55;;;;;;;1.13;0.82;;;20.40;82.40;;;;;;5105814;27;45190;-79
2022/05/12 11:24:30;;;;;;;1.65;0.70;;;20.50;82.20;;;;;;5097533;27;45314;-78
2022/05/12 11:27:38;;;;;;;2.70;0.70;;;20.50;81.50;;;;;;5103168;27;45497;-79
2022/05/12 11:30:30;;;;;;;1.77;0.80;;;20.50;80.80;;;;;;5106759;27;45342;-78
2022/05/12 11:33:06;;;;;;;1.65;0.90;;;20.50;80.10;;;;;;5104758;27;46443;-78
2022/05/12 11:35:38;;;;;;;1.05;0.60;;;20.50;80.00;;;;;;5105237;27;45275;-78
2022/05/12 11:38:10;;;;;;;1.15;0.90;;;20.50;80.20;;;;;;5108175;27;45078;-78
2022/05/12 11:40:52;;;;;;;0.80;0.70;;;20.50;80.00;;;;;;5104287;27;45378;-78
2022/05/12 11:46:41;;;;;;;1.98;1.00;;;20.50;79.20;;;;;;5107493;27;45237;-78
2022/05/12 11:49:27;;;;;;;1.05;0.77;;;20.50;78.70;;;;;;5105218;27;45371;-78
2022/05/12 11:52:03;;;;;;;1.42;0.82;;;20.50;78.70;;;;;;5106867;27;45292;-78
2022/05/12 11:54:34;;;;;;;1.85;0.80;;;20.50;78.70;;;;;;5099271;27;46270;-78
2022/05/12 11:57:03;;;;;;;2.42;0.82;;;20.50;78.70;;;;;;5107881;27;45895;-78
2022/05/12 11:59:51;;;;;;;1.80;0.70;;;20.50;78.70;;;;;;5109867;27;45204;-78
2022/05/12 12:02:40;;;;;;;1.23;0.60;;;20.50;78.70;;;;;;5107325;27;45183;-78
2022/05/12 12:05:10;;;;;;;3.22;0.77;;;20.50;79.30;;;;;;5107110;27;46473;-78
2022/05/12 12:07:59;;;;;;;1.10;0.82;;;20.50;78.70;;;;;;5111692;27;45233;-78
2022/05/12 12:10:33;;;;;;;1.73;0.70;;;20.50;78.70;;;;;;5098858;27;45347;-78
2022/05/12 12:13:02;;;;;;;0.65;0.57;;;20.50;78.70;;;;;;5106223;27;45500;-78
2022/05/12 12:15:59;;;;;;;0.60;0.60;;;20.50;78.70;;;;;;5101759;27;45545;-78
2022/05/12 12:18:49;;;;;;;1.70;0.90;;;20.50;78.70;;;;;;5093280;27;45238;-78
2022/05/12 12:22:14;;;;;;;0.55;0.47;;;20.50;78.40;;;;;;5106926;27;45226;-78
2022/05/12 12:25:05;;;;;;;1.40;0.68;;;20.50;78.00;;;;;;5099961;27;45404;-79
2022/05/12 12:28:16;;;;;;;2.20;0.95;;;20.50;78.00;;;;;;5103636;27;46476;-78
2022/05/12 12:31:08;;;;;;;1.52;0.70;;;20.50;78.90;;;;;;5101012;27;45246;-79
2022/05/12 12:33:59;;;;;;;1.60;0.90;;;20.50;77.20;;;;;;5104592;27;45385;-78
2022/05/12 12:36:44;;;;;;;1.25;0.75;;;20.50;77.80;;;;;;5103965;27;45270;-78
2022/05/12 12:39:13;;;;;;;1.55;0.80;;;20.50;78.30;;;;;;5100135;27;46015;-79
2022/05/12 12:41:43;;;;;;;1.55;0.73;;;20.50;77.70;;;;;;5102128;27;45346;-78
2022/05/12 12:44:18;;;;;;;2.40;0.77;;;20.50;77.70;;;;;;5096624;27;45309;-79
2022/05/12 12:47:05;;;;;;;1.15;0.70;;;20.50;77.60;;;;;;5101940;27;45209;-78
2022/05/12 12:49:43;;;;;;;3.88;0.70;;;20.50;77.50;;;;;;5098414;27;48166;-79
2022/05/12 12:52:12;;;;;;;1.23;0.75;;;20.50;77.30;;;;;;5097865;27;45258;-78
2022/05/12 12:57:27;;;;;;;3.50;1.05;;;20.50;77.10;;;;;;5100979;27;45218;-79
2022/05/12 12:59:57;;;;;;;0.95;0.60;;;20.50;77.10;;;;;;5105226;27;46419;-78
2022/05/12 13:02:31;;;;;;;3.00;0.98;;;20.50;77.00;;;;;;5097227;27;45533;-78
2022/05/12 13:05:02;;;;;;;0.63;0.63;;;20.50;76.40;;;;;;5110689;27;45270;-78
2022/05/12 13:07:32;;;;;;;0.98;0.73;;;20.50;76.90;;;;;;5109026;27;45349;-78
2022/05/12 13:10:01;;;;;;;1.98;0.70;;;20.50;77.00;;;;;;5104853;27;45387;-78
2022/05/12 13:12:30;;;;;;;0.88;0.52;;;20.50;76.70;;;;;;5104567;27;45337;-78
2022/05/12 13:15:00;;;;;;;0.65;0.60;;;20.50;76.40;;;;;;5109484;27;45287;-77
2022/05/12 13:17:30;;;;;;;0.75;0.70;;;20.50;76.40;;;;;;5110238;27;45301;-79
2022/05/12 13:19:59;;;;;;;2.42;0.90;;;20.50;75.90;;;;;;5098980;27;46333;-79
2022/05/12 13:22:29;;;;;;;1.25;0.90;;;20.50;75.70;;;;;;5101007;27;45495;-78
2022/05/12 13:24:56;;;;;;;1.10;0.80;;;20.50;75.30;;;;;;5108926;27;45373;-78
2022/05/12 13:27:26;;;;;;;1.88;0.70;;;20.50;75.40;;;;;;5108712;27;45299;-78
2022/05/12 13:29:54;;;;;;;1.70;0.77;;;20.50;75.20;;;;;;5107904;27;45286;-79