Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:21;;;;;;;2.90;1.55;;;;;;;19.97;37.16;101481.78;5013667;28;20076;-65
2022/04/26 03:39:47;;;;;;;3.03;1.60;;;;;;;19.96;37.21;101481.91;5013623;28;20033;-65
2022/04/26 03:42:12;;;;;;;3.83;1.52;;;;;;;19.93;37.38;101483.84;5013688;28;20044;-65
2022/04/26 03:44:38;;;;;;;2.75;1.65;;;;;;;19.92;37.21;101487.44;5013311;28;20438;-65
2022/04/26 03:47:03;;;;;;;2.92;1.50;;;;;;;19.93;37.21;101490.91;5013693;28;20105;-64
2022/04/26 03:49:29;;;;;;;3.35;1.60;;;;;;;19.91;37.28;101488.38;5013971;28;20058;-64
2022/04/26 03:51:54;;;;;;;3.72;1.77;;;;;;;19.90;37.34;101486.72;5012728;28;20045;-64
2022/04/26 03:54:20;;;;;;;3.13;1.50;;;;;;;19.91;37.34;101495.50;5013658;28;20049;-65
2022/04/26 03:56:46;;;;;;;3.03;1.52;;;;;;;19.91;37.40;101495.50;5013058;28;20029;-64
2022/04/26 03:59:11;;;;;;;2.97;1.75;;;;;;;19.90;37.34;101497.31;5013495;28;20470;-64
2022/04/26 04:01:37;;;;;;;2.70;1.73;;;;;;;19.88;37.25;101491.28;5013626;28;20018;-65
2022/04/26 04:04:02;;;;;;;4.82;1.75;;;;;;;19.90;37.26;101493.78;5012494;28;20272;-65
2022/04/26 04:06:28;;;;;;;4.43;1.80;;;;;;;19.88;37.42;101496.56;5013499;28;20018;-65
2022/04/26 04:08:53;;;;;;;3.40;1.70;;;;;;;19.88;37.49;101499.22;5013407;28;20041;-65
2022/04/26 04:11:21;;;;;;;3.27;1.57;;;;;;;19.89;37.38;101508.00;5013030;28;20136;-65
2022/04/26 04:13:46;;;;;;;2.50;1.30;;;;;;;19.87;37.33;101510.78;5013522;28;20306;-64
2022/04/26 04:16:14;;;;;;;2.83;1.50;;;;;;;19.86;37.22;101509.06;5013083;28;20065;-65
2022/04/26 04:21:23;;;;;;;2.80;1.50;;;;;;;19.88;37.41;101516.91;5013539;28;20501;-65
2022/04/26 04:23:49;;;;;;;3.15;1.50;;;;;;;19.88;37.21;101516.91;5013227;28;20276;-66
2022/04/26 04:26:16;;;;;;;3.10;1.60;;;;;;;19.86;37.40;101516.19;5012720;28;20104;-64
2022/04/26 04:28:42;;;;;;;3.08;1.45;;;;;;;19.87;37.33;101520.53;5013319;28;20271;-65
2022/04/26 04:31:08;;;;;;;4.07;1.70;;;;;;;19.86;37.43;101519.66;5012913;28;20407;-65
2022/04/26 04:33:40;;;;;;;3.47;1.65;;;;;;;19.86;37.34;101521.47;5012277;28;20029;-64
2022/04/26 04:36:05;;;;;;;4.00;1.60;;;;;;;19.85;37.43;101523.28;5012730;28;20040;-64
2022/04/26 04:38:33;;;;;;;4.00;1.60;;;;;;;19.85;37.13;101533.00;5012822;28;20377;-65
2022/04/26 04:40:59;;;;;;;3.22;1.42;;;;;;;19.84;37.43;101528.69;5012047;28;20032;-64
2022/04/26 04:43:25;;;;;;;2.75;1.50;;;;;;;19.82;37.31;101530.59;5012850;28;20026;-64
2022/04/26 04:45:50;;;;;;;3.40;1.40;;;;;;;19.83;37.56;101534.94;5011863;28;20080;-65
2022/04/26 04:48:18;;;;;;;3.20;1.50;;;;;;;19.82;37.51;101534.09;5012793;28;20026;-64
2022/04/26 04:50:43;;;;;;;3.17;1.55;;;;;;;19.82;37.50;101541.16;5012761;28;20433;-64
2022/04/26 04:53:09;;;;;;;4.18;1.60;;;;;;;19.82;37.37;101546.47;5012026;28;20041;-65
2022/04/26 04:55:34;;;;;;;3.75;1.67;;;;;;;19.81;37.45;101544.78;5012817;28;20507;-65
2022/04/26 04:58:00;;;;;;;3.38;1.60;;;;;;;19.82;37.48;101549.09;5012510;28;20029;-65
2022/04/26 05:00:25;;;;;;;3.35;1.52;;;;;;;19.81;37.43;101556.22;5011970;28;20104;-65
2022/04/26 05:02:51;;;;;;;3.58;1.63;;;;;;;19.81;37.37;101552.72;5012278;28;20034;-65
2022/04/26 05:05:16;;;;;;;3.10;1.33;;;;;;;19.80;37.31;101559.81;5012851;28;20022;-65
2022/04/26 05:07:42;;;;;;;3.20;1.42;;;;;;;19.79;37.24;101560.78;5011840;28;20414;-64
2022/04/26 05:10:10;;;;;;;3.45;1.60;;;;;;;19.79;37.23;101563.44;5012250;28;20031;-64
2022/04/26 05:12:36;;;;;;;3.25;1.67;;;;;;;19.81;37.37;101568.59;5012585;28;20049;-65
2022/04/26 05:15:02;;;;;;;2.83;1.50;;;;;;;19.81;37.55;101577.38;5011240;28;20477;-65
2022/04/26 05:17:28;;;;;;;3.47;1.67;;;;;;;19.83;37.39;101580.72;5012041;28;20448;-65
2022/04/26 05:19:54;;;;;;;3.55;1.38;;;;;;;19.85;37.63;101578.84;5012489;28;20030;-64
2022/04/26 05:22:19;;;;;;;2.90;1.40;;;;;;;19.88;37.61;101583.03;5011860;28;20033;-65
2022/04/26 05:24:53;;;;;;;2.70;1.50;;;;;;;19.87;37.90;101579.53;5012612;28;20025;-65
2022/04/26 05:27:35;;;;;;;2.33;1.15;;;;;;;19.91;37.77;101580.13;5012369;28;20496;-65
2022/04/26 05:30:00;;;;;;;2.85;1.45;;;;;;;19.93;38.16;101591.44;5011330;28;20022;-66
2022/04/26 05:32:27;;;;;;;2.78;1.35;;;;;;;19.97;38.22;101589.41;5012502;28;20497;-66
2022/04/26 05:35:01;;;;;;;3.75;1.60;;;;;;;20.01;37.93;101588.19;5011957;28;20030;-65
2022/04/26 05:37:27;;;;;;;3.00;1.40;;;;;;;20.02;38.02;101596.03;5012117;28;20029;-64
2022/04/26 05:39:52;;;;;;;2.88;1.35;;;;;;;20.04;38.32;101594.09;5012122;28;20104;-65
2022/04/26 05:42:18;;;;;;;1.83;0.95;;;;;;;20.07;38.40;101591.22;5012058;28;20022;-65
2022/04/26 05:44:43;;;;;;;3.17;1.40;;;;;;;20.09;38.24;101591.94;5012551;28;20084;-65
2022/04/26 05:47:09;;;;;;;2.87;1.03;;;;;;;20.12;38.22;101596.16;5011849;28;20026;-65
2022/04/26 05:49:35;;;;;;;4.22;2.72;;;;;;;20.15;38.22;101593.25;5011571;28;20275;-66
2022/04/26 05:52:02;;;;;;;2.67;1.27;;;;;;;20.20;38.19;101600.84;5012092;28;20030;-65
2022/04/26 05:54:27;;;;;;;2.15;1.17;;;;;;;20.25;37.87;101599.53;5012260;28;20359;-65
2022/04/26 05:56:53;;;;;;;3.05;1.25;;;;;;;20.28;38.10;101604.59;5011148;28;20153;-65
2022/04/26 05:59:19;;;;;;;2.42;1.10;;;;;;;20.32;38.05;101605.19;5012433;28;20505;-65
2022/04/26 06:01:45;;;;;;;2.30;1.10;;;;;;;20.35;37.98;101602.28;5013226;28;20026;-65
2022/04/26 06:04:10;;;;;;;2.90;1.43;;;;;;;20.38;38.11;101601.22;5014956;28;20032;-65
2022/04/26 06:06:38;;;;;;;3.22;1.50;;;;;;;20.40;38.16;101610.72;5015868;28;20299;-65
2022/04/26 06:09:03;;;;;;;3.03;1.27;;;;;;;20.43;38.13;101613.13;5015443;28;20018;-64
2022/04/26 06:11:30;;;;;;;3.38;1.63;;;;;;;20.46;38.09;101617.34;5014828;28;20072;-65
2022/04/26 06:13:55;;;;;;;2.85;1.27;;;;;;;20.47;37.99;101613.72;5015307;28;20229;-64
2022/04/26 06:16:21;;;;;;;2.58;1.20;;;;;;;20.49;37.97;101611.81;5015679;28;20158;-63
2022/04/26 06:18:46;;;;;;;2.10;1.17;;;;;;;20.53;37.88;101620.34;5014705;28;20123;-66
2022/04/26 06:21:11;;;;;;;3.33;1.50;;;;;;;20.56;37.97;101628.88;5015166;28;20026;-66
2022/04/26 06:23:36;;;;;;;3.27;1.60;;;;;;;20.58;37.68;101628.75;5015345;28;20044;-64
2022/04/26 06:26:02;;;;;;;2.25;1.15;;;;;;;20.58;37.52;101618.16;5014387;28;20378;-66
2022/04/26 06:28:27;;;;;;;3.05;1.38;;;;;;;20.60;37.75;101629.47;5015312;28;20032;-64
2022/04/26 06:30:54;;;;;;;3.15;1.20;;;;;;;20.63;37.80;101629.22;5015309;28;20105;-61
2022/04/26 06:33:19;;;;;;;3.10;1.45;;;;;;;20.64;37.88;101631.78;5014796;28;20030;-63
2022/04/26 06:35:45;;;;;;;2.85;1.27;;;;;;;20.71;37.81;101639.25;5015343;28;20026;-63
2022/04/26 06:38:10;;;;;;;2.22;1.20;;;;;;;20.71;37.82;101640.09;5014986;28;20451;-62
2022/04/26 06:40:38;;;;;;;3.73;1.20;;;;;;;20.72;38.04;101636.47;5014335;28;20022;-64
2022/04/26 06:43:04;;;;;;;2.38;1.20;;;;;;;20.73;37.83;101634.66;5014735;28;20773;-64
2022/04/26 06:45:29;;;;;;;2.50;1.38;;;;;;;20.74;38.00;101641.66;5014485;28;20022;-65
2022/04/26 06:47:54;;;;;;;2.55;1.25;;;;;;;20.76;38.21;101639.72;5014789;28;20110;-64
2022/04/26 06:50:23;;;;;;;2.47;1.15;;;;;;;20.76;38.10;101645.88;5015162;28;20100;-62
2022/04/26 06:52:48;;;;;;;2.83;1.27;;;;;;;20.78;37.97;101649.22;5013957;28;20385;-60
2022/04/26 06:55:14;;;;;;;3.87;1.50;;;;;;;20.79;37.98;101658.00;5014805;28;20030;-63
2022/04/26 06:57:40;;;;;;;5.68;1.58;;;;;;;20.81;37.89;101656.09;5015117;28;20267;-64
2022/04/26 07:00:06;;;;;;;6.53;1.60;;;;;;;20.84;37.94;101655.84;5013771;28;20076;-62
2022/04/26 07:02:32;;;;;;;3.42;1.27;;;;;;;20.87;38.07;101655.59;5014724;28;20022;-63
2022/04/26 07:05:01;;;;;;;2.45;1.35;;;;;;;20.87;38.14;101652.97;5014347;28;20038;-66
2022/04/26 07:07:26;;;;;;;2.90;1.35;;;;;;;20.86;38.22;101656.56;5014011;28;20026;-64
2022/04/26 07:09:51;;;;;;;3.42;1.33;;;;;;;20.89;37.87;101655.50;5014109;28;20030;-64
2022/04/26 07:12:16;;;;;;;4.05;1.52;;;;;;;20.92;37.76;101660.50;5014742;28;20026;-65
2022/04/26 07:14:42;;;;;;;5.13;1.93;;;;;;;20.94;37.94;101659.44;5012559;28;20026;-64
2022/04/26 07:17:07;;;;;;;5.55;1.70;;;;;;;20.95;38.02;101655.81;5014025;28;20365;-63
2022/04/26 07:19:36;;;;;;;3.95;1.60;;;;;;;20.97;37.75;101661.00;5014400;28;20018;-65
2022/04/26 07:22:03;;;;;;;7.25;1.60;;;;;;;20.92;38.32;101660.50;5015842;28;20045;-66
2022/04/26 07:24:30;;;;;;;4.28;1.75;;;;;;;20.94;38.11;101659.44;5014927;28;20034;-65
2022/04/26 07:26:58;;;;;;;3.60;1.70;;;;;;;21.02;37.79;101662.31;5015794;28;20025;-67
2022/04/26 07:29:24;;;;;;;2.90;1.50;;;;;;;21.12;37.59;101666.88;5014638;28;20026;-66
2022/04/26 07:31:49;;;;;;;6.27;1.60;;;;;;;21.23;37.36;101669.47;5015384;28;20030;-64
2022/04/26 07:34:26;;;;;;;3.13;1.50;;;;;;;21.35;37.18;101672.94;5014657;28;20274;-67
2022/04/26 07:36:59;;;;;;;10.32;1.60;;;;;;;21.48;36.73;101672.78;5013497;28;20290;-68
2022/04/26 07:39:24;;;;;;;3.80;1.80;;;;;;;21.54;36.76;101674.97;5014465;28;20037;-67
2022/04/26 07:41:49;;;;;;;2.60;1.48;;;;;;;21.60;36.50;101677.06;5013501;28;20022;-67
2022/04/26 07:44:16;;;;;;;3.53;1.60;;;;;;;21.61;36.46;101675.28;5013146;28;20057;-65
2022/04/26 07:46:46;;;;;;;3.35;1.42;;;;;;;21.61;36.48;101672.63;5015352;28;20060;-66
2022/04/26 07:49:13;;;;;;;3.60;1.60;;;;;;;21.59;36.59;101683.38;5013145;28;20021;-66
2022/04/26 07:51:42;;;;;;;4.63;1.70;;;;;;;21.59;36.23;101696.63;5014006;28;20037;-65
2022/04/26 07:54:09;;;;;;;4.38;1.90;;;;;;;21.57;36.28;101690.63;5014044;28;20022;-65
2022/04/26 07:56:34;;;;;;;4.82;2.10;;;;;;;21.54;36.44;101696.19;5014763;28;20026;-68
2022/04/26 07:59:01;;;;;;;3.65;1.58;;;;;;;21.56;36.38;101702.19;5013893;28;20033;-66
2022/04/26 08:01:27;;;;;;;3.38;1.58;;;;;;;21.56;36.34;101697.72;5013725;28;20026;-66
2022/04/26 08:03:52;;;;;;;3.95;1.70;;;;;;;21.56;36.41;101695.06;5012785;28;20500;-65
2022/04/26 08:06:18;;;;;;;4.20;1.63;;;;;;;21.53;36.25;101695.31;5013825;28;20030;-66
2022/04/26 08:08:43;;;;;;;3.22;1.48;;;;;;;21.53;36.35;101705.91;5013899;28;20465;-65
2022/04/26 08:11:12;;;;;;;5.35;1.52;;;;;;;21.51;36.46;101710.53;5012866;28;20162;-65
2022/04/26 08:13:38;;;;;;;4.85;1.55;;;;;;;21.48;36.39;101713.41;5013885;28;20053;-67
2022/04/26 08:16:04;;;;;;;3.50;1.50;;;;;;;21.47;36.27;101719.66;5013211;28;20034;-68
2022/04/26 08:18:29;;;;;;;3.70;1.83;;;;;;;21.46;36.61;101722.44;5012440;28;20092;-64
2022/04/26 08:20:54;;;;;;;4.00;1.63;;;;;;;21.44;36.36;101725.19;5012996;28;20124;-63
2022/04/26 08:23:20;;;;;;;4.80;1.77;;;;;;;21.44;36.40;101730.50;5013538;28;20030;-64
2022/04/26 08:28:30;;;;;;;5.72;2.03;;;;;;;21.45;36.43;101734.84;5013806;28;20353;-67
2022/04/26 08:30:58;;;;;;;4.53;1.80;;;;;;;21.45;36.40;101741.97;5012267;28;20382;-66
2022/04/26 08:33:24;;;;;;;5.35;1.60;;;;;;;21.44;36.43;101730.50;5013452;28;20533;-67
2022/04/26 08:35:49;;;;;;;4.47;1.50;;;;;;;21.45;36.53;101734.03;5013207;28;20117;-67
2022/04/26 08:38:17;;;;;;;4.60;1.65;;;;;;;21.45;36.58;101734.84;5012741;28;20026;-66
2022/04/26 08:40:42;;;;;;;4.38;1.67;;;;;;;21.46;36.60;101744.50;5013336;28;20025;-66
2022/04/26 08:43:11;;;;;;;4.07;1.90;;;;;;;21.47;36.64;101745.34;5012731;28;20157;-64
2022/04/26 08:45:43;;;;;;;4.00;1.48;;;;;;;21.48;36.61;101747.03;5012077;28;20107;-64
2022/04/26 08:51:05;;;;;;;5.53;2.08;;;;;;;21.48;35.81;101741.72;5012883;28;20029;-63
2022/04/26 08:53:35;;;;;;;6.28;1.67;;;;;;;21.42;35.97;101742.22;5012196;28;20026;-66
2022/04/26 08:56:06;;;;;;;4.78;1.70;;;;;;;21.43;36.33;101750.06;5012212;28;20490;-64
2022/04/26 08:58:34;;;;;;;3.42;1.70;;;;;;;21.42;36.44;101751.00;5012785;28;20030;-63
2022/04/26 09:01:08;;;;;;;3.95;1.70;;;;;;;21.41;36.41;101749.31;5011739;28;20056;-64
2022/04/26 09:03:34;;;;;;;;;;;;;;;21.38;36.39;101755.72;5013171;28;20156;-65
2022/04/26 09:06:12;;;;;;;4.50;1.73;;;;;;;21.36;36.80;101756.81;5012468;28;19917;-65
2022/04/26 09:08:38;;;;;;;5.13;1.80;;;;;;;21.32;36.80;101745.63;5012720;28;20025;-64
2022/04/26 09:11:19;;;;;;;4.10;1.50;;;;;;;21.30;36.83;101750.22;5012404;28;20030;-64
2022/04/26 09:13:45;;;;;;;4.90;1.75;;;;;;;21.30;36.93;101757.31;5011983;28;20088;-64
2022/04/26 09:16:19;;;;;;;4.53;1.60;;;;;;;21.29;36.96;101753.81;5012359;28;20034;-64
2022/04/26 09:18:56;;;;;;;4.28;1.67;;;;;;;21.28;36.88;101752.13;5012365;28;20694;-63
2022/04/26 09:21:26;;;;;;;3.45;1.65;;;;;;;21.28;36.76;101751.28;5011860;28;20177;-65
2022/04/26 09:23:57;;;;;;;5.53;2.05;;;;;;;21.27;36.77;101757.53;5012195;28;20378;-64
2022/04/26 09:26:23;;;;;;;4.93;1.65;;;;;;;21.26;36.72;101753.22;5012638;28;20030;-65
2022/04/26 09:28:53;;;;;;;4.43;1.52;;;;;;;21.24;36.72;101756.00;5011698;28;20033;-65
2022/04/26 09:31:26;;;;;;;4.00;1.60;;;;;;;21.26;36.83;101759.34;5012457;28;20045;-64
2022/04/26 09:33:53;;;;;;;5.43;1.85;;;;;;;21.26;36.69;101759.34;5011967;28;20382;-64
2022/04/26 09:36:21;;;;;;;4.95;1.67;;;;;;;21.26;36.62;101769.97;5011685;28;20066;-64
2022/04/26 09:38:58;;;;;;;3.60;1.52;;;;;;;21.26;36.84;101774.44;5016173;28;20091;-64
2022/04/26 09:41:25;;;;;;;4.72;1.70;;;;;;;21.28;36.15;101767.19;5015511;28;20022;-64
2022/04/26 09:44:07;;;;;;;4.50;1.77;;;;;;;21.28;36.40;101773.31;5015903;28;20033;-66
2022/04/26 09:46:47;;;;;;;6.05;1.65;;;;;;;21.28;36.28;101783.94;5016095;28;20057;-62
2022/04/26 09:49:14;;;;;;;3.45;1.33;;;;;;;21.29;36.60;101784.78;5014833;28;20037;-64
2022/04/26 09:51:41;;;;;;;4.18;1.60;;;;;;;21.27;36.69;101784.91;5016031;28;20033;-65
2022/04/26 09:54:07;;;;;;;5.57;1.83;;;;;;;21.26;36.70;101798.28;5015698;28;20147;-63
2022/04/26 09:56:35;;;;;;;4.75;1.80;;;;;;;21.25;36.78;101792.13;5014961;28;20026;-64
2022/04/26 09:59:03;;;;;;;6.28;1.80;;;;;;;21.24;36.72;101786.94;5015623;28;20049;-64
2022/04/26 10:01:39;;;;;;;3.95;1.67;;;;;;;21.20;36.84;101796.97;5015809;28;20026;-63
2022/04/26 10:04:06;;;;;;;4.72;1.60;;;;;;;21.22;36.59;101792.41;5014724;28;20105;-66
2022/04/26 10:06:39;;;;;;;4.55;1.65;;;;;;;21.21;36.79;101790.72;5015960;28;20025;-65
2022/04/26 10:09:07;;;;;;;5.57;2.17;;;;;;;21.18;36.86;101794.44;5015408;28;20018;-65
2022/04/26 10:11:33;;;;;;;4.32;1.88;;;;;;;21.18;37.09;101801.56;5014672;28;20533;-61
2022/04/26 10:14:02;;;;;;;3.05;1.48;;;;;;;21.18;36.69;101806.84;5015091;28;20030;-63
2022/04/26 10:16:28;;;;;;;5.60;1.75;;;;;;;21.17;36.84;101805.16;5014523;28;20389;-64
2022/04/26 10:19:03;;;;;;;3.65;1.40;;;;;;;21.16;37.04;101808.78;5014827;28;20042;-64
2022/04/26 10:21:28;;;;;;;6.00;1.80;;;;;;;21.16;37.09;101811.44;5015226;28;20040;-64
2022/04/26 10:24:01;;;;;;;3.53;1.48;;;;;;;21.15;36.87;101810.56;5014587;28;20469;-65
2022/04/26 10:26:27;;;;;;;4.07;1.70;;;;;;;21.14;36.64;101816.88;5015453;28;20127;-64
2022/04/26 10:29:00;;;;;;;4.35;1.65;;;;;;;21.14;36.97;101818.66;5014988;28;20028;-64
2022/04/26 10:31:38;;;;;;;3.30;1.30;;;;;;;21.14;37.16;101818.66;5014533;28;20112;-65
2022/04/26 10:34:20;;;;;;;3.90;1.60;;;;;;;21.14;37.33;101821.31;5014789;28;20064;-65
2022/04/26 10:36:50;;;;;;;5.85;2.58;;;;;;;21.14;37.08;101811.56;5015053;28;20117;-64
2022/04/26 10:39:30;;;;;;;3.60;1.55;;;;;;;21.13;37.19;101820.47;5014383;28;20064;-65
2022/04/26 10:41:56;;;;;;;3.17;1.60;;;;;;;21.15;36.28;101828.31;5014936;28;20056;-64
2022/04/26 10:44:23;;;;;;;5.43;1.55;;;;;;;21.17;36.51;101821.06;5014811;28;20030;-64
2022/04/26 10:47:09;;;;;;;4.13;1.50;;;;;;;21.14;36.03;101822.16;5013984;28;20026;-65
2022/04/26 10:49:41;;;;;;;3.97;1.45;;;;;;;21.14;36.31;101830.13;5015883;28;20061;-65
2022/04/26 10:52:10;;;;;;;4.28;1.52;;;;;;;21.19;36.14;101835.06;5016360;28;20029;-63
2022/04/26 10:54:45;;;;;;;4.13;1.33;;;;;;;21.27;36.34;101832.63;5016347;28;20046;-64
2022/04/26 10:57:10;;;;;;;5.13;1.60;;;;;;;21.29;34.73;101835.16;5015976;28;20030;-63
2022/04/26 10:59:40;;;;;;;6.27;1.70;;;;;;;21.29;35.49;101828.06;5016579;28;20493;-69
2022/04/26 11:02:09;;;;;;;6.57;1.60;;;;;;;21.30;35.75;101832.41;5016698;28;20778;-64
2022/04/26 11:04:34;;;;;;;5.28;1.70;;;;;;;21.32;36.27;101833.09;5016692;28;20085;-65
2022/04/26 11:07:15;;;;;;;5.03;1.60;;;;;;;21.34;36.11;101825.88;5014130;28;20029;-63
2022/04/26 11:09:46;;;;;;;4.45;1.35;;;;;;;21.33;35.98;101829.50;5015089;28;20271;-61
2022/04/26 11:12:12;;;;;;;5.07;1.40;;;;;;;21.28;36.25;101829.00;5014535;28;20355;-60
2022/04/26 11:14:41;;;;;;;5.10;1.60;;;;;;;21.25;36.42;101828.41;5013947;28;20399;-60
2022/04/26 11:17:06;;;;;;;5.10;1.50;;;;;;;21.19;36.57;101829.75;5014106;28;20108;-60
2022/04/26 11:19:35;;;;;;;3.70;1.30;;;;;;;21.16;36.38;101819.41;5014149;28;20501;-60
2022/04/26 11:22:05;;;;;;;3.65;1.35;;;;;;;21.14;36.84;101826.59;5013363;28;20029;-60
2022/04/26 11:29:59;;;;;;;3.35;1.50;;;;;;;21.12;37.01;101825.88;5014150;28;20037;-60
2022/04/26 11:32:42;;;;;;;4.55;1.17;;;;;;;21.10;37.12;101819.88;5013953;28;20025;-60
2022/04/26 11:35:08;;;;;;;3.45;1.20;;;;;;;21.08;37.21;101817.34;5013052;28;20556;-60
2022/04/26 11:37:43;;;;;;;3.28;1.33;;;;;;;21.08;37.00;101829.72;5014150;28;20049;-61
2022/04/26 11:40:09;;;;;;;4.00;1.35;;;;;;;21.06;37.10;101829.88;5013818;28;20029;-60
2022/04/26 11:42:34;;;;;;;3.65;1.40;;;;;;;21.07;37.26;101833.38;5013066;28;20025;-59
2022/04/26 11:45:05;;;;;;;3.72;1.33;;;;;;;21.06;37.24;101836.97;5013595;28;20533;-60
2022/04/26 11:47:39;;;;;;;3.80;1.40;;;;;;;21.05;37.30;101827.34;5014178;28;20044;-60
2022/04/26 11:50:33;;;;;;;8.60;1.85;;;;;;;21.01;37.12;101838.19;5013890;28;20112;-60
2022/04/26 11:53:10;;;;;;;2.88;1.20;;;;;;;21.01;37.27;101843.50;5016007;28;20040;-60
2022/04/26 11:55:38;;;;;;;4.47;1.40;;;;;;;21.01;37.19;101845.28;5014574;28;20025;-60
2022/04/26 11:58:16;;;;;;;2.58;1.27;;;;;;;21.00;37.03;101841.78;5015077;28;20030;-60
2022/04/26 12:00:59;;;;;;;3.85;1.30;;;;;;;20.99;37.07;101842.75;5016207;28;20030;-61
2022/04/26 12:03:28;;;;;;;3.50;1.30;;;;;;;20.99;37.07;101839.25;5013479;28;20041;-60
2022/04/26 12:06:17;;;;;;;4.15;1.48;;;;;;;20.97;37.29;101846.50;5013358;28;20030;-60
2022/04/26 12:08:53;;;;;;;4.47;1.50;;;;;;;20.95;37.27;101846.59;5013702;28;20034;-60
2022/04/26 12:11:20;;;;;;;3.97;1.50;;;;;;;20.93;37.18;101848.50;5012910;28;20029;-60
2022/04/26 12:13:58;;;;;;;2.97;1.23;;;;;;;20.92;37.18;101841.53;5013572;28;20036;-60
2022/04/26 12:16:23;;;;;;;2.70;1.35;;;;;;;20.93;37.09;101845.88;5012499;28;20056;-61
2022/04/26 12:18:57;;;;;;;3.00;1.20;;;;;;;20.92;37.12;101844.19;5012916;28;20451;-60
2022/04/26 12:21:27;;;;;;;3.00;1.40;;;;;;;20.90;37.17;101848.75;5013243;28;20043;-60
2022/04/26 12:24:20;;;;;;;3.38;1.40;;;;;;;20.90;37.01;101842.63;5012146;28;20537;-60
2022/04/26 12:27:11;;;;;;;3.35;1.48;;;;;;;20.89;37.15;101844.44;5013101;28;20037;-60
2022/04/26 12:29:36;;;;;;;2.67;1.50;;;;;;;20.89;37.08;101841.78;5013087;28;20030;-60
2022/04/26 12:32:05;;;;;;;3.03;1.50;;;;;;;20.88;37.11;101844.56;5012089;28;20025;-60
2022/04/26 12:34:30;;;;;;;6.13;1.50;;;;;;;20.87;37.02;101843.72;5012997;28;20030;-60
2022/04/26 12:36:56;;;;;;;3.40;1.70;;;;;;;20.87;37.07;101861.41;5012603;28;20104;-60
2022/04/26 12:39:23;;;;;;;3.88;1.30;;;;;;;20.86;36.83;101839.38;5012303;28;20069;-60
2022/04/26 12:41:51;;;;;;;5.05;1.75;;;;;;;20.85;36.71;101845.63;5012863;28;20401;-61
2022/04/26 12:44:17;;;;;;;3.20;1.50;;;;;;;20.89;36.27;101856.84;5012297;28;20421;-60
2022/04/26 12:52:41;;;;;;;3.33;1.50;;;;;;;20.90;36.41;101862.00;5015260;28;20040;-61
2022/04/26 12:55:28;;;;;;;5.55;1.58;;;;;;;20.92;36.63;101846.84;5013950;28;20077;-67
2022/04/26 12:57:55;;;;;;;4.00;1.48;;;;;;;21.01;36.22;101855.88;5014422;28;20052;-65
2022/04/26 13:00:23;;;;;;;4.63;1.70;;;;;;;21.10;36.02;101849.84;5013973;28;20034;-67
2022/04/26 13:02:51;;;;;;;4.82;1.65;;;;;;;21.17;35.95;101845.78;5013174;28;20034;-64
2022/04/26 13:05:20;;;;;;;5.00;1.60;;;;;;;21.25;35.82;101849.63;5012977;28;20114;-65
2022/04/26 13:07:47;;;;;;;3.55;1.70;;;;;;;21.30;34.96;101850.97;5014181;28;20026;-64
2022/04/26 13:10:14;;;;;;;3.40;1.52;;;;;;;21.37;35.33;101848.66;5013929;28;20088;-65
2022/04/26 13:12:39;;;;;;;3.65;1.58;;;;;;;21.41;35.26;101847.44;5015024;28;20536;-67
2022/04/26 13:15:08;;;;;;;2.40;1.20;;;;;;;21.44;35.37;101855.13;5017301;28;20034;-67
2022/04/26 13:17:33;;;;;;;4.57;1.63;;;;;;;21.49;35.27;101844.19;5017695;28;20054;-66
2022/04/26 13:19:58;;;;;;;3.67;1.70;;;;;;;21.52;35.34;101844.81;5015678;28;20046;-67
2022/04/26 13:22:23;;;;;;;5.47;1.80;;;;;;;21.55;35.65;101849.00;5018158;28;20026;-65
2022/04/26 13:24:50;;;;;;;4.00;1.60;;;;;;;21.58;35.81;101855.91;5016318;28;20278;-65
2022/04/26 13:27:16;;;;;;;2.70;1.40;;;;;;;21.60;35.41;101838.88;5016459;28;20047;-65
2022/04/26 13:29:41;;;;;;;4.05;1.60;;;;;;;21.60;35.34;101843.34;5016931;28;20022;-64
2022/04/26 13:32:10;;;;;;;3.78;1.40;;;;;;;21.58;35.44;101846.13;5016659;28;20152;-65
2022/04/26 13:34:35;;;;;;;3.95;1.60;;;;;;;21.59;35.56;101844.31;5016126;28;20113;-62
2022/04/26 13:37:01;;;;;;;4.47;1.60;;;;;;;21.59;35.69;101850.47;5016315;28;20168;-63
2022/04/26 13:39:26;;;;;;;4.53;1.65;;;;;;;21.57;35.89;101849.75;5016587;28;20048;-63
2022/04/26 13:41:51;;;;;;;3.72;1.40;;;;;;;21.54;35.82;101848.19;5015791;28;20026;-63
2022/04/26 13:44:20;;;;;;;5.00;1.92;;;;;;;21.55;36.23;101849.00;5016689;28;20021;-63
2022/04/26 13:46:46;;;;;;;4.35;1.60;;;;;;;21.55;36.43;101851.66;5016833;28;20381;-62
2022/04/26 13:49:12;;;;;;;3.47;1.50;;;;;;;21.55;36.51;101862.28;5015552;28;20022;-67
2022/04/26 13:51:37;;;;;;;3.85;1.50;;;;;;;21.51;36.65;101861.69;5016000;28;20441;-67
2022/04/26 13:54:05;;;;;;;3.17;1.50;;;;;;;21.49;36.58;101860.13;5015745;28;20091;-68
2022/04/26 13:56:30;;;;;;;4.90;1.65;;;;;;;21.46;36.44;101855.88;5015322;28;20287;-67
2022/04/26 13:58:56;;;;;;;6.22;1.55;;;;;;;21.46;36.43;101865.63;5015601;28;20028;-66
2022/04/26 14:01:23;;;;;;;2.95;1.50;;;;;;;21.43;36.49;101858.78;5015832;28;20050;-65
2022/04/26 14:03:49;;;;;;;4.95;1.50;;;;;;;21.42;36.64;101865.03;5014807;28;20033;-66
2022/04/26 14:06:18;;;;;;;4.63;1.50;;;;;;;21.41;36.68;101858.03;5015786;28;20026;-66
2022/04/26 14:08:48;;;;;;;4.70;1.45;;;;;;;21.40;36.85;101860.84;5014801;28;20026;-65
2022/04/26 14:11:13;;;;;;;5.10;1.60;;;;;;;21.38;36.79;101860.97;5015800;28;20030;-65
2022/04/26 14:21:47;;;;;;;3.10;1.30;;;;;;;21.37;36.91;101860.09;5015798;28;20477;-64
2022/04/26 14:21:52;;;;;;;3.90;1.73;;;;;;;21.32;36.92;101864.94;5015461;28;20125;-64
2022/04/26 14:24:17;;;;;;;3.53;1.50;;;;;;;21.28;36.99;101860.81;5014506;28;20108;-65
2022/04/26 14:26:45;;;;;;;4.72;1.52;;;;;;;21.28;37.03;101868.78;5015629;28;20448;-64
2022/04/26 14:29:11;;;;;;;5.13;1.50;;;;;;;21.27;37.16;101871.53;5015173;28;20477;-64
2022/04/26 14:31:36;;;;;;;4.18;1.60;;;;;;;21.26;37.13;101870.72;5014653;28;20033;-64
2022/04/26 14:34:02;;;;;;;3.00;1.42;;;;;;;21.24;37.08;101862.03;5015034;28;20030;-66
2022/04/26 14:36:27;;;;;;;4.13;1.55;;;;;;;21.24;36.99;101869.13;5015416;28;20026;-67
2022/04/26 14:38:52;;;;;;;3.25;1.60;;;;;;;21.22;37.09;101866.63;5014366;28;20033;-65
2022/04/26 14:41:18;;;;;;;3.90;1.60;;;;;;;21.20;37.07;101866.75;5015319;28;20517;-65
2022/04/26 14:43:43;;;;;;;3.60;1.40;;;;;;;21.20;37.11;101871.19;5014403;28;20022;-66
2022/04/26 14:46:08;;;;;;;4.40;1.67;;;;;;;21.18;37.14;101876.59;5014930;28;20029;-65
2022/04/26 14:48:33;;;;;;;3.30;1.53;;;;;;;21.18;36.97;101868.66;5015219;28;20025;-65
2022/04/26 14:50:59;;;;;;;4.05;1.42;;;;;;;21.16;36.35;101865.28;5014163;28;20344;-64
2022/04/26 14:53:24;;;;;;;4.50;1.73;;;;;;;21.15;36.01;101871.53;5015224;28;20072;-66
2022/04/26 14:55:50;;;;;;;4.10;1.45;;;;;;;21.14;36.46;101872.53;5014497;28;20068;-65
2022/04/26 14:58:18;;;;;;;4.50;1.52;;;;;;;21.13;36.80;101875.28;5014207;28;20026;-63
2022/04/26 15:00:43;;;;;;;3.22;1.63;;;;;;;21.11;36.92;101872.75;5014773;28;20045;-65
2022/04/26 15:03:08;;;;;;;5.30;1.45;;;;;;;21.08;36.88;101875.66;5014620;28;20056;-63
2022/04/26 15:05:33;;;;;;;4.50;1.50;;;;;;;21.07;37.06;101878.41;5014113;28;20022;-67
2022/04/26 15:10:42;;;;;;;4.67;1.80;;;;;;;21.07;36.84;101873.94;5015081;28;20037;-66
2022/04/26 15:18:35;;;;;;;4.18;1.60;;;;;;;21.07;37.02;101873.13;5014311;28;20184;-64
2022/04/26 15:21:03;;;;;;;4.82;1.50;;;;;;;21.07;37.16;101873.13;5013519;28;20054;-65
2022/04/26 15:23:28;;;;;;;7.80;1.88;;;;;;;21.09;37.16;101868.53;5014354;28;20104;-65
2022/04/26 15:25:55;;;;;;;3.88;1.50;;;;;;;21.09;37.37;101872.00;5013072;28;20069;-65
2022/04/26 15:28:22;;;;;;;2.92;1.38;;;;;;;21.08;37.50;101870.34;5014319;28;20037;-68
2022/04/26 15:30:49;;;;;;;4.90;2.05;;;;;;;21.10;37.49;101867.59;5014320;28;20371;-68
2022/04/26 15:33:15;;;;;;;4.60;1.60;;;;;;;21.10;36.97;101872.88;5013378;28;20037;-67
2022/04/26 15:35:42;;;;;;;4.03;1.73;;;;;;;21.11;37.40;101875.41;5013251;28;20037;-69
2022/04/26 15:38:10;;;;;;;3.28;1.52;;;;;;;21.13;37.46;101870.81;5013854;28;20100;-68