Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:02:25;;;;;;;6.00;4.72;;;;;;;18.36;89.02;98923.28;5013658;27;102752;-61
2021/08/11 00:04:54;;;;;;;5.57;4.30;;;;;;;18.37;88.50;98924.97;5013359;27;103508;-72
2021/08/11 00:07:22;;;;;;;5.38;4.70;;;;;;;18.42;87.98;98915.50;5013850;27;103021;-73
2021/08/11 00:09:49;;;;;;;4.57;4.15;;;;;;;18.35;88.55;98925.16;5016005;27;102710;-73
2021/08/11 00:12:17;;;;;;;5.57;4.07;;;;;;;18.54;87.67;98924.16;5030474;27;102751;-63
2021/08/11 00:14:45;;;;;;;3.70;3.30;;;;;;;18.69;86.96;98919.91;5027907;27;103250;-63
2021/08/11 00:17:15;;;;;;;7.65;4.28;;;;;;;18.61;87.70;98913.66;5035900;27;103796;-72
2021/08/11 00:19:43;;;;;;;6.07;4.00;;;;;;;18.59;87.95;98924.50;5027700;27;103027;-62
2021/08/11 00:22:11;;;;;;;4.45;4.05;;;;;;;18.50;88.03;98928.97;5025066;27;103845;-62
2021/08/11 00:24:39;;;;;;;5.38;4.10;;;;;;;18.34;89.20;98923.44;5032520;27;103295;-62
2021/08/11 00:27:07;;;;;;;7.07;4.20;;;;;;;18.40;88.80;98922.00;5033551;27;103249;-63
2021/08/11 00:29:36;;;;;;;7.25;4.82;;;;;;;18.20;89.53;98915.13;5032270;27;103666;-64
2021/08/11 00:32:04;;;;;;;5.15;4.03;;;;;;;18.15;90.60;98917.44;5029332;27;102784;-63
2021/08/11 00:34:34;;;;;;;6.10;4.78;;;;;;;18.28;89.05;98915.19;5026690;27;103316;-68
2021/08/11 00:37:03;;;;;;;4.68;3.83;;;;;;;18.38;88.70;98918.63;5017975;27;103402;-62
2021/08/11 00:39:35;;;;;;;6.97;5.20;;;;;;;18.28;89.03;98917.88;5019442;27;102691;-63
2021/08/11 00:42:04;;;;;;;8.32;5.40;;;;;;;18.04;91.07;98925.69;5019373;27;103048;-62
2021/08/11 00:44:32;;;;;;;6.32;5.03;;;;;;;18.15;90.15;98917.44;5028927;27;104138;-61
2021/08/11 00:47:06;;;;;;;5.50;4.97;;;;;;;18.22;89.22;98908.63;5017861;27;103267;-63
2021/08/11 00:49:41;;;;;;;5.45;4.90;;;;;;;18.29;89.22;98912.38;5039383;27;103084;-63
2021/08/11 00:52:11;;;;;;;4.38;3.97;;;;;;;18.26;89.21;98909.16;5016494;27;104058;-63
2021/08/11 00:54:42;;;;;;;5.82;4.85;;;;;;;18.20;89.73;98909.78;5019952;27;104023;-62
2021/08/11 00:57:13;;;;;;;5.97;5.05;;;;;;;18.23;89.33;98914.81;5018120;27;103249;-68
2021/08/11 00:59:42;;;;;;;4.10;3.78;;;;;;;18.34;88.72;98912.75;5020543;27;102722;-74
2021/08/11 01:02:18;;;;;;;9.00;6.40;;;;;;;18.04;90.63;98914.97;5006874;27;102703;-73
2021/08/11 01:04:53;;;;;;;7.97;5.50;;;;;;;17.96;91.66;98916.56;5017149;27;105725;-73
2021/08/11 01:07:25;;;;;;;7.38;4.63;;;;;;;17.89;91.38;98920.84;5019126;27;103216;-74
2021/08/11 01:09:55;;;;;;;7.57;4.85;;;;;;;18.12;90.50;98918.56;5034115;27;102867;-74
2021/08/11 01:12:24;;;;;;;4.75;4.00;;;;;;;18.24;89.40;98917.34;5006830;28;102831;-73
2021/08/11 01:14:54;;;;;;;5.03;3.95;;;;;;;18.34;89.07;98923.44;5029071;27;103472;-63
2021/08/11 01:17:24;;;;;;;7.18;4.90;;;;;;;18.32;89.27;98919.25;5011950;27;103318;-74
2021/08/11 01:19:56;;;;;;;6.53;5.45;;;;;;;18.14;90.88;98921.06;5029032;27;102612;-74
2021/08/11 01:22:28;;;;;;;6.38;5.07;;;;;;;18.05;91.28;98924.69;5016783;27;102821;-74
2021/08/11 01:25:05;;;;;;;6.57;5.53;;;;;;;18.11;91.24;98924.06;5016145;27;104065;-62
2021/08/11 01:27:56;;;;;;;5.45;4.57;;;;;;;18.09;91.14;98929.56;5040581;27;103277;-73
2021/08/11 01:30:38;;;;;;;7.70;5.32;;;;;;;18.24;90.15;98916.50;5017423;27;102713;-73
2021/08/11 01:33:38;;;;;;;6.68;4.80;;;;;;;18.38;89.31;98918.63;5013356;27;103540;-73
2021/08/11 01:36:17;;;;;;;9.27;5.82;;;;;;;18.27;89.31;98916.22;5016592;27;103866;-62
2021/08/11 01:38:51;;;;;;;5.32;4.82;;;;;;;18.20;90.57;98921.31;5020974;27;105320;-62
2021/08/11 01:41:25;;;;;;;5.85;4.95;;;;;;;18.19;90.28;98911.59;5017782;27;102640;-62
2021/08/11 01:43:54;;;;;;;4.78;4.38;;;;;;;18.20;90.49;98923.16;5016551;27;102865;-63
2021/08/11 01:46:24;;;;;;;7.35;6.10;;;;;;;18.19;89.74;98911.59;5015687;27;103661;-63
2021/08/11 01:48:57;;;;;;;8.13;6.88;;;;;;;17.65;94.04;98909.06;5018438;27;103189;-63
2021/08/11 01:51:25;;;;;;;9.63;6.45;;;;;;;17.62;94.18;98915.56;5027188;27;102672;-73
2021/08/11 01:53:54;;;;;;;7.38;5.38;;;;;;;17.81;93.34;98915.44;5033729;27;102806;-74
2021/08/11 01:56:22;;;;;;;4.63;4.15;;;;;;;18.02;91.84;98914.31;5016433;27;103114;-74
2021/08/11 01:58:52;;;;;;;6.68;4.53;;;;;;;18.09;90.52;98910.84;5017901;27;105540;-74
2021/08/11 02:01:22;;;;;;;4.75;4.35;;;;;;;18.08;90.52;98913.69;5009189;27;102743;-63
2021/08/11 02:03:52;;;;;;;5.68;4.88;;;;;;;18.08;90.66;98911.03;5017506;27;102763;-63
2021/08/11 02:06:21;;;;;;;4.93;4.18;;;;;;;18.15;89.67;98902.22;5015844;27;104078;-74
2021/08/11 02:08:58;;;;;;;4.55;4.10;;;;;;;18.18;89.52;98904.59;5013283;27;103210;-72
2021/08/11 02:11:27;;;;;;;7.43;5.25;;;;;;;18.14;89.54;98905.03;5029858;27;102655;-61
2021/08/11 02:13:56;;;;;;;9.65;6.47;;;;;;;18.01;89.54;98908.09;5018493;27;103845;-61
2021/08/11 02:16:26;;;;;;;5.22;4.75;;;;;;;18.11;89.51;98910.69;5016288;27;103271;-61
2021/08/11 02:18:54;;;;;;;7.35;5.13;;;;;;;18.08;89.84;98908.34;5034090;27;103335;-62
2021/08/11 02:21:25;;;;;;;6.40;4.93;;;;;;;18.04;89.30;98907.81;5016096;27;102672;-73
2021/08/11 02:23:54;;;;;;;5.00;4.50;;;;;;;18.11;89.06;98918.72;5016479;27;102683;-73
2021/08/11 02:26:31;;;;;;;5.35;4.85;;;;;;;18.09;89.17;98904.66;5019020;27;103357;-73
2021/08/11 02:29:06;;;;;;;6.28;5.43;;;;;;;18.14;88.86;98910.38;5014165;27;104261;-73
2021/08/11 02:31:42;;;;;;;5.57;4.72;;;;;;;18.12;88.32;98915.06;5018184;27;102910;-72
2021/08/11 02:34:18;;;;;;;6.88;5.88;;;;;;;18.02;89.09;98916.97;5026185;27;104183;-72
2021/08/11 02:36:55;;;;;;;5.88;5.22;;;;;;;18.05;88.71;98917.50;5028244;27;103319;-73
2021/08/11 02:39:30;;;;;;;7.15;6.18;;;;;;;17.94;89.09;98910.53;5008886;27;103463;-73
2021/08/11 02:42:06;;;;;;;6.00;5.40;;;;;;;17.81;90.41;98910.09;5047908;27;102567;-73
2021/08/11 02:44:40;;;;;;;7.40;6.32;;;;;;;17.71;90.97;98913.81;5011724;27;102782;-74
2021/08/11 02:47:09;;;;;;;5.90;5.30;;;;;;;17.84;90.09;98909.78;5015528;27;104208;-73
2021/08/11 02:49:39;;;;;;;4.80;4.30;;;;;;;17.87;89.43;98914.84;5026987;27;102978;-73
2021/08/11 02:52:14;;;;;;;7.55;5.78;;;;;;;17.83;89.26;98915.25;5018290;27;103045;-74
2021/08/11 02:54:43;;;;;;;8.20;6.00;;;;;;;17.79;90.08;98912.06;5028988;27;102685;-62
2021/08/11 02:57:13;;;;;;;5.57;4.75;;;;;;;17.82;89.89;98921.63;5012968;27;103211;-63
2021/08/11 02:59:43;;;;;;;5.75;4.88;;;;;;;17.84;89.23;98908.94;5017437;27;103039;-73
2021/08/11 03:02:13;;;;;;;6.13;5.45;;;;;;;17.70;90.36;98907.63;5014036;27;103069;-63
2021/08/11 03:04:42;;;;;;;5.75;5.03;;;;;;;17.81;89.52;98907.41;5017210;27;103988;-73
2021/08/11 03:07:11;;;;;;;6.45;4.78;;;;;;;17.79;89.63;98912.06;5017707;27;104044;-73
2021/08/11 03:09:39;;;;;;;6.07;5.47;;;;;;;17.77;89.62;98907.84;5015403;27;103155;-62
2021/08/11 03:12:10;;;;;;;4.65;4.25;;;;;;;17.80;89.60;98919.06;5029702;27;103138;-62
2021/08/11 03:14:42;;;;;;;5.90;4.28;;;;;;;17.86;89.02;98922.97;5012094;27;102851;-72
2021/08/11 03:17:11;;;;;;;4.95;3.97;;;;;;;17.86;88.83;98913.13;5013830;27;104484;-63
2021/08/11 03:19:40;;;;;;;4.40;4.00;;;;;;;17.77;89.57;98913.19;5018080;27;106009;-73
2021/08/11 03:22:11;;;;;;;3.90;3.47;;;;;;;17.81;89.15;98915.44;5033864;27;102692;-73
2021/08/11 03:24:43;;;;;;;4.18;3.78;;;;;;;17.83;89.08;98917.94;5011756;27;102720;-73
2021/08/11 03:27:12;;;;;;;5.95;4.45;;;;;;;17.81;89.32;98909.25;5030460;27;103931;-70
2021/08/11 03:29:40;;;;;;;6.32;4.95;;;;;;;17.78;89.27;98914.88;5011100;27;103036;-70
2021/08/11 03:32:08;;;;;;;5.07;4.05;;;;;;;17.72;89.61;98905.63;5002475;27;102661;-70
2021/08/11 03:34:37;;;;;;;4.47;4.07;;;;;;;17.73;89.35;98912.66;5014638;27;104237;-71
2021/08/11 03:37:06;;;;;;;4.95;4.47;;;;;;;17.64;90.12;98913.56;5004960;27;104051;-70
2021/08/11 03:39:39;;;;;;;4.78;3.85;;;;;;;17.67;90.13;98915.09;5016445;27;105185;-71
2021/08/11 03:42:08;;;;;;;5.30;4.60;;;;;;;17.60;90.35;98925.53;5017728;27;102712;-69
2021/08/11 03:44:37;;;;;;;3.80;3.40;;;;;;;17.59;90.61;98931.88;5024343;27;102711;-69
2021/08/11 03:47:06;;;;;;;5.22;4.18;;;;;;;17.59;89.95;98931.88;5008153;27;103628;-68
2021/08/11 03:49:35;;;;;;;4.88;4.05;;;;;;;17.62;90.17;98918.22;5026266;27;103026;-69
2021/08/11 03:52:05;;;;;;;6.22;4.68;;;;;;;17.63;89.75;98925.22;5009306;27;102723;-70
2021/08/11 03:57:26;;;;;;;4.25;3.85;;;;;;;17.65;89.93;98925.09;5021752;27;103542;-71
2021/08/11 03:59:57;;;;;;;6.05;4.57;;;;;;;17.59;89.90;98925.69;5017751;27;103225;-73
2021/08/11 04:02:33;;;;;;;3.92;3.50;;;;;;;17.58;89.63;98927.50;5039910;27;102718;-70
2021/08/11 04:05:09;;;;;;;7.43;4.40;;;;;;;17.50;90.88;98931.88;5041871;27;102858;-70
2021/08/11 04:07:41;;;;;;;6.20;4.78;;;;;;;17.33;91.60;98937.03;5040947;27;103274;-71
2021/08/11 04:10:12;;;;;;;8.15;6.07;;;;;;;17.22;92.27;98931.03;5033108;27;104016;-69
2021/08/11 04:12:41;;;;;;;8.95;5.97;;;;;;;17.25;91.40;98934.25;5030322;27;103822;-63
2021/08/11 04:15:10;;;;;;;7.72;4.68;;;;;;;17.40;91.26;98931.97;5027075;27;102753;-69
2021/08/11 04:17:38;;;;;;;5.57;4.97;;;;;;;17.47;90.90;98927.69;5026204;27;103393;-62
2021/08/11 04:20:07;;;;;;;8.98;5.72;;;;;;;17.34;91.57;98925.38;5030928;27;103251;-60
2021/08/11 04:22:35;;;;;;;7.40;6.35;;;;;;;17.16;92.70;98928.94;5025463;27;102630;-61
2021/08/11 04:25:04;;;;;;;8.52;5.00;;;;;;;17.29;92.13;98924.97;5022192;27;102936;-61
2021/08/11 04:27:32;;;;;;;4.93;4.53;;;;;;;17.38;91.73;98931.25;5019816;27;103669;-65
2021/08/11 04:30:02;;;;;;;4.20;3.83;;;;;;;17.45;91.42;98932.34;5023445;27;103153;-64
2021/08/11 04:32:30;;;;;;;3.80;3.40;;;;;;;17.52;90.48;98930.75;5023275;27;102575;-65
2021/08/11 04:34:58;;;;;;;5.82;4.25;;;;;;;17.52;90.46;98935.25;5032930;27;102805;-65
2021/08/11 04:37:25;;;;;;;7.97;6.88;;;;;;;17.02;93.69;98932.94;5023547;27;103453;-65
2021/08/11 04:39:57;;;;;;;8.20;6.18;;;;;;;16.93;95.18;98936.47;5022875;27;102967;-63
2021/08/11 04:42:25;;;;;;;7.25;6.15;;;;;;;17.07;94.21;98944.03;5024882;27;102699;-62
2021/08/11 04:44:53;;;;;;;4.60;4.20;;;;;;;17.25;92.66;98941.44;5023136;27;102623;-67
2021/08/11 04:47:23;;;;;;;5.55;5.05;;;;;;;17.30;92.56;98940.00;5025680;27;103158;-67
2021/08/11 04:49:50;;;;;;;8.52;5.20;;;;;;;17.32;92.47;98939.84;5027807;27;103127;-65
2021/08/11 04:52:18;;;;;;;6.63;5.57;;;;;;;17.36;92.25;98936.75;5027401;27;102723;-65
2021/08/11 04:54:46;;;;;;;7.60;6.13;;;;;;;17.33;92.22;98936.19;5023925;27;102688;-65
2021/08/11 04:57:14;;;;;;;4.78;4.03;;;;;;;17.43;91.67;98942.34;5021639;27;103931;-65
2021/08/11 04:59:42;;;;;;;4.65;4.25;;;;;;;17.52;91.32;98940.59;5030889;27;103257;-66
2021/08/11 05:02:10;;;;;;;5.00;4.50;;;;;;;17.59;90.96;98947.06;5028380;27;102678;-65
2021/08/11 05:04:40;;;;;;;8.23;5.22;;;;;;;17.68;90.46;98941.69;5023311;27;102807;-65
2021/08/11 05:07:08;;;;;;;4.78;4.15;;;;;;;17.74;89.97;98945.59;5026644;27;103389;-65
2021/08/11 05:09:36;;;;;;;4.15;3.53;;;;;;;17.80;90.25;98945.81;5027696;27;103239;-65
2021/08/11 05:12:08;;;;;;;6.00;4.38;;;;;;;17.83;90.22;98942.84;5033095;27;103179;-67
2021/08/11 05:14:41;;;;;;;5.10;4.60;;;;;;;17.61;92.08;98945.94;5034037;27;103795;-67
2021/08/11 05:17:11;;;;;;;5.45;4.90;;;;;;;17.71;91.22;98946.69;5038064;27;103356;-68
2021/08/11 05:19:42;;;;;;;5.18;4.70;;;;;;;17.73;90.71;98955.44;5033325;27;103135;-71
2021/08/11 05:22:15;;;;;;;6.80;5.75;;;;;;;17.79;90.58;98944.16;5033216;27;102618;-68
2021/08/11 05:24:44;;;;;;;4.88;4.47;;;;;;;17.89;90.19;98955.59;5033259;27;102709;-69
2021/08/11 05:27:14;;;;;;;4.43;4.03;;;;;;;18.05;89.46;98959.44;5033336;27;103258;-68
2021/08/11 05:29:44;;;;;;;5.43;4.22;;;;;;;18.11;88.94;98959.66;5038036;27;103272;-74
2021/08/11 05:32:13;;;;;;;7.35;4.57;;;;;;;18.20;89.21;98965.94;5035485;27;103734;-67
2021/08/11 05:34:43;;;;;;;5.03;4.63;;;;;;;18.33;88.25;98969.91;5034215;27;103543;-67
2021/08/11 05:37:11;;;;;;;4.65;4.15;;;;;;;18.42;88.04;98968.13;5021588;27;103579;-67
2021/08/11 05:39:40;;;;;;;5.80;4.68;;;;;;;18.45;87.89;98968.69;5031593;27;103253;-62
2021/08/11 05:42:08;;;;;;;6.72;5.43;;;;;;;18.51;87.86;98964.59;5027062;27;102721;-62
2021/08/11 05:44:36;;;;;;;6.70;6.03;;;;;;;18.46;87.87;98966.84;5027577;27;103837;-61
2021/08/11 05:47:05;;;;;;;5.30;4.47;;;;;;;18.65;87.45;98963.19;5033826;27;103115;-66
2021/08/11 05:49:36;;;;;;;5.68;4.32;;;;;;;18.79;87.44;98965.31;5027247;27;103266;-62
2021/08/11 05:52:06;;;;;;;6.43;4.50;;;;;;;19.01;86.19;98960.28;5026502;27;103767;-62
2021/08/11 05:54:36;;;;;;;4.95;3.50;;;;;;;19.16;86.05;98963.22;5025315;27;103892;-62
2021/08/11 05:57:07;;;;;;;4.30;3.95;;;;;;;19.21;86.21;98965.41;5019864;27;103311;-62
2021/08/11 05:59:36;;;;;;;7.22;6.40;;;;;;;18.76;87.04;98966.47;5028073;27;103192;-62
2021/08/11 06:02:05;;;;;;;8.48;5.80;;;;;;;18.97;87.01;98963.44;5023424;27;102610;-62
2021/08/11 06:04:36;;;;;;;4.68;4.20;;;;;;;19.24;85.72;98965.09;5026598;27;102617;-62
2021/08/11 06:07:05;;;;;;;4.88;4.47;;;;;;;19.71;84.17;98961.00;5010356;27;104898;-62
2021/08/11 06:09:33;;;;;;;7.82;5.18;;;;;;;19.93;82.85;98959.56;5013749;27;104084;-63
2021/08/11 06:12:01;;;;;;;6.20;5.60;;;;;;;20.11;81.65;98961.13;5028964;27;102670;-62
2021/08/11 06:14:30;;;;;;;5.18;4.40;;;;;;;20.10;82.59;98970.16;5033553;27;102735;-63
2021/08/11 06:16:58;;;;;;;5.25;3.80;;;;;;;20.10;82.29;98970.16;5030242;27;103355;-63
2021/08/11 06:19:26;;;;;;;9.50;5.20;;;;;;;20.11;82.70;98968.31;5015902;27;103250;-63
2021/08/11 06:21:55;;;;;;;7.40;5.20;;;;;;;19.69;83.55;98971.03;5025297;27;102638;-67
2021/08/11 06:24:24;;;;;;;4.85;4.38;;;;;;;20.00;83.07;98980.19;5031677;27;102712;-67
2021/08/11 06:26:52;;;;;;;;;;;;;;;20.02;82.56;98974.66;5028920;27;103273;-68
2021/08/11 06:29:20;;;;;;;6.87;5.53;;;;;;;20.49;81.13;98980.31;5039847;27;103194;-67
2021/08/11 06:31:48;;;;;;;6.22;5.47;;;;;;;20.32;81.68;98978.63;5027231;27;102573;-67
2021/08/11 06:34:17;;;;;;;8.52;6.15;;;;;;;20.09;81.21;98973.84;5025751;27;102876;-67
2021/08/11 06:36:45;;;;;;;7.05;5.30;;;;;;;20.23;82.27;98967.84;5014048;27;102988;-67
2021/08/11 06:39:13;;;;;;;5.13;4.63;;;;;;;20.30;82.07;98969.88;5030814;27;103218;-67
2021/08/11 06:41:43;;;;;;;8.82;6.47;;;;;;;20.33;81.58;98967.72;5032384;27;102735;-67
2021/08/11 06:44:17;;;;;;;10.25;5.93;;;;;;;20.28;81.72;98969.22;5017927;27;103733;-67
2021/08/11 06:46:46;;;;;;;6.65;5.22;;;;;;;20.50;81.34;98974.78;5015540;27;103240;-63
2021/08/11 06:49:15;;;;;;;7.82;5.45;;;;;;;20.52;81.41;98975.44;5012211;27;103068;-63
2021/08/11 06:51:43;;;;;;;10.57;5.88;;;;;;;20.70;80.52;98972.59;5012612;27;102749;-68
2021/08/11 06:54:12;;;;;;;8.38;5.70;;;;;;;20.73;80.18;98973.09;5027150;27;103954;-68
2021/08/11 06:56:40;;;;;;;6.30;4.82;;;;;;;20.86;81.30;98990.53;5031502;27;103900;-66
2021/08/11 06:59:10;;;;;;;6.78;5.07;;;;;;;21.07;81.06;98981.00;5032336;27;103193;-67
2021/08/11 07:01:39;;;;;;;6.15;4.97;;;;;;;20.97;79.79;98988.34;5028987;27;102601;-68
2021/08/11 07:04:08;;;;;;;9.30;5.85;;;;;;;21.08;79.16;98987.22;5030838;27;102989;-67
2021/08/11 07:06:39;;;;;;;8.57;4.57;;;;;;;21.38;78.05;98983.78;5012552;27;104257;-69
2021/08/11 07:09:07;;;;;;;7.32;5.30;;;;;;;21.45;77.46;98983.91;5024635;27;103195;-63
2021/08/11 07:11:35;;;;;;;7.20;4.70;;;;;;;21.77;76.85;98978.41;5026650;27;102613;-68
2021/08/11 07:14:03;;;;;;;7.65;4.68;;;;;;;21.91;76.20;98975.88;5027236;27;103824;-68
2021/08/11 07:16:34;;;;;;;8.15;5.53;;;;;;;22.04;76.36;98969.91;5031404;27;103263;-69
2021/08/11 07:19:03;;;;;;;8.82;5.15;;;;;;;22.16;75.86;98968.50;5025394;27;103443;-68
2021/08/11 07:21:31;;;;;;;7.75;5.25;;;;;;;21.91;75.49;98975.03;5028874;27;102655;-67
2021/08/11 07:23:59;;;;;;;6.25;5.45;;;;;;;21.93;76.41;98973.00;5024596;27;104019;-63
2021/08/11 07:26:30;;;;;;;4.53;4.10;;;;;;;22.41;74.54;98970.00;5026200;27;103231;-68
2021/08/11 07:28:58;;;;;;;6.75;5.20;;;;;;;22.20;75.01;98972.53;5006136;27;103354;-68
2021/08/11 07:31:26;;;;;;;4.70;4.30;;;;;;;22.56;74.78;98975.47;5028348;27;102708;-68
2021/08/11 07:33:55;;;;;;;5.85;5.25;;;;;;;22.83;72.84;98969.53;5023875;27;104318;-68
2021/08/11 07:36:24;;;;;;;8.85;5.32;;;;;;;22.92;72.82;98964.91;5029234;27;103131;-68
2021/08/11 07:38:52;;;;;;;9.05;5.00;;;;;;;23.18;71.08;98965.31;5011778;27;103025;-69
2021/08/11 07:41:20;;;;;;;10.00;6.03;;;;;;;23.34;71.58;98967.84;5016756;27;103648;-63
2021/08/11 07:43:48;;;;;;;6.85;4.53;;;;;;;23.50;70.82;98959.59;5030926;27;102777;-68
2021/08/11 07:46:17;;;;;;;8.43;5.05;;;;;;;23.29;69.56;98959.47;5026934;27;103313;-63
2021/08/11 07:48:45;;;;;;;5.40;4.57;;;;;;;23.75;69.03;98962.00;5014927;27;104190;-68
2021/08/11 07:51:14;;;;;;;6.40;4.97;;;;;;;23.96;66.99;98964.75;5022639;27;102780;-68
2021/08/11 07:53:42;;;;;;;7.03;4.45;;;;;;;24.17;67.24;98967.50;5028361;27;104081;-68
2021/08/11 07:56:10;;;;;;;6.97;4.38;;;;;;;24.58;67.09;98959.63;5026227;27;103278;-68
2021/08/11 07:58:38;;;;;;;6.78;5.65;;;;;;;23.88;67.41;98967.56;5028830;27;102664;-64
2021/08/11 08:01:06;;;;;;;7.93;5.20;;;;;;;24.04;68.47;98956.53;5024593;27;102663;-63
2021/08/11 08:03:35;;;;;;;4.28;3.88;;;;;;;25.01;66.00;98957.75;5010424;27;103929;-64
2021/08/11 08:06:03;;;;;;;7.78;5.18;;;;;;;25.02;64.99;98951.31;5027357;27;104226;-64
2021/08/11 08:08:33;;;;;;;6.20;4.10;;;;;;;25.64;63.34;98949.44;5028695;27;103215;-63
2021/08/11 08:11:01;;;;;;;7.18;4.32;;;;;;;25.76;63.60;98942.44;5025815;27;102680;-62
2021/08/11 08:13:30;;;;;;;5.70;4.15;;;;;;;26.23;61.50;98951.56;5011825;27;102959;-63
2021/08/11 08:15:58;;;;;;;8.20;4.97;;;;;;;26.45;60.84;98943.06;5024802;27;103242;-63
2021/08/11 08:18:26;;;;;;;5.93;4.32;;;;;;;26.64;61.18;98941.41;5027499;27;103252;-64
2021/08/11 08:20:56;;;;;;;5.30;4.68;;;;;;;26.11;61.13;98936.91;5025525;27;103005;-64
2021/08/11 08:23:25;;;;;;;8.02;4.90;;;;;;;26.66;59.98;98942.06;5027385;27;104064;-62
2021/08/11 08:25:55;;;;;;;7.95;4.57;;;;;;;27.41;57.12;98940.81;5023289;27;103389;-61
2021/08/11 08:28:23;;;;;;;9.15;5.30;;;;;;;27.42;58.50;98939.78;5027668;27;103204;-62
2021/08/11 08:30:52;;;;;;;6.10;4.43;;;;;;;27.08;57.84;98940.00;5024436;27;103013;-62
2021/08/11 08:33:20;;;;;;;6.15;4.35;;;;;;;27.46;59.14;98943.72;5024033;27;103109;-62
2021/08/11 08:35:48;;;;;;;5.88;4.03;;;;;;;27.94;57.20;98942.28;5025454;27;103243;-62
2021/08/11 08:38:18;;;;;;;5.32;4.50;;;;;;;27.02;58.10;98942.50;5022325;27;103272;-62
2021/08/11 08:41:11;;;;;;;5.88;4.72;;;;;;;26.65;60.48;98953.09;5028975;27;102683;-68
2021/08/11 08:43:39;;;;;;;8.93;4.20;;;;;;;27.30;58.78;98949.56;5015055;27;103222;-63
2021/08/11 08:46:08;;;;;;;4.47;3.40;;;;;;;28.32;56.33;98938.78;5031702;27;103461;-63
2021/08/11 08:48:40;;;;;;;5.88;4.50;;;;;;;28.71;55.87;98941.25;5028870;27;103081;-64
2021/08/11 08:51:11;;;;;;;4.90;3.53;;;;;;;28.96;55.14;98946.69;5023572;27;103051;-64
2021/08/11 08:53:40;;;;;;;4.82;3.65;;;;;;;29.71;52.77;98938.19;5026301;27;104181;-64
2021/08/11 08:56:11;;;;;;;7.32;4.22;;;;;;;29.61;52.76;98953.41;5028422;27;103274;-69
2021/08/11 08:58:39;;;;;;;8.00;4.63;;;;;;;29.01;51.72;98947.69;5026342;27;103350;-70
2021/08/11 09:01:07;;;;;;;5.97;4.22;;;;;;;29.50;53.16;98951.44;5027327;27;103154;-69
2021/08/11 09:03:36;;;;;;;3.85;3.47;;;;;;;29.89;52.45;98942.84;5028768;27;102766;-70
2021/08/11 09:06:05;;;;;;;4.85;4.40;;;;;;;29.60;51.65;98943.56;5024641;27;104104;-70
2021/08/11 09:08:33;;;;;;;6.20;3.90;;;;;;;29.74;51.18;98945.91;5026314;27;103207;-70
2021/08/11 09:11:16;;;;;;;4.38;3.90;;;;;;;30.35;49.30;98943.03;5030412;27;102632;-70
2021/08/11 09:13:44;;;;;;;4.57;3.22;;;;;;;30.72;50.55;98948.38;5029515;27;102710;-70
2021/08/11 09:16:15;;;;;;;7.32;3.90;;;;;;;30.65;50.74;98947.66;5029151;27;103380;-65
2021/08/11 09:18:51;;;;;;;6.50;4.40;;;;;;;30.64;49.16;98948.72;5029166;27;104227;-65
2021/08/11 09:21:20;;;;;;;5.75;3.65;;;;;;;30.45;50.95;98942.53;5014132;27;102733;-64
2021/08/11 09:23:48;;;;;;;5.10;3.05;;;;;;;30.81;51.26;98953.28;5029017;27;103942;-64
2021/08/11 09:26:18;;;;;;;4.80;3.67;;;;;;;29.94;52.77;98939.41;5030401;27;103267;-64
2021/08/11 09:28:48;;;;;;;6.45;4.05;;;;;;;30.28;51.20;98941.47;5028115;27;103240;-64
2021/08/11 09:31:24;;;;;;;3.60;3.30;;;;;;;30.60;48.82;98936.63;5027393;27;103531;-70
2021/08/11 09:33:56;;;;;;;4.38;3.88;;;;;;;31.11;49.32;98941.47;5025459;27;102611;-70
2021/08/11 09:36:25;;;;;;;4.90;3.58;;;;;;;31.71;48.18;98942.03;5028703;27;103388;-70
2021/08/11 09:38:56;;;;;;;4.80;3.70;;;;;;;30.99;47.28;98941.47;5017042;27;103927;-70
2021/08/11 09:41:25;;;;;;;3.30;2.70;;;;;;;31.36;48.10;98934.69;5027015;27;103040;-70
2021/08/11 09:44:09;;;;;;;5.13;3.47;;;;;;;32.16;47.21;98932.09;5029277;27;102800;-70
2021/08/11 09:46:40;;;;;;;5.63;4.13;;;;;;;30.51;47.12;98943.47;5029085;27;103448;-70
2021/08/11 09:49:16;;;;;;;4.90;3.60;;;;;;;31.06;49.06;98936.72;5029946;27;104446;-71
2021/08/11 09:51:55;;;;;;;4.40;3.10;;;;;;;31.82;47.64;98933.00;5026213;27;102596;-71
2021/08/11 09:54:24;;;;;;;6.55;3.80;;;;;;;32.39;46.66;98929.25;5031969;27;102683;-70
2021/08/11 09:56:53;;;;;;;6.50;4.15;;;;;;;31.65;47.15;98938.38;5023911;27;103950;-70
2021/08/11 09:59:22;;;;;;;4.90;3.85;;;;;;;29.77;50.75;98933.72;5030692;27;103200;-71
2021/08/11 10:01:50;;;;;;;4.25;3.85;;;;;;;30.97;48.40;98932.69;5016366;27;103887;-70
2021/08/11 10:04:21;;;;;;;4.97;3.40;;;;;;;31.93;46.44;98930.22;5014320;27;103205;-71
2021/08/11 10:06:51;;;;;;;2.97;2.78;;;;;;;32.66;43.44;98933.03;5028437;27;104101;-70
2021/08/11 10:09:21;;;;;;;5.25;3.70;;;;;;;31.94;45.83;98934.63;5026266;27;103221;-70
2021/08/11 10:11:51;;;;;;;4.35;3.92;;;;;;;30.53;47.31;98936.72;5031220;27;102766;-64
2021/08/11 10:14:23;;;;;;;4.80;4.10;;;;;;;29.18;51.22;98940.63;5009470;27;103289;-65
2021/08/11 10:16:53;;;;;;;4.93;3.65;;;;;;;30.20;50.10;98939.06;5011275;27;103351;-65
2021/08/11 10:19:24;;;;;;;4.47;3.42;;;;;;;29.95;49.17;98936.50;5022698;27;103268;-65
2021/08/11 10:21:59;;;;;;;5.10;3.60;;;;;;;28.72;51.79;98940.19;5012840;27;102835;-64
2021/08/11 10:24:30;;;;;;;5.95;3.78;;;;;;;28.32;52.64;98938.78;5026977;27;102862;-65
2021/08/11 10:26:59;;;;;;;5.70;4.13;;;;;;;28.65;52.16;98940.25;5027626;27;103325;-64
2021/08/11 10:29:30;;;;;;;5.30;3.90;;;;;;;28.46;51.77;98932.22;5023047;27;103207;-70
2021/08/11 10:32:00;;;;;;;5.07;4.30;;;;;;;27.99;53.07;98942.47;5021584;27;102820;-71
2021/08/11 10:34:29;;;;;;;3.28;2.97;;;;;;;28.84;52.77;98933.00;5014762;27;102632;-71
2021/08/11 10:36:59;;;;;;;4.63;4.07;;;;;;;29.13;53.17;98932.31;5012580;27;103415;-71
2021/08/11 10:39:29;;;;;;;3.88;3.47;;;;;;;28.76;53.66;98936.00;5028407;27;104002;-72
2021/08/11 10:42:00;;;;;;;3.63;3.20;;;;;;;29.04;53.68;98928.22;5024376;27;102658;-70
2021/08/11 10:44:30;;;;;;;5.15;3.35;;;;;;;27.77;51.54;98932.97;5027676;27;102762;-71
2021/08/11 10:47:01;;;;;;;4.10;3.17;;;;;;;28.62;53.25;98928.97;5027642;27;104482;-72
2021/08/11 10:49:30;;;;;;;4.05;3.60;;;;;;;28.69;53.19;98924.31;5024849;27;103220;-71
2021/08/11 10:52:14;;;;;;;4.60;3.50;;;;;;;27.03;54.67;98936.03;5021255;27;102707;-71
2021/08/11 10:54:50;;;;;;;4.15;3.72;;;;;;;28.20;55.85;98933.22;5004316;27;104296;-71
2021/08/11 10:57:44;;;;;;;4.25;3.47;;;;;;;29.12;52.13;98940.69;5025471;27;104314;-69
2021/08/11 11:00:40;;;;;;;3.38;3.03;;;;;;;30.72;49.32;98921.13;5022809;27;103216;-69
2021/08/11 11:03:10;;;;;;;3.35;3.05;;;;;;;30.78;48.08;98921.00;5023253;27;102990;-71
2021/08/11 11:06:05;;;;;;;4.03;3.63;;;;;;;31.20;48.64;98924.50;5025139;27;103734;-70
2021/08/11 11:08:38;;;;;;;4.63;3.35;;;;;;;29.27;50.23;98933.03;5035746;27;103248;-71
2021/08/11 11:11:34;;;;;;;4.00;3.42;;;;;;;28.92;50.17;98923.72;5025685;27;103237;-71
2021/08/11 11:14:04;;;;;;;3.75;3.35;;;;;;;28.32;50.69;98933.34;5024926;27;103196;-64
2021/08/11 11:17:12;;;;;;;5.60;3.92;;;;;;;27.54;54.37;98935.34;5025401;27;102782;-64
2021/08/11 11:20:27;;;;;;;6.85;4.13;;;;;;;26.61;58.03;98931.00;5025046;27;104064;-64
2021/08/11 11:23:04;;;;;;;4.57;4.05;;;;;;;26.93;58.20;98935.63;5020985;27;103274;-71
2021/08/11 11:25:59;;;;;;;5.95;4.18;;;;;;;27.47;56.59;98929.09;5030256;27;102932;-64
2021/08/11 11:28:56;;;;;;;5.10;4.35;;;;;;;27.92;55.53;98928.09;5006281;27;103746;-64
2021/08/11 11:31:44;;;;;;;4.70;4.22;;;;;;;28.01;55.73;98921.38;5018832;27;104114;-69
2021/08/11 11:34:29;;;;;;;5.65;3.92;;;;;;;28.09;55.17;98923.88;5022515;27;103201;-70
2021/08/11 11:37:23;;;;;;;4.65;3.90;;;;;;;29.00;52.96;98920.69;5025820;27;102673;-71
2021/08/11 11:40:15;;;;;;;3.83;3.30;;;;;;;29.25;50.55;98922.38;5023466;27;103564;-70
2021/08/11 11:42:46;;;;;;;5.03;3.75;;;;;;;28.45;52.79;98922.38;5025075;27;103000;-71
2021/08/11 11:45:17;;;;;;;4.82;3.97;;;;;;;29.29;50.86;98912.72;5024396;27;103187;-70
2021/08/11 11:48:10;;;;;;;4.80;3.80;;;;;;;30.20;49.66;98904.50;5021566;27;102765;-70