Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:51;;;;;;;6.43;6.07;;;7.40;85.40;;;;;;5016006;28;20033;-88
2021/12/15 00:03:19;;;;;;;7.00;6.37;;;7.40;85.40;;;;;;5016722;28;20372;-89
2021/12/15 00:05:47;;;;;;;6.07;5.77;;;7.40;85.50;;;;;;5035464;28;20033;-88
2021/12/15 00:08:14;;;;;;;7.20;6.70;;;7.40;85.40;;;;;;5017524;28;20049;-89
2021/12/15 00:10:41;;;;;;;6.20;5.80;;;7.50;85.40;;;;;;5035240;28;20040;-88
2021/12/15 00:13:07;;;;;;;6.50;6.10;;;7.50;85.50;;;;;;5001970;28;20041;-89
2021/12/15 00:15:33;;;;;;;7.17;6.43;;;7.50;85.40;;;;;;5032794;28;20029;-88
2021/12/15 00:17:59;;;;;;;6.63;6.23;;;7.50;85.40;;;;;;5002730;28;20040;-88
2021/12/15 00:20:26;;;;;;;8.00;6.80;;;7.40;85.40;;;;;;5052046;28;20489;-89
2021/12/15 00:22:52;;;;;;;6.37;6.07;;;7.40;85.40;;;;;;5036739;28;20033;-89
2021/12/15 00:25:20;;;;;;;6.70;6.40;;;7.40;85.40;;;;;;5050829;28;20017;-88
2021/12/15 00:27:46;;;;;;;6.27;5.97;;;7.40;85.50;;;;;;5016730;28;20063;-89
2021/12/15 00:30:12;;;;;;;5.50;5.27;;;7.40;85.50;;;;;;5016408;28;20381;-89
2021/12/15 00:32:39;;;;;;;6.40;6.10;;;7.40;85.50;;;;;;5052437;28;20028;-88
2021/12/15 00:35:05;;;;;;;6.43;6.10;;;7.40;85.50;;;;;;5048728;28;20037;-89
2021/12/15 00:37:31;;;;;;;6.80;6.50;;;7.40;85.50;;;;;;5031889;28;20063;-88
2021/12/15 00:39:57;;;;;;;6.77;6.37;;;7.40;85.50;;;;;;5020297;28;20048;-89
2021/12/15 00:42:23;;;;;;;6.37;6.07;;;7.40;85.50;;;;;;5051629;28;20060;-88
2021/12/15 00:44:49;;;;;;;7.73;7.23;;;7.40;85.60;;;;;;5033333;28;20041;-89
2021/12/15 00:47:15;;;;;;;6.60;6.20;;;7.30;86.40;;;;;;5051846;28;20064;-88
2021/12/15 00:49:42;;;;;;;6.77;6.47;;;7.30;85.70;;;;;;5052700;28;20025;-88
2021/12/15 00:52:08;;;;;;;6.47;6.10;;;7.30;85.60;;;;;;5032534;28;20048;-89
2021/12/15 00:54:35;;;;;;;8.03;6.93;;;7.30;85.60;;;;;;5017755;28;20036;-88
2021/12/15 00:57:01;;;;;;;5.83;5.53;;;7.30;85.70;;;;;;5017247;28;20032;-89
2021/12/15 00:59:27;;;;;;;8.50;7.23;;;7.30;85.70;;;;;;5033905;28;20386;-89
2021/12/15 01:01:53;;;;;;;5.90;5.60;;;7.20;85.70;;;;;;5033620;28;20037;-88
2021/12/15 01:04:20;;;;;;;6.03;5.67;;;7.20;85.70;;;;;;4998290;28;20052;-88
2021/12/15 01:06:49;;;;;;;6.30;6.00;;;7.20;85.90;;;;;;5017959;28;20060;-89
2021/12/15 01:09:31;;;;;;;6.43;6.03;;;7.20;85.90;;;;;;5017507;28;20048;-88
2021/12/15 01:22:22;;;;;;;6.27;5.80;;;7.10;86.00;;;;;;5033125;28;20370;-89
2021/12/15 01:24:48;;;;;;;6.60;6.23;;;7.00;86.10;;;;;;5032794;28;20029;-88
2021/12/15 01:27:14;;;;;;;6.70;6.40;;;7.10;86.20;;;;;;5029143;28;20502;-89
2021/12/15 01:29:41;;;;;;;7.53;6.90;;;7.00;86.10;;;;;;5012568;28;20041;-89
2021/12/15 01:32:07;;;;;;;6.10;5.80;;;7.00;86.00;;;;;;5013328;28;20041;-89
2021/12/15 01:34:33;;;;;;;6.10;5.80;;;7.00;86.10;;;;;;5013027;28;20475;-88
2021/12/15 01:36:59;;;;;;;6.93;6.30;;;7.00;86.10;;;;;;5027559;28;20061;-88
2021/12/15 01:39:25;;;;;;;6.70;6.30;;;7.00;86.20;;;;;;5028832;28;20037;-88
2021/12/15 01:41:55;;;;;;;6.83;6.40;;;7.00;86.30;;;;;;5028267;28;20033;-89
2021/12/15 01:46:57;;;;;;;7.20;6.80;;;7.00;86.20;;;;;;5033819;28;20483;-88
2021/12/15 01:49:37;;;;;;;7.73;7.27;;;7.00;86.20;;;;;;5012213;28;20042;-88
2021/12/15 01:52:07;;;;;;;7.10;6.67;;;7.00;86.20;;;;;;5030648;28;20041;-87
2021/12/15 01:54:34;;;;;;;6.63;6.22;;;7.00;86.20;;;;;;5012672;28;20382;-89
2021/12/15 01:57:01;;;;;;;6.80;6.40;;;7.00;86.10;;;;;;5027773;28;20053;-89
2021/12/15 01:59:27;;;;;;;7.07;6.47;;;6.90;86.00;;;;;;5028655;28;20497;-88
2021/12/15 02:01:53;;;;;;;7.10;6.70;;;7.00;86.20;;;;;;5031768;28;20033;-89
2021/12/15 02:04:19;;;;;;;6.57;6.17;;;7.00;86.30;;;;;;5026026;28;20044;-88
2021/12/15 02:06:47;;;;;;;7.00;6.37;;;6.90;86.20;;;;;;5026927;28;20025;-88
2021/12/15 02:09:16;;;;;;;7.23;6.83;;;7.00;86.20;;;;;;5011370;28;20371;-88
2021/12/15 02:11:43;;;;;;;6.97;6.63;;;7.00;86.20;;;;;;5012542;28;20026;-88
2021/12/15 02:14:11;;;;;;;7.10;6.77;;;7.00;86.20;;;;;;5045864;28;20402;-88
2021/12/15 02:16:37;;;;;;;8.50;7.90;;;7.00;86.10;;;;;;5030508;28;20041;-88
2021/12/15 02:19:03;;;;;;;6.40;6.10;;;7.10;86.10;;;;;;5012113;28;20067;-88
2021/12/15 02:21:29;;;;;;;7.03;6.53;;;7.10;86.00;;;;;;5027986;28;20034;-88
2021/12/15 02:23:58;;;;;;;7.40;7.00;;;7.10;86.00;;;;;;5011192;28;20367;-89
2021/12/15 02:26:27;;;;;;;7.23;6.73;;;7.00;85.90;;;;;;5041619;28;20044;-88
2021/12/15 02:28:58;;;;;;;8.47;7.80;;;7.10;86.10;;;;;;5033234;28;20312;-88
2021/12/15 02:31:53;;;;;;;6.25;5.95;;;7.10;86.20;;;;;;5031286;28;20490;-88
2021/12/15 02:39:40;;;;;;;7.20;6.63;;;7.20;86.10;;;;;;5023706;28;20040;-88
2021/12/15 02:42:07;;;;;;;6.70;6.30;;;7.10;85.90;;;;;;5031113;28;20033;-88
2021/12/15 02:44:33;;;;;;;6.40;5.93;;;7.10;85.90;;;;;;5031149;28;20017;-88
2021/12/15 02:46:59;;;;;;;6.20;5.90;;;7.20;85.90;;;;;;5016556;28;20052;-88
2021/12/15 02:49:27;;;;;;;6.10;5.80;;;7.10;85.80;;;;;;5014837;28;20052;-88
2021/12/15 02:51:54;;;;;;;6.10;5.80;;;7.10;85.80;;;;;;5022017;28;20484;-88
2021/12/15 02:54:20;;;;;;;6.20;5.90;;;7.10;86.00;;;;;;5018781;28;20041;-88
2021/12/15 02:56:46;;;;;;;7.17;6.03;;;7.10;86.00;;;;;;5019930;28;20493;-90
2021/12/15 02:59:15;;;;;;;5.73;5.43;;;7.10;86.00;;;;;;5004031;28;20482;-89
2021/12/15 03:04:31;;;;;;;6.32;6.03;;;7.00;86.00;;;;;;5031468;28;20482;-87
2021/12/15 03:07:22;;;;;;;6.20;5.90;;;7.00;86.10;;;;;;5010041;28;20390;-88
2021/12/15 03:15:29;;;;;;;5.57;5.37;;;6.90;86.00;;;;;;5043696;28;20036;-89
2021/12/15 03:17:58;;;;;;;6.00;5.70;;;6.90;86.20;;;;;;5039997;28;20032;-88
2021/12/15 03:20:27;;;;;;;6.33;6.03;;;6.90;86.10;;;;;;5036938;28;20032;-89
2021/12/15 03:22:53;;;;;;;6.20;5.90;;;6.90;86.20;;;;;;5064212;28;20031;-89
2021/12/15 03:25:19;;;;;;;6.03;5.73;;;6.80;86.10;;;;;;5013924;28;20055;-88
2021/12/15 03:36:35;;;;;;;6.60;6.20;;;6.80;86.20;;;;;;5006662;28;20479;-87
2021/12/15 03:39:06;;;;;;;6.60;6.30;;;6.70;86.30;;;;;;4976230;28;20408;-86
2021/12/15 03:41:32;;;;;;;7.10;6.80;;;6.80;86.40;;;;;;4974801;28;20053;-90
2021/12/15 03:43:58;;;;;;;6.90;6.47;;;6.70;86.30;;;;;;4975859;28;20038;-89
2021/12/15 03:46:24;;;;;;;7.50;7.10;;;6.70;86.30;;;;;;4959345;28;20030;-88
2021/12/15 03:48:51;;;;;;;7.50;7.10;;;6.80;86.30;;;;;;4960357;28;20050;-86
2021/12/15 03:51:17;;;;;;;8.53;7.83;;;6.80;86.10;;;;;;4975546;28;20046;-89
2021/12/15 03:53:43;;;;;;;6.07;5.77;;;6.80;86.10;;;;;;4975986;28;20046;-88
2021/12/15 03:56:11;;;;;;;7.17;6.77;;;6.80;86.10;;;;;;4961317;28;20038;-89
2021/12/15 03:58:38;;;;;;;6.77;6.47;;;6.80;86.20;;;;;;4992807;28;20046;-89
2021/12/15 04:01:11;;;;;;;7.03;6.53;;;6.80;86.10;;;;;;4992899;28;20042;-89
2021/12/15 04:03:43;;;;;;;7.60;7.10;;;6.80;86.10;;;;;;4976398;28;20049;-90
2021/12/15 04:06:12;;;;;;;6.67;6.37;;;6.90;86.20;;;;;;4994015;28;20396;-89
2021/12/15 04:08:40;;;;;;;6.30;6.00;;;6.90;86.20;;;;;;5018144;28;20050;-89
2021/12/15 04:11:08;;;;;;;7.67;6.80;;;6.90;86.10;;;;;;5036542;28;20030;-89
2021/12/15 04:13:34;;;;;;;6.33;6.03;;;6.80;86.00;;;;;;5035542;28;20021;-89
2021/12/15 04:16:08;;;;;;;6.33;6.03;;;6.90;86.10;;;;;;5002222;28;20041;-90
2021/12/15 04:18:35;;;;;;;6.47;6.07;;;6.90;86.00;;;;;;5020961;28;20029;-89
2021/12/15 04:21:02;;;;;;;5.50;5.30;;;6.80;86.00;;;;;;5018348;28;20529;-89
2021/12/15 04:23:28;;;;;;;6.00;5.70;;;6.80;85.90;;;;;;5019451;28;20501;-89
2021/12/15 04:25:55;;;;;;;6.40;6.00;;;6.80;86.00;;;;;;5019131;28;20049;-90
2021/12/15 04:28:24;;;;;;;6.13;5.83;;;6.80;86.10;;;;;;5035459;28;20049;-89
2021/12/15 04:30:52;;;;;;;6.37;6.07;;;6.80;86.20;;;;;;5020707;28;20037;-89
2021/12/15 04:33:55;;;;;;;6.50;6.20;;;6.70;86.10;;;;;;5018656;28;20036;-88
2021/12/15 04:36:23;;;;;;;6.53;6.23;;;6.70;86.10;;;;;;5020612;28;20390;-88
2021/12/15 04:38:51;;;;;;;6.50;6.20;;;6.80;86.10;;;;;;5035477;28;20504;-88
2021/12/15 04:41:17;;;;;;;6.73;6.33;;;6.80;86.10;;;;;;5035799;28;20036;-89
2021/12/15 04:43:44;;;;;;;6.93;6.63;;;6.80;86.10;;;;;;5036014;28;20037;-88
2021/12/15 04:46:11;;;;;;;7.10;6.70;;;6.80;86.10;;;;;;5034905;28;20037;-90
2021/12/15 04:48:38;;;;;;;6.27;5.97;;;6.80;86.00;;;;;;5035138;28;20040;-89
2021/12/15 04:51:04;;;;;;;6.60;6.30;;;6.80;86.00;;;;;;5053241;28;20501;-88
2021/12/15 04:53:30;;;;;;;6.10;5.80;;;6.90;86.00;;;;;;5035755;28;20034;-88
2021/12/15 04:55:56;;;;;;;5.67;5.37;;;6.90;86.00;;;;;;5035920;28;20455;-90
2021/12/15 04:58:23;;;;;;;6.27;5.97;;;6.80;85.80;;;;;;5052533;28;20037;-88
2021/12/15 05:00:55;;;;;;;6.60;6.30;;;6.80;85.90;;;;;;5017939;28;20033;-89
2021/12/15 05:03:21;;;;;;;6.40;6.10;;;6.80;86.10;;;;;;5052663;28;20426;-89
2021/12/15 05:05:47;;;;;;;6.97;6.63;;;6.80;86.00;;;;;;5018054;28;20033;-88
2021/12/15 05:08:14;;;;;;;6.20;5.90;;;6.80;86.00;;;;;;5015489;28;20532;-89
2021/12/15 05:10:40;;;;;;;6.30;6.00;;;6.90;86.00;;;;;;5052970;28;20048;-87
2021/12/15 05:13:06;;;;;;;6.80;6.30;;;6.90;85.90;;;;;;5052292;28;20028;-88
2021/12/15 05:15:33;;;;;;;5.90;5.60;;;6.80;86.00;;;;;;5052346;28;20033;-88
2021/12/15 05:17:59;;;;;;;6.17;5.77;;;6.80;85.90;;;;;;5034628;28;20689;-88
2021/12/15 05:20:25;;;;;;;6.07;5.77;;;6.80;86.00;;;;;;5035074;28;20040;-89
2021/12/15 05:22:52;;;;;;;6.10;5.80;;;6.80;86.00;;;;;;5035292;28;20025;-89
2021/12/15 05:25:18;;;;;;;6.53;6.23;;;6.80;86.10;;;;;;5034350;28;20028;-89
2021/12/15 05:27:44;;;;;;;5.80;5.50;;;6.80;86.10;;;;;;5052384;28;20091;-88
2021/12/15 05:30:11;;;;;;;6.20;5.90;;;6.80;86.10;;;;;;5034178;28;20417;-88
2021/12/15 05:32:38;;;;;;;6.30;6.00;;;6.80;86.10;;;;;;5018035;28;20041;-88
2021/12/15 05:35:04;;;;;;;6.50;5.97;;;6.80;86.10;;;;;;5035281;28;20036;-88
2021/12/15 05:37:30;;;;;;;5.70;5.43;;;6.80;86.10;;;;;;5017820;28;20044;-89
2021/12/15 05:39:57;;;;;;;5.93;5.63;;;6.80;86.10;;;;;;5034245;28;20032;-89
2021/12/15 05:42:24;;;;;;;6.40;6.10;;;6.70;86.10;;;;;;4999635;28;20068;-89
2021/12/15 05:44:51;;;;;;;6.37;6.07;;;6.70;86.20;;;;;;5034931;28;20032;-88
2021/12/15 05:47:17;;;;;;;6.60;6.30;;;6.70;86.20;;;;;;5014409;28;20048;-87
2021/12/15 05:49:43;;;;;;;7.13;6.63;;;6.80;86.30;;;;;;5034840;28;20032;-86
2021/12/15 05:52:09;;;;;;;7.13;6.83;;;6.80;86.30;;;;;;5017728;28;20032;-87
2021/12/15 05:54:36;;;;;;;6.70;6.40;;;6.80;86.20;;;;;;5017862;28;20056;-87
2021/12/15 05:57:02;;;;;;;6.77;6.47;;;6.80;86.20;;;;;;5016756;28;20037;-90
2021/12/15 05:59:28;;;;;;;6.30;6.00;;;6.80;86.20;;;;;;5034688;28;20025;-91
2021/12/15 06:01:54;;;;;;;6.77;6.47;;;6.90;86.20;;;;;;5013996;28;20037;-92
2021/12/15 06:04:21;;;;;;;6.20;5.90;;;6.90;86.10;;;;;;5014653;28;20052;-91
2021/12/15 06:06:47;;;;;;;6.57;6.27;;;6.90;86.10;;;;;;5034797;28;20501;-91
2021/12/15 06:09:14;;;;;;;6.70;6.40;;;6.90;86.00;;;;;;5016873;28;20045;-86
2021/12/15 06:11:41;;;;;;;6.43;6.13;;;6.90;86.10;;;;;;5017047;28;20591;-86
2021/12/15 06:14:07;;;;;;;6.30;6.00;;;6.90;86.00;;;;;;5030176;28;20037;-90
2021/12/15 06:16:34;;;;;;;6.00;5.70;;;6.90;85.90;;;;;;5015741;28;20389;-88
2021/12/15 06:19:00;;;;;;;6.03;5.73;;;6.90;85.90;;;;;;5016487;28;20052;-87
2021/12/15 06:21:26;;;;;;;6.30;6.00;;;6.90;85.90;;;;;;5033658;28;20037;-87
2021/12/15 06:23:52;;;;;;;6.70;6.40;;;6.90;85.90;;;;;;5032793;28;20036;-88
2021/12/15 06:26:18;;;;;;;6.37;6.00;;;6.90;86.00;;;;;;5051577;28;20045;-88
2021/12/15 06:28:45;;;;;;;6.03;5.73;;;6.90;85.90;;;;;;5031820;28;20421;-88
2021/12/15 06:31:12;;;;;;;6.83;6.40;;;6.90;85.90;;;;;;5032875;28;20048;-92
2021/12/15 06:33:38;;;;;;;5.93;5.63;;;6.90;85.90;;;;;;5019292;28;20036;-87
2021/12/15 06:36:05;;;;;;;6.77;6.47;;;6.90;85.90;;;;;;5016172;28;20141;-87
2021/12/15 06:38:37;;;;;;;6.20;5.90;;;6.90;86.00;;;;;;5033329;28;20391;-86
2021/12/15 06:41:03;;;;;;;;;;;6.80;86.00;;;;;;5017192;28;20041;-86
2021/12/15 06:43:29;;;;;;;5.47;5.27;;;6.80;86.00;;;;;;5032265;28;19916;-86
2021/12/15 06:47:01;;;;;;;6.07;5.77;;;6.80;86.00;;;;;;5032577;28;20045;-88
2021/12/15 06:59:42;;;;;;;6.10;5.80;;;6.70;86.20;;;;;;5039226;28;20033;-84
2021/12/15 07:02:09;;;;;;;6.63;6.33;;;6.70;86.10;;;;;;5033512;28;20040;-84
2021/12/15 07:04:35;;;;;;;6.70;6.40;;;6.70;86.20;;;;;;5051341;28;20390;-83
2021/12/15 07:07:02;;;;;;;6.63;6.33;;;6.70;86.20;;;;;;5033329;28;20025;-85
2021/12/15 07:09:28;;;;;;;6.73;6.43;;;6.70;86.30;;;;;;5032894;28;20045;-85
2021/12/15 07:11:54;;;;;;;6.57;6.27;;;6.70;86.30;;;;;;5012811;28;20045;-84
2021/12/15 07:14:20;;;;;;;6.07;5.77;;;6.70;86.20;;;;;;5016450;28;20506;-86
2021/12/15 07:16:52;;;;;;;6.00;5.70;;;6.60;86.10;;;;;;5015590;28;20044;-86
2021/12/15 07:19:30;;;;;;;7.07;6.57;;;6.60;86.30;;;;;;5018066;28;20021;-84
2021/12/15 07:22:31;;;;;;;6.10;5.80;;;6.60;86.40;;;;;;5050602;28;20017;-83
2021/12/15 07:24:43;;;;;;;7.53;6.33;;;6.60;86.50;;;;;;5050170;28;20029;-83
2021/12/15 07:27:09;;;;;;;5.83;5.53;;;6.60;86.50;;;;;;5033272;28;20521;-86
2021/12/15 07:29:36;;;;;;;6.80;6.50;;;6.60;86.40;;;;;;5017305;28;20048;-88
2021/12/15 07:32:03;;;;;;;9.40;9.00;;;6.60;86.60;;;;;;5033535;28;20033;-89
2021/12/15 07:34:29;;;;;;;6.77;6.47;;;6.70;86.90;;;;;;5053355;28;20085;-88
2021/12/15 07:36:56;;;;;;;7.27;6.77;;;7.00;87.00;;;;;;5037628;28;20530;-89
2021/12/15 07:39:22;;;;;;;7.60;7.10;;;7.20;86.60;;;;;;5037954;28;20470;-91
2021/12/15 07:41:49;;;;;;;6.47;6.17;;;7.30;86.50;;;;;;5056164;28;20036;-91
2021/12/15 07:44:15;;;;;;;7.27;6.97;;;7.40;86.30;;;;;;5035597;28;20044;-89
2021/12/15 07:46:43;;;;;;;8.47;8.07;;;7.50;86.30;;;;;;5037265;28;20437;-91
2021/12/15 07:49:09;;;;;;;15.93;15.20;;;7.50;86.20;;;;;;5056346;28;20390;-90
2021/12/15 07:51:35;;;;;;;7.97;7.57;;;7.60;86.40;;;;;;5034530;28;20045;-93
2021/12/15 07:54:01;;;;;;;6.80;6.50;;;7.60;86.40;;;;;;5037365;28;20036;-92
2021/12/15 07:56:27;;;;;;;7.17;6.87;;;7.50;86.40;;;;;;5056741;28;20036;-92
2021/12/15 07:58:53;;;;;;;6.90;6.60;;;7.50;86.50;;;;;;5055042;28;20033;-83
2021/12/15 08:01:20;;;;;;;7.70;7.30;;;7.50;86.60;;;;;;5050985;28;20048;-89
2021/12/15 08:03:51;;;;;;;9.37;8.93;;;7.50;86.90;;;;;;5051925;28;20017;-88
2021/12/15 08:06:18;;;;;;;7.03;6.72;;;7.50;86.90;;;;;;5052572;28;20474;-91
2021/12/15 08:08:44;;;;;;;8.50;7.93;;;7.50;86.80;;;;;;5035752;28;20054;-84
2021/12/15 08:11:10;;;;;;;7.13;6.83;;;7.50;87.00;;;;;;5020111;28;20513;-86
2021/12/15 08:13:36;;;;;;;11.27;10.67;;;7.60;86.80;;;;;;5033586;28;20044;-88
2021/12/15 08:16:03;;;;;;;8.20;7.80;;;7.60;86.70;;;;;;5032705;28;20033;-88
2021/12/15 08:18:29;;;;;;;7.00;6.70;;;7.70;86.90;;;;;;5051272;28;20032;-86
2021/12/15 08:20:55;;;;;;;10.13;9.63;;;7.70;86.70;;;;;;5018836;28;20032;-87
2021/12/15 08:23:22;;;;;;;6.60;6.30;;;7.70;86.40;;;;;;5053391;28;20028;-87
2021/12/15 08:25:48;;;;;;;9.80;9.33;;;7.70;86.50;;;;;;5051015;28;20072;-87
2021/12/15 08:28:14;;;;;;;7.53;7.23;;;7.70;86.70;;;;;;5033753;28;20045;-89
2021/12/15 08:30:41;;;;;;;9.37;8.83;;;7.80;86.70;;;;;;5018450;28;20041;-86
2021/12/15 08:33:12;;;;;;;8.63;8.23;;;7.80;86.50;;;;;;5017153;28;20039;-87
2021/12/15 08:35:41;;;;;;;8.45;8.05;;;7.80;86.40;;;;;;5033866;28;20029;-87
2021/12/15 08:38:07;;;;;;;9.20;8.73;;;7.80;86.40;;;;;;5031580;28;20077;-88
2021/12/15 08:40:33;;;;;;;6.90;6.60;;;7.90;86.40;;;;;;5017886;28;20036;-88
2021/12/15 08:42:59;;;;;;;7.13;6.73;;;7.90;86.20;;;;;;5033495;28;20040;-87
2021/12/15 08:45:26;;;;;;;7.43;6.93;;;7.90;86.00;;;;;;5017737;28;20147;-87
2021/12/15 08:47:52;;;;;;;6.80;6.50;;;7.80;86.00;;;;;;5032163;28;20026;-89
2021/12/15 08:50:21;;;;;;;6.50;6.20;;;7.70;86.00;;;;;;5035009;28;20033;-89
2021/12/15 08:52:47;;;;;;;8.17;7.43;;;7.70;86.20;;;;;;5049708;28;20032;-88
2021/12/15 08:55:13;;;;;;;6.37;6.07;;;7.60;86.30;;;;;;5017448;28;20040;-88
2021/12/15 08:57:47;;;;;;;7.67;7.20;;;7.60;86.30;;;;;;5016275;28;20564;-87
2021/12/15 09:00:13;;;;;;;6.30;6.00;;;7.60;86.30;;;;;;5034759;28;20033;-87
2021/12/15 09:02:39;;;;;;;6.70;6.33;;;7.70;86.20;;;;;;5019721;28;20029;-89
2021/12/15 09:05:06;;;;;;;7.10;6.70;;;7.70;86.30;;;;;;5036693;28;20029;-86
2021/12/15 09:07:32;;;;;;;6.70;6.40;;;7.70;86.30;;;;;;5035245;28;20048;-89
2021/12/15 09:09:58;;;;;;;6.97;6.67;;;7.70;86.10;;;;;;5035960;28;20068;-88
2021/12/15 09:12:24;;;;;;;7.03;6.53;;;7.70;86.00;;;;;;5037495;28;20040;-89
2021/12/15 09:14:50;;;;;;;9.43;8.67;;;7.70;86.00;;;;;;5037509;28;20470;-87
2021/12/15 09:17:16;;;;;;;7.37;6.90;;;7.80;86.00;;;;;;5034282;28;20040;-86
2021/12/15 09:19:43;;;;;;;7.20;6.70;;;7.70;85.80;;;;;;5051484;28;20033;-89
2021/12/15 09:22:09;;;;;;;6.40;6.10;;;7.70;85.90;;;;;;5035228;28;20029;-87
2021/12/15 09:24:35;;;;;;;7.07;6.57;;;7.70;86.00;;;;;;5035017;28;20032;-88
2021/12/15 09:27:01;;;;;;;7.50;7.00;;;7.70;86.00;;;;;;5017653;28;20577;-88
2021/12/15 09:29:27;;;;;;;6.47;6.17;;;7.60;85.80;;;;;;5034539;28;20362;-88
2021/12/15 09:31:53;;;;;;;6.37;6.07;;;7.60;85.90;;;;;;5034346;28;20033;-86
2021/12/15 09:34:19;;;;;;;6.53;6.23;;;7.60;85.90;;;;;;5051983;28;20044;-86
2021/12/15 09:36:50;;;;;;;6.20;5.90;;;7.60;85.90;;;;;;5052402;28;20021;-85
2021/12/15 09:39:17;;;;;;;6.63;6.22;;;7.70;85.90;;;;;;5034538;28;20060;-88
2021/12/15 09:41:43;;;;;;;6.60;6.30;;;7.60;85.90;;;;;;5017119;28;20033;-84
2021/12/15 09:44:13;;;;;;;6.70;6.40;;;7.70;86.00;;;;;;5035316;28;20028;-86
2021/12/15 09:47:10;;;;;;;6.27;5.97;;;7.80;86.00;;;;;;5034625;28;20100;-87
2021/12/15 10:03:04;;;;;;;7.13;6.83;;;7.80;85.50;;;;;;5021320;28;20036;-88
2021/12/15 10:19:46;;;;;;;6.67;6.27;;;7.70;85.90;;;;;;5034096;28;20032;-90
2021/12/15 10:22:17;;;;;;;6.47;6.13;;;7.70;86.00;;;;;;5030537;28;20037;-87
2021/12/15 10:25:26;;;;;;;7.10;6.60;;;7.80;85.90;;;;;;5032982;28;20044;-89
2021/12/15 10:27:52;;;;;;;6.20;5.90;;;7.80;85.90;;;;;;4985794;28;20142;-90
2021/12/15 10:30:33;;;;;;;6.47;6.17;;;7.80;85.90;;;;;;4990100;28;20070;-93
2021/12/15 10:33:15;;;;;;;7.05;6.65;;;7.90;86.10;;;;;;4966531;28;20030;-91
2021/12/15 10:35:47;;;;;;;7.10;6.80;;;7.90;86.00;;;;;;4980187;28;20038;-91
2021/12/15 10:38:28;;;;;;;6.85;6.55;;;7.90;85.90;;;;;;4960101;28;20034;-91
2021/12/15 10:41:19;;;;;;;7.10;6.70;;;8.00;85.90;;;;;;4981495;28;20046;-95
2021/12/15 10:44:07;;;;;;;9.93;8.83;;;8.00;85.90;;;;;;4980426;28;20046;-93
2021/12/15 10:46:36;;;;;;;6.53;6.23;;;8.10;85.90;;;;;;4990807;28;20127;-90
2021/12/15 10:49:15;;;;;;;7.23;6.83;;;8.10;85.90;;;;;;4979748;28;20034;-89
2021/12/15 10:51:48;;;;;;;6.10;5.80;;;8.10;85.70;;;;;;4978081;28;20046;-90
2021/12/15 10:54:23;;;;;;;6.00;5.70;;;8.10;85.70;;;;;;4975216;28;20030;-89
2021/12/15 10:56:56;;;;;;;6.07;5.77;;;8.10;85.70;;;;;;4988511;28;20042;-88
2021/12/15 10:59:23;;;;;;;6.33;6.03;;;8.20;85.50;;;;;;4979451;28;20081;-87
2021/12/15 11:01:53;;;;;;;6.97;6.68;;;8.20;85.60;;;;;;4973586;28;20034;-84
2021/12/15 11:04:31;;;;;;;12.18;11.55;;;8.20;85.10;;;;;;5024829;28;20045;-84
2021/12/15 11:07:04;;;;;;;8.40;7.97;;;8.10;84.80;;;;;;5032279;28;20036;-83
2021/12/15 11:09:36;;;;;;;7.90;7.50;;;8.00;85.00;;;;;;5049149;28;20040;-84
2021/12/15 11:12:22;;;;;;;8.07;7.67;;;7.90;85.20;;;;;;5034244;28;20039;-83
2021/12/15 11:14:51;;;;;;;8.00;7.50;;;7.80;85.20;;;;;;5025194;28;20021;-84
2021/12/15 11:17:24;;;;;;;8.60;8.00;;;7.80;85.30;;;;;;5019074;28;20044;-83
2021/12/15 11:20:03;;;;;;;8.03;7.47;;;7.70;85.30;;;;;;5054005;28;20036;-85
2021/12/15 11:23:07;;;;;;;7.37;7.07;;;7.70;85.40;;;;;;5037333;28;20485;-85
2021/12/15 11:25:54;;;;;;;7.83;7.37;;;7.70;85.40;;;;;;5033371;28;20060;-83
2021/12/15 11:28:39;;;;;;;8.33;7.93;;;7.70;85.40;;;;;;5016291;28;20045;-83
2021/12/15 11:31:09;;;;;;;8.40;8.00;;;7.70;85.40;;;;;;5031949;28;20530;-83
2021/12/15 11:33:38;;;;;;;7.50;7.13;;;7.60;85.30;;;;;;5032339;28;20398;-84
2021/12/15 11:36:06;;;;;;;7.93;7.43;;;7.60;85.20;;;;;;5031691;28;20030;-84
2021/12/15 11:38:36;;;;;;;7.27;6.87;;;7.60;85.30;;;;;;5013418;28;20045;-83
2021/12/15 11:41:07;;;;;;;8.40;7.90;;;7.60;85.20;;;;;;5031910;28;20052;-87
2021/12/15 11:43:43;;;;;;;7.03;6.73;;;7.60;85.20;;;;;;5016536;28;20509;-86
2021/12/15 11:46:23;;;;;;;8.43;8.03;;;7.70;85.30;;;;;;5031571;28;20052;-86
2021/12/15 11:48:51;;;;;;;7.20;6.90;;;7.70;85.30;;;;;;5031413;28;20514;-83
2021/12/15 11:51:28;;;;;;;8.83;8.43;;;7.70;85.20;;;;;;5015939;28;20046;-85
2021/12/15 11:53:54;;;;;;;10.00;9.50;;;7.70;85.10;;;;;;5013446;28;20042;-82
2021/12/15 11:56:38;;;;;;;9.20;8.80;;;7.60;84.90;;;;;;5031399;28;20041;-84
2021/12/15 11:59:23;;;;;;;9.27;8.83;;;7.60;84.90;;;;;;5033863;28;20045;-83
2021/12/15 12:01:56;;;;;;;8.07;7.57;;;7.60;85.00;;;;;;5033315;28;20437;-84
2021/12/15 12:04:26;;;;;;;12.50;11.90;;;7.60;85.10;;;;;;5030912;28;20033;-82
2021/12/15 12:06:55;;;;;;;10.43;9.53;;;7.60;85.00;;;;;;5029775;28;20030;-83
2021/12/15 12:09:22;;;;;;;8.43;7.93;;;7.60;84.90;;;;;;5030569;28;20044;-83
2021/12/15 12:11:53;;;;;;;9.87;9.37;;;7.70;85.00;;;;;;5015353;28;20072;-82
2021/12/15 12:14:37;;;;;;;10.90;10.40;;;7.70;84.90;;;;;;5031929;28;20044;-82
2021/12/15 12:17:12;;;;;;;29.23;27.63;;;7.70;84.90;;;;;;5045938;28;20046;-82
2021/12/15 12:19:51;;;;;;;9.13;8.33;;;7.70;85.00;;;;;;5030270;28;20041;-82
2021/12/15 12:22:17;;;;;;;13.93;13.30;;;7.70;85.00;;;;;;5031193;28;20493;-82
2021/12/15 12:24:45;;;;;;;7.37;7.07;;;7.70;84.90;;;;;;4999036;28;20033;-83
2021/12/15 12:27:11;;;;;;;9.07;8.40;;;7.70;84.90;;;;;;5007126;28;20045;-83
2021/12/15 12:29:37;;;;;;;9.70;9.27;;;7.70;84.90;;;;;;5012312;28;20026;-84
2021/12/15 12:32:05;;;;;;;6.73;6.43;;;7.70;84.90;;;;;;4989781;28;20049;-81
2021/12/15 12:34:31;;;;;;;15.97;15.13;;;7.70;84.90;;;;;;5011733;28;20034;-82
2021/12/15 12:36:57;;;;;;;8.23;7.83;;;7.80;84.80;;;;;;4995890;28;20048;-82
2021/12/15 12:39:30;;;;;;;8.80;8.40;;;7.80;84.80;;;;;;5012005;28;20041;-81
2021/12/15 12:41:56;;;;;;;8.17;7.77;;;7.80;84.70;;;;;;5011980;28;20029;-82
2021/12/15 12:44:23;;;;;;;9.90;9.40;;;7.80;84.70;;;;;;5012165;28;20022;-82
2021/12/15 12:47:06;;;;;;;8.23;7.73;;;7.80;84.70;;;;;;4994998;28;20044;-82
2021/12/15 13:00:43;;;;;;;10.93;10.37;;;7.60;84.80;;;;;;5013646;28;20085;-81
2021/12/15 13:03:20;;;;;;;16.03;15.23;;;7.60;84.80;;;;;;4995998;28;20471;-81
2021/12/15 13:06:13;;;;;;;7.53;7.17;;;7.70;84.90;;;;;;4997216;28;20034;-81
2021/12/15 13:08:48;;;;;;;8.83;8.43;;;7.70;84.90;;;;;;5001365;28;20044;-81
2021/12/15 13:11:22;;;;;;;8.23;7.73;;;7.70;84.80;;;;;;5008791;28;20085;-81
2021/12/15 13:14:06;;;;;;;10.83;10.00;;;7.70;84.70;;;;;;5018747;28;20030;-81
2021/12/15 13:17:08;;;;;;;9.23;8.70;;;7.60;84.70;;;;;;5012582;28;20106;-81
2021/12/15 13:19:40;;;;;;;9.20;8.70;;;7.60;84.80;;;;;;4998497;28;20041;-81
2021/12/15 13:30:34;;;;;;;8.83;8.33;;;7.60;84.80;;;;;;5031979;28;20517;-80
2021/12/15 13:33:04;;;;;;;13.67;12.97;;;7.60;84.70;;;;;;5031756;28;20036;-80
2021/12/15 13:35:45;;;;;;;6.57;6.27;;;7.60;84.70;;;;;;5030845;28;20029;-81
2021/12/15 13:38:12;;;;;;;10.75;10.25;;;7.60;84.80;;;;;;5026722;28;20041;-81
2021/12/15 13:41:09;;;;;;;8.00;7.60;;;7.60;84.90;;;;;;5046450;28;20044;-81
2021/12/15 13:43:40;;;;;;;10.93;10.43;;;7.60;85.60;;;;;;5030574;28;20486;-81
2021/12/15 13:46:22;;;;;;;10.65;10.15;;;7.60;84.70;;;;;;5029787;28;20037;-81
2021/12/15 13:49:19;;;;;;;7.00;6.70;;;7.50;84.70;;;;;;5015587;28;20040;-81
2021/12/15 13:52:23;;;;;;;8.50;8.00;;;7.60;84.90;;;;;;5030236;28;20045;-81
2021/12/15 13:54:51;;;;;;;7.83;7.43;;;7.50;84.80;;;;;;5031317;28;20418;-82
2021/12/15 13:57:24;;;;;;;8.53;8.03;;;7.50;84.80;;;;;;5010860;28;20042;-81
2021/12/15 13:59:53;;;;;;;8.53;8.13;;;7.50;84.90;;;;;;5029406;28;20030;-81
2021/12/15 14:02:26;;;;;;;13.40;12.80;;;7.40;84.90;;;;;;5031065;28;20029;-82
2021/12/15 14:05:08;;;;;;;8.30;7.90;;;7.50;85.00;;;;;;5028844;28;20026;-81
2021/12/15 14:07:45;;;;;;;10.70;10.03;;;7.50;85.00;;;;;;5029393;28;20033;-81
2021/12/15 14:10:17;;;;;;;12.03;11.13;;;7.50;84.80;;;;;;5027979;28;20037;-81
2021/12/15 14:12:49;;;;;;;8.02;7.63;;;7.60;84.90;;;;;;5031027;28;20030;-81
2021/12/15 14:15:27;;;;;;;9.03;8.53;;;7.50;84.80;;;;;;5029915;28;20486;-81
2021/12/15 14:18:04;;;;;;;9.53;8.87;;;7.50;84.80;;;;;;5030960;28;20036;-81
2021/12/15 14:20:32;;;;;;;8.43;8.03;;;7.50;85.50;;;;;;5030227;28;20034;-81
2021/12/15 14:23:07;;;;;;;14.73;13.93;;;7.50;84.80;;;;;;5047316;28;20024;-81
2021/12/15 14:25:35;;;;;;;16.97;16.17;;;7.50;84.90;;;;;;4996641;28;20045;-85
2021/12/15 14:28:32;;;;;;;8.53;8.13;;;7.50;85.00;;;;;;4994587;28;20064;-84
2021/12/15 14:31:08;;;;;;;8.77;8.23;;;7.50;84.90;;;;;;5027628;28;20040;-86
2021/12/15 14:33:39;;;;;;;8.67;8.27;;;7.60;84.90;;;;;;5014091;28;20524;-85
2021/12/15 14:36:11;;;;;;;9.80;9.10;;;7.60;84.90;;;;;;5013035;28;20041;-85
2021/12/15 14:38:40;;;;;;;9.57;9.17;;;7.60;84.90;;;;;;5012019;28;20021;-85
2021/12/15 14:41:08;;;;;;;11.00;10.40;;;7.60;84.80;;;;;;5030014;28;20033;-84
2021/12/15 14:43:34;;;;;;;7.57;7.17;;;7.60;84.70;;;;;;5012409;28;20037;-84