Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:51;;;;;;;9.73;6.43;;;25.30;55.30;;;;;;6084650;23;114615;-77
2023/07/18 00:03:19;;;;;;;8.95;5.85;;;25.30;55.30;;;;;;6110110;23;114177;-78
2023/07/18 00:05:46;;;;;;;10.88;7.88;;;25.30;55.30;;;;;;6111551;23;114096;-78
2023/07/18 00:08:14;;;;;;;10.27;7.18;;;25.30;55.20;;;;;;6110740;23;114941;-78
2023/07/18 00:10:41;;;;;;;8.75;6.05;;;25.20;55.20;;;;;;6109090;23;116102;-78
2023/07/18 00:13:08;;;;;;;8.48;6.00;;;25.10;55.50;;;;;;6111498;23;114041;-78
2023/07/18 00:15:35;;;;;;;9.45;6.40;;;25.10;55.60;;;;;;6111929;23;114103;-78
2023/07/18 00:18:03;;;;;;;8.10;6.55;;;25.10;55.60;;;;;;6110659;23;114943;-78
2023/07/18 00:20:30;;;;;;;8.15;6.13;;;25.10;55.60;;;;;;6134419;22;114487;-78
2023/07/18 00:22:59;;;;;;;8.75;6.00;;;25.00;55.70;;;;;;6110604;23;114189;-77
2023/07/18 00:25:26;;;;;;;8.93;6.05;;;25.00;55.80;;;;;;6111379;23;114292;-77
2023/07/18 00:27:56;;;;;;;7.18;5.60;;;25.00;55.70;;;;;;6110339;23;114850;-77
2023/07/18 00:30:26;;;;;;;10.45;5.93;;;25.00;55.70;;;;;;6133788;22;114537;-77
2023/07/18 00:32:55;;;;;;;8.68;6.18;;;25.00;55.70;;;;;;6109860;23;114254;-78
2023/07/18 00:35:22;;;;;;;9.75;6.10;;;25.00;55.70;;;;;;6134675;22;114123;-78
2023/07/18 00:37:50;;;;;;;10.35;7.03;;;25.00;55.70;;;;;;6110265;22;114833;-78
2023/07/18 00:40:18;;;;;;;6.53;5.50;;;25.00;55.60;;;;;;6110869;22;114582;-77
2023/07/18 00:42:47;;;;;;;11.80;6.70;;;24.90;55.80;;;;;;6085254;23;114325;-78
2023/07/18 00:45:14;;;;;;;12.93;9.43;;;25.00;55.70;;;;;;6109666;23;114437;-78
2023/07/18 00:47:43;;;;;;;9.82;6.38;;;24.90;55.70;;;;;;6108307;23;115082;-78
2023/07/18 00:50:11;;;;;;;13.68;9.27;;;24.90;55.90;;;;;;6109988;23;114540;-79
2023/07/18 00:52:43;;;;;;;8.70;5.72;;;24.90;55.80;;;;;;6109704;23;114075;-79
2023/07/18 00:55:11;;;;;;;15.15;10.40;;;24.90;55.90;;;;;;6134363;22;114165;-78
2023/07/18 00:57:39;;;;;;;8.23;6.45;;;24.80;55.70;;;;;;6110104;23;116125;-79
2023/07/18 01:00:13;;;;;;;9.52;6.05;;;24.80;56.00;;;;;;6108566;23;114930;-78
2023/07/18 01:02:41;;;;;;;7.88;5.50;;;24.80;56.10;;;;;;6109203;23;114290;-79
2023/07/18 01:05:09;;;;;;;8.55;5.85;;;24.80;56.10;;;;;;6111691;23;114084;-79
2023/07/18 01:07:37;;;;;;;8.07;5.60;;;24.80;56.00;;;;;;6108709;23;117727;-78
2023/07/18 01:10:18;;;;;;;7.57;5.75;;;24.80;55.90;;;;;;6108777;23;114545;-79
2023/07/18 01:12:46;;;;;;;9.93;5.30;;;24.80;55.80;;;;;;6133687;22;114184;-79
2023/07/18 01:15:13;;;;;;;7.72;6.90;;;24.80;56.00;;;;;;6134560;22;114096;-78
2023/07/18 01:17:45;;;;;;;7.85;5.22;;;24.80;55.60;;;;;;6133527;22;114934;-79
2023/07/18 01:20:23;;;;;;;8.02;5.30;;;24.80;55.70;;;;;;6110066;22;115216;-79
2023/07/18 01:22:55;;;;;;;7.55;5.22;;;24.80;55.80;;;;;;6108780;23;114169;-79
2023/07/18 01:25:22;;;;;;;8.80;5.18;;;24.70;56.20;;;;;;6110824;23;114406;-79
2023/07/18 01:27:51;;;;;;;6.40;4.88;;;24.70;56.10;;;;;;6108582;23;115143;-79
2023/07/18 01:30:20;;;;;;;7.38;5.20;;;24.70;56.00;;;;;;6109173;23;115670;-79
2023/07/18 01:32:50;;;;;;;6.95;5.00;;;24.70;55.90;;;;;;6060688;23;113943;-79
2023/07/18 01:35:19;;;;;;;6.72;4.32;;;24.70;56.00;;;;;;6109478;23;114416;-79
2023/07/18 01:37:47;;;;;;;6.90;4.78;;;24.70;56.00;;;;;;6109454;23;115190;-79
2023/07/18 01:40:20;;;;;;;9.68;5.78;;;24.70;56.00;;;;;;6109904;23;114549;-79
2023/07/18 01:42:53;;;;;;;6.47;4.80;;;24.80;55.30;;;;;;6109643;23;114092;-78
2023/07/18 01:45:21;;;;;;;7.47;4.60;;;24.80;55.70;;;;;;6109271;23;114370;-79
2023/07/18 01:47:49;;;;;;;6.93;4.90;;;24.80;55.60;;;;;;6108716;23;115390;-79
2023/07/18 01:50:16;;;;;;;6.13;4.53;;;24.80;55.70;;;;;;6083230;23;117297;-79
2023/07/18 01:52:43;;;;;;;6.63;4.38;;;24.80;55.50;;;;;;6110705;23;114043;-78
2023/07/18 01:55:11;;;;;;;7.25;4.82;;;24.90;55.40;;;;;;6109508;23;114173;-79
2023/07/18 01:57:38;;;;;;;11.13;5.13;;;24.80;55.30;;;;;;6133332;22;114886;-78
2023/07/18 02:00:10;;;;;;;7.03;5.18;;;24.80;55.20;;;;;;6133518;22;115648;-78
2023/07/18 02:02:42;;;;;;;6.88;5.07;;;24.70;55.20;;;;;;6108569;23;114096;-78
2023/07/18 02:05:11;;;;;;;8.23;5.53;;;24.50;55.60;;;;;;6134442;22;114154;-78
2023/07/18 02:07:38;;;;;;;7.03;5.57;;;24.40;55.40;;;;;;6109924;23;114872;-78
2023/07/18 02:10:05;;;;;;;7.93;5.22;;;24.50;55.00;;;;;;6108438;23;115958;-78
2023/07/18 02:12:32;;;;;;;9.02;4.75;;;24.50;55.20;;;;;;6084215;23;114256;-78
2023/07/18 02:15:01;;;;;;;8.90;5.57;;;24.50;54.90;;;;;;6134372;22;115082;-78
2023/07/18 02:17:28;;;;;;;8.98;5.50;;;24.30;52.00;;;;;;6109802;22;116419;-78
2023/07/18 02:19:56;;;;;;;8.60;6.47;;;24.20;52.00;;;;;;6133722;22;115064;-78
2023/07/18 02:22:24;;;;;;;9.85;5.50;;;23.90;50.50;;;;;;6134492;22;114135;-78
2023/07/18 02:24:52;;;;;;;9.50;5.63;;;23.70;52.40;;;;;;6110845;23;114508;-78
2023/07/18 02:27:19;;;;;;;9.15;5.68;;;23.70;50.80;;;;;;6109370;23;114628;-78
2023/07/18 02:29:49;;;;;;;6.60;5.10;;;23.60;50.90;;;;;;6108266;23;115835;-78
2023/07/18 02:32:17;;;;;;;9.75;5.70;;;23.30;53.50;;;;;;6110779;23;114329;-78
2023/07/18 02:34:44;;;;;;;6.43;4.88;;;23.20;49.00;;;;;;6134597;22;114477;-78
2023/07/18 02:37:11;;;;;;;10.55;5.38;;;23.00;52.30;;;;;;6108669;23;115139;-78
2023/07/18 02:39:38;;;;;;;6.82;4.90;;;22.90;52.10;;;;;;6109677;23;116011;-78
2023/07/18 02:42:06;;;;;;;9.90;5.97;;;22.90;53.30;;;;;;6133978;22;114346;-78
2023/07/18 02:44:33;;;;;;;8.75;5.50;;;22.80;49.40;;;;;;6109448;23;114409;-78
2023/07/18 02:47:00;;;;;;;7.80;5.32;;;22.70;52.20;;;;;;6133153;22;115316;-78
2023/07/18 02:49:28;;;;;;;9.18;5.70;;;22.70;51.80;;;;;;6108187;23;115048;-78
2023/07/18 02:51:55;;;;;;;9.68;5.45;;;22.80;51.60;;;;;;6133673;22;114394;-78
2023/07/18 02:54:22;;;;;;;8.13;5.13;;;22.70;51.30;;;;;;6110067;23;114418;-78
2023/07/18 02:56:49;;;;;;;9.18;5.88;;;22.80;52.10;;;;;;6108257;23;115893;-78
2023/07/18 02:59:20;;;;;;;7.38;4.78;;;22.80;50.30;;;;;;6133105;22;114975;-77
2023/07/18 03:01:54;;;;;;;8.88;5.38;;;22.70;54.50;;;;;;6134205;22;114081;-78
2023/07/18 03:04:21;;;;;;;11.10;5.67;;;22.80;54.30;;;;;;6085815;23;114251;-78
2023/07/18 03:06:51;;;;;;;12.52;5.75;;;22.80;52.30;;;;;;6133078;22;116225;-78
2023/07/18 03:09:19;;;;;;;9.07;5.47;;;22.80;50.80;;;;;;6084524;23;115098;-77
2023/07/18 03:11:49;;;;;;;8.40;5.53;;;22.90;53.70;;;;;;6109862;22;114333;-78
2023/07/18 03:14:17;;;;;;;9.00;5.57;;;23.00;51.90;;;;;;6109169;23;114434;-78
2023/07/18 03:16:45;;;;;;;7.05;4.43;;;23.30;53.10;;;;;;6132531;22;114971;-78
2023/07/18 03:19:14;;;;;;;7.80;5.00;;;23.40;53.90;;;;;;6082841;23;116021;-78
2023/07/18 03:21:43;;;;;;;7.18;4.75;;;23.70;53.80;;;;;;6110553;22;114071;-78
2023/07/18 03:24:10;;;;;;;8.65;5.43;;;23.80;53.90;;;;;;6108678;23;114312;-78
2023/07/18 03:26:37;;;;;;;8.02;4.75;;;23.90;53.20;;;;;;6108193;23;114934;-78
2023/07/18 03:29:05;;;;;;;10.98;5.78;;;24.20;52.70;;;;;;6109364;23;114762;-78
2023/07/18 03:31:33;;;;;;;9.07;5.18;;;24.30;50.10;;;;;;6109075;23;114560;-78
2023/07/18 03:34:04;;;;;;;8.35;4.80;;;24.40;51.30;;;;;;6109199;23;114254;-78
2023/07/18 03:36:32;;;;;;;6.63;5.03;;;24.70;51.50;;;;;;6107988;23;114712;-78
2023/07/18 03:39:00;;;;;;;6.47;5.10;;;24.90;50.10;;;;;;6109536;22;115773;-78
2023/07/18 03:41:28;;;;;;;8.85;4.90;;;25.20;48.90;;;;;;6108408;23;114403;-78
2023/07/18 03:43:57;;;;;;;7.75;4.63;;;25.40;49.70;;;;;;6108596;23;114449;-78
2023/07/18 03:46:25;;;;;;;7.55;4.43;;;25.70;49.40;;;;;;6108915;23;115324;-78
2023/07/18 03:48:52;;;;;;;6.60;4.68;;;25.90;48.20;;;;;;6107514;23;114486;-78
2023/07/18 03:51:19;;;;;;;7.10;4.50;;;26.20;48.30;;;;;;6108603;23;114257;-78
2023/07/18 03:53:51;;;;;;;8.73;4.38;;;26.40;47.10;;;;;;6110340;23;114697;-78
2023/07/18 03:56:20;;;;;;;9.27;4.63;;;26.60;47.10;;;;;;6108697;22;115828;-79
2023/07/18 03:58:47;;;;;;;9.02;5.57;;;26.70;45.10;;;;;;6108237;23;114516;-79
2023/07/18 04:01:14;;;;;;;7.40;4.72;;;26.80;44.70;;;;;;6108590;23;114202;-78
2023/07/18 04:03:42;;;;;;;8.30;4.85;;;27.00;45.70;;;;;;6108544;23;114329;-78
2023/07/18 04:06:09;;;;;;;9.15;5.00;;;27.10;44.30;;;;;;6108541;22;115387;-78
2023/07/18 04:08:36;;;;;;;7.63;4.88;;;27.20;44.00;;;;;;6107798;23;114690;-78
2023/07/18 04:11:05;;;;;;;8.52;5.93;;;27.20;44.70;;;;;;6109954;23;113996;-78
2023/07/18 04:13:32;;;;;;;10.00;5.50;;;27.30;44.90;;;;;;6110117;23;114075;-78
2023/07/18 04:15:59;;;;;;;7.15;5.22;;;27.30;42.50;;;;;;6109247;23;114962;-78
2023/07/18 04:18:28;;;;;;;10.10;5.22;;;27.40;44.40;;;;;;6108420;22;115193;-78
2023/07/18 04:21:01;;;;;;;10.50;5.68;;;27.30;42.40;;;;;;6084057;23;114527;-78
2023/07/18 04:23:29;;;;;;;;;;;27.30;42.50;;;;;;6110955;23;114257;-78
2023/07/18 04:26:02;;;;;;;8.15;5.10;;;27.20;44.40;;;;;;6108909;23;116609;-78
2023/07/18 04:28:34;;;;;;;9.52;5.70;;;27.10;42.70;;;;;;6108839;23;116147;-78
2023/07/18 04:31:01;;;;;;;9.88;5.78;;;27.00;41.30;;;;;;6107562;23;115226;-78
2023/07/18 04:33:35;;;;;;;7.38;4.65;;;27.00;42.40;;;;;;6109808;22;114257;-78
2023/07/18 04:36:06;;;;;;;10.00;5.40;;;27.00;42.70;;;;;;6109840;23;115326;-78
2023/07/18 04:38:34;;;;;;;10.98;5.25;;;26.90;42.00;;;;;;6108819;23;114440;-80
2023/07/18 04:41:05;;;;;;;7.85;4.88;;;26.90;42.10;;;;;;6111586;23;114191;-78
2023/07/18 04:43:33;;;;;;;13.75;5.40;;;26.80;42.40;;;;;;6111252;23;114202;-78
2023/07/18 04:46:01;;;;;;;7.97;5.13;;;26.80;41.10;;;;;;6109205;23;114899;-77
2023/07/18 04:48:29;;;;;;;9.95;5.10;;;26.80;41.00;;;;;;6109222;23;115225;-78
2023/07/18 04:50:58;;;;;;;8.90;5.22;;;26.70;41.60;;;;;;6111305;23;114294;-78
2023/07/18 04:53:26;;;;;;;8.48;4.65;;;26.70;40.70;;;;;;6111627;23;114207;-77
2023/07/18 04:55:55;;;;;;;9.02;4.85;;;26.60;41.50;;;;;;6083728;23;115578;-78
2023/07/18 04:58:26;;;;;;;9.88;5.43;;;26.50;41.20;;;;;;6110804;23;114562;-78
2023/07/18 05:00:54;;;;;;;8.43;4.97;;;26.40;40.70;;;;;;6110865;23;114223;-78
2023/07/18 05:03:25;;;;;;;10.48;4.97;;;26.40;42.10;;;;;;6111448;22;114367;-77
2023/07/18 05:05:53;;;;;;;8.88;5.25;;;26.50;41.00;;;;;;6109193;23;114786;-78
2023/07/18 05:08:20;;;;;;;8.98;5.20;;;26.50;41.10;;;;;;6110710;23;114660;-77
2023/07/18 05:10:47;;;;;;;14.18;4.70;;;26.50;41.00;;;;;;6110062;23;114130;-78
2023/07/18 05:13:14;;;;;;;8.88;4.70;;;26.50;40.50;;;;;;6112429;23;114085;-77
2023/07/18 05:15:42;;;;;;;8.60;4.88;;;26.50;40.60;;;;;;6110390;23;116244;-78
2023/07/18 05:18:09;;;;;;;7.32;4.80;;;26.50;39.70;;;;;;6108388;23;114615;-78
2023/07/18 05:20:36;;;;;;;9.43;5.43;;;26.50;39.80;;;;;;6110973;23;114463;-78
2023/07/18 05:23:03;;;;;;;7.68;4.70;;;26.50;40.40;;;;;;6110054;23;114418;-79
2023/07/18 05:25:31;;;;;;;10.10;4.82;;;26.50;42.40;;;;;;6108902;23;114873;-78
2023/07/18 05:27:59;;;;;;;11.73;5.28;;;26.50;42.60;;;;;;6108390;23;118087;-79
2023/07/18 05:30:27;;;;;;;10.93;5.40;;;26.70;40.40;;;;;;6111184;23;114372;-78
2023/07/18 05:32:55;;;;;;;9.57;4.72;;;26.70;40.50;;;;;;6111149;23;114055;-78
2023/07/18 05:35:23;;;;;;;10.27;5.00;;;26.70;40.50;;;;;;6108737;23;114776;-78
2023/07/18 05:37:50;;;;;;;8.50;4.70;;;26.80;39.70;;;;;;6110682;23;114383;-79
2023/07/18 05:40:17;;;;;;;9.63;4.47;;;26.80;39.30;;;;;;6111513;23;114086;-78
2023/07/18 05:42:48;;;;;;;7.20;4.32;;;26.90;38.50;;;;;;6111071;23;114176;-78
2023/07/18 05:45:15;;;;;;;7.57;4.63;;;26.90;38.50;;;;;;6109171;23;116173;-79
2023/07/18 05:47:43;;;;;;;6.07;4.32;;;26.90;39.30;;;;;;6108741;23;114543;-78
2023/07/18 05:50:11;;;;;;;8.63;4.57;;;27.10;39.00;;;;;;6110598;22;114186;-78
2023/07/18 05:52:38;;;;;;;11.25;4.60;;;27.10;40.50;;;;;;6110970;23;114334;-78
2023/07/18 05:55:07;;;;;;;7.90;4.35;;;27.20;38.80;;;;;;6109719;23;114781;-77
2023/07/18 05:57:35;;;;;;;6.45;4.47;;;27.30;40.30;;;;;;6109803;23;114541;-78
2023/07/18 06:00:05;;;;;;;11.35;4.75;;;27.30;38.30;;;;;;6110886;23;114109;-77
2023/07/18 06:02:38;;;;;;;7.32;3.97;;;27.40;37.60;;;;;;6110111;23;114269;-76
2023/07/18 06:05:07;;;;;;;7.28;4.10;;;27.50;37.70;;;;;;6109991;23;114856;-77
2023/07/18 06:07:34;;;;;;;5.95;4.10;;;27.50;37.50;;;;;;6108801;23;114581;-78
2023/07/18 06:10:01;;;;;;;8.63;4.70;;;27.50;37.50;;;;;;6108317;23;114273;-78
2023/07/18 06:12:28;;;;;;;6.15;3.92;;;27.50;37.40;;;;;;6109301;23;114185;-79
2023/07/18 06:14:55;;;;;;;7.40;4.22;;;27.40;37.70;;;;;;6110018;23;115217;-78
2023/07/18 06:17:23;;;;;;;8.75;3.75;;;27.40;37.80;;;;;;6109648;23;114614;-78
2023/07/18 06:19:51;;;;;;;10.40;3.92;;;27.40;37.30;;;;;;6109429;23;113999;-77
2023/07/18 06:22:18;;;;;;;7.53;3.92;;;27.50;36.70;;;;;;6109754;23;114111;-78
2023/07/18 06:24:47;;;;;;;10.82;5.97;;;27.50;36.50;;;;;;6109925;23;114892;-77
2023/07/18 06:27:14;;;;;;;7.22;4.20;;;27.50;36.90;;;;;;6110228;23;114590;-78
2023/07/18 06:29:41;;;;;;;8.27;3.75;;;27.60;36.40;;;;;;6110810;23;114281;-78
2023/07/18 06:32:08;;;;;;;7.03;3.58;;;27.60;36.30;;;;;;6109119;23;114092;-78
2023/07/18 06:34:40;;;;;;;6.63;3.53;;;27.80;36.00;;;;;;6108970;23;116983;-78
2023/07/18 06:37:08;;;;;;;8.10;4.30;;;27.80;36.10;;;;;;6109877;22;114469;-78
2023/07/18 06:39:37;;;;;;;7.57;4.20;;;27.80;36.40;;;;;;6109294;22;114079;-79
2023/07/18 06:42:05;;;;;;;8.40;3.78;;;27.80;35.80;;;;;;6109021;23;114500;-79
2023/07/18 06:44:33;;;;;;;9.05;4.00;;;27.80;35.60;;;;;;6109562;23;114753;-79
2023/07/18 06:47:01;;;;;;;5.05;3.30;;;27.80;37.20;;;;;;6108488;23;114540;-79
2023/07/18 06:49:31;;;;;;;8.07;4.30;;;27.80;35.90;;;;;;6109056;23;114274;-79
2023/07/18 06:51:58;;;;;;;6.30;3.75;;;27.90;35.90;;;;;;6111312;22;114023;-78
2023/07/18 06:54:26;;;;;;;6.60;3.53;;;28.00;35.70;;;;;;6109555;23;114813;-79
2023/07/18 06:56:53;;;;;;;9.45;4.07;;;28.00;35.50;;;;;;6109473;23;114985;-78
2023/07/18 06:59:20;;;;;;;7.38;3.70;;;28.00;35.60;;;;;;6132806;22;114144;-78
2023/07/18 07:01:47;;;;;;;8.10;3.83;;;28.00;34.40;;;;;;6108819;23;114236;-78
2023/07/18 07:04:15;;;;;;;5.97;3.85;;;27.80;34.90;;;;;;6109353;23;115231;-80
2023/07/18 07:06:43;;;;;;;6.07;3.67;;;27.70;35.50;;;;;;6108295;22;114970;-79
2023/07/18 07:09:12;;;;;;;5.63;3.78;;;27.60;36.00;;;;;;6109027;23;114272;-78
2023/07/18 07:11:41;;;;;;;7.32;3.53;;;27.60;35.10;;;;;;6084396;23;114279;-79
2023/07/18 07:14:08;;;;;;;5.55;3.28;;;27.60;34.70;;;;;;6108381;23;115521;-78
2023/07/18 07:16:36;;;;;;;6.70;3.53;;;27.60;34.90;;;;;;6109797;23;114738;-79
2023/07/18 07:19:05;;;;;;;8.55;3.60;;;27.60;35.30;;;;;;6111002;23;114088;-78
2023/07/18 07:21:33;;;;;;;7.10;3.78;;;27.40;36.00;;;;;;6110338;23;114254;-78
2023/07/18 07:24:00;;;;;;;7.72;4.00;;;27.40;35.60;;;;;;6108864;23;115154;-79
2023/07/18 07:26:28;;;;;;;7.60;3.47;;;27.30;35.90;;;;;;6109684;23;114801;-79
2023/07/18 07:28:55;;;;;;;8.30;3.67;;;27.30;36.00;;;;;;6110552;23;113989;-78
2023/07/18 07:31:23;;;;;;;5.97;3.03;;;27.20;35.70;;;;;;6110571;23;114079;-78
2023/07/18 07:33:52;;;;;;;7.10;3.40;;;27.20;36.00;;;;;;6110072;23;115272;-78
2023/07/18 07:36:20;;;;;;;5.15;2.88;;;27.10;36.10;;;;;;6109783;23;114612;-78
2023/07/18 07:38:48;;;;;;;6.70;3.55;;;27.20;36.30;;;;;;6110695;23;114007;-79
2023/07/18 07:41:16;;;;;;;6.18;3.20;;;27.20;36.00;;;;;;6111228;23;114186;-78
2023/07/18 07:43:43;;;;;;;5.18;2.90;;;27.20;35.30;;;;;;6133249;22;116215;-78
2023/07/18 07:46:10;;;;;;;5.57;3.38;;;27.20;36.10;;;;;;6107969;23;114652;-78
2023/07/18 07:48:38;;;;;;;6.78;3.58;;;27.20;35.80;;;;;;6109556;23;114161;-78
2023/07/18 07:51:06;;;;;;;6.05;3.05;;;27.20;35.50;;;;;;6134647;22;114019;-78
2023/07/18 07:53:33;;;;;;;5.05;2.80;;;27.10;35.80;;;;;;6109690;23;114917;-78
2023/07/18 07:56:01;;;;;;;6.13;2.83;;;27.20;35.80;;;;;;6109702;23;114515;-79
2023/07/18 07:58:29;;;;;;;5.85;2.72;;;27.10;35.90;;;;;;6109243;23;114329;-78
2023/07/18 08:00:56;;;;;;;5.57;2.70;;;27.10;36.20;;;;;;6110323;23;114034;-79
2023/07/18 08:03:23;;;;;;;7.15;3.35;;;27.10;34.60;;;;;;6110175;23;114818;-78
2023/07/18 08:05:50;;;;;;;5.63;2.78;;;27.00;36.10;;;;;;6110042;23;114560;-79
2023/07/18 08:08:19;;;;;;;5.53;2.53;;;26.90;35.00;;;;;;6109240;23;114222;-78
2023/07/18 08:10:47;;;;;;;6.40;3.38;;;26.90;33.50;;;;;;6110459;22;114242;-78
2023/07/18 08:13:16;;;;;;;4.95;3.08;;;26.90;33.60;;;;;;6134119;22;114880;-78
2023/07/18 08:15:44;;;;;;;6.10;3.65;;;26.80;34.00;;;;;;6109593;23;115869;-79
2023/07/18 08:18:11;;;;;;;4.13;2.53;;;26.90;34.30;;;;;;6111763;23;114276;-79
2023/07/18 08:20:39;;;;;;;4.38;2.40;;;27.00;34.70;;;;;;6110153;23;114527;-78
2023/07/18 08:23:07;;;;;;;6.75;3.75;;;27.20;34.70;;;;;;6084869;23;115085;-78
2023/07/18 08:25:34;;;;;;;5.03;3.05;;;27.20;35.80;;;;;;6109678;22;115759;-77
2023/07/18 08:28:01;;;;;;;4.88;3.00;;;27.20;34.80;;;;;;6111388;23;114376;-77
2023/07/18 08:30:30;;;;;;;5.13;2.70;;;27.20;34.30;;;;;;6111658;23;114217;-78
2023/07/18 08:32:57;;;;;;;5.00;2.90;;;27.20;34.90;;;;;;6084240;23;116156;-79
2023/07/18 08:35:25;;;;;;;6.35;3.03;;;27.30;34.60;;;;;;6108714;23;115995;-77
2023/07/18 08:37:53;;;;;;;5.80;3.42;;;27.20;34.70;;;;;;6108807;23;114153;-79
2023/07/18 08:40:20;;;;;;;7.57;3.00;;;27.20;34.60;;;;;;6111166;23;114122;-78
2023/07/18 08:42:47;;;;;;;5.75;3.15;;;27.20;34.80;;;;;;6110217;22;115385;-78
2023/07/18 08:45:14;;;;;;;5.22;2.72;;;27.30;35.20;;;;;;6109387;23;115140;-76
2023/07/18 08:47:43;;;;;;;5.65;3.05;;;27.30;35.50;;;;;;6111594;23;114206;-77
2023/07/18 08:50:11;;;;;;;4.78;3.25;;;27.30;34.90;;;;;;6109986;22;114170;-78
2023/07/18 08:52:38;;;;;;;5.53;3.22;;;27.30;35.50;;;;;;6110430;23;114813;-78
2023/07/18 08:55:06;;;;;;;5.38;2.70;;;27.40;34.10;;;;;;6108915;23;114611;-78
2023/07/18 08:57:33;;;;;;;6.03;2.75;;;27.30;35.70;;;;;;6109487;23;114443;-78
2023/07/18 09:00:04;;;;;;;5.82;3.10;;;27.30;34.50;;;;;;6085346;23;114365;-79
2023/07/18 09:02:31;;;;;;;6.38;3.00;;;27.20;34.20;;;;;;6107894;23;116103;-78
2023/07/18 09:04:59;;;;;;;4.53;2.80;;;27.20;34.40;;;;;;6109975;23;114496;-78
2023/07/18 09:07:27;;;;;;;6.40;2.95;;;27.30;35.30;;;;;;6109530;23;114203;-77
2023/07/18 09:09:55;;;;;;;4.65;2.90;;;27.20;34.20;;;;;;6111124;23;113949;-79
2023/07/18 09:12:22;;;;;;;5.65;3.03;;;27.20;36.40;;;;;;6109926;22;116433;-77
2023/07/18 09:14:55;;;;;;;6.25;3.05;;;27.10;34.70;;;;;;6111002;23;114669;-78
2023/07/18 09:17:23;;;;;;;3.85;2.55;;;27.20;36.70;;;;;;6085919;23;114176;-79
2023/07/18 09:19:51;;;;;;;4.32;2.60;;;27.10;35.10;;;;;;6110295;23;114157;-79
2023/07/18 09:22:18;;;;;;;8.25;2.85;;;27.10;34.20;;;;;;6108521;23;115041;-78
2023/07/18 09:25:01;;;;;;;3.85;2.58;;;27.20;34.60;;;;;;6109820;23;114906;-78
2023/07/18 09:27:28;;;;;;;6.80;2.90;;;27.30;34.90;;;;;;6109107;23;114227;-78
2023/07/18 09:29:55;;;;;;;7.18;2.67;;;27.30;34.70;;;;;;6085491;23;114299;-78
2023/07/18 09:32:23;;;;;;;8.65;2.88;;;27.50;34.60;;;;;;6110131;23;114930;-78
2023/07/18 09:34:52;;;;;;;4.75;2.63;;;27.50;35.20;;;;;;6109996;22;114573;-78
2023/07/18 09:37:19;;;;;;;5.10;2.85;;;27.60;34.40;;;;;;6111085;23;114156;-78
2023/07/18 09:39:46;;;;;;;5.82;3.00;;;27.60;35.30;;;;;;6109494;23;114364;-78
2023/07/18 09:42:13;;;;;;;5.45;3.50;;;27.60;34.10;;;;;;6109890;23;114875;-78
2023/07/18 09:44:40;;;;;;;4.95;2.72;;;27.50;34.10;;;;;;6109007;23;115135;-78
2023/07/18 09:47:09;;;;;;;6.13;2.95;;;27.50;34.50;;;;;;6085405;23;114160;-78
2023/07/18 09:49:37;;;;;;;5.15;3.20;;;27.50;35.10;;;;;;6110680;23;114225;-78
2023/07/18 09:52:07;;;;;;;4.82;2.80;;;27.40;34.40;;;;;;6107880;23;115512;-78
2023/07/18 09:54:34;;;;;;;6.35;3.58;;;27.50;34.60;;;;;;6083731;23;114559;-78
2023/07/18 09:57:03;;;;;;;7.47;2.88;;;27.40;34.80;;;;;;6110262;22;114285;-77
2023/07/18 09:59:30;;;;;;;6.32;3.22;;;27.40;34.30;;;;;;6110681;23;114154;-79
2023/07/18 10:01:58;;;;;;;5.65;2.58;;;27.40;35.00;;;;;;6108580;23;116257;-77
2023/07/18 10:04:25;;;;;;;9.68;2.75;;;27.40;34.60;;;;;;6108719;23;114625;-78
2023/07/18 10:06:55;;;;;;;5.90;2.88;;;27.30;34.80;;;;;;6109494;23;114090;-80
2023/07/18 10:09:23;;;;;;;5.25;2.40;;;27.30;35.10;;;;;;6110062;23;114196;-77
2023/07/18 10:12:03;;;;;;;4.45;2.85;;;27.20;35.10;;;;;;6108498;23;116377;-78
2023/07/18 10:14:47;;;;;;;5.22;2.72;;;27.30;33.90;;;;;;6110201;22;116162;-78
2023/07/18 10:17:34;;;;;;;4.90;3.20;;;27.10;35.30;;;;;;6110307;22;114209;-78
2023/07/18 10:20:10;;;;;;;4.40;2.70;;;27.10;34.60;;;;;;6110771;23;114171;-79
2023/07/18 10:22:38;;;;;;;4.70;3.22;;;26.90;35.30;;;;;;6109497;22;115109;-78
2023/07/18 10:25:06;;;;;;;7.20;3.10;;;26.90;35.60;;;;;;6083319;23;118126;-78
2023/07/18 10:27:38;;;;;;;5.85;3.00;;;27.00;34.40;;;;;;6110493;22;114072;-79
2023/07/18 10:30:10;;;;;;;5.15;2.63;;;27.00;34.20;;;;;;6109182;23;114072;-79
2023/07/18 10:32:37;;;;;;;6.40;2.70;;;26.90;34.10;;;;;;6107641;23;114954;-79
2023/07/18 10:35:13;;;;;;;5.20;2.55;;;26.80;34.20;;;;;;6110144;22;115120;-78
2023/07/18 10:37:44;;;;;;;4.70;2.78;;;26.70;34.40;;;;;;6110799;22;114239;-79
2023/07/18 10:40:16;;;;;;;4.50;2.83;;;26.60;34.50;;;;;;6109184;23;114380;-79
2023/07/18 10:42:43;;;;;;;6.32;2.92;;;26.70;34.70;;;;;;6107476;23;115254;-78
2023/07/18 10:45:10;;;;;;;7.30;2.63;;;26.80;34.70;;;;;;6108745;23;114713;-79
2023/07/18 10:47:37;;;;;;;5.85;2.90;;;26.90;35.90;;;;;;6111342;23;114095;-78
2023/07/18 10:50:06;;;;;;;4.82;2.80;;;27.00;35.40;;;;;;6109781;23;114480;-78
2023/07/18 10:52:34;;;;;;;5.75;2.80;;;27.20;35.10;;;;;;6108439;23;114141;-79
2023/07/18 10:55:07;;;;;;;5.78;2.70;;;27.30;34.80;;;;;;6108103;23;114617;-78
2023/07/18 10:57:35;;;;;;;7.00;2.92;;;27.40;36.20;;;;;;6084425;23;114426;-77
2023/07/18 11:00:05;;;;;;;4.85;2.70;;;27.50;34.00;;;;;;6111301;22;114285;-78
2023/07/18 11:02:42;;;;;;;6.03;2.63;;;27.60;35.30;;;;;;6108303;23;116450;-78
2023/07/18 11:05:13;;;;;;;4.78;2.55;;;27.80;34.80;;;;;;6109951;23;114503;-78
2023/07/18 11:07:46;;;;;;;4.35;2.35;;;27.80;34.60;;;;;;6110028;23;113993;-79
2023/07/18 11:10:13;;;;;;;5.93;2.60;;;27.80;33.80;;;;;;6109610;23;114067;-78
2023/07/18 11:12:41;;;;;;;5.88;2.78;;;27.80;33.50;;;;;;6108193;23;115062;-78
2023/07/18 11:15:11;;;;;;;4.78;2.85;;;27.80;33.10;;;;;;6108587;23;115690;-78
2023/07/18 11:17:38;;;;;;;4.45;2.80;;;27.70;33.20;;;;;;6111121;22;114338;-78
2023/07/18 11:20:07;;;;;;;5.60;2.75;;;27.60;33.00;;;;;;6109678;23;114297;-78
2023/07/18 11:22:34;;;;;;;5.13;2.67;;;27.60;33.90;;;;;;6109474;23;115561;-79
2023/07/18 11:25:01;;;;;;;7.00;2.70;;;27.70;33.40;;;;;;6083797;23;115873;-78
2023/07/18 11:27:29;;;;;;;5.45;3.17;;;27.80;32.30;;;;;;6084686;23;113979;-78
2023/07/18 11:30:08;;;;;;;4.28;2.42;;;27.80;33.70;;;;;;6110565;23;114298;-77
2023/07/18 11:32:43;;;;;;;3.88;2.22;;;27.80;34.50;;;;;;6108875;22;114819;-78
2023/07/18 11:35:20;;;;;;;4.22;2.60;;;27.80;33.50;;;;;;6109082;23;115019;-77
2023/07/18 11:37:52;;;;;;;5.35;3.08;;;27.80;33.20;;;;;;6108606;23;114089;-77
2023/07/18 11:40:25;;;;;;;5.57;2.58;;;27.80;33.20;;;;;;6110200;23;114264;-79
2023/07/18 11:42:56;;;;;;;6.65;2.95;;;27.80;33.20;;;;;;6109251;23;114982;-79
2023/07/18 11:45:25;;;;;;;3.65;2.47;;;27.80;32.70;;;;;;6109339;23;114905;-78
2023/07/18 11:47:54;;;;;;;5.32;2.40;;;27.80;32.80;;;;;;6110297;23;114239;-79
2023/07/18 11:50:26;;;;;;;4.55;2.58;;;27.80;33.30;;;;;;6110629;23;114349;-79
2023/07/18 11:52:57;;;;;;;5.00;2.67;;;27.80;32.00;;;;;;6109218;23;115210;-80
2023/07/18 11:55:24;;;;;;;6.55;2.83;;;27.80;31.60;;;;;;6108668;23;114568;-78
2023/07/18 11:57:51;;;;;;;4.80;2.88;;;27.50;31.90;;;;;;6111049;23;113936;-79
2023/07/18 12:00:18;;;;;;;7.10;3.17;;;27.30;32.80;;;;;;6112794;23;114386;-78
2023/07/18 12:02:48;;;;;;;4.45;2.67;;;27.30;32.60;;;;;;6109242;23;116215;-79
2023/07/18 12:05:16;;;;;;;5.03;2.53;;;27.30;32.80;;;;;;6109039;23;114123;-78
2023/07/18 12:07:47;;;;;;;4.63;2.50;;;27.30;33.50;;;;;;6111188;23;114379;-80
2023/07/18 12:10:18;;;;;;;4.25;2.50;;;27.40;33.20;;;;;;6109777;23;114594;-78
2023/07/18 12:12:46;;;;;;;5.10;2.38;;;27.50;33.50;;;;;;6109133;23;114838;-79
2023/07/18 12:15:13;;;;;;;5.60;2.38;;;27.40;32.30;;;;;;6111599;23;115432;-77
2023/07/18 12:17:41;;;;;;;6.47;2.63;;;27.30;33.00;;;;;;6111170;23;114293;-79
2023/07/18 12:20:09;;;;;;;4.97;2.40;;;27.30;34.90;;;;;;6111376;22;115310;-79
2023/07/18 12:22:39;;;;;;;6.28;2.83;;;27.30;34.10;;;;;;6084041;23;114971;-79
2023/07/18 12:25:06;;;;;;;4.78;2.90;;;27.30;33.00;;;;;;6110375;23;114689;-79
2023/07/18 12:27:34;;;;;;;4.93;2.47;;;27.40;34.30;;;;;;6109664;23;114276;-78
2023/07/18 12:30:02;;;;;;;4.13;2.42;;;27.40;35.00;;;;;;6111259;23;114219;-79
2023/07/18 12:32:31;;;;;;;71.95;7.78;;;27.40;33.20;;;;;;6110123;23;116382;-79
2023/07/18 12:34:59;;;;;;;4.15;2.55;;;27.50;34.10;;;;;;6108656;22;114662;-78
2023/07/18 12:37:26;;;;;;;4.40;2.55;;;27.50;33.80;;;;;;6110916;23;114335;-77
2023/07/18 12:39:53;;;;;;;5.80;2.80;;;27.40;33.70;;;;;;6111503;23;113971;-78
2023/07/18 12:42:20;;;;;;;7.05;2.78;;;27.50;32.50;;;;;;6109931;23;116043;-79