Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:48;;;;;;;0.90;0.52;;;21.90;40.40;;;25.71;26.47;101437.06;5093517;28;20380;-12
2022/05/14 00:03:15;;;;;;;0.70;0.70;;;21.90;40.40;;;25.70;26.40;101432.66;5093612;28;20134;-11
2022/05/14 00:05:42;;;;;;;0.93;0.77;;;21.80;40.30;;;25.68;26.54;101427.41;5094101;28;20491;-12
2022/05/14 00:08:09;;;;;;;1.10;0.85;;;21.80;40.30;;;25.65;26.53;101426.78;5093386;28;20052;-12
2022/05/14 00:13:21;;;;;;;0.70;0.70;;;21.80;40.40;;;25.71;26.55;101415.63;5093892;28;20384;-12
2022/05/14 00:15:47;;;;;;;0.70;0.70;;;21.80;40.30;;;25.69;26.51;101413.06;5093685;28;20120;-12
2022/05/14 00:18:13;;;;;;;0.68;0.68;;;21.90;40.40;;;25.70;26.48;101419.28;5093273;28;20472;-12
2022/05/14 00:20:39;;;;;;;0.70;0.70;;;21.80;40.30;;;25.69;26.57;101410.38;5093318;28;20048;-12
2022/05/14 00:23:06;;;;;;;1.15;0.70;;;21.90;40.40;;;25.65;26.60;101398.19;5093242;28;20432;-12
2022/05/14 00:25:35;;;;;;;0.70;0.70;;;21.80;40.30;;;25.69;26.51;101409.50;5093296;28;20056;-12
2022/05/14 00:28:01;;;;;;;0.60;0.60;;;21.80;40.30;;;25.65;26.57;101405.38;5092868;28;20048;-12
2022/05/14 00:30:29;;;;;;;0.90;0.75;;;21.80;40.40;;;25.62;26.41;101393.03;5074622;28;20450;-12
2022/05/14 00:32:55;;;;;;;0.65;0.65;;;21.80;40.30;;;25.66;26.58;101415.97;5093097;28;20044;-12
2022/05/14 00:35:21;;;;;;;0.60;0.60;;;21.80;40.30;;;25.69;26.56;101405.03;5093089;28;20069;-12
2022/05/14 00:37:48;;;;;;;0.70;0.70;;;21.80;40.40;;;25.67;26.58;101403.41;5092917;28;20484;-12
2022/05/14 00:40:33;;;;;;;0.80;0.63;;;21.80;40.30;;;25.66;26.37;101405.25;5074711;28;20048;-12
2022/05/14 00:42:59;;;;;;;0.65;0.65;;;21.80;40.40;;;25.64;26.52;101391.13;5093147;28;20141;-12
2022/05/14 00:45:26;;;;;;;0.68;0.68;;;21.80;40.30;;;25.62;26.64;101392.19;5092840;28;20055;-12
2022/05/14 00:47:56;;;;;;;0.65;0.60;;;21.80;40.30;;;25.65;26.63;101402.69;5091948;28;20126;-12
2022/05/14 00:50:36;;;;;;;1.08;0.57;;;21.80;40.40;;;25.65;26.53;101397.34;5073336;28;20381;-12
2022/05/14 00:53:39;;;;;;;1.13;0.60;;;21.80;40.40;;;25.72;26.45;101414.66;5058717;28;20139;-12
2022/05/14 00:56:09;;;;;;;0.80;0.52;;;21.80;40.30;;;25.70;26.63;101417.44;5074726;28;20047;-12
2022/05/14 00:58:45;;;;;;;0.70;0.70;;;21.80;40.40;;;25.69;26.58;101421.09;5093034;28;20076;-11
2022/05/14 01:01:11;;;;;;;0.70;0.60;;;21.80;40.30;;;25.64;26.46;101400.97;5073675;28;20336;-12
2022/05/14 01:03:37;;;;;;;1.05;0.60;;;21.80;40.40;;;25.66;26.45;101391.00;5075005;28;20055;-12
2022/05/14 01:06:08;;;;;;;0.60;0.60;;;21.80;40.40;;;25.63;26.44;101394.75;5059650;28;20051;-12
2022/05/14 01:08:35;;;;;;;0.75;0.60;;;21.80;40.40;;;25.67;26.41;101401.59;5074732;28;20403;-12
2022/05/14 01:11:01;;;;;;;1.10;0.93;;;21.80;40.40;;;25.66;26.66;101401.69;5092890;28;20040;-12
2022/05/14 01:13:27;;;;;;;1.05;0.95;;;21.80;40.40;;;25.67;26.57;101409.63;5092837;28;20044;-12
2022/05/14 01:16:00;;;;;;;0.52;0.52;;;21.80;40.40;;;25.63;26.49;101399.28;5074167;28;20036;-12
2022/05/14 01:18:32;;;;;;;0.50;0.50;;;21.80;40.40;;;25.68;26.63;101397.09;5074792;28;20090;-12
2022/05/14 01:21:30;;;;;;;0.80;0.68;;;21.80;40.30;;;25.62;26.48;101389.53;5073214;28;20071;-12
2022/05/14 01:27:38;;;;;;;0.60;0.60;;;21.80;40.40;;;25.69;26.51;101396.13;5040208;28;20472;-12
2022/05/14 01:30:05;;;;;;;1.05;0.70;;;21.80;40.40;;;25.64;26.55;101382.22;5074098;28;20301;-12
2022/05/14 01:32:31;;;;;;;1.00;0.80;;;21.80;40.40;;;25.62;26.54;101374.28;5092374;28;20407;-12
2022/05/14 01:34:58;;;;;;;0.75;0.50;;;21.80;40.40;;;25.60;26.43;101386.09;5074066;28;20048;-12
2022/05/14 01:37:24;;;;;;;0.63;0.63;;;21.80;41.00;;;25.65;26.61;101398.19;5074151;28;20434;-12
2022/05/14 01:39:51;;;;;;;0.80;0.80;;;21.80;40.40;;;25.62;26.73;101393.03;5091919;28;20056;-12
2022/05/14 01:42:17;;;;;;;1.00;0.70;;;21.80;40.40;;;25.65;26.52;101397.34;5072510;28;20098;-12
2022/05/14 01:44:43;;;;;;;1.27;0.98;;;21.80;40.40;;;25.64;26.77;101384.91;5072584;28;20424;-12
2022/05/14 01:47:11;;;;;;;1.20;0.70;;;21.80;40.40;;;25.63;26.63;101376.00;5074033;28;20395;-12
2022/05/14 01:49:37;;;;;;;0.73;0.73;;;21.80;40.40;;;25.62;26.51;101393.03;5071982;28;20381;-12
2022/05/14 01:52:03;;;;;;;0.93;0.80;;;21.80;40.40;;;25.61;26.58;101390.47;5072555;28;20120;-11
2022/05/14 01:54:29;;;;;;;1.45;0.90;;;21.80;40.60;;;25.63;26.44;101384.06;5073841;28;20090;-12
2022/05/14 01:56:55;;;;;;;0.75;0.75;;;21.70;40.40;;;25.58;26.60;101378.19;5073756;28;20048;-12
2022/05/14 01:59:21;;;;;;;0.88;0.70;;;21.80;40.40;;;25.60;26.61;101384.28;5076152;28;20040;-12
2022/05/14 02:01:47;;;;;;;1.83;0.80;;;21.70;40.40;;;25.60;26.59;101383.44;5095451;28;20403;-12
2022/05/14 02:04:15;;;;;;;1.05;0.75;;;21.80;40.40;;;25.63;26.43;101383.22;5077694;28;20055;-12
2022/05/14 02:06:43;;;;;;;0.80;0.70;;;21.80;40.40;;;25.63;26.50;101392.09;5075628;28;20091;-12
2022/05/14 02:09:12;;;;;;;0.82;0.80;;;21.80;40.40;;;25.57;26.55;101381.81;5095443;28;20048;-13
2022/05/14 02:11:41;;;;;;;0.80;0.80;;;21.80;40.50;;;25.63;26.67;101392.09;5077103;28;20044;-13
2022/05/14 02:14:16;;;;;;;1.60;0.82;;;21.70;40.40;;;25.60;26.54;101378.06;5077028;28;20040;-12
2022/05/14 02:16:42;;;;;;;0.80;0.80;;;21.70;40.40;;;25.56;26.58;101376.56;5094446;28;20048;-12
2022/05/14 02:19:08;;;;;;;0.60;0.60;;;21.80;40.40;;;25.58;26.52;101378.19;5095747;28;20048;-12
2022/05/14 02:21:34;;;;;;;0.65;0.60;;;21.70;40.40;;;25.61;26.43;101391.34;5075499;28;20089;-12
2022/05/14 02:24:00;;;;;;;0.60;0.60;;;21.70;40.40;;;25.58;26.55;101372.81;5075962;28;20500;-12
2022/05/14 02:26:27;;;;;;;0.80;0.75;;;21.80;40.40;;;25.61;26.62;101385.13;5093999;28;20438;-12
2022/05/14 02:28:54;;;;;;;1.33;0.88;;;21.70;40.40;;;25.59;26.62;101389.75;5076879;28;20044;-12
2022/05/14 02:31:20;;;;;;;0.70;0.70;;;21.70;40.40;;;25.61;26.58;101387.78;5073269;28;20428;-12
2022/05/14 02:33:45;;;;;;;0.80;0.80;;;21.80;40.50;;;25.60;26.60;101389.63;5095051;28;20059;-12
2022/05/14 02:36:11;;;;;;;0.70;0.65;;;21.70;40.40;;;25.60;26.54;101389.63;5094827;28;20515;-12
2022/05/14 02:38:38;;;;;;;1.27;0.90;;;21.70;40.40;;;25.59;26.53;101393.25;5095213;28;20404;-12
2022/05/14 02:41:07;;;;;;;0.75;0.60;;;21.70;40.40;;;25.55;26.48;101383.75;5095163;28;20048;-12
2022/05/14 02:43:34;;;;;;;0.60;0.60;;;21.70;40.40;;;25.60;26.58;101404.84;5076557;28;20130;-12
2022/05/14 02:46:01;;;;;;;0.75;0.70;;;21.70;40.40;;;25.56;26.59;101398.00;5077050;28;20040;-12
2022/05/14 02:48:27;;;;;;;1.27;0.88;;;21.70;40.40;;;25.59;26.62;101397.78;5094607;28;20386;-12
2022/05/14 02:50:53;;;;;;;1.42;0.70;;;21.70;40.40;;;25.56;26.53;101398.00;5076606;28;20074;-11
2022/05/14 02:53:21;;;;;;;0.52;0.52;;;21.70;40.40;;;25.60;26.53;101405.69;5076126;28;20051;-12
2022/05/14 02:55:47;;;;;;;0.60;0.60;;;21.70;40.40;;;25.61;26.61;101411.91;5076968;28;20050;-12
2022/05/14 02:58:12;;;;;;;1.08;0.73;;;21.70;40.40;;;25.60;26.58;101404.84;5095176;28;20051;-12
2022/05/14 03:00:38;;;;;;;1.33;0.80;;;21.70;40.40;;;25.59;26.53;101414.69;5094506;28;20047;-11
2022/05/14 03:03:04;;;;;;;1.45;0.90;;;21.70;40.40;;;25.58;26.51;101404.13;5076206;28;20101;-12
2022/05/14 03:05:30;;;;;;;1.00;0.90;;;21.70;40.40;;;25.55;26.63;101399.81;5092920;28;20047;-12
2022/05/14 03:07:56;;;;;;;0.60;0.50;;;21.70;40.40;;;25.54;26.66;101405.28;5074407;28;20052;-12
2022/05/14 03:10:22;;;;;;;0.70;0.70;;;21.70;40.40;;;25.59;26.66;101408.47;5075608;28;20047;-12
2022/05/14 03:12:48;;;;;;;1.00;0.80;;;21.70;40.40;;;25.55;26.68;101399.81;5076022;28;20408;-12
2022/05/14 03:15:14;;;;;;;1.88;0.90;;;21.70;40.40;;;25.55;26.71;101396.31;5094383;28;20054;-12
2022/05/14 03:17:40;;;;;;;0.57;0.57;;;21.70;40.40;;;25.59;26.55;101411.16;5059266;28;20120;-12
2022/05/14 03:20:11;;;;;;;0.70;0.70;;;21.70;40.40;;;25.58;26.63;101414.81;5092783;28;20105;-12
2022/05/14 03:22:40;;;;;;;1.08;0.70;;;21.70;40.40;;;25.59;26.66;101414.69;5075847;28;20097;-12
2022/05/14 03:25:08;;;;;;;1.05;0.95;;;21.70;40.40;;;25.58;26.64;101421.03;5075418;28;20080;-12
2022/05/14 03:27:34;;;;;;;0.70;0.70;;;21.70;40.40;;;25.59;26.55;101416.50;5094192;28;20044;-12
2022/05/14 03:30:01;;;;;;;0.70;0.70;;;21.70;40.40;;;25.52;26.48;101411.59;5057641;28;20041;-12
2022/05/14 03:32:29;;;;;;;0.68;0.68;;;21.70;40.40;;;25.52;26.58;101403.56;5094116;28;20488;-12
2022/05/14 03:34:58;;;;;;;0.45;0.45;;;21.70;40.40;;;25.57;26.56;101407.75;5093979;28;20048;-12
2022/05/14 03:37:25;;;;;;;1.27;0.70;;;21.70;40.50;;;25.58;26.55;101417.50;5075904;28;20043;-12
2022/05/14 03:39:51;;;;;;;0.50;0.50;;;21.70;40.40;;;25.53;26.59;101412.47;5075067;28;20055;-12
2022/05/14 03:42:18;;;;;;;0.98;0.70;;;21.70;40.50;;;25.56;26.48;101425.66;5093817;28;20385;-12
2022/05/14 03:44:44;;;;;;;1.58;0.80;;;21.70;40.40;;;25.54;26.61;101421.34;5075949;28;20040;-12
2022/05/14 03:47:10;;;;;;;0.80;0.73;;;21.70;40.40;;;25.58;26.66;101428.22;5093662;28;20044;-12
2022/05/14 03:49:35;;;;;;;1.08;0.70;;;21.70;40.40;;;25.54;26.62;101422.19;5093637;28;20055;-12
2022/05/14 03:52:02;;;;;;;1.25;0.85;;;21.70;40.40;;;25.57;26.57;101431.84;5094103;28;20040;-12
2022/05/14 03:54:28;;;;;;;0.57;0.57;;;21.70;40.40;;;25.58;26.61;101436.25;5075576;28;20040;-12
2022/05/14 03:56:54;;;;;;;0.85;0.70;;;21.70;40.40;;;25.59;26.60;101443.28;5075534;28;20052;-12
2022/05/14 03:59:20;;;;;;;0.80;0.65;;;21.70;40.40;;;25.51;26.62;101428.66;5075779;28;20068;-12
2022/05/14 04:01:45;;;;;;;0.68;0.60;;;21.70;40.40;;;25.57;26.76;101443.41;5093592;28;20056;-12
2022/05/14 04:04:12;;;;;;;0.70;0.70;;;21.70;40.40;;;25.54;26.62;101440.94;5093427;28;20050;-12
2022/05/14 04:06:37;;;;;;;0.80;0.80;;;21.70;40.40;;;25.55;26.58;101440.00;5057383;28;20049;-12
2022/05/14 04:09:03;;;;;;;0.65;0.65;;;21.70;40.30;;;25.58;26.50;101447.81;5093353;28;20048;-12
2022/05/14 04:11:29;;;;;;;0.77;0.75;;;21.70;40.30;;;25.61;26.52;101460.09;5075801;28;20418;-12
2022/05/14 04:13:56;;;;;;;0.80;0.75;;;21.70;40.30;;;25.61;26.61;101465.44;5093920;28;20059;-12
2022/05/14 04:16:23;;;;;;;0.80;0.73;;;21.80;40.40;;;25.52;26.53;101454.44;5075420;28;20093;-11
2022/05/14 04:18:49;;;;;;;0.95;0.75;;;21.70;40.30;;;25.62;26.59;101467.19;5075087;28;20052;-12
2022/05/14 04:21:15;;;;;;;1.00;0.82;;;21.80;40.30;;;25.57;26.63;101467.50;5074289;28;20782;-12
2022/05/14 04:23:41;;;;;;;0.93;0.80;;;21.70;40.30;;;25.62;26.41;101476.06;5075090;28;20117;-12
2022/05/14 04:26:07;;;;;;;1.15;0.80;;;21.80;40.30;;;25.57;26.44;101462.16;5075035;28;20040;-12
2022/05/14 04:28:33;;;;;;;0.82;0.60;;;21.80;40.30;;;25.62;26.52;101469.84;5074824;28;20051;-12
2022/05/14 04:30:59;;;;;;;1.05;0.82;;;21.80;40.30;;;25.61;26.60;101466.34;5093315;28;20039;-12
2022/05/14 04:33:27;;;;;;;0.80;0.70;;;21.80;40.30;;;25.61;26.59;101471.69;5075476;28;20488;-12
2022/05/14 04:35:54;;;;;;;1.75;0.93;;;21.80;40.30;;;25.60;26.44;101464.59;5074841;28;20047;-12
2022/05/14 04:38:20;;;;;;;1.02;0.70;;;21.80;40.20;;;25.65;26.56;101475.00;5074476;28;20047;-12
2022/05/14 04:40:46;;;;;;;0.90;0.65;;;21.80;40.20;;;25.61;26.51;101462.78;5075314;28;20090;-12
2022/05/14 04:43:13;;;;;;;0.70;0.70;;;21.90;40.20;;;25.63;26.48;101476.94;5075077;28;20075;-12
2022/05/14 04:45:40;;;;;;;0.60;0.60;;;21.80;40.20;;;25.62;26.52;101468.03;5071003;28;20136;-12
2022/05/14 04:48:07;;;;;;;1.00;0.73;;;21.80;40.20;;;25.65;26.58;101483.88;5074596;28;20046;-12
2022/05/14 04:50:33;;;;;;;1.13;0.80;;;21.80;40.20;;;25.64;26.60;101487.53;5093014;28;20377;-12
2022/05/14 04:52:59;;;;;;;0.82;0.80;;;21.80;40.20;;;25.63;26.59;101490.31;5074684;28;20135;-12
2022/05/14 04:55:26;;;;;;;0.88;0.73;;;21.80;40.30;;;25.65;26.60;101496.41;5074946;28;20444;-12
2022/05/14 04:57:52;;;;;;;1.75;0.85;;;21.80;40.80;;;25.61;26.39;101492.22;5093015;28;20131;-12
2022/05/14 05:00:19;;;;;;;1.25;0.90;;;21.80;40.20;;;25.61;26.53;101498.47;5093058;28;20127;-12
2022/05/14 05:05:31;;;;;;;0.90;0.82;;;21.80;40.30;;;25.61;26.45;101501.16;5075216;28;20040;-12
2022/05/14 05:07:57;;;;;;;1.08;0.70;;;21.80;40.30;;;25.63;26.57;101499.22;5074814;28;20086;-12
2022/05/14 05:10:27;;;;;;;0.77;0.77;;;21.80;40.30;;;25.64;26.47;101508.09;5075147;28;20059;-12
2022/05/14 05:12:53;;;;;;;0.60;0.60;;;21.80;40.30;;;25.59;26.51;101507.56;5092879;28;20051;-12
2022/05/14 05:15:19;;;;;;;1.02;0.77;;;21.80;40.30;;;25.60;26.59;101514.66;5075720;28;20488;-12
2022/05/14 05:17:45;;;;;;;0.60;0.60;;;21.80;40.30;;;25.57;26.47;101502.31;5092548;28;20048;-11
2022/05/14 05:20:11;;;;;;;1.02;0.77;;;21.80;40.30;;;25.59;26.43;101516.44;5092443;28;20048;-12
2022/05/14 05:22:38;;;;;;;0.50;0.50;;;21.70;40.20;;;25.63;26.51;101528.66;5092410;28;20998;-12
2022/05/14 05:25:09;;;;;;;0.82;0.82;;;21.80;40.30;;;25.62;26.48;101520.75;5092975;28;20051;-12
2022/05/14 05:27:35;;;;;;;1.83;0.90;;;21.80;40.30;;;25.61;26.59;101525.25;5092777;28;20047;-12
2022/05/14 05:30:04;;;;;;;0.80;0.70;;;21.80;40.30;;;25.60;26.46;101520.00;5092314;28;20052;-12
2022/05/14 05:32:31;;;;;;;1.00;0.80;;;21.80;40.30;;;25.64;26.49;101521.47;5092750;28;20044;-12
2022/05/14 05:34:57;;;;;;;1.00;0.80;;;21.80;40.30;;;25.60;26.50;101514.66;5095915;28;20402;-12
2022/05/14 05:37:22;;;;;;;0.80;0.60;;;21.80;40.30;;;25.63;26.44;101526.00;5096358;28;20130;-12
2022/05/14 05:39:48;;;;;;;1.27;0.60;;;21.80;40.30;;;25.59;26.55;101529.84;5095695;28;20056;-12
2022/05/14 05:42:14;;;;;;;0.70;0.70;;;21.80;40.30;;;25.58;26.59;101512.06;5095924;28;20125;-12
2022/05/14 05:44:39;;;;;;;0.77;0.70;;;21.70;40.20;;;25.62;26.52;101521.59;5095550;28;20429;-12
2022/05/14 05:47:06;;;;;;;0.73;0.73;;;21.80;40.30;;;25.60;26.51;101528.88;5076161;28;20071;-12
2022/05/14 05:49:38;;;;;;;0.88;0.73;;;21.80;40.30;;;25.61;26.53;101524.38;5095397;28;20099;-12
2022/05/14 05:52:05;;;;;;;1.40;1.00;;;21.80;40.20;;;25.58;26.46;101528.13;5095509;28;20087;-11
2022/05/14 05:57:15;;;;;;;1.55;0.82;;;21.80;40.20;;;25.63;26.70;101530.50;5095362;28;20044;-12
2022/05/14 05:59:41;;;;;;;1.60;0.98;;;21.80;40.80;;;25.59;26.43;101531.66;5095247;28;20094;-12
2022/05/14 06:02:08;;;;;;;0.80;0.77;;;21.80;40.20;;;25.61;26.48;101533.28;5095422;28;20043;-12
2022/05/14 06:04:35;;;;;;;1.85;0.70;;;21.80;40.20;;;25.61;26.48;101525.25;5095546;28;20135;-12
2022/05/14 06:07:01;;;;;;;0.88;0.82;;;21.80;40.20;;;25.66;26.47;101535.59;5095287;28;20052;-13
2022/05/14 06:09:29;;;;;;;0.70;0.70;;;21.80;40.20;;;25.68;26.35;101533.69;5095455;28;20118;-12
2022/05/14 06:11:58;;;;;;;0.93;0.77;;;21.80;40.10;;;25.65;26.38;101534.75;5077692;28;20055;-12
2022/05/14 06:14:25;;;;;;;1.02;0.80;;;21.90;40.10;;;25.70;26.39;101535.28;5095504;28;20040;-12
2022/05/14 06:16:52;;;;;;;0.70;0.60;;;21.90;40.10;;;25.70;26.39;101537.97;5095123;28;20056;-12
2022/05/14 06:19:18;;;;;;;0.82;0.70;;;21.90;40.10;;;25.71;26.44;101544.19;5095135;28;20086;-12
2022/05/14 06:21:43;;;;;;;0.70;0.70;;;21.90;40.60;;;25.70;26.28;101537.97;5095754;28;20056;-12
2022/05/14 06:24:09;;;;;;;0.70;0.70;;;21.90;40.00;;;25.69;26.40;101538.06;5095006;28;20117;-12
2022/05/14 06:26:37;;;;;;;0.70;0.70;;;21.90;40.00;;;25.69;26.35;101541.63;5095048;28;20113;-12
2022/05/14 06:29:04;;;;;;;0.82;0.73;;;22.00;40.00;;;25.73;26.35;101538.69;5094795;28;20051;-12
2022/05/14 06:31:30;;;;;;;1.23;0.93;;;22.00;39.90;;;25.80;26.35;101551.56;5095268;28;20480;-11
2022/05/14 06:33:56;;;;;;;0.85;0.80;;;22.00;39.90;;;25.78;26.30;101547.28;5094913;28;20074;-12
2022/05/14 06:36:21;;;;;;;0.70;0.70;;;22.00;39.80;;;25.78;26.22;101550.81;5094903;28;20044;-12
2022/05/14 06:38:47;;;;;;;1.15;0.63;;;22.00;39.80;;;25.84;26.27;101568.25;5094818;28;20047;-12
2022/05/14 06:41:14;;;;;;;0.80;0.80;;;22.00;39.80;;;25.83;26.08;101572.78;5094741;28;20044;-12
2022/05/14 06:43:40;;;;;;;0.80;0.80;;;22.00;39.80;;;25.82;26.12;101554.97;5094209;28;20085;-12
2022/05/14 06:46:07;;;;;;;1.05;0.82;;;22.00;39.80;;;25.87;26.27;101568.91;5094078;28;20495;-11
2022/05/14 06:48:32;;;;;;;0.95;0.77;;;22.00;39.70;;;25.84;26.15;101563.78;5094422;28;20082;-12
2022/05/14 06:51:06;;;;;;;0.70;0.70;;;22.10;39.80;;;25.87;26.21;101558.19;5094675;28;20068;-12
2022/05/14 06:53:34;;;;;;;0.63;0.63;;;22.10;39.70;;;25.95;26.13;101572.88;5094918;28;20112;-12
2022/05/14 06:56:01;;;;;;;0.70;0.70;;;22.10;39.60;;;25.93;26.12;101554.22;5077057;28;20055;-12
2022/05/14 06:58:33;;;;;;;0.80;0.80;;;22.20;39.50;;;26.00;26.13;101562.69;5075662;28;20048;-12
2022/05/14 07:00:59;;;;;;;0.70;0.70;;;22.30;39.40;;;26.11;25.98;101567.25;5095210;28;20052;-12
2022/05/14 07:08:56;;;;;;;0.90;0.77;;;22.60;39.00;;;26.29;25.76;101571.28;5077116;28;20126;-12
2022/05/14 07:11:23;;;;;;;1.40;0.70;;;22.60;38.90;;;26.35;25.76;101575.34;5094262;28;20055;-12
2022/05/14 07:13:51;;;;;;;0.80;0.80;;;22.70;38.70;;;26.40;25.80;101575.88;5094375;28;20056;-12
2022/05/14 07:16:17;;;;;;;1.27;0.90;;;22.80;38.60;;;26.46;25.68;101571.84;5094084;28;20075;-12
2022/05/14 07:18:44;;;;;;;1.27;0.82;;;22.90;38.50;;;26.55;25.43;101576.56;5094209;28;20063;-12
2022/05/14 07:21:10;;;;;;;0.70;0.70;;;23.00;38.40;;;26.58;25.26;101571.81;5094437;28;20044;-12
2022/05/14 07:23:36;;;;;;;0.68;0.60;;;23.00;38.30;;;26.64;25.39;101567.84;5094077;28;20109;-12
2022/05/14 07:26:07;;;;;;;0.80;0.80;;;23.00;38.20;;;26.67;25.53;101567.59;5094442;28;20048;-12
2022/05/14 07:28:34;;;;;;;0.52;0.52;;;23.10;38.30;;;26.71;25.36;101571.75;5094280;28;20055;-12
2022/05/14 07:31:01;;;;;;;1.10;0.90;;;23.00;38.30;;;26.76;25.12;101579.47;5075616;28;20072;-12
2022/05/14 07:33:28;;;;;;;0.80;0.75;;;23.10;38.30;;;26.75;25.00;101577.78;5094177;28;20154;-12
2022/05/14 07:35:57;;;;;;;0.80;0.80;;;23.00;38.40;;;26.75;25.43;101575.09;5094202;28;20416;-12
2022/05/14 07:38:24;;;;;;;0.80;0.80;;;23.00;38.40;;;26.76;25.23;101569.59;5093991;28;20048;-13
2022/05/14 07:40:50;;;;;;;0.95;0.80;;;23.10;38.30;;;26.79;25.05;101566.66;5094285;28;20097;-12
2022/05/14 07:43:24;;;;;;;1.15;0.90;;;23.10;38.10;;;26.82;25.04;101570.09;5093806;28;20047;-12
2022/05/14 07:45:59;;;;;;;1.55;0.80;;;23.20;38.00;;;26.92;24.96;101579.16;5076023;28;20044;-12
2022/05/14 07:48:34;;;;;;;0.88;0.80;;;23.20;38.00;;;26.92;25.06;101579.16;5094139;28;20043;-12
2022/05/14 07:51:02;;;;;;;0.77;0.70;;;23.30;38.00;;;27.00;25.20;101579.44;5093631;28;20040;-12
2022/05/14 07:53:30;;;;;;;0.95;0.80;;;23.30;37.90;;;27.04;24.80;101583.59;5075823;28;20059;-12
2022/05/14 07:55:58;;;;;;;1.05;0.95;;;23.30;37.90;;;27.04;24.74;101582.75;5093738;28;20054;-12
2022/05/14 07:58:26;;;;;;;0.70;0.70;;;23.30;37.90;;;27.03;24.88;101581.91;5094142;28;20040;-12
2022/05/14 08:00:52;;;;;;;0.82;0.70;;;23.20;38.00;;;27.03;24.83;101579.22;5093887;28;20055;-12
2022/05/14 08:03:19;;;;;;;0.80;0.80;;;23.30;38.50;;;27.03;24.74;101570.28;5093923;28;20060;-12
2022/05/14 08:05:45;;;;;;;1.05;0.90;;;23.30;37.90;;;26.99;24.95;101575.88;5093768;28;20054;-12
2022/05/14 08:08:11;;;;;;;0.80;0.70;;;23.20;37.90;;;27.04;24.88;101582.75;5093589;28;20048;-12
2022/05/14 08:10:37;;;;;;;0.90;0.70;;;23.30;38.00;;;27.09;24.89;101589.44;5093973;28;20044;-12
2022/05/14 08:13:03;;;;;;;0.80;0.70;;;23.30;37.90;;;27.08;24.89;101579.72;5093790;28;20052;-12
2022/05/14 08:15:29;;;;;;;0.70;0.70;;;23.40;37.80;;;27.08;24.68;101576.16;5093372;28;20044;-12
2022/05/14 08:17:55;;;;;;;0.95;0.65;;;23.30;37.80;;;27.06;24.62;101584.31;5093301;28;20472;-12
2022/05/14 08:20:22;;;;;;;1.25;0.90;;;23.20;37.90;;;27.01;24.73;101591.88;5092953;28;20048;-12
2022/05/14 08:25:33;;;;;;;0.75;0.65;;;23.10;38.30;;;26.89;24.98;101576.72;5093236;28;20094;-12
2022/05/14 08:27:59;;;;;;;0.93;0.60;;;23.00;38.40;;;26.91;25.12;101594.38;5093487;28;20476;-12
2022/05/14 08:30:29;;;;;;;1.13;1.02;;;23.00;38.50;;;26.90;25.07;101594.53;5093068;28;20072;-12
2022/05/14 08:32:55;;;;;;;1.00;0.85;;;23.00;38.40;;;26.83;24.92;101580.72;5093489;28;20058;-12
2022/05/14 08:35:22;;;;;;;0.98;0.95;;;23.00;38.50;;;26.84;24.89;101593.16;5093093;28;20630;-12
2022/05/14 08:37:50;;;;;;;0.95;0.80;;;23.00;38.50;;;26.80;25.29;101592.53;5092965;28;20093;-12
2022/05/14 08:40:28;;;;;;;0.80;0.80;;;23.00;38.50;;;26.85;24.91;101594.00;5092952;28;20131;-12
2022/05/14 08:43:06;;;;;;;1.33;0.90;;;23.00;38.40;;;26.86;24.95;101590.34;5074741;28;20044;-12
2022/05/14 08:45:36;;;;;;;1.23;0.95;;;23.10;38.30;;;26.92;25.11;101600.63;5074969;28;20071;-11
2022/05/14 08:48:21;;;;;;;0.70;0.70;;;23.10;38.40;;;26.88;25.06;101591.97;5093017;28;20040;-12
2022/05/14 08:51:03;;;;;;;0.88;0.88;;;23.10;38.40;;;26.86;25.17;101593.03;5092876;28;20052;-12
2022/05/14 08:53:30;;;;;;;1.02;0.90;;;23.00;38.40;;;26.86;24.90;101593.88;5093117;28;20086;-11
2022/05/14 08:56:25;;;;;;;1.23;0.82;;;23.00;38.50;;;26.87;25.09;101605.50;5074639;28;20089;-12
2022/05/14 08:59:28;;;;;;;0.90;0.88;;;23.00;38.50;;;26.83;25.28;101602.19;5092528;28;20105;-12
2022/05/14 09:02:17;;;;;;;1.08;0.88;;;22.90;38.50;;;26.82;25.14;101616.56;5092684;28;20070;-12
2022/05/14 09:04:43;;;;;;;0.80;0.70;;;22.90;38.70;;;26.84;24.90;101620.00;5092296;28;20056;-12
2022/05/14 09:07:09;;;;;;;1.25;0.85;;;22.90;38.60;;;26.80;25.06;101605.09;5091163;28;20552;-12
2022/05/14 09:09:34;;;;;;;0.77;0.77;;;22.90;38.50;;;26.77;25.31;101592.75;5092467;28;20127;-12
2022/05/14 09:12:03;;;;;;;0.77;0.75;;;22.90;38.50;;;26.79;25.14;101604.22;5092576;28;20063;-12
2022/05/14 09:14:35;;;;;;;1.42;1.13;;;22.90;38.50;;;26.80;25.11;101599.75;5092505;28;20079;-12
2022/05/14 09:17:20;;;;;;;0.80;0.80;;;22.90;38.60;;;26.77;25.10;101599.97;5092749;28;20048;-12
2022/05/14 09:19:49;;;;;;;0.70;0.70;;;22.90;38.70;;;26.80;25.10;101611.31;5092337;28;20056;-12
2022/05/14 09:22:44;;;;;;;1.13;0.77;;;22.90;38.70;;;26.78;25.08;101609.69;5092060;28;20491;-12
2022/05/14 09:25:19;;;;;;;0.90;0.70;;;22.80;38.70;;;26.73;25.32;101620.81;5092444;28;20402;-12
2022/05/14 09:27:54;;;;;;;1.10;1.05;;;22.80;38.80;;;26.71;25.39;101609.31;5074018;28;20501;-12
2022/05/14 09:30:55;;;;;;;0.75;0.75;;;22.80;38.90;;;26.70;25.44;101617.50;5074099;28;20134;-11
2022/05/14 09:33:44;;;;;;;0.80;0.80;;;22.70;38.80;;;26.71;25.18;101622.72;5092536;28;20522;-12
2022/05/14 09:36:18;;;;;;;0.80;0.80;;;22.70;38.80;;;26.64;25.28;101617.94;5092494;28;20388;-12
2022/05/14 09:38:45;;;;;;;0.80;0.80;;;22.70;38.90;;;26.62;25.30;101613.50;5092084;28;20099;-12
2022/05/14 09:41:21;;;;;;;1.48;0.90;;;22.70;38.90;;;26.64;25.47;101623.31;5092132;28;20124;-12
2022/05/14 09:43:53;;;;;;;0.88;0.88;;;22.70;39.00;;;26.64;25.42;101631.34;5092028;28;20044;-12
2022/05/14 09:46:32;;;;;;;0.80;0.80;;;22.70;39.00;;;26.63;25.47;101630.50;5092730;28;20460;-12
2022/05/14 09:49:08;;;;;;;0.80;0.63;;;22.70;39.00;;;26.57;25.33;101637.13;5088122;28;20093;-12
2022/05/14 09:52:02;;;;;;;0.70;0.70;;;22.70;39.00;;;26.55;25.53;101624.81;5092439;28;20052;-12
2022/05/14 09:54:30;;;;;;;1.02;0.77;;;22.70;39.00;;;26.55;25.41;101633.72;5092290;28;20466;-12
2022/05/14 09:57:18;;;;;;;1.30;1.20;;;22.70;39.00;;;26.57;25.44;101647.88;5073772;28;20040;-13
2022/05/14 10:00:13;;;;;;;1.08;0.80;;;22.70;39.00;;;26.56;25.31;101635.44;5091794;28;20048;-12
2022/05/14 10:02:51;;;;;;;0.80;0.80;;;22.70;38.90;;;26.61;25.22;101653.84;5091807;28;20050;-12
2022/05/14 10:05:52;;;;;;;0.82;0.82;;;22.70;38.90;;;26.60;25.45;101652.16;5091974;28;20413;-12
2022/05/14 10:08:59;;;;;;;1.10;0.90;;;22.70;39.00;;;26.56;25.40;101648.84;5073923;28;20064;-12
2022/05/14 10:11:44;;;;;;;0.80;0.80;;;22.70;39.00;;;26.58;25.55;101659.44;5073689;28;20048;-12
2022/05/14 10:14:23;;;;;;;0.82;0.70;;;22.70;39.00;;;26.57;25.47;101657.75;5091824;28;20048;-12
2022/05/14 10:17:40;;;;;;;0.88;0.77;;;22.70;38.90;;;26.58;25.40;101656.75;5091422;28;20075;-11
2022/05/14 10:20:28;;;;;;;1.42;0.88;;;22.70;38.90;;;26.57;25.58;101655.06;5094315;28;20048;-12
2022/05/14 10:26:45;;;;;;;0.70;0.70;;;22.70;38.90;;;26.60;25.43;101663.75;5095130;28;20040;-12
2022/05/14 10:29:54;;;;;;;0.70;0.70;;;22.70;38.90;;;26.60;25.41;101661.06;5095026;28;20044;-12
2022/05/14 10:32:21;;;;;;;0.95;0.77;;;22.70;38.90;;;26.60;25.27;101665.56;5090872;28;20048;-12
2022/05/14 10:35:25;;;;;;;0.90;0.90;;;22.70;38.90;;;26.61;25.43;101669.94;5094381;28;20051;-12
2022/05/14 10:38:06;;;;;;;0.68;0.68;;;22.70;38.90;;;26.58;25.43;101668.38;5094914;28;20400;-12
2022/05/14 10:40:36;;;;;;;;;;;22.70;38.90;;;26.73;25.41;101668.22;5095506;28;20124;-12
2022/05/14 10:43:31;;;;;;;0.80;0.73;;;22.70;38.90;;;26.58;25.39;101663.00;5094737;28;20022;-12
2022/05/14 10:45:58;;;;;;;1.73;0.90;;;22.70;38.90;;;26.60;25.42;101681.66;5094779;28;20094;-12
2022/05/14 10:48:39;;;;;;;1.63;0.90;;;22.70;39.00;;;26.52;25.49;101663.44;5094742;28;20186;-11