Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 02:03:27;;;;;;;2.17;2.08;;;;;;;2.29;100.00;100636.38;6180546;22;19931;-81
2022/12/03 02:05:53;;;;;;;2.25;2.00;;;;;;;2.32;100.00;100620.00;6213210;23;20042;-81
2022/12/03 02:08:45;;;;;;;11.75;1.65;;;;;;;2.42;100.00;100645.19;6213854;23;20005;-81
2022/12/03 02:11:17;;;;;;;1.80;1.70;;;;;;;2.41;100.00;100647.13;6182475;23;20450;-81
2022/12/03 02:13:43;;;;;;;2.10;1.48;;;;;;;2.38;100.00;100633.38;6214071;23;20457;-81
2022/12/03 02:16:09;;;;;;;2.17;1.90;;;;;;;2.41;100.00;100649.84;6214584;23;20084;-81
2022/12/03 02:18:34;;;;;;;1.02;0.95;;;;;;;2.40;100.00;100633.78;6213724;23;20513;-79
2022/12/03 02:21:27;;;;;;;3.95;1.98;;;;;;;2.38;100.00;100639.66;6213629;23;20346;-81
2022/12/03 02:24:15;;;;;;;1.88;1.77;;;;;;;2.36;100.00;100639.22;6188225;23;20009;-81
2022/12/03 02:26:40;;;;;;;1.27;1.15;;;;;;;2.36;100.00;100636.47;6214774;23;20375;-81
2022/12/03 02:29:06;;;;;;;0.77;0.77;;;;;;;2.40;100.00;100645.53;6213607;23;20095;-81
2022/12/03 02:31:31;;;;;;;0.50;0.50;;;;;;;2.41;100.00;100644.38;6214557;23;20008;-81
2022/12/03 02:33:57;;;;;;;1.65;1.38;;;;;;;2.40;100.00;100644.72;6214194;23;20012;-81
2022/12/03 02:36:23;;;;;;;2.20;0.98;;;;;;;2.39;100.00;100652.16;6214093;23;20012;-81
2022/12/03 02:38:49;;;;;;;1.13;1.13;;;;;;;2.42;100.00;100650.66;6187649;23;20009;-81
2022/12/03 02:42:33;;;;;;;1.58;1.48;;;;;;;2.41;100.00;100652.59;6187348;23;20024;-81
2022/12/03 02:44:04;;;;;;;1.88;1.77;;;;;;;2.39;100.00;100654.91;6213604;23;20012;-81
2022/12/03 02:46:29;;;;;;;2.38;2.17;;;;;;;2.39;100.00;100657.63;6214455;23;20011;-81
2022/12/03 02:48:55;;;;;;;0.95;0.95;;;;;;;2.39;100.00;100663.09;6187696;23;20075;-81
2022/12/03 02:51:20;;;;;;;0.77;0.77;;;;;;;2.43;100.00;100658.47;6213173;23;20418;-81
2022/12/03 02:53:49;;;;;;;0.95;0.95;;;;;;;2.44;100.00;100665.53;6163194;23;20023;-81
2022/12/03 02:56:17;;;;;;;0.98;0.93;;;;;;;2.46;100.00;100657.78;6213995;23;20013;-81
2022/12/03 02:58:46;;;;;;;4.75;1.75;;;;;;;2.47;100.00;100664.81;6187575;23;20013;-81
2022/12/03 03:01:11;;;;;;;0.88;0.85;;;;;;;2.39;100.00;100652.16;6187534;23;20004;-81
2022/12/03 03:03:37;;;;;;;1.17;1.08;;;;;;;2.43;100.00;100660.44;6187140;23;20024;-80
2022/12/03 03:06:04;;;;;;;0.57;0.45;;;;;;;2.45;100.00;100655.38;6213598;23;20008;-81
2022/12/03 03:08:30;;;;;;;1.75;1.55;;;;;;;2.36;100.00;100647.41;6213661;23;20012;-80
2022/12/03 03:10:58;;;;;;;1.35;1.27;;;;;;;2.38;100.00;100645.13;6213928;23;20013;-81
2022/12/03 03:13:24;;;;;;;3.65;2.08;;;;;;;2.37;100.00;100648.22;6162194;23;20008;-81
2022/12/03 03:15:49;;;;;;;1.50;0.82;;;;;;;2.38;100.00;100658.03;6187556;23;20036;-79
2022/12/03 03:18:15;;;;;;;1.08;1.08;;;;;;;2.39;100.00;100643.94;6213104;23;20052;-79
2022/12/03 03:20:41;;;;;;;1.45;1.35;;;;;;;2.38;100.00;100639.66;6187712;23;20059;-79
2022/12/03 03:23:09;;;;;;;2.78;2.58;;;;;;;2.41;100.00;100647.13;6186949;23;20435;-79
2022/12/03 03:25:36;;;;;;;0.60;0.60;;;;;;;2.30;100.00;100643.44;6214089;23;20013;-79
2022/12/03 03:28:02;;;;;;;0.80;0.80;;;;;;;2.41;100.00;100654.53;6214003;23;20013;-79
2022/12/03 03:30:27;;;;;;;2.42;1.05;;;;;;;2.38;100.00;100661.56;6213329;23;20536;-79
2022/12/03 03:32:53;;;;;;;0.73;0.65;;;;;;;2.33;100.00;100646.22;6185288;23;20008;-79
2022/12/03 03:35:18;;;;;;;1.38;1.27;;;;;;;2.41;100.00;100660.00;6161100;23;20024;-79
2022/12/03 03:37:44;;;;;;;0.65;0.63;;;;;;;2.39;100.00;100659.59;6186077;23;20012;-79
2022/12/03 03:40:10;;;;;;;5.57;1.38;;;;;;;2.37;100.00;100657.22;6186510;23;20439;-79
2022/12/03 03:42:36;;;;;;;0.38;0.38;;;;;;;2.38;100.00;100656.06;6187419;23;20000;-79
2022/12/03 03:45:02;;;;;;;1.20;1.13;;;;;;;2.38;100.00;100653.34;6187593;23;20063;-79
2022/12/03 03:47:27;;;;;;;1.20;1.10;;;;;;;2.37;100.00;100648.22;6213343;23;20358;-79
2022/12/03 03:49:53;;;;;;;1.98;1.85;;;;;;;2.37;100.00;100664.66;6213757;23;20015;-79
2022/12/03 03:52:19;;;;;;;1.33;1.27;;;;;;;2.32;100.00;100652.06;6213009;23;20040;-78
2022/12/03 03:54:45;;;;;;;0.38;0.38;;;;;;;2.35;100.00;100656.78;6213439;23;20000;-79
2022/12/03 03:57:11;;;;;;;0.68;0.68;;;;;;;2.31;100.00;100658.66;6187012;23;20430;-81
2022/12/03 03:59:36;;;;;;;1.45;1.40;;;;;;;2.39;100.00;100667.81;6187083;23;20008;-81
2022/12/03 04:02:02;;;;;;;1.05;1.05;;;;;;;2.40;100.00;100667.44;6213649;23;20035;-81
2022/12/03 04:04:30;;;;;;;1.67;1.05;;;;;;;2.42;100.00;100669.81;6213082;23;20073;-81
2022/12/03 04:06:55;;;;;;;0.70;0.70;;;;;;;2.40;100.00;100663.91;6186422;23;20017;-81
2022/12/03 04:09:21;;;;;;;1.98;1.88;;;;;;;2.34;100.00;100660.69;6212512;23;20016;-81
2022/12/03 04:14:30;;;;;;;0.80;0.80;;;;;;;2.35;100.00;100657.56;6212058;23;20012;-81
2022/12/03 04:16:56;;;;;;;2.47;2.20;;;;;;;2.30;100.00;100643.44;6213487;23;20054;-81
2022/12/03 04:19:21;;;;;;;2.35;1.30;;;;;;;2.36;100.00;100658.38;6212207;23;20004;-81
2022/12/03 04:24:31;;;;;;;0.45;0.45;;;;;;;2.25;100.00;100654.69;6212442;23;20009;-81
2022/12/03 04:29:40;;;;;;;1.15;0.80;;;;;;;2.33;100.00;100661.84;6190401;23;20450;-81
2022/12/03 04:37:33;;;;;;;;;;;;;;;2.32;100.00;100643.84;6190924;23;20008;-79
2022/12/03 04:39:59;;;;;;;0.10;0.10;;;;;;;2.31;100.00;100653.19;6211675;23;19958;-79
2022/12/03 04:42:24;;;;;;;1.08;0.98;;;;;;;2.36;100.00;100652.91;6210733;23;20009;-79
2022/12/03 04:44:49;;;;;;;1.30;1.20;;;;;;;2.37;100.00;100651.75;6210716;23;20011;-79
2022/12/03 04:47:17;;;;;;;0.38;0.38;;;;;;;2.35;100.00;100640.34;6212019;23;20015;-79
2022/12/03 04:49:47;;;;;;;1.35;1.35;;;;;;;2.35;100.00;100637.63;6210766;23;20042;-78
2022/12/03 04:52:14;;;;;;;1.73;1.63;;;;;;;2.40;100.00;100634.59;6212102;23;20013;-79
2022/12/03 04:54:40;;;;;;;2.85;1.90;;;;;;;2.42;100.00;100629.53;6208892;23;20020;-79
2022/12/03 04:57:06;;;;;;;1.25;1.17;;;;;;;2.41;100.00;100633.44;6183503;23;20008;-78
2022/12/03 04:59:35;;;;;;;1.13;1.10;;;;;;;2.42;100.00;100637.75;6184983;23;20039;-79
2022/12/03 05:02:01;;;;;;;1.23;1.13;;;;;;;2.42;100.00;100640.50;6210775;23;20036;-79
2022/12/03 05:04:26;;;;;;;1.50;1.40;;;;;;;2.43;100.00;100639.31;6211472;23;20063;-79
2022/12/03 05:06:52;;;;;;;0.43;0.43;;;;;;;2.41;100.00;100633.44;6211223;23;20376;-79
2022/12/03 05:09:17;;;;;;;1.60;1.50;;;;;;;2.46;100.00;100635.88;6210840;23;20079;-79
2022/12/03 05:11:43;;;;;;;1.33;1.25;;;;;;;2.49;100.00;100646.06;6212034;23;20012;-78
2022/12/03 05:14:09;;;;;;;0.55;0.55;;;;;;;2.42;100.00;100624.06;6212078;23;20005;-79
2022/12/03 05:16:34;;;;;;;0.95;0.68;;;;;;;2.46;100.00;100630.38;6210468;23;20047;-79
2022/12/03 05:19:00;;;;;;;0.73;0.73;;;;;;;2.49;100.00;100635.13;6211774;23;20016;-79
2022/12/03 05:21:26;;;;;;;0.55;0.55;;;;;;;2.44;100.00;100635.41;6210251;23;20342;-78
2022/12/03 05:23:54;;;;;;;2.10;1.55;;;;;;;2.48;100.00;100638.22;6184453;23;20431;-78
2022/12/03 05:26:19;;;;;;;1.95;1.83;;;;;;;2.45;100.00;100639.75;6211265;23;20016;-78
2022/12/03 05:28:45;;;;;;;0.35;0.35;;;;;;;2.48;100.00;100644.47;6209790;23;20036;-78
2022/12/03 05:31:10;;;;;;;0.98;0.98;;;;;;;2.48;100.00;100649.16;6211945;23;20564;-78
2022/12/03 05:33:36;;;;;;;0.63;0.63;;;;;;;2.50;100.00;100647.66;6210376;23;20063;-78
2022/12/03 05:36:01;;;;;;;0.82;0.82;;;;;;;2.49;100.00;100637.84;6210514;23;20055;-78
2022/12/03 05:38:27;;;;;;;0.32;0.32;;;;;;;2.49;100.00;100639.81;6210791;23;20063;-78
2022/12/03 05:40:52;;;;;;;0.10;0.10;;;;;;;2.53;100.00;100644.19;6210533;23;20326;-79
2022/12/03 05:43:18;;;;;;;2.05;1.67;;;;;;;2.53;100.00;100646.91;6209961;23;20017;-78
2022/12/03 05:45:43;;;;;;;0.73;0.73;;;;;;;2.55;100.00;100650.06;6210817;23;20000;-78
2022/12/03 05:48:11;;;;;;;2.53;1.02;;;;;;;2.53;100.00;100640.66;6159014;23;20393;-81
2022/12/03 05:50:38;;;;;;;0.52;0.45;;;;;;;2.53;100.00;100640.66;6209858;23;20011;-81
2022/12/03 05:53:14;;;;;;;1.35;1.00;;;;;;;2.45;100.00;100633.47;6184368;23;20021;-78
2022/12/03 05:55:40;;;;;;;1.20;1.13;;;;;;;2.46;100.00;100635.06;6208938;23;20109;-78
2022/12/03 05:58:06;;;;;;;0.75;0.75;;;;;;;2.50;100.00;100630.44;6182227;23;20733;-78
2022/12/03 06:00:36;;;;;;;1.27;1.17;;;;;;;2.45;100.00;100638.97;6208629;23;20410;-78
2022/12/03 06:03:03;;;;;;;1.20;1.17;;;;;;;2.49;100.00;100646.06;6183466;23;20036;-78
2022/12/03 06:05:28;;;;;;;1.42;1.17;;;;;;;2.49;100.00;100639.81;6209144;23;20350;-78
2022/12/03 06:07:53;;;;;;;1.48;1.30;;;;;;;2.52;100.00;100639.06;6185198;23;20009;-78
2022/12/03 06:10:22;;;;;;;0.63;0.63;;;;;;;2.54;100.00;100648.50;6210318;23;20434;-78
2022/12/03 06:12:48;;;;;;;1.42;1.33;;;;;;;2.55;100.00;100650.06;6209672;23;20013;-78
2022/12/03 06:15:13;;;;;;;2.78;2.55;;;;;;;2.51;100.00;100649.22;6211613;23;20005;-78
2022/12/03 06:17:39;;;;;;;0.60;0.60;;;;;;;2.50;100.00;100647.66;6211928;23;20342;-78
2022/12/03 06:20:06;;;;;;;0.20;0.20;;;;;;;2.50;100.00;100644.91;6186388;23;20016;-79
2022/12/03 06:22:31;;;;;;;0.47;0.47;;;;;;;2.54;100.00;100653.19;6212727;23;20016;-78
2022/12/03 06:24:57;;;;;;;6.88;4.10;;;;;;;2.54;100.00;100662.19;6212749;23;20431;-78
2022/12/03 06:27:22;;;;;;;1.45;0.57;;;;;;;2.54;100.00;100648.50;6212160;23;20030;-78
2022/12/03 06:29:48;;;;;;;1.15;1.08;;;;;;;2.59;100.00;100659.13;6184708;23;20075;-79
2022/12/03 06:32:13;;;;;;;1.50;1.38;;;;;;;2.60;100.00;100657.19;6213181;23;20020;-78
2022/12/03 06:34:39;;;;;;;1.55;1.35;;;;;;;2.61;100.00;100647.81;6211772;23;20394;-78
2022/12/03 06:37:04;;;;;;;2.25;1.67;;;;;;;2.54;100.00;100643.03;6185463;23;20080;-78
2022/12/03 06:39:30;;;;;;;4.35;3.50;;;;;;;2.61;100.00;100653.28;6185796;23;20012;-78
2022/12/03 06:41:55;;;;;;;1.15;1.05;;;;;;;2.58;100.00;100643.88;6211546;23;20076;-78
2022/12/03 06:44:21;;;;;;;1.27;1.23;;;;;;;2.57;100.00;100653.25;6211801;23;20009;-78
2022/12/03 06:46:46;;;;;;;1.30;1.20;;;;;;;2.58;100.00;100652.09;6212161;23;20428;-78
2022/12/03 06:49:12;;;;;;;4.28;1.88;;;;;;;2.62;100.00;100666.63;6211340;23;20339;-81
2022/12/03 06:51:37;;;;;;;1.05;1.05;;;;;;;2.61;100.00;100650.56;6213071;23;20339;-81
2022/12/03 06:54:03;;;;;;;1.67;1.58;;;;;;;2.62;100.00;100650.19;6212478;23;20434;-81
2022/12/03 06:56:29;;;;;;;2.13;2.00;;;;;;;2.65;100.00;100649.44;6211011;23;20008;-81
2022/12/03 06:58:55;;;;;;;1.83;1.73;;;;;;;2.68;100.00;100653.38;6184762;23;20636;-81
2022/12/03 07:01:20;;;;;;;4.28;2.28;;;;;;;2.70;100.00;100662.03;6211115;23;20027;-81
2022/12/03 07:03:46;;;;;;;2.67;1.67;;;;;;;2.72;100.00;100660.50;6211764;23;20051;-81
2022/12/03 07:06:12;;;;;;;4.47;2.95;;;;;;;2.72;100.00;100659.72;6212866;23;20017;-80
2022/12/03 07:08:37;;;;;;;2.53;2.03;;;;;;;2.72;100.00;100660.50;6212604;23;20324;-81
2022/12/03 07:11:03;;;;;;;3.20;2.92;;;;;;;2.69;100.00;100660.44;6212766;23;20017;-81
2022/12/03 07:13:29;;;;;;;3.97;3.65;;;;;;;2.75;100.00;100670.72;6211387;23;20480;-82
2022/12/03 07:15:54;;;;;;;3.45;3.25;;;;;;;2.77;100.00;100662.94;6211969;23;20012;-82
2022/12/03 07:18:20;;;;;;;3.35;3.15;;;;;;;2.81;100.00;100666.53;6212575;23;20096;-81
2022/12/03 07:20:45;;;;;;;2.40;2.25;;;;;;;2.80;100.00;100662.19;6213095;23;20027;-82
2022/12/03 07:23:10;;;;;;;2.45;1.67;;;;;;;2.76;100.00;100661.34;6213184;23;20008;-81
2022/12/03 07:25:36;;;;;;;3.10;2.55;;;;;;;2.79;100.00;100666.06;6186298;23;20016;-82
2022/12/03 07:28:02;;;;;;;2.85;2.65;;;;;;;2.75;100.00;100659.75;6212265;23;20009;-79
2022/12/03 07:30:27;;;;;;;3.55;3.33;;;;;;;2.83;100.00;100654.41;6186894;23;20019;-80
2022/12/03 07:32:53;;;;;;;1.60;1.50;;;;;;;2.80;100.00;100651.22;6212664;23;20008;-79
2022/12/03 07:35:18;;;;;;;4.43;2.20;;;;;;;2.85;100.00;100652.06;6212850;23;20640;-79
2022/12/03 07:37:44;;;;;;;3.50;2.85;;;;;;;2.92;100.00;100652.16;6212372;23;20004;-79
2022/12/03 07:40:10;;;;;;;5.32;2.80;;;;;;;2.86;100.00;100648.19;6183302;23;20449;-79
2022/12/03 07:42:36;;;;;;;4.18;3.78;;;;;;;2.92;100.00;100655.69;6213134;23;20011;-79
2022/12/03 07:45:01;;;;;;;6.10;3.40;;;;;;;2.87;100.00;100639.59;6213481;23;20036;-79
2022/12/03 07:47:27;;;;;;;3.42;3.22;;;;;;;2.88;100.00;100656.81;6186536;23;20001;-81
2022/12/03 07:49:52;;;;;;;3.85;3.65;;;;;;;2.94;100.00;100655.34;6213479;23;20020;-81
2022/12/03 07:52:18;;;;;;;1.75;1.65;;;;;;;2.97;100.00;100662.81;6213442;23;20012;-81
2022/12/03 07:54:44;;;;;;;2.97;2.78;;;;;;;2.91;100.00;100656.88;6186611;23;20012;-82
2022/12/03 07:57:09;;;;;;;3.58;3.20;;;;;;;2.89;100.00;100648.22;6212505;23;20019;-81
2022/12/03 07:59:35;;;;;;;6.38;3.72;;;;;;;2.93;100.00;100653.75;6213170;23;20019;-81
2022/12/03 08:02:01;;;;;;;2.97;2.80;;;;;;;3.00;100.00;100667.53;6213508;23;20035;-79
2022/12/03 08:04:27;;;;;;;3.88;2.17;;;;;;;2.97;100.00;100668.28;6212972;23;20039;-79
2022/12/03 08:06:52;;;;;;;3.30;3.10;;;;;;;2.97;100.00;100665.56;6213424;23;20454;-79
2022/12/03 08:09:18;;;;;;;0.35;0.35;;;;;;;2.97;100.00;100655.38;6213443;23;20016;-78
2022/12/03 08:11:46;;;;;;;2.45;2.25;;;;;;;2.93;100.00;100648.28;6212392;23;20007;-78
2022/12/03 08:14:13;;;;;;;4.13;3.83;;;;;;;3.04;100.00;100658.22;6213314;23;20013;-79
2022/12/03 08:16:40;;;;;;;5.97;3.88;;;;;;;3.11;100.00;100657.53;6212826;23;20012;-79
2022/12/03 08:19:11;;;;;;;2.13;2.03;;;;;;;3.10;100.00;100655.94;6186809;23;20004;-79
2022/12/03 08:21:36;;;;;;;6.07;5.43;;;;;;;3.10;100.00;100653.22;6185531;23;20067;-81
2022/12/03 08:24:15;;;;;;;4.50;4.10;;;;;;;3.06;100.00;100655.13;6213250;23;20017;-82
2022/12/03 08:26:43;;;;;;;2.92;2.17;;;;;;;3.05;100.00;100661.75;6211532;23;20048;-81
2022/12/03 08:29:14;;;;;;;3.63;3.22;;;;;;;3.11;100.00;100663.03;6212344;23;20013;-82
2022/12/03 08:31:40;;;;;;;4.80;2.75;;;;;;;3.14;100.00;100667.75;6211909;23;20106;-81
2022/12/03 08:34:26;;;;;;;0.95;0.95;;;;;;;3.06;100.00;100666.88;6183381;23;20430;-82
2022/12/03 08:36:58;;;;;;;2.80;2.55;;;;;;;3.11;100.00;100665.75;6186999;23;20016;-82
2022/12/03 08:39:36;;;;;;;9.27;3.70;;;;;;;3.07;100.00;100670.41;6212389;23;20016;-80
2022/12/03 08:42:40;;;;;;;5.78;2.15;;;;;;;3.07;100.00;100665.72;6161233;23;20063;-80
2022/12/03 08:45:38;;;;;;;2.75;2.55;;;;;;;3.14;100.00;100684.19;6190245;23;20067;-79
2022/12/03 08:48:26;;;;;;;4.47;3.17;;;;;;;3.15;100.00;100677.56;6187754;23;20013;-79
2022/12/03 08:50:55;;;;;;;5.32;4.57;;;;;;;3.15;100.00;100666.59;6213290;23;20467;-79
2022/12/03 08:53:27;;;;;;;3.10;2.85;;;;;;;3.07;100.00;100675.88;6183433;23;20054;-79
2022/12/03 08:55:55;;;;;;;2.55;2.03;;;;;;;3.10;100.00;100675.13;6211174;23;20032;-79
2022/12/03 08:58:23;;;;;;;2.42;2.30;;;;;;;3.08;100.00;100683.72;6185762;23;20004;-79
2022/12/03 09:00:56;;;;;;;1.63;1.52;;;;;;;3.09;100.00;100677.09;6186506;23;20023;-79
2022/12/03 09:03:21;;;;;;;3.50;2.10;;;;;;;3.15;100.00;100674.81;6185966;23;20012;-78
2022/12/03 09:05:47;;;;;;;3.40;3.15;;;;;;;3.17;100.00;100683.44;6212609;23;20047;-78
2022/12/03 09:08:12;;;;;;;1.90;1.75;;;;;;;3.17;100.00;100670.53;6211786;23;20009;-78
2022/12/03 09:10:38;;;;;;;3.20;2.95;;;;;;;3.14;100.00;100675.97;6208065;23;20028;-78
2022/12/03 09:13:03;;;;;;;2.55;2.35;;;;;;;3.14;100.00;100687.72;6210327;23;20020;-78
2022/12/03 09:15:31;;;;;;;1.23;1.23;;;;;;;3.05;100.00;100672.72;6211444;23;20087;-78
2022/12/03 09:17:56;;;;;;;0.70;0.70;;;;;;;3.10;100.00;100672.41;6211061;23;20032;-78
2022/12/03 09:20:22;;;;;;;0.90;0.90;;;;;;;3.15;100.00;100681.09;6185405;23;20020;-78
2022/12/03 09:22:47;;;;;;;2.60;1.67;;;;;;;3.12;100.00;100670.84;6210858;23;20431;-79
2022/12/03 09:25:13;;;;;;;2.85;2.65;;;;;;;3.18;100.00;100665.84;6212110;23;20382;-78
2022/12/03 09:27:38;;;;;;;3.22;3.03;;;;;;;3.09;100.00;100663.38;6211216;23;20347;-78
2022/12/03 09:30:04;;;;;;;5.25;2.85;;;;;;;3.10;100.00;100658.69;6212062;23;20486;-78
2022/12/03 09:32:32;;;;;;;1.00;1.00;;;;;;;3.04;100.00;100639.03;6211382;23;20009;-78
2022/12/03 09:34:58;;;;;;;0.30;0.30;;;;;;;3.09;100.00;100646.13;6183498;23;20023;-78
2022/12/03 09:37:23;;;;;;;2.03;1.92;;;;;;;3.03;100.00;100642.94;6184218;23;20048;-80
2022/12/03 09:39:49;;;;;;;2.45;2.35;;;;;;;3.04;100.00;100640.97;6211793;23;20005;-80
2022/12/03 09:42:14;;;;;;;5.97;3.88;;;;;;;3.12;100.00;100639.91;6212933;23;20044;-80
2022/12/03 09:44:40;;;;;;;2.65;2.45;;;;;;;3.11;100.00;100639.16;6212442;23;20054;-80
2022/12/03 09:47:06;;;;;;;1.95;1.85;;;;;;;3.13;100.00;100625.03;6185030;23;20400;-81
2022/12/03 09:49:34;;;;;;;1.83;1.70;;;;;;;3.16;100.00;100629.78;6181339;23;20009;-81
2022/12/03 09:52:01;;;;;;;9.68;3.67;;;;;;;3.33;100.00;100628.41;6185368;23;20087;-80
2022/12/03 09:54:28;;;;;;;4.05;2.15;;;;;;;3.36;100.00;100612.00;6186250;23;20016;-81
2022/12/03 09:56:55;;;;;;;4.95;4.50;;;;;;;3.42;100.00;100616.00;6186946;23;20012;-81
2022/12/03 09:59:22;;;;;;;2.00;1.80;;;;;;;3.40;100.00;100618.31;6161318;23;20431;-78
2022/12/03 10:01:48;;;;;;;3.17;2.38;;;;;;;3.46;100.00;100616.84;6185738;23;20062;-78
2022/12/03 10:04:13;;;;;;;1.67;1.58;;;;;;;3.43;100.00;100614.84;6213186;23;20025;-79
2022/12/03 10:06:39;;;;;;;3.45;3.17;;;;;;;3.49;100.00;100627.06;6212763;23;20122;-78
2022/12/03 10:09:05;;;;;;;3.85;2.80;;;;;;;3.56;100.00;100620.88;6186421;23;20009;-78
2022/12/03 10:11:32;;;;;;;1.98;1.88;;;;;;;3.46;100.00;100616.84;6185881;23;20071;-81
2022/12/03 10:13:57;;;;;;;1.75;1.65;;;;;;;3.43;100.00;100623.06;6186235;23;20476;-80
2022/12/03 10:16:23;;;;;;;2.40;1.60;;;;;;;3.41;100.00;100617.16;6213946;23;20001;-81
2022/12/03 10:18:55;;;;;;;2.25;2.15;;;;;;;3.39;100.00;100625.00;6188348;23;20036;-81
2022/12/03 10:21:28;;;;;;;3.22;1.75;;;;;;;3.38;100.00;100620.66;6188158;23;20039;-81
2022/12/03 10:24:16;;;;;;;0.63;0.63;;;;;;;3.39;100.00;100622.25;6188185;23;20016;-81
2022/12/03 10:26:43;;;;;;;3.45;3.10;;;;;;;3.41;100.00;100619.91;6186999;23;20035;-81
2022/12/03 10:29:20;;;;;;;4.70;3.15;;;;;;;3.45;100.00;100615.25;6187027;23;20047;-81
2022/12/03 10:31:59;;;;;;;2.00;1.85;;;;;;;3.47;100.00;100621.16;6212524;23;20016;-81
2022/12/03 10:34:33;;;;;;;2.08;1.80;;;;;;;3.49;100.00;100616.06;6213958;23;20010;-81
2022/12/03 10:37:33;;;;;;;1.95;1.85;;;;;;;3.55;100.00;100614.59;6213768;23;20017;-81
2022/12/03 10:40:08;;;;;;;8.23;3.70;;;;;;;3.56;100.00;100605.19;6092917;23;20086;-81
2022/12/03 10:42:39;;;;;;;6.85;4.60;;;;;;;3.57;100.00;100612.25;6195411;23;20021;-81
2022/12/03 10:45:21;;;;;;;3.85;2.45;;;;;;;3.58;100.00;100615.78;6214044;23;20020;-81
2022/12/03 10:48:10;;;;;;;1.38;1.35;;;;;;;3.57;100.00;100595.78;6213689;23;20017;-81
2022/12/03 10:50:35;;;;;;;2.03;1.83;;;;;;;3.56;100.00;100610.66;6210627;23;20017;-81
2022/12/03 10:53:02;;;;;;;5.47;3.35;;;;;;;3.60;100.00;100610.72;6186264;23;20004;-81
2022/12/03 10:55:33;;;;;;;1.42;1.38;;;;;;;3.62;100.00;100598.19;6214210;23;20028;-81
2022/12/03 10:57:58;;;;;;;6.18;4.63;;;;;;;3.59;100.00;100598.97;6187893;23;20443;-81
2022/12/03 11:00:24;;;;;;;6.32;4.13;;;;;;;3.60;100.00;100597.00;6213829;23;20001;-81
2022/12/03 11:02:49;;;;;;;1.75;1.65;;;;;;;3.59;100.00;100593.47;6213957;23;20063;-80
2022/12/03 11:05:19;;;;;;;2.55;2.35;;;;;;;3.65;100.00;100605.66;6186852;23;20063;-81
2022/12/03 11:07:44;;;;;;;1.85;1.73;;;;;;;3.66;100.00;100593.53;6187549;23;20009;-81
2022/12/03 11:10:15;;;;;;;2.08;1.88;;;;;;;3.75;100.00;100591.28;6187228;23;20084;-81
2022/12/03 11:12:41;;;;;;;5.78;3.05;;;;;;;3.81;100.00;100588.16;6187219;23;20016;-81
2022/12/03 11:15:14;;;;;;;7.50;2.03;;;;;;;3.92;100.00;100581.63;6161798;23;20012;-80
2022/12/03 11:17:42;;;;;;;3.17;2.95;;;;;;;3.85;100.00;100578.81;6212531;23;20021;-81
2022/12/03 11:20:30;;;;;;;0.98;0.98;;;;;;;3.82;100.00;100581.53;6212797;23;20012;-81
2022/12/03 11:22:57;;;;;;;2.67;2.53;;;;;;;3.79;100.00;100574.06;6213519;23;20022;-81
2022/12/03 11:25:25;;;;;;;1.92;1.83;;;;;;;3.82;100.00;100576.03;6187204;23;20023;-81
2022/12/03 11:28:13;;;;;;;3.58;3.28;;;;;;;3.82;100.00;100565.06;6187311;23;20016;-81
2022/12/03 11:30:50;;;;;;;2.42;2.28;;;;;;;3.90;100.00;100563.97;6213206;23;20312;-82
2022/12/03 11:33:25;;;;;;;2.80;2.60;;;;;;;3.85;100.00;100567.84;6214096;23;20107;-81
2022/12/03 11:36:03;;;;;;;2.80;1.90;;;;;;;3.90;100.00;100570.25;6186634;23;20047;-81
2022/12/03 11:38:41;;;;;;;4.68;2.47;;;;;;;3.90;100.00;100559.25;6214042;23;20024;-81
2022/12/03 11:41:17;;;;;;;1.05;1.02;;;;;;;3.90;100.00;100569.44;6187134;23;20107;-81
2022/12/03 11:43:54;;;;;;;1.90;1.77;;;;;;;3.88;100.00;100567.09;6213968;23;20079;-81
2022/12/03 11:46:22;;;;;;;0.90;0.90;;;;;;;3.83;100.00;100569.38;6213570;23;20012;-81
2022/12/03 11:48:49;;;;;;;2.38;2.17;;;;;;;3.82;100.00;100565.06;6213536;23;20035;-81
2022/12/03 11:51:16;;;;;;;2.42;2.25;;;;;;;3.86;100.00;100569.41;6186922;23;20064;-81
2022/12/03 11:53:42;;;;;;;2.58;2.38;;;;;;;3.88;100.00;100561.59;6186901;23;20005;-81
2022/12/03 11:56:17;;;;;;;2.55;2.35;;;;;;;3.98;100.00;100554.63;6187158;23;20140;-86
2022/12/03 11:58:44;;;;;;;2.70;2.40;;;;;;;4.02;100.00;100558.97;6185352;23;20017;-94
2022/12/03 12:01:10;;;;;;;1.15;1.05;;;;;;;4.01;100.00;100553.84;6212326;23;20757;-92
2022/12/03 12:03:44;;;;;;;1.50;1.40;;;;;;;4.02;100.00;100549.94;6162131;23;20016;-92
2022/12/03 12:06:14;;;;;;;1.92;1.25;;;;;;;4.11;100.00;100542.19;6212544;23;20012;-93
2022/12/03 12:08:54;;;;;;;3.97;1.85;;;;;;;4.14;100.00;100533.16;6186141;23;20390;-91
2022/12/03 12:11:32;;;;;;;3.63;2.00;;;;;;;4.19;100.00;100544.59;6213346;23;20013;-91
2022/12/03 12:14:08;;;;;;;0.82;0.82;;;;;;;4.21;100.00;100538.69;6182247;23;20132;-81
2022/12/03 12:16:38;;;;;;;2.03;1.83;;;;;;;4.21;100.00;100541.44;6184616;23;20008;-80
2022/12/03 12:19:41;;;;;;;6.22;2.70;;;;;;;4.21;100.00;100547.72;6209060;23;20032;-81
2022/12/03 12:22:25;;;;;;;2.55;2.30;;;;;;;4.28;100.00;100541.53;6160324;23;20043;-81
2022/12/03 12:24:54;;;;;;;3.75;3.45;;;;;;;4.29;100.00;100545.81;6208956;23;20023;-81
2022/12/03 12:27:44;;;;;;;2.78;2.55;;;;;;;4.32;100.00;100556.06;6183904;23;20063;-80
2022/12/03 12:30:14;;;;;;;2.72;1.80;;;;;;;4.28;100.00;100540.72;6205363;23;20378;-81
2022/12/03 12:32:51;;;;;;;2.70;2.30;;;;;;;4.33;100.00;100540.38;6183560;23;20100;-81
2022/12/03 12:35:24;;;;;;;5.82;2.85;;;;;;;4.42;100.00;100544.34;6159038;23;20067;-81
2022/12/03 12:37:55;;;;;;;6.88;3.15;;;;;;;4.26;100.00;100535.59;6182372;23;20019;-81
2022/12/03 12:40:23;;;;;;;2.22;1.73;;;;;;;4.34;100.00;100545.47;6183381;23;20009;-81
2022/12/03 12:42:57;;;;;;;0.77;0.77;;;;;;;4.35;100.00;100547.06;6208230;23;20013;-81
2022/12/03 12:45:28;;;;;;;2.08;1.98;;;;;;;4.43;100.00;100543.19;6182977;23;20036;-81
2022/12/03 12:48:06;;;;;;;0.63;0.63;;;;;;;4.37;100.00;100541.94;6208542;23;20059;-80
2022/12/03 12:50:32;;;;;;;1.55;1.45;;;;;;;4.39;100.00;100527.84;6157895;23;20012;-80
2022/12/03 12:53:20;;;;;;;3.53;3.28;;;;;;;4.30;100.00;100519.94;6207657;23;20347;-80
2022/12/03 12:55:47;;;;;;;1.42;1.40;;;;;;;4.30;100.00;100522.69;6183717;23;20036;-80
2022/12/03 12:58:18;;;;;;;5.40;4.90;;;;;;;4.31;100.00;100513.28;6181794;23;20027;-80
2022/12/03 13:00:55;;;;;;;3.28;1.80;;;;;;;4.23;100.00;100511.66;6183321;23;20019;-80
2022/12/03 13:03:23;;;;;;;4.22;3.30;;;;;;;4.24;100.00;100502.25;6183672;23;20447;-80
2022/12/03 13:05:51;;;;;;;1.85;1.67;;;;;;;4.22;100.00;100493.59;6183441;23;20485;-81
2022/12/03 13:08:19;;;;;;;5.97;3.63;;;;;;;4.23;100.00;100489.69;6183908;23;20027;-80
2022/12/03 13:10:45;;;;;;;2.55;2.45;;;;;;;4.14;100.00;100481.00;6209569;23;20107;-80
2022/12/03 13:13:20;;;;;;;7.00;3.90;;;;;;;4.16;100.00;100468.50;6180961;23;20016;-81
2022/12/03 13:15:56;;;;;;;2.65;2.45;;;;;;;4.17;100.00;100497.50;6182186;23;20017;-81
2022/12/03 13:18:43;;;;;;;2.20;2.10;;;;;;;4.15;100.00;100493.56;6183457;23;20021;-81
2022/12/03 13:21:26;;;;;;;2.92;2.72;;;;;;;4.16;100.00;100495.94;6209441;23;20017;-81
2022/12/03 13:23:54;;;;;;;5.95;2.95;;;;;;;4.20;100.00;100501.47;6209064;23;20024;-80
2022/12/03 13:26:21;;;;;;;4.03;3.00;;;;;;;4.21;100.00;100490.06;6184411;23;20007;-92
2022/12/03 13:28:47;;;;;;;1.77;1.67;;;;;;;4.22;100.00;100504.59;6210266;23;20111;-92
2022/12/03 13:31:27;;;;;;;2.85;2.65;;;;;;;4.30;100.00;100505.41;6185781;23;20083;-91
2022/12/03 13:33:53;;;;;;;7.18;3.08;;;;;;;4.20;100.00;100502.25;6210880;23;20060;-91
2022/12/03 13:36:22;;;;;;;1.33;1.33;;;;;;;4.16;100.00;100500.66;6212357;23;20008;-91
2022/12/03 13:38:47;;;;;;;0.65;0.65;;;;;;;4.19;100.00;100505.38;6210583;23;20508;-91
2022/12/03 13:44:15;;;;;;;2.15;2.05;;;;;;;4.15;100.00;100485.34;6211719;23;20013;-90
2022/12/03 13:46:41;;;;;;;1.55;1.40;;;;;;;4.26;100.00;100494.41;6210505;23;20055;-81
2022/12/03 13:49:21;;;;;;;0.90;0.90;;;;;;;4.26;100.00;100499.13;6186510;23;20009;-80
2022/12/03 13:51:47;;;;;;;1.58;1.48;;;;;;;4.22;100.00;100494.41;6184920;23;20024;-81