Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:00:38;;;;;;;8.13;4.43;;;;;;;21.30;48.90;100530.03;4782562;29;20500;-80
2022/08/19 00:03:06;;;;;;;6.65;4.72;;;;;;;21.24;48.95;100528.50;4811034;29;20075;-78
2022/08/19 00:05:33;;;;;;;7.72;4.30;;;;;;;21.22;48.80;100527.72;4812507;29;20161;-79
2022/08/19 00:07:59;;;;;;;9.45;4.60;;;;;;;21.23;49.10;100537.38;4781855;29;20419;-79
2022/08/19 00:10:25;;;;;;;11.30;4.68;;;;;;;21.04;49.39;100524.91;4783030;29;20465;-78
2022/08/19 00:12:52;;;;;;;7.20;4.38;;;;;;;21.09;50.00;100540.59;4782755;29;20045;-78
2022/08/19 00:15:21;;;;;;;6.45;4.82;;;;;;;21.07;50.12;100538.00;4811006;29;20113;-79
2022/08/19 00:17:48;;;;;;;9.10;4.20;;;;;;;21.05;49.47;100541.63;4797429;29;20178;-77
2022/08/19 00:20:20;;;;;;;7.60;4.40;;;;;;;21.03;49.57;100548.78;4812734;29;20513;-81
2022/08/19 00:22:47;;;;;;;8.45;4.70;;;;;;;20.97;50.00;100535.78;4782194;29;20527;-79
2022/08/19 00:25:13;;;;;;;7.45;4.13;;;;;;;20.95;49.97;100549.09;4804767;29;20055;-78
2022/08/19 00:27:39;;;;;;;7.00;4.68;;;;;;;20.96;50.00;100556.09;4811406;29;20073;-79
2022/08/19 00:30:09;;;;;;;6.95;4.40;;;;;;;20.93;50.33;100558.84;4811490;29;20146;-79
2022/08/19 00:32:36;;;;;;;7.03;4.47;;;;;;;20.95;50.04;100561.47;4803035;29;20054;-78
2022/08/19 00:35:03;;;;;;;18.13;5.43;;;;;;;20.89;50.05;100544.03;4785183;29;20134;-78
2022/08/19 00:37:29;;;;;;;7.95;5.32;;;;;;;20.94;49.63;100562.38;4814266;29;20077;-77
2022/08/19 00:39:56;;;;;;;9.77;5.40;;;;;;;20.81;49.88;100562.84;4803288;29;20051;-78
2022/08/19 00:42:23;;;;;;;10.40;6.07;;;;;;;20.75;50.32;100557.75;4800224;29;20043;-78
2022/08/19 00:44:50;;;;;;;14.10;6.35;;;;;;;20.66;50.07;100547.56;4781866;29;20531;-79
2022/08/19 00:47:16;;;;;;;11.75;6.45;;;;;;;20.79;50.08;100571.78;4810742;29;20050;-77
2022/08/19 00:49:51;;;;;;;10.15;6.90;;;;;;;20.79;50.21;100585.00;4781922;29;20051;-78
2022/08/19 00:52:28;;;;;;;12.90;7.03;;;;;;;20.76;50.26;100578.91;4783491;29;20713;-78
2022/08/19 00:54:57;;;;;;;15.10;7.72;;;;;;;20.71;50.28;100583.47;4814667;29;20071;-77
2022/08/19 00:57:33;;;;;;;12.85;7.53;;;;;;;20.67;50.17;100591.59;4817535;29;20047;-77
2022/08/19 01:00:01;;;;;;;13.93;7.28;;;;;;;20.65;50.23;100586.34;4781684;29;20394;-78
2022/08/19 01:02:32;;;;;;;;;;;;;;;20.66;50.33;100584.59;4814345;29;20504;-77
2022/08/19 01:05:01;;;;;;;12.15;6.88;;;;;;;20.47;50.23;100578.22;4785374;29;20391;-78
2022/08/19 01:07:28;;;;;;;11.20;7.15;;;;;;;20.49;50.50;100582.56;4812663;29;20047;-78
2022/08/19 01:09:53;;;;;;;8.05;6.03;;;;;;;20.55;50.46;100590.28;4782416;29;20421;-79
2022/08/19 01:12:21;;;;;;;8.10;6.15;;;;;;;20.44;50.26;100586.25;4784108;29;20051;-79
2022/08/19 01:14:47;;;;;;;10.55;5.55;;;;;;;20.49;50.56;100593.16;4814067;29;20104;-79
2022/08/19 01:17:15;;;;;;;10.38;5.55;;;;;;;20.48;50.33;100589.66;4785509;29;20054;-77
2022/08/19 01:19:43;;;;;;;7.65;5.57;;;;;;;20.33;50.29;100554.09;4787085;29;20066;-79
2022/08/19 01:22:21;;;;;;;7.97;5.20;;;;;;;20.38;50.54;100567.13;4816707;29;20465;-79
2022/08/19 01:24:47;;;;;;;6.88;5.18;;;;;;;20.47;50.58;100591.41;4783288;29;20409;-77
2022/08/19 01:27:13;;;;;;;7.35;5.50;;;;;;;20.46;50.32;100589.69;4796610;29;20489;-78
2022/08/19 01:29:42;;;;;;;9.07;5.10;;;;;;;20.43;50.32;100578.41;4782006;29;20047;-78
2022/08/19 01:32:12;;;;;;;10.52;5.35;;;;;;;20.45;50.53;100581.84;4810197;29;20070;-78
2022/08/19 01:34:38;;;;;;;9.52;5.35;;;;;;;20.50;50.34;100576.38;4810135;29;20043;-78
2022/08/19 01:37:11;;;;;;;11.85;5.30;;;;;;;20.51;50.34;100570.16;4795231;29;20657;-77
2022/08/19 01:39:39;;;;;;;6.15;4.60;;;;;;;20.54;49.99;100560.31;4777472;29;20047;-78
2022/08/19 01:42:09;;;;;;;7.13;4.22;;;;;;;20.54;49.93;100559.47;4810180;29;20071;-79
2022/08/19 01:44:36;;;;;;;7.75;3.97;;;;;;;20.51;50.03;100562.25;4810147;29;20043;-79
2022/08/19 01:47:03;;;;;;;7.85;4.25;;;;;;;20.53;50.13;100577.09;4783049;29;20059;-79
2022/08/19 01:49:30;;;;;;;6.15;3.70;;;;;;;20.37;49.77;100597.13;4784265;29;20081;-79
2022/08/19 01:51:57;;;;;;;5.95;3.90;;;;;;;20.34;50.23;100597.22;4813110;29;20054;-79
2022/08/19 01:54:24;;;;;;;5.15;4.63;;;;;;;20.24;50.33;100600.22;4813752;29;20055;-79
2022/08/19 01:56:52;;;;;;;8.90;4.75;;;;;;;20.16;50.64;100605.78;4782508;29;20054;-78
2022/08/19 01:59:21;;;;;;;12.73;5.15;;;;;;;20.15;50.67;100593.50;4784322;29;20126;-78
2022/08/19 02:01:47;;;;;;;7.90;4.70;;;;;;;20.06;50.75;100583.25;4785410;29;20065;-79
2022/08/19 02:04:14;;;;;;;7.53;4.43;;;;;;;20.00;50.84;100580.81;4787625;29;20062;-78
2022/08/19 02:06:40;;;;;;;8.82;4.70;;;;;;;20.00;50.88;100580.81;4796535;29;20141;-78
2022/08/19 02:09:07;;;;;;;9.95;4.57;;;;;;;20.11;51.00;100588.34;4798065;29;20178;-78
2022/08/19 02:11:36;;;;;;;8.90;3.90;;;;;;;20.09;50.86;100591.06;4784159;29;20047;-79
2022/08/19 02:14:05;;;;;;;6.07;3.85;;;;;;;20.02;50.73;100589.56;4782448;29;20536;-77
2022/08/19 02:16:35;;;;;;;7.00;3.80;;;;;;;20.07;50.86;100586.75;4803986;29;20043;-79
2022/08/19 02:19:03;;;;;;;6.22;3.75;;;;;;;20.06;50.88;100592.97;4788158;29;20058;-78
2022/08/19 02:21:30;;;;;;;6.90;3.50;;;;;;;20.00;50.63;100594.03;4797852;29;20091;-77
2022/08/19 02:23:57;;;;;;;6.55;3.65;;;;;;;19.92;50.56;100599.59;4784674;29;20051;-79
2022/08/19 02:26:23;;;;;;;13.93;3.90;;;;;;;19.83;51.26;100589.31;4798850;29;20051;-78
2022/08/19 02:28:49;;;;;;;7.45;3.35;;;;;;;19.85;51.41;100591.00;4799739;29;20058;-79
2022/08/19 02:31:18;;;;;;;7.68;3.30;;;;;;;19.89;51.41;100599.69;4776595;29;20047;-79
2022/08/19 02:33:45;;;;;;;8.52;3.67;;;;;;;19.76;51.22;100590.44;4799298;29;20511;-77
2022/08/19 02:36:13;;;;;;;11.13;3.75;;;;;;;19.80;50.94;100597.34;4768276;29;20488;-79
2022/08/19 02:38:40;;;;;;;8.38;3.28;;;;;;;19.77;51.37;100598.31;4798502;29;20137;-77
2022/08/19 02:41:12;;;;;;;7.00;3.28;;;;;;;19.88;51.18;100597.13;4770188;29;20039;-79
2022/08/19 02:43:40;;;;;;;6.38;3.70;;;;;;;19.94;51.30;100607.47;4781893;29;20055;-78
2022/08/19 02:46:21;;;;;;;5.18;3.58;;;;;;;19.94;51.11;100610.09;4778333;29;20043;-79
2022/08/19 02:48:57;;;;;;;6.78;3.80;;;;;;;20.00;51.02;100618.66;4789934;29;20083;-78
2022/08/19 02:51:27;;;;;;;5.05;3.22;;;;;;;20.04;51.06;100618.56;4797695;29;20043;-78
2022/08/19 02:53:54;;;;;;;6.72;3.88;;;;;;;20.09;50.95;100621.88;4797332;29;20047;-80
2022/08/19 02:56:20;;;;;;;6.32;4.00;;;;;;;20.17;50.69;100627.78;4781567;29;20047;-79
2022/08/19 02:58:48;;;;;;;7.38;3.97;;;;;;;20.22;50.79;100623.19;4797112;29;20043;-80
2022/08/19 03:01:26;;;;;;;5.22;3.47;;;;;;;20.20;50.99;100618.84;4783666;29;20047;-80
2022/08/19 03:03:54;;;;;;;6.30;3.10;;;;;;;20.19;51.00;100623.28;4783200;29;20047;-81
2022/08/19 03:06:20;;;;;;;6.55;3.33;;;;;;;20.25;50.61;100630.13;4797314;29;20479;-81
2022/08/19 03:08:49;;;;;;;4.90;3.45;;;;;;;20.29;50.79;100629.09;4781415;29;20071;-78
2022/08/19 03:11:25;;;;;;;7.65;3.20;;;;;;;20.32;50.31;100624.56;4787049;29;20043;-78
2022/08/19 03:13:53;;;;;;;6.03;3.45;;;;;;;20.38;50.80;100627.91;4770512;29;20063;-79
2022/08/19 03:16:21;;;;;;;8.27;3.38;;;;;;;20.27;50.63;100601.88;4782843;29;20055;-80
2022/08/19 03:18:48;;;;;;;5.25;3.33;;;;;;;20.44;50.40;100615.31;4781771;29;20042;-78
2022/08/19 03:21:20;;;;;;;4.32;3.60;;;;;;;20.46;50.30;100615.28;4796996;29;20039;-80
2022/08/19 03:23:46;;;;;;;6.53;3.50;;;;;;;20.47;50.37;100620.50;4776979;29;20043;-78
2022/08/19 03:26:14;;;;;;;6.18;4.20;;;;;;;20.56;50.40;100613.16;4783790;29;20449;-77
2022/08/19 03:28:41;;;;;;;7.25;3.85;;;;;;;20.60;50.30;100612.97;4811471;29;20035;-78
2022/08/19 03:31:11;;;;;;;6.93;3.72;;;;;;;20.66;50.19;100622.44;4782959;29;20059;-79
2022/08/19 03:33:38;;;;;;;5.70;3.58;;;;;;;20.68;50.22;100617.13;4783284;29;20046;-80
2022/08/19 03:36:11;;;;;;;6.57;3.55;;;;;;;20.77;50.08;100625.59;4783491;29;20070;-80
2022/08/19 03:38:40;;;;;;;7.47;3.40;;;;;;;20.75;50.13;100621.22;4787069;29;20069;-78
2022/08/19 03:41:09;;;;;;;7.68;3.58;;;;;;;20.81;49.84;100630.75;4822528;29;20419;-78
2022/08/19 03:43:39;;;;;;;7.63;3.90;;;;;;;20.87;49.40;100619.94;4788649;29;20047;-78
2022/08/19 03:46:12;;;;;;;10.88;4.25;;;;;;;20.97;49.94;100631.88;4785559;29;20083;-79
2022/08/19 03:48:40;;;;;;;9.07;4.40;;;;;;;20.98;49.60;100616.88;4797311;29;20100;-80
2022/08/19 03:51:14;;;;;;;10.68;5.63;;;;;;;21.10;49.75;100628.75;4810838;29;20057;-78
2022/08/19 03:53:41;;;;;;;11.07;5.78;;;;;;;21.10;49.50;100624.31;4810858;29;20105;-79
2022/08/19 03:56:10;;;;;;;11.90;5.60;;;;;;;21.11;49.59;100628.69;4795918;29;20058;-78
2022/08/19 03:58:37;;;;;;;13.30;5.47;;;;;;;21.30;49.22;100620.84;4777414;29;20058;-77
2022/08/19 04:01:09;;;;;;;10.27;4.38;;;;;;;21.43;48.94;100613.28;4813149;29;20576;-79
2022/08/19 04:03:38;;;;;;;7.63;3.97;;;;;;;21.51;48.99;100620.94;4792748;29;20095;-78
2022/08/19 04:06:16;;;;;;;6.90;4.03;;;;;;;21.60;48.45;100619.69;4812968;29;20047;-78
2022/08/19 04:08:43;;;;;;;5.82;3.85;;;;;;;21.64;48.63;100619.50;4784917;29;20180;-78
2022/08/19 04:11:12;;;;;;;8.95;3.97;;;;;;;21.66;48.67;100609.72;4784174;29;20047;-79
2022/08/19 04:13:40;;;;;;;10.05;4.32;;;;;;;21.90;48.43;100622.84;4817503;29;20066;-78
2022/08/19 04:16:09;;;;;;;6.47;4.20;;;;;;;22.07;48.40;100631.84;4787806;29;20129;-80
2022/08/19 04:18:37;;;;;;;6.40;3.58;;;;;;;22.15;48.24;100636.78;4798301;29;20437;-78
2022/08/19 04:21:04;;;;;;;8.32;3.88;;;;;;;22.12;48.17;100643.09;4797254;29;20046;-79
2022/08/19 04:23:30;;;;;;;6.97;4.38;;;;;;;22.16;47.87;100633.22;4783204;29;20055;-79
2022/08/19 04:25:57;;;;;;;12.10;4.32;;;;;;;22.23;47.53;100639.97;4783670;29;20043;-78
2022/08/19 04:28:23;;;;;;;7.20;3.80;;;;;;;22.16;47.81;100635.88;4796580;29;20535;-80
2022/08/19 04:30:52;;;;;;;9.65;3.88;;;;;;;22.24;47.30;100637.25;4782996;29;20047;-79
2022/08/19 04:33:22;;;;;;;8.90;4.30;;;;;;;22.34;47.55;100643.00;4781496;29;20957;-79
2022/08/19 04:35:49;;;;;;;7.18;3.90;;;;;;;22.44;47.13;100632.03;4780102;29;20061;-79
2022/08/19 04:38:20;;;;;;;6.93;3.67;;;;;;;22.43;47.40;100636.44;4782118;29;20408;-78
2022/08/19 04:43:36;;;;;;;7.13;3.65;;;;;;;22.37;47.34;100636.72;4781774;29;20054;-78
2022/08/19 04:46:11;;;;;;;7.90;3.92;;;;;;;22.42;46.78;100640.00;4765086;29;20057;-79
2022/08/19 04:48:39;;;;;;;8.48;3.90;;;;;;;22.48;47.02;100639.75;4780792;29;20053;-78
2022/08/19 04:51:08;;;;;;;6.68;4.13;;;;;;;22.68;47.08;100635.31;4782838;29;20089;-79
2022/08/19 04:53:37;;;;;;;11.27;3.47;;;;;;;22.78;46.62;100647.25;4796515;29;20071;-79
2022/08/19 04:56:10;;;;;;;8.68;3.42;;;;;;;22.82;46.42;100622.28;4782621;29;20051;-78
2022/08/19 04:58:38;;;;;;;6.00;3.20;;;;;;;23.11;45.75;100637.75;4777538;29;20051;-78
2022/08/19 05:01:04;;;;;;;7.10;3.38;;;;;;;23.13;45.87;100627.94;4776857;29;20039;-78
2022/08/19 05:03:33;;;;;;;10.02;3.65;;;;;;;23.40;45.36;100636.34;4767698;29;20112;-78
2022/08/19 05:06:10;;;;;;;7.05;3.60;;;;;;;23.65;45.46;100639.56;4773871;29;20095;-78
2022/08/19 05:08:40;;;;;;;6.05;3.25;;;;;;;23.89;44.79;100626.84;4791917;29;20058;-79
2022/08/19 05:11:14;;;;;;;5.53;3.50;;;;;;;24.03;44.68;100634.16;4764037;29;20074;-76
2022/08/19 05:13:42;;;;;;;8.25;3.65;;;;;;;24.02;43.99;100621.78;4815105;29;20067;-78
2022/08/19 05:16:10;;;;;;;6.53;4.20;;;;;;;24.40;43.90;100628.66;4789992;29;20524;-78
2022/08/19 05:24:09;;;;;;;7.57;3.47;;;;;;;25.69;41.26;100630.38;4808556;29;20062;-79
2022/08/19 05:26:37;;;;;;;9.25;3.15;;;;;;;26.04;41.47;100619.38;4803148;29;20028;-77
2022/08/19 05:29:03;;;;;;;7.55;3.60;;;;;;;26.79;40.33;100623.66;4803396;29;20059;-79
2022/08/19 05:31:30;;;;;;;6.45;3.35;;;;;;;27.10;39.23;100621.72;4801043;29;20102;-78
2022/08/19 05:34:00;;;;;;;6.78;3.33;;;;;;;27.47;39.29;100621.13;4791204;29;20039;-78
2022/08/19 05:36:27;;;;;;;5.22;3.30;;;;;;;28.15;37.97;100619.16;4804803;29;20089;-77
2022/08/19 05:38:55;;;;;;;8.90;3.03;;;;;;;28.75;36.17;100611.41;4793896;29;20107;-79
2022/08/19 05:41:29;;;;;;;10.60;3.20;;;;;;;29.38;35.30;100595.19;4789784;29;20054;-79
2022/08/19 05:43:56;;;;;;;6.25;3.35;;;;;;;29.82;34.15;100608.81;4806557;29;20040;-81
2022/08/19 05:46:23;;;;;;;7.47;3.40;;;;;;;29.95;34.16;100595.28;4803003;29;20551;-79
2022/08/19 05:48:49;;;;;;;10.23;3.47;;;;;;;29.96;33.79;100604.22;4792822;29;20535;-79
2022/08/19 05:51:15;;;;;;;10.32;4.22;;;;;;;29.53;33.78;100611.91;4804256;29;20137;-77
2022/08/19 05:53:43;;;;;;;7.40;3.95;;;;;;;29.34;34.56;100617.78;4786479;29;20035;-81
2022/08/19 05:56:15;;;;;;;7.13;3.88;;;;;;;28.73;34.53;100610.63;4785971;29;20055;-78
2022/08/19 05:58:44;;;;;;;8.88;3.80;;;;;;;28.50;35.15;100618.50;4781195;29;20054;-79
2022/08/19 06:01:17;;;;;;;6.30;3.60;;;;;;;28.44;35.22;100610.91;4790280;29;20051;-79
2022/08/19 06:03:44;;;;;;;6.43;4.10;;;;;;;28.33;35.73;100613.50;4785486;29;20054;-82
2022/08/19 06:06:18;;;;;;;10.77;3.90;;;;;;;28.90;34.75;100619.25;4799811;29;20051;-82
2022/08/19 06:08:50;;;;;;;13.75;4.40;;;;;;;28.98;34.65;100624.94;4800066;29;20092;-76
2022/08/19 06:11:21;;;;;;;10.88;4.22;;;;;;;28.91;34.69;100629.00;4768988;29;20055;-76
2022/08/19 06:13:50;;;;;;;10.88;4.50;;;;;;;28.43;34.66;100629.75;4786272;29;20061;-77
2022/08/19 06:16:26;;;;;;;8.02;4.60;;;;;;;28.00;35.92;100634.44;4799965;29;20066;-76
2022/08/19 06:18:53;;;;;;;9.65;4.25;;;;;;;28.07;36.00;100627.69;4811452;29;20097;-76
2022/08/19 06:21:22;;;;;;;11.10;4.38;;;;;;;28.92;34.82;100636.91;4786321;29;20047;-77
2022/08/19 06:23:50;;;;;;;8.48;4.13;;;;;;;29.07;34.79;100637.63;4779130;29;20073;-76
2022/08/19 06:26:17;;;;;;;9.13;4.18;;;;;;;29.06;34.30;100633.22;4796327;29;20082;-76
2022/08/19 06:28:46;;;;;;;7.88;4.60;;;;;;;28.99;34.85;100638.19;4810888;29;20043;-79
2022/08/19 06:31:17;;;;;;;10.45;4.40;;;;;;;28.84;35.03;100645.53;4810424;29;20482;-74
2022/08/19 06:33:44;;;;;;;12.30;4.10;;;;;;;28.80;34.73;100627.13;4792774;29;20134;-78
2022/08/19 06:36:29;;;;;;;5.97;4.00;;;;;;;28.84;35.23;100644.69;4793207;29;20055;-78
2022/08/19 06:38:58;;;;;;;6.28;4.10;;;;;;;28.95;34.68;100628.66;4809429;29;20043;-77
2022/08/19 06:41:26;;;;;;;5.95;4.53;;;;;;;29.09;34.99;100633.00;4807871;29;20047;-78
2022/08/19 06:43:54;;;;;;;13.63;4.13;;;;;;;28.99;34.34;100635.50;4791019;29;20051;-79
2022/08/19 06:46:20;;;;;;;7.25;4.38;;;;;;;29.14;34.37;100622.81;4784385;29;20051;-77
2022/08/19 06:48:47;;;;;;;9.25;4.20;;;;;;;29.49;33.38;100629.19;4801030;29;20557;-78
2022/08/19 06:51:20;;;;;;;7.20;4.18;;;;;;;29.32;34.23;100633.13;4789150;29;20086;-80
2022/08/19 06:53:48;;;;;;;8.10;4.28;;;;;;;29.50;33.95;100635.41;4786443;29;20059;-79
2022/08/19 06:56:21;;;;;;;13.02;5.22;;;;;;;29.26;33.89;100628.22;4770230;29;20050;-79
2022/08/19 06:58:50;;;;;;;8.90;4.55;;;;;;;28.99;34.54;100627.47;4769700;29;20538;-76
2022/08/19 07:01:16;;;;;;;9.13;4.25;;;;;;;28.89;34.52;100638.97;4785433;29;20142;-78
2022/08/19 07:03:43;;;;;;;5.38;4.15;;;;;;;28.57;34.27;100626.94;4792207;29;20058;-76
2022/08/19 07:06:17;;;;;;;5.03;4.20;;;;;;;28.40;34.26;100644.19;4779398;29;20039;-79
2022/08/19 07:08:46;;;;;;;8.10;4.35;;;;;;;28.46;34.44;100638.41;4804048;29;20125;-78
2022/08/19 07:11:17;;;;;;;4.45;3.88;;;;;;;28.58;34.66;100639.34;4769815;29;20054;-78
2022/08/19 07:13:45;;;;;;;7.32;3.70;;;;;;;28.71;34.76;100631.28;4784974;29;20630;-77
2022/08/19 07:16:19;;;;;;;5.20;3.80;;;;;;;29.00;33.58;100639.91;4783493;29;20057;-79
2022/08/19 07:18:49;;;;;;;6.15;3.75;;;;;;;29.15;34.11;100629.00;4783479;29;20043;-77
2022/08/19 07:21:18;;;;;;;;;;;;;;;30.00;33.56;100636.06;4784520;29;20061;-77
2022/08/19 07:23:45;;;;;;;8.38;3.65;;;;;;;30.71;31.66;100636.81;4779947;29;20069;-78
2022/08/19 07:26:31;;;;;;;5.93;3.53;;;;;;;31.21;30.51;100634.53;4782744;29;20096;-79
2022/08/19 07:28:59;;;;;;;11.60;3.80;;;;;;;31.74;30.36;100643.59;4782968;29;20099;-79
2022/08/19 07:31:27;;;;;;;8.77;3.50;;;;;;;31.68;30.35;100617.19;4782789;29;20164;-78
2022/08/19 07:33:56;;;;;;;7.88;3.70;;;;;;;32.32;29.37;100631.50;4769590;29;20047;-78
2022/08/19 07:36:30;;;;;;;5.63;3.63;;;;;;;32.26;29.03;100627.44;4798672;29;20177;-77
2022/08/19 07:38:56;;;;;;;9.15;3.42;;;;;;;32.35;28.28;100619.59;4773853;29;20334;-78
2022/08/19 07:41:25;;;;;;;5.38;3.60;;;;;;;32.58;28.08;100618.38;4785037;29;20063;-79
2022/08/19 07:43:52;;;;;;;5.95;3.47;;;;;;;32.58;28.29;100625.59;4768709;29;20509;-78
2022/08/19 07:46:20;;;;;;;6.60;3.30;;;;;;;33.17;27.44;100633.84;4776623;29;20337;-79
2022/08/19 07:48:48;;;;;;;7.78;3.20;;;;;;;34.21;26.66;100629.56;4797671;29;20113;-78
2022/08/19 07:51:18;;;;;;;5.55;3.30;;;;;;;35.02;25.56;100628.03;4787083;29;20137;-78
2022/08/19 07:53:45;;;;;;;8.25;3.92;;;;;;;35.53;25.40;100608.56;4785116;29;20501;-78
2022/08/19 07:56:13;;;;;;;5.97;3.10;;;;;;;35.49;25.28;100623.41;4799737;29;20078;-78
2022/08/19 07:58:42;;;;;;;11.75;3.45;;;;;;;35.91;25.31;100630.81;4786894;29;20051;-77
2022/08/19 08:01:12;;;;;;;7.68;3.40;;;;;;;36.22;24.67;100619.50;4784197;29;20043;-76
2022/08/19 08:09:15;;;;;;;9.40;3.40;;;;;;;34.26;24.87;100624.59;4782831;29;20070;-78
2022/08/19 08:11:50;;;;;;;13.85;3.20;;;;;;;34.23;25.49;100632.97;4796639;29;20043;-78
2022/08/19 08:14:38;;;;;;;7.40;3.25;;;;;;;33.56;24.72;100633.84;4786116;29;20059;-77
2022/08/19 08:17:05;;;;;;;8.60;3.47;;;;;;;32.50;26.41;100620.91;4795007;29;20057;-78
2022/08/19 08:19:32;;;;;;;7.32;3.22;;;;;;;33.04;26.82;100628.72;4788214;29;20043;-78
2022/08/19 08:22:00;;;;;;;8.88;3.60;;;;;;;34.62;25.49;100622.03;4807580;29;20140;-77
2022/08/19 08:24:28;;;;;;;7.72;3.35;;;;;;;35.48;24.13;100619.00;4802041;29;20046;-78
2022/08/19 08:26:55;;;;;;;8.68;3.45;;;;;;;35.92;23.42;100626.25;4783144;29;20103;-77
2022/08/19 08:29:21;;;;;;;5.65;2.97;;;;;;;35.78;24.46;100617.69;4797892;29;20059;-77
2022/08/19 08:31:47;;;;;;;17.38;4.05;;;;;;;37.07;22.84;100636.75;4797090;29;20047;-77
2022/08/19 08:34:14;;;;;;;11.75;3.50;;;;;;;37.90;21.33;100645.78;4796223;29;20051;-78
2022/08/19 08:36:44;;;;;;;15.00;3.40;;;;;;;37.80;21.16;100621.50;4810619;29;20051;-79
2022/08/19 08:39:17;;;;;;;14.48;3.42;;;;;;;37.34;21.86;100632.88;4811920;29;20039;-78
2022/08/19 08:42:12;;;;;;;14.10;3.38;;;;;;;36.60;21.81;100633.56;4781062;29;20051;-77
2022/08/19 08:44:57;;;;;;;7.97;3.13;;;;;;;37.16;21.81;100635.75;4776514;29;20050;-76
2022/08/19 08:47:26;;;;;;;15.23;3.55;;;;;;;37.18;21.67;100647.28;4811257;29;20094;-78
2022/08/19 08:50:14;;;;;;;22.50;3.47;;;;;;;36.62;21.42;100655.09;4791558;29;20051;-76
2022/08/19 08:52:45;;;;;;;17.33;4.32;;;;;;;36.61;21.80;100654.22;4810640;29;20151;-78
2022/08/19 08:55:15;;;;;;;18.85;3.85;;;;;;;36.27;20.98;100651.50;4795894;29;20048;-78
2022/08/19 08:57:55;;;;;;;15.95;3.85;;;;;;;36.26;21.25;100645.28;4804211;29;20070;-77
2022/08/19 09:00:46;;;;;;;17.27;3.55;;;;;;;37.20;21.14;100660.66;4785198;29;20069;-76
2022/08/19 09:03:22;;;;;;;8.38;3.25;;;;;;;37.74;20.81;100643.06;4791142;29;20047;-77
2022/08/19 09:05:57;;;;;;;7.05;3.42;;;;;;;38.05;19.74;100656.78;4785869;29;20050;-77
2022/08/19 09:08:29;;;;;;;7.55;3.15;;;;;;;37.26;20.01;100651.00;4814462;29;20107;-77
2022/08/19 09:10:57;;;;;;;5.65;3.20;;;;;;;36.76;20.90;100640.03;4785152;29;20043;-76
2022/08/19 09:13:23;;;;;;;9.13;3.20;;;;;;;36.51;21.08;100641.84;4797765;29;20461;-77
2022/08/19 09:16:01;;;;;;;8.68;3.20;;;;;;;36.41;19.84;100671.72;4784309;29;20521;-77
2022/08/19 09:18:45;;;;;;;11.10;3.33;;;;;;;36.48;21.13;100632.19;4785894;29;20138;-78
2022/08/19 09:21:11;;;;;;;3.65;2.80;;;;;;;36.45;20.28;100643.31;4798020;29;20454;-78
2022/08/19 09:23:37;;;;;;;7.95;3.47;;;;;;;36.54;20.00;100626.09;4784217;29;20082;-79
2022/08/19 09:26:09;;;;;;;13.80;3.13;;;;;;;36.76;20.37;100637.31;4787929;29;20091;-77
2022/08/19 09:28:36;;;;;;;6.90;2.90;;;;;;;36.72;19.98;100630.56;4778954;29;20134;-77
2022/08/19 09:31:02;;;;;;;5.20;2.83;;;;;;;36.38;19.31;100655.78;4783083;29;21023;-76
2022/08/19 09:33:29;;;;;;;11.75;3.15;;;;;;;36.91;19.47;100651.97;4784268;29;20075;-79
2022/08/19 09:36:07;;;;;;;10.55;3.22;;;;;;;37.37;19.05;100659.66;4784665;29;20047;-76
2022/08/19 09:38:34;;;;;;;8.85;2.95;;;;;;;37.73;18.62;100653.06;4783296;29;20051;-77
2022/08/19 09:41:05;;;;;;;7.15;2.75;;;;;;;38.38;18.17;100632.22;4788231;29;20047;-77
2022/08/19 09:43:33;;;;;;;9.27;3.08;;;;;;;39.40;16.92;100652.19;4801547;29;20061;-76
2022/08/19 09:46:01;;;;;;;6.55;2.80;;;;;;;40.00;16.47;100656.94;4781210;29;20054;-76
2022/08/19 09:48:27;;;;;;;7.22;2.88;;;;;;;39.42;16.03;100663.75;4784725;29;20252;-78
2022/08/19 09:50:53;;;;;;;10.00;3.22;;;;;;;39.23;16.18;100664.22;4787267;29;20093;-76
2022/08/19 09:53:22;;;;;;;7.88;2.88;;;;;;;39.59;15.74;100644.53;4784473;29;20031;-77
2022/08/19 09:55:48;;;;;;;6.65;2.60;;;;;;;39.85;15.85;100679.53;4799785;29;20043;-76
2022/08/19 09:58:15;;;;;;;6.82;2.55;;;;;;;40.18;15.37;100679.19;4803279;29;20051;-78
2022/08/19 10:00:45;;;;;;;6.65;2.50;;;;;;;39.85;15.21;100663.19;4799086;29;20070;-75
2022/08/19 10:03:11;;;;;;;4.50;2.50;;;;;;;38.99;15.34;100664.19;4802332;29;20099;-78
2022/08/19 10:05:49;;;;;;;6.57;2.75;;;;;;;38.98;15.60;100658.94;4799632;29;20500;-76
2022/08/19 10:08:17;;;;;;;11.32;2.90;;;;;;;39.27;15.03;100666.38;4761185;29;20051;-77
2022/08/19 10:10:44;;;;;;;7.93;2.88;;;;;;;39.49;14.70;100666.56;4784223;29;20079;-78
2022/08/19 10:13:14;;;;;;;12.98;3.08;;;;;;;39.36;14.53;100669.09;4785361;29;20074;-76
2022/08/19 10:15:40;;;;;;;5.55;2.67;;;;;;;38.64;14.89;100669.13;4794884;29;20164;-78
2022/08/19 10:18:15;;;;;;;3.50;2.47;;;;;;;38.61;14.71;100674.94;4800036;29;20058;-78
2022/08/19 10:20:41;;;;;;;8.23;2.90;;;;;;;38.99;15.65;100669.63;4788793;29;20042;-78
2022/08/19 10:23:08;;;;;;;5.72;2.60;;;;;;;39.75;15.05;100668.06;4785965;29;20055;-78
2022/08/19 10:25:34;;;;;;;4.70;2.60;;;;;;;39.90;14.83;100665.38;4784673;29;20043;-78
2022/08/19 10:28:00;;;;;;;8.73;2.70;;;;;;;40.56;13.95;100669.22;4798518;29;20051;-75
2022/08/19 10:30:27;;;;;;;11.55;2.90;;;;;;;40.85;13.54;100673.78;4799554;29;20047;-78
2022/08/19 10:32:54;;;;;;;8.15;2.90;;;;;;;41.05;13.37;100684.91;4784641;29;20047;-77
2022/08/19 10:35:20;;;;;;;5.28;2.80;;;;;;;40.77;13.39;100682.09;4798121;29;20143;-77
2022/08/19 10:37:46;;;;;;;4.13;2.70;;;;;;;40.13;13.64;100670.72;4797279;29;20082;-77
2022/08/19 10:40:12;;;;;;;9.02;2.60;;;;;;;38.70;14.56;100683.88;4797619;29;20044;-76
2022/08/19 10:42:38;;;;;;;8.98;3.33;;;;;;;37.40;15.29;100679.34;4785016;29;20055;-78
2022/08/19 10:45:05;;;;;;;6.55;3.05;;;;;;;35.92;17.01;100675.00;4784448;29;20046;-77
2022/08/19 10:47:33;;;;;;;6.70;3.53;;;;;;;35.14;17.59;100694.44;4784056;29;20047;-79
2022/08/19 10:52:49;;;;;;;6.10;3.10;;;;;;;34.01;19.24;100682.78;4815227;29;20055;-77
2022/08/19 10:58:03;;;;;;;7.32;3.50;;;;;;;33.60;19.84;100680.25;4785198;29;21155;-77
2022/08/19 11:00:31;;;;;;;7.45;3.03;;;;;;;33.37;20.05;100690.50;4813949;29;20047;-76
2022/08/19 11:02:57;;;;;;;6.30;3.45;;;;;;;33.15;20.45;100692.41;4798396;29;20058;-77
2022/08/19 11:05:23;;;;;;;7.15;3.08;;;;;;;32.63;20.69;100695.22;4784534;29;20077;-78
2022/08/19 11:07:50;;;;;;;8.73;3.42;;;;;;;32.28;21.45;100695.50;4783941;29;20509;-80
2022/08/19 11:10:18;;;;;;;7.47;3.08;;;;;;;32.04;22.06;100663.47;4813585;29;20423;-77
2022/08/19 11:12:46;;;;;;;7.40;3.40;;;;;;;31.88;21.55;100674.69;4784019;29;20134;-79
2022/08/19 11:15:12;;;;;;;7.88;3.25;;;;;;;31.54;22.15;100673.00;4783583;29;20083;-77
2022/08/19 11:17:41;;;;;;;5.03;2.90;;;;;;;31.65;22.35;100669.41;4782395;29;20047;-78
2022/08/19 11:20:08;;;;;;;7.10;2.70;;;;;;;31.52;22.74;100674.97;4759669;29;20134;-78
2022/08/19 11:22:35;;;;;;;7.68;3.00;;;;;;;31.53;22.48;100660.53;4781065;29;20059;-79
2022/08/19 11:25:02;;;;;;;7.75;3.50;;;;;;;31.35;22.77;100692.50;4785523;29;20043;-79
2022/08/19 11:27:29;;;;;;;5.50;2.92;;;;;;;30.82;23.01;100686.97;4783373;29;20366;-76
2022/08/19 11:29:55;;;;;;;6.50;3.40;;;;;;;30.07;23.41;100660.56;4791715;29;20047;-78
2022/08/19 11:32:20;;;;;;;3.03;2.67;;;;;;;30.04;23.50;100680.47;4783415;29;20053;-77
2022/08/19 11:34:46;;;;;;;5.47;3.15;;;;;;;29.70;23.83;100674.13;4783554;29;20496;-76
2022/08/19 11:37:13;;;;;;;7.10;2.80;;;;;;;29.40;24.42;100695.06;4780880;29;20579;-77
2022/08/19 11:39:41;;;;;;;5.55;2.88;;;;;;;29.21;24.91;100700.06;4773181;29;20492;-76
2022/08/19 11:44:53;;;;;;;5.78;3.08;;;;;;;28.98;25.44;100667.78;4797779;29;20039;-75
2022/08/19 11:47:20;;;;;;;8.13;3.30;;;;;;;29.19;25.24;100669.84;4782136;29;20050;-78
2022/08/19 11:49:47;;;;;;;4.88;2.88;;;;;;;28.94;25.07;100672.47;4781956;29;20116;-77
2022/08/19 11:52:13;;;;;;;10.25;3.33;;;;;;;28.78;25.98;100674.56;4796922;29;20083;-77
2022/08/19 11:54:42;;;;;;;7.18;3.00;;;;;;;28.78;25.98;100687.94;4766781;29;20072;-76