Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:47;;;;;;;0.90;0.80;;;14.80;98.00;;;15.16;69.55;98474.03;4964545;28;122966;-87
2021/12/30 00:04:24;;;;;;;1.03;0.83;;;14.80;98.00;;;15.18;69.57;98471.72;4949606;28;122664;-88
2021/12/30 00:06:51;;;;;;;2.20;0.80;;;14.70;97.90;;;15.17;69.61;98476.44;4943976;28;110104;-88
2021/12/30 00:09:22;;;;;;;0.80;0.80;;;14.80;98.00;;;15.18;69.30;98463.38;4951043;28;109645;-88
2021/12/30 00:11:49;;;;;;;0.80;0.70;;;14.80;97.90;;;15.18;69.36;98485.63;4949778;28;123185;-86
2021/12/30 00:14:17;;;;;;;0.93;0.80;;;14.80;97.80;;;15.18;69.02;98480.88;4947685;28;124341;-88
2021/12/30 00:16:46;;;;;;;1.03;0.83;;;14.70;97.60;;;15.19;68.87;98495.59;4948686;28;109299;-88
2021/12/30 00:19:13;;;;;;;1.20;0.90;;;14.80;97.50;;;15.20;68.49;98499.97;4950202;28;109000;-88
2021/12/30 00:21:41;;;;;;;2.23;1.20;;;14.90;97.40;;;15.20;68.00;98508.31;4953364;28;124173;-87
2021/12/30 00:24:09;;;;;;;1.00;0.77;;;14.80;97.20;;;15.21;68.10;98515.53;4943635;28;123489;-88
2021/12/30 00:26:54;;;;;;;6.57;1.10;;;14.80;97.10;;;15.24;67.74;98528.75;4947863;28;108710;-87
2021/12/30 00:29:40;;;;;;;1.27;1.07;;;14.80;96.90;;;15.24;67.54;98545.44;4946330;28;108556;-88
2021/12/30 00:32:08;;;;;;;1.83;1.00;;;14.80;96.70;;;15.24;67.34;98548.22;4942924;28;122503;-88
2021/12/30 00:34:36;;;;;;;1.43;1.00;;;14.80;96.60;;;15.26;67.23;98537.56;4951319;28;124619;-88
2021/12/30 00:37:03;;;;;;;0.90;0.80;;;14.80;96.60;;;15.28;67.16;98553.91;4948979;28;109218;-88
2021/12/30 00:39:50;;;;;;;1.63;0.90;;;14.80;96.60;;;15.29;66.90;98556.34;4944622;28;108776;-86
2021/12/30 00:42:18;;;;;;;2.70;0.90;;;14.90;96.40;;;15.28;66.77;98543.56;4936749;28;123143;-87
2021/12/30 00:44:45;;;;;;;3.50;1.20;;;14.80;96.30;;;15.29;66.64;98550.78;4945222;28;123769;-88
2021/12/30 00:47:12;;;;;;;2.00;1.10;;;14.80;96.20;;;15.29;66.58;98556.34;4950726;28;109157;-88
2021/12/30 00:49:38;;;;;;;1.57;1.10;;;14.90;96.20;;;15.31;66.28;98553.19;4940961;28;108838;-87
2021/12/30 00:52:07;;;;;;;2.10;0.93;;;14.90;96.10;;;15.30;66.25;98552.38;4952171;28;124193;-88
2021/12/30 00:54:34;;;;;;;1.70;0.93;;;14.90;95.90;;;15.31;66.00;98551.22;4938863;28;123742;-87
2021/12/30 00:57:00;;;;;;;1.63;1.00;;;14.90;95.90;;;15.31;66.13;98559.56;4940977;28;109089;-86
2021/12/30 00:59:28;;;;;;;2.40;0.90;;;14.90;95.80;;;15.31;65.99;98558.75;4958497;28;109010;-87
2021/12/30 01:01:54;;;;;;;3.33;1.40;;;14.50;95.50;;;15.29;66.03;98556.34;4951904;28;123038;-86
2021/12/30 01:04:23;;;;;;;1.33;0.90;;;14.90;95.60;;;15.27;65.38;98564.22;4974393;28;123612;-86
2021/12/30 01:06:52;;;;;;;1.60;0.97;;;14.90;95.50;;;15.25;65.41;98555.41;4938379;28;108429;-87
2021/12/30 01:09:19;;;;;;;0.93;0.80;;;14.80;95.30;;;15.24;65.47;98564.94;4959092;28;109021;-88
2021/12/30 01:11:45;;;;;;;1.27;0.80;;;14.80;95.30;;;15.24;65.72;98576.06;4952310;28;124118;-88
2021/12/30 01:14:19;;;;;;;1.40;0.90;;;14.80;95.20;;;15.23;65.22;98568.84;4962217;28;124260;-87
2021/12/30 01:16:50;;;;;;;1.43;0.97;;;14.90;95.10;;;15.24;65.13;98584.41;4936473;28;108990;-87
2021/12/30 01:22:07;;;;;;;1.13;1.00;;;14.80;95.10;;;15.24;65.08;98584.41;4955599;28;123614;-87
2021/12/30 01:24:34;;;;;;;1.30;0.80;;;14.90;95.00;;;15.24;65.03;98592.75;4952685;28;123836;-87
2021/12/30 01:27:04;;;;;;;1.73;1.00;;;14.80;95.00;;;15.23;65.11;98591.13;4955441;28;109206;-86
2021/12/30 01:29:31;;;;;;;2.00;1.00;;;14.80;95.00;;;15.22;64.88;98589.50;4956697;28;108957;-87
2021/12/30 01:31:59;;;;;;;2.30;1.00;;;14.80;95.00;;;15.22;64.88;98604.22;4960482;28;123992;-87
2021/12/30 01:34:28;;;;;;;1.47;1.13;;;14.80;94.90;;;15.23;64.88;98607.81;4959499;28;123900;-87
2021/12/30 01:36:58;;;;;;;1.80;0.93;;;14.80;94.90;;;15.22;64.70;98623.72;4955122;28;109233;-89
2021/12/30 01:39:29;;;;;;;2.00;1.00;;;14.80;94.80;;;15.22;64.51;98615.38;4960276;28;108619;-88
2021/12/30 01:41:58;;;;;;;3.33;1.20;;;14.80;94.80;;;15.22;64.54;98607.00;4953574;28;124470;-88
2021/12/30 01:44:28;;;;;;;3.00;1.27;;;14.80;94.80;;;15.22;64.41;98606.22;4951492;28;122965;-89
2021/12/30 01:47:13;;;;;;;3.20;1.30;;;14.80;94.70;;;15.21;64.49;98616.53;4936415;28;110217;-87
2021/12/30 01:49:39;;;;;;;2.03;0.90;;;14.80;94.70;;;15.21;64.59;98629.66;4973438;28;109065;-87
2021/12/30 01:52:06;;;;;;;1.73;0.90;;;14.80;94.70;;;15.21;64.50;98621.28;4944103;28;123773;-86
2021/12/30 01:54:34;;;;;;;1.07;0.80;;;14.80;94.60;;;15.23;64.19;98638.44;4960585;28;123609;-87
2021/12/30 01:57:05;;;;;;;1.03;0.80;;;14.80;94.50;;;15.23;64.14;98642.06;4966132;28;109177;-86
2021/12/30 01:59:36;;;;;;;1.67;1.10;;;14.80;94.50;;;15.24;64.14;98648.44;4980864;28;109042;-89
2021/12/30 02:02:03;;;;;;;1.67;1.00;;;14.80;94.50;;;15.26;64.17;98662.81;4981331;28;123672;-89
2021/12/30 02:04:32;;;;;;;1.40;1.00;;;14.80;94.50;;;15.25;63.99;98653.63;4963275;28;123488;-87
2021/12/30 02:07:00;;;;;;;3.33;1.17;;;14.80;94.40;;;15.27;64.01;98663.63;4944052;28;108285;-87
2021/12/30 02:09:30;;;;;;;2.63;1.20;;;14.80;94.30;;;15.24;63.62;98665.13;4955169;28;107906;-87
2021/12/30 02:11:57;;;;;;;2.10;0.90;;;14.80;94.20;;;15.23;63.46;98666.25;4961429;28;123851;-87
2021/12/30 02:14:47;;;;;;;2.87;1.30;;;14.80;94.20;;;15.23;63.70;98669.88;4962224;28;123833;-87
2021/12/30 02:17:14;;;;;;;2.57;1.20;;;14.80;94.10;;;15.22;63.68;98673.81;4945244;28;109223;-87
2021/12/30 02:19:41;;;;;;;2.03;1.00;;;14.80;94.10;;;15.24;63.66;98679.03;4952236;28;109139;-88
2021/12/30 02:22:08;;;;;;;1.10;1.00;;;14.80;94.10;;;15.22;63.76;98679.38;4943285;28;124357;-87
2021/12/30 02:24:37;;;;;;;1.93;1.73;;;14.80;94.10;;;15.24;63.44;98681.81;4957757;28;124363;-87
2021/12/30 02:27:05;;;;;;;2.23;1.13;;;14.80;94.10;;;15.24;63.47;98690.19;4954797;28;109238;-87
2021/12/30 02:29:34;;;;;;;2.23;0.83;;;14.80;94.00;;;15.25;63.42;98678.69;4965928;28;109463;-87
2021/12/30 02:32:01;;;;;;;1.47;1.10;;;14.80;94.00;;;15.26;63.05;98685.09;4956136;28;123868;-86
2021/12/30 02:35:05;;;;;;;1.40;1.10;;;14.90;94.00;;;15.25;63.46;98689.00;4953545;28;124320;-86
2021/12/30 02:37:35;;;;;;;2.03;1.10;;;14.90;93.90;;;15.24;63.28;98696.56;4961125;28;109732;-86
2021/12/30 02:40:59;;;;;;;2.17;1.03;;;14.80;93.90;;;15.21;63.32;98696.44;4953507;28;110067;-88
2021/12/30 02:43:30;;;;;;;1.30;1.10;;;14.80;93.90;;;15.20;63.77;98700.34;4954769;28;124250;-88
2021/12/30 02:45:59;;;;;;;2.40;0.90;;;14.80;94.00;;;15.21;63.66;98693.66;4953320;28;123304;-87
2021/12/30 02:48:33;;;;;;;1.80;1.07;;;14.80;93.90;;;15.22;63.44;98711.97;4952510;28;109038;-87
2021/12/30 02:51:05;;;;;;;1.63;1.10;;;14.80;94.00;;;15.21;63.47;98710.34;4958978;28;108489;-88
2021/12/30 02:53:34;;;;;;;1.40;0.93;;;14.80;93.90;;;15.21;63.44;98710.34;4965758;28;124124;-87
2021/12/30 02:56:02;;;;;;;1.17;0.90;;;14.80;94.00;;;15.22;63.56;98715.56;4964773;28;124251;-88
2021/12/30 02:58:28;;;;;;;1.20;0.80;;;14.80;94.00;;;15.24;63.48;98716.03;4952049;28;109217;-87
2021/12/30 03:01:04;;;;;;;1.93;0.90;;;14.80;94.00;;;15.28;63.54;98718.94;4981252;28;108641;-87
2021/12/30 03:03:32;;;;;;;1.10;1.00;;;14.80;94.10;;;15.30;63.63;98727.75;4940884;28;124139;-88
2021/12/30 03:06:03;;;;;;;1.87;1.13;;;14.90;94.10;;;15.32;63.79;98722.66;4940930;28;122982;-87
2021/12/30 03:09:09;;;;;;;1.40;1.00;;;14.90;94.20;;;15.32;63.72;98733.00;4982419;28;108538;-87
2021/12/30 03:11:36;;;;;;;2.30;1.00;;;14.90;94.20;;;15.33;64.09;98727.06;4954368;28;109065;-85
2021/12/30 03:14:03;;;;;;;1.83;0.90;;;14.90;94.30;;;15.36;63.96;98728.34;4963324;28;123824;-88
2021/12/30 03:16:35;;;;;;;1.80;1.00;;;15.00;94.30;;;15.38;64.13;98732.41;4945787;28;123822;-88
2021/12/30 03:19:05;;;;;;;2.30;0.80;;;15.00;94.40;;;15.40;64.07;98732.88;4943537;28;109225;-88
2021/12/30 03:21:55;;;;;;;2.87;0.80;;;15.00;94.40;;;15.42;63.94;98741.72;4955489;28;109113;-88
2021/12/30 03:24:22;;;;;;;4.13;1.13;;;15.00;94.40;;;15.44;64.12;98742.16;4951525;28;123829;-87
2021/12/30 03:26:49;;;;;;;1.40;0.90;;;15.00;94.40;;;15.45;63.95;98743.78;4950863;28;123500;-86
2021/12/30 03:29:15;;;;;;;1.90;0.90;;;15.00;94.40;;;15.47;64.21;98737.84;4948627;28;109313;-86
2021/12/30 03:31:44;;;;;;;1.30;0.80;;;15.00;94.40;;;15.48;64.10;98741.47;4959963;28;109722;-87
2021/12/30 03:34:10;;;;;;;1.00;0.80;;;15.00;94.40;;;15.50;63.95;98739.13;4956614;28;123299;-87
2021/12/30 03:36:39;;;;;;;1.53;0.80;;;15.10;94.40;;;15.51;64.26;98740.78;4952462;28;123524;-86
2021/12/30 03:39:07;;;;;;;1.10;1.00;;;15.10;94.50;;;15.52;64.21;98742.41;4956050;28;108056;-87
2021/12/30 03:41:36;;;;;;;1.10;0.80;;;15.10;94.50;;;15.52;64.16;98753.53;4956322;28;108353;-87
2021/12/30 03:44:05;;;;;;;1.90;0.83;;;15.10;94.50;;;15.53;64.04;98753.19;4958481;28;124011;-88
2021/12/30 03:46:32;;;;;;;1.77;0.90;;;15.10;94.50;;;15.54;64.30;98757.59;4953509;28;123643;-87
2021/12/30 03:49:00;;;;;;;1.00;0.90;;;15.10;94.50;;;15.56;64.31;98762.84;4957073;28;108611;-87
2021/12/30 03:51:27;;;;;;;2.40;0.90;;;15.10;94.60;;;15.55;64.40;98763.97;4955918;28;109019;-87
2021/12/30 03:53:57;;;;;;;1.10;0.90;;;15.10;94.60;;;15.56;64.41;98771.19;4954967;28;123970;-88
2021/12/30 03:56:28;;;;;;;1.10;0.90;;;15.10;94.70;;;15.55;64.49;98767.56;4958580;28;124476;-87
2021/12/30 03:58:56;;;;;;;2.10;0.87;;;15.10;94.70;;;15.56;64.51;98776.75;4969247;28;108331;-87
2021/12/30 04:01:42;;;;;;;1.20;0.90;;;15.10;94.80;;;15.56;64.41;98771.19;4975378;28;107927;-87
2021/12/30 04:04:09;;;;;;;1.00;0.80;;;15.10;94.70;;;15.59;64.67;98778.84;4955412;28;123123;-86
2021/12/30 04:06:36;;;;;;;1.40;1.00;;;15.10;94.80;;;15.60;64.46;98777.69;4956535;28;123896;-87
2021/12/30 04:09:06;;;;;;;1.63;0.90;;;15.20;94.80;;;15.60;64.42;98780.47;4954910;28;109587;-86
2021/12/30 04:11:34;;;;;;;2.50;1.00;;;15.20;94.70;;;15.60;64.45;98777.69;4965734;28;108955;-86
2021/12/30 04:14:03;;;;;;;3.87;1.03;;;15.10;94.60;;;15.57;64.46;98783.94;4956120;28;124091;-87
2021/12/30 04:16:52;;;;;;;1.20;1.10;;;15.10;94.60;;;15.53;64.42;98785.78;4963390;28;124344;-85
2021/12/30 04:19:20;;;;;;;1.10;0.87;;;15.10;94.60;;;15.51;64.31;98785.34;4941191;28;110102;-87
2021/12/30 04:22:05;;;;;;;1.40;1.00;;;14.90;94.60;;;15.50;64.58;98789.25;4956697;28;110512;-87
2021/12/30 04:24:33;;;;;;;1.20;1.03;;;15.10;94.70;;;15.46;64.84;98795.53;4954776;28;124019;-87
2021/12/30 04:27:00;;;;;;;0.90;0.90;;;15.00;94.80;;;15.43;64.90;98790.66;4943108;28;124047;-87
2021/12/30 04:29:27;;;;;;;2.33;0.90;;;15.00;94.80;;;15.42;64.97;98796.56;4940540;28;109267;-86
2021/12/30 04:31:56;;;;;;;0.90;0.90;;;15.00;94.90;;;15.40;65.53;98808.06;4953958;28;109559;-87
2021/12/30 04:34:23;;;;;;;1.30;1.03;;;15.00;95.00;;;15.36;65.70;98801.53;4941658;28;123441;-87
2021/12/30 04:36:50;;;;;;;1.47;1.13;;;14.90;95.10;;;15.35;65.82;98804.69;4953740;28;122640;-87
2021/12/30 04:39:17;;;;;;;1.63;1.10;;;14.90;95.20;;;15.33;66.08;98806.97;4946894;28;109034;-86
2021/12/30 04:41:44;;;;;;;1.20;0.90;;;14.90;95.30;;;15.31;66.21;98810.09;4983953;28;108499;-88
2021/12/30 04:44:10;;;;;;;1.17;0.90;;;14.90;95.50;;;15.30;66.29;98814.03;4953692;28;123660;-87
2021/12/30 04:46:38;;;;;;;1.20;0.87;;;14.90;95.60;;;15.28;66.82;98810.78;4950742;28;122981;-85
2021/12/30 04:49:05;;;;;;;1.00;0.90;;;14.90;95.70;;;15.25;66.96;98817.84;4956860;28;109190;-88
2021/12/30 04:51:33;;;;;;;1.10;1.00;;;14.90;95.80;;;15.23;67.01;98824.91;4954419;28;109118;-88
2021/12/30 04:54:19;;;;;;;1.13;0.90;;;14.80;95.90;;;15.21;67.39;98835.59;4941397;28;123855;-87
2021/12/30 04:56:45;;;;;;;0.90;0.80;;;14.80;96.00;;;15.18;67.36;98825.97;4950667;28;124348;-87
2021/12/30 04:59:13;;;;;;;1.00;0.90;;;14.80;96.10;;;15.18;67.40;98825.16;4956306;28;109013;-87
2021/12/30 05:01:41;;;;;;;1.33;0.90;;;14.80;96.20;;;15.15;67.88;98823.88;4954265;28;107743;-86
2021/12/30 05:04:08;;;;;;;1.00;0.83;;;14.80;96.30;;;15.14;67.92;98833.34;4941927;28;124512;-87
2021/12/30 05:06:53;;;;;;;1.20;0.80;;;14.70;96.50;;;15.12;68.22;98834.84;4942457;28;123694;-87
2021/12/30 05:09:21;;;;;;;1.43;1.00;;;14.70;96.60;;;15.10;68.41;98831.59;4953120;28;110092;-87
2021/12/30 05:11:48;;;;;;;5.90;1.07;;;14.70;96.70;;;15.08;68.44;98831.94;4962698;28;109612;-87
2021/12/30 05:14:14;;;;;;;1.00;0.80;;;14.70;96.80;;;15.08;68.35;98829.16;4959759;28;123356;-88
2021/12/30 05:16:41;;;;;;;1.10;1.00;;;14.70;96.80;;;15.08;68.62;98833.94;4940503;28;124161;-88
2021/12/30 05:19:10;;;;;;;2.07;0.90;;;14.70;96.90;;;15.07;68.52;98832.28;4950174;28;109187;-87
2021/12/30 05:21:36;;;;;;;2.03;0.90;;;14.70;97.00;;;15.06;68.37;98830.66;4950172;28;108862;-86
2021/12/30 05:24:04;;;;;;;1.13;0.83;;;14.60;97.00;;;15.06;68.47;98830.66;4952166;28;125373;-87
2021/12/30 05:26:49;;;;;;;5.23;0.80;;;14.60;97.00;;;15.06;68.72;98834.25;4952467;28;123693;-88
2021/12/30 05:29:16;;;;;;;1.93;0.90;;;14.60;97.10;;;15.05;68.77;98843.78;4950374;28;108801;-86
2021/12/30 05:32:02;;;;;;;1.83;0.90;;;14.60;97.10;;;15.05;68.75;98842.97;4933061;28;109116;-87
2021/12/30 05:34:29;;;;;;;1.00;0.90;;;14.60;97.10;;;15.05;68.78;98851.31;4937255;28;123560;-87
2021/12/30 05:36:55;;;;;;;1.00;0.80;;;14.60;97.10;;;15.06;68.80;98850.94;4941244;28;123741;-86
2021/12/30 05:39:24;;;;;;;1.03;0.93;;;14.60;97.10;;;15.10;68.78;98848.28;4950235;28;109185;-88
2021/12/30 05:41:51;;;;;;;0.80;0.70;;;14.60;97.10;;;15.13;68.74;98853.19;4959301;28;109138;-87
2021/12/30 05:44:20;;;;;;;1.23;0.90;;;14.70;97.20;;;15.16;68.46;98858.88;4950537;28;123824;-86
2021/12/30 05:46:46;;;;;;;1.93;1.00;;;14.80;97.20;;;15.21;68.57;98858.69;4952616;28;124216;-87
2021/12/30 05:49:15;;;;;;;2.27;0.90;;;14.70;97.20;;;15.22;68.44;98860.28;4939387;28;108932;-87
2021/12/30 05:51:41;;;;;;;2.07;1.00;;;14.70;97.20;;;15.25;68.54;98861.59;4950450;28;108902;-86
2021/12/30 05:54:09;;;;;;;2.10;1.00;;;14.70;97.20;;;15.27;68.32;98869.59;4959485;28;124517;-86
2021/12/30 05:56:35;;;;;;;1.63;1.03;;;14.70;97.20;;;15.28;68.24;98866.47;4953827;28;123518;-86
2021/12/30 05:59:03;;;;;;;1.13;0.90;;;14.80;97.20;;;15.29;68.09;98870.88;4952231;28;108874;-86
2021/12/30 06:01:29;;;;;;;1.97;0.90;;;14.80;97.20;;;15.29;68.02;98865.31;4950808;28;109998;-88
2021/12/30 06:03:56;;;;;;;1.87;0.80;;;14.80;97.20;;;15.30;68.06;98868.91;4952001;28;123329;-85
2021/12/30 06:06:25;;;;;;;1.00;0.90;;;14.80;97.20;;;15.30;68.11;98875.28;4949763;28;124285;-87
2021/12/30 06:08:55;;;;;;;0.80;0.80;;;14.80;97.20;;;15.29;68.15;98870.88;4957713;28;108920;-88
2021/12/30 06:11:22;;;;;;;1.10;1.00;;;14.80;97.20;;;15.30;68.20;98883.63;4956418;28;108308;-86
2021/12/30 06:13:48;;;;;;;0.90;0.80;;;14.80;97.20;;;15.32;68.15;98878.56;4953391;28;124107;-87
2021/12/30 06:16:16;;;;;;;1.10;0.90;;;14.80;97.20;;;15.33;67.93;98890.50;4935835;28;122878;-87
2021/12/30 06:18:43;;;;;;;1.13;0.83;;;14.80;97.20;;;15.34;68.06;98887.38;4970866;28;108779;-87
2021/12/30 06:21:10;;;;;;;1.00;0.80;;;14.80;97.40;;;15.36;68.18;98901.75;4951541;28;108865;-87
2021/12/30 06:23:36;;;;;;;1.10;1.00;;;14.80;97.20;;;15.36;68.25;98898.97;4959159;28;124106;-87
2021/12/30 06:26:04;;;;;;;1.17;0.90;;;14.80;97.20;;;15.36;68.12;98895.38;4948638;28;123568;-86
2021/12/30 06:28:32;;;;;;;0.80;0.80;;;14.80;97.20;;;15.35;68.11;98896.53;4949405;28;108882;-88
2021/12/30 06:30:59;;;;;;;0.93;0.83;;;14.80;97.20;;;15.35;68.02;98893.75;4945910;28;108848;-87
2021/12/30 06:33:27;;;;;;;0.80;0.80;;;14.80;97.20;;;15.31;68.09;98899.19;4951089;28;124382;-87
2021/12/30 06:36:13;;;;;;;1.00;0.90;;;14.80;97.20;;;15.27;68.24;98891.88;4957243;28;123850;-86
2021/12/30 06:38:40;;;;;;;1.00;0.90;;;14.80;97.20;;;15.25;68.53;98897.78;4941562;28;109178;-87
2021/12/30 06:41:07;;;;;;;1.57;0.97;;;14.80;97.30;;;15.24;68.68;98896.16;4954034;28;108539;-87
2021/12/30 06:43:34;;;;;;;1.00;0.90;;;14.80;97.30;;;15.21;68.64;98906.00;4937999;28;123735;-87
2021/12/30 06:46:05;;;;;;;1.10;1.00;;;14.70;97.30;;;15.22;68.72;98915.16;4954311;28;123227;-87
2021/12/30 06:48:32;;;;;;;1.90;0.90;;;14.80;97.40;;;15.23;68.94;98914.00;4947024;28;110191;-87
2021/12/30 06:51:00;;;;;;;0.80;0.80;;;14.80;97.80;;;15.24;69.04;98921.19;4938285;28;109158;-88
2021/12/30 06:53:46;;;;;;;0.97;0.87;;;14.80;97.50;;;15.24;68.80;98926.78;4945358;28;123916;-87
2021/12/30 06:56:13;;;;;;;0.80;0.70;;;14.80;97.50;;;15.25;69.17;98925.59;4951106;28;124062;-87
2021/12/30 06:58:40;;;;;;;1.30;1.13;;;14.80;97.60;;;15.26;69.12;98930.03;4941068;28;109215;-85
2021/12/30 07:01:07;;;;;;;0.97;0.87;;;14.80;97.60;;;15.28;69.17;98933.28;4950579;28;109099;-85
2021/12/30 07:03:33;;;;;;;1.10;0.90;;;14.80;97.60;;;15.29;69.13;98928.53;4953933;28;122992;-81
2021/12/30 07:06:00;;;;;;;1.10;0.90;;;14.80;97.70;;;15.29;69.30;98934.09;4947661;28;123871;-86
2021/12/30 07:08:27;;;;;;;0.90;0.80;;;14.80;97.70;;;15.28;69.35;98933.28;4957418;28;109623;-86
2021/12/30 07:10:54;;;;;;;0.90;0.80;;;14.80;97.80;;;15.26;69.43;98941.16;4953702;28;109199;-83
2021/12/30 07:13:22;;;;;;;1.00;0.90;;;14.80;97.80;;;15.25;69.33;98945.91;4952313;28;124074;-84
2021/12/30 07:15:48;;;;;;;1.10;1.00;;;14.80;97.80;;;15.25;69.55;98945.09;4947494;28;122935;-84
2021/12/30 07:18:15;;;;;;;1.00;0.90;;;14.80;97.90;;;15.24;69.62;98943.47;4939003;28;107799;-84
2021/12/30 07:20:42;;;;;;;2.20;1.17;;;14.70;97.90;;;15.25;69.62;98945.09;4955130;28;109477;-82
2021/12/30 07:23:10;;;;;;;1.67;1.20;;;14.80;97.90;;;15.22;69.35;98956.91;4951529;28;124262;-84
2021/12/30 07:25:37;;;;;;;1.10;1.00;;;14.80;98.10;;;15.22;69.81;98962.47;4955821;28;123660;-84
2021/12/30 07:28:06;;;;;;;1.37;1.27;;;14.70;98.10;;;15.23;69.68;98958.53;4952170;28;108954;-87
2021/12/30 07:30:33;;;;;;;1.43;1.00;;;14.70;98.20;;;15.21;69.97;98958.06;4986123;28;108170;-88
2021/12/30 07:33:01;;;;;;;0.90;0.80;;;14.70;98.20;;;15.20;70.28;98962.00;4959049;28;124031;-86
2021/12/30 07:35:27;;;;;;;0.90;0.80;;;14.70;98.20;;;15.19;70.19;98958.41;4955424;28;123714;-87
2021/12/30 07:37:54;;;;;;;0.90;0.80;;;14.70;98.30;;;15.20;70.11;98973.13;4954061;28;109895;-86
2021/12/30 07:40:21;;;;;;;1.00;0.90;;;14.70;98.30;;;15.19;70.30;98974.28;4952968;28;109952;-86
2021/12/30 07:42:48;;;;;;;1.10;1.00;;;14.70;98.30;;;15.17;70.42;98976.59;4962974;28;124054;-87
2021/12/30 07:45:15;;;;;;;1.20;0.90;;;14.70;98.40;;;15.16;70.39;98981.34;4961441;28;121849;-87
2021/12/30 07:47:42;;;;;;;0.80;0.77;;;14.70;98.40;;;15.13;70.59;98973.69;4964097;28;109283;-87
2021/12/30 07:50:11;;;;;;;0.90;0.80;;;14.70;98.50;;;15.14;70.80;98977.28;4952751;28;109496;-87
2021/12/30 07:52:40;;;;;;;1.80;1.20;;;14.70;98.50;;;15.14;70.77;98999.53;4952085;28;124109;-87
2021/12/30 07:55:10;;;;;;;1.00;0.80;;;14.70;98.60;;;15.13;70.85;98990.38;4953686;28;122918;-89
2021/12/30 07:57:38;;;;;;;1.33;0.87;;;14.60;98.70;;;15.13;70.97;98992.34;4950006;28;109223;-87
2021/12/30 08:00:10;;;;;;;1.10;1.00;;;14.70;98.80;;;15.14;71.06;98996.75;4952302;28;108978;-88
2021/12/30 08:02:37;;;;;;;1.10;0.80;;;14.70;98.90;;;15.15;71.20;98992.81;4955031;28;124114;-87
2021/12/30 08:05:24;;;;;;;1.00;0.90;;;14.70;98.80;;;15.17;71.05;98998.84;4946273;28;124201;-87
2021/12/30 08:07:52;;;;;;;1.20;1.07;;;14.70;98.80;;;15.19;71.09;98999.34;4953154;28;108258;-86
2021/12/30 08:10:22;;;;;;;0.80;0.80;;;14.70;98.90;;;15.22;70.95;99001.44;4940516;28;108788;-86
2021/12/30 08:12:54;;;;;;;1.67;0.90;;;14.70;98.90;;;15.21;70.83;99006.19;4946770;28;124141;-87
2021/12/30 08:15:21;;;;;;;0.80;0.80;;;14.70;98.90;;;15.25;71.24;99011.91;4945948;28;124011;-86
2021/12/30 08:17:49;;;;;;;0.97;0.87;;;14.80;99.00;;;15.26;71.09;99016.31;4950931;28;109527;-86
2021/12/30 08:20:17;;;;;;;1.67;1.00;;;14.80;99.00;;;15.28;70.90;99010.41;4939866;28;109005;-85
2021/12/30 08:22:44;;;;;;;0.80;0.80;;;14.80;98.90;;;15.30;70.80;98994.19;4951882;28;124417;-87
2021/12/30 08:25:12;;;;;;;1.07;0.90;;;14.80;98.90;;;15.33;70.61;99001.84;4961174;28;123753;-86
2021/12/30 08:28:17;;;;;;;1.27;1.00;;;14.80;98.90;;;15.33;70.80;99005.44;4954878;28;110206;-85
2021/12/30 08:30:46;;;;;;;1.10;0.83;;;14.80;98.90;;;15.33;70.74;99002.66;4950120;28;110305;-86
2021/12/30 08:33:12;;;;;;;0.80;0.80;;;14.90;98.90;;;15.35;70.95;98999.56;4936452;28;124645;-87
2021/12/30 08:35:39;;;;;;;1.63;1.00;;;14.90;98.90;;;15.38;70.78;98999.69;4950421;28;123594;-86
2021/12/30 08:38:06;;;;;;;1.10;1.00;;;14.90;98.90;;;15.39;70.92;99003.28;4953768;28;108858;-87
2021/12/30 08:40:53;;;;;;;1.00;0.90;;;14.90;98.90;;;15.41;70.80;98990.63;4940884;28;108740;-85
2021/12/30 08:43:19;;;;;;;3.30;1.10;;;14.90;98.90;;;15.43;71.01;99002.25;4962225;28;123235;-87
2021/12/30 08:45:48;;;;;;;1.50;1.00;;;14.90;98.90;;;15.47;70.81;99013.53;4946074;28;123923;-87
2021/12/30 08:48:15;;;;;;;1.47;1.00;;;15.00;98.90;;;15.50;70.79;99010.09;4950808;28;109260;-86
2021/12/30 08:50:43;;;;;;;1.30;1.00;;;15.00;98.90;;;15.50;70.47;99018.44;4961394;28;108637;-87
2021/12/30 08:53:10;;;;;;;1.03;0.93;;;15.00;98.90;;;15.52;70.36;99013.31;4950076;28;124372;-88
2021/12/30 08:55:38;;;;;;;1.00;0.90;;;15.00;98.80;;;15.52;70.57;99015.28;4968706;28;122992;-87
2021/12/30 08:58:06;;;;;;;1.03;0.90;;;15.10;98.80;;;15.53;70.30;99025.28;4953103;28;108922;-86
2021/12/30 09:00:38;;;;;;;2.07;1.00;;;15.00;98.70;;;15.51;70.34;99022.84;4950886;28;108876;-85
2021/12/30 09:03:06;;;;;;;1.17;0.90;;;15.00;98.70;;;15.52;70.43;99023.66;4957174;28;124028;-87
2021/12/30 09:05:35;;;;;;;1.17;0.97;;;15.00;98.70;;;15.54;70.37;99024.13;4930736;28;124142;-88
2021/12/30 09:08:03;;;;;;;1.00;0.90;;;15.00;98.70;;;15.57;70.48;99029.03;4930856;28;109397;-88
2021/12/30 09:10:40;;;;;;;0.90;0.90;;;15.10;98.80;;;15.58;70.30;99031.47;4958657;28;109190;-86
2021/12/30 09:13:11;;;;;;;3.23;1.20;;;15.10;98.70;;;15.59;70.13;99032.28;4946331;28;124473;-86
2021/12/30 09:15:38;;;;;;;1.57;0.93;;;15.00;98.70;;;15.59;70.22;99029.50;4956766;28;123926;-86
2021/12/30 09:18:06;;;;;;;1.00;0.90;;;13.60;98.00;;;15.62;70.42;99031.59;4958166;28;110364;-87
2021/12/30 09:20:35;;;;;;;0.80;0.70;;;15.10;98.70;;;15.63;70.12;99027.66;4947266;28;109929;-87
2021/12/30 09:23:03;;;;;;;1.97;1.00;;;15.10;98.60;;;15.65;70.25;99025.34;4935689;28;124088;-88
2021/12/30 09:25:31;;;;;;;1.83;1.03;;;15.20;98.70;;;15.67;70.17;99014.69;4965379;28;123783;-88
2021/12/30 09:27:58;;;;;;;1.00;0.87;;;15.20;98.70;;;15.71;70.19;99018.44;4953016;28;108936;-87
2021/12/30 09:30:28;;;;;;;1.23;1.13;;;15.20;98.70;;;15.74;70.14;99012.19;4952106;28;108072;-88
2021/12/30 09:32:59;;;;;;;1.40;0.80;;;15.20;98.70;;;15.78;70.17;99018.72;4953847;28;123321;-87
2021/12/30 09:35:30;;;;;;;1.00;0.80;;;15.30;98.70;;;15.81;69.91;99017.22;4950023;28;123826;-87
2021/12/30 09:37:58;;;;;;;2.20;0.90;;;15.30;98.90;;;15.83;69.85;99012.13;4947544;28;109362;-87
2021/12/30 09:40:27;;;;;;;1.73;1.00;;;15.40;98.70;;;15.89;70.08;99017.13;4939758;28;109918;-86
2021/12/30 09:43:01;;;;;;;1.77;0.90;;;15.40;98.60;;;15.93;69.84;99028.38;4943028;28;124931;-86
2021/12/30 09:45:35;;;;;;;1.50;0.93;;;15.40;98.60;;;15.96;69.62;99026.88;4950005;28;124236;-87
2021/12/30 09:48:06;;;;;;;1.00;0.90;;;15.40;98.50;;;15.97;69.75;99031.31;4955745;28;109721;-86
2021/12/30 09:50:47;;;;;;;1.20;1.10;;;15.40;98.50;;;16.01;69.73;99026.69;4934185;28;108790;-86
2021/12/30 09:53:23;;;;;;;1.00;0.90;;;15.50;98.80;;;16.03;69.39;99032.72;4948625;28;123832;-87
2021/12/30 09:55:59;;;;;;;1.00;0.90;;;15.50;98.50;;;16.06;69.20;99040.41;4950339;28;123794;-87
2021/12/30 09:58:29;;;;;;;1.40;1.03;;;15.60;98.40;;;16.09;69.54;99028.56;4967075;28;109666;-87
2021/12/30 10:00:56;;;;;;;1.30;0.97;;;15.60;98.40;;;16.13;69.24;99029.53;4940091;28;108939;-86
2021/12/30 10:03:24;;;;;;;0.83;0.83;;;15.60;98.30;;;16.17;69.38;99018.47;4940894;28;124522;-85
2021/12/30 10:05:50;;;;;;;1.30;0.93;;;15.70;98.30;;;16.22;69.23;99021.88;4941562;28;123752;-86
2021/12/30 10:08:24;;;;;;;1.20;0.90;;;15.70;98.20;;;16.28;68.97;99031.66;4940303;28;110401;-85
2021/12/30 10:10:55;;;;;;;0.90;0.80;;;15.80;98.20;;;16.33;68.87;99027.81;4951062;28;109931;-86
2021/12/30 10:13:29;;;;;;;1.47;0.90;;;15.80;98.10;;;16.36;68.79;99038.28;4963909;28;122853;-87
2021/12/30 10:16:04;;;;;;;1.00;0.90;;;15.90;98.00;;;16.39;68.67;99033.97;4954035;28;123036;-87
2021/12/30 10:18:58;;;;;;;1.07;0.80;;;15.90;98.00;;;16.41;68.64;99040.03;4987058;28;108162;-87
2021/12/30 10:21:44;;;;;;;1.00;0.90;;;16.00;97.90;;;16.46;68.30;99048.19;4948153;28;109071;-87
2021/12/30 10:24:12;;;;;;;1.37;1.00;;;16.00;97.80;;;16.47;68.35;99045.06;4954223;28;124054;-87
2021/12/30 10:26:56;;;;;;;2.13;0.80;;;16.00;97.70;;;16.49;68.16;99042.72;4955488;28;122948;-87
2021/12/30 10:29:25;;;;;;;0.80;0.80;;;16.10;97.60;;;16.53;67.97;99045.66;4956197;28;109170;-85