Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:46;;;;;;;2.22;1.27;;;8.20;99.90;;;;;;4358337;28;10000417;-70
2023/01/13 00:03:11;;;;;;;2.25;1.20;;;8.30;99.90;;;;;;5054490;28;20025;-70
2023/01/13 00:05:37;;;;;;;2.45;1.40;;;8.20;99.90;;;;;;5053628;28;20024;-71
2023/01/13 00:08:05;;;;;;;3.35;1.70;;;8.30;99.90;;;;;;5057978;28;20021;-70
2023/01/13 00:10:32;;;;;;;4.53;1.50;;;8.30;99.90;;;;;;5057838;28;20107;-70
2023/01/13 00:12:57;;;;;;;4.15;1.70;;;8.30;99.90;;;;;;5062669;28;20029;-70
2023/01/13 00:15:23;;;;;;;3.20;1.35;;;8.30;99.90;;;;;;5060595;28;20021;-71
2023/01/13 00:17:48;;;;;;;3.58;1.67;;;8.30;99.90;;;;;;5062083;28;20020;-70
2023/01/13 00:20:14;;;;;;;2.92;1.30;;;8.30;99.90;;;;;;5064105;28;20153;-71
2023/01/13 00:22:40;;;;;;;2.63;1.33;;;8.30;99.90;;;;;;5056819;28;20037;-70
2023/01/13 00:25:06;;;;;;;4.65;1.70;;;8.30;99.90;;;;;;5061565;28;20082;-70
2023/01/13 00:27:32;;;;;;;6.00;2.13;;;8.30;99.90;;;;;;5062228;28;20593;-70
2023/01/13 00:29:58;;;;;;;3.92;1.27;;;8.30;99.90;;;;;;5060568;28;20021;-70
2023/01/13 00:32:23;;;;;;;3.50;1.67;;;8.30;99.90;;;;;;5055422;28;20494;-71
2023/01/13 00:34:49;;;;;;;1.92;1.40;;;8.20;99.90;;;;;;5060167;28;20031;-70
2023/01/13 00:37:14;;;;;;;2.30;1.17;;;8.20;99.90;;;;;;5062425;28;20036;-70
2023/01/13 00:39:41;;;;;;;6.20;1.30;;;8.20;99.90;;;;;;5061790;28;20047;-70
2023/01/13 00:44:51;;;;;;;2.08;1.05;;;8.30;99.90;;;;;;5055020;28;20110;-71
2023/01/13 00:47:17;;;;;;;2.05;1.00;;;8.30;99.90;;;;;;5061772;28;20440;-70
2023/01/13 00:49:43;;;;;;;1.92;1.05;;;8.30;99.90;;;;;;5063073;28;20041;-70
2023/01/13 00:52:12;;;;;;;1.60;1.10;;;8.30;99.90;;;;;;5056771;28;20120;-70
2023/01/13 00:54:37;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5064791;28;20124;-71
2023/01/13 00:57:04;;;;;;;2.88;1.30;;;8.20;99.90;;;;;;5061266;28;20116;-70
2023/01/13 00:59:29;;;;;;;1.63;1.20;;;8.20;99.90;;;;;;5062928;28;20036;-71
2023/01/13 01:01:55;;;;;;;1.70;1.13;;;8.20;99.90;;;;;;5065924;28;20020;-70
2023/01/13 01:04:21;;;;;;;2.75;1.25;;;8.20;99.90;;;;;;5053421;28;20028;-70
2023/01/13 01:06:46;;;;;;;3.17;1.42;;;8.20;99.90;;;;;;5058124;28;20477;-70
2023/01/13 01:09:13;;;;;;;1.50;1.13;;;8.20;99.90;;;;;;5045903;28;20029;-70
2023/01/13 01:11:39;;;;;;;1.55;1.20;;;8.20;99.90;;;;;;5058889;28;20112;-70
2023/01/13 01:14:05;;;;;;;1.63;1.30;;;8.20;99.90;;;;;;5078607;28;20122;-70
2023/01/13 01:16:32;;;;;;;2.85;1.10;;;8.20;99.90;;;;;;5065986;28;20396;-70
2023/01/13 01:18:58;;;;;;;2.45;1.08;;;8.20;99.90;;;;;;5063345;28;20085;-71
2023/01/13 01:21:25;;;;;;;1.50;1.30;;;8.20;99.90;;;;;;5060483;28;20485;-70
2023/01/13 01:23:51;;;;;;;1.50;1.25;;;8.20;99.90;;;;;;5065267;28;20028;-70
2023/01/13 01:26:19;;;;;;;4.75;1.10;;;8.20;99.90;;;;;;5067148;28;20500;-71
2023/01/13 01:28:46;;;;;;;1.83;1.20;;;8.20;99.90;;;;;;5070041;28;20506;-70
2023/01/13 01:31:14;;;;;;;1.70;1.10;;;8.20;99.90;;;;;;5064930;28;20042;-70
2023/01/13 01:33:40;;;;;;;2.63;1.10;;;8.20;99.90;;;;;;5061866;28;20028;-70
2023/01/13 01:36:07;;;;;;;1.83;1.00;;;8.20;99.90;;;;;;5068559;28;20035;-70
2023/01/13 01:38:33;;;;;;;1.60;0.90;;;8.20;99.90;;;;;;5065535;28;20043;-71
2023/01/13 01:40:58;;;;;;;1.67;0.80;;;8.20;99.90;;;;;;5065511;28;20550;-70
2023/01/13 01:44:03;;;;;;;1.52;1.00;;;8.30;99.90;;;;;;5063672;28;20040;-70
2023/01/13 01:46:38;;;;;;;2.35;0.80;;;8.20;99.90;;;;;;5064070;28;20028;-70
2023/01/13 01:49:19;;;;;;;1.45;1.00;;;8.30;99.90;;;;;;5060585;28;20044;-70
2023/01/13 01:51:57;;;;;;;2.13;1.00;;;8.30;99.90;;;;;;5055821;28;20465;-70
2023/01/13 01:54:30;;;;;;;3.97;0.70;;;8.30;99.90;;;;;;5067719;28;20479;-70
2023/01/13 01:56:56;;;;;;;1.52;0.82;;;8.30;99.90;;;;;;5070770;28;20393;-70
2023/01/13 01:59:24;;;;;;;1.65;0.80;;;8.30;99.90;;;;;;5070300;28;20911;-70
2023/01/13 02:01:50;;;;;;;1.15;1.00;;;8.30;99.90;;;;;;5067139;28;20380;-70
2023/01/13 02:04:21;;;;;;;2.33;1.05;;;8.30;99.90;;;;;;5059375;28;20032;-70
2023/01/13 02:06:48;;;;;;;1.85;0.90;;;8.30;99.90;;;;;;5068635;28;20024;-69
2023/01/13 02:09:14;;;;;;;1.35;0.70;;;8.30;99.90;;;;;;5059174;28;20507;-70
2023/01/13 02:14:27;;;;;;;1.25;0.90;;;8.30;99.90;;;;;;5061973;28;20082;-70
2023/01/13 02:17:24;;;;;;;2.15;1.13;;;8.30;99.90;;;;;;5073995;28;20447;-70
2023/01/13 02:20:17;;;;;;;2.10;0.93;;;8.30;99.90;;;;;;5066600;28;22120;-69
2023/01/13 02:23:05;;;;;;;0.65;0.60;;;8.30;99.90;;;;;;5067954;28;20023;-70
2023/01/13 02:25:36;;;;;;;2.35;1.10;;;8.30;99.90;;;;;;5061118;28;20770;-69
2023/01/13 02:28:32;;;;;;;4.20;0.90;;;8.40;99.90;;;;;;5059322;28;20519;-70
2023/01/13 02:34:11;;;;;;;3.70;1.02;;;8.40;99.90;;;;;;5065613;28;20078;-70
2023/01/13 02:36:47;;;;;;;5.65;1.27;;;8.40;99.90;;;;;;5055910;28;20521;-69
2023/01/13 02:39:23;;;;;;;4.18;1.20;;;8.50;99.90;;;;;;5064236;28;20059;-70
2023/01/13 02:45:27;;;;;;;4.40;1.15;;;8.40;99.90;;;;;;5051685;28;20653;-70
2023/01/13 02:47:55;;;;;;;2.70;1.40;;;8.40;99.90;;;;;;5036653;28;20036;-70
2023/01/13 02:50:34;;;;;;;2.03;1.10;;;8.40;99.90;;;;;;5059752;28;20035;-70
2023/01/13 02:53:25;;;;;;;1.27;1.10;;;8.40;99.90;;;;;;5066255;28;20085;-70
2023/01/13 02:55:54;;;;;;;1.92;1.15;;;8.40;99.90;;;;;;5066338;28;20708;-70
2023/01/13 02:58:24;;;;;;;1.60;1.02;;;8.40;99.90;;;;;;5063331;28;20032;-70
2023/01/13 03:00:50;;;;;;;2.40;1.10;;;8.40;99.90;;;;;;5057924;28;20024;-70
2023/01/13 03:03:16;;;;;;;2.13;1.10;;;8.50;99.90;;;;;;5059307;28;20028;-70
2023/01/13 03:05:44;;;;;;;5.75;1.00;;;8.50;99.90;;;;;;5055808;28;20683;-70
2023/01/13 03:08:41;;;;;;;2.80;1.02;;;8.50;99.90;;;;;;5063105;28;20025;-70
2023/01/13 03:11:13;;;;;;;1.70;0.98;;;8.50;99.90;;;;;;5064296;28;20111;-69
2023/01/13 03:13:50;;;;;;;2.50;1.20;;;8.50;99.90;;;;;;5051098;28;20101;-69
2023/01/13 03:16:23;;;;;;;1.95;1.10;;;;;;;;;;5064456;28;20032;-69
2023/01/13 03:19:05;;;;;;;2.10;1.17;;;;;;;;;;5073848;28;20028;-69
2023/01/13 03:21:48;;;;;;;2.58;0.93;;;;;;;;;;5055962;28;20024;-69
2023/01/13 03:24:25;;;;;;;2.38;1.02;;;;;;;;;;5061897;28;20032;-70
2023/01/13 03:27:11;;;;;;;2.83;1.13;;;;;;;;;;5053554;28;20044;-70
2023/01/13 03:29:44;;;;;;;9.60;0.93;;;;;;;;;;5069143;28;20051;-69
2023/01/13 03:32:10;;;;;;;3.70;0.80;;;;;;;;;;5057231;28;20024;-69
2023/01/13 03:34:43;;;;;;;1.85;0.60;;;;;;;;;;5069197;28;20036;-70
2023/01/13 03:37:09;;;;;;;2.13;0.20;;;;;;;;;;5063321;28;20112;-70
2023/01/13 03:39:37;;;;;;;2.15;0.30;;;;;;;;;;5063388;28;20024;-70
2023/01/13 03:42:09;;;;;;;1.08;0.20;;;;;;;;;;5061848;28;20287;-70
2023/01/13 03:44:40;;;;;;;0.68;0.13;;;;;;;;;;5060543;28;20078;-70
2023/01/13 03:47:29;;;;;;;1.00;0.38;;;;;;;;;;5071254;28;20024;-70
2023/01/13 03:49:59;;;;;;;2.97;0.28;;;;;;;;;;5059219;28;20024;-70
2023/01/13 03:52:31;;;;;;;1.02;0.30;;;;;;;;;;5056952;28;20670;-70
2023/01/13 03:55:04;;;;;;;1.70;0.20;;;;;;;;;;5070594;28;20098;-70
2023/01/13 03:57:32;;;;;;;1.15;0.10;;;;;;;;;;5054640;28;20828;-70
2023/01/13 04:00:00;;;;;;;0.57;0.30;;;;;;;;;;5060416;28;20097;-71
2023/01/13 04:02:33;;;;;;;1.35;0.28;;;;;;;;;;5071196;28;20060;-71
2023/01/13 04:05:01;;;;;;;2.77;0.27;;;;;;;;;;5066106;28;20020;-71
2023/01/13 04:07:46;;;;;;;1.52;0.30;;;;;;;;;;5052846;28;20043;-70
2023/01/13 04:10:13;;;;;;;2.45;0.30;;;;;;;;;;5064403;28;20802;-70
2023/01/13 04:12:59;;;;;;;1.35;0.30;;;;;;;;;;5064396;28;20115;-71
2023/01/13 04:15:26;;;;;;;0.90;0.20;;;;;;;;;;5064879;28;20017;-71
2023/01/13 04:17:53;;;;;;;0.52;0.20;;;;;;;;;;5061488;28;20024;-70
2023/01/13 04:20:19;;;;;;;2.75;0.28;;;;;;;;;;5056079;28;20090;-70
2023/01/13 04:22:45;;;;;;;1.70;0.10;;;;;;;;;;5061839;28;20085;-70
2023/01/13 04:25:11;;;;;;;1.00;0.20;;;;;;;;;;5056265;28;20082;-70
2023/01/13 04:27:37;;;;;;;4.80;0.30;;;;;;;;;;5058791;28;20100;-69
2023/01/13 04:30:03;;;;;;;0.60;0.20;;;;;;;;;;5060550;28;20037;-70
2023/01/13 04:32:29;;;;;;;4.00;0.30;;;;;;;;;;5060004;28;20121;-70
2023/01/13 04:34:55;;;;;;;1.42;0.20;;;;;;;;;;5051501;28;20123;-69
2023/01/13 04:37:21;;;;;;;0.55;0.30;;;;;;;;;;5066200;28;20055;-70
2023/01/13 04:39:47;;;;;;;2.95;0.30;;;;;;;;;;5062974;28;20452;-70
2023/01/13 04:42:13;;;;;;;0.65;0.20;;;;;;;;;;5057205;28;20033;-70
2023/01/13 04:44:39;;;;;;;0.55;0.20;;;;;;;;;;5058892;28;20034;-70
2023/01/13 04:47:05;;;;;;;1.45;0.30;;;;;;;;;;5057027;28;20520;-69
2023/01/13 04:49:32;;;;;;;0.28;0.20;;;;;;;;;;5061104;28;20136;-69
2023/01/13 04:51:58;;;;;;;1.60;0.20;;;;;;;;;;5055416;28;20031;-70
2023/01/13 04:54:24;;;;;;;2.97;0.43;;;;;;;;;;5055323;28;20035;-70
2023/01/13 04:56:50;;;;;;;6.22;1.50;;;;;;;;;;5058991;28;20372;-70
2023/01/13 04:59:15;;;;;;;1.08;0.57;;;;;;;;;;5060992;28;20036;-70
2023/01/13 05:01:41;;;;;;;1.77;0.80;;;;;;;;;;5059932;28;20020;-70
2023/01/13 05:04:08;;;;;;;2.95;0.73;;;;;;;;;;5068006;28;20484;-70
2023/01/13 05:06:34;;;;;;;1.30;0.43;;;;;;;;;;5060875;28;20081;-70
2023/01/13 05:09:00;;;;;;;2.63;0.30;;;;;;;;;;5058137;28;20024;-70
2023/01/13 05:17:02;;;;;;;1.80;0.40;;;;;;;;;;5067464;28;20038;-70
2023/01/13 05:19:35;;;;;;;2.28;0.30;;;;;;;;;;5064831;28;20095;-70
2023/01/13 05:27:30;;;;;;;2.78;0.40;;;;;;;;;;5061324;28;20388;-70
2023/01/13 05:29:57;;;;;;;3.05;0.80;;;;;;;;;;5065618;28;20596;-70
2023/01/13 05:32:23;;;;;;;3.17;0.65;;;;;;;;;;5066818;28;20127;-70
2023/01/13 05:34:49;;;;;;;2.80;0.45;;;;;;;;;;5072065;28;20162;-70
2023/01/13 05:37:15;;;;;;;3.33;0.70;;;;;;;;;;5068227;28;20029;-70
2023/01/13 05:45:11;;;;;;;2.10;0.45;;;;;;;;;;5064563;28;20043;-70
2023/01/13 05:47:37;;;;;;;2.50;0.43;;;;;;;;;;5059295;28;20567;-70
2023/01/13 05:50:03;;;;;;;2.25;0.50;;;;;;;;;;5066309;28;20028;-70
2023/01/13 05:52:29;;;;;;;2.63;0.50;;;;;;;;;;5059092;28;20655;-70
2023/01/13 05:54:55;;;;;;;4.40;0.57;;;;;;;;;;5065256;28;21520;-70
2023/01/13 05:57:21;;;;;;;3.92;0.70;;;;;;;;;;5058638;28;20051;-70
2023/01/13 05:59:47;;;;;;;2.50;1.00;;;;;;;;;;5063658;28;20074;-70
2023/01/13 06:02:13;;;;;;;3.58;1.08;;;;;;;;;;5056106;28;20040;-70
2023/01/13 06:04:39;;;;;;;5.38;2.28;;;;;;;;;;5064241;28;20039;-70
2023/01/13 06:07:05;;;;;;;3.55;0.77;;;;;;;;;;5071188;28;20077;-70
2023/01/13 06:09:31;;;;;;;4.07;0.70;;;;;;;;;;5072588;28;20488;-70
2023/01/13 06:11:57;;;;;;;0.98;0.40;;;;;;;;;;5054808;28;20451;-70
2023/01/13 06:14:23;;;;;;;7.97;3.60;;;;;;;;;;5049903;28;20247;-70
2023/01/13 06:16:49;;;;;;;5.65;2.60;;;;;;;;;;5052170;28;20067;-70
2023/01/13 06:19:15;;;;;;;9.45;4.82;;;;;;;;;;5055813;28;20090;-70
2023/01/13 06:21:43;;;;;;;5.00;2.78;;;;;;;;;;5063455;28;20043;-71
2023/01/13 06:24:09;;;;;;;8.73;3.20;;;6.40;99.90;;;;;;5055431;28;20386;-70
2023/01/13 06:26:38;;;;;;;9.15;1.75;;;6.40;99.90;;;;;;5060350;28;20413;-71
2023/01/13 06:29:05;;;;;;;9.05;3.85;;;6.40;99.90;;;;;;5070548;28;20012;-70
2023/01/13 06:31:32;;;;;;;4.95;2.40;;;6.40;99.90;;;;;;5065507;28;21220;-70
2023/01/13 06:34:06;;;;;;;4.28;1.23;;;6.40;99.90;;;;;;5071143;28;20119;-71
2023/01/13 06:36:38;;;;;;;4.90;2.90;;;6.40;99.90;;;;;;5073472;28;20492;-70
2023/01/13 06:39:04;;;;;;;10.52;3.17;;;6.40;99.90;;;;;;5057822;28;20029;-71
2023/01/13 06:44:18;;;;;;;4.88;1.70;;;6.40;99.90;;;;;;5057487;28;20055;-71
2023/01/13 06:46:44;;;;;;;6.50;2.40;;;6.40;99.90;;;;;;5070551;28;20496;-70
2023/01/13 06:49:09;;;;;;;3.40;1.05;;;6.40;99.90;;;;;;5062608;28;20098;-70
2023/01/13 06:51:35;;;;;;;3.72;1.27;;;6.30;99.90;;;;;;5062129;28;20027;-70
2023/01/13 06:54:01;;;;;;;4.00;1.50;;;6.30;99.90;;;;;;5050944;28;20127;-70
2023/01/13 06:56:27;;;;;;;3.97;1.20;;;6.30;99.90;;;;;;5055424;28;20029;-70
2023/01/13 06:58:52;;;;;;;3.63;1.15;;;6.30;99.90;;;;;;5047522;28;20124;-70
2023/01/13 07:01:18;;;;;;;5.55;1.27;;;6.20;99.90;;;;;;5048663;28;20116;-70
2023/01/13 07:03:43;;;;;;;3.58;1.00;;;6.20;99.90;;;;;;5046946;28;20492;-70
2023/01/13 07:06:09;;;;;;;4.00;0.93;;;6.10;99.90;;;;;;5054760;28;20469;-70
2023/01/13 07:08:34;;;;;;;6.10;1.00;;;6.10;99.90;;;;;;5047419;28;20396;-70
2023/01/13 07:11:03;;;;;;;5.07;1.08;;;6.00;99.90;;;;;;5045047;28;20103;-70
2023/01/13 07:16:12;;;;;;;6.07;0.90;;;5.90;99.90;;;;;;5047090;28;20127;-70
2023/01/13 07:18:38;;;;;;;5.05;1.17;;;5.90;99.90;;;;;;5051296;28;20104;-70
2023/01/13 07:21:06;;;;;;;4.60;1.20;;;5.80;99.90;;;;;;5049222;28;21379;-70
2023/01/13 07:23:38;;;;;;;5.03;1.30;;;5.90;99.90;;;;;;5060193;28;20032;-70
2023/01/13 07:26:05;;;;;;;4.65;1.00;;;5.90;99.90;;;;;;5055818;28;20189;-70
2023/01/13 07:28:31;;;;;;;4.88;1.40;;;5.90;99.90;;;;;;5053222;28;20036;-70
2023/01/13 07:30:57;;;;;;;4.88;1.35;;;5.90;99.90;;;;;;5057865;28;20085;-70
2023/01/13 07:33:23;;;;;;;5.53;1.00;;;6.00;99.90;;;;;;5051673;28;20601;-71
2023/01/13 07:35:56;;;;;;;2.22;1.00;;;6.00;99.90;;;;;;5061927;28;20021;-71
2023/01/13 07:38:21;;;;;;;3.67;0.95;;;6.00;99.90;;;;;;5060402;28;20027;-70
2023/01/13 07:40:47;;;;;;;5.68;0.70;;;6.00;99.90;;;;;;5066613;28;20678;-71
2023/01/13 07:43:31;;;;;;;7.78;5.20;;;6.00;99.90;;;;;;5055204;28;20028;-70
2023/01/13 07:46:05;;;;;;;7.40;4.20;;;6.00;99.90;;;;;;5061081;28;20036;-70
2023/01/13 07:48:33;;;;;;;5.30;1.52;;;5.90;99.90;;;;;;5061767;28;20075;-71
2023/01/13 07:51:07;;;;;;;6.15;2.15;;;5.90;99.90;;;;;;5052706;28;20408;-70
2023/01/13 07:53:34;;;;;;;6.30;1.95;;;5.90;99.90;;;;;;5055655;28;20028;-70
2023/01/13 07:56:01;;;;;;;6.63;2.28;;;5.90;99.90;;;;;;5060515;28;20460;-70
2023/01/13 07:58:27;;;;;;;6.75;2.10;;;5.90;99.90;;;;;;5055195;28;20502;-70
2023/01/13 08:00:54;;;;;;;5.55;1.45;;;5.80;99.90;;;;;;5058933;28;20031;-69
2023/01/13 08:03:21;;;;;;;5.80;1.20;;;5.80;99.90;;;;;;5057481;28;20115;-70
2023/01/13 08:05:47;;;;;;;4.07;1.10;;;5.80;99.90;;;;;;5056766;28;20053;-69
2023/01/13 08:08:12;;;;;;;2.70;0.77;;;5.90;99.90;;;;;;5060139;28;20684;-69
2023/01/13 08:10:38;;;;;;;4.53;1.00;;;5.90;99.90;;;;;;5062462;28;20528;-69
2023/01/13 08:13:19;;;;;;;5.47;0.95;;;5.90;99.90;;;;;;5059171;28;20062;-70
2023/01/13 08:15:48;;;;;;;5.45;1.02;;;6.00;99.90;;;;;;5060352;28;20032;-70
2023/01/13 08:18:13;;;;;;;4.38;0.82;;;6.00;99.90;;;;;;5063797;28;20111;-69
2023/01/13 08:20:39;;;;;;;3.40;1.33;;;6.00;99.90;;;;;;5065770;28;20631;-69
2023/01/13 08:23:05;;;;;;;6.85;1.50;;;6.10;99.90;;;;;;5058314;28;20039;-70
2023/01/13 08:25:31;;;;;;;3.13;1.70;;;6.10;99.90;;;;;;5067741;28;20032;-69
2023/01/13 08:27:59;;;;;;;5.28;1.13;;;6.20;99.90;;;;;;5066508;28;20063;-70
2023/01/13 08:30:25;;;;;;;4.95;1.40;;;6.20;99.90;;;;;;5057667;28;20116;-70
2023/01/13 08:32:51;;;;;;;6.68;1.23;;;6.20;99.90;;;;;;5060869;28;20020;-69
2023/01/13 08:35:17;;;;;;;6.75;1.95;;;6.30;99.90;;;;;;5062969;28;22032;-70
2023/01/13 08:37:44;;;;;;;4.53;1.92;;;6.30;99.90;;;;;;5065990;28;20028;-70
2023/01/13 08:40:11;;;;;;;3.40;1.20;;;6.40;99.90;;;;;;5061413;28;20025;-70
2023/01/13 08:42:37;;;;;;;5.47;0.88;;;6.40;99.90;;;;;;5052877;28;20094;-69
2023/01/13 08:45:03;;;;;;;1.98;0.68;;;6.40;99.90;;;;;;5062442;28;20041;-69
2023/01/13 08:47:29;;;;;;;9.32;0.93;;;6.40;99.90;;;;;;5044561;28;20488;-69
2023/01/13 08:49:54;;;;;;;6.00;1.58;;;6.40;99.90;;;;;;5050726;28;20032;-69
2023/01/13 08:52:21;;;;;;;4.80;1.20;;;6.40;99.90;;;;;;5056857;28;20035;-72
2023/01/13 08:54:46;;;;;;;7.28;1.40;;;6.40;99.90;;;;;;5065454;28;20027;-71
2023/01/13 08:57:12;;;;;;;4.82;1.20;;;6.50;99.90;;;;;;5062405;28;20029;-71
2023/01/13 08:59:38;;;;;;;5.97;1.30;;;6.60;99.90;;;;;;5062331;28;20105;-71
2023/01/13 09:02:12;;;;;;;3.65;1.40;;;6.60;99.90;;;;;;5056093;28;20078;-71
2023/01/13 09:04:37;;;;;;;11.00;2.65;;;6.70;99.90;;;;;;5062816;28;20481;-72
2023/01/13 09:07:03;;;;;;;11.98;3.88;;;6.70;99.90;;;;;;5065145;28;20029;-71
2023/01/13 09:09:29;;;;;;;9.82;3.70;;;6.70;99.90;;;;;;5044664;28;20264;-71
2023/01/13 09:14:39;;;;;;;5.88;2.25;;;6.80;99.90;;;;;;5034454;28;20087;-70
2023/01/13 09:17:06;;;;;;;8.02;1.83;;;6.90;99.90;;;;;;5035837;28;20039;-70
2023/01/13 09:19:32;;;;;;;8.48;2.95;;;7.00;99.90;;;;;;5035958;28;21641;-71
2023/01/13 09:21:57;;;;;;;11.02;4.97;;;7.10;99.90;;;;;;5030071;28;20043;-71
2023/01/13 09:24:24;;;;;;;8.18;2.55;;;7.20;99.90;;;;;;5034767;28;20107;-71
2023/01/13 09:26:49;;;;;;;8.00;1.52;;;7.20;99.90;;;;;;5047717;28;20025;-70
2023/01/13 09:29:16;;;;;;;7.03;1.58;;;7.20;99.90;;;;;;5056974;28;20036;-71
2023/01/13 09:31:42;;;;;;;8.50;1.05;;;7.20;99.90;;;;;;5052320;28;20040;-71
2023/01/13 09:36:57;;;;;;;4.20;1.13;;;7.40;99.90;;;;;;5051808;28;20048;-71
2023/01/13 09:39:22;;;;;;;8.13;3.97;;;7.40;99.90;;;;;;5050428;28;20024;-70
2023/01/13 09:45:03;;;;;;;11.98;4.40;;;7.40;99.90;;;;;;5054327;28;20051;-70
2023/01/13 09:47:38;;;;;;;9.75;4.40;;;7.50;99.90;;;;;;5050916;28;20033;-71
2023/01/13 09:50:30;;;;;;;9.95;3.45;;;7.60;99.90;;;;;;5051742;28;20024;-71
2023/01/13 09:52:56;;;;;;;8.63;1.85;;;7.60;99.90;;;;;;5054292;28;20481;-70
2023/01/13 09:55:32;;;;;;;5.68;2.75;;;7.70;99.90;;;;;;5055622;28;20052;-71
2023/01/13 09:57:59;;;;;;;7.47;3.28;;;7.70;99.90;;;;;;5058559;28;20032;-71
2023/01/13 10:00:33;;;;;;;5.95;1.70;;;7.80;99.90;;;;;;5049125;28;20045;-71
2023/01/13 10:03:09;;;;;;;6.40;2.25;;;7.90;99.90;;;;;;5058006;28;20047;-71
2023/01/13 10:05:36;;;;;;;8.48;2.20;;;8.10;99.90;;;;;;5057317;28;20037;-71
2023/01/13 10:08:09;;;;;;;4.35;1.88;;;8.10;99.90;;;;;;5055737;28;20052;-71
2023/01/13 10:10:57;;;;;;;4.45;2.22;;;8.00;99.90;;;;;;5041737;28;20482;-71
2023/01/13 10:13:28;;;;;;;6.45;1.85;;;7.90;99.90;;;;;;5051112;28;20054;-71
2023/01/13 10:16:21;;;;;;;11.65;3.92;;;7.80;99.90;;;;;;5056114;28;20115;-71
2023/01/13 10:19:10;;;;;;;5.80;1.50;;;7.80;99.90;;;;;;5052838;28;20028;-71
2023/01/13 10:21:54;;;;;;;17.83;9.20;;;7.70;99.90;;;;;;5048848;28;20322;-71
2023/01/13 10:24:24;;;;;;;12.93;4.25;;;7.60;99.90;;;;;;5043961;28;20800;-71
2023/01/13 10:27:02;;;;;;;8.00;2.78;;;7.70;99.90;;;;;;5054013;28;20139;-71
2023/01/13 10:29:29;;;;;;;4.90;1.63;;;7.60;99.90;;;;;;5054872;28;20063;-71
2023/01/13 10:31:57;;;;;;;6.68;1.98;;;7.60;99.90;;;;;;5051395;28;20549;-70
2023/01/13 10:34:24;;;;;;;7.28;1.90;;;7.70;99.90;;;;;;5037824;28;21478;-71
2023/01/13 10:37:02;;;;;;;6.35;1.38;;;7.70;99.90;;;;;;5038563;28;20033;-70
2023/01/13 10:39:38;;;;;;;6.57;1.58;;;7.70;99.90;;;;;;5038160;28;20025;-71
2023/01/13 10:42:11;;;;;;;17.58;7.82;;;7.80;99.90;;;;;;5039575;28;20032;-71
2023/01/13 10:44:45;;;;;;;;;;;7.80;99.90;;;;;;5045787;28;20635;-71
2023/01/13 10:47:19;;;;;;;8.57;3.60;;;7.80;99.90;;;;;;5054856;28;20490;-71
2023/01/13 10:50:21;;;;;;;6.80;2.22;;;7.80;99.90;;;;;;5053992;28;20045;-71
2023/01/13 10:53:01;;;;;;;11.48;2.80;;;7.80;99.90;;;;;;5042427;28;20041;-71
2023/01/13 10:55:36;;;;;;;9.93;4.00;;;7.80;99.90;;;;;;5051876;28;20029;-71
2023/01/13 10:58:19;;;;;;;10.02;2.85;;;7.80;99.90;;;;;;5055643;28;20099;-71
2023/01/13 11:00:47;;;;;;;17.50;3.17;;;7.90;99.90;;;;;;5052302;28;20457;-71
2023/01/13 11:03:15;;;;;;;7.38;2.10;;;7.90;99.90;;;;;;5051825;28;20283;-71
2023/01/13 11:05:48;;;;;;;8.68;1.90;;;7.90;99.90;;;;;;5049109;28;20489;-71
2023/01/13 11:08:17;;;;;;;8.75;1.98;;;7.90;99.90;;;;;;5052637;28;20032;-71
2023/01/13 11:10:49;;;;;;;7.10;1.60;;;7.90;99.90;;;;;;5056307;28;20757;-71
2023/01/13 11:13:20;;;;;;;9.73;1.45;;;7.90;99.90;;;;;;5061209;28;20039;-71
2023/01/13 11:16:03;;;;;;;13.20;2.70;;;7.90;99.90;;;;;;5059701;28;20157;-71
2023/01/13 11:19:12;;;;;;;9.48;2.28;;;7.80;99.90;;;;;;5068305;28;20024;-71
2023/01/13 11:21:53;;;;;;;8.23;1.40;;;7.90;99.90;;;;;;5058483;28;20060;-71
2023/01/13 11:24:28;;;;;;;7.85;1.92;;;7.90;99.90;;;;;;5066749;28;20029;-72
2023/01/13 11:27:07;;;;;;;12.32;2.13;;;7.90;99.90;;;;;;5062004;28;20023;-72
2023/01/13 11:29:43;;;;;;;6.03;1.65;;;7.90;99.90;;;;;;5054953;28;20028;-71
2023/01/13 11:32:17;;;;;;;10.52;1.80;;;8.00;99.90;;;;;;5055531;28;20027;-72
2023/01/13 11:34:47;;;;;;;6.63;1.15;;;8.00;99.90;;;;;;5052550;28;23135;-72
2023/01/13 11:37:29;;;;;;;6.13;2.58;;;8.00;99.90;;;;;;5063595;28;20032;-72
2023/01/13 11:40:13;;;;;;;10.25;3.88;;;8.00;99.90;;;;;;5057488;28;20032;-72
2023/01/13 11:42:38;;;;;;;7.07;2.00;;;8.00;99.90;;;;;;5055688;28;20130;-72
2023/01/13 11:45:20;;;;;;;10.05;3.45;;;8.00;99.90;;;;;;5060656;28;20028;-71
2023/01/13 11:47:49;;;;;;;9.45;2.35;;;8.00;99.90;;;;;;5065365;28;20075;-72
2023/01/13 11:50:26;;;;;;;13.93;2.95;;;8.10;99.90;;;;;;5063950;28;20028;-71
2023/01/13 11:53:04;;;;;;;10.48;2.13;;;8.10;99.90;;;;;;5061919;28;20028;-71
2023/01/13 11:55:44;;;;;;;7.28;2.13;;;8.10;99.90;;;;;;5062402;28;20678;-71
2023/01/13 11:58:39;;;;;;;10.43;2.10;;;;;;;;;;5060729;28;20033;-72
2023/01/13 12:01:18;;;;;;;8.15;1.60;;;8.20;99.90;;;;;;5038433;28;20037;-71
2023/01/13 12:04:20;;;;;;;11.23;2.35;;;8.20;99.90;;;;;;5056602;28;20415;-71
2023/01/13 12:06:51;;;;;;;8.80;1.60;;;8.30;99.90;;;;;;5064277;28;20031;-71
2023/01/13 12:09:23;;;;;;;9.75;1.65;;;;;;;;;;5063062;28;20029;-71
2023/01/13 12:12:20;;;;;;;10.80;2.15;;;8.20;99.90;;;;;;5059399;28;20055;-71
2023/01/13 12:15:01;;;;;;;12.73;1.50;;;8.20;99.90;;;;;;5054390;28;20036;-72
2023/01/13 12:18:01;;;;;;;10.00;2.22;;;8.30;99.90;;;;;;5061574;28;20032;-72
2023/01/13 12:20:39;;;;;;;9.85;2.70;;;8.30;99.90;;;;;;5058432;28;20052;-72
2023/01/13 12:23:17;;;;;;;8.70;2.30;;;8.30;99.90;;;;;;5060656;28;20032;-72
2023/01/13 12:25:48;;;;;;;8.82;2.00;;;8.30;99.90;;;;;;5064750;28;20078;-72
2023/01/13 12:28:50;;;;;;;8.98;1.88;;;8.30;99.90;;;;;;5064299;28;20025;-72
2023/01/13 12:31:17;;;;;;;10.13;1.63;;;;;;;;;;5044450;28;20444;-71
2023/01/13 12:34:23;;;;;;;10.48;1.50;;;8.20;99.90;;;;;;5053497;28;20032;-72
2023/01/13 12:37:24;;;;;;;7.90;1.83;;;8.00;99.90;;;;;;5058106;28;20488;-72
2023/01/13 12:40:14;;;;;;;11.77;1.73;;;8.10;99.90;;;;;;5063180;28;20029;-72
2023/01/13 12:45:39;;;;;;;10.25;2.05;;;8.50;99.90;;;;;;5057163;28;20035;-72
2023/01/13 12:48:05;;;;;;;11.07;1.52;;;8.50;99.90;;;;;;5061401;28;20037;-72
2023/01/13 12:50:30;;;;;;;9.93;2.33;;;8.50;99.90;;;;;;5060756;28;20023;-72
2023/01/13 12:53:19;;;;;;;10.82;1.95;;;8.60;99.90;;;;;;5060616;28;20040;-72
2023/01/13 12:55:50;;;;;;;9.27;1.50;;;8.50;99.90;;;;;;5058700;28;20076;-72
2023/01/13 12:58:17;;;;;;;12.98;2.30;;;;;;;;;;5061939;28;20032;-71
2023/01/13 13:00:44;;;;;;;11.95;2.22;;;8.60;99.90;;;;;;5060488;28;20021;-72
2023/01/13 13:03:12;;;;;;;14.65;3.55;;;8.50;99.90;;;;;;5054636;28;20020;-72
2023/01/13 13:05:46;;;;;;;9.40;2.13;;;8.60;99.90;;;;;;5062518;28;20129;-72
2023/01/13 13:08:34;;;;;;;10.07;1.75;;;8.60;99.90;;;;;;5059070;28;20035;-72
2023/01/13 13:14:11;;;;;;;9.05;2.22;;;8.70;99.90;;;;;;5064033;28;20078;-72
2023/01/13 13:16:49;;;;;;;9.15;1.63;;;8.70;99.90;;;;;;5058876;28;20116;-72
2023/01/13 13:19:17;;;;;;;8.02;1.55;;;8.70;99.90;;;;;;5057151;28;20024;-72
2023/01/13 13:22:02;;;;;;;13.63;2.90;;;;;;;;;;5051769;28;20020;-72
2023/01/13 13:24:28;;;;;;;10.38;2.65;;;8.50;99.90;;;;;;5061771;28;20024;-71
2023/01/13 13:26:53;;;;;;;9.98;1.60;;;8.50;99.90;;;;;;5070446;28;20426;-71
2023/01/13 13:29:27;;;;;;;9.65;1.70;;;8.40;99.90;;;;;;5066781;28;20024;-71
2023/01/13 13:32:00;;;;;;;13.57;1.90;;;8.20;99.90;;;;;;5063983;28;20020;-72
2023/01/13 13:34:43;;;;;;;9.02;1.75;;;8.00;99.90;;;;;;5052362;28;21166;-72
2023/01/13 13:37:28;;;;;;;8.10;1.80;;;8.00;99.90;;;;;;5073507;28;20032;-72
2023/01/13 13:48:33;;;;;;;15.77;4.43;;;8.10;99.90;;;;;;5074646;28;20039;-72
2023/01/13 13:51:13;;;;;;;14.30;2.17;;;8.10;99.90;;;;;;5083079;28;20020;-72
2023/01/13 13:53:41;;;;;;;11.65;2.55;;;8.10;99.90;;;;;;5075460;28;20032;-72
2023/01/13 13:56:17;;;;;;;11.35;2.78;;;8.10;99.90;;;;;;5089890;28;20032;-72
2023/01/13 13:58:45;;;;;;;14.23;2.58;;;8.10;99.90;;;;;;5079385;28;20025;-72
2023/01/13 14:01:22;;;;;;;12.68;2.78;;;;;;;;;;5048152;28;20028;-75
2023/01/13 14:04:02;;;;;;;13.27;3.03;;;;;;;;;;5056518;28;20122;-72
2023/01/13 14:06:28;;;;;;;16.77;3.78;;;8.10;99.90;;;;;;5055582;28;20027;-72
2023/01/13 14:08:54;;;;;;;15.07;2.97;;;8.10;99.90;;;;;;5070861;28;20063;-72
2023/01/13 14:11:32;;;;;;;14.38;2.00;;;8.10;99.90;;;;;;5054798;28;20052;-73
2023/01/13 14:14:11;;;;;;;11.02;2.22;;;8.20;99.90;;;;;;5060078;28;20032;-72
2023/01/13 14:16:38;;;;;;;14.48;4.13;;;8.20;99.90;;;;;;5060945;28;20036;-72
2023/01/13 14:19:04;;;;;;;12.13;3.17;;;8.20;99.90;;;;;;5069025;28;20021;-72
2023/01/13 14:21:30;;;;;;;15.80;3.13;;;8.20;99.90;;;;;;5065276;28;20035;-73
2023/01/13 14:24:00;;;;;;;11.70;3.95;;;8.10;99.90;;;;;;5068576;28;20036;-72
2023/01/13 14:26:29;;;;;;;17.27;4.40;;;8.10;99.90;;;;;;5066679;28;20028;-72
2023/01/13 14:28:57;;;;;;;13.63;3.83;;;8.10;99.90;;;;;;5067609;28;20028;-72
2023/01/13 14:31:23;;;;;;;15.25;3.20;;;8.10;99.90;;;;;;5075092;28;20023;-72
2023/01/13 14:33:52;;;;;;;11.82;3.60;;;8.10;99.90;;;;;;5060426;28;20098;-73
2023/01/13 14:36:34;;;;;;;11.70;2.45;;;8.10;99.90;;;;;;5077521;28;20112;-72