Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:09;;;;;;;3.57;2.50;;;;;;;7.00;45.27;95215.41;6127319;23;20159;-81
2023/03/17 00:02:35;;;;;;;4.20;2.30;;;;;;;6.94;45.28;95214.16;6124817;23;20203;-83
2023/03/17 00:05:01;;;;;;;3.10;2.30;;;;;;;6.86;45.46;95220.94;6126692;23;20673;-83
2023/03/17 00:07:27;;;;;;;2.87;2.10;;;;;;;6.89;45.50;95216.34;6127069;23;20230;-83
2023/03/17 00:09:52;;;;;;;3.77;2.30;;;;;;;6.90;44.84;95201.66;6127126;23;20164;-81
2023/03/17 00:12:18;;;;;;;2.80;2.10;;;;;;;6.94;44.92;95203.00;6126432;23;20203;-81
2023/03/17 00:14:45;;;;;;;3.93;2.33;;;;;;;7.06;44.26;95201.94;6125844;23;20170;-82
2023/03/17 00:17:12;;;;;;;2.20;2.00;;;;;;;6.98;44.89;95200.03;6126555;23;20262;-81
2023/03/17 00:19:38;;;;;;;3.27;2.53;;;;;;;7.09;44.20;95201.69;6102002;23;20199;-81
2023/03/17 00:22:08;;;;;;;2.23;2.03;;;;;;;7.07;44.07;95207.00;6101182;23;20187;-83
2023/03/17 00:24:34;;;;;;;4.57;2.10;;;;;;;7.15;43.60;95203.69;6101198;23;20589;-81
2023/03/17 00:26:59;;;;;;;2.30;2.10;;;;;;;7.18;43.86;95206.03;6100873;23;20180;-83
2023/03/17 00:29:25;;;;;;;5.90;2.30;;;;;;;7.14;43.59;95209.00;6100792;23;20172;-81
2023/03/17 00:31:51;;;;;;;5.07;2.10;;;;;;;7.21;43.72;95205.75;6125725;23;20148;-82
2023/03/17 00:34:17;;;;;;;3.73;2.30;;;;;;;7.23;43.39;95210.78;6101616;23;20191;-82
2023/03/17 00:36:46;;;;;;;4.30;1.97;;;;;;;7.22;43.67;95196.25;6124221;23;20183;-81
2023/03/17 00:39:13;;;;;;;3.13;2.10;;;;;;;7.29;43.54;95205.91;6124771;23;20231;-81
2023/03/17 00:41:38;;;;;;;2.10;1.90;;;;;;;7.30;43.78;95201.53;6100953;23;20529;-82
2023/03/17 00:44:03;;;;;;;2.70;2.13;;;;;;;7.34;43.07;95190.00;6100886;23;20164;-82
2023/03/17 00:46:36;;;;;;;4.70;2.03;;;;;;;7.37;42.66;95187.13;6099392;23;20203;-81
2023/03/17 00:49:15;;;;;;;3.57;1.87;;;;;;;7.53;42.14;95190.00;6101804;23;20179;-81
2023/03/17 00:51:42;;;;;;;3.40;2.20;;;;;;;7.48;42.67;95192.16;6100975;23;20148;-81
2023/03/17 00:54:09;;;;;;;3.03;2.30;;;;;;;7.52;42.55;95183.19;6124974;23;20156;-82
2023/03/17 00:56:36;;;;;;;4.33;2.20;;;;;;;7.57;42.48;95178.41;6124600;23;20183;-81
2023/03/17 00:59:02;;;;;;;3.27;2.70;;;;;;;7.61;42.35;95177.19;6100409;23;20545;-81
2023/03/17 01:01:27;;;;;;;6.97;2.13;;;;;;;7.64;42.89;95171.75;6100493;23;20327;-83
2023/03/17 01:03:53;;;;;;;3.77;2.10;;;;;;;7.70;42.98;95166.97;6124695;23;20156;-81
2023/03/17 01:06:19;;;;;;;3.33;2.13;;;;;;;7.67;43.13;95171.44;6099864;23;20208;-82
2023/03/17 01:08:44;;;;;;;3.70;2.37;;;;;;;7.59;43.31;95171.31;6125175;23;20155;-81
2023/03/17 01:11:14;;;;;;;4.53;2.50;;;;;;;7.74;42.94;95161.38;6125035;23;20145;-82
2023/03/17 01:13:40;;;;;;;3.07;2.60;;;;;;;7.69;42.98;95155.84;6100292;23;20148;-81
2023/03/17 01:16:08;;;;;;;3.17;2.27;;;;;;;7.69;43.33;95155.84;6100671;23;20715;-82
2023/03/17 01:18:34;;;;;;;2.60;2.10;;;;;;;7.67;42.82;95161.13;6099859;23;20182;-81
2023/03/17 01:20:59;;;;;;;3.67;2.73;;;;;;;7.76;42.77;95158.66;6124754;23;20195;-82
2023/03/17 01:23:25;;;;;;;3.83;2.27;;;;;;;7.79;42.95;95150.63;6099873;23;20222;-81
2023/03/17 01:25:50;;;;;;;3.73;3.00;;;;;;;7.73;43.51;95148.59;6099290;23;20190;-83
2023/03/17 01:28:17;;;;;;;3.43;2.57;;;;;;;7.79;43.15;95150.63;6100000;23;20163;-82
2023/03/17 01:30:43;;;;;;;2.50;2.03;;;;;;;7.82;43.08;95142.59;6100501;23;20160;-82
2023/03/17 01:33:10;;;;;;;3.43;2.50;;;;;;;7.73;43.23;95144.25;6124458;23;20159;-83
2023/03/17 01:35:37;;;;;;;2.73;2.37;;;;;;;7.77;42.79;95140.41;6075385;23;20242;-82
2023/03/17 01:38:03;;;;;;;3.93;2.20;;;;;;;7.89;42.75;95139.31;6100035;23;20183;-81
2023/03/17 01:40:33;;;;;;;3.53;2.37;;;;;;;7.89;42.97;95133.31;6100129;23;20226;-82
2023/03/17 01:43:05;;;;;;;3.00;2.53;;;;;;;7.86;43.01;95133.59;6075828;23;20498;-81
2023/03/17 01:46:08;;;;;;;4.47;2.47;;;;;;;7.91;43.14;95139.16;6125183;23;20156;-81
2023/03/17 01:48:37;;;;;;;2.70;2.30;;;;;;;7.88;43.26;95132.50;6099398;23;20183;-81
2023/03/17 01:51:05;;;;;;;3.63;2.60;;;;;;;7.86;43.35;95128.41;6076433;23;20206;-81
2023/03/17 01:53:31;;;;;;;2.97;2.57;;;;;;;7.80;43.82;95136.75;6076102;23;20155;-82
2023/03/17 01:55:56;;;;;;;3.10;2.53;;;;;;;7.73;44.24;95123.56;6098765;23;20904;-81
2023/03/17 01:58:23;;;;;;;3.27;2.90;;;;;;;7.78;44.31;95129.16;6124308;23;20152;-81
2023/03/17 02:00:49;;;;;;;3.60;2.83;;;;;;;7.77;44.51;95124.09;6099506;23;20227;-82
2023/03/17 02:03:14;;;;;;;3.37;2.50;;;;;;;7.76;44.79;95120.69;6075650;23;20195;-81
2023/03/17 02:05:40;;;;;;;3.63;2.77;;;;;;;7.69;44.89;95122.22;6123707;23;20203;-84
2023/03/17 02:08:14;;;;;;;3.80;2.50;;;;;;;7.65;45.17;95119.09;6100123;23;20187;-83
2023/03/17 02:10:40;;;;;;;3.70;2.70;;;;;;;7.63;45.74;95118.44;6099768;23;20152;-84
2023/03/17 02:13:07;;;;;;;3.70;2.23;;;;;;;7.61;45.63;95117.75;6076013;23;20611;-83
2023/03/17 02:15:41;;;;;;;3.27;2.80;;;;;;;7.65;45.88;95124.25;6074932;23;20160;-82
2023/03/17 02:18:07;;;;;;;2.57;2.07;;;;;;;7.60;45.94;95117.91;6099397;23;20509;-83
2023/03/17 02:20:33;;;;;;;3.13;2.40;;;;;;;7.49;45.80;95118.84;6099660;23;20583;-83
2023/03/17 02:22:59;;;;;;;3.90;2.60;;;;;;;7.47;46.40;95112.22;6100304;23;20171;-82
2023/03/17 02:25:25;;;;;;;3.57;2.70;;;;;;;7.44;46.80;95105.56;6095779;23;20171;-84
2023/03/17 02:27:53;;;;;;;3.37;2.30;;;;;;;7.36;46.93;95108.84;6125461;23;20171;-83
2023/03/17 02:30:23;;;;;;;3.03;2.10;;;;;;;7.38;46.86;95117.25;6099368;23;20594;-83
2023/03/17 02:32:49;;;;;;;3.80;2.50;;;;;;;7.38;46.51;95114.66;6099656;23;20159;-84
2023/03/17 02:35:14;;;;;;;3.43;2.50;;;;;;;7.39;46.75;95116.28;6098982;23;20230;-83
2023/03/17 02:37:40;;;;;;;2.77;2.30;;;;;;;7.42;46.46;95117.81;6099263;23;20179;-82
2023/03/17 02:40:06;;;;;;;3.53;2.50;;;;;;;7.39;46.84;95116.28;6123930;23;20156;-82
2023/03/17 02:42:32;;;;;;;3.83;2.50;;;;;;;7.42;46.54;95110.06;6123750;23;20212;-82
2023/03/17 02:44:58;;;;;;;2.80;2.60;;;;;;;7.47;46.41;95105.28;6123214;23;20160;-82
2023/03/17 02:47:24;;;;;;;2.47;2.07;;;;;;;7.43;46.43;95101.34;6125094;23;20178;-82
2023/03/17 02:49:49;;;;;;;3.30;2.53;;;;;;;7.42;46.41;95106.63;6123659;23;20164;-83
2023/03/17 02:52:15;;;;;;;3.93;2.10;;;;;;;7.38;46.41;95104.34;6098728;23;20248;-83
2023/03/17 02:54:40;;;;;;;3.63;2.00;;;;;;;7.50;46.12;95094.66;6098877;23;20206;-82
2023/03/17 02:57:07;;;;;;;3.63;2.13;;;;;;;7.41;46.43;95097.25;6124699;23;20722;-83
2023/03/17 02:59:32;;;;;;;3.40;2.23;;;;;;;7.46;46.34;95095.91;6099345;23;20164;-83
2023/03/17 03:01:57;;;;;;;3.90;2.10;;;;;;;7.44;47.12;95095.22;6123301;23;20184;-84
2023/03/17 03:04:23;;;;;;;2.67;2.40;;;;;;;7.42;46.28;95086.81;6098798;23;20156;-83
2023/03/17 03:06:48;;;;;;;4.20;2.20;;;;;;;7.41;46.34;95089.50;6098214;23;20179;-82
2023/03/17 03:09:14;;;;;;;2.67;2.23;;;;;;;7.41;46.40;95092.09;6098765;23;20170;-82
2023/03/17 03:11:40;;;;;;;2.97;2.37;;;;;;;7.39;45.64;95094.81;6099408;23;20602;-82
2023/03/17 03:14:07;;;;;;;2.20;1.90;;;;;;;7.32;46.21;95104.88;6099309;23;20166;-83
2023/03/17 03:16:32;;;;;;;3.03;1.90;;;;;;;7.39;45.60;95094.81;6098660;23;20584;-83
2023/03/17 03:18:57;;;;;;;1.97;1.77;;;;;;;7.34;45.78;95089.28;6123719;23;20245;-83
2023/03/17 03:21:23;;;;;;;2.57;2.37;;;;;;;7.43;45.76;95096.19;6112677;23;20231;-83
2023/03/17 03:23:48;;;;;;;2.43;2.07;;;;;;;7.34;45.80;95090.09;6146743;23;20183;-85
2023/03/17 03:26:14;;;;;;;2.13;1.93;;;;;;;7.33;46.29;95091.03;6145813;23;20214;-83
2023/03/17 03:28:39;;;;;;;2.23;2.03;;;;;;;7.36;45.75;95095.09;6116485;23;20230;-83
2023/03/17 03:31:05;;;;;;;3.03;2.07;;;;;;;7.31;46.06;95100.66;6132917;23;20152;-82
2023/03/17 03:33:30;;;;;;;3.93;1.93;;;;;;;7.26;46.40;95095.13;6110371;23;20162;-83
2023/03/17 03:35:55;;;;;;;3.77;2.23;;;;;;;7.20;46.43;95089.69;6135171;23;20598;-84
2023/03/17 03:38:21;;;;;;;4.63;2.40;;;;;;;7.22;46.38;95091.16;6112308;23;20159;-82
2023/03/17 03:40:46;;;;;;;3.00;2.40;;;;;;;7.16;46.55;95090.94;6162435;23;20183;-83
2023/03/17 03:43:12;;;;;;;3.03;2.17;;;;;;;7.18;46.65;95089.00;6163273;23;20212;-83
2023/03/17 03:45:37;;;;;;;2.83;2.47;;;;;;;7.15;46.94;95091.84;6133253;23;20235;-83
2023/03/17 03:48:02;;;;;;;2.67;1.93;;;;;;;7.05;46.85;95092.69;6108001;23;20199;-84
2023/03/17 03:50:28;;;;;;;3.30;2.30;;;;;;;7.10;46.82;95089.69;6134900;23;20159;-86
2023/03/17 03:52:53;;;;;;;4.40;2.33;;;;;;;7.03;47.25;95089.44;6135681;23;20603;-84
2023/03/17 03:55:18;;;;;;;2.40;2.20;;;;;;;7.08;47.17;95097.59;6135737;23;20171;-83
2023/03/17 03:57:44;;;;;;;2.30;2.10;;;;;;;7.11;47.14;95096.50;6135283;23;20183;-84
2023/03/17 04:00:12;;;;;;;3.20;2.23;;;;;;;7.02;47.39;95103.28;6110908;23;20479;-84
2023/03/17 04:02:37;;;;;;;3.90;2.40;;;;;;;7.03;47.37;95110.06;6110033;23;20180;-84
2023/03/17 04:05:04;;;;;;;3.60;2.60;;;;;;;6.97;47.22;95097.72;6133638;23;20593;-84
2023/03/17 04:07:29;;;;;;;2.60;2.27;;;;;;;6.91;47.67;95103.44;6136459;23;20176;-84
2023/03/17 04:09:55;;;;;;;3.00;2.43;;;;;;;6.81;48.04;95094.88;6136589;23;20159;-84
2023/03/17 04:12:21;;;;;;;4.37;2.80;;;;;;;6.82;48.54;95091.34;6136644;23;20157;-83
2023/03/17 04:14:46;;;;;;;3.13;2.70;;;;;;;6.73;48.44;95095.56;6136042;23;20625;-84
2023/03/17 04:17:12;;;;;;;3.27;2.77;;;;;;;6.70;48.85;95098.38;6127683;23;20184;-82
2023/03/17 04:19:38;;;;;;;3.83;2.57;;;;;;;6.65;48.93;95092.84;6100421;23;20168;-83
2023/03/17 04:22:05;;;;;;;3.77;2.53;;;;;;;6.63;49.10;95096.50;6126540;23;20204;-84
2023/03/17 04:24:31;;;;;;;3.97;3.00;;;;;;;6.55;49.19;95088.63;6126485;23;20169;-83
2023/03/17 04:26:56;;;;;;;3.40;2.90;;;;;;;6.52;49.13;95090.50;6101024;23;20183;-84
2023/03/17 04:29:21;;;;;;;5.37;2.57;;;;;;;6.61;49.26;95093.22;6126851;23;20156;-83
2023/03/17 04:31:47;;;;;;;3.23;2.63;;;;;;;6.58;49.27;95085.75;6102316;23;20148;-83
2023/03/17 04:34:15;;;;;;;4.10;2.87;;;;;;;6.45;50.17;95088.59;6126064;23;20164;-83
2023/03/17 04:36:41;;;;;;;3.33;2.80;;;;;;;6.42;49.76;95087.09;6101381;23;20186;-84
2023/03/17 04:39:06;;;;;;;3.77;2.80;;;;;;;6.48;50.18;95083.97;6126642;23;20156;-84
2023/03/17 04:41:31;;;;;;;3.07;2.60;;;;;;;6.44;49.83;95080.03;6101731;23;20179;-84
2023/03/17 04:43:57;;;;;;;3.27;2.90;;;;;;;6.41;49.95;95082.88;6126678;23;20156;-84
2023/03/17 04:46:22;;;;;;;4.97;2.93;;;;;;;6.49;49.90;95084.78;6125732;23;20195;-83
2023/03/17 04:48:47;;;;;;;5.13;3.10;;;;;;;6.44;50.11;95077.44;6101943;23;20164;-82
2023/03/17 04:51:13;;;;;;;3.73;3.00;;;;;;;6.50;50.12;95076.91;6101753;23;20203;-83
2023/03/17 04:53:38;;;;;;;4.20;2.80;;;;;;;6.46;50.28;95079.91;6101814;23;20164;-83
2023/03/17 04:56:04;;;;;;;3.63;2.67;;;;;;;6.52;50.01;95074.19;6125699;23;20502;-83
2023/03/17 04:58:29;;;;;;;3.27;2.83;;;;;;;6.52;49.93;95072.44;6127668;23;20156;-83
2023/03/17 05:00:55;;;;;;;3.63;2.87;;;;;;;6.59;49.77;95074.47;6101675;23;20183;-82
2023/03/17 05:03:20;;;;;;;3.70;3.00;;;;;;;6.59;49.98;95074.47;6101949;23;20162;-83
2023/03/17 05:05:46;;;;;;;4.53;3.17;;;;;;;6.60;49.78;95076.94;6100885;23;20226;-84
2023/03/17 05:08:11;;;;;;;4.27;3.40;;;;;;;6.61;50.13;95077.72;6101422;23;20201;-85
2023/03/17 05:10:36;;;;;;;3.87;3.27;;;;;;;6.58;50.04;95084.00;6101202;23;20211;-83
2023/03/17 05:13:02;;;;;;;4.83;3.10;;;;;;;6.66;49.92;95086.72;6125882;23;20163;-84
2023/03/17 05:15:28;;;;;;;4.03;3.20;;;;;;;6.68;49.70;95087.38;6124725;23;20466;-84
2023/03/17 05:17:53;;;;;;;4.63;3.27;;;;;;;6.66;50.04;95088.47;6125373;23;20223;-84
2023/03/17 05:20:19;;;;;;;4.50;3.20;;;;;;;6.64;50.16;95092.97;6101162;23;20267;-83
2023/03/17 05:22:44;;;;;;;4.73;3.07;;;;;;;6.70;50.00;95095.00;6125527;23;20180;-83
2023/03/17 05:25:09;;;;;;;5.07;3.47;;;;;;;6.70;50.12;95097.56;6100254;23;20180;-83
2023/03/17 05:27:34;;;;;;;3.23;2.80;;;;;;;6.73;50.01;95087.00;6101469;23;20183;-83
2023/03/17 05:30:01;;;;;;;4.80;3.63;;;;;;;6.77;49.43;95080.59;6101478;23;20171;-82
2023/03/17 05:32:26;;;;;;;4.50;3.93;;;;;;;6.79;49.70;95089.00;6101999;23;20283;-85
2023/03/17 05:34:52;;;;;;;3.90;3.20;;;;;;;6.78;49.55;95084.81;6099903;23;20201;-83
2023/03/17 05:37:17;;;;;;;3.90;3.50;;;;;;;6.80;49.58;95082.91;6100943;23;20239;-84
2023/03/17 05:39:42;;;;;;;4.77;3.00;;;;;;;6.78;49.64;95082.22;6125606;23;20611;-84
2023/03/17 05:42:08;;;;;;;5.27;3.17;;;;;;;6.79;49.26;95071.75;6127422;23;20176;-83
2023/03/17 05:44:33;;;;;;;3.10;2.80;;;;;;;6.86;48.89;95077.19;6100978;23;20261;-84
2023/03/17 05:46:59;;;;;;;4.47;2.70;;;;;;;6.93;48.65;95077.47;6100487;23;20183;-84
2023/03/17 05:49:25;;;;;;;2.80;2.33;;;;;;;7.00;48.39;95079.38;6100972;23;20156;-82
2023/03/17 05:51:51;;;;;;;2.67;2.20;;;;;;;7.04;47.72;95078.16;6101219;23;20151;-83
2023/03/17 05:54:16;;;;;;;3.00;2.43;;;;;;;7.09;47.43;95078.56;6101532;23;20190;-84
2023/03/17 05:56:42;;;;;;;2.20;1.90;;;;;;;7.19;46.86;95082.91;6099997;23;20506;-83
2023/03/17 05:59:08;;;;;;;4.77;2.20;;;;;;;7.23;47.00;95089.41;6100755;23;20163;-84
2023/03/17 06:01:33;;;;;;;2.30;1.73;;;;;;;7.35;46.21;95086.53;6125714;23;20176;-82
2023/03/17 06:04:00;;;;;;;3.60;1.93;;;;;;;7.44;45.33;95086.66;6099489;23;20204;-83
2023/03/17 06:06:26;;;;;;;2.53;1.90;;;;;;;7.60;45.87;95077.38;6100177;23;20180;-81
2023/03/17 06:08:51;;;;;;;3.47;1.33;;;;;;;7.69;45.13;95080.06;6124218;23;20164;-82
2023/03/17 06:11:19;;;;;;;1.60;1.43;;;;;;;7.70;44.91;95086.88;6124509;23;20144;-82
2023/03/17 06:13:44;;;;;;;2.63;1.80;;;;;;;7.79;44.44;95086.00;6124592;23;20156;-83
2023/03/17 06:16:10;;;;;;;1.93;1.63;;;;;;;7.84;43.84;95094.16;6098565;23;20797;-83
2023/03/17 06:18:35;;;;;;;2.47;1.87;;;;;;;8.03;44.04;95088.06;6126004;23;20160;-82
2023/03/17 06:21:00;;;;;;;3.40;1.37;;;;;;;8.03;43.66;95083.72;6125173;23;20172;-82
2023/03/17 06:23:26;;;;;;;2.00;1.40;;;;;;;8.08;43.81;95085.88;6149781;23;20632;-82
2023/03/17 06:25:51;;;;;;;1.53;1.40;;;;;;;8.16;43.66;95089.38;6099731;23;20152;-82
2023/03/17 06:28:17;;;;;;;2.00;1.53;;;;;;;8.13;43.83;95092.28;6099479;23;20257;-83
2023/03/17 06:30:42;;;;;;;1.80;1.30;;;;;;;8.26;43.48;95084.16;6124556;23;20586;-82
2023/03/17 06:33:08;;;;;;;1.93;1.60;;;;;;;8.19;44.25;95094.25;6124769;23;20168;-82
2023/03/17 06:35:34;;;;;;;3.30;2.73;;;;;;;8.22;45.14;95098.34;6099729;23;20156;-83
2023/03/17 06:38:00;;;;;;;3.00;2.80;;;;;;;8.13;46.40;95094.84;6124335;23;20657;-82
2023/03/17 06:40:25;;;;;;;5.37;3.47;;;;;;;8.01;47.41;95106.31;6125046;23;20510;-84
2023/03/17 06:42:51;;;;;;;3.97;3.67;;;;;;;8.01;47.44;95101.16;6100099;23;20184;-82
2023/03/17 06:45:16;;;;;;;3.53;2.97;;;;;;;8.08;47.79;95106.56;6099762;23;20164;-82
2023/03/17 06:47:42;;;;;;;2.83;2.47;;;;;;;8.12;48.40;95107.91;6100149;23;20183;-84
2023/03/17 06:50:08;;;;;;;3.77;2.30;;;;;;;8.14;48.36;95114.59;6124439;23;20152;-84
2023/03/17 06:52:34;;;;;;;1.80;1.70;;;;;;;8.24;47.93;95110.19;6076142;23;20507;-83
2023/03/17 06:55:00;;;;;;;1.93;1.50;;;;;;;8.36;46.90;95113.41;6075158;23;20223;-84
2023/03/17 06:57:26;;;;;;;3.57;1.40;;;;;;;8.53;45.89;95106.63;6125061;23;20176;-84
2023/03/17 06:59:51;;;;;;;2.33;1.53;;;;;;;8.72;45.29;95111.69;6100332;23;20243;-84
2023/03/17 07:02:16;;;;;;;2.07;1.60;;;;;;;8.89;44.56;95117.03;6099528;23;20499;-83
2023/03/17 07:04:41;;;;;;;2.30;1.30;;;;;;;9.05;44.16;95106.81;6099240;23;20539;-83
2023/03/17 07:07:07;;;;;;;1.80;1.30;;;;;;;9.23;43.98;95112.78;6101178;23;20214;-85
2023/03/17 07:09:33;;;;;;;2.27;1.90;;;;;;;9.31;43.73;95125.81;6076209;23;20178;-85
2023/03/17 07:12:03;;;;;;;2.63;1.53;;;;;;;9.40;43.74;95126.69;6101633;23;20164;-86
2023/03/17 07:14:31;;;;;;;2.53;1.60;;;;;;;9.51;43.43;95123.84;6101231;23;20598;-85
2023/03/17 07:16:57;;;;;;;1.77;1.30;;;;;;;9.61;42.82;95111.59;6100598;23;20496;-86
2023/03/17 07:19:22;;;;;;;1.63;1.37;;;;;;;9.72;42.42;95118.34;6101038;23;20166;-86
2023/03/17 07:21:47;;;;;;;2.10;1.33;;;;;;;9.81;42.01;95116.63;6125808;23;20203;-85
2023/03/17 07:24:13;;;;;;;2.07;1.40;;;;;;;9.82;42.07;95121.63;6107720;23;20176;-86
2023/03/17 07:26:39;;;;;;;1.33;1.23;;;;;;;9.93;41.65;95118.78;6124608;23;20272;-86
2023/03/17 07:29:05;;;;;;;1.43;1.23;;;;;;;10.04;41.10;95122.06;6100760;23;20164;-85
2023/03/17 07:31:30;;;;;;;2.30;1.23;;;;;;;10.20;41.20;95122.97;6101057;23;20644;-86
2023/03/17 07:33:56;;;;;;;2.03;1.30;;;;;;;10.18;41.92;95117.13;6100736;23;20167;-85
2023/03/17 07:36:21;;;;;;;2.10;1.30;;;;;;;10.15;42.02;95117.41;6100624;23;20180;-85
2023/03/17 07:38:47;;;;;;;1.80;1.10;;;;;;;10.18;42.03;95114.53;6101239;23;20164;-85
2023/03/17 07:41:12;;;;;;;2.80;1.47;;;;;;;10.30;41.47;95115.09;6101516;23;20215;-86
2023/03/17 07:43:38;;;;;;;1.43;1.23;;;;;;;10.32;41.79;95118.34;6145479;23;20191;-86
2023/03/17 07:46:03;;;;;;;1.73;1.47;;;;;;;10.33;41.99;95113.94;6146686;23;20174;-85
2023/03/17 07:48:30;;;;;;;2.33;1.20;;;;;;;10.48;42.46;95126.19;6122145;23;20156;-85
2023/03/17 07:50:56;;;;;;;2.53;1.20;;;;;;;10.47;43.43;95121.97;6105981;23;20496;-85
2023/03/17 07:53:21;;;;;;;1.43;1.33;;;;;;;10.53;43.31;95122.31;6101495;23;20164;-84
2023/03/17 07:55:46;;;;;;;1.80;1.30;;;;;;;10.61;43.07;95122.34;6126822;23;20175;-85
2023/03/17 07:58:12;;;;;;;1.20;1.10;;;;;;;10.60;43.71;95116.34;6106104;23;20180;-87
2023/03/17 08:00:38;;;;;;;2.10;1.40;;;;;;;10.66;43.48;95125.25;6105159;23;20195;-86
2023/03/17 08:03:03;;;;;;;1.50;1.40;;;;;;;10.74;43.38;95117.50;6128787;23;20195;-88
2023/03/17 08:05:29;;;;;;;1.50;1.40;;;;;;;10.93;42.98;95117.22;6128858;23;20152;-86
2023/03/17 08:07:55;;;;;;;1.60;1.40;;;;;;;11.06;43.12;95114.97;6104343;23;20546;-86
2023/03/17 08:10:20;;;;;;;3.17;1.30;;;;;;;11.13;42.87;95116.91;6128247;23;20171;-85
2023/03/17 08:12:50;;;;;;;1.27;1.00;;;;;;;11.27;43.17;95100.69;6101561;23;20156;-85
2023/03/17 08:15:16;;;;;;;2.10;1.50;;;;;;;11.30;43.43;95108.94;6126583;23;20140;-85
2023/03/17 08:17:41;;;;;;;2.17;1.70;;;;;;;11.40;43.50;95114.00;6101472;23;20180;-86
2023/03/17 08:20:07;;;;;;;1.40;1.30;;;;;;;11.47;43.68;95098.53;6101611;23;20198;-86
2023/03/17 08:22:32;;;;;;;3.90;1.67;;;;;;;11.53;44.11;95103.91;6101396;23;20188;-85
2023/03/17 08:24:57;;;;;;;2.90;1.90;;;;;;;11.62;43.99;95097.72;6126930;23;20206;-86
2023/03/17 08:27:23;;;;;;;2.07;1.83;;;;;;;11.43;42.08;95108.47;6102736;23;20567;-82
2023/03/17 08:29:49;;;;;;;2.07;1.90;;;;;;;11.28;42.62;95097.91;6124534;23;20224;-85
2023/03/17 08:32:15;;;;;;;2.23;1.70;;;;;;;11.32;42.72;95104.41;6104433;23;20475;-85
2023/03/17 08:34:43;;;;;;;3.63;1.80;;;;;;;11.59;43.23;95103.25;6102100;23;20164;-86
2023/03/17 08:37:08;;;;;;;2.20;1.73;;;;;;;11.64;43.17;95106.16;6128111;23;20253;-86
2023/03/17 08:39:33;;;;;;;2.80;1.70;;;;;;;11.71;42.82;95106.31;6128337;23;20599;-86
2023/03/17 08:41:59;;;;;;;2.23;1.87;;;;;;;11.63;42.76;95106.34;6103976;23;20243;-85
2023/03/17 08:44:25;;;;;;;2.10;1.50;;;;;;;11.80;42.51;95109.75;6102029;23;20837;-85
2023/03/17 08:46:50;;;;;;;2.90;1.67;;;;;;;11.79;42.85;95102.91;6101683;23;20211;-82
2023/03/17 08:49:16;;;;;;;3.67;1.77;;;;;;;11.85;43.27;95112.69;6127081;23;20302;-84
2023/03/17 08:51:42;;;;;;;3.67;1.63;;;;;;;11.82;43.38;95107.78;6101904;23;20635;-85
2023/03/17 08:54:08;;;;;;;3.50;2.23;;;;;;;11.99;42.96;95114.59;6126307;23;20200;-84
2023/03/17 08:56:35;;;;;;;2.60;2.03;;;;;;;11.95;43.37;95121.13;6100316;23;20176;-84
2023/03/17 08:59:01;;;;;;;1.87;1.50;;;;;;;12.08;42.11;95110.97;6101537;23;20159;-84
2023/03/17 09:01:27;;;;;;;1.63;1.40;;;;;;;12.19;41.51;95115.84;6100891;23;20524;-84
2023/03/17 09:03:53;;;;;;;2.80;1.60;;;;;;;12.30;41.05;95113.88;6126419;23;20152;-83
2023/03/17 09:06:20;;;;;;;2.10;1.60;;;;;;;12.41;41.46;95105.66;6101036;23;20183;-82
2023/03/17 09:08:46;;;;;;;2.80;1.80;;;;;;;12.61;40.92;95112.09;6126838;23;20152;-82
2023/03/17 09:11:17;;;;;;;1.93;1.60;;;;;;;12.83;41.21;95110.50;6103288;23;20160;-84
2023/03/17 09:13:45;;;;;;;2.70;1.47;;;;;;;12.85;40.11;95113.75;6101761;23;20160;-82
2023/03/17 09:16:10;;;;;;;1.70;1.60;;;;;;;12.72;40.44;95106.50;6101633;23;20156;-85
2023/03/17 09:18:38;;;;;;;3.03;2.23;;;;;;;12.73;40.59;95117.75;6102203;23;20156;-83
2023/03/17 09:21:04;;;;;;;3.10;1.40;;;;;;;12.91;39.85;95113.06;6102207;23;20160;-83
2023/03/17 09:23:30;;;;;;;1.53;1.40;;;;;;;12.99;39.95;95122.63;6102156;23;20160;-84
2023/03/17 09:25:56;;;;;;;1.63;1.30;;;;;;;12.99;39.94;95114.81;6101506;23;20158;-86
2023/03/17 09:28:22;;;;;;;1.20;1.10;;;;;;;13.12;40.01;95117.66;6102309;23;20246;-83
2023/03/17 09:30:48;;;;;;;1.20;1.10;;;;;;;13.15;39.15;95111.28;6102439;23;20493;-83
2023/03/17 09:33:13;;;;;;;1.37;1.13;;;;;;;13.25;38.79;95117.09;6101670;23;20144;-85
2023/03/17 09:35:39;;;;;;;1.67;1.30;;;;;;;13.39;39.70;95105.91;6100108;23;20490;-84
2023/03/17 09:38:06;;;;;;;2.90;1.40;;;;;;;13.59;40.00;95111.44;6100659;23;20172;-85
2023/03/17 09:40:36;;;;;;;3.07;1.30;;;;;;;13.62;39.00;95110.31;6127996;23;20160;-86
2023/03/17 09:43:27;;;;;;;2.03;1.13;;;;;;;13.99;38.26;95104.22;6102156;23;20499;-86
2023/03/17 09:45:54;;;;;;;1.33;1.00;;;;;;;13.86;38.85;95105.63;6077394;23;20148;-85
2023/03/17 09:48:35;;;;;;;1.77;1.30;;;;;;;14.16;39.11;95105.69;6078282;23;20199;-84
2023/03/17 09:51:03;;;;;;;1.70;1.17;;;;;;;14.48;38.75;95109.72;6077335;23;20171;-85
2023/03/17 09:53:33;;;;;;;4.70;1.40;;;;;;;14.51;38.64;95112.00;6100793;23;20164;-84
2023/03/17 09:56:06;;;;;;;1.57;1.07;;;;;;;14.54;38.62;95109.00;6101138;23;20574;-82
2023/03/17 09:58:32;;;;;;;2.47;1.37;;;;;;;14.45;38.33;95100.44;6075888;23;20152;-80
2023/03/17 10:00:58;;;;;;;2.33;1.73;;;;;;;14.64;38.29;95099.06;6099299;23;20156;-81
2023/03/17 10:03:24;;;;;;;1.50;1.30;;;;;;;14.86;38.92;95102.56;6075746;23;20184;-80
2023/03/17 10:05:49;;;;;;;1.83;1.20;;;;;;;14.91;38.08;95100.19;6099210;23;20163;-80
2023/03/17 10:08:22;;;;;;;1.63;1.10;;;;;;;14.85;37.74;95095.72;6124244;23;20171;-80
2023/03/17 10:11:01;;;;;;;2.37;1.30;;;;;;;14.98;37.56;95106.28;6124299;23;20528;-79
2023/03/17 10:13:47;;;;;;;3.57;1.50;;;;;;;15.26;37.33;95106.34;6099742;23;20155;-80
2023/03/17 10:16:17;;;;;;;1.53;1.20;;;;;;;15.26;36.19;95102.94;6098787;23;20214;-80
2023/03/17 10:18:49;;;;;;;2.13;1.30;;;;;;;15.37;36.33;95099.00;6099820;23;20594;-80
2023/03/17 10:21:19;;;;;;;1.53;1.17;;;;;;;15.59;37.82;95090.97;6099795;23;20195;-80
2023/03/17 10:23:45;;;;;;;2.23;1.20;;;;;;;15.80;36.50;95100.59;6100381;23;20649;-79
2023/03/17 10:26:28;;;;;;;3.10;1.43;;;;;;;15.80;36.88;95095.38;6122968;23;20153;-79
2023/03/17 10:28:53;;;;;;;1.97;1.30;;;;;;;15.87;36.72;95100.66;6124349;23;20196;-80
2023/03/17 10:31:31;;;;;;;4.03;1.30;;;;;;;16.02;37.66;95098.75;6125554;23;20152;-79
2023/03/17 10:34:06;;;;;;;3.07;1.67;;;;;;;16.10;36.69;95105.66;6124051;23;20219;-80
2023/03/17 10:36:37;;;;;;;1.48;1.38;;;;;;;15.99;35.97;95096.53;6098900;23;20175;-79
2023/03/17 10:39:05;;;;;;;2.72;1.17;;;;;;;16.54;35.09;95099.22;6124386;23;20202;-80
2023/03/17 10:41:34;;;;;;;4.50;1.20;;;;;;;16.47;36.01;95096.56;6099160;23;20187;-80
2023/03/17 10:44:00;;;;;;;4.05;1.40;;;;;;;16.72;36.07;95093.50;6123436;23;20221;-80
2023/03/17 10:46:25;;;;;;;1.95;1.25;;;;;;;16.80;36.73;95094.13;6123241;23;20242;-80
2023/03/17 10:48:57;;;;;;;3.75;1.30;;;;;;;17.07;36.05;95095.00;6124174;23;20192;-80
2023/03/17 10:51:35;;;;;;;2.20;1.30;;;;;;;17.18;35.35;95089.16;6099740;23;20160;-81
2023/03/17 10:54:06;;;;;;;1.65;1.10;;;;;;;17.36;35.32;95096.47;6099389;23;20148;-78
2023/03/17 10:56:35;;;;;;;2.30;1.13;;;;;;;17.35;34.05;95089.59;6123157;23;20183;-79
2023/03/17 10:59:05;;;;;;;3.30;1.45;;;;;;;17.13;34.71;95088.13;6099224;23;20156;-80
2023/03/17 11:01:44;;;;;;;1.40;1.30;;;;;;;17.06;35.17;95080.28;6124021;23;20175;-84
2023/03/17 11:04:27;;;;;;;3.08;1.38;;;;;;;16.78;35.11;95075.13;6124014;23;20161;-81
2023/03/17 11:06:55;;;;;;;4.70;1.20;;;;;;;17.17;34.76;95074.44;6124369;23;20668;-84
2023/03/17 11:09:20;;;;;;;1.73;1.08;;;;;;;17.49;34.39;95079.91;6099121;23;20227;-83
2023/03/17 11:12:00;;;;;;;1.80;1.30;;;;;;;17.27;33.64;95077.47;6096468;23;20653;-81
2023/03/17 11:14:27;;;;;;;1.77;1.20;;;;;;;17.16;34.56;95066.75;6120499;23;20148;-85
2023/03/17 11:17:00;;;;;;;3.30;1.48;;;;;;;17.10;34.70;95070.97;6120068;23;20180;-84
2023/03/17 11:19:28;;;;;;;1.63;1.20;;;;;;;17.33;34.46;95064.56;6096550;23;20215;-85
2023/03/17 11:21:58;;;;;;;1.73;1.45;;;;;;;17.47;33.85;95061.72;6096447;23;20243;-83
2023/03/17 11:24:28;;;;;;;2.75;1.27;;;;;;;17.28;35.01;95058.09;6120465;23;20225;-84
2023/03/17 11:26:58;;;;;;;3.10;1.35;;;;;;;17.43;33.90;95059.72;6095861;23;20176;-83
2023/03/17 11:29:35;;;;;;;2.45;1.15;;;;;;;17.27;34.16;95051.22;6121669;23;20159;-84
2023/03/17 11:32:27;;;;;;;2.03;1.17;;;;;;;17.27;34.49;95047.78;6123605;23;20155;-84
2023/03/17 11:35:22;;;;;;;3.53;1.20;;;;;;;17.75;35.18;95053.66;6126807;23;20219;-85
2023/03/17 11:37:53;;;;;;;1.35;1.25;;;;;;;17.74;35.95;95043.38;6099692;23;20359;-83