Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:33;;;;;;;19.37;8.97;;;;;;;12.58;76.56;100992.92;124306;1102;104635;-75
2022/04/28 00:03:07;;;;;;;16.02;8.50;;;;;;;12.56;76.71;100985.83;124275;1102;102849;-75
2022/04/28 00:05:36;;;;;;;18.30;9.43;;;;;;;12.57;76.65;100987.60;124339;1102;102765;-74
2022/04/28 00:08:06;;;;;;;17.67;9.40;;;;;;;12.56;76.69;100980.56;124362;1098;104179;-75
2022/04/28 00:10:36;;;;;;;17.90;9.00;;;;;;;12.52;76.53;100976.02;124320;1102;104262;-75
2022/04/28 00:13:06;;;;;;;17.63;8.73;;;;;;;12.51;76.80;100982.12;124234;1099;104226;-75
2022/04/28 00:15:35;;;;;;;17.63;9.27;;;;;;;12.49;76.82;100974.17;124216;1099;104294;-75
2022/04/28 00:18:04;;;;;;;18.93;10.27;;;;;;;12.47;76.51;100981.12;124226;1101;104169;-75
2022/04/28 00:20:34;;;;;;;18.63;9.93;;;;;;;12.50;76.72;100980.34;124266;1101;102254;-74
2022/04/28 00:23:02;;;;;;;16.30;8.17;;;;;;;12.54;76.47;100976.96;124242;1102;102903;-74
2022/04/28 00:25:32;;;;;;;16.67;8.40;;;;;;;12.48;77.41;100980.30;124447;1102;102806;-74
2022/04/28 00:28:00;;;;;;;17.83;8.70;;;;;;;12.44;77.64;100973.13;124309;1102;102308;-74
2022/04/28 00:30:29;;;;;;;17.37;8.57;;;;;;;12.39;78.52;100978.22;124265;1102;103267;-74
2022/04/28 00:32:59;;;;;;;18.97;8.77;;;;;;;12.40;77.32;100971.20;124236;1102;104277;-74
2022/04/28 00:35:29;;;;;;;16.60;8.47;;;;;;;12.41;77.52;100967.75;124213;1101;104258;-75
2022/04/28 00:38:00;;;;;;;14.67;8.50;;;;;;;12.36;78.56;100959.69;124409;1102;104265;-74
2022/04/28 00:40:28;;;;;;;15.63;8.40;;;;;;;12.31;79.20;100960.34;124395;1102;104165;-74
2022/04/28 00:43:18;;;;;;;14.40;7.87;;;;;;;12.26;77.94;100957.55;124319;1102;104175;-74
2022/04/28 00:45:46;;;;;;;13.97;7.70;;;;;;;12.21;78.11;100957.38;124339;1102;102890;-74
2022/04/28 00:51:04;;;;;;;16.00;7.97;;;;;;;12.20;77.53;100955.61;124252;1102;104233;-74
2022/04/28 00:53:37;;;;;;;14.83;7.30;;;;;;;12.21;78.73;100957.38;124304;1102;104352;-75
2022/04/28 00:56:09;;;;;;;12.07;6.77;;;;;;;12.13;78.80;100961.48;124259;1102;104306;-74
2022/04/28 00:58:39;;;;;;;13.03;6.77;;;;;;;12.09;78.01;100962.23;124227;1102;104647;-74
2022/04/28 01:01:09;;;;;;;12.53;6.40;;;;;;;12.07;77.89;100955.98;124255;1102;104173;-75
2022/04/28 01:03:38;;;;;;;13.70;7.30;;;;;;;12.08;77.85;100962.17;124229;1102;104357;-74
2022/04/28 01:06:07;;;;;;;13.83;7.20;;;;;;;12.12;78.27;100969.31;124226;1102;104169;-74
2022/04/28 01:08:36;;;;;;;13.80;6.70;;;;;;;12.06;78.07;100964.75;124253;1102;102120;-74
2022/04/28 01:11:05;;;;;;;13.53;7.17;;;;;;;12.03;78.09;100967.27;124224;1101;104207;-74
2022/04/28 01:13:38;;;;;;;13.62;7.20;;;;;;;12.08;78.09;100972.69;124211;1102;104256;-74
2022/04/28 01:16:16;;;;;;;13.13;7.17;;;;;;;12.11;79.00;100965.80;124230;1100;102900;-74
2022/04/28 01:18:45;;;;;;;13.23;6.87;;;;;;;12.11;78.25;100972.80;124204;1102;104239;-74
2022/04/28 01:21:15;;;;;;;13.40;7.07;;;;;;;12.11;78.25;100967.55;124240;1102;103571;-75
2022/04/28 01:23:45;;;;;;;12.60;7.07;;;;;;;12.13;78.06;100974.63;124155;1102;104211;-74
2022/04/28 01:26:17;;;;;;;13.77;7.20;;;;;;;12.17;78.22;100971.28;124213;1102;104273;-75
2022/04/28 01:28:47;;;;;;;13.83;6.97;;;;;;;12.21;78.21;100973.17;124191;1102;104531;-74
2022/04/28 01:31:16;;;;;;;15.20;7.37;;;;;;;12.20;78.05;100974.03;124182;1102;104150;-75
2022/04/28 01:33:49;;;;;;;;;;;;;;;12.11;78.10;100968.43;124070;1102;104313;-75
2022/04/28 01:36:20;;;;;;;14.45;7.30;;;;;;;12.13;78.02;100966.74;124090;1102;104201;-75
2022/04/28 01:38:50;;;;;;;13.33;7.70;;;;;;;12.19;78.17;100973.97;124061;1102;104395;-75
2022/04/28 01:41:19;;;;;;;13.20;7.17;;;;;;;12.21;78.11;100962.64;123997;1102;104303;-74
2022/04/28 01:43:49;;;;;;;12.83;6.83;;;;;;;12.22;78.15;100968.83;124204;1102;104263;-74
2022/04/28 01:46:18;;;;;;;15.17;7.17;;;;;;;12.18;78.42;100962.53;124185;1102;104159;-75
2022/04/28 01:48:58;;;;;;;14.07;7.53;;;;;;;12.16;78.34;100964.22;123992;1106;104399;-75
2022/04/28 01:57:29;;;;;;;14.57;7.60;;;;;;;12.14;78.19;100958.02;124228;1103;103002;-74
2022/04/28 02:00:13;;;;;;;14.23;8.07;;;;;;;12.14;78.49;100943.95;123989;1102;104390;-74
2022/04/28 02:02:52;;;;;;;13.73;7.53;;;;;;;12.19;78.54;100937.14;124095;1102;102468;-74
2022/04/28 02:05:21;;;;;;;14.97;7.93;;;;;;;12.23;78.56;100939.94;124202;1102;104198;-74
2022/04/28 02:07:50;;;;;;;14.77;7.67;;;;;;;12.26;78.51;100932.98;123989;1105;102232;-75
2022/04/28 02:10:19;;;;;;;13.43;7.37;;;;;;;12.25;78.56;100925.92;124158;1102;104156;-75
2022/04/28 02:12:50;;;;;;;15.80;7.20;;;;;;;12.19;78.59;100919.61;124213;1102;104182;-74
2022/04/28 02:15:37;;;;;;;12.63;7.03;;;;;;;12.18;78.48;100919.55;124192;1102;102765;-74
2022/04/28 02:18:25;;;;;;;13.50;7.70;;;;;;;12.14;78.49;100908.04;124202;1102;104297;-75
2022/04/28 02:20:56;;;;;;;13.20;7.47;;;;;;;12.09;78.98;100917.51;124206;1102;104224;-74
2022/04/28 02:23:26;;;;;;;13.77;7.17;;;;;;;12.07;78.68;100913.02;124133;1102;104179;-74
2022/04/28 02:25:55;;;;;;;14.33;6.70;;;;;;;12.01;78.74;100918.94;124184;1102;104208;-75
2022/04/28 02:28:25;;;;;;;14.07;7.23;;;;;;;11.95;79.12;100921.34;124196;1102;104654;-74
2022/04/28 02:30:55;;;;;;;15.40;7.80;;;;;;;11.93;78.77;100910.77;124202;1102;103839;-74
2022/04/28 02:33:25;;;;;;;13.63;7.13;;;;;;;11.96;79.04;100908.25;124215;1102;103198;-75
2022/04/28 02:36:04;;;;;;;12.83;7.10;;;;;;;11.99;79.07;100907.48;124166;1102;104211;-75
2022/04/28 02:38:37;;;;;;;15.70;7.63;;;;;;;11.95;79.26;100906.48;124230;1102;104286;-74
2022/04/28 02:41:08;;;;;;;14.20;7.43;;;;;;;11.88;79.53;100913.20;124196;1102;102280;-75
2022/04/28 02:43:37;;;;;;;14.33;7.30;;;;;;;11.87;79.20;100903.54;124162;1102;104155;-74
2022/04/28 02:46:17;;;;;;;14.30;7.10;;;;;;;11.84;79.41;100915.66;124219;1102;104495;-75
2022/04/28 02:49:06;;;;;;;14.00;6.93;;;;;;;11.83;79.23;100920.03;124209;1102;102078;-76
2022/04/28 02:51:40;;;;;;;14.90;7.25;;;;;;;11.84;78.86;100924.46;124262;1102;104172;-76
2022/04/28 02:54:10;;;;;;;16.65;8.05;;;;;;;11.86;79.31;100922.77;124250;1102;104741;-75
2022/04/28 02:56:46;;;;;;;13.67;7.07;;;;;;;11.82;80.20;100923.48;124185;1102;104163;-74
2022/04/28 02:59:15;;;;;;;16.70;7.70;;;;;;;11.78;79.35;100923.31;124245;1102;103047;-74
2022/04/28 03:01:44;;;;;;;14.73;7.30;;;;;;;11.77;79.48;100919.80;124182;1102;104430;-75
2022/04/28 03:04:13;;;;;;;15.40;7.40;;;;;;;11.78;79.43;100929.48;124290;1102;104236;-75
2022/04/28 03:12:17;;;;;;;16.17;8.63;;;;;;;11.83;79.30;100937.55;124186;1102;104317;-74
2022/04/28 03:14:55;;;;;;;16.77;8.47;;;;;;;11.83;79.29;100943.70;124213;1102;102783;-75
2022/04/28 03:17:24;;;;;;;15.20;7.85;;;;;;;11.82;79.14;100944.52;124217;1102;104249;-75
2022/04/28 03:19:54;;;;;;;16.40;7.83;;;;;;;11.84;79.09;100944.58;124212;1102;102289;-74
2022/04/28 03:22:23;;;;;;;16.00;7.83;;;;;;;11.86;79.30;100945.55;124255;1102;104201;-75
2022/04/28 03:24:53;;;;;;;16.77;8.20;;;;;;;11.86;79.41;100946.44;124215;1102;104476;-75
2022/04/28 03:27:23;;;;;;;14.67;7.40;;;;;;;11.86;79.69;100942.92;124174;1102;104195;-75
2022/04/28 03:29:53;;;;;;;15.70;7.57;;;;;;;11.83;79.36;100941.06;124221;1102;104339;-76
2022/04/28 03:32:22;;;;;;;15.20;7.50;;;;;;;11.82;79.57;100946.27;124146;1102;104156;-74
2022/04/28 03:34:59;;;;;;;15.80;7.60;;;;;;;11.81;79.62;100942.75;124156;1102;104678;-75
2022/04/28 03:37:28;;;;;;;16.90;8.20;;;;;;;11.83;79.89;100948.06;124194;1102;102829;-74
2022/04/28 03:39:57;;;;;;;14.50;7.30;;;;;;;11.82;79.70;100944.52;124218;1102;104315;-75
2022/04/28 03:42:27;;;;;;;14.10;7.37;;;;;;;11.81;79.54;100950.64;124253;1102;104192;-76
2022/04/28 03:44:58;;;;;;;14.90;7.30;;;;;;;11.82;79.83;100949.78;124446;1102;104370;-76
2022/04/28 03:47:33;;;;;;;14.93;7.57;;;;;;;11.84;79.81;100956.02;124335;1101;104430;-76
2022/04/28 03:50:04;;;;;;;14.63;7.57;;;;;;;11.90;79.95;100957.08;124283;1102;104166;-76
2022/04/28 03:52:33;;;;;;;17.70;7.97;;;;;;;12.01;79.71;100958.39;124219;1102;104364;-75
2022/04/28 03:55:05;;;;;;;14.57;7.27;;;;;;;12.04;79.73;100959.42;124224;1102;103002;-76
2022/04/28 03:57:34;;;;;;;16.20;7.47;;;;;;;12.09;79.73;100966.57;124226;1102;104242;-75
2022/04/28 04:00:04;;;;;;;15.40;7.43;;;;;;;12.10;79.62;100971.89;124272;1102;102998;-75
2022/04/28 04:02:37;;;;;;;14.85;7.37;;;;;;;12.08;79.54;100973.58;124312;1102;104300;-76
2022/04/28 04:05:09;;;;;;;14.47;7.60;;;;;;;12.08;79.47;100983.22;124099;1102;104427;-76
2022/04/28 04:07:42;;;;;;;14.93;7.10;;;;;;;12.07;79.40;100969.14;124269;1102;104351;-76
2022/04/28 04:10:37;;;;;;;15.63;7.43;;;;;;;12.02;80.15;100971.60;124347;1102;102846;-74
2022/04/28 04:13:08;;;;;;;12.80;6.60;;;;;;;12.00;80.10;100967.14;124355;1102;102361;-75
2022/04/28 04:15:50;;;;;;;13.63;7.27;;;;;;;12.04;79.87;100969.03;124253;1102;104393;-76
2022/04/28 04:18:25;;;;;;;14.03;6.77;;;;;;;12.08;79.69;100973.58;124347;1102;104351;-76
2022/04/28 04:21:05;;;;;;;16.73;7.30;;;;;;;12.14;79.81;100975.52;124271;1102;102768;-75
2022/04/28 04:23:34;;;;;;;13.67;7.27;;;;;;;12.17;79.92;100973.92;124216;1099;104159;-76
2022/04/28 04:26:05;;;;;;;16.43;7.10;;;;;;;12.18;79.93;100975.69;124340;1102;102735;-75
2022/04/28 04:28:34;;;;;;;14.40;7.20;;;;;;;12.20;79.57;100975.74;124320;1102;104163;-76
2022/04/28 04:34:24;;;;;;;14.00;7.27;;;;;;;12.20;79.88;100975.74;124267;1100;102781;-75
2022/04/28 04:36:53;;;;;;;15.60;7.60;;;;;;;12.18;79.96;100977.44;124355;1102;104680;-75
2022/04/28 04:39:23;;;;;;;17.00;7.83;;;;;;;12.17;80.34;100973.92;124323;1102;104642;-75
2022/04/28 04:41:53;;;;;;;12.90;6.40;;;;;;;12.19;80.31;100980.13;124261;1102;104156;-74
2022/04/28 04:44:22;;;;;;;15.13;7.30;;;;;;;12.21;80.11;100978.43;124513;1102;104249;-75
2022/04/28 04:46:51;;;;;;;14.70;6.93;;;;;;;12.23;80.13;100982.04;124309;1102;104179;-75
2022/04/28 04:49:30;;;;;;;13.73;6.77;;;;;;;12.28;79.75;100982.20;124257;1102;104182;-76
2022/04/28 04:52:16;;;;;;;14.67;7.43;;;;;;;12.32;79.90;100989.35;124311;1102;104341;-76
2022/04/28 04:55:01;;;;;;;15.03;7.20;;;;;;;12.40;80.09;100980.02;124269;1099;118841;-75
2022/04/28 04:57:31;;;;;;;12.60;6.47;;;;;;;12.47;79.84;100980.23;124304;1099;104162;-76
2022/04/28 05:00:13;;;;;;;15.00;7.03;;;;;;;12.51;79.83;100983.03;124284;1102;104166;-74
2022/04/28 05:03:05;;;;;;;12.07;6.67;;;;;;;12.54;79.95;100990.13;124314;1102;104330;-76
2022/04/28 05:05:55;;;;;;;13.90;6.70;;;;;;;12.56;79.67;100993.73;124393;1099;102227;-76
2022/04/28 05:08:46;;;;;;;12.30;6.50;;;;;;;12.54;79.86;100992.76;124478;1102;103794;-76
2022/04/28 05:11:18;;;;;;;12.70;6.77;;;;;;;12.52;79.87;100992.70;124484;1102;103493;-76
2022/04/28 05:14:00;;;;;;;11.93;6.30;;;;;;;12.53;79.52;100988.36;124404;1102;102254;-78
2022/04/28 05:16:31;;;;;;;13.03;6.60;;;;;;;12.54;79.65;100988.41;124332;1102;102873;-76
2022/04/28 05:19:11;;;;;;;13.80;6.53;;;;;;;12.55;79.71;100990.18;124467;1102;102174;-76
2022/04/28 05:22:10;;;;;;;13.45;6.65;;;;;;;12.57;79.64;100999.05;124211;1106;104352;-78
2022/04/28 05:24:48;;;;;;;12.50;6.30;;;;;;;12.55;79.62;100992.81;124388;1102;104385;-76
2022/04/28 05:27:38;;;;;;;15.50;7.10;;;;;;;12.57;79.37;101004.31;124777;1102;104217;-77
2022/04/28 05:30:28;;;;;;;13.13;6.50;;;;;;;12.55;79.51;101005.97;124619;1099;104308;-77
2022/04/28 05:33:15;;;;;;;13.83;6.70;;;;;;;12.53;79.34;101015.56;124440;1101;102785;-76
2022/04/28 05:36:16;;;;;;;12.60;6.37;;;;;;;12.51;79.39;101009.36;124683;1102;119741;-77
2022/04/28 05:38:48;;;;;;;13.77;6.40;;;;;;;12.49;79.26;101011.02;124607;1102;104230;-76
2022/04/28 05:41:18;;;;;;;11.67;6.20;;;;;;;12.52;79.38;101008.50;124427;1102;104252;-77
2022/04/28 05:46:38;;;;;;;11.40;6.23;;;;;;;12.52;79.41;101008.50;124395;1102;104341;-78
2022/04/28 05:49:09;;;;;;;;;;;;;;;12.52;79.90;101015.51;124428;1102;104229;-79
2022/04/28 05:51:43;;;;;;;11.10;6.40;;;;;;;12.51;79.46;101014.62;124453;1102;102958;-78
2022/04/28 05:54:16;;;;;;;12.90;6.30;;;;;;;12.51;79.45;101011.99;124458;1102;104236;-78
2022/04/28 05:56:51;;;;;;;12.87;6.40;;;;;;;12.49;79.46;101015.40;124475;1102;104214;-76
2022/04/28 05:59:23;;;;;;;11.50;6.25;;;;;;;12.45;79.21;101022.30;124583;1102;102365;-77
2022/04/28 06:02:15;;;;;;;9.80;5.83;;;;;;;12.48;79.44;101019.78;124425;1103;102347;-78
2022/04/28 06:04:44;;;;;;;13.60;6.23;;;;;;;12.52;79.52;101026.04;124644;1102;103108;-78
2022/04/28 06:07:16;;;;;;;13.20;6.25;;;;;;;12.50;79.30;101025.98;124458;1102;104166;-77
2022/04/28 06:09:51;;;;;;;17.40;7.20;;;;;;;12.52;79.36;101024.29;124448;1102;102855;-79
2022/04/28 06:12:24;;;;;;;14.37;6.97;;;;;;;12.55;79.79;101027.03;124635;1102;104216;-76
2022/04/28 06:15:14;;;;;;;12.07;6.53;;;;;;;12.57;79.63;101017.48;124648;1100;102668;-77
2022/04/28 06:17:52;;;;;;;14.00;6.27;;;;;;;12.62;79.42;101024.63;124688;1102;103343;-78
2022/04/28 06:20:22;;;;;;;13.73;6.40;;;;;;;12.67;79.69;101020.41;124646;1102;102059;-76
2022/04/28 06:23:01;;;;;;;13.80;6.93;;;;;;;12.68;79.24;101030.99;124751;1102;104111;-77
2022/04/28 06:25:36;;;;;;;13.93;6.73;;;;;;;12.70;79.56;101028.41;124950;1102;104211;-77
2022/04/28 06:28:09;;;;;;;15.07;7.37;;;;;;;12.67;79.64;101030.94;124699;1102;104050;-78
2022/04/28 06:30:41;;;;;;;14.05;7.12;;;;;;;12.65;79.49;101033.52;124899;1103;102417;-76
2022/04/28 06:33:24;;;;;;;12.43;6.70;;;;;;;12.70;79.47;101039.87;124477;1102;104166;-77
2022/04/28 06:36:00;;;;;;;11.37;5.97;;;;;;;12.71;79.44;101046.02;124519;1099;102293;-76
2022/04/28 06:38:36;;;;;;;12.67;6.60;;;;;;;12.66;79.28;101037.95;124483;1102;102578;-76
2022/04/28 06:41:07;;;;;;;12.13;6.57;;;;;;;12.69;79.30;101052.98;124452;1102;102599;-76
2022/04/28 06:43:39;;;;;;;15.33;6.50;;;;;;;12.71;79.25;101046.02;124393;1102;104290;-75
2022/04/28 06:46:28;;;;;;;13.70;6.70;;;;;;;12.72;79.09;101059.23;124358;1099;104182;-76
2022/04/28 06:49:17;;;;;;;10.87;5.93;;;;;;;12.76;79.74;101062.86;124419;1099;102241;-76
2022/04/28 06:52:15;;;;;;;17.17;7.70;;;;;;;12.80;79.22;101062.14;124461;1102;104185;-77
2022/04/28 06:54:46;;;;;;;11.13;6.23;;;;;;;12.85;79.36;101063.19;124394;1102;104220;-76
2022/04/28 06:57:20;;;;;;;14.10;7.53;;;;;;;12.88;79.03;101065.94;124303;1102;104280;-76
2022/04/28 06:59:50;;;;;;;16.43;7.00;;;;;;;12.96;79.58;101068.84;124492;1102;104123;-77
2022/04/28 07:02:24;;;;;;;12.93;6.30;;;;;;;13.05;78.99;101058.62;124208;1102;104299;-75
2022/04/28 07:04:55;;;;;;;10.50;5.70;;;;;;;13.13;79.45;101062.44;124392;1102;104460;-76
2022/04/28 07:07:27;;;;;;;12.73;6.27;;;;;;;13.15;78.19;101053.67;124203;1102;104930;-76
2022/04/28 07:09:58;;;;;;;8.27;5.33;;;;;;;13.20;78.29;101054.72;124123;1105;104227;-76
2022/04/28 07:12:29;;;;;;;10.50;5.87;;;;;;;13.24;78.58;101048.72;124156;1105;102705;-75
2022/04/28 07:15:00;;;;;;;11.17;6.13;;;;;;;13.23;77.44;101045.20;124035;1105;104192;-75
2022/04/28 07:17:41;;;;;;;11.20;5.80;;;;;;;13.19;77.59;101048.56;124110;1105;102721;-75
2022/04/28 07:20:11;;;;;;;14.57;6.50;;;;;;;13.19;78.20;101039.77;124044;1105;102640;-76
2022/04/28 07:22:41;;;;;;;11.17;5.97;;;;;;;13.25;78.13;101043.49;124134;1105;104426;-78
2022/04/28 07:25:14;;;;;;;12.93;5.83;;;;;;;13.19;77.93;101040.66;124131;1105;104270;-75
2022/04/28 07:27:47;;;;;;;13.57;6.30;;;;;;;13.22;77.96;101059.20;124072;1105;104365;-77
2022/04/28 07:30:27;;;;;;;11.30;5.40;;;;;;;13.32;78.57;101047.22;124152;1105;102070;-76
2022/04/28 07:32:57;;;;;;;12.40;5.90;;;;;;;13.33;77.71;101045.50;124393;1102;102605;-76
2022/04/28 07:35:35;;;;;;;11.37;5.40;;;;;;;13.30;76.86;101041.02;124128;1105;102242;-77
2022/04/28 07:38:25;;;;;;;10.67;5.97;;;;;;;13.32;78.07;101044.59;124202;1102;102112;-76
2022/04/28 07:41:24;;;;;;;13.00;6.00;;;;;;;13.25;76.31;101043.49;124233;1103;104312;-75
2022/04/28 07:43:57;;;;;;;11.80;6.03;;;;;;;13.37;77.55;101058.88;124238;1102;102232;-77
2022/04/28 07:46:35;;;;;;;10.43;6.23;;;;;;;13.50;77.17;101054.00;124427;1102;104236;-77
2022/04/28 07:49:06;;;;;;;10.47;5.53;;;;;;;13.65;77.18;101055.39;124334;1102;106969;-77
2022/04/28 07:51:37;;;;;;;11.87;6.10;;;;;;;13.75;76.80;101060.95;124452;1102;104288;-76
2022/04/28 07:54:10;;;;;;;10.77;5.87;;;;;;;13.83;76.93;101056.80;125124;1102;102503;-77
2022/04/28 07:56:49;;;;;;;9.47;5.87;;;;;;;13.94;76.83;101065.94;125114;1102;104159;-77
2022/04/28 07:59:23;;;;;;;9.03;5.53;;;;;;;14.09;77.07;101064.64;124375;1102;117856;-77
2022/04/28 08:02:00;;;;;;;10.53;5.13;;;;;;;13.96;74.04;101066.91;124189;1102;104428;-77
2022/04/28 08:04:29;;;;;;;10.80;5.40;;;;;;;13.93;76.14;101069.45;124339;1102;104201;-75
2022/04/28 08:07:02;;;;;;;9.43;5.30;;;;;;;13.92;76.30;101066.77;124425;1099;104181;-77
2022/04/28 08:09:34;;;;;;;9.30;5.10;;;;;;;13.84;76.45;101071.80;124407;1102;103663;-78
2022/04/28 08:12:07;;;;;;;8.60;5.27;;;;;;;13.82;76.79;101073.47;124394;1102;104397;-77
2022/04/28 08:14:40;;;;;;;13.20;5.80;;;;;;;13.78;75.99;101079.52;125629;1099;102156;-76
2022/04/28 08:17:19;;;;;;;10.87;5.60;;;;;;;13.69;76.33;101080.11;124996;1102;104644;-76
2022/04/28 08:19:54;;;;;;;12.50;5.60;;;;;;;13.59;76.24;101075.39;124431;1102;110282;-75
2022/04/28 08:22:25;;;;;;;11.27;6.07;;;;;;;13.51;76.23;101075.14;124359;1102;104292;-76
2022/04/28 08:24:54;;;;;;;12.80;5.67;;;;;;;13.48;75.89;101077.68;124329;1102;104159;-76
2022/04/28 08:27:25;;;;;;;10.67;5.73;;;;;;;13.49;76.77;101079.45;124394;1102;102773;-76
2022/04/28 08:29:54;;;;;;;10.53;6.13;;;;;;;13.56;77.08;101083.20;124262;1102;104166;-75
2022/04/28 08:32:26;;;;;;;11.17;5.93;;;;;;;13.71;76.76;101083.67;124379;1102;104163;-76
2022/04/28 08:34:57;;;;;;;12.00;5.70;;;;;;;13.85;77.15;101094.67;124144;1102;103001;-75
2022/04/28 08:37:29;;;;;;;10.87;6.00;;;;;;;13.94;77.06;101086.16;124144;1102;102922;-75
2022/04/28 08:39:58;;;;;;;11.93;7.00;;;;;;;14.06;77.03;101090.94;124361;1102;104054;-76
2022/04/28 08:42:28;;;;;;;9.47;5.67;;;;;;;14.14;75.73;101084.14;124320;1102;102417;-74
2022/04/28 08:45:09;;;;;;;11.60;5.83;;;;;;;14.09;75.79;101080.48;124375;1102;104223;-76
2022/04/28 08:47:42;;;;;;;11.67;6.03;;;;;;;14.10;75.72;101069.05;124449;1102;104415;-76
2022/04/28 08:50:35;;;;;;;10.57;5.70;;;;;;;14.12;76.46;101049.78;124361;1102;120008;-76
2022/04/28 08:53:15;;;;;;;9.93;6.00;;;;;;;14.09;76.08;101052.34;124353;1102;104019;-77
2022/04/28 08:55:48;;;;;;;10.87;6.03;;;;;;;14.07;75.35;101053.13;124342;1102;104794;-75
2022/04/28 08:58:19;;;;;;;11.97;5.70;;;;;;;14.09;75.62;101062.01;124330;1102;104360;-77
2022/04/28 09:00:53;;;;;;;10.75;6.03;;;;;;;14.10;75.30;101059.41;124621;1102;102352;-79
2022/04/28 09:03:29;;;;;;;11.43;6.00;;;;;;;14.13;75.66;101062.14;124193;1102;104488;-77
2022/04/28 09:06:43;;;;;;;10.33;6.17;;;;;;;14.23;75.60;101063.30;124043;1105;104303;-77
2022/04/28 09:09:15;;;;;;;10.63;5.83;;;;;;;14.30;75.68;101059.09;124089;1105;104364;-77
2022/04/28 09:12:22;;;;;;;10.70;6.07;;;;;;;14.33;75.80;101062.70;123695;1105;104476;-77
2022/04/28 09:15:18;;;;;;;12.67;6.07;;;;;;;14.37;75.31;101056.67;124185;1104;104360;-77
2022/04/28 09:17:55;;;;;;;14.07;5.83;;;;;;;14.37;74.11;101061.08;124289;1102;104198;-77
2022/04/28 09:20:26;;;;;;;12.65;6.30;;;;;;;14.48;74.88;101056.99;124339;1102;104063;-78
2022/04/28 09:23:02;;;;;;;12.13;5.70;;;;;;;14.70;75.56;101042.67;124409;1103;102878;-77
2022/04/28 09:25:40;;;;;;;10.47;6.07;;;;;;;14.98;75.46;101045.17;124368;1102;104554;-77
2022/04/28 09:28:13;;;;;;;10.20;6.17;;;;;;;15.22;75.45;101048.45;124376;1102;102910;-77
2022/04/28 09:31:30;;;;;;;10.97;5.87;;;;;;;15.31;73.97;101045.12;124429;1102;104339;-77
2022/04/28 09:34:25;;;;;;;9.57;5.87;;;;;;;15.54;74.17;101056.28;125000;1102;103259;-78
2022/04/28 09:37:22;;;;;;;11.03;5.67;;;;;;;15.70;73.87;101046.95;124952;1102;104156;-79
2022/04/28 09:42:47;;;;;;;11.30;5.47;;;;;;;15.85;74.01;101040.25;125103;1100;102166;-78
2022/04/28 09:45:25;;;;;;;11.43;4.93;;;;;;;15.85;72.78;101046.45;124407;1102;103174;-78
2022/04/28 09:48:03;;;;;;;9.97;5.30;;;;;;;15.75;70.97;101055.00;124380;1102;104514;-77
2022/04/28 09:50:38;;;;;;;9.47;5.07;;;;;;;15.70;70.69;101043.42;124417;1101;104294;-77
2022/04/28 09:53:33;;;;;;;8.23;5.23;;;;;;;15.61;71.23;101052.94;124391;1102;102612;-79
2022/04/28 09:56:34;;;;;;;10.27;5.00;;;;;;;15.52;71.89;101046.50;124434;1102;104368;-78
2022/04/28 09:59:14;;;;;;;13.00;4.90;;;;;;;15.44;70.44;101041.95;124439;1102;103100;-76
2022/04/28 10:01:47;;;;;;;9.47;4.90;;;;;;;15.50;71.44;101035.01;124371;1102;104239;-77
2022/04/28 10:04:24;;;;;;;9.73;5.30;;;;;;;15.58;71.21;101036.99;124547;1102;103028;-77
2022/04/28 10:07:14;;;;;;;10.40;5.30;;;;;;;15.84;71.81;101041.13;124981;1102;104345;-77
2022/04/28 10:09:47;;;;;;;9.67;5.90;;;;;;;16.07;72.37;101039.88;124635;1102;102356;-78
2022/04/28 10:12:22;;;;;;;9.33;5.20;;;;;;;16.23;71.96;101037.56;125359;1102;118934;-80
2022/04/28 10:15:13;;;;;;;9.23;5.33;;;;;;;16.26;71.38;101042.93;125204;1102;102479;-78
2022/04/28 10:17:54;;;;;;;9.55;5.08;;;;;;;16.06;66.80;101038.08;125153;1102;104239;-79
2022/04/28 10:20:30;;;;;;;8.27;5.43;;;;;;;15.92;69.58;101050.13;125171;1102;104226;-80
2022/04/28 10:23:08;;;;;;;10.20;5.03;;;;;;;15.74;69.32;101058.52;124531;1102;104275;-78
2022/04/28 10:35:04;;;;;;;12.23;5.03;;;;;;;15.22;69.17;101074.89;124181;1105;104389;-78
2022/04/28 10:37:34;;;;;;;9.60;5.17;;;;;;;15.17;70.32;101075.62;124990;1102;104175;-80
2022/04/28 10:40:07;;;;;;;9.53;5.37;;;;;;;15.09;69.85;101085.98;124978;1102;104188;-79
2022/04/28 10:43:19;;;;;;;8.93;5.23;;;;;;;15.05;70.40;101081.45;125226;1102;104534;-79
2022/04/28 10:45:54;;;;;;;10.23;5.63;;;;;;;15.00;70.81;101089.27;125076;1102;104364;-77
2022/04/28 10:48:40;;;;;;;9.20;5.58;;;;;;;14.92;69.96;101101.38;125064;1102;102755;-79
2022/04/28 10:51:22;;;;;;;11.60;5.97;;;;;;;14.85;71.14;101105.61;125055;1102;102340;-78
2022/04/28 10:54:24;;;;;;;;;;;;;;;;;;;;;
2022/04/28 10:57:18;;;;;;;10.60;5.47;;;;;;;14.59;70.67;101106.59;125047;1099;104339;-77
2022/04/28 10:59:52;;;;;;;15.32;6.40;;;;;;;14.55;71.56;101106.50;125141;1102;102608;-77
2022/04/28 11:02:58;;;;;;;10.37;5.53;;;;;;;14.55;70.99;101106.50;125296;1099;104182;-77
2022/04/28 11:05:43;;;;;;;9.77;5.87;;;;;;;14.50;71.80;101109.84;124831;1099;104217;-77
2022/04/28 11:08:34;;;;;;;10.67;6.03;;;;;;;14.43;71.20;101106.14;125042;1099;102972;-78
2022/04/28 11:11:11;;;;;;;14.13;6.27;;;;;;;14.33;71.60;101115.50;124436;1102;102255;-78
2022/04/28 11:13:44;;;;;;;10.93;6.00;;;;;;;14.26;72.05;101116.19;124626;1099;104258;-78
2022/04/28 11:16:17;;;;;;;13.23;6.80;;;;;;;14.17;72.63;101124.70;124936;1098;104163;-78
2022/04/28 11:18:48;;;;;;;13.57;6.20;;;;;;;14.11;71.59;101129.80;124952;1099;102382;-77
2022/04/28 11:21:18;;;;;;;13.27;6.83;;;;;;;14.04;72.29;101125.19;124371;1099;104353;-77
2022/04/28 11:24:11;;;;;;;12.60;6.53;;;;;;;13.99;71.75;101125.05;124576;1099;104233;-77
2022/04/28 11:26:54;;;;;;;13.13;6.27;;;;;;;13.96;72.16;101118.75;124846;1098;102673;-77
2022/04/28 11:29:47;;;;;;;13.83;6.37;;;;;;;13.96;72.23;101118.75;124921;1099;102797;-75
2022/04/28 11:32:17;;;;;;;13.67;6.90;;;;;;;13.96;73.24;101113.48;124419;1099;102299;-76
2022/04/28 11:34:50;;;;;;;12.50;6.80;;;;;;;13.96;72.85;101114.39;124867;1099;102894;-77
2022/04/28 11:37:23;;;;;;;13.43;6.77;;;;;;;13.92;73.52;101104.58;124440;1102;105223;-76
2022/04/28 11:39:54;;;;;;;15.67;7.47;;;;;;;13.99;72.77;101119.77;124370;1102;104245;-78
2022/04/28 11:42:26;;;;;;;16.93;8.07;;;;;;;13.96;73.09;101111.76;124406;1102;102892;-77
2022/04/28 11:44:59;;;;;;;18.53;7.70;;;;;;;14.01;73.56;101118.06;124478;1102;101877;-78
2022/04/28 11:47:38;;;;;;;14.77;7.60;;;;;;;14.04;73.78;101114.64;124482;1099;102483;-78
2022/04/28 11:50:08;;;;;;;17.03;8.13;;;;;;;14.03;73.34;101112.84;124405;1102;102008;-76
2022/04/28 11:52:37;;;;;;;17.73;8.73;;;;;;;14.05;74.36;101107.61;124375;1102;104290;-78
2022/04/28 11:55:12;;;;;;;15.63;7.83;;;;;;;14.06;74.18;101099.73;124456;1102;104226;-77
2022/04/28 11:57:49;;;;;;;15.80;7.87;;;;;;;14.06;73.85;101096.22;124436;1102;104505;-77
2022/04/28 12:00:26;;;;;;;15.67;7.63;;;;;;;14.03;74.76;101100.53;125150;1102;104297;-78
2022/04/28 12:03:13;;;;;;;14.70;7.23;;;;;;;13.98;74.60;101099.50;124398;1102;104361;-77
2022/04/28 12:05:43;;;;;;;18.13;7.67;;;;;;;13.93;75.29;101097.55;125121;1099;104845;-78
2022/04/28 12:08:22;;;;;;;14.60;8.03;;;;;;;13.90;74.55;101097.45;125314;1099;104147;-79
2022/04/28 12:19:45;;;;;;;17.10;9.05;;;;;;;13.74;75.25;101085.53;124915;1099;104176;-77
2022/04/28 12:22:28;;;;;;;16.03;8.33;;;;;;;13.71;76.71;101080.16;124435;1099;104209;-76
2022/04/28 12:25:03;;;;;;;17.30;8.83;;;;;;;13.71;76.12;101081.03;125072;1099;102823;-77