Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:02:18;;;;;;;28.23;11.00;;;;;;;8.65;68.23;100045.56;4977240;28;20341;-86
2022/10/22 00:05:03;;;;;;;21.15;11.18;;;;;;;8.73;68.28;100060.47;4981205;28;20075;-88
2022/10/22 00:07:50;;;;;;;22.48;11.48;;;;;;;8.66;68.48;100040.91;4958331;28;20038;-90
2022/10/22 00:10:18;;;;;;;23.77;10.85;;;;;;;8.75;68.22;100055.56;4977959;28;20050;-87
2022/10/22 00:12:45;;;;;;;27.75;10.50;;;;;;;8.87;68.28;100082.47;4963544;28;20137;-92
2022/10/22 00:15:11;;;;;;;22.73;10.10;;;;;;;8.72;68.31;100060.78;4963777;28;20106;-87
2022/10/22 00:17:38;;;;;;;25.70;10.48;;;;;;;8.59;68.69;100043.94;4955520;28;20089;-86
2022/10/22 00:20:04;;;;;;;28.20;11.18;;;;;;;8.52;69.85;100048.09;4976631;28;20054;-86
2022/10/22 00:22:31;;;;;;;30.52;14.65;;;;;;;8.50;69.95;100044.81;4974531;28;20100;-86
2022/10/22 00:25:15;;;;;;;36.70;15.07;;;;;;;8.62;69.64;100048.84;4961036;28;20042;-86
2022/10/22 00:27:41;;;;;;;37.03;15.07;;;;;;;8.69;69.75;100070.34;4956694;28;20035;-86
2022/10/22 00:30:09;;;;;;;43.25;16.17;;;;;;;8.59;69.92;100060.31;4974855;28;20090;-87
2022/10/22 00:32:35;;;;;;;45.08;18.77;;;;;;;8.53;69.98;100066.88;4947840;28;20054;-87
2022/10/22 00:35:01;;;;;;;30.90;13.77;;;;;;;8.48;70.36;100064.19;4976957;28;20061;-86
2022/10/22 00:37:29;;;;;;;29.40;14.52;;;;;;;8.35;70.75;100040.25;4958266;28;20524;-86
2022/10/22 00:39:55;;;;;;;25.83;12.97;;;;;;;8.65;70.12;100064.63;4971980;28;20056;-87
2022/10/22 00:42:33;;;;;;;25.45;12.35;;;;;;;8.46;69.80;100029.03;4976710;28;20039;-86
2022/10/22 00:45:25;;;;;;;20.92;11.27;;;;;;;8.52;70.06;100048.91;4953462;28;20057;-93
2022/10/22 00:48:03;;;;;;;21.80;11.80;;;;;;;8.53;70.33;100045.06;4981150;28;20078;-87
2022/10/22 00:51:02;;;;;;;22.05;11.55;;;;;;;8.64;70.19;100051.25;4974272;28;20098;-86
2022/10/22 00:53:50;;;;;;;19.58;10.45;;;;;;;8.58;69.40;100038.78;4948885;29;20130;-84
2022/10/22 00:56:16;;;;;;;21.85;10.93;;;;;;;8.60;69.55;100051.00;4952828;28;20503;-86
2022/10/22 00:58:46;;;;;;;19.20;11.13;;;;;;;8.67;69.78;100064.34;4955108;29;20043;-86
2022/10/22 01:01:31;;;;;;;24.00;11.45;;;;;;;8.55;69.77;100047.53;4955887;29;20043;-87
2022/10/22 01:04:16;;;;;;;26.50;11.43;;;;;;;8.45;70.19;100032.84;4956062;28;20409;-86
2022/10/22 01:07:00;;;;;;;19.75;10.77;;;;;;;8.47;70.01;100029.84;4969270;28;20057;-85
2022/10/22 01:09:59;;;;;;;30.55;11.95;;;;;;;8.56;69.89;100033.59;4969393;28;20035;-84
2022/10/22 01:12:45;;;;;;;22.17;11.00;;;;;;;8.77;69.55;100058.00;4969774;28;20046;-84
2022/10/22 01:15:42;;;;;;;21.67;11.23;;;;;;;8.60;69.62;100034.66;4940362;29;20035;-85
2022/10/22 01:18:35;;;;;;;20.15;9.35;;;;;;;8.77;69.42;100058.00;4939905;29;20047;-84
2022/10/22 01:21:12;;;;;;;19.77;10.48;;;;;;;8.55;69.42;100037.44;4935682;29;20485;-84
2022/10/22 01:23:53;;;;;;;18.45;10.68;;;;;;;8.65;69.59;100056.44;4964633;28;20043;-86
2022/10/22 01:26:38;;;;;;;20.52;11.13;;;;;;;8.63;69.96;100057.81;4954026;28;20509;-93
2022/10/22 01:29:33;;;;;;;21.92;10.43;;;;;;;8.44;69.88;100030.41;4936991;29;20035;-93
2022/10/22 01:32:22;;;;;;;21.35;10.80;;;;;;;8.66;69.67;100054.53;4937816;29;20192;-92
2022/10/22 01:35:06;;;;;;;18.02;10.85;;;;;;;8.42;69.74;100032.59;4947528;28;20457;-88
2022/10/22 01:37:37;;;;;;;22.00;11.20;;;;;;;8.72;69.38;100072.50;4956349;28;20122;-84
2022/10/22 01:40:05;;;;;;;18.77;10.52;;;;;;;8.76;69.54;100073.56;4954697;29;20050;-85
2022/10/22 01:42:31;;;;;;;21.40;10.93;;;;;;;8.63;69.53;100049.66;4955712;29;20526;-85
2022/10/22 01:44:57;;;;;;;19.65;10.55;;;;;;;8.77;69.38;100075.16;4939135;29;20125;-91
2022/10/22 01:47:41;;;;;;;19.63;10.88;;;;;;;8.72;69.10;100075.22;4941218;28;20039;-90
2022/10/22 01:50:42;;;;;;;20.23;11.25;;;;;;;8.63;69.36;100066.00;4973286;28;20551;-89
2022/10/22 01:53:35;;;;;;;20.45;10.70;;;;;;;8.68;69.86;100074.97;4960374;28;20034;-86
2022/10/22 01:56:35;;;;;;;22.02;11.40;;;;;;;8.64;69.58;100078.53;4958086;28;20129;-85
2022/10/22 01:59:05;;;;;;;20.27;11.43;;;;;;;8.45;69.27;100059.28;4984504;28;20503;-86
2022/10/22 02:01:58;;;;;;;21.30;10.20;;;;;;;8.66;69.67;100082.59;4945676;28;20098;-93
2022/10/22 02:04:28;;;;;;;23.33;11.30;;;;;;;8.67;69.54;100076.03;4957758;28;20079;-93
2022/10/22 02:07:17;;;;;;;21.10;11.27;;;;;;;8.57;69.42;100050.78;4974149;28;20042;-85
2022/10/22 02:09:44;;;;;;;20.08;10.50;;;;;;;8.73;69.35;100085.00;4964272;28;20121;-85
2022/10/22 02:12:31;;;;;;;20.63;11.73;;;;;;;8.73;69.34;100076.03;4997769;28;20511;-86
2022/10/22 02:14:59;;;;;;;20.48;11.20;;;;;;;8.70;69.49;100075.47;4975689;28;20141;-86
2022/10/22 02:17:45;;;;;;;25.08;11.32;;;;;;;8.46;69.49;100033.66;4979039;28;20031;-88
2022/10/22 02:20:17;;;;;;;23.20;11.52;;;;;;;8.57;69.26;100051.56;4960389;28;20553;-92
2022/10/22 02:23:02;;;;;;;33.58;13.85;;;;;;;8.60;69.43;100063.84;4974794;28;20074;-85
2022/10/22 02:25:30;;;;;;;;;;;;;;;8.60;69.78;100080.19;4963497;28;20041;-85
2022/10/22 02:28:03;;;;;;;22.00;11.10;;;;;;;8.56;69.97;100082.66;4973654;28;19932;-85
2022/10/22 02:30:30;;;;;;;23.60;11.93;;;;;;;8.42;70.10;100092.56;4978172;28;20448;-86
2022/10/22 02:33:11;;;;;;;25.58;12.38;;;;;;;8.52;70.10;100092.50;4994683;28;20053;-86
2022/10/22 02:35:41;;;;;;;24.40;11.77;;;;;;;8.52;70.11;100092.50;4956561;28;20042;-91
2022/10/22 02:38:27;;;;;;;23.40;11.90;;;;;;;8.50;69.88;100080.25;4974896;28;20043;-88
2022/10/22 02:40:53;;;;;;;23.30;11.88;;;;;;;8.15;70.06;100044.69;4974111;28;20129;-87
2022/10/22 02:43:19;;;;;;;22.57;12.20;;;;;;;8.38;70.65;100083.31;4973518;28;20043;-85
2022/10/22 02:45:46;;;;;;;21.23;11.50;;;;;;;8.33;70.22;100064.22;4956170;28;20031;-90
2022/10/22 02:48:12;;;;;;;29.08;11.60;;;;;;;8.40;70.56;100092.00;4973951;28;20045;-92
2022/10/22 02:50:56;;;;;;;20.60;11.60;;;;;;;8.40;70.21;100076.47;4967968;28;20504;-92
2022/10/22 02:53:22;;;;;;;23.52;11.65;;;;;;;8.36;70.23;100061.75;4994195;28;20125;-90
2022/10/22 02:56:07;;;;;;;25.52;11.27;;;;;;;8.47;69.96;100076.97;4978599;28;20129;-91
2022/10/22 02:58:51;;;;;;;28.75;12.55;;;;;;;8.56;69.96;100092.75;4979740;28;20049;-85
2022/10/22 03:01:17;;;;;;;27.60;12.60;;;;;;;8.61;69.79;100090.81;4972310;28;20062;-86
2022/10/22 03:03:43;;;;;;;30.65;12.52;;;;;;;8.30;69.64;100037.53;4973120;28;20446;-85
2022/10/22 03:06:09;;;;;;;25.08;12.52;;;;;;;8.56;69.50;100090.03;4992744;28;20039;-87
2022/10/22 03:08:54;;;;;;;28.55;12.23;;;;;;;8.29;69.51;100042.19;4972082;28;20197;-87
2022/10/22 03:11:20;;;;;;;21.77;11.95;;;;;;;8.53;69.71;100099.56;4956305;28;20058;-87
2022/10/22 03:13:46;;;;;;;21.83;11.70;;;;;;;8.40;70.12;100087.38;4987879;28;20035;-93
2022/10/22 03:16:12;;;;;;;20.30;11.02;;;;;;;8.53;69.92;100099.56;4991398;28;20500;-93
2022/10/22 03:18:38;;;;;;;17.27;11.02;;;;;;;8.24;69.71;100042.19;4974787;28;20042;-85
2022/10/22 03:21:33;;;;;;;20.33;10.82;;;;;;;8.53;69.63;100087.84;4981258;28;20043;-84
2022/10/22 03:24:25;;;;;;;20.55;11.85;;;;;;;8.43;69.58;100078.63;4982568;28;20042;-87
2022/10/22 03:26:51;;;;;;;19.88;10.75;;;;;;;8.56;69.64;100098.19;4990726;28;20046;-92
2022/10/22 03:29:21;;;;;;;20.05;11.85;;;;;;;8.58;69.57;100091.38;5000901;28;20045;-85
2022/10/22 03:31:47;;;;;;;22.90;11.80;;;;;;;8.26;69.37;100040.00;4997631;28;20491;-85
2022/10/22 03:34:31;;;;;;;21.88;11.88;;;;;;;8.59;69.37;100100.38;4994401;28;20121;-91
2022/10/22 03:37:00;;;;;;;22.23;12.07;;;;;;;8.50;69.61;100072.06;4956943;28;20517;-86
2022/10/22 03:39:29;;;;;;;17.60;11.10;;;;;;;8.64;69.11;100084.81;4959101;28;20034;-90
2022/10/22 03:41:55;;;;;;;22.15;12.05;;;;;;;8.47;69.25;100052.44;4977114;28;20066;-87
2022/10/22 03:44:22;;;;;;;22.73;10.93;;;;;;;8.51;69.38;100069.09;4963349;28;20435;-90
2022/10/22 03:46:48;;;;;;;22.30;12.18;;;;;;;8.40;69.23;100051.13;4961122;28;20058;-95
2022/10/22 03:52:14;;;;;;;21.98;11.65;;;;;;;8.55;69.47;100077.50;4978792;28;20050;-88
2022/10/22 03:54:41;;;;;;;19.83;10.82;;;;;;;8.49;69.25;100057.63;4930593;28;20551;-87
2022/10/22 03:57:07;;;;;;;19.77;11.38;;;;;;;8.44;69.37;100060.38;4963937;28;20594;-89
2022/10/22 03:59:35;;;;;;;22.88;12.73;;;;;;;8.66;69.20;100088.06;4949712;28;20046;-87
2022/10/22 04:02:20;;;;;;;19.05;11.43;;;;;;;8.75;68.89;100088.28;4994710;28;20050;-88
2022/10/22 04:04:46;;;;;;;18.15;10.45;;;;;;;8.43;68.80;100040.50;4973895;28;20090;-85
2022/10/22 04:07:13;;;;;;;19.77;11.80;;;;;;;8.61;68.95;100066.28;5001474;28;20042;-93
2022/10/22 04:09:39;;;;;;;21.77;11.57;;;;;;;8.59;69.00;100063.03;4982564;28;20042;-90
2022/10/22 04:12:06;;;;;;;17.13;10.73;;;;;;;8.71;68.82;100089.97;5000346;28;20046;-92
2022/10/22 04:14:51;;;;;;;23.75;12.05;;;;;;;8.46;69.14;100056.28;5000705;28;20046;-90
2022/10/22 04:17:17;;;;;;;19.13;10.98;;;;;;;8.41;69.45;100053.59;4978428;28;20047;-90
2022/10/22 04:19:43;;;;;;;22.20;11.57;;;;;;;8.61;69.03;100074.47;4945298;28;20074;-88
2022/10/22 04:22:16;;;;;;;21.60;12.00;;;;;;;8.53;68.92;100066.88;4977622;28;20051;-89
2022/10/22 04:24:42;;;;;;;23.50;11.70;;;;;;;8.76;69.05;100097.28;4982117;28;20066;-92
2022/10/22 04:27:08;;;;;;;22.30;11.32;;;;;;;8.58;68.88;100068.78;4982441;28;20053;-93
2022/10/22 04:29:34;;;;;;;21.33;10.93;;;;;;;8.53;69.11;100075.03;4949621;28;20042;-89
2022/10/22 04:32:00;;;;;;;22.48;11.95;;;;;;;8.47;69.40;100076.97;4969927;28;20110;-91
2022/10/22 04:34:45;;;;;;;23.02;11.20;;;;;;;8.24;69.55;100053.91;4969232;28;20512;-90
2022/10/22 04:37:31;;;;;;;20.08;11.52;;;;;;;8.55;69.49;100100.13;4966161;28;20038;-89
2022/10/22 04:39:57;;;;;;;16.58;9.98;;;;;;;8.40;69.18;100079.19;4964593;28;20084;-87
2022/10/22 04:42:24;;;;;;;19.77;11.10;;;;;;;8.57;69.67;100095.19;4965446;28;20053;-95
2022/10/22 04:44:50;;;;;;;21.37;11.77;;;;;;;8.68;69.61;100095.97;4981625;28;20070;-88
2022/10/22 04:50:03;;;;;;;20.98;10.90;;;;;;;8.65;68.98;100091.06;4965605;28;20046;-95
2022/10/22 04:52:30;;;;;;;19.83;10.77;;;;;;;8.51;69.26;100073.69;4983211;28;20045;-93
2022/10/22 04:54:56;;;;;;;24.52;12.15;;;;;;;8.74;69.49;100104.91;4980112;28;20050;-89
2022/10/22 04:57:23;;;;;;;26.30;11.82;;;;;;;8.67;69.54;100097.84;4966089;28;20050;-95
2022/10/22 04:59:50;;;;;;;24.40;11.85;;;;;;;8.38;69.26;100051.44;4973781;28;20046;-88
2022/10/22 05:02:16;;;;;;;22.58;12.23;;;;;;;8.67;69.35;100095.13;4963492;28;20062;-90
2022/10/22 05:04:43;;;;;;;20.85;11.82;;;;;;;8.74;69.59;100119.38;4975125;28;20501;-96
2022/10/22 05:07:09;;;;;;;26.05;13.27;;;;;;;8.68;69.55;100101.41;4959338;28;20074;-89
2022/10/22 05:09:36;;;;;;;30.27;14.10;;;;;;;8.67;69.47;100099.78;4959285;28;20039;-89
2022/10/22 05:12:02;;;;;;;29.80;14.07;;;;;;;8.81;69.52;100116.34;4960820;29;20051;-92
2022/10/22 05:14:28;;;;;;;29.38;14.85;;;;;;;8.58;69.55;100091.38;4941318;29;20043;-93
2022/10/22 05:16:54;;;;;;;23.40;13.70;;;;;;;8.39;69.19;100060.41;4961044;29;20088;-92
2022/10/22 05:19:29;;;;;;;23.48;11.82;;;;;;;8.61;69.55;100119.97;4957736;28;20141;-90
2022/10/22 05:21:59;;;;;;;24.63;11.57;;;;;;;8.52;69.92;100116.22;4959387;29;20054;-90
2022/10/22 05:24:27;;;;;;;22.38;11.93;;;;;;;8.49;70.02;100093.06;4975021;28;20070;-89
2022/10/22 05:26:55;;;;;;;21.73;11.32;;;;;;;8.74;69.87;100118.53;4939495;29;20044;-92
2022/10/22 05:29:26;;;;;;;20.45;11.13;;;;;;;8.64;69.75;100117.53;4958442;28;20043;-92
2022/10/22 05:31:54;;;;;;;20.83;11.52;;;;;;;8.53;69.62;100093.31;4941541;29;20075;-93
2022/10/22 05:34:20;;;;;;;22.45;11.90;;;;;;;8.36;69.90;100078.09;4923642;29;20106;-90
2022/10/22 05:36:49;;;;;;;22.52;11.80;;;;;;;8.47;69.90;100097.97;4936593;29;20139;-92
2022/10/22 05:39:15;;;;;;;21.13;11.68;;;;;;;8.70;69.79;100124.56;4936593;29;20127;-89
2022/10/22 05:41:42;;;;;;;;;;;;;;;8.79;69.79;100127.50;4924805;29;20060;-89
2022/10/22 05:44:11;;;;;;;17.80;10.97;;;;;;;8.76;69.49;100110.91;4944662;29;19973;-89
2022/10/22 05:46:37;;;;;;;32.13;13.57;;;;;;;8.91;69.74;100132.63;4919593;29;20735;-93
2022/10/22 05:49:06;;;;;;;20.42;10.77;;;;;;;8.90;69.37;100133.72;4912941;29;20155;-91
2022/10/22 05:51:35;;;;;;;29.10;11.88;;;;;;;8.88;69.52;100134.00;4916321;29;20044;-89
2022/10/22 05:56:32;;;;;;;21.08;12.35;;;;;;;8.87;69.81;100126.94;4920842;29;20662;-93
2022/10/22 05:58:59;;;;;;;21.23;11.80;;;;;;;8.77;69.62;100113.34;4898767;29;20048;-92
2022/10/22 06:01:30;;;;;;;22.48;12.48;;;;;;;8.78;69.72;100125.09;4917622;29;20127;-93
2022/10/22 06:04:00;;;;;;;26.75;12.20;;;;;;;8.82;69.79;100139.78;4880213;29;20444;-90
2022/10/22 06:06:29;;;;;;;20.17;12.35;;;;;;;8.56;70.08;100103.66;4870859;29;20057;-92
2022/10/22 06:09:24;;;;;;;22.10;12.55;;;;;;;8.89;69.66;100141.09;4865973;29;20257;-89
2022/10/22 06:11:51;;;;;;;21.10;11.45;;;;;;;8.91;69.26;100144.34;4881246;29;20061;-94
2022/10/22 06:14:20;;;;;;;19.38;11.25;;;;;;;8.78;69.72;100138.72;4886009;29;20057;-88
2022/10/22 06:16:47;;;;;;;18.73;11.25;;;;;;;8.61;69.80;100100.88;4899661;29;20079;-93
2022/10/22 06:19:17;;;;;;;19.45;10.98;;;;;;;8.83;69.11;100146.84;4898266;29;20131;-88
2022/10/22 06:21:44;;;;;;;19.95;10.93;;;;;;;8.72;69.82;100118.03;4898562;29;20052;-88
2022/10/22 06:24:12;;;;;;;24.92;11.65;;;;;;;8.79;69.43;100119.34;4898680;29;20032;-95
2022/10/22 06:26:40;;;;;;;19.60;11.55;;;;;;;8.64;69.45;100111.22;4898027;29;20104;-94
2022/10/22 06:29:07;;;;;;;18.95;11.48;;;;;;;8.79;69.26;100123.97;4899657;29;20044;-88
2022/10/22 06:31:35;;;;;;;23.80;12.35;;;;;;;8.55;69.23;100091.13;4907866;29;20048;-94
2022/10/22 06:34:03;;;;;;;19.05;11.40;;;;;;;8.81;69.27;100094.53;4916914;29;20051;-89
2022/10/22 06:36:32;;;;;;;19.67;11.18;;;;;;;8.74;68.46;100105.75;4898444;29;20052;-89
2022/10/22 06:39:00;;;;;;;21.77;10.90;;;;;;;8.92;68.65;100153.34;4881412;29;20037;-92
2022/10/22 06:41:26;;;;;;;19.13;10.27;;;;;;;8.75;69.27;100137.34;4898178;29;20062;-89
2022/10/22 06:43:54;;;;;;;16.83;9.63;;;;;;;8.81;69.67;100157.25;4900766;29;20414;-88
2022/10/22 06:46:22;;;;;;;16.10;10.00;;;;;;;8.62;69.12;100141.50;4916725;29;20134;-95
2022/10/22 06:48:59;;;;;;;18.42;10.15;;;;;;;8.55;69.74;100124.63;4935813;29;20040;-90
2022/10/22 06:51:26;;;;;;;18.65;9.88;;;;;;;8.53;69.70;100134.19;4929921;29;20052;-88
2022/10/22 06:53:54;;;;;;;25.38;11.35;;;;;;;8.37;70.00;100123.31;4949450;28;20047;-94
2022/10/22 06:56:23;;;;;;;19.23;10.63;;;;;;;8.73;69.71;100163.25;4958880;28;20039;-95
2022/10/22 06:58:53;;;;;;;17.75;10.10;;;;;;;8.82;69.11;100161.59;4960328;28;20043;-90
2022/10/22 07:01:22;;;;;;;18.17;10.38;;;;;;;8.84;69.23;100156.66;4958462;28;20057;-88
2022/10/22 07:03:52;;;;;;;22.30;10.38;;;;;;;9.00;69.28;100166.38;4962960;28;20046;-90
2022/10/22 07:06:21;;;;;;;16.15;9.82;;;;;;;8.90;69.41;100148.16;4934080;28;20039;-94
2022/10/22 07:08:48;;;;;;;19.83;10.57;;;;;;;8.98;69.46;100157.69;4967422;28;20035;-95
2022/10/22 07:11:37;;;;;;;20.00;11.07;;;;;;;8.94;68.86;100175.72;4949935;28;20579;-93
2022/10/22 07:14:08;;;;;;;16.58;10.07;;;;;;;8.70;68.92;100121.81;4983085;28;20298;-92
2022/10/22 07:16:36;;;;;;;17.50;9.88;;;;;;;8.59;68.75;100103.91;4987446;28;20124;-89
2022/10/22 07:19:02;;;;;;;;;;;;;;;9.01;68.30;100172.69;4984806;28;20081;-92
2022/10/22 07:21:32;;;;;;;18.85;9.73;;;;;;;8.99;68.57;100162.03;4971768;28;19922;-90
2022/10/22 07:23:59;;;;;;;23.40;8.10;;;;;;;9.08;67.91;100171.25;4993204;28;20042;-88
2022/10/22 07:26:31;;;;;;;17.07;8.90;;;;;;;8.81;68.80;100138.16;4988521;28;20054;-92
2022/10/22 07:29:00;;;;;;;20.40;9.20;;;;;;;9.08;68.99;100159.53;4985918;28;20532;-88
2022/10/22 07:31:36;;;;;;;16.52;8.73;;;;;;;9.11;68.17;100164.44;4982579;28;20133;-93
2022/10/22 07:34:05;;;;;;;13.85;8.52;;;;;;;9.02;67.57;100157.94;4957654;29;20520;-92
2022/10/22 07:36:31;;;;;;;17.52;8.65;;;;;;;9.17;68.17;100172.31;4959785;29;20138;-94
2022/10/22 07:38:59;;;;;;;22.38;9.73;;;;;;;8.92;68.57;100151.44;4943851;29;20035;-93
2022/10/22 07:41:27;;;;;;;13.70;7.90;;;;;;;8.94;68.50;100162.06;4922818;29;20055;-87
2022/10/22 07:43:54;;;;;;;23.48;9.80;;;;;;;8.95;68.40;100150.06;4912281;29;20063;-89
2022/10/22 07:46:20;;;;;;;19.00;10.93;;;;;;;8.99;68.33;100156.56;4933930;29;20060;-96
2022/10/22 07:48:52;;;;;;;19.98;10.23;;;;;;;9.14;69.47;100147.50;4907101;29;20490;-91
2022/10/22 07:51:21;;;;;;;22.10;8.90;;;;;;;9.29;68.86;100152.84;4915873;29;20047;-91
2022/10/22 07:54:01;;;;;;;14.00;7.68;;;;;;;9.22;67.57;100159.72;4941044;29;20055;-88
2022/10/22 07:56:28;;;;;;;14.10;7.50;;;;;;;8.90;67.66;100101.81;4892999;29;20047;-92
2022/10/22 07:58:59;;;;;;;13.73;7.03;;;;;;;9.47;67.23;100177.81;4925656;29;20134;-90
2022/10/22 08:01:28;;;;;;;13.48;5.82;;;;;;;9.10;65.51;100139.03;4918576;29;20028;-89
2022/10/22 08:03:55;;;;;;;10.35;5.07;;;;;;;9.11;65.69;100157.06;4920225;29;20040;-88
2022/10/22 08:06:22;;;;;;;13.23;6.68;;;;;;;9.30;66.12;100168.09;4922858;29;20066;-92
2022/10/22 08:08:48;;;;;;;11.15;6.68;;;;;;;9.10;65.47;100130.03;4923840;29;20529;-92
2022/10/22 08:11:14;;;;;;;14.67;7.13;;;;;;;9.23;66.56;100159.41;4947504;28;20123;-87
2022/10/22 08:13:43;;;;;;;13.50;7.53;;;;;;;9.04;66.24;100142.94;4916010;29;20028;-90
2022/10/22 08:16:09;;;;;;;21.93;10.97;;;;;;;9.06;65.56;100151.63;4924708;29;20068;-88
2022/10/22 08:18:38;;;;;;;15.02;8.73;;;;;;;9.29;66.35;100171.13;4924870;29;20043;-92
2022/10/22 08:21:04;;;;;;;16.92;8.18;;;;;;;9.12;65.90;100136.03;4940002;29;20055;-91
2022/10/22 08:23:30;;;;;;;18.57;8.20;;;;;;;9.48;65.46;100179.47;4918109;29;20056;-87
2022/10/22 08:25:57;;;;;;;16.27;8.13;;;;;;;9.28;65.61;100153.13;4912141;29;20058;-86
2022/10/22 08:28:24;;;;;;;16.02;9.00;;;;;;;9.47;66.46;100180.53;4928575;29;20036;-90
2022/10/22 08:30:50;;;;;;;20.63;9.77;;;;;;;9.21;66.16;100136.28;4941610;29;20043;-92
2022/10/22 08:33:18;;;;;;;16.67;8.85;;;;;;;9.21;65.53;100125.34;4958561;29;20055;-93
2022/10/22 08:35:52;;;;;;;33.15;14.93;;;;;;;9.64;66.34;100159.13;4939160;29;20048;-92
2022/10/22 08:38:22;;;;;;;34.63;17.23;;;;;;;9.54;65.80;100151.03;4940541;29;20039;-94
2022/10/22 08:41:03;;;;;;;22.30;11.60;;;;;;;9.65;64.73;100144.38;4924411;29;20074;-92
2022/10/22 08:43:41;;;;;;;18.70;9.55;;;;;;;9.98;64.80;100182.84;4906698;29;20051;-90
2022/10/22 08:46:47;;;;;;;13.70;7.90;;;;;;;9.97;64.22;100176.59;4943171;28;20051;-92
2022/10/22 08:49:27;;;;;;;12.60;7.90;;;;;;;9.77;64.25;100139.34;4846577;29;20049;-92
2022/10/22 08:51:57;;;;;;;12.65;7.20;;;;;;;9.68;63.96;100141.06;4862321;29;20144;-94
2022/10/22 08:54:46;;;;;;;10.38;7.45;;;;;;;9.97;64.31;100182.03;4861074;29;20094;-92
2022/10/22 09:01:19;;;;;;;19.23;7.53;;;;;;;9.68;63.72;100145.72;4860839;29;20056;-88
2022/10/22 09:03:58;;;;;;;14.38;7.22;;;;;;;9.72;64.24;100125.75;4845116;29;20046;-88
2022/10/22 09:06:26;;;;;;;15.25;7.15;;;;;;;9.96;63.55;100152.28;4904124;28;20077;-90
2022/10/22 09:08:55;;;;;;;16.02;7.80;;;;;;;9.83;63.74;100130.03;4940378;28;20133;-89
2022/10/22 09:11:26;;;;;;;14.98;7.80;;;;;;;10.17;63.57;100172.84;4961093;28;20034;-88
2022/10/22 09:13:56;;;;;;;14.52;7.85;;;;;;;10.01;63.00;100146.78;4961360;28;20112;-91
2022/10/22 09:17:05;;;;;;;14.55;8.18;;;;;;;10.26;62.67;100168.38;4963583;28;20042;-93
2022/10/22 09:20:07;;;;;;;11.35;7.28;;;;;;;10.27;62.12;100169.22;4921054;29;20067;-93
2022/10/22 09:22:45;;;;;;;13.73;7.78;;;;;;;10.15;62.18;100155.09;4936421;29;20048;-94
2022/10/22 09:25:24;;;;;;;16.88;6.80;;;;;;;10.24;61.97;100167.84;4921058;29;20040;-93
2022/10/22 09:27:57;;;;;;;12.45;6.88;;;;;;;10.16;62.17;100145.78;4939726;29;20043;-92
2022/10/22 09:30:27;;;;;;;13.18;7.43;;;;;;;10.11;62.31;100150.22;4933409;29;20050;-90
2022/10/22 09:33:09;;;;;;;10.88;7.22;;;;;;;10.07;62.22;100149.16;4921029;29;20652;-88
2022/10/22 09:35:57;;;;;;;12.02;6.25;;;;;;;10.23;61.97;100168.09;4920138;29;20043;-94
2022/10/22 09:38:30;;;;;;;11.75;6.65;;;;;;;9.99;61.44;100125.19;4916239;29;20068;-92
2022/10/22 09:40:59;;;;;;;10.38;6.15;;;;;;;10.18;61.74;100158.06;4907193;29;20103;-91
2022/10/22 09:43:26;;;;;;;13.55;5.85;;;;;;;9.86;61.46;100121.22;4903050;29;20040;-90
2022/10/22 09:46:04;;;;;;;8.67;5.27;;;;;;;10.21;61.26;100164.88;4906743;29;20052;-92
2022/10/22 09:48:42;;;;;;;11.27;6.30;;;;;;;10.07;61.73;100138.22;4917861;29;20340;-94
2022/10/22 09:51:40;;;;;;;14.77;6.13;;;;;;;10.30;61.91;100161.25;4937354;29;20095;-93
2022/10/22 09:54:38;;;;;;;11.32;6.53;;;;;;;10.22;61.73;100161.03;4935519;28;20050;-92
2022/10/22 09:57:21;;;;;;;14.90;6.45;;;;;;;10.09;61.97;100154.31;4946258;28;20178;-91
2022/10/22 09:59:52;;;;;;;12.73;6.25;;;;;;;10.25;62.22;100161.25;4944702;28;20045;-92
2022/10/22 10:02:22;;;;;;;10.23;6.05;;;;;;;10.12;61.74;100142.81;4929530;28;20045;-95
2022/10/22 10:04:55;;;;;;;12.05;6.60;;;;;;;10.16;62.15;100159.44;4930147;28;20039;-92
2022/10/22 10:07:29;;;;;;;10.00;5.97;;;;;;;10.09;61.81;100118.81;4946295;28;20066;-94
2022/10/22 10:09:57;;;;;;;11.02;6.03;;;;;;;9.75;61.40;100097.84;4959282;28;20042;-93
2022/10/22 10:12:32;;;;;;;10.27;6.20;;;;;;;10.14;60.86;100154.28;4891041;29;20594;-93
2022/10/22 10:15:06;;;;;;;13.88;7.65;;;;;;;10.00;61.89;100117.81;4890938;29;20475;-93
2022/10/22 10:17:32;;;;;;;11.50;5.78;;;;;;;10.30;61.09;100139.38;4876033;29;20044;-93
2022/10/22 10:20:34;;;;;;;7.50;4.85;;;;;;;10.20;60.31;100138.63;4876221;29;20052;-93
2022/10/22 10:23:16;;;;;;;11.38;5.65;;;;;;;10.18;61.11;100138.13;4875304;29;20152;-93
2022/10/22 10:25:56;;;;;;;14.27;5.20;;;;;;;10.34;60.85;100132.22;4917220;29;20566;-91
2022/10/22 10:28:40;;;;;;;12.23;4.93;;;;;;;9.99;60.20;100081.50;4884418;29;20097;-93
2022/10/22 10:31:33;;;;;;;20.38;6.78;;;;;;;10.36;60.26;100134.66;4882837;29;20060;-91
2022/10/22 10:45:22;;;;;;;11.90;4.72;;;;;;;10.15;59.82;100097.72;4883998;29;20528;-92
2022/10/22 10:47:54;;;;;;;29.60;4.45;;;;;;;10.40;60.05;100119.31;4876055;29;20044;-87
2022/10/22 10:50:40;;;;;;;10.70;4.40;;;;;;;10.28;60.37;100099.78;4909352;29;20152;-86
2022/10/22 10:53:28;;;;;;;13.90;5.50;;;;;;;10.34;59.80;100121.28;4916451;29;20048;-86
2022/10/22 10:56:36;;;;;;;15.90;4.25;;;;;;;10.23;59.79;100086.13;4935259;29;20051;-88
2022/10/22 10:59:28;;;;;;;15.50;5.97;;;;;;;10.31;59.28;100104.66;4916110;29;20055;-87
2022/10/22 11:02:16;;;;;;;13.32;4.45;;;;;;;10.39;58.67;100114.94;4915560;29;20548;-93
2022/10/22 11:04:51;;;;;;;18.90;5.68;;;;;;;10.43;59.49;100120.63;4925775;29;20155;-89
2022/10/22 11:07:27;;;;;;;18.88;5.78;;;;;;;10.40;59.78;100105.66;4917458;29;20071;-86
2022/10/22 11:10:00;;;;;;;14.15;4.82;;;;;;;10.17;59.18;100093.59;4928248;29;20036;-85
2022/10/22 11:12:37;;;;;;;18.58;5.38;;;;;;;10.30;60.02;100087.47;4968333;28;20054;-86
2022/10/22 11:15:21;;;;;;;13.07;4.22;;;;;;;10.27;59.69;100089.97;4972123;28;20113;-91
2022/10/22 11:17:49;;;;;;;19.63;5.97;;;;;;;10.31;59.67;100107.41;4965759;28;20035;-91
2022/10/22 11:20:43;;;;;;;22.38;6.30;;;;;;;10.24;60.12;100101.44;4981340;28;20072;-91
2022/10/22 11:23:48;;;;;;;18.10;5.18;;;;;;;10.17;60.14;100111.91;4958664;28;20420;-91
2022/10/22 11:26:31;;;;;;;18.45;5.35;;;;;;;9.99;60.17;100083.41;4957793;28;20043;-93
2022/10/22 11:28:59;;;;;;;13.32;4.53;;;;;;;9.96;60.70;100084.81;4938025;28;20055;-92
2022/10/22 11:31:25;;;;;;;25.85;6.47;;;;;;;10.09;61.21;100094.22;4961686;28;20070;-90
2022/10/22 11:33:52;;;;;;;12.00;4.88;;;;;;;10.07;60.52;100107.38;4987095;28;20034;-89
2022/10/22 11:36:21;;;;;;;10.07;4.55;;;;;;;10.09;60.63;100108.69;4952492;29;20579;-93
2022/10/22 11:38:50;;;;;;;19.70;6.15;;;;;;;9.96;61.10;100084.81;4942207;29;20432;-89
2022/10/22 11:41:23;;;;;;;15.75;5.00;;;;;;;9.81;60.64;100061.22;4950034;28;20498;-89
2022/10/22 11:44:01;;;;;;;11.93;5.38;;;;;;;10.10;60.53;100088.47;4956613;28;20043;-90
2022/10/22 11:46:42;;;;;;;19.10;6.57;;;;;;;10.12;60.70;100091.72;4973334;28;20042;-90
2022/10/22 11:49:15;;;;;;;12.57;4.60;;;;;;;10.07;60.42;100088.25;4975378;28;20043;-87
2022/10/22 11:51:42;;;;;;;7.72;4.10;;;;;;;9.95;60.74;100075.00;4971965;28;20035;-90
2022/10/22 11:54:29;;;;;;;10.93;4.25;;;;;;;10.16;60.42;100089.22;4956274;29;20055;-89
2022/10/22 11:57:14;;;;;;;14.05;5.07;;;;;;;10.20;60.53;100090.28;4941352;29;20051;-88
2022/10/22 11:59:46;;;;;;;16.65;6.18;;;;;;;10.14;61.23;100060.59;4971624;28;20039;-88
2022/10/22 12:02:28;;;;;;;18.70;4.78;;;;;;;10.29;60.41;100087.72;4954935;29;20450;-87
2022/10/22 12:05:15;;;;;;;14.25;5.90;;;;;;;10.12;60.42;100064.41;4957177;28;20047;-90
2022/10/22 12:07:53;;;;;;;;;;;;;;;10.31;60.36;100088.25;4973107;28;20035;-95
2022/10/22 12:10:24;;;;;;;17.10;6.75;;;;;;;10.10;60.69;100052.16;4960206;29;19922;-89
2022/10/22 12:13:09;;;;;;;21.45;6.13;;;;;;;10.18;60.34;100061.63;4963928;29;20074;-90
2022/10/22 12:15:48;;;;;;;24.63;7.10;;;;;;;10.17;60.15;100082.66;4957983;29;20413;-90