Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:38;;;;;;;1.65;1.27;;;;;;;20.04;54.41;99008.66;5005159;28;20076;-84
2022/07/03 00:04:04;;;;;;;1.45;1.33;;;;;;;20.12;53.42;98995.16;5026511;28;20082;-84
2022/07/03 00:06:31;;;;;;;2.25;1.85;;;;;;;20.22;53.72;99017.75;5025949;28;20465;-84
2022/07/03 00:08:57;;;;;;;1.80;1.70;;;;;;;20.19;53.39;99002.88;5007863;28;20026;-84
2022/07/03 00:11:23;;;;;;;2.17;1.40;;;;;;;20.26;53.46;99008.69;5026227;28;20025;-84
2022/07/03 00:13:49;;;;;;;1.60;1.50;;;;;;;20.25;53.64;99015.22;5008588;28;20034;-84
2022/07/03 00:16:14;;;;;;;2.35;1.83;;;;;;;20.24;53.65;99016.34;5025378;28;20033;-84
2022/07/03 00:18:40;;;;;;;1.60;1.50;;;;;;;20.16;53.90;99007.00;5025072;28;20091;-84
2022/07/03 00:21:08;;;;;;;1.65;1.55;;;;;;;20.21;53.73;99029.69;5024425;28;20102;-84
2022/07/03 00:23:40;;;;;;;1.60;1.50;;;;;;;20.01;53.87;98992.97;5003533;28;20396;-84
2022/07/03 00:26:07;;;;;;;2.60;1.63;;;;;;;20.11;53.85;99020.69;5028169;28;20326;-84
2022/07/03 00:28:32;;;;;;;2.33;1.70;;;;;;;20.09;53.95;99022.09;5027466;28;20575;-83
2022/07/03 00:30:58;;;;;;;2.80;1.90;;;;;;;19.88;54.06;98989.22;5028979;28;20033;-84
2022/07/03 00:33:27;;;;;;;3.03;1.60;;;;;;;20.00;53.91;98988.69;5029433;28;20192;-84
2022/07/03 00:35:55;;;;;;;2.05;1.70;;;;;;;19.96;54.18;99006.66;5011286;28;20036;-84
2022/07/03 00:38:22;;;;;;;1.77;1.63;;;;;;;20.02;54.53;99014.38;5029272;28;20124;-84
2022/07/03 00:40:48;;;;;;;1.73;1.63;;;;;;;19.96;54.55;99009.38;5029793;28;20064;-84
2022/07/03 00:43:16;;;;;;;1.73;1.63;;;;;;;19.90;54.40;99016.00;5014246;28;20060;-83
2022/07/03 00:45:46;;;;;;;1.48;1.20;;;;;;;19.69;54.70;98991.28;5023498;28;20025;-85
2022/07/03 00:48:14;;;;;;;1.55;1.20;;;;;;;19.79;54.96;99010.00;5029564;28;20057;-85
2022/07/03 00:50:48;;;;;;;1.95;1.85;;;;;;;19.90;54.52;99010.56;5043904;28;20485;-84
2022/07/03 00:53:18;;;;;;;1.77;1.67;;;;;;;19.85;54.95;99011.53;5030461;28;20029;-85
2022/07/03 00:55:48;;;;;;;1.80;1.70;;;;;;;19.76;54.88;99007.13;5013447;28;20489;-85
2022/07/03 00:58:17;;;;;;;1.60;1.50;;;;;;;19.80;54.63;99016.22;5029510;28;20077;-84
2022/07/03 01:00:44;;;;;;;1.67;1.50;;;;;;;19.59;55.01;98993.41;5029849;28;20049;-84
2022/07/03 01:03:14;;;;;;;1.70;1.60;;;;;;;19.51;55.25;98996.81;5009143;28;20059;-84
2022/07/03 01:05:44;;;;;;;2.00;1.90;;;;;;;19.50;55.14;99004.16;5029055;28;20440;-84
2022/07/03 01:08:37;;;;;;;1.90;1.63;;;;;;;19.58;55.19;99018.88;5031715;28;20096;-84
2022/07/03 01:11:27;;;;;;;3.92;1.70;;;;;;;19.54;55.12;99009.75;5027933;28;20392;-84
2022/07/03 01:14:20;;;;;;;2.90;1.67;;;;;;;19.55;55.50;99006.72;5027933;28;20021;-84
2022/07/03 01:17:03;;;;;;;1.83;1.73;;;;;;;19.27;55.79;98989.69;5024606;28;20045;-84
2022/07/03 01:19:42;;;;;;;2.45;1.60;;;;;;;19.44;55.38;99003.44;5030711;28;20112;-84
2022/07/03 01:22:14;;;;;;;6.22;2.20;;;;;;;18.90;57.45;99008.00;5025640;28;20385;-84
2022/07/03 01:25:13;;;;;;;3.45;1.80;;;;;;;19.24;55.83;98997.63;5028231;28;20025;-84
2022/07/03 01:27:50;;;;;;;1.90;1.80;;;;;;;19.29;56.21;98986.66;5028559;28;20496;-84
2022/07/03 01:30:18;;;;;;;2.10;1.90;;;;;;;19.36;55.63;98993.31;5026734;28;20033;-84
2022/07/03 01:32:46;;;;;;;2.67;1.70;;;;;;;19.29;55.90;98968.53;5027289;28;20030;-83
2022/07/03 01:35:20;;;;;;;1.98;1.75;;;;;;;19.31;55.81;98976.34;5042522;28;20033;-84
2022/07/03 01:37:48;;;;;;;2.55;1.60;;;;;;;19.37;56.00;98986.78;5024159;28;20559;-83
2022/07/03 01:40:17;;;;;;;2.10;1.90;;;;;;;19.20;55.60;98961.41;5030825;28;20045;-84
2022/07/03 01:42:44;;;;;;;1.85;1.73;;;;;;;19.28;55.99;98975.06;5026707;28;20463;-83
2022/07/03 01:45:13;;;;;;;4.95;1.80;;;;;;;18.83;55.83;98911.03;5029372;28;20021;-84
2022/07/03 01:47:41;;;;;;;2.30;2.00;;;;;;;19.32;55.84;98967.94;5029291;28;20034;-84
2022/07/03 01:50:12;;;;;;;1.58;1.48;;;;;;;19.43;55.76;98984.81;5029191;28;20428;-84
2022/07/03 01:52:40;;;;;;;3.83;2.00;;;;;;;19.33;56.14;98985.78;5022129;28;20500;-84
2022/07/03 01:55:06;;;;;;;1.85;1.75;;;;;;;19.34;56.17;98983.88;5024814;28;20029;-83
2022/07/03 01:57:45;;;;;;;1.88;1.77;;;;;;;19.18;56.26;98959.00;5007514;28;20404;-84
2022/07/03 02:00:19;;;;;;;1.92;1.73;;;;;;;19.30;56.53;98974.75;5025872;28;20053;-84
2022/07/03 02:03:04;;;;;;;1.80;1.70;;;;;;;19.37;56.41;98981.38;5028864;28;20040;-84
2022/07/03 02:05:35;;;;;;;1.90;1.80;;;;;;;19.33;56.25;98979.56;5029761;28;20112;-84
2022/07/03 02:08:49;;;;;;;2.15;1.83;;;;;;;19.37;55.98;98984.09;5023658;28;20275;-84
2022/07/03 02:11:17;;;;;;;2.65;1.80;;;;;;;19.31;56.32;98979.06;5021079;28;20121;-84
2022/07/03 02:14:09;;;;;;;1.92;1.63;;;;;;;19.33;56.06;98982.28;5027839;28;20044;-84
2022/07/03 02:17:18;;;;;;;1.65;1.55;;;;;;;19.35;56.10;98980.88;5043236;28;20104;-84
2022/07/03 02:19:52;;;;;;;3.05;1.67;;;;;;;19.30;56.44;98975.56;5024328;28;21253;-83
2022/07/03 02:22:20;;;;;;;3.17;1.55;;;;;;;19.32;56.36;98962.53;5024409;28;20067;-84
2022/07/03 02:24:47;;;;;;;2.38;1.50;;;;;;;19.23;56.46;98967.03;5022161;28;20645;-84
2022/07/03 02:27:19;;;;;;;4.32;2.28;;;;;;;19.32;56.49;98981.47;5019001;28;20025;-84
2022/07/03 02:29:52;;;;;;;3.42;1.90;;;;;;;19.19;56.62;98971.47;5026181;28;20450;-84
2022/07/03 02:32:21;;;;;;;1.90;1.80;;;;;;;19.21;56.73;98980.06;5011413;28;20033;-84
2022/07/03 02:34:56;;;;;;;3.53;2.13;;;;;;;19.12;56.48;98971.06;5027840;28;20116;-84
2022/07/03 02:37:23;;;;;;;2.17;1.70;;;;;;;19.01;57.00;98980.47;5026401;28;20040;-84
2022/07/03 02:40:01;;;;;;;1.95;1.85;;;;;;;19.02;57.17;98975.88;5024884;28;20017;-84
2022/07/03 02:42:54;;;;;;;2.92;2.25;;;;;;;18.90;57.20;98975.53;5030422;28;20501;-84
2022/07/03 02:45:22;;;;;;;3.63;1.70;;;;;;;18.86;57.22;98971.84;5027803;28;20025;-83
2022/07/03 02:48:11;;;;;;;2.38;2.20;;;;;;;18.41;59.38;98941.78;5028390;28;20386;-84
2022/07/03 02:50:40;;;;;;;2.33;2.00;;;;;;;18.62;57.51;98950.38;5025430;28;20033;-84
2022/07/03 02:53:24;;;;;;;2.00;1.70;;;;;;;18.89;57.13;98971.25;5024813;28;20030;-84
2022/07/03 02:55:55;;;;;;;2.10;1.92;;;;;;;18.62;57.73;98947.66;5021946;28;20056;-84
2022/07/03 02:58:55;;;;;;;3.90;1.92;;;;;;;18.83;56.91;98959.69;5027486;28;20033;-84
2022/07/03 03:01:33;;;;;;;2.00;1.90;;;;;;;18.83;56.85;98958.91;5028882;28;20037;-83
2022/07/03 03:04:08;;;;;;;2.65;1.98;;;;;;;18.75;57.25;98957.69;5027988;28;20116;-84
2022/07/03 03:06:36;;;;;;;2.63;2.00;;;;;;;18.61;56.94;98946.84;5025810;28;20334;-84
2022/07/03 03:09:04;;;;;;;2.40;1.80;;;;;;;18.55;57.18;98936.44;5009369;28;20036;-84
2022/07/03 03:11:35;;;;;;;1.63;1.52;;;;;;;18.61;57.80;98954.16;5027075;28;20076;-84
2022/07/03 03:14:05;;;;;;;1.60;1.50;;;;;;;18.42;57.83;98956.91;5044127;28;20034;-84
2022/07/03 03:16:31;;;;;;;2.88;2.35;;;;;;;18.22;58.37;98941.03;5023744;28;20087;-84
2022/07/03 03:18:56;;;;;;;1.80;1.70;;;;;;;18.22;58.20;98935.63;5008645;28;20033;-83
2022/07/03 03:21:26;;;;;;;2.25;2.05;;;;;;;18.42;57.56;98969.59;5009838;28;20037;-84
2022/07/03 03:23:52;;;;;;;1.70;1.60;;;;;;;18.56;57.30;98963.19;5025742;28;20033;-84
2022/07/03 03:26:23;;;;;;;1.77;1.67;;;;;;;18.56;57.22;98970.50;5025216;28;20037;-84
2022/07/03 03:28:50;;;;;;;2.75;1.67;;;;;;;18.37;57.70;98948.88;5009643;28;20041;-84
2022/07/03 03:31:18;;;;;;;3.67;1.40;;;;;;;18.45;57.90;98950.13;5027993;28;20064;-84
2022/07/03 03:33:45;;;;;;;2.33;2.20;;;;;;;18.49;57.64;98970.06;5027031;28;20033;-84
2022/07/03 03:36:17;;;;;;;2.03;1.90;;;;;;;18.43;57.67;98957.72;5009018;28;20041;-84
2022/07/03 03:38:42;;;;;;;1.88;1.77;;;;;;;18.31;58.04;98944.66;5009408;28;20033;-84
2022/07/03 03:41:08;;;;;;;1.60;1.50;;;;;;;18.30;58.02;98953.06;5007946;28;20129;-84
2022/07/03 03:43:34;;;;;;;2.30;2.10;;;;;;;18.22;57.79;98935.63;5040164;28;20494;-84
2022/07/03 03:46:00;;;;;;;1.80;1.70;;;;;;;18.24;58.23;98965.06;5006753;28;20125;-84
2022/07/03 03:48:27;;;;;;;3.92;1.80;;;;;;;18.33;58.32;98964.09;5027316;28;20116;-84
2022/07/03 03:50:57;;;;;;;4.22;2.25;;;;;;;18.14;59.25;98957.09;5026757;28;20057;-84
2022/07/03 03:53:24;;;;;;;1.98;1.88;;;;;;;18.33;58.17;98964.09;5024307;28;20072;-84
2022/07/03 03:56:08;;;;;;;1.92;1.80;;;;;;;18.35;58.37;98969.19;5022856;28;20025;-84
2022/07/03 03:58:36;;;;;;;2.10;1.70;;;;;;;18.32;58.18;98937.38;5023522;28;20204;-84
2022/07/03 04:01:03;;;;;;;2.22;1.92;;;;;;;18.39;57.63;98945.91;5024924;28;20041;-84
2022/07/03 04:03:30;;;;;;;2.13;2.00;;;;;;;18.16;59.39;98957.63;5028199;28;20104;-83
2022/07/03 04:05:56;;;;;;;3.03;1.70;;;;;;;18.03;58.64;98955.66;5042401;28;20481;-83
2022/07/03 04:08:23;;;;;;;2.63;1.67;;;;;;;18.35;58.58;98961.06;5010020;28;20076;-84
2022/07/03 04:10:49;;;;;;;2.03;1.90;;;;;;;18.54;58.00;98964.59;5020106;28;20022;-84
2022/07/03 04:13:16;;;;;;;1.83;1.73;;;;;;;18.55;57.96;98950.75;5024465;28;20033;-84
2022/07/03 04:15:41;;;;;;;2.28;2.08;;;;;;;18.55;57.95;98947.25;5039489;28;20145;-85
2022/07/03 04:18:07;;;;;;;1.38;1.35;;;;;;;18.63;57.68;98955.47;5024744;28;20478;-84
2022/07/03 04:20:32;;;;;;;2.00;1.70;;;;;;;18.73;57.85;98946.38;5027616;28;20037;-84
2022/07/03 04:22:58;;;;;;;5.88;1.77;;;;;;;18.63;60.71;98952.00;5010231;28;20091;-83
2022/07/03 04:25:24;;;;;;;2.13;1.52;;;;;;;18.94;57.75;98954.91;5025734;28;20021;-84
2022/07/03 04:27:49;;;;;;;2.15;1.63;;;;;;;19.08;57.30;98950.31;5009616;28;20092;-84
2022/07/03 04:30:15;;;;;;;2.25;1.80;;;;;;;19.02;58.15;98955.03;5040661;28;20067;-84
2022/07/03 04:32:41;;;;;;;1.65;1.52;;;;;;;19.18;57.25;98952.78;5024403;28;20029;-84
2022/07/03 04:35:06;;;;;;;1.73;1.63;;;;;;;19.40;56.77;98956.41;5009708;28;20056;-84
2022/07/03 04:37:32;;;;;;;1.80;1.70;;;;;;;19.45;56.99;98952.81;5009438;28;20132;-84
2022/07/03 04:39:57;;;;;;;2.25;1.67;;;;;;;19.58;57.32;98960.09;5025833;28;20116;-84
2022/07/03 04:42:23;;;;;;;2.17;1.60;;;;;;;19.52;57.61;98953.22;5024119;28;20543;-84
2022/07/03 04:44:48;;;;;;;2.42;2.22;;;;;;;19.78;59.62;98962.38;5009405;28;20075;-84
2022/07/03 04:47:14;;;;;;;1.95;1.85;;;;;;;19.68;61.72;98967.22;5008329;28;20737;-84
2022/07/03 04:49:43;;;;;;;1.80;1.70;;;;;;;19.51;62.03;98954.28;5006397;28;20068;-84
2022/07/03 04:52:09;;;;;;;2.22;1.90;;;;;;;19.58;61.01;98962.00;5025605;28;20034;-85
2022/07/03 04:54:35;;;;;;;2.72;1.92;;;;;;;19.65;60.13;98948.84;5026543;28;20524;-84
2022/07/03 04:57:02;;;;;;;1.77;1.63;;;;;;;19.93;57.09;98961.22;5024939;28;20041;-83
2022/07/03 04:59:27;;;;;;;2.05;1.50;;;;;;;20.05;56.96;98954.13;5009372;28;20121;-84
2022/07/03 05:01:53;;;;;;;4.28;2.13;;;;;;;20.30;57.36;98966.31;5007193;28;20030;-83
2022/07/03 05:04:18;;;;;;;1.73;1.40;;;;;;;20.25;56.24;98955.59;5022507;28;20029;-84
2022/07/03 05:06:44;;;;;;;2.20;1.55;;;;;;;20.48;55.78;98959.91;5008121;28;20092;-84
2022/07/03 05:09:10;;;;;;;2.40;1.92;;;;;;;20.52;58.80;98963.59;5025508;28;20068;-84
2022/07/03 05:11:35;;;;;;;2.10;1.88;;;;;;;20.62;56.98;98963.31;5027225;28;20060;-84
2022/07/03 05:14:04;;;;;;;2.70;1.90;;;;;;;20.33;59.75;98968.41;5009995;28;20056;-84
2022/07/03 05:16:30;;;;;;;6.15;2.40;;;;;;;20.38;59.21;98954.72;5029217;28;20563;-84
2022/07/03 05:18:56;;;;;;;4.10;2.10;;;;;;;20.16;61.29;98969.03;5028282;28;20037;-83
2022/07/03 05:21:21;;;;;;;2.35;2.15;;;;;;;19.97;60.36;98938.63;5029608;28;20033;-84
2022/07/03 05:23:47;;;;;;;1.98;1.88;;;;;;;19.94;60.21;98963.59;5027500;28;20036;-83
2022/07/03 05:26:12;;;;;;;2.10;1.83;;;;;;;19.77;59.82;98962.66;5029904;28;20036;-83
2022/07/03 05:28:38;;;;;;;1.92;1.73;;;;;;;20.51;57.07;98955.75;5012330;28;20489;-84
2022/07/03 05:31:03;;;;;;;2.25;2.10;;;;;;;19.93;60.63;98970.16;5026310;28;20037;-84
2022/07/03 05:33:29;;;;;;;1.95;1.75;;;;;;;20.46;58.25;98948.56;5028126;28;20035;-83
2022/07/03 05:35:55;;;;;;;2.22;1.95;;;;;;;20.47;57.72;98952.84;5029933;28;20029;-84
2022/07/03 05:41:05;;;;;;;3.95;2.50;;;;;;;20.58;59.67;98959.63;5025092;28;20044;-84
2022/07/03 05:43:31;;;;;;;2.15;1.98;;;;;;;20.47;59.93;98973.75;4995721;28;20041;-84
2022/07/03 05:45:56;;;;;;;3.10;2.30;;;;;;;20.32;59.48;98963.28;5027990;28;20044;-84
2022/07/03 05:48:22;;;;;;;1.70;1.60;;;;;;;20.49;57.60;98942.50;5026795;28;20424;-84
2022/07/03 05:50:47;;;;;;;5.68;2.83;;;;;;;20.42;60.26;98944.84;5013418;28;20033;-84
2022/07/03 05:53:13;;;;;;;3.15;2.13;;;;;;;20.05;62.28;98956.84;5030905;28;20033;-84
2022/07/03 05:55:38;;;;;;;3.20;2.63;;;;;;;19.92;61.51;98951.50;5013450;28;20129;-84
2022/07/03 05:58:03;;;;;;;2.42;2.22;;;;;;;20.18;61.15;98955.97;5029283;28;20434;-84
2022/07/03 06:00:29;;;;;;;1.88;1.77;;;;;;;20.29;57.35;98905.06;4995932;28;20040;-84
2022/07/03 06:02:55;;;;;;;2.80;2.60;;;;;;;20.75;60.43;98965.13;5022173;28;20099;-84
2022/07/03 06:05:20;;;;;;;2.42;2.22;;;;;;;20.76;59.75;98955.91;5011599;28;20401;-84
2022/07/03 06:07:45;;;;;;;1.73;1.63;;;;;;;21.11;57.30;98950.63;5013765;28;20172;-84
2022/07/03 06:10:11;;;;;;;2.10;1.70;;;;;;;21.63;54.72;98964.03;5012999;28;20041;-84
2022/07/03 06:12:36;;;;;;;2.30;2.20;;;;;;;20.70;60.48;98949.00;5028072;28;20119;-84
2022/07/03 06:15:02;;;;;;;1.92;1.83;;;;;;;20.58;61.38;98946.06;5027716;28;20029;-84
2022/07/03 06:17:27;;;;;;;3.60;1.90;;;;;;;20.98;56.70;98952.31;5029477;28;20030;-83
2022/07/03 06:19:53;;;;;;;3.42;2.13;;;;;;;21.24;56.17;98892.69;5030198;28;20033;-84
2022/07/03 06:22:18;;;;;;;2.45;2.22;;;;;;;21.15;59.90;98959.75;5025938;28;20033;-84
2022/07/03 06:24:44;;;;;;;2.20;1.60;;;;;;;21.16;56.74;98961.34;5025916;28;20393;-84
2022/07/03 06:27:09;;;;;;;2.13;1.85;;;;;;;21.58;56.96;98966.06;5010924;28;20128;-84
2022/07/03 06:29:34;;;;;;;3.28;2.17;;;;;;;21.36;58.22;98952.63;5025024;28;20040;-83
2022/07/03 06:32:00;;;;;;;2.38;1.88;;;;;;;21.37;57.10;98960.47;5026207;28;20112;-83
2022/07/03 06:34:25;;;;;;;1.90;1.80;;;;;;;21.64;55.63;98943.09;5026273;28;20037;-84
2022/07/03 06:36:51;;;;;;;1.80;1.70;;;;;;;21.77;56.17;98944.06;5014509;28;20037;-84
2022/07/03 06:39:16;;;;;;;2.47;2.10;;;;;;;21.33;57.17;98953.25;5028831;28;20382;-83
2022/07/03 06:41:41;;;;;;;2.22;2.03;;;;;;;21.34;58.32;98925.78;5026883;28;20481;-83
2022/07/03 06:44:07;;;;;;;3.15;1.73;;;;;;;21.67;55.75;98954.13;5029106;28;20030;-83
2022/07/03 06:46:32;;;;;;;2.50;2.25;;;;;;;21.81;57.13;98936.84;5006371;28;20037;-84
2022/07/03 06:48:58;;;;;;;1.90;1.80;;;;;;;22.15;54.56;98959.41;4994518;28;20180;-84
2022/07/03 06:51:23;;;;;;;2.05;1.83;;;;;;;22.42;53.76;98960.19;5011813;28;20033;-84
2022/07/03 06:53:48;;;;;;;2.67;1.75;;;;;;;22.33;54.22;98958.28;5028373;28;20029;-84
2022/07/03 06:56:14;;;;;;;3.10;2.20;;;;;;;22.11;54.44;98939.44;5029770;28;20080;-84
2022/07/03 06:58:39;;;;;;;1.90;1.80;;;;;;;22.51;55.14;98963.69;5028242;28;20030;-84
2022/07/03 07:01:05;;;;;;;3.50;2.00;;;;;;;22.16;55.84;98943.91;5030833;28;20078;-84
2022/07/03 07:03:30;;;;;;;3.08;2.15;;;;;;;22.55;56.64;98957.28;5043390;28;20033;-84
2022/07/03 07:05:56;;;;;;;1.73;1.63;;;;;;;22.52;53.57;98914.41;5008229;28;20163;-84
2022/07/03 07:08:22;;;;;;;3.70;1.98;;;;;;;22.64;56.86;98943.69;5042624;28;20120;-84
2022/07/03 07:10:47;;;;;;;2.42;2.17;;;;;;;22.08;57.09;98953.66;5028504;28;20045;-84
2022/07/03 07:13:13;;;;;;;2.28;1.80;;;;;;;22.16;55.51;98955.59;5028559;28;20041;-84
2022/07/03 07:15:38;;;;;;;4.82;2.10;;;;;;;22.28;55.26;98950.28;5022784;28;20033;-84
2022/07/03 07:18:04;;;;;;;1.98;1.88;;;;;;;22.55;56.39;98940.16;5009575;28;20044;-84
2022/07/03 07:20:29;;;;;;;3.28;1.85;;;;;;;22.77;55.86;98945.41;5032289;28;20075;-84
2022/07/03 07:22:54;;;;;;;2.15;1.95;;;;;;;22.56;54.78;98952.66;4995694;28;20029;-84
2022/07/03 07:25:20;;;;;;;1.90;1.80;;;;;;;22.84;54.23;98948.44;5008840;28;20412;-84
2022/07/03 07:27:45;;;;;;;2.38;2.10;;;;;;;22.89;56.08;98948.25;4999282;28;20044;-84
2022/07/03 07:30:11;;;;;;;3.53;2.00;;;;;;;22.64;54.63;98930.09;5012751;28;20029;-84
2022/07/03 07:32:36;;;;;;;2.33;2.13;;;;;;;22.50;55.60;98948.50;5032010;28;20554;-84
2022/07/03 07:35:02;;;;;;;2.00;1.80;;;;;;;22.92;54.23;98945.66;5028407;28;20397;-84
2022/07/03 07:37:28;;;;;;;2.10;1.90;;;;;;;23.07;54.86;98947.84;5012896;28;20128;-85
2022/07/03 07:39:53;;;;;;;3.10;2.28;;;;;;;23.08;55.37;98954.09;5025487;28;20553;-84
2022/07/03 07:42:19;;;;;;;2.10;1.95;;;;;;;23.05;54.21;98944.66;5027874;28;20037;-84
2022/07/03 07:44:45;;;;;;;4.40;2.08;;;;;;;23.48;54.23;98944.44;5013395;28;20117;-84
2022/07/03 07:47:10;;;;;;;2.05;1.77;;;;;;;23.32;55.50;98951.56;5030123;28;20033;-83
2022/07/03 07:49:35;;;;;;;1.92;1.80;;;;;;;23.47;54.34;98953.75;5029812;28;20499;-84
2022/07/03 07:52:01;;;;;;;6.55;2.10;;;;;;;23.49;55.12;98954.22;5033565;28;20059;-83
2022/07/03 07:54:26;;;;;;;2.45;2.22;;;;;;;23.65;53.70;98929.91;5027295;28;20050;-83
2022/07/03 07:56:52;;;;;;;3.75;2.22;;;;;;;23.47;53.90;98934.69;5034584;28;20035;-84
2022/07/03 07:59:17;;;;;;;2.10;2.00;;;;;;;24.00;52.04;98944.06;5029410;28;20028;-83
2022/07/03 08:07:11;;;;;;;1.85;1.75;;;;;;;23.76;49.95;98942.00;5024720;28;20044;-83
2022/07/03 08:09:36;;;;;;;1.80;1.70;;;;;;;23.45;50.98;98945.13;5023413;28;20038;-83
2022/07/03 08:12:02;;;;;;;2.13;1.92;;;;;;;23.54;52.02;98923.25;4994557;28;20032;-83
2022/07/03 08:14:27;;;;;;;2.10;1.90;;;;;;;24.19;51.28;98933.50;5008524;28;20554;-84
2022/07/03 08:16:52;;;;;;;6.60;1.70;;;;;;;24.34;49.90;98941.84;5040899;28;20036;-84
2022/07/03 08:19:18;;;;;;;3.20;1.65;;;;;;;24.45;50.03;98936.75;5011177;28;20039;-83
2022/07/03 08:21:43;;;;;;;1.98;1.75;;;;;;;24.68;49.26;98946.16;5009818;28;20509;-83
2022/07/03 08:24:10;;;;;;;1.65;1.55;;;;;;;24.70;49.16;98943.88;5001492;28;20025;-83
2022/07/03 08:26:36;;;;;;;1.60;1.50;;;;;;;24.83;48.27;98925.59;5011936;28;20033;-84
2022/07/03 08:29:01;;;;;;;1.42;1.33;;;;;;;24.98;48.21;98939.41;5032939;28;20166;-84
2022/07/03 08:31:27;;;;;;;1.90;1.80;;;;;;;25.14;47.73;98943.03;5029361;28;20500;-83
2022/07/03 08:33:52;;;;;;;1.40;1.30;;;;;;;24.97;48.24;98947.91;5034588;28;20074;-83
2022/07/03 08:36:18;;;;;;;1.70;1.48;;;;;;;25.16;48.09;98932.53;5038893;28;20029;-84
2022/07/03 08:38:43;;;;;;;2.08;1.40;;;;;;;25.23;47.49;98937.44;5007556;28;20037;-84
2022/07/03 08:41:10;;;;;;;1.60;1.48;;;;;;;25.10;48.13;98919.47;5035304;28;20333;-84
2022/07/03 08:43:38;;;;;;;1.67;1.58;;;;;;;25.17;48.33;98939.63;5036136;28;20040;-84
2022/07/03 08:46:05;;;;;;;2.33;1.40;;;;;;;25.33;47.29;98930.72;5049877;28;20026;-84
2022/07/03 08:48:33;;;;;;;2.72;1.70;;;;;;;25.48;47.60;98930.84;5023074;28;20029;-84
2022/07/03 08:51:01;;;;;;;2.35;1.35;;;;;;;25.47;47.17;98933.94;5037087;28;20029;-83
2022/07/03 08:53:26;;;;;;;1.33;1.25;;;;;;;25.51;47.46;98937.56;5038915;28;20437;-84
2022/07/03 08:55:52;;;;;;;3.15;1.70;;;;;;;25.44;47.30;98931.88;5035408;28;20108;-83
2022/07/03 08:58:20;;;;;;;1.50;1.40;;;;;;;25.65;47.07;98938.78;5033444;28;20029;-83
2022/07/03 09:00:46;;;;;;;4.68;1.58;;;;;;;25.42;46.56;98883.03;5039237;28;20040;-83
2022/07/03 09:03:13;;;;;;;2.03;1.52;;;;;;;25.82;46.27;98937.72;5060465;28;20030;-83
2022/07/03 09:05:39;;;;;;;1.50;1.40;;;;;;;25.76;46.85;98925.44;5042353;28;20056;-82
2022/07/03 09:08:09;;;;;;;2.67;1.45;;;;;;;25.66;46.72;98909.53;5062106;28;20469;-83
2022/07/03 09:10:35;;;;;;;1.50;1.40;;;;;;;25.93;45.78;98934.16;5060908;28;20043;-83
2022/07/03 09:13:00;;;;;;;1.60;1.50;;;;;;;25.80;46.62;98916.19;5043372;28;20038;-83
2022/07/03 09:15:28;;;;;;;1.35;1.25;;;;;;;25.81;47.72;98922.47;5046366;28;20060;-83
2022/07/03 09:18:05;;;;;;;1.40;1.30;;;;;;;26.04;46.10;98909.84;5043013;28;20036;-83
2022/07/03 09:20:33;;;;;;;1.63;1.52;;;;;;;26.02;46.15;98891.03;5041839;28;20032;-83
2022/07/03 09:23:19;;;;;;;1.52;1.35;;;;;;;26.22;45.88;98911.16;5043346;28;20029;-83
2022/07/03 09:25:58;;;;;;;2.45;1.83;;;;;;;26.00;46.34;98909.75;5046601;28;20067;-84
2022/07/03 09:28:42;;;;;;;3.28;1.40;;;;;;;26.46;45.06;98921.97;5055704;28;20037;-83
2022/07/03 09:31:07;;;;;;;2.58;1.50;;;;;;;26.39;45.42;98916.31;5042070;28;20088;-83
2022/07/03 09:33:33;;;;;;;1.50;1.40;;;;;;;26.35;45.76;98915.44;5039649;28;20111;-83
2022/07/03 09:35:59;;;;;;;5.15;1.48;;;;;;;26.60;45.35;98927.81;5055656;28;20613;-83
2022/07/03 09:38:24;;;;;;;2.50;1.23;;;;;;;26.51;45.18;98908.03;5026369;28;20033;-83
2022/07/03 09:40:51;;;;;;;1.83;1.50;;;;;;;26.63;45.17;98923.59;5042841;28;20033;-83
2022/07/03 09:43:24;;;;;;;1.55;1.40;;;;;;;26.66;46.11;98931.91;5034731;28;20048;-82
2022/07/03 09:46:01;;;;;;;3.85;1.50;;;;;;;26.41;45.33;98924.16;5035580;28;20033;-82
2022/07/03 09:48:26;;;;;;;4.25;1.42;;;;;;;26.23;45.24;98926.44;5039291;28;20446;-80
2022/07/03 09:51:11;;;;;;;1.60;1.50;;;;;;;26.37;44.51;98913.13;5040737;28;20030;-81
2022/07/03 09:54:02;;;;;;;4.43;2.28;;;;;;;26.34;44.25;98919.28;5036895;28;20048;-81
2022/07/03 09:56:36;;;;;;;6.97;1.90;;;;;;;26.05;44.62;98903.22;5031012;28;20037;-81
2022/07/03 09:59:10;;;;;;;5.97;2.13;;;;;;;26.34;44.57;98919.28;5033818;28;20111;-82
2022/07/03 10:01:41;;;;;;;6.45;2.35;;;;;;;26.48;44.04;98916.94;5035967;28;20409;-81
2022/07/03 10:04:21;;;;;;;4.50;1.67;;;;;;;26.34;44.80;98902.09;5036123;28;20120;-82
2022/07/03 10:07:00;;;;;;;8.02;1.83;;;;;;;26.53;44.21;98913.97;5045813;28;20041;-81
2022/07/03 10:09:34;;;;;;;8.48;2.00;;;;;;;26.40;44.41;98906.97;5026298;28;20037;-81
2022/07/03 10:12:01;;;;;;;1.75;1.55;;;;;;;26.45;44.95;98903.19;5042723;28;20551;-82
2022/07/03 10:14:29;;;;;;;6.22;1.98;;;;;;;26.72;44.13;98916.00;5026848;28;20040;-82
2022/07/03 10:16:59;;;;;;;4.22;1.63;;;;;;;26.52;44.30;98893.19;5024478;28;20133;-81
2022/07/03 10:19:38;;;;;;;4.10;1.30;;;;;;;26.71;44.30;98898.00;5027946;28;20121;-82
2022/07/03 10:22:18;;;;;;;8.50;1.80;;;;;;;26.80;43.89;98895.88;5023904;28;20401;-82
2022/07/03 10:24:47;;;;;;;5.15;2.17;;;;;;;26.88;44.71;98896.84;5027933;28;20029;-82
2022/07/03 10:27:14;;;;;;;3.63;1.40;;;;;;;27.16;43.51;98901.06;5027718;28;20518;-82
2022/07/03 10:29:39;;;;;;;2.33;1.98;;;;;;;27.24;44.29;98902.00;5024442;28;20101;-82
2022/07/03 10:32:07;;;;;;;1.95;1.45;;;;;;;27.54;43.03;98903.16;5010584;28;20124;-82
2022/07/03 10:34:33;;;;;;;1.60;1.50;;;;;;;27.73;42.99;98896.88;5027939;28;20052;-82
2022/07/03 10:37:01;;;;;;;3.63;1.98;;;;;;;27.82;42.41;98909.22;4993281;28;20025;-82
2022/07/03 10:39:35;;;;;;;3.33;1.50;;;;;;;27.95;42.03;98898.91;5028653;28;20044;-82
2022/07/03 10:45:07;;;;;;;2.03;1.48;;;;;;;28.32;41.07;98897.31;5026094;28;20383;-82
2022/07/03 10:47:46;;;;;;;5.40;1.52;;;;;;;28.33;41.72;98898.88;5010600;28;20037;-82
2022/07/03 10:50:21;;;;;;;1.50;1.33;;;;;;;28.38;41.68;98903.28;5028692;28;20029;-82
2022/07/03 10:52:47;;;;;;;2.45;1.77;;;;;;;28.67;41.55;98910.91;5040167;28;20033;-83
2022/07/03 10:55:14;;;;;;;1.58;1.48;;;;;;;28.85;39.92;98896.31;5026828;28;20056;-83
2022/07/03 10:57:42;;;;;;;2.00;1.10;;;;;;;28.97;40.69;98887.06;4992946;28;20116;-82
2022/07/03 11:00:12;;;;;;;3.30;1.60;;;;;;;28.72;41.20;98899.63;5027381;28;20033;-83
2022/07/03 11:02:46;;;;;;;1.38;1.13;;;;;;;28.44;41.78;98899.88;5026098;28;20064;-82
2022/07/03 11:05:17;;;;;;;11.60;2.63;;;;;;;28.23;41.86;98895.94;5023468;28;20128;-83
2022/07/03 11:07:43;;;;;;;4.45;2.30;;;;;;;28.22;41.41;98891.63;5024466;28;20175;-82
2022/07/03 11:10:09;;;;;;;1.88;1.40;;;;;;;27.96;41.54;98887.56;5024240;28;20021;-82
2022/07/03 11:12:59;;;;;;;1.55;1.45;;;;;;;27.96;41.04;98894.97;5028394;28;20100;-82
2022/07/03 11:15:36;;;;;;;1.50;1.40;;;;;;;27.97;40.75;98896.59;5028268;28;20481;-82
2022/07/03 11:18:20;;;;;;;1.50;1.40;;;;;;;28.13;40.34;98881.66;5028360;28;20481;-82
2022/07/03 11:20:49;;;;;;;1.50;1.40;;;;;;;28.74;41.27;98878.06;5025980;28;20116;-82
2022/07/03 11:23:27;;;;;;;4.35;1.50;;;;;;;28.97;39.73;98884.31;5028435;28;20033;-84
2022/07/03 11:26:20;;;;;;;1.58;1.48;;;;;;;29.14;38.17;98861.81;5026349;28;21402;-84
2022/07/03 11:28:46;;;;;;;2.60;1.75;;;;;;;29.82;38.92;98864.34;5011410;28;20053;-84
2022/07/03 11:31:13;;;;;;;2.17;1.40;;;;;;;30.05;37.92;98861.47;5027493;28;20397;-84
2022/07/03 11:33:42;;;;;;;1.75;1.65;;;;;;;30.39;38.33;98865.78;5030494;28;20032;-84
2022/07/03 11:36:10;;;;;;;4.65;2.42;;;;;;;30.43;38.86;98872.13;5027144;28;20056;-83
2022/07/03 11:38:36;;;;;;;3.95;2.38;;;;;;;30.28;38.89;98870.38;5025214;28;20102;-83
2022/07/03 11:41:09;;;;;;;2.85;2.25;;;;;;;29.78;38.73;98863.53;5026564;28;20057;-83
2022/07/03 11:43:34;;;;;;;3.03;2.72;;;;;;;29.71;38.19;98849.66;5027641;28;20039;-83
2022/07/03 11:46:01;;;;;;;3.28;2.33;;;;;;;29.55;38.08;98860.84;5029055;28;20458;-84
2022/07/03 11:48:27;;;;;;;1.58;1.48;;;;;;;29.11;38.67;98864.50;5026973;28;20030;-83
2022/07/03 11:51:00;;;;;;;1.42;1.33;;;;;;;28.43;39.21;98848.06;5028504;28;20060;-83
2022/07/03 11:53:30;;;;;;;1.92;1.60;;;;;;;28.21;39.35;98844.16;5024949;28;20033;-83
2022/07/03 11:55:59;;;;;;;3.28;1.40;;;;;;;28.57;41.12;98857.38;5027131;28;20037;-83