Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:21;;;;;;;10.52;3.95;;;;;;;1.23;63.50;97553.38;4981042;28;20047;-68
2021/12/04 00:03:48;;;;;;;8.70;3.13;;;;;;;1.22;63.56;97540.19;4984504;28;20185;-69
2021/12/04 00:06:26;;;;;;;9.88;3.40;;;;;;;1.30;63.02;97560.38;4985080;28;20050;-67
2021/12/04 00:08:56;;;;;;;9.43;3.30;;;;;;;1.21;61.86;97541.28;4980460;28;20157;-69
2021/12/04 00:11:23;;;;;;;9.45;3.30;;;;;;;1.07;61.53;97578.66;4982703;28;20451;-68
2021/12/04 00:13:49;;;;;;;9.73;3.67;;;;;;;0.97;61.52;97550.66;4965700;28;20077;-68
2021/12/04 00:16:15;;;;;;;8.38;3.10;;;;;;;0.96;61.62;97551.75;4983845;28;20046;-68
2021/12/04 00:18:41;;;;;;;10.45;3.40;;;;;;;0.98;61.19;97546.06;4985442;28;20058;-67
2021/12/04 00:21:07;;;;;;;11.93;3.63;;;;;;;0.85;61.17;97552.78;4974613;28;20077;-67
2021/12/04 00:23:33;;;;;;;10.55;3.15;;;;;;;0.66;61.81;97558.69;4990075;28;20137;-68
2021/12/04 00:26:00;;;;;;;7.68;2.67;;;;;;;0.79;61.92;97557.34;4984660;28;20050;-67
2021/12/04 00:28:27;;;;;;;11.23;3.67;;;;;;;0.76;62.00;97549.00;4987188;28;20062;-67
2021/12/04 00:30:52;;;;;;;7.70;2.88;;;;;;;0.60;62.34;97558.91;4989759;28;20420;-68
2021/12/04 00:33:22;;;;;;;9.02;2.78;;;;;;;0.59;61.96;97551.94;4988827;28;20487;-68
2021/12/04 00:49:52;;;;;;;7.88;2.80;;;;;;;0.23;62.96;97564.16;4976670;28;20503;-69
2021/12/04 00:52:18;;;;;;;8.52;2.75;;;;;;;0.26;62.85;97569.03;4986262;28;20046;-68
2021/12/04 00:54:45;;;;;;;7.82;2.70;;;;;;;0.20;62.69;97561.97;4989420;28;20059;-69
2021/12/04 00:57:13;;;;;;;7.77;2.97;;;;;;;0.27;62.81;97567.13;4981443;28;20047;-69
2021/12/04 00:59:39;;;;;;;;;;;;;;;0.11;63.26;97561.69;4985893;28;20055;-69
2021/12/04 01:02:05;;;;;;;9.65;2.88;;;;;;;0.03;63.41;97575.63;4984433;28;20382;-69
2021/12/04 01:04:32;;;;;;;8.75;3.03;;;;;;;-0.22;64.20;97560.97;4986662;28;20553;-68
2021/12/04 01:06:58;;;;;;;8.55;2.63;;;;;;;-0.26;64.44;97578.66;4970416;28;20057;-69
2021/12/04 01:09:26;;;;;;;9.02;3.38;;;;;;;-0.40;64.57;97556.00;4977260;28;20538;-68
2021/12/04 01:11:54;;;;;;;11.20;3.65;;;;;;;-0.22;64.21;97560.16;4984962;28;20050;-69
2021/12/04 01:14:23;;;;;;;8.77;3.15;;;;;;;-0.31;64.40;97584.00;4968933;28;20054;-68
2021/12/04 01:16:50;;;;;;;8.70;3.10;;;;;;;-0.51;64.96;97563.19;4982764;28;20569;-68
2021/12/04 01:19:19;;;;;;;9.00;3.10;;;;;;;-0.55;65.48;97583.53;4988730;28;20057;-69
2021/12/04 01:21:46;;;;;;;8.40;2.75;;;;;;;-0.65;65.93;97582.41;4986734;28;20318;-69
2021/12/04 01:24:12;;;;;;;8.82;3.22;;;;;;;-0.66;65.95;97586.16;4983876;28;20396;-69
2021/12/04 01:26:38;;;;;;;9.77;3.30;;;;;;;-0.61;65.74;97571.97;4981905;28;20108;-69
2021/12/04 01:29:04;;;;;;;13.68;3.53;;;;;;;-0.57;65.47;97568.50;4969040;28;20057;-69
2021/12/04 01:31:32;;;;;;;11.60;3.25;;;;;;;-0.65;65.86;97581.59;4971734;28;20046;-69
2021/12/04 01:33:58;;;;;;;8.70;2.78;;;;;;;-0.64;65.76;97594.75;4993400;28;20062;-67
2021/12/04 01:36:25;;;;;;;9.30;2.97;;;;;;;-0.72;65.76;97579.94;4983340;28;20054;-68
2021/12/04 01:38:51;;;;;;;11.52;3.97;;;;;;;-0.99;66.36;97577.28;4992044;28;20089;-68
2021/12/04 01:41:17;;;;;;;7.50;2.72;;;;;;;-1.03;66.59;97579.66;4986643;28;20427;-68
2021/12/04 01:43:43;;;;;;;12.25;3.17;;;;;;;-1.07;66.81;97586.59;4983661;28;20462;-69
2021/12/04 01:46:10;;;;;;;9.93;3.67;;;;;;;-1.02;66.63;97577.75;4980509;28;20058;-70
2021/12/04 01:48:37;;;;;;;7.60;2.63;;;;;;;-0.95;66.21;97586.44;4983211;28;20055;-68
2021/12/04 01:51:04;;;;;;;9.00;2.90;;;;;;;-1.00;66.38;97599.81;4973398;28;20438;-69
2021/12/04 01:53:30;;;;;;;6.82;2.80;;;;;;;-1.11;66.66;97596.19;4984184;28;20042;-68
2021/12/04 01:55:58;;;;;;;7.97;2.90;;;;;;;-1.11;66.54;97585.47;4974001;28;20050;-69
2021/12/04 01:58:25;;;;;;;11.90;2.90;;;;;;;-1.15;66.54;97606.63;4958751;28;20520;-69
2021/12/04 02:00:51;;;;;;;9.05;3.10;;;;;;;-1.15;66.69;97593.22;4993031;28;20120;-69
2021/12/04 02:03:18;;;;;;;9.82;2.67;;;;;;;-1.29;66.95;97616.13;4992162;28;20050;-69
2021/12/04 02:05:46;;;;;;;11.55;3.20;;;;;;;-1.17;66.84;97606.09;4975960;28;20054;-68
2021/12/04 02:08:14;;;;;;;7.97;2.92;;;;;;;-1.30;67.17;97582.34;4992077;28;20053;-69
2021/12/04 02:10:41;;;;;;;8.90;3.20;;;;;;;-1.37;67.39;97603.16;4990579;28;20101;-68
2021/12/04 02:13:08;;;;;;;9.77;2.72;;;;;;;-1.43;67.63;97588.88;4987710;28;20141;-68
2021/12/04 02:15:34;;;;;;;7.78;2.58;;;;;;;-1.49;67.83;97600.59;4989354;28;20149;-69
2021/12/04 02:18:02;;;;;;;7.18;2.72;;;;;;;-1.40;67.59;97601.81;4992448;28;20145;-69
2021/12/04 02:20:33;;;;;;;8.02;2.80;;;;;;;-1.42;67.54;97593.16;4991934;28;20446;-69
2021/12/04 02:23:00;;;;;;;8.77;2.80;;;;;;;-1.41;67.75;97602.03;4971791;28;20073;-68
2021/12/04 02:25:26;;;;;;;10.15;3.13;;;;;;;-1.52;67.96;97606.47;4983714;28;20062;-69
2021/12/04 02:27:53;;;;;;;10.07;2.90;;;;;;;-1.58;68.14;97600.25;4985579;28;20050;-68
2021/12/04 02:30:22;;;;;;;8.75;2.80;;;;;;;-1.55;68.18;97594.38;4986116;28;20458;-69
2021/12/04 02:32:48;;;;;;;9.90;2.78;;;;;;;-1.69;68.34;97615.38;4986436;28;20051;-69
2021/12/04 02:35:16;;;;;;;8.10;2.50;;;;;;;-1.74;68.66;97609.94;4988542;28;20144;-69
2021/12/04 02:37:43;;;;;;;10.50;3.55;;;;;;;-1.69;68.24;97590.44;4990314;28;20121;-68
2021/12/04 02:40:10;;;;;;;;;;;;;;;-1.60;68.16;97605.03;4984931;28;20439;-69
2021/12/04 02:42:37;;;;;;;8.00;3.00;;;;;;;-1.58;67.92;97635.88;4981566;28;20408;-68
2021/12/04 02:45:06;;;;;;;10.05;3.13;;;;;;;-1.58;67.90;97609.06;4984504;28;20113;-68
2021/12/04 02:47:32;;;;;;;8.90;2.90;;;;;;;-1.65;68.37;97613.00;4984494;28;20514;-69
2021/12/04 02:49:59;;;;;;;9.50;2.83;;;;;;;-1.46;67.70;97608.16;4972283;28;20065;-68
2021/12/04 02:52:25;;;;;;;8.37;2.83;;;;;;;-1.56;67.79;97595.44;4972458;28;20092;-68
2021/12/04 02:54:53;;;;;;;10.03;3.00;;;;;;;-1.57;67.73;97634.03;4980794;28;20074;-69
2021/12/04 02:57:20;;;;;;;9.73;2.78;;;;;;;-1.62;67.89;97610.63;4986054;28;20057;-68
2021/12/04 02:59:47;;;;;;;7.63;2.63;;;;;;;-1.67;68.22;97597.19;4985331;28;20058;-68
2021/12/04 03:02:22;;;;;;;7.93;2.42;;;;;;;-1.59;68.17;97641.50;4989845;28;20050;-69
2021/12/04 03:04:50;;;;;;;7.13;2.75;;;;;;;-1.64;68.00;97615.44;4983169;28;20055;-68
2021/12/04 03:07:17;;;;;;;6.57;2.47;;;;;;;-1.54;67.79;97597.88;4979003;28;20507;-69
2021/12/04 03:09:43;;;;;;;6.93;2.60;;;;;;;-1.58;67.67;97608.28;4980181;28;20499;-68
2021/12/04 03:12:13;;;;;;;8.38;2.60;;;;;;;-1.57;67.51;97658.94;4987077;28;20418;-68
2021/12/04 03:14:39;;;;;;;7.70;2.30;;;;;;;-1.79;68.34;97628.63;4979514;28;20050;-69
2021/12/04 03:17:06;;;;;;;8.68;2.83;;;;;;;-1.83;68.50;97608.75;4988036;28;20133;-69
2021/12/04 03:19:34;;;;;;;8.63;2.60;;;;;;;-1.71;68.09;97636.25;4986412;28;20101;-69
2021/12/04 03:22:02;;;;;;;9.02;2.70;;;;;;;-1.64;67.77;97620.81;4968906;28;20046;-67
2021/12/04 03:24:28;;;;;;;10.90;2.70;;;;;;;-1.75;68.03;97624.41;4981285;28;20110;-68
2021/12/04 03:26:55;;;;;;;7.53;2.67;;;;;;;-1.83;68.18;97635.56;4983623;28;20081;-68
2021/12/04 03:29:26;;;;;;;10.80;2.78;;;;;;;-1.84;68.26;97634.72;4973122;28;20136;-69
2021/12/04 03:42:40;;;;;;;7.13;2.70;;;;;;;-1.95;68.38;97636.47;4981925;28;20054;-70
2021/12/04 03:45:10;;;;;;;6.55;2.50;;;;;;;-1.92;68.11;97638.66;4990853;28;20464;-69
2021/12/04 03:47:43;;;;;;;11.63;2.70;;;;;;;-1.84;67.75;97644.66;4986149;28;20052;-69
2021/12/04 03:50:09;;;;;;;7.30;2.57;;;;;;;-1.92;68.27;97648.56;4984844;28;20050;-69
2021/12/04 03:52:36;;;;;;;8.93;2.60;;;;;;;-2.01;68.48;97640.13;4991357;28;20069;-69
2021/12/04 03:55:04;;;;;;;6.10;2.27;;;;;;;-2.00;68.43;97668.53;4987509;28;20050;-68
2021/12/04 03:57:30;;;;;;;7.30;2.37;;;;;;;-1.93;68.18;97650.41;4982452;28;20309;-68
2021/12/04 03:59:59;;;;;;;9.03;2.30;;;;;;;-1.90;68.26;97633.06;4988008;28;20508;-68
2021/12/04 04:02:27;;;;;;;8.40;2.60;;;;;;;-1.97;68.27;97627.88;4986134;28;20058;-68
2021/12/04 04:04:53;;;;;;;7.47;2.37;;;;;;;-1.84;67.82;97664.19;4978303;28;20054;-69
2021/12/04 04:07:19;;;;;;;10.00;2.70;;;;;;;-1.81;67.83;97668.28;4984735;28;20608;-68
2021/12/04 04:09:45;;;;;;;8.03;2.40;;;;;;;-2.02;68.53;97674.13;4979176;28;20121;-69
2021/12/04 04:12:12;;;;;;;6.77;2.40;;;;;;;-2.07;68.80;97657.16;4981559;28;20435;-67
2021/12/04 04:14:38;;;;;;;7.18;2.60;;;;;;;-2.04;68.88;97651.31;4982928;28;20606;-69
2021/12/04 04:17:05;;;;;;;5.83;2.17;;;;;;;-1.92;68.50;97670.00;4984314;28;20047;-69
2021/12/04 04:19:32;;;;;;;6.45;2.30;;;;;;;-1.85;68.17;97673.31;4984968;28;20055;-69
2021/12/04 04:21:58;;;;;;;6.57;2.42;;;;;;;-1.97;68.65;97681.44;4981156;28;20511;-69
2021/12/04 04:24:27;;;;;;;10.10;2.93;;;;;;;-2.08;68.85;97668.94;4984505;28;20093;-68
2021/12/04 04:26:53;;;;;;;7.47;2.50;;;;;;;-1.85;68.49;97654.53;4982571;28;20054;-68
2021/12/04 04:29:20;;;;;;;6.93;2.63;;;;;;;-2.04;68.53;97659.34;4977955;28;20055;-68
2021/12/04 04:31:47;;;;;;;6.90;2.40;;;;;;;-1.88;68.47;97660.41;4983741;28;20109;-68
2021/12/04 04:34:20;;;;;;;8.23;2.60;;;;;;;-1.88;68.59;97666.56;4983355;28;20057;-68
2021/12/04 05:15:34;;;;;;;7.53;2.33;;;;;;;-1.71;67.83;97696.00;4980083;28;20145;-68
2021/12/04 05:18:19;;;;;;;6.70;2.20;;;;;;;-1.70;67.75;97723.63;4971782;28;20132;-69
2021/12/04 05:20:54;;;;;;;7.03;2.55;;;;;;;-1.79;67.95;97703.66;4984585;28;20392;-69
2021/12/04 05:23:23;;;;;;;8.50;2.58;;;;;;;-1.84;68.32;97712.44;4990868;28;20074;-69
2021/12/04 05:25:51;;;;;;;7.63;2.60;;;;;;;-1.91;68.53;97723.31;4984007;28;20058;-70
2021/12/04 05:28:17;;;;;;;6.93;2.50;;;;;;;-1.79;68.50;97723.25;4984565;28;20072;-68
2021/12/04 05:30:45;;;;;;;7.47;2.65;;;;;;;-1.83;68.22;97735.50;4995395;28;20057;-77
2021/12/04 05:33:11;;;;;;;6.38;2.42;;;;;;;-1.90;68.48;97718.78;4997917;28;20050;-76
2021/12/04 05:35:37;;;;;;;7.65;2.70;;;;;;;-1.95;68.72;97716.81;4999442;28;20054;-77
2021/12/04 05:38:03;;;;;;;8.53;3.27;;;;;;;-1.80;68.34;97720.81;5011169;28;20061;-78
2021/12/04 05:40:29;;;;;;;6.23;2.27;;;;;;;-1.83;68.32;97748.09;4996974;28;20053;-76
2021/12/04 05:43:03;;;;;;;5.60;2.30;;;;;;;-1.81;68.61;97716.50;4998642;28;20054;-77
2021/12/04 05:45:31;;;;;;;6.93;2.60;;;;;;;-1.69;67.92;97713.72;4992393;28;20459;-77
2021/12/04 05:48:17;;;;;;;6.93;2.53;;;;;;;-1.78;68.38;97718.69;4982117;28;20598;-76
2021/12/04 05:51:03;;;;;;;9.00;2.87;;;;;;;-1.74;68.22;97711.75;4994304;28;20137;-75
2021/12/04 05:53:42;;;;;;;6.17;2.60;;;;;;;-1.72;68.27;97731.09;4988778;28;20054;-76
2021/12/04 05:56:08;;;;;;;7.30;2.70;;;;;;;-1.66;68.04;97715.91;4974097;28;20046;-74
2021/12/04 05:58:36;;;;;;;8.93;2.80;;;;;;;-1.63;68.05;97710.88;4962115;28;20078;-76
2021/12/04 06:01:04;;;;;;;6.95;2.70;;;;;;;-1.64;67.88;97722.66;4987058;28;20457;-75
2021/12/04 06:03:31;;;;;;;8.00;2.80;;;;;;;-1.61;67.89;97738.22;4984709;28;20066;-76
2021/12/04 06:05:58;;;;;;;7.22;2.70;;;;;;;-1.50;67.82;97738.38;4990251;28;20149;-75
2021/12/04 06:08:24;;;;;;;7.82;2.70;;;;;;;-1.44;67.54;97732.84;4990500;28;20058;-74
2021/12/04 06:10:51;;;;;;;7.20;2.53;;;;;;;-1.54;67.84;97738.06;4981600;28;20078;-74
2021/12/04 06:13:17;;;;;;;6.93;2.60;;;;;;;-1.61;67.77;97724.81;4975558;28;20078;-74
2021/12/04 06:15:45;;;;;;;6.60;2.60;;;;;;;-1.47;67.64;97743.25;4986004;28;20074;-74
2021/12/04 06:18:13;;;;;;;9.20;2.90;;;;;;;-1.40;67.44;97745.75;4982321;28;20074;-74
2021/12/04 06:23:24;;;;;;;6.38;2.30;;;;;;;-1.61;67.66;97742.78;4985630;28;20160;-73
2021/12/04 06:25:50;;;;;;;6.07;2.50;;;;;;;-1.58;67.67;97798.59;4981078;28;20058;-73
2021/12/04 06:28:16;;;;;;;8.90;3.00;;;;;;;-1.54;67.68;97764.88;4985196;28;20514;-72
2021/12/04 06:30:43;;;;;;;7.07;2.70;;;;;;;-1.52;67.80;97775.34;4991739;28;20133;-74
2021/12/04 06:33:12;;;;;;;9.47;2.80;;;;;;;-1.49;67.81;97774.84;4962610;28;20213;-69
2021/12/04 06:35:40;;;;;;;7.23;2.73;;;;;;;-1.54;67.96;97772.13;4985151;28;20061;-69
2021/12/04 06:38:08;;;;;;;10.80;3.10;;;;;;;-1.49;68.11;97764.13;4985225;28;20132;-69
2021/12/04 06:40:34;;;;;;;9.48;3.65;;;;;;;-1.40;67.98;97776.06;4989063;28;20507;-68
2021/12/04 06:43:02;;;;;;;11.18;3.80;;;;;;;-1.29;67.78;97771.66;4976880;28;20511;-69
2021/12/04 06:45:33;;;;;;;7.75;3.00;;;;;;;-1.38;68.00;97767.78;4991790;28;20051;-68
2021/12/04 06:48:07;;;;;;;14.53;2.83;;;;;;;-1.45;68.62;97781.34;4985103;28;20058;-69
2021/12/04 06:50:59;;;;;;;8.67;3.00;;;;;;;-1.35;68.33;97760.06;4991311;28;20058;-69
2021/12/04 14:56:40;;;;;;;10.38;2.90;;;;;;;-0.19;50.56;98342.22;4993698;28;20112;-69
2021/12/04 14:59:15;;;;;;;7.57;3.08;;;;;;;-0.20;50.59;98347.84;4992354;28;20084;-69
2021/12/04 15:01:41;;;;;;;9.35;2.65;;;;;;;-0.27;50.61;98345.31;4991543;28;20050;-70
2021/12/04 15:04:08;;;;;;;9.35;3.03;;;;;;;-0.18;50.62;98332.31;4980860;28;20046;-68
2021/12/04 15:06:37;;;;;;;7.32;2.20;;;;;;;-0.14;50.48;98352.25;4987367;28;20054;-70
2021/12/04 15:09:08;;;;;;;5.88;1.90;;;;;;;-0.14;50.42;98352.25;4977211;28;20523;-69
2021/12/04 15:11:36;;;;;;;6.85;2.38;;;;;;;-0.06;50.11;98357.25;4988050;28;20054;-70
2021/12/04 15:14:08;;;;;;;7.78;2.35;;;;;;;-0.17;49.78;98364.28;4985305;28;20516;-69
2021/12/04 15:16:41;;;;;;;6.90;2.58;;;;;;;-0.17;49.92;98363.47;4984964;28;20054;-68
2021/12/04 15:19:26;;;;;;;9.23;2.50;;;;;;;-0.23;49.53;98354.50;4960134;28;20050;-69
2021/12/04 15:22:00;;;;;;;6.97;2.63;;;;;;;-0.26;49.83;98365.75;4972502;28;20573;-70
2021/12/04 15:24:29;;;;;;;7.35;2.70;;;;;;;-0.29;50.15;98380.44;4988328;28;20053;-67
2021/12/04 15:26:58;;;;;;;8.18;2.70;;;;;;;-0.35;50.04;98375.22;4983054;28;20062;-68
2021/12/04 15:29:28;;;;;;;6.45;2.38;;;;;;;-0.31;50.37;98379.88;4977620;28;20046;-69
2021/12/04 15:31:58;;;;;;;9.95;2.47;;;;;;;-0.33;50.10;98390.06;4990403;28;20520;-69
2021/12/04 15:34:33;;;;;;;7.65;2.42;;;;;;;-0.35;49.93;98394.84;4986573;28;20049;-69
2021/12/04 15:37:03;;;;;;;7.97;3.00;;;;;;;-0.27;50.03;98390.97;4953214;28;20074;-69
2021/12/04 15:39:46;;;;;;;;;;;;;;;;;;;;;
2021/12/04 15:42:53;;;;;;;7.68;2.70;;;;;;;-0.35;49.76;98392.16;4987076;28;20149;-70
2021/12/04 15:45:29;;;;;;;7.35;2.58;;;;;;;-0.37;49.73;98388.06;4996559;28;20047;-69
2021/12/04 15:54:47;;;;;;;6.82;2.20;;;;;;;-0.39;49.93;98388.31;4911997;29;20148;-69
2021/12/04 15:57:34;;;;;;;7.15;2.20;;;;;;;-0.60;50.13;98382.50;4958231;28;20054;-69
2021/12/04 16:00:15;;;;;;;5.47;2.38;;;;;;;-0.45;50.09;98406.19;4974431;28;20208;-68
2021/12/04 16:02:50;;;;;;;7.63;2.67;;;;;;;-0.36;49.77;98409.34;4989627;28;20050;-68
2021/12/04 16:05:48;;;;;;;10.18;3.13;;;;;;;-0.46;50.05;98401.88;4985364;28;20057;-69
2021/12/04 16:08:34;;;;;;;11.77;2.67;;;;;;;-0.42;49.62;98421.00;4966108;28;20059;-68
2021/12/04 16:11:03;;;;;;;6.38;2.30;;;;;;;-0.35;49.53;98420.88;4966783;28;20067;-67
2021/12/04 16:13:31;;;;;;;8.48;2.65;;;;;;;-0.38;49.65;98419.50;4967859;28;20046;-68
2021/12/04 16:15:59;;;;;;;9.20;3.20;;;;;;;-0.42;49.73;98431.75;4972554;28;20067;-69
2021/12/04 16:18:26;;;;;;;10.65;4.00;;;;;;;-0.58;49.83;98401.09;4968618;28;20109;-68
2021/12/04 16:20:52;;;;;;;10.27;3.88;;;;;;;-0.46;49.71;98419.84;4967869;28;20064;-67
2021/12/04 16:23:18;;;;;;;9.40;3.42;;;;;;;-0.49;49.94;98413.06;4949075;29;20150;-69
2021/12/04 16:25:48;;;;;;;11.13;4.07;;;;;;;-0.49;49.97;98431.88;4950615;28;20408;-67
2021/12/04 16:31:10;;;;;;;;;;;;;;;-0.54;49.82;98425.59;4967574;28;20065;-69
2021/12/04 16:33:42;;;;;;;12.38;5.55;;;;;;;-0.60;50.00;98430.03;4981049;28;19936;-69
2021/12/04 16:36:39;;;;;;;11.60;4.60;;;;;;;-0.59;50.08;98434.34;4986964;28;20046;-68
2021/12/04 16:38:59;;;;;;;10.52;3.97;;;;;;;-0.60;50.18;98436.22;4981702;28;20050;-68
2021/12/04 16:41:29;;;;;;;9.48;3.53;;;;;;;-0.63;50.32;98436.69;4993621;28;20054;-68
2021/12/04 16:43:55;;;;;;;9.77;3.88;;;;;;;-0.59;50.01;98439.72;4988305;28;20408;-67
2021/12/04 16:46:25;;;;;;;10.07;3.40;;;;;;;-0.65;50.33;98437.97;4986885;28;20153;-68
2021/12/04 16:48:56;;;;;;;9.40;3.20;;;;;;;-0.61;49.94;98442.63;4989763;28;20078;-69
2021/12/04 16:59:15;;;;;;;10.43;3.70;;;;;;;-0.74;50.19;98465.19;4998986;28;20073;-65
2021/12/04 17:01:44;;;;;;;10.80;3.80;;;;;;;-0.79;50.06;98459.69;4990358;28;20426;-66
2021/12/04 17:04:12;;;;;;;9.93;3.67;;;;;;;-0.78;50.29;98484.66;4993401;28;20519;-66
2021/12/04 17:06:40;;;;;;;10.25;3.30;;;;;;;-0.82;50.25;98494.25;4975995;28;20534;-65
2021/12/04 17:09:07;;;;;;;9.45;3.38;;;;;;;-0.88;50.31;98490.63;4975377;28;20050;-65
2021/12/04 17:11:40;;;;;;;10.98;3.17;;;;;;;-0.87;50.28;98494.94;4993998;28;20058;-66
2021/12/04 17:14:10;;;;;;;9.18;3.00;;;;;;;-0.95;50.44;98490.72;4976315;28;20050;-65
2021/12/04 17:16:37;;;;;;;18.85;4.45;;;;;;;-0.96;50.51;98493.63;4980606;28;20050;-65
2021/12/04 17:19:08;;;;;;;12.23;4.72;;;;;;;-1.01;50.44;98500.50;4994457;28;20206;-64
2021/12/04 17:21:37;;;;;;;12.82;3.70;;;;;;;-1.03;50.60;98502.59;4992736;28;20058;-64
2021/12/04 17:24:06;;;;;;;9.60;3.83;;;;;;;-1.03;50.61;98499.09;4993634;28;20494;-64
2021/12/04 17:26:32;;;;;;;9.88;3.95;;;;;;;-0.99;50.38;98511.03;4991371;28;20423;-64
2021/12/04 17:28:58;;;;;;;12.50;4.05;;;;;;;-1.04;50.50;98503.66;4991285;28;20061;-64
2021/12/04 17:31:26;;;;;;;11.70;4.20;;;;;;;-1.13;50.62;98509.59;4993499;28;20065;-64
2021/12/04 17:33:57;;;;;;;9.82;3.38;;;;;;;-1.07;50.47;98508.66;4993067;28;20038;-63
2021/12/04 17:36:25;;;;;;;8.82;3.20;;;;;;;-1.16;50.19;98500.13;4992684;28;20086;-64
2021/12/04 17:38:56;;;;;;;10.35;3.30;;;;;;;-1.09;50.29;98514.28;4974742;28;20054;-65
2021/12/04 17:41:28;;;;;;;10.60;3.80;;;;;;;-1.08;50.33;98501.66;4970484;28;20446;-64
2021/12/04 17:43:54;;;;;;;9.38;3.55;;;;;;;-1.12;50.24;98506.66;4993279;28;20038;-64
2021/12/04 17:46:21;;;;;;;11.98;4.25;;;;;;;-1.15;50.28;98507.97;4993643;28;20077;-64
2021/12/04 17:48:51;;;;;;;13.57;4.60;;;;;;;-1.12;50.38;98513.91;4988143;28;20273;-70
2021/12/04 17:51:20;;;;;;;11.32;4.25;;;;;;;-1.15;50.43;98512.50;4993437;28;20105;-70
2021/12/04 17:53:46;;;;;;;12.48;4.88;;;;;;;-1.19;50.50;98501.38;4991535;28;20046;-70
2021/12/04 17:56:13;;;;;;;12.90;4.65;;;;;;;-1.18;50.46;98521.00;4993820;28;20133;-69
2021/12/04 17:58:39;;;;;;;11.80;4.15;;;;;;;-1.20;50.33;98513.16;4992854;28;20184;-70
2021/12/04 18:01:10;;;;;;;11.70;3.90;;;;;;;-1.18;50.21;98521.81;4991918;28;21004;-69
2021/12/04 18:03:38;;;;;;;11.73;3.58;;;;;;;-1.28;50.59;98516.19;4981879;28;20058;-69
2021/12/04 18:06:07;;;;;;;;;;;;;;;-1.27;50.44;98515.16;4982187;28;20086;-69
2021/12/04 18:08:33;;;;;;;10.55;3.58;;;;;;;-1.28;50.46;98521.56;4986137;28;20357;-69
2021/12/04 18:11:46;;;;;;;10.52;3.55;;;;;;;-1.39;50.40;98501.72;4976109;28;20062;-70
2021/12/04 18:14:16;;;;;;;11.73;3.22;;;;;;;-1.45;50.54;98491.88;5043870;23;20530;-70
2021/12/04 18:16:48;;;;;;;11.85;4.03;;;;;;;-1.38;50.51;98516.75;5008223;28;20077;-68
2021/12/04 18:19:15;;;;;;;10.15;3.58;;;;;;;-1.43;50.74;98509.38;5012183;28;20046;-70
2021/12/04 18:25:17;;;;;;;12.57;3.67;;;;;;;-1.44;50.65;98521.16;4950848;29;20420;-70
2021/12/04 18:27:48;;;;;;;11.30;4.07;;;;;;;-1.53;50.72;98521.69;4953111;28;20151;-70
2021/12/04 18:30:38;;;;;;;9.35;3.30;;;;;;;-1.61;50.93;98530.88;4948866;29;20101;-69
2021/12/04 18:33:06;;;;;;;9.50;3.22;;;;;;;-1.78;51.01;98520.78;4946793;28;20578;-68
2021/12/04 18:36:22;;;;;;;10.20;3.80;;;;;;;-1.61;50.98;98539.72;4950463;29;20057;-70
2021/12/04 18:38:50;;;;;;;8.75;3.00;;;;;;;-1.61;50.84;98515.59;4946100;28;20464;-78
2021/12/04 18:41:19;;;;;;;9.43;3.40;;;;;;;-1.53;50.87;98532.44;4951253;28;20063;-69
2021/12/04 18:43:46;;;;;;;10.88;3.28;;;;;;;-1.54;50.99;98538.84;4951946;28;20059;-68
2021/12/04 18:46:14;;;;;;;7.85;3.05;;;;;;;-1.57;51.04;98538.22;4953016;29;20310;-68
2021/12/04 18:48:41;;;;;;;8.68;3.08;;;;;;;-1.59;51.02;98539.50;4950003;28;20133;-69
2021/12/04 18:51:08;;;;;;;14.13;3.40;;;;;;;-1.58;51.03;98543.81;4954389;28;20531;-69
2021/12/04 18:53:34;;;;;;;10.18;3.70;;;;;;;-1.65;51.02;98546.59;4951299;28;20055;-69
2021/12/04 18:56:03;;;;;;;10.82;3.78;;;;;;;-1.62;51.11;98556.84;4952009;28;20059;-68
2021/12/04 18:58:28;;;;;;;;;;;;;;;-1.62;51.14;98556.84;4935567;29;20443;-68
2021/12/04 19:00:55;;;;;;;12.77;4.33;;;;;;;-1.66;51.05;98555.69;4945029;28;19927;-67
2021/12/04 19:03:25;;;;;;;10.85;4.28;;;;;;;-1.74;51.10;98531.84;4946495;28;20491;-68
2021/12/04 19:05:51;;;;;;;12.20;4.13;;;;;;;-1.65;51.43;98548.44;4948992;29;20063;-68
2021/12/04 19:08:20;;;;;;;14.93;4.43;;;;;;;-1.64;51.37;98550.91;4947903;28;20516;-68
2021/12/04 19:10:47;;;;;;;13.75;4.18;;;;;;;-1.70;51.25;98549.13;4947938;28;20058;-69
2021/12/04 19:13:14;;;;;;;12.32;4.43;;;;;;;-1.68;51.51;98540.84;4947706;28;20050;-72
2021/12/04 19:15:43;;;;;;;13.55;4.47;;;;;;;-1.69;51.48;98547.25;4949552;29;20058;-69
2021/12/04 19:18:11;;;;;;;14.75;4.88;;;;;;;-1.60;51.77;98567.38;4947279;28;20062;-69
2021/12/04 19:20:41;;;;;;;12.30;4.50;;;;;;;-1.53;51.56;98568.09;4949624;28;20075;-70
2021/12/04 19:23:08;;;;;;;13.80;4.78;;;;;;;-1.48;51.52;98570.94;4970762;28;20046;-68
2021/12/04 19:25:34;;;;;;;13.93;5.07;;;;;;;-1.48;51.54;98564.72;4970354;28;20051;-68
2021/12/04 19:28:04;;;;;;;13.20;4.68;;;;;;;-1.47;51.62;98567.19;4969483;28;20094;-69
2021/12/04 19:30:37;;;;;;;13.45;4.32;;;;;;;-1.53;51.87;98580.69;4954255;28;20067;-68
2021/12/04 19:52:00;;;;;;;12.73;4.40;;;;;;;-1.47;51.85;98585.13;4948421;28;20051;-70
2021/12/04 19:54:32;;;;;;;13.52;4.20;;;;;;;-1.56;51.85;98573.91;4983878;28;20066;-70
2021/12/04 19:57:07;;;;;;;12.75;4.80;;;;;;;-1.49;51.93;98584.56;4953139;28;20059;-70
2021/12/04 19:59:47;;;;;;;12.43;4.43;;;;;;;-1.63;51.95;98570.50;4974301;28;20421;-68
2021/12/04 20:02:44;;;;;;;12.73;4.63;;;;;;;-1.45;52.10;98601.81;4951882;28;20046;-67
2021/12/04 20:05:49;;;;;;;12.57;5.00;;;;;;;-1.37;51.89;98600.69;4970501;28;20070;-69
2021/12/04 20:13:34;;;;;;;10.57;4.25;;;;;;;-1.77;52.19;98607.34;4969046;28;20412;-67
2021/12/04 20:16:01;;;;;;;9.00;3.83;;;;;;;-1.76;52.45;98595.59;4972314;28;20047;-68
2021/12/04 20:18:28;;;;;;;11.85;3.92;;;;;;;-1.73;52.36;98604.00;4951736;28;20531;-69
2021/12/04 20:20:59;;;;;;;10.15;3.90;;;;;;;-1.62;52.39;98602.44;4963672;28;20073;-69
2021/12/04 20:23:29;;;;;;;11.03;4.23;;;;;;;-1.53;52.04;98596.78;4968561;28;20059;-70
2021/12/04 20:26:00;;;;;;;11.05;4.00;;;;;;;-1.45;52.14;98612.53;4954573;28;20058;-69
2021/12/04 20:28:59;;;;;;;10.40;4.30;;;;;;;-1.62;52.52;98602.44;4971586;28;20138;-69
2021/12/04 20:31:27;;;;;;;14.15;4.47;;;;;;;-1.50;52.48;98618.56;4956453;28;20051;-72
2021/12/04 20:34:15;;;;;;;11.32;4.45;;;;;;;-1.61;52.58;98603.25;4965833;28;20046;-67
2021/12/04 20:39:43;;;;;;;11.85;4.15;;;;;;;-1.57;52.85;98605.25;4958664;28;20113;-68
2021/12/04 21:07:32;;;;;;;11.30;4.25;;;;;;;-1.52;53.51;98627.91;4953815;28;20058;-68
2021/12/04 21:26:56;;;;;;;13.82;4.43;;;;;;;-1.72;53.70;98634.28;4968765;28;20062;-68
2021/12/04 21:50:30;;;;;;;15.65;5.88;;;;;;;-1.62;54.48;98656.03;4970721;28;20054;-68
2021/12/04 21:52:56;;;;;;;18.48;5.97;;;;;;;-1.61;54.49;98652.31;4970172;28;20067;-69
2021/12/04 22:09:12;;;;;;;18.85;7.25;;;;;;;-1.62;55.11;98657.94;4969318;28;20757;-68
2021/12/04 22:11:54;;;;;;;20.88;6.72;;;;;;;-1.63;55.44;98653.59;4969153;28;20543;-68
2021/12/04 22:14:44;;;;;;;17.30;6.68;;;;;;;-1.70;55.84;98640.28;4955938;28;20059;-69
2021/12/04 22:17:31;;;;;;;23.63;8.10;;;;;;;-1.73;56.07;98643.38;4969129;28;20050;-69
2021/12/04 23:00:41;;;;;;;30.92;12.10;;;;;;;-1.65;57.87;98664.53;4979151;28;20051;-67
2021/12/04 23:03:36;;;;;;;44.80;12.55;;;;;;;-1.63;58.08;98662.44;4962406;28;20121;-67
2021/12/04 23:14:20;;;;;;;29.98;11.55;;;;;;;-1.65;58.56;98664.53;4974551;28;20097;-69
2021/12/04 23:17:12;;;;;;;29.08;10.88;;;;;;;-1.61;58.66;98664.91;4976672;28;20054;-67
2021/12/04 23:35:51;;;;;;;33.88;10.93;;;;;;;-1.68;59.92;98666.84;4985340;28;20046;-69
2021/12/04 23:38:55;;;;;;;33.60;10.77;;;;;;;-1.71;60.32;98666.25;4969950;28;20051;-68
